Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:46;;;;;;;2.80;2.57;;;14.70;99.90;;;;;;5052326;28;20193;-72
2023/04/29 00:03:12;;;;;;;3.80;2.60;;;14.70;99.90;;;;;;5055713;28;20576;-72
2023/04/29 00:05:38;;;;;;;3.40;2.47;;;14.70;99.90;;;;;;5055858;28;20180;-73
2023/04/29 00:08:04;;;;;;;3.60;2.47;;;14.70;99.90;;;;;;5056230;28;20665;-73
2023/04/29 00:10:30;;;;;;;3.30;3.00;;;14.70;99.90;;;;;;5071660;28;20173;-73
2023/04/29 00:12:55;;;;;;;3.40;2.40;;;14.70;99.90;;;;;;5056685;28;20433;-73
2023/04/29 00:15:21;;;;;;;2.30;2.10;;;14.60;99.90;;;;;;5055696;28;20667;-73
2023/04/29 00:17:47;;;;;;;5.10;2.50;;;14.60;99.90;;;;;;5056880;28;20169;-73
2023/04/29 00:20:12;;;;;;;2.50;2.30;;;14.60;99.90;;;;;;5056272;28;20231;-73
2023/04/29 00:22:38;;;;;;;3.53;2.03;;;14.60;99.90;;;;;;5055860;28;20201;-73
2023/04/29 00:25:05;;;;;;;2.97;2.77;;;14.70;99.90;;;;;;5056014;28;20196;-72
2023/04/29 00:27:31;;;;;;;2.50;2.30;;;14.70;99.90;;;;;;5056170;28;20173;-73
2023/04/29 00:29:57;;;;;;;3.73;2.60;;;14.70;99.90;;;;;;5055740;28;20418;-71
2023/04/29 00:32:23;;;;;;;4.03;2.83;;;14.60;99.90;;;;;;5055719;28;20904;-73
2023/04/29 00:34:49;;;;;;;1.97;1.87;;;14.60;99.90;;;;;;5055831;28;20604;-73
2023/04/29 00:37:15;;;;;;;3.20;2.47;;;14.70;99.90;;;;;;5055700;28;20402;-72
2023/04/29 00:39:41;;;;;;;2.80;2.60;;;14.60;99.90;;;;;;5070991;28;20189;-71
2023/04/29 00:42:07;;;;;;;6.20;2.50;;;14.70;99.90;;;;;;5055766;28;20424;-72
2023/04/29 00:44:33;;;;;;;2.90;2.70;;;14.70;99.90;;;;;;5068817;23;20247;-73
2023/04/29 00:46:59;;;;;;;3.43;2.13;;;14.60;99.90;;;;;;5056040;28;20433;-74
2023/04/29 00:49:25;;;;;;;3.50;2.87;;;14.70;99.90;;;;;;5037923;28;20173;-73
2023/04/29 00:51:50;;;;;;;4.87;3.37;;;14.70;99.90;;;;;;5037620;28;20420;-74
2023/04/29 00:54:17;;;;;;;5.00;2.47;;;14.60;99.90;;;;;;5055203;28;20200;-73
2023/04/29 00:56:44;;;;;;;3.57;3.27;;;14.60;99.90;;;;;;5055758;28;20662;-73
2023/04/29 00:59:11;;;;;;;3.20;3.00;;;14.70;99.90;;;;;;5055431;28;20415;-73
2023/04/29 01:01:37;;;;;;;3.50;2.03;;;14.40;99.90;;;;;;5055128;28;20416;-73
2023/04/29 01:04:05;;;;;;;4.63;2.47;;;14.40;99.90;;;;;;5054810;28;20551;-73
2023/04/29 01:06:48;;;;;;;4.73;2.10;;;14.40;99.90;;;;;;5070648;28;20444;-74
2023/04/29 01:09:39;;;;;;;2.60;2.40;;;14.40;99.90;;;;;;5054959;28;20387;-73
2023/04/29 01:12:27;;;;;;;3.87;3.30;;;14.40;99.90;;;;;;5055435;28;20396;-73
2023/04/29 01:15:15;;;;;;;3.10;2.80;;;14.30;99.90;;;;;;5053495;28;20439;-72
2023/04/29 01:17:46;;;;;;;2.37;2.17;;;14.30;99.90;;;;;;5037107;28;20414;-73
2023/04/29 01:20:13;;;;;;;3.10;2.80;;;14.40;99.90;;;;;;5035564;28;20385;-73
2023/04/29 01:22:39;;;;;;;4.10;3.23;;;14.40;99.90;;;;;;5034869;28;20852;-73
2023/04/29 01:25:06;;;;;;;1.93;1.83;;;14.40;99.90;;;;;;5035008;28;20458;-73
2023/04/29 01:27:50;;;;;;;2.40;2.20;;;14.30;99.90;;;;;;5035213;28;20636;-73
2023/04/29 01:30:34;;;;;;;8.07;2.90;;;14.30;99.90;;;;;;5045088;28;20479;-73
2023/04/29 01:33:22;;;;;;;1.77;1.67;;;14.30;99.90;;;;;;5070390;28;20436;-73
2023/04/29 01:36:12;;;;;;;2.83;2.50;;;14.30;99.90;;;;;;5053805;28;20402;-74
2023/04/29 01:38:41;;;;;;;3.20;2.90;;;14.30;99.90;;;;;;5054972;28;20776;-73
2023/04/29 01:41:22;;;;;;;3.23;2.93;;;14.30;99.90;;;;;;5070125;28;20496;-73
2023/04/29 01:43:51;;;;;;;4.27;2.47;;;14.30;99.90;;;;;;5054563;28;20557;-73
2023/04/29 01:46:18;;;;;;;3.17;2.87;;;14.20;99.90;;;;;;5054454;28;20394;-74
2023/04/29 01:48:44;;;;;;;2.80;2.47;;;14.20;99.90;;;;;;5070074;28;20406;-73
2023/04/29 01:51:10;;;;;;;2.20;2.10;;;14.10;99.90;;;;;;5054423;28;20410;-73
2023/04/29 01:53:35;;;;;;;4.77;2.53;;;14.20;99.90;;;;;;5054613;28;20200;-73
2023/04/29 01:56:01;;;;;;;3.20;2.50;;;14.10;99.90;;;;;;5054531;28;20806;-73
2023/04/29 01:58:27;;;;;;;5.00;2.83;;;14.10;99.90;;;;;;5054357;28;20176;-73
2023/04/29 02:00:53;;;;;;;5.80;2.50;;;14.10;99.90;;;;;;5054135;28;20170;-73
2023/04/29 02:03:19;;;;;;;3.50;3.00;;;14.00;99.90;;;;;;5054115;28;20298;-73
2023/04/29 02:05:45;;;;;;;2.53;2.07;;;14.10;99.90;;;;;;5054069;28;20432;-73
2023/04/29 02:08:10;;;;;;;4.40;3.07;;;14.00;99.90;;;;;;5054284;28;20173;-73
2023/04/29 02:10:36;;;;;;;2.47;2.27;;;13.90;99.90;;;;;;5054260;28;20589;-73
2023/04/29 02:13:01;;;;;;;3.90;3.60;;;14.00;99.90;;;;;;5054082;28;20197;-72
2023/04/29 02:15:27;;;;;;;3.07;2.77;;;14.00;99.90;;;;;;5053857;28;20174;-74
2023/04/29 02:17:53;;;;;;;3.10;2.80;;;13.90;99.90;;;;;;5069484;28;20167;-73
2023/04/29 02:20:19;;;;;;;5.23;3.40;;;13.90;99.90;;;;;;5054045;28;20407;-73
2023/04/29 02:22:45;;;;;;;3.60;3.00;;;13.90;99.90;;;;;;5053664;28;20183;-73
2023/04/29 02:25:11;;;;;;;3.33;3.03;;;13.80;99.90;;;;;;5053660;28;20406;-73
2023/04/29 02:27:36;;;;;;;3.07;2.53;;;13.80;99.90;;;;;;5069377;28;20663;-73
2023/04/29 02:30:03;;;;;;;3.57;2.70;;;13.80;99.90;;;;;;5053978;28;20166;-73
2023/04/29 02:32:29;;;;;;;2.60;2.40;;;13.80;99.90;;;;;;5053831;28;20174;-74
2023/04/29 02:34:55;;;;;;;4.13;2.90;;;13.80;99.90;;;;;;5053612;28;20921;-73
2023/04/29 02:37:21;;;;;;;3.63;2.53;;;13.80;99.90;;;;;;5053433;28;20424;-73
2023/04/29 02:39:46;;;;;;;2.87;2.67;;;13.80;99.90;;;;;;5053785;28;20196;-73
2023/04/29 02:42:12;;;;;;;3.70;2.40;;;13.70;99.90;;;;;;5053641;28;20763;-73
2023/04/29 02:44:38;;;;;;;6.30;3.37;;;13.70;99.90;;;;;;5053708;28;20206;-73
2023/04/29 02:47:04;;;;;;;2.93;2.63;;;13.50;99.90;;;;;;5053658;28;20194;-73
2023/04/29 02:49:30;;;;;;;2.97;2.67;;;13.50;99.90;;;;;;5053550;28;20902;-73
2023/04/29 02:51:55;;;;;;;2.87;2.60;;;13.50;99.90;;;;;;5053675;28;20246;-73
2023/04/29 02:54:21;;;;;;;2.73;2.53;;;13.60;99.90;;;;;;5068944;28;20233;-73
2023/04/29 02:56:47;;;;;;;3.17;2.60;;;13.50;99.90;;;;;;5043186;28;20201;-73
2023/04/29 02:59:12;;;;;;;3.10;2.60;;;13.50;99.90;;;;;;5033987;28;20209;-73
2023/04/29 03:01:38;;;;;;;3.90;3.60;;;13.50;99.90;;;;;;5033407;28;20405;-73
2023/04/29 03:04:05;;;;;;;4.33;2.37;;;13.50;99.90;;;;;;5033738;28;20212;-74
2023/04/29 03:06:31;;;;;;;3.90;2.87;;;13.40;99.90;;;;;;5040116;28;20165;-74
2023/04/29 03:08:57;;;;;;;4.73;2.90;;;13.40;99.90;;;;;;5051794;28;20404;-73
2023/04/29 03:11:25;;;;;;;3.63;3.00;;;13.40;99.90;;;;;;5053456;28;20816;-73
2023/04/29 03:13:51;;;;;;;5.30;3.20;;;13.20;99.90;;;;;;5052094;28;20197;-73
2023/04/29 03:16:16;;;;;;;2.90;2.70;;;13.20;99.90;;;;;;5053122;28;20404;-73
2023/04/29 03:18:43;;;;;;;4.50;2.60;;;13.10;99.90;;;;;;5053895;28;20502;-72
2023/04/29 03:21:08;;;;;;;3.30;3.00;;;13.10;99.90;;;;;;5056176;28;20260;-73
2023/04/29 03:23:34;;;;;;;3.53;3.10;;;13.00;99.90;;;;;;5033146;28;20556;-74
2023/04/29 03:26:00;;;;;;;2.80;2.60;;;13.00;99.90;;;;;;5048485;28;20213;-73
2023/04/29 03:28:26;;;;;;;3.10;2.90;;;13.10;99.90;;;;;;5046927;28;20221;-74
2023/04/29 03:30:52;;;;;;;4.80;3.13;;;13.10;99.90;;;;;;5031394;28;20168;-74
2023/04/29 03:33:17;;;;;;;4.73;3.70;;;13.00;99.90;;;;;;5031743;28;20438;-74
2023/04/29 03:35:43;;;;;;;3.83;3.53;;;13.00;99.90;;;;;;5032888;28;20170;-74
2023/04/29 03:38:09;;;;;;;3.40;3.10;;;13.00;99.90;;;;;;5055325;28;20215;-73
2023/04/29 03:40:35;;;;;;;4.60;3.77;;;13.00;99.90;;;;;;5057619;28;20419;-73
2023/04/29 03:43:00;;;;;;;3.67;3.37;;;13.00;99.90;;;;;;5056673;28;20213;-73
2023/04/29 03:45:26;;;;;;;5.03;3.40;;;13.10;99.90;;;;;;5056982;28;20242;-73
2023/04/29 03:47:53;;;;;;;7.37;3.87;;;13.00;99.90;;;;;;5072302;28;20201;-73
2023/04/29 03:50:18;;;;;;;4.93;3.70;;;13.00;99.90;;;;;;5057488;28;20163;-74
2023/04/29 03:52:44;;;;;;;4.53;3.10;;;13.00;99.90;;;;;;5056484;28;20435;-73
2023/04/29 03:55:11;;;;;;;3.27;2.97;;;13.00;99.90;;;;;;5072427;28;20175;-74
2023/04/29 03:57:37;;;;;;;3.70;3.33;;;12.90;99.90;;;;;;5072359;28;20601;-74
2023/04/29 04:00:03;;;;;;;5.27;4.07;;;13.00;99.90;;;;;;5057810;28;20439;-74
2023/04/29 04:02:29;;;;;;;5.07;4.57;;;13.00;99.90;;;;;;5056292;28;20192;-74
2023/04/29 04:04:54;;;;;;;4.33;3.93;;;13.00;99.90;;;;;;5056454;28;20475;-74
2023/04/29 04:07:20;;;;;;;4.20;3.90;;;13.00;99.90;;;;;;5056284;28;20174;-74
2023/04/29 04:09:46;;;;;;;3.10;2.90;;;12.90;99.90;;;;;;5056544;28;20251;-74
2023/04/29 04:12:11;;;;;;;4.13;3.83;;;12.80;99.90;;;;;;5056555;28;20172;-74
2023/04/29 04:14:37;;;;;;;4.37;3.40;;;12.70;99.90;;;;;;5056296;28;20650;-73
2023/04/29 04:17:03;;;;;;;5.93;3.70;;;12.80;99.90;;;;;;5056248;28;20534;-74
2023/04/29 04:19:29;;;;;;;4.87;4.37;;;12.80;99.90;;;;;;5056299;28;20164;-73
2023/04/29 04:21:55;;;;;;;5.63;4.03;;;12.70;99.90;;;;;;5071569;28;20171;-74
2023/04/29 04:24:21;;;;;;;3.77;3.47;;;12.70;99.90;;;;;;5047065;28;21002;-74
2023/04/29 04:26:47;;;;;;;3.03;2.83;;;12.70;99.90;;;;;;5046814;28;20171;-74
2023/04/29 04:29:13;;;;;;;6.27;4.70;;;12.70;99.90;;;;;;5046764;28;20423;-75
2023/04/29 04:31:38;;;;;;;3.70;3.40;;;12.70;99.90;;;;;;5061814;28;20303;-74
2023/04/29 04:34:04;;;;;;;3.80;3.50;;;12.70;99.90;;;;;;5046406;28;20248;-73
2023/04/29 04:36:31;;;;;;;4.47;3.87;;;12.70;99.90;;;;;;5046451;28;20256;-72
2023/04/29 04:38:57;;;;;;;4.13;3.70;;;12.70;99.90;;;;;;5047012;28;20183;-71
2023/04/29 04:41:22;;;;;;;6.43;3.60;;;12.70;99.90;;;;;;5046262;28;20407;-72
2023/04/29 04:43:48;;;;;;;3.90;3.50;;;12.70;99.90;;;;;;5061741;28;20590;-72
2023/04/29 04:46:14;;;;;;;4.17;3.33;;;12.70;99.90;;;;;;5067004;28;20641;-72
2023/04/29 04:48:40;;;;;;;7.60;4.20;;;12.70;99.90;;;;;;5046025;28;20610;-71
2023/04/29 04:51:10;;;;;;;3.30;3.00;;;12.70;99.90;;;;;;5046626;28;20417;-72
2023/04/29 04:53:36;;;;;;;3.37;3.07;;;12.60;99.90;;;;;;5044733;28;20472;-74
2023/04/29 04:56:02;;;;;;;4.60;3.60;;;12.70;99.90;;;;;;5046091;28;20502;-74
2023/04/29 04:58:29;;;;;;;4.53;3.70;;;12.70;99.90;;;;;;5046494;28;20191;-74
2023/04/29 05:00:55;;;;;;;3.93;3.27;;;12.70;99.90;;;;;;5045085;28;20496;-74
2023/04/29 05:03:20;;;;;;;5.73;3.93;;;12.80;99.90;;;;;;5046056;28;20976;-74
2023/04/29 05:05:52;;;;;;;3.60;3.30;;;12.90;99.90;;;;;;5045763;28;20176;-74
2023/04/29 05:08:18;;;;;;;4.97;3.90;;;12.80;99.90;;;;;;5045944;28;20302;-75
2023/04/29 05:10:44;;;;;;;5.33;4.83;;;12.90;99.90;;;;;;5044974;28;20891;-74
2023/04/29 05:13:09;;;;;;;4.63;4.20;;;12.90;99.90;;;;;;5046010;28;20208;-74
2023/04/29 05:15:35;;;;;;;10.20;7.60;;;13.00;99.90;;;;;;5045841;28;20316;-73
2023/04/29 05:18:00;;;;;;;5.43;4.10;;;13.00;99.90;;;;;;5061501;28;20186;-74
2023/04/29 05:20:26;;;;;;;4.40;4.10;;;13.10;99.90;;;;;;5045772;28;20307;-73
2023/04/29 05:22:51;;;;;;;4.83;4.33;;;13.20;99.90;;;;;;5043937;28;20205;-74
2023/04/29 05:25:17;;;;;;;5.40;5.00;;;13.30;99.90;;;;;;5046269;28;20184;-73
2023/04/29 05:27:42;;;;;;;5.43;5.03;;;13.40;99.90;;;;;;5045632;28;20234;-74
2023/04/29 05:30:08;;;;;;;5.27;4.80;;;13.50;99.90;;;;;;5044689;28;20259;-75
2023/04/29 05:32:34;;;;;;;6.50;5.90;;;13.50;99.90;;;;;;5060871;28;20212;-74
2023/04/29 05:35:00;;;;;;;5.13;4.63;;;13.60;99.90;;;;;;5060934;28;20437;-74
2023/04/29 05:37:29;;;;;;;5.47;5.03;;;13.50;99.90;;;;;;5050228;28;20424;-74
2023/04/29 05:39:55;;;;;;;5.77;5.13;;;13.60;99.90;;;;;;5054827;28;20165;-74
2023/04/29 05:42:22;;;;;;;5.27;4.77;;;13.70;99.90;;;;;;5055061;28;20460;-74
2023/04/29 05:44:48;;;;;;;5.13;4.63;;;13.80;99.90;;;;;;5054222;28;20446;-74
2023/04/29 05:47:14;;;;;;;5.40;5.00;;;13.90;99.90;;;;;;5054615;28;20452;-74
2023/04/29 05:49:39;;;;;;;5.00;4.60;;;14.00;99.90;;;;;;5054812;28;20166;-74
2023/04/29 05:52:05;;;;;;;5.47;5.07;;;14.10;99.90;;;;;;5053580;28;20762;-73
2023/04/29 05:54:34;;;;;;;5.67;5.03;;;14.10;99.90;;;;;;5055133;28;20192;-74
2023/04/29 05:57:04;;;;;;;5.07;4.67;;;14.00;99.90;;;;;;5070123;28;20175;-74
2023/04/29 05:59:31;;;;;;;5.53;5.00;;;14.30;99.90;;;;;;5054081;28;20496;-73
2023/04/29 06:01:58;;;;;;;6.67;5.30;;;14.40;99.90;;;;;;5054773;28;20403;-74
2023/04/29 06:04:24;;;;;;;5.40;5.00;;;14.40;99.90;;;;;;5054936;28;20459;-74
2023/04/29 06:06:55;;;;;;;5.23;4.43;;;14.50;99.90;;;;;;5054724;28;20920;-74
2023/04/29 06:09:24;;;;;;;4.90;4.47;;;14.50;99.90;;;;;;5054788;28;20433;-74
2023/04/29 06:11:50;;;;;;;5.40;5.00;;;14.50;99.90;;;;;;5054624;28;20406;-74
2023/04/29 06:14:15;;;;;;;5.43;5.03;;;14.60;99.90;;;;;;5069625;28;20425;-74
2023/04/29 06:16:41;;;;;;;4.83;4.13;;;14.80;99.90;;;;;;5054406;28;20468;-73
2023/04/29 06:19:07;;;;;;;5.17;4.67;;;14.80;99.90;;;;;;5054238;28;20550;-74
2023/04/29 06:21:32;;;;;;;6.13;5.53;;;15.00;99.90;;;;;;5069887;28;20664;-74
2023/04/29 06:23:58;;;;;;;27.50;23.10;;;15.20;99.90;;;;;;5069438;28;20274;-74
2023/04/29 06:26:23;;;;;;;61.47;42.50;;;14.90;99.90;;;;;;5054393;28;20162;-74
2023/04/29 06:28:49;;;;;;;29.33;22.23;;;14.60;99.90;;;;;;5054600;28;20180;-74
2023/04/29 06:31:15;;;;;;;22.77;18.63;;;14.40;99.90;;;;;;5053947;28;20189;-74
2023/04/29 06:33:41;;;;;;;37.97;29.83;;;14.40;99.90;;;;;;5053922;28;20235;-72
2023/04/29 06:36:06;;;;;;;8.70;7.90;;;14.50;99.90;;;;;;5052629;28;20885;-74
2023/04/29 06:38:32;;;;;;;5.27;4.80;;;14.50;99.90;;;;;;5054427;28;20175;-74
2023/04/29 06:41:01;;;;;;;6.20;5.60;;;14.50;99.90;;;;;;5069279;28;20182;-74
2023/04/29 06:43:27;;;;;;;6.20;5.70;;;14.60;99.90;;;;;;5068051;23;20817;-72
2023/04/29 06:45:52;;;;;;;4.93;4.50;;;14.50;99.90;;;;;;5053051;28;20415;-73
2023/04/29 06:48:18;;;;;;;6.50;5.97;;;14.50;99.90;;;;;;5053214;28;20484;-72
2023/04/29 06:50:51;;;;;;;6.23;5.63;;;14.50;99.90;;;;;;5053215;28;20218;-72
2023/04/29 06:53:17;;;;;;;5.90;5.40;;;14.80;99.90;;;;;;5053193;28;20707;-72
2023/04/29 06:55:43;;;;;;;4.03;3.73;;;14.90;99.90;;;;;;5052054;28;20391;-71
2023/04/29 06:58:08;;;;;;;4.03;3.70;;;14.90;99.90;;;;;;5055133;28;20223;-71
2023/04/29 07:00:34;;;;;;;3.50;3.20;;;15.00;99.90;;;;;;5052861;28;20490;-71
2023/04/29 07:03:00;;;;;;;3.47;3.17;;;15.00;99.90;;;;;;5051970;28;20602;-72
2023/04/29 07:05:26;;;;;;;3.73;3.43;;;14.70;99.90;;;;;;5040196;28;20410;-72
2023/04/29 07:07:51;;;;;;;4.60;4.27;;;14.60;99.90;;;;;;5032988;28;20248;-72
2023/04/29 07:10:17;;;;;;;4.17;3.20;;;14.50;99.90;;;;;;5034290;28;20393;-72
2023/04/29 07:12:42;;;;;;;4.00;3.70;;;14.60;99.90;;;;;;5038655;28;20178;-71
2023/04/29 07:15:08;;;;;;;4.30;3.90;;;14.70;99.90;;;;;;5052641;28;20741;-71
2023/04/29 07:17:34;;;;;;;3.90;3.47;;;14.60;99.90;;;;;;5052558;28;20588;-71
2023/04/29 07:19:59;;;;;;;4.67;4.27;;;14.80;99.90;;;;;;5052987;28;20430;-71
2023/04/29 07:22:25;;;;;;;4.93;3.60;;;14.90;99.90;;;;;;5052640;28;20674;-71
2023/04/29 07:24:54;;;;;;;3.80;3.50;;;15.10;99.90;;;;;;5052969;28;20190;-71
2023/04/29 07:27:20;;;;;;;4.10;3.80;;;15.10;99.90;;;;;;5051488;28;20166;-70
2023/04/29 07:29:45;;;;;;;3.60;3.17;;;15.10;99.90;;;;;;5052386;28;20412;-71
2023/04/29 07:32:11;;;;;;;4.57;3.17;;;15.20;99.90;;;;;;5052191;28;20195;-71
2023/04/29 07:34:37;;;;;;;3.90;2.70;;;15.40;99.90;;;;;;5052481;28;20213;-71
2023/04/29 07:37:02;;;;;;;4.30;3.73;;;15.60;99.90;;;;;;5050841;28;20174;-70
2023/04/29 07:39:29;;;;;;;3.23;2.93;;;16.00;99.90;;;;;;5052463;28;20495;-71
2023/04/29 07:41:54;;;;;;;3.23;2.70;;;16.20;99.90;;;;;;5052791;28;20615;-71
2023/04/29 07:44:21;;;;;;;2.70;2.50;;;16.40;99.90;;;;;;5051130;28;20515;-71
2023/04/29 07:46:46;;;;;;;2.93;2.73;;;16.50;99.90;;;;;;5052468;28;20169;-71
2023/04/29 07:49:12;;;;;;;2.13;1.97;;;16.70;99.90;;;;;;5053006;28;20500;-71
2023/04/29 07:51:41;;;;;;;3.30;2.83;;;16.40;99.90;;;;;;5052483;28;20198;-71
2023/04/29 07:54:06;;;;;;;2.93;2.70;;;16.20;99.90;;;;;;5052685;28;20205;-71
2023/04/29 07:56:32;;;;;;;2.57;2.37;;;16.10;99.90;;;;;;5052810;28;20827;-71
2023/04/29 07:59:00;;;;;;;2.70;2.50;;;16.00;99.90;;;;;;5052510;28;20198;-71
2023/04/29 08:01:25;;;;;;;2.53;2.20;;;16.00;99.90;;;;;;5067816;28;20327;-72
2023/04/29 08:03:51;;;;;;;5.53;2.47;;;15.90;99.90;;;;;;5067694;28;20551;-72
2023/04/29 08:06:19;;;;;;;2.10;1.90;;;16.00;99.90;;;;;;5052188;28;20167;-70
2023/04/29 08:08:45;;;;;;;2.50;2.30;;;15.80;99.90;;;;;;5052235;28;20167;-71
2023/04/29 08:11:18;;;;;;;3.63;2.90;;;15.90;99.90;;;;;;5051245;28;20738;-70
2023/04/29 08:13:44;;;;;;;2.70;2.50;;;16.00;99.90;;;;;;5052167;28;20186;-71
2023/04/29 08:16:10;;;;;;;2.60;2.40;;;16.00;99.90;;;;;;5052258;28;20412;-71
2023/04/29 08:18:35;;;;;;;2.73;2.50;;;16.10;99.90;;;;;;5052196;28;20990;-71
2023/04/29 08:21:02;;;;;;;2.77;2.47;;;15.90;99.90;;;;;;5051895;28;20467;-71
2023/04/29 08:23:28;;;;;;;3.17;2.47;;;15.90;99.90;;;;;;5053982;28;20690;-71
2023/04/29 08:25:54;;;;;;;2.60;2.40;;;15.70;99.90;;;;;;5055782;28;20402;-71
2023/04/29 08:28:21;;;;;;;2.80;2.60;;;15.90;99.90;;;;;;5056068;28;20224;-71
2023/04/29 08:30:47;;;;;;;2.77;2.50;;;16.10;99.90;;;;;;5055538;28;20412;-72
2023/04/29 08:33:14;;;;;;;2.63;2.43;;;16.50;99.90;;;;;;5056345;28;20478;-72
2023/04/29 08:35:40;;;;;;;3.07;2.77;;;16.70;99.90;;;;;;5059304;28;20499;-71
2023/04/29 08:38:06;;;;;;;2.80;2.60;;;16.50;99.90;;;;;;5055596;28;20446;-71
2023/04/29 08:40:40;;;;;;;4.50;3.20;;;16.30;99.90;;;;;;5055570;28;20258;-71
2023/04/29 08:43:05;;;;;;;3.20;2.60;;;16.10;99.90;;;;;;5056023;28;20437;-71
2023/04/29 08:45:33;;;;;;;2.30;2.10;;;15.80;99.90;;;;;;5061261;28;20393;-72
2023/04/29 08:48:01;;;;;;;2.80;2.60;;;15.60;99.90;;;;;;5055310;28;20645;-71
2023/04/29 08:50:27;;;;;;;3.63;3.30;;;15.70;99.90;;;;;;5055527;28;20942;-71
2023/04/29 08:52:54;;;;;;;5.47;3.73;;;15.70;99.90;;;;;;5055280;28;20417;-71
2023/04/29 08:55:19;;;;;;;4.10;3.80;;;15.50;99.90;;;;;;5055296;28;20400;-71
2023/04/29 08:57:46;;;;;;;3.33;3.07;;;15.30;99.90;;;;;;5054002;28;20412;-70
2023/04/29 09:00:12;;;;;;;3.87;3.57;;;15.30;99.90;;;;;;5055082;28;20174;-72
2023/04/29 09:02:47;;;;;;;3.50;3.20;;;15.30;99.90;;;;;;5049824;28;20935;-71
2023/04/29 09:05:13;;;;;;;3.73;3.43;;;15.40;99.90;;;;;;5055249;28;20428;-71
2023/04/29 09:07:40;;;;;;;3.40;3.10;;;15.50;99.90;;;;;;5054777;28;20436;-72
2023/04/29 09:10:07;;;;;;;3.13;2.93;;;15.20;99.90;;;;;;5037290;28;20680;-71
2023/04/29 09:12:33;;;;;;;5.30;3.43;;;15.50;99.90;;;;;;5035137;28;20417;-71
2023/04/29 09:14:59;;;;;;;3.07;2.87;;;15.50;99.90;;;;;;5035300;28;20478;-71
2023/04/29 09:17:47;;;;;;;5.97;4.03;;;15.50;99.90;;;;;;5035249;28;20532;-71
2023/04/29 09:20:21;;;;;;;3.80;3.50;;;15.60;99.90;;;;;;5035302;28;20462;-72
2023/04/29 09:22:51;;;;;;;3.47;3.20;;;15.70;99.90;;;;;;5035489;28;20452;-72
2023/04/29 09:25:17;;;;;;;3.73;3.40;;;15.80;99.90;;;;;;5035507;28;20414;-72
2023/04/29 09:27:42;;;;;;;3.20;3.00;;;15.50;99.90;;;;;;5035388;28;20409;-71
2023/04/29 09:30:09;;;;;;;3.77;3.47;;;15.70;99.90;;;;;;5034725;28;20659;-71
2023/04/29 09:32:35;;;;;;;3.80;3.50;;;16.00;99.90;;;;;;5035325;28;20175;-71
2023/04/29 09:35:39;;;;;;;5.13;3.70;;;16.00;99.90;;;;;;5054022;28;20439;-72
2023/04/29 09:38:13;;;;;;;6.13;4.53;;;16.30;99.90;;;;;;5011326;28;20270;-71
2023/04/29 09:40:40;;;;;;;4.70;4.30;;;16.50;99.90;;;;;;5049316;28;20437;-71
2023/04/29 09:43:17;;;;;;;4.47;4.10;;;16.60;99.90;;;;;;5054276;28;20444;-72
2023/04/29 09:45:47;;;;;;;4.47;3.90;;;16.40;99.90;;;;;;5055156;28;20405;-71
2023/04/29 09:48:13;;;;;;;4.43;3.97;;;16.20;99.90;;;;;;5054557;28;20952;-71
2023/04/29 09:50:41;;;;;;;4.10;3.80;;;16.30;99.90;;;;;;5054578;28;20742;-71
2023/04/29 09:53:08;;;;;;;4.30;3.17;;;16.60;99.90;;;;;;5053801;28;20403;-71
2023/04/29 09:55:35;;;;;;;2.70;2.50;;;16.80;99.90;;;;;;5054120;28;20405;-71
2023/04/29 09:58:01;;;;;;;2.80;2.60;;;16.90;99.90;;;;;;5054206;28;20413;-71
2023/04/29 10:00:31;;;;;;;3.10;2.90;;;16.90;99.90;;;;;;5054261;28;20402;-72
2023/04/29 10:02:59;;;;;;;3.40;3.17;;;16.80;99.90;;;;;;5054263;28;20240;-71
2023/04/29 10:05:27;;;;;;;3.43;3.00;;;16.60;99.90;;;;;;5053948;28;20424;-71
2023/04/29 10:07:54;;;;;;;3.83;3.50;;;16.60;99.90;;;;;;5053422;28;20901;-71
2023/04/29 10:10:21;;;;;;;3.50;3.20;;;16.50;99.90;;;;;;5053806;28;20405;-71
2023/04/29 10:12:47;;;;;;;3.53;3.23;;;16.50;99.90;;;;;;5053861;28;20913;-71
2023/04/29 10:15:31;;;;;;;3.47;3.10;;;16.60;99.90;;;;;;5053928;28;20458;-70
2023/04/29 10:18:19;;;;;;;4.77;3.27;;;17.00;99.90;;;;;;5069147;28;20166;-72
2023/04/29 10:20:46;;;;;;;2.50;2.30;;;17.30;99.90;;;;;;5053694;28;20865;-71
2023/04/29 10:23:13;;;;;;;2.90;2.40;;;17.50;99.90;;;;;;5052991;28;20481;-70
2023/04/29 10:25:43;;;;;;;2.60;2.40;;;17.40;99.90;;;;;;5068943;28;20414;-70
2023/04/29 10:28:17;;;;;;;2.93;2.63;;;17.40;99.90;;;;;;5053468;28;20458;-71
2023/04/29 10:30:50;;;;;;;4.03;2.57;;;17.50;99.90;;;;;;5054071;28;20413;-71
2023/04/29 10:33:16;;;;;;;4.03;2.67;;;17.30;99.90;;;;;;5054328;28;20943;-71
2023/04/29 10:35:43;;;;;;;3.00;2.70;;;17.10;99.90;;;;;;5054131;28;20831;-72
2023/04/29 10:38:24;;;;;;;3.37;3.00;;;17.00;99.90;;;;;;5054202;28;20504;-70
2023/04/29 10:40:51;;;;;;;3.40;3.00;;;16.60;99.90;;;;;;5053385;28;20399;-71
2023/04/29 10:43:23;;;;;;;4.33;2.93;;;16.50;99.90;;;;;;5052945;28;20457;-71
2023/04/29 10:45:48;;;;;;;3.23;2.93;;;16.70;99.90;;;;;;5052913;28;20889;-70
2023/04/29 10:48:14;;;;;;;4.50;3.47;;;16.90;99.90;;;;;;5053121;28;20390;-71
2023/04/29 10:51:01;;;;;;;5.17;3.00;;;16.80;99.90;;;;;;5053215;28;20167;-71
2023/04/29 10:53:28;;;;;;;3.27;2.97;;;17.00;99.90;;;;;;5050919;28;20433;-71
2023/04/29 10:56:02;;;;;;;3.33;3.03;;;17.30;99.90;;;;;;5053203;28;20939;-71
2023/04/29 10:58:39;;;;;;;3.70;2.93;;;17.30;99.90;;;;;;5049847;28;20459;-71
2023/04/29 11:01:10;;;;;;;4.33;3.33;;;17.30;99.90;;;;;;5052916;28;20404;-71
2023/04/29 11:04:00;;;;;;;5.50;3.27;;;17.80;99.90;;;;;;5052375;28;20467;-71
2023/04/29 11:06:35;;;;;;;4.10;3.00;;;19.20;99.90;;;;;;5052968;28;20408;-72
2023/04/29 11:09:09;;;;;;;4.27;3.17;;;19.60;99.90;;;;;;5052643;28;20388;-72
2023/04/29 11:11:45;;;;;;;3.60;3.30;;;19.10;99.90;;;;;;5052816;28;20392;-72
2023/04/29 11:14:12;;;;;;;3.73;2.87;;;18.50;99.90;;;;;;5052905;28;20416;-72
2023/04/29 11:16:48;;;;;;;2.67;2.47;;;17.90;99.90;;;;;;5052829;28;20409;-72
2023/04/29 11:19:16;;;;;;;4.10;2.83;;;17.60;99.90;;;;;;5036415;28;20405;-72
2023/04/29 11:21:44;;;;;;;4.43;2.80;;;17.40;99.90;;;;;;5031368;28;20429;-72
2023/04/29 11:24:11;;;;;;;2.50;2.30;;;17.20;99.90;;;;;;5032665;28;20545;-72
2023/04/29 11:26:37;;;;;;;2.90;2.70;;;17.30;99.90;;;;;;5032978;28;20751;-72
2023/04/29 11:29:04;;;;;;;2.47;2.23;;;17.30;99.90;;;;;;5032766;28;20469;-73
2023/04/29 11:31:31;;;;;;;3.27;2.90;;;17.50;99.90;;;;;;5049717;28;20175;-71
2023/04/29 11:33:57;;;;;;;2.60;2.30;;;17.80;99.90;;;;;;5052414;28;20425;-72
2023/04/29 11:36:23;;;;;;;3.00;2.30;;;18.10;99.90;;;;;;5051438;28;20515;-72
2023/04/29 11:38:48;;;;;;;1.97;1.83;;;18.20;99.90;;;;;;5052580;28;20448;-72
2023/04/29 11:41:14;;;;;;;2.30;2.10;;;18.20;99.90;;;;;;5067898;28;20182;-72
2023/04/29 11:43:40;;;;;;;1.97;1.87;;;18.20;99.90;;;;;;5052347;28;20238;-71
2023/04/29 11:46:15;;;;;;;3.07;2.47;;;18.70;99.90;;;;;;5052498;28;20639;-72
2023/04/29 11:48:47;;;;;;;5.30;2.20;;;19.20;99.90;;;;;;5052503;28;20230;-72
2023/04/29 11:51:18;;;;;;;2.80;2.03;;;19.70;99.90;;;;;;5052451;28;20389;-72
2023/04/29 11:53:43;;;;;;;3.03;2.50;;;19.80;99.90;;;;;;5052998;28;20509;-71
2023/04/29 11:56:10;;;;;;;2.60;2.40;;;20.50;99.90;;;;;;5052679;28;20504;-72
2023/04/29 11:58:36;;;;;;;4.63;3.20;;;21.40;99.90;;;;;;5054817;28;20178;-72
2023/04/29 12:01:03;;;;;;;3.33;3.00;;;20.90;99.90;;;;;;5056390;28;20405;-71
2023/04/29 12:03:30;;;;;;;5.33;3.70;;;19.80;99.90;;;;;;5055896;28;20452;-71
2023/04/29 12:05:56;;;;;;;3.87;3.57;;;19.90;99.90;;;;;;5056581;28;20409;-72
2023/04/29 12:08:24;;;;;;;3.90;3.20;;;20.20;99.90;;;;;;5056402;28;20400;-72
2023/04/29 12:10:51;;;;;;;3.50;3.20;;;19.90;99.90;;;;;;5056422;28;20174;-72
2023/04/29 12:13:18;;;;;;;3.30;3.10;;;20.00;99.90;;;;;;5056322;28;20421;-71
2023/04/29 12:15:48;;;;;;;4.03;3.30;;;19.90;99.90;;;;;;5056604;28;20397;-72
2023/04/29 12:18:15;;;;;;;4.93;3.70;;;19.20;99.90;;;;;;5056308;28;20781;-73
2023/04/29 12:20:41;;;;;;;4.50;3.90;;;19.70;99.90;;;;;;5056416;28;20440;-72
2023/04/29 12:23:27;;;;;;;4.90;4.03;;;19.60;99.90;;;;;;5056126;28;20910;-72
2023/04/29 12:25:55;;;;;;;4.93;4.53;;;19.80;99.90;;;;;;5056709;28;20179;-72
2023/04/29 12:28:21;;;;;;;4.50;4.00;;;20.30;99.90;;;;;;5056040;28;20404;-71
2023/04/29 12:30:48;;;;;;;6.40;3.90;;;20.50;99.90;;;;;;5055914;28;20405;-72
2023/04/29 12:33:25;;;;;;;6.83;4.07;;;21.40;99.90;;;;;;5070973;28;20540;-72
2023/04/29 12:35:53;;;;;;;4.90;4.40;;;20.90;99.90;;;;;;5056193;28;20389;-72
2023/04/29 12:38:28;;;;;;;4.87;4.47;;;20.20;99.90;;;;;;5055622;28;20441;-72
2023/04/29 12:40:55;;;;;;;6.43;4.70;;;20.20;99.90;;;;;;5056684;28;20893;-71
2023/04/29 12:43:31;;;;;;;8.13;5.90;;;20.10;99.90;;;;;;5055838;28;21026;-72
2023/04/29 12:46:07;;;;;;;5.63;5.20;;;20.00;99.90;;;;;;5077626;23;20544;-75
2023/04/29 12:48:37;;;;;;;5.00;4.60;;;21.20;99.90;;;;;;5055586;28;20421;-75