Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:23;;;;;;;0.60;0.60;;;;;;;-4.63;82.90;100050.50;4967867;28;20031;-77
2022/12/10 00:02:48;;;;;;;0.70;0.70;;;;;;;-4.69;83.21;100055.25;4967860;29;20114;-76
2022/12/10 00:05:14;;;;;;;0.60;0.60;;;;;;;-4.68;83.18;100055.34;4966418;29;20055;-76
2022/12/10 00:07:39;;;;;;;0.60;0.60;;;;;;;-4.76;83.18;100036.38;4967711;28;20027;-77
2022/12/10 00:10:05;;;;;;;0.70;0.70;;;;;;;-4.68;83.21;100057.88;4966040;29;20050;-76
2022/12/10 00:12:30;;;;;;;0.60;0.60;;;;;;;-4.64;82.97;100061.44;4966146;29;20027;-76
2022/12/10 00:14:56;;;;;;;0.60;0.60;;;;;;;-4.67;83.05;100063.81;4967455;29;20019;-77
2022/12/10 00:17:21;;;;;;;0.70;0.70;;;;;;;-4.59;82.65;100060.00;4967817;28;20083;-76
2022/12/10 00:19:47;;;;;;;0.52;0.52;;;;;;;-4.65;82.63;100068.16;4967803;28;20030;-77
2022/12/10 00:22:12;;;;;;;0.60;0.60;;;;;;;-4.75;82.90;100064.34;4967478;29;20031;-76
2022/12/10 00:24:37;;;;;;;0.60;0.60;;;;;;;-4.80;82.80;100054.75;4967348;29;20030;-76
2022/12/10 00:27:03;;;;;;;0.70;0.70;;;;;;;-4.79;82.71;100070.03;4967071;29;20019;-76
2022/12/10 00:29:28;;;;;;;0.68;0.68;;;;;;;-4.74;82.75;100060.09;4967200;28;20027;-77
2022/12/10 00:31:53;;;;;;;0.70;0.70;;;;;;;-4.80;82.70;100058.16;4965814;29;20035;-76
2022/12/10 00:34:19;;;;;;;0.60;0.60;;;;;;;-4.80;82.91;100065.75;4967194;28;20111;-77
2022/12/10 00:36:47;;;;;;;0.70;0.70;;;;;;;-4.85;82.99;100075.66;4967696;29;20058;-77
2022/12/10 00:39:16;;;;;;;0.60;0.60;;;;;;;-4.86;82.98;100068.84;4966999;28;20024;-78
2022/12/10 00:41:42;;;;;;;0.70;0.70;;;;;;;-4.86;82.96;100063.78;4967237;28;20081;-77
2022/12/10 00:44:08;;;;;;;0.63;0.63;;;;;;;-4.91;82.89;100077.03;4967094;28;20058;-76
2022/12/10 00:46:33;;;;;;;0.60;0.60;;;;;;;-4.86;82.58;100073.91;4966547;28;20133;-77
2022/12/10 00:48:59;;;;;;;0.60;0.60;;;;;;;-5.00;82.43;100069.88;4966679;28;20046;-77
2022/12/10 00:51:26;;;;;;;0.60;0.60;;;;;;;-4.95;82.44;100075.16;4966848;28;20054;-75
2022/12/10 00:53:54;;;;;;;0.60;0.60;;;;;;;-5.10;82.40;100060.94;4966823;28;20023;-78
2022/12/10 00:56:22;;;;;;;0.70;0.70;;;;;;;-5.06;82.15;100072.94;4966430;28;20054;-72
2022/12/10 00:58:48;;;;;;;0.60;0.60;;;;;;;-5.10;82.24;100079.50;4967060;28;20067;-77
2022/12/10 01:01:21;;;;;;;0.70;0.70;;;;;;;-5.17;82.39;100087.59;4965573;29;20066;-78
2022/12/10 01:03:49;;;;;;;0.70;0.70;;;;;;;-5.25;82.59;100093.94;4967212;28;20490;-77
2022/12/10 01:06:18;;;;;;;0.60;0.60;;;;;;;-5.35;82.90;100090.94;4966031;29;20035;-77
2022/12/10 01:08:45;;;;;;;0.60;0.60;;;;;;;-5.30;82.65;100086.09;4967023;28;20182;-77
2022/12/10 01:11:13;;;;;;;0.70;0.70;;;;;;;-5.27;82.59;100095.53;4967295;28;20034;-77
2022/12/10 01:13:39;;;;;;;0.50;0.50;;;;;;;-5.37;82.45;100089.13;4968235;28;20434;-76
2022/12/10 01:16:07;;;;;;;0.70;0.70;;;;;;;-5.39;82.85;100098.28;4968224;28;20023;-75
2022/12/10 01:18:33;;;;;;;0.60;0.60;;;;;;;-5.36;82.29;100090.84;4969368;28;20043;-77
2022/12/10 01:21:04;;;;;;;0.60;0.60;;;;;;;-5.52;82.75;100069.84;4968215;28;20031;-76
2022/12/10 01:23:35;;;;;;;0.65;0.65;;;;;;;-5.42;82.62;100101.56;4967786;28;20030;-77
2022/12/10 01:26:02;;;;;;;0.60;0.60;;;;;;;-5.42;82.81;100096.50;4966432;28;20027;-76
2022/12/10 01:28:29;;;;;;;0.70;0.70;;;;;;;-5.48;82.84;100081.84;4966242;28;20051;-76
2022/12/10 01:30:55;;;;;;;0.70;0.70;;;;;;;-5.53;82.65;100085.81;4966572;28;20027;-76
2022/12/10 01:33:21;;;;;;;0.70;0.70;;;;;;;-5.52;82.80;100097.66;4965017;29;20027;-76
2022/12/10 01:35:46;;;;;;;0.60;0.60;;;;;;;-5.54;83.06;100105.97;4966644;29;20023;-75
2022/12/10 01:38:11;;;;;;;0.70;0.70;;;;;;;-5.55;82.83;100094.09;4966422;29;20030;-76
2022/12/10 01:40:38;;;;;;;0.70;0.70;;;;;;;-5.61;82.73;100097.19;4965957;28;20027;-76
2022/12/10 01:43:04;;;;;;;0.60;0.60;;;;;;;-5.61;82.97;100104.78;4966482;28;20057;-77
2022/12/10 01:45:29;;;;;;;0.70;0.70;;;;;;;-5.60;82.83;100099.81;4968193;28;20062;-76
2022/12/10 01:47:55;;;;;;;0.70;0.70;;;;;;;-5.67;82.92;100104.47;4970196;28;20058;-77
2022/12/10 01:50:20;;;;;;;0.70;0.70;;;;;;;-5.66;82.85;100093.53;4970004;29;20035;-76
2022/12/10 01:52:46;;;;;;;0.70;0.70;;;;;;;-5.68;82.93;100103.59;4970410;28;20027;-76
2022/12/10 01:55:36;;;;;;;0.70;0.70;;;;;;;-5.69;83.00;100100.97;4970124;29;20071;-77
2022/12/10 01:58:01;;;;;;;0.50;0.50;;;;;;;-5.75;82.91;100093.94;4969874;29;20365;-77
2022/12/10 02:00:27;;;;;;;0.70;0.70;;;;;;;-5.81;82.89;100086.03;4969745;29;20038;-77
2022/12/10 02:03:00;;;;;;;0.70;0.70;;;;;;;-5.81;83.15;100099.53;4969962;28;20034;-76
2022/12/10 02:05:39;;;;;;;0.70;0.70;;;;;;;-5.81;83.09;100102.06;4968630;29;20081;-77
2022/12/10 02:08:30;;;;;;;0.70;0.70;;;;;;;-5.84;83.02;100101.91;4970044;28;20158;-76
2022/12/10 02:11:22;;;;;;;0.82;0.82;;;;;;;-5.82;83.27;100100.34;4969487;28;20034;-77
2022/12/10 02:13:54;;;;;;;0.70;0.70;;;;;;;-5.84;83.12;100099.38;4968484;29;20030;-76
2022/12/10 02:17:27;;;;;;;0.90;0.90;;;;;;;-5.86;83.26;100099.28;4968306;29;20055;-77
2022/12/10 02:20:08;;;;;;;0.60;0.60;;;;;;;-5.92;83.24;100095.56;4917365;29;20036;-76
2022/12/10 02:22:44;;;;;;;0.70;0.70;;;;;;;-5.95;83.15;100097.94;4928938;29;20051;-76
2022/12/10 02:25:13;;;;;;;0.70;0.70;;;;;;;-5.98;83.25;100107.09;4913137;29;20039;-75
2022/12/10 02:27:50;;;;;;;0.80;0.80;;;;;;;-5.96;83.52;100104.66;4928578;29;20189;-75
2022/12/10 02:30:16;;;;;;;0.70;0.70;;;;;;;-5.98;83.16;100102.06;4912839;29;20044;-76
2022/12/10 02:32:46;;;;;;;0.70;0.70;;;;;;;-6.03;83.34;100098.41;4912812;29;20128;-75
2022/12/10 02:35:33;;;;;;;0.60;0.60;;;;;;;-5.99;83.33;100107.88;4928574;29;20071;-77
2022/12/10 02:38:08;;;;;;;0.70;0.70;;;;;;;-6.04;83.50;100109.31;4928693;29;20024;-76
2022/12/10 02:40:36;;;;;;;0.70;0.70;;;;;;;-6.06;83.25;100110.91;4928154;29;20080;-75
2022/12/10 02:43:03;;;;;;;0.60;0.60;;;;;;;-6.06;83.32;100110.03;4928433;29;20081;-75
2022/12/10 02:45:30;;;;;;;0.70;0.70;;;;;;;-6.15;83.39;100101.16;4928480;29;20024;-74
2022/12/10 02:47:59;;;;;;;0.60;0.60;;;;;;;-6.03;83.50;100116.09;4928530;29;20136;-75
2022/12/10 02:50:25;;;;;;;0.70;0.70;;;;;;;-6.02;83.23;100110.25;4912622;29;20131;-76
2022/12/10 02:52:51;;;;;;;0.70;0.70;;;;;;;-6.14;83.29;100102.03;4931676;29;20134;-75
2022/12/10 02:55:17;;;;;;;0.70;0.70;;;;;;;-6.14;83.56;100107.97;4968634;28;20059;-74
2022/12/10 02:57:45;;;;;;;0.60;0.60;;;;;;;-6.06;83.62;100115.97;4968693;28;20027;-76
2022/12/10 03:00:22;;;;;;;0.70;0.70;;;;;;;-6.05;83.97;100116.84;4968697;28;20019;-76
2022/12/10 03:03:15;;;;;;;0.70;0.70;;;;;;;-6.05;83.67;100122.75;4967522;29;20082;-77
2022/12/10 03:05:52;;;;;;;0.70;0.70;;;;;;;-6.04;83.70;100123.63;4967341;29;20035;-76
2022/12/10 03:08:23;;;;;;;0.70;0.70;;;;;;;-6.09;83.75;100123.38;4968736;28;20053;-76
2022/12/10 03:10:59;;;;;;;0.70;0.70;;;;;;;-6.06;83.86;100128.59;4968412;28;20034;-74
2022/12/10 03:13:41;;;;;;;0.70;0.70;;;;;;;-6.06;83.68;100126.06;4968733;28;20511;-78
2022/12/10 03:16:09;;;;;;;0.70;0.70;;;;;;;-6.04;83.81;100131.22;4968634;28;20070;-76
2022/12/10 03:18:37;;;;;;;0.70;0.70;;;;;;;-6.12;83.73;100124.06;4968582;28;20020;-76
2022/12/10 03:21:05;;;;;;;0.70;0.70;;;;;;;-6.14;83.79;100115.53;4968253;28;20494;-76
2022/12/10 03:23:34;;;;;;;0.70;0.70;;;;;;;-6.04;83.93;100124.47;4968567;28;20063;-76
2022/12/10 03:26:01;;;;;;;0.70;0.70;;;;;;;-6.02;83.69;100134.66;4968104;28;20039;-75
2022/12/10 03:28:30;;;;;;;0.70;0.70;;;;;;;-6.01;83.81;100128.81;4968320;28;20385;-76
2022/12/10 03:30:56;;;;;;;0.70;0.70;;;;;;;-6.04;83.84;100132.06;4968191;28;20027;-75
2022/12/10 03:33:22;;;;;;;0.70;0.70;;;;;;;-6.05;83.66;100129.47;4968249;28;20020;-76
2022/12/10 03:35:48;;;;;;;0.70;0.70;;;;;;;-6.06;83.68;100136.19;4968126;28;20034;-75
2022/12/10 03:38:14;;;;;;;0.73;0.73;;;;;;;-6.11;83.67;100122.41;4968086;28;20046;-76
2022/12/10 03:40:39;;;;;;;0.70;0.70;;;;;;;-6.11;83.58;100113.19;4968019;28;20034;-75
2022/12/10 03:43:05;;;;;;;0.70;0.70;;;;;;;-6.11;83.67;100124.94;4967699;28;20023;-76
2022/12/10 03:45:30;;;;;;;0.70;0.70;;;;;;;-6.10;83.47;100119.09;4968059;28;20088;-76
2022/12/10 03:47:55;;;;;;;0.70;0.70;;;;;;;-6.12;83.41;100118.16;4968006;28;20440;-76
2022/12/10 03:50:21;;;;;;;0.70;0.70;;;;;;;-6.14;83.51;100117.19;4967744;29;20038;-75
2022/12/10 03:52:46;;;;;;;1.00;1.00;;;;;;;-6.24;83.53;100105.72;4968319;28;20360;-76
2022/12/10 03:55:12;;;;;;;0.70;0.70;;;;;;;-6.16;83.67;100121.28;4967652;29;20039;-76
2022/12/10 03:57:37;;;;;;;0.70;0.70;;;;;;;-6.15;83.62;100120.53;4967621;28;20031;-76
2022/12/10 04:00:05;;;;;;;0.70;0.70;;;;;;;-6.16;83.51;100113.72;4967849;29;20027;-76
2022/12/10 04:02:30;;;;;;;0.70;0.70;;;;;;;-6.17;83.74;100122.09;4967706;28;20051;-75
2022/12/10 04:04:55;;;;;;;0.65;0.65;;;;;;;-6.22;83.62;100115.13;4967353;28;20023;-75
2022/12/10 04:07:21;;;;;;;0.70;0.70;;;;;;;-6.16;83.52;100129.75;4967384;28;20042;-75
2022/12/10 04:09:47;;;;;;;0.60;0.60;;;;;;;-6.17;83.45;100125.50;4966113;29;20403;-75
2022/12/10 04:12:12;;;;;;;0.77;0.77;;;;;;;-6.22;83.54;100115.13;4966036;29;20027;-75
2022/12/10 04:17:21;;;;;;;0.70;0.70;;;;;;;-6.20;83.40;100117.75;4967518;29;20090;-75
2022/12/10 04:19:47;;;;;;;0.70;0.70;;;;;;;-6.20;83.43;100122.78;4967351;28;20428;-75
2022/12/10 04:27:38;;;;;;;0.63;0.63;;;;;;;-6.20;83.65;100132.03;4967305;29;20023;-76
2022/12/10 04:30:06;;;;;;;0.68;0.68;;;;;;;-6.25;83.50;100121.66;4966872;28;20047;-75
2022/12/10 04:32:32;;;;;;;0.70;0.70;;;;;;;-6.25;83.64;100122.53;4967183;29;20024;-75
2022/12/10 04:34:58;;;;;;;1.10;1.10;;;;;;;-6.22;83.60;100127.75;4967163;28;20031;-75
2022/12/10 04:37:24;;;;;;;0.70;0.70;;;;;;;-6.22;83.56;100126.88;4966048;29;20051;-75
2022/12/10 04:39:50;;;;;;;0.80;0.80;;;;;;;-6.22;83.69;100130.28;4966916;28;20019;-75
2022/12/10 04:42:16;;;;;;;0.80;0.80;;;;;;;-6.20;83.44;100132.03;4966760;28;20023;-75
2022/12/10 04:44:41;;;;;;;0.68;0.68;;;;;;;-6.22;83.54;100135.34;4965867;29;20027;-76
2022/12/10 04:47:08;;;;;;;0.70;0.70;;;;;;;-6.24;83.47;100131.84;4965557;29;20114;-75
2022/12/10 04:49:34;;;;;;;0.70;0.70;;;;;;;-6.25;83.56;100137.72;4966877;28;20053;-75
2022/12/10 04:52:00;;;;;;;0.70;0.70;;;;;;;-6.26;83.43;100138.47;4966896;28;20081;-76
2022/12/10 04:54:25;;;;;;;0.65;0.65;;;;;;;-6.32;83.50;100122.97;4965427;29;20034;-75
2022/12/10 04:56:51;;;;;;;0.68;0.68;;;;;;;-6.25;83.28;100141.88;4966687;28;20035;-76
2022/12/10 04:59:17;;;;;;;0.70;0.70;;;;;;;-6.29;83.54;100135.78;4965462;29;20031;-75
2022/12/10 05:01:43;;;;;;;0.70;0.70;;;;;;;-6.29;83.33;100130.72;4966912;28;20031;-75
2022/12/10 05:04:11;;;;;;;0.70;0.70;;;;;;;-6.30;83.28;100146.69;4966554;28;20074;-75
2022/12/10 05:06:37;;;;;;;0.73;0.73;;;;;;;-6.30;83.29;100138.22;4966806;28;20151;-75
2022/12/10 05:09:04;;;;;;;0.70;0.70;;;;;;;-6.30;83.16;100146.69;4966573;28;20023;-75
2022/12/10 05:11:31;;;;;;;0.70;0.70;;;;;;;-6.30;83.19;100148.31;4966398;28;20082;-75
2022/12/10 05:13:57;;;;;;;0.70;0.70;;;;;;;-6.32;83.15;100143.19;4966748;28;20027;-75
2022/12/10 05:16:25;;;;;;;0.70;0.70;;;;;;;-6.34;83.19;100139.69;4966192;28;20037;-74
2022/12/10 05:18:51;;;;;;;0.70;0.70;;;;;;;-6.36;83.21;100137.09;4966196;28;20023;-75
2022/12/10 05:21:19;;;;;;;0.70;0.70;;;;;;;-6.33;83.07;100143.97;4966225;28;20031;-75
2022/12/10 05:23:47;;;;;;;0.70;0.70;;;;;;;-6.38;83.19;100140.31;4966578;28;20034;-74
2022/12/10 05:26:23;;;;;;;0.70;0.70;;;;;;;-6.36;83.26;100147.19;4966222;28;20031;-74
2022/12/10 05:28:52;;;;;;;0.70;0.70;;;;;;;-6.42;83.44;100133.38;4966546;28;20034;-75
2022/12/10 05:31:23;;;;;;;3.17;3.03;;;;;;;-6.41;83.09;100143.56;4964996;29;20023;-77
2022/12/10 05:33:49;;;;;;;0.90;0.90;;;;;;;-6.44;83.32;100137.47;4966610;28;20034;-76
2022/12/10 05:36:18;;;;;;;0.70;0.70;;;;;;;-6.41;83.29;100147.72;4966411;28;20031;-76
2022/12/10 05:38:44;;;;;;;0.70;0.70;;;;;;;-6.44;83.16;100148.44;4964966;29;20027;-75
2022/12/10 05:41:17;;;;;;;0.70;0.70;;;;;;;-6.48;83.16;100142.34;4965771;28;20046;-74
2022/12/10 05:43:43;;;;;;;0.70;0.70;;;;;;;-6.47;83.04;100144.06;4966511;28;20038;-74
2022/12/10 05:46:14;;;;;;;0.70;0.70;;;;;;;-6.47;83.14;100154.19;4966181;28;20030;-74
2022/12/10 05:48:40;;;;;;;0.80;0.80;;;;;;;-6.51;83.15;100147.22;4966067;28;20364;-75
2022/12/10 05:51:07;;;;;;;0.70;0.70;;;;;;;-6.52;83.26;100145.50;4966084;28;20118;-75
2022/12/10 05:53:33;;;;;;;0.70;0.70;;;;;;;-6.56;83.28;100145.19;4965061;29;20430;-75
2022/12/10 05:56:00;;;;;;;0.70;0.70;;;;;;;-6.53;83.08;100146.25;4966367;28;20475;-76
2022/12/10 05:58:28;;;;;;;0.65;0.65;;;;;;;-6.55;83.15;100145.28;4966335;28;20019;-75
2022/12/10 06:00:55;;;;;;;0.70;0.70;;;;;;;-6.56;83.16;100146.06;4965214;29;20061;-75
2022/12/10 06:03:20;;;;;;;0.70;0.70;;;;;;;-6.60;83.10;100142.50;4966478;28;20046;-75
2022/12/10 06:05:45;;;;;;;0.60;0.60;;;;;;;-6.65;83.15;100143.03;4965187;29;20051;-75
2022/12/10 06:08:11;;;;;;;0.65;0.65;;;;;;;-6.62;83.11;100153.31;4966309;28;20035;-75
2022/12/10 06:10:36;;;;;;;0.70;0.70;;;;;;;-6.65;83.05;100159.06;4966303;28;20035;-75
2022/12/10 06:13:03;;;;;;;0.80;0.80;;;;;;;-6.67;83.00;100154.69;4966191;28;20031;-75
2022/12/10 06:15:29;;;;;;;0.70;0.70;;;;;;;-6.72;82.98;100150.25;4965968;28;20066;-75
2022/12/10 06:17:55;;;;;;;0.70;0.70;;;;;;;-6.69;82.88;100159.66;4966514;28;20027;-75
2022/12/10 06:20:21;;;;;;;0.70;0.70;;;;;;;-6.69;83.02;100164.72;4965914;28;20170;-74
2022/12/10 06:22:46;;;;;;;0.70;0.70;;;;;;;-6.72;83.13;100167.06;4964480;29;20407;-75
2022/12/10 06:25:13;;;;;;;0.70;0.70;;;;;;;-6.76;83.03;100163.50;4966016;29;20058;-75
2022/12/10 06:27:39;;;;;;;0.70;0.70;;;;;;;-6.79;82.98;100160.81;4964285;29;20022;-76
2022/12/10 06:30:05;;;;;;;0.80;0.80;;;;;;;-6.77;83.08;100164.28;4965773;28;20055;-76
2022/12/10 06:32:30;;;;;;;0.70;0.70;;;;;;;-6.82;83.05;100157.22;4969021;28;20038;-75
2022/12/10 06:34:55;;;;;;;0.70;0.70;;;;;;;-6.84;83.16;100167.22;4967940;29;20402;-75
2022/12/10 06:37:21;;;;;;;0.70;0.70;;;;;;;-6.84;83.11;100163.03;4969295;28;20390;-74
2022/12/10 06:39:46;;;;;;;0.70;0.70;;;;;;;-6.83;83.02;100168.97;4968987;28;20126;-75
2022/12/10 06:42:12;;;;;;;1.13;1.13;;;;;;;-6.91;82.92;100157.53;4967804;29;20538;-75
2022/12/10 06:44:37;;;;;;;0.70;0.70;;;;;;;-6.86;83.07;100167.16;4969081;29;20637;-74
2022/12/10 06:47:02;;;;;;;0.70;0.70;;;;;;;-6.85;82.93;100176.44;4967896;29;20043;-76
2022/12/10 06:49:28;;;;;;;0.60;0.60;;;;;;;-6.85;83.09;100181.50;4967704;29;20438;-76
2022/12/10 06:51:53;;;;;;;0.70;0.70;;;;;;;-6.85;83.19;100186.53;4969114;28;20389;-75
2022/12/10 06:54:19;;;;;;;0.70;0.70;;;;;;;-6.87;83.11;100179.69;4969068;28;20023;-74
2022/12/10 06:56:44;;;;;;;2.10;2.03;;;;;;;-6.90;83.20;100176.97;4968555;28;20043;-76
2022/12/10 06:59:09;;;;;;;0.60;0.60;;;;;;;-6.91;83.12;100173.56;4968994;29;20023;-75
2022/12/10 07:01:37;;;;;;;0.70;0.70;;;;;;;-6.86;82.91;100183.94;4967361;29;20054;-73
2022/12/10 07:04:03;;;;;;;0.70;0.70;;;;;;;-6.87;83.02;100179.69;4968853;28;20073;-74
2022/12/10 07:06:31;;;;;;;0.70;0.70;;;;;;;-6.89;82.94;100181.22;4967354;29;20046;-75
2022/12/10 07:08:57;;;;;;;0.70;0.70;;;;;;;-6.87;83.07;100190.63;4968660;28;20475;-76
2022/12/10 07:11:23;;;;;;;0.70;0.70;;;;;;;-6.86;83.06;100187.34;4967311;29;20031;-75
2022/12/10 07:13:49;;;;;;;0.70;0.70;;;;;;;-6.87;82.87;100187.25;4968670;28;20019;-75
2022/12/10 07:16:23;;;;;;;0.70;0.70;;;;;;;-6.88;83.09;100188.00;4967400;29;20054;-74
2022/12/10 07:18:50;;;;;;;0.70;0.70;;;;;;;-6.89;83.08;100196.38;4968759;28;20039;-74
2022/12/10 07:21:22;;;;;;;0.70;0.70;;;;;;;-6.90;82.95;100199.69;4968538;28;20043;-74
2022/12/10 07:23:49;;;;;;;0.70;0.70;;;;;;;-6.94;82.96;100197.75;4967284;29;20023;-75
2022/12/10 07:26:14;;;;;;;0.70;0.70;;;;;;;-6.94;82.91;100205.31;4967090;29;20023;-74
2022/12/10 07:28:40;;;;;;;0.60;0.60;;;;;;;-6.98;83.06;100194.19;4968365;28;20151;-71
2022/12/10 07:31:07;;;;;;;0.70;0.70;;;;;;;-6.95;82.98;100196.91;4968446;29;20047;-75
2022/12/10 07:33:33;;;;;;;0.70;0.70;;;;;;;-6.92;83.05;100198.72;4968496;28;20023;-75
2022/12/10 07:35:59;;;;;;;0.70;0.70;;;;;;;-6.95;82.98;100198.53;4967055;29;20356;-76
2022/12/10 07:38:25;;;;;;;1.65;1.65;;;;;;;-6.92;83.02;100201.25;4968397;28;20058;-76
2022/12/10 07:40:51;;;;;;;0.60;0.60;;;;;;;-7.00;83.02;100195.75;4968084;28;20106;-75
2022/12/10 07:43:16;;;;;;;0.70;0.70;;;;;;;-6.97;82.91;100206.03;4967298;28;20427;-76
2022/12/10 07:45:42;;;;;;;0.70;0.70;;;;;;;-6.99;83.06;100205.06;4968261;28;20078;-76
2022/12/10 07:48:07;;;;;;;0.75;0.75;;;;;;;-6.98;83.22;100204.28;4966938;29;20051;-76
2022/12/10 07:50:33;;;;;;;6.28;5.70;;;;;;;-6.99;83.16;100215.16;4966574;29;20059;-75
2022/12/10 07:52:58;;;;;;;0.70;0.70;;;;;;;-7.02;83.02;100205.75;4968063;28;20567;-76
2022/12/10 07:55:23;;;;;;;0.60;0.60;;;;;;;-7.02;82.89;100208.28;4966568;29;20055;-76
2022/12/10 07:57:49;;;;;;;0.70;0.70;;;;;;;-6.99;82.96;100223.59;4966447;29;20027;-76
2022/12/10 08:00:14;;;;;;;0.77;0.77;;;;;;;-6.97;83.01;100217.00;4966477;29;20082;-74
2022/12/10 08:02:40;;;;;;;0.70;0.70;;;;;;;-6.90;83.29;100219.88;4967888;29;20023;-74
2022/12/10 08:05:06;;;;;;;0.70;0.70;;;;;;;-6.73;83.82;100214.19;4967752;28;20027;-75
2022/12/10 08:07:32;;;;;;;0.70;0.70;;;;;;;-6.44;83.63;100220.81;4967764;29;20105;-75
2022/12/10 08:09:57;;;;;;;0.70;0.70;;;;;;;-6.25;83.10;100216.03;4967304;28;20081;-75
2022/12/10 08:12:23;;;;;;;1.02;1.02;;;;;;;-6.19;82.69;100212.97;4967602;29;20110;-75
2022/12/10 08:14:48;;;;;;;0.70;0.70;;;;;;;-6.08;82.07;100217.75;4967730;28;20027;-76
2022/12/10 08:17:14;;;;;;;0.70;0.70;;;;;;;-6.12;81.97;100217.56;4967451;28;20050;-74
2022/12/10 08:19:39;;;;;;;0.60;0.60;;;;;;;-6.06;81.92;100212.00;4967576;28;20420;-76
2022/12/10 08:22:05;;;;;;;0.60;0.60;;;;;;;-6.01;81.53;100230.81;4967274;29;20043;-76
2022/12/10 08:24:30;;;;;;;0.70;0.70;;;;;;;-5.97;81.62;100227.66;4967468;28;20106;-75
2022/12/10 08:26:55;;;;;;;0.70;0.70;;;;;;;-5.97;81.37;100221.72;4966880;28;20502;-76
2022/12/10 08:29:21;;;;;;;0.70;0.70;;;;;;;-5.91;81.09;100232.16;4966115;29;20400;-76
2022/12/10 08:31:46;;;;;;;1.27;1.27;;;;;;;-5.90;81.13;100233.06;4967320;28;20396;-76
2022/12/10 08:34:14;;;;;;;0.70;0.70;;;;;;;-5.90;80.52;100233.06;4966087;29;20424;-75
2022/12/10 08:36:40;;;;;;;0.70;0.70;;;;;;;-5.92;80.47;100234.63;4965901;29;20034;-76
2022/12/10 08:39:05;;;;;;;0.60;0.60;;;;;;;-5.90;80.73;100228.00;4967033;28;20011;-75
2022/12/10 08:41:31;;;;;;;0.70;0.70;;;;;;;-5.57;81.12;100234.84;4966771;29;20091;-76
2022/12/10 08:43:56;;;;;;;0.60;0.60;;;;;;;-5.22;80.93;100236.72;4967027;28;20023;-76
2022/12/10 08:46:22;;;;;;;0.70;0.70;;;;;;;-4.89;80.59;100245.13;4965597;29;20058;-77
2022/12/10 08:48:48;;;;;;;0.70;0.70;;;;;;;-4.65;80.05;100242.97;4967083;28;20057;-76
2022/12/10 08:51:16;;;;;;;0.70;0.70;;;;;;;-4.43;79.49;100227.97;4966750;28;20028;-74
2022/12/10 08:53:41;;;;;;;0.60;0.60;;;;;;;-3.99;79.21;100230.94;4966833;28;20023;-72
2022/12/10 08:56:10;;;;;;;0.70;0.70;;;;;;;-3.56;77.99;100232.06;4966523;28;20058;-71
2022/12/10 08:58:37;;;;;;;0.70;0.70;;;;;;;-3.18;77.87;100233.75;4966809;28;20027;-71
2022/12/10 09:01:12;;;;;;;0.60;0.60;;;;;;;-2.66;77.39;100241.91;4965390;29;20019;-69
2022/12/10 09:03:38;;;;;;;0.60;0.60;;;;;;;-2.23;76.73;100240.31;4966919;28;20027;-74
2022/12/10 09:06:05;;;;;;;1.30;1.30;;;;;;;-1.92;75.85;100240.69;4966903;29;20027;-74
2022/12/10 09:08:31;;;;;;;0.60;0.60;;;;;;;-1.85;74.74;100234.19;4965344;29;20510;-75
2022/12/10 09:10:56;;;;;;;0.90;0.90;;;;;;;-1.63;74.54;100236.72;4965189;29;20030;-74
2022/12/10 09:13:21;;;;;;;0.60;0.60;;;;;;;-1.50;73.54;100243.16;4965215;29;20066;-73
2022/12/10 09:15:52;;;;;;;0.57;0.57;;;;;;;-1.46;73.15;100253.47;4966694;28;20031;-74
2022/12/10 09:18:18;;;;;;;0.60;0.60;;;;;;;-1.61;72.49;100262.25;4965020;29;20039;-73
2022/12/10 09:20:44;;;;;;;0.60;0.60;;;;;;;-1.72;72.37;100266.03;4966504;28;20023;-74
2022/12/10 09:23:09;;;;;;;0.60;0.60;;;;;;;-1.88;72.15;100260.34;4966524;28;20031;-73
2022/12/10 09:25:34;;;;;;;0.60;0.60;;;;;;;-2.20;71.79;100258.25;4965185;29;20099;-75
2022/12/10 09:28:00;;;;;;;0.85;0.85;;;;;;;-2.55;71.99;100265.25;4966400;28;20031;-73
2022/12/10 09:30:25;;;;;;;0.50;0.50;;;;;;;-3.04;71.78;100269.94;4966483;28;20019;-73
2022/12/10 09:32:51;;;;;;;0.60;0.60;;;;;;;-3.39;72.98;100268.41;4966690;29;20091;-73
2022/12/10 09:35:16;;;;;;;0.60;0.60;;;;;;;-3.45;73.74;100278.25;4964768;29;20114;-73
2022/12/10 09:37:42;;;;;;;0.70;0.70;;;;;;;-3.34;74.41;100271.16;4966488;29;20023;-72
2022/12/10 09:40:15;;;;;;;0.60;0.60;;;;;;;-2.64;74.63;100269.16;4964803;29;20023;-72
2022/12/10 09:43:01;;;;;;;0.60;0.60;;;;;;;-1.76;73.44;100258.28;4966044;28;20507;-72
2022/12/10 09:45:39;;;;;;;0.52;0.52;;;;;;;-0.64;71.45;100265.78;4964809;29;20031;-73
2022/12/10 09:48:23;;;;;;;0.50;0.50;;;;;;;0.15;69.86;100267.53;4965030;29;20030;-73
2022/12/10 09:51:23;;;;;;;0.60;0.60;;;;;;;0.83;68.31;100258.50;4964798;29;20039;-73
2022/12/10 09:53:58;;;;;;;0.60;0.60;;;;;;;1.40;66.97;100260.03;4964905;29;20023;-74
2022/12/10 09:56:27;;;;;;;0.50;0.50;;;;;;;1.81;63.56;100255.13;4964373;29;20055;-72
2022/12/10 09:58:52;;;;;;;0.60;0.60;;;;;;;2.07;62.93;100261.72;4966210;28;20102;-74
2022/12/10 10:01:22;;;;;;;0.50;0.50;;;;;;;2.21;62.16;100262.03;4964421;29;20030;-73
2022/12/10 10:03:48;;;;;;;0.60;0.60;;;;;;;2.47;60.79;100265.22;4964824;29;20103;-74
2022/12/10 10:06:15;;;;;;;0.50;0.50;;;;;;;2.44;60.45;100262.59;4967311;28;20023;-74
2022/12/10 10:08:51;;;;;;;0.60;0.60;;;;;;;2.43;60.07;100260.00;4969618;28;20030;-75
2022/12/10 10:11:20;;;;;;;0.60;0.60;;;;;;;2.28;60.02;100263.94;4969715;28;20031;-74
2022/12/10 10:13:52;;;;;;;10.80;2.95;;;;;;;2.16;59.89;100266.19;4969825;28;20023;-73
2022/12/10 10:16:22;;;;;;;;;;;;;;;1.82;60.83;100268.81;4972298;28;20085;-74
2022/12/10 10:19:16;;;;;;;0.50;0.50;;;;;;;1.19;61.15;100264.63;4968970;29;19910;-79
2022/12/10 10:21:44;;;;;;;0.60;0.60;;;;;;;0.67;62.64;100269.94;4961081;29;20046;-78
2022/12/10 10:24:16;;;;;;;0.77;0.77;;;;;;;0.26;63.53;100264.47;4969650;28;20019;-79
2022/12/10 10:26:42;;;;;;;1.40;1.40;;;;;;;-0.14;64.99;100272.53;4967982;29;20050;-78
2022/12/10 10:29:11;;;;;;;0.50;0.50;;;;;;;-0.17;65.69;100269.88;4969474;28;20376;-76
2022/12/10 10:31:42;;;;;;;0.50;0.50;;;;;;;-0.32;64.34;100281.31;4967967;29;20023;-76
2022/12/10 10:34:21;;;;;;;0.70;0.70;;;;;;;-0.79;64.89;100279.72;4969417;28;20088;-77
2022/12/10 10:36:47;;;;;;;0.60;0.60;;;;;;;-1.13;65.99;100276.81;4968997;28;20027;-76
2022/12/10 10:39:16;;;;;;;0.60;0.60;;;;;;;-1.41;66.60;100269.78;4969334;28;20030;-75
2022/12/10 10:41:42;;;;;;;0.60;0.60;;;;;;;-1.56;66.77;100288.75;4968955;29;20033;-74
2022/12/10 10:44:16;;;;;;;0.82;0.82;;;;;;;-1.74;67.49;100288.88;4969355;28;20166;-75
2022/12/10 10:46:44;;;;;;;0.60;0.60;;;;;;;-1.85;67.29;100287.63;4969507;28;20031;-75
2022/12/10 10:49:31;;;;;;;0.60;0.60;;;;;;;-2.07;67.66;100290.13;4969313;28;20101;-75
2022/12/10 10:52:16;;;;;;;0.60;0.60;;;;;;;-2.20;68.15;100295.50;4969239;28;20058;-76
2022/12/10 10:54:44;;;;;;;0.60;0.60;;;;;;;-2.30;68.08;100287.50;4968081;29;20154;-76
2022/12/10 10:57:33;;;;;;;0.60;0.60;;;;;;;-2.55;68.18;100289.00;4969092;28;20027;-76
2022/12/10 11:00:07;;;;;;;0.70;0.70;;;;;;;-2.64;68.76;100293.69;4969881;28;20024;-76
2022/12/10 11:02:36;;;;;;;0.50;0.50;;;;;;;-2.67;69.36;100291.03;4969129;28;20019;-75
2022/12/10 11:05:08;;;;;;;0.70;0.70;;;;;;;-2.63;69.15;100295.44;4969040;28;20090;-75
2022/12/10 11:07:35;;;;;;;;;;;;;;;-2.47;68.66;100291.88;4968787;28;20493;-76
2022/12/10 11:10:01;;;;;;;0.68;0.68;;;;;;;-2.30;68.26;100292.59;4968642;28;19914;-76
2022/12/10 11:12:28;;;;;;;0.70;0.70;;;;;;;-2.01;67.76;100292.06;4968482;28;20174;-76
2022/12/10 11:14:55;;;;;;;0.65;0.65;;;;;;;-1.65;67.41;100289.28;4967234;29;20031;-76
2022/12/10 11:17:23;;;;;;;0.70;0.70;;;;;;;-1.23;65.75;100287.44;4968350;28;20035;-75
2022/12/10 11:20:17;;;;;;;0.70;0.70;;;;;;;-1.10;64.94;100283.69;4968334;28;20054;-76
2022/12/10 11:22:57;;;;;;;0.70;0.70;;;;;;;-1.10;65.10;100286.22;4968271;28;20035;-74
2022/12/10 11:26:00;;;;;;;0.70;0.70;;;;;;;-1.53;65.24;100277.81;4967290;29;20031;-75
2022/12/10 11:28:38;;;;;;;0.70;0.70;;;;;;;-2.09;65.98;100279.03;4968358;28;20132;-76
2022/12/10 11:31:31;;;;;;;0.93;0.93;;;;;;;-2.57;67.36;100275.34;4967315;29;20043;-75
2022/12/10 11:34:15;;;;;;;0.60;0.60;;;;;;;-2.80;68.15;100284.53;4968625;28;20034;-75
2022/12/10 11:36:50;;;;;;;0.70;0.70;;;;;;;-3.08;68.84;100276.53;4968425;28;20055;-73
2022/12/10 11:39:37;;;;;;;0.70;0.70;;;;;;;-3.22;69.49;100278.47;4968320;28;20031;-73
2022/12/10 11:42:12;;;;;;;0.60;0.60;;;;;;;-3.34;69.78;100273.72;4968092;28;20412;-76