Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:37;;;;;;;5.05;0.68;;;16.80;99.90;;;;;;5035074;28;20264;-72
2022/08/05 00:04:03;;;;;;;6.53;0.80;;;16.70;99.90;;;;;;5037191;28;20261;-72
2022/08/05 00:06:28;;;;;;;4.28;0.90;;;16.60;99.90;;;;;;5043620;28;20709;-71
2022/08/05 00:08:54;;;;;;;4.35;0.68;;;16.70;99.90;;;;;;5039937;28;20205;-71
2022/08/05 00:11:20;;;;;;;1.83;0.70;;;16.60;99.90;;;;;;5032674;28;20304;-70
2022/08/05 00:13:45;;;;;;;2.67;0.80;;;16.60;99.90;;;;;;5036754;28;20547;-70
2022/08/05 00:16:13;;;;;;;5.20;0.80;;;16.60;99.90;;;;;;5032385;28;20170;-70
2022/08/05 00:18:44;;;;;;;1.50;0.50;;;16.50;99.90;;;;;;5033246;28;20184;-71
2022/08/05 00:21:11;;;;;;;4.03;0.80;;;16.60;99.90;;;;;;5032573;28;20177;-70
2022/08/05 00:23:38;;;;;;;2.95;0.60;;;16.60;99.90;;;;;;5033014;28;20272;-70
2022/08/05 00:26:04;;;;;;;4.50;0.77;;;16.50;99.90;;;;;;5032950;28;20201;-71
2022/08/05 00:28:29;;;;;;;4.13;0.82;;;16.50;99.90;;;;;;5040279;28;20212;-70
2022/08/05 00:30:55;;;;;;;4.97;0.80;;;16.50;99.90;;;;;;5034317;28;20170;-69
2022/08/05 00:33:21;;;;;;;4.53;0.73;;;16.60;99.90;;;;;;5044854;28;20170;-72
2022/08/05 00:35:46;;;;;;;4.88;0.90;;;16.60;99.90;;;;;;5031590;28;20173;-60
2022/08/05 00:38:12;;;;;;;2.35;0.80;;;16.50;99.90;;;;;;5032774;28;20212;-60
2022/08/05 00:40:49;;;;;;;4.82;0.98;;;16.50;99.90;;;;;;5050329;28;20199;-60
2022/08/05 00:43:15;;;;;;;1.83;0.70;;;16.50;99.90;;;;;;5038112;28;20174;-60
2022/08/05 00:45:42;;;;;;;2.63;0.85;;;16.50;99.90;;;;;;5033568;28;20173;-60
2022/08/05 00:48:12;;;;;;;2.42;0.68;;;16.50;99.90;;;;;;5032471;28;20210;-61
2022/08/05 00:50:39;;;;;;;2.13;0.60;;;16.50;99.90;;;;;;5032126;28;20177;-61
2022/08/05 00:53:05;;;;;;;4.35;0.70;;;16.50;99.90;;;;;;5032355;28;20177;-60
2022/08/05 00:55:31;;;;;;;3.42;0.80;;;16.50;99.90;;;;;;5032211;28;20252;-60
2022/08/05 00:57:56;;;;;;;5.68;0.82;;;16.50;99.90;;;;;;5034218;28;20643;-60
2022/08/05 01:00:22;;;;;;;3.40;0.70;;;16.40;99.90;;;;;;5033897;28;20687;-60
2022/08/05 01:02:48;;;;;;;6.68;0.80;;;16.40;99.90;;;;;;5031959;28;20181;-60
2022/08/05 01:05:13;;;;;;;2.42;0.65;;;16.40;99.90;;;;;;5031822;28;20698;-60
2022/08/05 01:07:41;;;;;;;7.57;0.80;;;16.40;99.90;;;;;;5035682;28;20173;-60
2022/08/05 01:10:12;;;;;;;3.53;0.90;;;16.30;99.90;;;;;;5034022;28;20617;-60
2022/08/05 01:12:45;;;;;;;3.95;0.98;;;16.30;99.90;;;;;;5051106;28;20205;-59
2022/08/05 01:15:12;;;;;;;3.45;0.80;;;16.20;99.90;;;;;;5040349;28;20180;-59
2022/08/05 01:17:45;;;;;;;3.38;0.73;;;16.00;99.90;;;;;;5047033;28;20636;-59
2022/08/05 01:20:33;;;;;;;2.85;0.65;;;16.00;99.90;;;;;;5050931;28;20177;-60
2022/08/05 01:23:20;;;;;;;7.43;0.90;;;15.90;99.90;;;;;;5040296;28;20184;-60
2022/08/05 01:25:45;;;;;;;5.15;0.80;;;15.90;99.90;;;;;;5031220;28;20231;-60
2022/08/05 01:28:23;;;;;;;4.57;0.95;;;15.80;99.90;;;;;;5031099;28;20703;-60
2022/08/05 01:31:09;;;;;;;4.32;1.10;;;15.80;99.90;;;;;;5033775;28;20200;-59
2022/08/05 01:33:45;;;;;;;6.10;1.10;;;15.70;99.90;;;;;;5051025;28;20172;-59
2022/08/05 01:36:15;;;;;;;4.68;0.65;;;15.60;99.90;;;;;;5050690;28;20212;-59
2022/08/05 01:38:42;;;;;;;3.08;0.70;;;15.60;99.90;;;;;;5050976;28;20172;-59
2022/08/05 01:41:12;;;;;;;5.13;0.80;;;15.60;99.90;;;;;;5050930;28;20169;-59
2022/08/05 01:43:38;;;;;;;2.83;0.70;;;15.40;99.90;;;;;;5050918;28;20314;-60
2022/08/05 01:46:04;;;;;;;4.40;0.60;;;15.50;99.90;;;;;;5052263;28;20540;-59
2022/08/05 01:48:32;;;;;;;3.95;0.93;;;15.40;99.90;;;;;;5054896;28;20210;-59
2022/08/05 01:50:58;;;;;;;3.78;0.80;;;15.20;99.90;;;;;;5054899;28;20184;-59
2022/08/05 01:53:25;;;;;;;7.70;0.73;;;15.20;99.90;;;;;;5054771;28;20169;-59
2022/08/05 01:55:56;;;;;;;3.38;0.70;;;15.10;99.90;;;;;;5054833;28;20571;-60
2022/08/05 01:58:24;;;;;;;5.25;1.10;;;15.10;99.90;;;;;;5055086;28;20201;-60
2022/08/05 02:00:52;;;;;;;5.75;1.00;;;15.10;99.90;;;;;;5054653;28;20540;-59
2022/08/05 02:03:35;;;;;;;4.25;0.85;;;15.10;99.90;;;;;;5054615;28;20244;-59
2022/08/05 02:06:04;;;;;;;2.30;0.70;;;15.10;99.90;;;;;;5054498;28;20174;-59
2022/08/05 02:08:31;;;;;;;6.05;0.90;;;15.00;99.90;;;;;;5054450;28;20217;-59
2022/08/05 02:11:03;;;;;;;4.20;0.88;;;15.00;99.90;;;;;;5049970;28;20170;-59
2022/08/05 02:13:38;;;;;;;2.60;0.60;;;15.00;99.90;;;;;;5034571;28;20758;-59
2022/08/05 02:16:11;;;;;;;2.05;0.60;;;15.30;99.90;;;;;;5034513;28;20173;-59
2022/08/05 02:18:46;;;;;;;6.70;0.95;;;14.90;99.90;;;;;;5034323;28;20178;-58
2022/08/05 02:21:16;;;;;;;1.27;0.60;;;14.80;99.90;;;;;;5034388;28;20256;-59
2022/08/05 02:23:45;;;;;;;3.13;0.77;;;14.70;99.90;;;;;;5034276;28;20202;-60
2022/08/05 02:26:13;;;;;;;5.65;0.90;;;14.70;99.90;;;;;;5034387;28;20237;-59
2022/08/05 02:28:42;;;;;;;4.85;0.90;;;14.60;99.90;;;;;;5034257;28;20202;-60
2022/08/05 02:31:13;;;;;;;2.78;0.82;;;14.60;99.90;;;;;;5034224;28;20205;-59
2022/08/05 02:33:51;;;;;;;8.48;0.82;;;14.60;99.90;;;;;;5034219;28;20162;-59
2022/08/05 02:36:21;;;;;;;3.85;0.88;;;14.60;99.90;;;;;;5034051;28;20700;-60
2022/08/05 02:38:48;;;;;;;3.25;0.85;;;14.50;99.90;;;;;;5033946;28;20247;-59
2022/08/05 02:41:18;;;;;;;2.88;0.82;;;14.50;99.90;;;;;;5033943;28;20165;-58
2022/08/05 02:43:47;;;;;;;3.15;0.70;;;14.50;99.90;;;;;;5033915;28;20181;-59
2022/08/05 02:46:17;;;;;;;4.75;0.82;;;14.50;99.90;;;;;;5034085;28;20181;-58
2022/08/05 02:48:44;;;;;;;5.57;1.02;;;14.40;99.90;;;;;;5033855;28;20224;-58
2022/08/05 02:51:12;;;;;;;3.80;0.75;;;14.30;99.90;;;;;;5033763;28;20182;-58
2022/08/05 02:53:40;;;;;;;4.43;0.68;;;14.30;99.90;;;;;;5033664;28;20174;-58
2022/08/05 02:56:08;;;;;;;3.65;0.75;;;14.20;99.90;;;;;;5033475;28;20209;-59
2022/08/05 02:58:35;;;;;;;5.38;0.93;;;14.30;99.90;;;;;;5033241;28;20172;-59
2022/08/05 03:01:01;;;;;;;5.90;0.80;;;14.20;99.90;;;;;;5033578;28;20177;-59
2022/08/05 03:03:28;;;;;;;5.07;1.00;;;14.20;99.90;;;;;;5033781;28;20238;-59
2022/08/05 03:05:56;;;;;;;6.10;1.23;;;14.20;99.90;;;;;;5033613;28;20212;-59
2022/08/05 03:08:23;;;;;;;4.47;1.02;;;14.10;99.90;;;;;;5033454;28;20202;-59
2022/08/05 03:10:48;;;;;;;4.35;1.10;;;14.10;99.90;;;;;;5036739;28;20239;-59
2022/08/05 03:13:16;;;;;;;7.20;1.48;;;14.00;99.90;;;;;;5053386;28;20177;-59
2022/08/05 03:15:45;;;;;;;4.53;1.08;;;14.00;99.90;;;;;;5053336;28;20179;-59
2022/08/05 03:18:12;;;;;;;6.85;0.82;;;14.00;99.90;;;;;;5053335;28;20187;-58
2022/08/05 03:20:38;;;;;;;6.38;1.00;;;14.00;99.90;;;;;;5052100;28;20170;-59
2022/08/05 03:23:05;;;;;;;5.05;1.10;;;13.90;99.90;;;;;;5053192;28;20248;-59
2022/08/05 03:25:32;;;;;;;8.02;0.95;;;13.80;99.90;;;;;;5053205;28;20181;-60
2022/08/05 03:27:59;;;;;;;5.80;0.95;;;13.80;99.90;;;;;;5053001;28;20215;-59
2022/08/05 03:30:27;;;;;;;6.68;1.08;;;13.90;99.90;;;;;;5053092;28;20645;-58
2022/08/05 03:32:53;;;;;;;4.60;0.90;;;13.80;99.90;;;;;;5050209;28;20174;-59
2022/08/05 03:35:19;;;;;;;5.25;1.00;;;13.80;99.90;;;;;;5041520;28;20788;-66
2022/08/05 03:37:45;;;;;;;5.95;1.17;;;13.70;99.90;;;;;;5052679;28;20742;-60
2022/08/05 03:40:11;;;;;;;9.57;1.30;;;13.60;99.90;;;;;;5037213;28;20170;-60
2022/08/05 03:42:39;;;;;;;2.83;0.75;;;13.60;99.90;;;;;;5033062;28;20186;-61
2022/08/05 03:45:06;;;;;;;5.30;0.90;;;13.60;99.90;;;;;;5032815;28;20659;-59
2022/08/05 03:47:32;;;;;;;4.82;1.00;;;13.60;99.90;;;;;;5032769;28;20185;-61
2022/08/05 03:49:57;;;;;;;5.10;0.82;;;13.60;99.90;;;;;;5032549;28;20209;-59
2022/08/05 03:52:28;;;;;;;6.55;1.02;;;13.60;99.90;;;;;;5048348;28;20177;-60
2022/08/05 03:55:01;;;;;;;4.07;1.10;;;13.50;99.90;;;;;;5052474;28;20222;-61
2022/08/05 03:57:32;;;;;;;3.28;0.80;;;13.40;99.90;;;;;;5052496;28;20197;-60
2022/08/05 04:00:08;;;;;;;4.43;1.15;;;13.40;99.90;;;;;;5052495;28;20216;-60
2022/08/05 04:02:36;;;;;;;5.10;1.10;;;13.50;99.90;;;;;;5052405;28;20648;-59
2022/08/05 04:05:04;;;;;;;3.72;0.65;;;13.50;99.90;;;;;;5052371;28;20256;-61
2022/08/05 04:07:30;;;;;;;2.95;0.90;;;13.50;99.90;;;;;;5052321;28;20173;-60
2022/08/05 04:09:57;;;;;;;4.65;0.90;;;13.50;99.90;;;;;;5051425;28;20216;-61
2022/08/05 04:12:23;;;;;;;3.47;1.02;;;13.30;99.90;;;;;;5052049;28;20619;-60
2022/08/05 04:14:49;;;;;;;6.53;1.15;;;13.30;99.90;;;;;;5052296;28;20165;-61
2022/08/05 04:17:15;;;;;;;3.30;0.93;;;13.30;99.90;;;;;;5052099;28;20256;-61
2022/08/05 04:19:45;;;;;;;6.40;1.30;;;13.30;99.90;;;;;;5052152;28;20173;-62
2022/08/05 04:22:12;;;;;;;3.85;0.90;;;13.30;99.90;;;;;;5052373;28;20173;-61
2022/08/05 04:24:42;;;;;;;6.57;1.20;;;13.20;99.90;;;;;;5052037;28;20172;-62
2022/08/05 04:27:08;;;;;;;5.32;1.05;;;13.20;99.90;;;;;;5052427;28;20165;-60
2022/08/05 04:29:34;;;;;;;7.30;1.00;;;13.20;99.90;;;;;;5051774;28;20208;-61
2022/08/05 04:32:00;;;;;;;6.10;1.03;;;13.10;99.90;;;;;;5051914;28;20166;-61
2022/08/05 04:34:25;;;;;;;1.73;0.93;;;13.10;99.90;;;;;;5052157;28;20683;-61
2022/08/05 04:36:51;;;;;;;6.33;1.23;;;13.10;99.90;;;;;;5051972;28;20719;-62
2022/08/05 04:39:18;;;;;;;6.77;1.43;;;13.10;99.90;;;;;;5051722;28;20173;-61
2022/08/05 04:41:44;;;;;;;5.27;1.10;;;12.90;99.90;;;;;;5051720;28;20161;-60
2022/08/05 04:44:10;;;;;;;3.67;1.00;;;12.80;99.90;;;;;;5051639;28;20169;-60
2022/08/05 04:46:37;;;;;;;7.23;1.20;;;12.70;99.90;;;;;;5051567;28;20218;-61
2022/08/05 04:49:02;;;;;;;5.93;1.00;;;12.60;99.90;;;;;;5051524;28;20725;-60
2022/08/05 04:51:28;;;;;;;4.97;1.00;;;12.70;99.90;;;;;;5051467;28;20165;-60
2022/08/05 04:53:54;;;;;;;7.23;1.10;;;12.70;99.90;;;;;;5051476;28;20177;-60
2022/08/05 04:56:19;;;;;;;6.53;1.30;;;12.80;99.90;;;;;;5051526;28;20695;-61
2022/08/05 04:58:45;;;;;;;11.33;1.40;;;12.80;99.90;;;;;;5051255;28;20666;-60
2022/08/05 05:01:11;;;;;;;6.10;1.30;;;12.80;99.90;;;;;;5051423;28;20169;-62
2022/08/05 05:03:36;;;;;;;9.30;1.30;;;12.80;99.90;;;;;;5051381;28;20196;-62
2022/08/05 05:06:02;;;;;;;4.63;1.10;;;12.80;99.90;;;;;;5051338;28;20173;-62
2022/08/05 05:08:28;;;;;;;6.47;1.20;;;12.80;99.90;;;;;;5051252;28;20216;-59
2022/08/05 05:10:54;;;;;;;2.50;1.10;;;12.80;99.90;;;;;;5051272;28;20593;-59
2022/08/05 05:13:20;;;;;;;4.55;0.98;;;12.80;99.90;;;;;;5051099;28;20174;-58
2022/08/05 05:15:46;;;;;;;6.50;1.43;;;12.70;99.90;;;;;;5051053;28;20176;-59
2022/08/05 05:18:14;;;;;;;3.87;1.20;;;12.70;99.90;;;;;;5049868;28;20187;-58
2022/08/05 05:20:42;;;;;;;7.63;1.50;;;12.60;99.90;;;;;;5050867;28;20258;-59
2022/08/05 05:23:07;;;;;;;8.93;1.37;;;12.60;99.90;;;;;;5051113;28;20181;-59
2022/08/05 05:25:33;;;;;;;4.10;1.10;;;12.80;99.90;;;;;;5050956;28;20176;-60
2022/08/05 05:27:59;;;;;;;8.03;1.30;;;12.80;99.90;;;;;;5051001;28;20173;-60
2022/08/05 05:30:24;;;;;;;7.37;1.50;;;12.70;99.90;;;;;;5050980;28;20177;-60
2022/08/05 05:32:50;;;;;;;3.00;1.23;;;12.80;99.90;;;;;;5051169;28;20517;-59
2022/08/05 05:35:16;;;;;;;8.75;1.10;;;12.80;99.90;;;;;;5050922;28;20653;-60
2022/08/05 05:37:56;;;;;;;3.67;1.40;;;12.80;99.90;;;;;;5050672;28;20251;-59
2022/08/05 05:40:25;;;;;;;5.28;1.35;;;12.80;99.90;;;;;;5050887;28;20546;-59
2022/08/05 05:42:52;;;;;;;1.63;0.83;;;12.80;99.90;;;;;;5050888;28;20644;-60
2022/08/05 05:45:19;;;;;;;5.80;1.20;;;12.90;99.90;;;;;;5050857;28;20760;-59
2022/08/05 05:47:45;;;;;;;5.93;1.57;;;13.00;99.90;;;;;;5051044;28;20168;-59
2022/08/05 05:50:14;;;;;;;4.78;1.17;;;13.00;99.90;;;;;;5050782;28;20292;-59
2022/08/05 05:52:40;;;;;;;8.52;1.30;;;13.10;99.90;;;;;;5050885;28;20200;-59
2022/08/05 05:55:08;;;;;;;6.93;1.65;;;13.20;99.90;;;;;;5050858;28;20640;-59
2022/08/05 05:57:38;;;;;;;5.53;1.05;;;13.30;99.90;;;;;;5050746;28;20173;-59
2022/08/05 06:00:06;;;;;;;7.40;1.45;;;13.40;99.90;;;;;;5047934;28;20189;-60
2022/08/05 06:02:32;;;;;;;9.55;1.30;;;13.50;99.90;;;;;;5039411;28;20174;-61
2022/08/05 06:04:57;;;;;;;8.60;1.20;;;13.60;99.90;;;;;;5050776;28;20260;-60
2022/08/05 06:07:23;;;;;;;5.13;1.40;;;13.70;99.90;;;;;;5036638;28;20182;-60
2022/08/05 06:09:49;;;;;;;6.47;1.23;;;13.70;99.90;;;;;;5030677;28;20205;-60
2022/08/05 06:12:15;;;;;;;5.97;1.08;;;13.80;99.90;;;;;;5046004;28;20204;-58
2022/08/05 06:14:43;;;;;;;7.90;1.43;;;13.90;99.90;;;;;;5050593;28;20636;-60
2022/08/05 06:17:09;;;;;;;5.97;1.00;;;14.00;99.90;;;;;;5050566;28;20168;-60
2022/08/05 06:19:35;;;;;;;6.05;1.00;;;14.10;99.90;;;;;;5050448;28;20173;-60
2022/08/05 06:22:04;;;;;;;2.40;0.80;;;14.20;99.90;;;;;;5050534;28;20172;-59
2022/08/05 06:24:30;;;;;;;4.25;1.15;;;14.30;99.90;;;;;;5050382;28;20192;-60
2022/08/05 06:26:56;;;;;;;7.80;1.48;;;14.30;99.90;;;;;;5050393;28;20591;-59
2022/08/05 06:29:22;;;;;;;3.85;1.05;;;14.40;99.90;;;;;;5050341;28;20244;-60
2022/08/05 06:31:47;;;;;;;7.90;1.00;;;14.40;99.90;;;;;;5050972;28;20219;-61
2022/08/05 06:34:13;;;;;;;7.93;1.13;;;14.50;99.90;;;;;;5053973;28;20644;-70
2022/08/05 06:36:39;;;;;;;8.73;1.45;;;14.50;99.90;;;;;;5053903;28;20240;-69
2022/08/05 06:39:04;;;;;;;6.10;1.40;;;14.50;99.90;;;;;;5053942;28;20692;-70
2022/08/05 06:41:30;;;;;;;5.95;1.20;;;14.60;99.90;;;;;;5054031;28;20517;-71
2022/08/05 06:43:56;;;;;;;7.38;1.08;;;14.70;99.90;;;;;;5053889;28;20218;-70
2022/08/05 06:46:22;;;;;;;5.60;1.20;;;14.70;99.90;;;;;;5053778;28;20201;-69
2022/08/05 06:48:47;;;;;;;9.27;1.77;;;14.70;99.90;;;;;;5053792;28;20212;-70
2022/08/05 06:51:13;;;;;;;6.50;1.05;;;14.80;99.90;;;;;;5053697;28;20169;-66
2022/08/05 06:53:38;;;;;;;7.75;1.60;;;14.90;99.90;;;;;;5053150;28;20204;-65
2022/08/05 06:56:04;;;;;;;6.95;1.48;;;14.90;99.90;;;;;;5053684;28;20645;-68
2022/08/05 06:58:31;;;;;;;11.02;2.20;;;15.00;99.90;;;;;;5047122;28;20584;-69
2022/08/05 07:01:00;;;;;;;7.30;1.35;;;15.00;99.90;;;;;;5040640;28;20658;-68
2022/08/05 07:03:27;;;;;;;9.30;1.17;;;15.10;99.90;;;;;;5053629;28;20184;-68
2022/08/05 07:05:54;;;;;;;6.55;1.50;;;15.10;99.90;;;;;;5053279;28;20643;-68
2022/08/05 07:08:23;;;;;;;9.32;1.33;;;15.20;99.90;;;;;;5053304;28;20631;-69
2022/08/05 07:10:49;;;;;;;8.25;1.30;;;15.20;99.90;;;;;;5047088;28;20227;-70
2022/08/05 07:18:43;;;;;;;14.20;1.25;;;15.40;99.90;;;;;;5062958;28;20183;-70
2022/08/05 07:21:09;;;;;;;7.53;1.35;;;15.50;99.90;;;;;;5060695;28;20177;-72
2022/08/05 07:23:36;;;;;;;4.57;0.93;;;15.50;99.90;;;;;;5065902;28;20247;-69
2022/08/05 07:26:02;;;;;;;9.38;0.98;;;15.60;99.90;;;;;;5055092;28;20185;-70
2022/08/05 07:28:28;;;;;;;7.50;0.85;;;15.70;99.90;;;;;;5052758;28;20193;-71
2022/08/05 07:30:53;;;;;;;7.75;1.38;;;15.70;99.90;;;;;;5052845;28;20187;-67
2022/08/05 07:33:20;;;;;;;7.68;1.20;;;15.70;99.90;;;;;;5052920;28;20622;-65
2022/08/05 07:35:46;;;;;;;8.00;1.10;;;15.80;99.90;;;;;;5052941;28;20189;-66
2022/08/05 07:38:15;;;;;;;4.28;1.20;;;15.90;99.90;;;;;;5053051;28;20203;-66
2022/08/05 07:40:42;;;;;;;2.97;0.98;;;15.90;99.90;;;;;;5052778;28;20199;-67
2022/08/05 07:43:08;;;;;;;4.75;0.98;;;15.90;99.90;;;;;;5052586;28;20173;-65
2022/08/05 07:45:34;;;;;;;6.57;1.08;;;15.90;99.90;;;;;;5052713;28;20692;-65
2022/08/05 07:48:00;;;;;;;9.65;1.02;;;16.00;99.90;;;;;;5052905;28;20260;-65
2022/08/05 07:50:25;;;;;;;6.70;1.02;;;16.00;99.90;;;;;;5052463;28;20686;-68
2022/08/05 07:52:51;;;;;;;3.55;1.05;;;16.10;99.90;;;;;;5051382;28;20644;-66
2022/08/05 07:55:16;;;;;;;12.18;1.25;;;16.20;99.90;;;;;;5060775;28;20173;-65
2022/08/05 07:57:42;;;;;;;6.45;1.20;;;16.20;99.90;;;;;;5052339;28;20611;-64
2022/08/05 08:00:09;;;;;;;12.05;1.52;;;16.30;99.90;;;;;;5034193;28;20577;-64
2022/08/05 08:02:35;;;;;;;3.80;0.90;;;16.30;99.90;;;;;;5032410;28;20544;-64
2022/08/05 08:05:00;;;;;;;6.13;1.17;;;16.30;99.90;;;;;;5032209;28;20170;-64
2022/08/05 08:07:26;;;;;;;9.43;1.20;;;16.50;99.90;;;;;;5032436;28;20166;-64
2022/08/05 08:09:52;;;;;;;4.55;1.02;;;16.50;99.90;;;;;;5038969;28;20680;-64
2022/08/05 08:12:19;;;;;;;5.65;1.35;;;16.60;99.90;;;;;;5044372;28;20178;-73
2022/08/05 08:14:45;;;;;;;8.95;1.20;;;16.70;99.90;;;;;;5034891;28;20225;-77
2022/08/05 08:17:11;;;;;;;3.50;0.90;;;16.70;99.90;;;;;;5052300;28;20169;-72
2022/08/05 08:19:37;;;;;;;4.72;1.27;;;16.80;99.90;;;;;;5050768;28;20177;-76
2022/08/05 08:22:04;;;;;;;5.28;0.93;;;16.80;99.90;;;;;;5039274;28;20178;-60
2022/08/05 08:24:30;;;;;;;4.38;1.02;;;17.00;99.90;;;;;;5032792;28;20264;-59
2022/08/05 08:26:57;;;;;;;7.22;1.10;;;17.10;99.90;;;;;;5031906;28;20170;-59
2022/08/05 08:29:22;;;;;;;8.43;1.20;;;17.10;99.90;;;;;;5031743;28;20256;-60
2022/08/05 08:31:48;;;;;;;6.18;1.27;;;17.30;99.90;;;;;;5047181;28;20863;-59
2022/08/05 08:34:18;;;;;;;6.95;0.85;;;17.70;99.90;;;;;;5042304;28;20260;-59
2022/08/05 08:36:44;;;;;;;5.60;1.00;;;19.10;99.90;;;;;;5037230;28;20225;-59
2022/08/05 08:39:10;;;;;;;4.45;0.70;;;20.30;99.90;;;;;;5033897;28;20585;-60
2022/08/05 08:41:39;;;;;;;5.50;0.88;;;20.70;99.90;;;;;;5051398;28;20204;-61
2022/08/05 08:44:07;;;;;;;4.63;0.90;;;21.50;99.90;;;;;;5051599;28;20177;-61
2022/08/05 08:46:33;;;;;;;3.85;0.88;;;22.30;99.90;;;;;;5049484;28;20169;-60
2022/08/05 08:49:02;;;;;;;3.75;0.95;;;22.10;99.90;;;;;;5032153;28;20214;-61
2022/08/05 08:51:31;;;;;;;4.95;1.13;;;22.80;99.90;;;;;;5039562;28;20166;-60
2022/08/05 08:53:57;;;;;;;6.47;1.50;;;23.50;99.90;;;;;;5051429;28;20165;-60
2022/08/05 08:56:23;;;;;;;5.65;1.35;;;23.10;99.90;;;;;;5049581;28;20181;-60
2022/08/05 08:58:49;;;;;;;4.88;1.30;;;22.80;99.90;;;;;;5039589;28;20538;-61
2022/08/05 09:01:17;;;;;;;5.53;1.20;;;23.10;99.90;;;;;;5031321;28;20189;-61
2022/08/05 09:03:47;;;;;;;6.97;1.20;;;23.10;99.90;;;;;;5031919;28;20178;-61
2022/08/05 09:06:13;;;;;;;4.72;1.00;;;23.10;99.90;;;;;;5031149;28;20194;-60
2022/08/05 09:08:39;;;;;;;3.38;1.10;;;22.80;99.90;;;;;;5044011;28;20230;-61
2022/08/05 09:11:06;;;;;;;2.72;1.15;;;21.90;99.90;;;;;;5050944;28;20219;-61
2022/08/05 09:13:33;;;;;;;7.50;1.23;;;21.50;99.90;;;;;;5051141;28;20249;-61
2022/08/05 09:16:00;;;;;;;6.10;0.98;;;21.20;99.90;;;;;;5051075;28;20191;-61
2022/08/05 09:18:25;;;;;;;5.75;1.30;;;20.90;99.90;;;;;;5051160;28;20215;-60
2022/08/05 09:20:51;;;;;;;7.30;1.25;;;21.00;99.90;;;;;;5050429;28;20652;-60
2022/08/05 09:23:19;;;;;;;7.28;1.38;;;20.90;99.90;;;;;;5031709;28;20666;-61
2022/08/05 09:25:48;;;;;;;5.03;1.10;;;21.50;99.90;;;;;;5031379;28;20617;-61
2022/08/05 09:28:22;;;;;;;7.15;1.38;;;21.40;99.90;;;;;;5029980;28;20185;-62
2022/08/05 09:31:03;;;;;;;5.43;1.00;;;21.10;99.90;;;;;;5030962;28;20185;-60
2022/08/05 09:33:30;;;;;;;4.95;1.23;;;21.30;99.90;;;;;;5034920;28;20205;-60
2022/08/05 09:36:04;;;;;;;6.38;1.23;;;21.60;99.90;;;;;;5038782;28;20227;-60
2022/08/05 09:38:31;;;;;;;12.10;1.70;;;22.00;99.90;;;;;;5030565;28;20272;-61
2022/08/05 09:41:08;;;;;;;4.50;0.90;;;22.30;99.90;;;;;;5042863;28;20189;-60
2022/08/05 09:43:38;;;;;;;11.35;1.10;;;22.90;99.90;;;;;;5051269;28;20317;-60
2022/08/05 09:46:21;;;;;;;7.97;1.20;;;21.50;99.90;;;;;;5069014;28;20176;-67
2022/08/05 09:48:47;;;;;;;4.63;0.90;;;21.60;99.90;;;;;;5068946;28;20200;-65
2022/08/05 09:51:12;;;;;;;3.53;0.90;;;21.60;99.90;;;;;;5059907;28;20184;-68
2022/08/05 09:53:50;;;;;;;3.40;1.00;;;21.90;99.90;;;;;;5052067;28;20181;-67
2022/08/05 09:56:32;;;;;;;4.25;1.15;;;22.20;99.90;;;;;;5050649;28;20175;-67
2022/08/05 09:59:00;;;;;;;5.50;1.38;;;22.50;99.90;;;;;;5063219;28;20233;-67
2022/08/05 10:01:26;;;;;;;3.85;0.90;;;22.50;99.90;;;;;;5066925;28;20197;-68
2022/08/05 10:03:58;;;;;;;3.08;0.82;;;22.80;99.90;;;;;;5055816;28;20181;-67
2022/08/05 10:06:25;;;;;;;7.88;1.13;;;23.30;99.90;;;;;;5054789;28;20346;-66
2022/08/05 10:08:51;;;;;;;3.65;1.15;;;23.30;99.90;;;;;;5054437;28;20516;-68
2022/08/05 10:11:17;;;;;;;6.95;1.02;;;23.40;99.90;;;;;;5054412;28;20644;-66
2022/08/05 10:13:43;;;;;;;5.53;0.77;;;22.50;99.90;;;;;;5055536;28;20270;-65
2022/08/05 10:16:34;;;;;;;3.90;1.00;;;21.90;99.90;;;;;;5054512;28;20179;-68
2022/08/05 10:19:01;;;;;;;7.25;1.00;;;21.60;99.90;;;;;;5055318;28;20181;-65
2022/08/05 10:21:27;;;;;;;3.60;1.20;;;21.30;99.90;;;;;;5053881;28;20300;-65
2022/08/05 10:23:53;;;;;;;6.40;1.10;;;20.80;99.90;;;;;;5054162;28;20199;-65
2022/08/05 10:26:19;;;;;;;8.43;1.20;;;20.60;99.90;;;;;;5054465;28;20173;-65
2022/08/05 10:28:46;;;;;;;6.22;1.00;;;21.10;99.90;;;;;;5054293;28;20720;-66
2022/08/05 10:31:16;;;;;;;6.65;1.27;;;21.90;99.90;;;;;;5054113;28;20173;-66
2022/08/05 10:33:42;;;;;;;6.95;1.17;;;23.10;99.90;;;;;;5054160;28;20260;-66
2022/08/05 10:36:07;;;;;;;7.68;1.40;;;23.50;99.90;;;;;;5053897;28;20309;-65
2022/08/05 10:38:35;;;;;;;3.45;0.90;;;23.70;99.90;;;;;;5052796;28;20200;-65
2022/08/05 10:41:16;;;;;;;3.83;0.90;;;23.30;99.90;;;;;;5054217;28;20188;-66
2022/08/05 10:43:48;;;;;;;5.15;1.10;;;24.10;99.90;;;;;;5053949;28;20223;-66
2022/08/05 10:46:16;;;;;;;3.40;0.82;;;23.50;99.90;;;;;;5053919;28;20199;-65
2022/08/05 10:49:06;;;;;;;4.00;1.08;;;23.20;99.90;;;;;;5052373;28;20201;-65
2022/08/05 10:51:42;;;;;;;5.35;0.88;;;23.20;99.90;;;;;;5054118;28;20180;-65
2022/08/05 10:54:09;;;;;;;7.25;1.00;;;24.20;99.90;;;;;;5053682;28;20239;-65
2022/08/05 10:56:45;;;;;;;3.72;0.75;;;25.40;99.90;;;;;;5053488;28;20718;-65
2022/08/05 10:59:16;;;;;;;5.25;1.10;;;25.60;99.90;;;;;;5053470;28;20173;-65
2022/08/05 11:01:43;;;;;;;4.90;0.90;;;26.20;99.90;;;;;;5053731;28;20227;-66
2022/08/05 11:04:13;;;;;;;4.88;1.00;;;25.90;99.90;;;;;;5053757;28;20275;-65
2022/08/05 11:07:03;;;;;;;4.68;0.70;;;26.00;99.90;;;;;;5053438;28;20184;-65
2022/08/05 11:09:47;;;;;;;6.30;1.40;;;25.60;99.90;;;;;;5052021;28;20225;-65
2022/08/05 11:12:39;;;;;;;2.95;0.98;;;25.90;99.90;;;;;;5053366;28;20200;-65
2022/08/05 11:15:06;;;;;;;2.55;0.80;;;26.50;99.90;;;;;;5053016;28;20180;-65
2022/08/05 11:17:38;;;;;;;6.40;1.20;;;27.10;99.90;;;;;;5052749;28;20171;-66
2022/08/05 11:20:27;;;;;;;4.68;0.90;;;27.80;99.90;;;;;;5053015;28;20172;-66
2022/08/05 11:22:53;;;;;;;4.07;0.95;;;27.70;99.90;;;;;;5052992;28;20663;-66
2022/08/05 11:25:43;;;;;;;4.90;1.38;;;27.00;99.90;;;;;;5053074;28;20177;-65
2022/08/05 11:28:08;;;;;;;2.33;0.60;;;27.60;99.90;;;;;;5052996;28;20188;-65
2022/08/05 11:30:56;;;;;;;3.17;0.68;;;27.20;99.90;;;;;;5051593;28;20687;-66
2022/08/05 11:33:29;;;;;;;3.00;0.70;;;27.40;99.90;;;;;;5052925;28;20252;-65
2022/08/05 11:35:57;;;;;;;2.33;0.68;;;27.70;99.90;;;;;;5052835;28;20173;-66
2022/08/05 11:38:37;;;;;;;4.03;0.95;;;26.80;99.90;;;;;;5053024;28;20169;-66
2022/08/05 11:41:16;;;;;;;3.95;0.95;;;26.90;99.90;;;;;;5052639;28;20169;-66
2022/08/05 11:43:44;;;;;;;3.20;1.02;;;27.00;99.90;;;;;;5052691;28;20177;-67
2022/08/05 11:46:10;;;;;;;4.07;0.98;;;27.80;99.90;;;;;;5052505;28;20200;-66
2022/08/05 11:48:40;;;;;;;8.52;0.70;;;27.90;99.90;;;;;;5052444;28;20580;-66
2022/08/05 11:51:07;;;;;;;2.53;0.70;;;27.90;99.90;;;;;;5052706;28;20193;-66
2022/08/05 11:53:34;;;;;;;3.63;0.80;;;27.40;99.90;;;;;;5052555;28;20299;-66
2022/08/05 11:56:01;;;;;;;7.65;1.17;;;25.90;99.90;;;;;;5052712;28;20208;-66
2022/08/05 11:58:35;;;;;;;3.53;0.90;;;26.70;99.90;;;;;;5051317;28;20173;-66
2022/08/05 12:01:06;;;;;;;2.53;0.68;;;27.20;99.90;;;;;;5051187;28;20652;-66
2022/08/05 12:03:50;;;;;;;2.10;0.70;;;27.40;99.90;;;;;;5052391;28;20173;-67
2022/08/05 12:06:18;;;;;;;5.35;1.00;;;27.40;99.90;;;;;;5050972;28;20267;-67
2022/08/05 12:08:46;;;;;;;1.55;0.70;;;28.10;99.90;;;;;;5052208;28;20201;-67
2022/08/05 12:11:17;;;;;;;4.97;0.85;;;28.90;99.90;;;;;;5052321;28;20263;-66
2022/08/05 12:13:55;;;;;;;7.32;0.90;;;29.10;99.90;;;;;;5052140;28;20499;-66
2022/08/05 12:16:24;;;;;;;2.38;0.85;;;29.10;99.90;;;;;;5051965;28;20181;-66
2022/08/05 12:18:51;;;;;;;2.35;0.70;;;28.70;99.90;;;;;;5052043;28;20176;-66
2022/08/05 12:21:19;;;;;;;3.35;1.00;;;28.80;99.90;;;;;;5052063;28;20233;-66
2022/08/05 12:24:13;;;;;;;4.88;0.70;;;28.10;99.90;;;;;;5051843;28;20270;-67
2022/08/05 12:26:48;;;;;;;3.72;0.90;;;28.00;99.90;;;;;;5050028;28;20690;-66
2022/08/05 12:29:24;;;;;;;3.70;1.00;;;27.40;99.90;;;;;;5050950;28;20204;-65
2022/08/05 12:31:55;;;;;;;4.28;0.93;;;27.00;99.90;;;;;;5051944;28;20191;-66
2022/08/05 12:34:27;;;;;;;1.77;0.77;;;27.00;99.90;;;;;;5051764;28;20166;-66
2022/08/05 12:36:54;;;;;;;3.22;1.08;;;28.30;99.90;;;;;;5051528;28;20221;-66
2022/08/05 12:39:22;;;;;;;6.75;0.90;;;29.40;99.90;;;;;;5051549;28;20539;-65
2022/08/05 12:41:48;;;;;;;5.05;0.82;;;29.50;99.90;;;;;;5051916;28;20173;-67
2022/08/05 12:44:16;;;;;;;1.50;0.57;;;30.00;99.90;;;;;;5051798;28;20187;-66
2022/08/05 12:46:42;;;;;;;1.63;0.75;;;29.90;99.90;;;;;;5051655;28;20180;-66
2022/08/05 12:49:10;;;;;;;2.70;0.65;;;29.40;99.90;;;;;;5051470;28;20613;-65
2022/08/05 12:51:55;;;;;;;5.57;0.82;;;28.30;99.90;;;;;;5051419;28;20663;-66
2022/08/05 12:54:23;;;;;;;4.13;0.80;;;28.00;99.90;;;;;;5051542;28;20635;-66
2022/08/05 12:56:55;;;;;;;3.05;0.90;;;28.00;99.90;;;;;;5051495;28;20191;-66
2022/08/05 12:59:23;;;;;;;3.05;0.70;;;26.50;99.90;;;;;;5051442;28;20196;-66