Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:55;;;;;;;8.67;7.93;;;19.40;96.90;;;;;;5080771;28;20473;-83
2021/06/04 00:03:29;;;;;;;8.47;7.60;;;19.40;97.10;;;;;;5078798;28;20440;-84
2021/06/04 00:06:07;;;;;;;11.67;10.50;;;20.00;97.60;;;;;;5077090;28;20428;-85
2021/06/04 00:08:34;;;;;;;10.67;7.83;;;19.30;97.90;;;;;;5078475;28;20812;-84
2021/06/04 00:11:05;;;;;;;8.23;7.40;;;19.10;97.30;;;;;;5081773;28;20480;-83
2021/06/04 00:13:35;;;;;;;11.17;8.10;;;19.30;97.40;;;;;;5082625;28;20425;-83
2021/06/04 00:16:06;;;;;;;7.87;7.07;;;19.20;97.50;;;;;;5081145;28;20820;-83
2021/06/04 00:18:34;;;;;;;8.07;7.10;;;19.20;97.60;;;;;;5080682;28;20456;-84
2021/06/04 00:21:01;;;;;;;10.10;7.30;;;19.00;97.70;;;;;;5079821;28;20488;-84
2021/06/04 00:23:28;;;;;;;7.43;6.73;;;19.00;98.10;;;;;;5082711;28;20458;-83
2021/06/04 00:25:54;;;;;;;8.33;7.23;;;19.00;98.10;;;;;;5084850;28;20465;-83
2021/06/04 00:28:20;;;;;;;7.23;6.63;;;19.10;98.10;;;;;;5084750;28;20425;-83
2021/06/04 00:30:46;;;;;;;7.53;6.83;;;19.10;98.20;;;;;;5085226;28;20497;-83
2021/06/04 00:33:14;;;;;;;7.33;6.70;;;19.10;98.20;;;;;;5086510;28;20444;-83
2021/06/04 00:35:41;;;;;;;7.67;6.97;;;19.00;98.10;;;;;;5091958;28;20451;-81
2021/06/04 00:38:08;;;;;;;7.63;6.93;;;19.00;98.10;;;;;;5080117;28;20439;-83
2021/06/04 00:40:37;;;;;;;7.80;7.10;;;19.00;98.10;;;;;;5080535;28;20461;-82
2021/06/04 00:43:03;;;;;;;8.93;7.27;;;19.00;98.40;;;;;;5095594;22;21006;-83
2021/06/04 00:45:32;;;;;;;7.60;7.00;;;19.00;98.40;;;;;;5096666;28;20792;-82
2021/06/04 00:47:59;;;;;;;7.40;6.80;;;18.90;98.60;;;;;;5082624;28;20522;-82
2021/06/04 00:50:29;;;;;;;7.50;6.87;;;19.00;98.40;;;;;;5081288;28;21021;-83
2021/06/04 00:52:56;;;;;;;13.57;7.10;;;19.00;98.50;;;;;;5085931;28;20464;-82
2021/06/04 00:55:24;;;;;;;6.93;6.23;;;18.90;98.50;;;;;;5080849;28;20504;-82
2021/06/04 00:57:50;;;;;;;6.60;6.00;;;18.90;98.40;;;;;;5080445;28;20823;-82
2021/06/04 01:00:24;;;;;;;7.53;6.47;;;18.90;98.60;;;;;;5080644;28;20535;-82
2021/06/04 01:02:52;;;;;;;8.07;7.27;;;18.80;98.80;;;;;;5080682;28;20467;-82
2021/06/04 01:05:19;;;;;;;14.20;7.40;;;18.70;98.90;;;;;;5079938;28;20442;-82
2021/06/04 01:07:57;;;;;;;8.00;7.03;;;18.80;99.10;;;;;;5079519;28;20437;-82
2021/06/04 01:10:31;;;;;;;7.63;6.70;;;18.70;99.20;;;;;;5080520;28;20471;-82
2021/06/04 01:13:05;;;;;;;7.70;7.00;;;18.80;99.20;;;;;;5080432;28;20467;-82
2021/06/04 01:15:42;;;;;;;8.50;7.33;;;18.80;99.10;;;;;;5079556;28;20434;-82
2021/06/04 01:18:15;;;;;;;7.23;6.63;;;18.70;99.10;;;;;;5079593;28;20436;-82
2021/06/04 01:20:46;;;;;;;8.17;7.50;;;18.70;99.40;;;;;;5080269;28;20462;-82
2021/06/04 01:23:32;;;;;;;7.30;6.47;;;18.60;99.50;;;;;;5080185;28;20467;-82
2021/06/04 01:26:04;;;;;;;8.43;7.70;;;18.60;99.50;;;;;;5080471;28;20465;-82
2021/06/04 01:28:33;;;;;;;7.60;7.00;;;18.50;99.50;;;;;;5086172;28;20423;-82
2021/06/04 01:31:05;;;;;;;10.33;7.37;;;18.60;99.60;;;;;;5090077;28;20484;-82
2021/06/04 01:33:38;;;;;;;8.57;7.77;;;18.70;99.40;;;;;;5085572;28;20803;-82
2021/06/04 01:36:06;;;;;;;10.07;7.40;;;18.70;99.40;;;;;;5077634;28;20933;-82
2021/06/04 01:38:35;;;;;;;7.20;6.63;;;18.70;99.50;;;;;;5079296;28;20861;-82
2021/06/04 01:41:06;;;;;;;7.03;6.53;;;18.60;99.90;;;;;;5078581;28;20926;-81
2021/06/04 01:43:37;;;;;;;8.70;7.13;;;18.60;99.70;;;;;;5084941;28;20458;-82
2021/06/04 01:46:07;;;;;;;7.60;6.87;;;18.70;99.90;;;;;;5092786;28;20436;-82
2021/06/04 01:48:38;;;;;;;7.10;6.50;;;18.70;99.80;;;;;;5082918;28;20496;-82
2021/06/04 01:51:08;;;;;;;8.20;7.07;;;18.70;99.90;;;;;;5078580;28;20886;-82
2021/06/04 01:53:37;;;;;;;8.77;7.97;;;18.60;99.60;;;;;;5078546;28;20424;-82
2021/06/04 01:56:12;;;;;;;8.30;7.50;;;18.60;99.80;;;;;;5078382;28;20455;-82
2021/06/04 01:58:43;;;;;;;7.17;6.47;;;18.60;99.90;;;;;;5078770;28;20865;-82
2021/06/04 02:01:12;;;;;;;7.63;7.03;;;18.40;99.90;;;;;;5078335;28;20465;-82
2021/06/04 02:03:39;;;;;;;7.73;7.03;;;18.40;99.90;;;;;;5079076;28;20436;-82
2021/06/04 02:06:08;;;;;;;7.30;6.70;;;18.40;99.90;;;;;;5085208;28;20436;-82
2021/06/04 02:08:37;;;;;;;7.60;6.93;;;18.50;99.90;;;;;;5081721;28;20452;-82
2021/06/04 02:11:06;;;;;;;7.27;6.57;;;18.50;99.90;;;;;;5079967;28;20484;-83
2021/06/04 02:13:33;;;;;;;7.50;6.87;;;18.50;99.90;;;;;;5079014;28;20928;-82
2021/06/04 02:16:11;;;;;;;7.20;6.60;;;18.50;99.90;;;;;;5076594;28;21010;-82
2021/06/04 02:18:43;;;;;;;6.97;6.43;;;18.50;99.90;;;;;;5077906;28;20471;-82
2021/06/04 02:21:14;;;;;;;8.00;6.90;;;18.50;99.90;;;;;;5083497;28;20403;-81
2021/06/04 02:23:45;;;;;;;6.97;6.47;;;18.40;99.90;;;;;;5093263;28;20431;-82
2021/06/04 02:26:20;;;;;;;9.63;7.30;;;18.50;99.90;;;;;;5092616;28;20434;-82
2021/06/04 02:28:51;;;;;;;7.97;6.93;;;18.40;99.90;;;;;;5091922;28;20435;-81
2021/06/04 02:31:22;;;;;;;8.20;7.50;;;18.40;99.90;;;;;;5088167;28;20527;-83
2021/06/04 02:33:55;;;;;;;7.13;6.53;;;18.30;99.90;;;;;;5089857;28;20415;-82
2021/06/04 02:36:25;;;;;;;8.10;7.40;;;18.30;99.90;;;;;;5097190;28;20429;-82
2021/06/04 02:38:57;;;;;;;8.07;7.37;;;18.30;99.90;;;;;;5094479;28;20447;-82
2021/06/04 02:41:29;;;;;;;7.43;6.87;;;18.30;99.90;;;;;;5095234;28;20484;-82
2021/06/04 02:43:58;;;;;;;8.23;7.43;;;18.30;99.90;;;;;;5095592;28;20552;-82
2021/06/04 02:46:28;;;;;;;7.27;6.57;;;18.40;99.90;;;;;;5093800;28;20442;-82
2021/06/04 02:48:54;;;;;;;7.53;6.93;;;18.30;99.90;;;;;;5087763;28;20442;-81
2021/06/04 02:51:29;;;;;;;10.43;7.37;;;18.30;99.90;;;;;;5092562;28;20485;-82
2021/06/04 02:53:58;;;;;;;7.07;6.40;;;18.30;99.90;;;;;;5094338;28;20419;-83
2021/06/04 02:56:28;;;;;;;8.33;7.00;;;18.20;99.90;;;;;;5094043;28;20438;-83
2021/06/04 02:58:57;;;;;;;7.30;6.70;;;18.20;99.90;;;;;;5085484;28;20430;-83
2021/06/04 03:01:24;;;;;;;7.60;7.00;;;18.10;99.90;;;;;;5087291;28;20462;-83
2021/06/04 03:03:52;;;;;;;7.70;7.00;;;18.00;99.90;;;;;;5096376;28;20477;-83
2021/06/04 03:06:23;;;;;;;8.33;7.40;;;18.00;99.90;;;;;;5081927;28;20449;-83
2021/06/04 03:08:50;;;;;;;8.60;7.80;;;18.00;99.90;;;;;;5079475;28;20433;-83
2021/06/04 03:11:21;;;;;;;8.70;8.00;;;18.00;99.90;;;;;;5079187;28;20992;-83
2021/06/04 03:13:49;;;;;;;8.23;7.40;;;18.00;99.90;;;;;;5089802;28;20453;-81
2021/06/04 03:16:19;;;;;;;8.07;7.40;;;18.00;99.90;;;;;;5089038;28;20461;-84
2021/06/04 03:18:48;;;;;;;8.10;7.40;;;17.90;99.90;;;;;;5079454;28;20183;-82
2021/06/04 03:21:17;;;;;;;8.30;7.50;;;17.90;99.90;;;;;;5078255;28;20492;-83
2021/06/04 03:23:45;;;;;;;7.30;6.57;;;17.90;99.90;;;;;;5075692;28;20453;-83
2021/06/04 03:26:13;;;;;;;10.53;7.53;;;17.90;99.90;;;;;;5075642;28;20445;-83
2021/06/04 03:28:40;;;;;;;7.50;6.90;;;17.90;99.90;;;;;;5076270;28;20867;-83
2021/06/04 03:31:10;;;;;;;8.87;7.77;;;17.90;99.90;;;;;;5075401;28;20481;-83
2021/06/04 03:33:39;;;;;;;8.20;7.40;;;17.90;99.90;;;;;;5076106;28;20469;-83
2021/06/04 03:36:09;;;;;;;8.43;6.70;;;17.90;99.90;;;;;;5074640;28;20457;-83
2021/06/04 03:38:39;;;;;;;9.70;7.40;;;17.90;99.90;;;;;;5076048;28;20204;-83
2021/06/04 03:41:05;;;;;;;8.23;7.43;;;17.90;99.90;;;;;;5078213;28;20450;-84
2021/06/04 03:43:33;;;;;;;11.47;6.97;;;17.90;99.90;;;;;;5078894;28;20430;-83
2021/06/04 03:45:59;;;;;;;8.40;7.10;;;17.90;99.90;;;;;;5084174;28;20449;-83
2021/06/04 03:48:32;;;;;;;7.27;6.63;;;17.90;99.90;;;;;;5086656;28;20507;-83
2021/06/04 03:51:03;;;;;;;7.73;6.93;;;17.90;99.90;;;;;;5086483;28;20491;-84
2021/06/04 03:53:29;;;;;;;8.20;7.30;;;17.80;99.90;;;;;;5079646;28;20468;-82
2021/06/04 03:55:57;;;;;;;9.83;7.40;;;17.90;99.90;;;;;;5078959;28;20284;-82
2021/06/04 03:58:23;;;;;;;8.10;7.30;;;17.80;99.90;;;;;;5081996;28;20438;-82
2021/06/04 04:00:52;;;;;;;7.87;7.17;;;17.80;99.90;;;;;;5096768;28;20443;-82
2021/06/04 04:03:21;;;;;;;11.40;8.03;;;17.80;99.90;;;;;;5082926;28;20448;-82
2021/06/04 04:05:49;;;;;;;9.63;7.10;;;17.80;99.90;;;;;;5079635;28;20453;-81
2021/06/04 04:08:18;;;;;;;6.90;6.40;;;17.80;99.90;;;;;;5079956;28;20517;-81
2021/06/04 04:10:45;;;;;;;10.13;7.87;;;17.80;99.90;;;;;;5089464;28;20506;-82
2021/06/04 04:13:13;;;;;;;8.30;7.70;;;17.70;99.90;;;;;;5094974;28;20456;-81
2021/06/04 04:15:39;;;;;;;8.30;7.60;;;17.70;99.90;;;;;;5093534;28;20556;-82
2021/06/04 04:18:06;;;;;;;7.33;6.70;;;17.80;99.90;;;;;;5094737;28;20440;-82
2021/06/04 04:20:35;;;;;;;8.40;7.10;;;17.90;99.90;;;;;;5093542;28;20449;-82
2021/06/04 04:23:04;;;;;;;9.67;7.67;;;18.00;99.90;;;;;;5081823;28;20545;-82
2021/06/04 04:25:34;;;;;;;7.90;7.07;;;17.90;99.90;;;;;;5081875;28;21015;-82
2021/06/04 04:28:01;;;;;;;8.83;7.20;;;17.80;99.90;;;;;;5086936;28;20471;-82
2021/06/04 04:30:27;;;;;;;7.40;6.83;;;17.90;99.90;;;;;;5087632;28;20487;-82
2021/06/04 04:32:53;;;;;;;9.53;8.53;;;17.80;99.90;;;;;;5085045;28;20468;-81
2021/06/04 04:35:26;;;;;;;7.73;7.03;;;17.80;99.90;;;;;;5081779;28;20457;-82
2021/06/04 04:37:53;;;;;;;8.37;7.67;;;17.80;99.90;;;;;;5092764;28;20444;-80
2021/06/04 04:40:22;;;;;;;8.57;7.53;;;17.80;99.90;;;;;;5087757;28;20499;-84
2021/06/04 04:42:48;;;;;;;8.37;7.57;;;17.80;99.90;;;;;;5080899;28;20468;-83
2021/06/04 04:45:17;;;;;;;8.67;7.30;;;17.80;99.90;;;;;;5082133;28;20500;-83
2021/06/04 04:47:44;;;;;;;8.00;7.40;;;17.70;99.90;;;;;;5081013;28;20454;-83
2021/06/04 04:50:12;;;;;;;9.30;8.40;;;17.60;99.90;;;;;;5082052;28;20477;-83
2021/06/04 04:52:39;;;;;;;7.63;6.90;;;17.60;99.90;;;;;;5086087;28;20470;-82
2021/06/04 04:55:07;;;;;;;7.67;7.07;;;17.60;99.90;;;;;;5094975;28;20433;-82
2021/06/04 04:57:35;;;;;;;9.30;7.87;;;17.60;99.90;;;;;;5086595;28;20445;-82
2021/06/04 05:00:03;;;;;;;9.33;8.53;;;17.50;99.90;;;;;;5081358;28;20439;-83
2021/06/04 05:02:29;;;;;;;8.80;8.00;;;17.50;99.90;;;;;;5085048;28;20472;-85
2021/06/04 05:04:55;;;;;;;11.17;7.90;;;17.50;99.90;;;;;;5084453;28;20461;-82
2021/06/04 05:07:22;;;;;;;8.73;7.83;;;17.50;99.90;;;;;;5077094;28;20852;-82
2021/06/04 05:09:48;;;;;;;9.23;8.17;;;17.50;99.90;;;;;;5078031;28;20446;-82
2021/06/04 05:12:14;;;;;;;10.97;8.00;;;17.60;99.90;;;;;;5079734;28;20521;-82
2021/06/04 05:14:41;;;;;;;13.23;8.90;;;17.50;99.90;;;;;;5079979;28;20445;-82
2021/06/04 05:17:08;;;;;;;8.97;8.07;;;17.50;99.90;;;;;;5080191;28;20434;-83
2021/06/04 05:19:36;;;;;;;17.80;9.03;;;17.50;99.90;;;;;;5080825;28;20823;-83
2021/06/04 05:22:03;;;;;;;9.73;8.30;;;17.70;99.90;;;;;;5080911;28;20491;-82
2021/06/04 05:24:29;;;;;;;8.87;7.30;;;17.70;99.90;;;;;;5081248;28;20426;-83
2021/06/04 05:26:55;;;;;;;11.53;8.10;;;17.80;99.90;;;;;;5080362;28;20976;-82
2021/06/04 05:29:21;;;;;;;8.83;8.00;;;17.90;99.90;;;;;;5081257;28;20449;-83
2021/06/04 05:31:49;;;;;;;14.10;8.70;;;17.80;99.90;;;;;;5084083;28;20508;-83
2021/06/04 05:34:16;;;;;;;9.97;8.97;;;17.60;99.90;;;;;;5088832;28;20445;-82
2021/06/04 05:36:42;;;;;;;11.73;9.10;;;17.40;99.90;;;;;;5079810;28;20430;-82
2021/06/04 05:39:11;;;;;;;9.73;8.83;;;17.20;99.90;;;;;;5079561;28;20444;-82
2021/06/04 05:41:37;;;;;;;11.43;10.13;;;16.80;99.90;;;;;;5079065;28;20482;-84
2021/06/04 05:44:04;;;;;;;14.20;11.70;;;16.50;99.90;;;;;;5096344;28;20448;-83
2021/06/04 05:46:31;;;;;;;18.40;12.30;;;16.30;99.90;;;;;;5097419;28;20440;-81
2021/06/04 05:49:00;;;;;;;18.03;10.40;;;15.90;99.90;;;;;;5096922;28;20444;-82
2021/06/04 05:51:29;;;;;;;13.80;11.67;;;16.00;99.90;;;;;;5084635;28;20485;-84
2021/06/04 05:53:55;;;;;;;14.73;12.50;;;15.90;99.90;;;;;;5081815;28;20452;-84
2021/06/04 05:56:24;;;;;;;14.23;12.17;;;15.90;99.90;;;;;;5086839;28;20444;-84
2021/06/04 05:58:52;;;;;;;11.33;10.20;;;15.90;99.90;;;;;;5088815;28;20451;-83
2021/06/04 06:01:23;;;;;;;16.43;12.20;;;15.90;99.90;;;;;;5088112;28;20457;-82
2021/06/04 06:03:50;;;;;;;11.57;10.33;;;16.00;99.90;;;;;;5086028;28;20422;-83
2021/06/04 06:06:18;;;;;;;11.53;10.53;;;16.10;99.90;;;;;;5081431;28;20448;-83
2021/06/04 06:08:45;;;;;;;16.37;12.60;;;16.10;99.90;;;;;;5081362;28;20449;-82
2021/06/04 06:11:14;;;;;;;14.27;10.90;;;16.30;99.90;;;;;;5079807;28;20856;-82
2021/06/04 06:13:40;;;;;;;12.80;11.53;;;16.10;99.90;;;;;;5078541;28;20446;-82
2021/06/04 06:16:08;;;;;;;14.73;10.50;;;16.10;99.90;;;;;;5079385;28;20573;-84
2021/06/04 06:18:34;;;;;;;16.60;12.40;;;16.00;99.90;;;;;;5078664;28;20432;-84
2021/06/04 06:21:03;;;;;;;11.50;10.37;;;16.10;99.90;;;;;;5078948;28;20480;-84
2021/06/04 06:23:32;;;;;;;11.83;10.23;;;16.00;99.90;;;;;;5079037;28;20428;-82
2021/06/04 06:26:01;;;;;;;16.60;11.30;;;16.10;99.90;;;;;;5081288;28;20444;-83
2021/06/04 06:28:33;;;;;;;11.77;10.57;;;16.10;99.90;;;;;;5084435;28;20927;-83
2021/06/04 06:31:01;;;;;;;12.20;11.00;;;16.20;99.90;;;;;;5080954;28;20919;-84
2021/06/04 06:33:27;;;;;;;12.37;11.20;;;16.20;99.90;;;;;;5081067;28;20456;-84
2021/06/04 06:35:56;;;;;;;12.60;10.13;;;16.30;99.90;;;;;;5079316;28;20444;-83
2021/06/04 06:38:23;;;;;;;10.77;9.73;;;16.40;99.90;;;;;;5084935;28;20433;-83
2021/06/04 06:40:51;;;;;;;12.50;10.17;;;16.40;99.90;;;;;;5087341;28;20502;-83
2021/06/04 06:43:18;;;;;;;11.70;10.50;;;16.50;99.90;;;;;;5079399;28;20998;-83
2021/06/04 06:45:44;;;;;;;11.67;10.57;;;16.40;99.90;;;;;;5081690;28;20449;-83
2021/06/04 06:48:11;;;;;;;10.07;9.03;;;16.50;99.90;;;;;;5084107;28;20460;-83
2021/06/04 06:50:42;;;;;;;9.77;8.90;;;16.50;99.90;;;;;;5083305;28;20984;-83
2021/06/04 06:53:10;;;;;;;11.10;9.60;;;16.60;99.90;;;;;;5088437;28;20525;-82
2021/06/04 06:55:41;;;;;;;11.50;10.33;;;16.60;99.90;;;;;;5098533;28;20425;-85
2021/06/04 06:58:10;;;;;;;11.20;10.07;;;16.70;99.90;;;;;;5090540;28;20437;-83
2021/06/04 07:00:38;;;;;;;10.70;9.63;;;16.70;99.90;;;;;;5082850;28;20808;-83
2021/06/04 07:03:07;;;;;;;12.20;9.67;;;16.80;99.90;;;;;;5084674;28;20503;-84
2021/06/04 07:05:35;;;;;;;10.83;9.73;;;16.90;99.90;;;;;;5084525;28;20806;-83
2021/06/04 07:08:03;;;;;;;10.33;9.43;;;16.90;99.90;;;;;;5079672;28;20449;-83
2021/06/04 07:10:30;;;;;;;12.73;11.47;;;17.00;99.90;;;;;;5078853;28;20485;-84
2021/06/04 07:12:57;;;;;;;13.53;10.60;;;17.00;99.90;;;;;;5079312;28;20468;-81
2021/06/04 07:15:27;;;;;;;11.60;10.50;;;17.10;99.90;;;;;;5081160;28;20803;-83
2021/06/04 07:17:57;;;;;;;21.13;9.63;;;17.10;99.90;;;;;;5083582;28;20448;-84
2021/06/04 07:20:23;;;;;;;10.53;9.53;;;17.20;99.90;;;;;;5097047;28;20421;-82
2021/06/04 07:22:54;;;;;;;10.50;9.60;;;17.20;99.90;;;;;;5081598;28;20833;-83
2021/06/04 07:25:22;;;;;;;11.20;10.10;;;17.30;99.90;;;;;;5082526;28;20456;-83
2021/06/04 07:27:49;;;;;;;13.70;11.33;;;17.40;99.90;;;;;;5081478;28;21000;-83
2021/06/04 07:30:20;;;;;;;10.53;9.43;;;17.40;99.90;;;;;;5083982;28;21001;-82
2021/06/04 07:32:48;;;;;;;11.13;10.03;;;17.40;99.90;;;;;;5086625;28;20476;-82
2021/06/04 07:35:17;;;;;;;12.63;10.37;;;17.40;99.90;;;;;;5083120;28;20896;-83
2021/06/04 07:37:44;;;;;;;12.30;9.53;;;17.30;99.90;;;;;;5080522;28;20456;-83
2021/06/04 07:40:14;;;;;;;11.37;10.27;;;17.30;99.90;;;;;;5081615;28;20483;-83
2021/06/04 07:42:40;;;;;;;10.53;9.53;;;17.30;99.90;;;;;;5081497;28;20478;-82
2021/06/04 07:45:08;;;;;;;10.17;9.10;;;17.40;99.90;;;;;;5080043;28;20453;-82
2021/06/04 07:47:35;;;;;;;12.57;9.60;;;17.40;99.90;;;;;;5080070;28;20449;-84
2021/06/04 07:50:05;;;;;;;11.97;9.80;;;17.40;99.90;;;;;;5079749;28;20843;-82
2021/06/04 07:52:31;;;;;;;15.60;11.37;;;17.40;99.90;;;;;;5080104;28;20794;-83
2021/06/04 07:54:59;;;;;;;14.57;12.37;;;17.40;99.90;;;;;;5078191;28;20848;-83
2021/06/04 07:57:25;;;;;;;10.60;9.50;;;17.30;99.90;;;;;;5080102;28;20460;-83
2021/06/04 07:59:51;;;;;;;11.60;10.40;;;17.30;99.90;;;;;;5088571;28;20466;-83
2021/06/04 08:02:18;;;;;;;9.83;8.93;;;17.30;99.90;;;;;;5087905;28;20539;-82
2021/06/04 08:04:45;;;;;;;14.60;12.77;;;17.30;99.90;;;;;;5078145;28;20479;-83
2021/06/04 08:07:12;;;;;;;15.80;11.07;;;17.30;99.90;;;;;;5078905;28;20438;-84
2021/06/04 08:09:41;;;;;;;10.90;9.90;;;17.30;99.90;;;;;;5077893;28;20924;-84
2021/06/04 08:12:11;;;;;;;15.33;10.90;;;17.40;99.90;;;;;;5078412;28;20963;-84
2021/06/04 08:14:37;;;;;;;22.50;9.70;;;17.40;99.90;;;;;;5078586;28;20916;-84
2021/06/04 08:17:04;;;;;;;14.77;10.70;;;17.40;99.90;;;;;;5080184;28;20440;-84
2021/06/04 08:19:33;;;;;;;16.73;10.40;;;17.40;99.90;;;;;;5080485;28;20475;-83
2021/06/04 08:22:01;;;;;;;11.87;10.70;;;17.40;99.90;;;;;;5080029;28;20497;-83
2021/06/04 08:24:32;;;;;;;12.13;10.27;;;17.40;99.90;;;;;;5078828;28;20430;-84
2021/06/04 08:26:59;;;;;;;13.10;10.43;;;17.50;99.90;;;;;;5080353;28;20480;-83
2021/06/04 08:29:27;;;;;;;13.70;11.13;;;17.60;99.90;;;;;;5079723;28;20457;-83
2021/06/04 08:31:53;;;;;;;16.27;11.57;;;17.70;99.90;;;;;;5078824;28;20999;-83
2021/06/04 08:34:20;;;;;;;10.90;9.90;;;17.80;99.90;;;;;;5081896;28;20442;-83
2021/06/04 08:36:48;;;;;;;13.20;12.10;;;17.80;99.90;;;;;;5081156;28;20451;-83
2021/06/04 08:39:22;;;;;;;13.40;12.00;;;17.90;99.90;;;;;;5083535;28;20472;-84
2021/06/04 08:41:58;;;;;;;12.10;10.93;;;17.90;99.90;;;;;;5084553;28;20542;-84
2021/06/04 08:44:40;;;;;;;15.50;10.80;;;17.90;99.90;;;;;;5093022;28;20877;-84
2021/06/04 08:47:16;;;;;;;12.83;11.40;;;18.20;99.90;;;;;;5095129;28;20456;-84
2021/06/04 08:49:57;;;;;;;12.70;11.50;;;17.90;99.90;;;;;;5094598;28;20426;-83
2021/06/04 08:52:32;;;;;;;14.70;13.17;;;18.00;99.90;;;;;;5086161;28;20457;-84
2021/06/04 08:55:13;;;;;;;13.30;12.00;;;18.10;99.90;;;;;;5085225;28;20440;-83
2021/06/04 08:57:49;;;;;;;12.70;11.57;;;18.20;99.90;;;;;;5084222;28;20473;-85
2021/06/04 09:00:23;;;;;;;13.63;10.53;;;18.30;99.90;;;;;;5090429;28;20450;-85
2021/06/04 09:02:55;;;;;;;20.13;11.93;;;18.40;99.90;;;;;;5086400;28;20466;-82
2021/06/04 09:05:27;;;;;;;12.10;10.10;;;18.30;99.90;;;;;;5086141;28;20438;-80
2021/06/04 09:07:54;;;;;;;16.53;11.10;;;18.20;99.90;;;;;;5086174;28;20434;-79
2021/06/04 09:10:30;;;;;;;11.47;9.90;;;18.20;99.90;;;;;;5084481;28;20526;-80
2021/06/04 09:13:05;;;;;;;11.33;10.13;;;18.20;99.90;;;;;;5084824;28;20458;-80
2021/06/04 09:15:34;;;;;;;13.30;11.13;;;18.10;99.90;;;;;;5083062;28;20458;-80
2021/06/04 09:18:07;;;;;;;12.13;10.47;;;18.10;99.90;;;;;;5088119;28;20427;-81
2021/06/04 09:20:41;;;;;;;13.13;11.73;;;18.10;99.90;;;;;;5084714;28;20430;-79
2021/06/04 09:23:10;;;;;;;11.73;10.53;;;18.10;99.90;;;;;;5081779;28;20987;-79
2021/06/04 09:25:38;;;;;;;15.37;11.60;;;18.20;99.90;;;;;;5080700;28;20447;-79
2021/06/04 09:28:25;;;;;;;17.47;11.30;;;18.20;99.90;;;;;;5080727;28;20553;-80
2021/06/04 09:30:53;;;;;;;12.53;10.10;;;18.20;99.90;;;;;;5082957;28;20823;-82
2021/06/04 09:33:23;;;;;;;13.03;9.93;;;18.20;99.90;;;;;;5081056;28;20827;-81
2021/06/04 09:36:17;;;;;;;10.97;9.93;;;18.30;99.90;;;;;;5079905;28;20484;-81
2021/06/04 09:38:46;;;;;;;11.90;10.20;;;18.80;99.90;;;;;;5045888;28;21078;-83
2021/06/04 09:41:31;;;;;;;10.87;9.90;;;18.40;99.90;;;;;;5083486;28;20492;-83
2021/06/04 09:44:27;;;;;;;12.20;9.90;;;18.50;99.90;;;;;;5080224;28;20967;-83
2021/06/04 09:46:58;;;;;;;11.50;9.93;;;18.50;99.90;;;;;;5079780;28;20517;-83
2021/06/04 09:49:31;;;;;;;10.70;9.67;;;18.50;99.90;;;;;;5083317;28;20428;-84
2021/06/04 09:52:26;;;;;;;13.17;11.83;;;18.50;99.90;;;;;;5082418;28;20886;-83
2021/06/04 09:55:09;;;;;;;10.60;9.60;;;18.50;99.90;;;;;;5086342;28;20455;-83
2021/06/04 09:57:36;;;;;;;12.00;9.80;;;18.50;99.90;;;;;;5093178;28;20427;-81
2021/06/04 10:00:24;;;;;;;10.63;9.60;;;18.50;99.90;;;;;;5099453;28;20444;-83
2021/06/04 10:03:06;;;;;;;10.57;9.57;;;18.60;99.90;;;;;;5090858;28;20475;-83
2021/06/04 10:05:33;;;;;;;9.63;8.80;;;18.70;99.90;;;;;;5093946;28;20443;-83
2021/06/04 10:08:01;;;;;;;12.57;9.80;;;18.80;99.90;;;;;;5088458;28;20477;-82
2021/06/04 10:10:33;;;;;;;10.47;9.40;;;18.80;99.90;;;;;;5089511;28;20586;-83
2021/06/04 10:13:01;;;;;;;13.37;9.73;;;18.80;99.90;;;;;;5091052;28;20476;-82
2021/06/04 10:15:38;;;;;;;10.87;9.83;;;18.80;99.90;;;;;;5084899;28;20489;-81
2021/06/04 10:18:31;;;;;;;10.40;9.40;;;18.70;99.90;;;;;;5082955;28;20431;-82
2021/06/04 10:21:11;;;;;;;9.70;8.83;;;18.70;99.90;;;;;;5083416;28;20434;-83
2021/06/04 10:23:40;;;;;;;10.90;9.30;;;18.80;99.90;;;;;;5083314;28;20545;-83
2021/06/04 10:26:20;;;;;;;9.90;8.97;;;18.80;99.90;;;;;;5082364;28;20438;-83
2021/06/04 10:28:48;;;;;;;10.20;9.30;;;19.00;99.90;;;;;;5092009;28;20431;-81
2021/06/04 10:31:48;;;;;;;9.40;8.50;;;19.20;99.90;;;;;;5091046;28;20514;-83
2021/06/04 10:34:34;;;;;;;9.70;8.77;;;19.30;99.90;;;;;;5089566;28;20412;-83
2021/06/04 10:37:02;;;;;;;13.40;9.53;;;19.40;99.90;;;;;;5091160;28;20435;-83
2021/06/04 10:39:34;;;;;;;11.87;9.03;;;19.50;99.90;;;;;;5090746;28;20500;-83
2021/06/04 10:42:09;;;;;;;10.70;8.63;;;19.60;99.90;;;;;;5087870;28;20469;-83
2021/06/04 10:44:45;;;;;;;11.73;8.57;;;19.60;99.90;;;;;;5083983;28;20457;-83
2021/06/04 10:47:19;;;;;;;9.23;8.20;;;19.60;99.90;;;;;;5082342;28;20432;-82
2021/06/04 10:50:02;;;;;;;8.93;8.03;;;19.70;99.90;;;;;;5080675;28;20449;-83
2021/06/04 10:52:36;;;;;;;10.43;9.40;;;19.80;99.90;;;;;;5081181;28;20484;-83
2021/06/04 10:55:09;;;;;;;9.40;8.27;;;19.80;99.90;;;;;;5086376;28;20429;-83
2021/06/04 10:57:39;;;;;;;9.83;7.80;;;19.70;99.90;;;;;;5080826;28;20429;-83
2021/06/04 11:00:12;;;;;;;8.23;7.17;;;19.90;99.90;;;;;;5078915;28;20441;-80
2021/06/04 11:02:49;;;;;;;13.40;12.00;;;20.00;99.90;;;;;;5081054;28;20971;-83
2021/06/04 11:05:31;;;;;;;115.07;79.63;;;20.10;99.90;;;;;;5081368;28;20440;-83
2021/06/04 11:08:08;;;;;;;22.80;14.60;;;20.30;99.90;;;;;;5080152;28;20473;-83
2021/06/04 11:10:44;;;;;;;23.63;18.70;;;20.40;99.90;;;;;;5081887;28;20464;-83
2021/06/04 11:13:27;;;;;;;6.90;6.33;;;20.60;99.90;;;;;;5091496;28;20480;-83
2021/06/04 11:15:58;;;;;;;9.40;8.40;;;20.80;99.90;;;;;;5088504;28;20433;-83
2021/06/04 11:18:36;;;;;;;8.53;7.73;;;20.80;99.90;;;;;;5062931;28;20445;-83
2021/06/04 11:21:03;;;;;;;11.07;9.93;;;20.80;99.90;;;;;;5079352;28;20424;-83
2021/06/04 11:23:38;;;;;;;8.00;7.20;;;20.90;99.90;;;;;;5079304;28;20452;-83
2021/06/04 11:26:12;;;;;;;10.57;8.60;;;21.00;99.90;;;;;;5080954;28;20436;-83
2021/06/04 11:28:44;;;;;;;7.40;6.70;;;21.10;99.90;;;;;;5096900;28;20424;-83
2021/06/04 11:31:20;;;;;;;8.87;8.00;;;21.10;99.90;;;;;;5093371;28;20566;-82
2021/06/04 11:33:51;;;;;;;8.37;7.67;;;21.40;99.90;;;;;;5079588;28;20433;-83
2021/06/04 11:36:21;;;;;;;8.07;7.23;;;21.60;99.90;;;;;;5089467;28;20429;-83
2021/06/04 11:38:51;;;;;;;8.60;7.90;;;21.60;99.90;;;;;;5093054;28;20497;-83
2021/06/04 11:41:23;;;;;;;9.33;8.53;;;21.30;99.90;;;;;;5097291;28;20460;-84
2021/06/04 11:43:54;;;;;;;12.07;8.63;;;21.20;99.90;;;;;;5097234;28;20424;-84
2021/06/04 11:46:26;;;;;;;12.23;9.30;;;21.10;99.90;;;;;;5096474;28;20439;-84
2021/06/04 11:49:11;;;;;;;9.03;8.23;;;21.00;99.90;;;;;;5096064;28;20481;-84
2021/06/04 11:51:52;;;;;;;8.77;7.40;;;21.10;99.90;;;;;;5090980;28;20484;-82
2021/06/04 11:54:32;;;;;;;9.57;8.00;;;21.30;99.90;;;;;;5087024;28;20430;-83
2021/06/04 11:57:01;;;;;;;10.93;8.60;;;21.50;99.90;;;;;;5088911;28;20834;-84
2021/06/04 12:00:03;;;;;;;9.00;8.30;;;21.50;99.90;;;;;;5085887;28;20472;-84
2021/06/04 12:02:40;;;;;;;10.93;9.80;;;21.40;99.90;;;;;;5085990;28;20490;-84
2021/06/04 12:05:29;;;;;;;7.90;7.20;;;21.40;99.90;;;;;;5082500;28;20424;-83
2021/06/04 12:08:14;;;;;;;9.50;8.43;;;21.40;99.90;;;;;;5083534;28;20513;-84
2021/06/04 12:11:17;;;;;;;10.50;9.57;;;21.40;99.90;;;;;;5083494;28;20448;-83
2021/06/04 12:13:45;;;;;;;8.60;7.80;;;21.40;99.90;;;;;;5067856;28;20448;-83
2021/06/04 12:16:28;;;;;;;9.97;8.90;;;21.40;99.90;;;;;;5082881;28;20857;-83
2021/06/04 12:18:59;;;;;;;11.53;10.40;;;21.40;99.90;;;;;;5082756;28;20497;-84
2021/06/04 12:22:05;;;;;;;10.93;9.93;;;21.40;99.90;;;;;;5085926;28;20522;-83
2021/06/04 12:25:04;;;;;;;9.30;8.60;;;21.60;99.90;;;;;;5087001;28;20522;-83
2021/06/04 12:28:09;;;;;;;11.23;8.10;;;21.60;99.90;;;;;;5086481;28;20432;-83
2021/06/04 12:31:01;;;;;;;9.93;8.93;;;21.70;99.90;;;;;;5090504;28;20460;-83
2021/06/04 12:33:52;;;;;;;10.10;9.13;;;21.80;99.90;;;;;;5090990;28;20440;-83
2021/06/04 12:36:53;;;;;;;11.03;9.90;;;21.90;99.90;;;;;;5090140;28;20460;-84
2021/06/04 12:39:41;;;;;;;11.37;10.27;;;22.20;99.90;;;;;;5075450;28;20489;-84
2021/06/04 12:42:27;;;;;;;10.00;9.20;;;22.20;99.90;;;;;;5087836;28;20465;-84
2021/06/04 12:44:57;;;;;;;10.00;9.10;;;22.50;99.90;;;;;;5089600;28;20456;-83
2021/06/04 12:47:27;;;;;;;9.17;8.47;;;22.70;99.90;;;;;;5087635;28;20433;-84
2021/06/04 12:50:05;;;;;;;9.40;8.60;;;22.70;99.90;;;;;;5091026;28;20673;-82
2021/06/04 12:52:31;;;;;;;9.77;8.27;;;22.80;99.90;;;;;;5090093;28;20588;-83
2021/06/04 12:55:22;;;;;;;7.70;7.00;;;22.80;99.90;;;;;;5086951;28;20454;-83
2021/06/04 12:57:50;;;;;;;14.90;8.50;;;22.70;99.90;;;;;;5083788;28;20448;-84
2021/06/04 13:00:31;;;;;;;16.53;10.20;;;22.70;99.90;;;;;;5087394;28;20442;-82