Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:20;;;;;;;3.30;2.28;;;8.80;99.90;;;;;;5063861;28;20422;-83
2022/09/23 00:03:48;;;;;;;4.88;2.00;;;8.80;99.90;;;;;;5050804;28;20410;-84
2022/09/23 00:06:21;;;;;;;2.80;2.00;;;8.80;99.90;;;;;;5074085;28;20390;-84
2022/09/23 00:08:49;;;;;;;4.35;2.20;;;8.80;99.90;;;;;;5059112;28;20399;-84
2022/09/23 00:11:25;;;;;;;3.33;2.20;;;8.80;99.90;;;;;;5058785;28;20450;-86
2022/09/23 00:13:58;;;;;;;2.55;1.92;;;8.80;99.90;;;;;;5063721;28;20436;-84
2022/09/23 00:16:29;;;;;;;6.28;2.20;;;8.80;99.90;;;;;;5052800;28;20392;-83
2022/09/23 00:18:57;;;;;;;3.55;1.92;;;8.80;99.90;;;;;;5060767;28;20457;-85
2022/09/23 00:21:24;;;;;;;4.47;2.17;;;8.80;99.90;;;;;;5060801;28;20407;-84
2022/09/23 00:23:52;;;;;;;3.88;2.30;;;8.80;99.90;;;;;;5069844;28;20406;-84
2022/09/23 00:26:21;;;;;;;5.40;2.10;;;8.70;99.90;;;;;;5077930;28;20433;-83
2022/09/23 00:28:48;;;;;;;6.85;2.25;;;8.80;99.90;;;;;;5078186;28;20393;-84
2022/09/23 00:31:22;;;;;;;4.15;2.00;;;8.80;99.90;;;;;;5068211;28;20409;-85
2022/09/23 00:33:58;;;;;;;4.60;1.90;;;8.70;99.90;;;;;;5068337;28;20392;-84
2022/09/23 00:36:27;;;;;;;3.67;2.10;;;8.70;99.90;;;;;;5072085;28;20952;-83
2022/09/23 00:38:55;;;;;;;4.57;2.38;;;8.60;99.90;;;;;;5060558;28;20392;-83
2022/09/23 00:41:23;;;;;;;4.60;2.08;;;8.70;99.90;;;;;;5063166;28;20396;-83
2022/09/23 00:43:55;;;;;;;3.05;1.90;;;8.60;99.90;;;;;;5061906;28;20766;-84
2022/09/23 00:46:34;;;;;;;2.80;2.00;;;8.60;99.90;;;;;;5096046;28;20416;-84
2022/09/23 00:49:06;;;;;;;3.40;2.30;;;8.60;99.90;;;;;;5062628;28;20374;-83
2022/09/23 00:51:39;;;;;;;4.40;2.10;;;8.60;99.90;;;;;;5062624;28;20793;-83
2022/09/23 00:54:06;;;;;;;4.18;2.17;;;8.60;99.90;;;;;;5063962;28;20388;-82
2022/09/23 00:56:35;;;;;;;4.23;2.20;;;8.60;99.90;;;;;;5079486;28;20523;-82
2022/09/23 00:59:03;;;;;;;4.47;2.20;;;8.60;99.90;;;;;;5083127;28;20417;-84
2022/09/23 01:01:31;;;;;;;3.28;2.10;;;8.60;99.90;;;;;;5091255;28;20876;-85
2022/09/23 01:03:59;;;;;;;3.67;2.47;;;8.60;99.90;;;;;;5099274;28;20389;-86
2022/09/23 01:06:28;;;;;;;3.28;2.20;;;8.60;99.90;;;;;;5082997;28;20883;-83
2022/09/23 01:08:56;;;;;;;3.03;2.00;;;8.60;99.90;;;;;;5064050;28;20395;-83
2022/09/23 01:11:29;;;;;;;4.20;1.80;;;8.50;99.90;;;;;;5069748;28;20820;-83
2022/09/23 01:14:34;;;;;;;3.27;2.17;;;8.50;99.90;;;;;;5079835;28;20398;-84
2022/09/23 01:17:20;;;;;;;3.55;2.00;;;8.60;99.90;;;;;;5078667;28;20401;-84
2022/09/23 01:20:13;;;;;;;3.63;2.22;;;8.50;99.90;;;;;;5081482;28;20397;-84
2022/09/23 01:23:03;;;;;;;3.40;2.05;;;8.50;99.90;;;;;;5066855;28;20382;-84
2022/09/23 01:25:49;;;;;;;5.28;1.92;;;8.50;99.90;;;;;;5057383;28;20747;-85
2022/09/23 01:28:28;;;;;;;2.70;2.03;;;8.50;99.90;;;;;;5061563;28;20427;-83
2022/09/23 01:31:32;;;;;;;4.28;2.15;;;8.50;99.90;;;;;;5070798;28;20388;-82
2022/09/23 01:34:15;;;;;;;2.10;1.60;;;8.60;99.90;;;;;;5094653;28;20378;-83
2022/09/23 01:37:09;;;;;;;3.53;2.10;;;8.50;99.90;;;;;;5077800;28;20408;-85
2022/09/23 01:39:44;;;;;;;4.55;2.40;;;8.50;99.90;;;;;;5060261;28;20432;-85
2022/09/23 01:42:35;;;;;;;2.75;2.15;;;8.50;99.90;;;;;;5081578;28;20881;-83
2022/09/23 01:45:13;;;;;;;4.22;1.90;;;8.50;99.90;;;;;;5080008;28;20574;-84
2022/09/23 01:47:54;;;;;;;3.47;2.03;;;8.50;99.90;;;;;;5080271;28;20401;-83
2022/09/23 01:53:40;;;;;;;5.35;2.05;;;8.50;99.90;;;;;;5054169;28;20406;-84
2022/09/23 01:56:33;;;;;;;3.95;2.00;;;8.50;99.90;;;;;;5076379;28;20471;-84
2022/09/23 01:59:28;;;;;;;3.45;2.10;;;8.50;99.90;;;;;;5070490;28;20601;-84
2022/09/23 02:02:14;;;;;;;2.95;2.30;;;8.50;99.90;;;;;;5080684;28;20394;-85
2022/09/23 02:05:17;;;;;;;3.28;2.17;;;8.50;99.90;;;;;;5089897;28;20533;-84
2022/09/23 02:07:52;;;;;;;4.20;2.45;;;8.50;99.90;;;;;;5075728;28;20499;-84
2022/09/23 02:10:43;;;;;;;3.25;1.88;;;8.60;99.90;;;;;;5082827;28;20428;-83
2022/09/23 02:13:28;;;;;;;4.70;2.20;;;8.60;99.90;;;;;;5082519;28;20404;-84
2022/09/23 02:16:02;;;;;;;3.45;2.58;;;8.60;99.90;;;;;;5098334;28;20410;-82
2022/09/23 02:19:15;;;;;;;2.72;2.08;;;8.50;99.90;;;;;;5082570;28;20942;-83
2022/09/23 02:21:47;;;;;;;3.35;2.03;;;8.50;99.90;;;;;;5054056;28;20416;-83
2022/09/23 02:24:19;;;;;;;3.08;2.05;;;8.50;99.90;;;;;;5079627;28;20530;-83
2022/09/23 02:27:06;;;;;;;3.92;2.45;;;8.50;99.90;;;;;;5078494;28;20434;-84
2022/09/23 02:29:48;;;;;;;4.10;1.98;;;8.50;99.90;;;;;;5080455;28;20472;-84
2022/09/23 02:32:39;;;;;;;3.45;2.20;;;8.50;99.90;;;;;;5087676;28;20466;-84
2022/09/23 02:35:33;;;;;;;2.67;2.20;;;8.50;99.90;;;;;;5097832;28;20498;-83
2022/09/23 02:38:09;;;;;;;3.63;2.42;;;8.50;99.90;;;;;;5066220;28;20487;-85
2022/09/23 02:40:49;;;;;;;4.40;2.47;;;8.50;99.90;;;;;;5075832;28;20402;-84
2022/09/23 02:43:32;;;;;;;4.13;2.03;;;8.50;99.90;;;;;;5077834;28;20467;-84
2022/09/23 02:46:04;;;;;;;3.35;2.30;;;8.50;99.90;;;;;;5077672;28;20402;-85
2022/09/23 02:48:41;;;;;;;4.75;2.60;;;8.50;99.90;;;;;;5078473;28;20382;-83
2022/09/23 02:51:09;;;;;;;3.72;2.30;;;8.50;99.90;;;;;;5074902;28;20508;-83
2022/09/23 02:53:37;;;;;;;4.13;2.35;;;8.50;99.90;;;;;;5073457;28;20486;-85
2022/09/23 02:56:19;;;;;;;4.50;2.10;;;8.50;99.90;;;;;;5079687;28;20729;-82
2022/09/23 02:58:50;;;;;;;3.90;2.10;;;8.50;99.90;;;;;;5066798;28;20492;-84
2022/09/23 03:01:33;;;;;;;5.13;2.58;;;8.50;99.90;;;;;;5073956;28;20396;-84
2022/09/23 03:04:30;;;;;;;5.30;2.60;;;8.50;99.90;;;;;;5076502;28;20398;-83
2022/09/23 03:07:19;;;;;;;3.60;2.40;;;8.50;99.90;;;;;;5089756;28;20887;-84
2022/09/23 03:10:27;;;;;;;3.77;2.00;;;8.50;99.90;;;;;;5053750;28;20888;-85
2022/09/23 03:13:34;;;;;;;3.23;2.20;;;8.50;99.90;;;;;;5078413;28;20467;-84
2022/09/23 03:16:15;;;;;;;3.08;2.42;;;8.40;99.90;;;;;;5067059;28;20898;-81
2022/09/23 03:18:54;;;;;;;4.15;2.17;;;8.40;99.90;;;;;;5080011;28;20921;-83
2022/09/23 03:21:37;;;;;;;3.78;2.70;;;8.40;99.90;;;;;;5085564;28;20388;-84
2022/09/23 03:24:08;;;;;;;4.40;2.60;;;8.40;99.90;;;;;;5078692;28;20410;-83
2022/09/23 03:26:39;;;;;;;4.10;2.42;;;8.40;99.90;;;;;;5078924;28;20402;-84
2022/09/23 03:29:10;;;;;;;4.05;2.40;;;8.40;99.90;;;;;;5073131;28;20429;-83
2022/09/23 03:31:40;;;;;;;3.97;2.50;;;8.40;99.90;;;;;;5083513;28;20428;-84
2022/09/23 03:34:29;;;;;;;5.82;2.38;;;8.40;99.90;;;;;;5081666;28;20894;-84
2022/09/23 03:37:05;;;;;;;3.10;2.25;;;8.40;99.90;;;;;;5080979;28;20426;-84
2022/09/23 03:39:41;;;;;;;4.32;2.47;;;8.40;99.90;;;;;;5094830;28;20454;-83
2022/09/23 03:42:15;;;;;;;4.63;2.55;;;8.40;99.90;;;;;;5079786;28;20423;-85
2022/09/23 03:44:47;;;;;;;3.88;2.22;;;8.40;99.90;;;;;;5078043;28;20770;-85
2022/09/23 03:47:16;;;;;;;4.45;2.15;;;8.40;99.90;;;;;;5094464;28;20389;-85
2022/09/23 03:49:47;;;;;;;4.28;2.67;;;8.40;99.90;;;;;;5058601;28;20489;-84
2022/09/23 03:52:20;;;;;;;4.10;2.47;;;8.40;99.90;;;;;;5078647;28;20400;-85
2022/09/23 03:54:47;;;;;;;3.42;2.30;;;8.40;99.90;;;;;;5084282;28;20503;-86
2022/09/23 03:57:15;;;;;;;4.72;2.70;;;8.30;99.90;;;;;;5053560;28;20436;-83
2022/09/23 03:59:43;;;;;;;3.73;2.70;;;8.30;99.90;;;;;;5080275;28;20846;-83
2022/09/23 04:02:11;;;;;;;4.43;2.75;;;8.40;99.90;;;;;;5087944;28;20388;-83
2022/09/23 04:04:39;;;;;;;5.18;2.70;;;8.40;99.90;;;;;;5073230;28;20471;-82
2022/09/23 04:07:08;;;;;;;3.75;2.70;;;8.40;99.90;;;;;;5079089;28;20396;-85
2022/09/23 04:09:36;;;;;;;4.43;2.95;;;8.40;99.90;;;;;;5066758;28;21026;-84
2022/09/23 04:12:05;;;;;;;4.30;2.60;;;8.30;99.90;;;;;;5057550;28;20398;-84
2022/09/23 04:14:32;;;;;;;3.50;2.60;;;8.30;99.90;;;;;;5083049;28;20403;-84
2022/09/23 04:17:00;;;;;;;4.05;2.83;;;8.30;99.90;;;;;;5079493;28;20432;-85
2022/09/23 04:19:28;;;;;;;3.40;2.80;;;8.30;99.90;;;;;;5082184;28;20467;-83
2022/09/23 04:21:55;;;;;;;3.75;2.60;;;8.30;99.90;;;;;;5080133;28;20396;-83
2022/09/23 04:24:23;;;;;;;4.15;3.08;;;8.30;99.90;;;;;;5081888;28;20405;-84
2022/09/23 04:26:52;;;;;;;5.22;2.42;;;8.30;99.90;;;;;;5063686;28;20844;-83
2022/09/23 04:29:21;;;;;;;3.38;2.45;;;8.30;99.90;;;;;;5058564;28;20391;-84
2022/09/23 04:31:49;;;;;;;5.35;3.00;;;8.20;99.90;;;;;;5063332;28;20472;-85
2022/09/23 04:34:18;;;;;;;5.72;2.80;;;8.20;99.90;;;;;;5043994;28;20412;-84
2022/09/23 04:36:47;;;;;;;4.05;2.58;;;8.20;99.90;;;;;;5054634;28;20495;-87
2022/09/23 04:39:15;;;;;;;6.68;2.80;;;8.20;99.90;;;;;;5051009;28;20412;-86
2022/09/23 04:41:44;;;;;;;6.10;2.60;;;8.20;99.90;;;;;;5067802;28;20833;-83
2022/09/23 04:44:13;;;;;;;4.97;3.30;;;8.20;99.90;;;;;;5064997;28;20401;-86
2022/09/23 04:46:42;;;;;;;5.22;3.10;;;8.20;99.90;;;;;;5060716;28;20423;-86
2022/09/23 04:49:11;;;;;;;5.13;2.93;;;8.20;99.90;;;;;;5066956;28;20382;-87
2022/09/23 04:51:42;;;;;;;6.72;3.03;;;8.20;99.90;;;;;;5067432;28;20403;-85
2022/09/23 04:54:11;;;;;;;4.15;2.80;;;8.20;99.90;;;;;;5061783;28;20471;-86
2022/09/23 04:56:38;;;;;;;7.03;2.88;;;8.20;99.90;;;;;;5059812;28;20481;-88
2022/09/23 04:59:07;;;;;;;4.05;2.80;;;8.20;99.90;;;;;;5068170;28;20384;-87
2022/09/23 05:01:36;;;;;;;4.55;2.85;;;8.20;99.90;;;;;;5064217;28;20444;-87
2022/09/23 05:04:07;;;;;;;5.18;3.22;;;8.20;99.90;;;;;;5058724;28;20403;-87
2022/09/23 05:06:35;;;;;;;11.77;3.17;;;8.30;99.90;;;;;;5066449;28;20762;-84
2022/09/23 05:09:06;;;;;;;4.47;2.72;;;8.30;99.90;;;;;;5063695;28;20451;-83
2022/09/23 05:11:34;;;;;;;4.68;2.75;;;8.20;99.90;;;;;;5053627;28;20475;-83
2022/09/23 05:14:02;;;;;;;5.60;3.05;;;8.20;99.90;;;;;;5052912;28;20489;-82
2022/09/23 05:16:30;;;;;;;4.90;2.55;;;8.20;99.90;;;;;;5053480;28;20402;-83
2022/09/23 05:18:58;;;;;;;4.05;2.40;;;8.20;99.90;;;;;;5067615;28;20883;-82
2022/09/23 05:21:27;;;;;;;5.60;2.87;;;8.10;99.90;;;;;;5053540;28;20769;-83
2022/09/23 05:23:57;;;;;;;4.77;2.80;;;8.00;99.90;;;;;;5062826;28;20393;-84
2022/09/23 05:26:30;;;;;;;3.78;2.88;;;8.10;99.90;;;;;;5073588;28;20472;-84
2022/09/23 05:28:59;;;;;;;5.35;3.92;;;8.10;99.90;;;;;;5055812;28;20455;-81
2022/09/23 05:31:29;;;;;;;4.30;2.80;;;8.10;99.90;;;;;;5055546;28;20444;-84
2022/09/23 05:33:59;;;;;;;5.15;3.50;;;8.10;99.90;;;;;;5071695;28;20835;-83
2022/09/23 05:36:27;;;;;;;3.83;2.72;;;8.20;99.90;;;;;;5073313;28;20382;-83
2022/09/23 05:39:01;;;;;;;4.32;2.88;;;8.20;99.90;;;;;;5055750;28;20400;-82
2022/09/23 05:41:28;;;;;;;4.55;2.90;;;8.10;99.90;;;;;;5055615;28;20448;-83
2022/09/23 05:43:58;;;;;;;3.60;2.83;;;8.10;99.90;;;;;;5055973;28;20389;-83
2022/09/23 05:46:28;;;;;;;4.55;2.83;;;8.10;99.90;;;;;;5055418;28;20390;-82
2022/09/23 05:48:57;;;;;;;3.85;2.25;;;8.20;99.90;;;;;;5055352;28;20409;-82
2022/09/23 05:51:30;;;;;;;3.95;2.80;;;8.20;99.90;;;;;;5073055;28;20451;-82
2022/09/23 05:53:59;;;;;;;4.45;2.75;;;8.20;99.90;;;;;;5072987;28;20428;-82
2022/09/23 05:56:28;;;;;;;4.13;2.35;;;8.30;99.90;;;;;;5072821;28;20390;-81
2022/09/23 05:58:57;;;;;;;3.60;2.60;;;8.20;99.90;;;;;;5055153;28;20417;-83
2022/09/23 06:01:27;;;;;;;4.50;2.75;;;8.20;99.90;;;;;;5054801;28;20463;-81
2022/09/23 06:03:56;;;;;;;3.73;2.47;;;8.30;99.90;;;;;;5072809;28;21001;-83
2022/09/23 06:06:37;;;;;;;4.72;2.70;;;8.30;99.90;;;;;;5072722;28;20892;-81
2022/09/23 06:09:05;;;;;;;3.65;2.97;;;8.20;99.90;;;;;;5073249;28;20455;-84
2022/09/23 06:11:34;;;;;;;3.67;2.42;;;8.30;99.90;;;;;;5072703;28;20386;-85
2022/09/23 06:14:03;;;;;;;3.37;2.27;;;8.30;99.90;;;;;;5072465;28;20409;-81
2022/09/23 06:16:34;;;;;;;3.20;2.15;;;8.30;99.90;;;;;;5054790;28;20390;-82
2022/09/23 06:19:04;;;;;;;3.85;2.30;;;8.30;99.90;;;;;;5071687;28;20869;-83
2022/09/23 06:21:35;;;;;;;4.47;2.30;;;8.30;99.90;;;;;;5072683;28;20410;-83
2022/09/23 06:24:04;;;;;;;3.80;2.40;;;8.40;99.90;;;;;;5071297;28;20446;-84
2022/09/23 06:26:36;;;;;;;4.75;2.47;;;8.40;99.90;;;;;;5072405;28;20394;-83
2022/09/23 06:29:09;;;;;;;2.72;2.00;;;8.50;99.90;;;;;;5072448;28;20397;-84
2022/09/23 06:31:39;;;;;;;2.97;2.15;;;8.50;99.90;;;;;;5072436;28;20388;-84
2022/09/23 06:34:09;;;;;;;4.00;2.40;;;8.50;99.90;;;;;;5087789;28;20406;-83
2022/09/23 06:36:41;;;;;;;2.88;2.28;;;8.50;99.90;;;;;;5072141;28;20390;-84
2022/09/23 06:39:14;;;;;;;3.00;2.20;;;8.60;99.90;;;;;;5054310;28;20469;-83
2022/09/23 06:41:43;;;;;;;4.53;2.30;;;8.60;99.90;;;;;;5054474;28;20405;-82
2022/09/23 06:44:14;;;;;;;3.25;2.20;;;8.60;99.90;;;;;;5087707;28;20481;-83
2022/09/23 06:46:42;;;;;;;2.80;2.28;;;8.60;99.90;;;;;;5070361;28;20394;-84
2022/09/23 06:49:12;;;;;;;4.13;2.47;;;8.60;99.90;;;;;;5054346;28;20843;-83
2022/09/23 06:51:40;;;;;;;4.25;2.58;;;8.60;99.90;;;;;;5087434;28;20386;-83
2022/09/23 06:54:07;;;;;;;3.28;2.30;;;8.70;99.90;;;;;;5054102;28;20772;-81
2022/09/23 06:56:35;;;;;;;2.60;2.13;;;8.70;99.90;;;;;;5054447;28;20386;-82
2022/09/23 06:59:08;;;;;;;4.07;2.53;;;8.70;99.90;;;;;;5054549;28;20895;-81
2022/09/23 07:01:36;;;;;;;2.97;2.30;;;8.70;99.90;;;;;;5071707;28;20389;-84
2022/09/23 07:04:06;;;;;;;4.90;2.50;;;8.70;99.90;;;;;;5054164;28;20414;-85
2022/09/23 07:06:34;;;;;;;3.07;2.23;;;8.70;99.90;;;;;;5054021;28;20401;-84
2022/09/23 07:09:03;;;;;;;3.40;2.47;;;8.80;99.90;;;;;;5053964;28;20392;-85
2022/09/23 07:11:31;;;;;;;3.00;2.45;;;8.80;99.90;;;;;;5087392;28;20390;-84
2022/09/23 07:13:59;;;;;;;3.30;2.30;;;8.80;99.90;;;;;;5037270;28;20477;-84
2022/09/23 07:16:27;;;;;;;3.22;2.25;;;8.80;99.90;;;;;;5053986;28;20413;-84
2022/09/23 07:18:57;;;;;;;2.92;2.22;;;8.80;99.90;;;;;;5053694;28;20398;-84
2022/09/23 07:21:26;;;;;;;3.83;2.17;;;8.80;99.90;;;;;;5071517;28;20416;-84
2022/09/23 07:23:56;;;;;;;4.43;2.63;;;8.80;99.90;;;;;;5071289;28;20477;-83
2022/09/23 07:26:24;;;;;;;3.92;2.00;;;8.80;99.90;;;;;;5071345;28;20895;-83
2022/09/23 07:28:55;;;;;;;2.90;1.90;;;8.90;99.90;;;;;;5071549;28;20389;-83
2022/09/23 07:31:23;;;;;;;4.10;2.70;;;8.90;99.90;;;;;;5071595;28;20447;-82
2022/09/23 07:34:07;;;;;;;3.40;2.20;;;8.90;99.90;;;;;;5071246;28;20398;-82
2022/09/23 07:36:36;;;;;;;3.55;2.30;;;9.00;99.90;;;;;;5071571;28;20378;-82
2022/09/23 07:39:04;;;;;;;3.08;2.10;;;9.00;99.90;;;;;;5071331;28;20386;-82
2022/09/23 07:41:35;;;;;;;2.85;2.10;;;9.00;99.90;;;;;;5071428;28;20414;-84
2022/09/23 07:44:04;;;;;;;4.40;2.20;;;9.00;99.90;;;;;;5053666;28;20404;-83
2022/09/23 07:46:34;;;;;;;2.80;2.00;;;9.10;99.90;;;;;;5071993;28;20460;-83
2022/09/23 07:49:03;;;;;;;3.67;1.80;;;9.00;99.90;;;;;;5071439;28;20448;-82
2022/09/23 07:51:34;;;;;;;3.28;1.98;;;9.00;99.90;;;;;;5071311;28;20386;-84
2022/09/23 07:54:07;;;;;;;3.55;2.25;;;9.10;99.90;;;;;;5053875;28;20485;-84
2022/09/23 07:56:35;;;;;;;2.58;2.00;;;9.10;99.90;;;;;;5037157;28;20422;-83
2022/09/23 07:59:07;;;;;;;4.25;2.15;;;9.20;99.90;;;;;;5075444;28;20386;-83
2022/09/23 08:01:37;;;;;;;2.70;1.98;;;9.20;99.90;;;;;;5075201;28;20584;-82
2022/09/23 08:04:13;;;;;;;2.08;1.67;;;9.30;99.90;;;;;;5057110;28;20405;-83
2022/09/23 08:06:49;;;;;;;2.78;1.90;;;9.30;99.90;;;;;;5057404;28;20396;-83
2022/09/23 08:09:19;;;;;;;2.40;1.73;;;9.40;99.90;;;;;;5073599;28;20469;-83
2022/09/23 08:11:48;;;;;;;2.60;2.03;;;9.40;99.90;;;;;;5057293;28;20394;-84
2022/09/23 08:14:17;;;;;;;2.47;1.80;;;9.50;99.90;;;;;;5057084;28;20402;-84
2022/09/23 08:16:45;;;;;;;2.50;1.90;;;9.40;99.90;;;;;;5090527;28;20481;-83
2022/09/23 08:19:14;;;;;;;3.35;2.20;;;9.40;99.90;;;;;;5056858;28;20972;-83
2022/09/23 08:21:42;;;;;;;2.90;1.80;;;9.40;99.90;;;;;;5057239;28;20401;-83
2022/09/23 08:24:16;;;;;;;3.53;2.03;;;9.40;99.90;;;;;;5056998;28;20397;-84
2022/09/23 08:26:45;;;;;;;2.20;1.70;;;9.40;99.90;;;;;;5057087;28;20392;-83
2022/09/23 08:29:15;;;;;;;2.67;1.70;;;9.50;99.90;;;;;;5074574;28;20396;-83
2022/09/23 08:31:43;;;;;;;2.63;2.00;;;9.50;99.90;;;;;;5056969;28;20396;-84
2022/09/23 08:34:10;;;;;;;2.35;1.58;;;9.50;99.90;;;;;;5074420;28;20432;-83
2022/09/23 08:36:38;;;;;;;3.00;1.83;;;9.60;99.90;;;;;;5074431;28;20752;-82
2022/09/23 08:39:06;;;;;;;2.63;1.80;;;9.60;99.90;;;;;;5056767;28;20487;-83
2022/09/23 08:41:51;;;;;;;2.08;1.63;;;9.60;99.90;;;;;;5056428;28;20489;-82
2022/09/23 08:44:46;;;;;;;3.58;1.90;;;9.60;99.90;;;;;;5074322;28;20394;-82
2022/09/23 08:47:50;;;;;;;2.63;1.73;;;9.60;99.90;;;;;;5056353;28;20424;-83
2022/09/23 08:50:22;;;;;;;2.78;1.70;;;9.60;99.90;;;;;;5072960;28;20394;-83
2022/09/23 08:53:02;;;;;;;2.83;1.98;;;9.60;99.90;;;;;;5074182;28;20397;-83
2022/09/23 08:55:38;;;;;;;2.67;1.80;;;9.60;99.90;;;;;;5056702;28;20406;-82
2022/09/23 08:58:20;;;;;;;3.17;2.00;;;9.60;99.90;;;;;;5056059;28;20383;-81
2022/09/23 09:01:08;;;;;;;2.92;1.77;;;9.70;99.90;;;;;;5089371;28;20388;-83
2022/09/23 09:03:59;;;;;;;1.93;1.67;;;9.70;99.90;;;;;;5089656;28;20386;-83
2022/09/23 09:06:33;;;;;;;2.55;1.67;;;9.70;99.90;;;;;;5073955;28;20381;-81
2022/09/23 09:09:22;;;;;;;2.47;1.63;;;9.70;99.90;;;;;;5073442;28;20382;-84
2022/09/23 09:11:57;;;;;;;3.30;1.88;;;9.80;99.90;;;;;;5074020;28;20931;-84
2022/09/23 09:14:34;;;;;;;3.15;2.05;;;9.90;99.90;;;;;;5073704;28;20895;-83
2022/09/23 09:17:06;;;;;;;3.65;2.08;;;9.90;99.90;;;;;;5073886;28;20382;-83
2022/09/23 09:19:55;;;;;;;5.80;2.50;;;9.90;99.90;;;;;;5073654;28;20848;-83
2022/09/23 09:22:40;;;;;;;3.65;2.50;;;9.90;99.90;;;;;;5073593;28;20386;-83
2022/09/23 09:25:29;;;;;;;3.20;2.00;;;9.90;99.90;;;;;;5073360;28;20477;-83
2022/09/23 09:28:02;;;;;;;3.20;1.90;;;9.90;99.90;;;;;;5089442;28;20402;-82
2022/09/23 09:30:31;;;;;;;3.65;2.08;;;9.90;99.90;;;;;;5055720;28;20386;-82
2022/09/23 09:33:02;;;;;;;2.47;1.85;;;9.90;99.90;;;;;;5073940;28;20447;-84
2022/09/23 09:35:46;;;;;;;2.95;1.98;;;9.90;99.90;;;;;;5073424;28;20405;-83
2022/09/23 09:38:14;;;;;;;3.83;1.90;;;9.90;99.90;;;;;;5055373;28;20391;-83
2022/09/23 09:40:49;;;;;;;4.40;2.25;;;9.90;99.90;;;;;;5073438;28;20732;-84
2022/09/23 09:43:22;;;;;;;4.50;1.75;;;9.90;99.90;;;;;;5073300;28;20382;-83
2022/09/23 09:46:17;;;;;;;3.72;1.75;;;9.90;99.90;;;;;;5073233;28;20390;-83
2022/09/23 09:49:13;;;;;;;3.55;1.88;;;10.00;99.90;;;;;;5073515;28;20386;-84
2022/09/23 09:51:41;;;;;;;2.97;1.80;;;10.00;99.90;;;;;;5055290;28;20389;-84
2022/09/23 09:54:25;;;;;;;3.97;1.63;;;10.00;99.90;;;;;;5038681;28;20481;-83
2022/09/23 09:56:54;;;;;;;3.13;1.70;;;10.00;99.90;;;;;;5072963;28;20740;-83
2022/09/23 09:59:27;;;;;;;2.33;1.80;;;10.00;99.90;;;;;;5072896;28;20456;-83
2022/09/23 10:02:29;;;;;;;2.97;1.70;;;10.00;99.90;;;;;;5072952;28;20402;-85
2022/09/23 10:05:01;;;;;;;2.90;1.73;;;10.10;99.90;;;;;;5088578;28;20495;-84
2022/09/23 10:07:31;;;;;;;3.15;1.92;;;10.10;99.90;;;;;;5088610;28;20390;-84
2022/09/23 10:10:19;;;;;;;3.77;2.20;;;10.00;99.90;;;;;;5038434;28;20478;-83
2022/09/23 10:13:18;;;;;;;3.10;2.00;;;10.10;99.90;;;;;;5072944;28;20418;-82
2022/09/23 10:15:46;;;;;;;3.25;1.52;;;10.10;99.90;;;;;;5072468;28;20898;-82
2022/09/23 10:18:19;;;;;;;3.13;1.70;;;10.10;99.90;;;;;;5072604;28;20477;-84
2022/09/23 10:20:47;;;;;;;2.75;1.90;;;10.20;99.90;;;;;;5054826;28;20386;-82
2022/09/23 10:23:21;;;;;;;2.88;1.80;;;10.20;99.90;;;;;;5051057;28;20479;-83
2022/09/23 10:26:04;;;;;;;2.42;1.80;;;10.30;99.90;;;;;;5051361;28;20957;-84
2022/09/23 10:28:54;;;;;;;3.25;1.77;;;10.30;99.90;;;;;;5051337;28;20870;-82
2022/09/23 10:31:25;;;;;;;4.07;1.80;;;10.30;99.90;;;;;;5050997;28;20391;-83
2022/09/23 10:33:58;;;;;;;4.57;1.50;;;10.30;99.90;;;;;;5051183;28;20395;-84
2022/09/23 10:36:31;;;;;;;2.45;1.52;;;10.30;99.90;;;;;;5084291;28;20391;-84
2022/09/23 10:48:18;;;;;;;3.22;1.67;;;10.30;99.90;;;;;;5052139;28;20384;-83
2022/09/23 10:50:53;;;;;;;2.90;1.50;;;10.30;99.90;;;;;;5050073;28;20778;-83
2022/09/23 10:53:40;;;;;;;2.90;1.50;;;10.30;99.90;;;;;;5067521;28;20411;-83
2022/09/23 10:56:22;;;;;;;3.00;1.60;;;10.40;99.90;;;;;;5051837;28;20535;-84
2022/09/23 10:59:26;;;;;;;1.80;1.40;;;10.50;99.90;;;;;;5050700;28;20415;-84
2022/09/23 11:02:04;;;;;;;2.40;1.60;;;10.50;99.90;;;;;;5050678;28;20402;-85
2022/09/23 11:04:35;;;;;;;3.50;1.40;;;10.50;99.90;;;;;;5050591;28;20392;-83
2022/09/23 11:07:22;;;;;;;2.80;1.60;;;10.60;99.90;;;;;;5051873;28;20467;-84
2022/09/23 11:10:20;;;;;;;2.63;1.50;;;10.70;99.90;;;;;;5083777;28;20418;-83
2022/09/23 11:13:33;;;;;;;1.75;1.30;;;10.70;99.90;;;;;;5050421;28;20399;-83
2022/09/23 11:16:19;;;;;;;2.17;1.30;;;10.70;99.90;;;;;;5051598;28;20743;-83
2022/09/23 11:18:58;;;;;;;1.50;1.25;;;10.80;99.90;;;;;;5051629;28;20388;-83
2022/09/23 11:21:58;;;;;;;1.43;1.10;;;10.80;99.90;;;;;;5051600;28;20390;-83
2022/09/23 11:24:34;;;;;;;3.00;1.20;;;10.90;99.90;;;;;;5064822;28;20402;-83
2022/09/23 11:27:26;;;;;;;2.55;1.30;;;10.90;99.90;;;;;;5087041;28;20857;-83
2022/09/23 11:30:16;;;;;;;2.30;1.30;;;10.90;99.90;;;;;;5053809;28;20605;-82
2022/09/23 11:33:22;;;;;;;1.50;1.30;;;11.00;99.90;;;;;;5086514;28;20401;-83
2022/09/23 11:35:55;;;;;;;2.40;1.40;;;10.90;99.90;;;;;;5053337;28;20900;-84
2022/09/23 11:38:34;;;;;;;3.03;1.40;;;10.90;99.90;;;;;;5053757;28;20421;-84
2022/09/23 11:41:24;;;;;;;1.63;1.00;;;11.00;99.90;;;;;;5071401;28;20452;-81
2022/09/23 11:44:00;;;;;;;3.10;1.40;;;11.00;99.90;;;;;;5071230;28;20895;-83
2022/09/23 11:46:38;;;;;;;1.63;1.20;;;11.10;99.90;;;;;;5053357;28;20517;-84
2022/09/23 11:49:12;;;;;;;3.30;1.15;;;11.30;99.90;;;;;;5071208;28;20892;-83
2022/09/23 11:52:10;;;;;;;2.10;1.42;;;11.40;99.90;;;;;;5086736;28;20382;-83
2022/09/23 11:54:50;;;;;;;3.15;1.10;;;11.70;99.90;;;;;;5053382;28;20944;-83
2022/09/23 11:57:38;;;;;;;2.20;1.23;;;11.60;99.90;;;;;;5069599;28;20855;-84
2022/09/23 12:00:15;;;;;;;2.03;1.35;;;11.70;99.90;;;;;;5083345;28;20692;-84
2022/09/23 12:03:05;;;;;;;1.40;1.23;;;11.80;99.90;;;;;;5051001;28;20388;-84
2022/09/23 12:05:53;;;;;;;1.75;1.20;;;11.90;99.90;;;;;;5051082;28;20399;-83
2022/09/23 12:08:27;;;;;;;2.10;1.20;;;12.00;99.90;;;;;;5059520;28;20404;-85
2022/09/23 12:10:58;;;;;;;2.65;1.27;;;12.00;99.90;;;;;;5051093;28;20406;-84
2022/09/23 12:13:40;;;;;;;2.03;1.30;;;11.90;99.90;;;;;;5050968;28;20901;-84
2022/09/23 12:16:29;;;;;;;2.47;1.08;;;11.90;99.90;;;;;;5066564;28;20438;-84
2022/09/23 12:19:03;;;;;;;2.30;1.10;;;11.70;99.90;;;;;;5050969;28;20383;-85
2022/09/23 12:21:59;;;;;;;2.35;1.20;;;11.80;99.90;;;;;;5050992;28;20882;-84
2022/09/23 12:24:54;;;;;;;1.42;1.00;;;11.70;99.90;;;;;;5050717;28;20399;-84
2022/09/23 12:27:38;;;;;;;1.98;1.33;;;11.70;99.90;;;;;;5065853;28;20388;-83
2022/09/23 12:30:24;;;;;;;2.38;1.30;;;11.70;99.90;;;;;;5051067;28;20444;-84
2022/09/23 12:32:53;;;;;;;1.98;1.30;;;11.60;99.90;;;;;;5033373;28;20387;-84
2022/09/23 12:35:34;;;;;;;1.33;1.20;;;11.60;99.90;;;;;;5033325;28;20427;-84
2022/09/23 12:38:12;;;;;;;2.25;1.25;;;11.50;99.90;;;;;;5050814;28;20470;-82
2022/09/23 12:40:43;;;;;;;1.73;1.40;;;11.50;99.90;;;;;;5050934;28;20866;-82
2022/09/23 12:43:31;;;;;;;1.30;1.10;;;11.40;99.90;;;;;;5066240;28;20388;-83
2022/09/23 12:46:26;;;;;;;2.47;1.30;;;11.40;99.90;;;;;;5054884;28;20421;-82
2022/09/23 12:48:56;;;;;;;2.30;1.43;;;11.40;99.90;;;;;;5036561;28;20474;-84
2022/09/23 12:51:26;;;;;;;2.53;1.20;;;11.40;99.90;;;;;;5054499;28;20395;-83
2022/09/23 12:53:58;;;;;;;2.17;1.30;;;11.40;99.90;;;;;;5036317;28;20882;-82
2022/09/23 12:56:47;;;;;;;2.38;1.40;;;11.40;99.90;;;;;;5069512;28;20418;-82
2022/09/23 12:59:25;;;;;;;2.38;1.40;;;11.50;99.90;;;;;;5054125;28;20470;-82
2022/09/23 13:01:54;;;;;;;3.07;1.53;;;11.60;99.90;;;;;;5054139;28;20467;-83
2022/09/23 13:07:32;;;;;;;2.47;1.38;;;11.80;99.90;;;;;;5053984;28;20388;-84
2022/09/23 13:10:20;;;;;;;2.75;1.50;;;11.90;99.90;;;;;;5054213;28;20466;-83
2022/09/23 13:12:48;;;;;;;2.50;1.50;;;12.00;99.90;;;;;;5036017;28;20392;-84
2022/09/23 13:15:25;;;;;;;1.73;1.30;;;12.20;99.90;;;;;;5052379;28;20403;-83
2022/09/23 13:17:52;;;;;;;1.67;1.30;;;12.30;99.90;;;;;;5035841;28;20484;-83
2022/09/23 13:20:20;;;;;;;3.95;1.42;;;12.50;99.90;;;;;;5035868;28;20388;-84
2022/09/23 13:22:47;;;;;;;1.58;1.10;;;12.60;99.90;;;;;;5053498;28;20487;-83
2022/09/23 13:25:23;;;;;;;2.13;1.25;;;12.80;99.90;;;;;;5053675;28;20479;-84
2022/09/23 13:27:54;;;;;;;2.85;1.60;;;13.00;99.90;;;;;;5053552;28;20384;-83
2022/09/23 13:30:25;;;;;;;2.75;1.40;;;13.00;99.90;;;;;;5052406;28;20465;-84
2022/09/23 13:33:08;;;;;;;2.20;1.20;;;13.00;99.90;;;;;;5053340;28;20754;-83
2022/09/23 13:35:49;;;;;;;1.90;1.38;;;12.90;99.90;;;;;;5050695;28;20419;-84
2022/09/23 13:38:24;;;;;;;2.13;1.20;;;12.80;99.90;;;;;;5053366;28;20449;-84
2022/09/23 13:41:06;;;;;;;3.25;1.60;;;12.90;99.90;;;;;;5052059;28;20441;-84
2022/09/23 13:43:41;;;;;;;2.33;1.33;;;12.90;99.90;;;;;;5052012;28;20869;-84
2022/09/23 13:46:19;;;;;;;2.00;1.30;;;13.00;99.90;;;;;;5051915;28;20753;-83
2022/09/23 13:48:50;;;;;;;2.45;1.33;;;13.10;99.90;;;;;;5053207;28;20395;-83
2022/09/23 13:51:29;;;;;;;2.93;1.30;;;13.20;99.90;;;;;;5053195;28;20383;-84
2022/09/23 13:53:59;;;;;;;2.08;1.20;;;13.40;99.90;;;;;;5053024;28;20398;-82
2022/09/23 13:56:29;;;;;;;1.75;1.20;;;13.60;99.90;;;;;;5067982;28;20427;-82