Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:55;;;;;;;;;;;;;;;-0.07;61.76;98472.16;5282870;27;19979;-74
2022/03/08 00:03:21;;;;;;;;;;;;;;;-0.32;62.82;98471.13;5302757;27;19988;-74
2022/03/08 00:05:48;;;;;;;;;;;;;;;0.26;60.87;98468.97;5302293;27;20435;-74
2022/03/08 00:08:15;;;;;;;;;;;;;;;-0.22;63.53;98469.50;5302609;27;20014;-75
2022/03/08 00:10:42;;;;;;;;;;;;;;;-0.22;64.79;98469.50;5302295;27;19977;-74
2022/03/08 00:13:09;;;;;;;;;;;;;;;0.01;63.93;98465.47;5282831;27;19973;-75
2022/03/08 00:15:35;;;;;;;;;;;;;;;0.19;63.13;98470.63;5302806;27;20253;-74
2022/03/08 00:18:02;;;;;;;;;;;;;;;0.64;61.31;98463.19;5302644;27;19981;-74
2022/03/08 00:20:30;;;;;;;;;;;;;;;0.32;61.38;98466.47;5301957;27;20441;-74
2022/03/08 00:22:57;;;;;;;;;;;;;;;-0.10;65.33;98467.94;5302695;27;20020;-74
2022/03/08 00:25:24;;;;;;;;;;;;;;;-0.01;65.13;98470.50;5283096;27;20025;-74
2022/03/08 00:27:51;;;;;;;;;;;;;;;0.02;64.98;98464.62;5302172;27;20013;-75
2022/03/08 00:30:18;;;;;;;;;;;;;;;0.26;64.16;98461.34;5302228;27;20017;-74
2022/03/08 00:32:45;;;;;;;;;;;;;;;0.47;63.91;98455.53;5302670;27;20244;-74
2022/03/08 00:35:12;;;;;;;;;;;;;;;-0.08;68.98;98460.31;5302007;27;19984;-74
2022/03/08 00:37:39;;;;;;;;;;;;;;;-0.27;71.58;98456.81;5302514;27;19965;-74
2022/03/08 00:40:07;;;;;;;;;;;;;;;-0.33;72.13;98464.38;5302346;27;19976;-74
2022/03/08 00:42:33;;;;;;;;;;;;;;;-0.71;75.62;98469.16;5302048;27;19972;-75
2022/03/08 00:45:00;;;;;;;;;;;;;;;-0.74;76.38;98469.13;5302391;27;20002;-74
2022/03/08 00:47:27;;;;;;;;;;;;;;;-0.36;74.59;98465.19;5302441;27;20007;-74
2022/03/08 00:49:54;;;;;;;;;;;;;;;-0.67;75.76;98474.25;5282698;27;20024;-74
2022/03/08 00:52:20;;;;;;;;;;;;;;;-0.71;76.67;98471.69;5302068;27;20001;-74
2022/03/08 00:54:47;;;;;;;;;;;;;;;-0.50;76.42;98473.56;5302058;27;20426;-74
2022/03/08 00:57:14;;;;;;;;;;;;;;;-0.39;75.76;98474.47;5302446;27;19976;-74
2022/03/08 00:59:41;;;;;;;;;;;;;;;-0.47;77.12;98468.50;5302367;27;19996;-74
2022/03/08 01:02:07;;;;;;;;;;;;;;;-0.48;77.15;98467.66;5301738;27;20010;-74
2022/03/08 01:04:34;;;;;;;;;;;;;;;-0.62;78.41;98467.56;5282957;27;20007;-74
2022/03/08 01:07:01;;;;;;;;;;;;;;;-0.34;76.97;98471.13;5302217;27;19976;-74
2022/03/08 01:09:28;;;;;;;;;;;;;;;-0.55;77.81;98462.50;5301871;27;19979;-74
2022/03/08 01:11:56;;;;;;;;;;;;;;;-0.47;78.16;98469.34;5302275;27;19957;-74
2022/03/08 01:14:23;;;;;;;;;;;;;;;-0.29;77.67;98458.50;5302279;27;20326;-74
2022/03/08 01:16:50;;;;;;;;;;;;;;;-0.61;79.04;98459.09;5301891;27;19962;-74
2022/03/08 01:19:17;;;;;;;;;;;;;;;-0.06;76.87;98453.56;5302182;27;19995;-74
2022/03/08 01:21:43;;;;;;;;;;;;;;;-0.04;76.35;98442.59;5302060;27;20032;-75
2022/03/08 01:24:10;;;;;;;;;;;;;;;0.33;74.22;98441.94;5301572;27;19990;-74
2022/03/08 01:26:37;;;;;;;;;;;;;;;0.60;72.81;98444.56;5302296;27;19984;-74
2022/03/08 01:29:04;;;;;;;;;;;;;;;0.75;72.80;98437.00;5302232;27;20426;-74
2022/03/08 01:31:30;;;;;;;;;;;;;;;0.58;73.93;98431.03;5301575;27;19967;-75
2022/03/08 01:33:57;;;;;;;;;;;;;;;0.66;73.53;98434.44;5302265;27;19979;-74
2022/03/08 01:36:25;;;;;;;;;;;;;;;0.21;75.36;98432.56;5302248;27;20304;-74
2022/03/08 01:38:52;;;;;;;;;;;;;;;0.12;75.96;98418.16;5301794;27;20008;-74
2022/03/08 01:41:18;;;;;;;;;;;;;;;-0.05;77.24;98429.91;5302077;27;19960;-75
2022/03/08 01:43:45;;;;;;;;;;;;;;;0.24;75.78;98428.34;5282329;27;19969;-75
2022/03/08 01:46:13;;;;;;;;;;;;;;;-0.32;78.59;98430.56;5302157;27;19978;-75
2022/03/08 01:48:41;;;;;;;;;;;;;;;-0.53;78.89;98433.84;5302190;27;20379;-74
2022/03/08 01:51:07;;;;;;;;;;;;;;;-0.23;78.71;98434.84;5301241;27;19965;-74
2022/03/08 01:53:34;;;;;;;;;;;;;;;-0.23;79.16;98433.16;5302147;27;19969;-74
2022/03/08 01:56:01;;;;;;;;;;;;;;;-0.45;79.37;98428.78;5301979;27;19979;-74
2022/03/08 01:58:28;;;;;;;;;;;;;;;-0.10;79.34;98439.19;5301700;27;19979;-74
2022/03/08 02:00:55;;;;;;;;;;;;;;;-0.19;79.16;98445.03;5301652;27;20311;-74
2022/03/08 02:03:22;;;;;;;;;;;;;;;-0.38;79.97;98441.53;5302217;27;20367;-74
2022/03/08 02:05:49;;;;;;;;;;;;;;;-0.37;80.70;98438.16;5301581;27;20099;-74
2022/03/08 02:08:16;;;;;;;;;;;;;;;-0.60;81.86;98442.22;5302176;27;20513;-74
2022/03/08 02:10:43;;;;;;;;;;;;;;;-0.69;82.90;98437.91;5301758;27;19972;-74
2022/03/08 02:13:09;;;;;;;;;;;;;;;-0.48;81.86;98441.47;5301732;27;20345;-74
2022/03/08 02:15:36;;;;;;;;;;;;;;;-0.80;82.98;98452.19;5302018;27;20014;-74
2022/03/08 02:18:03;;;;;;;;;;;;;;;-0.25;80.50;98444.16;5302010;27;19968;-74
2022/03/08 02:20:30;;;;;;;;;;;;;;;0.08;78.86;98436.72;5281617;27;19969;-74
2022/03/08 02:22:57;;;;;;;;;;;;;;;0.24;77.78;98433.44;5301815;27;20314;-74
2022/03/08 02:25:24;;;;;;;;;;;;;;;-0.05;78.37;98432.44;5301831;27;19978;-74
2022/03/08 02:27:51;;;;;;;;;;;;;;;-0.03;78.78;98431.59;5301440;27;19978;-74
2022/03/08 02:30:18;;;;;;;;;;;;;;;0.24;77.09;98430.06;5282212;27;19969;-74
2022/03/08 02:32:45;;;;;;;;;;;;;;;0.18;76.13;98430.00;5301753;27;20320;-74
2022/03/08 02:35:13;;;;;;;;;;;;;;;-0.52;79.07;98424.53;5301556;27;19961;-74
2022/03/08 02:37:50;;;;;;;;;;;;;;;0.12;76.16;98428.31;5302973;27;20036;-74
2022/03/08 02:40:18;;;;;;;;;;;;;;;-0.30;78.26;98424.69;5283007;27;19991;-75
2022/03/08 02:42:45;;;;;;;;;;;;;;;-0.55;79.30;98422.81;5302680;27;19963;-74
2022/03/08 02:45:12;;;;;;;;;;;;;;;-0.01;76.63;98427.38;5302775;27;19969;-74
2022/03/08 02:47:39;;;;;;;;;;;;;;;-0.24;76.86;98421.31;5283079;27;20026;-75
2022/03/08 02:50:06;;;;;;;;;;;;;;;-0.35;77.66;98420.41;5302686;27;19981;-74
2022/03/08 02:52:34;;;;;;;;;;;;;;;-0.13;76.70;98421.38;5302359;27;20013;-74
2022/03/08 02:55:01;;;;;;;;;;;;;;;-0.27;76.47;98420.47;5302519;27;19969;-74
2022/03/08 02:57:27;;;;;;;;;;;;;;;-0.52;77.09;98416.94;5302805;27;19989;-74
2022/03/08 02:59:54;;;;;;;;;;;;;;;-0.37;76.90;98417.88;5302591;27;19961;-74
2022/03/08 03:02:21;;;;;;;;;;;;;;;-0.79;78.15;98420.94;5282868;27;20361;-74
2022/03/08 03:04:48;;;;;;;;;;;;;;;-0.80;78.21;98420.94;5302815;27;19965;-74
2022/03/08 03:07:15;;;;;;;;;;;;;;;-1.08;79.32;98433.34;5302800;27;19973;-74
2022/03/08 03:09:41;;;;;;;;;;;;;;;-0.65;78.55;98428.66;5302151;27;19967;-74
2022/03/08 03:12:08;;;;;;;;;;;;;;;-0.31;77.01;98425.53;5302765;27;19960;-74
2022/03/08 03:14:35;;;;;;;;;;;;;;;-0.27;75.77;98418.78;5302792;27;19976;-74
2022/03/08 03:17:02;;;;;;;;;;;;;;;-0.27;76.45;98426.38;5302467;27;19965;-74
2022/03/08 03:19:29;;;;;;;;;;;;;;;-0.09;75.08;98433.28;5283245;27;19964;-74
2022/03/08 03:21:55;;;;;;;;;;;;;;;0.22;73.75;98426.66;5283030;27;19957;-74
2022/03/08 03:24:22;;;;;;;;;;;;;;;0.18;72.69;98430.00;5302706;27;19965;-74
2022/03/08 03:26:49;;;;;;;;;;;;;;;0.41;71.54;98430.09;5302779;27;20365;-75
2022/03/08 03:29:16;;;;;;;;;;;;;;;0.18;71.81;98432.53;5302233;27;20665;-74
2022/03/08 03:31:42;;;;;;;;;;;;;;;0.02;72.08;98438.41;5302664;27;19960;-74
2022/03/08 03:34:09;;;;;;;;;;;;;;;0.77;69.23;98430.22;5302640;27;19964;-74
2022/03/08 03:36:36;;;;;;;;;;;;;;;0.54;69.46;98437.78;5282999;27;19969;-74
2022/03/08 03:39:03;;;;;;;;;;;;;;;0.90;67.27;98431.09;5302741;27;20305;-74
2022/03/08 03:41:30;;;;;;;;;;;;;;;0.86;66.67;98432.78;5302534;27;20006;-74
2022/03/08 03:43:57;;;;;;;;;;;;;;;0.58;67.83;98434.41;5302302;27;19971;-74
2022/03/08 03:46:24;;;;;;;;;;;;;;;0.64;68.22;98441.22;5302500;27;20300;-74
2022/03/08 03:48:51;;;;;;;;;;;;;;;0.34;69.78;98443.63;5302548;27;19971;-74
2022/03/08 03:51:17;;;;;;;;;;;;;;;-0.04;70.02;98440.06;5302021;27;19953;-74
2022/03/08 03:53:44;;;;;;;;;;;;;;;-0.17;71.15;98442.50;5302812;27;20008;-74
2022/03/08 03:56:11;;;;;;;;;;;;;;;-0.41;72.11;98443.22;5302755;27;20235;-74
2022/03/08 03:58:38;;;;;;;;;;;;;;;-0.71;73.68;98442.12;5302214;27;20032;-74
2022/03/08 04:01:04;;;;;;;;;;;;;;;-0.71;73.27;98436.22;5302425;27;20028;-74
2022/03/08 04:03:31;;;;;;;;;;;;;;;-0.06;71.33;98454.41;5302432;27;20018;-74
2022/03/08 04:05:58;;;;;;;;;;;;;;;-0.47;73.30;98445.69;5302326;27;20033;-74
2022/03/08 04:08:25;;;;;;;;;;;;;;;-0.46;72.96;98440.63;5302547;27;19980;-74
2022/03/08 04:10:52;;;;;;;;;;;;;;;0.19;70.38;98455.38;5302262;27;19948;-74
2022/03/08 04:13:19;;;;;;;;;;;;;;;0.05;70.83;98446.87;5302337;27;20357;-74
2022/03/08 04:15:46;;;;;;;;;;;;;;;-0.24;71.06;98449.22;5302632;27;19968;-75
2022/03/08 04:18:12;;;;;;;;;;;;;;;-0.20;70.69;98450.12;5302217;27;19961;-74
2022/03/08 04:20:39;;;;;;;;;;;;;;;-0.39;70.84;98442.38;5282798;27;20062;-74
2022/03/08 04:23:06;;;;;;;;;;;;;;;-0.30;70.00;98444.97;5302380;27;19969;-75
2022/03/08 04:25:33;;;;;;;;;;;;;;;-0.32;69.67;98446.66;5282887;27;20339;-74
2022/03/08 04:28:00;;;;;;;;;;;;;;;0.10;67.94;98449.41;5302540;27;20010;-74
2022/03/08 04:30:27;;;;;;;;;;;;;;;-0.76;72.17;98446.28;5302269;27;19953;-74
2022/03/08 04:32:54;;;;;;;;;;;;;;;-0.10;70.93;98441.72;5302081;27;19973;-74
2022/03/08 04:35:21;;;;;;;;;;;;;;;-0.58;72.63;98445.59;5283340;27;20456;-74
2022/03/08 04:37:48;;;;;;;;;;;;;;;-0.61;73.52;98445.59;5302548;27;19968;-74
2022/03/08 04:40:15;;;;;;;;;;;;;;;-0.62;74.47;98441.34;5282595;27;19996;-74
2022/03/08 04:42:42;;;;;;;;;;;;;;;-0.59;74.97;98441.38;5302336;27;19973;-74
2022/03/08 04:45:10;;;;;;;;;;;;;;;-0.19;73.38;98442.50;5302528;27;19973;-74
2022/03/08 04:47:37;;;;;;;;;;;;;;;-0.37;73.74;98438.16;5301989;27;19991;-74
2022/03/08 04:50:07;;;;;;;;;;;;;;;-0.35;73.41;98444.09;5302273;27;19972;-74
2022/03/08 04:52:34;;;;;;;;;;;;;;;-0.66;75.55;98450.59;5282492;27;19969;-74
2022/03/08 04:55:01;;;;;;;;;;;;;;;-0.56;76.36;98451.53;5282630;27;19995;-74
2022/03/08 04:57:27;;;;;;;;;;;;;;;-0.39;75.75;98451.66;5282971;27;19961;-74
2022/03/08 04:59:54;;;;;;;;;;;;;;;-0.26;75.70;98445.00;5301851;27;20012;-74
2022/03/08 05:02:21;;;;;;;;;;;;;;;0.05;73.53;98443.47;5301980;27;20014;-74
2022/03/08 05:04:47;;;;;;;;;;;;;;;-0.19;73.22;98436.59;5302325;27;19969;-74
2022/03/08 05:07:14;;;;;;;;;;;;;;;-0.07;72.44;98442.56;5301992;27;20013;-74
2022/03/08 05:09:41;;;;;;;;;;;;;;;-0.20;72.28;98445.03;5302266;27;19952;-74
2022/03/08 05:12:08;;;;;;;;;;;;;;;-0.14;72.03;98435.75;5282751;27;20340;-74
2022/03/08 05:14:35;;;;;;;;;;;;;;;-0.03;71.45;98440.91;5302025;27;20425;-74
2022/03/08 05:17:02;;;;;;;;;;;;;;;-0.14;71.32;98435.75;5282876;27;20032;-74
2022/03/08 05:19:29;;;;;;;;;;;;;;;0.14;70.38;98441.84;5302209;27;19953;-74
2022/03/08 05:21:56;;;;;;;;;;;;;;;-0.11;71.40;98429.84;5301843;27;20028;-74
2022/03/08 05:24:22;;;;;;;;;;;;;;;-0.19;71.35;98432.38;5302394;27;20262;-74
2022/03/08 05:26:49;;;;;;;;;;;;;;;-0.37;71.62;98432.25;5302288;27;19969;-74
2022/03/08 05:29:16;;;;;;;;;;;;;;;-0.16;71.18;98434.91;5301811;27;20058;-75
2022/03/08 05:31:43;;;;;;;;;;;;;;;0.11;70.01;98444.38;5302315;27;20007;-74
2022/03/08 05:34:09;;;;;;;;;;;;;;;0.33;68.48;98439.41;5302324;27;20019;-75
2022/03/08 05:36:38;;;;;;;;;;;;;;;-0.22;70.07;98441.62;5301771;27;19991;-74
2022/03/08 05:39:04;;;;;;;;;;;;;;;-0.78;71.82;98439.53;5302047;27;19979;-74
2022/03/08 05:41:31;;;;;;;;;;;;;;;-0.57;70.39;98436.31;5267188;27;934177;-74
2022/03/08 05:43:58;;;;;;;;;;;;;;;-0.56;69.89;98441.38;5301671;27;19968;-74
2022/03/08 05:46:24;;;;;;;;;;;;;;;-0.62;69.15;98444.75;5302138;27;19971;-74
2022/03/08 05:48:51;;;;;;;;;;;;;;;-0.81;68.94;98436.97;5301981;27;19953;-74
2022/03/08 05:51:18;;;;;;;;;;;;;;;-1.43;72.41;98438.06;5301338;27;20368;-74
2022/03/08 05:53:45;;;;;;;;;;;;;;;-0.75;70.33;98437.00;5302215;27;19965;-74
2022/03/08 05:56:11;;;;;;;;;;;;;;;-0.39;70.69;98439.00;5302071;27;19988;-74
2022/03/08 05:58:38;;;;;;;;;;;;;;;0.32;69.24;98440.22;5301591;27;20333;-74
2022/03/08 06:01:05;;;;;;;;;;;;;;;1.43;64.56;98435.38;5301879;27;19961;-74
2022/03/08 06:03:32;;;;;;;;;;;;;;;1.84;63.48;98437.87;5301505;27;20232;-74
2022/03/08 06:05:58;;;;;;;;;;;;;;;2.43;61.69;98447.03;5302066;27;20010;-74
2022/03/08 06:08:26;;;;;;;;;;;;;;;3.30;58.70;98443.16;5282692;27;20272;-74
2022/03/08 06:10:52;;;;;;;;;;;;;;;3.52;57.12;98439.59;5302023;27;20283;-74
2022/03/08 06:13:19;;;;;;;;;;;;;;;4.53;54.31;98449.59;5303083;27;20104;-74
2022/03/08 06:15:46;;;;;;;;;;;;;;;4.77;53.31;98447.56;5303029;27;19991;-74
2022/03/08 06:18:13;;;;;;;;;;;;;;;5.07;52.37;98452.28;5302561;27;19976;-75
2022/03/08 06:20:40;;;;;;;;;;;;;;;6.14;49.73;98450.56;5283202;27;19973;-74
2022/03/08 06:23:07;;;;;;;;;;;;;;;7.28;46.66;98454.19;5302940;27;20432;-74
2022/03/08 06:25:33;;;;;;;;;;;;;;;7.29;45.94;98450.72;5302445;27;20015;-75
2022/03/08 06:28:00;;;;;;;;;;;;;;;7.96;44.32;98459.34;5302915;27;19980;-75
2022/03/08 06:30:27;;;;;;;;;;;;;;;8.18;43.42;98460.47;5302579;27;19965;-74
2022/03/08 06:32:53;;;;;;;;;;;;;;;8.45;43.22;98471.78;5302666;27;20032;-75
2022/03/08 06:35:20;;;;;;;;;;;;;;;9.04;42.36;98468.37;5302912;27;20016;-75
2022/03/08 06:37:47;;;;;;;;;;;;;;;9.35;41.18;98463.97;5302874;27;19957;-75
2022/03/08 06:40:14;;;;;;;;;;;;;;;10.13;39.34;98464.03;5302360;27;19965;-75
2022/03/08 06:42:41;;;;;;;;;;;;;;;11.07;37.67;98462.37;5283383;27;19973;-75
2022/03/08 06:45:08;;;;;;;;;;;;;;;10.19;38.20;98461.22;5302866;27;19963;-75
2022/03/08 06:47:36;;;;;;;;;;;;;;;10.45;38.63;98465.50;5302508;27;19960;-75
2022/03/08 06:50:02;;;;;;;;;;;;;;;10.01;40.20;98465.28;5302614;27;20017;-75
2022/03/08 06:52:29;;;;;;;;;;;;;;;8.62;42.28;98466.19;5302167;27;19981;-74
2022/03/08 06:54:56;;;;;;;;;;;;;;;7.88;44.63;98466.44;5302883;27;20024;-75
2022/03/08 06:57:23;;;;;;;;;;;;;;;7.33;46.18;98472.88;5302854;27;19961;-76
2022/03/08 06:59:49;;;;;;;;;;;;;;;6.57;48.20;98472.78;5282790;27;20009;-75
2022/03/08 07:02:16;;;;;;;;;;;;;;;6.24;50.44;98475.13;5302662;27;20013;-75
2022/03/08 07:04:43;;;;;;;;;;;;;;;6.23;49.11;98475.16;5302855;27;20006;-74
2022/03/08 07:07:10;;;;;;;;;;;;;;;5.89;51.29;98480.00;5302390;27;19957;-74
2022/03/08 07:09:36;;;;;;;;;;;;;;;6.55;49.13;98483.09;5302335;27;19965;-74
2022/03/08 07:12:04;;;;;;;;;;;;;;;6.77;49.34;98480.09;5302725;27;20058;-75
2022/03/08 07:14:33;;;;;;;;;;;;;;;6.87;48.60;98486.72;5283114;27;19965;-76
2022/03/08 07:17:00;;;;;;;;;;;;;;;9.25;42.63;98484.06;5302270;27;19957;-75
2022/03/08 07:19:26;;;;;;;;;;;;;;;9.04;42.24;98487.28;5302213;27;20468;-75
2022/03/08 07:21:53;;;;;;;;;;;;;;;9.11;41.72;98487.91;5301910;27;20276;-75
2022/03/08 07:24:20;;;;;;;;;;;;;;;9.68;40.24;98487.88;5302069;27;20276;-76
2022/03/08 07:26:47;;;;;;;;;;;;;;;10.18;39.95;98484.47;5302580;27;19957;-75
2022/03/08 07:29:14;;;;;;;;;;;;;;;11.74;36.42;98495.06;5301706;27;20009;-75
2022/03/08 07:31:40;;;;;;;;;;;;;;;10.15;39.29;98493.16;5280894;27;20044;-75
2022/03/08 07:34:07;;;;;;;;;;;;;;;8.97;40.77;98493.47;5281320;27;19979;-75
2022/03/08 07:36:34;;;;;;;;;;;;;;;8.39;42.60;98501.06;5301585;27;20025;-74
2022/03/08 07:39:01;;;;;;;;;;;;;;;7.02;45.18;98488.97;5302283;27;20020;-75
2022/03/08 07:41:28;;;;;;;;;;;;;;;7.29;46.14;98490.06;5302313;27;20016;-75
2022/03/08 07:43:54;;;;;;;;;;;;;;;7.07;46.05;98492.28;5301994;27;19957;-75
2022/03/08 07:46:21;;;;;;;;;;;;;;;6.76;47.37;98493.78;5302360;27;19964;-75
2022/03/08 07:48:48;;;;;;;;;;;;;;;6.10;48.72;98495.03;5302155;27;19969;-76
2022/03/08 07:51:35;;;;;;;;;;;;;;;6.31;48.46;98493.81;5286123;27;19981;-75
2022/03/08 07:54:02;;;;;;;;;;;;;;;5.95;49.34;98491.00;5302608;27;19965;-75
2022/03/08 07:56:28;;;;;;;;;;;;;;;5.90;50.67;98492.81;5302131;27;19987;-76
2022/03/08 07:58:56;;;;;;;;;;;;;;;5.85;51.42;98496.28;5302248;27;20070;-75
2022/03/08 08:01:22;;;;;;;;;;;;;;;6.08;50.37;98491.66;5302323;27;20033;-75
2022/03/08 08:03:49;;;;;;;;;;;;;;;6.19;50.80;98494.88;5301842;27;19961;-76
2022/03/08 08:06:18;;;;;;;;;;;;;;;7.05;48.88;98503.44;5302306;27;19957;-76
2022/03/08 08:08:45;;;;;;;;;;;;;;;6.16;50.53;98492.34;5302343;27;20343;-76
2022/03/08 08:11:12;;;;;;;;;;;;;;;6.05;50.87;98489.97;5301919;27;20021;-75
2022/03/08 08:13:39;;;;;;;;;;;;;;;5.75;51.64;98493.06;5302407;27;20012;-75
2022/03/08 08:17:33;;;;;;;21.95;9.35;;;;;;;5.87;51.73;98490.28;4553738;31;275263;-76
2022/03/08 08:20:00;;;;;;;21.83;10.15;;;;;;;5.87;51.73;98490.28;4530942;31;20087;-76
2022/03/08 08:22:27;;;;;;;22.65;9.32;;;;;;;5.23;53.62;98489.56;4533300;31;20083;-76
2022/03/08 08:24:54;;;;;;;;;;;;;;;5.36;52.49;98481.72;4530826;31;20106;-77
2022/03/08 08:27:21;;;;;;;25.27;11.70;;;;;;;5.21;52.76;98495.59;4531018;31;19997;-76
2022/03/08 08:29:48;;;;;;;;;;;;;;;6.20;50.55;98490.59;4531167;31;20159;-76
2022/03/08 08:32:15;;;;;;;19.42;8.57;;;;;;;7.19;47.05;98484.31;4530600;31;19963;-76
2022/03/08 08:34:42;;;;;;;21.25;9.73;;;;;;;7.28;45.49;98492.69;4530759;31;20092;-76
2022/03/08 08:37:09;;;;;;;27.02;11.57;;;;;;;6.36;47.72;98492.00;4530922;31;20131;-77
2022/03/08 08:39:37;;;;;;;27.90;11.90;;;;;;;6.89;45.77;98490.09;4530254;31;20095;-76
2022/03/08 08:42:04;;;;;;;19.70;8.52;;;;;;;7.96;43.69;98493.59;4530905;31;20102;-78
2022/03/08 08:44:36;;;;;;;23.87;10.93;;;;;;;7.29;43.08;98494.38;4530954;31;20087;-77
2022/03/08 08:47:03;;;;;;;19.92;8.20;;;;;;;7.21;44.29;98503.06;4530513;31;20087;-75
2022/03/08 08:49:30;;;;;;;22.33;9.55;;;;;;;7.19;44.01;98497.13;4530600;31;20402;-76
2022/03/08 08:52:02;;;;;;;19.52;8.98;;;;;;;6.86;45.35;98485.88;4530461;31;20150;-76
2022/03/08 08:54:29;;;;;;;21.20;10.23;;;;;;;7.43;43.95;98484.63;4530326;31;20084;-76
2022/03/08 08:56:57;;;;;;;20.27;9.02;;;;;;;7.58;43.32;98486.84;4530538;31;20145;-76
2022/03/08 08:59:24;;;;;;;20.92;10.13;;;;;;;6.98;44.77;98487.34;4525872;31;20158;-76
2022/03/08 09:01:54;;;;;;;18.80;8.15;;;;;;;6.50;45.76;98489.19;4529111;31;20088;-75
2022/03/08 09:04:22;;;;;;;22.20;9.88;;;;;;;6.94;43.29;98489.12;4528566;31;20109;-76
2022/03/08 09:06:49;;;;;;;22.90;10.50;;;;;;;7.25;42.67;98489.31;4528108;31;20099;-75
2022/03/08 09:09:15;;;;;;;;;;;;;;;6.75;44.42;98492.09;4529530;31;20103;-76
2022/03/08 09:11:42;;;;;;;15.88;7.10;;;;;;;7.69;41.23;98489.16;4529375;31;20404;-75
2022/03/08 09:14:09;;;;;;;;;;;;;;;7.20;41.69;98487.72;4530146;31;20079;-75
2022/03/08 09:16:36;;;;;;;14.95;6.47;;;;;;;6.99;41.33;98488.19;4514264;31;19986;-75
2022/03/08 09:19:04;;;;;;;16.85;6.37;;;;;;;7.12;40.87;98484.47;4528808;31;20103;-75
2022/03/08 09:21:31;;;;;;;16.62;6.65;;;;;;;6.91;40.96;98489.19;4528078;31;20214;-75
2022/03/08 09:23:58;;;;;;;17.02;7.05;;;;;;;7.06;40.28;98489.75;4529029;31;20159;-75
2022/03/08 09:26:25;;;;;;;13.98;5.90;;;;;;;7.29;38.69;98487.50;4529096;31;20108;-75
2022/03/08 09:28:52;;;;;;;12.90;4.40;;;;;;;6.75;40.10;98492.09;4517811;31;20109;-75
2022/03/08 09:31:19;;;;;;;12.75;4.97;;;;;;;6.73;39.34;98491.28;4518457;31;20166;-76
2022/03/08 09:33:46;;;;;;;11.88;4.93;;;;;;;6.64;39.11;98490.59;4518959;31;20102;-76
2022/03/08 09:36:13;;;;;;;13.93;5.10;;;;;;;6.20;39.88;98473.50;4518743;31;20106;-76
2022/03/08 09:38:40;;;;;;;14.75;5.12;;;;;;;5.58;42.12;98483.06;4518790;31;20126;-76
2022/03/08 09:41:07;;;;;;;14.52;4.00;;;;;;;6.27;41.26;98489.59;4518301;31;20127;-76
2022/03/08 09:43:35;;;;;;;;;;;;;;;6.46;39.49;98490.94;4519188;31;20151;-76
2022/03/08 09:46:03;;;;;;;9.10;3.67;;;;;;;6.96;38.54;98491.66;4519357;31;19986;-75
2022/03/08 09:48:30;;;;;;;11.38;3.60;;;;;;;6.01;38.77;98473.00;4518381;31;20395;-76
2022/03/08 09:51:02;;;;;;;10.07;4.45;;;;;;;5.82;38.52;98472.41;4518139;31;20110;-76
2022/03/08 09:53:30;;;;;;;11.27;4.12;;;;;;;6.16;38.73;98476.13;4518773;31;20096;-76
2022/03/08 09:55:58;;;;;;;12.37;3.97;;;;;;;5.79;38.25;98477.59;4518512;31;20076;-75
2022/03/08 09:58:30;;;;;;;10.57;3.58;;;;;;;6.24;38.64;98487.09;4518811;31;20160;-76
2022/03/08 10:01:00;;;;;;;12.00;3.85;;;;;;;6.02;38.13;98490.03;4504002;31;20106;-76
2022/03/08 10:03:39;;;;;;;12.18;4.53;;;;;;;6.68;37.09;98479.38;4518451;31;20430;-76
2022/03/08 10:06:08;;;;;;;10.55;4.07;;;;;;;7.08;37.20;98478.56;4519008;31;20445;-76
2022/03/08 10:08:35;;;;;;;10.98;3.70;;;;;;;6.66;37.52;98483.72;4518583;31;20167;-76
2022/03/08 10:11:05;;;;;;;10.70;4.03;;;;;;;7.43;35.86;98477.75;4517988;31;20166;-76
2022/03/08 10:13:50;;;;;;;14.70;4.60;;;;;;;7.56;35.65;98480.91;4518392;31;20139;-75
2022/03/08 10:16:24;;;;;;;12.80;5.05;;;;;;;6.75;36.72;98476.72;4518304;31;20443;-76
2022/03/08 10:19:02;;;;;;;14.55;5.78;;;;;;;7.60;36.18;98472.25;4504515;31;20108;-75
2022/03/08 10:21:40;;;;;;;14.15;5.12;;;;;;;7.08;37.75;98485.41;4518381;31;20144;-76
2022/03/08 10:24:19;;;;;;;13.30;5.55;;;;;;;7.78;35.28;98476.09;4518462;31;20156;-76
2022/03/08 10:26:52;;;;;;;11.48;4.43;;;;;;;8.43;34.79;98491.56;4518958;31;20143;-76
2022/03/08 10:29:23;;;;;;;10.32;4.32;;;;;;;8.70;32.97;98490.78;4517814;31;20167;-76
2022/03/08 10:32:03;;;;;;;9.48;4.15;;;;;;;8.67;32.56;98488.31;4518158;31;20096;-76
2022/03/08 10:34:31;;;;;;;12.40;4.90;;;;;;;7.67;34.74;98478.94;4518627;31;20575;-76
2022/03/08 10:37:12;;;;;;;13.20;4.45;;;;;;;7.74;34.45;98477.03;4518645;31;20146;-77
2022/03/08 10:39:54;;;;;;;12.85;3.87;;;;;;;7.44;34.52;98476.03;4516517;31;20163;-76
2022/03/08 10:42:26;;;;;;;11.43;4.22;;;;;;;7.38;33.06;98468.50;4518761;31;20485;-76
2022/03/08 10:45:07;;;;;;;12.07;4.12;;;;;;;7.77;33.30;98470.13;4504002;31;20399;-76
2022/03/08 10:47:42;;;;;;;8.68;3.05;;;;;;;7.16;33.85;98463.00;4518589;31;20127;-77
2022/03/08 10:50:10;;;;;;;12.23;4.35;;;;;;;7.92;32.95;98465.47;4517478;31;20100;-76
2022/03/08 10:52:39;;;;;;;8.90;3.53;;;;;;;7.50;33.53;98457.94;4518399;31;20114;-76
2022/03/08 10:55:13;;;;;;;11.55;4.30;;;;;;;7.16;34.10;98445.87;4518355;31;20151;-76
2022/03/08 10:57:43;;;;;;;11.77;3.90;;;;;;;6.40;35.04;98456.91;4518490;31;20158;-77
2022/03/08 11:00:26;;;;;;;9.80;3.70;;;;;;;6.96;35.32;98468.56;4517436;31;20096;-76
2022/03/08 11:03:06;;;;;;;14.10;4.97;;;;;;;6.05;34.39;98455.84;4518588;31;20126;-76
2022/03/08 11:05:40;;;;;;;10.95;4.47;;;;;;;6.14;35.32;98465.91;4518180;31;20092;-76
2022/03/08 11:08:08;;;;;;;12.68;5.95;;;;;;;6.22;35.35;98458.09;4518668;31;20127;-76
2022/03/08 11:10:36;;;;;;;13.35;5.68;;;;;;;7.69;35.34;98456.59;4502933;31;20758;-76
2022/03/08 11:13:04;;;;;;;11.73;4.53;;;;;;;7.10;34.94;98458.00;4517979;31;20465;-76
2022/03/08 11:15:33;;;;;;;13.27;5.30;;;;;;;7.63;33.00;98454.19;4518389;31;20107;-77
2022/03/08 11:18:03;;;;;;;12.48;4.82;;;;;;;7.79;33.56;98458.06;4518377;31;20135;-76
2022/03/08 11:20:31;;;;;;;10.98;4.15;;;;;;;6.91;34.19;98454.97;4517111;31;20162;-76
2022/03/08 11:22:58;;;;;;;13.35;4.95;;;;;;;6.21;35.92;98441.03;4518544;31;20088;-76
2022/03/08 11:25:33;;;;;;;12.07;4.45;;;;;;;6.80;34.62;98447.50;4517968;31;20131;-76
2022/03/08 11:28:14;;;;;;;13.32;5.72;;;;;;;8.27;32.29;98442.25;4517778;31;20088;-76
2022/03/08 11:30:42;;;;;;;11.75;3.95;;;;;;;8.51;33.28;98439.94;4517330;31;20095;-76
2022/03/08 11:33:28;;;;;;;11.45;4.70;;;;;;;8.95;29.63;98430.91;4517803;31;20160;-76
2022/03/08 11:36:14;;;;;;;11.45;4.30;;;;;;;9.50;28.20;98442.91;4518223;31;20091;-76
2022/03/08 11:38:41;;;;;;;14.02;4.97;;;;;;;9.07;29.86;98438.25;4517939;31;20147;-76
2022/03/08 11:41:08;;;;;;;11.18;4.62;;;;;;;8.36;31.03;98433.47;4517620;31;20117;-76
2022/03/08 11:43:46;;;;;;;12.35;5.40;;;;;;;9.13;28.98;98437.22;4518075;31;20103;-76
2022/03/08 11:46:22;;;;;;;12.65;4.93;;;;;;;10.04;28.53;98441.13;4518281;31;20098;-76
2022/03/08 11:48:55;;;;;;;11.05;4.62;;;;;;;10.45;28.30;98434.56;4517212;31;20426;-76
2022/03/08 11:51:23;;;;;;;10.43;4.20;;;;;;;11.01;27.45;98431.59;4517449;31;20151;-76
2022/03/08 11:54:25;;;;;;;10.60;4.30;;;;;;;11.05;25.70;98435.75;4517576;31;20087;-76
2022/03/08 11:56:54;;;;;;;11.18;4.90;;;;;;;10.03;27.37;98424.81;4517844;31;20072;-76
2022/03/08 11:59:21;;;;;;;14.93;5.60;;;;;;;9.43;28.29;98431.09;4517210;31;20129;-76
2022/03/08 12:01:48;;;;;;;12.98;5.30;;;;;;;9.38;29.03;98437.31;4517488;31;20118;-76
2022/03/08 12:04:17;;;;;;;14.95;6.65;;;;;;;9.77;28.77;98427.44;4503578;31;20159;-76
2022/03/08 12:06:50;;;;;;;13.85;5.43;;;;;;;9.86;28.22;98427.12;4518061;31;20131;-76
2022/03/08 12:09:18;;;;;;;13.93;4.75;;;;;;;9.74;29.58;98424.97;4516590;31;20339;-76
2022/03/08 12:11:47;;;;;;;12.73;4.78;;;;;;;9.65;29.26;98427.84;4517750;31;20095;-76
2022/03/08 12:14:25;;;;;;;12.15;4.40;;;;;;;9.90;29.21;98423.56;4517752;31;20106;-76
2022/03/08 12:17:06;;;;;;;10.15;4.10;;;;;;;9.97;28.05;98426.75;4489705;31;20075;-76
2022/03/08 12:19:34;;;;;;;12.25;4.72;;;;;;;9.73;27.05;98428.44;4516779;31;20099;-76
2022/03/08 12:22:02;;;;;;;9.20;3.22;;;;;;;9.22;28.01;98417.19;4517710;31;20091;-76
2022/03/08 12:24:39;;;;;;;13.10;4.65;;;;;;;8.93;29.62;98415.53;4516980;31;20498;-76
2022/03/08 12:27:08;;;;;;;13.90;5.47;;;;;;;9.13;29.64;98414.06;4517829;31;20076;-76
2022/03/08 12:30:05;;;;;;;11.05;4.62;;;;;;;9.21;29.73;98410.34;4504530;31;20148;-76