Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:02:09;;;;;;;;;;;;;;;15.95;55.26;98803.28;4938002;28;98148;-57
2022/01/05 00:04:35;;;;;;;;;;;;;;;15.95;55.29;98806.00;4935148;28;118623;-64
2022/01/05 00:07:02;;;;;;;;;;;;;;;15.95;55.30;98806.00;4940679;28;98003;-57
2022/01/05 00:09:28;;;;;;;;;;;;;;;15.95;55.39;98800.56;4920078;28;120894;-57
2022/01/05 00:11:54;;;;;;;;;;;;;;;15.94;55.34;98774.53;4919750;28;122042;-65
2022/01/05 00:14:20;;;;;;;;;;;;;;;15.95;55.25;98781.56;4931519;28;118873;-64
2022/01/05 00:16:46;;;;;;;;;;;;;;;15.93;55.46;98774.88;4940850;28;112344;-57
2022/01/05 00:19:12;;;;;;;;;;;;;;;15.94;55.05;98777.22;4920655;28;113078;-57
2022/01/05 00:21:40;;;;;;;;;;;;;;;15.94;55.35;98777.22;4934554;28;128293;-64
2022/01/05 00:24:06;;;;;;;;;;;;;;;15.95;55.07;98786.16;4924201;28;98461;-65
2022/01/05 00:26:32;;;;;;;;;;;;;;;15.95;55.35;98788.88;4935522;28;97872;-65
2022/01/05 00:28:58;;;;;;;;;;;;;;;15.93;55.33;98797.41;4925623;28;98762;-56
2022/01/05 00:31:24;;;;;;;;;;;;;;;15.95;55.35;98807.91;4919081;28;127013;-65
2022/01/05 00:33:50;;;;;;;;;;;;;;;15.92;55.42;98809.41;4919481;28;127536;-57
2022/01/05 00:36:17;;;;;;;;;;;;;;;15.94;55.15;98809.06;4930135;28;122487;-65
2022/01/05 00:38:43;;;;;;;;;;;;;;;15.95;55.42;98807.91;4928465;28;98241;-57
2022/01/05 00:41:09;;;;;;;;;;;;;;;15.94;55.21;98811.78;4918790;28;125862;-65
2022/01/05 00:43:35;;;;;;;;;;;;;;;15.93;55.19;98815.63;4926432;28;126116;-57
2022/01/05 00:46:01;;;;;;;;;;;;;;;15.93;55.36;98812.91;4930720;28;98043;-64
2022/01/05 00:48:29;;;;;;;;;;;;;;;15.93;55.41;98810.97;4928465;28;126892;-64
2022/01/05 00:50:58;;;;;;;;;;;;;;;15.92;55.17;98811.34;4930352;28;98327;-57
2022/01/05 00:53:24;;;;;;;;;;;;;;;15.92;55.20;98814.06;4928661;28;97923;-64
2022/01/05 00:55:50;;;;;;;;;;;;;;;15.92;55.36;98816.78;4926736;28;98344;-57
2022/01/05 00:58:16;;;;;;;;;;;;;;;15.91;55.40;98813.25;4929753;28;128064;-65
2022/01/05 01:00:42;;;;;;;;;;;;;;;15.91;55.39;98812.44;4918835;28;128598;-57
2022/01/05 01:03:08;;;;;;;;;;;;;;;15.90;55.31;98810.88;4927224;28;117517;-65
2022/01/05 01:05:34;;;;;;;;;;;;;;;15.90;55.16;98816.31;4936642;28;113704;-57
2022/01/05 01:08:00;;;;;;;;;;;;;;;15.88;55.29;98813.16;4905765;28;126905;-57
2022/01/05 01:10:26;;;;;;;;;;;;;;;15.88;55.33;98805.78;4919953;28;98054;-56
2022/01/05 01:12:51;;;;;;;;;;;;;;;15.88;55.24;98803.06;4919848;28;98085;-57
2022/01/05 01:15:17;;;;;;;;;;;;;;;15.88;55.28;98797.66;4920894;28;120455;-65
2022/01/05 01:17:43;;;;;;;;;;;;;;;15.88;55.42;98796.84;4919835;28;127737;-64
2022/01/05 01:20:09;;;;;;;;;;;;;;;15.86;55.32;98797.19;4920099;28;124258;-57
2022/01/05 01:22:36;;;;;;;;;;;;;;;15.86;55.34;98788.25;4919093;28;116010;-65
2022/01/05 01:25:05;;;;;;;;;;;;;;;15.85;55.35;98792.88;4920488;28;97933;-57
2022/01/05 01:27:31;;;;;;;;;;;;;;;15.86;55.42;98794.47;4935341;28;122755;-57
2022/01/05 01:29:57;;;;;;;;;;;;;;;15.85;55.23;98795.59;4920802;28;128015;-57
2022/01/05 01:32:23;;;;;;;;;;;;;;;15.86;55.50;98799.09;4935107;28;128216;-65
2022/01/05 01:34:49;;;;;;;;;;;;;;;15.85;55.40;98806.47;4925030;28;105897;-56
2022/01/05 01:37:15;;;;;;;;;;;;;;;15.85;55.33;98803.75;4938205;28;98170;-65
2022/01/05 01:39:41;;;;;;;;;;;;;;;15.84;55.41;98796.75;4919777;28;98356;-57
2022/01/05 01:42:07;;;;;;;;;;;;;;;15.84;55.23;98783.16;4936007;28;128445;-65
2022/01/05 01:44:32;;;;;;;;;;;;;;;15.84;55.19;98774.22;4920072;28;112123;-65
2022/01/05 01:46:58;;;;;;;;;;;;;;;15.84;55.23;98779.66;4937296;28;128121;-65
2022/01/05 01:49:24;;;;;;;;;;;;;;;15.83;55.14;98781.56;4925447;28;128083;-57
2022/01/05 01:51:50;;;;;;;;;;;;;;;15.82;55.43;98777.25;4922961;28;112066;-57
2022/01/05 01:54:16;;;;;;;;;;;;;;;15.83;55.24;98769.91;4920819;28;123863;-65
2022/01/05 01:56:42;;;;;;;;;;;;;;;15.83;55.15;98773.41;4938841;28;98303;-57
2022/01/05 01:59:08;;;;;;;;;;;;;;;15.84;55.27;98774.22;4920027;28;120386;-57
2022/01/05 02:01:34;;;;;;;;;;;;;;;15.83;55.19;98783.47;4941977;28;122975;-57
2022/01/05 02:04:00;;;;;;;;;;;;;;;15.82;55.65;98782.69;4927208;28;98445;-57
2022/01/05 02:06:26;;;;;;;;;;;;;;;15.82;55.18;98781.91;4935345;28;128791;-64
2022/01/05 02:08:52;;;;;;;;;;;;;;;15.81;55.32;98781.13;4927073;28;109410;-56
2022/01/05 02:11:18;;;;;;;;;;;;;;;15.81;55.38;98778.41;4935071;28;98915;-65
2022/01/05 02:13:44;;;;;;;;;;;;;;;15.83;55.30;98773.41;4939165;28;97919;-65
2022/01/05 02:16:13;;;;;;;;;;;;;;;15.82;55.33;98760.19;4934464;28;98120;-57
2022/01/05 02:21:05;;;;;;;;;;;;;;;15.82;55.16;98760.19;4931635;28;116871;-57
2022/01/05 02:23:32;;;;;;;;;;;;;;;15.82;55.39;98738.44;4940045;28;112854;-57
2022/01/05 02:25:58;;;;;;;;;;;;;;;15.82;55.46;98743.88;4939918;28;114029;-65
2022/01/05 02:28:24;;;;;;;;;;;;;;;15.82;55.17;98757.47;4928183;28;117990;-65
2022/01/05 02:30:52;;;;;;;;;;;;;;;15.81;55.37;98753.97;4930860;28;106591;-64
2022/01/05 02:33:18;;;;;;;;;;;;;;;15.81;55.23;98759.38;4932594;28;97808;-64
2022/01/05 02:35:44;;;;;;;;;;;;;;;15.80;55.16;98755.09;4921283;28;100340;-57
2022/01/05 02:38:10;;;;;;;;;;;;;;;15.81;55.25;98759.38;4919493;28;100768;-57
2022/01/05 02:40:36;;;;;;;;;;;;;;;15.81;55.29;98766.75;4920613;28;128014;-64
2022/01/05 02:43:02;;;;;;;;;;;;;;;15.80;55.42;98757.81;4920995;28;112547;-57
2022/01/05 02:45:28;;;;;;;;;;;;;;;15.81;55.19;98777.63;4925810;28;126043;-57
2022/01/05 02:47:55;;;;;;;;;;;;;;;15.79;55.13;98777.94;4922049;28;128535;-57
2022/01/05 02:50:21;;;;;;;;;;;;;;;15.81;55.19;98780.34;4941498;28;98481;-65
2022/01/05 02:52:47;;;;;;;;;;;;;;;15.80;55.16;98770.56;4940424;28;97872;-57
2022/01/05 02:55:13;;;;;;;;;;;;;;;15.81;55.46;98755.88;4939695;28;127853;-57
2022/01/05 02:57:39;;;;;;;;;;;;;;;15.80;55.30;98744.22;4936090;28;128848;-57
2022/01/05 03:00:09;;;;;;;;;;;;;;;15.79;55.10;98737.19;4936020;28;127799;-65
2022/01/05 03:02:35;;;;;;;;;;;;;;;15.77;55.15;98742.19;4934693;28;98071;-65
2022/01/05 03:05:02;;;;;;;;;;;;;;;15.79;55.21;98750.00;4920891;28;97898;-64
2022/01/05 03:07:28;;;;;;;;;;;;;;;15.78;55.28;98734.84;4937837;28;117047;-65
2022/01/05 03:09:54;;;;;;;;;;;;;;;15.78;55.25;98721.25;4922374;28;128441;-64
2022/01/05 03:12:20;;;;;;;;;;;;;;;15.76;55.18;98718.88;4937263;28;97951;-65
2022/01/05 03:14:46;;;;;;;;;;;;;;;15.77;54.98;98709.59;4920085;28;128814;-57
2022/01/05 03:17:12;;;;;;;;;;;;;;;15.76;55.34;98728.94;4939201;28;127177;-65
2022/01/05 03:19:38;;;;;;;;;;;;;;;15.76;55.32;98735.19;4937961;28;97755;-65
2022/01/05 03:22:04;;;;;;;;;;;;;;;15.75;55.12;98722.72;4938001;28;122249;-64
2022/01/05 03:24:29;;;;;;;;;;;;;;;15.77;55.21;98722.41;4921098;28;97726;-64
2022/01/05 03:26:55;;;;;;;;;;;;;;;15.75;55.16;98725.44;4920458;28;127949;-65
2022/01/05 03:29:22;;;;;;;;;;;;;;;15.75;55.13;98724.66;4919419;28;127422;-57
2022/01/05 03:31:48;;;;;;;;;;;;;;;15.75;55.36;98733.59;4936016;28;97779;-57
2022/01/05 03:34:18;;;;;;;;;;;;;;;15.75;55.16;98732.78;4930731;28;128044;-65
2022/01/05 03:36:44;;;;;;;;;;;;;;;15.74;55.12;98732.00;4939748;28;99355;-57
2022/01/05 03:39:10;;;;;;;;;;;;;;;15.74;55.23;98740.16;4923910;28;123229;-65
2022/01/05 03:41:36;;;;;;;;;;;;;;;15.74;55.02;98728.50;4922126;28;121811;-64
2022/01/05 03:44:02;;;;;;;;;;;;;;;15.73;55.23;98726.94;4919028;28;127997;-65
2022/01/05 03:46:28;;;;;;;;;;;;;;;15.72;55.32;98728.84;4918129;28;118493;-57
2022/01/05 03:48:54;;;;;;;;;;;;;;;15.73;55.03;98740.50;4918475;28;126698;-57
2022/01/05 03:51:20;;;;;;;;;;;;;;;15.73;55.09;98732.38;4932141;28;122789;-57
2022/01/05 03:53:45;;;;;;;;;;;;;;;15.73;55.06;98737.78;4924569;28;127197;-57
2022/01/05 03:56:11;;;;;;;;;;;;;;;15.72;55.00;98723.44;4931232;28;128136;-57
2022/01/05 03:58:37;;;;;;;;;;;;;;;15.71;55.40;98727.25;4927932;28;127591;-65
2022/01/05 04:01:03;;;;;;;;;;;;;;;15.71;55.08;98730.75;4929738;28;122752;-64
2022/01/05 04:03:29;;;;;;;;;;;;;;;15.72;55.35;98731.56;4925982;28;113961;-57
2022/01/05 04:05:55;;;;;;;;;;;;;;;15.71;55.37;98725.31;4929264;28;119776;-64
2022/01/05 04:08:21;;;;;;;;;;;;;;;15.71;55.00;98722.63;4927466;28;128685;-65
2022/01/05 04:10:47;;;;;;;;;;;;;;;15.71;55.16;98724.53;4928549;28;97910;-59
2022/01/05 04:13:14;;;;;;;;;;;;;;;15.71;55.18;98730.75;4932998;28;128856;-57
2022/01/05 04:15:40;;;;;;;;;;;;;;;15.70;55.33;98731.91;4937561;28;98131;-57
2022/01/05 04:18:06;;;;;;;;;;;;;;;15.71;55.26;98722.63;4931932;28;98384;-65
2022/01/05 04:20:33;;;;;;;;;;;;;;;15.73;55.31;98721.50;4938030;28;123340;-63
2022/01/05 04:22:59;;;;;;;;;;;;;;;15.73;55.52;98735.09;4929242;28;111238;-65
2022/01/05 04:25:24;;;;;;;;;;;;;;;15.72;55.03;98723.44;4919942;28;128415;-57
2022/01/05 04:27:51;;;;;;;;;;;;;;;15.73;55.21;98737.78;4933349;28;127711;-66
2022/01/05 04:30:17;;;;;;;;;;;;;;;15.72;55.15;98731.56;4923646;28;122151;-64
2022/01/05 04:32:42;;;;;;;;;;;;;;;15.74;55.22;98742.09;4923886;28;127932;-57
2022/01/05 04:35:12;;;;;;;;;;;;;;;15.74;55.25;98742.09;4921843;28;104730;-65
2022/01/05 04:37:38;;;;;;;;;;;;;;;15.73;55.30;98743.22;4928104;28;98394;-56
2022/01/05 04:40:04;;;;;;;;;;;;;;;15.73;55.25;98741.31;4922407;28;121035;-65
2022/01/05 04:42:30;;;;;;;;;;;;;;;15.73;55.06;98752.16;4936136;28;99548;-57
2022/01/05 04:44:56;;;;;;;;;;;;;;;15.73;55.28;98737.78;4920166;28;98417;-57
2022/01/05 04:47:22;;;;;;;;;;;;;;;15.73;55.29;98738.59;4919291;28;127606;-65
2022/01/05 04:49:48;;;;;;;;;;;;;;;15.71;55.07;98752.50;4920038;28;97893;-65
2022/01/05 04:52:14;;;;;;;;;;;;;;;15.71;55.40;98776.94;4919183;28;127999;-65
2022/01/05 04:54:40;;;;;;;;;;;;;;;15.69;55.06;98783.84;4919574;28;97809;-57
2022/01/05 04:57:06;;;;;;;;;;;;;;;15.66;55.01;98803.53;4919705;28;104086;-57
2022/01/05 04:59:33;;;;;;;;;;;;;;;15.64;55.23;98809.31;4919423;28;121014;-57
2022/01/05 05:01:59;;;;;;;;;;;;;;;15.59;55.11;98806.78;4919445;28;98687;-57
2022/01/05 05:04:25;;;;;;;;;;;;;;;15.56;54.77;98814.81;4919622;28;110255;-57
2022/01/05 05:06:51;;;;;;;;;;;;;;;15.52;55.04;98811.22;4917782;28;128308;-57
2022/01/05 05:09:17;;;;;;;;;;;;;;;15.48;54.71;98819.22;4919061;28;97897;-57
2022/01/05 05:11:43;;;;;;;;;;;;;;;15.44;54.78;98818.31;4937208;28;98354;-65
2022/01/05 05:14:09;;;;;;;;;;;;;;;15.41;54.95;98808.97;4922818;28;98006;-65
2022/01/05 05:16:35;;;;;;;;;;;;;;;15.37;54.82;98808.06;4934751;28;98343;-65
2022/01/05 05:19:01;;;;;;;;;;;;;;;15.34;54.56;98810.66;4918135;28;115466;-65
2022/01/05 05:21:27;;;;;;;;;;;;;;;15.31;54.87;98822.19;4931122;28;127740;-65
2022/01/05 05:23:53;;;;;;;;;;;;;;;15.29;55.07;98821.72;4938788;28;128078;-57
2022/01/05 05:26:19;;;;;;;;;;;;;;;15.26;54.73;98820.47;4940743;28;127938;-57
2022/01/05 05:28:45;;;;;;;;;;;;;;;15.25;54.73;98826.22;4924208;28;122341;-57
2022/01/05 05:31:11;;;;;;;;;;;;;;;15.22;54.68;98828.50;4936741;28;126221;-56
2022/01/05 05:33:37;;;;;;;;;;;;;;;15.21;54.53;98835.06;4922929;28;127401;-57
2022/01/05 05:36:03;;;;;;;;;;;;;;;15.20;54.60;98835.38;4917733;28;128283;-56
2022/01/05 05:38:29;;;;;;;;;;;;;;;15.18;54.46;98834.94;4921623;28;98056;-57
2022/01/05 05:40:55;;;;;;;;;;;;;;;15.16;54.69;98839.91;4930246;28;99359;-57
2022/01/05 05:43:21;;;;;;;;;;;;;;;15.15;54.75;98843.75;4935361;28;127137;-56
2022/01/05 05:45:47;;;;;;;;;;;;;;;15.15;54.64;98851.91;4917522;28;100756;-57
2022/01/05 05:48:13;;;;;;;;;;;;;;;15.14;54.59;98853.03;4918148;28;98111;-56
2022/01/05 05:50:39;;;;;;;;;;;;;;;15.14;54.93;98855.75;4915300;28;98181;-57
2022/01/05 05:53:05;;;;;;;;;;;;;;;15.13;54.81;98863.09;4916447;28;120517;-57
2022/01/05 05:55:31;;;;;;;;;;;;;;;15.11;54.59;98862.63;4916690;28;113531;-57
2022/01/05 05:57:56;;;;;;;;;;;;;;;15.09;54.93;98856.75;4921159;28;98306;-57
2022/01/05 06:00:22;;;;;;;;;;;;;;;15.09;54.68;98862.19;4919495;28;128570;-56
2022/01/05 06:02:48;;;;;;;;;;;;;;;15.09;54.79;98867.63;4939641;28;98049;-57
2022/01/05 06:05:15;;;;;;;;;;;;;;;15.09;54.63;98880.38;4920980;28;97837;-57
2022/01/05 06:07:40;;;;;;;;;;;;;;;15.07;54.28;98877.22;4933058;28;98266;-57
2022/01/05 06:10:07;;;;;;;;;;;;;;;15.06;54.58;98889.19;4920566;28;98562;-56
2022/01/05 06:12:33;;;;;;;;;;;;;;;15.05;54.65;98874.84;4921565;28;98941;-57
2022/01/05 06:14:59;;;;;;;;;;;;;;;15.04;54.45;98875.94;4919795;28;127665;-57
2022/01/05 06:17:26;;;;;;;;;;;;;;;15.04;54.71;98886.00;4920943;28;97920;-56
2022/01/05 06:19:52;;;;;;;;;;;;;;;15.03;54.58;98893.38;4920206;28;99170;-57
2022/01/05 06:22:18;;;;;;;;;;;;;;;15.02;54.31;98891.00;4919026;28;120385;-57
2022/01/05 06:24:44;;;;;;;;;;;;;;;15.02;54.23;98899.13;4920100;28;98634;-57
2022/01/05 06:27:11;;;;;;;;;;;;;;;15.01;54.41;98894.81;4920183;28;97953;-56
2022/01/05 06:29:38;;;;;;;;;;;;;;;14.98;54.35;98894.38;4928710;28;99270;-57
2022/01/05 06:32:04;;;;;;;;;;;;;;;15.00;54.33;98910.31;4939049;28;121903;-57
2022/01/05 06:34:30;;;;;;;;;;;;;;;15.01;54.42;98916.50;4939865;28;110505;-57
2022/01/05 06:36:56;;;;;;;;;;;;;;;14.98;54.06;98901.72;4940265;28;123020;-56
2022/01/05 06:39:22;;;;;;;;;;;;;;;14.99;54.26;98914.16;4938362;28;98602;-56
2022/01/05 06:41:48;;;;;;;;;;;;;;;14.97;54.39;98913.66;4920508;28;128400;-56
2022/01/05 06:44:14;;;;;;;;;;;;;;;14.97;54.10;98932.66;4918942;28;128659;-57
2022/01/05 06:46:40;;;;;;;;;;;;;;;14.94;54.07;98934.16;4918891;28;124155;-57
2022/01/05 06:49:05;;;;;;;;;;;;;;;14.94;54.20;98939.56;4919566;28;117016;-57
2022/01/05 06:51:31;;;;;;;;;;;;;;;14.94;54.14;98946.91;4919828;28;111804;-56
2022/01/05 06:53:57;;;;;;;;;;;;;;;14.93;54.26;98956.97;4920535;28;127430;-57
2022/01/05 06:56:23;;;;;;;;;;;;;;;14.93;54.23;98958.88;4919875;28;110685;-57
2022/01/05 06:58:49;;;;;;;;;;;;;;;14.92;54.37;98976.28;4936848;28;98225;-57
2022/01/05 07:01:15;;;;;;;;;;;;;;;14.91;54.31;98983.63;4939725;28;126233;-57
2022/01/05 07:03:41;;;;;;;;;;;;;;;14.90;54.10;98994.81;4941166;28;97875;-57
2022/01/05 07:06:07;;;;;;;;;;;;;;;14.88;54.09;98992.44;4941666;28;118885;-65
2022/01/05 07:08:33;;;;;;;;;;;;;;;14.88;54.05;98999.78;4938027;28;126660;-57
2022/01/05 07:10:59;;;;;;;;;;;;;;;14.87;54.00;99001.69;4940467;28;127180;-65
2022/01/05 07:13:25;;;;;;;;;;;;;;;14.84;54.13;99007.78;4940791;28;98012;-57
2022/01/05 07:15:50;;;;;;;;;;;;;;;14.83;53.79;99011.63;4939989;28;122853;-57
2022/01/05 07:18:16;;;;;;;;;;;;;;;14.81;54.29;99002.22;4937578;28;127963;-65
2022/01/05 07:20:42;;;;;;;;;;;;;;;14.79;54.27;98997.13;4940664;28;126775;-65
2022/01/05 07:23:11;;;;;;;;;;;;;;;14.77;53.79;99006.72;4940428;28;127597;-65
2022/01/05 07:25:37;;;;;;;;;;;;;;;14.77;53.95;98998.56;4938428;28;97759;-61
2022/01/05 07:28:03;;;;;;;;;;;;;;;14.75;53.78;99004.34;4939886;28;117998;-57
2022/01/05 07:30:29;;;;;;;;;;;;;;;14.73;53.80;99001.16;4939006;28;120760;-64
2022/01/05 07:32:55;;;;;;;;;;;;;;;14.72;54.22;99011.22;4940297;28;98539;-56
2022/01/05 07:35:21;;;;;;;;;;;;;;;14.70;54.04;99023.53;4939479;28;117823;-65
2022/01/05 07:37:47;;;;;;;;;;;;;;;14.68;53.80;99031.97;4939665;28;126604;-57
2022/01/05 07:40:13;;;;;;;;;;;;;;;14.67;53.68;99037.75;4939480;28;127982;-64
2022/01/05 07:42:39;;;;;;;;;;;;;;;14.66;53.71;99044.28;4937083;28;127598;-65
2022/01/05 07:45:06;;;;;;;;;;;;;;;14.64;53.94;99050.03;4940386;28;99366;-65
2022/01/05 07:47:32;;;;;;;;;;;;;;;14.62;53.70;99048.75;4940102;28;97850;-57
2022/01/05 07:49:58;;;;;;;;;;;;;;;14.61;53.78;99055.31;4940003;28;98204;-57
2022/01/05 07:52:24;;;;;;;;;;;;;;;14.60;53.88;99053.72;4939299;28;105917;-65
2022/01/05 07:54:52;;;;;;;;;;;;;;;14.58;53.90;99064.91;4940221;28;97638;-57
2022/01/05 07:57:18;;;;;;;;;;;;;;;14.56;53.90;99072.56;4939703;28;98158;-64
2022/01/05 07:59:44;;;;;;;;;;;;;;;14.56;53.56;99074.50;4940296;28;98234;-56
2022/01/05 08:02:10;;;;;;;;;;;;;;;14.54;53.73;99087.56;4938893;28;117882;-64
2022/01/05 08:04:36;;;;;;;;;;;;;;;14.54;53.47;99096.50;4937440;28;97860;-65
2022/01/05 08:07:02;;;;;;;;;;;;;;;14.54;53.40;99087.56;4939301;28;105571;-57
2022/01/05 08:09:29;;;;;;;;;;;;;;;14.53;53.71;99088.69;4938745;28;127018;-57
2022/01/05 08:11:58;;;;;;;;;;;;;;;14.53;53.81;99089.47;4940160;28;98147;-57
2022/01/05 08:14:24;;;;;;;;;;;;;;;14.52;53.70;99087.09;4939761;28;98010;-57
2022/01/05 08:16:50;;;;;;;;;;;;;;;14.52;53.72;99100.66;4937327;28;111437;-65
2022/01/05 08:19:16;;;;;;;;;;;;;;;14.51;53.25;99091.75;4939835;28;98554;-65
2022/01/05 08:21:42;;;;;;;;;;;;;;;14.52;53.41;99097.94;4939624;28;114676;-65
2022/01/05 08:24:08;;;;;;;;;;;;;;;14.53;53.72;99103.03;4938779;28;122843;-57
2022/01/05 08:26:34;;;;;;;;;;;;;;;14.51;53.23;99099.88;4938685;28;126778;-57
2022/01/05 08:29:00;;;;;;;;;;;;;;;14.55;53.56;99102.72;4938426;28;128001;-64
2022/01/05 08:31:26;;;;;;;;;;;;;;;14.55;53.27;99098.09;4937202;28;127687;-57
2022/01/05 08:33:56;;;;;;;;;;;;;;;14.56;53.39;99098.88;4938067;28;122842;-57
2022/01/05 08:36:22;;;;;;;;;;;;;;;14.57;53.22;99100.47;4938947;28;98449;-65
2022/01/05 08:38:48;;;;;;;;;;;;;;;14.57;53.31;99095.84;4936767;28;100768;-56
2022/01/05 08:41:14;;;;;;;;;;;;;;;14.57;53.22;99106.69;4936919;28;127588;-57
2022/01/05 08:43:40;;;;;;;;;;;;;;;14.56;53.60;99112.44;4937969;28;122129;-57
2022/01/05 08:46:06;;;;;;;;;;;;;;;14.58;53.28;99115.59;4936943;28;125072;-57
2022/01/05 08:48:31;;;;;;;;;;;;;;;14.58;53.62;99110.19;4918302;28;127244;-65
2022/01/05 08:50:58;;;;;;;;;;;;;;;14.60;53.44;99110.66;4920080;28;98143;-57
2022/01/05 08:53:24;;;;;;;;;;;;;;;14.60;53.17;99114.19;4919292;28;117206;-57
2022/01/05 08:55:50;;;;;;;;;;;;;;;14.65;53.37;99113.97;4919790;28;126948;-65
2022/01/05 08:58:17;;;;;;;;;;;;;;;14.66;53.17;99109.38;4939171;28;99706;-64
2022/01/05 09:00:43;;;;;;;;;;;;;;;14.68;52.92;99115.25;4940894;28;118870;-65
2022/01/05 09:03:09;;;;;;;;;;;;;;;14.69;53.48;99125.75;4926424;28;121946;-57
2022/01/05 09:05:35;;;;;;;;;;;;;;;14.71;53.06;99117.31;4926541;28;98495;-57
2022/01/05 09:08:01;;;;;;;;;;;;;;;14.75;52.93;99125.59;4925621;28;128315;-65
2022/01/05 09:10:27;;;;;;;;;;;;;;;14.78;53.23;99116.81;4938854;28;128540;-65
2022/01/05 09:12:56;;;;;;;;;;;;;;;14.82;53.09;99115.84;4926260;28;105532;-57
2022/01/05 09:15:22;;;;;;;;;;;;;;;14.84;52.89;99126.34;4927102;28;99238;-57
2022/01/05 09:17:48;;;;;;;;;;;;;;;14.86;53.03;99127.63;4927345;28;116845;-57
2022/01/05 09:20:14;;;;;;;;;;;;;;;14.89;52.73;99131.56;4924837;28;127258;-65
2022/01/05 09:22:40;;;;;;;;;;;;;;;14.87;53.25;99147.41;4924778;28;123391;-57
2022/01/05 09:25:10;;;;;;;;;;;;;;;14.85;53.18;99145.00;4924644;28;129385;-56
2022/01/05 09:27:36;;;;;;;;;;;;;;;14.84;53.00;99156.97;4926591;28;98709;-56
2022/01/05 09:30:03;;;;;;;;;;;;;;;14.84;53.16;99161.59;4943491;28;97960;-65
2022/01/05 09:32:29;;;;;;;;;;;;;;;14.85;53.22;99165.91;4944006;28;98118;-57
2022/01/05 09:34:55;;;;;;;;;;;;;;;14.85;53.25;99158.56;4943101;28;98336;-57
2022/01/05 09:37:28;;;;;;;;;;;;;;;14.84;52.94;99173.25;4945387;28;98245;-57
2022/01/05 09:42:41;;;;;;;;;;;;;;;14.83;53.12;99170.88;4943515;28;97844;-65
2022/01/05 09:45:21;;;;;;;;;;;;;;;14.82;52.94;99175.50;4944587;28;118937;-65
2022/01/05 09:48:20;;;;;;;;;;;;;;;14.82;53.49;99174.72;4901620;28;98399;-64
2022/01/05 09:50:58;;;;;;;;;;;;;;;14.82;53.28;99174.72;4926848;28;98285;-65
2022/01/05 09:53:24;;;;;;;;;;;;;;;14.87;53.05;99158.25;4931249;28;98450;-64
2022/01/05 09:55:51;;;;;;;;;;;;;;;14.91;53.09;99162.69;4945283;28;99265;-65
2022/01/05 09:58:19;;;;;;;;;;;;;;;14.93;53.13;99163.16;4944972;28;98743;-65
2022/01/05 10:00:45;;;;;;;;;;;;;;;14.96;53.16;99170.63;4934802;28;99338;-65
2022/01/05 10:03:14;;;;;;;;;;;;;;;14.94;52.95;99186.47;4908097;28;104441;-64
2022/01/05 10:05:41;;;;;;;;;;;;;;;14.94;53.33;99181.03;4939009;28;98133;-65
2022/01/05 10:08:07;;;;;;;;;;;;;;;14.90;53.21;99171.16;4938744;28;98821;-64
2022/01/05 10:10:33;;;;;;;;;;;;;;;14.87;53.12;99183.44;4922149;28;123097;-64
2022/01/05 10:12:59;;;;;;;;;;;;;;;14.86;53.33;99173.72;4925918;28;121606;-65
2022/01/05 10:15:26;;;;;;;;;;;;;;;14.85;53.18;99177.53;4928429;28;98580;-65
2022/01/05 10:18:07;;;;;;;;;;;;;;;14.82;53.42;99178.22;4922687;28;98009;-65
2022/01/05 10:20:33;;;;;;;;;;;;;;;14.85;53.01;99177.53;4934305;28;110776;-65
2022/01/05 10:22:59;;;;;;;;;;;;;;;14.86;52.90;99181.88;4920807;28;121444;-65
2022/01/05 10:25:25;;;;;;;;;;;;;;;14.87;53.29;99188.09;4921054;28;127496;-65
2022/01/05 10:27:59;;;;;;;;;;;;;;;14.86;53.50;99191.94;4932911;28;120343;-57
2022/01/05 10:30:43;;;;;;;;;;;;;;;14.85;53.08;99180.25;4942577;28;98303;-64
2022/01/05 10:33:09;;;;;;;;;;;;;;;14.87;53.29;99183.44;4938227;28;98238;-57
2022/01/05 10:35:35;;;;;;;;;;;;;;;14.91;53.29;99178.16;4921184;28;109730;-58
2022/01/05 10:38:12;;;;;;;;;;;;;;;15.00;52.82;99175.41;4920439;28;98565;-65
2022/01/05 10:40:39;;;;;;;;;;;;;;;15.10;53.06;99178.56;4922223;28;97796;-65
2022/01/05 10:43:10;;;;;;;;;;;;;;;15.17;53.00;99176.13;4923017;28;98053;-56
2022/01/05 10:45:47;;;;;;;;;;;;;;;15.31;52.70;99173.16;4921785;28;98470;-57
2022/01/05 10:48:14;;;;;;;;;;;;;;;15.44;52.50;99169.41;4922035;28;98975;-64
2022/01/05 10:50:41;;;;;;;;;;;;;;;15.64;52.26;99165.09;4926896;28;97855;-64
2022/01/05 10:53:08;;;;;;;;;;;;;;;15.77;52.12;99165.19;4921418;28;97887;-65
2022/01/05 10:55:42;;;;;;;;;;;;;;;15.85;51.85;99165.09;4935296;28;98241;-65
2022/01/05 10:58:15;;;;;;;;;;;;;;;15.92;51.96;99170.78;4922246;28;99060;-65
2022/01/05 11:00:52;;;;;;;;;;;;;;;15.89;51.92;99174.16;4922359;28;98127;-65
2022/01/05 11:03:31;;;;;;;;;;;;;;;15.91;52.27;99182.75;4936440;28;98049;-65
2022/01/05 11:06:05;;;;;;;;;;;;;;;15.93;52.28;99185.16;4921727;28;98126;-65
2022/01/05 11:08:32;;;;;;;;;;;;;;;15.91;52.36;99177.34;4921849;28;98240;-65
2022/01/05 11:10:58;;;;;;;;;;;;;;;15.90;52.22;99172.25;4924119;28;97994;-57
2022/01/05 11:13:27;;;;;;;;;;;;;;;15.91;52.39;99169.19;4940693;28;122341;-65
2022/01/05 11:15:59;;;;;;;;;;;;;;;15.91;52.23;99169.19;4939388;28;98185;-57
2022/01/05 11:18:30;;;;;;;;;;;;;;;15.91;52.34;99176.53;4941772;28;98136;-57
2022/01/05 11:21:01;;;;;;;;;;;;;;;15.88;52.52;99175.31;4941050;28;97861;-57
2022/01/05 11:23:28;;;;;;;;;;;;;;;15.90;52.52;99170.31;4933656;28;97917;-57
2022/01/05 11:25:55;;;;;;;;;;;;;;;15.94;52.41;99173.94;4920925;28;108261;-57
2022/01/05 11:28:22;;;;;;;;;;;;;;;16.05;52.36;99178.97;4920184;28;115444;-65
2022/01/05 11:30:50;;;;;;;;;;;;;;;16.09;52.56;99171.75;4922406;28;103647;-57
2022/01/05 11:33:16;;;;;;;;;;;;;;;16.08;52.43;99164.72;4922252;28;97911;-65
2022/01/05 11:35:42;;;;;;;;;;;;;;;16.11;52.28;99174.91;4920773;28;122270;-57
2022/01/05 11:38:09;;;;;;;;;;;;;;;16.08;52.48;99176.41;4920077;28;128038;-65
2022/01/05 11:40:36;;;;;;;;;;;;;;;16.07;52.54;99163.94;4923150;28;98155;-65
2022/01/05 11:43:04;;;;;;;;;;;;;;;16.05;52.54;99165.41;4922433;28;106916;-57
2022/01/05 11:45:35;;;;;;;;;;;;;;;15.99;52.58;99164.78;4918790;28;101045;-64
2022/01/05 11:48:15;;;;;;;;;;;;;;;16.00;52.87;99157.47;4920271;28;97761;-57
2022/01/05 11:50:46;;;;;;;;;;;;;;;15.97;52.82;99155.41;4921596;28;98003;-65
2022/01/05 11:53:14;;;;;;;;;;;;;;;15.92;52.85;99156.41;4940639;28;97776;-57
2022/01/05 11:55:59;;;;;;;;;;;;;;;15.88;52.79;99145.41;4941596;28;98369;-65
2022/01/05 11:58:26;;;;;;;;;;;;;;;15.82;52.91;99152.16;4920519;28;98620;-57
2022/01/05 12:01:21;;;;;;;;;;;;;;;15.80;53.16;99142.75;4920426;28;99202;-64
2022/01/05 12:03:51;;;;;;;;;;;;;;;15.77;53.31;99151.59;4918748;28;97766;-57
2022/01/05 12:06:18;;;;;;;;;;;;;;;15.75;52.83;99148.41;4921115;28;97861;-65
2022/01/05 12:08:51;;;;;;;;;;;;;;;15.72;53.12;99141.72;4919686;28;120110;-57
2022/01/05 12:11:34;;;;;;;;;;;;;;;15.79;53.11;99146.59;4920282;28;97904;-65
2022/01/05 12:14:01;;;;;;;;;;;;;;;15.82;52.70;99145.94;4920763;28;98231;-65
2022/01/05 12:16:27;;;;;;;;;;;;;;;15.86;52.63;99144.16;4921012;28;98733;-57
2022/01/05 12:19:06;;;;;;;;;;;;;;;15.85;53.07;99153.44;4920618;28;98241;-57
2022/01/05 12:21:49;;;;;;;;;;;;;;;15.83;52.98;99142.88;4940836;28;98120;-57
2022/01/05 12:24:15;;;;;;;;;;;;;;;15.79;52.88;99141.97;4939229;28;113534;-57
2022/01/05 12:26:43;;;;;;;;;;;;;;;15.78;52.91;99136.88;4941419;28;98177;-65
2022/01/05 12:29:09;;;;;;;;;;;;;;;15.77;52.80;99117.06;4938956;28;98405;-57
2022/01/05 12:31:51;;;;;;;;;;;;;;;15.77;52.63;99138.00;4936633;28;98315;-65
2022/01/05 12:34:49;;;;;;;;;;;;;;;15.75;52.78;99141.03;4941218;28;97751;-57
2022/01/05 12:37:38;;;;;;;;;;;;;;;15.69;53.00;99136.97;4940275;28;98184;-65
2022/01/05 12:40:23;;;;;;;;;;;;;;;15.67;52.98;99136.47;4939620;28;103766;-57
2022/01/05 12:43:09;;;;;;;;;;;;;;;15.74;52.67;99146.81;4920204;28;97832;-56
2022/01/05 12:45:50;;;;;;;;;;;;;;;15.71;52.79;99134.69;4920679;28;97962;-57
2022/01/05 12:48:31;;;;;;;;;;;;;;;15.72;53.05;99141.72;4930559;28;98576;-57