Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:43;;;;;;;35.72;8.52;;;;;;;6.99;100.00;100560.94;5244820;28;19917;-68
2023/03/26 00:03:16;;;;;;;40.45;8.85;;;;;;;6.94;100.00;100561.81;5262706;28;20222;-68
2023/03/26 00:05:48;;;;;;;36.25;9.35;;;;;;;6.89;100.00;100557.47;5262958;28;20481;-69
2023/03/26 00:08:19;;;;;;;41.27;9.67;;;;;;;6.85;100.00;100558.38;5244952;28;20083;-68
2023/03/26 00:10:50;;;;;;;55.60;12.67;;;;;;;6.81;100.00;100561.81;5262586;28;20064;-68
2023/03/26 00:13:22;;;;;;;41.70;8.67;;;;;;;6.79;100.00;100555.78;5262783;28;20127;-68
2023/03/26 00:15:54;;;;;;;36.90;10.53;;;;;;;6.78;100.00;100556.63;5262714;28;20036;-68
2023/03/26 00:18:29;;;;;;;41.90;9.17;;;;;;;6.73;100.00;100552.34;5228391;28;20033;-69
2023/03/26 00:21:04;;;;;;;37.65;9.85;;;;;;;6.68;100.00;100560.97;5262584;28;20306;-68
2023/03/26 00:23:37;;;;;;;45.40;11.82;;;;;;;6.65;100.00;100555.78;5262915;28;20372;-68
2023/03/26 00:26:09;;;;;;;38.40;9.40;;;;;;;6.61;100.00;100549.75;5262895;28;20032;-69
2023/03/26 00:28:41;;;;;;;36.47;8.35;;;;;;;6.56;100.00;100547.16;5266769;28;20037;-68
2023/03/26 00:31:14;;;;;;;43.10;10.95;;;;;;;6.51;100.00;100548.03;5265972;28;20037;-68
2023/03/26 00:33:46;;;;;;;39.28;8.95;;;;;;;6.47;100.00;100538.53;5266703;28;20487;-68
2023/03/26 00:36:18;;;;;;;36.10;7.63;;;;;;;6.46;100.00;100539.41;5266401;28;20200;-68
2023/03/26 00:38:51;;;;;;;41.95;8.57;;;;;;;6.41;100.00;100529.03;5265513;28;20029;-68
2023/03/26 00:41:25;;;;;;;35.75;8.88;;;;;;;6.37;100.00;100533.34;5267223;28;20035;-68
2023/03/26 00:43:58;;;;;;;38.70;8.75;;;;;;;6.40;100.00;100535.06;5266662;28;20028;-68
2023/03/26 00:46:30;;;;;;;45.13;10.35;;;;;;;6.36;100.00;100538.53;5266885;28;20590;-67
2023/03/26 00:49:02;;;;;;;43.07;8.13;;;;;;;6.34;100.00;100522.13;5266346;28;20127;-68
2023/03/26 00:51:36;;;;;;;32.38;8.45;;;;;;;6.33;100.00;100529.03;5266449;28;20032;-68
2023/03/26 00:54:08;;;;;;;42.47;9.40;;;;;;;6.36;100.00;100523.00;5265585;28;20372;-69
2023/03/26 00:56:39;;;;;;;43.13;9.83;;;;;;;6.40;100.00;100522.13;5266897;28;20086;-68
2023/03/26 00:59:10;;;;;;;43.70;9.73;;;;;;;6.41;100.00;100516.09;5267077;28;20029;-68
2023/03/26 01:01:43;;;;;;;29.43;7.63;;;;;;;6.45;100.00;100522.97;5248925;28;20025;-68
2023/03/26 01:04:26;;;;;;;42.10;8.93;;;;;;;6.43;100.00;100514.38;5265838;28;20031;-68
2023/03/26 01:07:00;;;;;;;;;;;;;;;6.35;100.00;100510.91;5266556;28;20041;-67
2023/03/26 01:09:35;;;;;;;39.63;8.80;;;;;;;6.30;100.00;100494.53;5266422;28;19924;-68
2023/03/26 01:12:10;;;;;;;39.45;8.77;;;;;;;6.24;100.00;100495.38;5265792;28;20032;-68
2023/03/26 01:14:42;;;;;;;44.17;9.95;;;;;;;6.16;100.00;100492.78;5265835;28;20029;-69
2023/03/26 01:17:14;;;;;;;40.43;9.77;;;;;;;6.19;100.00;100490.19;5265893;28;20029;-68
2023/03/26 01:19:57;;;;;;;46.70;9.95;;;;;;;6.16;100.00;100481.56;5265832;28;20082;-69
2023/03/26 01:22:29;;;;;;;;;;;;;;;6.10;100.00;100479.84;5266889;28;20111;-68
2023/03/26 01:25:00;;;;;;;38.15;8.70;;;;;;;6.08;100.00;100466.03;5265626;28;20004;-68
2023/03/26 01:27:48;;;;;;;45.53;8.70;;;;;;;6.05;100.00;100467.75;5265884;28;20082;-68
2023/03/26 01:30:33;;;;;;;31.33;8.52;;;;;;;6.06;100.00;100460.00;5266364;28;20408;-69
2023/03/26 01:33:29;;;;;;;38.83;8.60;;;;;;;6.04;100.00;100456.56;5266468;28;20029;-69
2023/03/26 01:36:09;;;;;;;39.30;8.38;;;;;;;6.02;100.00;100451.38;5265958;28;20524;-68
2023/03/26 01:39:32;;;;;;;39.42;8.85;;;;;;;5.95;100.00;100452.19;5265024;28;20361;-68
2023/03/26 01:42:11;;;;;;;30.10;7.85;;;;;;;5.94;100.00;100447.91;5247891;28;20068;-68
2023/03/26 01:44:55;;;;;;;31.00;7.07;;;;;;;5.92;100.00;100454.78;5265566;28;20059;-68
2023/03/26 01:47:27;;;;;;;44.05;7.55;;;;;;;5.90;100.00;100450.47;5265517;28;20061;-67
2023/03/26 01:49:59;;;;;;;33.22;8.35;;;;;;;5.90;100.00;100446.16;5265337;28;20381;-68
2023/03/26 01:52:30;;;;;;;36.77;9.23;;;;;;;5.89;100.00;100444.41;5265807;28;20036;-68
2023/03/26 01:55:02;;;;;;;37.83;8.47;;;;;;;5.87;100.00;100445.28;5248065;28;20056;-68
2023/03/26 01:58:06;;;;;;;32.97;7.97;;;;;;;5.84;100.00;100436.69;5265891;28;20029;-67
2023/03/26 02:00:49;;;;;;;37.10;6.50;;;;;;;5.89;100.00;100431.47;5247560;28;20021;-67
2023/03/26 02:03:28;;;;;;;32.20;7.00;;;;;;;5.90;100.00;100432.38;5265809;28;20475;-67
2023/03/26 02:06:10;;;;;;;35.97;7.00;;;;;;;5.90;100.00;100419.44;5264790;28;20045;-68
2023/03/26 02:09:04;;;;;;;40.03;8.32;;;;;;;5.89;100.00;100426.31;5265761;28;20025;-68
2023/03/26 02:11:38;;;;;;;37.75;6.82;;;;;;;5.90;100.00;100416.84;5265170;28;20135;-68
2023/03/26 02:14:12;;;;;;;36.17;8.23;;;;;;;5.89;100.00;100408.19;5265289;28;20029;-69
2023/03/26 02:16:46;;;;;;;34.83;7.30;;;;;;;5.89;100.00;100402.16;5265010;28;20025;-69
2023/03/26 02:19:20;;;;;;;32.75;6.97;;;;;;;5.87;100.00;100396.16;5264771;28;20127;-68
2023/03/26 02:21:51;;;;;;;39.72;8.68;;;;;;;5.89;100.00;100408.19;5263719;28;20040;-68
2023/03/26 02:24:23;;;;;;;34.63;7.67;;;;;;;5.88;100.00;100390.97;5264768;28;20032;-68
2023/03/26 02:26:54;;;;;;;31.67;7.60;;;;;;;5.89;100.00;100392.69;5264549;28;20124;-68
2023/03/26 02:29:26;;;;;;;29.90;8.20;;;;;;;5.91;100.00;100385.81;5247095;28;20036;-67
2023/03/26 02:31:57;;;;;;;36.43;7.43;;;;;;;5.92;100.00;100384.06;5264183;28;20098;-68
2023/03/26 02:34:29;;;;;;;36.53;7.87;;;;;;;5.93;100.00;100390.97;5247347;28;20356;-68
2023/03/26 02:37:00;;;;;;;32.27;8.17;;;;;;;5.95;100.00;100382.34;5264522;28;20419;-67
2023/03/26 02:39:32;;;;;;;29.13;7.17;;;;;;;5.98;100.00;100381.50;5264229;28;20111;-68
2023/03/26 02:42:04;;;;;;;33.23;6.90;;;;;;;6.02;100.00;100383.22;5264345;28;20079;-68
2023/03/26 02:44:37;;;;;;;40.00;8.83;;;;;;;6.05;100.00;100377.19;5264053;28;20033;-67
2023/03/26 02:47:09;;;;;;;34.35;8.73;;;;;;;6.06;100.00;100384.09;5264283;28;20033;-68
2023/03/26 02:49:41;;;;;;;32.07;7.27;;;;;;;6.10;100.00;100370.28;5264257;28;20071;-68
2023/03/26 02:52:15;;;;;;;30.02;6.47;;;;;;;6.12;100.00;100366.84;5264225;28;20028;-69
2023/03/26 02:54:47;;;;;;;36.50;8.40;;;;;;;6.12;100.00;100353.06;5264680;28;20040;-68
2023/03/26 02:57:19;;;;;;;35.27;7.30;;;;;;;6.14;100.00;100351.31;5262863;28;20033;-69
2023/03/26 02:59:51;;;;;;;30.67;8.43;;;;;;;6.16;100.00;100352.16;5264440;28;20027;-68
2023/03/26 03:02:23;;;;;;;35.63;6.68;;;;;;;6.19;100.00;100347.00;5263857;28;20039;-68
2023/03/26 03:05:00;;;;;;;28.60;7.80;;;;;;;6.19;100.00;100344.41;5263542;28;20071;-68
2023/03/26 03:07:31;;;;;;;29.58;6.60;;;;;;;6.23;100.00;100337.47;5264168;28;20036;-68
2023/03/26 03:10:09;;;;;;;36.50;7.77;;;;;;;6.24;100.00;100329.72;5262337;28;20041;-68
2023/03/26 03:12:41;;;;;;;28.92;7.07;;;;;;;6.26;100.00;100325.38;5263699;28;20032;-68
2023/03/26 03:15:12;;;;;;;30.73;7.23;;;;;;;6.27;100.00;100321.09;5263769;28;20032;-68
2023/03/26 03:17:44;;;;;;;24.83;5.57;;;;;;;6.30;100.00;100321.09;5262455;28;20033;-67
2023/03/26 03:20:16;;;;;;;30.53;6.57;;;;;;;6.31;100.00;100321.09;5245360;28;20386;-68
2023/03/26 03:22:47;;;;;;;27.97;7.03;;;;;;;6.34;100.00;100313.31;5263618;28;20037;-67
2023/03/26 03:25:21;;;;;;;30.93;7.17;;;;;;;6.37;100.00;100307.25;5263815;28;20108;-69
2023/03/26 03:27:52;;;;;;;26.02;6.30;;;;;;;6.38;100.00;100308.97;5263407;28;20035;-69
2023/03/26 03:30:24;;;;;;;24.60;6.20;;;;;;;6.41;100.00;100303.78;5263731;28;20036;-68
2023/03/26 03:32:58;;;;;;;28.00;7.27;;;;;;;6.42;100.00;100296.88;5263589;28;20464;-68
2023/03/26 03:35:30;;;;;;;29.80;7.05;;;;;;;6.40;100.00;100296.88;5263268;28;20041;-68
2023/03/26 03:38:01;;;;;;;29.03;6.20;;;;;;;6.44;100.00;100297.72;5262025;28;20530;-68
2023/03/26 03:40:33;;;;;;;30.00;8.43;;;;;;;6.41;100.00;100293.44;5246026;28;20465;-68
2023/03/26 03:43:04;;;;;;;27.87;7.60;;;;;;;6.40;100.00;100296.88;5262834;28;20124;-68
2023/03/26 03:45:36;;;;;;;29.17;6.17;;;;;;;6.35;100.00;100289.13;5245653;28;20104;-69
2023/03/26 03:48:07;;;;;;;26.70;5.43;;;;;;;6.33;100.00;100290.88;5263221;28;20460;-68
2023/03/26 03:50:39;;;;;;;26.27;6.03;;;;;;;6.29;100.00;100280.53;5263205;28;20032;-67
2023/03/26 03:53:14;;;;;;;27.40;6.50;;;;;;;6.29;100.00;100283.97;5262780;28;20068;-68
2023/03/26 03:55:52;;;;;;;26.58;6.82;;;;;;;6.28;100.00;100279.69;5261653;28;20059;-68
2023/03/26 03:58:26;;;;;;;21.23;5.25;;;;;;;6.30;100.00;100280.53;5245477;28;20029;-68
2023/03/26 04:00:59;;;;;;;28.90;5.75;;;;;;;6.32;100.00;100273.59;5263150;28;20108;-68
2023/03/26 04:03:37;;;;;;;21.30;5.53;;;;;;;6.31;100.00;100269.31;5263127;28;20400;-68
2023/03/26 04:06:09;;;;;;;28.98;6.97;;;;;;;6.35;100.00;100267.56;5262648;28;20057;-68
2023/03/26 04:08:41;;;;;;;17.40;4.72;;;;;;;6.35;100.00;100257.22;5263568;28;20036;-68
2023/03/26 04:11:13;;;;;;;24.30;6.00;;;;;;;6.36;100.00;100248.59;5262627;28;20033;-68
2023/03/26 04:13:44;;;;;;;25.52;6.55;;;;;;;6.36;100.00;100249.44;5262835;28;20064;-68
2023/03/26 04:16:16;;;;;;;25.43;6.57;;;;;;;6.36;100.00;100244.25;5262427;28;20060;-68
2023/03/26 04:18:47;;;;;;;21.17;5.83;;;;;;;6.35;100.00;100231.31;5262483;28;20395;-68
2023/03/26 04:21:19;;;;;;;27.20;6.27;;;;;;;6.39;100.00;100230.44;5262862;28;20060;-69
2023/03/26 04:23:53;;;;;;;23.60;6.13;;;;;;;6.38;100.00;100223.56;5262673;28;20045;-68
2023/03/26 04:26:24;;;;;;;21.48;4.63;;;;;;;6.36;100.00;100220.13;5262719;28;20037;-69
2023/03/26 04:29:01;;;;;;;22.17;5.13;;;;;;;6.36;100.00;100212.34;5261559;28;20410;-69
2023/03/26 04:31:32;;;;;;;24.85;4.80;;;;;;;6.36;100.00;100212.34;5262902;28;20028;-69
2023/03/26 04:34:13;;;;;;;22.70;5.33;;;;;;;6.35;100.00;100198.53;5244803;28;20037;-69
2023/03/26 04:36:45;;;;;;;24.20;5.18;;;;;;;6.37;100.00;100193.34;5262307;28;20033;-69
2023/03/26 04:39:16;;;;;;;26.73;5.73;;;;;;;6.37;100.00;100193.34;5244807;28;20029;-69
2023/03/26 04:41:48;;;;;;;27.53;6.10;;;;;;;6.36;100.00;100194.22;5262455;28;20394;-69
2023/03/26 04:44:21;;;;;;;28.30;6.60;;;;;;;6.35;100.00;100185.56;5261270;28;20037;-69
2023/03/26 04:46:54;;;;;;;26.38;5.95;;;;;;;6.29;100.00;100175.25;5262090;28;20434;-68
2023/03/26 04:49:25;;;;;;;24.70;5.88;;;;;;;6.26;100.00;100175.25;5262676;28;20414;-69
2023/03/26 04:51:56;;;;;;;31.00;6.13;;;;;;;6.24;100.00;100166.66;5262487;28;20041;-68
2023/03/26 04:54:28;;;;;;;24.13;5.93;;;;;;;6.20;100.00;100168.41;5262413;28;20025;-69
2023/03/26 04:57:02;;;;;;;22.13;4.80;;;;;;;6.17;100.00;100162.38;5262031;28;20032;-69
2023/03/26 04:59:34;;;;;;;31.63;5.45;;;;;;;6.14;100.00;100154.63;5262082;28;20060;-69
2023/03/26 05:02:07;;;;;;;22.42;4.55;;;;;;;6.09;100.00;100149.47;5261035;28;20437;-69
2023/03/26 05:04:38;;;;;;;22.52;5.85;;;;;;;6.09;100.00;100146.91;5262789;28;20465;-68
2023/03/26 05:07:15;;;;;;;22.10;5.77;;;;;;;6.13;100.00;100147.72;5262394;28;20049;-69
2023/03/26 05:09:47;;;;;;;21.77;5.05;;;;;;;6.16;100.00;100143.41;5262496;28;20037;-68
2023/03/26 05:12:18;;;;;;;16.43;5.07;;;;;;;6.18;100.00;100141.69;5262665;28;20419;-68
2023/03/26 05:14:49;;;;;;;22.73;6.03;;;;;;;6.19;100.00;100137.34;5265900;28;20028;-68
2023/03/26 05:17:23;;;;;;;34.20;6.23;;;;;;;6.25;100.00;100134.75;5266169;28;20036;-68
2023/03/26 05:19:54;;;;;;;22.75;5.05;;;;;;;6.29;100.00;100128.66;5265975;28;20427;-68
2023/03/26 05:22:26;;;;;;;19.87;4.80;;;;;;;6.32;100.00;100128.63;5265692;28;20025;-68
2023/03/26 05:24:57;;;;;;;28.20;5.93;;;;;;;6.36;100.00;100124.34;5265989;28;20078;-68
2023/03/26 05:27:29;;;;;;;25.87;5.70;;;;;;;6.39;100.00;100120.00;5265941;28;20476;-68
2023/03/26 05:30:01;;;;;;;23.30;4.33;;;;;;;6.40;100.00;100120.84;5232083;28;20032;-68
2023/03/26 05:32:33;;;;;;;26.33;5.95;;;;;;;6.43;100.00;100112.22;5266236;28;20033;-68
2023/03/26 05:35:06;;;;;;;27.00;5.60;;;;;;;6.45;100.00;100102.69;5266321;28;20465;-69
2023/03/26 05:37:37;;;;;;;24.70;6.10;;;;;;;6.47;100.00;100106.13;5265695;28;20425;-69
2023/03/26 05:40:11;;;;;;;22.00;5.50;;;;;;;6.47;100.00;100103.53;5265631;28;20116;-68
2023/03/26 05:42:44;;;;;;;28.90;6.32;;;;;;;6.49;100.00;100104.41;5248516;28;20372;-69
2023/03/26 05:45:15;;;;;;;25.63;5.32;;;;;;;6.50;100.00;100106.09;5265699;28;20033;-68
2023/03/26 05:47:48;;;;;;;21.83;5.40;;;;;;;6.52;100.00;100104.34;5247540;28;20044;-68
2023/03/26 05:50:19;;;;;;;;;;;;;;;6.57;100.00;100100.88;5247715;28;20037;-68
2023/03/26 05:52:51;;;;;;;22.35;6.13;;;;;;;6.53;100.00;100099.16;5264068;28;19935;-68
2023/03/26 05:55:22;;;;;;;19.00;4.97;;;;;;;6.54;100.00;100097.44;5265113;28;20112;-68
2023/03/26 05:57:54;;;;;;;22.90;4.70;;;;;;;6.55;100.00;100094.84;5265049;28;20484;-68
2023/03/26 06:00:26;;;;;;;24.33;5.77;;;;;;;6.52;100.00;100088.81;5264542;28;20100;-68
2023/03/26 06:02:58;;;;;;;24.00;5.32;;;;;;;6.52;100.00;100081.94;5265649;28;20116;-69
2023/03/26 06:05:36;;;;;;;23.90;5.27;;;;;;;6.50;100.00;100075.88;5265067;28;20126;-69
2023/03/26 06:08:07;;;;;;;20.65;5.28;;;;;;;6.51;100.00;100071.56;5265512;28;20089;-70
2023/03/26 06:10:39;;;;;;;27.87;5.93;;;;;;;6.49;100.00;100070.75;5265385;28;20036;-69
2023/03/26 06:13:12;;;;;;;23.23;5.43;;;;;;;6.52;100.00;100066.38;5264983;28;20033;-69
2023/03/26 06:15:43;;;;;;;26.48;5.60;;;;;;;6.50;100.00;100065.53;5265262;28;20025;-68
2023/03/26 06:18:15;;;;;;;36.60;5.90;;;;;;;6.46;100.00;100050.91;5265477;28;20112;-68
2023/03/26 06:20:46;;;;;;;25.10;5.17;;;;;;;6.46;100.00;100045.72;5265131;28;20025;-68
2023/03/26 06:23:18;;;;;;;17.27;5.27;;;;;;;6.48;100.00;100053.47;5247443;28;20037;-69
2023/03/26 06:25:50;;;;;;;21.45;5.40;;;;;;;6.44;100.00;100047.47;5263977;28;20032;-70
2023/03/26 06:28:21;;;;;;;23.90;5.30;;;;;;;6.48;100.00;100051.75;5264783;28;20030;-69
2023/03/26 06:30:53;;;;;;;27.30;6.17;;;;;;;6.53;100.00;100051.69;5264666;28;20029;-69
2023/03/26 06:33:24;;;;;;;24.97;5.57;;;;;;;6.50;100.00;100047.41;5263438;28;20126;-68
2023/03/26 06:35:56;;;;;;;16.90;5.10;;;;;;;6.52;100.00;100050.84;5264587;28;20028;-69
2023/03/26 06:38:28;;;;;;;26.27;5.40;;;;;;;6.55;100.00;100053.41;5265036;28;20033;-68
2023/03/26 06:41:04;;;;;;;22.80;5.93;;;;;;;6.58;100.00;100049.94;5247732;28;20025;-68
2023/03/26 06:43:36;;;;;;;18.52;4.72;;;;;;;6.61;100.00;100051.66;5264903;28;20102;-67
2023/03/26 06:46:08;;;;;;;26.00;5.68;;;;;;;6.59;100.00;100056.00;5265298;28;20358;-68
2023/03/26 06:48:41;;;;;;;24.83;6.57;;;;;;;6.60;100.00;100063.75;5264509;28;20111;-68
2023/03/26 06:51:12;;;;;;;18.00;5.97;;;;;;;6.63;100.00;100055.94;5264342;28;20025;-68
2023/03/26 06:53:44;;;;;;;21.97;5.43;;;;;;;6.61;100.00;100057.69;5264336;28;20029;-68
2023/03/26 06:56:15;;;;;;;26.10;6.47;;;;;;;6.65;100.00;100058.50;5264200;28;20029;-68
2023/03/26 06:58:46;;;;;;;21.70;6.07;;;;;;;6.62;100.00;100058.53;5264558;28;20064;-69
2023/03/26 07:01:18;;;;;;;32.10;7.23;;;;;;;6.60;100.00;100055.97;5264309;28;20468;-69
2023/03/26 07:03:49;;;;;;;16.67;6.73;;;;;;;6.60;100.00;100057.69;5262684;28;20044;-69
2023/03/26 07:06:21;;;;;;;14.53;4.60;;;;;;;6.61;100.00;100056.81;5263911;28;20081;-69
2023/03/26 07:08:54;;;;;;;24.60;7.40;;;;;;;6.58;100.00;100052.53;5262871;28;20131;-68
2023/03/26 07:11:25;;;;;;;19.90;5.72;;;;;;;6.60;100.00;100049.91;5264073;28;20602;-70
2023/03/26 07:13:58;;;;;;;18.83;4.90;;;;;;;6.60;100.00;100053.38;5262425;28;20123;-69
2023/03/26 07:16:29;;;;;;;21.13;6.47;;;;;;;6.61;100.00;100046.47;5264200;28;20496;-68
2023/03/26 07:19:01;;;;;;;19.63;5.30;;;;;;;6.61;100.00;100046.47;5246203;28;20025;-69
2023/03/26 07:21:33;;;;;;;15.93;4.47;;;;;;;6.60;100.00;100048.22;5262721;28;20036;-69
2023/03/26 07:24:04;;;;;;;19.77;7.13;;;;;;;6.59;100.00;100040.44;5264020;28;20126;-70
2023/03/26 07:26:45;;;;;;;16.97;5.33;;;;;;;6.60;100.00;100039.56;5263252;28;20055;-68
2023/03/26 07:29:25;;;;;;;21.55;7.07;;;;;;;6.63;100.00;100037.78;5263942;28;20033;-69
2023/03/26 07:32:02;;;;;;;21.17;5.68;;;;;;;6.62;100.00;100030.03;5263768;28;20465;-69
2023/03/26 07:34:53;;;;;;;25.35;7.32;;;;;;;6.65;100.00;100030.00;5263850;28;20104;-67
2023/03/26 07:37:33;;;;;;;20.35;4.78;;;;;;;6.65;100.00;100027.44;5262798;28;20060;-69
2023/03/26 07:40:23;;;;;;;21.20;5.25;;;;;;;6.67;100.00;100030.88;5262018;28;20048;-69
2023/03/26 07:43:12;;;;;;;19.35;5.45;;;;;;;6.68;100.00;100015.34;5262181;28;20035;-69
2023/03/26 07:45:44;;;;;;;23.23;6.05;;;;;;;6.67;100.00;100017.94;5263468;28;20364;-68
2023/03/26 07:48:20;;;;;;;23.05;6.10;;;;;;;6.69;100.00;100016.19;5262756;28;20048;-69
2023/03/26 07:50:52;;;;;;;16.23;5.47;;;;;;;6.74;100.00;100017.00;5263966;28;20469;-69
2023/03/26 07:53:24;;;;;;;18.40;5.78;;;;;;;6.75;100.00;100018.72;5263005;28;20028;-70
2023/03/26 07:56:05;;;;;;;24.00;5.83;;;;;;;6.76;100.00;100015.22;5262627;28;20461;-69
2023/03/26 07:58:55;;;;;;;20.42;5.47;;;;;;;6.85;100.00;100015.16;5262974;28;20095;-69
2023/03/26 08:01:50;;;;;;;18.23;6.35;;;;;;;6.86;100.00;100013.41;5262709;28;20460;-69
2023/03/26 08:04:39;;;;;;;23.58;5.43;;;;;;;6.94;100.00;100015.06;5262774;28;20029;-69
2023/03/26 08:07:27;;;;;;;17.83;5.68;;;;;;;6.96;100.00;100009.03;5263738;28;20444;-70
2023/03/26 08:10:05;;;;;;;21.77;5.75;;;;;;;6.99;100.00;100011.56;5262966;28;20464;-69
2023/03/26 08:12:50;;;;;;;16.15;5.15;;;;;;;7.01;100.00;100005.50;5262485;28;20081;-70
2023/03/26 08:15:36;;;;;;;21.27;6.68;;;;;;;7.11;100.00;100001.91;5262934;28;20024;-68
2023/03/26 08:18:26;;;;;;;16.27;5.43;;;;;;;7.14;100.00;100003.63;5262596;28;20090;-69
2023/03/26 08:21:05;;;;;;;20.08;6.47;;;;;;;7.16;100.00;99996.69;5262941;28;20036;-68
2023/03/26 08:23:54;;;;;;;20.92;5.78;;;;;;;7.21;100.00;99997.50;5262421;28;20029;-68
2023/03/26 08:27:00;;;;;;;17.38;5.60;;;;;;;7.29;100.00;100000.00;5262568;28;20036;-68
2023/03/26 08:29:45;;;;;;;19.40;5.82;;;;;;;7.30;100.00;99996.53;5262471;28;20021;-68
2023/03/26 08:32:18;;;;;;;19.77;5.88;;;;;;;7.35;100.00;99999.91;5262510;28;20029;-68
2023/03/26 08:34:51;;;;;;;15.20;4.60;;;;;;;7.42;100.00;99998.09;5261074;28;20358;-68
2023/03/26 08:37:22;;;;;;;23.48;6.50;;;;;;;7.38;100.00;99997.28;5263118;28;20037;-68
2023/03/26 08:39:54;;;;;;;22.17;5.20;;;;;;;7.47;100.00;99996.31;5261945;28;20036;-68
2023/03/26 08:42:44;;;;;;;21.03;5.47;;;;;;;7.50;100.00;99993.69;5262831;28;20043;-68
2023/03/26 08:45:27;;;;;;;19.10;5.57;;;;;;;7.58;100.00;100001.38;5262657;28;20068;-68
2023/03/26 08:48:20;;;;;;;21.33;5.30;;;;;;;7.60;100.00;99997.00;5263487;28;20033;-68
2023/03/26 08:51:16;;;;;;;16.05;5.25;;;;;;;7.68;100.00;99992.59;5266821;28;20032;-68
2023/03/26 08:54:17;;;;;;;16.73;5.63;;;;;;;7.77;100.00;99991.59;5267197;28;20453;-68
2023/03/26 08:57:13;;;;;;;17.35;6.38;;;;;;;7.86;100.00;99986.28;5265153;28;20071;-68
2023/03/26 09:00:14;;;;;;;17.27;6.68;;;;;;;7.81;100.00;99985.50;5265854;28;20033;-68
2023/03/26 09:03:13;;;;;;;12.80;6.20;;;;;;;7.85;100.00;99990.59;5257453;28;20132;-68
2023/03/26 09:06:16;;;;;;;11.98;4.88;;;;;;;7.95;100.00;99980.97;5266596;28;20052;-68
2023/03/26 09:09:06;;;;;;;;;;;;;;;8.03;100.00;99989.50;5230378;28;20052;-68
2023/03/26 09:11:47;;;;;;;18.70;5.00;;;;;;;7.89;100.00;99986.25;5266045;28;19912;-68
2023/03/26 09:14:44;;;;;;;14.05;4.47;;;;;;;7.85;100.00;99987.16;5266255;28;20091;-68
2023/03/26 09:17:54;;;;;;;28.45;18.77;;;;;;;7.97;100.00;99987.00;5266560;28;20516;-69
2023/03/26 09:20:40;;;;;;;16.38;5.13;;;;;;;7.99;100.00;99981.78;5265703;28;20041;-69
2023/03/26 09:23:29;;;;;;;16.85;4.55;;;;;;;8.02;100.00;99985.19;5266286;28;20082;-68
2023/03/26 09:26:03;;;;;;;14.30;4.95;;;;;;;8.04;100.00;99980.81;5266092;28;20152;-68
2023/03/26 09:28:53;;;;;;;14.60;5.28;;;;;;;8.06;100.00;99983.38;5265217;28;20097;-69
2023/03/26 09:31:40;;;;;;;19.30;7.47;;;;;;;8.13;100.00;99978.94;5266017;28;20035;-69
2023/03/26 09:34:30;;;;;;;16.25;5.70;;;;;;;8.08;100.00;99985.97;5247722;28;20056;-69
2023/03/26 09:37:27;;;;;;;14.25;4.13;;;;;;;8.01;100.00;99990.38;5265727;28;20032;-68
2023/03/26 09:40:04;;;;;;;10.52;4.00;;;;;;;7.97;100.00;99983.50;5265800;28;20025;-69
2023/03/26 09:42:47;;;;;;;10.90;4.00;;;;;;;7.92;100.00;99988.81;5266753;28;20033;-69
2023/03/26 09:45:34;;;;;;;27.60;18.75;;;;;;;7.87;100.00;99981.94;5249939;28;20071;-69
2023/03/26 09:48:19;;;;;;;11.82;6.43;;;;;;;7.76;100.00;99985.56;5270025;28;20112;-68
2023/03/26 09:51:21;;;;;;;7.28;2.55;;;;;;;7.72;100.00;99983.03;5266458;28;20062;-68
2023/03/26 09:54:22;;;;;;;8.15;2.80;;;;;;;7.72;100.00;99989.06;5266027;28;20093;-68
2023/03/26 09:57:32;;;;;;;7.03;2.90;;;;;;;7.81;100.00;99981.16;5264989;28;20033;-68
2023/03/26 10:00:28;;;;;;;8.50;2.97;;;;;;;8.00;100.00;99984.34;5242918;28;20041;-67
2023/03/26 10:03:21;;;;;;;8.95;2.70;;;;;;;8.17;100.00;99988.41;5265137;28;20020;-68
2023/03/26 10:06:13;;;;;;;9.40;3.15;;;;;;;8.32;100.00;99988.19;5264940;28;20049;-69
2023/03/26 10:09:13;;;;;;;9.57;3.30;;;;;;;8.33;100.00;99991.63;5265130;28;20064;-69
2023/03/26 10:11:47;;;;;;;8.40;2.65;;;;;;;8.33;100.00;99995.06;5265775;28;20044;-69
2023/03/26 10:14:31;;;;;;;8.27;2.75;;;;;;;8.36;100.00;99997.63;5264997;28;20472;-69
2023/03/26 10:17:19;;;;;;;6.10;2.53;;;;;;;8.26;100.00;99997.78;5265024;28;20035;-66
2023/03/26 10:20:16;;;;;;;6.72;2.15;;;;;;;8.33;100.00;99992.47;5265119;28;20460;-69
2023/03/26 10:22:55;;;;;;;5.68;2.38;;;;;;;8.18;100.00;99992.75;5264651;28;20029;-69
2023/03/26 10:25:27;;;;;;;4.22;2.20;;;;;;;8.17;100.00;99996.22;5264689;28;20083;-68
2023/03/26 10:28:01;;;;;;;7.10;2.60;;;;;;;8.17;100.00;100002.25;5264972;28;20029;-69
2023/03/26 10:30:54;;;;;;;5.22;2.40;;;;;;;8.40;100.00;100001.03;5264532;28;20037;-69
2023/03/26 10:33:42;;;;;;;10.82;2.25;;;;;;;8.50;100.00;100002.63;5265590;28;20033;-68
2023/03/26 10:36:28;;;;;;;6.65;1.98;;;;;;;8.49;100.00;100005.25;5264954;28;20460;-69
2023/03/26 10:39:14;;;;;;;5.13;2.40;;;;;;;8.55;100.00;100012.94;5264235;28;20112;-69
2023/03/26 10:42:04;;;;;;;4.03;1.90;;;;;;;8.55;100.00;99997.38;5264638;28;20449;-68
2023/03/26 10:44:53;;;;;;;4.15;1.70;;;;;;;8.78;100.00;100001.28;5264435;28;20037;-68
2023/03/26 10:47:53;;;;;;;5.15;1.90;;;;;;;8.99;100.00;100013.88;5264578;28;20036;-68
2023/03/26 10:51:01;;;;;;;3.97;1.95;;;;;;;9.04;100.00;100011.22;5263648;28;20040;-68
2023/03/26 10:53:49;;;;;;;4.95;2.30;;;;;;;8.97;100.00;100010.47;5263662;28;20032;-68
2023/03/26 10:56:39;;;;;;;4.25;1.83;;;;;;;8.95;100.00;100009.63;5264626;28;20036;-68
2023/03/26 10:59:13;;;;;;;4.32;2.10;;;;;;;8.91;100.00;100021.81;5264245;28;20082;-68
2023/03/26 11:01:56;;;;;;;5.82;1.90;;;;;;;8.95;100.00;100020.00;5263853;28;20050;-68
2023/03/26 11:04:30;;;;;;;3.95;1.60;;;;;;;9.00;100.00;100026.00;5264408;28;20037;-68
2023/03/26 11:07:10;;;;;;;4.60;1.52;;;;;;;8.94;97.86;100023.53;5262394;28;20060;-68
2023/03/26 11:10:07;;;;;;;2.80;1.40;;;;;;;9.03;98.34;100025.06;5263842;28;20059;-68
2023/03/26 11:12:54;;;;;;;3.65;1.27;;;;;;;9.16;97.06;100025.69;5263784;28;20032;-68
2023/03/26 11:15:36;;;;;;;4.63;1.55;;;;;;;9.31;97.96;100026.28;5264002;28;20346;-68
2023/03/26 11:18:32;;;;;;;5.75;1.60;;;;;;;9.33;96.33;100031.44;5264052;28;20032;-68
2023/03/26 11:21:20;;;;;;;3.60;1.58;;;;;;;9.35;96.40;100023.59;5263137;28;20191;-69
2023/03/26 11:23:57;;;;;;;2.95;1.67;;;;;;;9.23;98.14;100029.91;5263625;28;20091;-67
2023/03/26 11:26:44;;;;;;;2.35;1.30;;;;;;;9.26;96.37;100033.31;5263228;28;20127;-67
2023/03/26 11:29:36;;;;;;;1.73;1.10;;;;;;;9.46;97.12;100035.50;5263363;28;20029;-67
2023/03/26 11:32:21;;;;;;;2.78;1.17;;;;;;;9.55;94.42;100039.69;5262773;28;20039;-68
2023/03/26 11:35:04;;;;;;;2.85;1.35;;;;;;;9.40;95.46;100034.78;5263355;28;20032;-66
2023/03/26 11:37:42;;;;;;;3.25;1.10;;;;;;;9.57;95.87;100039.66;5263598;28;20082;-67
2023/03/26 11:40:23;;;;;;;4.28;1.60;;;;;;;9.58;98.13;100041.34;5262880;28;20478;-66
2023/03/26 11:43:08;;;;;;;4.07;1.23;;;;;;;9.71;95.69;100037.63;5263861;28;20031;-66
2023/03/26 11:45:49;;;;;;;3.65;1.40;;;;;;;9.70;97.04;100045.47;5263789;28;20528;-67
2023/03/26 11:48:30;;;;;;;4.28;1.58;;;;;;;9.53;95.80;100043.19;5262814;28;20396;-70
2023/03/26 11:51:13;;;;;;;3.15;1.38;;;;;;;9.48;97.16;100046.75;5263288;28;20361;-67
2023/03/26 11:53:45;;;;;;;2.75;1.65;;;;;;;9.31;97.37;100051.44;5263638;28;20032;-68
2023/03/26 11:56:31;;;;;;;2.67;1.50;;;;;;;9.43;99.93;100045.13;5262868;28;20041;-67
2023/03/26 11:59:14;;;;;;;2.80;1.60;;;;;;;9.30;99.79;100053.16;5263642;28;20394;-67
2023/03/26 12:01:57;;;;;;;3.22;1.58;;;;;;;9.24;100.00;100053.28;5262774;28;20087;-68
2023/03/26 12:04:36;;;;;;;;;;;;;;;9.46;99.95;100050.25;5263720;28;20087;-68
2023/03/26 12:07:19;;;;;;;3.15;1.70;;;;;;;9.04;99.95;100048.44;5262372;28;20277;-68
2023/03/26 12:10:03;;;;;;;4.63;1.90;;;;;;;9.17;100.00;100058.63;5262714;28;20025;-68
2023/03/26 12:12:40;;;;;;;5.43;2.38;;;;;;;9.07;100.00;100052.75;5245268;28;20369;-68