Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:43;;;;;;;2.40;1.60;;;;;;;;;;5048993;28;20785;-75
2022/07/02 00:03:10;;;;;;;2.30;1.50;;;;;;;;;;5033376;28;20392;-75
2022/07/02 00:05:40;;;;;;;2.80;1.60;;;;;;;;;;5032327;28;20938;-75
2022/07/02 00:08:07;;;;;;;3.50;1.90;;;;;;;;;;5033787;28;20413;-75
2022/07/02 00:10:34;;;;;;;3.90;2.10;;;;;;;;;;5033468;28;20448;-76
2022/07/02 00:13:01;;;;;;;2.03;1.50;;;;;;;;;;5033274;28;20475;-75
2022/07/02 00:15:27;;;;;;;4.77;1.60;;;;;;;;;;5033644;28;20511;-75
2022/07/02 00:17:54;;;;;;;4.30;1.57;;;;;;;;;;5033490;28;20417;-75
2022/07/02 00:20:20;;;;;;;3.30;1.57;;;;;;;;;;5033601;28;20413;-76
2022/07/02 00:22:48;;;;;;;5.33;1.77;;;;;;;;;;5033193;28;20410;-75
2022/07/02 00:25:14;;;;;;;4.33;1.53;;;;;;;;;;5032989;28;20429;-75
2022/07/02 00:27:42;;;;;;;2.47;1.73;;;;;;;;;;5033294;28;20428;-75
2022/07/02 00:30:09;;;;;;;2.57;1.37;;;;;;;;;;5033082;28;20377;-75
2022/07/02 00:32:36;;;;;;;2.57;1.73;;;;;;;;;;5031589;28;20437;-75
2022/07/02 00:35:11;;;;;;;6.30;2.00;;;;;;;;;;5032611;28;20433;-75
2022/07/02 00:37:37;;;;;;;4.53;1.77;;;;;;;;;;5033194;28;20917;-75
2022/07/02 00:40:04;;;;;;;4.17;1.80;;;;;;;;;;5033145;28;20742;-76
2022/07/02 00:42:31;;;;;;;4.00;2.60;;;;;;;;;;5032966;28;20406;-75
2022/07/02 00:44:58;;;;;;;2.30;2.10;;;;;;;;;;5032348;28;20440;-76
2022/07/02 00:47:25;;;;;;;5.77;2.03;;;;;;;;;;5032865;28;20413;-76
2022/07/02 00:49:51;;;;;;;2.50;1.67;;;;;;;;;;5032931;28;20407;-76
2022/07/02 00:52:17;;;;;;;9.10;1.67;;;;;;;;;;5033047;28;20591;-77
2022/07/02 00:54:43;;;;;;;2.80;1.80;;;;;;;;;;5032668;28;20417;-75
2022/07/02 00:57:09;;;;;;;1.63;1.43;;;;;;;;;;5031415;28;20400;-75
2022/07/02 00:59:36;;;;;;;2.70;1.83;;;;;;;;;;5032876;28;20428;-76
2022/07/02 01:02:04;;;;;;;4.17;1.63;;;;;;;;;;5032936;28;20918;-76
2022/07/02 01:04:32;;;;;;;3.00;1.97;;;;;;;;;;5032692;28;20424;-76
2022/07/02 01:07:02;;;;;;;7.07;1.93;;;;;;;;;;5048022;28;20484;-76
2022/07/02 01:12:15;;;;;;;2.37;1.63;;;;;;;;;;5032978;28;20795;-76
2022/07/02 01:14:41;;;;;;;2.80;2.10;;;;;;;;;;5032502;28;20419;-77
2022/07/02 01:17:08;;;;;;;2.53;1.70;;;;;;;;;;5032911;28;20984;-75
2022/07/02 01:19:34;;;;;;;2.00;1.80;;;;;;;;;;5033230;28;20401;-74
2022/07/02 01:22:09;;;;;;;1.83;1.63;;;;;;;;;;5031553;28;20404;-76
2022/07/02 01:24:35;;;;;;;2.17;1.50;;;;;;;;;;5032162;28;20934;-76
2022/07/02 01:27:01;;;;;;;6.23;1.80;;;;;;;;;;5032627;28;20413;-77
2022/07/02 01:29:27;;;;;;;2.80;1.50;;;;;;;;;;5032570;28;20479;-76
2022/07/02 01:31:53;;;;;;;3.70;1.60;;;;;;;;;;5032643;28;20472;-76
2022/07/02 01:34:19;;;;;;;5.47;1.73;;;;;;;;;;5031010;28;20413;-75
2022/07/02 01:36:45;;;;;;;2.80;1.53;;;;;;;;;;5032582;28;20445;-77
2022/07/02 01:39:11;;;;;;;1.70;1.60;;;;;;;;;;5032402;28;20451;-75
2022/07/02 01:41:40;;;;;;;4.77;2.13;;;;;;;;;;5032406;28;20505;-75
2022/07/02 01:44:09;;;;;;;4.60;1.70;;;;;;;;;;5030911;28;20421;-76
2022/07/02 01:46:36;;;;;;;3.53;2.07;;;;;;;;;;5032350;28;20749;-74
2022/07/02 01:49:02;;;;;;;2.87;1.90;;;;;;;;;;5032577;28;20785;-76
2022/07/02 01:51:28;;;;;;;7.30;1.90;;;;;;;;;;5032360;28;20468;-76
2022/07/02 01:53:54;;;;;;;3.10;2.20;;;;;;;;;;5030976;28;20425;-77
2022/07/02 01:56:20;;;;;;;1.93;1.60;;;;;;;;;;5032322;28;20440;-74
2022/07/02 01:58:46;;;;;;;2.70;2.00;;;;;;;;;;5032668;28;20445;-77
2022/07/02 02:01:12;;;;;;;2.10;1.63;;;;;;;;;;5032493;28;20421;-77
2022/07/02 02:03:38;;;;;;;4.20;1.60;;;;;;;;;;5031859;28;21027;-76
2022/07/02 02:06:04;;;;;;;2.67;1.50;;;;;;;;;;5032293;28;20480;-75
2022/07/02 02:08:30;;;;;;;2.40;2.00;;;;;;;;;;5032344;28;20499;-75
2022/07/02 02:10:57;;;;;;;3.60;1.60;;;;;;;;;;5033065;28;20500;-78
2022/07/02 02:13:23;;;;;;;4.07;2.20;;;;;;;;;;5035495;28;20409;-76
2022/07/02 02:15:49;;;;;;;3.07;1.90;;;;;;;;;;5035722;28;20780;-75
2022/07/02 02:18:15;;;;;;;2.50;2.07;;;;;;;;;;5035880;28;20417;-76
2022/07/02 02:20:41;;;;;;;2.53;1.70;;;;;;;;;;5035762;28;20471;-75
2022/07/02 02:23:07;;;;;;;3.40;2.40;;;;;;;;;;5050844;28;20420;-76
2022/07/02 02:25:33;;;;;;;1.80;1.70;;;;;;;;;;5034535;28;20429;-75
2022/07/02 02:28:00;;;;;;;2.00;1.67;;;;;;;;;;5035933;28;20455;-76
2022/07/02 02:30:26;;;;;;;3.00;1.87;;;;;;;;;;5034395;28;20925;-75
2022/07/02 02:32:52;;;;;;;3.63;1.80;;;;;;;;;;5035102;28;20433;-77
2022/07/02 02:35:18;;;;;;;6.77;2.23;;;;;;;;;;5035468;28;20444;-77
2022/07/02 02:37:44;;;;;;;2.77;1.70;;;;;;;;;;5035313;28;20405;-77
2022/07/02 02:40:10;;;;;;;6.10;1.93;;;;;;;;;;5035453;28;20410;-75
2022/07/02 02:42:36;;;;;;;2.03;1.83;;;;;;;;;;5035422;28;20413;-76
2022/07/02 02:45:03;;;;;;;4.80;2.20;;;;;;;;;;5034874;28;20418;-76
2022/07/02 02:47:29;;;;;;;4.47;1.77;;;;;;;;;;5035121;28;20591;-75
2022/07/02 02:49:55;;;;;;;3.37;1.73;;;;;;;;;;5035083;28;20413;-76
2022/07/02 02:52:21;;;;;;;4.50;1.97;;;;;;;;;;5033856;28;21012;-75
2022/07/02 02:54:47;;;;;;;2.53;1.90;;;;;;;;;;5034819;28;20425;-75
2022/07/02 02:57:13;;;;;;;2.10;2.00;;;;;;;;;;5035132;28;20409;-75
2022/07/02 02:59:40;;;;;;;10.03;2.17;;;;;;;;;;5033677;28;20430;-77
2022/07/02 03:02:07;;;;;;;4.03;2.40;;;;;;;;;;5035167;28;20416;-77
2022/07/02 03:04:33;;;;;;;2.63;1.70;;;;;;;;;;5034823;28;20433;-76
2022/07/02 03:06:59;;;;;;;4.70;1.90;;;;;;;;;;5034713;28;20920;-76
2022/07/02 03:09:25;;;;;;;4.20;2.00;;;;;;;;;;5034509;28;20417;-76
2022/07/02 03:11:51;;;;;;;2.90;2.00;;;;;;;;;;5033706;28;20476;-76
2022/07/02 03:14:17;;;;;;;4.73;1.90;;;;;;;;;;5034455;28;20415;-75
2022/07/02 03:16:43;;;;;;;3.60;2.20;;;;;;;;;;5034440;28;20429;-76
2022/07/02 03:19:09;;;;;;;3.33;1.83;;;;;;;;;;5033344;28;20470;-75
2022/07/02 03:21:35;;;;;;;2.40;1.70;;;;;;;;;;5034324;28;20414;-76
2022/07/02 03:24:01;;;;;;;2.73;1.90;;;;;;;;;;5033253;28;20413;-75
2022/07/02 03:26:27;;;;;;;2.63;1.93;;;;;;;;;;5034316;28;20440;-76
2022/07/02 03:28:53;;;;;;;2.23;1.90;;;;;;;;;;5034469;28;20456;-76
2022/07/02 03:31:19;;;;;;;2.30;2.10;;;;;;;;;;5034147;28;20489;-76
2022/07/02 03:33:45;;;;;;;2.60;1.73;;;;;;;;;;5032696;28;20918;-76
2022/07/02 03:36:11;;;;;;;3.97;2.13;;;;;;;;;;5034136;28;20433;-76
2022/07/02 03:38:38;;;;;;;2.30;1.90;;;;;;;;;;5034376;28;20779;-75
2022/07/02 03:41:06;;;;;;;2.60;1.90;;;;;;;;;;5034193;28;20974;-77
2022/07/02 03:43:32;;;;;;;4.10;2.00;;;;;;;;;;5033800;28;20902;-76
2022/07/02 03:45:58;;;;;;;2.13;1.90;;;;;;;;;;5041167;28;20436;-76
2022/07/02 03:48:24;;;;;;;2.20;2.00;;;;;;;;;;5053953;28;20444;-76
2022/07/02 03:50:50;;;;;;;2.90;1.80;;;;;;;;;;5054009;28;20469;-75
2022/07/02 03:53:16;;;;;;;2.60;2.07;;;;;;;;;;5053539;28;20423;-75
2022/07/02 03:55:42;;;;;;;7.40;1.80;;;;;;;;;;5053848;28;20780;-75
2022/07/02 03:58:08;;;;;;;4.63;1.80;;;;;;;;;;5053677;28;20413;-75
2022/07/02 04:00:34;;;;;;;2.23;1.93;;;;;;;;;;5053658;28;20413;-75
2022/07/02 04:03:00;;;;;;;4.17;2.17;;;;;;;;;;5053239;28;20739;-76
2022/07/02 04:05:26;;;;;;;3.70;1.90;;;;;;;;;;5053699;28;20474;-76
2022/07/02 04:07:52;;;;;;;1.73;1.43;;;;;;;;;;5053714;28;20775;-76
2022/07/02 04:10:18;;;;;;;2.70;2.33;;;;;;;;;;5053382;28;20427;-75
2022/07/02 04:12:44;;;;;;;4.50;2.10;;;;;;;;;;5053645;28;20518;-75
2022/07/02 04:15:10;;;;;;;5.47;2.20;;;;;;;;;;5053210;28;20424;-77
2022/07/02 04:17:36;;;;;;;1.90;1.70;;;;;;;;;;5053389;28;20420;-76
2022/07/02 04:20:02;;;;;;;4.13;2.03;;;;;;;;;;5053294;28;20458;-76
2022/07/02 04:22:28;;;;;;;2.70;1.90;;;;;;;;;;5053355;28;20420;-76
2022/07/02 04:24:55;;;;;;;3.37;2.70;;;;;;;;;;5053017;28;20435;-76
2022/07/02 04:27:21;;;;;;;5.83;2.23;;;;;;;;;;5053259;28;20487;-76
2022/07/02 04:29:47;;;;;;;2.53;2.30;;;;;;;;;;5053198;28;20418;-76
2022/07/02 04:32:14;;;;;;;2.13;1.93;;;;;;;;;;5052800;28;20563;-76
2022/07/02 04:34:39;;;;;;;3.23;2.03;;;;;;;;;;5052248;28;20435;-77
2022/07/02 04:37:06;;;;;;;3.40;1.90;;;;;;;;;;5053143;28;20412;-75
2022/07/02 04:39:32;;;;;;;4.33;2.07;;;;;;;;;;5053137;28;20408;-75
2022/07/02 04:41:58;;;;;;;4.87;2.00;;;;;;;;;;5052919;28;20467;-74
2022/07/02 04:44:24;;;;;;;5.70;2.10;;;;;;;;;;5051192;28;20420;-74
2022/07/02 04:46:51;;;;;;;6.90;2.20;;;;;;;;;;5042991;28;20405;-75
2022/07/02 04:49:17;;;;;;;4.07;3.23;;;;;;;;;;5033161;28;20508;-74
2022/07/02 04:51:43;;;;;;;3.00;1.90;;;;;;;;;;5033237;28;20460;-74
2022/07/02 04:54:09;;;;;;;5.27;1.77;;;;;;;;;;5032446;28;20398;-75
2022/07/02 04:56:35;;;;;;;3.50;1.73;;;;;;;;;;5032889;28;20610;-74
2022/07/02 04:59:01;;;;;;;3.10;1.97;;;;;;;;;;5032452;28;20413;-74
2022/07/02 05:01:28;;;;;;;2.33;1.70;;;;;;;;;;5032949;28;20413;-74
2022/07/02 05:03:54;;;;;;;2.20;2.00;;;;;;;;;;5031221;28;20409;-75
2022/07/02 05:06:21;;;;;;;2.87;1.93;;;;;;;;;;5032633;28;20448;-75
2022/07/02 05:08:47;;;;;;;8.27;1.90;;;;;;;;;;5031248;28;20413;-75
2022/07/02 05:11:15;;;;;;;1.97;1.77;;;;;;;;;;5032540;28;20465;-75
2022/07/02 05:13:42;;;;;;;2.70;2.23;;;;;;;;;;5031068;28;20406;-75
2022/07/02 05:16:07;;;;;;;3.20;1.80;;;;;;;;;;5032737;28;20508;-76
2022/07/02 05:18:34;;;;;;;3.10;1.50;;;;;;;;;;5031038;28;20523;-75
2022/07/02 05:21:00;;;;;;;3.10;1.77;;;;;;;;;;5032399;28;20428;-75
2022/07/02 05:23:25;;;;;;;3.43;1.60;;;;;;;;;;5031011;28;20417;-74
2022/07/02 05:25:51;;;;;;;3.17;1.50;;;;;;;;;;5032616;28;20456;-75
2022/07/02 05:28:17;;;;;;;4.10;1.63;;;;;;;;;;5032715;28;20779;-76
2022/07/02 05:30:43;;;;;;;1.90;1.40;;;;;;;;;;5032117;28;20950;-75
2022/07/02 05:33:09;;;;;;;3.47;1.47;;;;;;;;;;5030810;28;20468;-75
2022/07/02 05:35:35;;;;;;;2.33;1.60;;;;;;;;;;5032160;28;20429;-75
2022/07/02 05:38:01;;;;;;;6.60;1.50;;;;;;;;;;5032492;28;20750;-74
2022/07/02 05:40:28;;;;;;;6.23;1.90;;;;;;;;;;5032238;28;20409;-75
2022/07/02 05:42:54;;;;;;;1.90;1.70;;;;;;;;;;5030525;28;20762;-75
2022/07/02 05:45:20;;;;;;;3.50;1.30;;;;;;;;;;5031366;28;20404;-74
2022/07/02 05:47:45;;;;;;;2.70;1.20;;;;;;;;;;5036374;28;20468;-75
2022/07/02 05:50:12;;;;;;;4.23;1.83;;;;;;;;;;5036401;28;20489;-75
2022/07/02 05:52:38;;;;;;;1.40;1.30;;;;;;;;;;5036191;28;20555;-75
2022/07/02 05:55:04;;;;;;;2.00;1.80;;;;;;;;;;5035757;28;20433;-76
2022/07/02 05:57:30;;;;;;;8.63;1.43;;;;;;;;;;5036072;28;20416;-75
2022/07/02 05:59:57;;;;;;;2.40;1.20;;;;;;;;;;5036039;28;20912;-76
2022/07/02 06:02:23;;;;;;;1.33;1.23;;;;;;;;;;5036419;28;20409;-74
2022/07/02 06:04:49;;;;;;;1.73;1.47;;;;;;;;;;5035826;28;20436;-74
2022/07/02 06:10:00;;;;;;;3.63;1.70;;;;;;;;;;5035904;28;20383;-75
2022/07/02 06:12:26;;;;;;;1.37;1.23;;;;;;;;;;5035844;28;20468;-76
2022/07/02 06:14:52;;;;;;;2.03;1.00;;;;;;;;;;5035485;28;20424;-75
2022/07/02 06:17:18;;;;;;;1.60;1.37;;;;;;;;;;5035727;28;20460;-74
2022/07/02 06:19:47;;;;;;;3.90;1.73;;;;;;;;;;5035563;28;20406;-75
2022/07/02 06:22:13;;;;;;;2.47;1.50;;;;;;;;;;5034491;28;20392;-74
2022/07/02 06:24:39;;;;;;;2.90;1.10;;;;;;;;;;5035179;28;20406;-75
2022/07/02 06:27:05;;;;;;;2.20;1.50;;;;;;;;;;5034079;28;20424;-76
2022/07/02 06:29:31;;;;;;;1.30;0.90;;;;;;;;;;5034172;28;20415;-76
2022/07/02 06:31:57;;;;;;;8.13;1.33;;;;;;;;;;5034158;28;20483;-75
2022/07/02 06:34:23;;;;;;;1.73;1.10;;;;;;;;;;5035072;28;20412;-75
2022/07/02 06:36:50;;;;;;;1.60;1.00;;;;;;;;;;5035257;28;20425;-76
2022/07/02 06:39:16;;;;;;;3.50;1.20;;;;;;;;;;5035085;28;20417;-75
2022/07/02 06:44:26;;;;;;;3.73;1.27;;;;;;;;;;5035120;28;20456;-75
2022/07/02 06:46:52;;;;;;;1.60;1.13;;;;;;;;;;5033796;28;20819;-76
2022/07/02 06:49:18;;;;;;;1.73;0.80;;;;;;;;;;5035090;28;20413;-75
2022/07/02 06:51:44;;;;;;;3.17;1.40;;;;;;;;;;5035116;28;20431;-75
2022/07/02 06:54:10;;;;;;;1.93;0.90;;;;;;;;;;5033725;28;20410;-75
2022/07/02 06:56:36;;;;;;;1.43;0.90;;;;;;;;;;5034841;28;20552;-74
2022/07/02 06:59:03;;;;;;;1.20;1.00;;;;;;;;;;5035203;28;20384;-76
2022/07/02 07:01:29;;;;;;;3.00;1.10;;;;;;;;;;5034858;28;20392;-75
2022/07/02 07:03:55;;;;;;;10.90;1.33;;;;;;;;;;5034773;28;20522;-75
2022/07/02 07:06:23;;;;;;;1.40;1.00;;;;;;;;;;5034847;28;20499;-75
2022/07/02 07:08:53;;;;;;;1.23;1.00;;;;;;;;;;5035065;28;20792;-76
2022/07/02 07:11:22;;;;;;;3.33;1.07;;;;;;;;;;5034539;28;20447;-75
2022/07/02 07:13:49;;;;;;;2.07;0.80;;;;;;;;;;5034437;28;20514;-76
2022/07/02 07:16:15;;;;;;;1.77;1.07;;;;;;;;;;5034728;28;20426;-75
2022/07/02 07:18:54;;;;;;;2.20;1.20;;;;;;;;;;5034629;28;20413;-75
2022/07/02 07:21:20;;;;;;;2.87;0.90;;;;;;;;;;5034746;28;20388;-77
2022/07/02 07:23:46;;;;;;;2.60;1.30;;;;;;;;;;5034056;28;20392;-76
2022/07/02 07:26:12;;;;;;;6.20;1.10;;;;;;;;;;5033060;28;20496;-75
2022/07/02 07:28:38;;;;;;;2.60;0.90;;;;;;;;;;5034486;28;20392;-75
2022/07/02 07:31:04;;;;;;;1.30;0.77;;;;;;;;;;5034238;28;20788;-76
2022/07/02 07:33:30;;;;;;;3.20;0.90;;;;;;;;;;5032512;28;20491;-76
2022/07/02 07:35:57;;;;;;;1.80;1.00;;;;;;;;;;5034184;28;20434;-76
2022/07/02 07:38:23;;;;;;;1.53;1.10;;;;;;;;;;5034122;28;20380;-75
2022/07/02 07:40:49;;;;;;;2.00;1.13;;;;;;;;;;5034261;28;20936;-76
2022/07/02 07:43:15;;;;;;;3.13;1.00;;;;;;;;;;5033682;28;20932;-75
2022/07/02 07:45:41;;;;;;;2.50;0.90;;;;;;;;;;5032564;28;20437;-75
2022/07/02 07:48:07;;;;;;;1.00;0.73;;;;;;;;;;5034505;28;20801;-75
2022/07/02 07:50:33;;;;;;;0.97;0.63;;;;;;;;;;5033955;28;20393;-75
2022/07/02 07:52:59;;;;;;;2.20;0.73;;;;;;;;;;5033890;28;20504;-75
2022/07/02 07:55:26;;;;;;;1.30;0.70;;;;;;;;;;5033974;28;21045;-75
2022/07/02 07:57:52;;;;;;;1.90;0.63;;;;;;;;;;5032757;28;20413;-76
2022/07/02 08:00:18;;;;;;;2.40;0.80;;;;;;;;;;5033931;28;20417;-76
2022/07/02 08:02:44;;;;;;;3.13;0.93;;;;;;;;;;5033857;28;20825;-75
2022/07/02 08:05:10;;;;;;;1.43;0.90;;;;;;;;;;5033474;28;20440;-75
2022/07/02 08:07:37;;;;;;;3.80;0.90;;;;;;;;;;5032640;28;20413;-75
2022/07/02 08:10:03;;;;;;;3.70;1.20;;;;;;;;;;5033202;28;20417;-76
2022/07/02 08:12:29;;;;;;;1.70;0.80;;;;;;;;;;5033733;28;20931;-75
2022/07/02 08:14:55;;;;;;;3.20;0.77;;;;;;;;;;5033196;28;20512;-76
2022/07/02 08:17:21;;;;;;;0.90;0.70;;;;;;;;;;5033779;28;20509;-76
2022/07/02 08:19:47;;;;;;;2.93;0.70;;;;;;;;;;5033601;28;20492;-75
2022/07/02 08:22:13;;;;;;;1.17;0.80;;;;;;;;;;5033292;28;20507;-75
2022/07/02 08:24:39;;;;;;;5.97;0.90;;;;;;;;;;5033126;28;20497;-75
2022/07/02 08:27:05;;;;;;;6.10;1.10;;;;;;;;;;5033471;28;20918;-75
2022/07/02 08:29:31;;;;;;;2.83;1.00;;;;;;;;;;5033224;28;20772;-75
2022/07/02 08:31:57;;;;;;;1.60;0.70;;;;;;;;;;5032682;28;20480;-75
2022/07/02 08:34:23;;;;;;;1.43;0.80;;;;;;;;;;5032084;28;20496;-76
2022/07/02 08:36:49;;;;;;;1.63;0.67;;;;;;;;;;5032274;28;20474;-75
2022/07/02 08:39:15;;;;;;;2.50;0.70;;;;;;;;;;5032308;28;20427;-74
2022/07/02 08:41:43;;;;;;;1.87;0.80;;;;;;;;;;5030866;28;20421;-75
2022/07/02 08:44:09;;;;;;;4.53;1.47;;;;;;;;;;5031695;28;20444;-74
2022/07/02 08:46:39;;;;;;;0.80;0.60;;;;;;;;;;5032087;28;20849;-74
2022/07/02 08:49:06;;;;;;;6.23;1.00;;;;;;;;;;5032385;28;20504;-75
2022/07/02 08:51:32;;;;;;;1.40;1.00;;;;;;;;;;5032124;28;20468;-75
2022/07/02 08:54:00;;;;;;;2.10;0.83;;;;;;;;;;5031754;28;20560;-75
2022/07/02 08:56:27;;;;;;;2.40;0.90;;;;;;;;;;5031939;28;20429;-75
2022/07/02 08:58:54;;;;;;;3.57;0.80;;;;;;;;;;5032148;28;20734;-75
2022/07/02 09:01:21;;;;;;;3.37;0.80;;;;;;;;;;5032331;28;20440;-75
2022/07/02 09:03:47;;;;;;;6.60;0.80;;;;;;;;;;5031668;28;20777;-75
2022/07/02 09:06:14;;;;;;;7.10;0.97;;;;;;;;;;5031772;28;20425;-75
2022/07/02 09:08:41;;;;;;;3.97;0.90;;;;;;;;;;5032066;28;20520;-75
2022/07/02 09:11:07;;;;;;;2.60;0.80;;;;;;;;;;5030581;28;20465;-75
2022/07/02 09:13:34;;;;;;;2.77;0.70;;;;;;;;;;5031588;28;20504;-75
2022/07/02 09:16:00;;;;;;;1.23;0.70;;;;;;;;;;5031724;28;20443;-75
2022/07/02 09:18:26;;;;;;;2.40;0.80;;;;;;;;;;5031661;28;20431;-76
2022/07/02 09:20:52;;;;;;;2.27;1.10;;;;;;;;;;5030460;28;20416;-76
2022/07/02 09:23:22;;;;;;;2.60;0.90;;;;;;;;;;5031367;28;20746;-76
2022/07/02 09:25:48;;;;;;;1.17;0.63;;;;;;;;;;5031809;28;20441;-76
2022/07/02 09:28:15;;;;;;;2.27;0.83;;;;;;;;;;5031782;28;20467;-75
2022/07/02 09:30:42;;;;;;;1.03;0.80;;;;;;;;;;5031389;28;20752;-76
2022/07/02 09:33:28;;;;;;;2.33;0.80;;;;;;;;;;4993859;28;1095003;-75
2022/07/02 09:35:54;;;;;;;2.10;0.70;;;;;;;;;;5032489;28;20248;-75
2022/07/02 09:38:20;;;;;;;2.03;0.80;;;;;;;;;;5032382;28;20456;-75
2022/07/02 09:40:53;;;;;;;2.30;0.90;;;;;;;;;;5032327;28;20505;-75
2022/07/02 09:43:27;;;;;;;1.67;0.60;;;;;;;;;;5032139;28;20512;-75
2022/07/02 09:45:53;;;;;;;1.57;0.80;;;;;;;;;;5032098;28;20934;-75
2022/07/02 09:48:19;;;;;;;2.00;0.70;;;;;;;;;;5032132;28;20921;-75
2022/07/02 09:50:45;;;;;;;3.00;1.00;;;;;;;;;;5014369;28;20878;-76
2022/07/02 09:53:12;;;;;;;1.57;0.60;;;;;;;;;;5031927;28;20420;-76
2022/07/02 09:55:38;;;;;;;4.07;0.90;;;;;;;;;;5032132;28;20592;-75
2022/07/02 09:58:05;;;;;;;2.83;0.90;;;;;;;;;;5032156;28;20420;-76
2022/07/02 10:00:42;;;;;;;2.50;1.03;;;;;;;;;;5030822;28;20766;-76
2022/07/02 10:03:08;;;;;;;3.43;0.87;;;;;;;;;;5031802;28;20408;-75
2022/07/02 10:05:34;;;;;;;2.23;1.00;;;;;;;;;;5031926;28;20508;-76
2022/07/02 10:08:01;;;;;;;1.80;0.70;;;;;;;;;;5014634;28;20420;-76
2022/07/02 10:10:35;;;;;;;1.00;0.60;;;;;;;;;;5032011;28;20409;-77
2022/07/02 10:13:02;;;;;;;1.03;0.60;;;;;;;;;;5030582;28;20408;-76
2022/07/02 10:15:29;;;;;;;1.00;0.90;;;;;;;;;;5032165;28;20430;-75
2022/07/02 10:17:56;;;;;;;1.17;0.70;;;;;;;;;;5032115;28;20748;-76
2022/07/02 10:20:25;;;;;;;2.67;0.60;;;;;;;;;;5032031;28;20455;-76
2022/07/02 10:22:52;;;;;;;1.40;0.80;;;;;;;;;;5031635;28;20414;-75
2022/07/02 10:25:18;;;;;;;2.33;0.80;;;;;;;;;;5032055;28;20429;-76
2022/07/02 10:27:46;;;;;;;1.30;0.70;;;;;;;;;;5030706;28;20422;-76
2022/07/02 10:30:12;;;;;;;2.27;0.70;;;;;;;;;;5032060;28;20441;-76
2022/07/02 10:32:56;;;;;;;1.63;0.80;;;;;;;;;;5033665;28;20504;-76
2022/07/02 10:35:23;;;;;;;1.93;0.60;;;;;;;;;;5035377;28;20425;-76
2022/07/02 10:37:56;;;;;;;1.63;0.80;;;;;;;;;;5035322;28;20741;-77
2022/07/02 10:40:22;;;;;;;1.27;0.77;;;;;;;;;;5034303;28;20914;-76
2022/07/02 10:42:49;;;;;;;2.20;0.63;;;;;;;;;;5035080;28;20424;-76
2022/07/02 10:45:16;;;;;;;5.63;1.03;;;;;;;;;;5034782;28;20437;-77
2022/07/02 10:47:59;;;;;;;0.90;0.60;;;;;;;;;;5033825;28;20509;-76
2022/07/02 10:50:46;;;;;;;2.60;0.77;;;;;;;;;;5035006;28;20413;-77
2022/07/02 10:53:20;;;;;;;1.47;0.60;;;;;;;;;;5034502;28;20421;-76
2022/07/02 10:55:52;;;;;;;2.03;1.30;;;;;;;;;;5034808;28;20948;-76
2022/07/02 10:58:20;;;;;;;3.07;0.83;;;;;;;;;;5034898;28;20426;-76
2022/07/02 11:00:46;;;;;;;1.67;0.70;;;;;;;;;;5034877;28;20488;-76
2022/07/02 11:03:17;;;;;;;2.30;1.00;;;;;;;;;;5034449;28;20902;-76
2022/07/02 11:06:02;;;;;;;2.00;0.80;;;;;;;;;;5034770;28;20880;-76
2022/07/02 11:08:43;;;;;;;0.70;0.60;;;;;;;;;;5034865;28;20738;-76
2022/07/02 11:11:10;;;;;;;1.70;1.00;;;;;;;;;;5034388;28;20464;-77
2022/07/02 11:13:42;;;;;;;1.00;0.70;;;;;;;;;;5033139;28;20471;-75
2022/07/02 11:16:23;;;;;;;2.20;0.90;;;;;;;;;;5034565;28;20426;-76
2022/07/02 11:18:49;;;;;;;1.77;0.70;;;;;;;;;;5033163;28;20993;-76
2022/07/02 11:21:16;;;;;;;2.20;1.10;;;;;;;;;;5034580;28;20429;-76
2022/07/02 11:23:42;;;;;;;1.10;0.70;;;;;;;;;;5034040;28;20464;-76
2022/07/02 11:26:09;;;;;;;1.20;0.70;;;;;;;;;;5034535;28;20464;-76
2022/07/02 11:28:35;;;;;;;1.40;0.70;;;;;;;;;;5034404;28;20501;-76
2022/07/02 11:31:04;;;;;;;4.30;0.80;;;;;;;;;;5034610;28;20614;-76
2022/07/02 11:33:30;;;;;;;2.30;0.70;;;;;;;;;;5033695;28;20457;-77
2022/07/02 11:35:56;;;;;;;3.00;0.80;;;;;;;;;;5034480;28;20792;-76
2022/07/02 11:38:22;;;;;;;1.17;0.63;;;;;;;;;;5034313;28;20402;-76
2022/07/02 11:40:48;;;;;;;1.90;0.70;;;;;;;;;;5034052;28;20410;-76
2022/07/02 11:43:18;;;;;;;1.53;0.67;;;;;;;;;;5032828;28;20412;-77
2022/07/02 11:45:44;;;;;;;1.93;0.60;;;;;;;;;;5032485;28;20537;-76
2022/07/02 11:48:23;;;;;;;1.57;0.80;;;;;;;;;;5032765;28;20842;-76
2022/07/02 11:50:56;;;;;;;0.93;0.63;;;;;;;;;;5032631;28;20425;-75
2022/07/02 11:53:22;;;;;;;2.70;0.70;;;;;;;;;;5032335;28;20414;-76
2022/07/02 11:55:48;;;;;;;1.57;0.70;;;;;;;;;;5033746;28;20472;-74
2022/07/02 11:58:14;;;;;;;4.60;0.70;;;;;;;;;;5034013;28;20464;-76
2022/07/02 12:00:40;;;;;;;3.87;0.87;;;;;;;;;;5034019;28;20425;-76
2022/07/02 12:03:13;;;;;;;1.67;0.70;;;;;;;;;;5033596;28;20413;-76
2022/07/02 12:05:52;;;;;;;1.50;0.80;;;;;;;;;;5032415;28;20441;-77
2022/07/02 12:08:18;;;;;;;2.20;0.70;;;;;;;;;;5033646;28;20460;-76
2022/07/02 12:10:45;;;;;;;1.00;0.57;;;;;;;;;;5033520;28;20475;-76
2022/07/02 12:13:11;;;;;;;1.67;0.80;;;;;;;;;;5033218;28;20433;-76
2022/07/02 12:15:41;;;;;;;2.20;0.77;;;;;;;;;;5032108;28;20434;-76
2022/07/02 12:18:15;;;;;;;1.33;0.80;;;;;;;;;;5033721;28;20766;-76
2022/07/02 12:20:41;;;;;;;3.50;0.70;;;;;;;;;;5033625;28;20437;-77
2022/07/02 12:23:07;;;;;;;0.83;0.63;;;;;;;;;;5032926;28;20413;-76
2022/07/02 12:25:42;;;;;;;1.80;0.70;;;;;;;;;;5033123;28;20513;-77
2022/07/02 12:29:53;;;;;;;1.03;0.60;;;;;;;;;;5033309;28;20404;-76
2022/07/02 12:30:55;;;;;;;4.50;0.77;;;;;;;;;;5033258;28;20469;-76
2022/07/02 12:33:34;;;;;;;1.90;0.80;;;;;;;;;;5032754;28;20425;-75
2022/07/02 12:36:00;;;;;;;1.27;0.80;;;;;;;;;;5031803;28;20441;-76
2022/07/02 12:38:27;;;;;;;0.80;0.60;;;;;;;;;;5033031;28;20922;-76
2022/07/02 12:41:00;;;;;;;0.80;0.60;;;;;;;;;;5031926;28;20959;-76
2022/07/02 12:43:26;;;;;;;2.43;0.70;;;;;;;;;;5032691;28;20952;-75
2022/07/02 12:45:52;;;;;;;1.20;0.70;;;;;;;;;;5031494;28;20434;-76
2022/07/02 12:48:19;;;;;;;1.50;0.60;;;;;;;;;;5032930;28;20424;-76
2022/07/02 12:50:51;;;;;;;2.03;0.60;;;;;;;;;;5032956;28;20426;-76
2022/07/02 12:53:18;;;;;;;1.60;0.60;;;;;;;;;;5032713;28;20428;-76
2022/07/02 12:55:55;;;;;;;0.90;0.60;;;;;;;;;;5032493;28;20962;-75
2022/07/02 12:58:21;;;;;;;2.10;0.70;;;;;;;;;;5032710;28;20417;-76
2022/07/02 13:00:47;;;;;;;2.63;0.80;;;;;;;;;;5032989;28;20402;-76
2022/07/02 13:03:14;;;;;;;0.90;0.70;;;;;;;;;;5032682;28;20829;-75
2022/07/02 13:05:41;;;;;;;1.07;0.70;;;;;;;;;;5032509;28;20520;-76
2022/07/02 13:08:08;;;;;;;1.47;1.13;;;;;;;;;;5032731;28;20460;-76
2022/07/02 13:10:34;;;;;;;1.03;0.60;;;;;;;;;;5032475;28;20413;-76
2022/07/02 13:13:00;;;;;;;1.20;0.70;;;;;;;;;;5030945;28;20498;-75
2022/07/02 13:15:26;;;;;;;2.03;0.80;;;;;;;;;;5031359;28;20517;-74
2022/07/02 13:17:52;;;;;;;1.30;0.70;;;;;;;;;;5032624;28;20406;-74
2022/07/02 13:20:18;;;;;;;1.30;0.90;;;;;;;;;;5031285;28;20425;-77
2022/07/02 13:22:44;;;;;;;1.63;0.80;;;;;;;;;;5032564;28;20409;-76
2022/07/02 13:25:12;;;;;;;0.73;0.60;;;;;;;;;;5032441;28;20449;-76
2022/07/02 13:27:38;;;;;;;1.80;0.60;;;;;;;;;;5031150;28;20547;-76
2022/07/02 13:30:05;;;;;;;1.93;0.90;;;;;;;;;;5032570;28;20460;-74
2022/07/02 13:32:31;;;;;;;2.00;0.60;;;;;;;;;;5032095;28;21044;-74
2022/07/02 13:34:57;;;;;;;1.47;0.60;;;;;;;;;;5031945;28;20430;-73
2022/07/02 13:37:23;;;;;;;2.57;0.70;;;;;;;;;;5031315;28;20909;-74
2022/07/02 13:39:49;;;;;;;0.93;0.70;;;;;;;;;;5030932;28;20835;-74
2022/07/02 13:42:16;;;;;;;1.10;0.70;;;;;;;;;;5032196;28;21025;-76
2022/07/02 13:44:42;;;;;;;1.30;0.70;;;;;;;;;;5031872;28;20414;-76
2022/07/02 13:47:08;;;;;;;1.40;0.67;;;;;;;;;;5032290;28;20475;-77
2022/07/02 13:49:34;;;;;;;1.67;0.70;;;;;;;;;;5030989;28;20406;-76
2022/07/02 13:52:01;;;;;;;1.20;0.67;;;;;;;;;;5032375;28;20472;-77
2022/07/02 13:54:27;;;;;;;1.50;0.70;;;;;;;;;;5031595;28;20921;-74
2022/07/02 13:56:53;;;;;;;1.40;0.80;;;;;;;;;;5032529;28;20414;-74
2022/07/02 13:59:20;;;;;;;2.13;0.80;;;;;;;;;;5032197;28;20823;-74
2022/07/02 14:01:46;;;;;;;0.90;0.60;;;;;;;;;;5032350;28;20848;-73
2022/07/02 14:04:12;;;;;;;1.70;0.60;;;;;;;;;;5031938;28;20413;-74
2022/07/02 14:06:38;;;;;;;1.37;0.60;;;;;;;;;;5032548;28;20578;-75
2022/07/02 14:09:04;;;;;;;1.00;0.70;;;;;;;;;;5035077;28;20909;-74
2022/07/02 14:11:31;;;;;;;1.30;0.60;;;;;;;;;;5035997;28;20473;-74
2022/07/02 14:13:57;;;;;;;1.07;0.80;;;;;;;;;;5035646;28;20414;-74
2022/07/02 14:16:23;;;;;;;4.60;1.00;;;;;;;;;;5034608;28;20625;-73
2022/07/02 14:18:49;;;;;;;1.93;0.60;;;;;;;;;;5035527;28;20420;-74
2022/07/02 14:21:15;;;;;;;1.37;0.70;;;;;;;;;;5035852;28;20870;-74
2022/07/02 14:23:41;;;;;;;1.77;0.70;;;;;;;;;;5035468;28;20409;-76
2022/07/02 14:26:08;;;;;;;1.53;0.70;;;;;;;;;;5035669;28;20531;-75
2022/07/02 14:28:35;;;;;;;3.77;0.73;;;;;;;;;;5035800;28;20413;-75
2022/07/02 14:31:01;;;;;;;1.60;0.67;;;;;;;;;;5034125;28;20828;-75
2022/07/02 14:33:27;;;;;;;1.27;0.80;;;;;;;;;;5035243;28;20429;-74
2022/07/02 14:35:57;;;;;;;0.70;0.60;;;;;;;;;;5035565;28;20468;-75
2022/07/02 14:38:23;;;;;;;1.50;0.80;;;;;;;;;;5035344;28;20440;-75
2022/07/02 14:40:50;;;;;;;0.73;0.60;;;;;;;;;;5035345;28;20420;-75
2022/07/02 14:43:16;;;;;;;1.03;0.60;;;;;;;;;;5033623;28;20440;-75
2022/07/02 14:45:42;;;;;;;2.20;0.60;;;;;;;;;;5035216;28;20491;-75
2022/07/02 14:48:08;;;;;;;1.23;0.70;;;;;;;;;;5035189;28;20413;-75
2022/07/02 14:50:35;;;;;;;1.20;0.70;;;;;;;;;;5035184;28;20779;-75