Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:44;;;;;;;3.00;2.65;;;12.40;99.90;;;;;;4996044;28;20060;-81
2022/12/31 00:04:11;;;;;;;3.00;1.90;;;12.40;99.90;;;;;;5016799;28;20022;-81
2022/12/31 00:06:37;;;;;;;5.28;2.25;;;12.40;99.90;;;;;;5018979;28;20050;-81
2022/12/31 00:09:06;;;;;;;2.95;2.30;;;12.40;99.90;;;;;;4989170;28;20044;-82
2022/12/31 00:11:34;;;;;;;2.13;1.42;;;12.40;99.90;;;;;;4983403;28;20427;-82
2022/12/31 00:14:01;;;;;;;4.25;2.10;;;12.40;99.90;;;;;;4988423;28;20258;-81
2022/12/31 00:16:31;;;;;;;1.90;1.70;;;12.40;99.90;;;;;;5000714;28;20038;-81
2022/12/31 00:18:59;;;;;;;2.45;1.30;;;12.40;99.90;;;;;;4995705;28;20484;-82
2022/12/31 00:21:28;;;;;;;1.88;0.80;;;12.50;99.90;;;;;;4998090;28;20030;-82
2022/12/31 00:23:55;;;;;;;1.10;0.60;;;12.50;99.90;;;;;;5003777;28;20614;-82
2022/12/31 00:26:25;;;;;;;2.95;1.00;;;12.50;99.90;;;;;;4994124;28;20036;-82
2022/12/31 00:28:53;;;;;;;2.25;0.68;;;12.50;99.90;;;;;;4988109;28;20370;-82
2022/12/31 00:31:25;;;;;;;1.77;0.70;;;12.50;99.90;;;;;;4992835;28;20034;-84
2022/12/31 00:33:52;;;;;;;1.23;0.50;;;12.50;99.90;;;;;;5015050;28;20034;-81
2022/12/31 00:36:24;;;;;;;1.17;0.30;;;12.40;99.90;;;;;;4981513;28;20482;-81
2022/12/31 00:38:53;;;;;;;1.33;0.30;;;12.40;99.90;;;;;;5001829;28;20058;-82
2022/12/31 00:41:22;;;;;;;1.27;0.40;;;12.40;99.90;;;;;;4990121;28;20489;-79
2022/12/31 00:43:49;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;4970791;28;20524;-81
2022/12/31 00:46:16;;;;;;;0.80;0.30;;;12.40;99.90;;;;;;4999973;28;20358;-83
2022/12/31 00:48:43;;;;;;;0.73;0.63;;;12.40;99.90;;;;;;4969849;28;20042;-83
2022/12/31 00:51:12;;;;;;;3.65;0.50;;;12.30;99.90;;;;;;4995928;28;20048;-82
2022/12/31 00:53:39;;;;;;;1.30;0.50;;;12.30;99.90;;;;;;4987502;28;20041;-83
2022/12/31 00:56:09;;;;;;;0.88;0.30;;;12.30;99.90;;;;;;4982095;28;20048;-82
2022/12/31 00:58:36;;;;;;;1.58;0.50;;;12.30;99.90;;;;;;5018066;28;20497;-83
2022/12/31 01:01:14;;;;;;;2.15;0.50;;;12.20;99.90;;;;;;4963784;28;20036;-83
2022/12/31 01:03:41;;;;;;;2.17;0.88;;;12.20;99.90;;;;;;4998876;28;20480;-83
2022/12/31 01:06:07;;;;;;;2.53;0.82;;;12.20;99.90;;;;;;4982172;28;20040;-83
2022/12/31 01:08:34;;;;;;;0.90;0.40;;;12.20;99.90;;;;;;4991697;28;20045;-83
2022/12/31 01:11:22;;;;;;;1.25;0.60;;;12.20;99.90;;;;;;4994006;28;20037;-83
2022/12/31 01:17:50;;;;;;;3.17;1.50;;;12.20;99.90;;;;;;5022329;23;20060;-78
2022/12/31 01:20:17;;;;;;;2.42;1.35;;;12.10;99.90;;;;;;5012442;28;20711;-79
2022/12/31 01:22:43;;;;;;;2.88;1.10;;;12.10;99.90;;;;;;5000569;28;20413;-78
2022/12/31 01:25:09;;;;;;;1.50;1.05;;;12.10;99.90;;;;;;5002738;28;20036;-79
2022/12/31 01:27:36;;;;;;;1.38;1.00;;;12.10;99.90;;;;;;5023519;28;20041;-79
2022/12/31 01:30:04;;;;;;;2.00;1.40;;;12.10;99.90;;;;;;5011447;28;20378;-78
2022/12/31 01:32:30;;;;;;;2.78;1.45;;;12.10;99.90;;;;;;5020704;28;20042;-79
2022/12/31 01:34:56;;;;;;;3.55;2.28;;;12.10;99.90;;;;;;5033182;28;20040;-79
2022/12/31 01:37:23;;;;;;;1.90;1.25;;;12.10;99.90;;;;;;5035932;28;20046;-79
2022/12/31 01:39:49;;;;;;;2.15;1.10;;;12.00;99.90;;;;;;5015585;28;20037;-80
2022/12/31 01:42:15;;;;;;;3.85;2.00;;;12.00;99.90;;;;;;5022813;28;20052;-80
2022/12/31 01:44:48;;;;;;;1.42;1.00;;;12.00;99.90;;;;;;5039921;28;20412;-79
2022/12/31 01:47:19;;;;;;;1.80;1.33;;;12.00;99.90;;;;;;5026524;28;20455;-79
2022/12/31 01:49:52;;;;;;;2.17;1.27;;;12.00;99.90;;;;;;5031986;28;20515;-80
2022/12/31 01:52:24;;;;;;;1.48;1.23;;;11.90;99.90;;;;;;5004020;28;20029;-80
2022/12/31 01:54:55;;;;;;;1.67;1.30;;;11.90;99.90;;;;;;5025915;28;20112;-80
2022/12/31 01:57:23;;;;;;;2.35;1.55;;;11.90;99.90;;;;;;5013842;28;20498;-80
2022/12/31 01:59:51;;;;;;;2.40;1.80;;;11.90;99.90;;;;;;5031442;28;20033;-80
2022/12/31 02:02:18;;;;;;;2.90;1.92;;;11.90;99.90;;;;;;5031174;28;20048;-80
2022/12/31 02:04:45;;;;;;;2.28;1.50;;;11.90;99.90;;;;;;5026069;28;20042;-80
2022/12/31 02:07:11;;;;;;;3.72;1.60;;;11.90;99.90;;;;;;5045572;28;20080;-79
2022/12/31 02:09:40;;;;;;;3.83;2.00;;;11.90;99.90;;;;;;5030405;28;20030;-80
2022/12/31 02:12:08;;;;;;;2.45;1.90;;;12.00;99.90;;;;;;5029030;28;20044;-79
2022/12/31 02:14:47;;;;;;;3.72;2.40;;;11.90;99.90;;;;;;5023228;28;20041;-79
2022/12/31 02:17:20;;;;;;;2.80;1.70;;;11.90;99.90;;;;;;5038964;28;20050;-79
2022/12/31 02:20:05;;;;;;;2.53;1.40;;;11.90;99.90;;;;;;5034345;28;20404;-80
2022/12/31 02:22:57;;;;;;;3.65;1.60;;;11.90;99.90;;;;;;5015383;28;20215;-79
2022/12/31 02:26:03;;;;;;;3.63;1.10;;;11.90;99.90;;;;;;5036260;28;20042;-78
2022/12/31 02:29:07;;;;;;;4.95;1.35;;;11.90;99.90;;;;;;5040581;28;20037;-79
2022/12/31 02:31:45;;;;;;;2.22;1.10;;;11.90;99.90;;;;;;5029757;28;20512;-78
2022/12/31 02:34:23;;;;;;;2.08;0.95;;;11.90;99.90;;;;;;5003376;28;20037;-78
2022/12/31 02:36:51;;;;;;;2.33;0.98;;;11.90;99.90;;;;;;5035179;28;20029;-78
2022/12/31 02:39:18;;;;;;;3.25;1.75;;;11.90;99.90;;;;;;5040582;28;20038;-79
2022/12/31 02:41:51;;;;;;;6.35;1.92;;;11.90;99.90;;;;;;5012936;28;20072;-79
2022/12/31 02:44:23;;;;;;;2.15;1.30;;;11.80;99.90;;;;;;5010853;28;20384;-79
2022/12/31 02:47:07;;;;;;;3.47;1.42;;;11.80;99.90;;;;;;5037526;28;20040;-79
2022/12/31 02:49:45;;;;;;;2.83;1.30;;;11.90;99.90;;;;;;5028336;28;20049;-79
2022/12/31 02:52:50;;;;;;;2.97;1.58;;;11.80;99.90;;;;;;5013323;28;20036;-80
2022/12/31 02:55:44;;;;;;;2.30;2.10;;;11.80;99.90;;;;;;5017385;28;20396;-79
2022/12/31 02:58:18;;;;;;;3.55;2.15;;;11.80;99.90;;;;;;5029353;28;20037;-80
2022/12/31 03:03:36;;;;;;;2.58;1.70;;;11.70;99.90;;;;;;5032512;28;20032;-79
2022/12/31 03:06:05;;;;;;;4.43;1.70;;;11.70;99.90;;;;;;5000418;28;20487;-79
2022/12/31 03:09:11;;;;;;;2.80;1.98;;;11.70;99.90;;;;;;5030246;28;20424;-80
2022/12/31 03:12:45;;;;;;;3.58;1.63;;;11.70;99.90;;;;;;5032761;28;20349;-79
2022/12/31 03:14:04;;;;;;;2.85;1.45;;;11.70;99.90;;;;;;5015510;28;20048;-79
2022/12/31 03:16:30;;;;;;;2.75;1.25;;;11.70;99.90;;;;;;5029235;28;20385;-79
2022/12/31 03:27:11;;;;;;;3.80;1.70;;;11.70;99.90;;;;;;5017946;28;20515;-79
2022/12/31 03:29:37;;;;;;;3.33;1.92;;;11.70;99.90;;;;;;5045515;28;20484;-79
2022/12/31 03:32:04;;;;;;;3.53;2.00;;;11.60;99.90;;;;;;5019044;28;20040;-79
2022/12/31 03:34:30;;;;;;;2.97;2.25;;;11.60;99.90;;;;;;5038957;28;20040;-79
2022/12/31 03:36:56;;;;;;;3.40;1.67;;;11.60;99.90;;;;;;5016116;28;20484;-79
2022/12/31 03:39:22;;;;;;;3.30;1.85;;;11.60;99.90;;;;;;5031829;28;20067;-79
2022/12/31 03:41:49;;;;;;;3.47;1.65;;;11.60;99.90;;;;;;5029923;28;20032;-79
2022/12/31 03:44:15;;;;;;;2.13;1.25;;;11.60;99.90;;;;;;5013845;28;20045;-79
2022/12/31 03:46:41;;;;;;;2.28;1.10;;;11.60;99.90;;;;;;5024310;28;20052;-79
2022/12/31 03:49:08;;;;;;;3.22;1.50;;;11.60;99.90;;;;;;5015036;28;20053;-79
2022/12/31 03:51:34;;;;;;;6.57;1.77;;;11.60;99.90;;;;;;5025498;28;20492;-78
2022/12/31 03:54:00;;;;;;;4.30;2.05;;;11.60;99.90;;;;;;5018821;28;20472;-78
2022/12/31 03:56:27;;;;;;;3.95;2.33;;;11.60;99.90;;;;;;5013276;28;20084;-77
2022/12/31 03:58:53;;;;;;;6.43;2.80;;;11.60;99.90;;;;;;5002707;28;20046;-79
2022/12/31 04:01:23;;;;;;;4.65;2.67;;;11.60;99.90;;;;;;5007430;28;20034;-79
2022/12/31 04:03:50;;;;;;;3.97;1.95;;;11.60;99.90;;;;;;5028391;28;20044;-78
2022/12/31 04:06:16;;;;;;;8.18;2.85;;;11.60;99.90;;;;;;5036033;28;20034;-80
2022/12/31 04:08:42;;;;;;;4.97;3.63;;;11.60;99.90;;;;;;5024374;28;20045;-78
2022/12/31 04:11:09;;;;;;;4.88;3.20;;;11.60;99.90;;;;;;5017840;28;20033;-78
2022/12/31 04:13:35;;;;;;;4.55;2.75;;;11.60;99.90;;;;;;5029210;28;20041;-79
2022/12/31 04:16:01;;;;;;;14.18;5.93;;;11.60;99.90;;;;;;5008562;28;20068;-79
2022/12/31 04:18:27;;;;;;;9.23;4.75;;;11.60;99.90;;;;;;5027696;28;20038;-78
2022/12/31 04:20:54;;;;;;;10.48;6.30;;;11.60;99.90;;;;;;5019192;28;20045;-79
2022/12/31 04:23:20;;;;;;;7.15;4.50;;;11.60;99.90;;;;;;5042875;28;20044;-79
2022/12/31 04:25:46;;;;;;;5.35;3.97;;;11.60;99.90;;;;;;5015661;28;20045;-78
2022/12/31 04:28:12;;;;;;;8.30;4.50;;;11.60;99.90;;;;;;5027954;28;20047;-78
2022/12/31 04:30:39;;;;;;;7.60;4.15;;;11.60;99.90;;;;;;5025201;28;20033;-79
2022/12/31 04:33:05;;;;;;;4.47;4.03;;;11.60;99.90;;;;;;5033920;28;20037;-79
2022/12/31 04:35:31;;;;;;;6.20;4.50;;;11.60;99.90;;;;;;5012196;28;20045;-80
2022/12/31 04:37:58;;;;;;;5.20;3.95;;;11.60;99.90;;;;;;5027460;28;20037;-79
2022/12/31 04:40:24;;;;;;;6.65;4.47;;;11.60;99.90;;;;;;5009124;28;20049;-80
2022/12/31 04:42:50;;;;;;;5.18;3.60;;;11.60;99.90;;;;;;5031456;28;20392;-79
2022/12/31 04:45:16;;;;;;;5.03;3.65;;;11.60;99.90;;;;;;5022681;28;20060;-78
2022/12/31 04:47:43;;;;;;;4.65;2.97;;;11.60;99.90;;;;;;5011515;28;20045;-79
2022/12/31 04:50:09;;;;;;;5.63;3.72;;;11.70;99.90;;;;;;5018240;28;20575;-80
2022/12/31 04:52:35;;;;;;;6.28;4.45;;;11.70;99.90;;;;;;5026125;28;20108;-79
2022/12/31 04:55:02;;;;;;;6.60;4.75;;;11.70;99.90;;;;;;5020942;28;20051;-78
2022/12/31 04:57:28;;;;;;;8.00;4.57;;;11.70;99.90;;;;;;5014880;28;20045;-79
2022/12/31 04:59:54;;;;;;;6.38;3.95;;;11.70;99.90;;;;;;5026365;28;20757;-79
2022/12/31 05:02:21;;;;;;;5.57;3.88;;;11.70;99.90;;;;;;5031457;28;20036;-79
2022/12/31 05:04:47;;;;;;;5.57;4.07;;;11.70;99.90;;;;;;5038296;28;20029;-78
2022/12/31 05:07:13;;;;;;;5.18;3.70;;;11.70;99.90;;;;;;5035093;28;20041;-78
2022/12/31 05:09:39;;;;;;;11.90;5.40;;;11.70;99.90;;;;;;5035011;28;20040;-78
2022/12/31 05:12:06;;;;;;;4.22;3.00;;;11.70;99.90;;;;;;5022997;28;20496;-80
2022/12/31 05:14:32;;;;;;;5.32;3.90;;;11.70;99.90;;;;;;5020786;28;20038;-79
2022/12/31 05:16:59;;;;;;;6.75;3.60;;;11.70;99.90;;;;;;5019313;28;20068;-78
2022/12/31 05:19:26;;;;;;;6.32;4.15;;;11.70;99.90;;;;;;4994294;28;20048;-79
2022/12/31 05:24:37;;;;;;;4.65;3.20;;;11.70;99.90;;;;;;5035213;28;20544;-79
2022/12/31 05:27:03;;;;;;;5.15;3.38;;;11.70;99.90;;;;;;5014725;28;20040;-78
2022/12/31 05:29:29;;;;;;;6.07;4.57;;;11.70;99.90;;;;;;5022367;28;20686;-78
2022/12/31 05:31:56;;;;;;;5.47;3.72;;;11.70;99.90;;;;;;5018973;28;20041;-79
2022/12/31 05:34:22;;;;;;;4.25;3.15;;;11.70;99.90;;;;;;5034878;28;20589;-78
2022/12/31 05:36:48;;;;;;;4.72;3.30;;;11.80;99.90;;;;;;5011792;28;20036;-78
2022/12/31 05:39:15;;;;;;;6.05;3.28;;;11.80;99.90;;;;;;5016276;28;20040;-78
2022/12/31 05:41:41;;;;;;;3.53;2.63;;;11.80;99.90;;;;;;4996441;28;20065;-78
2022/12/31 05:44:08;;;;;;;4.50;2.47;;;11.80;99.90;;;;;;4999279;28;20049;-81
2022/12/31 05:46:35;;;;;;;2.00;1.50;;;11.80;99.90;;;;;;5026821;28;20033;-79
2022/12/31 05:49:01;;;;;;;1.98;0.88;;;11.80;99.90;;;;;;5033632;28;20426;-80
2022/12/31 05:51:27;;;;;;;2.72;1.63;;;11.80;99.90;;;;;;5037670;28;20543;-79
2022/12/31 05:53:54;;;;;;;1.67;0.90;;;11.80;99.90;;;;;;5034828;28;20045;-80
2022/12/31 05:56:21;;;;;;;1.45;0.70;;;11.90;99.90;;;;;;5008721;28;20037;-79
2022/12/31 05:58:47;;;;;;;1.20;0.70;;;11.90;99.90;;;;;;4997646;28;20037;-79
2022/12/31 06:01:13;;;;;;;0.90;0.60;;;11.90;99.90;;;;;;5014600;28;20049;-79
2022/12/31 06:03:40;;;;;;;1.30;0.80;;;11.90;99.90;;;;;;5027968;28;20637;-80
2022/12/31 06:06:07;;;;;;;0.95;0.60;;;11.90;99.90;;;;;;5032287;28;20037;-80
2022/12/31 06:08:33;;;;;;;1.13;0.68;;;12.00;99.90;;;;;;5032540;28;20045;-79
2022/12/31 06:10:59;;;;;;;1.60;0.80;;;12.00;99.90;;;;;;5024618;28;20048;-79
2022/12/31 06:13:25;;;;;;;1.27;0.80;;;11.90;99.90;;;;;;5034668;28;20044;-79
2022/12/31 06:15:52;;;;;;;1.40;0.70;;;11.90;99.90;;;;;;5012086;28;20036;-79
2022/12/31 06:18:18;;;;;;;1.38;0.80;;;12.00;99.90;;;;;;5025147;28;20500;-80
2022/12/31 06:20:44;;;;;;;1.40;0.90;;;12.00;99.90;;;;;;4990124;28;20037;-81
2022/12/31 06:23:11;;;;;;;1.08;0.65;;;12.00;99.90;;;;;;5011580;28;20041;-79
2022/12/31 06:25:37;;;;;;;1.63;1.00;;;12.00;99.90;;;;;;5026570;28;20392;-80
2022/12/31 06:28:04;;;;;;;1.40;0.85;;;12.00;99.90;;;;;;5026383;28;20272;-80
2022/12/31 06:30:30;;;;;;;1.25;0.88;;;12.00;99.90;;;;;;5024694;28;20037;-80
2022/12/31 06:32:57;;;;;;;1.30;1.00;;;12.00;99.90;;;;;;5037697;28;20045;-80
2022/12/31 06:35:23;;;;;;;2.70;1.65;;;12.00;99.90;;;;;;5010327;28;20025;-80
2022/12/31 06:37:50;;;;;;;1.73;1.20;;;12.00;99.90;;;;;;5025460;28;20044;-80
2022/12/31 06:40:17;;;;;;;1.23;0.70;;;12.00;99.90;;;;;;5035868;28;20044;-79
2022/12/31 06:42:43;;;;;;;1.00;0.60;;;12.10;99.90;;;;;;4998834;28;20032;-79
2022/12/31 06:45:10;;;;;;;2.80;1.23;;;12.10;99.90;;;;;;5043219;28;20045;-80
2022/12/31 06:47:36;;;;;;;1.52;0.93;;;12.10;99.90;;;;;;5006660;28;20390;-79
2022/12/31 06:50:03;;;;;;;1.33;0.98;;;12.10;99.90;;;;;;5025591;28;20053;-80
2022/12/31 06:52:29;;;;;;;2.10;1.30;;;12.20;99.90;;;;;;5028665;28;20392;-80
2022/12/31 06:54:55;;;;;;;2.38;1.08;;;12.20;99.90;;;;;;5019713;28;20080;-80
2022/12/31 06:57:22;;;;;;;1.60;0.80;;;12.20;99.90;;;;;;5009230;28;20037;-80
2022/12/31 06:59:49;;;;;;;1.52;1.15;;;12.30;99.90;;;;;;5042288;28;20044;-79
2022/12/31 07:02:21;;;;;;;2.25;0.63;;;12.30;99.90;;;;;;5027181;28;20389;-79
2022/12/31 07:05:06;;;;;;;3.58;1.08;;;12.40;99.90;;;;;;5014508;28;20037;-79
2022/12/31 07:07:44;;;;;;;3.10;0.95;;;12.50;99.90;;;;;;5043924;28;20033;-79
2022/12/31 07:10:49;;;;;;;1.30;0.60;;;12.60;99.90;;;;;;5029729;28;20124;-79
2022/12/31 07:13:24;;;;;;;2.97;0.98;;;12.60;99.90;;;;;;5037441;28;20068;-79
2022/12/31 07:16:27;;;;;;;1.40;0.80;;;12.70;99.90;;;;;;5036593;28;20047;-78
2022/12/31 07:19:12;;;;;;;2.75;1.13;;;12.80;99.90;;;;;;5038193;28;20488;-76
2022/12/31 07:21:40;;;;;;;2.00;1.38;;;12.80;99.90;;;;;;5018586;28;20041;-78
2022/12/31 07:24:08;;;;;;;3.38;1.60;;;12.90;99.90;;;;;;5033361;28;20060;-79
2022/12/31 07:26:41;;;;;;;2.85;1.73;;;12.90;99.90;;;;;;5001725;28;20068;-78
2022/12/31 07:29:26;;;;;;;2.05;1.83;;;13.00;99.90;;;;;;5030549;28;20048;-79
2022/12/31 07:32:14;;;;;;;1.70;1.10;;;13.00;99.90;;;;;;5025213;28;20040;-80
2022/12/31 07:35:08;;;;;;;2.65;1.25;;;13.00;99.90;;;;;;5036265;28;20490;-78
2022/12/31 07:37:49;;;;;;;3.60;2.22;;;13.00;99.90;;;;;;5000372;28;20044;-77
2022/12/31 07:40:44;;;;;;;2.42;1.65;;;13.00;99.90;;;;;;5026165;28;20037;-77
2022/12/31 07:43:39;;;;;;;3.50;1.75;;;13.00;99.90;;;;;;5011236;28;20060;-78
2022/12/31 07:46:14;;;;;;;2.97;1.75;;;13.00;99.90;;;;;;5035620;28;20053;-78
2022/12/31 07:48:41;;;;;;;2.95;1.55;;;13.00;99.90;;;;;;5034570;28;20056;-79
2022/12/31 07:51:10;;;;;;;3.90;2.60;;;13.00;99.90;;;;;;5024614;28;20337;-77
2022/12/31 07:53:39;;;;;;;4.37;2.63;;;13.10;99.90;;;;;;5023347;28;20049;-78
2022/12/31 07:56:08;;;;;;;2.58;2.05;;;13.10;99.90;;;;;;5020979;28;20626;-78
2022/12/31 07:58:42;;;;;;;3.35;2.25;;;13.00;99.90;;;;;;5015909;28;20092;-77
2022/12/31 08:01:10;;;;;;;;;;;13.10;99.90;;;;;;5011344;28;20041;-77
2022/12/31 08:03:57;;;;;;;4.35;3.05;;;13.10;99.90;;;;;;4994958;28;19909;-77
2022/12/31 08:06:38;;;;;;;3.00;2.30;;;13.10;99.90;;;;;;5012568;28;20037;-78
2022/12/31 08:09:36;;;;;;;5.63;3.13;;;13.10;99.90;;;;;;5011796;28;20045;-80
2022/12/31 08:12:03;;;;;;;6.07;2.75;;;13.10;99.90;;;;;;5023691;28;20041;-78
2022/12/31 08:14:29;;;;;;;4.47;2.58;;;13.10;99.90;;;;;;5030027;28;20123;-78
2022/12/31 08:16:56;;;;;;;7.13;3.03;;;13.20;99.90;;;;;;5013484;28;20045;-78
2022/12/31 08:19:29;;;;;;;2.58;0.98;;;13.20;99.90;;;;;;5019406;28;20091;-76
2022/12/31 08:22:27;;;;;;;1.40;0.73;;;13.20;99.90;;;;;;5018540;28;20502;-77
2022/12/31 08:25:15;;;;;;;3.40;0.60;;;13.20;99.90;;;;;;5012334;28;20468;-78
2022/12/31 08:27:59;;;;;;;4.63;0.82;;;13.20;99.90;;;;;;5041610;28;20060;-77
2022/12/31 08:30:48;;;;;;;2.53;0.70;;;13.10;99.90;;;;;;5028872;28;20444;-78
2022/12/31 08:34:01;;;;;;;1.33;0.50;;;13.10;99.90;;;;;;5033856;28;20678;-77
2022/12/31 08:36:35;;;;;;;1.95;0.80;;;13.00;99.90;;;;;;4984084;28;20052;-78
2022/12/31 08:39:22;;;;;;;3.05;0.80;;;13.00;99.90;;;;;;5038616;28;20037;-79
2022/12/31 08:41:53;;;;;;;3.83;0.90;;;13.00;99.90;;;;;;5023993;28;20511;-78
2022/12/31 08:44:38;;;;;;;12.38;5.55;;;13.00;99.90;;;;;;5036936;28;20041;-78
2022/12/31 08:47:30;;;;;;;4.43;1.48;;;12.90;99.90;;;;;;5013162;28;20052;-79
2022/12/31 08:49:57;;;;;;;2.58;0.95;;;12.90;99.90;;;;;;5025945;28;20048;-79
2022/12/31 08:52:25;;;;;;;2.10;0.70;;;12.90;99.90;;;;;;5029339;28;20045;-78
2022/12/31 08:54:52;;;;;;;2.17;0.70;;;12.80;99.90;;;;;;5013356;28;20520;-78
2022/12/31 08:57:40;;;;;;;1.73;0.50;;;12.80;99.90;;;;;;5027191;28;20048;-79
2022/12/31 09:00:18;;;;;;;2.00;0.73;;;12.80;99.90;;;;;;5023943;28;20049;-80
2022/12/31 09:02:50;;;;;;;3.30;0.85;;;12.90;99.90;;;;;;5034415;28;20045;-78
2022/12/31 09:05:30;;;;;;;2.08;0.60;;;12.90;99.90;;;;;;5031825;28;20048;-80
2022/12/31 09:08:08;;;;;;;1.38;0.50;;;12.80;99.90;;;;;;5027436;28;20041;-78
2022/12/31 09:10:57;;;;;;;4.63;0.70;;;12.90;99.90;;;;;;5023329;28;20057;-79
2022/12/31 09:13:31;;;;;;;2.30;0.50;;;12.90;99.90;;;;;;5038158;28;20032;-80
2022/12/31 09:16:41;;;;;;;2.03;0.90;;;12.90;99.90;;;;;;5038231;28;20021;-79
2022/12/31 09:19:09;;;;;;;3.65;1.35;;;12.90;99.90;;;;;;4999605;28;20061;-80
2022/12/31 09:21:36;;;;;;;3.45;1.27;;;12.90;99.90;;;;;;5035602;28;20319;-79
2022/12/31 09:24:04;;;;;;;5.78;4.03;;;12.90;99.90;;;;;;5014706;28;20041;-81
2022/12/31 09:26:57;;;;;;;9.25;5.35;;;12.90;99.90;;;;;;5027358;28;20033;-80
2022/12/31 09:29:36;;;;;;;7.10;4.80;;;13.00;99.90;;;;;;5035149;28;20049;-80
2022/12/31 09:32:21;;;;;;;4.28;2.80;;;13.00;99.90;;;;;;5023903;28;20029;-80
2022/12/31 09:34:56;;;;;;;4.40;3.83;;;13.00;99.90;;;;;;5010000;28;20063;-81
2022/12/31 09:37:47;;;;;;;5.22;3.45;;;13.00;99.90;;;;;;5034577;28;20048;-80
2022/12/31 09:40:44;;;;;;;5.03;2.67;;;13.10;99.90;;;;;;5012470;28;20036;-77
2022/12/31 09:43:42;;;;;;;2.92;1.77;;;13.10;99.90;;;;;;5031787;28;20038;-78
2022/12/31 09:46:14;;;;;;;4.28;1.88;;;13.10;99.90;;;;;;5023792;28;20400;-78
2022/12/31 09:49:28;;;;;;;4.32;3.35;;;13.20;99.90;;;;;;5015845;28;20045;-77
2022/12/31 09:52:22;;;;;;;5.85;3.88;;;13.20;99.90;;;;;;4979063;28;20050;-78
2022/12/31 09:55:12;;;;;;;7.63;5.38;;;13.20;99.90;;;;;;5007338;28;20036;-76
2022/12/31 09:57:42;;;;;;;8.45;5.05;;;13.30;99.90;;;;;;5017295;28;20519;-78
2022/12/31 10:00:39;;;;;;;6.57;4.53;;;13.40;99.90;;;;;;5025600;28;20037;-78
2022/12/31 10:03:57;;;;;;;6.95;3.95;;;13.40;99.90;;;;;;5031059;28;20749;-79
2022/12/31 10:07:01;;;;;;;9.82;5.60;;;13.40;99.90;;;;;;4941556;28;20054;-80
2022/12/31 10:09:49;;;;;;;10.90;6.70;;;13.50;99.90;;;;;;4999601;28;20489;-78
2022/12/31 10:12:41;;;;;;;8.23;4.30;;;13.50;99.90;;;;;;4999460;28;20045;-81
2022/12/31 10:15:26;;;;;;;7.05;2.80;;;13.60;99.90;;;;;;5013792;28;20044;-81
2022/12/31 10:18:22;;;;;;;10.57;4.00;;;13.60;99.90;;;;;;5014046;28;20075;-78
2022/12/31 10:21:25;;;;;;;7.97;3.45;;;13.70;99.90;;;;;;5016424;28;20064;-80
2022/12/31 10:24:07;;;;;;;6.93;2.40;;;13.70;99.90;;;;;;5023680;28;20037;-80
2022/12/31 10:26:54;;;;;;;5.53;2.53;;;13.80;99.90;;;;;;5018223;28;20356;-80
2022/12/31 10:29:34;;;;;;;10.35;4.43;;;13.90;99.90;;;;;;5024416;28;20049;-80
2022/12/31 10:32:14;;;;;;;7.07;3.47;;;13.90;99.90;;;;;;5018720;28;20040;-80
2022/12/31 10:34:43;;;;;;;6.57;2.78;;;14.00;99.90;;;;;;5036323;28;20401;-82
2022/12/31 10:37:15;;;;;;;5.10;2.88;;;14.00;99.90;;;;;;5040213;28;20033;-82
2022/12/31 10:39:57;;;;;;;;;;;14.10;99.90;;;;;;5019050;28;20037;-79
2022/12/31 10:42:42;;;;;;;6.85;3.55;;;14.10;99.90;;;;;;5031085;28;19928;-81
2022/12/31 10:45:45;;;;;;;7.22;2.90;;;14.10;99.90;;;;;;5019101;28;20491;-80
2022/12/31 10:48:27;;;;;;;;;;;14.10;99.90;;;;;;5031155;28;20817;-77
2022/12/31 10:51:20;;;;;;;7.20;4.50;;;14.20;99.90;;;;;;5031212;28;19921;-78
2022/12/31 10:53:55;;;;;;;7.63;4.40;;;14.20;99.90;;;;;;5003545;28;20039;-79
2022/12/31 10:56:40;;;;;;;8.68;4.53;;;14.20;99.90;;;;;;5016300;28;20045;-81
2022/12/31 10:59:16;;;;;;;11.02;5.35;;;14.20;99.90;;;;;;5016266;28;20056;-80
2022/12/31 11:02:17;;;;;;;14.30;6.85;;;14.20;99.90;;;;;;5028825;28;20056;-81
2022/12/31 11:04:55;;;;;;;9.38;3.80;;;14.30;99.90;;;;;;5043587;28;20495;-82
2022/12/31 11:07:33;;;;;;;7.97;3.78;;;14.30;99.90;;;;;;5024613;28;20044;-80
2022/12/31 11:10:02;;;;;;;7.10;2.53;;;14.30;99.90;;;;;;5021470;28;20041;-76
2022/12/31 11:12:38;;;;;;;6.50;2.17;;;14.30;99.90;;;;;;5027707;28;20033;-79
2022/12/31 11:15:20;;;;;;;7.13;3.13;;;14.30;99.90;;;;;;5023853;28;20048;-80
2022/12/31 11:18:16;;;;;;;8.25;3.22;;;14.30;99.90;;;;;;5016070;28;20511;-80
2022/12/31 11:21:05;;;;;;;11.20;3.22;;;14.30;99.90;;;;;;5035605;28;20053;-80
2022/12/31 11:23:56;;;;;;;7.95;3.08;;;14.40;99.90;;;;;;5022007;28;20543;-81
2022/12/31 11:26:44;;;;;;;9.98;3.47;;;14.30;99.90;;;;;;5019825;28;20033;-84
2022/12/31 11:29:13;;;;;;;9.27;3.28;;;14.30;99.90;;;;;;5011701;28;20052;-84
2022/12/31 11:31:58;;;;;;;11.15;4.07;;;14.30;99.90;;;;;;5026629;28;20033;-82
2022/12/31 11:34:36;;;;;;;11.60;5.05;;;14.30;99.90;;;;;;5033516;28;20028;-81
2022/12/31 11:37:39;;;;;;;8.18;3.35;;;14.30;99.90;;;;;;5036954;28;20052;-85
2022/12/31 11:40:37;;;;;;;9.23;3.17;;;14.40;99.90;;;;;;5026345;28;20041;-82
2022/12/31 11:43:25;;;;;;;8.40;3.78;;;14.40;99.90;;;;;;5032923;28;20064;-84
2022/12/31 11:46:19;;;;;;;9.45;2.80;;;14.40;99.90;;;;;;5014064;28;20500;-82
2022/12/31 11:49:17;;;;;;;8.15;3.33;;;14.50;99.90;;;;;;5020463;28;20503;-83
2022/12/31 11:51:59;;;;;;;7.88;4.10;;;14.50;99.90;;;;;;5026246;28;20037;-80
2022/12/31 11:54:51;;;;;;;9.32;3.17;;;14.50;99.90;;;;;;5022702;28;20037;-82
2022/12/31 11:57:36;;;;;;;7.57;2.70;;;14.50;99.90;;;;;;4986927;28;20041;-77
2022/12/31 12:00:17;;;;;;;8.27;4.10;;;14.50;99.90;;;;;;5041476;28;20044;-78
2022/12/31 12:02:59;;;;;;;9.98;2.83;;;14.50;99.90;;;;;;5028086;28;20037;-88
2022/12/31 12:05:27;;;;;;;11.40;3.25;;;14.60;99.90;;;;;;5009702;28;20029;-84
2022/12/31 12:07:53;;;;;;;9.48;3.08;;;14.60;99.90;;;;;;5038441;28;20041;-81
2022/12/31 12:10:30;;;;;;;9.75;3.72;;;14.50;99.90;;;;;;5017173;28;20045;-81
2022/12/31 12:12:58;;;;;;;8.23;3.25;;;14.60;99.90;;;;;;5035367;28;20033;-85
2022/12/31 12:15:31;;;;;;;9.38;2.78;;;14.50;99.90;;;;;;5025389;28;20034;-84
2022/12/31 12:18:03;;;;;;;5.93;2.22;;;14.60;99.90;;;;;;5007886;28;20300;-85
2022/12/31 12:20:32;;;;;;;6.22;2.60;;;14.60;99.90;;;;;;5017965;28;20045;-77
2022/12/31 12:23:00;;;;;;;7.60;2.10;;;14.60;99.90;;;;;;5011929;28;20045;-80
2022/12/31 12:25:37;;;;;;;7.47;2.13;;;14.60;99.90;;;;;;5012361;28;20038;-81
2022/12/31 12:28:16;;;;;;;8.57;3.00;;;14.60;99.90;;;;;;5041617;28;20037;-79
2022/12/31 12:30:51;;;;;;;6.43;2.67;;;14.60;99.90;;;;;;5030176;28;21065;-82
2022/12/31 12:33:19;;;;;;;7.00;2.40;;;14.50;99.90;;;;;;5025954;28;20614;-82
2022/12/31 12:35:46;;;;;;;8.77;2.38;;;14.60;99.90;;;;;;5037460;28;20042;-84
2022/12/31 12:38:16;;;;;;;11.77;2.70;;;14.60;99.90;;;;;;5027421;28;20040;-85
2022/12/31 12:40:59;;;;;;;9.18;3.03;;;14.60;99.90;;;;;;5010264;28;20475;-83
2022/12/31 12:43:32;;;;;;;8.50;1.83;;;14.60;99.90;;;;;;5032660;28;20036;-84
2022/12/31 12:46:17;;;;;;;6.75;2.75;;;14.50;99.90;;;;;;5011139;28;20029;-81
2022/12/31 12:48:46;;;;;;;8.43;2.20;;;14.50;99.90;;;;;;5027955;28;20041;-79
2022/12/31 12:51:31;;;;;;;11.20;6.15;;;14.50;99.90;;;;;;5031498;28;20380;-85
2022/12/31 12:54:35;;;;;;;13.10;6.13;;;14.50;99.90;;;;;;5038167;28;20029;-84
2022/12/31 12:57:25;;;;;;;6.07;3.58;;;14.50;99.90;;;;;;5017306;28;20036;-84
2022/12/31 12:59:58;;;;;;;5.40;1.90;;;14.50;99.90;;;;;;5031268;28;20041;-78
2022/12/31 13:02:52;;;;;;;7.88;1.63;;;14.40;99.90;;;;;;5008491;28;20029;-81
2022/12/31 13:05:33;;;;;;;5.60;1.70;;;14.50;99.90;;;;;;5041986;28;20067;-84
2022/12/31 13:08:37;;;;;;;6.35;1.40;;;14.50;99.90;;;;;;5029039;28;20048;-84
2022/12/31 13:11:25;;;;;;;7.80;1.35;;;14.50;99.90;;;;;;5038824;28;20040;-84
2022/12/31 13:14:15;;;;;;;7.28;1.50;;;14.50;99.90;;;;;;5032350;28;20047;-80
2022/12/31 13:17:24;;;;;;;11.13;1.60;;;14.50;99.90;;;;;;5011226;28;20052;-78
2022/12/31 13:20:09;;;;;;;6.75;1.95;;;14.50;99.90;;;;;;5013398;28;20047;-82
2022/12/31 13:22:41;;;;;;;10.73;1.67;;;14.50;99.90;;;;;;5009141;28;20037;-82
2022/12/31 13:25:35;;;;;;;5.18;1.27;;;14.50;99.90;;;;;;5018430;28;20512;-87
2022/12/31 13:28:05;;;;;;;7.35;2.42;;;14.50;99.90;;;;;;5038341;28;20041;-84
2022/12/31 13:30:35;;;;;;;7.25;2.45;;;14.50;99.90;;;;;;4999682;28;20052;-81
2022/12/31 13:33:16;;;;;;;8.35;2.30;;;14.50;99.90;;;;;;5031494;28;20256;-82
2022/12/31 13:35:45;;;;;;;7.88;2.47;;;14.50;99.90;;;;;;5019757;28;20385;-80
2022/12/31 13:38:20;;;;;;;8.63;2.05;;;14.50;99.90;;;;;;5030473;28;20510;-82
2022/12/31 13:40:55;;;;;;;7.28;2.85;;;14.50;99.90;;;;;;5025324;28;20047;-85
2022/12/31 13:43:33;;;;;;;7.65;2.75;;;14.50;99.90;;;;;;5042247;28;20040;-85
2022/12/31 13:46:16;;;;;;;9.60;3.30;;;14.40;99.90;;;;;;5059060;28;20037;-86
2022/12/31 13:48:54;;;;;;;8.40;2.25;;;14.40;99.90;;;;;;5030686;28;20938;-86