Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:20;;;;;;;16.10;12.63;;;;;;;13.54;49.32;101890.13;5021879;28;96956;-77
2020/12/18 00:03:48;;;;;;;14.25;12.30;;;;;;;13.52;49.36;101886.47;5023032;28;98955;-76
2020/12/18 00:06:16;;;;;;;15.25;12.98;;;;;;;13.51;49.44;101886.38;5003080;28;98080;-76
2020/12/18 00:08:44;;;;;;;14.43;12.20;;;;;;;13.52;49.61;101891.75;5022110;28;97334;-76
2020/12/18 00:11:20;;;;;;;14.90;12.63;;;;;;;13.52;49.16;101891.75;5024585;28;97333;-77
2020/12/18 00:13:48;;;;;;;13.90;12.37;;;;;;;13.48;49.33;101895.06;5002423;28;96764;-77
2020/12/18 00:16:16;;;;;;;14.70;12.48;;;;;;;13.52;49.43;101894.38;5003085;28;96983;-75
2020/12/18 00:18:46;;;;;;;13.63;12.23;;;;;;;13.52;49.35;101891.75;5023467;28;97054;-77
2020/12/18 00:21:16;;;;;;;16.52;13.27;;;;;;;13.52;49.11;101891.75;5020427;28;97203;-77
2020/12/18 00:23:44;;;;;;;14.20;12.70;;;;;;;13.51;48.87;101895.22;5020639;28;99051;-78
2020/12/18 00:26:34;;;;;;;16.00;12.98;;;;;;;13.50;49.02;101882.84;5004299;28;98201;-76
2020/12/18 00:29:03;;;;;;;16.30;13.10;;;;;;;13.51;49.09;101886.38;5025699;28;96881;-77
2020/12/18 00:31:31;;;;;;;15.43;12.77;;;;;;;13.48;48.84;101895.06;5006689;28;97189;-77
2020/12/18 00:33:59;;;;;;;14.53;12.77;;;;;;;13.45;48.97;101894.84;5021710;28;99338;-75
2020/12/18 00:36:27;;;;;;;14.60;12.70;;;;;;;13.45;49.02;101894.84;5024403;28;98016;-78
2020/12/18 00:38:55;;;;;;;15.87;12.83;;;;;;;13.45;48.85;101894.84;5024560;28;96780;-76
2020/12/18 00:41:22;;;;;;;15.30;12.90;;;;;;;13.43;48.77;101906.16;5024190;28;96939;-78
2020/12/18 00:43:50;;;;;;;13.32;11.93;;;;;;;13.36;48.79;101896.94;5014307;27;98245;-78
2020/12/18 00:46:17;;;;;;;15.50;13.20;;;;;;;13.32;49.18;101908.13;5004894;28;99380;-77
2020/12/18 00:48:45;;;;;;;15.75;13.10;;;;;;;13.28;49.14;101889.41;5015393;28;97274;-75
2020/12/18 00:51:17;;;;;;;16.30;12.55;;;;;;;13.25;48.93;101899.78;5000496;28;96895;-76
2020/12/18 00:53:47;;;;;;;15.57;12.30;;;;;;;13.20;48.71;101894.22;5006799;28;97820;-74
2020/12/18 00:56:32;;;;;;;15.13;12.38;;;;;;;13.17;49.12;101894.94;5023171;28;101260;-76
2020/12/18 00:59:00;;;;;;;16.53;12.60;;;;;;;13.13;49.15;101895.59;5005727;28;97359;-75
2020/12/18 01:01:28;;;;;;;15.13;12.73;;;;;;;13.09;49.13;101897.94;5005259;28;97355;-76
2020/12/18 01:03:55;;;;;;;16.00;12.85;;;;;;;13.07;49.40;101899.56;5005765;28;101219;-75
2020/12/18 01:06:23;;;;;;;14.95;12.38;;;;;;;13.03;49.24;101903.75;5024476;28;99169;-76
2020/12/18 01:08:59;;;;;;;17.52;12.68;;;;;;;12.96;49.38;101901.50;5001898;28;96880;-75
2020/12/18 01:11:31;;;;;;;15.50;12.70;;;;;;;12.93;49.40;101903.06;5006771;28;96877;-76
2020/12/18 01:13:58;;;;;;;14.85;12.32;;;;;;;12.91;49.33;101908.25;5024978;28;98095;-76
2020/12/18 01:16:27;;;;;;;16.40;13.13;;;;;;;12.88;49.47;101901.88;5007516;28;97810;-75
2020/12/18 01:19:00;;;;;;;15.07;12.30;;;;;;;12.88;49.39;101908.03;5006054;28;97383;-76
2020/12/18 01:21:36;;;;;;;15.73;12.45;;;;;;;12.87;49.40;101911.50;5006978;28;97386;-76
2020/12/18 01:24:03;;;;;;;15.43;12.40;;;;;;;12.87;49.53;101913.22;4985917;28;98400;-77
2020/12/18 01:26:33;;;;;;;15.52;12.57;;;;;;;12.88;49.54;101913.31;5004111;28;96757;-75
2020/12/18 01:29:02;;;;;;;15.03;12.77;;;;;;;12.91;49.06;101920.50;5019624;28;97424;-74
2020/12/18 01:31:29;;;;;;;14.48;12.00;;;;;;;12.91;49.42;101920.50;5020613;27;97484;-75
2020/12/18 01:33:58;;;;;;;16.58;13.60;;;;;;;12.90;49.26;101922.22;5005230;28;101283;-76
2020/12/18 01:36:28;;;;;;;16.27;13.07;;;;;;;12.89;49.30;101924.78;5006825;28;99029;-75
2020/12/18 01:39:04;;;;;;;17.48;12.82;;;;;;;12.83;49.23;101924.38;5004497;28;97095;-76
2020/12/18 01:41:33;;;;;;;17.90;12.23;;;;;;;12.78;49.18;101926.75;5024078;28;96925;-75
2020/12/18 01:44:03;;;;;;;15.98;12.45;;;;;;;12.78;49.17;101923.19;5005879;28;100027;-75
2020/12/18 01:46:33;;;;;;;15.15;12.65;;;;;;;12.76;49.28;101922.19;5005023;28;99011;-74
2020/12/18 01:49:01;;;;;;;15.40;12.57;;;;;;;12.74;49.35;101934.34;5004297;28;97732;-76
2020/12/18 01:51:46;;;;;;;14.77;12.73;;;;;;;12.70;49.39;101921.81;5006081;28;97398;-76
2020/12/18 01:54:24;;;;;;;14.35;11.90;;;;;;;12.70;49.44;101929.72;5003833;28;99514;-76
2020/12/18 01:56:52;;;;;;;15.50;11.85;;;;;;;12.70;49.44;101932.38;5001662;28;99529;-75
2020/12/18 01:59:26;;;;;;;13.80;12.00;;;;;;;12.69;49.48;101931.44;5003143;28;97187;-75
2020/12/18 02:02:09;;;;;;;13.85;11.75;;;;;;;12.71;49.38;101931.53;5021453;28;97268;-74
2020/12/18 02:04:44;;;;;;;13.82;11.38;;;;;;;12.69;49.33;101931.44;4988973;28;99844;-75
2020/12/18 02:07:16;;;;;;;15.25;11.85;;;;;;;12.68;49.73;101936.63;5004694;28;97816;-75
2020/12/18 02:09:56;;;;;;;14.97;12.10;;;;;;;12.65;49.42;101934.69;5004627;28;97109;-75
2020/12/18 02:12:27;;;;;;;14.73;12.17;;;;;;;12.62;49.57;101933.59;5005853;28;97008;-75
2020/12/18 02:14:55;;;;;;;13.82;11.40;;;;;;;12.61;49.46;101932.69;5005076;28;97939;-75
2020/12/18 02:17:29;;;;;;;13.95;12.07;;;;;;;12.61;49.51;101931.78;5004748;28;99321;-73
2020/12/18 02:19:59;;;;;;;14.27;11.82;;;;;;;12.58;49.42;101926.31;5005093;28;96731;-74
2020/12/18 02:22:29;;;;;;;14.18;11.57;;;;;;;12.60;49.45;101925.59;5004027;28;97512;-75
2020/12/18 02:25:07;;;;;;;12.27;9.57;;;;;;;12.29;50.40;101937.63;5004842;28;98101;-75
2020/12/18 02:27:38;;;;;;;10.30;9.13;;;;;;;12.13;50.73;101937.44;5001979;28;97953;-73
2020/12/18 02:30:12;;;;;;;10.05;8.88;;;;;;;11.98;51.04;101932.09;5022410;27;97182;-75
2020/12/18 02:33:03;;;;;;;10.00;8.93;;;;;;;11.86;51.16;101931.25;5021134;28;100034;-75
2020/12/18 02:35:34;;;;;;;11.70;9.27;;;;;;;11.77;51.70;101927.13;5006094;28;98143;-73
2020/12/18 02:38:03;;;;;;;10.88;8.70;;;;;;;11.64;51.87;101929.72;5004201;28;98231;-75
2020/12/18 02:40:36;;;;;;;12.52;8.98;;;;;;;11.54;51.72;101938.72;5005017;28;97189;-75
2020/12/18 02:43:23;;;;;;;12.40;9.57;;;;;;;11.46;51.67;101932.00;5019463;28;97002;-76
2020/12/18 02:45:52;;;;;;;15.63;10.93;;;;;;;11.78;51.29;101934.22;5001993;28;103760;-74
2020/12/18 02:48:28;;;;;;;14.40;11.50;;;;;;;11.93;50.97;101930.84;5003700;28;98161;-73
2020/12/18 02:51:09;;;;;;;13.07;11.70;;;;;;;12.02;50.79;101931.44;5004978;28;97485;-74
2020/12/18 02:53:41;;;;;;;14.25;11.80;;;;;;;12.05;50.30;101931.69;5022858;28;96891;-74
2020/12/18 02:56:30;;;;;;;13.00;11.00;;;;;;;12.13;50.11;101929.56;4986453;28;101819;-74
2020/12/18 02:59:15;;;;;;;14.40;11.07;;;;;;;12.18;50.29;101944.84;5002194;28;98464;-74
2020/12/18 03:01:44;;;;;;;14.70;11.90;;;;;;;12.20;50.23;101948.50;4999379;28;97506;-74
2020/12/18 03:04:11;;;;;;;15.40;12.32;;;;;;;12.23;50.18;101948.69;5004519;28;96883;-73
2020/12/18 03:06:47;;;;;;;15.40;12.40;;;;;;;12.23;50.06;101946.03;5000833;28;99282;-74
2020/12/18 03:09:15;;;;;;;14.32;12.13;;;;;;;12.21;50.11;101933.56;5022883;28;98026;-74
2020/12/18 03:11:43;;;;;;;14.00;9.25;;;;;;;11.98;50.58;101945.25;5007153;28;97307;-74
2020/12/18 03:14:11;;;;;;;13.07;9.57;;;;;;;11.84;51.11;101940.78;5008389;28;98250;-75
2020/12/18 03:16:50;;;;;;;13.18;9.68;;;;;;;11.74;51.12;101948.88;5009891;28;101950;-74
2020/12/18 03:19:26;;;;;;;12.30;9.45;;;;;;;11.63;51.40;101952.47;5027064;28;97969;-74
2020/12/18 03:22:03;;;;;;;11.77;8.95;;;;;;;11.55;51.43;101950.16;5008179;28;97276;-75
2020/12/18 03:24:42;;;;;;;14.13;9.40;;;;;;;11.46;51.84;101949.53;5026037;28;97340;-75
2020/12/18 03:27:51;;;;;;;10.15;9.05;;;;;;;11.37;51.70;101949.78;5008692;28;97304;-76
2020/12/18 03:30:19;;;;;;;13.63;8.82;;;;;;;11.31;52.01;101952.03;4991421;28;100068;-75
2020/12/18 03:32:51;;;;;;;11.70;9.27;;;;;;;11.27;51.75;101954.31;5005715;28;97220;-75
2020/12/18 03:35:21;;;;;;;11.25;9.07;;;;;;;11.22;51.93;101959.28;5010214;28;97061;-73
2020/12/18 03:37:48;;;;;;;10.88;8.35;;;;;;;11.18;52.42;101958.13;5006076;28;99174;-74
2020/12/18 03:40:20;;;;;;;13.75;9.70;;;;;;;11.15;52.54;101962.25;5008623;28;98909;-75
2020/12/18 03:42:53;;;;;;;14.05;9.50;;;;;;;11.11;52.59;101961.13;4990570;28;96809;-75
2020/12/18 03:45:25;;;;;;;11.68;9.38;;;;;;;11.08;52.05;101971.47;5008342;28;97353;-74
2020/12/18 03:48:03;;;;;;;12.80;9.85;;;;;;;11.05;52.60;101965.06;5006444;28;97950;-76
2020/12/18 03:50:53;;;;;;;10.48;8.82;;;;;;;11.02;52.30;101956.97;5025930;28;101082;-75
2020/12/18 03:53:25;;;;;;;11.73;9.38;;;;;;;10.98;52.27;101954.94;5007320;28;97277;-75
2020/12/18 03:56:19;;;;;;;13.10;10.10;;;;;;;10.97;52.20;101958.34;5023804;28;97165;-77
2020/12/18 03:59:04;;;;;;;11.35;9.98;;;;;;;10.93;52.68;101958.97;5003331;28;97544;-74
2020/12/18 04:01:52;;;;;;;12.73;10.18;;;;;;;10.91;52.37;101950.06;5020380;28;99240;-75
2020/12/18 04:04:22;;;;;;;13.63;10.27;;;;;;;10.90;52.45;101959.66;5007336;28;97475;-76
2020/12/18 04:06:52;;;;;;;30.33;18.50;;;;;;;10.88;52.77;101955.09;5007971;28;96840;-74
2020/12/18 04:09:22;;;;;;;21.15;14.60;;;;;;;10.86;52.77;101967.19;5006513;28;97918;-75
2020/12/18 04:11:59;;;;;;;14.00;10.95;;;;;;;10.81;53.01;101958.09;5001605;28;99058;-76
2020/12/18 04:14:50;;;;;;;13.45;10.35;;;;;;;10.79;52.58;101960.63;5012111;28;97309;-75
2020/12/18 04:17:23;;;;;;;12.52;10.38;;;;;;;10.77;52.73;101967.47;5006649;28;96942;-74
2020/12/18 04:19:59;;;;;;;16.92;10.50;;;;;;;10.72;52.94;101978.47;5005887;28;98006;-76
2020/12/18 04:22:26;;;;;;;15.95;10.98;;;;;;;10.71;53.31;101982.78;5007276;28;98589;-75
2020/12/18 04:24:59;;;;;;;12.63;9.52;;;;;;;10.69;53.21;101983.50;5008399;28;96688;-75
2020/12/18 04:27:46;;;;;;;14.80;10.10;;;;;;;10.67;52.73;101985.09;5025878;28;97575;-75
2020/12/18 04:30:15;;;;;;;11.55;10.35;;;;;;;10.65;52.47;101978.81;5004684;28;97842;-76
2020/12/18 04:32:46;;;;;;;17.60;10.55;;;;;;;10.62;53.06;101976.88;5008221;28;97342;-76
2020/12/18 04:35:15;;;;;;;13.13;10.75;;;;;;;10.61;52.74;101979.41;5009051;28;97102;-75
2020/12/18 04:38:12;;;;;;;11.05;9.38;;;;;;;10.60;53.34;101974.97;5005055;28;98197;-75
2020/12/18 04:40:59;;;;;;;14.98;10.90;;;;;;;10.56;53.24;101972.91;5024728;28;100511;-74
2020/12/18 04:43:36;;;;;;;13.70;9.68;;;;;;;10.55;52.98;101972.00;5006725;28;96641;-75
2020/12/18 04:46:10;;;;;;;15.75;10.52;;;;;;;10.53;53.60;101980.59;5023918;28;97235;-75
2020/12/18 04:48:41;;;;;;;15.25;10.55;;;;;;;10.53;52.93;101970.06;5006765;28;97859;-74
2020/12/18 04:51:17;;;;;;;15.18;10.75;;;;;;;10.51;53.42;101972.56;5008141;28;100031;-75
2020/12/18 04:53:53;;;;;;;16.25;11.40;;;;;;;10.53;52.81;101975.34;5006531;28;99109;-75
2020/12/18 04:56:29;;;;;;;15.02;10.20;;;;;;;10.51;52.75;101972.56;5004897;28;96853;-75
2020/12/18 04:59:02;;;;;;;14.45;10.38;;;;;;;10.49;53.35;101975.91;5006217;28;96926;-76
2020/12/18 05:01:54;;;;;;;15.63;11.15;;;;;;;10.50;52.64;101978.63;5021789;27;98227;-76
2020/12/18 05:04:25;;;;;;;19.48;13.90;;;;;;;10.79;51.86;101975.47;5003137;28;98331;-75
2020/12/18 05:07:16;;;;;;;15.68;13.57;;;;;;;10.87;52.10;101975.22;5005616;28;97059;-75
2020/12/18 05:09:52;;;;;;;15.98;11.63;;;;;;;10.68;52.62;101976.41;5005823;28;97370;-76
2020/12/18 05:12:40;;;;;;;17.75;11.63;;;;;;;10.64;52.94;101992.75;5017673;28;98307;-75
2020/12/18 05:15:09;;;;;;;13.88;11.25;;;;;;;10.57;53.29;101987.84;5003739;28;101379;-76
2020/12/18 05:17:56;;;;;;;16.08;10.88;;;;;;;10.52;53.27;101994.50;5024933;28;97336;-75
2020/12/18 05:20:24;;;;;;;16.00;12.23;;;;;;;10.49;53.17;101989.03;5007418;28;96884;-75
2020/12/18 05:23:11;;;;;;;12.48;10.80;;;;;;;10.46;52.56;101987.09;5022502;28;97880;-74
2020/12/18 05:26:06;;;;;;;16.67;11.48;;;;;;;10.44;53.26;101987.81;5007605;28;98388;-75
2020/12/18 05:28:41;;;;;;;15.57;11.20;;;;;;;10.40;53.32;101991.00;5006848;28;96916;-75
2020/12/18 05:31:14;;;;;;;15.75;10.77;;;;;;;10.35;53.15;101995.91;5001821;28;97714;-76
2020/12/18 05:34:11;;;;;;;14.73;11.00;;;;;;;10.33;53.42;101996.63;5008008;28;97848;-75
2020/12/18 05:36:49;;;;;;;15.60;11.38;;;;;;;10.29;53.15;101984.03;4991479;28;101773;-73
2020/12/18 05:39:28;;;;;;;13.40;9.80;;;;;;;10.28;53.02;101976.94;5005912;28;97251;-74
2020/12/18 05:41:57;;;;;;;14.35;11.48;;;;;;;10.27;52.99;101978.69;5007664;28;96749;-74
2020/12/18 05:44:29;;;;;;;16.90;11.50;;;;;;;10.24;53.16;101981.06;5006131;28;97092;-74
2020/12/18 05:47:15;;;;;;;13.02;10.10;;;;;;;10.18;53.16;101978.91;5023272;28;97267;-75
2020/12/18 05:49:45;;;;;;;13.35;10.32;;;;;;;10.19;52.99;101986.00;5005917;28;98579;-75
2020/12/18 05:52:23;;;;;;;15.38;10.88;;;;;;;10.16;53.31;101988.38;5006956;28;96722;-75
2020/12/18 05:55:12;;;;;;;12.90;10.20;;;;;;;10.12;53.42;101994.22;5021090;28;99069;-75
2020/12/18 05:58:16;;;;;;;15.80;11.23;;;;;;;10.13;53.32;101985.53;5000049;28;98927;-76
2020/12/18 06:01:01;;;;;;;14.30;10.48;;;;;;;10.12;53.58;101983.72;5005896;28;96840;-74
2020/12/18 06:04:23;;;;;;;23.38;15.15;;;;;;;10.08;53.66;101989.50;4974703;28;97246;-76
2020/12/18 06:06:57;;;;;;;30.23;17.10;;;;;;;10.07;52.92;101986.78;5002870;28;97424;-76
2020/12/18 06:09:48;;;;;;;16.85;11.07;;;;;;;10.03;53.96;101998.75;4976538;28;97888;-75
2020/12/18 06:12:21;;;;;;;13.60;11.05;;;;;;;10.00;53.32;101990.63;5003644;28;96722;-77
2020/12/18 06:14:49;;;;;;;17.27;10.82;;;;;;;10.01;53.22;101999.44;5009571;28;97093;-79
2020/12/18 06:17:27;;;;;;;17.00;10.70;;;;;;;9.96;53.35;101996.44;5007588;28;97032;-76
2020/12/18 06:20:00;;;;;;;15.15;10.40;;;;;;;9.95;53.79;101996.34;5007461;28;99635;-77
2020/12/18 06:22:37;;;;;;;15.68;10.50;;;;;;;9.94;53.50;101991.91;5004677;28;97124;-73
2020/12/18 06:25:21;;;;;;;14.32;10.45;;;;;;;9.92;53.17;101997.03;5006954;28;97193;-74
2020/12/18 06:28:22;;;;;;;12.43;10.13;;;;;;;9.88;53.18;101994.97;4977979;28;97113;-74
2020/12/18 06:31:00;;;;;;;14.75;10.48;;;;;;;9.87;53.65;101998.38;5006838;28;98484;-74
2020/12/18 06:33:51;;;;;;;15.35;10.82;;;;;;;9.86;53.52;101995.66;5020421;28;98002;-73
2020/12/18 06:37:04;;;;;;;13.35;9.88;;;;;;;9.81;53.42;101997.94;5007203;28;97664;-75
2020/12/18 06:39:53;;;;;;;14.38;10.60;;;;;;;9.81;53.92;101992.69;5019631;28;97014;-75
2020/12/18 06:42:52;;;;;;;14.43;10.95;;;;;;;9.81;53.86;102007.53;5021662;28;97215;-75
2020/12/18 06:46:03;;;;;;;17.33;11.45;;;;;;;9.83;54.30;102004.22;5022461;28;97334;-75
2020/12/18 06:49:06;;;;;;;12.02;10.38;;;;;;;9.85;54.24;102005.22;5021544;28;97183;-76
2020/12/18 06:51:52;;;;;;;16.65;10.82;;;;;;;9.85;53.50;102009.59;5021485;28;97023;-74
2020/12/18 06:54:56;;;;;;;15.38;10.70;;;;;;;9.81;53.86;102011.06;5000440;28;98643;-75
2020/12/18 06:57:26;;;;;;;15.25;10.75;;;;;;;9.82;53.47;102010.25;5000110;22;96811;-71
2020/12/18 07:00:29;;;;;;;14.05;10.45;;;;;;;9.80;54.23;102005.69;5013136;27;97141;-71
2020/12/18 07:03:01;;;;;;;15.13;10.93;;;;;;;9.82;53.97;102002.38;5033458;27;99903;-71
2020/12/18 07:05:33;;;;;;;14.98;11.02;;;;;;;9.82;53.97;102007.63;5022803;27;98158;-70
2020/12/18 07:08:04;;;;;;;15.75;10.60;;;;;;;9.81;53.72;102008.44;5004859;28;97282;-71
2020/12/18 07:10:35;;;;;;;14.13;10.07;;;;;;;9.82;53.86;102007.63;4998489;28;100882;-70
2020/12/18 07:13:03;;;;;;;14.70;10.25;;;;;;;9.83;53.96;102011.19;5023454;27;98214;-70
2020/12/18 07:15:46;;;;;;;13.38;10.52;;;;;;;9.81;53.48;102010.16;5026789;27;98335;-70
2020/12/18 07:18:15;;;;;;;15.73;11.18;;;;;;;9.84;53.87;102011.28;5020147;27;97304;-71
2020/12/18 07:20:47;;;;;;;13.90;10.65;;;;;;;9.83;53.80;102006.84;5029844;27;97268;-70
2020/12/18 07:23:15;;;;;;;16.08;10.77;;;;;;;9.84;53.61;102000.78;5021670;27;97957;-71
2020/12/18 07:25:42;;;;;;;17.45;10.93;;;;;;;9.85;53.76;102001.72;5034544;27;98324;-71
2020/12/18 07:28:10;;;;;;;15.80;10.55;;;;;;;9.82;54.16;102009.34;5023201;27;97533;-71
2020/12/18 07:30:39;;;;;;;14.70;10.50;;;;;;;9.83;53.61;102004.22;5029806;27;97282;-71
2020/12/18 07:33:08;;;;;;;17.33;10.93;;;;;;;9.86;54.03;102000.91;5026655;27;96920;-70
2020/12/18 07:35:37;;;;;;;16.55;10.85;;;;;;;9.86;53.76;101998.28;5030556;27;96803;-73
2020/12/18 07:38:26;;;;;;;14.90;10.18;;;;;;;9.87;54.31;101993.13;5018877;27;96811;-70
2020/12/18 07:40:56;;;;;;;15.55;10.32;;;;;;;9.86;53.81;101996.56;5023197;27;97333;-73
2020/12/18 07:43:26;;;;;;;15.35;10.77;;;;;;;9.89;53.64;101995.91;5023626;27;99678;-73
2020/12/18 07:45:55;;;;;;;14.63;10.55;;;;;;;9.89;54.14;101996.78;5036252;27;97255;-72
2020/12/18 07:48:29;;;;;;;18.10;10.85;;;;;;;9.91;53.78;101995.19;5007755;27;97399;-70
2020/12/18 07:51:02;;;;;;;15.95;10.93;;;;;;;9.92;53.72;102002.28;5025657;27;96827;-71
2020/12/18 07:53:33;;;;;;;17.52;10.52;;;;;;;9.94;53.98;102005.94;5032230;27;97845;-73
2020/12/18 07:56:04;;;;;;;17.63;10.80;;;;;;;9.94;54.03;102000.69;5010748;27;96937;-70
2020/12/18 07:58:33;;;;;;;14.40;11.05;;;;;;;9.96;53.85;102004.31;5031783;27;97134;-71
2020/12/18 08:01:08;;;;;;;16.77;10.85;;;;;;;9.96;54.00;101999.06;5018326;27;97589;-71
2020/12/18 08:03:37;;;;;;;15.45;11.20;;;;;;;9.98;54.04;102001.84;5029718;27;99129;-71
2020/12/18 08:06:11;;;;;;;17.98;11.45;;;;;;;9.98;53.90;101999.22;5036493;27;97754;-71
2020/12/18 08:08:39;;;;;;;15.38;11.13;;;;;;;9.99;54.02;101998.41;5035819;27;97741;-71
2020/12/18 08:11:13;;;;;;;16.23;11.82;;;;;;;10.00;53.55;101994.97;5034830;27;96789;-71
2020/12/18 08:13:42;;;;;;;17.38;10.95;;;;;;;10.00;54.13;102003.75;5026562;27;98779;-71
2020/12/18 08:16:11;;;;;;;17.98;11.32;;;;;;;10.04;54.04;102008.44;5032608;27;97719;-71
2020/12/18 08:18:43;;;;;;;14.52;11.13;;;;;;;10.04;53.87;101992.69;5030022;27;97345;-72
2020/12/18 08:21:11;;;;;;;17.15;11.18;;;;;;;10.07;54.23;102000.78;5026903;27;97667;-71
2020/12/18 08:23:44;;;;;;;27.63;16.38;;;;;;;10.10;54.09;101992.28;5029445;27;99239;-70
2020/12/18 08:26:11;;;;;;;21.08;12.00;;;;;;;10.12;54.06;101994.22;5005303;28;98582;-71
2020/12/18 08:28:39;;;;;;;16.67;11.63;;;;;;;10.13;53.70;102003.00;5005948;28;97332;-70
2020/12/18 08:31:08;;;;;;;18.85;11.10;;;;;;;10.15;53.57;102007.56;5020453;27;99473;-71
2020/12/18 08:33:38;;;;;;;16.17;10.38;;;;;;;10.15;53.64;102010.19;5030140;27;99131;-70
2020/12/18 08:36:06;;;;;;;16.13;10.88;;;;;;;10.16;53.24;102004.13;5022890;27;98974;-70
2020/12/18 08:38:34;;;;;;;17.17;11.40;;;;;;;10.19;53.83;102009.63;5026950;27;96960;-70
2020/12/18 08:41:02;;;;;;;15.45;10.85;;;;;;;10.23;53.59;102013.41;5027262;27;98134;-70
2020/12/18 08:43:29;;;;;;;17.80;11.38;;;;;;;10.27;53.98;101991.81;5029638;27;98221;-70
2020/12/18 08:45:57;;;;;;;16.27;11.50;;;;;;;10.31;53.45;101998.22;5024223;27;97241;-71
2020/12/18 08:48:26;;;;;;;16.73;11.52;;;;;;;10.36;53.27;102021.38;5028848;27;97125;-70
2020/12/18 08:51:01;;;;;;;17.10;10.93;;;;;;;10.37;53.71;102011.75;5026130;27;97893;-70
2020/12/18 08:53:36;;;;;;;15.98;11.40;;;;;;;10.40;53.27;102009.38;5020665;27;97972;-70
2020/12/18 08:56:06;;;;;;;18.85;12.57;;;;;;;10.44;53.95;102006.19;4993579;27;97545;-69
2020/12/18 08:58:33;;;;;;;19.10;12.10;;;;;;;10.47;53.16;102004.69;5025269;27;98115;-70
2020/12/18 09:01:22;;;;;;;15.00;10.82;;;;;;;10.50;53.23;102002.28;5021085;27;96741;-71
2020/12/18 09:03:49;;;;;;;17.50;11.43;;;;;;;10.57;53.21;102001.00;5023725;27;98029;-70
2020/12/18 09:06:17;;;;;;;16.98;10.75;;;;;;;10.61;53.31;102006.59;5018137;27;97781;-70
2020/12/18 09:08:45;;;;;;;15.70;11.38;;;;;;;10.65;53.10;102006.03;4999724;28;97539;-70
2020/12/18 09:11:23;;;;;;;54.25;28.40;;;;;;;10.64;53.43;102003.25;5031212;27;96858;-70
2020/12/18 09:13:50;;;;;;;24.70;16.25;;;;;;;10.67;53.28;102011.38;5026065;27;96835;-71
2020/12/18 09:16:23;;;;;;;16.60;10.80;;;;;;;10.71;53.42;102009.06;5023390;27;98033;-70
2020/12/18 09:18:51;;;;;;;15.52;11.07;;;;;;;10.76;53.36;102018.22;5009770;28;97415;-70
2020/12/18 09:21:19;;;;;;;15.40;10.25;;;;;;;10.81;53.47;102014.22;5031449;27;97572;-70
2020/12/18 09:23:48;;;;;;;16.15;10.55;;;;;;;10.87;53.12;102011.09;5024228;27;97599;-69
2020/12/18 09:26:29;;;;;;;18.65;11.52;;;;;;;10.91;53.04;102010.53;5024412;27;96752;-69
2020/12/18 09:28:57;;;;;;;19.25;12.18;;;;;;;10.97;53.08;102008.31;5008772;27;96690;-71
2020/12/18 09:31:25;;;;;;;16.75;10.73;;;;;;;11.02;52.79;102012.19;5029374;27;97325;-70
2020/12/18 09:33:52;;;;;;;17.83;11.77;;;;;;;11.05;53.17;102010.69;5027788;27;97906;-70
2020/12/18 09:36:20;;;;;;;16.88;12.10;;;;;;;11.11;52.42;102007.59;5017381;27;98731;-70
2020/12/18 09:38:51;;;;;;;18.10;11.85;;;;;;;11.15;52.80;102002.63;5022221;27;96829;-69
2020/12/18 09:41:20;;;;;;;17.98;11.60;;;;;;;11.20;52.69;102001.22;4977660;27;98563;-68
2020/12/18 09:43:49;;;;;;;23.10;16.42;;;;;;;11.43;52.29;102000.22;5002591;27;102206;-69
2020/12/18 09:46:18;;;;;;;21.35;13.90;;;;;;;11.39;52.43;101989.34;5004808;27;100896;-68
2020/12/18 09:48:47;;;;;;;25.10;16.42;;;;;;;11.62;52.37;101983.97;5002680;27;96885;-69
2020/12/18 09:51:16;;;;;;;25.35;16.15;;;;;;;11.75;51.98;101984.91;5020858;27;97192;-69
2020/12/18 09:53:44;;;;;;;18.75;13.18;;;;;;;11.65;52.28;101977.22;5021041;27;98195;-69
2020/12/18 09:56:14;;;;;;;19.65;13.80;;;;;;;11.66;52.39;101976.41;5002754;27;98150;-70
2020/12/18 09:58:43;;;;;;;16.00;11.80;;;;;;;11.66;52.52;101976.41;5015752;27;97984;-69
2020/12/18 10:01:10;;;;;;;16.38;11.63;;;;;;;11.68;52.68;101989.66;4994345;27;98325;-69
2020/12/18 10:03:38;;;;;;;19.00;12.35;;;;;;;11.70;52.69;101983.69;5023601;27;98068;-71
2020/12/18 10:06:06;;;;;;;16.67;11.88;;;;;;;11.75;52.40;101973.50;5022612;27;98446;-70
2020/12/18 10:08:34;;;;;;;;;;;;;;;11.72;52.95;101974.19;5002793;27;97997;-70
2020/12/18 10:11:02;;;;;;;21.40;15.77;;;;;;;11.97;52.01;101975.03;5014068;27;97259;-67
2020/12/18 10:13:30;;;;;;;19.92;13.10;;;;;;;11.94;52.45;101977.47;5019502;27;98939;-67
2020/12/18 10:15:58;;;;;;;18.45;12.63;;;;;;;11.95;52.16;101966.09;5021620;27;97937;-67
2020/12/18 10:18:26;;;;;;;20.90;12.88;;;;;;;11.98;52.38;101963.69;5026393;27;97076;-69
2020/12/18 10:20:54;;;;;;;15.52;11.10;;;;;;;12.00;52.28;101969.97;5021131;27;98232;-67
2020/12/18 10:23:23;;;;;;;21.43;14.80;;;;;;;12.23;52.04;101967.13;5008135;27;99873;-69
2020/12/18 10:25:56;;;;;;;18.92;14.60;;;;;;;12.37;52.10;101969.75;5005194;27;98113;-70
2020/12/18 10:28:26;;;;;;;15.00;11.77;;;;;;;12.28;52.15;101963.88;5023608;27;98309;-70
2020/12/18 10:30:54;;;;;;;19.13;14.17;;;;;;;12.48;51.96;101966.09;5024565;27;97090;-69
2020/12/18 10:33:22;;;;;;;15.55;11.25;;;;;;;12.36;52.36;101960.91;5019697;27;98325;-71
2020/12/18 10:35:50;;;;;;;17.30;10.60;;;;;;;12.35;52.42;101947.66;5015955;27;98036;-68
2020/12/18 10:38:17;;;;;;;12.63;10.45;;;;;;;12.32;52.42;101950.09;5022712;27;97443;-68
2020/12/18 10:40:45;;;;;;;14.65;10.07;;;;;;;12.31;52.47;101948.25;5018111;27;97244;-69
2020/12/18 10:43:13;;;;;;;14.82;10.77;;;;;;;12.31;52.46;101957.09;5023354;27;100588;-69
2020/12/18 10:45:40;;;;;;;14.38;9.98;;;;;;;12.32;52.36;101964.16;5016773;27;97738;-69
2020/12/18 10:48:09;;;;;;;15.38;10.23;;;;;;;12.32;52.43;101958.00;5025214;27;98706;-70
2020/12/18 10:50:38;;;;;;;13.80;9.68;;;;;;;12.33;52.31;101954.53;5003840;27;98211;-70
2020/12/18 10:53:05;;;;;;;14.45;10.27;;;;;;;12.33;52.49;101955.47;5005951;27;99569;-69
2020/12/18 10:55:34;;;;;;;15.32;10.02;;;;;;;12.34;52.33;101956.34;5016686;27;98120;-70
2020/12/18 10:58:02;;;;;;;11.30;9.43;;;;;;;12.39;52.09;101947.94;5003233;27;97281;-71
2020/12/18 11:00:29;;;;;;;12.15;9.18;;;;;;;12.41;52.33;101951.56;5004347;27;96972;-69
2020/12/18 11:02:58;;;;;;;11.48;9.48;;;;;;;12.40;52.25;101948.84;5024258;27;99097;-69
2020/12/18 11:05:26;;;;;;;10.25;9.05;;;;;;;12.39;52.17;101944.41;5003924;27;97610;-69
2020/12/18 11:07:54;;;;;;;10.25;8.57;;;;;;;12.36;52.26;101944.19;5022042;27;96785;-70
2020/12/18 11:10:22;;;;;;;10.65;9.00;;;;;;;12.33;52.41;101937.03;5018207;27;97626;-69
2020/12/18 11:12:50;;;;;;;8.75;7.78;;;;;;;12.30;52.65;101943.81;5018005;27;97451;-69
2020/12/18 11:15:18;;;;;;;11.60;8.30;;;;;;;12.33;52.36;101942.28;5023826;28;98505;-71
2020/12/18 11:17:48;;;;;;;11.40;8.82;;;;;;;12.37;52.41;101940.75;5025863;27;97199;-70
2020/12/18 11:20:16;;;;;;;9.93;8.32;;;;;;;12.40;52.30;101933.03;5029291;27;97658;-70
2020/12/18 11:22:45;;;;;;;13.80;8.85;;;;;;;12.44;52.28;101927.16;5003017;28;98087;-70
2020/12/18 11:25:14;;;;;;;11.43;7.97;;;;;;;12.51;52.12;101930.28;5005791;28;98224;-70
2020/12/18 11:27:42;;;;;;;10.75;8.05;;;;;;;12.55;52.04;101939.28;5022955;27;97015;-71
2020/12/18 11:30:09;;;;;;;11.00;8.57;;;;;;;12.59;52.14;101944.84;5027056;27;96797;-71
2020/12/18 11:32:37;;;;;;;11.13;8.52;;;;;;;12.65;52.02;101937.34;5026789;27;97730;-69
2020/12/18 11:35:04;;;;;;;13.27;8.82;;;;;;;12.70;52.04;101933.25;5019479;27;96925;-71
2020/12/18 11:37:32;;;;;;;8.25;7.13;;;;;;;12.76;51.52;101927.44;5002902;28;97275;-69
2020/12/18 11:40:01;;;;;;;9.57;8.20;;;;;;;12.81;51.88;101924.28;5022721;28;96812;-71
2020/12/18 11:42:30;;;;;;;9.25;7.22;;;;;;;12.88;51.76;101928.25;5025392;27;97164;-69