Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:42;;;;;;;22.60;14.97;;;13.90;99.90;;;;;;5033504;28;20450;-87
2022/09/24 00:04:11;;;;;;;17.20;12.90;;;14.00;99.90;;;;;;5032046;28;21000;-87
2022/09/24 00:06:40;;;;;;;14.80;13.30;;;13.90;99.90;;;;;;5032767;28;20600;-87
2022/09/24 00:09:07;;;;;;;14.00;12.60;;;13.90;99.90;;;;;;5033345;28;20891;-87
2022/09/24 00:11:34;;;;;;;15.60;13.97;;;13.80;99.90;;;;;;5032738;28;20496;-87
2022/09/24 00:14:01;;;;;;;20.30;14.70;;;13.90;99.90;;;;;;5033225;28;20876;-87
2022/09/24 00:16:30;;;;;;;14.70;13.40;;;13.80;99.90;;;;;;5050879;28;20468;-86
2022/09/24 00:18:59;;;;;;;16.20;14.33;;;13.80;99.90;;;;;;5055142;28;20444;-86
2022/09/24 00:21:28;;;;;;;15.70;13.73;;;13.80;99.90;;;;;;5044078;28;20438;-86
2022/09/24 00:23:57;;;;;;;18.77;15.37;;;13.80;99.90;;;;;;5037338;28;20438;-86
2022/09/24 00:29:11;;;;;;;16.10;14.47;;;13.80;99.90;;;;;;5058218;28;20514;-86
2022/09/24 00:31:37;;;;;;;14.97;13.67;;;13.80;99.90;;;;;;5057538;28;20441;-87
2022/09/24 00:34:06;;;;;;;16.73;15.10;;;13.90;99.90;;;;;;5036536;28;20441;-87
2022/09/24 00:36:33;;;;;;;15.93;14.47;;;13.90;99.90;;;;;;5034081;28;20458;-87
2022/09/24 00:39:30;;;;;;;15.83;14.50;;;13.90;99.90;;;;;;5043776;28;20457;-87
2022/09/24 00:41:57;;;;;;;16.40;14.80;;;13.90;99.90;;;;;;5050618;28;20471;-87
2022/09/24 00:44:47;;;;;;;16.83;15.23;;;13.90;99.90;;;;;;5054889;28;20422;-86
2022/09/24 00:47:18;;;;;;;15.63;14.33;;;13.80;99.90;;;;;;5057596;28;20462;-87
2022/09/24 00:49:49;;;;;;;16.70;14.90;;;13.80;99.90;;;;;;5055577;28;20445;-88
2022/09/24 00:52:18;;;;;;;16.47;14.87;;;13.70;99.90;;;;;;5048792;28;20438;-87
2022/09/24 00:54:45;;;;;;;16.47;14.80;;;13.70;99.90;;;;;;5052023;28;20437;-88
2022/09/24 00:57:12;;;;;;;15.73;14.33;;;13.70;99.90;;;;;;5047136;28;20438;-88
2022/09/24 00:59:41;;;;;;;17.57;15.77;;;13.70;99.90;;;;;;5037003;28;20442;-87
2022/09/24 01:02:07;;;;;;;16.70;14.60;;;13.70;99.90;;;;;;5032861;28;20457;-88
2022/09/24 01:04:34;;;;;;;16.70;14.93;;;13.70;99.90;;;;;;5032740;28;20445;-87
2022/09/24 01:07:02;;;;;;;18.80;15.83;;;13.70;99.90;;;;;;5039584;28;20485;-87
2022/09/24 01:09:30;;;;;;;17.67;14.60;;;13.70;99.90;;;;;;5047910;28;20446;-87
2022/09/24 01:12:05;;;;;;;17.97;16.07;;;13.70;99.90;;;;;;5034809;28;20441;-87
2022/09/24 01:14:50;;;;;;;15.47;13.87;;;13.70;99.90;;;;;;5036184;28;20899;-87
2022/09/24 01:17:25;;;;;;;17.47;15.63;;;13.60;99.90;;;;;;5032412;28;20829;-87
2022/09/24 01:20:40;;;;;;;16.80;15.10;;;13.50;99.90;;;;;;5032310;28;20449;-88
2022/09/24 01:23:27;;;;;;;16.67;15.07;;;13.50;99.90;;;;;;5031662;28;20445;-87
2022/09/24 01:26:18;;;;;;;18.60;15.40;;;13.40;99.90;;;;;;5031056;28;20481;-87
2022/09/24 01:29:02;;;;;;;18.97;16.93;;;13.40;99.90;;;;;;5031536;28;20450;-88
2022/09/24 01:31:35;;;;;;;16.97;14.93;;;13.40;99.90;;;;;;5030682;28;20458;-87
2022/09/24 01:34:05;;;;;;;18.30;16.60;;;13.50;99.90;;;;;;5033411;28;21020;-87
2022/09/24 01:36:33;;;;;;;19.20;17.30;;;13.40;99.90;;;;;;5053443;28;20457;-86
2022/09/24 01:39:01;;;;;;;18.00;16.13;;;13.40;99.90;;;;;;5055131;28;20430;-88
2022/09/24 01:41:28;;;;;;;17.27;15.57;;;13.30;99.90;;;;;;5038629;28;20434;-87
2022/09/24 01:43:55;;;;;;;20.20;15.70;;;13.20;99.90;;;;;;5031857;28;20444;-88
2022/09/24 01:46:23;;;;;;;19.30;15.53;;;13.20;99.90;;;;;;5030750;28;20485;-87
2022/09/24 01:48:52;;;;;;;17.47;15.90;;;13.10;99.90;;;;;;5031257;28;20446;-88
2022/09/24 01:51:23;;;;;;;16.50;14.70;;;13.10;99.90;;;;;;5031250;28;20882;-87
2022/09/24 01:53:53;;;;;;;17.97;16.17;;;13.00;99.90;;;;;;5031023;28;20441;-87
2022/09/24 01:56:26;;;;;;;18.43;16.00;;;13.00;99.90;;;;;;5053213;28;20500;-88
2022/09/24 01:58:59;;;;;;;18.17;16.10;;;13.00;99.90;;;;;;5054545;28;20449;-89
2022/09/24 02:01:31;;;;;;;20.30;15.77;;;12.90;99.90;;;;;;5030526;28;20449;-87
2022/09/24 02:04:06;;;;;;;17.03;15.23;;;12.80;99.90;;;;;;5030723;28;20462;-87
2022/09/24 02:06:38;;;;;;;16.77;14.57;;;12.80;99.90;;;;;;5030979;28;20576;-87
2022/09/24 02:09:05;;;;;;;17.87;15.97;;;12.70;99.90;;;;;;5031196;28;20499;-87
2022/09/24 02:11:35;;;;;;;15.80;14.40;;;12.70;99.90;;;;;;5030590;28;20469;-87
2022/09/24 02:14:06;;;;;;;16.97;15.27;;;12.70;99.90;;;;;;5031190;28;20469;-87
2022/09/24 02:16:36;;;;;;;18.47;16.60;;;12.70;99.90;;;;;;5030801;28;20507;-87
2022/09/24 02:19:10;;;;;;;19.67;17.17;;;12.70;99.90;;;;;;5032366;28;20448;-88
2022/09/24 02:21:39;;;;;;;18.70;16.80;;;12.70;99.90;;;;;;5038713;28;20468;-87
2022/09/24 02:24:11;;;;;;;20.23;16.20;;;12.70;99.90;;;;;;5037950;28;20438;-87
2022/09/24 02:26:38;;;;;;;17.17;15.50;;;12.70;99.90;;;;;;5032318;28;20478;-88
2022/09/24 02:29:05;;;;;;;16.37;14.70;;;12.70;99.90;;;;;;5032338;28;20434;-87
2022/09/24 02:31:37;;;;;;;18.47;16.47;;;12.70;99.90;;;;;;5031310;28;20446;-87
2022/09/24 02:34:24;;;;;;;18.70;16.23;;;12.70;99.90;;;;;;5033789;28;20445;-87
2022/09/24 02:36:53;;;;;;;18.70;16.80;;;12.80;99.90;;;;;;5052926;28;20453;-87
2022/09/24 02:39:21;;;;;;;17.67;15.93;;;12.80;99.90;;;;;;5032665;28;20437;-87
2022/09/24 02:41:49;;;;;;;17.67;14.77;;;12.80;99.90;;;;;;5030736;28;20966;-87
2022/09/24 02:44:17;;;;;;;16.40;14.80;;;12.80;99.90;;;;;;5032012;28;20442;-87
2022/09/24 02:46:43;;;;;;;15.83;14.33;;;12.80;99.90;;;;;;5033878;28;20500;-87
2022/09/24 02:49:13;;;;;;;16.00;14.30;;;12.90;99.90;;;;;;5035126;28;20484;-88
2022/09/24 02:51:39;;;;;;;14.83;13.33;;;12.80;99.90;;;;;;5033148;28;20472;-88
2022/09/24 02:54:07;;;;;;;14.43;12.93;;;12.80;99.90;;;;;;5041326;28;20456;-88
2022/09/24 02:56:34;;;;;;;17.30;15.07;;;12.80;99.90;;;;;;5059240;28;20450;-88
2022/09/24 02:59:01;;;;;;;15.47;14.17;;;12.80;99.90;;;;;;5058263;28;20434;-87
2022/09/24 03:01:28;;;;;;;16.27;14.57;;;12.90;99.90;;;;;;5041407;28;20451;-87
2022/09/24 03:03:55;;;;;;;15.70;14.20;;;12.80;99.90;;;;;;5040629;28;20446;-88
2022/09/24 03:06:23;;;;;;;18.60;15.40;;;12.80;99.90;;;;;;5036824;28;20477;-88
2022/09/24 03:08:52;;;;;;;16.47;14.40;;;12.80;99.90;;;;;;5037672;28;20479;-88
2022/09/24 03:11:19;;;;;;;18.43;14.50;;;12.80;99.90;;;;;;5049303;28;20471;-87
2022/09/24 03:13:45;;;;;;;16.70;15.03;;;12.80;99.90;;;;;;5057588;28;20451;-88
2022/09/24 03:16:12;;;;;;;16.40;14.20;;;12.90;99.90;;;;;;5057035;28;20860;-88
2022/09/24 03:18:39;;;;;;;16.37;14.77;;;12.80;99.90;;;;;;5049182;28;20454;-86
2022/09/24 03:21:08;;;;;;;16.07;13.83;;;12.80;99.90;;;;;;5039912;28;20434;-87
2022/09/24 03:23:36;;;;;;;14.87;13.47;;;12.90;99.90;;;;;;5044930;28;20471;-86
2022/09/24 03:26:03;;;;;;;16.50;14.93;;;12.90;99.90;;;;;;5056115;28;20445;-86
2022/09/24 03:28:31;;;;;;;18.00;14.80;;;12.90;99.90;;;;;;5033869;28;20441;-87
2022/09/24 03:30:59;;;;;;;15.13;13.57;;;12.90;99.90;;;;;;5033693;28;20437;-87
2022/09/24 03:33:27;;;;;;;15.87;14.27;;;12.90;99.90;;;;;;5033454;28;20957;-86
2022/09/24 03:35:58;;;;;;;17.30;15.67;;;12.80;99.90;;;;;;5033588;28;20514;-86
2022/09/24 03:38:26;;;;;;;16.13;14.63;;;12.90;99.90;;;;;;5033624;28;20430;-87
2022/09/24 03:40:54;;;;;;;16.20;14.70;;;12.90;99.90;;;;;;5031710;28;20437;-86
2022/09/24 03:43:20;;;;;;;17.27;15.67;;;12.90;99.90;;;;;;5033277;28;20835;-86
2022/09/24 03:45:47;;;;;;;16.37;14.70;;;12.90;99.90;;;;;;5032921;28;20477;-86
2022/09/24 03:48:14;;;;;;;16.37;14.73;;;12.90;99.90;;;;;;5033457;28;20442;-86
2022/09/24 03:50:41;;;;;;;17.10;15.43;;;13.00;99.90;;;;;;5033715;28;20449;-86
2022/09/24 03:53:09;;;;;;;18.03;16.30;;;13.00;99.90;;;;;;5033595;28;20854;-86
2022/09/24 03:55:36;;;;;;;18.93;14.37;;;13.00;99.90;;;;;;5032131;28;20461;-86
2022/09/24 03:58:04;;;;;;;15.53;14.03;;;13.00;99.90;;;;;;5033219;28;20480;-86
2022/09/24 04:00:31;;;;;;;16.93;15.47;;;13.00;99.90;;;;;;5033730;28;20495;-86
2022/09/24 04:02:57;;;;;;;14.67;13.33;;;13.10;99.90;;;;;;5046496;28;20433;-87
2022/09/24 04:05:24;;;;;;;15.23;13.50;;;13.10;99.90;;;;;;5040850;28;20433;-86
2022/09/24 04:07:51;;;;;;;15.97;14.40;;;13.10;99.90;;;;;;5042263;28;20535;-86
2022/09/24 04:10:17;;;;;;;16.03;14.70;;;13.00;99.90;;;;;;5032679;28;20445;-86
2022/09/24 04:12:44;;;;;;;16.40;14.90;;;13.10;99.90;;;;;;5032779;28;20926;-86
2022/09/24 04:15:15;;;;;;;17.90;15.83;;;13.10;99.90;;;;;;5032268;28;20462;-86
2022/09/24 04:17:42;;;;;;;18.60;14.87;;;13.10;99.90;;;;;;5032511;28;20445;-86
2022/09/24 04:20:09;;;;;;;15.83;14.53;;;13.10;99.90;;;;;;5032700;28;20442;-87
2022/09/24 04:22:36;;;;;;;16.23;14.73;;;13.10;99.90;;;;;;5033956;28;20519;-86
2022/09/24 04:25:03;;;;;;;16.73;15.13;;;13.00;99.90;;;;;;5055854;28;20457;-87
2022/09/24 04:27:29;;;;;;;15.50;13.93;;;13.10;99.90;;;;;;5060037;28;20534;-87
2022/09/24 04:29:56;;;;;;;15.70;14.10;;;13.10;99.90;;;;;;5044017;28;20456;-87
2022/09/24 04:32:24;;;;;;;18.40;16.80;;;13.10;99.90;;;;;;5034163;28;20438;-87
2022/09/24 04:34:51;;;;;;;16.17;14.57;;;13.10;99.90;;;;;;5032779;28;20449;-87
2022/09/24 04:37:18;;;;;;;16.07;14.47;;;13.10;99.90;;;;;;5041701;28;20474;-87
2022/09/24 04:39:44;;;;;;;16.73;15.03;;;13.10;99.90;;;;;;5042056;28;20458;-87
2022/09/24 04:42:16;;;;;;;15.30;13.93;;;13.10;99.90;;;;;;5033863;28;20437;-88
2022/09/24 04:44:46;;;;;;;17.70;15.07;;;13.10;99.90;;;;;;5031105;28;20460;-88
2022/09/24 04:47:13;;;;;;;16.13;14.70;;;13.00;99.90;;;;;;5032093;28;20474;-87
2022/09/24 04:49:44;;;;;;;16.60;15.00;;;13.00;99.90;;;;;;5031656;28;20994;-87
2022/09/24 04:52:13;;;;;;;15.93;14.43;;;13.00;99.90;;;;;;5031291;28;20440;-87
2022/09/24 04:54:40;;;;;;;15.63;14.17;;;13.00;99.90;;;;;;5032413;28;20449;-88
2022/09/24 04:57:07;;;;;;;16.50;14.83;;;13.00;99.90;;;;;;5030444;28;20956;-87
2022/09/24 04:59:34;;;;;;;16.77;15.03;;;12.90;99.90;;;;;;5032007;28;20883;-87
2022/09/24 05:02:00;;;;;;;17.43;15.70;;;12.90;99.90;;;;;;5032315;28;20446;-88
2022/09/24 05:04:29;;;;;;;16.17;14.63;;;12.90;99.90;;;;;;5032167;28;20438;-87
2022/09/24 05:06:57;;;;;;;16.17;14.53;;;12.90;99.90;;;;;;5031589;28;20482;-88
2022/09/24 05:09:23;;;;;;;17.13;15.50;;;12.90;99.90;;;;;;5031184;28;20496;-87
2022/09/24 05:11:51;;;;;;;16.43;14.73;;;12.90;99.90;;;;;;5051480;28;20461;-87
2022/09/24 05:14:18;;;;;;;15.90;14.40;;;12.90;99.90;;;;;;5039828;28;20466;-88
2022/09/24 05:16:44;;;;;;;15.87;14.43;;;12.90;99.90;;;;;;5032187;28;20461;-87
2022/09/24 05:19:11;;;;;;;16.27;14.57;;;12.90;99.90;;;;;;5042488;28;20484;-88
2022/09/24 05:21:38;;;;;;;16.87;15.23;;;12.90;99.90;;;;;;5030135;28;20480;-87
2022/09/24 05:24:06;;;;;;;15.90;14.33;;;12.90;99.90;;;;;;5031875;28;20500;-88
2022/09/24 05:29:14;;;;;;;15.70;14.20;;;12.90;99.90;;;;;;5015668;28;20965;-87
2022/09/24 05:31:41;;;;;;;15.77;13.53;;;12.90;99.90;;;;;;5052558;28;20429;-87
2022/09/24 05:34:08;;;;;;;16.97;15.07;;;12.90;99.90;;;;;;5056409;28;20461;-88
2022/09/24 05:36:35;;;;;;;15.60;13.53;;;12.90;99.90;;;;;;5044146;28;20445;-87
2022/09/24 05:39:02;;;;;;;15.40;14.00;;;12.90;99.90;;;;;;5034043;28;20434;-88
2022/09/24 05:41:30;;;;;;;17.10;15.40;;;12.90;99.90;;;;;;5032164;28;20442;-88
2022/09/24 05:43:57;;;;;;;16.37;14.60;;;12.90;99.90;;;;;;5044739;28;21008;-87
2022/09/24 05:46:23;;;;;;;17.70;15.83;;;12.90;99.90;;;;;;5047047;28;20468;-87
2022/09/24 05:48:50;;;;;;;18.57;16.60;;;13.00;99.90;;;;;;5042060;28;20450;-87
2022/09/24 05:51:17;;;;;;;15.90;13.83;;;13.00;99.90;;;;;;5048542;28;20433;-87
2022/09/24 05:53:44;;;;;;;17.27;15.63;;;13.00;99.90;;;;;;5035535;28;20465;-87
2022/09/24 05:56:10;;;;;;;17.23;15.47;;;13.00;99.90;;;;;;5032261;28;20470;-87
2022/09/24 05:58:38;;;;;;;15.90;14.40;;;13.00;99.90;;;;;;5031341;28;20442;-88
2022/09/24 06:01:05;;;;;;;16.57;14.87;;;13.00;99.90;;;;;;5037407;28;20962;-88
2022/09/24 06:03:32;;;;;;;16.37;14.70;;;13.00;99.90;;;;;;5033144;28;20456;-88
2022/09/24 06:06:00;;;;;;;16.97;15.47;;;13.10;99.90;;;;;;5031647;28;20462;-88
2022/09/24 06:08:28;;;;;;;15.83;14.20;;;13.20;99.90;;;;;;5038782;28;20489;-87
2022/09/24 06:10:59;;;;;;;15.70;14.10;;;13.20;99.90;;;;;;5037519;28;20433;-87
2022/09/24 06:13:26;;;;;;;18.97;13.77;;;13.20;99.90;;;;;;5032230;28;20453;-87
2022/09/24 06:16:00;;;;;;;17.90;15.50;;;13.30;99.90;;;;;;5040121;28;20472;-87
2022/09/24 06:18:27;;;;;;;17.40;13.97;;;13.30;99.90;;;;;;5054879;28;20422;-88
2022/09/24 06:20:53;;;;;;;14.73;13.33;;;13.40;99.90;;;;;;5057138;28;20440;-88
2022/09/24 06:23:20;;;;;;;14.60;13.20;;;13.50;99.90;;;;;;5056644;28;20443;-82
2022/09/24 06:25:50;;;;;;;13.97;12.73;;;13.60;99.90;;;;;;5045852;28;20944;-83
2022/09/24 06:28:17;;;;;;;13.77;12.47;;;13.70;99.90;;;;;;5036833;28;20482;-82
2022/09/24 06:30:43;;;;;;;16.17;13.50;;;13.80;99.90;;;;;;5036076;28;20454;-83
2022/09/24 06:33:13;;;;;;;14.73;13.33;;;13.80;99.90;;;;;;5039158;28;20464;-83
2022/09/24 06:35:41;;;;;;;15.13;13.80;;;13.80;99.90;;;;;;5034356;28;20464;-88
2022/09/24 06:38:11;;;;;;;14.97;13.57;;;13.70;99.90;;;;;;5031911;28;20848;-87
2022/09/24 06:40:38;;;;;;;15.07;13.67;;;13.80;99.90;;;;;;5031096;28;20477;-88
2022/09/24 06:43:06;;;;;;;14.97;13.63;;;13.80;99.90;;;;;;5033164;28;20532;-87
2022/09/24 06:45:33;;;;;;;15.60;14.10;;;13.80;99.90;;;;;;5033411;28;20505;-88
2022/09/24 06:48:01;;;;;;;16.10;14.10;;;13.80;99.90;;;;;;5045478;28;20547;-87
2022/09/24 06:50:31;;;;;;;14.47;13.17;;;13.90;99.90;;;;;;5037844;28;20441;-87
2022/09/24 06:52:58;;;;;;;13.87;12.47;;;13.90;99.90;;;;;;5035074;28;20450;-88
2022/09/24 06:55:25;;;;;;;15.67;14.20;;;13.80;99.90;;;;;;5038347;28;20473;-87
2022/09/24 06:58:02;;;;;;;13.67;12.33;;;13.80;99.90;;;;;;5032282;28;20434;-87
2022/09/24 07:00:28;;;;;;;15.10;13.90;;;13.90;99.90;;;;;;5034703;28;20480;-87
2022/09/24 07:02:55;;;;;;;14.00;12.70;;;13.90;99.90;;;;;;5034578;28;20442;-87
2022/09/24 07:05:22;;;;;;;15.27;12.90;;;13.90;99.90;;;;;;5031599;28;20465;-87
2022/09/24 07:07:50;;;;;;;14.30;13.00;;;13.90;99.90;;;;;;5031610;28;20490;-87
2022/09/24 07:10:17;;;;;;;15.03;13.70;;;14.00;99.90;;;;;;5031476;28;20441;-87
2022/09/24 07:12:44;;;;;;;14.13;12.83;;;14.10;99.90;;;;;;5031172;28;20442;-86
2022/09/24 07:15:11;;;;;;;14.27;12.77;;;14.10;99.90;;;;;;5031107;28;20528;-87
2022/09/24 07:17:38;;;;;;;13.77;12.50;;;14.10;99.90;;;;;;5037922;28;20433;-87
2022/09/24 07:20:05;;;;;;;17.53;14.03;;;14.20;99.90;;;;;;5055505;28;20430;-87
2022/09/24 07:22:32;;;;;;;15.07;13.73;;;14.20;99.90;;;;;;5051320;28;20450;-87
2022/09/24 07:25:00;;;;;;;13.97;12.57;;;14.30;99.90;;;;;;5048395;28;20477;-87
2022/09/24 07:27:26;;;;;;;13.77;12.40;;;14.40;99.90;;;;;;5054395;28;20489;-87
2022/09/24 07:29:53;;;;;;;15.90;14.30;;;14.40;99.90;;;;;;5043865;28;20460;-87
2022/09/24 07:32:20;;;;;;;13.70;12.57;;;14.40;99.90;;;;;;5048938;28;20445;-88
2022/09/24 07:34:48;;;;;;;15.90;13.93;;;14.50;99.90;;;;;;5040710;28;20477;-87
2022/09/24 07:37:14;;;;;;;17.80;14.00;;;14.50;99.90;;;;;;5039470;28;20505;-87
2022/09/24 07:39:42;;;;;;;16.43;14.90;;;14.60;99.90;;;;;;5037272;28;20458;-87
2022/09/24 07:42:10;;;;;;;14.30;12.90;;;14.70;99.90;;;;;;5035771;28;20532;-87
2022/09/24 07:44:36;;;;;;;15.60;12.30;;;14.80;99.90;;;;;;5031942;28;20962;-87
2022/09/24 07:47:04;;;;;;;14.10;12.80;;;14.90;99.90;;;;;;5037558;28;20445;-87
2022/09/24 07:49:32;;;;;;;14.43;12.77;;;14.90;99.90;;;;;;5039724;28;21120;-87
2022/09/24 07:51:59;;;;;;;13.20;12.10;;;14.90;99.90;;;;;;5039227;28;20438;-87
2022/09/24 07:54:26;;;;;;;14.20;13.00;;;14.90;99.90;;;;;;5046549;28;20432;-87
2022/09/24 07:56:52;;;;;;;14.63;13.23;;;15.00;99.90;;;;;;5031910;28;20517;-87
2022/09/24 07:59:20;;;;;;;13.53;12.43;;;15.00;99.90;;;;;;5034802;28;20985;-87
2022/09/24 08:01:47;;;;;;;15.20;13.17;;;15.10;99.90;;;;;;5041001;28;20445;-86
2022/09/24 08:04:14;;;;;;;15.37;13.87;;;15.10;99.90;;;;;;5036623;28;20481;-87
2022/09/24 08:06:41;;;;;;;15.43;12.50;;;15.20;99.90;;;;;;5042248;28;20466;-87
2022/09/24 08:09:07;;;;;;;13.30;12.07;;;15.40;99.90;;;;;;5054094;28;20477;-86
2022/09/24 08:11:34;;;;;;;13.10;11.80;;;15.60;99.90;;;;;;5048415;28;20440;-87
2022/09/24 08:14:01;;;;;;;14.30;12.90;;;15.70;99.90;;;;;;5041828;28;20445;-87
2022/09/24 08:16:29;;;;;;;16.20;14.50;;;15.80;99.90;;;;;;5057512;28;20458;-86
2022/09/24 08:18:55;;;;;;;15.23;13.63;;;15.90;99.90;;;;;;5041080;28;20430;-88
2022/09/24 08:21:22;;;;;;;13.23;11.90;;;15.90;99.90;;;;;;5031631;28;20434;-88
2022/09/24 08:23:49;;;;;;;14.20;12.10;;;16.00;99.90;;;;;;5033272;28;20448;-88
2022/09/24 08:26:16;;;;;;;14.03;12.37;;;15.90;99.90;;;;;;5051226;28;20457;-87
2022/09/24 08:28:43;;;;;;;13.80;12.50;;;16.00;99.90;;;;;;5044926;28;20481;-87
2022/09/24 08:31:12;;;;;;;15.10;13.67;;;16.20;99.90;;;;;;5042956;28;20513;-88
2022/09/24 08:33:40;;;;;;;14.20;12.70;;;16.30;99.90;;;;;;5035241;28;20832;-88
2022/09/24 08:36:08;;;;;;;13.07;11.90;;;16.50;99.90;;;;;;5034397;28;21152;-88
2022/09/24 08:38:35;;;;;;;13.27;12.10;;;16.70;99.90;;;;;;5034101;28;20438;-88
2022/09/24 08:41:20;;;;;;;13.10;11.80;;;17.00;99.90;;;;;;5033492;28;20449;-86
2022/09/24 08:43:55;;;;;;;13.80;12.13;;;17.10;99.90;;;;;;5033659;28;20453;-86
2022/09/24 08:49:17;;;;;;;12.27;10.90;;;17.50;99.90;;;;;;5032132;28;20556;-86
2022/09/24 08:51:51;;;;;;;13.97;12.67;;;17.80;99.90;;;;;;5033011;28;20496;-86
2022/09/24 08:54:19;;;;;;;14.30;11.53;;;18.60;99.90;;;;;;5044937;28;20445;-87
2022/09/24 08:56:46;;;;;;;12.90;11.60;;;19.10;99.90;;;;;;5044316;28;20466;-87
2022/09/24 08:59:26;;;;;;;11.83;10.70;;;19.30;99.90;;;;;;5051695;28;20462;-87
2022/09/24 09:02:00;;;;;;;11.10;10.17;;;19.60;99.90;;;;;;5032210;28;20840;-87
2022/09/24 09:04:37;;;;;;;13.13;11.83;;;20.30;99.90;;;;;;5030209;28;20950;-86
2022/09/24 09:07:13;;;;;;;11.10;10.20;;;20.50;99.10;;;;;;5032486;28;20813;-86
2022/09/24 09:09:46;;;;;;;10.00;9.03;;;20.60;97.70;;;;;;5033235;28;20516;-87
2022/09/24 09:12:16;;;;;;;10.80;9.80;;;20.50;97.20;;;;;;5032832;28;20476;-87
2022/09/24 09:14:49;;;;;;;9.80;9.00;;;20.30;97.20;;;;;;5034856;28;20450;-84
2022/09/24 09:17:26;;;;;;;10.40;9.23;;;20.30;97.20;;;;;;5042076;28;20434;-87
2022/09/24 09:19:57;;;;;;;10.30;9.13;;;20.30;97.30;;;;;;5038090;28;20433;-84
2022/09/24 09:22:29;;;;;;;11.50;10.50;;;20.40;97.60;;;;;;5030556;28;20437;-86
2022/09/24 09:25:02;;;;;;;11.37;9.30;;;20.60;97.90;;;;;;5052279;28;20442;-85
2022/09/24 09:27:29;;;;;;;10.33;9.43;;;20.70;97.00;;;;;;5053038;28;20473;-86
2022/09/24 09:29:58;;;;;;;10.70;9.80;;;20.90;96.40;;;;;;5053465;28;20464;-85
2022/09/24 09:32:38;;;;;;;12.43;10.70;;;20.70;96.60;;;;;;5033203;28;20449;-85
2022/09/24 09:35:14;;;;;;;11.60;10.50;;;20.60;97.00;;;;;;5032215;28;20489;-86
2022/09/24 09:37:49;;;;;;;11.67;10.50;;;20.30;97.00;;;;;;5032347;28;20434;-86
2022/09/24 09:40:26;;;;;;;10.60;9.60;;;20.00;97.80;;;;;;5033550;28;20437;-86
2022/09/24 09:43:00;;;;;;;10.53;9.63;;;19.70;98.60;;;;;;5030637;28;20438;-86
2022/09/24 09:45:33;;;;;;;10.20;9.23;;;19.50;99.20;;;;;;5030535;28;20465;-87
2022/09/24 09:48:01;;;;;;;9.97;8.93;;;19.40;99.60;;;;;;5032052;28;20486;-85
2022/09/24 09:50:35;;;;;;;9.80;8.73;;;19.30;99.90;;;;;;5032002;28;20445;-86
2022/09/24 09:53:03;;;;;;;9.53;8.57;;;19.20;99.90;;;;;;5032302;28;20442;-87
2022/09/24 09:55:34;;;;;;;7.80;7.10;;;19.10;99.90;;;;;;5032827;28;20458;-86
2022/09/24 09:58:11;;;;;;;8.07;6.63;;;19.10;99.90;;;;;;5033751;28;20465;-85
2022/09/24 10:00:38;;;;;;;7.97;7.20;;;19.20;99.90;;;;;;5033555;28;20452;-86
2022/09/24 10:03:05;;;;;;;5.87;5.30;;;19.20;99.90;;;;;;5042354;28;20418;-86
2022/09/24 10:05:33;;;;;;;4.40;3.40;;;19.10;99.90;;;;;;5033416;28;20469;-84
2022/09/24 10:08:00;;;;;;;5.53;4.73;;;18.90;99.90;;;;;;5031734;28;20500;-86
2022/09/24 10:10:28;;;;;;;4.57;3.83;;;18.70;99.90;;;;;;5051099;28;20426;-86
2022/09/24 10:13:06;;;;;;;4.90;4.50;;;18.40;99.90;;;;;;5048840;28;20441;-86
2022/09/24 10:15:33;;;;;;;8.00;5.00;;;18.20;99.90;;;;;;5047556;28;20457;-86
2022/09/24 10:18:00;;;;;;;5.97;3.90;;;18.00;99.90;;;;;;5040747;28;20445;-85
2022/09/24 10:20:32;;;;;;;4.73;4.10;;;17.80;99.90;;;;;;5038181;28;20545;-85
2022/09/24 10:23:03;;;;;;;5.13;3.57;;;17.80;99.90;;;;;;5034001;28;20548;-85
2022/09/24 10:25:31;;;;;;;4.20;3.80;;;18.00;99.90;;;;;;5032930;28;20472;-86
2022/09/24 10:30:32;;;;;;;3.77;3.40;;;18.20;99.90;;;;;;5039219;28;20438;-85
2022/09/24 10:30:53;;;;;;;4.50;4.10;;;18.40;99.90;;;;;;5039933;28;20559;-86
2022/09/24 10:33:20;;;;;;;4.53;4.13;;;18.60;99.90;;;;;;5041628;28;20442;-86
2022/09/24 10:35:47;;;;;;;4.73;4.13;;;18.70;99.90;;;;;;5054509;28;20448;-84
2022/09/24 10:38:20;;;;;;;4.33;3.60;;;18.60;99.90;;;;;;5054406;28;20438;-85
2022/09/24 10:40:47;;;;;;;4.47;4.07;;;18.60;99.90;;;;;;5038984;28;20503;-85
2022/09/24 10:43:19;;;;;;;4.67;4.20;;;18.60;99.90;;;;;;5072806;22;20489;-87
2022/09/24 10:46:20;;;;;;;12.90;4.17;;;18.70;99.90;;;;;;5051048;28;20445;-85
2022/09/24 10:48:52;;;;;;;4.50;4.10;;;18.90;99.90;;;;;;5052183;28;20486;-84
2022/09/24 10:51:31;;;;;;;4.10;3.53;;;19.10;99.90;;;;;;5047304;28;20436;-83
2022/09/24 10:54:15;;;;;;;4.20;3.80;;;19.40;99.90;;;;;;5050491;28;20478;-81
2022/09/24 10:56:44;;;;;;;5.63;4.70;;;19.60;99.90;;;;;;5048863;28;20966;-81
2022/09/24 10:59:26;;;;;;;4.80;4.00;;;19.90;99.90;;;;;;5041927;28;20440;-83
2022/09/24 11:02:07;;;;;;;4.57;4.27;;;20.10;99.90;;;;;;5049430;28;20997;-82
2022/09/24 11:04:50;;;;;;;4.60;4.20;;;20.20;99.90;;;;;;5054987;28;20444;-80
2022/09/24 11:07:44;;;;;;;4.93;4.47;;;20.00;99.90;;;;;;5066523;28;20463;-83
2022/09/24 11:10:23;;;;;;;8.13;5.57;;;19.50;99.90;;;;;;5071787;28;20529;-82
2022/09/24 11:13:01;;;;;;;6.10;5.13;;;19.20;99.90;;;;;;5062837;28;20460;-83
2022/09/24 11:15:44;;;;;;;6.77;6.17;;;19.00;99.90;;;;;;5065623;28;20449;-83
2022/09/24 11:18:27;;;;;;;5.60;5.10;;;18.90;99.90;;;;;;5058581;28;20831;-82
2022/09/24 11:21:04;;;;;;;5.10;4.60;;;18.90;99.90;;;;;;5058240;28;20448;-83
2022/09/24 11:24:01;;;;;;;6.73;4.37;;;18.90;99.90;;;;;;5057380;28;21035;-81
2022/09/24 11:26:56;;;;;;;3.67;3.30;;;18.80;99.90;;;;;;5057681;28;20463;-82
2022/09/24 11:29:34;;;;;;;3.87;3.37;;;18.80;99.90;;;;;;5057674;28;20894;-82
2022/09/24 11:32:08;;;;;;;4.47;3.70;;;18.70;99.90;;;;;;5057871;28;20464;-82
2022/09/24 11:35:02;;;;;;;5.07;4.13;;;18.60;99.90;;;;;;5058104;28;20440;-82
2022/09/24 11:37:42;;;;;;;3.67;3.37;;;18.60;99.90;;;;;;5070016;28;20444;-81
2022/09/24 11:40:26;;;;;;;3.53;3.13;;;18.50;99.90;;;;;;5072528;28;20439;-81
2022/09/24 11:43:07;;;;;;;5.23;3.97;;;18.40;99.90;;;;;;5071660;28;20456;-81
2022/09/24 11:45:46;;;;;;;3.37;3.07;;;18.20;99.90;;;;;;5067599;28;20445;-83
2022/09/24 11:48:33;;;;;;;3.90;3.50;;;18.30;99.90;;;;;;5057399;28;20436;-82
2022/09/24 11:51:09;;;;;;;4.80;3.53;;;18.40;99.90;;;;;;5059692;28;20437;-83
2022/09/24 11:53:41;;;;;;;5.17;4.00;;;18.20;99.90;;;;;;5062972;28;20459;-84
2022/09/24 11:56:15;;;;;;;4.30;3.90;;;18.10;99.90;;;;;;5057598;28;20496;-83
2022/09/24 11:58:47;;;;;;;5.10;4.03;;;18.00;99.90;;;;;;5056116;28;20448;-84
2022/09/24 12:01:18;;;;;;;4.53;4.10;;;18.00;99.90;;;;;;5056818;28;20809;-84
2022/09/24 12:03:51;;;;;;;4.50;4.10;;;17.80;99.90;;;;;;5059663;28;20942;-83
2022/09/24 12:06:24;;;;;;;4.37;3.97;;;17.80;99.90;;;;;;5052211;28;20449;-81
2022/09/24 12:08:55;;;;;;;4.50;4.10;;;17.90;99.90;;;;;;5053645;28;20477;-82
2022/09/24 12:11:27;;;;;;;5.23;4.73;;;18.00;99.90;;;;;;5056421;28;20501;-83
2022/09/24 12:14:01;;;;;;;4.90;4.30;;;18.00;99.90;;;;;;5068785;28;20459;-82
2022/09/24 12:16:32;;;;;;;5.20;4.70;;;18.10;99.90;;;;;;5054045;28;20788;-81
2022/09/24 12:19:04;;;;;;;5.50;5.00;;;18.10;99.90;;;;;;5054574;28;20498;-82
2022/09/24 12:21:34;;;;;;;4.87;4.47;;;18.20;99.90;;;;;;5053745;28;20529;-82
2022/09/24 12:24:05;;;;;;;5.60;5.00;;;18.30;99.90;;;;;;5055726;28;20444;-82
2022/09/24 12:26:37;;;;;;;5.57;5.00;;;18.40;99.90;;;;;;5062180;28;20445;-81
2022/09/24 12:35:10;;;;;;;5.77;5.17;;;18.30;99.90;;;;;;5053027;28;20531;-86
2022/09/24 12:37:40;;;;;;;8.10;5.63;;;18.30;99.90;;;;;;5053730;28;20938;-83
2022/09/24 12:40:22;;;;;;;6.70;6.13;;;18.20;99.90;;;;;;5054106;28;20440;-85
2022/09/24 12:42:54;;;;;;;6.23;5.67;;;18.10;99.90;;;;;;5053835;28;20476;-82
2022/09/24 12:45:24;;;;;;;6.63;5.17;;;17.90;99.90;;;;;;5055130;28;20440;-83
2022/09/24 12:47:54;;;;;;;7.47;6.70;;;17.80;99.90;;;;;;5075963;28;20494;-82
2022/09/24 12:50:24;;;;;;;7.87;6.80;;;17.80;99.90;;;;;;5073670;28;20484;-85
2022/09/24 12:52:51;;;;;;;6.83;6.23;;;17.80;99.90;;;;;;5068685;28;20993;-83
2022/09/24 12:55:21;;;;;;;6.90;6.30;;;17.80;99.90;;;;;;5066470;28;20437;-85
2022/09/24 12:57:51;;;;;;;6.70;6.10;;;17.80;99.90;;;;;;5059368;28;20449;-84
2022/09/24 13:00:38;;;;;;;6.03;5.37;;;17.90;99.90;;;;;;5074204;28;20429;-81
2022/09/24 13:03:07;;;;;;;7.63;6.93;;;17.90;99.90;;;;;;5057811;28;20872;-84
2022/09/24 13:05:47;;;;;;;12.10;6.67;;;18.00;99.90;;;;;;5053771;28;20507;-85