Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:38;;;;;;;;;;;;;;;6.31;78.14;96720.75;108468;1282;22550;-85
2023/04/17 00:03:21;;;;;;;;;;;;;;;6.30;78.62;96720.85;108443;1274;44992;-85
2023/04/17 00:05:48;;;;;;;;;;;;;;;6.31;78.81;96722.91;108440;1282;23122;-84
2023/04/17 00:08:16;;;;;;;;;;;;;;;6.34;78.77;96724.48;108457;1282;22503;-85
2023/04/17 00:10:43;;;;;;;;;;;;;;;6.36;78.56;96722.52;108545;1281;22532;-85
2023/04/17 00:13:10;;;;;;;;;;;;;;;6.37;78.57;96720.04;108437;1277;50393;-85
2023/04/17 00:15:39;;;;;;;;;;;;;;;6.41;78.90;96720.29;108447;1274;22513;-84
2023/04/17 00:18:06;;;;;;;;;;;;;;;6.45;78.81;96714.94;108461;1278;22523;-85
2023/04/17 00:20:34;;;;;;;;;;;;;;;6.43;78.89;96716.14;108457;1282;22546;-85
2023/04/17 00:23:01;;;;;;;;;;;;;;;6.40;79.18;96711.38;108418;1275;62039;-85
2023/04/17 00:25:28;;;;;;;;;;;;;;;6.40;79.27;96713.59;108484;1282;23333;-85
2023/04/17 00:27:55;;;;;;;;;;;;;;;6.47;79.17;96711.39;108561;1279;22530;-85
2023/04/17 00:30:23;;;;;;;;;;;;;;;6.51;79.21;96710.91;108454;1274;22501;-85
2023/04/17 00:32:50;;;;;;;;;;;;;;;6.52;79.05;96709.34;108465;1273;36434;-85
2023/04/17 00:35:17;;;;;;;;;;;;;;;6.56;79.10;96711.56;108484;1282;22612;-85
2023/04/17 00:37:45;;;;;;;;;;;;;;;6.60;79.20;96716.92;108484;1282;25431;-85
2023/04/17 00:40:12;;;;;;;;;;;;;;;6.63;78.91;96716.23;108568;1275;22579;-85
2023/04/17 00:42:44;;;;;;;;;;;;;;;6.56;79.09;96716.21;108468;1275;22516;-85
2023/04/17 00:45:11;;;;;;;;;;;;;;;6.41;79.76;96721.02;108435;1282;22739;-86
2023/04/17 00:47:39;;;;;;;;;;;;;;;6.37;79.89;96722.73;108484;1282;25534;-85
2023/04/17 00:50:07;;;;;;;;;;;;;;;6.37;80.30;96717.63;108485;1282;22517;-85
2023/04/17 00:52:35;;;;;;;;;;;;;;;6.41;80.50;96718.44;108479;1281;22922;-85
2023/04/17 00:55:02;;;;;;;;;;;;;;;6.46;80.60;96716.20;108515;1274;58098;-85
2023/04/17 00:57:29;;;;;;;;;;;;;;;6.48;80.77;96716.23;108476;1279;23850;-85
2023/04/17 00:59:57;;;;;;;;;;;;;;;6.49;80.62;96720.64;108483;1282;24399;-85
2023/04/17 01:02:24;;;;;;;;;;;;;;;6.46;80.58;96715.87;108494;1275;22526;-86
2023/04/17 01:04:52;;;;;;;;;;;;;;;6.30;80.45;96716.97;108416;1282;47089;-85
2023/04/17 01:07:19;;;;;;;;;;;;;;;6.11;81.21;96711.75;108532;1277;23157;-85
2023/04/17 01:09:46;;;;;;;;;;;;;;;6.00;81.70;96713.31;108466;1281;22523;-85
2023/04/17 01:12:21;;;;;;;;;;;;;;;5.93;82.21;96708.52;108444;1282;26726;-86
2023/04/17 01:14:50;;;;;;;;;;;;;;;5.96;82.75;96702.23;108458;1278;57070;-85
2023/04/17 01:17:18;;;;;;;;;;;;;;;6.02;82.64;96701.55;108492;1282;23833;-85
2023/04/17 01:19:45;;;;;;;;;;;;;;;6.06;82.41;96699.87;108471;1282;23776;-85
2023/04/17 01:22:15;;;;;;;;;;;;;;;6.08;82.39;96698.89;108519;1282;22624;-85
2023/04/17 01:24:42;;;;;;;;;;;;;;;6.09;82.72;96695.63;108408;1280;69869;-85
2023/04/17 01:27:12;;;;;;;;;;;;;;;6.10;82.90;96694.28;108441;1282;22526;-85
2023/04/17 01:29:39;;;;;;;;;;;;;;;6.11;82.45;96695.82;108476;1282;22551;-85
2023/04/17 01:32:07;;;;;;;;;;;;;;;6.14;82.44;96699.31;108499;1282;22494;-85
2023/04/17 01:34:34;;;;;;;;;;;;;;;6.16;82.18;96694.70;108455;1277;33114;-85
2023/04/17 01:37:01;;;;;;;;;;;;;;;6.16;82.22;96694.48;108477;1274;24014;-85
2023/04/17 01:39:29;;;;;;;;;;;;;;;6.15;82.47;96693.42;108457;1282;22589;-85
2023/04/17 01:41:56;;;;;;;;;;;;;;;6.11;82.47;96686.34;108508;1282;22507;-86
2023/04/17 01:44:23;;;;;;;;;;;;;;;6.12;82.59;96690.24;108393;1282;61145;-85
2023/04/17 01:46:51;;;;;;;;;;;;;;;6.15;82.54;96694.58;108492;1282;22512;-85
2023/04/17 01:49:18;;;;;;;;;;;;;;;6.15;82.30;96700.05;108593;1281;23919;-85
2023/04/17 01:51:45;;;;;;;;;;;;;;;6.19;82.36;96704.61;108438;1275;22662;-85
2023/04/17 01:54:14;;;;;;;;;;;;;;;6.18;82.23;96702.09;108455;1278;47748;-85
2023/04/17 01:56:41;;;;;;;;;;;;;;;6.13;82.22;96707.15;108469;1270;22666;-85
2023/04/17 01:59:09;;;;;;;;;;;;;;;6.12;82.69;96709.40;108480;1282;22539;-85
2023/04/17 02:01:36;;;;;;;;;;;;;;;6.14;82.53;96709.15;108459;1281;25477;-85
2023/04/17 02:04:04;;;;;;;;;;;;;;;6.10;82.31;96712.86;107136;1274;1815645;-85
2023/04/17 02:06:31;;;;;;;;;;;;;;;6.09;82.36;96712.85;108506;1274;23931;-85
2023/04/17 02:08:59;;;;;;;;;;;;;;;6.01;82.37;96720.33;108477;1282;22521;-85
2023/04/17 02:11:26;;;;;;;;;;;;;;;5.95;82.72;96720.80;108443;1282;22522;-85
2023/04/17 02:13:53;;;;;;;;;;;;;;;5.92;83.20;96719.73;108427;1282;44648;-85
2023/04/17 02:16:22;;;;;;;;;;;;;;;5.91;83.95;96721.01;108470;1274;22559;-84
2023/04/17 02:18:49;;;;;;;;;;;;;;;5.93;84.39;96720.67;108467;1282;22548;-85
2023/04/17 02:21:16;;;;;;;;;;;;;;;5.98;84.78;96722.09;108473;1282;24342;-85
2023/04/17 02:23:44;;;;;;;;;;;;;;;6.05;85.17;96727.33;108421;1274;66086;-85
2023/04/17 02:26:11;;;;;;;;;;;;;;;6.13;84.85;96729.83;108471;1282;22515;-85
2023/04/17 02:28:38;;;;;;;;;;;;;;;6.19;85.05;96728.06;108445;1282;22510;-85
2023/04/17 02:31:07;;;;;;;;;;;;;;;6.22;85.42;96725.05;108428;1282;23467;-85
2023/04/17 02:33:35;;;;;;;;;;;;;;;6.29;85.41;96721.46;108454;1275;71741;-85
2023/04/17 02:36:03;;;;;;;;;;;;;;;6.34;85.44;96719.20;108535;1274;22515;-85
2023/04/17 02:38:30;;;;;;;;;;;;;;;6.39;85.45;96719.21;108454;1282;22711;-85
2023/04/17 02:40:58;;;;;;;;;;;;;;;6.42;85.38;96717.77;108461;1282;22524;-85
2023/04/17 02:43:25;;;;;;;;;;;;;;;6.46;85.30;96719.59;108410;1282;76011;-85
2023/04/17 02:45:52;;;;;;;;;;;;;;;6.50;85.08;96716.54;108477;1274;24223;-85
2023/04/17 02:48:20;;;;;;;;;;;;;;;6.52;84.80;96719.71;108480;1282;22690;-85
2023/04/17 02:50:47;;;;;;;;;;;;;;;6.52;84.66;96715.02;108490;1282;23183;-85
2023/04/17 02:53:15;;;;;;;;;;;;;;;6.47;84.32;96715.92;108478;1281;57091;-85
2023/04/17 02:55:42;;;;;;;;;;;;;;;6.43;84.20;96718.82;108507;1281;22532;-85
2023/04/17 02:58:10;;;;;;;;;;;;;;;6.36;84.19;96719.60;108516;1281;22511;-85
2023/04/17 03:00:37;;;;;;;;;;;;;;;6.29;84.25;96720.73;108561;1281;24252;-85
2023/04/17 03:03:10;;;;;;;;;;;;;;;6.28;84.31;96728.30;108421;1276;64950;-85
2023/04/17 03:05:38;;;;;;;;;;;;;;;6.25;83.76;96727.03;108476;1282;23897;-84
2023/04/17 03:08:05;;;;;;;;;;;;;;;6.22;83.53;96730.10;108434;1282;22536;-84
2023/04/17 03:10:33;;;;;;;;;;;;;;;6.12;83.70;96726.73;108485;1274;25279;-85
2023/04/17 03:13:02;;;;;;;;;;;;;;;6.02;83.91;96729.17;108413;1274;49484;-84
2023/04/17 03:15:29;;;;;;;;;;;;;;;5.98;84.15;96732.14;108455;1282;22515;-84
2023/04/17 03:17:59;;;;;;;;;;;;;;;6.03;84.48;96729.40;108485;1282;24274;-84
2023/04/17 03:20:27;;;;;;;;;;;;;;;6.11;85.16;96725.03;108448;1282;22506;-84
2023/04/17 03:22:54;;;;;;;;;;;;;;;6.17;85.20;96725.29;108405;1274;59670;-84
2023/04/17 03:25:22;;;;;;;;;;;;;;;6.18;85.36;96722.77;108477;1282;22538;-84
2023/04/17 03:27:49;;;;;;;;;;;;;;;6.19;85.39;96719.80;108477;1282;22546;-84
2023/04/17 03:30:16;;;;;;;;;;;;;;;6.22;85.29;96724.00;108433;1282;23364;-84
2023/04/17 03:32:44;;;;;;;;;;;;;;;6.18;85.10;96726.41;108461;1282;22504;-84
2023/04/17 03:35:11;;;;;;;;;;;;;;;6.19;85.42;96730.13;108411;1282;56990;-84
2023/04/17 03:37:38;;;;;;;;;;;;;;;6.18;85.09;96725.95;108469;1282;22518;-84
2023/04/17 03:40:07;;;;;;;;;;;;;;;6.13;85.14;96726.67;108483;1274;22553;-84
2023/04/17 03:42:35;;;;;;;;;;;;;;;6.17;85.60;96727.30;108475;1282;22518;-84
2023/04/17 03:45:03;;;;;;;;;;;;;;;6.23;85.72;96727.73;108396;1282;56862;-85
2023/04/17 03:47:30;;;;;;;;;;;;;;;6.30;85.88;96725.22;108482;1274;22506;-85
2023/04/17 03:49:58;;;;;;;;;;;;;;;6.33;85.87;96728.45;108466;1275;22507;-85
2023/04/17 03:52:25;;;;;;;;;;;;;;;6.35;85.99;96739.92;108453;1274;22599;-85
2023/04/17 03:54:52;;;;;;;;;;;;;;;6.35;85.93;96743.04;108423;1278;87667;-85
2023/04/17 03:57:20;;;;;;;;;;;;;;;6.33;85.81;96741.74;108498;1282;22528;-85
2023/04/17 03:59:47;;;;;;;;;;;;;;;6.32;85.97;96746.55;108462;1282;22533;-85
2023/04/17 04:02:15;;;;;;;;;;;;;;;6.29;85.86;96751.11;108470;1282;25276;-85
2023/04/17 04:04:42;;;;;;;;;;;;;;;6.29;85.92;96755.48;108404;1274;71807;-85
2023/04/17 04:07:09;;;;;;;;;;;;;;;6.30;86.08;96751.92;108467;1282;22522;-85
2023/04/17 04:09:37;;;;;;;;;;;;;;;6.34;86.00;96752.34;108464;1282;25994;-85
2023/04/17 04:12:04;;;;;;;;;;;;;;;6.39;86.04;96750.55;108466;1282;24055;-85
2023/04/17 04:14:32;;;;;;;;;;;;;;;6.44;86.06;96754.59;108426;1278;40896;-85
2023/04/17 04:16:59;;;;;;;;;;;;;;;6.48;86.19;96750.55;108444;1274;22509;-85
2023/04/17 04:19:26;;;;;;;;;;;;;;;6.45;86.15;96754.87;108460;1282;22970;-85
2023/04/17 04:21:54;;;;;;;;;;;;;;;6.43;86.40;96758.59;108497;1282;22524;-85
2023/04/17 04:24:22;;;;;;;;;;;;;;;6.45;86.70;96758.55;108425;1279;55257;-85
2023/04/17 04:26:49;;;;;;;;;;;;;;;6.38;86.80;96751.43;108464;1282;25197;-85
2023/04/17 04:29:17;;;;;;;;;;;;;;;6.29;87.20;96751.54;108333;1282;159880;-85
2023/04/17 04:31:45;;;;;;;;;;;;;;;6.26;87.50;96752.09;108450;1282;22501;-85
2023/04/17 04:34:15;;;;;;;;;;;;;;;6.26;87.57;96759.20;108432;1271;69218;-85
2023/04/17 04:36:48;;;;;;;;;;;;;;;6.34;87.59;96760.12;108490;1282;25250;-85
2023/04/17 04:39:19;;;;;;;;;;;;;;;6.42;87.58;96760.21;108479;1282;22750;-85
2023/04/17 04:41:46;;;;;;;;;;;;;;;6.48;87.69;96759.02;108485;1282;24141;-85
2023/04/17 04:44:14;;;;;;;;;;;;;;;6.57;87.62;96762.42;108431;1271;31914;-85
2023/04/17 04:46:41;;;;;;;;;;;;;;;6.66;87.86;96761.73;108490;1282;22538;-85
2023/04/17 04:49:08;;;;;;;;;;;;;;;6.72;87.76;96756.98;108469;1282;23841;-85
2023/04/17 04:51:36;;;;;;;;;;;;;;;6.78;87.93;96755.24;108459;1281;22492;-85
2023/04/17 04:54:03;;;;;;;;;;;;;;;6.82;87.84;96757.02;108411;1275;67066;-85
2023/04/17 04:56:31;;;;;;;;;;;;;;;6.79;87.70;96756.15;108495;1282;22735;-84
2023/04/17 04:58:58;;;;;;;;;;;;;;;6.71;87.27;96759.86;108498;1282;22676;-85
2023/04/17 05:01:28;;;;;;;;;;;;;;;6.69;87.49;96755.68;108460;1282;22500;-84
2023/04/17 05:03:56;;;;;;;;;;;;;;;6.75;87.80;96761.53;106950;1282;2012752;-85
2023/04/17 05:06:23;;;;;;;;;;;;;;;6.79;87.79;96769.07;108469;1281;22525;-85
2023/04/17 05:08:51;;;;;;;;;;;;;;;6.79;88.00;96764.85;108428;1280;22564;-85
2023/04/17 05:11:18;;;;;;;;;;;;;;;6.83;88.04;96766.62;108473;1279;22544;-85
2023/04/17 05:13:46;;;;;;;;;;;;;;;6.80;88.04;96776.61;108405;1282;71855;-84
2023/04/17 05:16:14;;;;;;;;;;;;;;;6.78;88.17;96774.13;108425;1277;23531;-85
2023/04/17 05:18:42;;;;;;;;;;;;;;;6.82;88.35;96776.26;108483;1274;22534;-85
2023/04/17 05:21:10;;;;;;;;;;;;;;;6.88;88.28;96775.63;108471;1282;22545;-84
2023/04/17 05:23:38;;;;;;;;;;;;;;;6.91;88.41;96776.13;108418;1274;41822;-84
2023/04/17 05:26:06;;;;;;;;;;;;;;;6.95;88.55;96775.64;108449;1282;22523;-85
2023/04/17 05:28:33;;;;;;;;;;;;;;;6.99;88.56;96777.92;108482;1282;24250;-85
2023/04/17 05:31:01;;;;;;;;;;;;;;;7.07;88.52;96780.48;108459;1280;22615;-85
2023/04/17 05:33:28;;;;;;;;;;;;;;;7.15;88.67;96782.38;108440;1282;47157;-85
2023/04/17 05:35:55;;;;;;;;;;;;;;;7.22;88.22;96779.02;108493;1282;25234;-85
2023/04/17 05:38:23;;;;;;;;;;;;;;;7.29;88.29;96778.95;108458;1280;22549;-84
2023/04/17 05:40:51;;;;;;;;;;;;;;;7.36;88.03;96780.28;108489;1282;24934;-85
2023/04/17 05:43:19;;;;;;;;;;;;;;;7.43;87.97;96782.05;108459;1274;36789;-85
2023/04/17 05:45:46;;;;;;;;;;;;;;;7.41;87.60;96780.15;108474;1274;22504;-85
2023/04/17 05:48:13;;;;;;;;;;;;;;;7.38;87.73;96785.09;108468;1281;22524;-85
2023/04/17 05:50:41;;;;;;;;;;;;;;;7.42;87.97;96781.80;108481;1275;25956;-85
2023/04/17 05:53:09;;;;;;;;;;;;;;;7.45;88.00;96784.14;108465;1282;39359;-85
2023/04/17 05:55:37;;;;;;;;;;;;;;;7.45;88.11;96778.86;108489;1274;24252;-85
2023/04/17 05:58:04;;;;;;;;;;;;;;;7.44;88.31;96780.70;108482;1282;26415;-85
2023/04/17 06:00:31;;;;;;;;;;;;;;;7.47;88.27;96781.84;108466;1282;22724;-85
2023/04/17 06:03:00;;;;;;;;;;;;;;;7.51;88.17;96782.75;106921;1275;2071266;-85
2023/04/17 06:05:27;;;;;;;;;;;;;;;7.58;88.30;96785.17;108439;1275;22530;-85
2023/04/17 06:07:54;;;;;;;;;;;;;;;7.62;88.29;96788.64;108460;1282;22552;-85
2023/04/17 06:10:22;;;;;;;;;;;;;;;7.63;88.33;96787.95;108455;1282;22525;-84
2023/04/17 06:12:49;;;;;;;;;;;;;;;7.63;88.38;96788.59;108479;1281;22533;-84
2023/04/17 06:15:16;;;;;;;;;;;;;;;7.60;88.50;96789.53;108443;1281;26557;-85
2023/04/17 06:17:44;;;;;;;;;;;;;;;7.58;88.60;96790.13;108453;1274;23899;-85
2023/04/17 06:20:12;;;;;;;;;;;;;;;7.54;88.87;96790.00;108476;1282;23016;-85
2023/04/17 06:22:43;;;;;;;;;;;;;;;7.54;89.01;96791.63;108563;1282;23830;-85
2023/04/17 06:25:10;;;;;;;;;;;;;;;7.55;89.38;96795.23;108506;1282;64417;-85
2023/04/17 06:27:39;;;;;;;;;;;;;;;7.52;89.93;96795.05;108545;1282;24206;-85
2023/04/17 06:30:07;;;;;;;;;;;;;;;7.46;89.83;96795.86;108564;1282;23681;-85
2023/04/17 06:32:35;;;;;;;;;;;;;;;7.48;89.69;96795.89;108563;1282;22556;-85
2023/04/17 06:35:02;;;;;;;;;;;;;;;7.48;89.73;96794.98;108478;1274;63542;-85
2023/04/17 06:37:30;;;;;;;;;;;;;;;7.50;89.66;96795.79;108572;1282;23946;-86
2023/04/17 06:39:57;;;;;;;;;;;;;;;7.46;89.72;96796.55;108552;1282;22505;-86
2023/04/17 06:42:25;;;;;;;;;;;;;;;7.44;89.80;96800.05;108556;1274;22517;-85
2023/04/17 06:44:53;;;;;;;;;;;;;;;7.39;90.02;96803.30;108476;1282;85893;-86
2023/04/17 06:47:20;;;;;;;;;;;;;;;7.39;90.43;96805.83;108575;1275;22513;-85
2023/04/17 06:49:48;;;;;;;;;;;;;;;7.40;91.05;96804.20;108553;1282;26510;-85
2023/04/17 06:52:16;;;;;;;;;;;;;;;7.36;91.32;96809.66;108563;1282;22559;-85
2023/04/17 06:54:44;;;;;;;;;;;;;;;7.31;91.73;96813.52;108500;1282;51528;-86
2023/04/17 06:57:11;;;;;;;;;;;;;;;7.27;92.13;96812.80;108584;1275;24252;-85
2023/04/17 06:59:39;;;;;;;;;;;;;;;7.26;92.80;96810.06;108563;1282;24223;-86
2023/04/17 07:02:06;;;;;;;;;;;;;;;7.24;92.94;96813.20;108561;1282;22524;-85
2023/04/17 07:04:34;;;;;;;;;;;;;;;7.26;93.25;96817.07;108529;1274;62312;-85
2023/04/17 07:07:01;;;;;;;;;;;;;;;7.30;93.30;96816.67;108564;1282;22514;-85
2023/04/17 07:09:29;;;;;;;;;;;;;;;7.31;93.81;96820.21;108612;1281;22497;-85
2023/04/17 07:11:57;;;;;;;;;;;;;;;7.26;94.72;96818.65;108599;1274;22534;-85
2023/04/17 07:14:24;;;;;;;;;;;;;;;7.22;94.66;96821.11;108539;1275;50498;-85
2023/04/17 07:16:51;;;;;;;;;;;;;;;7.22;95.10;96820.16;108570;1282;22527;-85
2023/04/17 07:19:19;;;;;;;;;;;;;;;7.23;95.11;96824.02;108566;1279;22532;-85
2023/04/17 07:21:46;;;;;;;;;;;;;;;7.28;95.39;96826.05;108558;1282;22551;-85
2023/04/17 07:24:13;;;;;;;;;;;;;;;7.29;95.96;96826.79;108509;1282;58008;-85
2023/04/17 07:26:42;;;;;;;;;;;;;;;7.33;96.00;96826.35;108552;1282;23316;-86
2023/04/17 07:29:09;;;;;;;;;;;;;;;7.37;96.20;96828.23;108580;1282;22648;-85
2023/04/17 07:31:37;;;;;;;;;;;;;;;7.41;95.94;96829.79;108542;1282;23144;-85
2023/04/17 07:34:05;;;;;;;;;;;;;;;7.46;96.07;96830.95;108466;1282;79365;-85
2023/04/17 07:36:32;;;;;;;;;;;;;;;7.52;96.24;96830.89;108565;1282;22802;-85
2023/04/17 07:39:00;;;;;;;;;;;;;;;7.56;96.08;96835.92;108545;1282;23821;-85
2023/04/17 07:41:27;;;;;;;;;;;;;;;7.60;96.09;96832.89;108582;1282;22705;-86
2023/04/17 07:43:54;;;;;;;;;;;;;;;7.60;96.36;96829.62;107243;1282;1771451;-86
2023/04/17 07:46:22;;;;;;;;;;;;;;;7.54;96.05;96831.58;108561;1282;25392;-86
2023/04/17 07:48:49;;;;;;;;;;;;;;;7.53;96.43;96834.84;108545;1282;22666;-85
2023/04/17 07:51:16;;;;;;;;;;;;;;;7.58;96.71;96840.05;108567;1282;24185;-86
2023/04/17 07:53:44;;;;;;;;;;;;;;;7.71;97.04;96840.67;108457;1281;120890;-86
2023/04/17 07:56:12;;;;;;;;;;;;;;;7.87;97.17;96839.55;108547;1282;25425;-86
2023/04/17 07:58:40;;;;;;;;;;;;;;;8.01;97.07;96843.34;108579;1281;22581;-86
2023/04/17 08:01:08;;;;;;;;;;;;;;;8.06;96.88;96847.13;108545;1275;23084;-86
2023/04/17 08:03:35;;;;;;;;;;;;;;;7.99;96.78;96850.61;108477;1282;79097;-86
2023/04/17 08:06:02;;;;;;;;;;;;;;;7.94;96.84;96853.45;108543;1279;22527;-86
2023/04/17 08:08:30;;;;;;;;;;;;;;;8.03;97.34;96850.74;108545;1282;22598;-86
2023/04/17 08:10:57;;;;;;;;;;;;;;;8.11;97.63;96852.15;108587;1282;22509;-85
2023/04/17 08:13:25;;;;;;;;;;;;;;;8.14;97.89;96853.59;108531;1281;83790;-86
2023/04/17 08:15:53;;;;;;;;;;;;;;;8.17;98.26;96852.04;108555;1282;22506;-86
2023/04/17 08:18:20;;;;;;;;;;;;;;;8.23;98.12;96852.55;108570;1282;22541;-86
2023/04/17 08:20:48;;;;;;;;;;;;;;;8.21;97.85;96857.98;108540;1281;25764;-86
2023/04/17 08:23:15;;;;;;;;;;;;;;;8.19;98.15;96863.09;108472;1282;70183;-86
2023/04/17 08:25:43;;;;;;;;;;;;;;;8.09;98.98;96860.91;108548;1282;22501;-86
2023/04/17 08:28:10;;;;;;;;;;;;;;;8.04;99.13;96862.06;108562;1282;25314;-85
2023/04/17 08:30:38;;;;;;;;;;;;;;;8.08;99.07;96862.08;108587;1282;22517;-86
2023/04/17 08:33:05;;;;;;;;;;;;;;;8.10;99.30;96864.09;108464;1282;132864;-86
2023/04/17 08:35:33;;;;;;;;;;;;;;;8.15;99.47;96864.52;108549;1282;22545;-85
2023/04/17 08:38:00;;;;;;;;;;;;;;;8.19;99.59;96865.26;108554;1282;23742;-86
2023/04/17 08:40:27;;;;;;;;;;;;;;;8.21;99.65;96867.85;108539;1282;25020;-85
2023/04/17 08:42:55;;;;;;;;;;;;;;;8.27;99.71;96866.50;108526;1282;51318;-85
2023/04/17 08:45:23;;;;;;;;;;;;;;;8.30;99.70;96868.06;108581;1282;22531;-87
2023/04/17 08:47:50;;;;;;;;;;;;;;;8.34;99.45;96869.31;108532;1282;22543;-87
2023/04/17 08:50:19;;;;;;;;;;;;;;;8.36;99.70;96866.52;108589;1282;22704;-86
2023/04/17 08:52:48;;;;;;;;;;;;;;;8.43;99.85;96867.66;108562;1282;22559;-87
2023/04/17 08:55:16;;;;;;;;;;;;;;;8.48;99.82;96868.54;108474;1281;63593;-86
2023/04/17 08:58:00;;;;;;;;;;;;;;;8.54;99.85;96872.67;108607;1282;23819;-87
2023/04/17 09:00:28;;;;;;;;;;;;;;;8.58;99.84;96869.21;108575;1271;22988;-86
2023/04/17 09:02:55;;;;;;;;;;;;;;;8.62;99.76;96869.75;108526;1276;27356;-86
2023/04/17 09:05:23;;;;;;;;;;;;;;;8.64;99.74;96868.60;108575;1278;24337;-86
2023/04/17 09:08:05;;;;;;;;;;;;;;;8.61;99.36;96867.41;108566;1280;22510;-86
2023/04/17 09:10:35;;;;;;;;;;;;;;;8.54;99.42;96868.23;108540;1282;22553;-87
2023/04/17 09:13:03;;;;;;;;;;;;;;;8.45;99.31;96866.98;108511;1281;49756;-85
2023/04/17 09:15:30;;;;;;;;;;;;;;;8.45;99.76;96867.14;108585;1275;22537;-87
2023/04/17 09:17:57;;;;;;;;;;;;;;;8.45;100.00;96868.91;108540;1282;24222;-86
2023/04/17 09:20:25;;;;;;;;;;;;;;;8.44;100.00;96869.05;108528;1282;22949;-86
2023/04/17 09:22:59;;;;;;;;;;;;;;;8.26;100.00;96868.30;108548;1282;22571;-86
2023/04/17 09:25:27;;;;;;;;;;;;;;;8.11;100.00;96867.69;108611;1271;25214;-87
2023/04/17 09:27:54;;;;;;;;;;;;;;;8.05;100.00;96873.15;108558;1282;22554;-86
2023/04/17 09:30:24;;;;;;;;;;;;;;;8.04;100.00;96870.03;108569;1282;22529;-86
2023/04/17 09:33:02;;;;;;;;;;;;;;;8.06;100.00;96870.05;108587;1281;22517;-86
2023/04/17 09:35:30;;;;;;;;;;;;;;;8.13;100.00;96866.10;108600;1279;23608;-86
2023/04/17 09:37:58;;;;;;;;;;;;;;;8.21;100.00;96870.49;108565;1282;23092;-86
2023/04/17 09:40:26;;;;;;;;;;;;;;;8.27;100.00;96871.89;108595;1281;22569;-85
2023/04/17 09:42:55;;;;;;;;;;;;;;;8.30;100.00;96869.23;108547;1282;22534;-87
2023/04/17 09:45:23;;;;;;;;;;;;;;;8.41;100.00;96867.08;108544;1283;63429;-87
2023/04/17 09:47:51;;;;;;;;;;;;;;;8.50;100.00;96862.89;108564;1282;23974;-86
2023/04/17 09:50:20;;;;;;;;;;;;;;;8.59;100.00;96863.50;108595;1282;22570;-87
2023/04/17 09:52:49;;;;;;;;;;;;;;;8.67;100.00;96858.56;108552;1282;22559;-86
2023/04/17 09:55:20;;;;;;;;;;;;;;;8.74;100.00;96861.83;108504;1279;68664;-86
2023/04/17 09:57:48;;;;;;;;;;;;;;;8.79;100.00;96857.86;108563;1278;22515;-87
2023/04/17 10:00:16;;;;;;;;;;;;;;;8.82;100.00;96859.09;108600;1278;24986;-87
2023/04/17 10:02:44;;;;;;;;;;;;;;;8.84;100.00;96855.21;108577;1279;25236;-87
2023/04/17 10:05:12;;;;;;;;;;;;;;;8.86;100.00;96855.60;108499;1282;58117;-86
2023/04/17 10:07:40;;;;;;;;;;;;;;;8.90;100.00;96858.74;108559;1275;24189;-86
2023/04/17 10:10:09;;;;;;;;;;;;;;;8.95;100.00;96859.23;108541;1282;24067;-87
2023/04/17 10:12:38;;;;;;;;;;;;;;;8.96;100.00;96856.37;108549;1282;22515;-86
2023/04/17 10:15:14;;;;;;;;;;;;;;;8.94;100.00;96854.67;108506;1282;60558;-86
2023/04/17 10:17:43;;;;;;;;;;;;;;;8.93;100.00;96853.83;108547;1274;26330;-87
2023/04/17 10:20:28;;;;;;;;;;;;;;;8.92;100.00;96853.46;108537;1282;24158;-87
2023/04/17 10:22:56;;;;;;;;;;;;;;;8.92;100.00;96852.30;108582;1282;23316;-86
2023/04/17 10:25:24;;;;;;;;;;;;;;;8.89;100.00;96852.61;108435;1282;92937;-87
2023/04/17 10:27:52;;;;;;;;;;;;;;;8.90;100.00;96847.43;108547;1283;22590;-87
2023/04/17 10:30:21;;;;;;;;;;;;;;;8.95;100.00;96845.58;108638;1281;22561;-88
2023/04/17 10:33:08;;;;;;;;;;;;;;;8.99;100.00;96844.09;108609;1282;22525;-87
2023/04/17 10:35:36;;;;;;;;;;;;;;;8.97;100.00;96839.55;108526;1282;25287;-86
2023/04/17 10:38:05;;;;;;;;;;;;;;;8.96;100.00;96839.59;108541;1271;22554;-87
2023/04/17 10:40:33;;;;;;;;;;;;;;;8.97;100.00;96841.98;108559;1278;22650;-86
2023/04/17 10:43:06;;;;;;;;;;;;;;;8.96;100.00;96842.04;108508;1282;25231;-87
2023/04/17 10:45:52;;;;;;;;;;;;;;;8.93;100.00;96843.36;108581;1282;55512;-87
2023/04/17 10:48:21;;;;;;;;;;;;;;;8.92;100.00;96838.07;108588;1282;22585;-86
2023/04/17 10:50:48;;;;;;;;;;;;;;;8.92;100.00;96834.05;108542;1279;24576;-87
2023/04/17 10:53:40;;;;;;;;;;;;;;;8.91;100.00;96831.35;108522;1282;55289;-87
2023/04/17 10:56:08;;;;;;;;;;;;;;;8.90;100.00;96833.26;108464;1282;22525;-87
2023/04/17 10:58:54;;;;;;;;;;;;;;;8.90;100.00;96833.47;108618;1282;23858;-87
2023/04/17 11:01:23;;;;;;;;;;;;;;;8.91;100.00;96833.73;108580;1281;23138;-87
2023/04/17 11:03:50;;;;;;;;;;;;;;;8.90;100.00;96836.33;108511;1280;52023;-87
2023/04/17 11:06:23;;;;;;;;;;;;;;;8.90;100.00;96835.64;108510;1282;23851;-87
2023/04/17 11:08:51;;;;;;;;;;;;;;;8.90;100.00;96833.15;108530;1282;22717;-87
2023/04/17 11:11:19;;;;;;;;;;;;;;;8.88;100.00;96838.44;108557;1275;24233;-87
2023/04/17 11:13:47;;;;;;;;;;;;;;;8.88;100.00;96836.73;108488;1278;77243;-87
2023/04/17 11:16:15;;;;;;;;;;;;;;;8.87;100.00;96836.70;108549;1282;23827;-87
2023/04/17 11:18:42;;;;;;;;;;;;;;;8.86;100.00;96839.46;108593;1278;23543;-87
2023/04/17 11:21:13;;;;;;;;;;;;;;;8.85;100.00;96840.79;108531;1281;22618;-86
2023/04/17 11:23:48;;;;;;;;;;;;;;;8.85;100.00;96840.89;108536;1281;90779;-87
2023/04/17 11:26:17;;;;;;;;;;;;;;;8.86;100.00;96845.46;108588;1278;26766;-87
2023/04/17 11:28:46;;;;;;;;;;;;;;;8.88;100.00;96840.71;108536;1282;24195;-87
2023/04/17 11:31:14;;;;;;;;;;;;;;;8.89;100.00;96839.34;108608;1281;23346;-88
2023/04/17 11:33:41;;;;;;;;;;;;;;;8.89;100.00;96839.86;108456;1282;50525;-87
2023/04/17 11:36:09;;;;;;;;;;;;;;;8.89;100.00;96842.45;108534;1279;25438;-88
2023/04/17 11:38:45;;;;;;;;;;;;;;;8.88;100.00;96838.39;108577;1282;22519;-88
2023/04/17 11:41:13;;;;;;;;;;;;;;;8.87;100.00;96838.38;108537;1282;24231;-87
2023/04/17 11:43:40;;;;;;;;;;;;;;;8.87;100.00;96836.53;108531;1279;37001;-87
2023/04/17 11:46:08;;;;;;;;;;;;;;;8.89;100.00;96836.64;108536;1282;22532;-87
2023/04/17 11:48:35;;;;;;;;;;;;;;;8.91;100.00;96836.38;108579;1282;22802;-87
2023/04/17 11:51:04;;;;;;;;;;;;;;;8.92;100.00;96835.42;108549;1282;22508;-88
2023/04/17 11:53:33;;;;;;;;;;;;;;;8.96;100.00;96837.91;108567;1282;46924;-87
2023/04/17 11:56:14;;;;;;;;;;;;;;;8.99;100.00;96834.80;108565;1282;22635;-88
2023/04/17 11:58:45;;;;;;;;;;;;;;;9.02;100.00;96835.71;108543;1282;23005;-87
2023/04/17 12:01:13;;;;;;;;;;;;;;;9.08;100.00;96837.61;108520;1279;23466;-87
2023/04/17 12:03:40;;;;;;;;;;;;;;;9.10;100.00;96837.45;108526;1282;63839;-87
2023/04/17 12:06:08;;;;;;;;;;;;;;;9.12;100.00;96838.36;108497;1282;22531;-88
2023/04/17 12:08:43;;;;;;;;;;;;;;;9.14;100.00;96840.05;108560;1282;22555;-87
2023/04/17 12:11:15;;;;;;;;;;;;;;;9.16;100.00;96839.23;108586;1279;23876;-88
2023/04/17 12:13:42;;;;;;;;;;;;;;;9.22;100.00;96840.48;108520;1281;75069;-88
2023/04/17 12:16:10;;;;;;;;;;;;;;;9.28;100.00;96839.23;108562;1282;23202;-87
2023/04/17 12:18:37;;;;;;;;;;;;;;;9.32;100.00;96836.59;108579;1278;22628;-87
2023/04/17 12:21:05;;;;;;;;;;;;;;;9.34;100.00;96836.01;108545;1278;22527;-88
2023/04/17 12:23:32;;;;;;;;;;;;;;;9.36;100.00;96835.89;108566;1279;66101;-87
2023/04/17 12:26:00;;;;;;;;;;;;;;;9.36;100.00;96835.69;108554;1282;22547;-87
2023/04/17 12:28:28;;;;;;;;;;;;;;;9.36;100.00;96838.91;108561;1282;23729;-87
2023/04/17 12:30:55;;;;;;;;;;;;;;;9.35;100.00;96836.21;108556;1282;22537;-87
2023/04/17 12:33:23;;;;;;;;;;;;;;;9.35;100.00;96838.27;108491;1274;82184;-87
2023/04/17 12:35:50;;;;;;;;;;;;;;;9.38;100.00;96829.80;108574;1280;22554;-88
2023/04/17 12:38:18;;;;;;;;;;;;;;;9.39;100.00;96825.67;108554;1277;22484;-87
2023/04/17 12:40:45;;;;;;;;;;;;;;;9.40;100.00;96824.88;108542;1280;22686;-88
2023/04/17 12:43:13;;;;;;;;;;;;;;;9.40;100.00;96831.27;108482;1278;58766;-88
2023/04/17 12:45:40;;;;;;;;;;;;;;;9.39;100.00;96827.63;108604;1277;22518;-87
2023/04/17 12:48:08;;;;;;;;;;;;;;;9.38;100.00;96825.99;108558;1282;23714;-88