Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:15;;;;;;;;;;;;;;;20.50;37.04;100442.72;5330887;26;33920;-89
2021/06/02 00:02:50;;;;;;;;;;;;;;;20.13;37.74;100444.97;5349883;26;34581;-90
2021/06/02 00:05:19;;;;;;;;;;;;;;;19.96;38.01;100453.06;5367702;26;33592;-89
2021/06/02 00:07:48;;;;;;;;;;;;;;;20.09;37.95;100445.22;5331194;26;33166;-88
2021/06/02 00:10:17;;;;;;;;;;;;;;;19.88;38.27;100453.50;5349847;26;33741;-89
2021/06/02 00:12:45;;;;;;;;;;;;;;;20.23;37.51;100447.88;5349895;26;33719;-89
2021/06/02 00:15:13;;;;;;;;;;;;;;;20.35;37.15;100444.53;5349658;26;33184;-89
2021/06/02 00:17:41;;;;;;;;;;;;;;;19.53;38.85;100448.41;5331030;26;32066;-89
2021/06/02 00:20:09;;;;;;;;;;;;;;;20.28;37.47;100442.34;5368385;26;33817;-89
2021/06/02 00:22:38;;;;;;;;;;;;;;;19.69;38.52;100443.09;5312636;26;33976;-90
2021/06/02 00:25:06;;;;;;;;;;;;;;;18.74;40.57;100449.25;5331180;26;33688;-89
2021/06/02 00:27:33;;;;;;;;;;;;;;;19.47;38.82;100446.13;5349664;26;34101;-89
2021/06/02 00:30:03;;;;;;;;;;;;;;;19.96;37.83;100445.97;5312689;26;32948;-88
2021/06/02 00:32:30;;;;;;;;;;;;;;;20.15;37.67;100445.69;5349602;26;33093;-89
2021/06/02 00:34:58;;;;;;;;;;;;;;;20.38;37.47;100447.91;5330916;26;33664;-89
2021/06/02 00:37:47;;;;;;;;;;;;;;;19.62;38.89;100445.22;5331430;26;33916;-89
2021/06/02 00:40:27;;;;;;;;;;;;;;;20.45;37.35;100441.28;5331151;26;32886;-90
2021/06/02 00:42:55;;;;;;;;;;;;;;;20.42;37.58;100438.84;5331232;26;34369;-89
2021/06/02 00:45:23;;;;;;;;;;;;;;;20.64;36.92;100439.22;5330325;26;34614;-89
2021/06/02 00:47:51;;;;;;;;;;;;;;;19.76;38.82;100443.63;5331020;26;32407;-90
2021/06/02 00:50:19;;;;;;;;;;;;;;;19.84;38.69;100444.03;5313631;26;33099;-89
2021/06/02 00:52:46;;;;;;;;;;;;;;;19.82;38.80;100438.84;5344706;26;33125;-90
2021/06/02 00:55:15;;;;;;;;;;;;;;;20.09;38.12;100434.63;5363536;26;35592;-91
2021/06/02 00:57:45;;;;;;;;;;;;;;;20.75;36.67;100435.09;5363340;26;32105;-89
2021/06/02 01:00:13;;;;;;;;;;;;;;;20.64;36.53;100446.31;5382294;26;32968;-90
2021/06/02 01:02:41;;;;;;;;;;;;;;;21.00;35.82;100442.34;5345637;26;34265;-89
2021/06/02 01:05:09;;;;;;;;;;;;;;;20.66;36.44;100450.56;5335147;26;32941;-90
2021/06/02 01:07:36;;;;;;;;;;;;;;;21.14;35.53;100460.00;5332417;26;32775;-89
2021/06/02 01:10:04;;;;;;;;;;;;;;;21.05;36.12;100455.28;5332588;26;32916;-89
2021/06/02 01:12:32;;;;;;;;;;;;;;;20.73;36.92;100458.16;5313779;26;33380;-90
2021/06/02 01:15:00;;;;;;;;;;;;;;;20.85;36.88;100460.91;5330656;26;32901;-89
2021/06/02 01:17:28;;;;;;;;;;;;;;;20.83;36.93;100457.50;5366194;26;31895;-89
2021/06/02 01:19:58;;;;;;;;;;;;;;;20.17;38.17;100457.06;5349048;26;33106;-90
2021/06/02 01:22:27;;;;;;;;;;;;;;;20.74;37.14;100458.09;5330598;26;32970;-90
2021/06/02 01:24:54;;;;;;;;;;;;;;;20.62;37.39;100458.78;5330350;26;32993;-89
2021/06/02 01:27:22;;;;;;;;;;;;;;;20.55;37.38;100458.31;5348780;26;33115;-89
2021/06/02 01:29:50;;;;;;;;;;;;;;;20.88;36.63;100451.91;5367058;26;32984;-90
2021/06/02 01:32:36;;;;;;;;;;;;;;;20.33;38.01;100456.16;5330625;26;32966;-89
2021/06/02 01:35:07;;;;;;;;;;;;;;;20.62;37.51;100457.00;5367665;26;35006;-90
2021/06/02 01:37:47;;;;;;;;;;;;;;;20.85;37.24;100454.75;5349118;26;32492;-89
2021/06/02 01:40:40;;;;;;;;;;;;;;;20.39;38.00;100457.56;5348679;26;34298;-90
2021/06/02 01:43:29;;;;;;;;;;;;;;;20.29;38.29;100458.13;5348655;26;34859;-90
2021/06/02 01:46:22;;;;;;;;;;;;;;;20.71;37.61;100457.41;5348767;26;33862;-89
2021/06/02 01:48:55;;;;;;;;;;;;;;;20.30;38.39;100459.81;5349323;26;33595;-89
2021/06/02 01:51:25;;;;;;;;;;;;;;;20.95;36.97;100453.22;5330532;26;33907;-90
2021/06/02 01:54:11;;;;;;;;;;;;;;;20.61;37.58;100454.47;5330634;26;35497;-89
2021/06/02 01:56:52;;;;;;;;;;;;;;;21.23;36.14;100450.63;5367207;26;34262;-89
2021/06/02 01:59:39;;;;;;;;;;;;;;;21.00;36.65;100452.94;5349391;26;32432;-89
2021/06/02 02:02:26;;;;;;;;;;;;;;;20.79;37.14;100450.69;5349549;26;32983;-89
2021/06/02 02:05:07;;;;;;;;;;;;;;;21.20;36.36;100443.72;5349339;26;33584;-89
2021/06/02 02:07:35;;;;;;;;;;;;;;;20.41;38.12;100443.28;5349291;26;33327;-90
2021/06/02 02:10:06;;;;;;;;;;;;;;;20.81;37.65;100454.09;5368435;26;32882;-90
2021/06/02 02:12:35;;;;;;;;;;;;;;;20.60;38.10;100453.59;5368739;26;33721;-90
2021/06/02 02:15:12;;;;;;;;;;;;;;;20.58;38.07;100452.84;5349735;26;33283;-89
2021/06/02 02:17:39;;;;;;;;;;;;;;;21.08;37.05;100455.09;5331470;26;32993;-90
2021/06/02 02:20:14;;;;;;;;;;;;;;;21.20;36.71;100456.97;5349721;26;32520;-90
2021/06/02 02:23:01;;;;;;;;;;;;;;;21.12;36.77;100451.31;5349899;26;33863;-89
2021/06/02 02:25:38;;;;;;;;;;;;;;;20.40;38.42;100457.47;5368561;26;34746;-90
2021/06/02 02:28:24;;;;;;;;;;;;;;;20.89;37.80;100460.69;5349801;26;33072;-90
2021/06/02 02:30:55;;;;;;;;;;;;;;;20.55;38.39;100460.97;5368020;26;33327;-90
2021/06/02 02:33:23;;;;;;;;;;;;;;;20.40;38.59;100452.16;5331803;26;32800;-89
2021/06/02 02:35:58;;;;;;;;;;;;;;;20.53;38.52;100452.28;5368197;26;33054;-89
2021/06/02 02:38:38;;;;;;;;;;;;;;;20.41;38.81;100450.37;5331285;26;32938;-89
2021/06/02 02:41:09;;;;;;;;;;;;;;;21.04;37.43;100449.12;5368524;26;33129;-89
2021/06/02 02:43:39;;;;;;;;;;;;;;;20.93;37.65;100449.81;5368301;26;33727;-90
2021/06/02 02:46:15;;;;;;;;;;;;;;;20.84;38.01;100458.34;5367831;26;33995;-91
2021/06/02 02:48:46;;;;;;;;;;;;;;;20.97;37.82;100450.50;5331326;26;33226;-89
2021/06/02 02:51:33;;;;;;;;;;;;;;;20.52;38.71;100447.94;5349821;26;33302;-90
2021/06/02 02:54:04;;;;;;;;;;;;;;;20.66;38.33;100447.94;5349590;26;32577;-89
2021/06/02 02:56:37;;;;;;;;;;;;;;;20.76;38.03;100450.03;5349529;26;33048;-90
2021/06/02 02:59:08;;;;;;;;;;;;;;;20.73;37.94;100463.44;5331210;26;33281;-90
2021/06/02 03:01:41;;;;;;;;;;;;;;;20.62;38.27;100464.94;5368163;26;32678;-90
2021/06/02 03:04:09;;;;;;;;;;;;;;;20.38;38.76;100464.63;5330846;26;33099;-91
2021/06/02 03:06:47;;;;;;;;;;;;;;;20.57;38.20;100467.03;5349199;26;34035;-89
2021/06/02 03:09:31;;;;;;;;;;;;;;;20.28;38.83;100467.00;5331264;26;33737;-89
2021/06/02 03:12:02;;;;;;;;;;;;;;;20.50;38.56;100469.19;5350022;26;33553;-90
2021/06/02 03:14:31;;;;;;;;;;;;;;;20.18;39.21;100482.56;5349341;26;32899;-90
2021/06/02 03:16:59;;;;;;;;;;;;;;;20.62;38.46;100483.50;5348822;26;32962;-90
2021/06/02 03:19:31;;;;;;;;;;;;;;;20.34;39.05;100482.50;5331030;26;33333;-89
2021/06/02 03:22:03;;;;;;;;;;;;;;;19.89;39.68;100488.72;5332473;26;32583;-90
2021/06/02 03:24:36;;;;;;;;;;;;;;;20.26;38.90;100490.06;5352282;26;34782;-90
2021/06/02 03:27:11;;;;;;;;;;;;;;;20.17;39.07;100486.16;5353401;26;33343;-91
2021/06/02 03:29:44;;;;;;;;;;;;;;;19.52;40.52;100496.94;5334308;26;32877;-90
2021/06/02 03:32:36;;;;;;;;;;;;;;;19.66;40.31;100497.00;5369447;26;33009;-90
2021/06/02 03:35:04;;;;;;;;;;;;;;;19.72;40.21;100503.72;5351091;26;34979;-89
2021/06/02 03:37:42;;;;;;;;;;;;;;;20.12;39.43;100509.38;5350349;26;33095;-89
2021/06/02 03:40:19;;;;;;;;;;;;;;;20.07;39.58;100505.31;5367535;26;33183;-89
2021/06/02 03:42:47;;;;;;;;;;;;;;;20.38;38.75;100511.44;5349962;26;33371;-89
2021/06/02 03:45:28;;;;;;;;;;;;;;;19.82;39.68;100504.06;5367529;26;34796;-90
2021/06/02 03:47:56;;;;;;;;;;;;;;;19.70;39.77;100510.88;5368106;26;34071;-89
2021/06/02 03:50:25;;;;;;;;;;;;;;;19.67;39.75;100519.00;5349376;26;33916;-90
2021/06/02 03:53:01;;;;;;;;;;;;;;;19.62;39.62;100516.59;5349417;26;33161;-90
2021/06/02 03:55:32;;;;;;;;;;;;;;;19.83;39.25;100514.56;5349016;26;33916;-90
2021/06/02 03:58:00;;;;;;;;;;;;;;;19.51;39.76;100516.38;5349311;26;33285;-90
2021/06/02 04:00:33;;;;;;;;;;;;;;;19.80;39.25;100516.53;5368297;26;33680;-90
2021/06/02 04:03:01;;;;;;;;;;;;;;;19.50;39.91;100525.22;5331158;26;31728;-89
2021/06/02 04:05:39;;;;;;;;;;;;;;;19.58;39.86;100520.34;5350035;26;33072;-89
2021/06/02 04:08:13;;;;;;;;;;;;;;;19.36;40.44;100520.72;5333722;26;33153;-90
2021/06/02 04:10:45;;;;;;;;;;;;;;;19.45;40.55;100527.28;5353755;26;34291;-91
2021/06/02 04:13:22;;;;;;;;;;;;;;;19.59;40.13;100523.88;5332863;26;32727;-89
2021/06/02 04:15:50;;;;;;;;;;;;;;;19.98;39.41;100523.44;5333535;26;34525;-90
2021/06/02 04:18:19;;;;;;;;;;;;;;;19.97;39.38;100526.13;5331163;26;33748;-90
2021/06/02 04:20:47;;;;;;;;;;;;;;;19.94;39.48;100532.44;5330914;26;33732;-89
2021/06/02 04:23:15;;;;;;;;;;;;;;;20.14;39.09;100538.37;5330796;26;32529;-89
2021/06/02 04:25:45;;;;;;;;;;;;;;;19.47;40.42;100541.25;5333478;26;34154;-90
2021/06/02 04:28:12;;;;;;;;;;;;;;;19.83;39.77;100540.16;5348898;26;34002;-90
2021/06/02 04:30:40;;;;;;;;;;;;;;;19.95;39.48;100538.59;5349069;26;33668;-89
2021/06/02 04:33:09;;;;;;;;;;;;;;;19.79;39.93;100546.53;5349510;26;33211;-89
2021/06/02 04:35:36;;;;;;;;;;;;;;;19.84;39.94;100545.34;5348968;26;34128;-90
2021/06/02 04:38:04;;;;;;;;;;;;;;;20.00;39.62;100555.91;5348509;26;33664;-88
2021/06/02 04:40:32;;;;;;;;;;;;;;;20.76;38.20;100542.72;5329957;26;33933;-88
2021/06/02 04:42:59;;;;;;;;;;;;;;;21.25;37.07;100541.47;5348496;26;33270;-88
2021/06/02 04:45:29;;;;;;;;;;;;;;;20.49;38.69;100552.19;5367053;26;33685;-88
2021/06/02 04:47:57;;;;;;;;;;;;;;;20.66;38.47;100555.59;5348088;26;34440;-88
2021/06/02 04:50:37;;;;;;;;;;;;;;;20.99;37.70;100552.75;5348645;26;33712;-88
2021/06/02 04:53:05;;;;;;;;;;;;;;;21.28;37.20;100552.72;5348693;26;33646;-89
2021/06/02 04:55:53;;;;;;;;;;;;;;;20.74;38.35;100558.69;5367032;26;33343;-88
2021/06/02 04:58:24;;;;;;;;;;;;;;;20.40;39.21;100565.97;5321925;26;33161;-88
2021/06/02 05:00:51;;;;;;;;;;;;;;;21.28;37.42;100571.25;5348036;26;33254;-88
2021/06/02 05:03:25;;;;;;;;;;;;;;;21.30;37.23;100572.03;5366832;26;33168;-88
2021/06/02 05:05:59;;;;;;;;;;;;;;;21.15;37.04;100573.84;5347937;26;32990;-88
2021/06/02 05:08:46;;;;;;;;;;;;;;;21.16;37.02;100561.44;5348620;26;34840;-88
2021/06/02 05:11:32;;;;;;;;;;;;;;;21.59;36.34;100561.44;5330542;26;33908;-87
2021/06/02 05:14:19;;;;;;;;;;;;;;;20.80;37.90;100565.41;5372756;26;33084;-87
2021/06/02 05:17:02;;;;;;;;;;;;;;;20.75;38.15;100570.97;5357668;26;32931;-88
2021/06/02 05:22:29;;;;;;;;;;;;;;;21.54;36.75;100578.56;5386937;26;34657;-86
2021/06/02 05:24:56;;;;;;;;;;;;;;;21.39;36.81;100569.75;5366215;26;32775;-88
2021/06/02 05:27:43;;;;;;;;;;;;;;;21.28;37.20;100571.25;5348262;26;33900;-88
2021/06/02 05:30:11;;;;;;;;;;;;;;;21.61;36.11;100574.56;5368587;26;33922;-87
2021/06/02 05:32:45;;;;;;;;;;;;;;;21.25;36.62;100575.94;5367142;26;34130;-88
2021/06/02 05:35:28;;;;;;;;;;;;;;;21.51;36.28;100575.13;5330761;26;33382;-87
2021/06/02 05:38:14;;;;;;;;;;;;;;;21.17;36.83;100576.41;5348927;26;33147;-87
2021/06/02 05:40:50;;;;;;;;;;;;;;;21.97;35.63;100581.94;5367610;26;34135;-88
2021/06/02 05:43:21;;;;;;;;;;;;;;;22.18;35.77;100576.19;5336357;26;34069;-88
2021/06/02 05:45:48;;;;;;;;;;;;;;;22.19;36.35;100583.19;5356872;26;32342;-88
2021/06/02 05:48:25;;;;;;;;;;;;;;;22.52;35.64;100568.63;5372427;26;34223;-86
2021/06/02 05:51:11;;;;;;;;;;;;;;;22.81;35.10;100565.78;5396327;26;34387;-89
2021/06/02 05:53:41;;;;;;;;;;;;;;;22.64;35.59;100578.41;5377996;26;34549;-90
2021/06/02 05:56:15;;;;;;;;;;;;;;;22.97;34.77;100569.03;5394686;26;33765;-90
2021/06/02 05:59:02;;;;;;;;;;;;;;;23.16;34.18;100573.09;5349748;26;32931;-87
2021/06/02 06:01:46;;;;;;;;;;;;;;;23.53;33.50;100570.47;5368775;26;33184;-86
2021/06/02 06:04:33;;;;;;;;;;;;;;;23.92;32.53;100578.34;5334298;26;32937;-87
2021/06/02 06:07:20;;;;;;;;;;;;;;;23.80;32.68;100574.75;5352277;26;32962;-86
2021/06/02 06:09:51;;;;;;;;;;;;;;;23.69;32.84;100586.16;5352366;26;33004;-87
2021/06/02 06:12:31;;;;;;;;;;;;;;;23.72;32.75;100577.13;5351882;26;33944;-87
2021/06/02 06:15:18;;;;;;;;;;;;;;;24.42;31.66;100586.19;5352631;26;33327;-87
2021/06/02 06:17:47;;;;;;;;;;;;;;;23.87;32.70;100591.97;5351998;26;33113;-85
2021/06/02 06:20:30;;;;;;;;;;;;;;;24.59;31.76;100595.56;5350300;26;34087;-85
2021/06/02 06:23:12;;;;;;;;;;;;;;;24.90;31.54;100596.72;5348765;26;32976;-86
2021/06/02 06:25:50;;;;;;;;;;;;;;;24.66;31.70;100596.78;5367503;26;34169;-89
2021/06/02 06:28:18;;;;;;;;;;;;;;;24.24;32.29;100599.91;5350641;26;34124;-87
2021/06/02 06:30:47;;;;;;;;;;;;;;;24.34;31.80;100598.28;5349052;26;33058;-87
2021/06/02 06:33:15;;;;;;;;;;;;;;;24.68;30.61;100592.22;5334151;26;33021;-87
2021/06/02 06:35:43;;;;;;;;;;;;;;;25.01;29.86;100598.56;5352936;26;34170;-88
2021/06/02 06:38:12;;;;;;;;;;;;;;;24.18;31.47;100603.03;5353896;26;33733;-89
2021/06/02 06:40:40;;;;;;;;;;;;;;;24.37;29.77;100599.84;5335458;26;33055;-89
2021/06/02 06:43:10;;;;;;;;;;;;;;;24.39;29.09;100589.09;5336397;26;32923;-89
2021/06/02 06:45:39;;;;;;;;;;;;;;;24.76;28.32;100594.28;5334248;26;32997;-89
2021/06/02 06:48:12;;;;;;;;;;;;;;;24.54;28.50;100589.72;5334273;26;33315;-88
2021/06/02 06:50:48;;;;;;;;;;;;;;;24.47;28.81;100594.66;5335862;26;33370;-89
2021/06/02 06:53:15;;;;;;;;;;;;;;;24.78;27.17;100595.00;5351554;26;34265;-88
2021/06/02 06:55:43;;;;;;;;;;;;;;;24.43;26.34;100596.69;5330852;26;32899;-88
2021/06/02 06:58:11;;;;;;;;;;;;;;;24.58;25.80;100594.69;5348374;26;33314;-88
2021/06/02 07:00:39;;;;;;;;;;;;;;;24.78;25.73;100597.66;5348350;26;33710;-88
2021/06/02 07:03:08;;;;;;;;;;;;;;;25.38;25.05;100594.81;5330313;26;34243;-88
2021/06/02 07:05:39;;;;;;;;;;;;;;;25.18;24.99;100594.53;5348105;26;34018;-88
2021/06/02 07:08:08;;;;;;;;;;;;;;;24.90;24.86;100601.19;5349833;26;33656;-88
2021/06/02 07:10:35;;;;;;;;;;;;;;;25.15;24.66;100594.78;5348246;26;33341;-87
2021/06/02 07:13:05;;;;;;;;;;;;;;;25.78;23.71;100595.12;5348969;26;34666;-87
2021/06/02 07:15:33;;;;;;;;;;;;;;;25.85;23.75;100590.13;5330570;26;32615;-87
2021/06/02 07:18:01;;;;;;;;;;;;;;;26.37;22.51;100592.97;5348894;26;32043;-88
2021/06/02 07:20:29;;;;;;;;;;;;;;;26.26;22.72;100596.56;5330346;26;33257;-87
2021/06/02 07:22:57;;;;;;;;;;;;;;;25.99;23.13;100594.31;5330560;26;32908;-87
2021/06/02 07:25:25;;;;;;;;;;;;;;;25.24;23.66;100596.72;5330560;26;32820;-88
2021/06/02 07:27:54;;;;;;;;;;;;;;;25.92;22.95;100596.66;5351216;26;32411;-87
2021/06/02 07:30:25;;;;;;;;;;;;;;;25.96;23.34;100597.25;5332807;26;32989;-88
2021/06/02 07:32:54;;;;;;;;;;;;;;;26.22;23.04;100596.94;5334302;26;33315;-88
2021/06/02 07:35:25;;;;;;;;;;;;;;;26.20;22.92;100598.91;5352787;26;35046;-86
2021/06/02 07:37:52;;;;;;;;;;;;;;;26.19;22.60;100599.87;5351931;26;32412;-87
2021/06/02 07:40:20;;;;;;;;;;;;;;;26.35;22.43;100605.59;5333736;26;33056;-88
2021/06/02 07:42:48;;;;;;;;;;;;;;;26.36;22.54;100606.47;5333313;26;33057;-86
2021/06/02 07:45:17;;;;;;;;;;;;;;;26.07;22.76;100617.75;5352023;26;33720;-86
2021/06/02 07:47:44;;;;;;;;;;;;;;;26.56;22.52;100608.28;5368974;26;33198;-86
2021/06/02 07:50:12;;;;;;;;;;;;;;;26.49;22.81;100617.81;5330230;26;32708;-87
2021/06/02 07:52:40;;;;;;;;;;;;;;;26.65;22.55;100617.38;5349178;26;33976;-88
2021/06/02 07:55:08;;;;;;;;;;;;;;;26.87;22.44;100618.22;5348061;26;32894;-88
2021/06/02 07:57:36;;;;;;;;;;;;;;;26.88;22.25;100612.75;5330841;26;32156;-88
2021/06/02 08:00:05;;;;;;;;;;;;;;;27.60;21.18;100618.12;5369797;26;35402;-88
2021/06/02 08:02:38;;;;;;;;;;;;;;;26.95;21.85;100618.41;5334184;26;32959;-88
2021/06/02 08:05:07;;;;;;;;;;;;;;;26.62;22.55;100614.97;5351537;26;33770;-88
2021/06/02 08:07:41;;;;;;;;;;;;;;;27.10;22.00;100621.59;5351916;26;33214;-88
2021/06/02 08:10:10;;;;;;;;;;;;;;;27.42;21.82;100617.94;5352170;26;34825;-88
2021/06/02 08:12:37;;;;;;;;;;;;;;;27.33;22.18;100620.41;5334118;26;32952;-88
2021/06/02 08:15:07;;;;;;;;;;;;;;;27.60;21.53;100618.12;5334364;26;34010;-88
2021/06/02 08:17:35;;;;;;;;;;;;;;;27.48;21.60;100623.59;5351762;26;32065;-88
2021/06/02 08:20:04;;;;;;;;;;;;;;;27.73;21.58;100621.41;5334220;26;32800;-90
2021/06/02 08:22:33;;;;;;;;;;;;;;;28.09;21.12;100618.25;5335249;26;34016;-87
2021/06/02 08:25:07;;;;;;;;;;;;;;;27.54;21.25;100619.53;5356611;26;34638;-88
2021/06/02 08:27:35;;;;;;;;;;;;;;;27.76;20.77;100621.16;5360508;26;33693;-88
2021/06/02 08:30:07;;;;;;;;;;;;;;;27.48;21.03;100617.38;5375771;26;34279;-87
2021/06/02 08:32:35;;;;;;;;;;;;;;;27.32;21.70;100629.44;5354619;26;33428;-88
2021/06/02 08:35:04;;;;;;;;;;;;;;;27.69;21.12;100627.19;5352875;26;32898;-86
2021/06/02 08:37:32;;;;;;;;;;;;;;;27.83;21.29;100624.94;5333647;26;31777;-86
2021/06/02 08:40:00;;;;;;;;;;;;;;;27.23;22.10;100622.22;5333144;26;33772;-87
2021/06/02 08:42:29;;;;;;;;;;;;;;;27.41;21.72;100627.78;5334670;26;33103;-85
2021/06/02 08:44:56;;;;;;;;;;;;;;;26.74;22.21;100623.75;5353497;26;35378;-86
2021/06/02 08:47:24;;;;;;;;;;;;;;;27.49;21.79;100624.44;5332688;26;32739;-87
2021/06/02 08:49:53;;;;;;;;;;;;;;;26.94;21.97;100627.44;5368276;26;34074;-85
2021/06/02 08:52:21;;;;;;;;;;;;;;;27.92;21.01;100627.78;5330133;26;33213;-86
2021/06/02 08:54:48;;;;;;;;;;;;;;;28.37;20.67;100631.78;5367099;26;34801;-88
2021/06/02 08:57:17;;;;;;;;;;;;;;;27.86;21.66;100623.84;5330691;26;33206;-88
2021/06/02 08:59:44;;;;;;;;;;;;;;;27.83;21.55;100624.13;5366916;26;33619;-85
2021/06/02 09:02:12;;;;;;;;;;;;;;;28.03;20.92;100621.47;5366528;26;34791;-88
2021/06/02 09:04:40;;;;;;;;;;;;;;;27.66;22.03;100621.09;5348176;26;33657;-88
2021/06/02 09:07:08;;;;;;;;;;;;;;;28.15;21.05;100623.87;5348088;26;32055;-86
2021/06/02 09:09:36;;;;;;;;;;;;;;;28.78;20.34;100614.53;5348917;26;34512;-85
2021/06/02 09:12:05;;;;;;;;;;;;;;;28.27;21.41;100621.09;5348836;26;33235;-87
2021/06/02 09:14:36;;;;;;;;;;;;;;;28.69;20.79;100618.09;5348737;26;34580;-87
2021/06/02 09:17:05;;;;;;;;;;;;;;;28.75;20.96;100624.72;5349211;26;34401;-87
2021/06/02 09:19:36;;;;;;;;;;;;;;;27.83;21.74;100618.75;5348310;26;32923;-85
2021/06/02 09:22:05;;;;;;;;;;;;;;;26.93;22.97;100623.87;5367090;26;34066;-87
2021/06/02 09:24:45;;;;;;;;;;;;;;;27.89;21.45;100622.72;5330421;26;33993;-88
2021/06/02 09:27:12;;;;;;;;;;;;;;;28.35;20.85;100612.31;5390130;26;33888;-86
2021/06/02 09:29:51;;;;;;;;;;;;;;;28.11;20.64;100606.41;5332786;26;33891;-86
2021/06/02 09:32:19;;;;;;;;;;;;;;;28.71;20.38;100608.06;5332285;26;32909;-87
2021/06/02 09:34:47;;;;;;;;;;;;;;;29.14;19.66;100611.19;5332031;26;33840;-87
2021/06/02 09:37:14;;;;;;;;;;;;;;;28.98;19.71;100603.75;5349979;26;32945;-87
2021/06/02 09:39:43;;;;;;;;;;;;;;;28.19;20.68;100610.19;5349709;26;33052;-87
2021/06/02 09:42:26;;;;;;;;;;;;;;;28.68;20.32;100610.19;5331188;26;32754;-88
2021/06/02 09:45:09;;;;;;;;;;;;;;;28.89;19.82;100608.19;5349925;26;33022;-89
2021/06/02 09:47:56;;;;;;;;;;;;;;;28.75;19.43;100603.28;5330688;26;32543;-87
2021/06/02 09:50:27;;;;;;;;;;;;;;;29.20;18.86;100602.56;5350673;26;35058;-87
2021/06/02 09:52:55;;;;;;;;;;;;;;;30.10;17.43;100588.47;5331876;26;32947;-87
2021/06/02 09:55:23;;;;;;;;;;;;;;;29.96;17.40;100601.44;5350175;26;34881;-87
2021/06/02 09:58:00;;;;;;;;;;;;;;;29.10;17.76;100599.91;5332014;26;33309;-87
2021/06/02 10:00:36;;;;;;;;;;;;;;;30.30;16.85;100590.00;5369857;26;33246;-88
2021/06/02 10:03:16;;;;;;;;;;;;;;;28.69;17.94;100593.13;5368651;26;34364;-87
2021/06/02 10:05:47;;;;;;;;;;;;;;;29.40;17.12;100589.91;5348216;26;34304;-85
2021/06/02 10:08:24;;;;;;;;;;;;;;;29.41;17.32;100580.00;5349066;26;32474;-86
2021/06/02 10:10:53;;;;;;;;;;;;;;;29.26;17.08;100585.03;5366814;26;32889;-86
2021/06/02 10:13:22;;;;;;;;;;;;;;;30.06;16.40;100587.97;5349269;26;34242;-86
2021/06/02 10:15:49;;;;;;;;;;;;;;;29.87;16.73;100583.56;5350145;26;34181;-84
2021/06/02 10:18:31;;;;;;;;;;;;;;;30.20;16.61;100578.47;5331605;26;32276;-86
2021/06/02 10:21:03;;;;;;;;;;;;;;;30.46;16.69;100572.31;5349613;26;33213;-85
2021/06/02 10:23:36;;;;;;;;;;;;;;;30.00;17.20;100583.19;5349081;26;33743;-87
2021/06/02 10:26:05;;;;;;;;;;;;;;;30.58;16.66;100573.78;5331752;26;33983;-86
2021/06/02 10:28:33;;;;;;;;;;;;;;;30.48;16.66;100581.09;5350373;26;33802;-87
2021/06/02 10:31:02;;;;;;;;;;;;;;;30.87;16.28;100577.94;5350795;26;33010;-85
2021/06/02 10:33:31;;;;;;;;;;;;;;;30.65;16.40;100576.66;5330311;26;33427;-86
2021/06/02 10:36:00;;;;;;;;;;;;;;;31.10;16.05;100574.72;5366562;26;34789;-88
2021/06/02 10:38:30;;;;;;;;;;;;;;;31.06;15.95;100581.44;5334010;26;33028;-88
2021/06/02 10:40:58;;;;;;;;;;;;;;;30.21;16.77;100572.13;5334485;26;32775;-88
2021/06/02 10:43:27;;;;;;;;;;;;;;;29.89;17.00;100573.53;5350054;26;34225;-85
2021/06/02 10:45:59;;;;;;;;;;;;;;;30.40;16.63;100571.06;5348304;26;33477;-86
2021/06/02 10:48:38;;;;;;;;;;;;;;;31.42;15.67;100578.59;5349107;26;32987;-86
2021/06/02 10:51:29;;;;;;;;;;;;;;;31.62;15.32;100579.16;5371173;26;33893;-86
2021/06/02 10:54:07;;;;;;;;;;;;;;;32.04;15.11;100562.03;5367204;26;34106;-86
2021/06/02 10:56:35;;;;;;;;;;;;;;;31.55;15.60;100568.19;5331257;26;34007;-86
2021/06/02 10:59:23;;;;;;;;;;;;;;;32.33;14.99;100571.50;5367658;26;33520;-88
2021/06/02 11:02:09;;;;;;;;;;;;;;;32.19;15.21;100573.03;5348153;26;32990;-88
2021/06/02 11:04:41;;;;;;;;;;;;;;;32.34;15.04;100572.34;5347590;26;33268;-87
2021/06/02 11:07:15;;;;;;;;;;;;;;;32.28;15.13;100574.72;5348116;26;33098;-87
2021/06/02 11:09:52;;;;;;;;;;;;;;;32.07;15.17;100568.94;5348131;26;32041;-87
2021/06/02 11:12:20;;;;;;;;;;;;;;;32.26;15.05;100576.72;5367480;26;33268;-84
2021/06/02 11:14:49;;;;;;;;;;;;;;;30.83;16.49;100573.06;5351018;26;34295;-84
2021/06/02 11:17:18;;;;;;;;;;;;;;;31.97;15.26;100567.25;5331840;26;33318;-84
2021/06/02 11:19:46;;;;;;;;;;;;;;;32.37;14.95;100566.59;5330286;26;32631;-87
2021/06/02 11:22:15;;;;;;;;;;;;;;;31.46;15.67;100570.00;5367869;26;34717;-88
2021/06/02 11:24:43;;;;;;;;;;;;;;;31.42;15.56;100571.34;5348834;26;34021;-87
2021/06/02 11:27:10;;;;;;;;;;;;;;;32.20;14.87;100571.16;5350852;26;34099;-88
2021/06/02 11:29:44;;;;;;;;;;;;;;;32.07;15.15;100579.72;5368604;26;32650;-89
2021/06/02 11:32:15;;;;;;;;;;;;;;;31.72;15.46;100576.31;5388694;26;34107;-88
2021/06/02 11:34:43;;;;;;;;;;;;;;;31.55;15.77;100580.78;5388344;26;34920;-88
2021/06/02 11:37:13;;;;;;;;;;;;;;;31.79;15.48;100583.56;5330892;26;33769;-87
2021/06/02 11:39:41;;;;;;;;;;;;;;;31.92;15.37;100579.53;5335837;26;874875;-87
2021/06/02 11:42:10;;;;;;;;;;;;;;;31.93;15.42;100584.75;5348996;26;33553;-88
2021/06/02 11:44:38;;;;;;;;;;;;;;;31.99;15.25;100580.56;5366998;26;34972;-87
2021/06/02 11:47:09;;;;;;;;;;;;;;;31.96;15.45;100575.50;5329728;26;33132;-87
2021/06/02 11:49:38;;;;;;;;;;;;;;;31.62;16.16;100577.31;5348253;26;33629;-87
2021/06/02 11:52:07;;;;;;;;;;;;;;;31.46;16.50;100582.63;5329910;26;33157;-86
2021/06/02 11:54:54;;;;;;;;;;;;;;;30.77;17.36;100578.06;5348073;26;33216;-88
2021/06/02 11:57:22;;;;;;;;;;;;;;;30.30;17.59;100578.38;5348278;26;33935;-87
2021/06/02 11:59:50;;;;;;;;;;;;;;;30.41;17.65;100580.84;5386869;26;33672;-88
2021/06/02 12:02:17;;;;;;;;;;;;;;;30.62;17.41;100568.91;5348120;26;32868;-87
2021/06/02 12:04:45;;;;;;;;;;;;;;;30.88;17.23;100576.13;5333290;26;33520;-88
2021/06/02 12:07:20;;;;;;;;;;;;;;;31.05;17.01;100577.09;5349542;26;34031;-87
2021/06/02 12:09:48;;;;;;;;;;;;;;;31.78;15.98;100575.66;5348204;26;31971;-88
2021/06/02 12:12:16;;;;;;;;;;;;;;;31.83;16.07;100576.00;5348174;26;33677;-87
2021/06/02 12:14:50;;;;;;;;;;;;;;;31.91;16.14;100572.47;5329885;26;34147;-88
2021/06/02 12:17:19;;;;;;;;;;;;;;;31.70;16.11;100571.09;5329980;26;33687;-87
2021/06/02 12:19:49;;;;;;;;;;;;;;;31.56;16.23;100572.53;5366697;26;31878;-87
2021/06/02 12:22:20;;;;;;;;;;;;;;;31.49;16.75;100568.81;5366175;26;33564;-86
2021/06/02 12:25:07;;;;;;;;;;;;;;;31.55;16.93;100570.00;5330163;26;33980;-87
2021/06/02 12:27:37;;;;;;;;;;;;;;;31.30;17.28;100567.25;5348456;26;32817;-87
2021/06/02 12:30:08;;;;;;;;;;;;;;;31.36;17.12;100561.22;5347653;26;31772;-87
2021/06/02 12:32:49;;;;;;;;;;;;;;;31.30;17.15;100570.78;5348386;26;32744;-87
2021/06/02 12:35:30;;;;;;;;;;;;;;;31.78;16.23;100568.41;5348246;26;34084;-87
2021/06/02 12:37:59;;;;;;;;;;;;;;;31.73;16.46;100578.00;5348027;26;33318;-88
2021/06/02 12:40:27;;;;;;;;;;;;;;;31.66;16.34;100571.56;5349196;26;34213;-86
2021/06/02 12:42:55;;;;;;;;;;;;;;;30.43;17.65;100569.91;5330278;26;34256;-87
2021/06/02 12:45:42;;;;;;;;;;;;;;;30.79;17.21;100569.84;5370013;26;33789;-84
2021/06/02 12:48:11;;;;;;;;;;;;;;;30.50;17.70;100567.47;5347918;26;32770;-84
2021/06/02 12:50:44;;;;;;;;;;;;;;;30.72;17.33;100566.13;5367248;26;33102;-85
2021/06/02 12:53:12;;;;;;;;;;;;;;;31.24;17.23;100568.75;5347860;26;32861;-85
2021/06/02 12:55:41;;;;;;;;;;;;;;;31.40;17.03;100567.13;5329725;26;32989;-85
2021/06/02 12:58:16;;;;;;;;;;;;;;;31.48;16.76;100569.81;5329430;26;32863;-85
2021/06/02 13:00:45;;;;;;;;;;;;;;;31.73;16.55;100569.94;5347879;26;32063;-86
2021/06/02 13:03:13;;;;;;;;;;;;;;;31.38;16.69;100569.97;5329976;26;33058;-86