Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:43;;;;;;;5.35;4.18;;;20.20;44.50;;;;;;5069804;28;20025;-56
2021/11/25 00:04:08;;;;;;;5.50;3.58;;;20.10;44.30;;;;;;5069668;28;20048;-56
2021/11/25 00:06:34;;;;;;;5.55;4.15;;;20.10;44.40;;;;;;5069755;28;20047;-58
2021/11/25 00:08:59;;;;;;;4.60;3.97;;;20.10;44.40;;;;;;5069865;28;20477;-56
2021/11/25 00:11:25;;;;;;;5.57;3.92;;;20.10;44.40;;;;;;5069899;28;20097;-56
2021/11/25 00:13:51;;;;;;;5.28;3.83;;;20.10;44.40;;;;;;5069258;28;20027;-56
2021/11/25 00:16:16;;;;;;;5.45;3.90;;;20.10;44.40;;;;;;5069918;28;20078;-56
2021/11/25 00:18:42;;;;;;;4.65;3.72;;;20.10;44.40;;;;;;5069414;28;20082;-56
2021/11/25 00:21:09;;;;;;;5.65;4.18;;;20.10;44.40;;;;;;5069861;28;20021;-56
2021/11/25 00:23:35;;;;;;;4.55;3.50;;;20.10;44.40;;;;;;5069634;28;20057;-56
2021/11/25 00:26:01;;;;;;;4.40;3.65;;;20.10;44.50;;;;;;5068021;28;20017;-56
2021/11/25 00:28:26;;;;;;;4.82;3.83;;;20.10;44.50;;;;;;5069718;28;20023;-56
2021/11/25 00:30:52;;;;;;;4.60;3.42;;;20.00;44.40;;;;;;5069378;28;20029;-56
2021/11/25 00:33:17;;;;;;;5.03;3.95;;;20.00;44.40;;;;;;5069451;28;20074;-56
2021/11/25 00:35:43;;;;;;;4.10;3.20;;;20.00;44.40;;;;;;5069494;28;20067;-56
2021/11/25 00:38:08;;;;;;;4.57;3.50;;;20.00;44.50;;;;;;5069201;28;20021;-56
2021/11/25 00:40:34;;;;;;;6.07;3.97;;;20.00;44.50;;;;;;5069342;28;20024;-56
2021/11/25 00:42:59;;;;;;;5.40;3.83;;;20.00;44.40;;;;;;5069316;28;20024;-54
2021/11/25 00:45:25;;;;;;;3.95;3.20;;;20.00;44.40;;;;;;5069189;28;20021;-54
2021/11/25 00:47:50;;;;;;;5.32;3.85;;;20.00;44.40;;;;;;5068864;28;20020;-54
2021/11/25 00:50:16;;;;;;;4.80;3.38;;;20.00;44.50;;;;;;5069133;28;20466;-54
2021/11/25 00:52:42;;;;;;;5.53;3.58;;;20.00;44.50;;;;;;5071086;28;20078;-54
2021/11/25 00:55:08;;;;;;;5.00;3.70;;;20.00;44.50;;;;;;5072981;28;20115;-54
2021/11/25 00:57:33;;;;;;;4.88;3.40;;;20.00;44.50;;;;;;5072750;28;20035;-55
2021/11/25 00:59:59;;;;;;;4.53;3.83;;;19.90;44.50;;;;;;5072279;28;20456;-54
2021/11/25 01:02:24;;;;;;;5.57;3.33;;;19.90;44.40;;;;;;5072479;28;20458;-54
2021/11/25 01:04:50;;;;;;;4.60;3.50;;;19.90;44.40;;;;;;5071984;28;20048;-54
2021/11/25 01:07:15;;;;;;;4.18;3.42;;;19.90;44.50;;;;;;5072307;28;20103;-54
2021/11/25 01:09:41;;;;;;;4.22;3.25;;;19.90;44.50;;;;;;5072250;28;20048;-54
2021/11/25 01:12:07;;;;;;;4.80;3.67;;;19.90;44.40;;;;;;5072048;28;20044;-55
2021/11/25 01:14:34;;;;;;;3.78;3.10;;;19.90;44.40;;;;;;5072403;28;20389;-54
2021/11/25 01:16:59;;;;;;;4.63;3.08;;;19.90;44.50;;;;;;5071842;28;20486;-54
2021/11/25 01:19:25;;;;;;;5.93;3.38;;;19.90;44.50;;;;;;5070789;28;20051;-54
2021/11/25 01:21:50;;;;;;;4.57;3.60;;;19.90;44.50;;;;;;5072114;28;20082;-54
2021/11/25 01:24:16;;;;;;;4.82;3.45;;;19.90;44.50;;;;;;5071810;28;20044;-54
2021/11/25 01:26:42;;;;;;;5.32;3.33;;;19.90;44.50;;;;;;5072047;28;20100;-54
2021/11/25 01:29:07;;;;;;;4.07;3.20;;;19.80;44.40;;;;;;5071759;28;20036;-54
2021/11/25 01:31:33;;;;;;;5.50;3.45;;;19.90;44.50;;;;;;5072289;28;20063;-54
2021/11/25 01:33:58;;;;;;;4.78;3.53;;;19.80;44.40;;;;;;5072161;28;20035;-54
2021/11/25 01:36:24;;;;;;;4.15;3.30;;;19.80;44.40;;;;;;5071910;28;20424;-54
2021/11/25 01:38:49;;;;;;;4.00;3.58;;;19.80;44.50;;;;;;5071624;28;20017;-54
2021/11/25 01:41:17;;;;;;;4.10;3.33;;;19.80;44.50;;;;;;5072132;28;20178;-54
2021/11/25 01:43:42;;;;;;;3.55;3.10;;;19.80;44.50;;;;;;5071864;28;20059;-54
2021/11/25 01:46:12;;;;;;;4.25;3.30;;;19.80;44.50;;;;;;5072038;28;20047;-54
2021/11/25 01:48:38;;;;;;;4.05;3.25;;;19.80;44.50;;;;;;5071590;28;20540;-54
2021/11/25 01:51:04;;;;;;;4.57;3.45;;;19.70;44.40;;;;;;5071773;28;20104;-54
2021/11/25 01:53:29;;;;;;;5.45;3.85;;;19.80;44.40;;;;;;5070463;28;20085;-54
2021/11/25 01:55:55;;;;;;;4.97;3.25;;;19.80;44.50;;;;;;5071075;28;20063;-54
2021/11/25 01:58:21;;;;;;;4.25;3.28;;;19.80;44.50;;;;;;5071502;28;20064;-54
2021/11/25 02:00:49;;;;;;;3.83;3.20;;;19.70;44.50;;;;;;5071421;28;20051;-54
2021/11/25 02:03:15;;;;;;;4.07;3.08;;;19.70;44.50;;;;;;5070332;28;20536;-54
2021/11/25 02:05:40;;;;;;;4.43;3.40;;;19.70;44.50;;;;;;5069978;28;20032;-54
2021/11/25 02:08:06;;;;;;;3.42;2.95;;;19.70;44.50;;;;;;5071875;28;20055;-54
2021/11/25 02:10:31;;;;;;;4.25;3.13;;;19.70;44.40;;;;;;5071385;28;20021;-54
2021/11/25 02:12:57;;;;;;;4.72;3.58;;;19.70;44.40;;;;;;5071435;28;20024;-54
2021/11/25 02:15:22;;;;;;;4.43;3.10;;;19.70;44.40;;;;;;5071275;28;20033;-54
2021/11/25 02:17:48;;;;;;;4.40;3.22;;;19.70;44.50;;;;;;5071384;28;20066;-54
2021/11/25 02:20:14;;;;;;;3.97;3.00;;;19.70;44.50;;;;;;5071284;28;20489;-54
2021/11/25 02:22:40;;;;;;;5.10;3.08;;;19.70;44.50;;;;;;5071313;28;20078;-54
2021/11/25 02:25:06;;;;;;;5.95;3.63;;;19.70;44.50;;;;;;5070888;28;20094;-54
2021/11/25 02:27:32;;;;;;;4.10;3.10;;;19.70;44.50;;;;;;5070993;28;20478;-54
2021/11/25 02:29:57;;;;;;;4.28;3.35;;;19.70;44.50;;;;;;5071078;28;20082;-54
2021/11/25 02:32:30;;;;;;;3.28;2.88;;;19.70;44.50;;;;;;5070910;28;20024;-54
2021/11/25 02:34:56;;;;;;;;;;;19.60;44.40;;;;;;5071062;28;20478;-54
2021/11/25 02:37:21;;;;;;;4.13;3.28;;;19.70;44.50;;;;;;5071063;28;19950;-54
2021/11/25 02:39:47;;;;;;;4.25;3.10;;;19.60;44.50;;;;;;5071145;28;20061;-54
2021/11/25 02:42:12;;;;;;;3.80;3.40;;;19.60;44.50;;;;;;5070698;28;20533;-54
2021/11/25 02:44:38;;;;;;;4.20;3.40;;;19.60;44.60;;;;;;5070558;28;20363;-54
2021/11/25 02:47:03;;;;;;;4.55;3.20;;;19.60;44.60;;;;;;5070652;28;20064;-54
2021/11/25 02:49:29;;;;;;;4.35;3.28;;;19.60;44.60;;;;;;5070864;28;20108;-54
2021/11/25 02:51:54;;;;;;;4.00;3.30;;;19.60;44.50;;;;;;5070686;28;20027;-54
2021/11/25 02:54:20;;;;;;;3.75;3.03;;;19.60;44.50;;;;;;5070435;28;20371;-54
2021/11/25 02:56:45;;;;;;;4.35;3.28;;;19.60;44.50;;;;;;5070667;28;20024;-54
2021/11/25 02:59:11;;;;;;;4.97;3.55;;;19.60;44.50;;;;;;5070392;28;20021;-54
2021/11/25 03:01:37;;;;;;;4.07;3.13;;;19.60;44.50;;;;;;5070517;28;20032;-54
2021/11/25 03:04:03;;;;;;;3.95;3.55;;;19.60;44.50;;;;;;5069904;28;20207;-54
2021/11/25 03:06:29;;;;;;;5.22;3.33;;;19.60;44.60;;;;;;5069996;28;20074;-54
2021/11/25 03:08:54;;;;;;;3.50;3.05;;;19.60;44.50;;;;;;5069951;28;20024;-54
2021/11/25 03:11:22;;;;;;;4.10;3.00;;;19.60;44.60;;;;;;5070120;28;20029;-54
2021/11/25 03:13:49;;;;;;;5.05;3.30;;;19.60;44.50;;;;;;5069833;28;20032;-54
2021/11/25 03:16:15;;;;;;;3.60;2.83;;;19.60;44.50;;;;;;5068520;28;20047;-54
2021/11/25 03:18:41;;;;;;;4.38;3.20;;;19.50;44.50;;;;;;5070236;28;20066;-54
2021/11/25 03:21:06;;;;;;;5.30;3.35;;;19.60;44.50;;;;;;5069515;28;20043;-54
2021/11/25 03:23:33;;;;;;;3.42;2.78;;;19.50;44.40;;;;;;5070188;28;20025;-54
2021/11/25 03:25:59;;;;;;;3.75;3.00;;;19.50;44.50;;;;;;5069681;28;20020;-54
2021/11/25 03:28:24;;;;;;;3.88;3.15;;;19.50;44.50;;;;;;5069929;28;20020;-55
2021/11/25 03:30:54;;;;;;;5.38;3.22;;;19.60;44.50;;;;;;5069863;28;20039;-54
2021/11/25 03:33:20;;;;;;;3.30;2.83;;;19.50;44.40;;;;;;5069878;28;20035;-54
2021/11/25 03:35:46;;;;;;;4.53;2.97;;;19.50;44.50;;;;;;5069515;28;20047;-54
2021/11/25 03:38:11;;;;;;;3.67;2.97;;;19.50;44.50;;;;;;5069859;28;20361;-54
2021/11/25 03:40:37;;;;;;;3.13;2.83;;;19.50;44.50;;;;;;5069960;28;20020;-55
2021/11/25 03:43:02;;;;;;;4.25;3.17;;;19.50;44.40;;;;;;5069751;28;20036;-56
2021/11/25 03:45:28;;;;;;;4.13;3.13;;;19.50;44.50;;;;;;5069673;28;20469;-56
2021/11/25 03:47:53;;;;;;;4.13;3.10;;;19.50;44.40;;;;;;5069769;28;20035;-56
2021/11/25 03:50:19;;;;;;;3.20;2.83;;;19.50;44.50;;;;;;5069874;28;20024;-56
2021/11/25 03:52:44;;;;;;;3.40;2.88;;;19.50;44.50;;;;;;5069733;28;20017;-57
2021/11/25 03:55:11;;;;;;;5.03;3.67;;;19.50;44.50;;;;;;5068107;28;20064;-57
2021/11/25 03:57:36;;;;;;;3.42;2.70;;;19.50;44.40;;;;;;5070081;28;20111;-57
2021/11/25 04:00:07;;;;;;;3.80;2.88;;;19.50;44.50;;;;;;5069662;28;20103;-56
2021/11/25 04:02:32;;;;;;;4.20;3.22;;;19.50;44.50;;;;;;5069849;28;20029;-56
2021/11/25 04:04:58;;;;;;;3.65;2.63;;;19.50;44.50;;;;;;5069882;28;20024;-56
2021/11/25 04:07:23;;;;;;;3.45;2.78;;;19.50;44.50;;;;;;5069775;28;20021;-56
2021/11/25 04:09:49;;;;;;;4.70;2.55;;;19.50;44.50;;;;;;5069579;28;20382;-56
2021/11/25 04:12:14;;;;;;;4.45;3.00;;;19.50;44.50;;;;;;5069723;28;20059;-56
2021/11/25 04:14:40;;;;;;;4.13;3.00;;;19.50;44.50;;;;;;5069882;28;20024;-56
2021/11/25 04:17:05;;;;;;;4.45;3.13;;;19.50;44.50;;;;;;5069510;28;20036;-56
2021/11/25 04:19:31;;;;;;;3.20;2.88;;;19.50;44.50;;;;;;5069806;28;20490;-56
2021/11/25 04:21:57;;;;;;;2.85;2.40;;;19.50;44.50;;;;;;5069746;28;20023;-56
2021/11/25 04:24:22;;;;;;;3.53;2.60;;;19.40;44.50;;;;;;5069469;28;20048;-57
2021/11/25 04:26:48;;;;;;;3.78;3.13;;;19.50;44.50;;;;;;5069991;28;20037;-56
2021/11/25 04:29:14;;;;;;;3.05;2.55;;;19.50;44.50;;;;;;5073445;28;20520;-56
2021/11/25 04:37:10;;;;;;;3.65;3.00;;;19.40;44.50;;;;;;5073197;28;20101;-58
2021/11/25 04:39:35;;;;;;;3.65;2.97;;;19.40;44.40;;;;;;5073158;28;20533;-56
2021/11/25 04:42:01;;;;;;;3.25;2.42;;;19.40;44.40;;;;;;5073498;28;20029;-57
2021/11/25 04:44:26;;;;;;;3.03;2.42;;;19.40;44.40;;;;;;5073205;28;20032;-56
2021/11/25 04:46:52;;;;;;;3.45;2.83;;;19.40;44.40;;;;;;5073289;28;20035;-56
2021/11/25 04:49:17;;;;;;;3.00;2.60;;;19.40;44.50;;;;;;5073308;28;20023;-56
2021/11/25 04:51:43;;;;;;;3.67;3.00;;;19.40;44.50;;;;;;5072964;28;20024;-56
2021/11/25 04:54:08;;;;;;;3.45;2.95;;;19.40;44.50;;;;;;5073356;28;20025;-56
2021/11/25 04:56:34;;;;;;;3.42;2.78;;;19.40;44.40;;;;;;5073104;28;20032;-56
2021/11/25 04:58:59;;;;;;;3.65;3.10;;;19.40;44.40;;;;;;5073129;28;20020;-56
2021/11/25 05:01:25;;;;;;;4.00;2.70;;;19.40;44.40;;;;;;5073149;28;20020;-55
2021/11/25 05:03:51;;;;;;;3.25;2.72;;;19.40;44.40;;;;;;5072503;28;20048;-56
2021/11/25 05:06:16;;;;;;;3.95;3.05;;;19.40;44.40;;;;;;5072996;28;20017;-56
2021/11/25 05:08:42;;;;;;;3.55;2.67;;;19.40;44.50;;;;;;5072988;28;20050;-56
2021/11/25 05:11:07;;;;;;;3.08;2.78;;;19.40;44.40;;;;;;5072732;28;20020;-56
2021/11/25 05:13:33;;;;;;;3.25;2.60;;;19.30;44.40;;;;;;5072699;28;20013;-56
2021/11/25 05:16:00;;;;;;;3.90;2.80;;;19.40;44.40;;;;;;5072429;28;20075;-56
2021/11/25 05:18:26;;;;;;;3.70;2.65;;;19.30;44.40;;;;;;5072945;28;20021;-56
2021/11/25 05:20:52;;;;;;;3.63;2.75;;;19.40;44.50;;;;;;5072364;28;20070;-56
2021/11/25 05:23:17;;;;;;;3.60;2.85;;;19.40;44.40;;;;;;5072462;28;20051;-56
2021/11/25 05:25:43;;;;;;;2.90;2.50;;;19.40;44.50;;;;;;5072859;28;20025;-57
2021/11/25 05:28:08;;;;;;;3.58;3.05;;;19.30;44.40;;;;;;5072305;28;20037;-56
2021/11/25 05:30:34;;;;;;;3.00;2.70;;;19.30;44.30;;;;;;5072794;28;20036;-56
2021/11/25 05:33:00;;;;;;;4.55;2.35;;;19.30;44.40;;;;;;5072209;28;20467;-56
2021/11/25 05:35:25;;;;;;;3.28;2.60;;;19.30;44.40;;;;;;5072467;28;20033;-56
2021/11/25 05:37:51;;;;;;;2.88;2.58;;;19.30;44.40;;;;;;5071970;28;20462;-56
2021/11/25 05:40:16;;;;;;;2.63;2.42;;;19.30;44.40;;;;;;5072441;28;20025;-60
2021/11/25 05:42:42;;;;;;;3.10;2.58;;;19.30;44.40;;;;;;5072480;28;20071;-56
2021/11/25 05:45:08;;;;;;;2.65;2.30;;;19.30;44.40;;;;;;5072219;28;20033;-56
2021/11/25 05:47:35;;;;;;;2.70;2.38;;;19.30;44.40;;;;;;5070904;28;20028;-56
2021/11/25 05:50:04;;;;;;;2.97;2.47;;;19.30;44.40;;;;;;5072113;28;20409;-56
2021/11/25 05:52:29;;;;;;;3.22;2.65;;;19.30;44.40;;;;;;5071984;28;20115;-55
2021/11/25 05:54:55;;;;;;;2.95;2.50;;;19.30;44.40;;;;;;5071904;28;20123;-56
2021/11/25 05:57:20;;;;;;;2.30;2.00;;;19.30;44.40;;;;;;5072103;28;20119;-56
2021/11/25 05:59:46;;;;;;;4.07;2.90;;;19.30;44.40;;;;;;5072145;28;20374;-55
2021/11/25 06:02:11;;;;;;;3.47;2.58;;;19.30;44.40;;;;;;5071806;28;20367;-56
2021/11/25 06:04:37;;;;;;;3.80;2.80;;;19.30;44.40;;;;;;5071663;28;20045;-56
2021/11/25 06:07:02;;;;;;;3.40;2.50;;;19.30;44.30;;;;;;5071765;28;20542;-56
2021/11/25 06:09:28;;;;;;;3.38;2.45;;;19.30;44.40;;;;;;5072097;28;20378;-56
2021/11/25 06:11:53;;;;;;;2.80;2.30;;;19.30;44.40;;;;;;5071402;28;20029;-56
2021/11/25 06:14:19;;;;;;;3.47;2.35;;;19.30;44.40;;;;;;5071739;28;20470;-55
2021/11/25 06:16:44;;;;;;;2.97;2.30;;;19.30;44.40;;;;;;5071436;28;20082;-56
2021/11/25 06:19:10;;;;;;;2.85;2.35;;;19.30;44.40;;;;;;5071576;28;20024;-56
2021/11/25 06:21:36;;;;;;;3.05;2.40;;;19.30;44.40;;;;;;5071490;28;20020;-56
2021/11/25 06:24:01;;;;;;;2.25;2.03;;;19.30;44.40;;;;;;5071306;28;20462;-56
2021/11/25 06:26:27;;;;;;;3.20;2.42;;;19.30;44.50;;;;;;5071768;28;20095;-56
2021/11/25 06:28:55;;;;;;;3.58;2.50;;;19.30;44.40;;;;;;5071602;28;20032;-57
2021/11/25 06:31:21;;;;;;;3.10;2.42;;;19.30;44.50;;;;;;5071376;28;20025;-57
2021/11/25 06:33:47;;;;;;;2.67;2.00;;;19.30;44.50;;;;;;5071100;28;20086;-57
2021/11/25 06:36:12;;;;;;;3.75;2.95;;;19.30;44.50;;;;;;5071121;28;20052;-57
2021/11/25 06:38:38;;;;;;;3.03;2.55;;;19.30;44.50;;;;;;5071245;28;20051;-57
2021/11/25 06:41:07;;;;;;;3.08;2.75;;;19.30;44.50;;;;;;5071080;28;20037;-57
2021/11/25 06:43:32;;;;;;;3.80;3.05;;;19.40;44.40;;;;;;5070932;28;20126;-57
2021/11/25 06:45:58;;;;;;;3.47;2.60;;;19.50;44.30;;;;;;5070981;28;20104;-57
2021/11/25 06:48:23;;;;;;;2.63;2.08;;;19.50;44.60;;;;;;5070132;28;20023;-56
2021/11/25 06:50:49;;;;;;;3.00;2.50;;;19.60;44.10;;;;;;5063889;28;20028;-57
2021/11/25 06:53:14;;;;;;;3.42;2.80;;;19.70;44.00;;;;;;5059018;28;20450;-56
2021/11/25 06:55:40;;;;;;;2.78;2.35;;;19.80;43.80;;;;;;5055873;28;20068;-56
2021/11/25 06:58:05;;;;;;;3.00;2.50;;;19.90;43.70;;;;;;5058155;28;20013;-57
2021/11/25 07:00:31;;;;;;;3.47;2.67;;;20.00;43.50;;;;;;5059014;28;20120;-57
2021/11/25 07:02:56;;;;;;;2.70;2.22;;;20.20;43.40;;;;;;5058141;28;20067;-57
2021/11/25 07:05:23;;;;;;;2.72;2.03;;;20.30;43.20;;;;;;5057068;28;20074;-57
2021/11/25 07:07:48;;;;;;;3.33;2.92;;;20.40;43.00;;;;;;5059062;28;20028;-57
2021/11/25 07:10:14;;;;;;;3.83;3.22;;;20.50;42.70;;;;;;5058993;28;20248;-57
2021/11/25 07:12:40;;;;;;;3.13;2.65;;;20.60;42.50;;;;;;5058927;28;20367;-56
2021/11/25 07:15:08;;;;;;;4.15;2.90;;;20.70;42.30;;;;;;5058077;28;20033;-57
2021/11/25 07:17:33;;;;;;;4.47;3.05;;;20.90;42.20;;;;;;5055584;28;20056;-57
2021/11/25 07:19:59;;;;;;;4.20;3.22;;;21.00;42.00;;;;;;5058062;28;20106;-57
2021/11/25 07:22:26;;;;;;;3.90;3.35;;;21.10;41.80;;;;;;5059112;28;20166;-56
2021/11/25 07:24:52;;;;;;;4.25;3.58;;;21.20;41.60;;;;;;5038142;28;20526;-57
2021/11/25 07:27:17;;;;;;;4.75;3.92;;;21.30;41.40;;;;;;5054729;28;20064;-57
2021/11/25 07:29:43;;;;;;;5.40;3.47;;;21.40;41.20;;;;;;5056988;28;20033;-57
2021/11/25 07:32:10;;;;;;;4.45;3.45;;;21.50;41.10;;;;;;5056996;28;20166;-57
2021/11/25 07:34:35;;;;;;;3.33;3.03;;;21.60;40.90;;;;;;5055535;28;20527;-57
2021/11/25 07:37:02;;;;;;;4.32;3.05;;;21.60;40.80;;;;;;5059462;28;20064;-57
2021/11/25 07:39:27;;;;;;;5.60;2.60;;;21.80;40.60;;;;;;5058850;28;20482;-57
2021/11/25 07:41:53;;;;;;;3.53;3.10;;;21.90;40.50;;;;;;5058761;28;20036;-62
2021/11/25 07:44:18;;;;;;;3.72;3.30;;;21.90;40.40;;;;;;5058999;28;20021;-57
2021/11/25 07:46:44;;;;;;;3.28;2.83;;;22.00;40.20;;;;;;5057009;28;20021;-57
2021/11/25 07:49:10;;;;;;;3.25;2.72;;;22.10;40.10;;;;;;5057512;28;20494;-57
2021/11/25 07:51:35;;;;;;;3.70;2.95;;;22.20;40.00;;;;;;5055631;28;20028;-57
2021/11/25 07:54:03;;;;;;;3.75;2.70;;;22.30;39.90;;;;;;5060125;28;20116;-57
2021/11/25 07:56:28;;;;;;;2.72;2.13;;;22.30;39.80;;;;;;5057689;28;20037;-57
2021/11/25 07:58:54;;;;;;;3.50;2.70;;;22.40;39.60;;;;;;5058239;28;20154;-57
2021/11/25 08:01:19;;;;;;;3.50;3.03;;;22.50;39.60;;;;;;5057359;28;20029;-58
2021/11/25 08:03:45;;;;;;;3.13;2.58;;;22.50;39.40;;;;;;5060926;28;20569;-57
2021/11/25 08:06:10;;;;;;;4.57;3.33;;;22.60;39.30;;;;;;5061546;28;20119;-57
2021/11/25 08:08:36;;;;;;;4.22;3.75;;;22.70;39.20;;;;;;5061278;28;20110;-57
2021/11/25 08:11:03;;;;;;;3.45;2.20;;;22.70;39.10;;;;;;5062065;28;20100;-57
2021/11/25 08:13:32;;;;;;;4.57;3.00;;;22.80;39.10;;;;;;5064127;28;20060;-57
2021/11/25 08:15:58;;;;;;;4.80;3.63;;;22.90;39.00;;;;;;5060310;28;20033;-57
2021/11/25 08:18:23;;;;;;;5.80;3.63;;;22.90;38.80;;;;;;5064870;28;20027;-57
2021/11/25 08:20:49;;;;;;;3.78;2.95;;;23.00;38.70;;;;;;5063735;28;20037;-56
2021/11/25 08:23:14;;;;;;;8.45;2.83;;;23.00;38.60;;;;;;5062105;28;20477;-56
2021/11/25 08:25:40;;;;;;;3.40;3.05;;;23.10;38.60;;;;;;5063522;28;20466;-56
2021/11/25 08:28:06;;;;;;;2.70;2.40;;;23.10;38.50;;;;;;5060562;28;20554;-56
2021/11/25 08:30:32;;;;;;;2.15;1.95;;;23.10;38.50;;;;;;5060873;28;20028;-56
2021/11/25 08:32:57;;;;;;;2.85;2.45;;;23.10;38.60;;;;;;5061799;28;20401;-56
2021/11/25 08:35:24;;;;;;;3.55;2.17;;;23.10;38.60;;;;;;5061426;28;20032;-56
2021/11/25 08:37:50;;;;;;;2.47;2.10;;;23.10;38.50;;;;;;5062641;28;20071;-56
2021/11/25 08:40:15;;;;;;;3.25;2.10;;;23.00;38.60;;;;;;5064493;28;20024;-56
2021/11/25 08:42:41;;;;;;;3.70;2.60;;;23.00;38.60;;;;;;5062036;28;20397;-56
2021/11/25 08:45:07;;;;;;;5.75;2.80;;;23.00;38.70;;;;;;5063414;28;20044;-55
2021/11/25 08:47:33;;;;;;;2.83;2.15;;;22.90;38.80;;;;;;5061411;28;20547;-56
2021/11/25 08:49:58;;;;;;;3.50;2.67;;;22.80;38.90;;;;;;5063097;28;20024;-56
2021/11/25 08:52:24;;;;;;;5.43;3.38;;;22.80;38.90;;;;;;5058500;28;20412;-56
2021/11/25 08:54:49;;;;;;;4.20;2.97;;;22.70;38.90;;;;;;5051296;28;20386;-56
2021/11/25 08:57:15;;;;;;;4.13;3.38;;;22.70;39.10;;;;;;5052990;28;20017;-57
2021/11/25 08:59:40;;;;;;;3.60;2.50;;;22.70;39.10;;;;;;5051646;28;20141;-57
2021/11/25 09:02:06;;;;;;;3.92;2.53;;;22.70;39.30;;;;;;5067951;28;20195;-57
2021/11/25 09:04:31;;;;;;;3.83;2.70;;;22.70;39.30;;;;;;5052791;28;20430;-57
2021/11/25 09:06:57;;;;;;;4.88;3.55;;;22.70;39.40;;;;;;5052706;28;20033;-57
2021/11/25 09:09:22;;;;;;;4.40;3.03;;;22.70;39.30;;;;;;5052497;28;20036;-57
2021/11/25 09:11:48;;;;;;;3.28;2.47;;;22.70;39.90;;;;;;5052747;28;20159;-57
2021/11/25 09:14:13;;;;;;;3.63;2.60;;;22.80;39.30;;;;;;5051788;28;20479;-57
2021/11/25 09:16:39;;;;;;;4.00;2.72;;;22.80;39.20;;;;;;5052528;28;20029;-57
2021/11/25 09:19:05;;;;;;;4.03;2.83;;;22.90;39.10;;;;;;5052245;28;20056;-57
2021/11/25 09:21:31;;;;;;;3.60;2.88;;;22.90;39.00;;;;;;5052633;28;20040;-57
2021/11/25 09:24:00;;;;;;;32.50;21.08;;;23.00;39.00;;;;;;5052502;28;20025;-57
2021/11/25 09:26:26;;;;;;;34.70;22.83;;;23.10;37.00;;;;;;5052343;28;20029;-57
2021/11/25 09:28:57;;;;;;;37.47;24.98;;;23.10;36.00;;;;;;5050886;28;20074;-55
2021/11/25 09:31:23;;;;;;;40.40;26.10;;;23.10;35.60;;;;;;5052324;28;20483;-56
2021/11/25 09:33:49;;;;;;;37.95;24.02;;;22.90;35.40;;;;;;5052220;28;20036;-57
2021/11/25 09:36:14;;;;;;;35.35;23.98;;;22.70;35.50;;;;;;5052078;28;20036;-56
2021/11/25 09:38:40;;;;;;;31.23;21.52;;;22.40;36.00;;;;;;5052523;28;20039;-57
2021/11/25 09:41:05;;;;;;;31.15;19.58;;;22.20;36.50;;;;;;5052258;28;20029;-57
2021/11/25 09:43:31;;;;;;;31.80;19.73;;;21.90;37.00;;;;;;5052220;28;20020;-57
