Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:02:28;;;;;;;4.82;2.47;;;;;;;;;;6054554;23;20015;-80
2023/09/21 00:04:54;;;;;;;3.17;2.25;;;;;;;;;;6077765;23;20030;-80
2023/09/21 00:07:20;;;;;;;3.78;2.10;;;;;;;;;;6079759;23;20003;-80
2023/09/21 00:09:48;;;;;;;4.13;2.15;;;;;;;;;;6078044;23;20017;-79
2023/09/21 00:12:17;;;;;;;5.95;2.15;;;;;;;;;;6077194;23;20090;-80
2023/09/21 00:14:45;;;;;;;3.10;2.15;;;;;;;;;;6077818;23;20120;-80
2023/09/21 00:17:11;;;;;;;2.83;1.98;;;;;;;;;;6079532;23;20009;-81
2023/09/21 00:19:42;;;;;;;44.70;5.13;;;;;;;;;;6076506;23;20436;-79
2023/09/21 00:22:19;;;;;;;6.43;2.10;;;;;;;;;;6082597;23;20006;-80
2023/09/21 00:24:47;;;;;;;8.95;2.50;;;;;;;;;;6077106;23;20006;-80
2023/09/21 00:27:19;;;;;;;7.95;3.03;;;;;;;;;;6078130;23;20009;-79
2023/09/21 00:29:52;;;;;;;5.22;2.67;;;;;;;;;;6076605;23;20025;-80
2023/09/21 00:32:23;;;;;;;6.25;2.67;;;;;;;;;;6078217;23;20089;-83
2023/09/21 00:34:58;;;;;;;6.32;2.60;;;;;;;;;;6076838;23;20066;-80
2023/09/21 00:37:27;;;;;;;5.50;2.50;;;;;;;;;;6077559;23;20003;-78
2023/09/21 00:40:18;;;;;;;3.17;2.30;;;;;;;;;;6077448;23;20015;-80
2023/09/21 00:42:56;;;;;;;5.10;2.78;;;;;;;;;;6078682;23;19999;-79
2023/09/21 00:45:29;;;;;;;3.83;2.38;;;;;;;;;;6076006;23;20017;-80
2023/09/21 00:48:00;;;;;;;2.83;2.47;;;;;;;;;;6077512;23;20058;-80
2023/09/21 00:50:37;;;;;;;6.72;2.72;;;;;;;;;;6077747;23;20385;-80
2023/09/21 00:53:05;;;;;;;5.40;2.38;;;;;;;;;;6076710;23;20047;-79
2023/09/21 00:55:39;;;;;;;7.47;2.53;;;;;;;;;;6077713;23;20062;-80
2023/09/21 00:58:06;;;;;;;5.70;2.58;;;;;;;;;;6077606;23;20055;-79
2023/09/21 01:00:32;;;;;;;4.38;2.47;;;;;;;;;;6079180;23;20037;-79
2023/09/21 01:03:20;;;;;;;3.75;2.95;;;;;;;;;;6077006;23;20010;-79
2023/09/21 01:05:51;;;;;;;6.65;2.75;;;;;;;;;;6077121;23;20011;-80
2023/09/21 01:08:21;;;;;;;3.78;2.60;;;;;;;;;;6078941;23;20021;-79
2023/09/21 01:10:51;;;;;;;6.18;2.50;;;;;;;;;;6077790;23;20014;-80
2023/09/21 01:13:23;;;;;;;3.15;2.35;;;;;;;;;;6077635;23;20014;-79
2023/09/21 01:16:05;;;;;;;6.47;3.00;;;;;;;;;;6078060;23;20007;-81
2023/09/21 01:18:32;;;;;;;4.50;2.88;;;;;;;;;;6078535;23;20010;-80
2023/09/21 01:21:08;;;;;;;5.07;2.78;;;;;;;;;;6078285;23;20033;-79
2023/09/21 01:23:45;;;;;;;5.18;3.50;;;;;;;;;;6054794;23;20013;-78
2023/09/21 01:26:16;;;;;;;8.57;3.47;;;;;;;;;;6077753;23;20068;-81
2023/09/21 01:29:24;;;;;;;;;;;;;;;;;;;;;
2023/09/21 01:32:06;;;;;;;6.43;3.35;;;;;;;;;;6077962;23;20026;-80
2023/09/21 01:34:39;;;;;;;7.28;3.70;;;;;;;;;;6075793;23;20455;-79
2023/09/21 01:37:10;;;;;;;8.40;3.60;;;;;;;;;;6078026;23;20034;-79
2023/09/21 01:39:39;;;;;;;8.55;4.22;;;;;;;;;;6077081;23;20027;-79
2023/09/21 01:42:12;;;;;;;4.82;3.35;;;;;;;;;;6077050;23;20023;-80
2023/09/21 01:44:51;;;;;;;;;;;;;;;;;;;;;
2023/09/21 01:47:20;;;;;;;5.57;2.83;;;;;;;;;;6077769;23;20026;-80
2023/09/21 01:49:46;;;;;;;6.00;3.15;;;;;;;;;;6076518;23;20006;-80
2023/09/21 01:52:32;;;;;;;;;;;;;;;;;;;;;
2023/09/21 01:55:10;;;;;;;12.10;4.25;;;;;;;;;;6080077;23;20022;-79
2023/09/21 01:57:40;;;;;;;5.20;3.45;;;;;;;;;;6078417;23;20030;-81
2023/09/21 02:00:22;;;;;;;6.95;3.83;;;;;;;;;;6077436;23;20007;-80
2023/09/21 02:02:51;;;;;;;;;;;;;;;;;;6080570;23;20073;-78
2023/09/21 02:05:20;;;;;;;7.57;3.55;;;;;;;;;;6078200;23;19909;-78
2023/09/21 02:07:55;;;;;;;5.72;3.80;;;;;;;;;;6081022;23;20055;-80
2023/09/21 02:10:48;;;;;;;5.22;3.83;;;;;;;;;;6078890;23;20523;-79
2023/09/21 02:13:21;;;;;;;6.82;3.85;;;;;;;;;;6079802;23;20013;-80
2023/09/21 02:15:51;;;;;;;5.00;3.90;;;;;;;;;;6057005;23;20015;-80
2023/09/21 02:18:20;;;;;;;11.75;4.10;;;;;;;;;;6078940;23;20003;-79
2023/09/21 02:21:08;;;;;;;7.82;3.50;;;;;;;;;;6079790;23;20090;-80
2023/09/21 02:23:39;;;;;;;9.00;4.15;;;;;;;;;;6078949;23;20462;-79
2023/09/21 02:26:07;;;;;;;11.25;4.18;;;;;;;;;;6079196;23;20021;-81
2023/09/21 02:28:35;;;;;;;6.18;3.47;;;;;;;;;;6078777;23;20357;-79
2023/09/21 02:31:10;;;;;;;6.65;4.50;;;;;;;;;;6079500;23;20055;-80
2023/09/21 02:33:54;;;;;;;5.10;3.55;;;;;;;;;;6078419;23;20014;-80
2023/09/21 02:36:20;;;;;;;5.93;4.13;;;;;;;;;;6078738;23;20003;-80
2023/09/21 02:38:57;;;;;;;5.85;3.75;;;;;;;;;;6078561;23;20002;-80
2023/09/21 02:41:24;;;;;;;6.22;3.97;;;;;;;;;;6079405;23;20535;-81
2023/09/21 02:43:53;;;;;;;9.25;3.95;;;;;;;;;;6078416;23;20014;-77
2023/09/21 02:46:19;;;;;;;7.70;3.92;;;;;;;;;;6078980;23;20007;-81
2023/09/21 02:48:55;;;;;;;7.20;4.10;;;;;;;;;;6078258;23;20071;-80
2023/09/21 02:51:30;;;;;;;6.63;4.10;;;;;;;;;;6078822;23;20006;-78
2023/09/21 02:53:59;;;;;;;6.45;4.68;;;;;;;;;;6080968;23;19999;-80
2023/09/21 02:56:40;;;;;;;;;;;;;;;;;;;;;
2023/09/21 02:59:26;;;;;;;7.03;4.22;;;;;;;;;;6079664;23;19999;-81
2023/09/21 03:02:16;;;;;;;7.47;3.83;;;;;;;;;;6079084;23;20089;-77
2023/09/21 03:04:45;;;;;;;8.13;3.83;;;;;;;;;;6080008;23;20011;-80
2023/09/21 03:07:16;;;;;;;7.68;4.82;;;;;;;;;;6079536;23;20054;-79
2023/09/21 03:09:57;;;;;;;7.82;4.15;;;;;;;;;;6078012;23;20013;-78
2023/09/21 03:12:28;;;;;;;11.60;4.80;;;;;;;;;;6077925;23;20011;-79
2023/09/21 03:15:00;;;;;;;7.15;4.38;;;;;;;;;;6078343;23;20369;-80
2023/09/21 03:17:29;;;;;;;11.30;4.55;;;;;;;;;;6076834;23;20011;-81
2023/09/21 03:19:56;;;;;;;7.80;3.75;;;;;;;;;;6077704;23;20089;-78
2023/09/21 03:22:25;;;;;;;9.10;4.18;;;;;;;;;;6079304;23;20003;-78
2023/09/21 03:24:57;;;;;;;8.57;4.40;;;;;;;;;;6077378;23;20006;-79
2023/09/21 03:27:25;;;;;;;15.77;4.57;;;;;;;;;;6078168;23;20030;-80
2023/09/21 03:29:53;;;;;;;9.88;4.53;;;;;;;;;;6078650;23;20006;-81
2023/09/21 03:32:19;;;;;;;8.32;4.20;;;;;;;;;;6077734;23;20090;-80
2023/09/21 03:34:47;;;;;;;7.50;4.30;;;;;;;;;;6078739;23;20011;-80
2023/09/21 03:37:16;;;;;;;11.48;5.32;;;;;;;;;;6079711;23;20003;-80
2023/09/21 03:39:45;;;;;;;6.40;4.38;;;;;;;;;;6055236;23;20010;-79
2023/09/21 03:42:11;;;;;;;7.30;4.05;;;;;;;;;;6077207;23;20471;-79
2023/09/21 03:44:37;;;;;;;8.45;4.90;;;;;;;;;;6078853;23;20002;-79
2023/09/21 03:47:06;;;;;;;8.52;4.45;;;;;;;;;;6078432;23;20042;-80
2023/09/21 03:49:38;;;;;;;6.03;4.05;;;;;;;;;;6079962;23;20332;-80
2023/09/21 03:52:06;;;;;;;;;;;;;;;;;;6082418;23;19999;-79
2023/09/21 03:54:36;;;;;;;10.63;6.43;;;;;;;;;;6079251;23;19950;-80
2023/09/21 03:57:23;;;;;;;12.38;5.05;;;;;;;;;;6077406;23;20022;-81
2023/09/21 03:59:53;;;;;;;6.90;4.05;;;;;;;;;;6078241;23;20023;-80
2023/09/21 04:02:28;;;;;;;8.52;4.05;;;;;;;;;;6077673;23;20013;-81
2023/09/21 04:04:59;;;;;;;8.90;4.05;;;;;;;;;;6077466;23;20026;-80
2023/09/21 04:07:34;;;;;;;6.45;3.13;;;;;;;;;;6076583;23;20388;-79
2023/09/21 04:10:01;;;;;;;7.78;3.75;;;;;;;;;;6076988;23;20003;-82
2023/09/21 04:12:27;;;;;;;5.80;3.42;;;;;;;;;;6076848;23;20003;-79
2023/09/21 04:14:56;;;;;;;5.93;3.30;;;;;;;;;;6078336;23;20011;-79
2023/09/21 04:17:22;;;;;;;6.32;3.97;;;;;;;;;;6078522;23;20006;-79
2023/09/21 04:19:51;;;;;;;7.15;4.75;;;;;;;;;;6077938;23;20006;-79
2023/09/21 04:22:18;;;;;;;32.42;6.53;;;;;;;;;;6078291;23;20051;-80
2023/09/21 04:24:47;;;;;;;7.05;3.50;;;;;;;;;;6078338;23;20007;-81
2023/09/21 04:27:13;;;;;;;15.65;4.40;;;;;;;;;;6077707;23;20011;-79
2023/09/21 04:29:41;;;;;;;5.60;3.60;;;;;;;;;;6078380;23;20022;-80
2023/09/21 04:32:07;;;;;;;11.23;4.45;;;;;;;;;;6077037;23;20074;-80
2023/09/21 04:34:33;;;;;;;8.32;4.32;;;;;;;;;;6077645;23;20010;-81
2023/09/21 04:36:59;;;;;;;6.38;4.10;;;;;;;;;;6078379;23;20500;-81
2023/09/21 04:39:28;;;;;;;6.30;4.20;;;;;;;;;;6081100;23;20006;-79
2023/09/21 04:42:00;;;;;;;10.10;4.20;;;;;;;;;;6081914;23;20037;-80
2023/09/21 04:44:26;;;;;;;10.30;4.18;;;;;;;;;;6080989;23;19995;-77
2023/09/21 04:46:54;;;;;;;5.40;3.63;;;;;;;;;;6083397;23;20006;-82
2023/09/21 04:49:24;;;;;;;7.90;3.97;;;;;;;;;;6083872;23;19995;-83
2023/09/21 04:51:50;;;;;;;6.97;4.55;;;;;;;;;;6082430;23;20010;-80
2023/09/21 04:54:24;;;;;;;7.95;4.05;;;;;;;;;;6080575;23;20079;-82
2023/09/21 04:56:57;;;;;;;7.95;5.00;;;;;;;;;;6079636;23;20332;-80
2023/09/21 04:59:25;;;;;;;11.20;4.82;;;;;;;;;;6077935;23;20015;-81
2023/09/21 05:01:53;;;;;;;10.65;5.40;;;;;;;;;;6077699;23;20081;-81
2023/09/21 05:04:20;;;;;;;7.13;4.30;;;;;;;;;;6078801;23;20009;-81
2023/09/21 05:06:53;;;;;;;10.77;4.82;;;;;;;;;;6079595;23;20369;-80
2023/09/21 05:09:28;;;;;;;6.72;3.72;;;;;;;;;;6076638;23;20011;-78
2023/09/21 05:12:00;;;;;;;11.38;4.88;;;;;;;;;;6079801;23;20385;-80
2023/09/21 05:14:30;;;;;;;10.52;6.05;;;;;;;;;;6080481;23;20381;-81
2023/09/21 05:16:58;;;;;;;6.43;4.88;;;;;;;;;;6080062;23;20010;-81
2023/09/21 05:19:36;;;;;;;10.38;5.28;;;;;;;;;;6082184;23;20009;-81
2023/09/21 05:22:10;;;;;;;11.90;5.75;;;;;;;;;;6056081;23;20046;-80
2023/09/21 05:25:00;;;;;;;13.20;7.15;;;;;;;;;;6080551;23;20500;-80
2023/09/21 05:27:29;;;;;;;10.32;5.75;;;;;;;;;;6092957;23;20129;-81
2023/09/21 05:30:54;;;;;;;14.00;6.35;;;;;;;;;;6080494;23;20432;-82
2023/09/21 05:33:17;;;;;;;12.93;6.32;;;;;;;;;;6072419;23;20014;-79
2023/09/21 05:36:06;;;;;;;11.55;6.07;;;;;;;;;;6076778;23;20018;-84
2023/09/21 05:38:37;;;;;;;12.45;6.07;;;;;;;;;;6078913;23;20014;-81
2023/09/21 05:41:21;;;;;;;13.40;6.18;;;;;;;;;;6078651;23;20071;-81
2023/09/21 05:43:50;;;;;;;9.40;5.85;;;;;;;;;;6078804;23;20081;-80
2023/09/21 05:46:17;;;;;;;10.85;5.30;;;;;;;;;;6079000;23;20046;-82
2023/09/21 05:48:56;;;;;;;18.50;6.28;;;;;;;;;;6076755;23;20349;-79
2023/09/21 05:51:44;;;;;;;25.02;6.88;;;;;;;;;;6076461;23;20007;-80
2023/09/21 05:54:19;;;;;;;9.60;4.90;;;;;;;;;;6076966;23;20014;-83
2023/09/21 05:56:47;;;;;;;12.65;5.65;;;;;;;;;;6076272;23;20022;-80
2023/09/21 05:59:17;;;;;;;16.88;5.43;;;;;;;;;;6076199;23;20268;-84
2023/09/21 06:01:49;;;;;;;20.52;6.65;;;;;;;;;;6075704;23;20059;-81
2023/09/21 06:05:01;;;;;;;;;;;;;;;;;;;;;
2023/09/21 06:07:35;;;;;;;8.43;5.32;;;;;;;;;;6078851;23;20026;-81
2023/09/21 06:10:32;;;;;;;9.90;5.68;;;;;;;;;;6077300;23;20039;-83
2023/09/21 06:13:13;;;;;;;9.95;6.18;;;;;;;;;;6079410;23;20041;-83
2023/09/21 06:15:55;;;;;;;10.40;5.93;;;;;;;;;;6075791;23;20027;-80
2023/09/21 06:18:25;;;;;;;17.88;8.20;;;;;;;;;;6075972;23;20000;-81
2023/09/21 06:20:57;;;;;;;10.70;4.80;;;;;;;;;;6074525;23;20043;-83
2023/09/21 06:23:29;;;;;;;14.18;5.88;;;;;;;;;;6077339;23;20015;-80
2023/09/21 06:26:20;;;;;;;;;;;;;;;;;;6077644;23;20312;-83
2023/09/21 06:28:59;;;;;;;13.93;5.20;;;;;;;;;;6074563;23;19909;-82
2023/09/21 06:32:07;;;;;;;12.95;6.35;;;;;;;;;;6074533;23;20017;-79
2023/09/21 06:35:09;;;;;;;12.60;6.28;;;;;;;;;;6043772;23;20436;-81
2023/09/21 06:43:33;;;;;;;10.80;6.43;;;;;;;;;;6048792;23;20008;-82
2023/09/21 06:46:24;;;;;;;9.85;5.97;;;;;;;;;;6076049;23;20014;-81
2023/09/21 06:48:57;;;;;;;16.27;6.22;;;;;;;;;;6075334;23;20066;-83
2023/09/21 06:51:27;;;;;;;11.18;6.65;;;;;;;;;;6080264;23;20006;-82
2023/09/21 06:54:06;;;;;;;13.82;8.02;;;;;;;;;;6059620;23;20002;-84
2023/09/21 06:57:03;;;;;;;13.55;7.28;;;;;;;;;;6078635;23;20018;-82
2023/09/21 06:59:46;;;;;;;;;;;;;;;;;;;;;
2023/09/21 07:02:24;;;;;;;11.80;7.18;;;;;;;;;;6082432;23;20022;-83
2023/09/21 07:04:53;;;;;;;16.90;8.30;;;;;;;;;;6072909;23;20007;-84
2023/09/21 07:07:21;;;;;;;12.98;8.23;;;;;;;;;;6070639;23;20008;-84
2023/09/21 07:09:47;;;;;;;16.30;8.00;;;;;;;;;;6069445;23;20439;-86
2023/09/21 07:12:14;;;;;;;20.90;9.23;;;;;;;;;;6071757;23;20028;-82
2023/09/21 07:14:40;;;;;;;14.50;8.77;;;;;;;;;;6048435;23;19998;-83
2023/09/21 07:17:07;;;;;;;15.25;9.90;;;;;;;;;;6070201;23;20006;-83
2023/09/21 07:19:36;;;;;;;19.05;9.93;;;;;;;;;;6069468;23;20097;-82
2023/09/21 07:22:03;;;;;;;20.95;9.70;;;;;;;;;;6070743;23;20007;-84
2023/09/21 07:24:34;;;;;;;19.63;9.45;;;;;;;;;;6078277;23;20105;-88
2023/09/21 07:27:00;;;;;;;14.38;9.50;;;;;;;;;;6047109;23;20173;-86
2023/09/21 07:29:31;;;;;;;16.73;8.93;;;;;;;;;;6068052;23;20069;-83
2023/09/21 07:32:00;;;;;;;17.52;9.93;;;;;;;;;;6071249;23;20010;-84
2023/09/21 07:34:26;;;;;;;18.58;9.52;;;;;;;;;;6069562;23;20019;-83
2023/09/21 07:36:51;;;;;;;18.58;10.63;;;;;;;;;;6071490;23;20011;-81
2023/09/21 07:39:22;;;;;;;17.88;10.07;;;;;;;;;;6070790;23;20031;-84
2023/09/21 07:41:50;;;;;;;14.13;9.05;;;;;;;;;;6069664;23;20023;-83
2023/09/21 07:44:23;;;;;;;19.63;10.63;;;;;;;;;;6070075;23;20011;-84
2023/09/21 07:46:51;;;;;;;16.33;9.13;;;;;;;;;;6067762;23;20030;-80
2023/09/21 07:49:17;;;;;;;14.20;8.38;;;;;;;;;;6066664;23;20003;-82
2023/09/21 07:51:46;;;;;;;21.38;12.48;;;;;;;;;;6066249;23;20018;-84
2023/09/21 07:54:12;;;;;;;13.93;8.55;;;;;;;;;;6069814;23;20010;-82
2023/09/21 07:56:41;;;;;;;17.52;9.40;;;;;;;;;;6065874;23;20092;-82
2023/09/21 07:59:09;;;;;;;16.02;8.25;;;;;;;;;;6068053;23;20062;-81
2023/09/21 08:01:36;;;;;;;14.70;8.82;;;;;;;;;;6068033;23;20010;-82
2023/09/21 08:04:07;;;;;;;12.43;8.20;;;;;;;;;;6044164;23;20101;-82
2023/09/21 08:06:39;;;;;;;17.40;9.32;;;;;;;;;;6071504;23;20014;-83
2023/09/21 08:09:06;;;;;;;18.75;9.23;;;;;;;;;;6074246;23;20011;-82
2023/09/21 08:11:33;;;;;;;14.38;9.07;;;;;;;;;;6073634;23;20010;-80
2023/09/21 08:13:59;;;;;;;16.02;8.85;;;;;;;;;;6072653;23;20014;-82
2023/09/21 08:16:27;;;;;;;14.50;9.10;;;;;;;;;;6073429;23;20144;-82
2023/09/21 08:18:53;;;;;;;20.23;7.70;;;;;;;;;;6075160;23;20078;-82
2023/09/21 08:21:19;;;;;;;12.90;7.07;;;;;;;;;;6073255;23;20021;-82
2023/09/21 08:23:49;;;;;;;10.93;7.25;;;;;;;;;;6075621;23;20037;-81
2023/09/21 08:26:14;;;;;;;12.88;7.35;;;;;;;;;;6074625;23;20010;-80
2023/09/21 08:28:42;;;;;;;11.50;8.02;;;;;;;;;;6078197;23;20031;-83
2023/09/21 08:31:09;;;;;;;17.00;8.43;;;;;;;;;;6074260;23;20376;-80
2023/09/21 08:33:36;;;;;;;15.48;8.20;;;;;;;;;;6074929;23;20003;-80
2023/09/21 08:36:02;;;;;;;15.23;8.43;;;;;;;;;;6071529;23;20010;-82
2023/09/21 08:38:28;;;;;;;22.27;8.82;;;;;;;;;;6071974;23;20054;-81
2023/09/21 08:40:56;;;;;;;11.93;7.68;;;;;;;;;;6072135;23;20122;-80
2023/09/21 08:43:28;;;;;;;12.38;7.32;;;;;;;;;;6079163;23;20338;-80
2023/09/21 08:45:54;;;;;;;11.25;7.30;;;;;;;;;;6074664;23;20023;-82
2023/09/21 08:48:26;;;;;;;19.33;8.45;;;;;;;;;;6076246;23;20037;-81
2023/09/21 08:50:55;;;;;;;14.90;8.20;;;;;;;;;;6076425;23;20071;-81
2023/09/21 08:53:22;;;;;;;20.52;8.02;;;;;;;;;;6075584;23;20014;-82
2023/09/21 08:55:52;;;;;;;13.32;7.80;;;;;;;;;;6073325;23;20015;-81
2023/09/21 08:58:23;;;;;;;20.05;7.57;;;;;;;;;;6071603;23;20034;-85
2023/09/21 09:00:52;;;;;;;;;;;;;;;;;;6025662;23;20790;-81
2023/09/21 09:03:19;;;;;;;16.02;8.82;;;;;;;;;;6071127;23;19984;-80
2023/09/21 09:05:46;;;;;;;15.48;8.25;;;;;;;;;;6070823;23;20013;-79
2023/09/21 09:08:12;;;;;;;13.70;7.80;;;;;;;;;;6070977;23;20038;-81
2023/09/21 09:10:43;;;;;;;14.35;8.57;;;;;;;;;;6071834;23;20082;-81
2023/09/21 09:13:11;;;;;;;11.52;7.07;;;;;;;;;;6075254;23;20017;-80
2023/09/21 09:15:38;;;;;;;15.38;8.07;;;;;;;;;;6071085;23;20014;-81
2023/09/21 09:18:09;;;;;;;18.10;8.00;;;;;;;;;;6071318;23;20066;-85
2023/09/21 09:20:36;;;;;;;15.20;8.20;;;;;;;;;;6071669;23;20013;-81
2023/09/21 09:23:12;;;;;;;17.27;8.32;;;;;;;;;;6073271;23;20350;-80
2023/09/21 09:25:43;;;;;;;13.18;7.28;;;;;;;;;;6072073;23;20018;-81
2023/09/21 09:28:09;;;;;;;16.02;8.02;;;;;;;;;;6072871;23;20340;-83
2023/09/21 09:30:36;;;;;;;13.02;7.88;;;;;;;;;;6071909;23;20033;-81
2023/09/21 09:33:03;;;;;;;12.02;7.68;;;;;;;;;;6073588;23;20007;-80
2023/09/21 09:35:32;;;;;;;13.93;8.20;;;;;;;;;;6074015;23;20007;-81
2023/09/21 09:37:58;;;;;;;14.02;8.02;;;;;;;;;;6068445;23;20081;-83
2023/09/21 09:40:25;;;;;;;16.17;7.85;;;;;;;;;;6070075;23;20015;-80
2023/09/21 09:42:52;;;;;;;18.13;7.95;;;;;;;;;;6069516;23;20062;-80
2023/09/21 09:45:25;;;;;;;20.17;8.60;;;;;;;;;;6068697;23;20376;-81
2023/09/21 09:48:01;;;;;;;17.35;7.97;;;;;;;;;;6071246;23;20007;-85
2023/09/21 09:50:36;;;;;;;10.85;7.78;;;;;;;;;;6069025;23;20126;-81
2023/09/21 09:53:13;;;;;;;13.57;7.68;;;;;;;;;;6068109;23;20374;-83
2023/09/21 09:55:45;;;;;;;13.05;7.38;;;;;;;;;;6069644;23;20011;-79
2023/09/21 09:58:15;;;;;;;17.90;9.05;;;;;;;;;;6068529;23;20424;-80
2023/09/21 10:00:44;;;;;;;12.10;6.93;;;;;;;;;;6070751;23;20009;-82
2023/09/21 10:03:11;;;;;;;10.50;6.63;;;;;;;;;;6047792;23;20093;-83
2023/09/21 10:05:39;;;;;;;10.38;6.72;;;;;;;;;;6071589;23;20486;-81
2023/09/21 10:08:07;;;;;;;14.30;6.57;;;;;;;;;;6070163;23;20021;-81
2023/09/21 10:10:55;;;;;;;10.30;6.25;;;;;;;;;;6070530;23;20433;-82
2023/09/21 10:13:26;;;;;;;13.10;6.88;;;;;;;;;;6074096;23;20086;-82
2023/09/21 10:16:01;;;;;;;;;;;;;;;;;;6050450;23;20095;-80
2023/09/21 10:18:29;;;;;;;26.70;6.95;;;;;;;;;;6049089;23;20312;-79
2023/09/21 10:20:58;;;;;;;9.95;6.10;;;;;;;;;;6072202;23;20081;-81
2023/09/21 10:23:27;;;;;;;9.10;5.82;;;;;;;;;;6073008;23;20002;-80
2023/09/21 10:25:55;;;;;;;8.57;5.60;;;;;;;;;;6025828;23;20093;-77
2023/09/21 10:28:23;;;;;;;12.18;5.88;;;;;;;;;;6053370;23;20094;-80
2023/09/21 10:30:52;;;;;;;8.43;5.47;;;;;;;;;;6071180;23;20018;-79
2023/09/21 10:33:18;;;;;;;10.82;6.20;;;;;;;;;;6076378;23;20037;-78
2023/09/21 10:35:45;;;;;;;10.82;6.38;;;;;;;;;;6073292;23;20030;-80
2023/09/21 10:38:16;;;;;;;7.95;6.05;;;;;;;;;;6072857;23;20003;-80
2023/09/21 10:40:41;;;;;;;;;;;;;;;;;;6074772;23;20393;-80
2023/09/21 10:43:38;;;;;;;11.57;6.75;;;;;;;;;;6074455;23;19910;-80
2023/09/21 10:46:17;;;;;;;9.75;5.93;;;;;;;;;;6076290;23;20313;-79
2023/09/21 10:48:59;;;;;;;17.17;6.43;;;;;;;;;;6074490;23;20018;-81
2023/09/21 10:51:25;;;;;;;;;;;;;;;;;;6074072;23;20034;-81
2023/09/21 10:53:51;;;;;;;14.40;6.95;;;;;;;;;;6074062;23;20204;-81
2023/09/21 10:56:16;;;;;;;11.00;8.52;;;;;;;;;;6075786;23;20017;-81
2023/09/21 10:58:42;;;;;;;10.32;6.18;;;;;;;;;;6075814;23;20110;-81
2023/09/21 11:01:10;;;;;;;10.57;5.55;;;;;;;;;;6075915;23;20045;-81
2023/09/21 11:03:36;;;;;;;12.68;6.38;;;;;;;;;;6072723;23;20507;-81
2023/09/21 11:06:02;;;;;;;12.38;6.22;;;;;;;;;;6072039;23;20090;-82
2023/09/21 11:08:27;;;;;;;10.88;6.00;;;;;;;;;;6073418;23;20022;-82
2023/09/21 11:10:54;;;;;;;11.60;7.10;;;;;;;;;;6070792;23;20002;-81
2023/09/21 11:13:19;;;;;;;12.85;6.63;;;;;;;;;;6070744;23;20391;-82
2023/09/21 11:15:46;;;;;;;9.93;5.30;;;;;;;;;;6066483;23;20011;-81
2023/09/21 11:18:19;;;;;;;9.43;5.78;;;;;;;;;;6068731;23;20007;-82
2023/09/21 11:20:44;;;;;;;9.30;5.88;;;;;;;;;;6070330;23;20058;-81
2023/09/21 11:23:11;;;;;;;8.45;5.97;;;;;;;;;;6071883;23;20078;-81
2023/09/21 11:25:37;;;;;;;11.25;6.03;;;;;;;;;;6072110;23;20073;-77
2023/09/21 11:28:06;;;;;;;6.68;5.63;;;;;;;;;;6068799;23;20038;-78
2023/09/21 11:30:34;;;;;;;14.13;6.78;;;;;;;;;;6070415;23;20339;-78
2023/09/21 11:33:00;;;;;;;11.15;5.50;;;;;;;;;;6069599;23;20321;-81
2023/09/21 11:35:26;;;;;;;14.27;6.53;;;;;;;;;;6067777;23;20022;-81
2023/09/21 11:37:52;;;;;;;8.55;5.47;;;;;;;;;;6066319;23;20462;-80
2023/09/21 11:40:24;;;;;;;7.53;5.47;;;;;;;;;;6065906;23;20076;-81
2023/09/21 11:42:50;;;;;;;7.65;5.50;;;;;;;;;;6066397;23;20436;-80
2023/09/21 11:45:20;;;;;;;8.70;5.20;;;;;;;;;;6067264;23;20011;-81
2023/09/21 11:47:50;;;;;;;7.65;5.10;;;;;;;;;;6067551;23;19999;-82
2023/09/21 11:50:30;;;;;;;9.02;5.63;;;;;;;;;;6065941;23;20013;-79
2023/09/21 11:52:56;;;;;;;9.82;4.60;;;;;;;;;;6064849;23;20011;-79
2023/09/21 11:55:30;;;;;;;24.38;6.35;;;;;;;;;;6066233;23;20003;-81
2023/09/21 11:58:08;;;;;;;11.63;5.78;;;;;;;;;;6040958;23;20007;-80
2023/09/21 12:04:13;;;;;;;8.68;5.70;;;;;;;;;;6012230;23;20010;-81
2023/09/21 12:07:15;;;;;;;12.38;5.88;;;;;;;;;;6081623;23;20007;-81
2023/09/21 12:09:51;;;;;;;10.77;6.35;;;;;;;;;;6080458;23;20018;-81
2023/09/21 12:12:22;;;;;;;11.02;4.93;;;;;;;;;;6082416;23;20130;-81
2023/09/21 12:15:42;;;;;;;10.20;4.97;;;;;;;;;;6081426;23;20014;-80
2023/09/21 12:18:27;;;;;;;;;;;;;;;;;;;;;
2023/09/21 12:21:00;;;;;;;11.77;6.07;;;;;;;;;;6079679;23;20144;-80
2023/09/21 12:23:31;;;;;;;14.63;5.38;;;;;;;;;;6080417;23;20007;-81
2023/09/21 12:26:10;;;;;;;8.77;4.63;;;;;;;;;;6079936;23;20045;-83
2023/09/21 12:29:33;;;;;;;7.97;6.70;;;;;;;;;;6084302;23;19999;-84
2023/09/21 12:32:32;;;;;;;10.55;4.97;;;;;;;;;;6081916;23;20015;-82
2023/09/21 12:35:11;;;;;;;7.05;5.05;;;;;;;;;;6062195;23;20323;-82
2023/09/21 12:38:05;;;;;;;9.55;4.75;;;;;;;;;;6080101;23;20014;-82
2023/09/21 12:40:41;;;;;;;7.82;4.53;;;;;;;;;;6081250;23;20082;-80
2023/09/21 12:46:10;;;;;;;11.38;4.82;;;;;;;;;;6083061;23;20050;-81
2023/09/21 12:48:58;;;;;;;8.27;5.05;;;;;;;;;;6081805;23;19999;-81
2023/09/21 12:51:55;;;;;;;8.50;5.28;;;;;;;;;;6083490;23;20425;-82
2023/09/21 12:57:37;;;;;;;;;;;;;;;;;;;;;
2023/09/21 13:00:29;;;;;;;8.32;3.75;;;;;;;;;;6082686;23;20022;-82
2023/09/21 13:03:17;;;;;;;;;;;;;;;;;;;;;
2023/09/21 13:06:28;;;;;;;7.60;4.47;;;;;;;;;;6071181;23;20010;-79
2023/09/21 13:09:44;;;;;;;5.55;4.68;;;;;;;;;;6014973;23;20030;-83
2023/09/21 13:15:14;;;;;;;4.32;3.95;;;;;;;;;;6078590;23;20006;-80
2023/09/21 13:17:53;;;;;;;9.75;5.10;;;;;;;;;;6077814;23;20423;-81
2023/09/21 13:20:51;;;;;;;9.52;5.18;;;;;;;;;;6079653;23;20006;-81
2023/09/21 13:23:48;;;;;;;9.32;5.00;;;;;;;;;;6087636;23;20057;-83
2023/09/21 13:26:32;;;;;;;5.82;4.63;;;;;;;;;;6052349;23;20038;-82
2023/09/21 13:29:39;;;;;;;5.97;4.15;;;;;;;;;;6081858;23;20007;-81
2023/09/21 13:32:47;;;;;;;7.53;4.65;;;;;;;;;;6079639;23;20491;-80
2023/09/21 13:35:33;;;;;;;;;;;;;;;;;;;;;
2023/09/21 13:38:14;;;;;;;11.82;4.60;;;;;;;;;;6078092;23;20018;-80
2023/09/21 13:40:51;;;;;;;6.27;4.67;;;;;;;;;;6079707;23;20033;-82
2023/09/21 13:43:34;;;;;;;;;;;;;;;;;;;;;
2023/09/21 13:46:19;;;;;;;;;;;;;;;;;;;;;
2023/09/21 13:48:46;;;;;;;7.50;4.30;;;;;;;;;;6077219;23;20030;-82
2023/09/21 13:51:38;;;;;;;;;;;;;;;;;;;;;
2023/09/21 13:54:30;;;;;;;7.57;4.20;;;;;;;;;;6078389;23;20041;-83
2023/09/21 13:56:57;;;;;;;6.20;4.00;;;;;;;;;;6075196;23;20007;-77
2023/09/21 13:59:29;;;;;;;10.32;4.78;;;;;;;;;;6073052;23;20010;-80
2023/09/21 14:02:04;;;;;;;17.42;6.53;;;;;;;;;;6073315;23;20013;-83
2023/09/21 14:05:08;;;;;;;6.80;4.85;;;;;;;;;;6072507;23;20015;-78
2023/09/21 14:07:36;;;;;;;6.22;3.88;;;;;;;;;;6046780;23;20014;-81
2023/09/21 14:10:12;;;;;;;9.32;4.95;;;;;;;;;;6071933;23;20003;-79
2023/09/21 14:12:46;;;;;;;6.07;4.95;;;;;;;;;;6075362;23;20011;-78
2023/09/21 14:15:27;;;;;;;6.20;4.22;;;;;;;;;;6073534;23;20340;-79
2023/09/21 14:18:04;;;;;;;;;;;;;;;;;;;;;
2023/09/21 14:20:44;;;;;;;13.75;4.50;;;;;;;;;;6075732;23;19939;-80
2023/09/21 14:23:13;;;;;;;11.23;5.15;;;;;;;;;;6074867;23;20366;-79
2023/09/21 14:25:39;;;;;;;7.45;5.18;;;;;;;;;;6075669;23;20006;-82
2023/09/21 14:28:25;;;;;;;9.27;5.50;;;;;;;;;;6074881;23;20007;-78
2023/09/21 14:30:59;;;;;;;8.25;4.50;;;;;;;;;;6075011;23;20081;-78
2023/09/21 14:33:34;;;;;;;6.85;4.18;;;;;;;;;;6074196;23;20037;-80
2023/09/21 14:36:21;;;;;;;16.50;6.00;;;;;;;;;;6073532;23;20022;-79
2023/09/21 14:38:49;;;;;;;9.90;4.60;;;;;;;;;;6074967;23;20033;-81
2023/09/21 14:41:44;;;;;;;5.30;4.20;;;;;;;;;;6073774;23;20447;-80
2023/09/21 14:44:12;;;;;;;12.02;5.28;;;;;;;;;;6072327;23;20007;-80
2023/09/21 14:47:04;;;;;;;9.30;4.68;;;;;;;;;;6074315;23;20034;-80
2023/09/21 14:49:46;;;;;;;9.60;5.05;;;;;;;;;;6073408;23;20002;-79
2023/09/21 14:52:19;;;;;;;11.77;5.20;;;;;;;;;;6075035;23;20013;-79
2023/09/21 14:55:21;;;;;;;16.35;6.20;;;;;;;;;;6075014;23;20007;-79
2023/09/21 15:00:53;;;;;;;10.02;3.97;;;;;;;;;;6080071;23;20014;-82
2023/09/21 15:04:04;;;;;;;9.18;4.25;;;;;;;;;;6080824;23;20014;-84
2023/09/21 15:13:19;;;;;;;8.65;5.25;;;;;;;;;;6082028;23;20011;-82
2023/09/21 15:16:14;;;;;;;;;;;;;;;;;;;;;
2023/09/21 15:21:44;;;;;;;9.70;4.78;;;;;;;;;;6066760;23;20034;-82
2023/09/21 15:24:13;;;;;;;10.80;4.40;;;;;;;;;;6080146;23;20026;-81
2023/09/21 15:26:44;;;;;;;10.90;4.93;;;;;;;;;;6082568;23;20019;-81
2023/09/21 15:32:12;;;;;;;8.02;4.45;;;;;;;;;;6068145;23;19916;-80
2023/09/21 15:34:47;;;;;;;10.25;5.25;;;;;;;;;;6081611;23;20099;-81
2023/09/21 15:37:42;;;;;;;5.80;4.43;;;;;;;;;;6081238;23;20106;-82
2023/09/21 15:40:23;;;;;;;7.78;5.60;;;;;;;;;;6077374;23;20341;-83
2023/09/21 15:43:08;;;;;;;;;;;;;;;;;;;;;
2023/09/21 15:46:31;;;;;;;11.48;7.47;;;;;;;;;;6083732;23;20003;-82
2023/09/21 15:48:44;;;;;;;8.07;4.78;;;;;;;;;;6068587;23;20003;-83
2023/09/21 15:51:10;;;;;;;26.27;5.75;;;;;;;;;;6053521;23;20007;-76
2023/09/21 15:53:38;;;;;;;9.18;4.28;;;;;;;;;;6073254;23;20038;-78
2023/09/21 15:56:04;;;;;;;10.73;4.38;;;;;;;;;;6078164;23;20017;-78
2023/09/21 15:58:32;;;;;;;7.00;3.83;;;;;;;;;;6073323;23;20002;-80
2023/09/21 16:00:59;;;;;;;6.75;3.70;;;;;;;;;;6052194;23;20424;-78
2023/09/21 16:03:28;;;;;;;6.47;4.30;;;;;;;;;;6099005;23;20011;-77
2023/09/21 16:05:58;;;;;;;6.30;3.55;;;;;;;;;;6072154;23;20236;-79
2023/09/21 16:08:24;;;;;;;7.57;4.10;;;;;;;;;;6096369;23;20409;-80
2023/09/21 16:10:51;;;;;;;7.85;4.53;;;;;;;;;;6072088;23;20034;-77