Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:02:07;;;;;;;5.03;2.87;;;;;;;1.79;100.00;97861.72;5051518;28;20255;-76
2023/11/26 00:04:34;;;;;;;2.97;2.50;;;;;;;1.78;100.00;97860.00;5051371;28;20691;-78
2023/11/26 00:07:00;;;;;;;3.27;2.33;;;;;;;1.82;100.00;97861.59;5051683;28;20235;-76
2023/11/26 00:09:28;;;;;;;6.03;3.00;;;;;;;1.76;100.00;97861.84;5051350;28;20258;-76
2023/11/26 00:11:55;;;;;;;3.70;2.53;;;;;;;1.67;100.00;97866.56;5051840;28;20263;-77
2023/11/26 00:14:22;;;;;;;3.40;2.40;;;;;;;1.69;100.00;97870.81;5050798;28;20254;-77
2023/11/26 00:16:48;;;;;;;4.77;3.03;;;;;;;1.64;100.00;97859.72;5051311;28;20215;-77
2023/11/26 00:19:17;;;;;;;6.33;3.40;;;;;;;1.67;100.00;97872.59;5051331;28;20208;-77
2023/11/26 00:21:44;;;;;;;5.10;3.17;;;;;;;1.75;100.00;97869.72;5051464;28;20609;-77
2023/11/26 00:24:10;;;;;;;5.80;3.33;;;;;;;1.75;100.00;97875.78;5050632;28;20262;-77
2023/11/26 00:26:38;;;;;;;6.33;3.50;;;;;;;1.73;100.00;97876.75;5051295;28;20208;-77
2023/11/26 00:29:05;;;;;;;6.40;4.03;;;;;;;1.71;100.00;97868.97;5050996;28;20228;-77
2023/11/26 00:31:31;;;;;;;6.00;3.50;;;;;;;1.69;100.00;97870.81;5051129;28;20239;-76
2023/11/26 00:33:58;;;;;;;8.17;4.07;;;;;;;1.65;100.00;97890.06;5050809;28;20209;-77
2023/11/26 00:36:24;;;;;;;4.10;3.37;;;;;;;1.54;100.00;97891.38;5051306;28;20584;-76
2023/11/26 00:38:51;;;;;;;8.87;3.80;;;;;;;1.60;100.00;97894.56;5051371;28;20240;-77
2023/11/26 00:41:19;;;;;;;7.23;3.60;;;;;;;1.57;100.00;97897.31;5050978;28;20271;-77
2023/11/26 00:43:49;;;;;;;9.17;4.50;;;;;;;1.62;100.00;97905.81;5050524;28;20305;-77
2023/11/26 00:46:16;;;;;;;6.87;4.43;;;;;;;1.61;100.00;97908.47;5050991;28;20216;-77
2023/11/26 00:48:42;;;;;;;6.67;4.77;;;;;;;1.60;100.00;97923.22;5050817;28;20784;-77
2023/11/26 00:51:09;;;;;;;8.33;4.37;;;;;;;1.52;100.00;97920.06;5050853;28;20741;-76
2023/11/26 00:53:36;;;;;;;7.67;4.67;;;;;;;1.58;100.00;97924.19;5050435;28;20289;-77
2023/11/26 00:56:03;;;;;;;8.77;5.30;;;;;;;1.56;100.00;97924.28;5050944;28;20216;-77
2023/11/26 00:58:29;;;;;;;7.80;5.03;;;;;;;1.54;100.00;97931.25;5049475;28;20204;-77
2023/11/26 01:00:57;;;;;;;8.10;5.03;;;;;;;1.51;100.00;97923.59;5050979;28;20215;-77
2023/11/26 01:03:24;;;;;;;10.27;4.90;;;;;;;1.42;100.00;97929.13;5051008;28;20322;-77
2023/11/26 01:05:50;;;;;;;9.50;5.10;;;;;;;1.41;100.00;97922.22;5050430;28;20635;-77
2023/11/26 01:08:17;;;;;;;12.27;5.60;;;;;;;1.35;100.00;97927.63;5050165;28;20208;-77
2023/11/26 01:10:43;;;;;;;7.17;4.50;;;;;;;1.33;100.00;97929.47;5050886;28;20219;-77
2023/11/26 01:13:09;;;;;;;8.20;4.83;;;;;;;1.37;100.00;97920.66;5050711;28;20209;-77
2023/11/26 01:15:37;;;;;;;8.43;5.07;;;;;;;1.44;100.00;97926.47;5050423;28;20211;-77
2023/11/26 01:18:05;;;;;;;6.80;4.97;;;;;;;1.58;100.00;97939.81;5050945;28;20475;-77
2023/11/26 01:20:31;;;;;;;8.57;4.77;;;;;;;1.64;100.00;97934.38;5050942;28;20204;-77
2023/11/26 01:22:58;;;;;;;9.17;4.17;;;;;;;1.63;100.00;97941.38;5050654;28;20282;-77
2023/11/26 01:25:24;;;;;;;9.07;5.10;;;;;;;1.59;100.00;97942.38;5050184;28;20212;-77
2023/11/26 01:27:51;;;;;;;7.67;4.50;;;;;;;1.60;100.00;97949.28;5050844;28;20581;-77
2023/11/26 01:30:17;;;;;;;8.80;4.80;;;;;;;1.60;100.00;97954.47;5050713;28;20232;-77
2023/11/26 01:32:44;;;;;;;7.23;3.87;;;;;;;1.49;100.00;97951.44;5050334;28;20605;-77
2023/11/26 01:35:12;;;;;;;7.20;4.13;;;;;;;1.57;100.00;97959.81;5050209;28;20318;-77
2023/11/26 01:37:38;;;;;;;9.47;4.20;;;;;;;1.63;100.00;97953.53;5050594;28;20211;-77
2023/11/26 01:40:05;;;;;;;11.77;4.97;;;;;;;1.79;100.00;97970.31;5050472;28;20679;-77
2023/11/26 01:42:32;;;;;;;10.70;4.90;;;;;;;1.79;100.00;97962.47;5050118;28;20235;-77
2023/11/26 01:44:58;;;;;;;5.07;3.97;;;;;;;1.74;100.00;97970.47;5050371;28;20227;-78
2023/11/26 01:47:25;;;;;;;7.10;4.27;;;;;;;1.66;100.00;97969.88;5051007;28;20220;-77
2023/11/26 01:49:51;;;;;;;7.30;4.40;;;;;;;1.56;100.00;97965.94;5050531;28;20224;-77
2023/11/26 01:52:20;;;;;;;5.43;3.80;;;;;;;1.48;100.00;97965.34;5050261;28;20726;-77
2023/11/26 01:54:47;;;;;;;5.10;3.97;;;;;;;1.40;100.00;97971.72;5049835;28;20213;-77
2023/11/26 01:57:17;;;;;;;4.73;3.50;;;;;;;1.30;100.00;97971.22;5050533;28;20672;-77
2023/11/26 01:59:44;;;;;;;5.77;3.53;;;;;;;1.27;100.00;97981.75;5051260;28;20246;-77
2023/11/26 02:02:10;;;;;;;4.93;3.47;;;;;;;1.28;100.00;97978.22;5054272;28;20236;-77
2023/11/26 02:04:37;;;;;;;9.97;3.73;;;;;;;1.30;100.00;97981.63;5053546;28;20204;-77
2023/11/26 02:07:05;;;;;;;7.37;4.13;;;;;;;1.40;100.00;97987.34;5053971;28;20208;-77
2023/11/26 02:09:33;;;;;;;8.50;4.13;;;;;;;1.49;100.00;97981.84;5054111;28;20232;-77
2023/11/26 02:11:59;;;;;;;9.03;4.40;;;;;;;1.56;100.00;97984.16;5053971;28;20233;-77
2023/11/26 02:14:26;;;;;;;5.43;4.37;;;;;;;1.59;100.00;97983.22;5053167;28;20211;-77
2023/11/26 02:16:53;;;;;;;8.83;4.23;;;;;;;1.62;100.00;97986.56;5053897;28;20675;-77
2023/11/26 02:19:26;;;;;;;9.03;3.93;;;;;;;1.58;100.00;97987.56;5053656;28;20580;-77
2023/11/26 02:21:53;;;;;;;7.63;3.97;;;;;;;1.56;100.00;97988.50;5053579;28;20232;-78
2023/11/26 02:24:27;;;;;;;7.67;4.43;;;;;;;1.52;100.00;97992.13;5053190;28;20660;-78
2023/11/26 02:26:55;;;;;;;4.83;3.57;;;;;;;1.46;100.00;97987.13;5053738;28;20212;-78
2023/11/26 02:29:22;;;;;;;5.97;3.60;;;;;;;1.47;100.00;97991.47;5053213;28;20228;-77
2023/11/26 02:31:49;;;;;;;10.80;3.60;;;;;;;1.40;100.00;97988.22;5053552;28;20784;-78
2023/11/26 02:34:15;;;;;;;5.67;3.03;;;;;;;1.37;100.00;97987.47;5052804;28;20211;-77
2023/11/26 02:36:43;;;;;;;5.97;3.33;;;;;;;1.33;100.00;97989.34;5053599;28;20250;-77
2023/11/26 02:39:09;;;;;;;7.13;3.37;;;;;;;1.27;100.00;97989.56;5053446;28;20204;-76
2023/11/26 02:41:36;;;;;;;6.87;3.57;;;;;;;1.26;100.00;97992.19;5051849;28;20315;-77
2023/11/26 02:44:04;;;;;;;5.20;3.30;;;;;;;1.28;100.00;97993.00;5052623;28;20277;-76
2023/11/26 02:46:31;;;;;;;5.77;3.00;;;;;;;1.35;100.00;97994.50;5053250;28;20262;-77
2023/11/26 02:48:57;;;;;;;7.03;2.90;;;;;;;1.41;100.00;98000.31;5053271;28;20677;-79
2023/11/26 02:51:24;;;;;;;6.70;2.83;;;;;;;1.48;100.00;97995.75;5053160;28;20235;-78
2023/11/26 02:53:50;;;;;;;4.60;3.10;;;;;;;1.51;100.00;97993.91;5052607;28;20585;-76
2023/11/26 02:56:17;;;;;;;6.77;2.90;;;;;;;1.59;100.00;97994.47;5053023;28;20204;-77
2023/11/26 02:58:43;;;;;;;4.83;2.77;;;;;;;1.66;100.00;97995.94;5053190;28;20208;-78
2023/11/26 03:01:18;;;;;;;7.80;3.27;;;;;;;1.69;100.00;98001.03;5052859;28;20232;-77
2023/11/26 03:03:45;;;;;;;8.60;3.03;;;;;;;1.66;100.00;97995.94;5052316;28;20745;-78
2023/11/26 03:06:14;;;;;;;5.63;2.70;;;;;;;1.66;100.00;98003.75;5053100;28;20215;-77
2023/11/26 03:08:43;;;;;;;4.00;2.97;;;;;;;1.64;100.00;98002.97;5053103;28;20576;-77
2023/11/26 03:13:55;;;;;;;5.90;2.80;;;;;;;1.65;100.00;98002.06;5052019;28;20241;-77
2023/11/26 03:16:23;;;;;;;4.00;2.40;;;;;;;1.68;100.00;98007.16;5052824;28;20208;-77
2023/11/26 03:18:50;;;;;;;4.23;2.43;;;;;;;1.69;100.00;98006.25;5052534;28;20220;-77
2023/11/26 03:21:18;;;;;;;3.50;2.83;;;;;;;1.72;100.00;98006.13;5053068;28;20238;-78
2023/11/26 03:23:45;;;;;;;7.73;2.97;;;;;;;1.78;100.00;98011.13;5052072;28;20208;-77
2023/11/26 03:26:12;;;;;;;4.77;2.80;;;;;;;1.76;100.00;98010.34;5052404;28;20247;-79
2023/11/26 03:28:39;;;;;;;4.47;2.60;;;;;;;1.75;100.00;98003.44;5052511;28;20602;-77
2023/11/26 03:31:05;;;;;;;3.97;2.33;;;;;;;1.77;100.00;98006.81;5053107;28;20243;-77
2023/11/26 03:33:34;;;;;;;3.83;2.07;;;;;;;1.80;100.00;98006.72;5052790;28;20208;-77
2023/11/26 03:36:00;;;;;;;4.17;2.37;;;;;;;1.77;100.00;98004.22;5052842;28;20212;-77
2023/11/26 03:38:28;;;;;;;2.90;2.23;;;;;;;1.76;100.00;98001.66;5052538;28;20207;-78
2023/11/26 03:40:54;;;;;;;3.97;2.10;;;;;;;1.71;100.00;97994.00;5052532;28;20210;-79
2023/11/26 03:43:21;;;;;;;3.37;2.23;;;;;;;1.74;100.00;97998.28;5052583;28;20216;-77
2023/11/26 03:45:48;;;;;;;4.30;2.27;;;;;;;1.75;100.00;97999.97;5052314;28;20211;-77
2023/11/26 03:48:15;;;;;;;5.07;2.27;;;;;;;1.76;100.00;98002.53;5052847;28;20675;-77
2023/11/26 03:50:44;;;;;;;4.57;2.20;;;;;;;1.78;100.00;98005.06;5052823;28;20722;-77
2023/11/26 03:53:10;;;;;;;4.23;2.37;;;;;;;1.78;100.00;98000.69;5052866;28;20241;-77
2023/11/26 03:55:36;;;;;;;4.17;2.20;;;;;;;1.79;100.00;98007.59;5051725;28;20242;-77
2023/11/26 03:58:03;;;;;;;2.70;1.93;;;;;;;1.77;100.00;98004.22;5052593;28;20647;-77
2023/11/26 04:00:29;;;;;;;3.97;2.40;;;;;;;1.78;100.00;98003.31;5052464;28;20317;-77
2023/11/26 04:02:56;;;;;;;5.53;2.47;;;;;;;1.80;100.00;98004.13;5052357;28;20264;-77
2023/11/26 04:05:22;;;;;;;3.83;1.87;;;;;;;1.84;100.00;98004.84;5051954;28;20218;-77
2023/11/26 04:07:51;;;;;;;4.17;2.13;;;;;;;1.93;100.00;98013.19;5052539;28;20671;-78
2023/11/26 04:10:18;;;;;;;2.77;1.83;;;;;;;1.85;100.00;98009.97;5052443;28;20247;-77
2023/11/26 04:12:45;;;;;;;2.77;1.80;;;;;;;1.92;100.00;98019.31;5052249;28;20289;-77
2023/11/26 04:15:12;;;;;;;3.30;2.10;;;;;;;1.91;100.00;98014.13;5051915;28;20215;-77
2023/11/26 04:17:39;;;;;;;5.33;2.00;;;;;;;1.92;100.00;98016.69;5052255;28;20205;-77
2023/11/26 04:20:08;;;;;;;5.13;1.93;;;;;;;1.92;100.00;98015.84;5055374;28;20220;-77
2023/11/26 04:22:35;;;;;;;2.87;2.03;;;;;;;1.91;100.00;98011.53;5054625;28;20230;-77
2023/11/26 04:25:03;;;;;;;4.70;2.17;;;;;;;1.97;100.00;98014.75;5061048;28;20211;-77
2023/11/26 04:27:30;;;;;;;4.07;2.10;;;;;;;1.94;100.00;98016.63;5062057;28;20208;-77
2023/11/26 04:29:57;;;;;;;2.70;1.73;;;;;;;1.91;100.00;98027.16;5061640;28;20262;-77
2023/11/26 04:32:24;;;;;;;2.97;1.80;;;;;;;1.97;100.00;98026.94;5062240;28;20262;-77
2023/11/26 04:34:51;;;;;;;2.67;1.80;;;;;;;2.01;100.00;98031.97;5052584;28;20295;-77
2023/11/26 04:37:17;;;;;;;2.50;1.80;;;;;;;2.01;100.00;98029.38;5051445;28;20212;-77
2023/11/26 04:39:44;;;;;;;2.90;2.23;;;;;;;2.00;100.00;98037.25;5051707;28;20199;-77
2023/11/26 04:42:12;;;;;;;3.50;2.07;;;;;;;2.02;100.00;98044.09;5051249;28;20315;-77
2023/11/26 04:44:39;;;;;;;3.80;1.73;;;;;;;2.01;100.00;98050.22;5050715;28;20226;-77
2023/11/26 04:47:07;;;;;;;3.87;1.73;;;;;;;1.95;100.00;98055.66;5051468;28;20210;-77
2023/11/26 04:49:34;;;;;;;3.03;1.53;;;;;;;1.91;100.00;98056.66;5051103;28;20235;-77
2023/11/26 04:52:00;;;;;;;2.50;2.00;;;;;;;1.90;100.00;98060.19;5051452;28;20568;-77
2023/11/26 04:54:27;;;;;;;5.63;1.80;;;;;;;1.80;100.00;98065.78;5050798;28;20212;-77
2023/11/26 04:56:54;;;;;;;3.40;2.07;;;;;;;1.70;100.00;98065.25;5051229;28;20736;-79
2023/11/26 04:59:22;;;;;;;3.20;1.60;;;;;;;1.64;100.00;98069.81;5051250;28;20266;-77
2023/11/26 05:01:54;;;;;;;3.63;1.47;;;;;;;1.54;100.00;98073.66;5051161;28;20224;-77
2023/11/26 05:04:21;;;;;;;2.37;1.60;;;;;;;1.46;100.00;98071.31;5050352;28;20214;-77
2023/11/26 05:06:47;;;;;;;6.40;1.70;;;;;;;1.38;100.00;98075.94;5051297;28;20208;-77
2023/11/26 05:09:16;;;;;;;2.27;1.60;;;;;;;1.39;100.00;98075.03;5051280;28;20219;-78
2023/11/26 05:11:42;;;;;;;2.97;1.60;;;;;;;1.39;100.00;98084.59;5049824;28;20239;-77
2023/11/26 05:14:09;;;;;;;1.60;1.43;;;;;;;1.49;100.00;98086.84;5050608;28;20208;-77
2023/11/26 05:16:37;;;;;;;1.63;1.40;;;;;;;1.58;100.00;98091.75;5051161;28;20223;-78
2023/11/26 05:19:03;;;;;;;4.20;1.73;;;;;;;1.64;100.00;98101.94;5051013;28;20299;-76
2023/11/26 05:21:30;;;;;;;2.67;1.57;;;;;;;1.68;100.00;98090.53;5050828;28;20228;-77
2023/11/26 05:23:57;;;;;;;3.70;1.50;;;;;;;1.69;100.00;98094.81;5050686;28;20209;-78
2023/11/26 05:26:24;;;;;;;3.30;1.40;;;;;;;1.68;100.00;98090.53;5050430;28;20296;-78
2023/11/26 05:28:50;;;;;;;2.17;1.53;;;;;;;1.70;100.00;98091.31;5051110;28;20201;-76
2023/11/26 05:31:17;;;;;;;2.13;1.40;;;;;;;1.69;100.00;98089.63;5050470;28;20242;-77
2023/11/26 05:33:45;;;;;;;1.93;1.47;;;;;;;1.69;100.00;98092.22;5050094;28;20669;-77
2023/11/26 05:36:11;;;;;;;1.20;1.10;;;;;;;1.64;100.00;98091.53;5054506;28;20315;-76
2023/11/26 05:38:38;;;;;;;1.60;1.10;;;;;;;1.66;100.00;98097.53;5054724;28;20219;-76
2023/11/26 05:41:05;;;;;;;1.40;1.10;;;;;;;1.68;100.00;98087.06;5054490;28;20247;-77
2023/11/26 05:43:33;;;;;;;1.30;1.20;;;;;;;1.72;100.00;98093.88;5053678;28;20220;-77
2023/11/26 05:46:00;;;;;;;1.23;1.10;;;;;;;1.77;100.00;98094.56;5054267;28;20212;-77
2023/11/26 05:48:26;;;;;;;2.90;1.10;;;;;;;1.80;100.00;98107.47;5054585;28;20204;-77
2023/11/26 05:50:54;;;;;;;1.40;1.10;;;;;;;1.84;100.00;98114.28;5054270;28;20228;-78
2023/11/26 05:53:20;;;;;;;3.10;0.97;;;;;;;1.89;100.00;98107.16;5054177;28;20236;-76
2023/11/26 05:55:47;;;;;;;2.13;1.10;;;;;;;1.92;100.00;98101.81;5053584;28;20270;-77
2023/11/26 05:58:13;;;;;;;1.17;1.00;;;;;;;1.97;100.00;98110.34;5054234;28;20207;-76
2023/11/26 06:00:40;;;;;;;1.93;1.17;;;;;;;1.98;100.00;98110.28;5054054;28;20208;-77
2023/11/26 06:03:07;;;;;;;1.30;1.17;;;;;;;1.95;100.00;98112.13;5054185;28;20215;-76
2023/11/26 06:05:34;;;;;;;1.30;1.03;;;;;;;2.00;100.00;98110.22;5053539;28;20216;-76
2023/11/26 06:08:02;;;;;;;1.43;1.17;;;;;;;1.95;100.00;98113.00;5054023;28;20317;-76
2023/11/26 06:10:29;;;;;;;1.13;0.93;;;;;;;1.96;100.00;98114.69;5053807;28;20239;-76
2023/11/26 06:12:55;;;;;;;2.13;1.20;;;;;;;1.92;100.00;98115.72;5053657;28;20229;-76
2023/11/26 06:15:22;;;;;;;1.70;1.27;;;;;;;1.99;100.00;98119.81;5053304;28;20227;-77
2023/11/26 06:17:49;;;;;;;4.00;1.30;;;;;;;1.97;100.00;98121.59;5054163;28;20210;-77
2023/11/26 06:20:16;;;;;;;1.70;1.07;;;;;;;1.99;100.00;98113.72;5054121;28;20205;-77
2023/11/26 06:22:42;;;;;;;2.57;1.40;;;;;;;1.96;100.00;98119.91;5053507;28;20229;-77
2023/11/26 06:25:11;;;;;;;1.77;1.10;;;;;;;1.98;100.00;98122.47;5053682;28;20212;-77
2023/11/26 06:27:38;;;;;;;1.30;0.90;;;;;;;2.02;100.00;98124.91;5053439;28;20216;-76
2023/11/26 06:30:05;;;;;;;2.50;1.50;;;;;;;1.99;100.00;98127.63;5053764;28;20281;-77
2023/11/26 06:32:32;;;;;;;3.17;1.20;;;;;;;2.02;100.00;98130.09;5053769;28;20603;-76
2023/11/26 06:34:59;;;;;;;3.37;1.07;;;;;;;2.06;100.00;98126.50;5051918;28;20304;-77
2023/11/26 06:37:25;;;;;;;1.60;0.93;;;;;;;2.04;100.00;98133.53;5053499;28;20211;-76
2023/11/26 06:39:53;;;;;;;2.63;1.40;;;;;;;2.11;100.00;98135.00;5053587;28;20211;-78
2023/11/26 06:42:20;;;;;;;1.60;1.17;;;;;;;2.18;100.00;98135.63;5053286;28;20260;-76
2023/11/26 06:44:47;;;;;;;1.30;1.20;;;;;;;2.22;100.00;98135.47;5052929;28;20250;-77
2023/11/26 06:47:14;;;;;;;2.67;1.40;;;;;;;2.28;100.00;98132.63;5053191;28;20204;-77
2023/11/26 06:49:41;;;;;;;2.10;1.50;;;;;;;2.32;100.00;98134.22;5053477;28;20205;-77
2023/11/26 06:52:07;;;;;;;3.57;1.57;;;;;;;2.42;100.00;98135.59;5052932;28;20243;-77
2023/11/26 06:54:34;;;;;;;3.50;1.90;;;;;;;2.43;100.00;98147.72;5053272;28;20204;-77
2023/11/26 06:57:00;;;;;;;2.13;1.63;;;;;;;2.47;100.00;98144.09;5053167;28;20208;-78
2023/11/26 06:59:28;;;;;;;3.50;1.70;;;;;;;2.53;100.00;98146.50;5053169;28;20216;-78
2023/11/26 07:01:55;;;;;;;2.03;1.63;;;;;;;2.56;100.00;98143.75;5053132;28;20235;-77
2023/11/26 07:04:21;;;;;;;2.93;1.90;;;;;;;2.59;100.00;98146.25;5052269;28;20218;-77
2023/11/26 07:06:47;;;;;;;3.47;1.90;;;;;;;2.67;100.00;98152.03;5052960;28;20639;-77
2023/11/26 07:09:15;;;;;;;4.10;2.50;;;;;;;2.70;100.00;98157.13;5053156;28;20679;-77
2023/11/26 07:11:42;;;;;;;3.13;1.77;;;;;;;2.72;100.00;98165.75;5053108;28;20236;-77
2023/11/26 07:14:08;;;;;;;2.73;1.90;;;;;;;2.77;100.00;98163.84;5052705;28;20212;-77
2023/11/26 07:16:37;;;;;;;3.80;1.90;;;;;;;2.81;100.00;98175.84;5052856;28;20208;-77
2023/11/26 07:19:04;;;;;;;3.70;2.03;;;;;;;2.84;100.00;98180.94;5052865;28;20212;-78
2023/11/26 07:21:30;;;;;;;2.57;1.97;;;;;;;2.80;100.00;98184.56;5052703;28;20355;-76
2023/11/26 07:23:57;;;;;;;2.37;2.10;;;;;;;2.78;100.00;98191.63;5052054;28;20226;-77
2023/11/26 07:26:26;;;;;;;3.23;2.20;;;;;;;2.83;100.00;98184.47;5052524;28;20208;-77
2023/11/26 07:28:52;;;;;;;4.10;2.40;;;;;;;2.82;100.00;98181.91;5051959;28;20651;-77
2023/11/26 07:31:20;;;;;;;3.70;2.80;;;;;;;2.74;100.00;98184.81;5052513;28;20237;-77
2023/11/26 07:33:47;;;;;;;4.13;2.57;;;;;;;2.73;100.00;98193.56;5052210;28;20208;-76
2023/11/26 07:36:17;;;;;;;4.47;2.67;;;;;;;2.76;100.00;98198.63;5052623;28;20200;-77
2023/11/26 07:38:44;;;;;;;4.87;2.63;;;;;;;2.75;100.00;98194.34;5052654;28;20231;-78
2023/11/26 07:41:10;;;;;;;6.47;3.07;;;;;;;2.77;100.00;98197.75;5052396;28;20233;-76
2023/11/26 07:43:39;;;;;;;3.33;3.00;;;;;;;2.79;100.00;98198.53;5051586;28;20318;-76
2023/11/26 07:46:06;;;;;;;2.97;2.57;;;;;;;2.79;100.00;98201.16;5052542;28;20245;-76
2023/11/26 07:48:33;;;;;;;3.40;2.77;;;;;;;2.81;100.00;98198.50;5052500;28;20291;-76
2023/11/26 07:51:02;;;;;;;5.53;3.57;;;;;;;2.81;100.00;98203.72;5052142;28;20239;-76
2023/11/26 07:53:30;;;;;;;3.90;2.60;;;;;;;2.84;100.00;98201.84;5051833;28;20295;-76
2023/11/26 07:55:56;;;;;;;4.53;2.70;;;;;;;2.86;100.00;98205.22;5052363;28;20204;-76
2023/11/26 07:58:24;;;;;;;3.83;2.80;;;;;;;2.89;100.00;98207.69;5051861;28;20217;-77
2023/11/26 08:00:50;;;;;;;3.97;2.70;;;;;;;2.93;100.00;98206.69;5052165;28;20209;-76
2023/11/26 08:03:17;;;;;;;5.67;2.90;;;;;;;2.91;100.00;98205.03;5051919;28;20212;-77
2023/11/26 08:05:44;;;;;;;5.00;2.40;;;;;;;2.92;100.00;98197.16;5051606;28;20209;-76
2023/11/26 08:08:13;;;;;;;3.80;2.80;;;;;;;2.94;100.00;98207.56;5052454;28;20626;-75
2023/11/26 08:10:39;;;;;;;6.37;3.53;;;;;;;2.97;100.00;98208.28;5051839;28;20240;-74
2023/11/26 08:13:07;;;;;;;6.70;3.53;;;;;;;3.00;100.00;98212.53;5053019;28;20216;-75
2023/11/26 08:15:34;;;;;;;6.15;3.95;;;;;;;3.01;100.00;98215.06;5050811;28;20428;-76
2023/11/26 08:18:00;;;;;;;5.60;3.40;;;;;;;3.06;100.00;98220.97;5049153;28;20219;-76
2023/11/26 08:20:28;;;;;;;5.13;3.40;;;;;;;3.11;100.00;98218.22;5051308;28;20243;-77
2023/11/26 08:22:54;;;;;;;8.47;3.60;;;;;;;3.13;100.00;98219.00;5051000;28;20316;-76
2023/11/26 08:25:28;;;;;;;9.83;3.60;;;;;;;3.13;100.00;98219.81;5051214;28;20707;-76
2023/11/26 08:27:54;;;;;;;4.93;3.57;;;;;;;3.19;100.00;98221.38;5051868;28;20209;-76
2023/11/26 08:30:39;;;;;;;4.30;3.40;;;;;;;3.22;100.00;98222.09;5050764;28;20258;-77
2023/11/26 08:33:06;;;;;;;4.80;3.80;;;;;;;3.22;100.00;98226.47;5051844;28;20206;-76
2023/11/26 08:35:33;;;;;;;4.43;3.50;;;;;;;3.21;100.00;98217.78;5051004;28;20216;-76
2023/11/26 08:38:01;;;;;;;7.30;3.30;;;;;;;3.25;100.00;98206.28;5051714;28;20647;-76
2023/11/26 08:40:33;;;;;;;6.03;4.10;;;;;;;3.24;100.00;98209.81;5051205;28;20218;-76
2023/11/26 08:43:00;;;;;;;7.70;4.28;;;;;;;3.31;100.00;98213.88;5050920;28;20439;-76
2023/11/26 08:45:27;;;;;;;6.20;3.50;;;;;;;3.31;100.00;98213.06;5051597;28;20219;-80
2023/11/26 08:47:55;;;;;;;5.23;3.97;;;;;;;3.37;100.00;98208.44;5051787;28;20311;-78
2023/11/26 08:50:22;;;;;;;5.50;3.87;;;;;;;3.44;100.00;98202.06;5050444;28;20236;-78
2023/11/26 08:52:48;;;;;;;5.67;3.27;;;;;;;3.51;100.00;98202.66;5052111;28;20232;-78
2023/11/26 08:55:15;;;;;;;7.18;4.03;;;;;;;3.65;100.00;98209.03;5051390;28;20428;-78
2023/11/26 08:57:42;;;;;;;9.57;3.60;;;;;;;3.73;100.00;98216.56;5051816;28;20213;-78
2023/11/26 09:00:10;;;;;;;5.87;3.50;;;;;;;3.78;100.00;98223.31;5052472;28;20205;-78
2023/11/26 09:02:37;;;;;;;8.33;3.83;;;;;;;3.81;100.00;98227.56;5052269;28;20220;-78
2023/11/26 09:05:07;;;;;;;6.40;3.80;;;;;;;3.84;100.00;98225.66;5051751;28;20208;-78
2023/11/26 09:07:35;;;;;;;7.03;4.47;;;;;;;3.97;100.00;98228.63;5052981;28;20611;-77
2023/11/26 09:10:01;;;;;;;6.00;3.90;;;;;;;4.01;100.00;98228.44;5055172;28;20630;-77
2023/11/26 09:12:33;;;;;;;4.80;3.87;;;;;;;4.05;100.00;98224.78;5055573;28;20647;-77
2023/11/26 09:15:05;;;;;;;5.93;4.03;;;;;;;4.07;100.00;98222.09;5055733;28;20219;-77
2023/11/26 09:17:31;;;;;;;7.17;3.97;;;;;;;4.08;100.00;98222.03;5056085;28;20679;-79
2023/11/26 09:19:57;;;;;;;5.37;3.73;;;;;;;4.12;100.00;98228.84;5056056;28;20208;-78
2023/11/26 09:22:24;;;;;;;7.53;4.00;;;;;;;4.13;100.00;98221.84;5055507;28;20226;-77
2023/11/26 09:24:50;;;;;;;6.37;3.43;;;;;;;4.16;100.00;98227.78;5056016;28;20217;-78
2023/11/26 09:27:17;;;;;;;4.30;3.70;;;;;;;4.18;100.00;98233.81;5055596;28;20216;-79
2023/11/26 09:29:44;;;;;;;7.27;3.97;;;;;;;4.16;100.00;98233.00;5055759;28;20210;-79
2023/11/26 09:32:11;;;;;;;7.68;4.60;;;;;;;4.23;100.00;98231.84;5054473;28;20452;-78
2023/11/26 09:34:38;;;;;;;5.70;3.87;;;;;;;4.34;100.00;98224.38;5053772;28;20798;-78
2023/11/26 09:37:05;;;;;;;7.47;4.03;;;;;;;4.46;100.00;98231.69;5055541;28;20209;-78
2023/11/26 09:39:33;;;;;;;7.50;3.60;;;;;;;4.56;100.00;98230.41;5044276;28;20297;-79
2023/11/26 09:42:00;;;;;;;5.90;4.10;;;;;;;4.64;100.00;98230.91;5035504;28;20234;-79
2023/11/26 09:44:28;;;;;;;6.57;3.90;;;;;;;4.67;100.00;98230.78;5032953;28;20210;-78
2023/11/26 09:46:55;;;;;;;7.20;4.03;;;;;;;4.71;100.00;98236.72;5035232;28;20254;-78
2023/11/26 09:49:23;;;;;;;6.33;4.20;;;;;;;4.70;100.00;98230.63;5034510;28;20233;-77
2023/11/26 09:51:57;;;;;;;6.87;3.77;;;;;;;4.70;100.00;98228.00;5045798;28;20235;-78
2023/11/26 09:54:23;;;;;;;8.23;3.60;;;;;;;4.71;100.00;98232.31;5054390;28;20211;-77
2023/11/26 09:56:55;;;;;;;4.07;3.40;;;;;;;4.70;100.00;98229.81;5055059;28;20211;-77
2023/11/26 09:59:26;;;;;;;5.60;4.03;;;;;;;4.76;100.00;98234.75;5056379;28;20210;-77
2023/11/26 10:01:52;;;;;;;5.43;4.30;;;;;;;4.73;100.00;98230.50;5056399;28;20344;-77
2023/11/26 10:04:20;;;;;;;5.47;3.80;;;;;;;4.74;100.00;98226.09;5054354;28;20221;-77
2023/11/26 10:06:51;;;;;;;6.07;3.20;;;;;;;4.71;100.00;98232.31;5055112;28;20228;-77
2023/11/26 10:09:18;;;;;;;4.20;3.30;;;;;;;4.66;100.00;98223.84;5054328;28;20592;-77
2023/11/26 10:11:46;;;;;;;4.53;3.30;;;;;;;4.66;100.00;98223.84;5053419;28;20241;-78
2023/11/26 10:14:16;;;;;;;5.40;3.47;;;;;;;4.64;100.00;98219.59;5051639;28;20209;-78
2023/11/26 10:16:43;;;;;;;6.10;2.80;;;;;;;4.73;100.00;98216.56;5055216;28;20216;-78
2023/11/26 10:19:23;;;;;;;4.57;2.70;;;;;;;4.77;100.00;98218.97;5055168;28;20212;-78
2023/11/26 10:21:53;;;;;;;5.00;3.00;;;;;;;4.80;100.00;98200.50;5054151;28;20283;-77
2023/11/26 10:24:22;;;;;;;3.87;2.70;;;;;;;4.81;100.00;98207.44;5054458;28;20222;-78
2023/11/26 10:26:50;;;;;;;4.10;2.43;;;;;;;4.82;100.00;98198.66;5054727;28;20206;-78
2023/11/26 10:29:19;;;;;;;3.73;2.93;;;;;;;4.92;100.00;98199.97;5054141;28;20644;-78
2023/11/26 10:32:03;;;;;;;3.13;2.27;;;;;;;4.93;100.00;98196.41;5031154;28;20235;-77
2023/11/26 10:34:31;;;;;;;3.93;2.73;;;;;;;4.97;100.00;98187.50;5022973;28;20285;-77
2023/11/26 10:36:59;;;;;;;4.00;2.80;;;;;;;5.11;100.00;98189.47;5022939;28;20212;-77
2023/11/26 10:39:26;;;;;;;8.07;3.03;;;;;;;5.15;100.00;98180.56;5026155;28;20578;-79
2023/11/26 10:41:53;;;;;;;5.20;2.67;;;;;;;5.13;100.00;98183.25;5024854;28;20235;-77
2023/11/26 10:44:22;;;;;;;4.97;2.73;;;;;;;5.20;100.00;98179.41;5024665;28;20222;-77
2023/11/26 10:46:50;;;;;;;5.50;3.67;;;;;;;5.24;100.00;98175.72;5025025;28;20223;-77
2023/11/26 10:49:22;;;;;;;4.57;3.23;;;;;;;5.27;100.00;98178.22;5025874;28;20236;-77
2023/11/26 10:52:03;;;;;;;5.17;3.33;;;;;;;5.33;100.00;98170.06;5026821;28;20246;-77
2023/11/26 10:54:33;;;;;;;5.20;3.37;;;;;;;5.42;100.00;98185.34;5025197;28;20335;-77
2023/11/26 10:57:08;;;;;;;5.47;4.17;;;;;;;5.52;100.00;98181.38;5025229;28;20216;-77
2023/11/26 10:59:41;;;;;;;5.57;3.17;;;;;;;5.58;100.00;98181.06;5026165;28;20222;-77
2023/11/26 11:02:13;;;;;;;3.93;3.00;;;;;;;5.67;100.00;98179.78;5026282;28;20243;-77
2023/11/26 11:04:43;;;;;;;4.63;3.07;;;;;;;5.74;100.00;98171.50;5024123;28;20214;-77
2023/11/26 11:07:11;;;;;;;4.97;3.23;;;;;;;5.74;100.00;98166.25;5025255;28;20221;-77
2023/11/26 11:09:47;;;;;;;6.73;2.33;;;;;;;5.73;100.00;98159.31;5040304;28;20212;-78
2023/11/26 11:12:17;;;;;;;5.30;2.70;;;;;;;5.58;100.00;98152.22;5041524;28;20453;-79
2023/11/26 11:14:44;;;;;;;3.50;2.03;;;;;;;5.50;100.00;98158.75;5032888;28;20208;-78
2023/11/26 11:17:27;;;;;;;6.37;2.57;;;;;;;5.43;100.00;98160.00;5034556;28;20216;-78
2023/11/26 11:19:55;;;;;;;4.77;2.93;;;;;;;5.38;100.00;98157.56;5034592;28;20262;-77
2023/11/26 11:22:33;;;;;;;6.90;2.70;;;;;;;5.37;100.00;98150.63;5033637;28;20227;-78
2023/11/26 11:25:06;;;;;;;4.30;2.40;;;;;;;5.35;100.00;98152.50;5032565;28;20651;-77
2023/11/26 11:27:48;;;;;;;5.17;2.47;;;;;;;5.47;100.00;98153.66;5033027;28;20210;-77
2023/11/26 11:30:48;;;;;;;4.50;2.20;;;;;;;5.50;100.00;98151.72;5034020;28;20269;-78
2023/11/26 11:33:14;;;;;;;3.93;2.40;;;;;;;5.62;100.00;98145.06;5032447;28;20687;-78
2023/11/26 11:35:45;;;;;;;5.23;2.73;;;;;;;5.68;100.00;98142.13;5032958;28;20872;-77
2023/11/26 11:38:15;;;;;;;6.50;2.60;;;;;;;5.72;100.00;98141.91;5033042;28;20219;-77
2023/11/26 11:41:02;;;;;;;6.37;2.33;;;;;;;5.79;100.00;98155.53;5032848;28;20622;-77