Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:48;;;;;;;3.28;2.50;;;24.50;77.20;;;;;;5057788;28;20514;-70
2021/06/15 00:03:14;;;;;;;3.13;2.70;;;24.50;77.50;;;;;;5058269;28;20460;-70
2021/06/15 00:05:40;;;;;;;2.80;2.60;;;24.40;79.10;;;;;;5057453;28;20041;-70
2021/06/15 00:08:05;;;;;;;3.47;2.25;;;24.30;81.80;;;;;;5057877;28;20045;-70
2021/06/15 00:10:32;;;;;;;2.67;2.47;;;24.30;79.50;;;;;;5057142;28;20033;-70
2021/06/15 00:12:58;;;;;;;2.33;1.95;;;24.30;78.80;;;;;;5057946;28;20037;-69
2021/06/15 00:15:25;;;;;;;2.92;2.40;;;24.40;76.50;;;;;;5057665;28;20476;-70
2021/06/15 00:17:52;;;;;;;2.20;2.03;;;24.50;76.20;;;;;;5057160;28;20068;-70
2021/06/15 00:20:19;;;;;;;2.28;2.08;;;24.60;73.20;;;;;;5057226;28;20128;-70
2021/06/15 00:22:45;;;;;;;2.65;2.05;;;24.60;71.40;;;;;;5057424;28;20037;-70
2021/06/15 00:25:12;;;;;;;2.30;2.10;;;24.70;70.80;;;;;;5056998;28;20064;-70
2021/06/15 00:27:39;;;;;;;2.63;2.25;;;24.80;72.10;;;;;;5057372;28;20106;-70
2021/06/15 00:30:06;;;;;;;2.20;2.00;;;24.70;71.30;;;;;;5057515;28;20040;-70
2021/06/15 00:32:32;;;;;;;2.08;1.98;;;24.80;69.90;;;;;;5057183;28;20389;-70
2021/06/15 00:34:57;;;;;;;3.25;2.30;;;24.90;68.80;;;;;;5057276;28;20040;-70
2021/06/15 00:37:23;;;;;;;2.50;2.30;;;24.80;72.10;;;;;;5057338;28;20125;-70
2021/06/15 00:39:49;;;;;;;5.20;2.47;;;24.60;77.70;;;;;;5057120;28;20048;-70
2021/06/15 00:42:15;;;;;;;4.15;2.58;;;24.60;79.00;;;;;;5056895;28;20127;-70
2021/06/15 00:44:41;;;;;;;2.67;2.47;;;24.30;82.80;;;;;;5057007;28;20036;-70
2021/06/15 00:47:07;;;;;;;5.10;2.65;;;24.30;81.70;;;;;;5056914;28;20105;-70
2021/06/15 00:49:37;;;;;;;3.22;2.60;;;24.20;85.60;;;;;;5056595;28;20536;-70
2021/06/15 00:52:05;;;;;;;4.77;2.60;;;24.20;86.50;;;;;;5056552;28;20048;-70
2021/06/15 00:54:31;;;;;;;2.55;2.33;;;24.10;88.10;;;;;;5056795;28;20044;-70
2021/06/15 00:56:57;;;;;;;3.72;2.53;;;24.00;90.30;;;;;;5056766;28;20044;-70
2021/06/15 00:59:23;;;;;;;3.35;2.38;;;24.00;88.70;;;;;;5056766;28;20530;-69
2021/06/15 01:01:49;;;;;;;3.22;2.92;;;24.00;90.10;;;;;;5056422;28;20100;-70
2021/06/15 01:04:16;;;;;;;2.88;2.67;;;23.90;91.00;;;;;;5056539;28;20059;-70
2021/06/15 01:07:05;;;;;;;2.72;2.53;;;23.70;92.50;;;;;;5056305;28;20040;-70
2021/06/15 01:10:00;;;;;;;3.30;2.88;;;23.70;93.10;;;;;;5050495;28;20385;-70
2021/06/15 01:12:35;;;;;;;3.15;2.88;;;23.40;94.50;;;;;;5056122;28;20045;-70
2021/06/15 01:15:16;;;;;;;2.30;2.20;;;23.20;95.20;;;;;;5055908;28;20128;-70
2021/06/15 01:17:56;;;;;;;2.60;2.40;;;23.30;94.90;;;;;;5055841;28;20488;-69
2021/06/15 01:20:35;;;;;;;2.97;2.70;;;23.30;96.00;;;;;;5056375;28;20045;-69
2021/06/15 01:23:28;;;;;;;3.53;2.47;;;23.10;96.60;;;;;;5055748;28;20496;-69
2021/06/15 01:26:16;;;;;;;2.45;2.25;;;23.10;97.50;;;;;;5056333;28;20040;-69
2021/06/15 01:29:06;;;;;;;2.92;2.72;;;23.00;97.80;;;;;;5056288;28;20071;-69
2021/06/15 01:31:42;;;;;;;2.90;2.70;;;23.10;98.00;;;;;;5055527;28;20044;-69
2021/06/15 01:34:13;;;;;;;2.67;2.47;;;23.10;98.30;;;;;;5056399;28;20047;-69
2021/06/15 01:36:59;;;;;;;4.07;2.85;;;23.30;97.80;;;;;;5056195;28;20041;-69
2021/06/15 01:39:28;;;;;;;3.25;2.92;;;23.50;95.60;;;;;;5056316;28;20154;-70
2021/06/15 01:42:29;;;;;;;3.15;2.85;;;23.70;94.00;;;;;;5055594;28;20064;-69
2021/06/15 01:45:15;;;;;;;3.53;2.70;;;24.10;92.00;;;;;;5033225;28;20033;-69
2021/06/15 01:47:51;;;;;;;3.30;3.10;;;24.00;92.90;;;;;;5055330;28;20063;-69
2021/06/15 01:50:21;;;;;;;5.28;3.17;;;24.00;92.40;;;;;;5055983;28;20047;-69
2021/06/15 01:52:49;;;;;;;2.92;2.72;;;24.00;92.10;;;;;;5055068;28;20044;-69
2021/06/15 01:55:16;;;;;;;3.38;2.50;;;24.00;92.30;;;;;;5055059;28;20059;-69
2021/06/15 01:57:43;;;;;;;3.15;2.78;;;23.90;93.30;;;;;;5055297;28;20122;-69
2021/06/15 02:00:12;;;;;;;3.67;2.70;;;23.80;93.60;;;;;;5055298;28;20037;-69
2021/06/15 02:02:39;;;;;;;3.25;3.05;;;23.80;94.00;;;;;;5037759;28;20094;-69
2021/06/15 02:05:08;;;;;;;2.75;2.55;;;23.80;93.30;;;;;;5055805;28;20055;-69
2021/06/15 02:07:40;;;;;;;4.22;2.75;;;23.70;93.80;;;;;;5055401;28;20045;-69
2021/06/15 02:10:09;;;;;;;3.08;2.80;;;23.50;94.80;;;;;;5055259;28;20611;-69
2021/06/15 02:12:40;;;;;;;3.35;2.75;;;23.40;96.10;;;;;;5055142;28;20051;-69
2021/06/15 02:15:07;;;;;;;;;;;23.20;97.00;;;;;;5054804;28;20071;-69
2021/06/15 02:17:33;;;;;;;2.95;2.75;;;23.10;97.50;;;;;;5055361;28;19920;-69
2021/06/15 02:19:59;;;;;;;4.35;2.80;;;22.90;99.30;;;;;;5055257;28;20043;-70
2021/06/15 02:22:26;;;;;;;2.88;2.67;;;22.90;99.30;;;;;;5055178;28;20045;-70
2021/06/15 02:24:56;;;;;;;2.60;2.40;;;22.70;99.90;;;;;;5055035;28;20067;-70
2021/06/15 02:27:24;;;;;;;2.72;2.53;;;22.70;99.90;;;;;;5054329;28;20484;-70
2021/06/15 02:29:55;;;;;;;2.88;2.58;;;22.70;99.90;;;;;;5054745;28;20028;-70
2021/06/15 02:32:30;;;;;;;3.25;2.63;;;22.50;99.90;;;;;;5054631;28;20041;-70
2021/06/15 02:34:59;;;;;;;3.10;2.90;;;22.40;99.90;;;;;;5055584;28;20060;-70
2021/06/15 02:37:36;;;;;;;2.60;2.40;;;22.40;99.90;;;;;;5055024;28;20037;-70
2021/06/15 02:40:03;;;;;;;2.72;2.53;;;22.40;99.90;;;;;;5055101;28;20123;-70
2021/06/15 02:42:30;;;;;;;2.75;2.55;;;22.30;99.90;;;;;;5054403;28;20071;-70
2021/06/15 02:44:58;;;;;;;3.05;2.75;;;22.30;99.90;;;;;;5054245;28;20033;-70
2021/06/15 02:47:25;;;;;;;4.28;2.78;;;22.20;99.90;;;;;;5054832;28;20124;-70
2021/06/15 02:49:55;;;;;;;5.35;2.70;;;22.20;99.90;;;;;;5054847;28;20040;-70
2021/06/15 02:52:36;;;;;;;3.42;3.13;;;22.30;99.90;;;;;;5054640;28;20045;-70
2021/06/15 02:55:13;;;;;;;3.10;2.80;;;22.20;99.90;;;;;;5054561;28;20455;-70
2021/06/15 02:57:41;;;;;;;3.15;2.65;;;22.10;99.90;;;;;;5054595;28;20052;-70
2021/06/15 03:00:09;;;;;;;4.13;2.70;;;22.10;99.90;;;;;;5054970;28;20037;-70
2021/06/15 03:02:35;;;;;;;3.45;3.22;;;22.00;99.90;;;;;;5054563;28;20041;-69
2021/06/15 03:05:04;;;;;;;5.03;2.72;;;22.00;99.90;;;;;;5054706;28;20125;-70
2021/06/15 03:07:33;;;;;;;3.28;2.78;;;21.90;99.90;;;;;;5054536;28;20049;-70
2021/06/15 03:10:02;;;;;;;3.80;2.85;;;21.70;99.90;;;;;;5054139;28;20538;-69
2021/06/15 03:12:30;;;;;;;3.65;2.90;;;21.60;99.90;;;;;;5054051;28;20052;-70
2021/06/15 03:15:12;;;;;;;3.22;2.85;;;21.90;99.90;;;;;;5053978;28;20121;-69
2021/06/15 03:17:49;;;;;;;2.70;2.50;;;21.90;99.90;;;;;;5054351;28;20055;-69
2021/06/15 03:20:16;;;;;;;6.03;2.65;;;21.80;99.90;;;;;;5055065;28;20029;-69
2021/06/15 03:22:56;;;;;;;3.53;2.88;;;21.90;99.90;;;;;;5053895;28;20574;-69
2021/06/15 03:25:26;;;;;;;3.17;2.60;;;21.90;99.90;;;;;;5053730;28;20029;-69
2021/06/15 03:27:54;;;;;;;2.97;2.78;;;21.70;99.90;;;;;;5057620;28;20263;-69
2021/06/15 03:30:22;;;;;;;2.60;2.40;;;21.80;99.90;;;;;;5058648;28;20484;-69
2021/06/15 03:32:53;;;;;;;3.05;2.78;;;21.70;99.90;;;;;;5057733;28;20062;-69
2021/06/15 03:35:23;;;;;;;3.45;2.92;;;21.70;99.90;;;;;;5058126;28;20095;-69
2021/06/15 03:37:56;;;;;;;3.35;3.05;;;21.80;99.90;;;;;;5057767;28;20041;-69
2021/06/15 03:40:25;;;;;;;3.33;3.08;;;21.80;99.90;;;;;;5058076;28;20048;-69
2021/06/15 03:42:52;;;;;;;3.45;2.92;;;21.80;99.90;;;;;;5057648;28;20041;-69
2021/06/15 03:45:23;;;;;;;3.17;2.88;;;21.60;99.90;;;;;;5057625;28;20549;-69
2021/06/15 03:47:51;;;;;;;4.80;3.13;;;21.60;99.90;;;;;;5057531;28;20480;-70
2021/06/15 03:50:19;;;;;;;3.10;2.80;;;21.70;99.90;;;;;;5057366;28;20033;-69
2021/06/15 03:52:49;;;;;;;4.43;2.95;;;21.50;99.90;;;;;;5057471;28;20116;-69
2021/06/15 03:55:18;;;;;;;3.33;3.13;;;21.40;99.90;;;;;;5057660;28;20052;-69
2021/06/15 03:57:46;;;;;;;2.95;2.72;;;21.40;99.90;;;;;;5057649;28;20110;-69
2021/06/15 04:00:20;;;;;;;8.38;3.40;;;21.50;99.90;;;;;;5057813;28;20068;-69
2021/06/15 04:02:50;;;;;;;4.60;3.03;;;21.40;99.90;;;;;;5057353;28;20044;-69
2021/06/15 04:05:18;;;;;;;3.65;3.03;;;21.40;99.90;;;;;;5058078;28;20064;-68
2021/06/15 04:07:46;;;;;;;3.33;3.03;;;21.60;99.90;;;;;;5057504;28;20059;-69
2021/06/15 04:10:13;;;;;;;3.88;2.88;;;21.60;99.90;;;;;;5057166;28;20059;-69
2021/06/15 04:12:40;;;;;;;4.00;2.75;;;21.50;99.90;;;;;;5057300;28;20044;-69
2021/06/15 04:15:08;;;;;;;3.65;3.08;;;21.60;99.90;;;;;;5057403;28;20129;-69
2021/06/15 04:17:44;;;;;;;3.53;2.85;;;21.60;99.90;;;;;;5057190;28;20067;-69
2021/06/15 04:20:13;;;;;;;3.33;3.03;;;21.50;99.90;;;;;;5057386;28;20032;-69
2021/06/15 04:22:47;;;;;;;4.85;3.40;;;21.20;99.90;;;;;;5057012;28;20041;-67
2021/06/15 04:25:26;;;;;;;3.80;3.30;;;21.20;99.90;;;;;;5056953;28;20512;-69
2021/06/15 04:27:53;;;;;;;4.28;2.92;;;21.20;99.90;;;;;;5056852;28;20044;-69
2021/06/15 04:30:20;;;;;;;3.50;3.20;;;21.20;99.90;;;;;;5056271;28;20036;-69
2021/06/15 04:32:53;;;;;;;3.35;3.05;;;21.20;99.90;;;;;;5056496;28;20055;-69
2021/06/15 04:35:48;;;;;;;3.42;3.08;;;21.30;99.90;;;;;;5056891;28;20171;-72
2021/06/15 04:38:22;;;;;;;4.00;3.40;;;21.40;99.90;;;;;;5056319;28;20086;-69
2021/06/15 04:40:50;;;;;;;4.15;3.10;;;21.30;99.90;;;;;;5054912;28;20128;-69
2021/06/15 04:43:22;;;;;;;3.63;2.97;;;21.40;99.90;;;;;;5057062;28;20037;-69
2021/06/15 04:45:52;;;;;;;5.22;3.15;;;21.40;99.90;;;;;;5057208;28;20037;-69
2021/06/15 04:48:28;;;;;;;3.78;3.35;;;21.40;99.90;;;;;;5057373;28;20115;-69
2021/06/15 04:51:01;;;;;;;6.10;2.88;;;21.50;99.90;;;;;;5056910;28;20124;-69
2021/06/15 04:53:35;;;;;;;3.92;3.58;;;21.50;99.90;;;;;;5057144;28;20095;-69
2021/06/15 04:56:01;;;;;;;5.28;3.42;;;21.50;99.90;;;;;;5056919;28;20036;-69
2021/06/15 04:58:31;;;;;;;4.13;3.22;;;21.60;99.90;;;;;;5056973;28;20090;-69
2021/06/15 05:01:00;;;;;;;4.22;3.58;;;21.50;99.90;;;;;;5056719;28;20041;-69
2021/06/15 05:03:30;;;;;;;6.03;3.50;;;21.60;99.90;;;;;;5057238;28;20063;-69
2021/06/15 05:06:03;;;;;;;4.47;3.80;;;21.70;99.90;;;;;;5056858;28;20051;-69
2021/06/15 05:08:33;;;;;;;6.32;5.47;;;21.50;99.90;;;;;;5057066;28;20052;-69
2021/06/15 05:11:02;;;;;;;6.45;4.38;;;21.60;99.90;;;;;;5056384;28;20071;-69
2021/06/15 05:13:31;;;;;;;6.22;4.70;;;21.50;99.90;;;;;;5056549;28;20053;-68
2021/06/15 05:15:59;;;;;;;7.88;4.75;;;21.80;99.90;;;;;;5056178;28;20037;-69
2021/06/15 05:18:24;;;;;;;5.13;4.32;;;22.20;99.90;;;;;;5056449;28;20037;-69
2021/06/15 05:20:51;;;;;;;5.05;4.05;;;22.70;99.90;;;;;;5056242;28;20094;-69
2021/06/15 05:23:27;;;;;;;8.18;3.85;;;23.10;99.90;;;;;;5056074;28;20037;-69
2021/06/15 05:25:53;;;;;;;4.72;3.10;;;23.40;99.10;;;;;;5056610;28;20143;-69
2021/06/15 05:28:19;;;;;;;3.75;3.45;;;23.70;96.10;;;;;;5056554;28;20049;-69
2021/06/15 05:30:45;;;;;;;4.25;3.80;;;24.20;92.50;;;;;;5056135;28;20036;-69
2021/06/15 05:33:14;;;;;;;3.22;2.92;;;24.70;91.90;;;;;;5056462;28;20411;-69
2021/06/15 05:35:40;;;;;;;3.58;3.28;;;24.70;90.10;;;;;;5056163;28;20041;-69
2021/06/15 05:38:09;;;;;;;4.70;3.03;;;24.80;91.50;;;;;;5056011;28;20037;-69
2021/06/15 05:40:35;;;;;;;4.35;3.40;;;24.90;89.10;;;;;;5055764;28;20523;-69
2021/06/15 05:43:00;;;;;;;4.50;3.25;;;25.90;78.20;;;;;;5056177;28;20037;-69
2021/06/15 05:45:26;;;;;;;3.70;3.40;;;29.10;44.70;;;;;;5055622;28;20543;-69
2021/06/15 05:47:52;;;;;;;5.47;3.20;;;31.20;18.60;;;;;;5055772;28;20037;-69
2021/06/15 05:50:18;;;;;;;5.32;3.20;;;32.10;10.30;;;;;;5054418;28;20124;-69
2021/06/15 05:52:45;;;;;;;3.13;2.90;;;32.50;5.20;;;;;;5055713;28;20051;-69
2021/06/15 05:55:12;;;;;;;4.88;2.90;;;34.20;2.50;;;;;;5054929;28;20047;-69
2021/06/15 05:57:39;;;;;;;3.75;2.90;;;35.20;1.00;;;;;;5055579;28;20041;-69
2021/06/15 06:00:07;;;;;;;4.03;2.85;;;35.00;1.00;;;;;;5055576;28;20029;-69
2021/06/15 06:02:33;;;;;;;3.58;3.25;;;35.10;1.00;;;;;;5055564;28;20152;-70
2021/06/15 06:10:10;;;;;;;3.13;2.92;;;36.00;1.00;;;;;;5054717;28;20032;-69
2021/06/15 06:12:36;;;;;;;3.17;2.97;;;35.00;1.00;;;;;;5054877;28;20136;-69
2021/06/15 06:15:03;;;;;;;3.30;2.97;;;34.90;1.00;;;;;;5055414;28;20068;-69
2021/06/15 06:17:29;;;;;;;9.00;3.08;;;35.90;1.00;;;;;;5055051;28;20032;-70
2021/06/15 06:19:55;;;;;;;4.25;2.80;;;36.20;1.00;;;;;;5054696;28;20064;-70
2021/06/15 06:22:24;;;;;;;3.33;3.13;;;36.40;1.00;;;;;;5052714;28;20041;-69
2021/06/15 06:24:50;;;;;;;3.72;2.97;;;36.70;1.00;;;;;;5052878;28;20489;-70
2021/06/15 06:27:16;;;;;;;3.20;2.90;;;36.00;1.00;;;;;;5053270;28;20037;-70
2021/06/15 06:29:42;;;;;;;4.45;2.85;;;36.90;1.00;;;;;;5054407;28;20638;-70
2021/06/15 06:32:09;;;;;;;3.53;3.22;;;37.10;1.00;;;;;;5054500;28;20048;-70
2021/06/15 06:34:34;;;;;;;4.32;3.10;;;37.60;1.00;;;;;;5054667;28;20534;-69
2021/06/15 06:37:01;;;;;;;5.60;3.15;;;36.40;1.00;;;;;;5054114;28;20037;-70
2021/06/15 06:39:27;;;;;;;3.88;3.00;;;35.50;1.00;;;;;;5054317;28;20040;-70
2021/06/15 06:41:53;;;;;;;3.80;2.80;;;36.10;1.00;;;;;;5054406;28;20086;-70
2021/06/15 06:44:19;;;;;;;3.45;3.15;;;37.60;1.00;;;;;;5054632;28;20067;-70
2021/06/15 06:46:44;;;;;;;4.28;3.65;;;38.90;1.00;;;;;;5053995;28;20037;-70
2021/06/15 06:49:10;;;;;;;3.30;3.00;;;38.40;1.00;;;;;;5054643;28;20074;-70
2021/06/15 06:51:37;;;;;;;3.78;3.47;;;39.10;1.00;;;;;;5054483;28;20041;-70
2021/06/15 06:54:03;;;;;;;3.38;3.08;;;37.80;1.00;;;;;;5054488;28;20098;-69
2021/06/15 06:56:30;;;;;;;3.65;3.22;;;37.30;1.00;;;;;;5054219;28;20032;-70
2021/06/15 06:58:55;;;;;;;3.08;2.80;;;38.30;1.00;;;;;;5054198;28;20040;-70
2021/06/15 07:01:22;;;;;;;4.18;3.60;;;37.10;1.00;;;;;;5053641;28;20033;-70
2021/06/15 07:03:48;;;;;;;5.32;3.08;;;38.70;1.00;;;;;;5054815;28;20036;-70
2021/06/15 07:06:15;;;;;;;4.22;3.15;;;37.40;1.00;;;;;;5054323;28;20037;-70
2021/06/15 07:08:41;;;;;;;5.05;3.20;;;39.00;1.00;;;;;;5055469;28;20053;-70
2021/06/15 07:11:07;;;;;;;3.45;2.88;;;38.70;1.00;;;;;;5052738;28;20043;-69
2021/06/15 07:13:33;;;;;;;5.28;3.50;;;39.30;1.00;;;;;;5053632;28;20106;-70
2021/06/15 07:15:58;;;;;;;3.60;3.03;;;40.20;1.00;;;;;;5053829;28;20508;-70
2021/06/15 07:18:24;;;;;;;4.05;3.30;;;38.90;1.00;;;;;;5054176;28;20045;-70
2021/06/15 07:20:51;;;;;;;3.17;2.85;;;38.60;1.00;;;;;;5036159;28;20132;-70
2021/06/15 07:23:17;;;;;;;3.92;3.53;;;39.60;1.00;;;;;;5053079;28;20036;-70
2021/06/15 07:25:44;;;;;;;5.13;3.45;;;38.90;1.00;;;;;;5051555;28;20106;-68
2021/06/15 07:28:10;;;;;;;4.45;3.00;;;40.20;1.00;;;;;;5052106;28;20037;-68
2021/06/15 07:30:36;;;;;;;4.28;3.17;;;40.50;1.00;;;;;;5045142;28;20102;-68
2021/06/15 07:33:02;;;;;;;4.65;3.05;;;41.20;1.00;;;;;;5053003;28;20045;-68
2021/06/15 07:35:29;;;;;;;3.33;3.10;;;40.20;1.00;;;;;;5054242;28;20061;-70
2021/06/15 07:37:55;;;;;;;3.60;3.10;;;40.70;1.00;;;;;;5054026;28;20067;-73
2021/06/15 07:40:24;;;;;;;5.22;3.30;;;40.20;1.00;;;;;;5053359;28;20040;-73
2021/06/15 07:42:58;;;;;;;3.42;3.13;;;40.50;1.00;;;;;;5053823;28;20044;-73
2021/06/15 07:45:27;;;;;;;4.70;3.13;;;40.80;1.00;;;;;;5054609;28;20037;-73
2021/06/15 07:47:53;;;;;;;3.45;3.15;;;40.60;1.00;;;;;;5053934;28;20045;-73
2021/06/15 07:50:19;;;;;;;4.97;3.60;;;38.90;1.00;;;;;;5053825;28;20036;-73
2021/06/15 07:52:46;;;;;;;4.55;3.22;;;39.10;1.00;;;;;;5053195;28;20049;-73
2021/06/15 07:55:14;;;;;;;4.25;3.40;;;38.10;1.00;;;;;;5053609;28;20033;-73
2021/06/15 07:57:40;;;;;;;5.18;3.60;;;35.50;1.00;;;;;;5053573;28;20087;-74
2021/06/15 08:00:09;;;;;;;4.90;3.30;;;33.00;3.70;;;;;;5052960;28;20056;-74
2021/06/15 08:02:35;;;;;;;3.95;3.60;;;31.20;13.70;;;;;;5053373;28;20075;-73
2021/06/15 08:05:01;;;;;;;4.55;3.53;;;29.90;28.60;;;;;;5053275;28;20068;-73
2021/06/15 08:07:27;;;;;;;4.85;3.60;;;29.40;38.40;;;;;;5032051;28;20108;-74
2021/06/15 08:09:52;;;;;;;5.18;4.00;;;28.90;43.70;;;;;;5034000;28;20033;-73
2021/06/15 08:12:20;;;;;;;6.18;3.78;;;28.60;52.90;;;;;;5033829;28;20154;-73
2021/06/15 08:14:47;;;;;;;4.35;3.50;;;28.50;55.70;;;;;;5035225;28;20064;-73
2021/06/15 08:17:13;;;;;;;4.60;3.50;;;28.30;57.50;;;;;;5035336;28;20500;-73
2021/06/15 08:19:39;;;;;;;4.15;3.70;;;28.30;61.50;;;;;;5035229;28;20042;-74
2021/06/15 08:22:05;;;;;;;4.90;4.18;;;28.20;66.60;;;;;;5036727;28;20140;-73
2021/06/15 08:24:31;;;;;;;4.13;3.70;;;28.30;62.80;;;;;;5036759;28;20037;-74
2021/06/15 08:26:57;;;;;;;5.38;3.63;;;28.10;64.30;;;;;;5036616;28;20033;-73
2021/06/15 08:29:23;;;;;;;5.47;3.78;;;27.90;71.80;;;;;;5036675;28;20569;-74
2021/06/15 08:31:48;;;;;;;7.03;4.25;;;27.90;69.00;;;;;;5037043;28;20053;-74
2021/06/15 08:34:14;;;;;;;5.82;3.90;;;27.70;71.90;;;;;;5037076;28;20044;-74
2021/06/15 08:36:40;;;;;;;5.85;3.90;;;27.70;70.40;;;;;;5037291;28;20503;-74
2021/06/15 08:39:08;;;;;;;4.90;3.80;;;27.60;74.80;;;;;;5037263;28;20052;-72
2021/06/15 08:41:35;;;;;;;3.95;3.65;;;27.70;78.20;;;;;;5035474;28;20136;-72
2021/06/15 08:44:04;;;;;;;8.00;3.58;;;27.70;77.30;;;;;;5035261;28;20148;-72
2021/06/15 08:46:30;;;;;;;4.68;4.00;;;27.60;73.10;;;;;;5035429;28;20049;-72
2021/06/15 08:48:57;;;;;;;4.40;3.60;;;27.60;74.00;;;;;;5035275;28;20041;-72
2021/06/15 08:51:23;;;;;;;7.57;4.03;;;27.60;75.40;;;;;;5036054;28;20099;-72
2021/06/15 08:53:53;;;;;;;4.20;3.80;;;27.60;78.90;;;;;;5035599;28;20045;-72
2021/06/15 08:56:30;;;;;;;4.55;3.72;;;27.60;74.30;;;;;;5033122;28;20496;-73
2021/06/15 08:59:17;;;;;;;4.68;3.83;;;27.60;73.90;;;;;;5036870;28;20040;-72
2021/06/15 09:01:52;;;;;;;3.78;3.35;;;27.50;68.70;;;;;;5037140;28;20067;-72
2021/06/15 09:04:19;;;;;;;3.70;3.35;;;27.60;64.60;;;;;;5036965;28;20045;-72
2021/06/15 09:06:46;;;;;;;6.05;3.53;;;27.60;70.30;;;;;;5038694;28;20048;-72
2021/06/15 09:09:12;;;;;;;3.65;3.35;;;27.50;70.60;;;;;;5056978;28;20036;-72
2021/06/15 09:11:58;;;;;;;3.40;3.10;;;27.50;71.40;;;;;;5056288;28;20045;-72
2021/06/15 09:14:50;;;;;;;4.65;3.63;;;27.50;68.70;;;;;;5056840;28;20048;-72
2021/06/15 09:17:34;;;;;;;3.72;3.42;;;27.60;72.80;;;;;;5056478;28;20041;-72
2021/06/15 09:20:16;;;;;;;3.80;3.50;;;27.70;75.70;;;;;;5056384;28;20041;-72
2021/06/15 09:22:42;;;;;;;3.65;3.35;;;27.80;69.80;;;;;;5056065;28;20033;-72
2021/06/15 09:25:13;;;;;;;5.07;3.42;;;27.80;69.70;;;;;;5055835;28;20503;-72
2021/06/15 09:27:40;;;;;;;6.32;3.38;;;27.80;63.20;;;;;;5055571;28;20068;-72
2021/06/15 09:30:11;;;;;;;4.90;3.30;;;27.80;64.70;;;;;;5056196;28;20041;-72
2021/06/15 09:32:41;;;;;;;4.53;3.53;;;27.70;65.40;;;;;;5055655;28;20094;-72
2021/06/15 09:35:12;;;;;;;4.85;3.17;;;27.70;67.80;;;;;;5055244;28;20484;-72
2021/06/15 09:37:41;;;;;;;5.13;3.22;;;27.70;62.40;;;;;;5056052;28;20040;-72
2021/06/15 09:40:11;;;;;;;3.60;3.30;;;27.60;64.00;;;;;;5055538;28;20036;-72
2021/06/15 09:43:00;;;;;;;6.35;3.30;;;27.70;66.30;;;;;;5055662;28;20044;-72
2021/06/15 09:45:27;;;;;;;3.92;3.25;;;27.80;67.40;;;;;;5055046;28;20082;-72
2021/06/15 09:48:14;;;;;;;6.03;3.47;;;27.80;61.90;;;;;;5055124;28;20476;-73
2021/06/15 09:50:41;;;;;;;6.90;3.22;;;27.80;60.00;;;;;;5054083;28;20534;-73
2021/06/15 09:53:29;;;;;;;4.63;3.33;;;27.80;68.40;;;;;;5055380;28;20142;-73
2021/06/15 09:55:57;;;;;;;4.82;3.30;;;27.70;62.40;;;;;;5055540;28;20512;-73
2021/06/15 09:58:46;;;;;;;5.93;3.80;;;27.80;63.10;;;;;;5054835;28;20041;-72
2021/06/15 10:01:37;;;;;;;3.65;3.33;;;27.80;65.90;;;;;;5055251;28;20519;-72
2021/06/15 10:04:18;;;;;;;3.85;3.50;;;27.80;60.20;;;;;;5037270;28;20061;-71
2021/06/15 10:06:47;;;;;;;6.22;3.20;;;27.80;54.90;;;;;;5054776;28;20036;-72
2021/06/15 10:09:22;;;;;;;4.23;3.40;;;27.80;54.70;;;;;;5055902;28;20472;-73
2021/06/15 10:11:48;;;;;;;4.80;3.60;;;27.90;59.70;;;;;;5055100;28;20041;-73
2021/06/15 10:14:14;;;;;;;4.28;3.45;;;27.90;60.10;;;;;;5055410;28;20369;-73
2021/06/15 10:16:41;;;;;;;3.97;3.55;;;28.00;53.80;;;;;;5055554;28;20043;-73
2021/06/15 10:19:07;;;;;;;6.05;3.35;;;28.00;58.50;;;;;;5055156;28;20064;-73
2021/06/15 10:21:34;;;;;;;4.45;2.90;;;28.00;49.90;;;;;;5047552;28;20083;-71
2021/06/15 10:24:04;;;;;;;4.75;3.55;;;28.10;55.90;;;;;;5052808;28;20044;-73
2021/06/15 10:26:31;;;;;;;4.38;3.40;;;28.10;56.70;;;;;;5054382;28;20040;-73
2021/06/15 10:28:57;;;;;;;4.05;3.28;;;28.10;54.40;;;;;;5054616;28;20098;-73
2021/06/15 10:31:30;;;;;;;4.65;3.28;;;28.10;48.40;;;;;;5053980;28;20075;-73
2021/06/15 10:33:56;;;;;;;3.90;3.40;;;28.10;52.80;;;;;;5054327;28;20583;-73
2021/06/15 10:36:43;;;;;;;4.47;3.35;;;28.10;49.50;;;;;;5052660;28;20045;-73
2021/06/15 10:39:37;;;;;;;6.65;3.60;;;28.10;53.90;;;;;;5052175;28;20123;-72
2021/06/15 10:42:22;;;;;;;5.30;3.33;;;28.20;48.70;;;;;;5053352;28;20033;-73
2021/06/15 10:45:16;;;;;;;4.13;3.35;;;28.10;51.40;;;;;;5053106;28;20032;-73
2021/06/15 10:48:05;;;;;;;6.05;3.42;;;28.20;53.40;;;;;;5053327;28;20044;-73
2021/06/15 10:50:46;;;;;;;5.07;3.83;;;28.20;47.30;;;;;;5032989;28;20095;-73
2021/06/15 10:53:12;;;;;;;;;;;28.30;50.20;;;;;;5053784;28;20033;-73
2021/06/15 10:55:51;;;;;;;6.25;3.80;;;28.40;54.10;;;;;;5054207;28;19996;-73
2021/06/15 10:58:30;;;;;;;4.03;3.70;;;28.40;52.80;;;;;;5054377;28;20056;-73
2021/06/15 11:00:56;;;;;;;5.15;3.50;;;28.50;54.00;;;;;;5053913;28;20076;-72
2021/06/15 11:03:25;;;;;;;6.95;3.83;;;28.60;50.20;;;;;;5053594;28;20124;-72
2021/06/15 11:05:58;;;;;;;3.80;3.50;;;28.70;48.50;;;;;;5054432;28;20059;-72
2021/06/15 11:08:28;;;;;;;3.95;3.22;;;28.70;42.10;;;;;;5054276;28;20500;-72
2021/06/15 11:11:02;;;;;;;6.95;3.80;;;28.70;41.60;;;;;;5036478;28;20060;-72
2021/06/15 11:13:47;;;;;;;4.63;3.50;;;28.80;49.70;;;;;;5054549;28;20056;-72
2021/06/15 11:16:33;;;;;;;5.93;3.10;;;28.60;44.60;;;;;;5055045;28;20037;-72
2021/06/15 11:19:09;;;;;;;4.18;3.20;;;28.70;45.80;;;;;;5055114;28;20037;-73
2021/06/15 11:21:51;;;;;;;6.30;3.25;;;28.70;39.50;;;;;;5054457;28;20037;-73
2021/06/15 11:24:31;;;;;;;3.75;3.35;;;28.80;42.60;;;;;;5054506;28;20033;-73
2021/06/15 11:27:04;;;;;;;3.60;3.30;;;28.80;42.30;;;;;;5053652;28;20037;-73
2021/06/15 11:29:57;;;;;;;5.28;2.95;;;28.90;43.70;;;;;;5054019;28;20043;-72
2021/06/15 11:32:27;;;;;;;4.90;3.47;;;29.00;39.50;;;;;;5049881;28;20055;-73
2021/06/15 11:34:56;;;;;;;4.88;2.90;;;29.00;39.40;;;;;;5053765;28;20476;-73
2021/06/15 11:37:32;;;;;;;3.65;3.10;;;29.10;31.90;;;;;;5054083;28;20033;-73
2021/06/15 11:40:29;;;;;;;4.30;2.80;;;29.30;31.30;;;;;;5050384;28;20504;-72
2021/06/15 11:43:17;;;;;;;3.15;2.50;;;29.40;25.20;;;;;;5051503;28;20075;-73
2021/06/15 11:45:49;;;;;;;4.57;3.42;;;29.50;23.70;;;;;;5053144;28;20040;-73
2021/06/15 11:48:16;;;;;;;7.18;2.88;;;29.60;24.60;;;;;;5055987;28;20032;-73
2021/06/15 11:50:48;;;;;;;4.03;3.53;;;29.60;25.40;;;;;;5057307;28;20054;-73
2021/06/15 11:53:15;;;;;;;5.28;3.35;;;29.60;28.10;;;;;;5051571;28;20508;-73
2021/06/15 11:55:54;;;;;;;3.10;2.65;;;29.70;26.20;;;;;;5054481;28;20098;-72
2021/06/15 11:58:24;;;;;;;4.05;2.78;;;29.70;24.10;;;;;;5054914;28;20033;-72
2021/06/15 12:00:59;;;;;;;3.28;2.80;;;29.60;21.30;;;;;;5054721;28;20053;-73
2021/06/15 12:03:32;;;;;;;4.38;3.17;;;29.70;22.80;;;;;;5056070;28;20091;-73
2021/06/15 12:05:59;;;;;;;6.82;2.80;;;29.90;25.90;;;;;;5057118;28;20069;-73
2021/06/15 12:08:33;;;;;;;3.47;2.90;;;30.10;23.80;;;;;;5057102;28;20118;-73
2021/06/15 12:10:59;;;;;;;4.72;2.67;;;30.10;19.90;;;;;;5055748;28;20041;-73
2021/06/15 12:13:29;;;;;;;3.08;2.80;;;30.10;20.80;;;;;;5056943;28;20071;-73
2021/06/15 12:16:04;;;;;;;4.38;3.08;;;30.10;18.90;;;;;;5055896;28;20484;-73
2021/06/15 12:18:40;;;;;;;4.47;3.15;;;30.10;21.50;;;;;;5056252;28;20506;-73
2021/06/15 12:21:17;;;;;;;5.85;3.55;;;30.10;23.80;;;;;;5055814;28;20131;-73
2021/06/15 12:23:56;;;;;;;4.22;3.08;;;29.90;24.70;;;;;;5055008;28;20037;-73
2021/06/15 12:26:25;;;;;;;4.88;3.55;;;29.90;24.20;;;;;;5056331;28;20037;-73
2021/06/15 12:28:59;;;;;;;5.45;3.20;;;29.90;26.70;;;;;;5056517;28;20047;-73
2021/06/15 12:31:29;;;;;;;5.15;3.50;;;30.00;26.50;;;;;;5056668;28;20041;-73
2021/06/15 12:34:03;;;;;;;3.38;3.17;;;30.00;25.20;;;;;;5056761;28;20037;-73
2021/06/15 12:36:32;;;;;;;4.35;3.15;;;30.00;23.80;;;;;;5054957;28;20033;-73
2021/06/15 12:39:17;;;;;;;3.40;3.10;;;30.00;24.10;;;;;;5056958;28;20166;-73
2021/06/15 12:41:52;;;;;;;4.25;3.60;;;30.00;30.00;;;;;;5056422;28;20040;-73
2021/06/15 12:44:23;;;;;;;3.75;3.45;;;30.00;27.50;;;;;;5057195;28;20480;-73
2021/06/15 12:47:01;;;;;;;3.45;3.15;;;30.00;26.40;;;;;;5054045;28;20041;-73
2021/06/15 12:49:27;;;;;;;4.70;2.72;;;30.00;26.00;;;;;;5052828;28;20037;-73
2021/06/15 12:51:59;;;;;;;3.42;3.05;;;30.00;25.90;;;;;;5054673;28;20040;-73
2021/06/15 12:54:38;;;;;;;3.28;2.78;;;30.10;26.50;;;;;;5055890;28;20087;-73
2021/06/15 12:57:11;;;;;;;2.75;2.55;;;30.10;19.30;;;;;;5055279;28;20114;-73
2021/06/15 12:59:41;;;;;;;3.10;2.80;;;30.20;27.80;;;;;;5055787;28;20037;-73
2021/06/15 13:02:15;;;;;;;2.78;2.53;;;30.20;17.60;;;;;;5050273;28;20052;-73
2021/06/15 13:04:56;;;;;;;9.02;6.68;;;30.10;20.10;;;;;;5054385;28;20033;-73
2021/06/15 13:07:23;;;;;;;5.55;3.50;;;30.10;19.80;;;;;;5054625;28;20140;-73
2021/06/15 13:09:50;;;;;;;3.28;2.90;;;30.20;20.70;;;;;;5055126;28;20082;-74
2021/06/15 13:12:25;;;;;;;3.22;3.03;;;30.10;22.90;;;;;;5054901;28;20040;-73