Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:02:20;;;;;;;8.85;2.92;;;17.30;99.90;;;;;;5011041;28;20741;-63
2023/06/12 00:04:47;;;;;;;11.15;3.15;;;17.10;99.90;;;;;;5027665;28;20216;-63
2023/06/12 00:07:16;;;;;;;5.38;2.50;;;17.00;99.90;;;;;;5030235;28;20207;-63
2023/06/12 00:09:43;;;;;;;4.50;2.50;;;16.90;99.90;;;;;;5047692;28;20551;-63
2023/06/12 00:12:11;;;;;;;4.43;2.70;;;16.80;99.90;;;;;;5029863;28;20696;-63
2023/06/12 00:14:39;;;;;;;4.80;2.70;;;16.70;99.90;;;;;;5042093;28;20687;-63
2023/06/12 00:17:06;;;;;;;10.52;2.90;;;16.70;99.90;;;;;;5025107;28;20662;-63
2023/06/12 00:19:33;;;;;;;4.50;2.40;;;16.80;99.90;;;;;;5021416;28;20227;-63
2023/06/12 00:22:00;;;;;;;3.80;2.97;;;16.90;99.90;;;;;;5015491;28;21209;-64
2023/06/12 00:24:26;;;;;;;7.40;2.40;;;16.90;99.90;;;;;;5038596;28;20417;-63
2023/06/12 00:26:53;;;;;;;6.97;2.97;;;16.90;99.90;;;;;;5033369;28;20245;-63
2023/06/12 00:29:20;;;;;;;6.03;3.03;;;17.00;99.90;;;;;;5036901;28;20207;-63
2023/06/12 00:31:48;;;;;;;4.22;2.70;;;16.80;99.90;;;;;;5030429;28;20204;-63
2023/06/12 00:34:15;;;;;;;4.35;2.63;;;16.80;99.90;;;;;;5010619;28;20223;-64
2023/06/12 00:36:42;;;;;;;6.53;2.80;;;16.70;99.90;;;;;;5029987;28;20413;-63
2023/06/12 00:39:09;;;;;;;10.40;3.33;;;16.60;99.90;;;;;;5027071;28;21098;-63
2023/06/12 00:41:36;;;;;;;7.80;2.90;;;16.50;99.90;;;;;;5033662;28;20922;-63
2023/06/12 00:44:02;;;;;;;5.10;2.90;;;16.50;99.90;;;;;;5041646;28;20200;-63
2023/06/12 00:46:29;;;;;;;6.15;2.75;;;16.40;99.90;;;;;;5022505;28;20725;-63
2023/06/12 00:48:58;;;;;;;4.47;2.80;;;16.50;99.90;;;;;;5012937;28;20236;-63
2023/06/12 00:51:28;;;;;;;4.55;2.88;;;16.40;99.90;;;;;;5037988;28;20228;-63
2023/06/12 00:53:56;;;;;;;7.07;2.58;;;16.40;99.90;;;;;;5015282;28;20283;-63
2023/06/12 00:56:23;;;;;;;3.85;2.72;;;16.40;99.90;;;;;;5030537;28;20636;-63
2023/06/12 00:58:52;;;;;;;6.15;2.67;;;16.40;99.90;;;;;;5044527;28;21167;-63
2023/06/12 01:01:25;;;;;;;4.72;2.95;;;16.40;99.90;;;;;;5032805;28;21004;-63
2023/06/12 01:03:57;;;;;;;3.85;2.78;;;16.30;99.90;;;;;;4992109;28;20961;-63
2023/06/12 01:06:34;;;;;;;4.72;3.08;;;16.20;99.90;;;;;;5046107;28;20197;-63
2023/06/12 01:09:08;;;;;;;3.97;2.88;;;16.10;99.90;;;;;;5013485;28;20510;-63
2023/06/12 01:11:37;;;;;;;6.88;3.17;;;16.10;99.90;;;;;;5039399;28;20203;-63
2023/06/12 01:14:05;;;;;;;5.10;2.78;;;16.00;99.90;;;;;;5038036;28;20197;-63
2023/06/12 01:16:32;;;;;;;3.95;2.35;;;16.00;99.90;;;;;;5041386;28;20247;-64
2023/06/12 01:19:00;;;;;;;6.95;3.30;;;15.90;99.90;;;;;;5006745;28;20426;-63
2023/06/12 01:21:32;;;;;;;5.50;3.30;;;15.80;99.90;;;;;;5043046;28;20254;-63
2023/06/12 01:24:21;;;;;;;6.43;3.03;;;15.80;99.90;;;;;;5019440;28;20213;-63
2023/06/12 01:27:03;;;;;;;3.80;2.95;;;15.80;99.90;;;;;;5033263;28;20193;-64
2023/06/12 01:29:48;;;;;;;7.20;3.00;;;15.70;99.90;;;;;;5042529;28;20209;-63
2023/06/12 01:32:16;;;;;;;5.00;3.33;;;15.70;99.90;;;;;;5042488;28;20212;-63
2023/06/12 01:34:50;;;;;;;8.00;3.35;;;15.70;99.90;;;;;;4996924;28;20698;-63
2023/06/12 01:37:23;;;;;;;8.20;3.13;;;15.70;99.90;;;;;;5041475;28;20580;-63
2023/06/12 01:39:57;;;;;;;6.20;3.10;;;15.70;99.90;;;;;;5014911;28;20263;-63
2023/06/12 01:42:26;;;;;;;6.55;3.45;;;15.70;99.90;;;;;;5027820;28;20231;-63
2023/06/12 01:44:53;;;;;;;12.10;3.13;;;15.60;99.90;;;;;;5038910;28;21074;-63
2023/06/12 01:47:21;;;;;;;6.15;2.85;;;15.70;99.90;;;;;;5038032;28;20197;-63
2023/06/12 01:49:49;;;;;;;6.50;3.40;;;15.70;99.90;;;;;;4999704;28;20232;-63
2023/06/12 01:52:16;;;;;;;7.35;3.22;;;15.70;99.90;;;;;;5038903;28;20469;-63
2023/06/12 01:54:45;;;;;;;7.45;3.08;;;15.70;99.90;;;;;;5031834;28;20213;-64
2023/06/12 01:57:12;;;;;;;5.68;3.13;;;15.60;99.90;;;;;;5021234;28;20909;-63
2023/06/12 01:59:39;;;;;;;5.63;3.20;;;15.50;99.90;;;;;;5038821;28;20283;-63
2023/06/12 02:02:06;;;;;;;5.95;3.45;;;15.50;99.90;;;;;;5037842;28;20606;-63
2023/06/12 02:04:35;;;;;;;6.22;3.22;;;15.40;99.90;;;;;;5027592;28;20705;-64
2023/06/12 02:07:02;;;;;;;6.10;3.42;;;15.40;99.90;;;;;;5011524;28;20205;-63
2023/06/12 02:09:29;;;;;;;6.35;3.38;;;15.40;99.90;;;;;;5028239;28;20921;-64
2023/06/12 02:11:55;;;;;;;4.53;3.22;;;15.20;99.90;;;;;;5027015;28;20803;-63
2023/06/12 02:14:23;;;;;;;5.47;3.40;;;15.20;99.90;;;;;;5032177;28;20205;-63
2023/06/12 02:16:56;;;;;;;5.85;3.30;;;15.20;99.90;;;;;;5037411;28;20729;-63
2023/06/12 02:19:25;;;;;;;4.00;3.58;;;15.10;99.90;;;;;;5032203;28;20220;-63
2023/06/12 02:21:54;;;;;;;6.50;3.97;;;15.10;99.90;;;;;;5008732;28;20458;-63
2023/06/12 02:24:21;;;;;;;4.72;3.55;;;15.00;99.90;;;;;;5032875;28;20248;-64
2023/06/12 02:26:47;;;;;;;4.95;3.45;;;15.00;99.90;;;;;;5024497;28;20243;-63
2023/06/12 02:29:15;;;;;;;6.90;3.63;;;15.00;99.90;;;;;;5028944;28;20208;-63
2023/06/12 02:31:41;;;;;;;6.65;3.78;;;15.00;99.90;;;;;;5030957;28;20297;-63
2023/06/12 02:34:08;;;;;;;5.22;3.50;;;15.00;99.90;;;;;;5036228;28;20208;-63
2023/06/12 02:36:39;;;;;;;6.30;3.75;;;15.00;99.90;;;;;;5013514;28;20197;-63
2023/06/12 02:39:08;;;;;;;14.13;3.88;;;14.90;99.90;;;;;;5008073;28;20282;-63
2023/06/12 02:41:36;;;;;;;5.13;3.47;;;15.00;99.90;;;;;;5028755;28;20456;-63
2023/06/12 02:44:02;;;;;;;5.22;3.22;;;15.00;99.90;;;;;;5022172;28;20240;-63
2023/06/12 02:46:29;;;;;;;7.93;3.90;;;14.90;99.90;;;;;;5024758;28;20203;-63
2023/06/12 02:48:56;;;;;;;17.48;4.20;;;15.00;99.90;;;;;;5039372;28;20227;-63
2023/06/12 02:51:23;;;;;;;8.57;3.20;;;14.90;99.90;;;;;;5023519;28;20216;-63
2023/06/12 02:53:50;;;;;;;9.60;3.90;;;15.00;99.90;;;;;;5004694;28;20216;-64
2023/06/12 02:56:18;;;;;;;4.85;3.20;;;14.90;99.90;;;;;;5023430;28;20197;-63
2023/06/12 02:58:46;;;;;;;9.73;3.97;;;15.00;99.90;;;;;;5025537;28;20442;-63
2023/06/12 03:01:16;;;;;;;6.32;4.18;;;14.90;99.90;;;;;;5026508;28;20525;-63
2023/06/12 03:03:44;;;;;;;5.43;2.95;;;15.00;99.90;;;;;;5041617;28;20273;-63
2023/06/12 03:06:11;;;;;;;5.90;3.50;;;15.00;99.90;;;;;;5028870;28;20224;-63
2023/06/12 03:08:38;;;;;;;5.47;3.00;;;15.10;99.90;;;;;;5022474;28;20297;-63
2023/06/12 03:11:05;;;;;;;6.10;3.20;;;15.10;99.90;;;;;;5000340;28;20236;-63
2023/06/12 03:13:33;;;;;;;4.20;3.30;;;15.10;99.90;;;;;;5005743;28;20417;-63
2023/06/12 03:16:01;;;;;;;8.48;3.15;;;15.10;99.90;;;;;;5029477;28;20205;-63
2023/06/12 03:18:28;;;;;;;4.07;3.38;;;15.00;99.90;;;;;;5034595;28;20661;-63
2023/06/12 03:20:55;;;;;;;4.95;3.20;;;14.90;99.90;;;;;;5042084;28;20951;-63
2023/06/12 03:23:22;;;;;;;5.90;3.28;;;14.90;99.90;;;;;;5024420;28;20208;-63
2023/06/12 03:25:48;;;;;;;5.10;3.30;;;14.80;99.90;;;;;;4997587;28;20359;-63
2023/06/12 03:28:15;;;;;;;5.15;3.35;;;14.70;99.90;;;;;;5020849;28;20229;-63
2023/06/12 03:30:44;;;;;;;4.75;3.83;;;14.50;99.90;;;;;;5027150;28;20221;-63
2023/06/12 03:33:11;;;;;;;7.07;3.42;;;14.50;99.90;;;;;;5029306;28;20225;-63
2023/06/12 03:35:38;;;;;;;6.65;3.55;;;14.50;99.90;;;;;;5032633;28;20472;-63
2023/06/12 03:38:05;;;;;;;6.93;3.72;;;14.40;99.90;;;;;;5013588;28;20251;-63
2023/06/12 03:40:31;;;;;;;12.07;3.92;;;14.40;99.90;;;;;;5005785;28;20469;-63
2023/06/12 03:42:58;;;;;;;8.80;4.20;;;14.40;99.90;;;;;;5021761;28;20229;-63
2023/06/12 03:45:25;;;;;;;6.35;4.10;;;14.40;99.90;;;;;;5021366;28;20216;-63
2023/06/12 03:47:53;;;;;;;10.65;3.90;;;14.40;99.90;;;;;;5043339;28;20224;-63
2023/06/12 03:50:22;;;;;;;5.38;3.42;;;14.40;99.90;;;;;;5038240;28;20239;-63
2023/06/12 03:52:48;;;;;;;6.72;3.70;;;14.30;99.90;;;;;;5042148;28;20201;-63
2023/06/12 03:55:15;;;;;;;5.25;3.83;;;14.30;99.90;;;;;;5015071;28;20594;-63
2023/06/12 03:57:42;;;;;;;6.82;4.10;;;14.30;99.90;;;;;;5023953;28;20201;-63
2023/06/12 04:00:11;;;;;;;8.88;3.65;;;14.30;99.90;;;;;;5010689;28;20224;-63
2023/06/12 04:02:38;;;;;;;7.68;4.43;;;14.30;99.90;;;;;;5000517;28;20226;-63
2023/06/12 04:05:08;;;;;;;4.63;3.70;;;14.30;99.90;;;;;;5036391;28;20926;-63
2023/06/12 04:07:34;;;;;;;7.65;4.22;;;14.40;99.90;;;;;;5017039;28;20263;-63
2023/06/12 04:10:01;;;;;;;8.98;4.18;;;14.40;99.90;;;;;;5025956;28;20197;-63
2023/06/12 04:12:29;;;;;;;8.73;4.22;;;14.50;99.90;;;;;;5008194;28;20221;-63
2023/06/12 04:14:55;;;;;;;7.35;3.78;;;14.60;99.90;;;;;;5012369;28;20216;-63
2023/06/12 04:17:23;;;;;;;8.27;4.13;;;14.70;99.90;;;;;;5040546;28;20193;-63
2023/06/12 04:19:50;;;;;;;7.20;4.25;;;14.90;99.90;;;;;;5031939;28;20216;-63
2023/06/12 04:22:19;;;;;;;8.90;3.60;;;15.00;99.90;;;;;;5031114;28;20285;-63
2023/06/12 04:24:47;;;;;;;7.97;3.88;;;15.10;99.90;;;;;;5021094;28;20942;-63
2023/06/12 04:27:16;;;;;;;5.90;3.65;;;15.10;99.90;;;;;;5010989;28;20209;-63
2023/06/12 04:29:43;;;;;;;7.47;3.75;;;15.20;99.90;;;;;;5018641;28;20922;-63
2023/06/12 04:32:13;;;;;;;6.50;3.95;;;15.10;99.90;;;;;;5038110;28;20193;-63
2023/06/12 04:34:41;;;;;;;4.80;3.75;;;15.20;99.90;;;;;;5044038;28;20327;-63
2023/06/12 04:37:09;;;;;;;6.93;3.47;;;15.20;99.90;;;;;;5045821;28;20207;-63
2023/06/12 04:39:38;;;;;;;5.38;3.63;;;15.30;99.90;;;;;;5009241;28;20228;-63
2023/06/12 04:42:07;;;;;;;9.45;4.15;;;15.40;99.90;;;;;;5038430;28;20197;-63
2023/06/12 04:44:34;;;;;;;9.85;4.18;;;15.30;99.90;;;;;;4998471;28;20221;-64
2023/06/12 04:47:02;;;;;;;5.07;3.72;;;15.40;99.90;;;;;;5001601;28;20359;-63
2023/06/12 04:49:29;;;;;;;7.60;3.70;;;15.40;99.90;;;;;;5029405;28;20316;-63
2023/06/12 04:51:56;;;;;;;4.50;3.58;;;15.50;99.90;;;;;;5036072;28;20312;-63
2023/06/12 04:54:23;;;;;;;6.15;3.72;;;15.50;99.90;;;;;;5004384;28;21615;-63
2023/06/12 04:56:52;;;;;;;4.75;3.47;;;15.50;99.90;;;;;;5032406;28;20227;-64
2023/06/12 04:59:18;;;;;;;7.47;3.53;;;15.60;99.90;;;;;;5007497;28;20681;-64
2023/06/12 05:01:45;;;;;;;6.03;3.72;;;15.70;99.90;;;;;;5027544;28;21626;-63
2023/06/12 05:04:12;;;;;;;7.53;3.75;;;15.80;99.90;;;;;;5041303;28;20208;-63
2023/06/12 05:06:40;;;;;;;5.97;3.58;;;15.90;99.90;;;;;;5009241;28;25256;-63
2023/06/12 05:09:07;;;;;;;10.30;3.80;;;16.00;99.90;;;;;;5038204;28;20205;-63
2023/06/12 05:11:34;;;;;;;6.03;3.67;;;16.30;99.90;;;;;;5017921;28;20225;-64
2023/06/12 05:14:02;;;;;;;5.32;3.60;;;16.40;99.90;;;;;;4992680;28;20229;-63
2023/06/12 05:16:29;;;;;;;9.65;4.28;;;16.50;99.90;;;;;;5030599;28;20596;-63
2023/06/12 05:18:56;;;;;;;6.82;3.72;;;16.50;99.90;;;;;;5033971;28;20270;-63
2023/06/12 05:21:23;;;;;;;5.53;3.63;;;16.50;99.90;;;;;;5041347;28;20225;-63
2023/06/12 05:23:50;;;;;;;6.43;3.50;;;16.70;99.90;;;;;;5029348;28;22726;-63
2023/06/12 05:26:17;;;;;;;7.43;3.88;;;16.70;99.90;;;;;;5029491;28;20228;-63
2023/06/12 05:28:43;;;;;;;5.05;3.30;;;16.80;99.90;;;;;;5027481;28;20440;-63
2023/06/12 05:31:12;;;;;;;6.05;3.85;;;16.90;99.90;;;;;;5010986;28;20209;-63
2023/06/12 05:33:39;;;;;;;7.38;3.83;;;16.90;99.90;;;;;;5028781;28;21129;-63
2023/06/12 05:36:07;;;;;;;4.80;3.47;;;17.00;99.90;;;;;;5037976;28;20604;-63
2023/06/12 05:38:34;;;;;;;8.77;3.85;;;17.00;99.90;;;;;;5031602;28;20209;-64
2023/06/12 05:41:01;;;;;;;4.05;3.30;;;17.10;99.90;;;;;;5023821;28;20240;-63
2023/06/12 05:43:28;;;;;;;5.55;3.55;;;17.20;99.90;;;;;;5026872;28;20217;-63
2023/06/12 05:45:54;;;;;;;5.75;4.13;;;17.20;99.90;;;;;;5017452;28;20208;-63
2023/06/12 05:48:22;;;;;;;5.70;3.47;;;17.20;99.90;;;;;;5026899;28;20224;-64
2023/06/12 05:50:49;;;;;;;7.72;3.10;;;17.40;99.90;;;;;;5039923;28;20200;-63
2023/06/12 05:53:16;;;;;;;7.28;4.05;;;17.50;99.90;;;;;;5039300;28;20209;-63
2023/06/12 05:55:43;;;;;;;4.88;4.13;;;17.60;99.90;;;;;;5019988;28;20209;-64
2023/06/12 05:58:09;;;;;;;5.57;3.70;;;17.60;99.90;;;;;;5029159;28;20232;-64
2023/06/12 06:00:37;;;;;;;4.65;3.63;;;17.70;99.90;;;;;;5015419;28;20235;-63
2023/06/12 06:03:04;;;;;;;5.57;4.13;;;17.70;99.90;;;;;;5040877;28;20221;-63
2023/06/12 06:05:32;;;;;;;6.47;3.45;;;17.80;99.90;;;;;;5033575;28;20232;-63
2023/06/12 06:07:59;;;;;;;5.40;4.03;;;17.90;99.90;;;;;;5011250;28;20200;-63
2023/06/12 06:10:26;;;;;;;5.75;3.95;;;18.00;99.90;;;;;;5010561;28;21095;-63
2023/06/12 06:12:53;;;;;;;5.32;3.80;;;18.00;99.90;;;;;;5016644;28;20212;-64
2023/06/12 06:15:20;;;;;;;4.30;3.65;;;18.10;99.90;;;;;;5035442;28;20205;-63
2023/06/12 06:17:47;;;;;;;6.03;4.07;;;18.20;99.90;;;;;;5005757;28;20221;-63
2023/06/12 06:20:15;;;;;;;8.43;5.10;;;18.30;99.90;;;;;;5023512;28;20206;-63
2023/06/12 06:22:43;;;;;;;6.22;4.22;;;18.40;99.90;;;;;;5035750;28;20199;-63
2023/06/12 06:25:10;;;;;;;6.57;4.28;;;18.40;99.90;;;;;;5019337;28;20756;-64
2023/06/12 06:27:37;;;;;;;7.55;4.15;;;18.50;99.90;;;;;;5011668;28;21481;-63
2023/06/12 06:30:05;;;;;;;7.78;4.32;;;18.60;99.90;;;;;;5027740;28;20618;-64
2023/06/12 06:32:32;;;;;;;8.07;4.93;;;18.60;99.90;;;;;;5005903;28;20621;-64
2023/06/12 06:34:58;;;;;;;7.00;4.70;;;18.70;99.90;;;;;;5043857;28;20192;-63
2023/06/12 06:37:25;;;;;;;7.43;4.45;;;18.80;99.90;;;;;;5027334;28;20330;-63
2023/06/12 06:39:53;;;;;;;7.93;5.05;;;18.80;99.90;;;;;;5033769;28;20204;-63
2023/06/12 06:42:20;;;;;;;8.43;5.20;;;18.80;99.90;;;;;;5011686;28;20575;-64
2023/06/12 06:44:49;;;;;;;6.95;5.10;;;18.90;99.90;;;;;;5025883;28;20201;-63
2023/06/12 06:47:15;;;;;;;5.88;4.80;;;19.00;99.90;;;;;;5003223;28;20212;-63
2023/06/12 06:49:42;;;;;;;10.45;5.03;;;19.00;99.90;;;;;;5038820;28;20240;-63
2023/06/12 06:52:09;;;;;;;6.85;4.75;;;19.10;99.90;;;;;;5024591;28;20272;-63
2023/06/12 06:54:36;;;;;;;7.10;4.60;;;19.10;99.90;;;;;;5039325;28;20192;-63
2023/06/12 06:57:06;;;;;;;9.25;5.20;;;19.20;99.90;;;;;;4995956;28;20321;-63
2023/06/12 06:59:33;;;;;;;10.57;5.15;;;19.20;99.90;;;;;;5020261;28;20224;-63
2023/06/12 07:02:00;;;;;;;11.60;5.18;;;19.30;99.90;;;;;;5008689;28;20235;-63
2023/06/12 07:04:26;;;;;;;6.45;4.82;;;19.40;99.90;;;;;;5026074;28;20392;-64
2023/06/12 07:06:53;;;;;;;9.93;5.45;;;19.40;99.90;;;;;;5044013;28;20193;-63
2023/06/12 07:09:21;;;;;;;9.55;6.00;;;19.60;99.90;;;;;;5030492;28;20223;-64
2023/06/12 07:11:48;;;;;;;10.95;5.03;;;19.70;99.90;;;;;;5031075;28;20757;-64
2023/06/12 07:14:16;;;;;;;6.22;5.28;;;19.60;99.90;;;;;;5019988;28;20504;-63
2023/06/12 07:16:43;;;;;;;7.20;5.65;;;19.70;99.90;;;;;;5030355;28;20200;-63
2023/06/12 07:19:09;;;;;;;10.45;5.50;;;19.70;99.90;;;;;;5003734;28;20209;-64
2023/06/12 07:21:37;;;;;;;8.27;5.18;;;19.70;99.90;;;;;;5038672;28;20221;-63
2023/06/12 07:24:04;;;;;;;8.68;5.68;;;19.80;99.90;;;;;;5022780;28;20286;-63
2023/06/12 07:26:31;;;;;;;7.38;5.43;;;19.80;99.90;;;;;;5042989;28;20200;-63
2023/06/12 07:28:58;;;;;;;7.25;5.47;;;19.90;99.90;;;;;;5016798;28;20219;-64
2023/06/12 07:31:26;;;;;;;8.13;5.63;;;20.00;99.90;;;;;;5029987;28;20204;-64
2023/06/12 07:33:53;;;;;;;7.38;5.38;;;20.00;99.90;;;;;;5019706;28;20200;-64
2023/06/12 07:36:20;;;;;;;7.60;5.57;;;20.00;99.90;;;;;;5029755;28;20211;-63
2023/06/12 07:38:47;;;;;;;6.70;5.32;;;20.10;99.90;;;;;;5027067;28;20212;-64
2023/06/12 07:41:14;;;;;;;14.23;5.40;;;20.10;99.90;;;;;;5022820;28;20239;-63
2023/06/12 07:43:40;;;;;;;11.13;5.07;;;20.20;99.90;;;;;;5021690;28;20783;-64
2023/06/12 07:46:07;;;;;;;9.95;5.53;;;20.20;99.90;;;;;;5017951;28;20209;-63
2023/06/12 07:48:35;;;;;;;8.43;5.70;;;20.30;99.90;;;;;;5030085;28;20232;-63
2023/06/12 07:51:02;;;;;;;7.80;5.15;;;20.30;99.90;;;;;;5009285;28;20205;-64
2023/06/12 07:53:30;;;;;;;6.88;5.20;;;20.40;99.90;;;;;;5025345;28;21126;-64
2023/06/12 07:55:56;;;;;;;8.02;5.68;;;20.50;99.90;;;;;;5038597;28;20192;-64
2023/06/12 07:58:24;;;;;;;7.00;5.30;;;20.50;99.90;;;;;;5007379;28;21024;-64
2023/06/12 08:00:54;;;;;;;7.40;5.15;;;20.60;99.90;;;;;;5030032;28;20242;-63
2023/06/12 08:03:24;;;;;;;8.23;5.22;;;20.70;99.90;;;;;;5008051;28;20198;-63
2023/06/12 08:05:52;;;;;;;7.85;5.53;;;20.80;99.90;;;;;;4988744;28;21016;-64
2023/06/12 08:08:20;;;;;;;7.75;5.07;;;20.90;99.90;;;;;;5022200;28;20207;-63
2023/06/12 08:10:47;;;;;;;8.75;5.60;;;20.90;99.90;;;;;;5035880;28;20211;-63
2023/06/12 08:13:14;;;;;;;15.60;6.00;;;21.00;99.90;;;;;;5019226;28;20207;-64
2023/06/12 08:15:41;;;;;;;7.65;5.05;;;21.10;99.90;;;;;;5016650;28;20485;-63
2023/06/12 08:18:08;;;;;;;6.70;5.38;;;21.10;99.90;;;;;;5031476;28;20213;-64
2023/06/12 08:20:35;;;;;;;9.13;5.47;;;21.00;99.90;;;;;;5008311;28;26725;-63
2023/06/12 08:23:03;;;;;;;6.57;5.30;;;21.10;99.90;;;;;;5027377;28;20221;-63
2023/06/12 08:25:30;;;;;;;7.97;5.40;;;21.10;99.90;;;;;;5032182;28;20403;-63
2023/06/12 08:27:58;;;;;;;11.68;6.32;;;21.10;99.90;;;;;;5034461;28;20211;-63
2023/06/12 08:30:25;;;;;;;7.68;5.57;;;21.20;99.90;;;;;;5022166;28;20209;-63
2023/06/12 08:32:51;;;;;;;7.13;5.53;;;21.30;99.90;;;;;;5032443;28;20203;-63
2023/06/12 08:35:19;;;;;;;6.30;5.45;;;21.40;99.90;;;;;;5020553;28;20685;-63
2023/06/12 08:37:45;;;;;;;7.93;5.63;;;21.40;99.90;;;;;;5018367;28;20208;-63
2023/06/12 08:40:15;;;;;;;7.90;6.22;;;21.40;99.90;;;;;;5028784;28;20224;-63
2023/06/12 08:42:49;;;;;;;9.70;5.78;;;21.50;99.90;;;;;;5043504;28;20224;-63
2023/06/12 08:45:17;;;;;;;7.43;5.65;;;21.50;99.90;;;;;;5029569;28;20727;-63
2023/06/12 08:47:48;;;;;;;6.20;5.53;;;21.70;99.90;;;;;;5023803;28;20205;-63
2023/06/12 08:50:17;;;;;;;7.97;6.18;;;21.80;99.90;;;;;;5022813;28;21109;-63
2023/06/12 08:52:45;;;;;;;11.10;6.20;;;21.90;99.90;;;;;;5011645;28;20864;-63
2023/06/12 08:55:15;;;;;;;8.70;6.20;;;21.90;99.90;;;;;;5015830;28;20418;-64
2023/06/12 08:57:43;;;;;;;6.50;5.60;;;22.20;99.90;;;;;;5039958;28;20201;-64
2023/06/12 09:00:12;;;;;;;9.43;5.72;;;22.20;99.90;;;;;;5010591;28;20286;-63
2023/06/12 09:02:44;;;;;;;10.43;6.18;;;22.10;99.90;;;;;;5036393;28;20224;-64
2023/06/12 09:05:17;;;;;;;9.73;6.30;;;22.10;99.90;;;;;;5017231;28;20212;-64
2023/06/12 09:07:46;;;;;;;14.73;6.75;;;22.00;99.90;;;;;;5015804;28;20209;-64
2023/06/12 09:10:15;;;;;;;8.93;6.35;;;22.00;99.90;;;;;;5013379;28;20508;-63
2023/06/12 09:12:43;;;;;;;8.98;6.32;;;22.00;99.90;;;;;;5048872;28;20733;-63
2023/06/12 09:15:11;;;;;;;8.05;6.22;;;22.10;99.90;;;;;;5025255;28;20623;-64
2023/06/12 09:17:40;;;;;;;8.80;6.32;;;22.20;99.90;;;;;;5022210;28;20586;-63
2023/06/12 09:20:08;;;;;;;6.57;5.53;;;22.30;99.90;;;;;;5028112;28;20682;-64
2023/06/12 09:22:38;;;;;;;7.05;5.22;;;22.40;99.90;;;;;;5021290;28;20240;-64
2023/06/12 09:25:07;;;;;;;6.43;5.65;;;22.60;99.90;;;;;;5035699;28;20220;-64
2023/06/12 09:27:43;;;;;;;11.10;6.22;;;22.60;99.90;;;;;;5027007;28;20200;-64
2023/06/12 09:30:11;;;;;;;9.98;5.75;;;22.60;99.90;;;;;;5046287;28;20200;-64
2023/06/12 09:32:38;;;;;;;8.68;6.25;;;22.70;99.90;;;;;;5003767;28;20210;-64
2023/06/12 09:35:05;;;;;;;6.45;5.60;;;22.80;99.90;;;;;;5018207;28;24646;-64
2023/06/12 09:37:32;;;;;;;7.18;5.45;;;22.90;99.90;;;;;;5033357;28;20200;-64
2023/06/12 09:40:09;;;;;;;6.63;5.70;;;22.90;99.90;;;;;;5010686;28;20410;-64
2023/06/12 09:42:36;;;;;;;7.00;5.63;;;23.10;99.90;;;;;;5028440;28;20236;-63
2023/06/12 09:45:13;;;;;;;8.18;5.60;;;23.10;99.90;;;;;;5036251;28;20198;-63
2023/06/12 09:47:41;;;;;;;6.15;5.47;;;23.20;99.90;;;;;;5023660;28;21242;-64
2023/06/12 09:50:09;;;;;;;8.98;5.28;;;23.20;99.90;;;;;;5034228;28;20236;-64
2023/06/12 09:52:38;;;;;;;6.45;5.82;;;23.30;99.90;;;;;;5021750;28;20729;-64
2023/06/12 09:55:08;;;;;;;6.22;5.15;;;23.60;99.90;;;;;;5009969;28;20811;-63
2023/06/12 09:57:37;;;;;;;5.80;5.22;;;23.60;99.90;;;;;;5029629;28;20224;-64
2023/06/12 10:00:07;;;;;;;10.27;6.00;;;23.70;99.90;;;;;;5033064;28;20213;-63
2023/06/12 10:02:38;;;;;;;6.20;4.75;;;23.80;99.90;;;;;;5036822;28;20336;-64
2023/06/12 10:05:11;;;;;;;5.80;5.20;;;24.20;99.90;;;;;;5028531;28;20657;-63
2023/06/12 10:07:42;;;;;;;6.85;5.40;;;24.30;99.90;;;;;;5028147;28;20200;-64
2023/06/12 10:10:10;;;;;;;5.90;5.40;;;24.40;99.90;;;;;;5037440;28;20231;-64
2023/06/12 10:12:39;;;;;;;6.78;5.25;;;24.50;99.90;;;;;;5005055;28;20213;-64
2023/06/12 10:15:08;;;;;;;6.20;5.10;;;24.60;99.90;;;;;;5028145;28;20239;-64
2023/06/12 10:22:50;;;;;;;6.22;5.05;;;24.30;99.90;;;;;;5028336;27;20421;-63
2023/06/12 10:25:18;;;;;;;7.75;5.55;;;23.60;99.90;;;;;;5016398;28;20215;-63
2023/06/12 10:27:46;;;;;;;8.30;6.00;;;24.00;99.90;;;;;;5006707;28;20291;-63
2023/06/12 10:30:16;;;;;;;7.65;5.00;;;24.00;99.90;;;;;;5011122;28;20235;-63
2023/06/12 10:32:44;;;;;;;5.55;5.05;;;24.00;99.90;;;;;;5039269;28;20224;-63
2023/06/12 10:35:11;;;;;;;8.38;5.00;;;23.90;99.90;;;;;;5024545;28;20201;-64
2023/06/12 10:37:43;;;;;;;5.60;5.10;;;23.90;99.90;;;;;;5032471;28;20200;-64
2023/06/12 10:40:15;;;;;;;7.60;5.15;;;23.80;99.90;;;;;;5023508;28;20197;-63
2023/06/12 10:42:47;;;;;;;5.68;4.85;;;23.80;99.90;;;;;;5007153;28;20240;-63
2023/06/12 10:45:22;;;;;;;8.68;5.00;;;23.70;99.90;;;;;;5025267;28;20347;-63
2023/06/12 10:48:17;;;;;;;9.55;4.90;;;23.70;99.90;;;;;;5025875;28;20201;-64
2023/06/12 10:50:46;;;;;;;6.30;5.40;;;23.70;99.90;;;;;;4966971;28;20207;-63
2023/06/12 10:53:14;;;;;;;7.88;4.78;;;23.60;99.90;;;;;;5021076;28;20209;-64
2023/06/12 10:55:43;;;;;;;6.05;5.15;;;23.60;99.90;;;;;;5026576;28;20733;-63
2023/06/12 10:58:14;;;;;;;7.00;5.13;;;23.60;99.90;;;;;;5000625;28;20941;-63
2023/06/12 11:00:46;;;;;;;5.30;4.80;;;23.80;99.90;;;;;;5008049;28;20335;-64
2023/06/12 11:03:16;;;;;;;10.75;5.45;;;23.70;99.90;;;;;;5023070;28;20774;-64
2023/06/12 11:05:47;;;;;;;5.82;4.30;;;24.40;99.90;;;;;;5007421;28;20201;-63
2023/06/12 11:08:15;;;;;;;6.95;5.30;;;24.20;99.90;;;;;;5025064;28;20209;-64
2023/06/12 11:10:43;;;;;;;5.75;5.13;;;24.20;99.90;;;;;;5005301;28;20248;-64
2023/06/12 11:13:10;;;;;;;6.47;5.00;;;24.50;99.90;;;;;;4986559;28;20298;-64
2023/06/12 11:15:44;;;;;;;6.70;5.00;;;24.50;99.90;;;;;;5012892;28;20227;-63
2023/06/12 11:18:12;;;;;;;9.57;5.03;;;24.70;99.90;;;;;;5014432;28;20229;-63
2023/06/12 11:20:40;;;;;;;9.23;5.35;;;24.90;99.90;;;;;;5002276;28;20702;-64
2023/06/12 11:23:07;;;;;;;5.78;5.18;;;24.90;99.90;;;;;;5017873;28;20205;-64
2023/06/12 11:25:35;;;;;;;5.50;4.63;;;24.30;99.90;;;;;;5012329;28;20263;-63
2023/06/12 11:28:06;;;;;;;7.43;4.75;;;25.00;99.90;;;;;;5001331;28;20225;-64
2023/06/12 11:30:33;;;;;;;8.20;5.35;;;25.10;99.90;;;;;;4997131;28;20221;-63
2023/06/12 11:33:07;;;;;;;6.70;5.05;;;25.10;99.90;;;;;;5029810;28;20209;-63
2023/06/12 11:35:38;;;;;;;5.57;5.00;;;25.10;99.90;;;;;;5002397;28;20201;-64
2023/06/12 11:38:06;;;;;;;6.78;5.18;;;25.20;99.90;;;;;;5012014;28;20244;-65
2023/06/12 11:40:33;;;;;;;7.05;4.82;;;25.30;99.90;;;;;;4992342;28;20300;-64
2023/06/12 11:43:01;;;;;;;5.40;4.90;;;25.40;99.90;;;;;;5022322;28;20229;-64
2023/06/12 11:45:31;;;;;;;6.30;4.95;;;25.60;99.90;;;;;;4985351;28;20213;-64
2023/06/12 11:47:59;;;;;;;7.05;4.68;;;25.70;99.90;;;;;;5030941;28;20282;-63
2023/06/12 11:50:26;;;;;;;10.95;4.75;;;25.70;99.90;;;;;;5017197;28;20225;-64
2023/06/12 11:52:54;;;;;;;7.18;4.75;;;25.60;99.90;;;;;;4998593;28;20225;-63
2023/06/12 11:55:23;;;;;;;5.15;4.63;;;25.50;99.90;;;;;;5016710;28;20205;-63
2023/06/12 11:57:52;;;;;;;8.20;5.55;;;25.40;99.90;;;;;;5009468;28;20213;-63
2023/06/12 12:00:21;;;;;;;5.90;5.32;;;25.50;99.90;;;;;;4997703;28;20217;-64
2023/06/12 12:02:51;;;;;;;6.72;5.13;;;25.60;99.90;;;;;;5017822;28;20229;-63
2023/06/12 12:05:20;;;;;;;8.52;5.40;;;25.60;99.90;;;;;;5017282;28;20236;-63
2023/06/12 12:07:55;;;;;;;10.63;5.78;;;25.70;99.90;;;;;;5007290;28;21020;-63
2023/06/12 12:10:23;;;;;;;10.90;4.78;;;25.70;99.90;;;;;;5004157;28;20212;-63
2023/06/12 12:12:52;;;;;;;4.60;4.15;;;25.80;99.90;;;;;;5003084;28;20232;-63
2023/06/12 12:15:21;;;;;;;9.43;4.90;;;25.80;99.90;;;;;;4996359;28;20232;-63
2023/06/12 12:17:50;;;;;;;5.50;4.75;;;25.80;99.90;;;;;;5012316;28;20303;-64
2023/06/12 12:20:18;;;;;;;8.45;4.32;;;25.80;99.90;;;;;;5026800;28;20213;-64
2023/06/12 12:22:49;;;;;;;5.70;4.38;;;25.90;99.90;;;;;;4994601;28;20827;-64
2023/06/12 12:25:18;;;;;;;9.63;4.35;;;25.80;99.90;;;;;;5006619;28;20206;-63
2023/06/12 12:27:46;;;;;;;7.35;4.68;;;27.80;99.90;;;;;;5008982;28;20209;-64
2023/06/12 12:30:15;;;;;;;7.55;4.47;;;25.80;99.90;;;;;;4993287;28;20210;-64
2023/06/12 12:32:43;;;;;;;5.70;4.13;;;26.00;99.90;;;;;;4993400;28;20234;-64
2023/06/12 12:35:12;;;;;;;7.30;4.28;;;26.00;99.90;;;;;;5028531;28;20197;-63
2023/06/12 12:37:39;;;;;;;5.00;4.15;;;26.00;99.90;;;;;;4992561;28;20221;-64
2023/06/12 12:40:09;;;;;;;4.60;4.07;;;26.00;99.90;;;;;;4980665;28;20312;-64
2023/06/12 12:42:37;;;;;;;5.45;4.18;;;26.10;99.90;;;;;;5006394;28;20221;-65
2023/06/12 12:45:06;;;;;;;7.32;4.40;;;26.20;99.90;;;;;;4978474;28;21135;-64
2023/06/12 12:47:33;;;;;;;9.57;4.70;;;26.20;99.90;;;;;;5010851;28;20201;-65
2023/06/12 12:50:00;;;;;;;4.50;3.90;;;26.00;99.90;;;;;;5023630;28;20213;-65
2023/06/12 12:52:28;;;;;;;4.95;4.05;;;25.80;99.90;;;;;;5017214;28;20748;-64
2023/06/12 12:54:55;;;;;;;4.57;4.13;;;25.50;99.90;;;;;;5010684;28;20197;-65
2023/06/12 12:57:22;;;;;;;5.32;3.90;;;25.50;99.90;;;;;;5014317;28;20292;-63