Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:20:39;;;;;;;0.20;0.20;;;;;;;;;;4841576;29;20072;-79
2023/03/03 00:23:24;;;;;;;0.13;0.13;;;;;;;;;;4828402;29;20068;-80
2023/03/03 00:25:51;;;;;;;0.20;0.20;;;;;;;;;;4830941;29;20092;-79
2023/03/03 00:28:26;;;;;;;0.20;0.20;;;;;;;;;;4848393;29;20129;-79
2023/03/03 00:30:53;;;;;;;0.20;0.20;;;;;;;;;;4820744;29;20050;-79
2023/03/03 00:33:27;;;;;;;0.20;0.20;;;;;;;;;;4831986;29;20049;-80
2023/03/03 01:48:50;;;;;;;0.20;0.20;;;;;;;;;;4786075;29;20197;-80
2023/03/03 02:09:29;;;;;;;0.20;0.20;;;;;;;;;;4838054;29;20044;-79
2023/03/03 02:11:58;;;;;;;0.17;0.17;;;;;;;;;;4831020;29;20042;-79
2023/03/03 02:21:26;;;;;;;0.20;0.20;;;;;;;;;;4757217;30;20438;-80
2023/03/03 02:28:00;;;;;;;0.20;0.20;;;;;;;;;;4750057;30;20134;-80
2023/03/03 02:37:52;;;;;;;0.10;0.10;;;;;;;;;;4845853;29;20056;-80
2023/03/03 02:41:01;;;;;;;0.22;0.22;;;;;;;;;;4832062;29;20053;-80
2023/03/03 03:05:28;;;;;;;0.20;0.20;;;;;;;;;;4814295;29;20061;-81
2023/03/03 03:39:06;;;;;;;0.20;0.20;;;;;;;;;;4869178;29;20910;-81
2023/03/03 03:48:39;;;;;;;0.20;0.20;;;;;;;;;;4867772;29;20511;-81
2023/03/03 03:58:43;;;;;;;0.10;0.10;;;;;;;;;;4860414;29;20097;-81
2023/03/03 04:01:27;;;;;;;0.10;0.10;;;;;;;;;;4875316;29;20049;-80
2023/03/03 04:03:53;;;;;;;0.20;0.20;;;;;;;;;;4879316;29;20554;-81
2023/03/03 04:06:48;;;;;;;0.20;0.20;;;;;;;;;;4877941;29;20051;-81
2023/03/03 04:15:50;;;;;;;0.20;0.20;;;;;;;;;;4831149;29;20142;-81
2023/03/03 04:52:39;;;;;;;0.20;0.20;;;;;;;;;;4830753;29;20093;-82
2023/03/03 05:54:02;;;;;;;0.20;0.20;;;;;;;;;;4845314;29;20101;-81
2023/03/03 06:37:49;;;;;;;0.10;0.10;;;;;;;;;;4946899;23;20064;-81
2023/03/03 06:40:15;;;;;;;0.20;0.20;;;;;;;;;;4850961;29;20059;-81
2023/03/03 06:42:42;;;;;;;0.20;0.20;;;;;;;;;;4859905;29;20143;-80
2023/03/03 06:45:11;;;;;;;0.20;0.20;;;;;;;;;;4868622;29;20049;-81
2023/03/03 07:15:30;;;;;;;0.20;0.20;;;;;;;;;;4847059;29;20596;-81
2023/03/03 10:30:21;;;;;;;0.20;0.20;;;;;;;;;;4758471;30;20373;-80
2023/03/03 10:49:56;;;;;;;0.20;0.20;;;;;;;;;;5019602;23;20064;-80
2023/03/03 10:55:36;;;;;;;0.20;0.20;;;;;;;;;;4847240;29;20106;-79
2023/03/03 11:00:46;;;;;;;0.20;0.20;;;;;;;;;;4832300;23;20438;-81
2023/03/03 11:03:21;;;;;;;0.20;0.20;;;;;;;;;;4804706;29;20593;-80
2023/03/03 11:05:51;;;;;;;0.20;0.20;;;;;;;;;;4815492;29;20238;-80
2023/03/03 11:08:23;;;;;;;0.15;0.15;;;;;;;;;;4834529;29;20094;-80
2023/03/03 11:11:08;;;;;;;0.20;0.20;;;;;;;;;;4815931;29;20409;-80
2023/03/03 11:13:52;;;;;;;0.20;0.20;;;;;;;;;;4817033;29;20620;-79
2023/03/03 11:16:27;;;;;;;0.20;0.20;;;;;;;;;;4817393;29;20141;-81
2023/03/03 11:24:34;;;;;;;0.10;0.10;;;;;;;;;;4970338;23;20065;-81
2023/03/03 11:27:00;;;;;;;0.13;0.13;;;;;;;;;;4849519;29;20818;-80
2023/03/03 11:29:35;;;;;;;0.20;0.20;;;;;;;;;;4870632;29;20065;-81
2023/03/03 11:32:29;;;;;;;0.10;0.10;;;;;;;;;;4866312;29;20140;-81
2023/03/03 11:35:03;;;;;;;0.10;0.10;;;;;;;;;;4862922;29;20093;-81
2023/03/03 11:37:45;;;;;;;0.20;0.20;;;;;;;;;;4852639;29;20060;-81
2023/03/03 11:43:54;;;;;;;0.10;0.10;;;;;;;;;;4805886;29;20069;-80
2023/03/03 11:49:49;;;;;;;0.20;0.20;;;;;;;;;;4778891;29;20503;-80
2023/03/03 11:52:38;;;;;;;0.10;0.10;;;;;;;;;;4797246;29;20058;-80
2023/03/03 12:01:36;;;;;;;;;;;;;;;;;;4813778;29;20611;-82
2023/03/03 12:04:30;;;;;;;0.10;0.10;;;;;;;;;;4799091;29;19928;-81
2023/03/03 12:07:15;;;;;;;0.10;0.10;;;;;;;;;;4796298;29;20086;-82
2023/03/03 12:09:47;;;;;;;0.20;0.20;;;;;;;;;;4796063;29;20050;-82
2023/03/03 12:12:51;;;;;;;0.17;0.17;;;;;;;;;;4797207;29;20068;-80
2023/03/03 12:22:43;;;;;;;0.20;0.20;;;;;;;;;;4780308;30;20039;-83
2023/03/03 12:27:56;;;;;;;0.10;0.10;;;;;;;;;;4840637;23;20065;-81
2023/03/03 12:30:40;;;;;;;0.20;0.20;;;;;;;;;;4832186;29;20058;-82
2023/03/03 12:33:12;;;;;;;0.10;0.10;;;;;;;;;;4842168;29;20418;-81
2023/03/03 12:36:00;;;;;;;0.20;0.20;;;;;;;;;;4823199;29;20153;-82
2023/03/03 12:38:34;;;;;;;0.20;0.20;;;;;;;;;;4867502;23;20065;-81
2023/03/03 12:41:08;;;;;;;0.20;0.20;;;;;;;;;;4813696;29;20129;-81
2023/03/03 12:43:49;;;;;;;0.17;0.17;;;;;;;;;;4817442;29;20521;-82
2023/03/03 12:46:18;;;;;;;0.20;0.20;;;;;;;;;;4811797;29;20057;-82
2023/03/03 12:48:58;;;;;;;0.20;0.20;;;;;;;;;;4808063;29;20062;-82
2023/03/03 12:51:39;;;;;;;0.10;0.10;;;;;;;;;;4818692;29;20436;-82
2023/03/03 12:54:36;;;;;;;0.10;0.10;;;;;;;;;;4798059;29;20141;-82
2023/03/03 12:57:17;;;;;;;0.20;0.20;;;;;;;;;;4794296;29;20275;-82
2023/03/03 13:00:05;;;;;;;0.10;0.10;;;;;;;;;;4800061;29;20193;-82
2023/03/03 13:09:56;;;;;;;0.13;0.13;;;;;;;;;;4777083;29;20054;-82
2023/03/03 13:12:47;;;;;;;0.15;0.15;;;;;;;;;;4794708;29;20103;-82
2023/03/03 13:18:20;;;;;;;0.20;0.20;;;;;;;;;;5308995;23;20058;-83
2023/03/03 13:20:55;;;;;;;0.10;0.10;;;;;;;;;;4819689;29;20057;-83
2023/03/03 13:23:37;;;;;;;0.20;0.20;;;;;;;;;;4830326;29;20050;-83
2023/03/03 13:26:06;;;;;;;0.20;0.20;;;;;;;;;;4815479;29;20106;-81
2023/03/03 13:28:53;;;;;;;0.10;0.10;;;;;;;;;;4832288;29;20532;-83
2023/03/03 13:31:25;;;;;;;0.20;0.20;;;;;;;;;;4814692;29;20046;-85
2023/03/03 13:34:08;;;;;;;0.20;0.20;;;;;;;;;;4814124;29;20137;-85
2023/03/03 13:42:32;;;;;;;0.20;0.20;;;;;;;;;;5136450;23;20088;-83
2023/03/03 13:45:42;;;;;;;0.13;0.13;;;;;;;;;;4784964;29;20586;-84
2023/03/03 13:48:49;;;;;;;0.10;0.10;;;;;;;;;;4788281;29;20570;-82
2023/03/03 13:51:30;;;;;;;0.13;0.13;;;;;;;;;;4773178;29;20067;-83
2023/03/03 13:54:34;;;;;;;0.20;0.20;;;;;;;;;;4792067;29;20047;-82
2023/03/03 13:57:33;;;;;;;0.20;0.20;;;;;;;;;;4758955;29;20062;-83
2023/03/03 14:00:19;;;;;;;0.10;0.10;;;;;;;;;;4803306;29;20119;-83
2023/03/03 14:06:18;;;;;;;0.20;0.20;;;;;;;;;;4777689;29;20104;-84
2023/03/03 14:11:52;;;;;;;0.20;0.20;;;;;;;;;;4870945;23;20072;-84
2023/03/03 14:14:43;;;;;;;0.10;0.10;;;;;;;;;;4820968;29;20092;-82
2023/03/03 14:17:27;;;;;;;0.10;0.10;;;;;;;;;;4820514;29;20081;-83
2023/03/03 14:27:55;;;;;;;0.20;0.20;;;;;;;;;;4815899;29;20046;-84
2023/03/03 14:30:32;;;;;;;0.20;0.20;;;;;;;;;;4811748;29;20061;-83
2023/03/03 14:33:25;;;;;;;0.10;0.10;;;;;;;;;;4800283;29;20063;-84
2023/03/03 14:36:23;;;;;;;0.10;0.10;;;;;;;;;;4817698;23;20061;-83
2023/03/03 14:38:50;;;;;;;0.20;0.20;;;;;;;;;;4832093;29;20046;-84
2023/03/03 14:41:21;;;;;;;0.20;0.20;;;;;;;;;;4805250;29;20053;-85
2023/03/03 14:56:23;;;;;;;0.20;0.20;;;;;;;;;;4840177;27;20176;-83
2023/03/03 14:59:08;;;;;;;0.10;0.10;;;;;;;;;;4837754;29;20053;-84
2023/03/03 15:01:35;;;;;;;0.20;0.20;;;;;;;;;;4805667;29;20046;-85
2023/03/03 15:04:29;;;;;;;0.10;0.10;;;;;;;;;;4818634;29;20041;-82
2023/03/03 15:07:14;;;;;;;0.10;0.10;;;;;;;;;;4827946;29;20060;-83
2023/03/03 15:09:50;;;;;;;0.17;0.17;;;;;;;;;;4815171;29;20070;-83
2023/03/03 15:12:45;;;;;;;0.20;0.20;;;;;;;;;;4811527;29;20065;-84
2023/03/03 15:15:38;;;;;;;0.10;0.10;;;;;;;;;;4776639;29;20062;-86
2023/03/03 15:18:20;;;;;;;0.10;0.10;;;;;;;;;;4834867;29;20399;-85
2023/03/03 15:20:58;;;;;;;0.20;0.20;;;;;;;;;;4807120;29;20094;-82
2023/03/03 15:23:24;;;;;;;0.20;0.20;;;;;;;;;;4832640;29;20050;-84
2023/03/03 15:25:58;;;;;;;0.20;0.20;;;;;;;;;;4821374;29;20284;-82
2023/03/03 15:28:32;;;;;;;0.20;0.20;;;;;;;;;;4808840;29;20081;-83
2023/03/03 15:31:19;;;;;;;0.20;0.20;;;;;;;;;;4809185;29;20058;-83
2023/03/03 15:33:51;;;;;;;0.10;0.10;;;;;;;;;;4808464;29;20049;-87
2023/03/03 15:36:27;;;;;;;0.20;0.20;;;;;;;;;;4842997;29;20063;-84
2023/03/03 15:39:02;;;;;;;0.10;0.10;;;;;;;;;;4813128;29;20058;-83
2023/03/03 15:41:44;;;;;;;0.20;0.20;;;;;;;;;;4837656;29;20158;-85
2023/03/03 15:44:21;;;;;;;0.20;0.20;;;;;;;;;;4831446;29;20065;-83
2023/03/03 15:46:53;;;;;;;0.20;0.20;;;;;;;;;;4830557;29;20041;-83
2023/03/03 15:49:28;;;;;;;0.20;0.20;;;;;;;;;;4817397;29;20061;-84
2023/03/03 15:52:20;;;;;;;0.20;0.20;;;;;;;;;;4837258;29;20078;-85
2023/03/03 15:54:46;;;;;;;0.20;0.20;;;;;;;;;;4810516;29;20058;-83
2023/03/03 15:57:18;;;;;;;0.10;0.10;;;;;;;;;;4828922;29;20221;-82
2023/03/03 15:59:45;;;;;;;0.10;0.10;;;;;;;;;;4830301;29;20103;-88
2023/03/03 16:02:17;;;;;;;0.20;0.20;;;;;;;;;;4840660;29;20361;-83
2023/03/03 16:04:53;;;;;;;0.20;0.20;;;;;;;;;;4814886;29;20054;-83
2023/03/03 16:07:34;;;;;;;0.20;0.20;;;;;;;;;;4857118;29;20056;-88
2023/03/03 16:10:12;;;;;;;0.10;0.10;;;;;;;;;;4840780;29;20053;-85
2023/03/03 16:13:03;;;;;;;0.20;0.20;;;;;;;;;;4832879;29;20057;-85
2023/03/03 16:15:44;;;;;;;0.10;0.10;;;;;;;;;;4824089;29;20384;-83
2023/03/03 16:18:13;;;;;;;0.10;0.10;;;;;;;;;;4843844;29;20540;-86
2023/03/03 16:20:45;;;;;;;0.10;0.10;;;;;;;;;;4854429;29;20057;-84
2023/03/03 16:23:11;;;;;;;;;;;;;;;;;;4834084;29;20060;-83
2023/03/03 16:25:46;;;;;;;0.17;0.17;;;;;;;;;;4836668;29;19935;-83
2023/03/03 16:28:25;;;;;;;0.10;0.10;;;;;;;;;;4841674;29;20129;-83
2023/03/03 16:30:54;;;;;;;0.10;0.10;;;;;;;;;;4837942;29;20148;-82
2023/03/03 16:33:23;;;;;;;0.10;0.10;;;;;;;;;;4851734;29;20049;-84
2023/03/03 16:36:05;;;;;;;0.20;0.20;;;;;;;;;;4845297;29;20406;-82
2023/03/03 16:38:34;;;;;;;0.17;0.17;;;;;;;;;;4853080;29;20049;-83
2023/03/03 16:41:01;;;;;;;0.20;0.20;;;;;;;;;;4840385;29;20057;-82
2023/03/03 16:43:32;;;;;;;0.10;0.10;;;;;;;;;;4851929;29;20088;-82
2023/03/03 16:46:02;;;;;;;0.20;0.20;;;;;;;;;;4840323;29;20263;-81
2023/03/03 16:48:54;;;;;;;0.10;0.10;;;;;;;;;;4823936;29;20152;-82
2023/03/03 16:51:20;;;;;;;0.10;0.10;;;;;;;;;;4850987;29;20053;-81
2023/03/03 16:53:56;;;;;;;0.10;0.10;;;;;;;;;;4840544;29;20111;-79
2023/03/03 16:56:25;;;;;;;0.10;0.10;;;;;;;;;;4854905;29;20053;-82
2023/03/03 16:58:54;;;;;;;0.10;0.10;;;;;;;;;;4840117;29;20065;-82
2023/03/03 21:36:42;;;;;;;0.15;0.15;;;;;;;;;;4823378;29;20353;-79
2023/03/03 21:39:20;;;;;;;0.20;0.20;;;;;;;;;;4808144;29;20214;-82
2023/03/03 21:41:51;;;;;;;0.20;0.20;;;;;;;;;;4827521;29;20396;-83
2023/03/03 21:44:36;;;;;;;0.20;0.20;;;;;;;;;;4814097;29;20053;-82
2023/03/03 21:47:03;;;;;;;0.20;0.20;;;;;;;;;;4812721;29;21115;-82
2023/03/03 21:49:29;;;;;;;0.20;0.20;;;;;;;;;;4828682;29;20057;-83
2023/03/03 21:51:55;;;;;;;0.13;0.13;;;;;;;;;;4812039;29;20050;-82
2023/03/03 21:54:22;;;;;;;0.20;0.20;;;;;;;;;;4830170;29;20632;-84
2023/03/03 21:56:48;;;;;;;0.20;0.20;;;;;;;;;;4813954;29;20582;-84
2023/03/03 21:59:15;;;;;;;0.13;0.13;;;;;;;;;;4825792;29;20049;-81
2023/03/03 22:01:41;;;;;;;0.20;0.20;;;;;;;;;;4832935;29;20040;-82
2023/03/03 22:04:08;;;;;;;0.20;0.20;;;;;;;;;;4820466;29;20102;-80
2023/03/03 22:06:35;;;;;;;0.20;0.20;;;;;;;;;;4810839;29;20125;-80
2023/03/03 22:09:01;;;;;;;0.20;0.20;;;;;;;;;;4823381;29;20056;-79
2023/03/03 22:11:27;;;;;;;0.20;0.20;;;;;;;;;;4823103;29;20053;-79
2023/03/03 22:13:53;;;;;;;0.20;0.20;;;;;;;;;;4812585;29;20049;-82
2023/03/03 22:16:22;;;;;;;0.10;0.10;;;;;;;;;;4834659;29;20053;-80
2023/03/03 22:18:48;;;;;;;0.20;0.20;;;;;;;;;;4835019;29;20141;-79
2023/03/03 22:21:14;;;;;;;0.20;0.20;;;;;;;;;;4837661;29;20065;-79
2023/03/03 22:23:40;;;;;;;0.20;0.20;;;;;;;;;;4845071;29;20240;-82
2023/03/03 22:26:06;;;;;;;0.10;0.10;;;;;;;;;;4822829;29;20057;-81
2023/03/03 22:28:32;;;;;;;0.13;0.13;;;;;;;;;;4835394;29;20054;-81
2023/03/03 22:30:58;;;;;;;0.10;0.10;;;;;;;;;;4824112;29;20172;-80
2023/03/03 22:33:24;;;;;;;0.10;0.10;;;;;;;;;;4830782;29;20136;-81
2023/03/03 22:35:50;;;;;;;0.20;0.20;;;;;;;;;;4830412;29;20050;-80
2023/03/03 22:38:16;;;;;;;0.20;0.20;;;;;;;;;;4834005;29;20114;-80
2023/03/03 22:40:43;;;;;;;0.20;0.20;;;;;;;;;;4815498;29;20093;-81
2023/03/03 22:43:09;;;;;;;0.20;0.20;;;;;;;;;;4816021;29;20050;-81
2023/03/03 22:45:36;;;;;;;0.17;0.17;;;;;;;;;;4818047;29;20085;-80
2023/03/03 22:48:02;;;;;;;0.20;0.20;;;;;;;;;;4832349;29;20056;-81
2023/03/03 22:50:29;;;;;;;0.20;0.20;;;;;;;;;;4832524;29;20050;-80
2023/03/03 22:52:55;;;;;;;0.20;0.20;;;;;;;;;;4833060;29;20046;-81
2023/03/03 22:55:21;;;;;;;0.20;0.20;;;;;;;;;;4818543;29;20407;-82
2023/03/03 22:57:47;;;;;;;0.20;0.20;;;;;;;;;;4820447;29;20057;-82
2023/03/03 23:00:14;;;;;;;0.20;0.20;;;;;;;;;;4835947;29;20074;-80
2023/03/03 23:02:40;;;;;;;0.20;0.20;;;;;;;;;;4828979;29;20050;-82
2023/03/03 23:05:09;;;;;;;0.20;0.20;;;;;;;;;;4812150;29;20110;-81
2023/03/03 23:07:36;;;;;;;0.20;0.20;;;;;;;;;;4830621;29;20057;-81
2023/03/03 23:10:03;;;;;;;0.10;0.10;;;;;;;;;;4834671;29;20045;-81
2023/03/03 23:12:29;;;;;;;0.20;0.20;;;;;;;;;;4815322;29;20159;-81
2023/03/03 23:14:55;;;;;;;0.20;0.20;;;;;;;;;;4813116;29;20073;-81
2023/03/03 23:17:21;;;;;;;0.20;0.20;;;;;;;;;;4815532;29;20046;-81
2023/03/03 23:19:47;;;;;;;0.20;0.20;;;;;;;;;;4829810;29;20330;-81
2023/03/03 23:22:14;;;;;;;0.17;0.17;;;;;;;;;;4837136;29;20067;-81
2023/03/03 23:24:40;;;;;;;0.20;0.20;;;;;;;;;;4831584;29;20150;-81
2023/03/03 23:27:08;;;;;;;0.20;0.20;;;;;;;;;;4828383;29;20088;-80
2023/03/03 23:29:34;;;;;;;0.15;0.15;;;;;;;;;;4814585;29;20141;-81
2023/03/03 23:32:00;;;;;;;0.20;0.20;;;;;;;;;;4813333;29;20404;-81
2023/03/03 23:34:30;;;;;;;0.20;0.20;;;;;;;;;;4812836;29;20404;-80
2023/03/03 23:36:56;;;;;;;0.20;0.20;;;;;;;;;;4823569;29;20057;-81
2023/03/03 23:39:22;;;;;;;0.20;0.20;;;;;;;;;;4820625;29;20053;-81
2023/03/03 23:41:50;;;;;;;0.20;0.20;;;;;;;;;;4837198;29;20077;-81
2023/03/03 23:44:17;;;;;;;0.20;0.20;;;;;;;;;;4837091;29;20046;-80
2023/03/03 23:46:43;;;;;;;0.20;0.20;;;;;;;;;;4816498;29;20528;-80
2023/03/03 23:49:09;;;;;;;0.20;0.20;;;;;;;;;;4814571;29;20056;-81
2023/03/03 23:51:35;;;;;;;0.20;0.20;;;;;;;;;;4831079;29;20100;-81
2023/03/03 23:54:01;;;;;;;0.20;0.20;;;;;;;;;;4816012;29;20080;-81
2023/03/03 23:56:27;;;;;;;0.10;0.10;;;;;;;;;;4813453;29;20065;-81
2023/03/03 23:58:53;;;;;;;0.20;0.20;;;;;;;;;;4814075;29;20513;-82
