Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:35;;;;;;;16.77;12.45;;;6.00;99.90;;;;;;4917892;29;20229;-77
2024/01/15 00:03:07;;;;;;;14.00;11.48;;;6.00;99.90;;;;;;4920623;29;20268;-77
2024/01/15 00:05:34;;;;;;;17.15;13.60;;;5.90;99.90;;;;;;4914116;29;20248;-77
2024/01/15 00:08:02;;;;;;;12.85;11.52;;;5.90;99.90;;;;;;4917653;29;20225;-79
2024/01/15 00:10:29;;;;;;;11.27;9.57;;;5.90;99.90;;;;;;4917466;29;20284;-77
2024/01/15 00:12:55;;;;;;;13.35;10.60;;;5.90;99.90;;;;;;4918059;29;20241;-80
2024/01/15 00:15:23;;;;;;;13.02;10.75;;;5.90;99.90;;;;;;4916994;29;20238;-79
2024/01/15 00:17:50;;;;;;;13.65;10.63;;;5.90;99.90;;;;;;4918419;29;20660;-80
2024/01/15 00:20:19;;;;;;;12.27;9.35;;;6.00;99.90;;;;;;4917792;29;20233;-77
2024/01/15 00:22:49;;;;;;;12.75;10.88;;;5.90;99.90;;;;;;4916864;29;20225;-80
2024/01/15 00:25:16;;;;;;;11.50;10.23;;;5.90;99.90;;;;;;4917772;29;20271;-77
2024/01/15 00:27:45;;;;;;;13.82;10.40;;;5.90;99.90;;;;;;4900606;29;20264;-77
2024/01/15 00:30:13;;;;;;;15.88;12.73;;;5.90;99.90;;;;;;4902803;29;20234;-77
2024/01/15 00:32:40;;;;;;;14.35;10.65;;;5.80;99.90;;;;;;4899343;29;20238;-77
2024/01/15 00:35:07;;;;;;;17.00;13.18;;;5.90;99.90;;;;;;4898773;29;20317;-80
2024/01/15 00:37:36;;;;;;;11.15;9.35;;;5.90;99.90;;;;;;4898362;29;20745;-77
2024/01/15 00:40:03;;;;;;;42.60;24.23;;;5.90;99.90;;;;;;4898705;29;20234;-77
2024/01/15 00:42:31;;;;;;;15.98;12.82;;;5.90;99.90;;;;;;4911778;29;20229;-80
2024/01/15 00:45:05;;;;;;;16.38;12.57;;;5.90;99.90;;;;;;4916827;29;20676;-77
2024/01/15 00:47:32;;;;;;;13.32;11.30;;;5.90;99.90;;;;;;4917188;29;20236;-77
2024/01/15 00:49:59;;;;;;;14.38;9.95;;;5.90;99.90;;;;;;4918207;29;20237;-78
2024/01/15 00:52:26;;;;;;;12.85;9.10;;;5.80;99.90;;;;;;4916708;29;20244;-76
2024/01/15 00:54:54;;;;;;;13.20;10.20;;;5.90;99.90;;;;;;4919528;29;20230;-80
2024/01/15 00:57:21;;;;;;;12.93;9.80;;;5.90;99.90;;;;;;4919106;29;20237;-80
2024/01/15 00:59:49;;;;;;;12.07;9.40;;;5.90;99.90;;;;;;4917857;29;20221;-77
2024/01/15 01:02:16;;;;;;;12.68;10.43;;;5.90;99.90;;;;;;4917359;29;20288;-80
2024/01/15 01:04:43;;;;;;;12.05;10.27;;;5.80;99.90;;;;;;4916577;29;20300;-77
2024/01/15 01:07:10;;;;;;;10.10;9.05;;;5.90;99.90;;;;;;4917218;29;20315;-77
2024/01/15 01:09:37;;;;;;;11.35;8.88;;;5.80;99.90;;;;;;4916273;29;20316;-80
2024/01/15 01:12:06;;;;;;;12.57;10.93;;;5.90;99.90;;;;;;4917669;29;20233;-77
2024/01/15 01:14:33;;;;;;;11.23;8.60;;;5.80;99.90;;;;;;4917213;29;20229;-77
2024/01/15 01:17:00;;;;;;;11.75;9.00;;;5.80;99.90;;;;;;4917546;29;20229;-80
2024/01/15 01:19:27;;;;;;;12.77;11.50;;;5.80;99.90;;;;;;4920086;29;20572;-78
2024/01/15 01:21:54;;;;;;;15.30;11.15;;;5.70;99.90;;;;;;4920508;29;20233;-80
2024/01/15 01:24:21;;;;;;;15.10;11.13;;;5.60;99.90;;;;;;4920821;29;20233;-77
2024/01/15 01:26:52;;;;;;;14.43;10.52;;;5.60;99.90;;;;;;4909795;29;20316;-80
2024/01/15 01:29:20;;;;;;;39.10;25.58;;;5.70;99.90;;;;;;4901638;29;20230;-79
2024/01/15 01:31:51;;;;;;;11.38;9.25;;;5.60;99.90;;;;;;4901251;29;20294;-80
2024/01/15 01:34:18;;;;;;;13.73;11.32;;;5.70;99.90;;;;;;4902998;29;20230;-78
2024/01/15 01:36:45;;;;;;;15.07;11.52;;;5.60;99.90;;;;;;4901720;29;20237;-78
2024/01/15 01:39:12;;;;;;;14.23;10.95;;;5.50;99.90;;;;;;4902214;29;20312;-78
2024/01/15 01:41:40;;;;;;;16.70;12.98;;;5.60;99.90;;;;;;4899143;29;20610;-81
2024/01/15 01:44:07;;;;;;;14.88;10.10;;;5.60;99.90;;;;;;4907898;29;20238;-77
2024/01/15 01:46:39;;;;;;;11.57;9.98;;;5.60;99.90;;;;;;4900169;29;20715;-81
2024/01/15 01:49:07;;;;;;;10.95;9.27;;;5.60;99.90;;;;;;4901135;29;20256;-80
2024/01/15 01:51:36;;;;;;;11.82;8.93;;;5.60;99.90;;;;;;4899081;29;20226;-80
2024/01/15 01:54:03;;;;;;;13.07;10.68;;;5.60;99.90;;;;;;4901576;29;20262;-80
2024/01/15 01:56:31;;;;;;;13.57;9.02;;;5.60;99.90;;;;;;4901509;29;20230;-80
2024/01/15 01:58:58;;;;;;;13.25;9.07;;;5.60;99.90;;;;;;4901105;29;20226;-80
2024/01/15 02:01:26;;;;;;;14.20;9.30;;;5.50;99.90;;;;;;4901650;29;20229;-77
2024/01/15 02:03:56;;;;;;;12.32;10.20;;;5.40;99.90;;;;;;4901114;29;20313;-77
2024/01/15 02:06:23;;;;;;;10.73;8.80;;;5.50;99.90;;;;;;4902518;29;20309;-77
2024/01/15 02:08:52;;;;;;;11.57;9.98;;;5.50;99.90;;;;;;4900244;29;20319;-77
2024/01/15 02:11:19;;;;;;;11.80;9.10;;;5.50;99.90;;;;;;4901566;29;20305;-80
2024/01/15 02:13:46;;;;;;;13.10;10.90;;;5.50;99.90;;;;;;4900415;29;20583;-80
2024/01/15 02:16:13;;;;;;;11.90;9.02;;;5.50;99.90;;;;;;4901024;29;20230;-80
2024/01/15 02:18:42;;;;;;;11.55;10.10;;;5.40;99.90;;;;;;4900438;29;20230;-79
2024/01/15 02:21:10;;;;;;;24.65;14.15;;;5.50;99.90;;;;;;4920697;29;20233;-80
2024/01/15 02:23:39;;;;;;;9.13;8.20;;;5.50;99.90;;;;;;4920560;29;20225;-77
2024/01/15 02:26:06;;;;;;;9.13;8.18;;;5.40;99.90;;;;;;4914546;29;20221;-77
2024/01/15 02:28:34;;;;;;;13.80;8.13;;;5.40;99.90;;;;;;4900635;29;20229;-77
2024/01/15 02:31:01;;;;;;;10.82;7.78;;;5.50;99.90;;;;;;4899175;29;20234;-80
2024/01/15 02:33:31;;;;;;;8.23;7.22;;;5.50;99.90;;;;;;4900166;29;20241;-76
2024/01/15 02:35:58;;;;;;;9.32;7.93;;;5.50;99.90;;;;;;4900001;29;20230;-80
2024/01/15 02:38:25;;;;;;;12.95;7.45;;;5.50;99.90;;;;;;4900355;29;20273;-77
2024/01/15 02:40:53;;;;;;;10.65;8.20;;;5.60;99.90;;;;;;4899942;29;20230;-76
2024/01/15 02:43:20;;;;;;;10.00;6.55;;;5.60;99.90;;;;;;4900295;29;20317;-81
2024/01/15 02:45:47;;;;;;;10.10;6.97;;;5.60;99.90;;;;;;4899533;29;20248;-76
2024/01/15 02:48:15;;;;;;;9.73;7.05;;;5.50;99.90;;;;;;4899843;29;20234;-79
2024/01/15 02:50:42;;;;;;;8.00;6.95;;;5.50;99.90;;;;;;4900032;29;20234;-76
2024/01/15 02:53:09;;;;;;;11.50;8.70;;;5.50;99.90;;;;;;4899752;29;20226;-77
2024/01/15 02:55:42;;;;;;;10.45;7.03;;;5.50;99.90;;;;;;4899639;29;20249;-80
2024/01/15 02:58:10;;;;;;;12.45;6.82;;;5.50;99.90;;;;;;4899480;29;20226;-76
2024/01/15 03:00:37;;;;;;;9.38;5.95;;;5.50;99.90;;;;;;4900329;29;20226;-76
2024/01/15 03:03:04;;;;;;;9.00;7.07;;;5.50;99.90;;;;;;4899543;29;20609;-77
2024/01/15 03:05:31;;;;;;;8.43;6.80;;;5.50;99.90;;;;;;4899613;29;20623;-79
2024/01/15 03:07:58;;;;;;;7.88;6.90;;;5.50;99.90;;;;;;4899302;29;20253;-77
2024/01/15 03:10:26;;;;;;;8.98;6.03;;;5.50;99.90;;;;;;4899629;29;20761;-76
2024/01/15 03:12:53;;;;;;;6.30;5.63;;;5.60;99.90;;;;;;4899231;29;20230;-76
2024/01/15 03:15:21;;;;;;;8.07;6.43;;;5.50;99.90;;;;;;4899736;29;20230;-76
2024/01/15 03:17:48;;;;;;;10.02;6.45;;;5.50;99.90;;;;;;4899340;29;20225;-80
2024/01/15 03:20:15;;;;;;;8.18;6.20;;;5.50;99.90;;;;;;4912035;29;20229;-77
2024/01/15 03:22:42;;;;;;;7.65;5.40;;;5.50;99.90;;;;;;4908186;29;20233;-80
2024/01/15 03:25:10;;;;;;;8.38;6.45;;;5.50;99.90;;;;;;4917655;29;20680;-80
2024/01/15 03:27:37;;;;;;;9.68;6.30;;;5.50;99.90;;;;;;4901907;29;20229;-78
2024/01/15 03:30:04;;;;;;;7.53;5.88;;;5.50;99.90;;;;;;4899435;29;20736;-80
2024/01/15 03:32:33;;;;;;;9.90;6.50;;;5.60;99.90;;;;;;4899621;29;20230;-80
2024/01/15 03:35:00;;;;;;;11.93;7.95;;;5.50;99.90;;;;;;4898727;29;20708;-77
2024/01/15 03:37:27;;;;;;;8.93;8.02;;;5.50;99.90;;;;;;4899523;29;20222;-80
2024/01/15 03:39:54;;;;;;;14.65;8.95;;;5.50;99.90;;;;;;4898366;29;20226;-77
2024/01/15 03:42:21;;;;;;;22.60;15.63;;;5.50;99.90;;;;;;4897787;29;20246;-80
2024/01/15 03:44:48;;;;;;;10.25;6.43;;;5.50;99.90;;;;;;4898997;29;20681;-81
2024/01/15 03:47:15;;;;;;;14.07;10.73;;;5.50;99.90;;;;;;4898214;29;20241;-81
2024/01/15 03:49:43;;;;;;;14.20;9.55;;;5.50;99.90;;;;;;4899033;29;20321;-81
2024/01/15 03:52:10;;;;;;;6.57;5.53;;;5.50;99.90;;;;;;4898447;29;20245;-81
2024/01/15 03:54:37;;;;;;;9.68;6.15;;;5.40;99.90;;;;;;4899114;29;20222;-77
2024/01/15 03:57:05;;;;;;;16.15;6.47;;;5.40;99.90;;;;;;4898548;29;20245;-77
2024/01/15 03:59:32;;;;;;;9.85;6.55;;;5.40;99.90;;;;;;4899097;29;20230;-77
2024/01/15 04:01:59;;;;;;;12.93;9.05;;;5.40;99.90;;;;;;4898185;29;20238;-78
2024/01/15 04:04:26;;;;;;;10.70;6.55;;;5.30;99.90;;;;;;4898940;29;20543;-78
2024/01/15 04:06:54;;;;;;;10.00;7.63;;;5.30;99.90;;;;;;4898814;29;20226;-78
2024/01/15 04:09:21;;;;;;;10.45;5.97;;;5.40;99.90;;;;;;4897885;29;20222;-78
2024/01/15 04:11:48;;;;;;;6.82;5.75;;;5.40;99.90;;;;;;4898895;29;20233;-81
2024/01/15 04:14:15;;;;;;;10.88;5.90;;;5.40;99.90;;;;;;4898459;29;20237;-78
2024/01/15 04:16:45;;;;;;;6.65;5.93;;;5.40;99.90;;;;;;4898645;29;20230;-79
2024/01/15 04:19:13;;;;;;;7.82;6.07;;;5.50;99.90;;;;;;4902550;29;20305;-81
2024/01/15 04:21:41;;;;;;;16.42;8.50;;;5.60;99.90;;;;;;4917293;29;20229;-81
2024/01/15 04:24:10;;;;;;;11.45;6.13;;;5.60;99.90;;;;;;4916317;29;20255;-78
2024/01/15 04:26:37;;;;;;;6.88;5.90;;;5.60;99.90;;;;;;4908435;29;20230;-80
2024/01/15 04:29:06;;;;;;;6.70;5.47;;;5.60;99.90;;;;;;4897972;29;20731;-81
2024/01/15 04:31:34;;;;;;;13.68;9.07;;;5.70;99.90;;;;;;4898170;29;20313;-81
2024/01/15 04:34:01;;;;;;;10.07;6.18;;;5.60;99.90;;;;;;4896923;29;20233;-78
2024/01/15 04:36:29;;;;;;;12.45;5.60;;;5.60;99.90;;;;;;4898210;29;20226;-81
2024/01/15 04:38:57;;;;;;;11.38;7.63;;;5.60;99.90;;;;;;4898162;29;20226;-81
2024/01/15 04:41:27;;;;;;;9.90;6.93;;;5.60;99.90;;;;;;4898148;29;20226;-79
2024/01/15 04:43:55;;;;;;;9.20;5.50;;;5.60;99.90;;;;;;4898532;29;20226;-78
2024/01/15 04:46:23;;;;;;;6.28;5.03;;;5.70;99.90;;;;;;4897709;29;20238;-78
2024/01/15 04:48:51;;;;;;;9.43;5.10;;;5.60;99.90;;;;;;4898325;29;20253;-81
2024/01/15 04:51:18;;;;;;;7.22;5.05;;;5.70;99.90;;;;;;4897560;29;20230;-78
2024/01/15 04:53:46;;;;;;;14.60;8.73;;;5.60;99.90;;;;;;4897361;29;20572;-78
2024/01/15 04:56:13;;;;;;;6.85;4.53;;;5.60;99.90;;;;;;4897915;29;20309;-81
2024/01/15 04:58:41;;;;;;;8.20;5.05;;;5.60;99.90;;;;;;4897937;29;20279;-78
2024/01/15 05:01:10;;;;;;;7.70;4.65;;;5.60;99.90;;;;;;4897750;29;20233;-81
2024/01/15 05:03:37;;;;;;;8.48;5.05;;;5.60;99.90;;;;;;4898073;29;20233;-81
2024/01/15 05:06:04;;;;;;;7.40;4.88;;;5.60;99.90;;;;;;4897857;29;20232;-81
2024/01/15 05:08:31;;;;;;;13.93;8.15;;;5.60;99.90;;;;;;4897939;29;20226;-79
2024/01/15 05:10:59;;;;;;;9.82;4.00;;;5.60;99.90;;;;;;4898014;29;20233;-81
2024/01/15 05:13:26;;;;;;;5.60;3.70;;;5.50;99.90;;;;;;4897342;29;20226;-78
2024/01/15 05:15:55;;;;;;;6.30;4.00;;;5.50;99.90;;;;;;4897754;29;20293;-81
2024/01/15 05:18:22;;;;;;;7.22;3.00;;;5.50;99.90;;;;;;4897470;29;20234;-76
2024/01/15 05:20:53;;;;;;;7.57;3.67;;;5.60;99.90;;;;;;4897775;29;20257;-79
2024/01/15 05:23:20;;;;;;;5.97;3.70;;;5.60;99.90;;;;;;4897082;29;20305;-78
2024/01/15 05:25:48;;;;;;;7.55;4.82;;;5.60;99.90;;;;;;4897918;29;20252;-76
2024/01/15 05:28:15;;;;;;;5.13;4.00;;;5.60;99.90;;;;;;4897040;29;20260;-76
2024/01/15 05:30:43;;;;;;;9.00;3.70;;;5.60;99.90;;;;;;4897866;29;20230;-79
2024/01/15 05:33:12;;;;;;;26.23;18.60;;;5.60;99.90;;;;;;4897275;29;20285;-79
2024/01/15 05:35:39;;;;;;;12.93;3.40;;;5.60;99.90;;;;;;4897429;29;20229;-76
2024/01/15 05:38:06;;;;;;;9.70;3.15;;;5.60;99.90;;;;;;4896769;29;20693;-79
2024/01/15 05:40:33;;;;;;;7.97;3.55;;;5.60;99.90;;;;;;4897908;29;20233;-79
2024/01/15 05:43:00;;;;;;;5.97;3.53;;;5.60;99.90;;;;;;4897353;29;20685;-79
2024/01/15 05:45:27;;;;;;;5.65;4.13;;;5.60;99.90;;;;;;4897298;29;20317;-79
2024/01/15 05:47:55;;;;;;;15.65;8.23;;;5.60;99.90;;;;;;4897876;29;20309;-79
2024/01/15 05:50:23;;;;;;;11.88;5.03;;;5.60;99.90;;;;;;4896949;29;20227;-79
2024/01/15 05:52:50;;;;;;;7.50;3.35;;;5.70;99.90;;;;;;4897511;29;20225;-76
2024/01/15 05:55:18;;;;;;;5.25;2.40;;;5.70;99.90;;;;;;4897315;29;20285;-79
2024/01/15 05:57:45;;;;;;;2.60;2.30;;;5.70;99.90;;;;;;4897609;29;20237;-79
2024/01/15 06:00:13;;;;;;;2.30;2.08;;;5.60;99.90;;;;;;4896826;29;20226;-79
2024/01/15 06:02:40;;;;;;;4.78;2.33;;;5.60;99.90;;;;;;4897102;29;20617;-77
2024/01/15 06:05:08;;;;;;;4.75;2.83;;;5.60;99.90;;;;;;4898259;29;20587;-76
2024/01/15 06:07:36;;;;;;;9.65;3.67;;;5.50;99.90;;;;;;4900760;29;20222;-76
2024/01/15 06:10:04;;;;;;;7.28;4.40;;;5.60;99.90;;;;;;4900947;29;20233;-76
2024/01/15 06:12:32;;;;;;;5.78;2.35;;;5.60;99.90;;;;;;4900607;29;20241;-76
2024/01/15 06:14:59;;;;;;;3.47;3.03;;;5.60;99.90;;;;;;4900950;29;20237;-76
2024/01/15 06:17:26;;;;;;;11.93;6.25;;;5.60;99.90;;;;;;4900476;29;20234;-76
2024/01/15 06:19:52;;;;;;;10.98;6.22;;;5.60;99.90;;;;;;4900592;29;20236;-76
2024/01/15 06:22:19;;;;;;;15.52;9.77;;;5.60;99.90;;;;;;4900275;29;20238;-76
2024/01/15 06:24:48;;;;;;;8.30;5.70;;;5.70;99.90;;;;;;4900651;29;20222;-79
2024/01/15 06:27:15;;;;;;;7.95;4.95;;;5.70;99.90;;;;;;4900063;29;20234;-78
2024/01/15 06:29:47;;;;;;;6.97;3.90;;;5.60;99.90;;;;;;4900721;29;20237;-79
2024/01/15 06:32:15;;;;;;;8.32;2.60;;;5.70;99.90;;;;;;4900100;29;20626;-79
2024/01/15 06:34:42;;;;;;;11.02;5.25;;;5.70;99.90;;;;;;4900154;29;20695;-79
2024/01/15 06:37:09;;;;;;;4.25;2.63;;;5.80;99.90;;;;;;4900624;29;20571;-79
2024/01/15 06:39:35;;;;;;;14.73;2.50;;;5.70;99.90;;;;;;4899861;29;20668;-79
2024/01/15 06:42:04;;;;;;;8.35;2.80;;;5.70;99.90;;;;;;4900231;29;20234;-79
2024/01/15 06:44:31;;;;;;;7.35;2.63;;;5.80;99.90;;;;;;4899928;29;20226;-79
2024/01/15 06:47:02;;;;;;;14.55;6.25;;;5.80;99.90;;;;;;4900273;29;20700;-79
2024/01/15 06:49:29;;;;;;;7.00;2.53;;;5.80;99.90;;;;;;4899785;29;20241;-79
2024/01/15 06:51:56;;;;;;;9.88;2.70;;;5.80;99.90;;;;;;4899913;29;20643;-79
2024/01/15 06:54:23;;;;;;;6.40;3.42;;;5.80;99.90;;;;;;4889658;29;20639;-79
2024/01/15 06:56:50;;;;;;;6.05;3.25;;;5.80;99.90;;;;;;4899816;29;20226;-79
2024/01/15 06:59:19;;;;;;;13.23;5.57;;;5.80;99.90;;;;;;4899608;29;20684;-79
2024/01/15 07:01:46;;;;;;;8.10;3.90;;;5.80;99.90;;;;;;4900148;29;20245;-79
2024/01/15 07:04:13;;;;;;;7.30;3.15;;;5.80;99.90;;;;;;4899792;29;20710;-79
2024/01/15 07:06:40;;;;;;;6.05;2.63;;;5.80;99.90;;;;;;4899405;29;20248;-79
2024/01/15 07:09:08;;;;;;;12.35;4.75;;;5.80;99.90;;;;;;4899994;29;20230;-79
2024/01/15 07:11:36;;;;;;;4.75;3.08;;;5.80;99.90;;;;;;4899269;29;20278;-79
2024/01/15 07:14:02;;;;;;;6.05;2.20;;;5.80;99.90;;;;;;4899959;29;20268;-79
2024/01/15 07:16:31;;;;;;;4.05;2.30;;;5.80;99.90;;;;;;4899041;29;20245;-80
2024/01/15 07:18:58;;;;;;;4.72;3.00;;;5.80;99.90;;;;;;4899726;29;20230;-81
2024/01/15 07:21:25;;;;;;;6.47;3.97;;;5.80;99.90;;;;;;4898795;29;20238;-81
2024/01/15 07:23:52;;;;;;;4.22;2.65;;;5.70;99.90;;;;;;4899803;29;20676;-79
2024/01/15 07:26:19;;;;;;;10.60;4.10;;;5.70;99.90;;;;;;4899327;29;20226;-78
2024/01/15 07:28:46;;;;;;;9.48;3.10;;;5.70;99.90;;;;;;4899270;29;20226;-78
2024/01/15 07:31:13;;;;;;;6.40;2.40;;;5.70;99.90;;;;;;4899116;29;20235;-76
2024/01/15 07:33:41;;;;;;;4.90;2.92;;;5.60;99.90;;;;;;4898868;29;20230;-76
2024/01/15 07:36:08;;;;;;;12.75;3.42;;;5.60;99.90;;;;;;4899419;29;20693;-76
2024/01/15 07:38:35;;;;;;;6.80;3.17;;;5.60;99.90;;;;;;4899151;29;20256;-79
2024/01/15 07:41:02;;;;;;;8.07;3.05;;;5.60;99.90;;;;;;4899410;29;20622;-80
2024/01/15 07:43:30;;;;;;;8.30;2.90;;;5.60;99.90;;;;;;4898883;29;20234;-79
2024/01/15 07:45:58;;;;;;;5.65;2.95;;;5.60;99.90;;;;;;4899348;29;20234;-79
2024/01/15 07:48:25;;;;;;;6.28;2.50;;;5.50;99.90;;;;;;4898740;29;20233;-79
2024/01/15 07:50:53;;;;;;;9.40;2.55;;;5.50;99.90;;;;;;4898933;29;20246;-79
2024/01/15 07:53:20;;;;;;;6.40;2.30;;;5.50;99.90;;;;;;4898914;29;20305;-80
2024/01/15 07:55:47;;;;;;;9.95;2.53;;;5.60;99.90;;;;;;4898433;29;20235;-79
2024/01/15 07:58:14;;;;;;;13.10;5.28;;;5.60;99.90;;;;;;4899098;29;20241;-79
2024/01/15 08:00:41;;;;;;;8.48;4.00;;;5.60;99.90;;;;;;4898604;29;20245;-79
2024/01/15 08:03:08;;;;;;;9.57;5.20;;;5.60;99.90;;;;;;4898959;29;20237;-80
2024/01/15 08:05:35;;;;;;;7.78;4.57;;;5.60;99.90;;;;;;4898098;29;20230;-79
2024/01/15 08:08:03;;;;;;;16.70;10.95;;;5.70;99.90;;;;;;4899042;29;20242;-79
2024/01/15 08:10:30;;;;;;;13.35;5.00;;;5.70;99.90;;;;;;4898305;29;20230;-79
2024/01/15 08:12:57;;;;;;;12.27;3.22;;;5.80;99.90;;;;;;4898627;29;20246;-79
2024/01/15 08:15:25;;;;;;;7.30;3.38;;;5.90;99.90;;;;;;4898694;29;20719;-79
2024/01/15 08:17:52;;;;;;;5.95;3.65;;;6.00;99.90;;;;;;4898308;29;20229;-79
2024/01/15 08:20:19;;;;;;;7.30;3.20;;;6.00;99.90;;;;;;4898340;29;20289;-80
2024/01/15 08:22:46;;;;;;;4.72;2.08;;;6.00;99.90;;;;;;4898058;29;20248;-79
2024/01/15 08:25:15;;;;;;;3.75;1.95;;;6.10;99.90;;;;;;4898815;29;20309;-81
2024/01/15 08:27:42;;;;;;;8.75;2.85;;;6.10;99.90;;;;;;4897538;29;20242;-79
2024/01/15 08:30:13;;;;;;;8.13;2.97;;;6.10;99.90;;;;;;4898383;29;20253;-81
2024/01/15 08:32:42;;;;;;;7.07;3.40;;;6.10;99.90;;;;;;4897851;29;20234;-81
2024/01/15 08:35:11;;;;;;;6.68;2.40;;;6.00;99.90;;;;;;4898369;29;20226;-81
2024/01/15 08:37:39;;;;;;;4.07;2.50;;;6.00;99.90;;;;;;4897739;29;20599;-81
2024/01/15 08:40:06;;;;;;;4.30;2.13;;;6.00;99.90;;;;;;4898098;29;20233;-79
2024/01/15 08:42:34;;;;;;;4.32;2.80;;;6.00;99.90;;;;;;4897866;29;20700;-81
2024/01/15 08:45:06;;;;;;;9.68;2.55;;;6.00;99.90;;;;;;4897863;29;20238;-80
2024/01/15 08:47:34;;;;;;;4.57;1.88;;;6.00;99.90;;;;;;4897922;29;20241;-81
2024/01/15 08:50:01;;;;;;;4.88;2.28;;;6.00;99.90;;;;;;4898098;29;20242;-81
2024/01/15 08:52:28;;;;;;;5.30;2.10;;;6.00;99.90;;;;;;4897983;29;20245;-81
2024/01/15 08:54:56;;;;;;;5.38;2.60;;;6.00;99.90;;;;;;4897861;29;20230;-81
2024/01/15 08:57:23;;;;;;;4.85;2.75;;;6.00;99.90;;;;;;4898255;29;20580;-81
2024/01/15 08:59:54;;;;;;;4.55;1.80;;;6.10;99.90;;;;;;4897666;29;20226;-81
2024/01/15 09:02:21;;;;;;;5.78;2.30;;;6.00;99.90;;;;;;4898081;29;20245;-81
2024/01/15 09:04:48;;;;;;;12.45;3.03;;;6.00;99.90;;;;;;4897478;29;20233;-81
2024/01/15 09:07:15;;;;;;;5.90;1.90;;;6.00;99.90;;;;;;4898109;29;20598;-81
2024/01/15 09:09:42;;;;;;;7.35;1.92;;;6.00;99.90;;;;;;4897677;29;20276;-81
2024/01/15 09:12:10;;;;;;;6.63;2.40;;;6.10;99.90;;;;;;4898092;29;20614;-81
2024/01/15 09:14:36;;;;;;;4.65;3.30;;;6.00;99.90;;;;;;4897638;29;20241;-81
2024/01/15 09:17:05;;;;;;;7.57;3.28;;;6.00;99.90;;;;;;4898190;29;20233;-81
2024/01/15 09:19:32;;;;;;;8.30;3.70;;;6.00;99.90;;;;;;4897400;29;21048;-81
2024/01/15 09:21:59;;;;;;;5.40;2.72;;;6.00;99.90;;;;;;4897802;29;20278;-81
2024/01/15 09:24:26;;;;;;;4.50;2.75;;;6.00;99.90;;;;;;4898170;29;20313;-81
2024/01/15 09:26:53;;;;;;;3.30;2.05;;;6.00;99.90;;;;;;4897413;29;20317;-81
2024/01/15 09:29:20;;;;;;;5.95;3.08;;;6.00;99.90;;;;;;4898022;29;20715;-81
2024/01/15 09:31:47;;;;;;;5.88;2.10;;;6.00;99.90;;;;;;4897072;29;20241;-81
2024/01/15 09:34:15;;;;;;;11.07;3.80;;;6.00;99.90;;;;;;4898075;29;20566;-81
2024/01/15 09:36:42;;;;;;;7.38;2.55;;;6.10;99.90;;;;;;4897317;29;20231;-81
2024/01/15 09:39:10;;;;;;;4.68;2.20;;;6.00;99.90;;;;;;4897905;29;20230;-81
2024/01/15 09:41:38;;;;;;;4.47;3.10;;;6.00;99.90;;;;;;4900435;29;20305;-80
2024/01/15 09:44:06;;;;;;;3.38;1.85;;;6.00;99.90;;;;;;4901867;29;20233;-81
2024/01/15 09:46:34;;;;;;;4.97;1.90;;;6.00;99.90;;;;;;4901620;29;20306;-81
2024/01/15 09:49:02;;;;;;;3.65;1.85;;;6.00;99.90;;;;;;4900964;29;20222;-81
2024/01/15 09:51:32;;;;;;;11.70;2.85;;;6.10;99.90;;;;;;4901570;29;20381;-80
2024/01/15 09:54:00;;;;;;;7.03;3.08;;;6.20;99.90;;;;;;4901469;29;20226;-80
2024/01/15 09:56:27;;;;;;;2.28;1.40;;;6.20;99.90;;;;;;4901695;29;20234;-80
2024/01/15 09:58:54;;;;;;;3.40;1.70;;;6.20;99.90;;;;;;4901442;29;20293;-79
2024/01/15 10:01:22;;;;;;;11.35;3.53;;;6.20;99.90;;;;;;4901499;29;20230;-80
2024/01/15 10:03:48;;;;;;;8.57;3.05;;;6.20;99.90;;;;;;4900218;29;20237;-80
2024/01/15 10:06:18;;;;;;;4.53;2.20;;;6.20;99.90;;;;;;4901167;29;20692;-80
2024/01/15 10:08:49;;;;;;;5.18;2.50;;;6.20;99.90;;;;;;4900913;29;20230;-80
2024/01/15 10:11:16;;;;;;;5.60;2.45;;;6.20;99.90;;;;;;4901375;29;20225;-80
2024/01/15 10:13:44;;;;;;;4.75;2.28;;;6.30;99.90;;;;;;4900422;29;20293;-80
2024/01/15 10:16:12;;;;;;;3.35;1.83;;;6.30;99.90;;;;;;4900744;29;20222;-80
2024/01/15 10:18:39;;;;;;;5.50;1.95;;;6.30;99.90;;;;;;4900987;29;20309;-80
2024/01/15 10:21:50;;;;;;;;;;;;;;;;;;;;;
2024/01/15 10:24:19;;;;;;;4.35;2.35;;;6.40;99.90;;;;;;4900599;29;20229;-80
2024/01/15 10:26:46;;;;;;;3.47;2.55;;;6.30;99.90;;;;;;4900338;29;20660;-79
2024/01/15 10:29:15;;;;;;;3.70;2.15;;;6.40;99.90;;;;;;4900466;29;20230;-81
2024/01/15 10:31:42;;;;;;;8.43;1.90;;;6.30;99.90;;;;;;4900092;29;20226;-79
2024/01/15 10:34:15;;;;;;;3.88;1.75;;;6.40;99.90;;;;;;4900612;29;20230;-79
2024/01/15 10:36:42;;;;;;;2.25;1.85;;;6.40;99.90;;;;;;4899446;29;20230;-80
2024/01/15 10:39:09;;;;;;;3.20;2.50;;;6.40;99.90;;;;;;4901033;29;20244;-80
2024/01/15 10:41:37;;;;;;;3.55;1.90;;;6.40;99.90;;;;;;4900728;29;20245;-80
2024/01/15 10:44:05;;;;;;;4.07;2.30;;;6.40;99.90;;;;;;4900850;29;20233;-79
2024/01/15 10:46:49;;;;;;;3.67;2.22;;;6.30;99.90;;;;;;4889077;29;20692;-79
2024/01/15 10:49:18;;;;;;;4.75;2.08;;;6.30;99.90;;;;;;4902381;29;20225;-79
2024/01/15 10:51:46;;;;;;;3.65;2.10;;;6.30;99.90;;;;;;4899194;29;20238;-80
2024/01/15 10:54:17;;;;;;;6.68;2.50;;;6.20;99.90;;;;;;4909883;29;20228;-79
2024/01/15 10:56:47;;;;;;;2.95;2.13;;;6.20;99.90;;;;;;4927182;29;20222;-79
2024/01/15 10:59:17;;;;;;;3.08;2.00;;;6.20;99.90;;;;;;4928597;29;20226;-80
2024/01/15 11:01:46;;;;;;;5.15;1.85;;;6.20;99.90;;;;;;4924722;29;20214;-79
2024/01/15 11:04:13;;;;;;;4.10;2.50;;;6.10;99.90;;;;;;4927600;29;20260;-80
2024/01/15 11:06:44;;;;;;;4.45;2.10;;;6.10;99.90;;;;;;4924935;29;20692;-80
2024/01/15 11:09:11;;;;;;;4.07;1.75;;;6.10;99.90;;;;;;4928454;29;20622;-80
2024/01/15 11:11:42;;;;;;;5.20;3.25;;;6.20;99.90;;;;;;4922110;29;20222;-77
2024/01/15 11:14:11;;;;;;;6.15;2.00;;;6.30;99.90;;;;;;4918938;29;20308;-80
2024/01/15 11:16:59;;;;;;;5.53;1.65;;;6.20;99.90;;;;;;4918071;29;20252;-80
2024/01/15 11:19:27;;;;;;;2.50;1.35;;;6.20;99.90;;;;;;4920267;29;20232;-80
2024/01/15 11:21:54;;;;;;;3.08;1.30;;;6.20;99.90;;;;;;4915645;29;20250;-77
2024/01/15 11:24:38;;;;;;;2.97;2.03;;;6.20;99.90;;;;;;4900502;29;20268;-77
2024/01/15 11:27:05;;;;;;;2.25;1.50;;;6.20;99.90;;;;;;4900447;29;20261;-77
2024/01/15 11:29:35;;;;;;;1.63;1.10;;;6.20;99.90;;;;;;4916711;29;20247;-80
2024/01/15 11:32:07;;;;;;;4.30;2.03;;;6.20;99.90;;;;;;4926440;29;20640;-76
2024/01/15 11:35:01;;;;;;;3.45;2.85;;;6.20;99.90;;;;;;4923916;29;20321;-80
2024/01/15 11:37:30;;;;;;;3.40;2.10;;;6.30;99.90;;;;;;4919428;29;20590;-80
2024/01/15 11:40:03;;;;;;;7.32;1.95;;;6.30;99.90;;;;;;4921206;29;20233;-77
2024/01/15 11:42:31;;;;;;;4.43;2.67;;;6.20;99.90;;;;;;4928007;29;20231;-78
2024/01/15 11:45:03;;;;;;;5.25;3.75;;;6.30;99.90;;;;;;4921492;29;20243;-78
2024/01/15 11:48:11;;;;;;;3.10;2.30;;;6.20;99.90;;;;;;4901484;29;20724;-78
2024/01/15 11:50:41;;;;;;;3.90;1.95;;;6.20;99.90;;;;;;4899033;29;20270;-81
2024/01/15 11:53:27;;;;;;;3.65;2.67;;;6.20;99.90;;;;;;4910063;29;20560;-80
2024/01/15 11:56:00;;;;;;;2.63;1.80;;;6.20;99.90;;;;;;4913903;29;20229;-80
2024/01/15 11:58:29;;;;;;;4.30;2.40;;;6.10;99.90;;;;;;4932081;29;20231;-80
2024/01/15 12:00:58;;;;;;;3.35;2.83;;;6.10;99.90;;;;;;4937186;29;20248;-80
2024/01/15 12:03:25;;;;;;;3.95;3.05;;;6.00;99.90;;;;;;4935842;29;20578;-81
2024/01/15 12:05:54;;;;;;;2.15;1.95;;;5.90;99.90;;;;;;4936554;29;20224;-81
2024/01/15 12:08:24;;;;;;;2.63;2.10;;;5.80;99.90;;;;;;4930763;29;20230;-80
2024/01/15 12:10:51;;;;;;;2.53;1.85;;;5.80;99.90;;;;;;4924053;29;20221;-80
2024/01/15 12:13:18;;;;;;;3.17;2.33;;;5.80;99.90;;;;;;4927638;29;20248;-80
2024/01/15 12:15:47;;;;;;;3.65;2.42;;;5.80;99.90;;;;;;4936666;29;20256;-80
2024/01/15 12:18:17;;;;;;;5.53;2.90;;;5.70;99.90;;;;;;4936177;29;20263;-81
2024/01/15 12:20:47;;;;;;;4.60;2.78;;;5.70;99.90;;;;;;4936714;29;20291;-81
2024/01/15 12:23:14;;;;;;;3.58;2.22;;;5.70;99.90;;;;;;4926875;29;20625;-80
2024/01/15 12:25:41;;;;;;;7.80;5.13;;;5.60;99.90;;;;;;4917636;29;20317;-80
2024/01/15 12:28:09;;;;;;;6.53;3.05;;;5.70;99.90;;;;;;4916468;29;20237;-79
2024/01/15 12:30:39;;;;;;;2.17;2.00;;;5.70;99.90;;;;;;4917558;29;20312;-76
2024/01/15 12:33:07;;;;;;;1.90;1.65;;;5.70;99.90;;;;;;4928708;29;20226;-78
2024/01/15 12:35:36;;;;;;;2.10;1.60;;;5.70;99.90;;;;;;4928865;29;20293;-77
2024/01/15 12:38:03;;;;;;;3.70;3.00;;;5.70;99.90;;;;;;4936089;29;20224;-78
2024/01/15 12:40:32;;;;;;;2.15;1.55;;;5.70;99.90;;;;;;4936196;29;20247;-77
2024/01/15 12:42:59;;;;;;;3.30;1.70;;;5.70;99.90;;;;;;4925190;29;20225;-80
2024/01/15 12:45:26;;;;;;;3.08;1.92;;;5.70;99.90;;;;;;4927138;29;20222;-79
2024/01/15 12:47:55;;;;;;;2.38;2.17;;;5.70;99.90;;;;;;4935944;29;20319;-78
2024/01/15 12:50:26;;;;;;;1.85;1.60;;;5.60;99.90;;;;;;4898936;29;20230;-80
2024/01/15 12:52:54;;;;;;;1.73;1.63;;;5.60;99.90;;;;;;4898060;29;20257;-80
2024/01/15 12:55:21;;;;;;;1.70;1.60;;;5.60;99.90;;;;;;4897825;29;20228;-80
2024/01/15 12:57:49;;;;;;;2.50;2.03;;;5.60;99.90;;;;;;4903008;29;20241;-80