Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:01;;;;;;;85.50;22.27;;;-1.80;76.50;;;;;;4194915;28;20030;-83
2022/12/17 13:08:23;;;;;;;96.45;23.10;;;-1.80;76.50;;;;;;4178609;28;20020;-83
2022/12/17 13:10:29;;;;;;;93.93;24.45;;;-1.80;76.60;;;;;;4180244;28;20111;-83
2022/12/17 13:12:45;;;;;;;83.70;23.25;;;-1.80;76.60;;;;;;4187917;28;20028;-84
2022/12/17 13:14:58;;;;;;;79.63;22.65;;;-1.80;76.60;;;;;;4181356;28;20067;-84
2022/12/17 13:17:03;;;;;;;114.95;25.20;;;-1.90;76.60;;;;;;4181915;28;20032;-85
2022/12/17 13:19:30;;;;;;;82.63;23.17;;;-1.90;76.60;;;;;;4173863;28;20036;-85
2022/12/17 13:21:31;;;;;;;97.13;28.55;;;-1.90;76.40;;;;;;4185971;28;20040;-85
2022/12/17 13:23:34;;;;;;;99.38;28.38;;;-1.90;76.60;;;;;;4195853;28;20028;-86
2022/12/17 13:25:36;;;;;;;79.35;25.45;;;-1.90;76.70;;;;;;4198056;28;20108;-85
2022/12/17 13:27:39;;;;;;;93.07;24.70;;;-1.90;76.70;;;;;;4199019;28;20017;-85
2022/12/17 13:29:39;;;;;;;97.18;27.17;;;-1.90;76.70;;;;;;4199518;28;20024;-85
2022/12/17 13:31:45;;;;;;;97.00;34.13;;;-2.00;76.70;;;;;;4198958;28;20021;-85
2022/12/17 13:34:00;;;;;;;115.55;41.78;;;-2.00;76.60;;;;;;4185343;28;20021;-85
2022/12/17 13:36:38;;;;;;;86.13;28.27;;;-2.00;76.70;;;;;;4184034;28;20071;-85
2022/12/17 13:38:55;;;;;;;92.85;25.05;;;-2.00;76.80;;;;;;4187768;28;20025;-83
2022/12/17 13:41:09;;;;;;;90.93;25.98;;;-2.00;76.80;;;;;;4186424;28;20029;-83
2022/12/17 13:43:19;;;;;;;79.65;25.40;;;-2.00;76.60;;;;;;4179791;28;20029;-83
2022/12/17 13:45:23;;;;;;;82.00;24.13;;;-2.00;76.60;;;;;;4179451;28;20036;-83
2022/12/17 13:47:29;;;;;;;92.90;25.80;;;-2.00;76.70;;;;;;4183527;28;20106;-84
2022/12/17 13:49:30;;;;;;;81.90;24.98;;;-2.00;76.70;;;;;;4180111;28;20025;-83
2022/12/17 13:51:35;;;;;;;91.68;26.73;;;-2.00;76.80;;;;;;4181592;28;20020;-84
2022/12/17 13:53:37;;;;;;;84.50;25.08;;;-2.00;76.90;;;;;;4181895;28;20020;-83
2022/12/17 13:55:38;;;;;;;81.85;25.58;;;-2.10;76.80;;;;;;4180312;28;20041;-83
2022/12/17 13:57:45;;;;;;;107.70;26.90;;;-2.10;76.80;;;;;;4179474;28;20032;-83
2022/12/17 13:59:57;;;;;;;87.15;24.90;;;-2.10;77.00;;;;;;4180511;28;20033;-83
2022/12/17 14:01:57;;;;;;;93.47;28.88;;;-2.10;76.80;;;;;;4182402;28;20032;-83
2022/12/17 14:04:00;;;;;;;117.57;35.60;;;-2.10;76.90;;;;;;4181692;28;20073;-83
2022/12/17 14:06:04;;;;;;;94.97;31.52;;;-2.10;76.90;;;;;;4163090;28;20515;-83
2022/12/17 14:08:05;;;;;;;98.18;26.33;;;-2.10;76.90;;;;;;4189959;28;20029;-83
2022/12/17 14:10:14;;;;;;;90.45;27.30;;;-2.10;76.90;;;;;;4185021;28;20025;-83
2022/12/17 14:12:20;;;;;;;83.55;26.85;;;-2.10;76.90;;;;;;4186551;28;20020;-83
2022/12/17 14:14:37;;;;;;;95.57;28.02;;;-2.10;76.90;;;;;;4184477;28;20032;-83
2022/12/17 14:16:40;;;;;;;84.18;25.27;;;-2.10;77.00;;;;;;4182885;28;20091;-82
2022/12/17 14:18:44;;;;;;;105.95;28.08;;;-2.10;77.10;;;;;;4181454;28;20443;-82
2022/12/17 14:20:45;;;;;;;85.78;27.02;;;-2.10;77.10;;;;;;4188053;28;20484;-83
2022/12/17 14:22:53;;;;;;;108.07;27.73;;;-2.10;77.10;;;;;;4181905;28;20029;-83
2022/12/17 14:24:53;;;;;;;86.20;27.83;;;-2.10;77.10;;;;;;4180931;28;20055;-83
2022/12/17 14:26:57;;;;;;;91.95;27.08;;;-2.10;77.10;;;;;;4184751;28;20040;-85
2022/12/17 14:28:58;;;;;;;84.75;24.92;;;-2.10;77.10;;;;;;4188119;28;20028;-83
2022/12/17 14:31:23;;;;;;;93.05;26.00;;;-2.10;77.00;;;;;;4182855;28;20039;-83
2022/12/17 14:33:28;;;;;;;91.85;26.65;;;-2.10;76.90;;;;;;4178222;28;20021;-83
2022/12/17 14:35:33;;;;;;;87.07;26.20;;;-2.10;77.00;;;;;;4166502;28;20556;-83
2022/12/17 14:37:34;;;;;;;103.20;29.67;;;-2.10;77.00;;;;;;4184538;28;20041;-83
2022/12/17 14:39:35;;;;;;;90.28;26.92;;;-2.10;77.10;;;;;;4187564;28;20477;-83
2022/12/17 14:43:58;;;;;;;98.63;27.67;;;-2.10;76.90;;;;;;4184831;28;20090;-83
2022/12/17 14:48:59;;;;;;;101.22;28.23;;;-2.10;77.00;;;;;;4180301;28;20318;-83
2022/12/17 14:50:55;;;;;;;94.50;28.77;;;-2.20;76.90;;;;;;4185029;28;20032;-84
2022/12/17 14:52:58;;;;;;;102.65;30.60;;;-2.10;76.90;;;;;;4182998;28;20033;-84
2022/12/17 14:54:59;;;;;;;88.65;27.33;;;-2.20;77.00;;;;;;4187598;28;20017;-83
2022/12/17 14:57:03;;;;;;;98.70;27.13;;;-2.20;76.90;;;;;;4188550;28;20044;-83
2022/12/17 14:59:36;;;;;;;90.03;26.90;;;-2.20;76.80;;;;;;4174949;28;20036;-83
2022/12/17 15:01:37;;;;;;;99.78;28.73;;;-2.10;76.90;;;;;;4187624;28;20068;-83
2022/12/17 15:03:41;;;;;;;88.45;27.08;;;-2.20;76.90;;;;;;4194567;28;20029;-83
2022/12/17 15:05:41;;;;;;;99.55;28.67;;;-2.20;76.70;;;;;;4182368;28;20057;-83
2022/12/17 15:07:42;;;;;;;97.25;29.88;;;-2.20;76.70;;;;;;4187387;28;20111;-83
2022/12/17 15:09:43;;;;;;;102.35;28.80;;;-2.30;76.70;;;;;;4177781;28;20029;-83
2022/12/17 15:11:43;;;;;;;103.07;29.23;;;-2.30;76.60;;;;;;4187686;28;20070;-83
2022/12/17 15:13:44;;;;;;;99.43;28.15;;;-2.30;76.70;;;;;;4186832;28;20029;-85
2022/12/17 15:15:45;;;;;;;95.45;28.17;;;-2.30;76.60;;;;;;4185452;28;20060;-83
2022/12/17 15:17:46;;;;;;;94.93;28.42;;;-2.30;76.70;;;;;;4185691;28;20033;-83
2022/12/17 15:19:46;;;;;;;112.43;30.33;;;-2.30;76.70;;;;;;4188008;28;20571;-82
2022/12/17 15:21:47;;;;;;;107.03;29.05;;;-2.30;76.80;;;;;;4185531;28;20025;-83
2022/12/17 15:23:48;;;;;;;103.93;28.95;;;-2.30;76.80;;;;;;4188971;28;20037;-83
2022/12/17 15:25:51;;;;;;;111.15;31.30;;;-2.40;76.70;;;;;;4184437;28;20031;-83
2022/12/17 15:27:51;;;;;;;109.05;29.48;;;-2.40;76.80;;;;;;4181184;28;20033;-83
2022/12/17 15:29:52;;;;;;;134.07;28.58;;;-2.40;76.90;;;;;;4180672;28;20031;-85
2022/12/17 15:31:53;;;;;;;90.28;25.13;;;-2.40;76.80;;;;;;4186173;28;20024;-83
2022/12/17 15:33:53;;;;;;;101.50;27.67;;;-2.40;76.80;;;;;;4175616;28;20531;-83
2022/12/17 15:35:54;;;;;;;104.70;28.23;;;-2.40;76.90;;;;;;4179859;28;20044;-82
2022/12/17 15:37:54;;;;;;;106.15;29.42;;;-2.40;76.90;;;;;;4185184;28;20033;-85
2022/12/17 15:39:55;;;;;;;90.93;28.25;;;-2.40;77.10;;;;;;4185722;28;20550;-83
2022/12/17 15:44:15;;;;;;;112.97;31.55;;;-2.50;77.00;;;;;;4184930;28;20405;-83
2022/12/17 15:46:15;;;;;;;115.68;31.30;;;-2.50;77.10;;;;;;4184245;28;20075;-83
2022/12/17 15:48:19;;;;;;;113.78;29.85;;;-2.50;77.20;;;;;;4186517;28;20042;-82
2022/12/17 15:50:19;;;;;;;105.30;30.08;;;-2.50;77.10;;;;;;4180510;28;20036;-85
2022/12/17 15:52:20;;;;;;;109.82;30.58;;;-2.50;77.10;;;;;;4185365;28;20536;-83
2022/12/17 15:54:21;;;;;;;109.00;29.58;;;-2.50;77.10;;;;;;4183831;28;22371;-83
2022/12/17 15:56:24;;;;;;;121.10;32.08;;;-2.50;77.20;;;;;;4169825;28;20029;-83
2022/12/17 15:58:25;;;;;;;102.90;30.83;;;-2.50;77.30;;;;;;4184616;28;20107;-82
2022/12/17 16:00:25;;;;;;;103.80;31.35;;;-2.50;77.30;;;;;;4180057;28;20575;-83
2022/12/17 16:02:26;;;;;;;104.97;29.50;;;-2.50;77.30;;;;;;4183510;28;20025;-83
2022/12/17 16:04:27;;;;;;;106.28;31.52;;;-2.50;77.30;;;;;;4173829;28;20044;-82
2022/12/17 16:06:28;;;;;;;116.70;32.03;;;-2.50;77.30;;;;;;4179497;28;20154;-82
2022/12/17 16:08:28;;;;;;;107.35;30.42;;;-2.50;77.40;;;;;;4186533;28;20037;-83
2022/12/17 16:10:29;;;;;;;98.47;29.35;;;-2.50;77.40;;;;;;4178953;28;20089;-83
2022/12/17 16:12:30;;;;;;;102.82;29.00;;;-2.60;78.10;;;;;;4177779;28;20032;-83
2022/12/17 16:14:30;;;;;;;105.22;30.23;;;-2.50;77.50;;;;;;4182223;28;20020;-82
2022/12/17 16:16:31;;;;;;;104.45;28.83;;;-2.50;77.50;;;;;;4180728;28;20032;-83
2022/12/17 16:18:32;;;;;;;98.72;28.35;;;-2.50;77.40;;;;;;4184473;28;20029;-83
2022/12/17 16:20:32;;;;;;;106.00;29.33;;;-2.50;77.50;;;;;;4178421;28;20086;-82
2022/12/17 16:22:33;;;;;;;102.53;29.48;;;-2.50;77.50;;;;;;4173742;28;20035;-83
2022/12/17 16:24:34;;;;;;;106.65;31.20;;;-2.50;77.40;;;;;;4175603;28;20020;-84
2022/12/17 16:26:36;;;;;;;100.35;30.15;;;-2.50;77.40;;;;;;4168817;28;20041;-84
2022/12/17 16:28:38;;;;;;;98.88;29.52;;;-2.50;77.40;;;;;;4182003;28;20024;-84
2022/12/17 16:30:38;;;;;;;91.72;27.27;;;-2.50;77.50;;;;;;4183682;28;20033;-83
2022/12/17 16:32:48;;;;;;;101.80;27.92;;;-2.50;77.50;;;;;;4180519;28;20032;-82
2022/12/17 16:34:51;;;;;;;88.95;25.75;;;-2.50;77.50;;;;;;4186538;28;20051;-84
2022/12/17 16:36:52;;;;;;;89.28;28.30;;;-2.40;77.60;;;;;;4182717;28;20098;-84
2022/12/17 16:38:53;;;;;;;87.85;26.48;;;-2.50;77.50;;;;;;4185893;28;20032;-84
2022/12/17 16:40:58;;;;;;;81.82;27.45;;;-2.50;77.30;;;;;;4182744;28;20617;-83
2022/12/17 16:42:59;;;;;;;95.35;27.75;;;-2.50;77.30;;;;;;4184368;28;20033;-83
2022/12/17 16:45:00;;;;;;;82.75;27.58;;;-2.50;77.30;;;;;;4184187;28;20024;-83
2022/12/17 16:47:00;;;;;;;92.97;30.38;;;-2.50;77.20;;;;;;4182289;28;20029;-84
2022/12/17 16:49:27;;;;;;;97.22;29.23;;;-2.50;77.20;;;;;;4181915;28;20047;-83
2022/12/17 16:51:28;;;;;;;107.35;31.27;;;-2.50;77.20;;;;;;4183031;28;20086;-84
2022/12/17 16:53:30;;;;;;;105.35;29.65;;;-2.50;77.20;;;;;;4182540;28;20029;-83
2022/12/17 16:55:32;;;;;;;103.82;32.40;;;-2.50;77.10;;;;;;4183928;28;20108;-84
2022/12/17 16:57:33;;;;;;;106.43;31.95;;;-2.50;77.00;;;;;;4168523;28;20037;-84
2022/12/17 16:59:34;;;;;;;99.45;31.92;;;-2.60;77.00;;;;;;4184059;28;20028;-84
2022/12/17 17:01:36;;;;;;;112.40;32.92;;;-2.50;77.10;;;;;;4185752;28;20041;-82
2022/12/17 17:03:42;;;;;;;99.90;32.22;;;-2.60;77.10;;;;;;4184234;28;20236;-84
2022/12/17 17:05:43;;;;;;;106.25;31.23;;;-2.50;77.10;;;;;;4181269;28;20107;-84
2022/12/17 17:07:44;;;;;;;114.13;33.47;;;-2.60;77.10;;;;;;4181868;28;20535;-83
2022/12/17 17:09:44;;;;;;;105.45;34.42;;;-2.60;77.20;;;;;;4188859;28;20028;-84
2022/12/17 17:11:46;;;;;;;115.25;33.67;;;-2.60;77.20;;;;;;4182210;28;20029;-83
2022/12/17 17:13:48;;;;;;;109.95;33.58;;;-2.60;77.20;;;;;;4184617;28;20112;-84
2022/12/17 17:16:10;;;;;;;112.38;37.20;;;-2.60;77.20;;;;;;4182016;28;20527;-83
2022/12/17 17:18:12;;;;;;;108.05;35.13;;;-2.60;77.30;;;;;;4183272;28;20024;-83
2022/12/17 17:20:32;;;;;;;105.45;33.80;;;-2.60;77.20;;;;;;4181275;28;20028;-84
2022/12/17 17:22:53;;;;;;;113.32;35.15;;;-2.60;77.20;;;;;;4175008;28;20517;-83
2022/12/17 17:25:12;;;;;;;116.80;36.10;;;-2.60;77.10;;;;;;4178471;28;20017;-82
2022/12/17 17:27:12;;;;;;;113.10;35.20;;;-2.60;77.10;;;;;;4181611;28;20066;-84
2022/12/17 17:29:33;;;;;;;111.15;35.90;;;-2.60;77.10;;;;;;4181634;28;20040;-84
2022/12/17 17:31:54;;;;;;;107.32;33.53;;;-2.60;77.10;;;;;;4183508;28;20072;-83
2022/12/17 17:33:55;;;;;;;103.00;32.95;;;-2.60;77.10;;;;;;4182397;28;20024;-86
2022/12/17 17:36:20;;;;;;;118.35;36.90;;;-2.50;77.20;;;;;;4177638;28;20123;-85
2022/12/17 17:38:41;;;;;;;99.75;32.50;;;-2.70;77.00;;;;;;4186473;28;20088;-86
2022/12/17 17:41:03;;;;;;;108.95;32.63;;;-2.70;77.00;;;;;;4186857;28;21325;-86
2022/12/17 17:43:24;;;;;;;109.43;34.17;;;-2.70;77.00;;;;;;4188571;28;20117;-86
2022/12/17 17:45:45;;;;;;;109.38;35.67;;;-2.70;77.00;;;;;;4184091;28;20033;-85
2022/12/17 17:48:06;;;;;;;118.68;35.58;;;-2.70;76.90;;;;;;4183290;28;20024;-86
2022/12/17 17:50:27;;;;;;;99.53;33.85;;;-2.70;76.80;;;;;;4185332;28;20095;-86
2022/12/17 17:52:47;;;;;;;100.85;33.50;;;-2.80;76.60;;;;;;4183677;28;20056;-86
2022/12/17 17:55:08;;;;;;;103.50;32.70;;;-2.80;76.60;;;;;;4184615;28;20052;-86
2022/12/17 17:57:29;;;;;;;99.22;32.70;;;-2.80;76.50;;;;;;4182471;28;20078;-85
2022/12/17 17:59:49;;;;;;;102.05;33.47;;;-2.80;76.60;;;;;;4186348;28;20247;-85
2022/12/17 18:02:10;;;;;;;93.85;32.20;;;-2.90;76.50;;;;;;4185175;28;20039;-86
2022/12/17 18:04:31;;;;;;;96.75;33.10;;;-2.90;76.50;;;;;;4182747;28;20021;-87
2022/12/17 18:06:52;;;;;;;98.28;33.25;;;-2.90;76.50;;;;;;4176301;28;20032;-87
2022/12/17 18:09:13;;;;;;;97.15;32.40;;;-2.90;76.60;;;;;;4180856;28;20025;-87
2022/12/17 18:11:36;;;;;;;96.55;32.33;;;-3.00;76.50;;;;;;4183436;28;20104;-86
2022/12/17 18:13:59;;;;;;;103.95;32.88;;;-3.00;76.40;;;;;;4185741;28;20031;-86
2022/12/17 18:16:28;;;;;;;107.33;35.10;;;-3.00;76.50;;;;;;4185193;28;20050;-86
2022/12/17 18:18:49;;;;;;;89.43;31.45;;;-3.00;76.60;;;;;;4181659;28;20595;-86
2022/12/17 18:21:13;;;;;;;91.82;31.80;;;-3.00;76.50;;;;;;4181380;28;20032;-84
2022/12/17 18:23:34;;;;;;;;;;;-3.00;76.50;;;;;;4188321;28;20021;-85
2022/12/17 18:25:55;;;;;;;93.82;29.80;;;-3.00;76.70;;;;;;4191846;28;19921;-83
2022/12/17 18:28:15;;;;;;;92.60;30.48;;;-3.00;76.50;;;;;;4201827;28;20112;-85
2022/12/17 18:30:37;;;;;;;98.35;33.08;;;-3.10;76.50;;;;;;4197336;28;20083;-84
2022/12/17 18:32:58;;;;;;;99.93;30.85;;;-3.10;76.50;;;;;;4200091;28;20066;-84
2022/12/17 18:35:18;;;;;;;85.93;30.88;;;-3.10;76.50;;;;;;4204521;28;20032;-84
2022/12/17 18:37:39;;;;;;;91.78;31.15;;;-3.10;76.50;;;;;;4201815;28;20496;-85
2022/12/17 18:40:00;;;;;;;88.80;29.23;;;-3.10;76.50;;;;;;4186520;28;20036;-84
2022/12/17 18:45:01;;;;;;;91.32;30.45;;;-3.10;76.50;;;;;;4182293;28;20040;-85
2022/12/17 18:47:21;;;;;;;93.00;30.05;;;-3.10;76.50;;;;;;4190413;28;20082;-85
2022/12/17 18:49:42;;;;;;;82.00;29.33;;;-3.10;76.40;;;;;;4191835;28;20087;-85
2022/12/17 18:52:03;;;;;;;90.60;30.38;;;-3.20;76.30;;;;;;4188347;28;20041;-85
2022/12/17 18:54:26;;;;;;;92.05;30.17;;;-3.30;77.00;;;;;;4192827;28;20029;-85
2022/12/17 18:56:47;;;;;;;82.43;28.95;;;-3.30;76.30;;;;;;4186405;28;20098;-85
2022/12/17 18:59:11;;;;;;;96.53;30.38;;;-3.30;76.40;;;;;;4184373;28;20033;-85
2022/12/17 19:01:34;;;;;;;81.82;28.80;;;-3.30;76.30;;;;;;4181055;28;20067;-85
2022/12/17 19:03:56;;;;;;;90.85;30.23;;;-3.30;76.40;;;;;;4188655;28;20287;-85
2022/12/17 19:06:18;;;;;;;98.85;31.40;;;-3.30;76.30;;;;;;4181084;28;20041;-85
2022/12/17 19:08:38;;;;;;;86.38;29.27;;;-3.40;76.30;;;;;;4188508;28;20391;-85
2022/12/17 19:11:04;;;;;;;102.65;31.58;;;-3.40;76.30;;;;;;4186618;28;20029;-85
2022/12/17 19:13:23;;;;;;;95.45;31.08;;;-3.40;76.20;;;;;;4186095;28;20081;-85
2022/12/17 19:15:43;;;;;;;91.70;29.45;;;-3.40;76.20;;;;;;4185545;28;20043;-84
2022/12/17 19:18:02;;;;;;;99.75;30.60;;;-3.40;76.30;;;;;;4183694;28;20072;-85
2022/12/17 19:20:22;;;;;;;98.28;31.88;;;-3.50;76.30;;;;;;4183369;28;20056;-88
2022/12/17 19:22:41;;;;;;;99.28;32.38;;;-3.50;76.30;;;;;;4171267;28;20055;-83
2022/12/17 19:25:00;;;;;;;100.28;32.40;;;-3.50;76.30;;;;;;4180345;28;20094;-83
2022/12/17 19:27:19;;;;;;;89.70;30.83;;;-3.50;76.40;;;;;;4180895;28;20087;-83
2022/12/17 19:29:38;;;;;;;102.50;32.33;;;-3.50;76.30;;;;;;4187909;28;20071;-83
2022/12/17 19:31:57;;;;;;;96.72;32.85;;;-3.50;76.40;;;;;;4184762;28;20038;-83
2022/12/17 19:34:18;;;;;;;97.85;33.55;;;-3.50;76.30;;;;;;4184191;28;20075;-82
2022/12/17 19:36:38;;;;;;;97.65;30.60;;;-3.60;76.20;;;;;;4169831;28;20098;-82
2022/12/17 19:38:59;;;;;;;105.57;34.58;;;-3.60;76.20;;;;;;4181829;28;20051;-83
2022/12/17 19:41:20;;;;;;;107.80;32.72;;;-3.60;76.30;;;;;;4177278;28;21249;-84
2022/12/17 19:43:43;;;;;;;90.75;30.13;;;-3.60;76.40;;;;;;4178106;28;20049;-83
2022/12/17 19:46:16;;;;;;;91.00;30.67;;;-3.60;76.30;;;;;;4180474;28;20123;-84
2022/12/17 19:48:37;;;;;;;79.03;28.35;;;-3.70;76.20;;;;;;4186372;28;20047;-84
2022/12/17 19:50:57;;;;;;;84.78;29.33;;;-3.70;76.30;;;;;;4177022;28;20151;-84
2022/12/17 19:53:17;;;;;;;85.07;28.70;;;-3.60;76.40;;;;;;4183348;28;20516;-84
2022/12/17 19:55:37;;;;;;;105.50;32.83;;;-3.70;76.30;;;;;;4183701;28;20047;-83
2022/12/17 19:57:56;;;;;;;89.53;31.90;;;-3.70;76.40;;;;;;4187355;28;20059;-83
2022/12/17 20:00:15;;;;;;;101.55;33.97;;;-3.70;76.40;;;;;;4185088;28;20106;-83
2022/12/17 20:02:35;;;;;;;93.80;31.83;;;-3.70;76.40;;;;;;4187532;28;20104;-84
2022/12/17 20:04:54;;;;;;;99.55;34.08;;;-3.70;76.50;;;;;;4192015;28;20104;-83
2022/12/17 20:07:13;;;;;;;99.15;31.83;;;-3.80;76.30;;;;;;4180829;28;20070;-83
2022/12/17 20:09:33;;;;;;;96.90;31.65;;;-3.80;76.40;;;;;;4185307;28;20497;-84
2022/12/17 20:11:52;;;;;;;106.10;33.50;;;-3.80;76.40;;;;;;4183922;28;20075;-84
2022/12/17 20:14:25;;;;;;;92.50;32.00;;;-3.80;76.40;;;;;;4180099;28;20094;-84
2022/12/17 20:16:47;;;;;;;93.60;31.67;;;-3.80;76.40;;;;;;4196234;28;20055;-84
2022/12/17 20:19:11;;;;;;;105.53;33.28;;;-3.80;76.40;;;;;;4188357;28;20629;-84
2022/12/17 20:21:31;;;;;;;91.35;30.75;;;-3.80;76.40;;;;;;4190832;28;20416;-83
2022/12/17 20:23:50;;;;;;;103.40;31.33;;;-3.90;76.30;;;;;;4188444;28;20105;-84
2022/12/17 20:26:10;;;;;;;102.30;33.72;;;-3.90;76.30;;;;;;4188944;28;20820;-83
2022/12/17 20:28:29;;;;;;;96.95;32.72;;;-3.90;76.30;;;;;;4189027;28;20645;-83
2022/12/17 20:30:49;;;;;;;98.43;31.17;;;-3.90;76.30;;;;;;4189529;28;20036;-84
2022/12/17 20:33:08;;;;;;;100.32;32.55;;;-3.90;76.30;;;;;;4188259;28;20093;-84
2022/12/17 20:35:27;;;;;;;97.30;32.40;;;-3.90;76.30;;;;;;4189675;28;20055;-83
2022/12/17 20:37:47;;;;;;;101.35;33.25;;;-3.90;76.40;;;;;;4185134;28;20177;-83
2022/12/17 20:40:07;;;;;;;92.28;31.05;;;-4.00;76.40;;;;;;4191260;28;20035;-84
2022/12/17 20:42:26;;;;;;;84.78;29.85;;;-4.00;76.20;;;;;;4192535;28;20116;-83
2022/12/17 20:44:46;;;;;;;101.93;34.10;;;-4.00;76.30;;;;;;4192571;28;20060;-84
2022/12/17 20:47:05;;;;;;;103.53;32.58;;;-4.00;76.20;;;;;;4187259;28;20052;-83
2022/12/17 20:49:24;;;;;;;92.55;31.75;;;-4.00;76.30;;;;;;4182778;28;20059;-84
2022/12/17 20:51:43;;;;;;;103.18;33.30;;;-4.00;76.20;;;;;;4191483;28;20531;-84
2022/12/17 20:54:03;;;;;;;90.82;31.10;;;-4.10;76.10;;;;;;4189244;28;20059;-84
2022/12/17 20:56:25;;;;;;;94.50;32.90;;;-4.10;76.20;;;;;;4187365;28;20519;-84
2022/12/17 20:58:45;;;;;;;97.07;31.48;;;-4.10;76.20;;;;;;4186951;28;20074;-84
2022/12/17 21:01:15;;;;;;;89.72;31.63;;;-4.10;76.20;;;;;;4164598;28;20140;-84
2022/12/17 21:03:34;;;;;;;98.32;31.90;;;-4.10;76.20;;;;;;4188050;28;20042;-84
2022/12/17 21:05:54;;;;;;;94.55;30.85;;;-4.10;76.20;;;;;;4172756;28;20114;-83
2022/12/17 21:08:13;;;;;;;97.55;32.53;;;-4.20;76.10;;;;;;4186369;28;20566;-84
2022/12/17 21:10:33;;;;;;;95.18;32.53;;;-4.20;76.10;;;;;;4182985;28;20059;-84
2022/12/17 21:15:31;;;;;;;95.00;32.65;;;-4.30;76.00;;;;;;4184395;28;20098;-84
2022/12/17 21:18:06;;;;;;;104.88;33.03;;;-4.30;76.00;;;;;;4186614;28;20028;-83
2022/12/17 21:20:26;;;;;;;105.00;34.58;;;-4.30;76.00;;;;;;4184065;28;20079;-83
2022/12/17 21:22:46;;;;;;;101.55;30.70;;;-4.30;75.90;;;;;;4187181;28;20031;-83
2022/12/17 21:25:05;;;;;;;99.88;33.45;;;-4.30;75.90;;;;;;4183776;28;20110;-84
2022/12/17 21:27:25;;;;;;;99.00;32.00;;;-4.30;75.90;;;;;;4184635;28;20043;-83
2022/12/17 21:29:44;;;;;;;92.78;31.17;;;-4.40;75.90;;;;;;4183094;28;20405;-83
2022/12/17 21:32:03;;;;;;;106.75;33.70;;;-4.40;75.90;;;;;;4176245;28;20093;-83
2022/12/17 21:34:28;;;;;;;96.90;32.53;;;-4.40;75.90;;;;;;4181488;28;20079;-83
2022/12/17 21:36:48;;;;;;;100.32;32.35;;;-4.40;75.50;;;;;;4179221;28;20196;-84
2022/12/17 21:39:10;;;;;;;91.20;30.67;;;-4.40;76.10;;;;;;4181577;28;20564;-84
2022/12/17 21:41:37;;;;;;;99.07;32.78;;;-4.40;76.10;;;;;;4179749;28;20039;-85
2022/12/17 21:44:00;;;;;;;93.88;31.05;;;-4.50;76.00;;;;;;4181928;28;20048;-83
2022/12/17 21:46:19;;;;;;;95.78;32.13;;;-4.50;76.00;;;;;;4181869;28;20039;-83
2022/12/17 21:48:41;;;;;;;93.00;30.95;;;-4.50;76.00;;;;;;4179003;28;20075;-82
2022/12/17 21:51:04;;;;;;;94.10;31.10;;;-4.50;76.10;;;;;;4180505;28;20062;-81
2022/12/17 21:53:23;;;;;;;105.20;33.88;;;-4.50;76.10;;;;;;4180424;28;20051;-83
2022/12/17 21:55:42;;;;;;;99.32;31.92;;;-4.60;76.00;;;;;;4182185;28;20103;-82
2022/12/17 21:58:01;;;;;;;95.18;30.23;;;-4.50;76.10;;;;;;4185566;28;20051;-86
2022/12/17 22:00:22;;;;;;;92.22;32.63;;;-4.60;76.00;;;;;;4174033;28;20059;-83
2022/12/17 22:02:41;;;;;;;94.03;31.42;;;-4.60;76.10;;;;;;4181742;28;20062;-83
2022/12/17 22:05:00;;;;;;;96.32;33.92;;;-4.60;76.10;;;;;;4179382;28;20050;-83
2022/12/17 22:07:19;;;;;;;111.25;34.83;;;-4.60;76.10;;;;;;4176091;28;20048;-83
2022/12/17 22:09:38;;;;;;;93.72;30.98;;;-4.60;76.20;;;;;;4180063;28;20059;-82
2022/12/17 22:14:38;;;;;;;85.43;28.50;;;-4.60;76.30;;;;;;4173830;28;20048;-83
2022/12/17 22:16:57;;;;;;;92.25;32.13;;;-4.60;76.20;;;;;;4170529;28;20039;-83
2022/12/17 22:19:21;;;;;;;91.05;31.33;;;-4.60;76.20;;;;;;4174067;28;20097;-83
2022/12/17 22:21:42;;;;;;;90.18;30.70;;;-4.60;76.30;;;;;;4177585;28;20504;-83
2022/12/17 22:24:03;;;;;;;84.35;29.90;;;-4.60;76.30;;;;;;4177862;28;20119;-83
2022/12/17 22:26:22;;;;;;;87.25;29.17;;;-4.70;76.30;;;;;;4177398;28;20122;-83
2022/12/17 22:28:43;;;;;;;94.25;30.05;;;-4.70;76.30;;;;;;4178091;28;20071;-83
2022/12/17 22:33:59;;;;;;;87.05;28.90;;;-4.70;76.30;;;;;;4173799;28;20090;-86
2022/12/17 22:36:18;;;;;;;83.85;29.95;;;-4.70;76.30;;;;;;4178840;28;20065;-85
2022/12/17 22:38:37;;;;;;;94.45;30.42;;;-4.70;76.30;;;;;;4179000;28;20071;-84
2022/12/17 22:41:04;;;;;;;80.75;27.40;;;-4.70;76.30;;;;;;4180294;28;20046;-85
2022/12/17 22:43:29;;;;;;;77.32;26.42;;;-4.70;76.30;;;;;;4177702;28;20095;-87
2022/12/17 22:45:49;;;;;;;84.80;28.90;;;-4.70;76.30;;;;;;4183386;28;20454;-86
2022/12/17 22:48:11;;;;;;;87.05;29.33;;;-4.60;76.40;;;;;;4180710;28;20509;-87
2022/12/17 22:50:31;;;;;;;83.07;28.13;;;-4.70;76.30;;;;;;4180356;28;20036;-86
2022/12/17 22:52:50;;;;;;;73.20;25.63;;;-4.70;76.30;;;;;;4179224;28;20036;-86
2022/12/17 22:55:12;;;;;;;81.18;27.60;;;-4.70;76.30;;;;;;4175340;28;20035;-88
2022/12/17 22:57:32;;;;;;;70.80;24.30;;;-4.70;76.30;;;;;;4178964;28;20093;-88
2022/12/17 22:59:51;;;;;;;80.70;27.45;;;-4.60;76.40;;;;;;4180851;28;20036;-88
2022/12/17 23:02:10;;;;;;;80.28;28.15;;;-4.70;76.40;;;;;;4181960;28;20043;-88
2022/12/17 23:04:29;;;;;;;68.97;23.10;;;-4.70;76.40;;;;;;4173229;28;20093;-88
2022/12/17 23:06:49;;;;;;;74.15;26.48;;;-4.60;76.60;;;;;;4173972;28;20086;-86
2022/12/17 23:09:08;;;;;;;69.40;24.48;;;-4.70;76.50;;;;;;4178949;28;20051;-86
2022/12/17 23:11:28;;;;;;;70.68;24.67;;;-4.60;76.60;;;;;;4175160;28;20452;-85
2022/12/17 23:13:48;;;;;;;62.60;23.55;;;-4.60;76.60;;;;;;4180244;28;20116;-86
2022/12/17 23:16:12;;;;;;;65.82;23.30;;;-4.60;76.60;;;;;;4185815;28;20185;-85
2022/12/17 23:18:31;;;;;;;64.07;24.13;;;-4.60;76.60;;;;;;4187089;28;20479;-86
2022/12/17 23:20:50;;;;;;;59.90;22.75;;;-4.60;76.60;;;;;;4179435;28;20039;-86
2022/12/17 23:23:09;;;;;;;67.97;23.23;;;-4.60;76.50;;;;;;4184047;28;20082;-85
2022/12/17 23:25:29;;;;;;;62.22;21.42;;;-4.60;76.60;;;;;;4184665;28;20118;-85
2022/12/17 23:27:48;;;;;;;66.78;23.55;;;-4.60;76.60;;;;;;4184160;28;20039;-85
2022/12/17 23:30:09;;;;;;;58.08;21.23;;;-4.60;76.60;;;;;;4194583;28;20082;-85
2022/12/17 23:32:28;;;;;;;66.60;23.13;;;-4.50;76.60;;;;;;4184091;28;20101;-85
2022/12/17 23:34:47;;;;;;;60.72;22.40;;;-4.50;76.50;;;;;;4185499;28;20120;-85
2022/12/17 23:37:06;;;;;;;58.05;20.77;;;-4.50;76.60;;;;;;4183321;28;20487;-85
2022/12/17 23:39:25;;;;;;;60.40;21.15;;;-4.50;76.50;;;;;;4183691;28;20133;-84
2022/12/17 23:41:44;;;;;;;54.75;20.25;;;-4.50;76.50;;;;;;4183926;28;20039;-85
2022/12/17 23:44:04;;;;;;;55.63;21.10;;;-4.50;76.40;;;;;;4185330;28;20047;-85
2022/12/17 23:46:25;;;;;;;54.25;19.65;;;-4.50;76.40;;;;;;4183040;28;20047;-85
2022/12/17 23:48:45;;;;;;;61.13;21.55;;;-4.50;76.40;;;;;;4186947;28;20039;-85
2022/12/17 23:51:06;;;;;;;56.90;20.33;;;-4.50;76.30;;;;;;4183843;28;20140;-84
2022/12/17 23:53:26;;;;;;;66.45;21.73;;;-4.50;76.30;;;;;;4183457;28;20040;-85
2022/12/17 23:55:46;;;;;;;62.33;21.30;;;-4.50;76.20;;;;;;4186625;28;20035;-85
2022/12/17 23:58:05;;;;;;;61.88;20.38;;;-4.50;76.30;;;;;;4181654;28;20043;-84
