Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:26;;;;;;;26.33;11.48;;;;;;;5.65;100.00;97144.69;4892338;29;20525;-83
2021/12/04 00:02:52;;;;;;;27.58;11.00;;;;;;;5.41;100.00;97105.41;4923257;29;20031;-83
2021/12/04 00:05:20;;;;;;;31.15;11.40;;;;;;;5.58;100.00;97128.31;4909284;29;20039;-86
2021/12/04 00:07:46;;;;;;;29.42;10.95;;;;;;;5.64;100.00;97135.28;4915233;29;20040;-83
2021/12/04 00:10:20;;;;;;;27.85;10.82;;;;;;;5.57;100.00;97117.13;4910905;29;20036;-85
2021/12/04 00:12:49;;;;;;;21.15;9.07;;;;;;;5.49;100.00;97101.72;4909578;29;20038;-84
2021/12/04 00:15:15;;;;;;;26.00;11.18;;;;;;;5.45;100.00;97090.16;4906983;29;20035;-82
2021/12/04 00:17:41;;;;;;;23.63;10.43;;;;;;;5.61;100.00;97117.50;4892293;29;20059;-85
2021/12/04 00:20:09;;;;;;;25.95;10.18;;;;;;;5.39;100.00;97072.78;4892604;29;20031;-85
2021/12/04 00:22:35;;;;;;;24.52;9.85;;;;;;;5.52;100.00;97092.72;4895743;29;20486;-85
2021/12/04 00:25:02;;;;;;;26.02;10.10;;;;;;;5.68;100.00;97107.84;4892069;29;20032;-84
2021/12/04 00:27:28;;;;;;;24.13;10.70;;;;;;;5.51;100.00;97089.31;4895653;29;20134;-84
2021/12/04 00:29:54;;;;;;;23.90;10.30;;;;;;;5.67;100.00;97102.81;4923365;29;20147;-83
2021/12/04 00:32:27;;;;;;;26.92;11.00;;;;;;;5.67;100.00;97101.03;4890234;29;20035;-84
2021/12/04 00:35:03;;;;;;;;;;;;;;;5.60;100.00;97092.47;4929581;29;20027;-83
2021/12/04 00:51:31;;;;;;;24.48;10.52;;;;;;;5.34;100.00;97050.00;4915038;29;20393;-86
2021/12/04 00:53:58;;;;;;;28.73;10.98;;;;;;;5.38;100.00;97052.97;4901599;29;20083;-85
2021/12/04 00:56:23;;;;;;;26.73;11.60;;;;;;;5.37;100.00;97061.78;4903355;29;20028;-86
2021/12/04 00:58:49;;;;;;;31.05;11.32;;;;;;;5.23;100.00;97061.84;4923328;29;20086;-87
2021/12/04 01:01:19;;;;;;;22.20;11.82;;;;;;;5.24;100.00;97058.25;4897480;29;20040;-85
2021/12/04 01:03:46;;;;;;;24.98;11.27;;;;;;;5.22;100.00;97055.06;4896606;29;20119;-84
2021/12/04 01:06:12;;;;;;;29.95;11.40;;;;;;;5.37;100.00;97064.41;4903312;29;20040;-84
2021/12/04 01:08:38;;;;;;;33.58;11.60;;;;;;;5.35;100.00;97045.59;4927734;29;20031;-86
2021/12/04 01:11:04;;;;;;;29.48;12.40;;;;;;;5.37;100.00;97043.56;4900041;29;20062;-85
2021/12/04 01:13:32;;;;;;;21.02;11.25;;;;;;;5.46;100.00;97044.91;4928432;29;20498;-85
2021/12/04 01:15:59;;;;;;;24.88;11.65;;;;;;;5.46;100.00;97041.53;4920034;29;20032;-84
2021/12/04 01:18:24;;;;;;;23.67;11.52;;;;;;;5.49;100.00;97012.47;4921906;29;20501;-83
2021/12/04 01:20:50;;;;;;;25.60;10.50;;;;;;;5.32;100.00;96992.16;4904010;29;20034;-83
2021/12/04 01:23:16;;;;;;;22.88;10.50;;;;;;;5.50;100.00;97025.28;4909300;29;20043;-84
2021/12/04 01:25:43;;;;;;;27.13;11.05;;;;;;;5.56;100.00;97023.63;4891745;29;20511;-83
2021/12/04 01:28:09;;;;;;;24.30;11.82;;;;;;;5.57;100.00;97013.00;4891989;29;20032;-84
2021/12/04 01:30:36;;;;;;;24.02;10.88;;;;;;;5.57;100.00;97013.00;4918989;29;20039;-84
2021/12/04 01:33:02;;;;;;;30.48;12.60;;;;;;;5.52;100.00;97007.66;4912003;29;20028;-84
2021/12/04 01:35:28;;;;;;;28.10;11.88;;;;;;;5.39;100.00;97013.72;4926630;29;20032;-83
2021/12/04 01:37:53;;;;;;;28.13;12.02;;;;;;;5.35;100.00;97002.16;4934430;29;20142;-83
2021/12/04 01:40:19;;;;;;;30.27;12.63;;;;;;;5.27;100.00;96992.78;4893852;29;20403;-83
2021/12/04 01:42:46;;;;;;;24.70;12.18;;;;;;;5.31;100.00;96995.00;4912111;29;20024;-84
2021/12/04 01:45:12;;;;;;;26.58;12.73;;;;;;;5.28;100.00;96999.59;4913021;29;20873;-83
2021/12/04 01:47:37;;;;;;;25.77;12.10;;;;;;;5.07;100.00;96968.72;4904795;29;20039;-85
2021/12/04 01:50:05;;;;;;;27.17;11.73;;;;;;;5.12;100.00;96967.09;4898662;29;20501;-84
2021/12/04 01:52:31;;;;;;;22.42;9.55;;;;;;;5.22;100.00;96984.84;4906433;29;20107;-83
2021/12/04 01:54:57;;;;;;;21.55;9.38;;;;;;;5.28;100.00;96981.38;4907057;29;20051;-83
2021/12/04 01:57:24;;;;;;;23.40;9.57;;;;;;;5.20;100.00;96967.84;4898780;29;20027;-83
2021/12/04 01:59:50;;;;;;;17.38;8.40;;;;;;;5.13;100.00;96953.09;4912983;29;20028;-83
2021/12/04 02:02:15;;;;;;;20.00;7.53;;;;;;;5.15;100.00;96958.09;4924198;29;20466;-83
2021/12/04 02:04:41;;;;;;;20.17;7.47;;;;;;;5.10;100.00;96930.09;4908012;29;20035;-82
2021/12/04 02:07:08;;;;;;;17.73;6.68;;;;;;;5.27;100.00;96953.00;4912602;29;20036;-82
2021/12/04 02:09:35;;;;;;;21.83;7.22;;;;;;;5.33;100.00;96959.16;4926595;29;20123;-84
2021/12/04 02:12:05;;;;;;;22.17;6.18;;;;;;;5.34;100.00;96948.53;4931143;29;20035;-83
2021/12/04 02:14:32;;;;;;;30.73;7.35;;;;;;;5.40;100.00;96946.88;4907499;29;20039;-83
2021/12/04 02:16:58;;;;;;;21.30;5.97;;;;;;;5.42;100.00;96939.66;4927070;29;20032;-83
2021/12/04 02:19:24;;;;;;;16.55;6.75;;;;;;;5.36;100.00;96935.31;4906002;29;20060;-82
2021/12/04 02:21:50;;;;;;;20.60;6.85;;;;;;;5.44;100.00;96940.25;4927721;29;20490;-82
2021/12/04 02:24:16;;;;;;;22.52;7.90;;;;;;;5.32;100.00;96921.94;4909926;29;20040;-82
2021/12/04 02:26:41;;;;;;;22.27;8.27;;;;;;;5.34;100.00;96932.13;4912763;29;20438;-82
2021/12/04 02:29:07;;;;;;;17.48;8.57;;;;;;;5.38;100.00;96938.50;4906054;29;20040;-82
2021/12/04 02:31:33;;;;;;;20.92;8.90;;;;;;;5.29;100.00;96937.97;4888394;29;20025;-82
2021/12/04 02:33:58;;;;;;;27.45;9.60;;;;;;;5.28;100.00;96939.75;4893191;29;20036;-81
2021/12/04 02:36:24;;;;;;;25.42;9.10;;;;;;;5.25;100.00;96934.19;4906642;29;20028;-82
2021/12/04 02:38:51;;;;;;;29.35;11.10;;;;;;;5.11;100.00;96916.09;4891457;29;20039;-83
2021/12/04 02:41:21;;;;;;;26.45;10.43;;;;;;;5.31;100.00;96930.75;4914501;29;20032;-83
2021/12/04 02:43:48;;;;;;;22.63;11.07;;;;;;;5.23;100.00;96939.59;4878310;29;20039;-83
2021/12/04 02:46:15;;;;;;;23.42;10.10;;;;;;;5.18;100.00;96926.44;4877785;29;20028;-83
2021/12/04 02:48:43;;;;;;;26.02;10.40;;;;;;;5.24;100.00;96930.00;4875940;29;20040;-83
2021/12/04 02:51:09;;;;;;;30.05;11.82;;;;;;;5.22;100.00;96914.59;4907677;29;20028;-83
2021/12/04 02:53:35;;;;;;;22.48;10.55;;;;;;;5.20;100.00;96913.22;4904168;29;20504;-83
2021/12/04 02:56:04;;;;;;;28.10;11.90;;;;;;;5.22;100.00;96919.81;4910225;29;20126;-83
2021/12/04 02:58:32;;;;;;;23.17;11.02;;;;;;;5.20;100.00;96901.03;4881716;29;20115;-83
2021/12/04 03:01:00;;;;;;;20.95;9.88;;;;;;;5.13;100.00;96902.88;4892048;29;20040;-82
2021/12/04 03:03:27;;;;;;;30.92;9.43;;;;;;;5.33;100.00;96905.31;4888318;29;20509;-82
2021/12/04 03:05:53;;;;;;;22.70;8.30;;;;;;;5.23;100.00;96886.81;4894863;29;20031;-83
2021/12/04 03:08:23;;;;;;;25.70;9.23;;;;;;;5.18;100.00;96887.44;4884153;29;20410;-82
2021/12/04 03:10:50;;;;;;;24.55;9.20;;;;;;;5.15;100.00;96877.47;4911582;29;20035;-85
2021/12/04 03:13:20;;;;;;;25.60;8.48;;;;;;;5.12;100.00;96878.66;4886820;29;20068;-82
2021/12/04 03:15:49;;;;;;;26.75;8.30;;;;;;;5.20;100.00;96882.00;4875659;29;20040;-82
2021/12/04 03:18:14;;;;;;;23.33;8.60;;;;;;;5.14;100.00;96862.88;4905877;29;20061;-82
2021/12/04 03:20:43;;;;;;;20.50;8.63;;;;;;;5.14;100.00;96865.47;4899703;29;20575;-84
2021/12/04 03:23:17;;;;;;;25.20;9.18;;;;;;;5.15;100.00;96856.66;4903755;29;20032;-84
2021/12/04 03:25:45;;;;;;;24.80;9.82;;;;;;;5.20;100.00;96876.81;4891530;29;20020;-83
2021/12/04 03:28:14;;;;;;;22.50;9.43;;;;;;;5.16;100.00;96873.84;4891444;29;20551;-83
2021/12/04 03:30:46;;;;;;;23.38;9.07;;;;;;;5.18;100.00;96877.03;4902388;29;20082;-81
2021/12/04 03:41:02;;;;;;;23.10;11.35;;;;;;;4.98;100.00;96888.38;4918023;29;20450;-85
2021/12/04 03:43:29;;;;;;;20.55;10.73;;;;;;;4.91;100.00;96887.63;4927910;29;20035;-86
2021/12/04 03:46:01;;;;;;;28.48;9.73;;;;;;;4.93;100.00;96896.03;4919521;29;20043;-84
2021/12/04 03:49:13;;;;;;;19.13;9.23;;;;;;;4.90;100.00;96891.22;4900693;29;20043;-83
2021/12/04 03:51:14;;;;;;;20.35;8.35;;;;;;;4.98;100.00;96897.97;4904385;29;20047;-86
2021/12/04 03:53:39;;;;;;;14.30;7.47;;;;;;;4.90;100.00;96893.06;4919115;29;20477;-84
2021/12/04 03:56:06;;;;;;;8.73;4.97;;;;;;;4.97;100.00;96901.59;4919050;29;20516;-86
2021/12/04 03:58:32;;;;;;;6.45;4.40;;;;;;;4.76;100.00;96884.56;4935235;29;20509;-87
2021/12/04 04:00:57;;;;;;;5.10;3.47;;;;;;;4.78;100.00;96918.94;4918903;29;20039;-85
2021/12/04 04:03:26;;;;;;;6.25;3.13;;;;;;;4.65;100.00;96935.41;4914889;29;20036;-84
2021/12/04 04:05:52;;;;;;;4.28;2.38;;;;;;;4.38;100.00;96931.13;4919537;29;20043;-85
2021/12/04 04:08:17;;;;;;;7.65;2.78;;;;;;;4.18;100.00;96920.78;4918870;29;20032;-85
2021/12/04 04:10:43;;;;;;;3.28;2.20;;;;;;;4.02;100.00;96942.00;4936155;29;20032;-85
2021/12/04 04:13:11;;;;;;;3.97;2.33;;;;;;;3.94;100.00;96956.03;4935235;29;20418;-84
2021/12/04 04:15:37;;;;;;;2.13;1.65;;;;;;;3.60;100.00;96960.47;4935832;29;20398;-86
2021/12/04 04:18:04;;;;;;;1.83;1.40;;;;;;;3.39;100.00;96983.03;4919306;29;20056;-85
2021/12/04 04:20:30;;;;;;;5.10;1.45;;;;;;;3.33;100.00;96966.47;4916586;29;20119;-85
2021/12/04 04:22:56;;;;;;;3.95;1.33;;;;;;;3.18;100.00;96969.25;4916778;29;20119;-86
2021/12/04 04:25:22;;;;;;;2.30;1.40;;;;;;;3.28;100.00;96980.00;4917559;29;20036;-87
2021/12/04 04:27:48;;;;;;;2.45;1.10;;;;;;;3.25;100.00;96975.22;4912376;29;20164;-88
2021/12/04 04:30:16;;;;;;;2.47;1.30;;;;;;;3.26;100.00;96970.84;4911335;29;20143;-87
2021/12/04 04:32:44;;;;;;;3.88;1.00;;;;;;;3.14;100.00;96947.28;4907211;29;20390;-83
2021/12/04 04:35:14;;;;;;;2.30;1.15;;;;;;;3.15;100.00;96943.72;4896559;29;20063;-87
2021/12/04 05:12:54;;;;;;;4.20;1.20;;;;;;;2.61;100.00;96946.22;4940486;29;20035;-86
2021/12/04 05:21:03;;;;;;;5.43;1.02;;;;;;;2.46;100.00;96938.59;4938919;29;20090;-84
2021/12/04 05:23:30;;;;;;;2.15;1.02;;;;;;;2.49;100.00;96945.19;4896416;29;20035;-84
2021/12/04 05:25:56;;;;;;;3.22;0.88;;;;;;;2.46;100.00;96935.22;4938507;29;20186;-84
2021/12/04 05:28:21;;;;;;;1.50;0.70;;;;;;;2.35;100.00;96914.03;4895941;29;20044;-85
2021/12/04 05:30:47;;;;;;;3.30;0.98;;;;;;;2.34;100.00;96915.03;4919693;29;20032;-85
2021/12/04 05:33:12;;;;;;;3.47;0.90;;;;;;;2.36;100.00;96910.50;4919571;29;20063;-84
2021/12/04 05:35:38;;;;;;;8.15;1.20;;;;;;;2.49;100.00;96920.09;4923390;29;20083;-83
2021/12/04 05:38:04;;;;;;;6.25;1.35;;;;;;;2.33;100.00;96900.50;4938350;29;20039;-86
2021/12/04 05:40:30;;;;;;;6.78;1.13;;;;;;;2.47;100.00;96900.53;4938366;29;20082;-83
2021/12/04 05:43:01;;;;;;;8.52;1.10;;;;;;;2.42;100.00;96906.31;4938408;29;20118;-85
2021/12/04 05:45:27;;;;;;;8.20;1.48;;;;;;;2.56;100.00;96917.53;4905514;29;20450;-84
2021/12/04 05:53:14;;;;;;;9.63;1.98;;;;;;;2.47;100.00;96916.09;4921051;29;20044;-87
2021/12/04 05:55:52;;;;;;;12.90;2.30;;;;;;;2.70;100.00;96916.53;4938226;29;20040;-85
2021/12/04 05:58:25;;;;;;;12.68;2.30;;;;;;;2.87;100.00;96918.75;4936838;29;20036;-85
2021/12/04 06:00:53;;;;;;;6.75;1.98;;;;;;;2.87;100.00;96894.66;4938044;29;20032;-86
2021/12/04 06:03:19;;;;;;;9.98;2.15;;;;;;;2.93;100.00;96899.81;4921312;29;20036;-88
2021/12/04 06:05:45;;;;;;;11.90;2.53;;;;;;;3.08;100.00;96901.44;4936604;29;20046;-85
2021/12/04 06:08:12;;;;;;;15.45;3.20;;;;;;;3.20;100.00;96915.41;4937861;29;20122;-84
2021/12/04 06:10:39;;;;;;;20.02;3.33;;;;;;;3.05;100.00;96886.28;4920992;29;20039;-86
2021/12/04 06:13:05;;;;;;;16.75;3.00;;;;;;;3.10;100.00;96878.69;4920468;29;20047;-83
2021/12/04 06:15:31;;;;;;;16.35;5.20;;;;;;;3.22;100.00;96908.22;4914086;29;20117;-85
2021/12/04 06:17:56;;;;;;;24.33;4.75;;;;;;;3.12;100.00;96880.09;4935304;29;20090;-86
2021/12/04 06:23:07;;;;;;;17.65;3.72;;;;;;;3.06;100.00;96891.28;4937982;29;20070;-85
2021/12/04 06:25:32;;;;;;;16.83;4.47;;;;;;;3.15;100.00;96917.81;4938332;29;20459;-87
2021/12/04 06:27:58;;;;;;;27.75;4.70;;;;;;;3.01;100.00;96901.41;4938933;29;20027;-88
2021/12/04 06:30:25;;;;;;;21.95;4.55;;;;;;;3.13;100.00;96909.41;4921653;29;20476;-89
2021/12/04 06:32:53;;;;;;;21.35;4.50;;;;;;;3.17;100.00;96909.81;4905992;29;20045;-86
2021/12/04 06:35:20;;;;;;;32.08;6.65;;;;;;;3.28;100.00;96912.59;4921126;29;20039;-85
2021/12/04 06:37:48;;;;;;;18.63;4.97;;;;;;;3.33;100.00;96903.41;4920798;29;20455;-85
2021/12/04 06:40:15;;;;;;;20.55;4.10;;;;;;;3.20;100.00;96884.28;4921106;29;20036;-83
2021/12/04 06:42:42;;;;;;;19.20;5.35;;;;;;;3.32;100.00;96894.03;4921039;29;20036;-86
2021/12/04 06:45:09;;;;;;;20.98;6.90;;;;;;;3.47;100.00;96899.81;4921295;29;20038;-85
2021/12/04 06:47:37;;;;;;;22.63;6.00;;;;;;;3.37;100.00;96874.28;4937664;29;20039;-84
2021/12/04 06:50:08;;;;;;;19.10;6.82;;;;;;;3.43;100.00;96862.31;4935739;29;20071;-84
2021/12/04 06:52:34;;;;;;;24.23;7.75;;;;;;;3.55;100.00;96870.28;4918132;29;20032;-85
2021/12/04 06:55:01;;;;;;;23.13;7.38;;;;;;;3.47;100.00;96868.69;4926080;29;20032;-83
2021/12/04 06:57:29;;;;;;;20.15;5.18;;;;;;;3.42;100.00;96871.09;4906380;29;20065;-83
2021/12/04 06:59:56;;;;;;;28.13;5.07;;;;;;;3.42;100.00;96847.75;4919727;29;20042;-82
2021/12/04 07:02:21;;;;;;;16.45;3.38;;;;;;;3.21;100.00;96838.41;4916824;29;20036;-84
2021/12/04 07:04:48;;;;;;;13.32;3.63;;;;;;;3.05;100.00;96842.22;4930715;29;20091;-85
2021/12/04 07:07:13;;;;;;;19.10;3.50;;;;;;;2.95;100.00;96845.22;4893641;29;20039;-83
2021/12/04 07:09:40;;;;;;;25.17;2.75;;;;;;;2.87;100.00;96840.25;4935602;29;20040;-84
2021/12/04 07:12:09;;;;;;;22.13;3.47;;;;;;;2.77;100.00;96862.16;4936872;29;20401;-85
2021/12/04 07:14:35;;;;;;;16.08;3.10;;;;;;;2.64;100.00;96864.72;4936470;29;20099;-85
2021/12/04 07:17:02;;;;;;;20.23;4.22;;;;;;;2.51;100.00;96855.13;4914264;29;20074;-87
2021/12/04 07:19:29;;;;;;;21.00;4.28;;;;;;;2.28;100.00;96830.41;4907856;29;20055;-87
2021/12/04 07:21:55;;;;;;;13.60;4.38;;;;;;;2.41;100.00;96845.97;4917907;29;20039;-86
2021/12/04 07:24:21;;;;;;;14.57;3.25;;;;;;;2.30;100.00;96799.16;4910373;29;20031;-87
2021/12/04 07:26:46;;;;;;;14.55;3.20;;;;;;;2.36;100.00;96827.66;4900335;29;20099;-87
2021/12/04 07:29:12;;;;;;;16.33;3.00;;;;;;;2.45;100.00;96840.38;4884782;29;20092;-85
2021/12/04 07:31:38;;;;;;;22.52;3.47;;;;;;;2.47;100.00;96843.59;4915912;29;20032;-85
2021/12/04 07:34:04;;;;;;;10.05;2.80;;;;;;;2.36;100.00;96826.84;4924988;29;20087;-84
2021/12/04 07:36:30;;;;;;;14.50;2.55;;;;;;;2.42;100.00;96857.91;4918436;29;20044;-83
2021/12/04 07:38:55;;;;;;;16.25;2.80;;;;;;;2.35;100.00;96836.38;4896376;29;20386;-82
2021/12/04 07:41:22;;;;;;;9.20;3.03;;;;;;;2.31;100.00;96834.41;4918946;29;20043;-85
2021/12/04 07:43:48;;;;;;;16.15;3.10;;;;;;;2.48;100.00;96840.00;4885203;29;20133;-86
2021/12/04 07:46:14;;;;;;;17.90;5.18;;;;;;;2.50;100.00;96844.00;4898363;29;20036;-83
2021/12/04 07:48:40;;;;;;;20.83;5.40;;;;;;;2.55;100.00;96848.56;4926003;29;20478;-81
2021/12/04 07:51:06;;;;;;;14.38;4.97;;;;;;;2.51;100.00;96857.72;4892750;29;20036;-81
2021/12/04 07:53:32;;;;;;;18.13;5.05;;;;;;;2.60;100.00;96847.97;4912590;29;20035;-84
2021/12/04 07:55:58;;;;;;;17.55;5.70;;;;;;;2.53;100.00;96869.50;4905784;29;20128;-84
2021/12/04 07:58:24;;;;;;;14.00;4.30;;;;;;;2.45;100.00;96855.94;4907749;29;20111;-83
2021/12/04 08:00:50;;;;;;;16.77;5.97;;;;;;;2.38;100.00;96874.84;4894621;29;20028;-86
2021/12/04 08:03:15;;;;;;;12.80;5.32;;;;;;;2.32;100.00;96860.06;4912651;29;20046;-83
2021/12/04 08:05:42;;;;;;;15.05;5.05;;;;;;;2.28;100.00;96856.28;4907739;29;20028;-84
2021/12/04 08:08:08;;;;;;;24.05;5.75;;;;;;;2.23;100.00;96858.66;4927944;29;20110;-84
2021/12/04 08:10:34;;;;;;;13.55;5.63;;;;;;;2.30;100.00;96861.28;4914326;29;20063;-82
2021/12/04 08:13:02;;;;;;;19.48;6.93;;;;;;;2.28;100.00;96845.94;4925690;29;20059;-83
2021/12/04 08:15:29;;;;;;;19.88;8.48;;;;;;;2.32;100.00;96857.47;4909811;29;20032;-87
2021/12/04 08:17:55;;;;;;;20.67;8.38;;;;;;;2.30;100.00;96854.28;4896027;29;20032;-85
2021/12/04 08:20:21;;;;;;;15.13;7.78;;;;;;;2.25;100.00;96846.31;4895431;29;20034;-85
2021/12/04 08:22:47;;;;;;;23.25;11.63;;;;;;;2.25;100.00;96843.75;4929464;29;20482;-81
2021/12/04 08:25:16;;;;;;;18.83;10.57;;;;;;;2.33;100.00;96847.94;4899088;29;20094;-84
2021/12/04 08:27:45;;;;;;;19.67;10.73;;;;;;;2.17;100.00;96843.94;4913880;29;20031;-83
2021/12/04 08:30:14;;;;;;;18.83;9.25;;;;;;;2.23;100.00;96848.31;4911187;29;20040;-86
2021/12/04 08:32:40;;;;;;;17.58;8.23;;;;;;;2.19;100.00;96857.47;4912402;29;20039;-87
2021/12/04 08:35:09;;;;;;;17.05;6.68;;;;;;;2.12;100.00;96831.56;4909267;29;20038;-83
2021/12/04 08:37:35;;;;;;;19.38;8.35;;;;;;;2.10;100.00;96834.34;4930961;29;20798;-83
2021/12/04 08:40:01;;;;;;;24.05;9.38;;;;;;;2.11;100.00;96843.69;4895468;29;20122;-82
2021/12/04 08:42:26;;;;;;;20.25;9.88;;;;;;;2.19;100.00;96841.94;4892162;29;20043;-82
2021/12/04 08:44:55;;;;;;;26.33;9.52;;;;;;;2.24;100.00;96836.97;4905275;29;20023;-81
2021/12/04 08:47:21;;;;;;;17.10;7.95;;;;;;;2.28;100.00;96827.81;4899537;29;20453;-83
2021/12/04 08:49:47;;;;;;;19.23;8.05;;;;;;;2.42;100.00;96833.81;4898016;29;20119;-81
2021/12/04 08:52:17;;;;;;;18.85;10.48;;;;;;;2.34;100.00;96834.00;4915496;29;20066;-84
2021/12/04 08:54:42;;;;;;;20.52;9.77;;;;;;;2.38;100.00;96846.38;4927621;29;20040;-84
2021/12/04 08:57:08;;;;;;;25.40;10.98;;;;;;;2.35;100.00;96849.31;4910011;29;20364;-84
2021/12/04 08:59:34;;;;;;;21.42;10.35;;;;;;;2.32;100.00;96818.66;4925196;29;20063;-82
2021/12/04 09:02:01;;;;;;;20.60;9.10;;;;;;;2.28;100.00;96826.03;4924616;29;20520;-82
2021/12/04 09:04:31;;;;;;;19.38;8.32;;;;;;;2.29;100.00;96829.41;4931384;29;20558;-81
2021/12/04 09:06:59;;;;;;;17.48;7.30;;;;;;;2.33;100.00;96822.06;4910205;29;20067;-81
2021/12/04 09:09:27;;;;;;;14.88;7.93;;;;;;;2.29;100.00;96821.63;4910196;29;20040;-80
2021/12/04 09:12:05;;;;;;;23.75;10.02;;;;;;;2.53;100.00;96843.59;4902788;29;20032;-81
2021/12/04 09:14:33;;;;;;;19.25;10.68;;;;;;;2.46;100.00;96816.91;4897329;29;20530;-82
2021/12/04 09:17:00;;;;;;;18.63;10.40;;;;;;;2.50;100.00;96825.88;4923899;29;20069;-84
2021/12/04 09:19:26;;;;;;;20.70;10.45;;;;;;;2.66;100.00;96854.97;4898850;29;20032;-83
2021/12/04 09:21:53;;;;;;;21.77;11.80;;;;;;;2.65;100.00;96835.22;4891644;29;20399;-81
2021/12/04 09:24:25;;;;;;;23.88;11.85;;;;;;;2.61;100.00;96850.38;4926560;29;20024;-81
2021/12/04 09:32:02;;;;;;;19.10;11.35;;;;;;;2.60;100.00;96845.38;4916121;29;20035;-81
2021/12/04 10:02:11;;;;;;;18.05;9.05;;;;;;;2.87;100.00;96853.19;4861840;29;20040;-79
2021/12/04 10:05:39;;;;;;;22.20;9.52;;;;;;;2.93;100.00;96835.03;4878815;29;20532;-83
2021/12/04 10:34:56;;;;;;;13.70;9.93;;;;;;;2.88;100.00;96870.34;4928353;29;20028;-80
2021/12/04 10:37:25;;;;;;;13.98;9.25;;;;;;;2.75;100.00;96850.38;4909817;29;20035;-82
2021/12/04 10:40:07;;;;;;;14.68;10.15;;;;;;;2.78;100.00;96857.78;4906131;29;20164;-82
2021/12/04 10:42:55;;;;;;;12.07;9.18;;;;;;;2.75;100.00;96871.91;4910512;29;20119;-81
2021/12/04 10:45:31;;;;;;;12.02;7.13;;;;;;;2.65;100.00;96854.16;4919797;29;20051;-80
2021/12/04 10:47:59;;;;;;;14.13;8.18;;;;;;;2.57;100.00;96849.19;4912632;29;20032;-80
2021/12/04 10:53:01;;;;;;;14.82;7.63;;;;;;;2.54;100.00;96802.94;4934777;29;20042;-81
2021/12/04 10:55:43;;;;;;;15.38;7.28;;;;;;;2.69;100.00;96806.16;4910806;29;20043;-84
2021/12/04 11:06:32;;;;;;;14.68;8.70;;;;;;;2.84;100.00;96781.84;4910026;29;20091;-82
2021/12/04 11:25:44;;;;;;;13.25;5.63;;;;;;;3.64;100.00;96713.41;4905384;29;20034;-80
2021/12/04 11:28:21;;;;;;;12.02;5.03;;;;;;;3.61;100.00;96726.00;4904921;29;20048;-81
2021/12/04 11:39:24;;;;;;;7.73;4.20;;;;;;;3.35;100.00;96705.16;4897848;29;20071;-81
2021/12/04 11:42:02;;;;;;;15.55;6.32;;;;;;;3.42;100.00;96728.47;4917347;29;20036;-81
2021/12/04 11:44:45;;;;;;;12.10;5.82;;;;;;;3.44;100.00;96692.75;4900061;29;20471;-81
2021/12/04 11:47:11;;;;;;;;;;;;;;;3.60;100.00;96716.63;4885186;29;20036;-80
2021/12/04 11:49:37;;;;;;;12.23;5.10;;;;;;;3.56;100.00;96659.97;4899863;29;20361;-81
2021/12/04 11:52:25;;;;;;;19.08;6.43;;;;;;;3.61;100.00;96669.69;4884579;29;20123;-83
2021/12/04 11:54:58;;;;;;;13.75;4.80;;;;;;;3.63;100.00;96653.94;4901218;29;20051;-85
2021/12/04 11:57:31;;;;;;;18.20;4.90;;;;;;;3.67;100.00;96701.81;4903493;29;20027;-85
2021/12/04 12:00:22;;;;;;;11.80;4.10;;;;;;;3.72;100.00;96650.88;4904892;29;20035;-84
2021/12/04 12:02:50;;;;;;;15.25;4.60;;;;;;;3.89;100.00;96658.16;4938597;29;20442;-85
2021/12/04 12:05:19;;;;;;;12.90;3.92;;;;;;;3.96;100.00;96648.53;4886643;29;20327;-87
2021/12/04 12:07:57;;;;;;;14.18;4.78;;;;;;;3.93;100.00;96635.16;4886825;29;20044;-88
2021/12/04 12:10:26;;;;;;;15.52;4.57;;;;;;;3.99;100.00;96655.09;4902906;29;20087;-86
2021/12/04 12:12:57;;;;;;;14.77;4.93;;;;;;;3.86;100.00;96664.56;4919080;29;20043;-85
2021/12/04 12:15:30;;;;;;;20.65;5.53;;;;;;;3.99;100.00;96655.09;4918679;29;20068;-83
2021/12/04 12:18:10;;;;;;;19.40;5.68;;;;;;;3.97;100.00;96654.53;4885909;29;20036;-83
2021/12/04 12:21:01;;;;;;;13.57;4.50;;;;;;;3.78;100.00;96657.03;4888100;29;20044;-84
2021/12/04 12:23:27;;;;;;;14.55;5.18;;;;;;;3.61;100.00;96650.75;4937000;29;20075;-85
2021/12/04 12:26:26;;;;;;;16.33;4.82;;;;;;;3.44;100.00;96638.28;4936345;29;20043;-85
2021/12/04 12:32:02;;;;;;;16.88;5.57;;;;;;;3.19;100.00;96653.75;4938020;29;20032;-85
2021/12/04 12:37:27;;;;;;;18.40;4.90;;;;;;;3.06;100.00;96639.06;4912267;29;20039;-86
2021/12/04 12:39:59;;;;;;;13.45;4.18;;;;;;;3.14;100.00;96681.09;4925957;29;20031;-86
2021/12/04 12:42:30;;;;;;;15.05;3.85;;;;;;;3.09;100.00;96673.13;4928094;29;20035;-85
2021/12/04 12:45:24;;;;;;;17.50;5.05;;;;;;;3.06;100.00;96664.97;4925004;29;20368;-85
2021/12/04 12:47:58;;;;;;;17.42;4.22;;;;;;;3.05;100.00;96663.38;4900348;29;20497;-87
2021/12/04 12:50:39;;;;;;;19.60;5.45;;;;;;;3.00;100.00;96667.38;4895762;29;20057;-84
2021/12/04 12:53:15;;;;;;;13.00;4.75;;;;;;;2.97;100.00;96664.41;4900656;29;20131;-88
2021/12/04 12:55:44;;;;;;;11.57;4.68;;;;;;;2.98;100.00;96700.50;4916911;29;20032;-86
2021/12/04 12:58:36;;;;;;;17.95;4.65;;;;;;;2.91;100.00;96699.69;4895161;29;20028;-85
2021/12/04 13:12:46;;;;;;;7.43;2.25;;;;;;;2.33;100.00;96713.31;4943703;29;20074;-83
2021/12/04 13:15:15;;;;;;;10.10;2.63;;;;;;;2.77;100.00;96729.25;4919151;29;20027;-83
2021/12/04 13:17:41;;;;;;;9.45;2.60;;;;;;;2.87;100.00;96726.22;4932393;29;20122;-84
2021/12/04 13:20:09;;;;;;;17.75;3.30;;;;;;;3.21;100.00;96730.34;4923971;29;20047;-84
2021/12/04 13:22:38;;;;;;;11.70;3.15;;;;;;;2.78;100.00;96723.06;4922670;29;20130;-84
2021/12/04 13:25:10;;;;;;;10.95;3.20;;;;;;;2.51;100.00;96695.38;4907127;29;20040;-84
2021/12/04 13:30:51;;;;;;;8.15;1.88;;;;;;;3.18;100.00;96684.09;4922976;29;20187;-84
2021/12/04 13:33:49;;;;;;;7.40;1.63;;;;;;;2.95;100.00;96672.41;4863854;29;20041;-83
2021/12/04 13:36:27;;;;;;;5.03;1.25;;;;;;;3.41;100.00;96683.56;4888666;29;20046;-83
2021/12/04 13:39:03;;;;;;;6.32;1.15;;;;;;;3.23;100.00;96691.22;4936637;29;20028;-84
2021/12/04 13:41:35;;;;;;;2.33;0.80;;;;;;;2.91;100.00;96663.41;4929408;29;20035;-83
2021/12/04 13:44:05;;;;;;;2.78;0.95;;;;;;;3.11;100.00;96693.66;4896081;29;20046;-83
2021/12/04 13:46:43;;;;;;;8.32;1.00;;;;;;;3.36;100.00;96657.47;4917381;29;20028;-83
2021/12/04 13:49:16;;;;;;;3.28;1.20;;;;;;;3.39;100.00;96654.47;4930082;29;20040;-85
2021/12/04 13:51:59;;;;;;;2.85;0.80;;;;;;;3.49;100.00;96674.75;4919773;29;20126;-85
2021/12/04 13:58:09;;;;;;;4.07;1.05;;;;;;;3.23;100.00;96660.91;4877003;29;20278;-84
2021/12/04 14:01:06;;;;;;;;;;;;;;;3.41;100.00;96662.03;4909344;29;20036;-85
2021/12/04 14:15:58;;;;;;;4.20;1.08;;;;;;;2.86;100.00;96665.81;4937747;29;20068;-85
2021/12/04 14:22:38;;;;;;;5.45;1.50;;;;;;;2.95;100.00;96664.63;4883152;29;20568;-83
2021/12/04 14:26:03;;;;;;;4.25;1.30;;;;;;;3.02;100.00;96636.06;4926421;29;20055;-83
2021/12/04 14:28:38;;;;;;;3.72;1.15;;;;;;;2.82;100.00;96613.63;4852039;29;20092;-84
2021/12/04 14:31:24;;;;;;;6.93;1.10;;;;;;;2.91;100.00;96632.31;4858703;29;20132;-84
2021/12/04 14:34:16;;;;;;;4.43;1.30;;;;;;;2.88;100.00;96630.16;4893773;29;20138;-82
2021/12/04 14:36:42;;;;;;;4.93;1.38;;;;;;;2.93;100.00;96612.19;4906295;29;20052;-82
2021/12/04 14:39:08;;;;;;;6.30;1.65;;;;;;;2.80;100.00;96578.56;4930675;29;20034;-84
2021/12/04 14:41:42;;;;;;;3.47;1.80;;;;;;;2.81;100.00;96554.25;4925585;29;20048;-83
2021/12/04 14:44:12;;;;;;;10.77;2.05;;;;;;;3.15;100.00;96606.72;4904000;29;20123;-84
2021/12/04 14:46:59;;;;;;;12.93;2.30;;;;;;;3.37;100.00;96609.78;4926512;29;20028;-83
2021/12/04 14:49:27;;;;;;;14.00;2.42;;;;;;;3.50;100.00;96608.91;4928370;29;20110;-82
2021/12/04 14:51:57;;;;;;;11.23;3.28;;;;;;;3.49;100.00;96612.50;4927494;29;20122;-83
2021/12/04 14:54:31;;;;;;;9.27;2.35;;;;;;;3.41;100.00;96584.25;4927723;29;20062;-83
2021/12/04 14:57:00;;;;;;;12.20;3.03;;;;;;;3.55;100.00;96614.28;4910820;29;20454;-83
2021/12/04 14:59:27;;;;;;;15.82;3.45;;;;;;;3.47;100.00;96630.09;4924544;29;20432;-82
2021/12/04 15:01:56;;;;;;;12.63;2.83;;;;;;;3.89;100.00;96616.66;4929316;29;20111;-80
2021/12/04 15:04:22;;;;;;;15.50;3.10;;;;;;;3.83;100.00;96578.53;4902799;29;20046;-83