Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:00:08;;;;;;;15.63;11.27;;;;;;;4.41;87.41;98483.41;5048374;28;20056;-81
2020/12/29 00:02:34;;;;;;;16.42;11.32;;;;;;;4.40;87.26;98492.59;5053635;28;20025;-82
2020/12/29 00:04:59;;;;;;;19.40;11.60;;;;;;;4.40;87.23;98489.91;5051083;28;20048;-82
2020/12/29 00:07:24;;;;;;;17.65;12.18;;;;;;;4.40;87.37;98481.81;5050541;28;20074;-81
2020/12/29 00:09:50;;;;;;;16.95;11.80;;;;;;;4.40;87.43;98481.03;5074064;28;20029;-80
2020/12/29 00:12:15;;;;;;;17.02;11.10;;;;;;;4.40;87.17;98486.41;5050242;28;20032;-82
2020/12/29 00:14:40;;;;;;;15.65;10.50;;;;;;;4.39;87.28;98485.63;5053168;28;20036;-82
2020/12/29 00:17:06;;;;;;;21.05;11.43;;;;;;;4.39;87.08;98474.00;5049629;28;20032;-82
2020/12/29 00:19:31;;;;;;;16.40;11.05;;;;;;;4.38;87.24;98475.91;5048191;28;20047;-82
2020/12/29 00:21:58;;;;;;;19.00;12.02;;;;;;;4.39;87.09;98474.00;5050245;28;20029;-82
2020/12/29 00:24:23;;;;;;;13.18;9.68;;;;;;;4.37;87.37;98471.59;5050776;28;20017;-83
2020/12/29 00:26:49;;;;;;;18.02;11.30;;;;;;;4.37;87.19;98466.22;5051287;28;20025;-81
2020/12/29 00:29:14;;;;;;;18.17;11.57;;;;;;;4.36;87.20;98469.97;5044771;28;20025;-82
2020/12/29 00:31:40;;;;;;;16.33;11.05;;;;;;;4.36;87.37;98467.28;5047834;28;21658;-83
2020/12/29 00:34:05;;;;;;;18.33;13.02;;;;;;;4.37;87.46;98468.91;5053051;28;20045;-82
2020/12/29 00:36:30;;;;;;;17.77;11.25;;;;;;;4.36;87.28;98464.59;5050982;28;20032;-82
2020/12/29 00:38:56;;;;;;;16.67;10.68;;;;;;;4.36;87.49;98469.19;5051869;28;20024;-82
2020/12/29 00:41:22;;;;;;;15.30;10.77;;;;;;;4.34;87.26;98466.00;5047421;28;20025;-82
2020/12/29 00:43:48;;;;;;;16.75;11.50;;;;;;;4.35;87.18;98478.38;5049569;28;20114;-83
2020/12/29 00:46:17;;;;;;;19.88;12.52;;;;;;;4.33;87.28;98462.47;5047767;28;20025;-82
2020/12/29 00:48:43;;;;;;;17.55;11.27;;;;;;;4.33;87.28;98465.19;5062096;28;20037;-82
2020/12/29 00:51:12;;;;;;;15.38;10.90;;;;;;;4.33;87.07;98469.78;5082330;28;20481;-81
2020/12/29 00:53:38;;;;;;;14.50;10.60;;;;;;;4.32;87.35;98481.66;5051245;28;20535;-82
2020/12/29 00:56:07;;;;;;;17.58;10.80;;;;;;;4.33;87.26;98480.56;5051215;28;20064;-82
2020/12/29 00:58:32;;;;;;;16.38;11.10;;;;;;;4.33;87.20;98486.75;5051506;28;20031;-82
2020/12/29 01:00:58;;;;;;;17.33;10.55;;;;;;;4.33;87.31;98486.75;5046464;28;22119;-81
2020/12/29 01:03:24;;;;;;;15.48;10.20;;;;;;;4.33;87.11;98485.94;5048019;28;20032;-82
2020/12/29 01:05:50;;;;;;;14.93;9.82;;;;;;;4.32;87.22;98484.38;5051643;28;20092;-83
2020/12/29 01:08:16;;;;;;;14.40;10.40;;;;;;;4.32;87.02;98484.38;5050972;28;20029;-81
2020/12/29 01:10:43;;;;;;;14.02;10.48;;;;;;;4.32;87.50;98493.25;5046885;28;20162;-82
2020/12/29 01:13:09;;;;;;;14.98;10.27;;;;;;;4.31;87.38;98493.53;5049776;28;20021;-83
2020/12/29 01:15:35;;;;;;;15.70;10.10;;;;;;;4.31;87.34;98505.13;5047519;28;20082;-83
2020/12/29 01:18:00;;;;;;;15.40;10.38;;;;;;;4.32;87.18;98493.25;5051653;28;20502;-82
2020/12/29 01:20:26;;;;;;;13.57;9.63;;;;;;;4.31;87.08;98488.97;5051214;28;20036;-83
2020/12/29 01:22:52;;;;;;;13.52;10.35;;;;;;;4.32;87.10;98497.84;5033036;28;20021;-79
2020/12/29 01:25:18;;;;;;;14.52;10.50;;;;;;;4.31;87.31;98497.06;5064359;28;20825;-82
2020/12/29 01:27:44;;;;;;;14.30;9.88;;;;;;;4.31;87.45;98497.06;5052971;28;20033;-81
2020/12/29 01:30:09;;;;;;;16.02;10.05;;;;;;;4.31;87.00;98498.91;5051690;28;20029;-81
2020/12/29 01:32:36;;;;;;;14.68;10.40;;;;;;;4.30;87.10;98497.31;5048767;28;20025;-81
2020/12/29 01:35:02;;;;;;;15.63;10.75;;;;;;;4.30;87.27;98503.50;5048530;28;20514;-81
2020/12/29 01:37:28;;;;;;;15.13;10.52;;;;;;;4.29;87.13;98507.31;5052299;28;20037;-82
2020/12/29 01:39:54;;;;;;;18.20;11.43;;;;;;;4.29;87.33;98512.72;5054152;28;20367;-81
2020/12/29 01:42:19;;;;;;;16.85;11.35;;;;;;;4.29;87.19;98523.50;5051631;28;20025;-81
2020/12/29 01:44:45;;;;;;;15.75;10.98;;;;;;;4.30;87.42;98519.69;5051272;28;20079;-81
2020/12/29 01:47:10;;;;;;;16.90;10.65;;;;;;;4.32;87.45;98516.72;5051941;28;20025;-81
2020/12/29 01:49:35;;;;;;;16.50;11.80;;;;;;;4.32;87.54;98520.22;5053063;28;20074;-81
2020/12/29 01:52:01;;;;;;;16.60;10.50;;;;;;;4.35;87.46;98527.72;5051584;28;20031;-81
2020/12/29 01:54:26;;;;;;;15.18;11.05;;;;;;;4.38;87.58;98516.34;5053391;28;20021;-81
2020/12/29 01:56:52;;;;;;;16.75;11.88;;;;;;;4.40;87.39;98508.00;5049841;28;20032;-82
2020/12/29 01:59:17;;;;;;;16.80;11.18;;;;;;;4.40;87.49;98514.19;5051053;28;20039;-81
2020/12/29 02:01:43;;;;;;;20.42;11.73;;;;;;;4.40;87.34;98511.50;5050467;28;20051;-81
2020/12/29 02:04:09;;;;;;;16.05;11.32;;;;;;;4.40;87.07;98511.50;5050139;28;20061;-82
2020/12/29 02:06:35;;;;;;;17.20;12.48;;;;;;;4.40;87.45;98511.50;5048475;28;20095;-82
2020/12/29 02:09:01;;;;;;;20.45;11.93;;;;;;;4.41;87.42;98510.38;5049530;28;20037;-81
2020/12/29 02:11:26;;;;;;;17.00;11.93;;;;;;;4.41;87.07;98506.88;5065638;28;20044;-81
2020/12/29 02:13:52;;;;;;;15.80;11.07;;;;;;;4.40;87.34;98508.78;5045301;28;20024;-82
2020/12/29 02:16:17;;;;;;;15.68;11.75;;;;;;;4.40;87.32;98500.69;5051176;28;20033;-82
2020/12/29 02:18:42;;;;;;;15.85;11.25;;;;;;;4.41;87.41;98505.00;5050406;28;20036;-82
2020/12/29 02:21:08;;;;;;;19.13;12.60;;;;;;;4.40;87.23;98503.41;5051389;28;20025;-81
2020/12/29 02:23:33;;;;;;;18.42;12.23;;;;;;;4.40;87.23;98498.00;5032746;28;20044;-82
2020/12/29 02:25:58;;;;;;;18.38;11.88;;;;;;;4.41;87.45;98496.09;5052295;28;20045;-81
2020/12/29 02:28:24;;;;;;;19.02;12.20;;;;;;;4.40;87.13;98495.31;5049868;28;20025;-81
2020/12/29 02:30:49;;;;;;;18.38;12.77;;;;;;;4.39;87.24;98499.09;5049742;28;20048;-81
2020/12/29 02:33:15;;;;;;;18.60;12.82;;;;;;;4.38;87.16;98499.38;5047589;28;20017;-81
2020/12/29 02:35:40;;;;;;;18.80;12.25;;;;;;;4.38;87.29;98504.78;5046199;28;20390;-82
2020/12/29 02:38:05;;;;;;;16.55;11.88;;;;;;;4.38;87.14;98505.56;5051546;28;20028;-81
2020/12/29 02:40:31;;;;;;;20.80;13.05;;;;;;;4.38;87.52;98510.16;5055482;28;20091;-82
2020/12/29 02:42:56;;;;;;;18.83;11.88;;;;;;;4.36;87.55;98505.06;5051946;28;20044;-81
2020/12/29 02:45:21;;;;;;;19.38;12.25;;;;;;;4.36;87.38;98502.34;5046838;28;20013;-82
2020/12/29 02:47:47;;;;;;;16.95;12.55;;;;;;;4.35;87.36;98506.16;5050972;28;20355;-82
2020/12/29 02:50:12;;;;;;;18.38;12.30;;;;;;;4.36;87.35;98496.16;5051465;28;20039;-82
2020/12/29 02:52:38;;;;;;;21.27;12.70;;;;;;;4.35;87.51;98495.38;5051510;28;20025;-81
2020/12/29 02:55:03;;;;;;;20.23;12.57;;;;;;;4.37;87.24;98497.78;5051486;28;20043;-82
2020/12/29 02:57:28;;;;;;;17.80;11.82;;;;;;;4.35;87.46;98500.75;5049183;28;20112;-81
2020/12/29 02:59:54;;;;;;;17.95;12.13;;;;;;;4.37;87.48;98498.59;5050820;28;20029;-82
2020/12/29 03:02:19;;;;;;;20.13;12.32;;;;;;;4.36;87.50;98502.34;5051260;28;20402;-82
2020/12/29 03:04:44;;;;;;;20.70;12.57;;;;;;;4.35;87.55;98492.66;5049964;28;20081;-81
2020/12/29 03:07:11;;;;;;;19.15;11.88;;;;;;;4.35;87.62;98500.75;5050826;28;20036;-81
2020/12/29 03:09:36;;;;;;;18.67;12.43;;;;;;;4.35;87.43;98494.56;5047886;28;20108;-82
2020/12/29 03:12:01;;;;;;;18.48;12.82;;;;;;;4.35;87.68;98498.06;5036471;28;20033;-82
2020/12/29 03:14:27;;;;;;;19.50;12.73;;;;;;;4.34;87.54;98492.97;5033345;28;20025;-81
2020/12/29 03:16:52;;;;;;;17.05;12.15;;;;;;;4.35;87.33;98500.75;5049037;28;20029;-81
2020/12/29 03:19:18;;;;;;;16.50;11.65;;;;;;;4.36;87.63;98502.34;5049217;28;20021;-82
2020/12/29 03:21:43;;;;;;;15.40;11.43;;;;;;;4.35;87.63;98508.06;5048764;28;20029;-81
2020/12/29 03:24:09;;;;;;;16.40;11.85;;;;;;;4.34;87.66;98503.75;5050725;28;20086;-81
2020/12/29 03:26:35;;;;;;;16.35;11.32;;;;;;;4.35;87.67;98498.06;5048593;28;20027;-82
2020/12/29 03:29:00;;;;;;;16.05;10.90;;;;;;;4.35;87.37;98489.97;5051763;28;20021;-82
2020/12/29 03:31:25;;;;;;;16.45;10.85;;;;;;;4.36;87.27;98480.78;5049791;28;20098;-82
2020/12/29 03:33:51;;;;;;;17.80;11.63;;;;;;;4.38;87.67;98478.59;5047267;28;20046;-82
2020/12/29 03:36:17;;;;;;;18.58;11.00;;;;;;;4.37;87.46;98477.00;5049848;28;20091;-81
2020/12/29 03:38:42;;;;;;;16.88;10.63;;;;;;;4.38;87.43;98475.91;5046741;28;20102;-82
2020/12/29 03:41:08;;;;;;;14.70;10.32;;;;;;;4.38;87.41;98467.00;5083546;28;20025;-81
2020/12/29 03:43:33;;;;;;;13.82;9.95;;;;;;;4.39;87.21;98465.91;5072954;28;20403;-82
2020/12/29 03:45:59;;;;;;;14.05;10.05;;;;;;;4.38;87.63;98462.41;5065007;28;20025;-81
2020/12/29 03:48:25;;;;;;;17.02;11.55;;;;;;;4.39;87.13;98458.66;5048528;28;20087;-81
2020/12/29 03:50:51;;;;;;;15.27;10.30;;;;;;;4.40;87.15;98454.03;5051013;28;20037;-81
2020/12/29 03:53:16;;;;;;;16.35;11.25;;;;;;;4.40;87.33;98462.13;5048236;28;20497;-81
2020/12/29 03:55:42;;;;;;;14.85;10.80;;;;;;;4.40;87.14;98460.25;5049699;28;20082;-81
2020/12/29 03:58:07;;;;;;;16.77;11.55;;;;;;;4.39;87.27;98469.44;5031471;28;20470;-81
2020/12/29 04:00:33;;;;;;;14.88;10.60;;;;;;;4.37;87.05;98466.22;5049561;28;20024;-81
2020/12/29 04:02:59;;;;;;;18.50;11.63;;;;;;;4.38;87.25;98467.00;5050601;28;20017;-82
2020/12/29 04:05:25;;;;;;;16.80;11.30;;;;;;;4.38;87.13;98467.81;5049717;28;20017;-82
2020/12/29 04:07:50;;;;;;;17.27;10.77;;;;;;;4.40;87.16;98464.84;5031850;28;20381;-82
2020/12/29 04:10:17;;;;;;;19.10;11.65;;;;;;;4.37;87.38;98455.44;5050670;28;20021;-81
2020/12/29 04:12:42;;;;;;;16.02;11.25;;;;;;;4.38;87.20;98470.50;5050604;28;20386;-82
2020/12/29 04:15:08;;;;;;;21.25;12.20;;;;;;;4.38;87.47;98467.81;5048428;28;20036;-81
2020/12/29 04:17:34;;;;;;;15.93;10.15;;;;;;;4.39;87.23;98468.59;5050307;28;20460;-82
2020/12/29 04:20:00;;;;;;;16.20;11.18;;;;;;;4.38;87.27;98462.41;5046668;28;20025;-82
2020/12/29 04:22:28;;;;;;;17.52;11.40;;;;;;;4.38;87.43;98458.91;5050158;28;20417;-81
2020/12/29 04:24:54;;;;;;;21.15;12.25;;;;;;;4.39;87.44;98453.25;5041528;28;20465;-81
2020/12/29 04:27:19;;;;;;;18.55;11.57;;;;;;;4.40;87.55;98460.25;5049484;28;20025;-82
2020/12/29 04:29:44;;;;;;;19.33;11.88;;;;;;;4.42;87.18;98458.06;5049245;28;20033;-81
2020/12/29 04:32:10;;;;;;;15.20;10.57;;;;;;;4.41;87.36;98455.63;5049954;28;20470;-81
2020/12/29 04:34:36;;;;;;;18.42;11.13;;;;;;;4.42;87.29;98459.97;5049770;28;20045;-82
2020/12/29 04:37:01;;;;;;;18.65;11.98;;;;;;;4.43;87.28;98465.03;5048897;28;20029;-81
2020/12/29 04:39:26;;;;;;;18.05;11.70;;;;;;;4.45;87.26;98465.56;5049948;28;20024;-81
2020/12/29 04:41:52;;;;;;;17.15;11.80;;;;;;;4.47;87.45;98459.06;5035804;28;20386;-81
2020/12/29 04:44:21;;;;;;;15.13;10.95;;;;;;;4.47;87.34;98461.75;5052213;28;20037;-81
2020/12/29 04:46:47;;;;;;;15.48;10.90;;;;;;;4.46;87.14;98455.56;5048283;28;20075;-81
2020/12/29 04:49:13;;;;;;;13.98;9.30;;;;;;;4.48;87.26;98455.31;5066538;28;20028;-81
2020/12/29 04:51:39;;;;;;;18.85;11.80;;;;;;;4.48;87.50;98466.88;5051749;28;20099;-81
2020/12/29 04:54:06;;;;;;;17.05;11.25;;;;;;;4.51;87.26;98466.31;5049588;28;20052;-81
2020/12/29 04:56:32;;;;;;;15.02;10.93;;;;;;;4.51;87.23;98455.50;5049421;28;20017;-81
2020/12/29 04:59:04;;;;;;;16.60;11.48;;;;;;;4.52;87.17;98467.09;5034323;28;20036;-81
2020/12/29 05:01:30;;;;;;;16.52;11.30;;;;;;;4.51;87.22;98466.31;5046824;28;20417;-82
2020/12/29 05:03:55;;;;;;;16.02;10.77;;;;;;;4.52;87.44;98464.41;5052061;28;20036;-81
2020/12/29 05:06:22;;;;;;;18.40;12.10;;;;;;;4.52;87.41;98467.09;5045606;28;20025;-81
2020/12/29 05:08:48;;;;;;;17.48;12.10;;;;;;;4.52;87.24;98461.69;5082185;28;20037;-82
2020/12/29 05:11:14;;;;;;;15.57;10.77;;;;;;;4.53;87.30;98466.00;5050139;28;20120;-81
2020/12/29 05:13:39;;;;;;;16.42;11.27;;;;;;;4.53;87.28;98474.09;5051009;28;20470;-81
2020/12/29 05:16:05;;;;;;;16.45;10.73;;;;;;;4.51;86.93;98460.91;5045307;28;20028;-82
2020/12/29 05:18:30;;;;;;;14.80;11.00;;;;;;;4.51;87.15;98462.81;5033626;28;20538;-80
2020/12/29 05:20:56;;;;;;;16.42;11.30;;;;;;;4.52;87.26;98469.78;5049016;28;20039;-81
2020/12/29 05:23:21;;;;;;;17.67;11.40;;;;;;;4.53;87.31;98474.09;5068008;28;20063;-81
2020/12/29 05:25:47;;;;;;;16.27;10.65;;;;;;;4.52;87.28;98467.91;5052336;28;20029;-81
2020/12/29 05:28:13;;;;;;;16.27;10.93;;;;;;;4.53;86.87;98461.41;5083815;28;20021;-83
2020/12/29 05:30:39;;;;;;;16.20;11.43;;;;;;;4.53;87.17;98466.00;5053087;28;20029;-82
2020/12/29 05:33:12;;;;;;;18.50;12.15;;;;;;;4.51;87.21;98465.50;5050465;28;20454;-82
2020/12/29 05:35:41;;;;;;;14.35;10.70;;;;;;;4.50;87.22;98480.06;5049271;28;20053;-81
2020/12/29 05:38:09;;;;;;;18.45;10.60;;;;;;;4.50;87.15;98470.09;5051542;28;20103;-82
2020/12/29 05:40:34;;;;;;;16.85;11.43;;;;;;;4.50;87.30;98464.72;5033386;28;20037;-81
2020/12/29 05:43:00;;;;;;;19.38;11.90;;;;;;;4.50;87.19;98461.19;5050296;28;20045;-81
2020/12/29 05:45:34;;;;;;;14.88;10.85;;;;;;;4.47;87.20;98456.38;5083001;28;20488;-82
2020/12/29 05:48:00;;;;;;;17.23;11.23;;;;;;;4.45;87.39;98462.88;5031939;28;20033;-81
2020/12/29 05:50:26;;;;;;;17.35;12.18;;;;;;;4.44;87.26;98469.34;5049892;28;20032;-81
2020/12/29 05:53:04;;;;;;;16.38;10.48;;;;;;;4.44;87.01;98466.66;5052430;28;20024;-82
2020/12/29 05:55:33;;;;;;;16.98;11.45;;;;;;;4.43;87.10;98475.84;5049588;28;20037;-81
2020/12/29 05:58:09;;;;;;;17.73;11.40;;;;;;;4.41;87.04;98483.41;5052046;28;20032;-81
2020/12/29 06:00:35;;;;;;;17.58;11.25;;;;;;;4.43;87.18;98481.22;5052122;28;20068;-82
2020/12/29 06:03:01;;;;;;;18.90;11.43;;;;;;;4.43;87.10;98486.63;5050878;28;20454;-82
2020/12/29 06:05:27;;;;;;;14.05;10.80;;;;;;;4.44;87.20;98488.22;5048360;28;20049;-81
2020/12/29 06:07:54;;;;;;;18.33;11.77;;;;;;;4.45;87.20;98481.75;5050843;28;20059;-81
2020/12/29 06:10:20;;;;;;;17.25;11.07;;;;;;;4.45;87.03;98479.06;5046743;28;20036;-80
2020/12/29 06:12:51;;;;;;;16.10;10.38;;;;;;;4.48;87.17;98471.47;5048150;28;20041;-81
2020/12/29 06:15:21;;;;;;;17.67;11.38;;;;;;;4.46;87.33;98466.38;5049415;28;20029;-81
2020/12/29 06:17:53;;;;;;;17.35;11.43;;;;;;;4.44;86.95;98469.34;5049895;28;20545;-81
2020/12/29 06:20:18;;;;;;;19.00;11.85;;;;;;;4.44;87.35;98471.25;5052270;28;20147;-81
2020/12/29 06:22:44;;;;;;;14.77;10.95;;;;;;;4.42;86.98;98468.84;5050700;28;20438;-82
2020/12/29 06:25:10;;;;;;;19.58;11.32;;;;;;;4.44;87.17;98471.25;5051001;28;20024;-82
2020/12/29 06:27:35;;;;;;;15.45;11.30;;;;;;;4.43;87.04;98475.03;5041992;28;20090;-82
2020/12/29 06:30:00;;;;;;;16.10;10.73;;;;;;;4.43;87.00;98485.84;5064429;28;20025;-81
2020/12/29 06:32:26;;;;;;;16.05;11.57;;;;;;;4.42;87.15;98479.63;5032819;28;20508;-81
2020/12/29 06:34:51;;;;;;;16.00;11.88;;;;;;;4.45;87.25;98478.25;5032905;28;20041;-81
2020/12/29 06:37:17;;;;;;;20.45;12.65;;;;;;;4.47;86.88;98486.03;5048155;28;20041;-82
2020/12/29 06:39:43;;;;;;;18.65;11.57;;;;;;;4.47;87.28;98480.66;5045505;28;20026;-81
2020/12/29 06:42:09;;;;;;;17.83;12.27;;;;;;;4.46;87.18;98485.25;5049434;28;20390;-80
2020/12/29 06:44:34;;;;;;;17.20;11.48;;;;;;;4.45;87.04;98479.06;5049617;28;20039;-82
2020/12/29 06:47:06;;;;;;;17.85;12.35;;;;;;;4.48;87.17;98482.28;5054941;28;20477;-82
2020/12/29 06:49:31;;;;;;;19.05;12.27;;;;;;;4.47;87.21;98486.84;5029966;28;20025;-83
2020/12/29 06:52:14;;;;;;;17.00;12.18;;;;;;;4.47;87.10;98491.44;5049101;28;20043;-81
2020/12/29 06:54:53;;;;;;;18.35;12.45;;;;;;;4.47;87.20;98491.44;5047726;28;20029;-82
2020/12/29 06:57:33;;;;;;;16.77;12.13;;;;;;;4.47;87.18;98503.03;5049999;28;20053;-82
2020/12/29 07:00:00;;;;;;;22.30;13.18;;;;;;;4.46;87.20;98509.53;5050462;28;20032;-82
2020/12/29 07:02:28;;;;;;;20.63;12.32;;;;;;;4.46;87.01;98506.84;5047454;28;20478;-81
2020/12/29 07:04:54;;;;;;;20.75;14.20;;;;;;;4.45;87.14;98506.03;5048784;28;20033;-82
2020/12/29 07:07:26;;;;;;;21.95;14.32;;;;;;;4.45;87.25;98506.03;5049074;28;20036;-82
2020/12/29 07:09:56;;;;;;;;;;;;;;;4.49;87.16;98508.94;5042676;28;20029;-81
2020/12/29 07:12:21;;;;;;;21.73;14.15;;;;;;;4.49;87.14;98510.84;5047593;28;19923;-81
2020/12/29 07:14:51;;;;;;;22.33;14.65;;;;;;;4.49;87.29;98506.25;5026359;28;20034;-82
2020/12/29 07:17:16;;;;;;;22.10;14.88;;;;;;;4.51;87.02;98505.97;5044841;28;20032;-82
2020/12/29 07:19:42;;;;;;;25.65;15.85;;;;;;;4.50;87.22;98512.44;5029514;28;20044;-82
2020/12/29 07:22:15;;;;;;;24.73;15.23;;;;;;;4.49;87.13;98519.75;5040573;28;20037;-81
2020/12/29 07:24:41;;;;;;;27.60;14.90;;;;;;;4.50;86.92;98502.47;5025369;28;20113;-82
2020/12/29 07:27:07;;;;;;;25.08;15.75;;;;;;;4.50;87.01;98513.28;5047830;28;20029;-81
2020/12/29 07:29:33;;;;;;;25.92;16.27;;;;;;;4.50;87.08;98521.38;5063536;28;20482;-81
2020/12/29 07:31:59;;;;;;;27.33;16.42;;;;;;;4.52;86.88;98521.84;5048881;28;20036;-81
2020/12/29 07:34:24;;;;;;;24.88;15.18;;;;;;;4.54;86.97;98527.78;5047788;28;20037;-81
2020/12/29 07:36:49;;;;;;;26.48;15.82;;;;;;;4.55;87.14;98525.88;5049727;28;20033;-82
2020/12/29 07:39:16;;;;;;;27.48;15.73;;;;;;;4.55;87.10;98515.06;5047474;28;20067;-79
2020/12/29 07:41:41;;;;;;;24.58;15.65;;;;;;;4.55;87.17;98512.38;5043962;28;20033;-79
2020/12/29 07:44:07;;;;;;;25.15;15.93;;;;;;;4.56;86.95;98516.69;5042927;28;20040;-79
2020/12/29 07:46:32;;;;;;;26.30;15.35;;;;;;;4.54;86.96;98514.28;5058120;28;20021;-79
2020/12/29 07:48:59;;;;;;;25.23;15.57;;;;;;;4.56;87.05;98522.09;5049163;28;20032;-79
2020/12/29 07:51:24;;;;;;;29.83;16.92;;;;;;;4.56;87.08;98516.69;5047961;28;20036;-79
2020/12/29 07:53:50;;;;;;;25.92;16.23;;;;;;;4.57;87.22;98512.91;5049699;28;20389;-82
2020/12/29 07:56:15;;;;;;;27.25;16.75;;;;;;;4.54;87.07;98513.47;5044798;28;20029;-79
2020/12/29 07:58:40;;;;;;;24.70;16.10;;;;;;;4.55;86.87;98515.06;5048082;28;20028;-81
2020/12/29 08:01:06;;;;;;;27.42;15.88;;;;;;;4.55;86.87;98509.69;5047240;28;20021;-79
2020/12/29 08:03:31;;;;;;;24.48;15.63;;;;;;;4.54;86.95;98503.50;5048343;28;20401;-79
2020/12/29 08:05:57;;;;;;;25.58;16.13;;;;;;;4.54;86.65;98514.28;5048509;28;20036;-79
2020/12/29 08:08:22;;;;;;;25.63;15.02;;;;;;;4.55;86.95;98506.97;5031621;28;20037;-83
2020/12/29 08:10:48;;;;;;;26.73;16.05;;;;;;;4.56;86.92;98500.50;5047482;28;20032;-82
2020/12/29 08:13:14;;;;;;;29.95;16.77;;;;;;;4.58;86.78;98503.69;5079434;28;20028;-82
2020/12/29 08:15:40;;;;;;;27.92;16.38;;;;;;;4.59;87.11;98499.94;5051695;28;20036;-82
2020/12/29 08:18:10;;;;;;;24.58;16.30;;;;;;;4.58;86.93;98488.34;5052973;28;20104;-83
2020/12/29 08:20:48;;;;;;;27.45;16.27;;;;;;;4.60;87.12;98493.44;5050733;28;20107;-82
2020/12/29 08:23:15;;;;;;;27.85;16.25;;;;;;;4.60;87.13;98494.22;5063165;28;20052;-82
2020/12/29 08:25:46;;;;;;;25.65;16.63;;;;;;;4.62;86.96;98493.94;5049360;28;20021;-83
2020/12/29 08:28:11;;;;;;;27.02;17.52;;;;;;;4.62;86.94;98485.84;5034377;28;20032;-83
2020/12/29 08:30:37;;;;;;;25.65;16.52;;;;;;;4.63;86.96;98490.94;5028668;28;20029;-82
2020/12/29 08:33:03;;;;;;;27.00;17.40;;;;;;;4.63;86.64;98485.53;5024606;28;20032;-83
2020/12/29 08:35:41;;;;;;;25.42;17.35;;;;;;;4.64;86.98;98476.38;5041054;28;20030;-83
2020/12/29 08:38:32;;;;;;;28.20;18.23;;;;;;;4.63;86.91;98479.34;5074989;28;20033;-84
2020/12/29 08:41:13;;;;;;;26.08;16.42;;;;;;;4.62;86.84;98475.06;5041402;28;20029;-84
2020/12/29 08:43:51;;;;;;;29.00;18.20;;;;;;;4.61;86.78;98476.97;5043915;28;20132;-83
2020/12/29 08:46:21;;;;;;;28.27;16.27;;;;;;;4.60;86.89;98474.53;5043693;28;20029;-82
2020/12/29 08:48:57;;;;;;;28.63;17.73;;;;;;;4.60;86.75;98477.25;5044376;28;20040;-83
2020/12/29 08:51:38;;;;;;;26.00;17.25;;;;;;;4.60;86.77;98480.72;5042487;28;20151;-83
2020/12/29 08:54:07;;;;;;;25.27;17.27;;;;;;;4.61;86.88;98481.53;5043474;28;20071;-81
2020/12/29 08:56:33;;;;;;;26.65;17.65;;;;;;;4.62;86.96;98478.56;5043652;28;20033;-80
2020/12/29 08:59:20;;;;;;;28.83;17.55;;;;;;;4.64;86.96;98486.38;5042570;28;20035;-81
2020/12/29 09:01:47;;;;;;;26.80;16.58;;;;;;;4.64;86.83;98480.97;5043505;28;20079;-80
2020/12/29 09:04:28;;;;;;;26.65;17.27;;;;;;;4.63;87.01;98482.03;5073246;28;20486;-80
2020/12/29 09:07:17;;;;;;;30.40;17.27;;;;;;;4.65;86.82;98487.97;5043799;28;20024;-80
2020/12/29 09:09:52;;;;;;;26.77;17.10;;;;;;;4.66;86.76;98489.56;5054934;28;20048;-80
2020/12/29 09:12:21;;;;;;;25.83;16.75;;;;;;;4.66;86.78;98489.56;5047566;28;20021;-80
2020/12/29 09:14:54;;;;;;;27.63;17.30;;;;;;;4.67;86.94;98488.47;5046026;28;20041;-80
2020/12/29 09:17:20;;;;;;;26.25;16.38;;;;;;;4.68;86.93;98492.78;5046058;28;20035;-80
2020/12/29 09:20:10;;;;;;;26.75;16.98;;;;;;;4.68;86.72;98492.78;5047136;28;20486;-80
2020/12/29 09:22:52;;;;;;;27.77;17.33;;;;;;;4.71;86.88;98492.19;5040709;28;20115;-80
2020/12/29 09:25:25;;;;;;;25.92;16.45;;;;;;;4.71;86.76;98486.78;5072511;28;20386;-80
2020/12/29 09:28:06;;;;;;;27.27;17.45;;;;;;;4.73;86.64;98495.41;5047283;28;20029;-80
2020/12/29 09:30:32;;;;;;;26.60;16.02;;;;;;;4.75;86.71;98498.63;5072795;28;20514;-80
2020/12/29 09:32:57;;;;;;;26.30;16.52;;;;;;;4.77;86.68;98501.00;5041260;28;20025;-80
2020/12/29 09:35:26;;;;;;;27.17;16.95;;;;;;;4.80;86.88;98495.03;5042209;28;20044;-80
2020/12/29 09:37:54;;;;;;;25.95;17.98;;;;;;;4.81;86.72;98500.16;5038173;28;20029;-80
2020/12/29 09:40:20;;;;;;;26.02;16.10;;;;;;;4.83;86.79;98489.88;5040891;28;20079;-80
2020/12/29 09:42:45;;;;;;;24.60;16.15;;;;;;;4.85;86.68;98493.06;5041489;28;20490;-80
2020/12/29 09:45:11;;;;;;;27.70;15.60;;;;;;;4.86;86.68;98493.88;5040884;28;20397;-80
2020/12/29 09:47:36;;;;;;;24.17;15.02;;;;;;;4.88;86.64;98487.09;5042248;28;20025;-80
2020/12/29 09:50:02;;;;;;;23.85;15.10;;;;;;;4.90;86.56;98492.97;5073952;28;20105;-80
2020/12/29 09:52:30;;;;;;;24.85;14.40;;;;;;;4.92;86.57;98491.91;5040838;28;20020;-80
2020/12/29 09:54:56;;;;;;;23.85;15.02;;;;;;;4.94;86.47;98495.09;5050191;28;20039;-80
2020/12/29 09:57:21;;;;;;;21.92;14.75;;;;;;;4.96;86.57;98482.13;5049664;28;20021;-80
2020/12/29 09:59:47;;;;;;;22.73;14.40;;;;;;;4.97;86.64;98478.34;5052061;28;20020;-80
2020/12/29 10:02:12;;;;;;;25.75;15.50;;;;;;;4.99;86.43;98474.25;5050313;28;20675;-80
2020/12/29 10:04:38;;;;;;;22.15;14.73;;;;;;;5.03;86.69;98469.06;5049755;28;20098;-80
2020/12/29 10:07:03;;;;;;;26.95;16.15;;;;;;;5.07;86.39;98472.75;5051318;28;20025;-79
2020/12/29 10:09:28;;;;;;;23.75;15.27;;;;;;;5.09;86.67;98470.56;5051272;28;20025;-80
2020/12/29 10:11:55;;;;;;;21.48;13.88;;;;;;;5.12;86.43;98475.38;5051794;28;20067;-80
2020/12/29 10:14:20;;;;;;;23.55;14.68;;;;;;;5.12;86.54;98470.78;5050653;28;20028;-79
2020/12/29 10:16:46;;;;;;;28.27;15.55;;;;;;;5.15;86.61;98466.69;5046102;28;20031;-79
2020/12/29 10:19:11;;;;;;;21.45;14.20;;;;;;;5.16;86.59;98460.22;5053376;28;20529;-80
2020/12/29 10:21:37;;;;;;;22.73;14.52;;;;;;;5.17;86.42;98461.81;5049044;28;20033;-80
2020/12/29 10:24:02;;;;;;;22.40;14.32;;;;;;;5.20;86.35;98455.00;5048320;28;20028;-81
2020/12/29 10:26:27;;;;;;;21.10;12.82;;;;;;;5.20;86.39;98449.59;5044798;28;20367;-80
2020/12/29 10:28:53;;;;;;;21.05;12.73;;;;;;;5.22;86.46;98459.03;5047097;28;20037;-81
2020/12/29 10:31:18;;;;;;;20.38;13.98;;;;;;;5.23;86.28;98471.41;5047430;28;20032;-80
2020/12/29 10:33:44;;;;;;;18.17;13.20;;;;;;;5.25;86.37;98468.44;5047457;28;20057;-80
2020/12/29 10:36:09;;;;;;;19.63;12.88;;;;;;;5.26;86.37;98476.22;5046191;28;20033;-80
2020/12/29 10:38:34;;;;;;;21.95;13.90;;;;;;;5.26;86.24;98470.81;5040744;28;20482;-80
2020/12/29 10:41:00;;;;;;;19.08;13.10;;;;;;;5.29;86.16;98481.06;5042804;28;20501;-81
2020/12/29 10:43:26;;;;;;;18.73;12.82;;;;;;;5.33;86.31;98476.66;5040925;28;20040;-80
2020/12/29 10:45:51;;;;;;;20.10;13.13;;;;;;;5.37;86.03;98471.44;5040830;28;20035;-80
2020/12/29 10:48:16;;;;;;;20.88;13.63;;;;;;;5.41;85.86;98477.09;5078167;28;20032;-80
2020/12/29 10:50:42;;;;;;;21.15;14.07;;;;;;;5.42;86.08;98471.38;5046727;28;20024;-80
2020/12/29 10:53:08;;;;;;;19.33;12.18;;;;;;;5.45;86.09;98470.78;5039020;28;20029;-80
2020/12/29 10:55:34;;;;;;;17.38;11.90;;;;;;;5.47;86.06;98470.50;5054635;28;20091;-81
2020/12/29 10:57:59;;;;;;;20.20;12.23;;;;;;;5.50;85.79;98467.19;5041279;28;20044;-80
2020/12/29 11:00:25;;;;;;;18.95;12.10;;;;;;;5.51;86.01;98472.31;5039265;28;20276;-77
2020/12/29 11:02:50;;;;;;;19.48;12.82;;;;;;;5.52;85.76;98465.00;5050070;28;20126;-80
2020/12/29 11:05:15;;;;;;;18.17;12.02;;;;;;;5.52;85.89;98462.28;5048793;28;20032;-77
2020/12/29 11:07:42;;;;;;;18.00;11.95;;;;;;;5.50;85.57;98470.69;5049457;28;20056;-77
2020/12/29 11:10:07;;;;;;;19.45;11.70;;;;;;;5.50;85.70;98470.69;5046500;28;20025;-77
2020/12/29 11:12:34;;;;;;;17.63;12.45;;;;;;;5.49;85.66;98457.50;5046731;28;20045;-77
2020/12/29 11:15:01;;;;;;;16.42;12.30;;;;;;;5.47;85.74;98451.56;5047163;28;20036;-79
2020/12/29 11:17:26;;;;;;;17.52;12.18;;;;;;;5.45;85.61;98451.06;5049093;28;20040;-74
2020/12/29 11:19:52;;;;;;;19.27;13.02;;;;;;;5.44;85.48;98439.47;5051592;28;20029;-79
2020/12/29 11:22:17;;;;;;;16.58;11.77;;;;;;;5.44;85.56;98450.28;5079751;28;20543;-79
2020/12/29 11:24:43;;;;;;;18.90;11.90;;;;;;;5.43;85.40;98453.25;5080031;28;20037;-78