Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:00:13;;;;;;;9.38;8.57;;;9.10;99.90;;;;;;5049836;28;20490;-84
2024/02/14 00:02:44;;;;;;;10.50;9.47;;;9.10;99.90;;;;;;5048400;28;20059;-84
2024/02/14 00:05:10;;;;;;;9.15;8.23;;;9.10;99.90;;;;;;5039292;28;20493;-84
2024/02/14 00:07:37;;;;;;;13.25;10.30;;;9.10;99.90;;;;;;5042895;28;20064;-83
2024/02/14 00:10:03;;;;;;;9.70;8.80;;;9.10;99.90;;;;;;5051181;28;20500;-85
2024/02/14 00:12:28;;;;;;;12.57;9.27;;;9.10;99.90;;;;;;5049735;28;20108;-84
2024/02/14 00:14:54;;;;;;;10.45;9.50;;;9.20;99.90;;;;;;5048260;28;20512;-83
2024/02/14 00:17:19;;;;;;;12.38;9.65;;;9.20;99.90;;;;;;5050649;28;20401;-86
2024/02/14 00:19:45;;;;;;;14.98;10.73;;;9.20;99.90;;;;;;5050153;28;20033;-85
2024/02/14 00:22:10;;;;;;;11.27;10.30;;;9.30;99.90;;;;;;5051510;28;20021;-85
2024/02/14 00:24:36;;;;;;;10.98;10.02;;;9.30;99.90;;;;;;5047468;28;20033;-83
2024/02/14 00:27:03;;;;;;;11.27;10.10;;;9.30;99.90;;;;;;5048173;28;20528;-84
2024/02/14 00:29:28;;;;;;;12.07;10.70;;;9.30;99.90;;;;;;5048234;28;20029;-84
2024/02/14 00:31:54;;;;;;;15.63;10.80;;;9.30;99.90;;;;;;5047426;28;20139;-84
2024/02/14 00:34:20;;;;;;;12.15;10.95;;;9.30;99.90;;;;;;5050385;28;20037;-84
2024/02/14 00:36:46;;;;;;;13.20;9.68;;;9.30;99.90;;;;;;5050444;28;20457;-84
2024/02/14 00:39:12;;;;;;;12.75;10.45;;;9.30;99.90;;;;;;5048515;28;20102;-84
2024/02/14 00:41:37;;;;;;;11.02;10.02;;;9.30;99.90;;;;;;5048701;28;20036;-84
2024/02/14 00:44:03;;;;;;;11.65;10.55;;;9.30;99.90;;;;;;5050854;28;20453;-84
2024/02/14 00:46:29;;;;;;;12.93;10.77;;;9.30;99.90;;;;;;5038285;28;20247;-84
2024/02/14 00:48:55;;;;;;;12.68;10.95;;;9.30;99.90;;;;;;5051429;28;20425;-84
2024/02/14 00:51:22;;;;;;;13.00;11.07;;;9.30;99.90;;;;;;5050584;28;20029;-84
2024/02/14 00:53:47;;;;;;;13.90;10.82;;;9.30;99.90;;;;;;5048742;28;20111;-84
2024/02/14 00:56:13;;;;;;;12.70;11.40;;;9.30;99.90;;;;;;5051036;28;20119;-84
2024/02/14 00:58:39;;;;;;;13.07;10.88;;;9.30;99.90;;;;;;5049813;28;20020;-84
2024/02/14 01:01:05;;;;;;;17.02;11.20;;;9.40;99.90;;;;;;5050426;28;20453;-84
2024/02/14 01:03:31;;;;;;;13.82;11.75;;;9.40;99.90;;;;;;5050126;28;20508;-83
2024/02/14 01:05:57;;;;;;;12.93;11.45;;;9.40;99.90;;;;;;5050754;28;20021;-84
2024/02/14 01:08:22;;;;;;;12.20;10.98;;;9.40;99.90;;;;;;5047880;28;20091;-83
2024/02/14 01:10:50;;;;;;;12.60;11.45;;;9.40;99.90;;;;;;5049816;28;20017;-84
2024/02/14 01:13:15;;;;;;;12.55;11.40;;;10.40;99.90;;;;;;5049416;28;20039;-84
2024/02/14 01:15:41;;;;;;;13.48;12.07;;;9.50;99.90;;;;;;5048362;28;20407;-84
2024/02/14 01:18:07;;;;;;;14.98;11.38;;;9.50;99.90;;;;;;5051222;28;20037;-84
2024/02/14 01:20:32;;;;;;;14.23;11.10;;;9.50;99.90;;;;;;5050083;28;20033;-84
2024/02/14 01:22:59;;;;;;;12.68;11.30;;;9.50;99.90;;;;;;5050208;28;20231;-83
2024/02/14 01:25:25;;;;;;;11.73;10.52;;;9.50;99.90;;;;;;5049422;28;20044;-82
2024/02/14 01:27:52;;;;;;;12.43;11.13;;;9.60;99.90;;;;;;5047782;28;20070;-83
2024/02/14 01:30:18;;;;;;;13.32;11.00;;;9.60;99.90;;;;;;5033289;28;20032;-82
2024/02/14 01:32:43;;;;;;;13.40;11.20;;;9.50;99.90;;;;;;5041362;28;20049;-83
2024/02/14 01:35:09;;;;;;;12.30;11.25;;;9.60;99.90;;;;;;5052072;28;20056;-83
2024/02/14 01:37:35;;;;;;;17.60;11.45;;;9.60;99.90;;;;;;5052808;28;20548;-83
2024/02/14 01:40:01;;;;;;;12.23;10.88;;;9.50;99.90;;;;;;5051875;28;20025;-84
2024/02/14 01:42:27;;;;;;;13.82;11.98;;;9.60;99.90;;;;;;5051174;28;20484;-83
2024/02/14 01:44:54;;;;;;;12.23;11.13;;;9.60;99.90;;;;;;5051966;28;20485;-84
2024/02/14 01:47:20;;;;;;;15.55;12.07;;;9.60;99.90;;;;;;5052642;28;20041;-83
2024/02/14 01:49:47;;;;;;;15.13;11.57;;;9.60;99.90;;;;;;5039035;28;20025;-83
2024/02/14 01:52:13;;;;;;;11.90;10.88;;;9.60;99.90;;;;;;5050396;28;20032;-83
2024/02/14 01:54:39;;;;;;;14.98;11.57;;;9.50;99.90;;;;;;5052420;28;20024;-83
2024/02/14 01:57:05;;;;;;;20.00;12.90;;;9.50;99.90;;;;;;5052447;28;20090;-84
2024/02/14 01:59:31;;;;;;;13.00;11.68;;;9.50;99.90;;;;;;5053269;28;20491;-84
2024/02/14 02:01:57;;;;;;;14.73;12.10;;;9.50;99.90;;;;;;5051622;28;20036;-83
2024/02/14 02:04:24;;;;;;;13.52;12.20;;;9.50;99.90;;;;;;5051563;28;20071;-83
2024/02/14 02:06:50;;;;;;;14.32;12.32;;;9.50;99.90;;;;;;5048384;28;20029;-83
2024/02/14 02:09:16;;;;;;;14.88;10.80;;;9.50;99.90;;;;;;5052675;28;20070;-83
2024/02/14 02:11:53;;;;;;;14.90;12.30;;;9.60;99.90;;;;;;5045371;28;20376;-83
2024/02/14 02:14:19;;;;;;;13.45;12.15;;;9.80;99.90;;;;;;5050998;28;20028;-83
2024/02/14 02:16:45;;;;;;;13.48;12.18;;;9.50;99.90;;;;;;5052688;28;20044;-83
2024/02/14 02:19:11;;;;;;;14.55;12.55;;;9.50;99.90;;;;;;5050343;28;20104;-84
2024/02/14 02:21:37;;;;;;;13.15;11.82;;;9.50;99.90;;;;;;5052982;28;20207;-83
2024/02/14 02:24:03;;;;;;;16.73;13.10;;;9.50;99.90;;;;;;5052212;28;20052;-83
2024/02/14 02:26:29;;;;;;;13.63;12.32;;;9.50;99.90;;;;;;5051811;28;20118;-84
2024/02/14 02:28:54;;;;;;;14.20;12.77;;;9.50;99.90;;;;;;5053173;28;20036;-84
2024/02/14 02:31:22;;;;;;;17.50;13.05;;;9.60;99.90;;;;;;5052391;28;20445;-83
2024/02/14 02:33:49;;;;;;;23.55;13.77;;;9.50;99.90;;;;;;5044037;28;20549;-84
2024/02/14 02:36:16;;;;;;;17.08;14.27;;;9.50;99.90;;;;;;5051808;28;20068;-83
2024/02/14 02:38:41;;;;;;;14.15;12.75;;;9.50;99.90;;;;;;5049438;28;20369;-83
2024/02/14 02:41:07;;;;;;;21.77;14.75;;;9.50;99.90;;;;;;5052279;28;20091;-83
2024/02/14 02:43:33;;;;;;;18.70;14.57;;;9.60;99.90;;;;;;5052596;28;20465;-83
2024/02/14 02:45:59;;;;;;;14.50;13.13;;;9.60;99.90;;;;;;5051425;28;20194;-83
2024/02/14 02:48:25;;;;;;;15.18;13.63;;;9.60;99.90;;;;;;5053638;28;20028;-84
2024/02/14 02:50:51;;;;;;;16.25;13.63;;;9.60;99.90;;;;;;5052128;28;20388;-84
2024/02/14 02:53:17;;;;;;;14.85;13.30;;;9.60;99.90;;;;;;5050362;28;20053;-83
2024/02/14 02:55:43;;;;;;;15.25;13.73;;;9.70;99.90;;;;;;5050024;28;20065;-83
2024/02/14 02:58:10;;;;;;;15.27;13.70;;;9.70;99.90;;;;;;5044149;28;20053;-84
2024/02/14 03:00:35;;;;;;;18.00;14.02;;;9.70;99.90;;;;;;5038457;28;20435;-84
2024/02/14 03:03:04;;;;;;;15.70;13.82;;;9.70;99.90;;;;;;5053708;28;20035;-83
2024/02/14 03:05:31;;;;;;;14.18;12.70;;;9.70;99.90;;;;;;5052954;28;20507;-83
2024/02/14 03:07:58;;;;;;;14.75;13.23;;;9.70;99.90;;;;;;5052325;28;20033;-83
2024/02/14 03:10:24;;;;;;;20.67;13.00;;;9.80;99.90;;;;;;5052944;28;20056;-84
2024/02/14 03:12:50;;;;;;;20.42;12.27;;;9.80;99.90;;;;;;5051753;28;20104;-83
2024/02/14 03:15:17;;;;;;;13.63;11.93;;;9.80;99.90;;;;;;5050692;28;20438;-84
2024/02/14 03:17:42;;;;;;;19.42;13.80;;;9.90;99.90;;;;;;5036316;28;20038;-84
2024/02/14 03:20:14;;;;;;;17.00;11.82;;;9.90;99.90;;;;;;5050344;28;20021;-84
2024/02/14 03:22:44;;;;;;;19.48;12.27;;;9.90;99.90;;;;;;5029722;28;20079;-84
2024/02/14 03:25:18;;;;;;;15.43;12.80;;;9.90;99.90;;;;;;5031449;28;20029;-83
2024/02/14 03:27:49;;;;;;;16.80;12.30;;;9.90;99.90;;;;;;5031672;28;20481;-83
2024/02/14 03:30:16;;;;;;;17.05;13.02;;;9.90;99.90;;;;;;5041989;28;20044;-84
2024/02/14 03:32:42;;;;;;;22.67;12.18;;;9.90;99.90;;;;;;5050696;28;20153;-83
2024/02/14 03:35:10;;;;;;;16.30;11.18;;;9.90;99.90;;;;;;5050500;28;20025;-84
2024/02/14 03:37:37;;;;;;;14.30;11.20;;;10.00;99.90;;;;;;5042460;28;20046;-84
2024/02/14 03:40:04;;;;;;;15.05;11.23;;;10.00;99.90;;;;;;5036230;28;20071;-82
2024/02/14 03:42:29;;;;;;;15.90;10.65;;;10.00;99.90;;;;;;5029985;28;20484;-83
2024/02/14 03:45:02;;;;;;;15.40;11.18;;;10.00;99.90;;;;;;5037221;28;20033;-84
2024/02/14 03:47:29;;;;;;;18.38;12.05;;;10.00;99.90;;;;;;5051750;28;20052;-84
2024/02/14 03:49:54;;;;;;;17.83;10.77;;;10.10;99.90;;;;;;5050955;28;20055;-84
2024/02/14 03:52:22;;;;;;;18.67;11.70;;;10.00;99.90;;;;;;5050466;28;20504;-83
2024/02/14 03:54:48;;;;;;;14.75;10.27;;;10.00;99.90;;;;;;5050951;28;20032;-83
2024/02/14 03:57:13;;;;;;;19.67;10.45;;;10.00;99.90;;;;;;5046101;28;20040;-83
2024/02/14 03:59:39;;;;;;;16.48;10.25;;;10.00;99.90;;;;;;5050251;28;20036;-84
2024/02/14 04:02:09;;;;;;;15.07;10.25;;;10.00;99.90;;;;;;5052180;28;20021;-84
2024/02/14 04:04:41;;;;;;;23.98;10.60;;;10.00;99.90;;;;;;5030259;28;20082;-84
2024/02/14 04:07:08;;;;;;;17.98;10.48;;;10.00;99.90;;;;;;5031401;28;20029;-83
2024/02/14 04:09:34;;;;;;;16.25;10.20;;;10.10;99.90;;;;;;5048532;28;20495;-83
2024/02/14 04:12:00;;;;;;;18.65;10.30;;;10.10;99.90;;;;;;5046560;28;20025;-83
2024/02/14 04:14:25;;;;;;;11.38;10.07;;;10.10;99.90;;;;;;5040772;28;20405;-84
2024/02/14 04:16:51;;;;;;;16.27;10.45;;;10.10;99.90;;;;;;5031192;28;20033;-84
2024/02/14 04:19:17;;;;;;;18.85;10.35;;;10.10;99.90;;;;;;5030697;28;20385;-84
2024/02/14 04:21:43;;;;;;;20.08;10.27;;;10.10;99.90;;;;;;5043766;28;20025;-84
2024/02/14 04:24:09;;;;;;;14.68;10.48;;;10.10;99.90;;;;;;5032958;28;20026;-84
2024/02/14 04:26:35;;;;;;;16.20;10.90;;;10.10;99.90;;;;;;5047554;28;20033;-84
2024/02/14 04:29:01;;;;;;;20.02;10.80;;;10.10;99.90;;;;;;5051121;28;20021;-84
2024/02/14 04:31:26;;;;;;;20.33;10.82;;;10.10;99.90;;;;;;5049827;28;20495;-84
2024/02/14 04:33:53;;;;;;;21.80;11.20;;;10.10;99.90;;;;;;5051131;28;20238;-84
2024/02/14 04:36:22;;;;;;;23.73;10.35;;;10.20;99.90;;;;;;5051470;28;20036;-85
2024/02/14 04:38:49;;;;;;;16.60;10.05;;;10.20;99.90;;;;;;5048538;28;20021;-84
2024/02/14 04:41:15;;;;;;;14.88;10.73;;;10.20;99.90;;;;;;5044727;28;20059;-84
2024/02/14 04:43:41;;;;;;;18.90;10.68;;;10.20;99.90;;;;;;5037169;28;20025;-84
2024/02/14 04:46:07;;;;;;;16.88;10.45;;;10.20;99.90;;;;;;5045204;28;20032;-84
2024/02/14 04:48:33;;;;;;;18.08;9.95;;;10.20;99.90;;;;;;5048545;28;20518;-84
2024/02/14 04:50:58;;;;;;;18.45;11.32;;;10.20;99.90;;;;;;5050561;28;20021;-84
2024/02/14 04:53:24;;;;;;;17.17;11.02;;;10.20;99.90;;;;;;5050499;28;20499;-84
2024/02/14 04:55:50;;;;;;;20.00;12.15;;;10.20;99.90;;;;;;5050388;28;20029;-84
2024/02/14 04:58:16;;;;;;;15.40;10.80;;;10.30;99.90;;;;;;5050096;28;20155;-84
2024/02/14 05:00:42;;;;;;;18.25;11.57;;;10.20;99.90;;;;;;5047047;28;20467;-83
2024/02/14 05:03:09;;;;;;;17.52;11.98;;;10.20;99.90;;;;;;5039603;28;20056;-83
2024/02/14 05:05:35;;;;;;;13.88;11.27;;;10.20;99.90;;;;;;5038509;28;20026;-83
2024/02/14 05:08:02;;;;;;;14.13;12.30;;;10.30;99.90;;;;;;5034033;28;20090;-84
2024/02/14 05:10:29;;;;;;;18.23;12.82;;;10.30;99.90;;;;;;5050102;28;20026;-84
2024/02/14 05:12:55;;;;;;;20.38;13.10;;;10.20;99.90;;;;;;5055172;28;20048;-84
2024/02/14 05:15:20;;;;;;;13.77;11.65;;;10.20;99.90;;;;;;5054146;28;20179;-85
2024/02/14 05:17:46;;;;;;;16.13;11.80;;;10.30;99.90;;;;;;5054431;28;20499;-84
2024/02/14 05:20:12;;;;;;;14.68;12.05;;;10.30;99.90;;;;;;5053726;28;20021;-84
2024/02/14 05:22:38;;;;;;;13.05;11.25;;;10.30;99.90;;;;;;5047884;28;20037;-84
2024/02/14 05:25:04;;;;;;;12.70;11.40;;;10.30;99.90;;;;;;5041749;28;20048;-84
2024/02/14 05:27:33;;;;;;;11.70;10.35;;;10.30;99.90;;;;;;5032117;28;20053;-84
2024/02/14 05:29:59;;;;;;;12.02;10.27;;;10.30;99.90;;;;;;5050602;28;20052;-84
2024/02/14 05:32:24;;;;;;;11.48;9.52;;;10.30;99.90;;;;;;5054181;28;20150;-83
2024/02/14 05:34:51;;;;;;;10.43;9.38;;;10.30;99.90;;;;;;5051575;28;20029;-83
2024/02/14 05:37:16;;;;;;;10.02;9.02;;;10.30;99.90;;;;;;5053886;28;20069;-84
2024/02/14 05:39:42;;;;;;;9.15;8.25;;;10.30;99.90;;;;;;5052887;28;20109;-84
2024/02/14 05:42:08;;;;;;;12.10;9.50;;;10.30;99.90;;;;;;5048105;28;20033;-84
2024/02/14 05:44:33;;;;;;;10.57;9.48;;;10.30;99.90;;;;;;5043525;28;20028;-84
2024/02/14 05:47:00;;;;;;;9.43;8.65;;;10.20;99.90;;;;;;5045492;28;20029;-83
2024/02/14 05:49:25;;;;;;;10.68;9.57;;;10.30;99.90;;;;;;5053188;28;20017;-84
2024/02/14 05:51:53;;;;;;;12.40;10.45;;;10.30;99.90;;;;;;5054213;28;20021;-83
2024/02/14 05:54:18;;;;;;;11.18;9.65;;;10.30;99.90;;;;;;5053339;28;20025;-84
2024/02/14 05:56:44;;;;;;;11.23;9.85;;;10.30;99.90;;;;;;5052811;28;20103;-83
2024/02/14 05:59:10;;;;;;;10.95;10.02;;;10.30;99.90;;;;;;5052661;28;20108;-83
2024/02/14 06:01:35;;;;;;;14.82;10.23;;;10.20;99.90;;;;;;5052885;28;20075;-83
2024/02/14 06:04:01;;;;;;;12.85;10.98;;;10.30;99.90;;;;;;5051392;28;20413;-83
2024/02/14 06:06:27;;;;;;;15.07;11.35;;;10.30;99.90;;;;;;5052418;28;20033;-83
2024/02/14 06:08:52;;;;;;;12.88;11.02;;;10.30;99.90;;;;;;5054124;28;20032;-84
2024/02/14 06:11:20;;;;;;;16.52;11.95;;;10.30;99.90;;;;;;5051021;28;20086;-83
2024/02/14 06:13:47;;;;;;;16.83;11.98;;;10.20;99.90;;;;;;5052192;28;20029;-83
2024/02/14 06:16:13;;;;;;;21.48;12.93;;;10.20;99.90;;;;;;5053061;28;20033;-84
2024/02/14 06:18:39;;;;;;;13.18;11.70;;;10.30;99.90;;;;;;5052381;28;20032;-81
2024/02/14 06:21:05;;;;;;;17.58;12.70;;;10.30;99.90;;;;;;5054489;28;20029;-83
2024/02/14 06:23:31;;;;;;;14.30;12.15;;;10.30;99.90;;;;;;5042287;28;20038;-83
2024/02/14 06:25:58;;;;;;;19.75;13.20;;;10.30;99.90;;;;;;5039684;28;20078;-83
2024/02/14 06:28:23;;;;;;;19.00;13.20;;;10.30;99.90;;;;;;5032937;28;20140;-83
2024/02/14 06:30:49;;;;;;;15.98;12.68;;;10.30;99.90;;;;;;5032854;28;20045;-83
2024/02/14 06:33:14;;;;;;;18.67;13.75;;;10.30;99.90;;;;;;5033706;28;20053;-83
2024/02/14 06:35:40;;;;;;;16.65;13.68;;;10.30;99.90;;;;;;5033914;28;20025;-82
2024/02/14 06:38:06;;;;;;;16.70;13.35;;;10.30;99.90;;;;;;5033220;28;20128;-82
2024/02/14 06:40:32;;;;;;;19.88;14.98;;;10.30;99.90;;;;;;5033477;28;20042;-82
2024/02/14 06:42:59;;;;;;;23.30;15.32;;;10.30;99.90;;;;;;5035570;28;20026;-82
2024/02/14 06:45:26;;;;;;;27.10;15.40;;;10.30;99.90;;;;;;5042402;28;20033;-82
2024/02/14 06:47:54;;;;;;;20.52;14.57;;;10.30;99.90;;;;;;5051629;28;20029;-82
2024/02/14 06:50:20;;;;;;;19.58;15.45;;;10.30;99.90;;;;;;5034274;28;20029;-82
2024/02/14 06:52:45;;;;;;;20.90;15.07;;;10.40;99.90;;;;;;5051910;28;20114;-84
2024/02/14 06:55:11;;;;;;;23.27;15.95;;;10.40;99.90;;;;;;5051719;28;20110;-84
2024/02/14 06:57:36;;;;;;;21.50;16.23;;;10.40;99.90;;;;;;5052690;28;20079;-85
2024/02/14 07:00:05;;;;;;;20.17;15.68;;;10.40;99.90;;;;;;5052401;28;20063;-84
2024/02/14 07:02:31;;;;;;;19.33;15.68;;;10.40;99.90;;;;;;5052372;28;20033;-85
2024/02/14 07:04:56;;;;;;;26.00;16.65;;;10.40;99.90;;;;;;5047350;28;20036;-84
2024/02/14 07:07:22;;;;;;;18.45;15.27;;;10.40;99.90;;;;;;5032503;28;20017;-84
2024/02/14 07:09:48;;;;;;;17.70;15.48;;;10.40;99.90;;;;;;5033250;28;20025;-84
2024/02/14 07:12:13;;;;;;;20.08;15.20;;;10.40;99.90;;;;;;5050834;28;20025;-84
2024/02/14 07:14:39;;;;;;;17.48;15.32;;;10.40;99.90;;;;;;5036779;28;20116;-84
2024/02/14 07:17:05;;;;;;;20.63;14.68;;;10.50;99.90;;;;;;5046548;28;20392;-84
2024/02/14 07:19:30;;;;;;;17.35;15.10;;;10.40;99.90;;;;;;5050952;28;20037;-84
2024/02/14 07:21:56;;;;;;;17.48;14.43;;;10.40;99.90;;;;;;5041797;28;20566;-83
2024/02/14 07:24:21;;;;;;;16.80;13.07;;;10.80;99.90;;;;;;5039952;28;20091;-84
2024/02/14 07:26:47;;;;;;;21.65;14.05;;;10.50;99.90;;;;;;5037349;28;20026;-84
2024/02/14 07:29:13;;;;;;;15.23;12.88;;;10.40;99.90;;;;;;5036825;28;20021;-83
2024/02/14 07:31:38;;;;;;;14.57;12.80;;;10.50;99.90;;;;;;5044892;28;20055;-83
2024/02/14 07:34:05;;;;;;;14.75;13.25;;;10.50;99.90;;;;;;5043304;28;20017;-83
2024/02/14 07:36:31;;;;;;;17.05;13.55;;;10.80;99.90;;;;;;5049553;28;20041;-83
2024/02/14 07:38:57;;;;;;;16.05;13.45;;;10.40;99.90;;;;;;5045832;28;20022;-83
2024/02/14 07:41:23;;;;;;;16.42;12.95;;;10.50;99.90;;;;;;5047333;28;20484;-84
2024/02/14 07:43:48;;;;;;;14.27;12.77;;;10.50;99.90;;;;;;5046573;28;20120;-83
2024/02/14 07:46:22;;;;;;;18.27;13.52;;;10.50;99.90;;;;;;5039076;28;20032;-83
2024/02/14 07:48:48;;;;;;;20.63;14.57;;;10.50;99.90;;;;;;5030598;28;20029;-83
2024/02/14 07:51:14;;;;;;;19.95;14.80;;;10.50;99.90;;;;;;5033946;28;20030;-84
2024/02/14 07:53:39;;;;;;;17.02;14.27;;;10.50;99.90;;;;;;5033780;28;20075;-84
2024/02/14 07:56:05;;;;;;;21.63;14.00;;;10.50;99.90;;;;;;5035449;28;20461;-84
2024/02/14 07:58:31;;;;;;;19.30;13.25;;;10.50;99.90;;;;;;5029313;28;20029;-83
2024/02/14 08:00:56;;;;;;;15.73;13.95;;;10.50;99.90;;;;;;5030468;28;20024;-84
2024/02/14 08:03:22;;;;;;;23.13;13.95;;;10.50;99.90;;;;;;5029744;28;20029;-83
2024/02/14 08:05:48;;;;;;;15.85;12.82;;;10.50;99.90;;;;;;5033711;28;20505;-83
2024/02/14 08:08:13;;;;;;;17.00;11.80;;;10.50;99.90;;;;;;5032689;28;20485;-84
2024/02/14 08:10:40;;;;;;;14.68;12.65;;;10.50;99.90;;;;;;5033420;28;20021;-83
2024/02/14 08:13:06;;;;;;;14.45;12.15;;;11.20;99.90;;;;;;5032609;28;20029;-82
2024/02/14 08:15:31;;;;;;;19.90;12.10;;;10.50;99.90;;;;;;5047817;28;20032;-84
2024/02/14 08:17:59;;;;;;;13.82;11.73;;;10.60;99.90;;;;;;5051194;28;20036;-84
2024/02/14 08:20:24;;;;;;;15.52;12.10;;;10.50;99.90;;;;;;5052023;28;20380;-83
2024/02/14 08:22:52;;;;;;;15.48;12.07;;;10.50;99.90;;;;;;5043434;28;20036;-83
2024/02/14 08:25:18;;;;;;;15.95;12.00;;;10.60;99.90;;;;;;5050286;28;20515;-83
2024/02/14 08:27:44;;;;;;;13.32;10.52;;;10.60;99.90;;;;;;5051392;28;20032;-83
2024/02/14 08:30:12;;;;;;;11.73;10.63;;;10.60;99.90;;;;;;5049483;28;20079;-82
2024/02/14 08:32:37;;;;;;;15.15;11.27;;;10.60;99.90;;;;;;5031745;28;20053;-82
2024/02/14 08:35:03;;;;;;;14.15;10.80;;;10.60;99.90;;;;;;5030742;28;20606;-82
2024/02/14 08:37:29;;;;;;;12.98;11.63;;;10.60;99.90;;;;;;5035674;28;20497;-82
2024/02/14 08:39:56;;;;;;;16.23;12.45;;;10.60;99.90;;;;;;5035054;28;20025;-82
2024/02/14 08:42:21;;;;;;;16.25;13.20;;;10.60;99.90;;;;;;5031487;28;20029;-82
2024/02/14 08:44:47;;;;;;;19.67;13.85;;;10.60;99.90;;;;;;5032731;28;20077;-82
2024/02/14 08:47:13;;;;;;;22.20;14.23;;;10.60;99.90;;;;;;5030360;28;20025;-82
2024/02/14 08:49:41;;;;;;;24.17;14.80;;;10.60;99.90;;;;;;5043242;28;20029;-85
2024/02/14 08:52:10;;;;;;;20.15;14.52;;;10.60;99.90;;;;;;5055324;28;20028;-86
2024/02/14 08:54:35;;;;;;;22.40;14.57;;;10.70;99.90;;;;;;5063622;28;20100;-84
2024/02/14 08:57:02;;;;;;;23.67;16.15;;;10.60;99.90;;;;;;5035381;28;20367;-84
2024/02/14 08:59:28;;;;;;;17.80;15.82;;;10.60;99.90;;;;;;5038620;28;20100;-86
2024/02/14 09:01:54;;;;;;;21.42;16.27;;;10.70;99.90;;;;;;5048519;28;20115;-84
2024/02/14 09:04:19;;;;;;;20.23;16.45;;;10.70;99.90;;;;;;5048897;28;20589;-83
2024/02/14 09:06:45;;;;;;;24.05;17.40;;;10.70;99.90;;;;;;5049287;28;20033;-83
2024/02/14 09:09:11;;;;;;;19.60;16.85;;;10.70;99.90;;;;;;5049841;28;20132;-83
2024/02/14 09:11:37;;;;;;;29.35;16.92;;;10.70;99.90;;;;;;5049856;28;20094;-84
2024/02/14 09:14:06;;;;;;;19.67;17.10;;;10.80;99.90;;;;;;5046436;28;20025;-83
2024/02/14 09:16:33;;;;;;;21.98;16.27;;;10.80;99.90;;;;;;5050392;28;20047;-85
2024/02/14 09:18:59;;;;;;;23.38;16.63;;;10.70;99.90;;;;;;5049572;28;20329;-84
2024/02/14 09:21:24;;;;;;;17.63;15.45;;;10.80;99.90;;;;;;5034882;28;20033;-82
2024/02/14 09:23:50;;;;;;;16.40;13.60;;;10.80;99.90;;;;;;5049239;28;20033;-83
2024/02/14 09:26:16;;;;;;;20.30;14.55;;;10.80;99.90;;;;;;5048896;28;20064;-81
2024/02/14 09:28:42;;;;;;;19.42;13.88;;;10.90;99.90;;;;;;5050235;28;20094;-81
2024/02/14 09:31:10;;;;;;;15.70;14.02;;;10.90;99.90;;;;;;5050446;28;20021;-83
2024/02/14 09:33:36;;;;;;;19.83;15.35;;;10.90;99.90;;;;;;5045345;28;20357;-83
2024/02/14 09:36:03;;;;;;;15.20;12.73;;;10.90;99.90;;;;;;5043360;28;20043;-83
2024/02/14 09:38:29;;;;;;;18.98;14.30;;;10.90;99.90;;;;;;5042720;28;20385;-84
2024/02/14 09:41:02;;;;;;;16.02;12.80;;;10.90;99.90;;;;;;5047690;28;20025;-83
2024/02/14 09:43:40;;;;;;;16.40;13.40;;;11.00;99.90;;;;;;5034822;28;20401;-84
2024/02/14 09:46:07;;;;;;;18.00;14.30;;;11.00;99.90;;;;;;5032224;28;20055;-83
2024/02/14 09:48:33;;;;;;;15.80;13.57;;;11.00;99.90;;;;;;5031838;28;20041;-80
2024/02/14 09:51:00;;;;;;;16.70;13.27;;;11.00;99.90;;;;;;5034676;28;20025;-83
2024/02/14 09:53:29;;;;;;;17.02;14.40;;;11.00;99.90;;;;;;5034316;28;20458;-82
2024/02/14 09:55:55;;;;;;;15.98;14.27;;;11.00;99.90;;;;;;5036276;28;20485;-81
2024/02/14 09:58:21;;;;;;;18.55;14.70;;;11.00;99.90;;;;;;5051607;28;20029;-82
2024/02/14 10:00:46;;;;;;;15.77;13.77;;;11.00;99.90;;;;;;5052751;28;20021;-82
2024/02/14 10:03:12;;;;;;;21.90;13.60;;;11.00;99.90;;;;;;5052744;28;20029;-82
2024/02/14 10:05:38;;;;;;;15.93;14.00;;;11.00;99.90;;;;;;5052776;28;20420;-81
2024/02/14 10:08:04;;;;;;;19.77;14.93;;;11.00;99.90;;;;;;5050099;28;20021;-82
2024/02/14 10:10:35;;;;;;;15.88;13.80;;;11.10;99.90;;;;;;5051031;28;20040;-81
2024/02/14 10:13:03;;;;;;;15.65;13.45;;;11.10;99.90;;;;;;5053511;28;20052;-81
2024/02/14 10:15:29;;;;;;;18.23;14.38;;;11.10;99.90;;;;;;5053242;28;20109;-81
2024/02/14 10:17:55;;;;;;;18.95;14.40;;;11.10;99.90;;;;;;5053824;28;20041;-81
2024/02/14 10:20:21;;;;;;;17.65;13.75;;;11.10;99.90;;;;;;5053023;28;20028;-81
2024/02/14 10:22:47;;;;;;;22.20;13.57;;;11.10;99.90;;;;;;5051708;28;20052;-81
2024/02/14 10:25:14;;;;;;;14.02;12.52;;;11.10;99.90;;;;;;5051691;28;20044;-81
2024/02/14 10:27:40;;;;;;;15.13;12.63;;;11.10;99.90;;;;;;5053380;28;20107;-81
2024/02/14 10:30:10;;;;;;;15.30;12.32;;;11.10;99.90;;;;;;5049287;28;20047;-85
2024/02/14 10:32:47;;;;;;;17.08;11.48;;;11.10;99.90;;;;;;5049432;28;20519;-84
2024/02/14 10:35:13;;;;;;;14.52;10.73;;;11.20;99.90;;;;;;5053771;28;20064;-84
2024/02/14 10:37:39;;;;;;;14.10;11.20;;;11.20;99.90;;;;;;5051207;28;20132;-82
2024/02/14 10:40:06;;;;;;;11.60;10.50;;;11.20;99.90;;;;;;5048140;28;20032;-83
2024/02/14 10:42:32;;;;;;;12.40;10.38;;;11.20;99.90;;;;;;5053328;28;20060;-82
2024/02/14 10:45:00;;;;;;;11.27;10.30;;;11.30;99.90;;;;;;5049779;28;20104;-82
2024/02/14 10:47:31;;;;;;;12.20;10.68;;;11.20;99.90;;;;;;5047791;28;20091;-84
2024/02/14 10:50:02;;;;;;;16.27;10.18;;;11.30;99.90;;;;;;5049903;28;20028;-84
2024/02/14 10:52:33;;;;;;;11.95;10.85;;;11.30;99.90;;;;;;5052100;28;20032;-83
2024/02/14 10:55:01;;;;;;;13.85;10.95;;;11.30;99.90;;;;;;5052921;28;20028;-84
2024/02/14 10:57:29;;;;;;;13.13;10.35;;;11.30;99.90;;;;;;5045986;28;20045;-87
2024/02/14 11:53:17;;;;;;;14.48;11.38;;;11.40;99.90;;;;;;5491200;22;18774152;-90
2024/02/14 12:05:02;;;;;;;9.80;8.90;;;;;;;;;;6251224;23;20035;-86
2024/02/14 12:38:44;;;;;;;10.10;9.07;;;11.60;99.90;;;;;;5058833;27;1409667;-85
2024/02/14 12:41:10;;;;;;;9.35;8.65;;;11.60;99.90;;;;;;5102948;28;20495;-85
2024/02/14 12:43:36;;;;;;;9.98;9.02;;;11.50;99.90;;;;;;5103120;28;20425;-86
2024/02/14 12:46:04;;;;;;;9.73;8.93;;;11.60;99.90;;;;;;5101889;28;20028;-83
2024/02/14 12:48:29;;;;;;;10.20;9.23;;;11.50;99.90;;;;;;5105112;28;20024;-85
2024/02/14 12:50:56;;;;;;;9.38;8.57;;;12.00;99.90;;;;;;5104159;28;20028;-84
2024/02/14 12:53:22;;;;;;;10.43;9.45;;;11.50;99.90;;;;;;5101129;28;20069;-84
2024/02/14 12:55:48;;;;;;;9.85;9.00;;;11.50;99.90;;;;;;5105730;28;20036;-84
2024/02/14 12:58:14;;;;;;;10.50;9.43;;;11.50;99.90;;;;;;5107974;28;20075;-84
2024/02/14 13:00:40;;;;;;;10.00;9.30;;;11.40;99.90;;;;;;5108331;28;20034;-85
2024/02/14 13:03:05;;;;;;;10.82;9.82;;;11.50;99.90;;;;;;5109165;28;20107;-84
2024/02/14 13:05:31;;;;;;;11.20;10.18;;;11.50;99.90;;;;;;5105160;28;20059;-84
2024/02/14 13:07:56;;;;;;;12.88;11.68;;;11.50;99.90;;;;;;5107881;28;20034;-83
2024/02/14 13:10:23;;;;;;;12.40;11.50;;;11.50;99.90;;;;;;5107492;28;20107;-83
2024/02/14 13:12:49;;;;;;;13.38;11.93;;;11.50;99.90;;;;;;5107473;28;20080;-86
2024/02/14 13:15:16;;;;;;;13.65;12.45;;;11.50;99.90;;;;;;5107319;28;20027;-86
2024/02/14 13:17:42;;;;;;;13.02;11.93;;;11.50;99.90;;;;;;5108218;28;20036;-86
2024/02/14 13:20:08;;;;;;;12.82;11.82;;;11.70;99.90;;;;;;5107743;28;20027;-86
2024/02/14 13:22:33;;;;;;;13.93;12.50;;;11.60;99.90;;;;;;5108550;28;20023;-86
2024/02/14 13:25:00;;;;;;;11.73;10.73;;;11.60;99.90;;;;;;5107366;28;20545;-86
2024/02/14 13:27:26;;;;;;;10.35;9.45;;;11.80;99.90;;;;;;5104603;28;20039;-86
2024/02/14 13:29:54;;;;;;;10.88;9.80;;;11.70;99.90;;;;;;5107000;28;20031;-86
2024/02/14 13:32:29;;;;;;;10.48;9.57;;;11.70;99.90;;;;;;5108297;28;20034;-85
2024/02/14 13:34:54;;;;;;;12.35;9.38;;;11.80;99.90;;;;;;5107662;28;20153;-86
2024/02/14 13:37:20;;;;;;;10.15;9.15;;;11.80;99.90;;;;;;5107716;28;20126;-86
2024/02/14 13:39:47;;;;;;;15.10;9.65;;;11.80;99.90;;;;;;5092868;28;20032;-86
2024/02/14 13:42:12;;;;;;;8.77;7.97;;;11.80;99.90;;;;;;5094057;28;20028;-86
2024/02/14 13:44:38;;;;;;;9.35;7.90;;;11.80;99.90;;;;;;5094876;28;20026;-86
2024/02/14 13:47:04;;;;;;;8.02;7.32;;;11.80;99.90;;;;;;5092171;28;20051;-86
2024/02/14 13:49:29;;;;;;;8.73;6.95;;;11.90;99.90;;;;;;5092363;28;20055;-88
2024/02/14 13:51:56;;;;;;;8.63;6.88;;;11.90;99.90;;;;;;5089540;28;20105;-86
2024/02/14 13:54:30;;;;;;;7.20;6.68;;;11.90;99.90;;;;;;5088722;28;20028;-87
2024/02/14 13:56:56;;;;;;;6.05;5.60;;;13.10;99.90;;;;;;5080351;28;20079;-86
2024/02/14 13:59:21;;;;;;;6.90;6.30;;;11.90;99.90;;;;;;5094432;28;20052;-86
2024/02/14 14:01:47;;;;;;;6.95;6.35;;;11.90;99.90;;;;;;5094521;28;20032;-87