Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:14;;;;;;;7.97;6.70;;;;;;;15.94;74.89;101257.81;5024676;28;20073;-83
2021/06/11 00:02:42;;;;;;;8.43;6.50;;;;;;;15.71;75.17;101254.69;5014651;28;20092;-83
2021/06/11 00:05:10;;;;;;;6.85;6.15;;;;;;;15.66;74.84;101266.19;5025177;28;20038;-83
2021/06/11 00:07:37;;;;;;;7.82;6.60;;;;;;;15.41;75.91;101265.69;5023773;28;20100;-82
2021/06/11 00:10:04;;;;;;;7.50;6.40;;;;;;;15.57;75.28;101250.50;5024895;28;20037;-83
2021/06/11 00:12:30;;;;;;;8.00;6.67;;;;;;;15.54;75.47;101258.47;5005342;28;20423;-83
2021/06/11 00:14:58;;;;;;;7.57;6.65;;;;;;;15.58;75.40;101254.88;4992824;28;20327;-83
2021/06/11 00:17:24;;;;;;;8.05;6.72;;;;;;;15.34;76.38;101256.16;5025442;28;20038;-83
2021/06/11 00:19:50;;;;;;;7.95;6.68;;;;;;;15.34;75.99;101261.41;5026126;28;20033;-83
2021/06/11 00:22:16;;;;;;;7.63;6.93;;;;;;;15.30;76.10;101263.22;5009462;28;20444;-82
2021/06/11 00:24:42;;;;;;;7.53;6.72;;;;;;;15.23;76.59;101265.94;5009910;28;20045;-82
2021/06/11 00:27:08;;;;;;;9.38;7.10;;;;;;;15.28;76.42;101272.03;4994626;28;20037;-83
2021/06/11 00:29:34;;;;;;;7.70;6.65;;;;;;;15.32;76.06;101256.16;4991851;28;20124;-83
2021/06/11 00:32:04;;;;;;;7.90;6.40;;;;;;;15.17;76.66;101259.00;5007312;28;20046;-83
2021/06/11 00:34:31;;;;;;;8.70;6.68;;;;;;;15.30;75.75;101260.59;5028419;28;20085;-83
2021/06/11 00:36:57;;;;;;;7.63;6.47;;;;;;;15.24;75.90;101263.28;5025541;28;20050;-83
2021/06/11 00:39:23;;;;;;;7.43;6.55;;;;;;;14.95;77.94;101263.69;4991506;28;20352;-84
2021/06/11 00:41:49;;;;;;;7.63;6.82;;;;;;;14.92;77.84;101256.72;5009524;28;20037;-83
2021/06/11 00:44:15;;;;;;;8.68;7.88;;;;;;;14.77;78.63;101259.56;4992326;28;20055;-83
2021/06/11 00:46:41;;;;;;;7.55;6.75;;;;;;;15.12;76.81;101252.97;5009177;28;20040;-82
2021/06/11 00:49:10;;;;;;;8.82;7.25;;;;;;;14.92;77.98;101259.34;5010260;28;20560;-83
2021/06/11 00:51:36;;;;;;;8.63;6.65;;;;;;;14.74;78.41;101273.63;4993905;28;20052;-83
2021/06/11 00:54:02;;;;;;;9.23;6.88;;;;;;;14.86;77.52;101267.34;5009658;28;20029;-83
2021/06/11 00:56:28;;;;;;;8.43;7.03;;;;;;;15.44;74.62;101281.44;4991991;28;20053;-82
2021/06/11 00:58:57;;;;;;;8.80;7.28;;;;;;;15.83;73.64;101246.59;4995775;28;20103;-82
2021/06/11 01:01:23;;;;;;;8.48;7.57;;;;;;;15.21;75.90;101257.22;5011401;28;20117;-83
2021/06/11 01:03:49;;;;;;;8.27;7.35;;;;;;;14.96;76.93;101255.78;4992553;28;20681;-83
2021/06/11 01:06:16;;;;;;;8.60;7.38;;;;;;;15.01;76.24;101262.75;5010121;28;20049;-83
2021/06/11 01:08:42;;;;;;;7.97;6.88;;;;;;;15.02;77.71;101269.75;5044688;28;20033;-83
2021/06/11 01:11:11;;;;;;;7.88;6.82;;;;;;;14.81;77.66;101254.25;5022562;28;20386;-83
2021/06/11 01:13:38;;;;;;;11.30;7.80;;;;;;;14.81;78.14;101250.72;4991508;28;20053;-83
2021/06/11 01:16:05;;;;;;;8.52;7.32;;;;;;;14.75;77.93;101248.19;5020794;28;20045;-82
2021/06/11 01:18:31;;;;;;;10.35;8.18;;;;;;;14.62;78.51;101248.34;5024091;28;20246;-83
2021/06/11 01:20:58;;;;;;;9.48;7.97;;;;;;;14.61;78.50;101249.19;4994435;28;20041;-83
2021/06/11 01:23:53;;;;;;;8.65;7.28;;;;;;;14.54;78.42;101254.53;4991860;28;20061;-83
2021/06/11 01:26:28;;;;;;;8.45;7.55;;;;;;;14.53;79.14;101261.56;5026464;28;20152;-82
2021/06/11 01:28:59;;;;;;;8.80;7.28;;;;;;;14.74;77.53;101262.22;5008967;28;20068;-83
2021/06/11 01:31:27;;;;;;;7.75;6.78;;;;;;;14.71;77.43;101249.97;4994335;28;20037;-83
2021/06/11 01:33:59;;;;;;;8.88;6.85;;;;;;;14.92;76.70;101240.91;5010119;28;20045;-82
2021/06/11 01:36:33;;;;;;;8.40;7.20;;;;;;;15.04;76.69;101246.94;5007811;28;20060;-83
2021/06/11 01:39:01;;;;;;;7.80;7.07;;;;;;;14.74;78.06;101246.44;5009334;28;20105;-83
2021/06/11 01:41:28;;;;;;;7.72;6.93;;;;;;;14.79;77.64;101247.25;4993397;28;20045;-83
2021/06/11 01:43:56;;;;;;;8.43;7.60;;;;;;;14.70;77.93;101247.38;5008923;28;20066;-83
2021/06/11 01:46:26;;;;;;;8.70;7.40;;;;;;;14.53;78.92;101251.03;5026189;28;20048;-83
2021/06/11 01:48:53;;;;;;;8.60;7.15;;;;;;;14.55;77.69;101241.38;5029801;28;20037;-82
2021/06/11 01:51:19;;;;;;;8.55;7.70;;;;;;;14.52;77.96;101251.91;5044776;28;20097;-83
2021/06/11 01:53:46;;;;;;;7.95;7.15;;;;;;;14.56;78.00;101244.88;5016784;28;20140;-83
2021/06/11 01:56:15;;;;;;;9.00;7.53;;;;;;;14.51;77.62;101238.78;5015340;28;20037;-83
2021/06/11 01:58:42;;;;;;;9.10;8.18;;;;;;;14.22;79.50;101238.25;4999641;28;20084;-83
2021/06/11 02:01:11;;;;;;;7.78;6.97;;;;;;;14.37;78.62;101244.22;4999399;28;20041;-83
2021/06/11 02:03:38;;;;;;;9.02;8.13;;;;;;;14.42;78.77;101250.28;5029346;28;20041;-82
2021/06/11 02:06:07;;;;;;;8.20;7.22;;;;;;;14.36;79.14;101243.34;4997804;28;20049;-83
2021/06/11 02:08:35;;;;;;;11.07;7.95;;;;;;;14.09;80.42;101240.09;5001832;28;20088;-83
2021/06/11 02:11:01;;;;;;;;;;;;;;;14.22;79.73;101243.50;4996310;28;20037;-82
2021/06/11 02:13:28;;;;;;;8.55;7.38;;;;;;;14.05;80.56;101240.16;5001131;28;19925;-83
2021/06/11 02:15:56;;;;;;;8.60;7.70;;;;;;;13.99;80.64;101242.88;4985666;28;20494;-83
2021/06/11 02:18:22;;;;;;;9.82;8.48;;;;;;;13.80;81.39;101235.13;5011468;28;20041;-83
2021/06/11 02:20:52;;;;;;;7.95;7.15;;;;;;;13.95;79.70;101235.00;5002172;28;20041;-83
2021/06/11 02:23:19;;;;;;;9.63;7.68;;;;;;;14.01;79.71;101241.06;5002373;28;20597;-83
2021/06/11 02:25:45;;;;;;;8.18;7.32;;;;;;;14.14;79.24;101232.19;5013026;28;20148;-83
2021/06/11 02:28:21;;;;;;;9.65;7.88;;;;;;;14.04;78.93;101230.53;4998730;28;20041;-83
2021/06/11 02:30:47;;;;;;;9.00;8.10;;;;;;;13.86;80.45;101245.59;5018776;28;20037;-83
2021/06/11 02:33:14;;;;;;;10.38;7.75;;;;;;;13.98;79.92;101243.75;5015494;28;20607;-83
2021/06/11 02:35:41;;;;;;;8.43;7.55;;;;;;;13.99;79.43;101243.72;5015381;28;20104;-82
2021/06/11 02:38:07;;;;;;;8.27;7.40;;;;;;;13.93;79.56;101242.03;5034360;28;20464;-83
2021/06/11 02:40:35;;;;;;;9.85;8.30;;;;;;;13.76;81.42;101246.56;4981753;28;20049;-83
2021/06/11 02:43:11;;;;;;;9.93;8.02;;;;;;;13.83;80.33;101235.13;5015575;28;20057;-83
2021/06/11 02:45:43;;;;;;;10.20;8.35;;;;;;;13.79;81.20;101257.06;5001144;28;20511;-83
2021/06/11 02:48:21;;;;;;;9.23;8.13;;;;;;;13.67;81.51;101250.16;4984639;28;20485;-83
2021/06/11 02:51:02;;;;;;;10.40;8.10;;;;;;;13.68;81.01;101245.75;5012597;28;20041;-82
2021/06/11 02:53:30;;;;;;;8.85;7.90;;;;;;;13.77;80.62;101245.69;5001316;28;20093;-83
2021/06/11 02:56:01;;;;;;;11.40;8.13;;;;;;;13.66;81.05;101248.38;5001972;28;20045;-83
2021/06/11 02:58:45;;;;;;;9.52;8.43;;;;;;;13.61;81.10;101252.84;5028346;28;20045;-83
2021/06/11 03:01:12;;;;;;;8.50;7.60;;;;;;;13.66;80.89;101256.28;4999436;28;20033;-83
2021/06/11 03:03:40;;;;;;;10.05;8.30;;;;;;;13.56;81.18;101238.84;4983194;28;20088;-83
2021/06/11 03:06:09;;;;;;;9.23;8.32;;;;;;;13.69;80.07;101272.00;5013335;28;20042;-83
2021/06/11 03:08:39;;;;;;;9.57;8.35;;;;;;;13.83;79.39;101257.91;5016069;28;20033;-84
2021/06/11 03:11:09;;;;;;;8.95;7.97;;;;;;;13.88;79.33;101250.84;4980475;28;20052;-83
2021/06/11 03:13:44;;;;;;;9.32;8.38;;;;;;;13.81;80.11;101260.53;4978723;28;20049;-83
2021/06/11 03:44:19;;;;;;;11.55;8.52;;;;;;;13.09;83.46;101261.91;1080530;23;21033;-92
2021/06/11 03:46:47;;;;;;;9.25;8.02;;;;;;;12.99;83.83;101261.06;4966388;28;20022;-93
2021/06/11 03:58:35;;;;;;;10.10;8.15;;;;;;;13.25;83.14;101268.81;5135303;23;19966;-93
2021/06/11 04:01:03;;;;;;;8.65;7.78;;;;;;;13.29;82.69;101267.91;4966095;28;20062;-93
2021/06/11 05:44:27;;;;;;;12.15;10.07;;;;;;;15.24;75.25;101254.53;5153418;27;20135;-85
2021/06/11 05:46:53;;;;;;;16.25;13.90;;;;;;;15.39;81.56;101277.16;5097571;28;20040;-84
2021/06/11 05:49:19;;;;;;;13.60;12.18;;;;;;;15.42;78.17;101259.50;5123253;27;20071;-84
2021/06/11 05:51:52;;;;;;;16.88;13.43;;;;;;;15.50;82.04;101256.78;5134196;27;20043;-84
2021/06/11 05:54:47;;;;;;;13.45;10.57;;;;;;;15.73;75.04;101255.50;5103402;27;20039;-85
2021/06/11 05:58:41;;;;;;;14.95;12.02;;;;;;;15.82;78.18;101250.13;5140069;27;20131;-52
2021/06/11 06:01:07;;;;;;;13.70;11.55;;;;;;;15.86;76.10;101257.09;5125298;27;20118;-59
2021/06/11 06:03:36;;;;;;;15.15;13.35;;;;;;;15.94;78.94;101256.97;5116228;27;20050;-50
2021/06/11 06:06:01;;;;;;;;;;;;;;;16.00;77.22;101254.22;5147254;27;20023;-51
2021/06/11 06:08:27;;;;;;;15.52;11.65;;;;;;;16.09;81.12;101250.53;5112817;27;20776;-51
2021/06/11 06:10:53;;;;;;;16.52;12.52;;;;;;;16.20;80.84;101260.88;5110352;27;20043;-49
2021/06/11 06:13:20;;;;;;;15.88;12.98;;;;;;;16.20;77.99;101256.50;5116857;27;20126;-50
2021/06/11 06:15:46;;;;;;;15.63;12.68;;;;;;;16.44;78.53;101262.19;5134194;27;20308;-49
2021/06/11 06:18:13;;;;;;;15.57;12.10;;;;;;;16.43;74.89;101257.81;5124494;27;20035;-51
2021/06/11 06:20:40;;;;;;;14.98;12.82;;;;;;;16.46;78.58;101252.47;5098742;27;20402;-50
2021/06/11 06:23:06;;;;;;;17.73;13.90;;;;;;;16.58;77.89;101252.22;5127312;27;20035;-53
2021/06/11 06:25:33;;;;;;;13.43;11.38;;;;;;;16.55;73.41;101252.28;5123184;27;20491;-53
2021/06/11 06:27:59;;;;;;;15.85;13.07;;;;;;;16.80;78.44;101252.66;5130494;27;20036;-50
2021/06/11 06:30:25;;;;;;;15.73;13.55;;;;;;;16.74;76.39;101251.91;5126451;27;20666;-50
2021/06/11 06:32:50;;;;;;;13.55;11.15;;;;;;;16.98;73.95;101263.75;5132234;27;20251;-51
2021/06/11 06:35:17;;;;;;;15.63;12.65;;;;;;;16.88;76.88;101259.53;5113026;27;20047;-50
2021/06/11 06:37:43;;;;;;;16.20;12.50;;;;;;;16.87;73.43;101265.72;5130006;27;20039;-49
2021/06/11 06:40:13;;;;;;;14.43;12.80;;;;;;;17.00;73.34;101267.22;5124942;27;20043;-51
2021/06/11 06:42:38;;;;;;;18.13;14.73;;;;;;;17.50;75.75;101274.88;5127389;27;20072;-51
2021/06/11 06:45:08;;;;;;;17.85;14.38;;;;;;;17.93;74.32;101265.94;5124872;27;20043;-49
2021/06/11 06:47:34;;;;;;;20.05;14.45;;;;;;;18.25;72.96;101272.16;5113829;27;20027;-51
2021/06/11 06:50:00;;;;;;;16.95;13.30;;;;;;;18.10;70.07;101268.13;5106801;28;20099;-52
2021/06/11 06:52:26;;;;;;;16.67;14.88;;;;;;;17.82;70.95;101266.19;5104327;27;20418;-54
2021/06/11 06:54:51;;;;;;;18.42;14.70;;;;;;;17.80;74.57;101273.25;5104420;28;20540;-50
2021/06/11 06:57:32;;;;;;;20.67;15.63;;;;;;;17.74;75.42;101269.94;5139567;27;20169;-52
2021/06/11 06:59:58;;;;;;;18.27;14.13;;;;;;;17.68;74.97;101278.84;5065179;28;20036;-53
2021/06/11 07:02:24;;;;;;;19.42;14.95;;;;;;;17.76;71.47;101283.97;5092580;28;20056;-52
2021/06/11 07:04:50;;;;;;;17.30;14.45;;;;;;;18.17;73.58;101275.00;5101922;27;20045;-54
2021/06/11 07:07:17;;;;;;;18.23;15.05;;;;;;;17.90;75.67;101284.47;5090882;28;20773;-50
2021/06/11 07:09:43;;;;;;;17.33;14.80;;;;;;;17.85;75.47;101281.97;5072604;28;20184;-51
2021/06/11 07:12:10;;;;;;;20.02;15.85;;;;;;;17.95;75.88;101277.34;5083899;28;20059;-51
2021/06/11 07:14:36;;;;;;;20.58;15.02;;;;;;;18.29;74.86;101276.47;5083526;28;20032;-53
2021/06/11 07:17:03;;;;;;;18.17;14.65;;;;;;;18.29;74.83;101279.09;5074015;28;20527;-49
2021/06/11 07:19:30;;;;;;;;;;;;;;;18.34;74.33;101285.13;5083402;28;20187;-52
2021/06/11 07:21:56;;;;;;;21.90;15.23;;;;;;;18.57;73.82;101275.69;5088259;28;20043;-51
2021/06/11 07:24:22;;;;;;;18.95;14.95;;;;;;;18.60;73.06;101283.53;5084254;28;20120;-50
2021/06/11 07:26:47;;;;;;;18.48;13.55;;;;;;;18.72;73.21;101280.53;5081819;28;20036;-52
2021/06/11 07:29:13;;;;;;;20.38;15.25;;;;;;;18.72;72.04;101275.25;5090102;28;20154;-51
2021/06/11 07:31:39;;;;;;;20.63;15.93;;;;;;;18.79;71.61;101280.34;5088029;28;20067;-55
2021/06/11 07:34:04;;;;;;;18.20;14.48;;;;;;;18.83;70.05;101272.28;5089311;27;20027;-50
2021/06/11 07:36:30;;;;;;;17.38;15.27;;;;;;;19.12;70.21;101275.88;5089287;28;20094;-51
2021/06/11 07:38:56;;;;;;;18.15;15.20;;;;;;;19.17;69.92;101275.72;5092961;28;20044;-53
2021/06/11 07:41:22;;;;;;;20.85;15.75;;;;;;;19.18;69.51;101272.16;5104374;27;20156;-52
2021/06/11 07:43:52;;;;;;;18.23;15.30;;;;;;;18.99;70.43;101275.34;5087635;28;20044;-55
2021/06/11 07:46:18;;;;;;;21.88;15.45;;;;;;;19.66;68.07;101279.47;5076639;28;20486;-54
2021/06/11 07:48:44;;;;;;;22.05;16.50;;;;;;;19.77;68.19;101275.56;5088675;28;20495;-52
2021/06/11 07:51:12;;;;;;;17.33;14.65;;;;;;;19.37;69.82;101275.09;5087348;27;20055;-50
2021/06/11 07:53:37;;;;;;;19.60;14.48;;;;;;;19.29;69.11;101275.34;5085919;28;20035;-51
2021/06/11 07:56:04;;;;;;;19.58;14.80;;;;;;;19.51;67.80;101274.66;5085393;28;20047;-50
2021/06/11 07:58:30;;;;;;;17.58;14.30;;;;;;;19.42;69.69;101270.50;5086714;27;20063;-51
2021/06/11 08:00:56;;;;;;;18.77;15.60;;;;;;;19.47;69.01;101273.88;5087194;28;20111;-52
2021/06/11 08:03:21;;;;;;;20.33;14.18;;;;;;;19.48;69.13;101269.44;5085116;28;20044;-50
2021/06/11 08:05:47;;;;;;;17.33;15.02;;;;;;;19.69;68.89;101266.09;5085378;27;20040;-54
2021/06/11 08:08:13;;;;;;;25.23;16.20;;;;;;;19.63;66.80;101271.59;5077735;28;20133;-51
2021/06/11 08:10:39;;;;;;;18.17;13.30;;;;;;;19.71;67.34;101272.19;5078217;28;20047;-52
2021/06/11 08:13:07;;;;;;;20.50;14.10;;;;;;;19.81;67.90;101266.63;5075429;28;20032;-51
2021/06/11 08:15:34;;;;;;;18.23;13.77;;;;;;;20.39;65.17;101266.38;5072192;28;20398;-52
2021/06/11 08:18:00;;;;;;;18.48;14.43;;;;;;;20.29;66.02;101263.19;5055638;28;20043;-53
2021/06/11 08:20:26;;;;;;;18.55;13.82;;;;;;;20.14;66.56;101267.25;5074129;28;20040;-50
2021/06/11 08:22:51;;;;;;;18.77;13.52;;;;;;;20.22;67.18;101273.16;5072436;28;20066;-50
2021/06/11 08:25:17;;;;;;;18.63;14.25;;;;;;;20.40;67.18;101271.63;5067790;28;20055;-54
2021/06/11 08:27:43;;;;;;;17.63;15.00;;;;;;;20.61;66.21;101273.56;5077566;28;20541;-52
2021/06/11 08:30:11;;;;;;;17.63;13.63;;;;;;;20.37;67.29;101277.06;5075901;28;20101;-51
2021/06/11 08:32:37;;;;;;;18.77;14.18;;;;;;;20.45;64.68;101284.75;5075517;28;20442;-53
2021/06/11 08:35:05;;;;;;;20.60;14.63;;;;;;;20.84;64.28;101286.03;5060883;28;20044;-50
2021/06/11 08:37:31;;;;;;;16.95;14.00;;;;;;;21.01;63.54;101291.53;5061311;28;20046;-50
2021/06/11 08:39:57;;;;;;;17.77;12.90;;;;;;;20.98;63.09;101290.81;5077143;28;20329;-53
2021/06/11 08:42:31;;;;;;;18.17;13.43;;;;;;;21.39;61.81;101294.50;5076823;28;20086;-52
2021/06/11 08:45:02;;;;;;;18.95;12.70;;;;;;;21.19;62.17;101286.44;5076221;28;20491;-51
2021/06/11 08:47:28;;;;;;;17.48;12.70;;;;;;;21.10;62.93;101277.06;5078080;28;20040;-52
2021/06/11 08:49:56;;;;;;;18.48;13.70;;;;;;;21.21;61.69;101284.56;5077814;28;20115;-52
2021/06/11 08:52:23;;;;;;;15.77;13.65;;;;;;;21.19;60.00;101286.44;5077674;28;20071;-53
2021/06/11 08:54:49;;;;;;;16.02;12.45;;;;;;;21.03;61.35;101286.16;5080903;28;20395;-50
2021/06/11 08:57:17;;;;;;;18.10;14.38;;;;;;;21.10;61.61;101290.34;5071374;28;20052;-52
2021/06/11 08:59:45;;;;;;;19.70;13.23;;;;;;;21.09;62.17;101285.94;5076608;28;20146;-55
2021/06/11 09:02:11;;;;;;;16.98;12.13;;;;;;;21.23;61.64;101286.25;5074777;28;20055;-51
2021/06/11 09:04:50;;;;;;;15.77;12.75;;;;;;;21.35;62.43;101284.03;5074378;28;20035;-51
2021/06/11 09:07:32;;;;;;;15.93;14.05;;;;;;;21.57;61.34;101284.06;5071691;28;20523;-54
2021/06/11 09:10:05;;;;;;;15.95;12.70;;;;;;;21.56;61.34;101290.31;5086641;27;20128;-53
2021/06/11 09:12:39;;;;;;;16.48;13.55;;;;;;;21.59;60.23;101285.72;5072190;28;20724;-54
2021/06/11 09:15:13;;;;;;;16.85;14.00;;;;;;;21.50;60.44;101279.88;5075793;28;21031;-55
2021/06/11 09:17:48;;;;;;;17.48;12.75;;;;;;;22.00;59.87;101287.59;5074140;28;20043;-52
2021/06/11 09:20:17;;;;;;;15.93;12.07;;;;;;;22.09;59.29;101275.69;5073550;28;20093;-56
2021/06/11 09:23:03;;;;;;;14.60;12.50;;;;;;;22.14;57.60;101286.13;5079257;28;20036;-51
2021/06/11 09:25:41;;;;;;;16.02;12.45;;;;;;;22.00;58.08;101289.38;5071901;28;20051;-53
2021/06/11 09:28:12;;;;;;;17.70;14.10;;;;;;;22.11;56.60;101282.66;5076854;28;20036;-54
2021/06/11 09:30:38;;;;;;;17.83;13.48;;;;;;;22.02;58.40;101285.72;5073058;28;21276;-53
2021/06/11 09:33:07;;;;;;;17.55;12.82;;;;;;;22.47;55.74;101282.94;5074838;28;20036;-50
2021/06/11 09:35:42;;;;;;;18.90;14.05;;;;;;;22.52;57.24;101281.78;5076694;28;20429;-54
2021/06/11 09:38:22;;;;;;;16.33;12.20;;;;;;;22.47;57.04;101285.59;5070915;28;20418;-51
2021/06/11 09:41:04;;;;;;;14.80;13.18;;;;;;;22.50;56.95;101285.47;5071356;28;20399;-51
2021/06/11 09:43:31;;;;;;;16.58;13.55;;;;;;;22.64;56.23;101284.81;5073899;28;20046;-50
2021/06/11 09:46:12;;;;;;;19.75;15.35;;;;;;;22.60;55.17;101289.44;5065524;28;20044;-54
2021/06/11 09:48:46;;;;;;;15.05;13.02;;;;;;;22.48;56.54;101282.00;5068055;28;20844;-51
2021/06/11 09:51:30;;;;;;;15.90;14.05;;;;;;;22.76;56.05;101274.50;5072893;28;20043;-51
2021/06/11 09:53:58;;;;;;;16.48;13.80;;;;;;;22.99;56.05;101282.34;5070080;28;20040;-52
2021/06/11 09:56:27;;;;;;;15.23;13.10;;;;;;;22.93;55.95;101280.84;5081650;28;20450;-54
2021/06/11 09:58:55;;;;;;;15.88;13.85;;;;;;;23.06;54.36;101276.63;5070427;28;20036;-55
2021/06/11 10:01:20;;;;;;;16.00;13.40;;;;;;;23.46;53.05;101266.72;5055926;28;20036;-52
2021/06/11 10:03:50;;;;;;;17.05;13.82;;;;;;;23.10;55.21;101277.38;5073404;28;20416;-56
2021/06/11 10:06:19;;;;;;;14.45;11.63;;;;;;;22.91;56.07;101280.88;5069034;28;20043;-52
2021/06/11 10:08:47;;;;;;;14.23;12.13;;;;;;;22.72;55.81;101277.34;5073526;28;20262;-53
2021/06/11 10:11:15;;;;;;;14.60;13.02;;;;;;;23.01;54.36;101276.00;5069079;28;20118;-53
2021/06/11 10:13:42;;;;;;;12.63;11.32;;;;;;;22.72;56.72;101283.56;5090673;27;20095;-54
2021/06/11 10:16:10;;;;;;;13.73;10.73;;;;;;;22.95;55.93;101273.63;5055295;28;20028;-53
2021/06/11 10:18:36;;;;;;;15.55;12.73;;;;;;;23.04;53.69;101277.66;5066165;28;20538;-51
2021/06/11 10:21:03;;;;;;;14.25;10.25;;;;;;;23.31;54.25;101277.31;5072946;28;20467;-52
2021/06/11 10:23:31;;;;;;;14.73;11.98;;;;;;;23.02;53.92;101272.38;5071553;27;20033;-54
2021/06/11 10:25:58;;;;;;;;;;;;;;;22.95;55.10;101274.47;5064036;28;20262;-52
2021/06/11 10:28:27;;;;;;;16.75;12.48;;;;;;;22.72;54.99;101267.56;5070568;28;19974;-53
2021/06/11 10:31:05;;;;;;;12.43;10.68;;;;;;;22.67;55.68;101269.56;5067817;28;20035;-52
2021/06/11 10:33:46;;;;;;;13.75;10.38;;;;;;;22.68;55.78;101271.31;5066745;28;20088;-54
2021/06/11 10:39:01;;;;;;;8.80;6.40;;;;;;;22.87;55.00;101270.44;5069149;28;20036;-52
2021/06/11 10:41:47;;;;;;;;;;;;;;;23.07;52.90;101270.38;5074704;28;21148;-54
2021/06/11 10:44:38;;;;;;;10.43;6.38;;;;;;;23.00;54.11;101265.41;5070347;28;19981;-55
2021/06/11 10:47:16;;;;;;;8.38;7.10;;;;;;;23.19;54.57;101266.31;5066338;28;20063;-52
2021/06/11 10:50:10;;;;;;;7.60;6.30;;;;;;;23.28;53.17;101257.84;5069524;28;20043;-51
2021/06/11 10:53:06;;;;;;;7.97;5.72;;;;;;;23.54;52.70;101261.03;5069826;28;20079;-53
2021/06/11 10:55:43;;;;;;;8.40;7.10;;;;;;;23.34;53.77;101258.47;5067342;28;20052;-54
2021/06/11 10:58:09;;;;;;;7.93;5.25;;;;;;;23.41;52.56;101247.44;5067779;27;20376;-51
2021/06/11 11:00:42;;;;;;;6.07;4.93;;;;;;;23.59;52.91;101244.78;5071651;28;20532;-51
2021/06/11 11:03:23;;;;;;;7.60;6.43;;;;;;;24.21;50.60;101238.97;5064366;28;20372;-56
2021/06/11 11:05:49;;;;;;;8.73;6.07;;;;;;;24.10;52.06;101243.06;5052774;28;20389;-51
2021/06/11 11:08:14;;;;;;;6.47;5.35;;;;;;;24.60;48.94;101233.31;5070334;27;20124;-51
2021/06/11 11:10:54;;;;;;;10.20;6.10;;;;;;;24.64;49.77;101231.34;5068891;28;20514;-51
2021/06/11 11:13:28;;;;;;;7.93;5.75;;;;;;;24.60;49.52;101235.09;5101951;27;20039;-52
2021/06/11 11:15:56;;;;;;;9.77;6.90;;;;;;;24.50;50.97;101233.88;5058351;28;20515;-53
2021/06/11 11:18:32;;;;;;;8.90;8.00;;;;;;;24.89;50.21;101235.34;5037134;28;20078;-52
2021/06/11 11:20:58;;;;;;;12.00;9.55;;;;;;;24.71;49.82;101232.72;5072753;28;20063;-50
2021/06/11 11:23:27;;;;;;;9.48;8.38;;;;;;;24.78;49.36;101222.56;5070163;27;20040;-55
2021/06/11 11:25:54;;;;;;;11.50;9.48;;;;;;;24.13;51.78;101231.38;5079395;28;20473;-51
2021/06/11 11:28:20;;;;;;;11.18;8.85;;;;;;;23.86;52.27;101222.97;5068060;28;20063;-50
2021/06/11 11:30:48;;;;;;;10.80;8.60;;;;;;;23.96;52.12;101218.91;5066263;28;20071;-55
2021/06/11 11:33:15;;;;;;;8.97;7.87;;;;;;;23.80;53.31;101219.69;5071592;28;20048;-51
2021/06/11 11:35:44;;;;;;;8.40;7.13;;;;;;;23.97;50.88;101220.66;5067419;28;20045;-52
2021/06/11 11:38:11;;;;;;;9.40;7.10;;;;;;;23.74;50.40;101216.44;5069119;28;20036;-50
2021/06/11 11:40:38;;;;;;;8.30;6.00;;;;;;;23.61;52.44;101224.22;5068078;27;20684;-54
2021/06/11 11:43:04;;;;;;;10.52;7.65;;;;;;;23.88;52.15;101218.44;5067321;28;20028;-51
2021/06/11 11:45:33;;;;;;;10.55;7.82;;;;;;;24.18;50.84;101223.13;5074594;28;20434;-53
2021/06/11 11:47:59;;;;;;;;;;;;;;;23.91;53.19;101223.63;5077912;28;20101;-55
2021/06/11 11:50:28;;;;;;;6.93;6.20;;;;;;;24.08;52.50;101218.25;5073284;28;20331;-51
2021/06/11 11:52:55;;;;;;;9.27;7.00;;;;;;;24.35;51.41;101220.41;5073384;28;20378;-51
2021/06/11 11:55:22;;;;;;;11.10;8.65;;;;;;;24.32;49.39;101225.91;5069522;28;20677;-50
2021/06/11 11:57:47;;;;;;;7.90;6.75;;;;;;;24.28;51.60;101214.50;5075294;28;20490;-55
2021/06/11 12:00:14;;;;;;;10.90;9.00;;;;;;;24.11;51.16;101212.75;5071497;28;20041;-50
2021/06/11 12:02:42;;;;;;;8.43;7.57;;;;;;;24.52;51.80;101206.13;5070602;28;20036;-55
2021/06/11 12:05:08;;;;;;;9.05;6.65;;;;;;;24.75;50.15;101207.53;5073518;27;20111;-49
2021/06/11 12:07:34;;;;;;;7.15;6.28;;;;;;;24.83;49.77;101214.31;5066674;28;20131;-50
2021/06/11 12:10:00;;;;;;;11.73;6.95;;;;;;;25.01;47.65;101218.59;5071699;28;20444;-52
2021/06/11 12:12:30;;;;;;;9.48;6.85;;;;;;;25.02;48.22;101220.31;5070017;28;20413;-51
2021/06/11 12:14:56;;;;;;;8.93;7.00;;;;;;;24.61;50.52;101216.34;5069407;28;20103;-50
2021/06/11 12:17:22;;;;;;;8.60;7.22;;;;;;;24.50;51.56;101210.69;5072518;28;20055;-50
2021/06/11 12:19:48;;;;;;;8.45;6.95;;;;;;;24.77;50.29;101211.00;5071038;28;20044;-50
2021/06/11 12:22:14;;;;;;;8.05;7.25;;;;;;;24.45;50.70;101210.94;5071291;28;20542;-53
2021/06/11 12:24:41;;;;;;;8.43;6.15;;;;;;;24.40;50.25;101210.34;5073185;28;20028;-50
2021/06/11 12:27:08;;;;;;;10.55;6.45;;;;;;;24.23;51.73;101213.03;5068273;28;20374;-50
2021/06/11 12:29:34;;;;;;;8.38;6.20;;;;;;;24.23;51.01;101213.91;5071469;28;20036;-50
2021/06/11 12:32:00;;;;;;;8.32;6.15;;;;;;;24.16;50.35;101203.63;5065699;27;20152;-51
2021/06/11 12:34:26;;;;;;;6.85;6.15;;;;;;;24.04;50.28;101210.50;5073775;28;20484;-54
2021/06/11 12:36:52;;;;;;;9.00;6.70;;;;;;;23.83;49.52;101212.44;5056760;28;20052;-52
2021/06/11 12:39:17;;;;;;;7.55;6.47;;;;;;;24.22;50.88;101204.19;5071097;27;20630;-50
2021/06/11 12:41:44;;;;;;;7.22;5.88;;;;;;;24.32;51.75;101204.53;5071716;27;20290;-53
2021/06/11 12:46:47;;;;;;;7.20;5.97;;;;;;;24.74;49.42;101203.16;5068278;28;20134;-54
2021/06/11 12:49:14;;;;;;;7.00;6.30;;;;;;;24.97;47.64;101199.19;5070275;27;20143;-52
2021/06/11 12:51:40;;;;;;;6.43;5.82;;;;;;;24.94;48.61;101209.19;5067461;28;20499;-52
2021/06/11 12:54:10;;;;;;;9.57;7.88;;;;;;;24.99;49.50;101204.44;5064273;28;20067;-51
2021/06/11 12:56:37;;;;;;;8.02;7.00;;;;;;;24.85;49.24;101197.19;5067324;28;20036;-50
2021/06/11 12:59:03;;;;;;;6.72;6.00;;;;;;;24.74;48.13;101202.28;5070329;28;20060;-51
2021/06/11 13:01:30;;;;;;;8.50;6.25;;;;;;;24.23;49.32;101205.91;5072220;27;20036;-52
2021/06/11 13:03:56;;;;;;;7.05;5.43;;;;;;;24.11;50.50;101203.88;5069916;28;20058;-52
2021/06/11 13:06:22;;;;;;;7.50;5.57;;;;;;;24.44;48.96;101192.34;5070539;28;20047;-50
2021/06/11 13:08:48;;;;;;;6.97;5.35;;;;;;;24.54;49.76;101187.34;5070446;27;20212;-49
2021/06/11 13:11:14;;;;;;;7.22;5.15;;;;;;;24.47;49.93;101190.34;5070971;28;20500;-51
2021/06/11 13:13:40;;;;;;;8.10;4.90;;;;;;;24.57;49.84;101195.19;5072331;27;20048;-52
2021/06/11 13:16:06;;;;;;;7.65;6.25;;;;;;;24.74;47.81;101188.91;5068156;28;20112;-51
2021/06/11 13:18:31;;;;;;;7.38;5.78;;;;;;;24.81;49.02;101183.16;5069533;28;20032;-54
2021/06/11 13:20:58;;;;;;;7.55;6.35;;;;;;;24.76;49.60;101179.88;5061982;28;20038;-52
2021/06/11 13:23:24;;;;;;;7.25;6.53;;;;;;;24.96;50.10;101177.88;5069944;27;20049;-54
2021/06/11 13:25:50;;;;;;;7.00;5.72;;;;;;;25.40;46.71;101179.81;5075611;28;20549;-50
2021/06/11 13:28:16;;;;;;;5.97;4.82;;;;;;;25.35;45.16;101183.72;5069995;28;20073;-52
2021/06/11 13:30:42;;;;;;;5.82;5.22;;;;;;;25.53;45.02;101177.25;5068465;28;20044;-53
2021/06/11 13:33:09;;;;;;;6.15;4.97;;;;;;;25.30;45.75;101171.44;5075378;28;20036;-51
2021/06/11 13:35:35;;;;;;;8.48;5.38;;;;;;;24.84;46.81;101175.91;5059204;28;20052;-52
2021/06/11 13:38:00;;;;;;;6.45;5.32;;;;;;;25.00;46.20;101168.72;5064724;28;20500;-50
2021/06/11 13:40:26;;;;;;;6.13;4.57;;;;;;;24.93;47.31;101181.56;5055862;27;20032;-49
2021/06/11 13:42:52;;;;;;;6.88;4.60;;;;;;;25.05;47.45;101171.16;5070083;28;20048;-51
2021/06/11 13:45:19;;;;;;;6.18;4.40;;;;;;;25.15;46.91;101169.66;5057354;28;20198;-52
2021/06/11 13:47:46;;;;;;;4.75;3.92;;;;;;;25.10;46.87;101172.59;5067172;28;20217;-52
2021/06/11 13:50:23;;;;;;;6.15;3.97;;;;;;;25.26;46.21;101163.69;5069658;28;20030;-51