Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:01;;;;;;;20.38;16.70;;;;;;;;;;5054434;28;20546;-64
2021/06/24 00:03:28;;;;;;;19.65;17.08;;;;;;;;;;5054089;28;20388;-64
2021/06/24 00:05:55;;;;;;;21.25;16.83;;;;;;;;;;5054135;28;20483;-64
2021/06/24 00:08:21;;;;;;;21.20;16.77;;;;;;;;;;5054160;28;20434;-64
2021/06/24 00:10:48;;;;;;;19.45;16.70;;;;;;;;;;5053095;28;20013;-64
2021/06/24 00:13:15;;;;;;;23.23;16.65;;;;;;;;;;5052595;28;20021;-64
2021/06/24 00:15:41;;;;;;;21.67;16.45;;;;;;;;;;5052429;28;20021;-61
2021/06/24 00:18:07;;;;;;;20.83;15.75;;;;;;;;;;5053969;28;20040;-61
2021/06/24 00:20:33;;;;;;;19.40;16.67;;;;;;;;;;5053662;28;20032;-61
2021/06/24 00:22:59;;;;;;;19.13;15.70;;;;;;;;;;5053710;28;20075;-62
2021/06/24 00:25:24;;;;;;;20.33;17.92;;;;;;;;;;5053945;28;20452;-63
2021/06/24 00:27:50;;;;;;;22.08;17.73;;;;;;;;;;5052447;28;20533;-64
2021/06/24 00:30:16;;;;;;;19.00;17.00;;;;;;;;;;5068803;28;20021;-64
2021/06/24 00:32:42;;;;;;;19.33;16.50;;;;;;;;;;5052730;28;20483;-64
2021/06/24 00:35:08;;;;;;;21.00;16.23;;;;;;;;;;5052305;28;20017;-64
2021/06/24 00:37:35;;;;;;;18.38;16.10;;;;;;;;;;5053635;28;20100;-64
2021/06/24 00:40:01;;;;;;;20.55;16.48;;;;;;;;;;5053609;28;20016;-61
2021/06/24 00:42:29;;;;;;;18.23;15.88;;;;;;;;;;5053792;28;20021;-61
2021/06/24 00:44:54;;;;;;;19.80;16.27;;;;;;;;;;5068830;28;20027;-61
2021/06/24 00:47:20;;;;;;;17.15;15.27;;;;;;;;;;5052062;28;20051;-61
2021/06/24 00:49:46;;;;;;;21.70;16.65;;;;;;;;;;5053292;28;20545;-62
2021/06/24 00:52:12;;;;;;;19.25;15.85;;;;;;;;;;5053114;28;20029;-62
2021/06/24 00:54:38;;;;;;;23.15;16.15;;;;;;;;;;5051973;28;20017;-60
2021/06/24 00:57:05;;;;;;;20.83;15.93;;;;;;;;;;5053272;28;20033;-60
2021/06/24 00:59:34;;;;;;;17.52;15.15;;;;;;;;;;5052645;28;20037;-61
2021/06/24 01:02:00;;;;;;;20.30;15.93;;;;;;;;;;5052093;28;20120;-61
2021/06/24 01:04:26;;;;;;;19.60;16.33;;;;;;;;;;5051994;28;20044;-61
2021/06/24 01:06:55;;;;;;;19.35;16.30;;;;;;;;;;5051942;28;20515;-61
2021/06/24 01:09:23;;;;;;;18.33;16.38;;;;;;;;;;5051643;28;20024;-60
2021/06/24 01:11:49;;;;;;;21.88;16.23;;;;;;;;;;5053120;28;20111;-60
2021/06/24 01:14:15;;;;;;;19.80;16.30;;;;;;;;;;5051897;28;20460;-60
2021/06/24 01:16:41;;;;;;;21.65;16.73;;;;;;;;;;5052115;28;20151;-61
2021/06/24 01:19:07;;;;;;;21.45;16.70;;;;;;;;;;5052203;28;20025;-60
2021/06/24 01:21:33;;;;;;;18.98;16.05;;;;;;;;;;5051724;28;20468;-61
2021/06/24 01:24:00;;;;;;;21.48;16.73;;;;;;;;;;5055683;28;20509;-62
2021/06/24 01:26:26;;;;;;;19.35;16.67;;;;;;;;;;5055552;28;20025;-61
2021/06/24 01:28:52;;;;;;;20.35;16.35;;;;;;;;;;5057321;28;20053;-62
2021/06/24 01:31:19;;;;;;;20.40;17.20;;;;;;;;;;5056716;28;20032;-61
2021/06/24 01:33:44;;;;;;;20.23;16.25;;;;;;;;;;5039251;28;20021;-63
2021/06/24 01:36:11;;;;;;;19.55;16.27;;;;;;;;;;5055502;28;20032;-61
2021/06/24 01:38:39;;;;;;;20.40;16.98;;;;;;;;;;5057140;28;20032;-60
2021/06/24 01:41:25;;;;;;;22.30;18.40;;;;;;;;;;5055678;28;20043;-61
2021/06/24 01:43:52;;;;;;;21.13;18.08;;;;;;;;;;5039252;28;20029;-61
2021/06/24 01:46:19;;;;;;;24.27;18.77;;;;;;;;;;5038866;28;20067;-61
2021/06/24 01:48:45;;;;;;;22.02;17.90;;;;;;;;;;5056576;28;20130;-63
2021/06/24 01:51:11;;;;;;;22.92;18.00;;;;;;;;;;5055461;28;20021;-64
2021/06/24 01:53:37;;;;;;;20.00;17.20;;;;;;;;;;5055086;28;20033;-64
2021/06/24 01:56:05;;;;;;;21.02;17.27;;;;;;;;;;5055229;28;20070;-64
2021/06/24 01:58:33;;;;;;;22.70;18.08;;;;;;;;;;5055346;28;20481;-61
2021/06/24 02:01:10;;;;;;;21.63;17.77;;;;;;;;;;5019003;28;20033;-61
2021/06/24 02:03:56;;;;;;;21.63;17.67;;;;;;;;;;5036425;28;20397;-61
2021/06/24 02:06:22;;;;;;;22.85;17.08;;;;;;;;;;5018814;28;20431;-61
2021/06/24 02:08:54;;;;;;;20.58;17.65;;;;;;;;;;5019060;28;20013;-61
2021/06/24 02:11:19;;;;;;;22.90;18.02;;;;;;;;;;5036502;28;20053;-61
2021/06/24 02:13:49;;;;;;;23.70;18.92;;;;;;;;;;5018736;28;20362;-61
2021/06/24 02:16:15;;;;;;;20.48;17.48;;;;;;;;;;5018477;28;20473;-61
2021/06/24 02:18:41;;;;;;;23.20;17.02;;;;;;;;;;5036263;28;20025;-61
2021/06/24 02:21:11;;;;;;;;;;;;;;;;;;5018783;28;20033;-61
2021/06/24 02:23:50;;;;;;;20.98;17.30;;;;;;;;;;5018805;28;19909;-61
2021/06/24 02:26:24;;;;;;;23.73;18.45;;;;;;;;;;5036375;28;20029;-63
2021/06/24 02:29:09;;;;;;;21.38;17.58;;;;;;;;;;5036604;28;20087;-64
2021/06/24 02:31:35;;;;;;;27.15;20.08;;;;;;;;;;5018098;28;20399;-64
2021/06/24 02:34:10;;;;;;;26.42;18.30;;;;;;;;;;5017783;28;20021;-61
2021/06/24 02:36:55;;;;;;;24.80;18.95;;;;;;;;;;5018203;28;20033;-63
2021/06/24 02:39:33;;;;;;;22.40;19.27;;;;;;;;;;5018154;28;20473;-64
2021/06/24 02:41:59;;;;;;;24.75;18.25;;;;;;;;;;5017852;28;20062;-64
2021/06/24 02:44:27;;;;;;;24.42;19.05;;;;;;;;;;5017820;28;20067;-64
2021/06/24 02:46:52;;;;;;;25.80;19.40;;;;;;;;;;5035623;28;20412;-64
2021/06/24 02:49:18;;;;;;;23.42;18.38;;;;;;;;;;5035399;28;20420;-64
2021/06/24 02:51:53;;;;;;;23.80;19.65;;;;;;;;;;5017524;28;20033;-64
2021/06/24 02:54:20;;;;;;;24.30;19.77;;;;;;;;;;5017870;28;20034;-64
2021/06/24 02:56:50;;;;;;;23.48;18.65;;;;;;;;;;5017557;28;20539;-64
2021/06/24 02:59:35;;;;;;;22.65;18.77;;;;;;;;;;5042856;28;20131;-64
2021/06/24 03:02:02;;;;;;;24.15;20.23;;;;;;;;;;5054038;28;20029;-60
2021/06/24 03:04:32;;;;;;;28.25;21.30;;;;;;;;;;5055603;28;20126;-59
2021/06/24 03:07:00;;;;;;;24.95;19.83;;;;;;;;;;5053923;28;20033;-60
2021/06/24 03:09:28;;;;;;;;;;;;;;;;;;5071016;28;20376;-61
2021/06/24 03:11:54;;;;;;;22.67;17.67;;;;;;;;;;5053898;28;19917;-61
2021/06/24 03:14:21;;;;;;;25.67;19.95;;;;;;;;;;5053796;28;20017;-59
2021/06/24 03:16:49;;;;;;;26.48;19.48;;;;;;;;;;5055021;28;20488;-63
2021/06/24 03:19:22;;;;;;;23.30;19.40;;;;;;;;;;5037565;28;20032;-64
2021/06/24 03:22:06;;;;;;;26.70;20.40;;;;;;;;;;5053701;28;20029;-61
2021/06/24 03:24:41;;;;;;;28.70;21.23;;;;;;;;;;5054145;28;20119;-61
2021/06/24 03:27:08;;;;;;;26.02;20.83;;;;;;;;;;5053570;28;20219;-64
2021/06/24 03:29:42;;;;;;;28.15;20.98;;;;;;;;;;5054601;28;20074;-64
2021/06/24 03:32:07;;;;;;;28.80;20.92;;;;;;;;;;5053506;28;20025;-64
2021/06/24 03:34:34;;;;;;;28.58;21.73;;;;;;;;;;5054669;28;20062;-64
2021/06/24 03:37:01;;;;;;;27.65;20.52;;;;;;;;;;5053702;28;20036;-64
2021/06/24 03:39:37;;;;;;;31.58;23.65;;;;;;;;;;5038370;28;20024;-64
2021/06/24 03:42:03;;;;;;;30.15;22.52;;;;;;;;;;5053382;28;20025;-64
2021/06/24 03:44:32;;;;;;;23.30;19.43;;;;;;;;;;5053339;28;20037;-64
2021/06/24 03:46:58;;;;;;;28.17;21.77;;;;;;;;;;5054447;28;20373;-64
2021/06/24 03:49:24;;;;;;;31.80;21.02;;;;;;;;;;5069885;28;20022;-64
2021/06/24 03:51:50;;;;;;;30.65;18.27;;;;;;;;;;5053297;28;20025;-64
2021/06/24 03:54:17;;;;;;;29.05;23.30;;;;;;;;;;5052820;28;20487;-64
2021/06/24 03:56:43;;;;;;;27.85;22.00;;;;;;;;;;5052846;28;20075;-64
2021/06/24 03:59:18;;;;;;;31.05;22.50;;;;;;;;;;5037582;28;20451;-64
2021/06/24 04:01:47;;;;;;;27.60;22.92;;;;;;;;;;5052911;28;20047;-64
2021/06/24 04:04:13;;;;;;;27.90;19.80;;;;;;;;;;5054146;28;20489;-64
2021/06/24 04:06:45;;;;;;;29.10;22.85;;;;;;;;;;5052660;28;20037;-64
2021/06/24 04:09:11;;;;;;;33.63;24.92;;;;;;;;;;5054329;28;20081;-64
2021/06/24 04:11:38;;;;;;;29.23;23.73;;;;;;;;;;5053844;28;20442;-62
2021/06/24 04:14:18;;;;;;;32.92;26.77;;;;;;;;;;5052762;28;20047;-61
2021/06/24 04:16:52;;;;;;;35.28;25.30;;;;;;;;;;5052607;28;20049;-60
2021/06/24 04:19:18;;;;;;;35.65;25.42;;;;;;;;;;5053485;28;20061;-60
2021/06/24 04:21:45;;;;;;;32.53;25.20;;;;;;;;;;5053738;28;20524;-61
2021/06/24 04:24:12;;;;;;;32.17;24.00;;;;;;;;;;5052427;28;20040;-61
2021/06/24 04:26:39;;;;;;;32.70;24.13;;;;;;;;;;5052283;28;20021;-62
2021/06/24 04:29:05;;;;;;;30.50;24.00;;;;;;;;;;5052659;28;20041;-61
2021/06/24 04:31:31;;;;;;;29.63;23.40;;;;;;;;;;5053809;28;20032;-61
2021/06/24 04:34:02;;;;;;;34.72;25.50;;;;;;;;;;5052364;28;20025;-61
2021/06/24 04:36:34;;;;;;;35.42;25.70;;;;;;;;;;5052070;28;20022;-61
2021/06/24 04:39:06;;;;;;;33.60;25.02;;;;;;;;;;5052167;28;20029;-61
2021/06/24 04:41:32;;;;;;;33.58;25.15;;;;;;;;;;5053765;28;20029;-61
2021/06/24 04:44:00;;;;;;;33.15;25.25;;;;;;;;;;5051952;28;20060;-61
2021/06/24 04:46:29;;;;;;;33.78;25.23;;;;;;;;;;5051600;28;20033;-61
2021/06/24 04:48:54;;;;;;;34.25;25.40;;;;;;;;;;5068208;28;20055;-61
2021/06/24 04:51:40;;;;;;;33.45;26.15;;;;;;;;;;5031674;28;20404;-61
2021/06/24 04:54:07;;;;;;;33.10;25.73;;;;;;;;;;5051969;28;20047;-60
2021/06/24 04:56:36;;;;;;;34.08;23.67;;;;;;;;;;5051790;28;20476;-60
2021/06/24 04:59:03;;;;;;;35.40;26.50;;;;;;;;;;5051380;28;20080;-60
2021/06/24 05:01:38;;;;;;;33.75;25.88;;;;;;;;;;5053464;28;20073;-60
2021/06/24 05:04:23;;;;;;;32.42;25.38;;;;;;;;;;5053281;28;20052;-60
2021/06/24 05:06:52;;;;;;;32.63;24.63;;;;;;;;;;5052070;28;20025;-60
2021/06/24 05:09:24;;;;;;;34.90;25.20;;;;;;;;;;5053311;28;20100;-61
2021/06/24 05:11:51;;;;;;;37.85;26.00;;;;;;;;;;5053315;28;20037;-61
2021/06/24 05:14:16;;;;;;;36.45;24.52;;;;;;;;;;5053040;28;20021;-61
2021/06/24 05:16:42;;;;;;;28.95;22.98;;;;;;;;;;5053333;28;20511;-61
2021/06/24 05:19:08;;;;;;;28.17;23.88;;;;;;;;;;5052184;28;20013;-61
2021/06/24 05:21:34;;;;;;;34.67;27.45;;;;;;;;;;5051792;28;20358;-61
2021/06/24 05:24:00;;;;;;;31.00;24.80;;;;;;;;;;5052838;28;20059;-61
2021/06/24 05:26:25;;;;;;;32.88;24.75;;;;;;;;;;5052784;28;20070;-60
2021/06/24 05:28:51;;;;;;;31.13;24.27;;;;;;;;;;5052932;28;20111;-61
2021/06/24 05:31:17;;;;;;;31.58;24.65;;;;;;;;;;5052912;28;20025;-60
2021/06/24 05:33:42;;;;;;;33.15;24.92;;;;;;;;;;5052789;28;20013;-64
2021/06/24 05:36:08;;;;;;;37.10;26.38;;;;;;;;;;5052734;28;20028;-64
2021/06/24 05:38:33;;;;;;;32.03;24.92;;;;;;;;;;5053348;28;20017;-64
2021/06/24 05:40:59;;;;;;;34.72;27.00;;;;;;;;;;5052682;28;20025;-64
2021/06/24 05:43:25;;;;;;;32.25;24.90;;;;;;;;;;5052972;28;20040;-64
2021/06/24 05:45:50;;;;;;;34.38;24.70;;;;;;;;;;5052788;28;20112;-64
2021/06/24 05:48:16;;;;;;;25.60;21.70;;;;;;;;;;5052752;28;20025;-64
2021/06/24 05:50:42;;;;;;;32.42;24.02;;;;;;;;;;5052771;28;20111;-64
2021/06/24 05:53:08;;;;;;;34.53;27.08;;;;;;;;;;5052768;28;20025;-64
2021/06/24 05:55:49;;;;;;;32.35;24.95;;;;;;;;;;5051347;28;20017;-64
2021/06/24 05:58:17;;;;;;;35.83;25.75;;;;;;;;;;5052825;28;20025;-64
2021/06/24 06:00:42;;;;;;;29.63;23.45;;;;;;;;;;5052385;28;20496;-64
2021/06/24 06:03:08;;;;;;;36.25;27.48;;;;;;;;;;5052435;28;20029;-64
2021/06/24 06:05:34;;;;;;;25.52;20.08;;;;;;;;;;5052601;28;20021;-64
2021/06/24 06:08:00;;;;;;;28.50;21.15;;;;;;;;;;5052592;28;20115;-64
2021/06/24 06:10:26;;;;;;;29.02;21.17;;;;;;;;;;5055021;28;20036;-64
2021/06/24 06:12:52;;;;;;;38.17;27.15;;;;;;;;;;5056438;28;20028;-64
2021/06/24 06:15:17;;;;;;;29.88;22.48;;;;;;;;;;5056305;28;20365;-64
2021/06/24 06:17:43;;;;;;;35.67;27.30;;;;;;;;;;5055945;28;20361;-64
2021/06/24 06:20:08;;;;;;;31.63;25.08;;;;;;;;;;5055923;28;20067;-64
2021/06/24 06:22:34;;;;;;;30.15;24.15;;;;;;;;;;5055692;28;20032;-64
2021/06/24 06:25:00;;;;;;;36.55;27.70;;;;;;;;;;5056118;28;20017;-64
2021/06/24 06:27:25;;;;;;;35.90;26.42;;;;;;;;;;5038128;28;20392;-64
2021/06/24 06:29:51;;;;;;;32.83;24.38;;;;;;;;;;5054803;28;20051;-64
2021/06/24 06:32:17;;;;;;;36.38;26.40;;;;;;;;;;5055820;28;20079;-64
2021/06/24 06:34:42;;;;;;;35.40;27.33;;;;;;;;;;5054634;28;20055;-64
2021/06/24 06:37:08;;;;;;;37.00;25.40;;;;;;;;;;5055182;28;20530;-64
2021/06/24 06:39:34;;;;;;;41.78;26.35;;;;;;;;;;5055836;28;20427;-64
2021/06/24 06:41:59;;;;;;;33.13;26.00;;;;;;;;;;5056025;28;20079;-64
2021/06/24 06:44:25;;;;;;;34.78;27.98;;;;;;;;;;5055624;28;20025;-64
2021/06/24 06:46:50;;;;;;;32.55;25.10;;;;;;;;;;5054894;28;20379;-64
2021/06/24 06:49:16;;;;;;;36.60;26.30;;;;;;;;;;5054839;28;20021;-64
2021/06/24 06:51:41;;;;;;;33.28;25.50;;;;;;;;;;5055458;28;20511;-64
2021/06/24 06:54:07;;;;;;;30.20;23.73;;;;;;;;;;5055638;28;20365;-64
2021/06/24 06:56:33;;;;;;;36.22;28.42;;;;;;;;;;5055352;28;20049;-64
2021/06/24 06:58:59;;;;;;;38.90;28.90;;;;;;;;;;5054768;28;20017;-65
2021/06/24 07:01:25;;;;;;;35.28;26.38;;;;;;;;;;5055212;28;20090;-64
2021/06/24 07:03:50;;;;;;;31.92;26.50;;;;;;;;;;5053846;28;20024;-64
2021/06/24 07:06:16;;;;;;;35.47;27.67;;;;;;;;;;5055050;28;20025;-64
2021/06/24 07:08:41;;;;;;;34.67;26.10;;;;;;;;;;5055072;28;20028;-64
2021/06/24 07:11:09;;;;;;;32.20;26.52;;;;;;;;;;5053743;28;20035;-64
2021/06/24 07:13:34;;;;;;;37.10;30.10;;;;;;;;;;5054776;28;20151;-64
2021/06/24 07:16:00;;;;;;;39.22;28.45;;;;;;;;;;5053540;28;20049;-64
2021/06/24 07:18:25;;;;;;;42.05;29.92;;;;;;;;;;5054741;28;20013;-64
2021/06/24 07:20:51;;;;;;;41.75;32.25;;;;;;;;;;5054369;28;20041;-64
2021/06/24 07:23:16;;;;;;;40.75;30.60;;;;;;;;;;5054681;28;20036;-64
2021/06/24 07:25:42;;;;;;;38.50;30.27;;;;;;;;;;5054701;28;20029;-64
2021/06/24 07:28:08;;;;;;;38.58;29.48;;;;;;;;;;5054551;28;20542;-64
2021/06/24 07:30:34;;;;;;;38.03;28.63;;;;;;;;;;5053280;28;20407;-64
2021/06/24 07:32:59;;;;;;;47.90;30.80;;;;;;;;;;5054550;28;20013;-64
2021/06/24 07:35:25;;;;;;;39.70;28.60;;;;;;;;;;5054375;28;20068;-64
2021/06/24 07:37:50;;;;;;;34.30;28.30;;;;;;;;;;5054329;28;20013;-64
2021/06/24 07:40:16;;;;;;;40.97;31.08;;;;;;;;;;5054347;28;20044;-64
2021/06/24 07:42:41;;;;;;;35.17;28.10;;;;;;;;;;5069633;28;20032;-64
2021/06/24 07:45:07;;;;;;;40.75;31.25;;;;;;;;;;5054275;28;20029;-64
2021/06/24 07:47:33;;;;;;;33.83;28.00;;;;;;;;;;5054183;28;20369;-64
2021/06/24 07:49:58;;;;;;;35.65;30.25;;;;;;;;;;5054125;28;20028;-64
2021/06/24 07:52:24;;;;;;;32.60;25.48;;;;;;;;;;5054214;28;20177;-64
2021/06/24 07:54:49;;;;;;;34.95;28.02;;;;;;;;;;5054142;28;20498;-64
2021/06/24 07:57:15;;;;;;;34.30;28.60;;;;;;;;;;5054208;28;20021;-64
2021/06/24 07:59:41;;;;;;;36.42;30.30;;;;;;;;;;5053601;28;20040;-65
2021/06/24 08:02:06;;;;;;;35.40;30.73;;;;;;;;;;5053932;28;20025;-64
2021/06/24 08:04:33;;;;;;;38.78;26.67;;;;;;;;;;5053982;28;20025;-64
2021/06/24 08:06:58;;;;;;;35.28;27.30;;;;;;;;;;5052700;28;20044;-64
2021/06/24 08:09:24;;;;;;;36.20;28.77;;;;;;;;;;5053864;28;20059;-64
2021/06/24 08:11:49;;;;;;;36.30;27.85;;;;;;;;;;5053807;28;20031;-64
2021/06/24 08:14:15;;;;;;;32.97;25.63;;;;;;;;;;5053762;28;20025;-64
2021/06/24 08:16:41;;;;;;;34.90;28.48;;;;;;;;;;5053746;28;20017;-64
2021/06/24 08:19:07;;;;;;;32.05;28.60;;;;;;;;;;5053636;28;20075;-64
2021/06/24 08:21:33;;;;;;;34.03;27.85;;;;;;;;;;5053632;28;20021;-64
2021/06/24 08:23:59;;;;;;;31.23;26.35;;;;;;;;;;5053300;28;20073;-64
2021/06/24 08:26:25;;;;;;;34.25;27.98;;;;;;;;;;5053588;28;20032;-64
2021/06/24 08:28:50;;;;;;;35.60;28.92;;;;;;;;;;5053436;28;20472;-64
2021/06/24 08:31:16;;;;;;;31.88;27.17;;;;;;;;;;5055376;28;20032;-65
2021/06/24 08:33:41;;;;;;;32.55;26.58;;;;;;;;;;5052619;28;20365;-64
2021/06/24 08:36:07;;;;;;;34.90;27.73;;;;;;;;;;5052225;28;20468;-64
2021/06/24 08:38:33;;;;;;;34.00;28.13;;;;;;;;;;5053273;28;20079;-64
2021/06/24 08:40:58;;;;;;;35.80;28.30;;;;;;;;;;5052214;28;20024;-64
2021/06/24 08:43:24;;;;;;;38.10;29.98;;;;;;;;;;5053373;28;20036;-64
2021/06/24 08:45:50;;;;;;;32.78;27.48;;;;;;;;;;5053359;28;20017;-64
2021/06/24 08:48:16;;;;;;;33.50;29.55;;;;;;;;;;5053495;28;20460;-64
2021/06/24 08:50:45;;;;;;;37.47;27.35;;;;;;;;;;5053511;28;20081;-64
2021/06/24 08:53:11;;;;;;;34.50;27.45;;;;;;;;;;5052395;28;20377;-64
2021/06/24 08:55:40;;;;;;;36.42;26.73;;;;;;;;;;5053130;28;20468;-64
2021/06/24 08:58:07;;;;;;;34.40;28.15;;;;;;;;;;5053287;28;20029;-64
2021/06/24 09:00:33;;;;;;;34.92;27.05;;;;;;;;;;5035371;28;20443;-64
2021/06/24 09:03:31;;;;;;;27.83;23.02;;;;;;;;;;5053224;28;20052;-62
2021/06/24 09:06:01;;;;;;;24.77;21.77;;;;;;;;;;5037913;28;20439;-62
2021/06/24 09:08:34;;;;;;;37.65;29.33;;;;;;;;;;5051807;28;20476;-62
2021/06/24 09:11:06;;;;;;;39.40;27.75;;;;;;;;;;5052988;28;20075;-62
2021/06/24 09:13:32;;;;;;;31.50;25.50;;;;;;;;;;5051818;28;20036;-62
2021/06/24 09:16:03;;;;;;;34.53;25.83;;;;;;;;;;5053739;28;20013;-61
2021/06/24 09:18:29;;;;;;;33.13;27.17;;;;;;;;;;5053491;28;20033;-61
2021/06/24 09:20:54;;;;;;;31.15;25.80;;;;;;;;;;5053173;28;20408;-61
2021/06/24 09:23:21;;;;;;;31.52;23.70;;;;;;;;;;5051814;28;20110;-62
2021/06/24 09:26:05;;;;;;;30.60;23.42;;;;;;;;;;5052977;28;20045;-61
2021/06/24 09:28:41;;;;;;;25.05;21.25;;;;;;;;;;5053012;28;20025;-61
2021/06/24 09:31:25;;;;;;;28.83;23.65;;;;;;;;;;5053163;28;20028;-62
2021/06/24 09:33:52;;;;;;;29.42;24.35;;;;;;;;;;5052802;28;20028;-62
2021/06/24 09:36:36;;;;;;;31.55;25.10;;;;;;;;;;5052741;28;20465;-62
2021/06/24 09:39:03;;;;;;;28.08;23.52;;;;;;;;;;5053007;28;20032;-63
2021/06/24 09:41:29;;;;;;;29.95;24.38;;;;;;;;;;5052641;28;20028;-62
2021/06/24 09:43:55;;;;;;;31.25;24.65;;;;;;;;;;5054363;28;20396;-61
2021/06/24 09:46:22;;;;;;;28.92;23.77;;;;;;;;;;5038867;28;20119;-61
2021/06/24 09:48:59;;;;;;;33.78;25.80;;;;;;;;;;5055559;28;20039;-61
2021/06/24 09:51:26;;;;;;;29.98;24.00;;;;;;;;;;5056622;28;20025;-61
2021/06/24 09:53:54;;;;;;;29.52;24.10;;;;;;;;;;5056490;28;20021;-61
2021/06/24 09:56:31;;;;;;;34.97;26.45;;;;;;;;;;5056757;28;20419;-62
2021/06/24 09:58:57;;;;;;;32.33;26.80;;;;;;;;;;5056107;28;20112;-61
2021/06/24 10:01:26;;;;;;;26.75;21.88;;;;;;;;;;5056517;28;20029;-62
2021/06/24 10:03:52;;;;;;;30.80;24.10;;;;;;;;;;5055199;28;20025;-62
2021/06/24 10:06:18;;;;;;;30.77;24.60;;;;;;;;;;5056659;28;20398;-62
2021/06/24 10:08:44;;;;;;;30.75;22.83;;;;;;;;;;5054831;28;20030;-61
2021/06/24 10:11:09;;;;;;;30.73;25.00;;;;;;;;;;5056118;28;20070;-62
2021/06/24 10:13:36;;;;;;;28.35;23.55;;;;;;;;;;5055306;28;20036;-61
2021/06/24 10:16:02;;;;;;;27.73;22.10;;;;;;;;;;5055941;28;20021;-61
2021/06/24 10:18:29;;;;;;;30.67;25.80;;;;;;;;;;5054629;28;20025;-61
2021/06/24 10:20:54;;;;;;;28.85;23.85;;;;;;;;;;5055952;28;20045;-61
2021/06/24 10:23:21;;;;;;;26.23;21.67;;;;;;;;;;5056228;28;20439;-61
2021/06/24 10:25:49;;;;;;;27.55;21.63;;;;;;;;;;5055774;28;20031;-61
2021/06/24 10:28:16;;;;;;;27.23;22.92;;;;;;;;;;5054747;28;20029;-61
2021/06/24 10:30:42;;;;;;;28.75;22.73;;;;;;;;;;5055607;28;20021;-62
2021/06/24 10:33:12;;;;;;;31.30;22.63;;;;;;;;;;5055740;28;20079;-61
2021/06/24 10:35:40;;;;;;;22.17;18.05;;;;;;;;;;5055813;28;20044;-61
2021/06/24 10:38:06;;;;;;;25.05;21.52;;;;;;;;;;5056019;28;20029;-62
2021/06/24 10:40:33;;;;;;;28.73;22.83;;;;;;;;;;5055857;28;20017;-64
2021/06/24 10:43:01;;;;;;;26.45;22.38;;;;;;;;;;5054594;28;20025;-64
2021/06/24 10:45:27;;;;;;;31.27;22.45;;;;;;;;;;5055691;28;20377;-64
2021/06/24 10:47:55;;;;;;;26.45;21.00;;;;;;;;;;5054500;28;20044;-64
2021/06/24 10:50:47;;;;;;;26.10;21.85;;;;;;;;;;5054501;28;20397;-64
2021/06/24 10:53:12;;;;;;;30.67;21.33;;;;;;;;;;5055048;28;20485;-64
2021/06/24 10:55:42;;;;;;;24.02;20.40;;;;;;;;;;5054755;28;20013;-64
2021/06/24 10:58:10;;;;;;;28.58;21.15;;;;;;;;;;5055767;28;20025;-65
2021/06/24 11:00:43;;;;;;;25.45;20.98;;;;;;;;;;5055187;28;20053;-65
2021/06/24 11:03:24;;;;;;;32.05;21.67;;;;;;;;;;5055302;28;20036;-62
2021/06/24 11:05:50;;;;;;;25.90;20.92;;;;;;;;;;5053548;28;20025;-62
2021/06/24 11:08:20;;;;;;;28.40;20.77;;;;;;;;;;5055043;28;20132;-62
2021/06/24 11:10:45;;;;;;;;;;;;;;;;;;5054102;28;20506;-62
2021/06/24 11:13:14;;;;;;;27.98;20.63;;;;;;;;;;5054929;28;19932;-62
2021/06/24 11:15:48;;;;;;;29.52;21.50;;;;;;;;;;5055026;28;20033;-63
2021/06/24 11:18:33;;;;;;;25.63;20.73;;;;;;;;;;5055017;28;20480;-62
2021/06/24 11:21:00;;;;;;;27.58;21.02;;;;;;;;;;5055048;28;20025;-62
2021/06/24 11:23:36;;;;;;;25.85;20.13;;;;;;;;;;5055182;28;20498;-62
2021/06/24 11:26:05;;;;;;;24.50;19.73;;;;;;;;;;5055208;28;20029;-62
2021/06/24 11:29:14;;;;;;;23.63;18.38;;;;;;;;;;5054892;28;20102;-62
2021/06/24 11:31:33;;;;;;;22.40;18.27;;;;;;;;;;5066452;28;20358;-65
2021/06/24 11:34:50;;;;;;;22.10;18.35;;;;;;;;;;5054582;28;20013;-65
2021/06/24 11:36:47;;;;;;;25.33;17.25;;;;;;;;;;5044006;28;20041;-65
2021/06/24 11:39:20;;;;;;;21.15;18.52;;;;;;;;;;5054749;28;20024;-65
2021/06/24 11:41:52;;;;;;;24.63;18.17;;;;;;;;;;5054754;28;20037;-65
2021/06/24 11:44:24;;;;;;;20.77;17.67;;;;;;;;;;5054563;28;20064;-65
2021/06/24 11:46:57;;;;;;;25.88;17.73;;;;;;;;;;5053173;28;20035;-65
2021/06/24 12:00:47;;;;;;;23.80;18.05;;;;;;;;;;5052352;28;20053;-65
2021/06/24 12:03:18;;;;;;;21.42;17.92;;;;;;;;;;5069659;28;20483;-65
2021/06/24 12:05:49;;;;;;;22.98;18.05;;;;;;;;;;5054012;28;20060;-65
2021/06/24 12:08:22;;;;;;;25.35;18.95;;;;;;;;;;5051889;28;20206;-65
2021/06/24 12:10:48;;;;;;;26.77;20.10;;;;;;;;;;5053842;28;20204;-65
2021/06/24 12:13:26;;;;;;;26.48;19.95;;;;;;;;;;5054286;28;20104;-65
2021/06/24 12:15:53;;;;;;;24.42;18.10;;;;;;;;;;5053892;28;20078;-65
2021/06/24 12:18:30;;;;;;;25.58;19.10;;;;;;;;;;5053860;28;20021;-65
2021/06/24 12:21:15;;;;;;;27.80;19.92;;;;;;;;;;5053728;28;20037;-65
2021/06/24 12:23:42;;;;;;;25.90;18.70;;;;;;;;;;5053672;28;20029;-65
2021/06/24 12:26:08;;;;;;;20.33;18.10;;;;;;;;;;5053658;28;20099;-64
2021/06/24 12:28:34;;;;;;;19.55;16.05;;;;;;;;;;5035888;28;20120;-64
2021/06/24 12:30:59;;;;;;;18.17;14.88;;;;;;;;;;5053463;28;20055;-65
2021/06/24 12:33:27;;;;;;;20.23;14.68;;;;;;;;;;5053477;28;20051;-65
2021/06/24 12:35:53;;;;;;;21.05;14.38;;;;;;;;;;5053514;28;20460;-65
2021/06/24 12:38:22;;;;;;;22.33;15.77;;;;;;;;;;5053530;28;20116;-65
2021/06/24 12:40:50;;;;;;;22.83;17.45;;;;;;;;;;5053899;28;20025;-65
2021/06/24 12:43:20;;;;;;;24.25;17.02;;;;;;;;;;5053394;28;20465;-65
2021/06/24 12:45:49;;;;;;;23.35;17.15;;;;;;;;;;5053336;28;20025;-65
2021/06/24 12:48:31;;;;;;;24.45;16.05;;;;;;;;;;5052263;28;20032;-65
2021/06/24 12:50:57;;;;;;;19.48;16.10;;;;;;;;;;5052172;28;20032;-65
2021/06/24 12:53:31;;;;;;;20.73;16.75;;;;;;;;;;5051719;28;20066;-65
2021/06/24 12:55:56;;;;;;;19.30;13.95;;;;;;;;;;5051344;28;20072;-65
2021/06/24 12:58:22;;;;;;;17.65;14.20;;;;;;;;;;5051182;28;20040;-65
2021/06/24 13:01:09;;;;;;;18.67;14.60;;;;;;;;;;5049724;28;20052;-65
2021/06/24 13:03:35;;;;;;;22.73;17.30;;;;;;;;;;5050465;28;20450;-65
2021/06/24 13:06:12;;;;;;;21.08;16.65;;;;;;;;;;5052871;28;20017;-65
2021/06/24 13:08:38;;;;;;;19.00;16.02;;;;;;;;;;5052997;28;20025;-65
2021/06/24 13:11:11;;;;;;;25.45;16.23;;;;;;;;;;5051797;28;20435;-65
2021/06/24 13:13:36;;;;;;;20.40;16.42;;;;;;;;;;5053041;28;20032;-65
2021/06/24 13:16:19;;;;;;;24.15;17.27;;;;;;;;;;5052873;28;20076;-65
2021/06/24 13:18:48;;;;;;;24.98;18.98;;;;;;;;;;5054695;28;20052;-65
2021/06/24 13:21:14;;;;;;;28.40;19.35;;;;;;;;;;5057101;28;20020;-65
2021/06/24 13:23:39;;;;;;;23.13;18.02;;;;;;;;;;5056966;28;20036;-65
2021/06/24 13:26:09;;;;;;;23.23;17.60;;;;;;;;;;5056939;28;20428;-65
2021/06/24 13:28:37;;;;;;;22.50;18.05;;;;;;;;;;5056983;28;20119;-65
2021/06/24 13:31:02;;;;;;;23.77;17.83;;;;;;;;;;5056765;28;20029;-64
2021/06/24 13:33:36;;;;;;;28.90;19.30;;;;;;;;;;5056913;28;20028;-65
2021/06/24 13:36:14;;;;;;;29.08;19.75;;;;;;;;;;5055613;28;20040;-65
2021/06/24 13:38:49;;;;;;;31.77;20.15;;;;;;;;;;5055629;28;20507;-64
2021/06/24 13:41:19;;;;;;;26.75;18.98;;;;;;;;;;5056159;28;20045;-62
2021/06/24 13:43:45;;;;;;;30.53;19.57;;;;;;;;;;5056709;28;20056;-66
2021/06/24 13:46:10;;;;;;;25.73;19.77;;;;;;;;;;5056764;28;20569;-66
2021/06/24 13:48:36;;;;;;;24.75;18.90;;;;;;;;;;5056725;28;20017;-66
2021/06/24 13:51:01;;;;;;;25.63;19.08;;;;;;;;;;5056748;28;20115;-67
2021/06/24 13:53:27;;;;;;;26.98;19.25;;;;;;;;;;5056750;28;20364;-56
2021/06/24 13:55:52;;;;;;;21.15;18.50;;;;;;;;;;5056918;28;20025;-57
2021/06/24 13:58:21;;;;;;;27.23;19.13;;;;;;;;;;5056775;28;20017;-65
2021/06/24 14:00:47;;;;;;;28.23;18.80;;;;;;;;;;5056413;28;20049;-66
2021/06/24 14:03:13;;;;;;;26.17;16.67;;;;;;;;;;5056565;28;20032;-65
2021/06/24 14:05:40;;;;;;;23.90;17.13;;;;;;;;;;5056223;28;20036;-66
2021/06/24 14:08:05;;;;;;;20.85;16.20;;;;;;;;;;5056274;28;20036;-66
2021/06/24 14:10:31;;;;;;;18.38;15.57;;;;;;;;;;5056368;28;20029;-66
2021/06/24 14:12:57;;;;;;;25.88;17.50;;;;;;;;;;5071809;28;20380;-65
2021/06/24 14:15:25;;;;;;;24.73;16.75;;;;;;;;;;5055275;28;20029;-66
2021/06/24 14:17:52;;;;;;;27.13;18.17;;;;;;;;;;5056285;28;20017;-66
2021/06/24 14:20:18;;;;;;;28.02;16.60;;;;;;;;;;5056047;28;20021;-66
2021/06/24 14:22:43;;;;;;;20.98;16.58;;;;;;;;;;5055493;28;20021;-66
2021/06/24 14:25:09;;;;;;;21.17;16.92;;;;;;;;;;5055165;28;20122;-66
2021/06/24 14:27:35;;;;;;;26.15;17.65;;;;;;;;;;5054964;28;20027;-66
2021/06/24 14:30:02;;;;;;;24.50;17.17;;;;;;;;;;5054191;28;20112;-66
2021/06/24 14:32:28;;;;;;;20.85;13.85;;;;;;;;;;5055410;28;20116;-66
2021/06/24 14:34:54;;;;;;;25.60;16.90;;;;;;;;;;5055412;28;20040;-66
2021/06/24 14:37:20;;;;;;;21.75;16.85;;;;;;;;;;5055208;28;20013;-66