Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:30;;;;;;;6.33;2.80;;;7.10;99.90;;;;;;4976518;28;20495;-86
2021/03/28 00:05:24;;;;;;;6.82;2.83;;;7.20;99.90;;;;;;4959503;28;20037;-86
2021/03/28 00:07:54;;;;;;;9.25;3.40;;;7.30;99.90;;;;;;4959373;28;20022;-87
2021/03/28 00:10:38;;;;;;;10.85;3.35;;;7.20;99.90;;;;;;4958787;28;20035;-87
2021/03/28 00:13:15;;;;;;;10.93;2.97;;;7.10;99.90;;;;;;4958922;28;20066;-87
2021/03/28 00:16:02;;;;;;;8.65;2.95;;;6.90;99.90;;;;;;4959047;28;20050;-86
2021/03/28 00:18:51;;;;;;;7.70;2.53;;;7.20;99.90;;;;;;4958955;28;20383;-87
2021/03/28 00:21:20;;;;;;;10.32;2.95;;;7.30;99.90;;;;;;4958878;28;20046;-87
2021/03/28 00:23:55;;;;;;;8.63;3.20;;;7.20;99.90;;;;;;4976478;28;20435;-86
2021/03/28 00:26:36;;;;;;;8.65;2.75;;;7.10;99.90;;;;;;4976268;28;20627;-87
2021/03/28 00:29:25;;;;;;;7.25;2.30;;;7.00;99.90;;;;;;4958765;28;20058;-86
2021/03/28 00:32:06;;;;;;;6.38;2.83;;;7.10;99.90;;;;;;4958232;28;20026;-87
2021/03/28 00:34:35;;;;;;;7.95;2.70;;;7.20;99.90;;;;;;4958416;28;20086;-87
2021/03/28 00:37:17;;;;;;;5.63;2.40;;;7.30;99.90;;;;;;4958742;28;20475;-87
2021/03/28 00:39:49;;;;;;;8.80;2.42;;;7.20;99.90;;;;;;4959630;28;20058;-86
2021/03/28 00:42:36;;;;;;;9.52;3.60;;;7.30;99.90;;;;;;4958870;28;20061;-87
2021/03/28 00:45:26;;;;;;;10.88;3.83;;;7.30;99.90;;;;;;4975990;28;20110;-86
2021/03/28 00:48:13;;;;;;;15.18;4.15;;;7.10;99.90;;;;;;4958635;28;20037;-87
2021/03/28 00:50:59;;;;;;;9.13;4.13;;;7.00;99.90;;;;;;4958665;28;20503;-86
2021/03/28 00:54:04;;;;;;;10.75;3.67;;;7.00;99.90;;;;;;4959321;28;20023;-87
2021/03/28 00:56:49;;;;;;;10.77;3.67;;;6.90;99.90;;;;;;4946014;28;20483;-87
2021/03/28 00:59:27;;;;;;;9.60;3.10;;;6.60;99.90;;;;;;4975789;28;20047;-86
2021/03/28 01:02:06;;;;;;;8.57;3.47;;;6.90;99.90;;;;;;4958588;28;20489;-87
2021/03/28 01:04:44;;;;;;;10.23;2.97;;;6.90;99.90;;;;;;4975909;28;20316;-87
2021/03/28 01:07:09;;;;;;;5.97;3.17;;;6.70;99.90;;;;;;4958358;28;20027;-86
2021/03/28 01:09:38;;;;;;;7.90;3.22;;;6.70;99.90;;;;;;4958620;28;20038;-86
2021/03/28 01:12:41;;;;;;;10.82;3.20;;;6.90;99.90;;;;;;4958494;28;20126;-87
2021/03/28 01:15:42;;;;;;;11.05;3.20;;;6.70;99.90;;;;;;4975533;28;20023;-87
2021/03/28 01:18:35;;;;;;;10.43;3.35;;;6.50;99.90;;;;;;4957999;28;20029;-87
2021/03/28 01:21:07;;;;;;;7.05;2.58;;;6.60;99.90;;;;;;4958370;28;20050;-86
2021/03/28 01:23:45;;;;;;;8.45;2.70;;;6.80;99.90;;;;;;4958425;28;20026;-86
2021/03/28 01:26:23;;;;;;;9.73;2.92;;;6.70;99.90;;;;;;4958743;28;20019;-88
2021/03/28 01:28:55;;;;;;;6.60;2.70;;;6.70;99.90;;;;;;4959010;28;20030;-86
2021/03/28 01:31:33;;;;;;;9.73;2.80;;;6.80;99.90;;;;;;4959314;28;20027;-87
2021/03/28 01:34:08;;;;;;;7.50;3.00;;;6.90;99.90;;;;;;4961568;28;20050;-88
2021/03/28 01:36:40;;;;;;;8.18;2.67;;;6.70;99.90;;;;;;4961172;28;20077;-87
2021/03/28 01:39:31;;;;;;;7.30;2.58;;;6.60;99.90;;;;;;4961086;28;20117;-87
2021/03/28 01:42:00;;;;;;;8.02;2.80;;;6.10;99.90;;;;;;4960903;28;20039;-87
2021/03/28 01:44:39;;;;;;;9.95;3.20;;;;;;;;;;4961215;28;20037;-87
2021/03/28 01:47:17;;;;;;;8.20;2.67;;;5.70;99.90;;;;;;4961071;28;20027;-87
2021/03/28 01:49:52;;;;;;;9.85;2.97;;;5.70;99.90;;;;;;4960602;28;20026;-87
2021/03/28 01:52:44;;;;;;;10.13;2.90;;;6.00;99.90;;;;;;4960930;28;20019;-87
2021/03/28 01:55:34;;;;;;;8.88;2.83;;;5.80;99.90;;;;;;4960766;28;20058;-86
2021/03/28 01:58:09;;;;;;;8.18;2.78;;;5.40;99.90;;;;;;4960164;28;20019;-87
2021/03/28 02:01:09;;;;;;;8.00;2.92;;;5.40;99.90;;;;;;4960047;28;20463;-87
2021/03/28 02:04:04;;;;;;;7.88;2.80;;;5.70;99.90;;;;;;4960075;28;20487;-86
2021/03/28 02:07:07;;;;;;;8.48;2.92;;;6.00;99.90;;;;;;4960148;28;20061;-87
2021/03/28 02:10:10;;;;;;;8.60;2.67;;;6.00;99.90;;;;;;4959716;28;20053;-86
2021/03/28 02:12:41;;;;;;;7.28;2.65;;;6.10;99.90;;;;;;4959816;28;20023;-87
2021/03/28 02:15:27;;;;;;;9.50;2.75;;;6.30;99.90;;;;;;4977550;28;20026;-87
2021/03/28 02:18:18;;;;;;;9.30;2.83;;;6.30;99.90;;;;;;4959757;28;20506;-86
2021/03/28 02:21:39;;;;;;;9.50;2.90;;;6.00;99.90;;;;;;4959891;28;20141;-87
2021/03/28 02:24:35;;;;;;;14.55;3.08;;;5.00;99.90;;;;;;4923048;28;20478;-87
2021/03/28 02:27:27;;;;;;;7.55;2.38;;;5.50;99.90;;;;;;4960496;28;20030;-87
2021/03/28 02:30:43;;;;;;;12.02;2.90;;;6.00;99.90;;;;;;4960215;28;20390;-87
2021/03/28 02:33:18;;;;;;;9.18;2.75;;;6.00;99.90;;;;;;4975517;28;20038;-87
2021/03/28 02:35:49;;;;;;;11.88;2.92;;;6.10;99.90;;;;;;4960482;28;20062;-87
2021/03/28 02:38:24;;;;;;;5.80;2.53;;;6.10;99.90;;;;;;4960712;28;20073;-87
2021/03/28 02:41:08;;;;;;;9.13;2.65;;;6.00;99.90;;;;;;4977643;28;20475;-87
2021/03/28 02:44:08;;;;;;;7.60;2.13;;;6.10;99.90;;;;;;4959205;28;20223;-87
2021/03/28 02:46:39;;;;;;;10.25;3.00;;;6.40;99.90;;;;;;4959991;28;20670;-87
2021/03/28 02:49:17;;;;;;;11.93;3.97;;;6.40;99.90;;;;;;4959780;28;20030;-87
2021/03/28 02:52:36;;;;;;;8.70;2.78;;;6.40;99.90;;;;;;4960170;28;20430;-87
2021/03/28 02:55:19;;;;;;;6.18;2.97;;;6.30;99.90;;;;;;4864567;29;20021;-87
2021/03/28 02:57:54;;;;;;;7.25;2.85;;;6.20;99.90;;;;;;4959684;28;20550;-87
2021/03/28 03:00:31;;;;;;;8.23;2.88;;;6.20;99.90;;;;;;4960061;28;20391;-88
2021/03/28 03:03:33;;;;;;;4.68;2.28;;;5.90;99.90;;;;;;4959607;28;20062;-87
2021/03/28 03:06:14;;;;;;;9.02;2.90;;;5.80;99.90;;;;;;4959592;28;20034;-87
2021/03/28 03:08:51;;;;;;;6.38;2.80;;;5.50;99.90;;;;;;4959343;28;20057;-86
2021/03/28 03:11:34;;;;;;;7.47;2.58;;;5.60;99.90;;;;;;4959269;28;20030;-87
2021/03/28 03:14:26;;;;;;;9.27;2.90;;;5.70;99.90;;;;;;4958913;28;20023;-87
2021/03/28 03:17:26;;;;;;;7.43;2.55;;;5.70;99.90;;;;;;4958628;28;20027;-87
2021/03/28 03:20:23;;;;;;;11.90;3.30;;;5.40;99.90;;;;;;4959178;28;20465;-87
2021/03/28 03:23:16;;;;;;;6.63;2.55;;;5.00;99.90;;;;;;4958538;28;20027;-87
2021/03/28 03:25:48;;;;;;;8.40;2.35;;;5.00;99.90;;;;;;4958390;28;20121;-87
2021/03/28 03:28:19;;;;;;;9.23;2.78;;;5.00;99.90;;;;;;4975818;28;20447;-87
2021/03/28 03:31:00;;;;;;;9.63;2.35;;;5.20;99.90;;;;;;4976038;28;20367;-87
2021/03/28 03:33:47;;;;;;;8.25;3.15;;;5.30;99.90;;;;;;4975785;28;20019;-87
2021/03/28 03:36:18;;;;;;;10.68;2.75;;;5.70;99.90;;;;;;4958194;28;20019;-87
2021/03/28 03:39:14;;;;;;;8.98;2.40;;;5.50;99.90;;;;;;4958035;28;20419;-86
2021/03/28 03:41:58;;;;;;;7.75;2.67;;;5.10;99.90;;;;;;4958427;28;20114;-87
2021/03/28 03:45:01;;;;;;;10.55;2.60;;;4.90;99.90;;;;;;4958256;28;20038;-86
2021/03/28 03:47:33;;;;;;;5.82;2.30;;;5.20;99.90;;;;;;4957943;28;20035;-87
2021/03/28 03:50:19;;;;;;;7.15;2.63;;;;;;;;;;4957957;28;20461;-87
2021/03/28 03:52:56;;;;;;;7.63;2.50;;;5.00;99.90;;;;;;4957825;28;20382;-86
2021/03/28 03:55:31;;;;;;;7.80;2.50;;;5.20;99.90;;;;;;4957755;28;20541;-86
2021/03/28 03:58:04;;;;;;;5.35;2.25;;;5.10;99.90;;;;;;4957964;28;20065;-87
2021/03/28 04:00:36;;;;;;;6.32;2.38;;;5.20;99.90;;;;;;4957740;28;20066;-87
2021/03/28 04:03:04;;;;;;;7.95;2.42;;;5.30;99.90;;;;;;4957897;28;20042;-86
2021/03/28 04:05:48;;;;;;;9.18;2.30;;;5.40;99.90;;;;;;4957643;28;20122;-87
2021/03/28 04:08:57;;;;;;;6.78;2.10;;;5.50;99.90;;;;;;4957585;28;20089;-87
2021/03/28 04:11:53;;;;;;;6.22;2.30;;;5.40;99.90;;;;;;4957613;28;20031;-86
2021/03/28 04:14:37;;;;;;;7.97;2.33;;;5.30;99.90;;;;;;4957603;28;20030;-87
2021/03/28 04:17:18;;;;;;;5.35;2.13;;;5.10;99.90;;;;;;4957388;28;20026;-87
2021/03/28 04:20:07;;;;;;;8.57;2.40;;;4.90;99.90;;;;;;4957393;28;20047;-86
2021/03/28 04:23:01;;;;;;;6.03;2.33;;;5.10;99.90;;;;;;4956804;28;20073;-86
2021/03/28 04:25:43;;;;;;;10.35;2.40;;;5.30;99.90;;;;;;4974861;28;20062;-86
2021/03/28 04:28:32;;;;;;;8.10;2.20;;;5.30;99.90;;;;;;4957549;28;20034;-86
2021/03/28 04:30:58;;;;;;;8.00;2.40;;;5.40;99.90;;;;;;4957471;28;20026;-86
2021/03/28 04:33:55;;;;;;;8.60;2.60;;;5.30;99.90;;;;;;4957267;28;20034;-86
2021/03/28 04:36:49;;;;;;;4.88;2.10;;;5.10;99.90;;;;;;4957416;28;20478;-86
2021/03/28 04:39:24;;;;;;;3.67;1.80;;;4.70;99.90;;;;;;4957343;28;20457;-86
2021/03/28 04:42:07;;;;;;;9.32;2.20;;;5.20;99.90;;;;;;4957336;28;20435;-87
2021/03/28 04:45:14;;;;;;;9.05;2.17;;;5.50;99.90;;;;;;4957276;28;20037;-86
2021/03/28 04:47:58;;;;;;;7.78;2.10;;;5.50;99.90;;;;;;4957234;28;20391;-86
2021/03/28 04:50:33;;;;;;;4.97;2.13;;;4.90;99.90;;;;;;4957068;28;20030;-87
2021/03/28 04:53:26;;;;;;;6.63;2.10;;;5.10;99.90;;;;;;4957059;28;20041;-86
2021/03/28 04:56:04;;;;;;;5.90;2.17;;;5.00;99.90;;;;;;4957094;28;20019;-86
2021/03/28 04:58:46;;;;;;;9.13;2.45;;;4.60;99.90;;;;;;4957243;28;20114;-86
2021/03/28 05:01:41;;;;;;;7.90;2.35;;;4.50;99.90;;;;;;4957095;28;20505;-86
2021/03/28 05:04:40;;;;;;;7.32;2.05;;;4.80;99.90;;;;;;4957159;28;20023;-86
2021/03/28 05:07:31;;;;;;;9.10;2.20;;;5.00;99.90;;;;;;4975696;28;20030;-86
2021/03/28 05:10:15;;;;;;;9.95;2.63;;;5.30;99.90;;;;;;4960561;28;20023;-86
2021/03/28 05:13:05;;;;;;;10.52;2.10;;;5.40;99.90;;;;;;4960670;28;20026;-86
2021/03/28 05:15:58;;;;;;;7.72;2.17;;;5.50;99.90;;;;;;4960655;28;20048;-86
2021/03/28 05:19:01;;;;;;;7.70;2.42;;;5.20;99.90;;;;;;4960571;28;20054;-86
2021/03/28 05:21:45;;;;;;;10.23;2.20;;;4.80;99.90;;;;;;4960218;28;20046;-86
2021/03/28 05:24:29;;;;;;;;;;;4.80;99.90;;;;;;4960877;28;20027;-87
2021/03/28 05:27:13;;;;;;;10.63;2.60;;;4.70;99.90;;;;;;4960404;28;20040;-87
2021/03/28 05:30:17;;;;;;;12.65;2.58;;;4.70;99.90;;;;;;4960294;28;20129;-85
2021/03/28 05:32:55;;;;;;;8.80;2.72;;;5.10;99.90;;;;;;4960359;28;20027;-87
2021/03/28 05:35:45;;;;;;;6.90;2.45;;;4.80;99.90;;;;;;4960806;28;20022;-86
2021/03/28 05:38:44;;;;;;;5.78;2.40;;;4.70;99.90;;;;;;4960183;28;20386;-87
2021/03/28 05:41:40;;;;;;;11.00;2.40;;;4.70;99.90;;;;;;4960246;28;20360;-87
2021/03/28 05:44:28;;;;;;;10.40;2.92;;;4.80;99.90;;;;;;4960096;28;20022;-86
2021/03/28 05:47:33;;;;;;;5.95;2.20;;;4.80;99.90;;;;;;4959994;28;20122;-87
2021/03/28 05:50:10;;;;;;;;;;;5.20;99.90;;;;;;4960675;28;20035;-86
2021/03/28 05:52:57;;;;;;;4.75;1.83;;;5.20;99.90;;;;;;4960145;28;19912;-86
2021/03/28 05:56:00;;;;;;;6.38;2.38;;;5.40;99.90;;;;;;4977267;28;20049;-86
2021/03/28 05:58:53;;;;;;;7.35;2.30;;;5.30;99.90;;;;;;4960041;28;20034;-86
2021/03/28 06:01:25;;;;;;;9.93;2.47;;;5.30;99.90;;;;;;4960091;28;20019;-86
2021/03/28 06:04:12;;;;;;;6.55;2.45;;;5.00;99.90;;;;;;4959714;28;20023;-86
2021/03/28 06:07:19;;;;;;;7.97;2.53;;;4.90;99.90;;;;;;4959533;28;20019;-86
2021/03/28 06:10:17;;;;;;;5.85;2.47;;;4.90;99.90;;;;;;4927424;28;20030;-86
2021/03/28 06:12:45;;;;;;;7.70;2.58;;;5.10;99.90;;;;;;4959545;28;20045;-86
2021/03/28 06:15:52;;;;;;;7.80;2.58;;;5.20;99.90;;;;;;4959485;28;20069;-86
2021/03/28 06:18:56;;;;;;;10.82;2.75;;;5.10;99.90;;;;;;4907237;28;20045;-86
2021/03/28 06:21:34;;;;;;;8.75;2.67;;;5.60;99.90;;;;;;4959165;28;20050;-87
2021/03/28 06:24:28;;;;;;;10.18;3.72;;;5.60;99.90;;;;;;4959296;28;20427;-86
2021/03/28 06:27:24;;;;;;;5.73;2.23;;;5.50;99.90;;;;;;4959648;28;20113;-87
2021/03/28 06:30:38;;;;;;;7.15;2.38;;;5.60;99.90;;;;;;4960383;28;20117;-86
2021/03/28 06:33:22;;;;;;;8.60;2.40;;;5.80;99.90;;;;;;4879448;29;20085;-86
2021/03/28 06:36:09;;;;;;;6.40;2.40;;;6.10;99.90;;;;;;4951377;28;20407;-86
2021/03/28 06:39:07;;;;;;;11.27;3.00;;;5.80;99.90;;;;;;4959057;28;20069;-86
2021/03/28 06:41:40;;;;;;;5.55;2.70;;;5.50;99.90;;;;;;4958993;28;20019;-85
2021/03/28 06:44:09;;;;;;;11.30;2.60;;;5.20;99.90;;;;;;4958967;28;20475;-86
2021/03/28 06:46:51;;;;;;;9.57;3.10;;;5.20;99.90;;;;;;4976198;28;20073;-86
2021/03/28 06:49:41;;;;;;;8.77;3.97;;;5.30;99.90;;;;;;4958803;28;20038;-85
2021/03/28 06:52:25;;;;;;;7.88;2.47;;;5.40;99.90;;;;;;4976073;28;20069;-85
2021/03/28 06:55:09;;;;;;;9.45;2.55;;;5.40;99.90;;;;;;4958804;28;20114;-85
2021/03/28 06:58:17;;;;;;;14.47;2.77;;;5.60;99.90;;;;;;4958679;28;20026;-86
2021/03/28 07:01:01;;;;;;;10.15;4.90;;;5.70;99.90;;;;;;4962983;28;20118;-85
2021/03/28 07:03:53;;;;;;;10.60;2.50;;;5.50;99.90;;;;;;4958586;28;20030;-86
2021/03/28 07:06:22;;;;;;;10.63;2.30;;;5.70;99.90;;;;;;4958416;28;20027;-85
2021/03/28 07:09:06;;;;;;;7.13;2.50;;;6.10;99.90;;;;;;4958434;28;20034;-86
2021/03/28 07:11:54;;;;;;;11.52;3.33;;;6.40;99.90;;;;;;4958472;28;20031;-86
2021/03/28 07:14:38;;;;;;;10.10;2.30;;;6.60;99.90;;;;;;4958430;28;20037;-86
2021/03/28 07:17:13;;;;;;;11.20;2.70;;;6.70;99.90;;;;;;4958307;28;20485;-86
2021/03/28 07:19:58;;;;;;;6.55;2.58;;;7.00;99.90;;;;;;4958830;28;20055;-86
2021/03/28 07:22:54;;;;;;;8.77;3.10;;;7.00;99.90;;;;;;4958252;28;20152;-86
2021/03/28 07:25:26;;;;;;;8.15;2.75;;;7.30;99.90;;;;;;4958185;28;20023;-85
2021/03/28 07:28:13;;;;;;;9.70;2.90;;;7.40;99.90;;;;;;4958112;28;20061;-86
2021/03/28 07:31:06;;;;;;;8.10;2.20;;;7.60;99.90;;;;;;4957384;28;20060;-85
2021/03/28 07:33:54;;;;;;;7.05;2.22;;;7.80;99.90;;;;;;4958045;28;20597;-86
2021/03/28 07:36:57;;;;;;;12.23;2.85;;;7.70;99.90;;;;;;4958038;28;20037;-86
2021/03/28 07:39:37;;;;;;;12.93;2.65;;;8.00;99.90;;;;;;4957922;28;20027;-86
2021/03/28 07:42:18;;;;;;;9.35;2.38;;;8.30;99.90;;;;;;4957981;28;20442;-85
2021/03/28 07:45:06;;;;;;;12.25;2.63;;;8.50;99.90;;;;;;4957863;28;20066;-85
2021/03/28 07:47:43;;;;;;;11.20;2.40;;;8.60;99.90;;;;;;4975523;28;20026;-86
2021/03/28 07:50:39;;;;;;;7.97;2.45;;;8.70;99.90;;;;;;4958382;28;20079;-85
2021/03/28 07:53:29;;;;;;;6.95;2.00;;;8.70;99.90;;;;;;4975942;28;20102;-85
2021/03/28 07:56:02;;;;;;;9.95;2.47;;;8.80;99.90;;;;;;4957978;28;20026;-85
2021/03/28 07:58:58;;;;;;;8.90;2.50;;;8.80;99.90;;;;;;4957972;28;20070;-83
2021/03/28 08:01:39;;;;;;;9.07;2.00;;;9.00;99.90;;;;;;4940980;28;20034;-82
2021/03/28 08:04:20;;;;;;;7.72;2.25;;;8.90;99.90;;;;;;4974882;28;20072;-82
2021/03/28 08:06:58;;;;;;;9.43;1.92;;;8.90;99.90;;;;;;4957512;28;20029;-82
2021/03/28 08:09:58;;;;;;;9.23;2.25;;;9.00;99.90;;;;;;4957449;28;20038;-82
2021/03/28 08:12:55;;;;;;;11.35;2.22;;;9.10;99.90;;;;;;4952721;28;20034;-83
2021/03/28 08:15:24;;;;;;;8.65;2.40;;;9.20;99.90;;;;;;4957269;28;20023;-83
2021/03/28 08:17:56;;;;;;;9.30;2.38;;;9.30;99.90;;;;;;4957410;28;20093;-83
2021/03/28 08:20:43;;;;;;;11.88;2.78;;;9.30;99.90;;;;;;4957179;28;20057;-82
2021/03/28 08:23:59;;;;;;;8.80;3.45;;;9.50;99.90;;;;;;4974994;28;20129;-82
2021/03/28 08:26:58;;;;;;;7.72;2.20;;;9.40;99.90;;;;;;4905448;28;20061;-82
2021/03/28 08:29:35;;;;;;;14.15;3.85;;;9.50;99.90;;;;;;4974587;28;20062;-83
2021/03/28 08:32:15;;;;;;;6.32;2.90;;;9.60;99.90;;;;;;4957261;28;20114;-82
2021/03/28 08:35:06;;;;;;;12.38;3.25;;;10.00;99.90;;;;;;4957253;28;20035;-82
2021/03/28 08:38:03;;;;;;;10.35;2.63;;;10.20;99.90;;;;;;4957525;28;20019;-82
2021/03/28 08:40:50;;;;;;;9.85;2.70;;;10.30;99.90;;;;;;4957684;28;20513;-82
2021/03/28 08:43:40;;;;;;;9.68;2.33;;;10.40;99.90;;;;;;4961092;28;20031;-82
2021/03/28 08:46:43;;;;;;;9.20;2.47;;;10.50;99.90;;;;;;4961069;28;20094;-82
2021/03/28 08:49:36;;;;;;;8.50;2.25;;;10.50;99.90;;;;;;4960949;28;20482;-82
2021/03/28 08:52:30;;;;;;;8.05;2.08;;;10.70;99.90;;;;;;4961038;28;20487;-82
2021/03/28 08:55:14;;;;;;;12.75;2.17;;;11.00;99.90;;;;;;4960985;28;20044;-82
2021/03/28 08:58:04;;;;;;;10.63;2.60;;;11.00;99.90;;;;;;4960874;28;20117;-82
2021/03/28 09:01:02;;;;;;;16.80;8.90;;;11.00;99.90;;;;;;4978508;28;20470;-83
2021/03/28 09:04:03;;;;;;;9.48;2.10;;;10.90;99.90;;;;;;4877109;28;20087;-83
2021/03/28 09:06:38;;;;;;;12.32;2.38;;;11.20;99.90;;;;;;4978348;28;20437;-83
2021/03/28 09:09:32;;;;;;;6.88;1.85;;;11.20;99.90;;;;;;4961513;28;20469;-83
2021/03/28 09:12:07;;;;;;;11.18;2.20;;;11.40;99.90;;;;;;4960623;28;20360;-83
2021/03/28 09:14:35;;;;;;;10.25;2.10;;;11.50;99.90;;;;;;4960574;28;20402;-83
2021/03/28 09:17:29;;;;;;;;;;;;;;;;;;;;;
2021/03/28 09:19:56;;;;;;;12.50;2.03;;;11.90;98.10;;;;;;4979148;28;20125;-83
2021/03/28 09:22:29;;;;;;;7.82;1.75;;;11.90;97.00;;;;;;4960409;28;20550;-82
2021/03/28 09:25:10;;;;;;;10.10;1.80;;;11.80;95.50;;;;;;4960511;28;20035;-81
2021/03/28 09:27:49;;;;;;;8.23;2.30;;;11.70;94.90;;;;;;4960448;28;20026;-84
2021/03/28 09:30:25;;;;;;;6.90;2.05;;;11.90;95.50;;;;;;4960270;28;20039;-82
2021/03/28 09:33:08;;;;;;;6.03;2.08;;;12.20;93.30;;;;;;4960596;28;20030;-83
2021/03/28 09:35:52;;;;;;;4.88;1.45;;;12.30;91.90;;;;;;4960519;28;20022;-82
2021/03/28 09:38:27;;;;;;;8.15;1.77;;;12.40;92.10;;;;;;4978135;28;20022;-82
2021/03/28 09:41:11;;;;;;;;;;;12.80;95.70;;;;;;4960954;28;20166;-82
2021/03/28 09:43:42;;;;;;;5.80;1.90;;;12.80;92.10;;;;;;4977542;28;19906;-83
2021/03/28 09:46:26;;;;;;;4.22;1.80;;;12.70;93.30;;;;;;4960494;28;20026;-83
2021/03/28 09:49:05;;;;;;;9.27;2.20;;;13.00;94.10;;;;;;4977404;28;20037;-82
2021/03/28 09:51:47;;;;;;;10.05;2.17;;;13.00;92.50;;;;;;4977351;28;20027;-83
2021/03/28 09:54:33;;;;;;;7.60;2.00;;;12.90;91.80;;;;;;4959328;28;20023;-83
2021/03/28 09:57:11;;;;;;;13.75;4.78;;;12.90;92.00;;;;;;4959898;28;20428;-83
2021/03/28 09:59:40;;;;;;;7.20;2.63;;;13.00;92.70;;;;;;4959837;28;20034;-83
2021/03/28 10:02:24;;;;;;;13.38;4.38;;;13.40;96.00;;;;;;4977062;28;20026;-83
2021/03/28 10:05:05;;;;;;;12.27;3.40;;;13.40;96.40;;;;;;4959491;28;20382;-83
2021/03/28 10:07:43;;;;;;;8.70;2.35;;;13.50;93.20;;;;;;4959694;28;20419;-82
2021/03/28 10:10:35;;;;;;;5.95;1.83;;;13.80;92.60;;;;;;4959599;28;20027;-82
2021/03/28 10:13:19;;;;;;;7.90;1.98;;;13.40;91.50;;;;;;4959604;28;20121;-82
2021/03/28 10:15:58;;;;;;;8.88;2.10;;;13.70;91.40;;;;;;4959736;28;20062;-82
2021/03/28 10:18:45;;;;;;;5.75;1.80;;;13.80;92.10;;;;;;4959445;28;20033;-83
2021/03/28 10:21:29;;;;;;;8.00;1.98;;;14.20;89.80;;;;;;4959212;28;20244;-83
2021/03/28 10:24:16;;;;;;;10.07;2.08;;;14.10;88.70;;;;;;4959529;28;20034;-82
2021/03/28 10:26:58;;;;;;;13.05;1.95;;;14.20;88.60;;;;;;4959462;28;20134;-81
2021/03/28 10:29:44;;;;;;;9.35;2.20;;;13.70;88.00;;;;;;4959118;28;20173;-82
2021/03/28 10:32:30;;;;;;;10.13;2.40;;;13.40;90.00;;;;;;4959131;28;20069;-82
2021/03/28 10:35:23;;;;;;;8.40;2.00;;;13.40;89.60;;;;;;4959044;28;20030;-83
2021/03/28 10:38:19;;;;;;;8.68;2.53;;;14.30;89.30;;;;;;4976451;28;20023;-83
2021/03/28 10:41:06;;;;;;;7.57;1.75;;;14.80;84.60;;;;;;4958938;28;20204;-82
2021/03/28 10:43:51;;;;;;;12.02;2.42;;;14.50;82.20;;;;;;4958970;28;20031;-82
2021/03/28 10:46:25;;;;;;;8.68;2.25;;;14.70;82.90;;;;;;4958867;28;20116;-82
2021/03/28 10:49:24;;;;;;;7.90;2.20;;;14.80;83.10;;;;;;4958766;28;20046;-83
2021/03/28 10:52:21;;;;;;;7.15;1.70;;;15.00;80.70;;;;;;4958828;28;20332;-83
2021/03/28 10:55:05;;;;;;;7.38;1.70;;;15.70;80.20;;;;;;4958801;28;20442;-83
2021/03/28 10:57:58;;;;;;;10.10;1.88;;;16.00;76.40;;;;;;4958701;28;20029;-83
2021/03/28 11:00:57;;;;;;;7.75;2.03;;;16.20;76.50;;;;;;4958604;28;20050;-84
2021/03/28 11:04:01;;;;;;;9.40;2.28;;;17.00;74.70;;;;;;4958521;28;20112;-84
2021/03/28 11:06:48;;;;;;;6.35;1.88;;;16.40;72.40;;;;;;4958322;28;20027;-84
2021/03/28 11:09:24;;;;;;;8.77;2.10;;;16.10;74.40;;;;;;4958371;28;20041;-84
2021/03/28 11:12:02;;;;;;;7.40;1.90;;;;;;;;;;4959302;28;20023;-84
2021/03/28 11:15:13;;;;;;;5.35;1.60;;;16.70;70.50;;;;;;4975726;28;20022;-82
2021/03/28 11:17:42;;;;;;;8.70;1.88;;;16.70;70.00;;;;;;4953587;28;20035;-83
2021/03/28 11:20:43;;;;;;;6.78;1.70;;;16.90;69.80;;;;;;4958333;28;20402;-82
2021/03/28 11:23:27;;;;;;;7.13;1.73;;;16.70;70.20;;;;;;4914077;28;20046;-81
2021/03/28 11:26:21;;;;;;;8.18;1.90;;;16.90;67.10;;;;;;5071446;28;20370;-83
2021/03/28 11:28:50;;;;;;;;;;;17.10;67.50;;;;;;5050033;28;20104;-84
2021/03/28 11:31:24;;;;;;;6.78;1.90;;;17.10;66.50;;;;;;5049407;28;19995;-85
2021/03/28 11:34:21;;;;;;;7.82;1.75;;;17.20;67.70;;;;;;5049411;28;20021;-84
2021/03/28 11:36:52;;;;;;;5.63;1.83;;;18.00;66.00;;;;;;5049421;28;20021;-84
2021/03/28 11:39:20;;;;;;;7.03;1.88;;;18.40;64.20;;;;;;5049277;28;20022;-84
2021/03/28 11:42:14;;;;;;;6.63;1.75;;;18.30;62.60;;;;;;5049531;28;20021;-85
2021/03/28 11:45:00;;;;;;;6.32;1.58;;;18.50;61.50;;;;;;5049216;28;20034;-82
2021/03/28 11:48:07;;;;;;;5.95;1.73;;;18.30;60.60;;;;;;4999630;28;20033;-83
2021/03/28 11:50:39;;;;;;;6.55;1.50;;;18.70;60.00;;;;;;5047793;28;20033;-83
2021/03/28 11:53:23;;;;;;;7.07;1.80;;;18.00;63.20;;;;;;5049108;28;20500;-84
2021/03/28 11:55:52;;;;;;;4.78;1.40;;;18.10;62.10;;;;;;5049384;28;20029;-84
2021/03/28 11:58:18;;;;;;;6.93;1.77;;;18.00;63.20;;;;;;5049031;28;20029;-84
2021/03/28 12:00:58;;;;;;;7.25;1.90;;;18.30;62.90;;;;;;5049234;28;20437;-84
2021/03/28 12:03:31;;;;;;;8.35;2.03;;;18.90;60.60;;;;;;5049260;28;20068;-83
2021/03/28 12:05:59;;;;;;;6.55;2.05;;;18.40;59.10;;;;;;5049693;28;20025;-83
2021/03/28 12:08:29;;;;;;;8.00;2.00;;;19.00;59.10;;;;;;5050372;28;20068;-83
2021/03/28 12:10:58;;;;;;;9.93;1.95;;;18.90;59.50;;;;;;5048807;28;20040;-83
2021/03/28 12:13:28;;;;;;;6.32;1.50;;;19.60;57.20;;;;;;5048722;28;20120;-84
2021/03/28 12:15:59;;;;;;;7.07;1.58;;;19.20;55.70;;;;;;5043913;28;20032;-83
2021/03/28 12:18:31;;;;;;;7.68;1.65;;;19.60;56.00;;;;;;5028805;28;20025;-85
2021/03/28 12:21:02;;;;;;;7.82;1.95;;;19.70;57.10;;;;;;5028722;28;20041;-82
2021/03/28 12:23:28;;;;;;;4.55;1.65;;;19.30;57.60;;;;;;5029995;28;20522;-83
2021/03/28 12:26:22;;;;;;;6.22;1.48;;;19.40;57.40;;;;;;5028354;28;20073;-81
2021/03/28 12:29:17;;;;;;;5.95;1.85;;;18.70;57.80;;;;;;5021705;28;20037;-83
2021/03/28 12:31:47;;;;;;;8.13;1.77;;;19.20;56.30;;;;;;5028535;28;20029;-83
2021/03/28 12:34:22;;;;;;;7.70;1.90;;;19.60;57.10;;;;;;5028698;28;20029;-83
2021/03/28 12:36:56;;;;;;;7.35;1.92;;;20.60;55.20;;;;;;5018252;28;20164;-84
2021/03/28 12:39:34;;;;;;;8.52;1.38;;;19.50;55.10;;;;;;5015455;28;20033;-84
2021/03/28 12:42:33;;;;;;;8.63;1.40;;;20.30;54.70;;;;;;5015429;28;20080;-84
2021/03/28 12:45:08;;;;;;;11.02;3.20;;;20.80;52.20;;;;;;5016343;28;20489;-84
2021/03/28 12:47:33;;;;;;;6.18;1.58;;;20.80;51.20;;;;;;5015078;28;20025;-83
2021/03/28 12:50:01;;;;;;;9.40;2.53;;;21.10;50.00;;;;;;5015055;28;20500;-83
2021/03/28 12:52:43;;;;;;;4.88;1.58;;;20.20;51.00;;;;;;5016287;28;20018;-84
2021/03/28 12:55:19;;;;;;;6.47;2.10;;;20.10;52.10;;;;;;5014924;28;20034;-84
2021/03/28 12:57:53;;;;;;;3.83;1.50;;;20.80;51.30;;;;;;5014907;28;20030;-84
2021/03/28 13:00:56;;;;;;;4.90;1.40;;;21.30;49.40;;;;;;5015649;28;20465;-84
2021/03/28 13:03:43;;;;;;;4.00;1.40;;;20.10;50.70;;;;;;5016049;28;20030;-82
2021/03/28 13:06:37;;;;;;;6.05;1.58;;;21.60;50.60;;;;;;5015577;28;20463;-81
2021/03/28 13:09:08;;;;;;;5.22;1.50;;;22.00;47.60;;;;;;5016508;28;20403;-83
2021/03/28 13:11:40;;;;;;;6.13;1.50;;;22.70;47.40;;;;;;5015882;28;20026;-83
2021/03/28 13:14:27;;;;;;;3.92;1.38;;;22.40;46.00;;;;;;5014578;28;20503;-83
2021/03/28 13:17:13;;;;;;;5.20;1.50;;;21.80;47.20;;;;;;5005201;28;20496;-84
2021/03/28 13:19:51;;;;;;;5.18;1.58;;;21.80;46.30;;;;;;5014576;28;20045;-82
2021/03/28 13:22:35;;;;;;;3.88;1.30;;;20.30;46.70;;;;;;5014494;28;20049;-84
2021/03/28 13:25:16;;;;;;;6.57;1.50;;;21.80;47.60;;;;;;5014124;28;20100;-81
2021/03/28 13:28:01;;;;;;;5.10;1.35;;;22.10;46.40;;;;;;5014406;28;20058;-85
2021/03/28 13:30:33;;;;;;;5.13;1.27;;;21.60;45.90;;;;;;5012906;28;20026;-85
2021/03/28 13:33:00;;;;;;;4.50;1.30;;;21.30;45.20;;;;;;5014768;28;20466;-83
2021/03/28 13:35:41;;;;;;;4.50;1.40;;;21.80;46.90;;;;;;5014441;28;20061;-85
2021/03/28 13:38:34;;;;;;;5.25;1.42;;;22.10;45.90;;;;;;5014341;28;20080;-85
2021/03/28 13:41:20;;;;;;;6.50;1.20;;;22.20;51.40;;;;;;5011271;28;20037;-82
2021/03/28 13:43:47;;;;;;;7.63;1.33;;;21.50;51.20;;;;;;5014005;28;20497;-83
2021/03/28 13:46:17;;;;;;;5.75;1.95;;;21.70;50.60;;;;;;5015260;28;20477;-83
2021/03/28 13:48:48;;;;;;;7.85;1.42;;;21.30;50.10;;;;;;5012865;28;20059;-84
2021/03/28 13:51:13;;;;;;;5.57;1.40;;;21.90;49.60;;;;;;5013886;28;20018;-83
2021/03/28 13:53:54;;;;;;;3.10;1.23;;;22.30;41.20;;;;;;5013873;28;20026;-85
2021/03/28 13:56:38;;;;;;;4.57;1.25;;;22.60;42.20;;;;;;5015066;28;20022;-85
2021/03/28 13:59:24;;;;;;;5.20;1.40;;;22.40;42.30;;;;;;5013803;28;20022;-84
2021/03/28 14:02:20;;;;;;;6.28;1.40;;;21.20;42.20;;;;;;5014006;28;20026;-84
2021/03/28 14:05:00;;;;;;;4.75;1.52;;;21.90;42.50;;;;;;5014209;28;20080;-83
2021/03/28 14:07:28;;;;;;;3.97;1.10;;;22.10;42.50;;;;;;5013659;28;20068;-83
2021/03/28 14:10:26;;;;;;;5.30;1.27;;;22.30;42.60;;;;;;5013481;28;20041;-85
2021/03/28 14:13:18;;;;;;;2.83;1.30;;;22.20;41.40;;;;;;5007817;28;20599;-84
2021/03/28 14:15:46;;;;;;;4.03;1.48;;;22.80;41.10;;;;;;5014659;28;20030;-84
2021/03/28 14:18:15;;;;;;;4.03;1.33;;;23.00;41.00;;;;;;5013431;28;20053;-85
2021/03/28 14:20:46;;;;;;;2.78;1.10;;;22.60;41.10;;;;;;5013347;28;20084;-84
2021/03/28 14:23:11;;;;;;;4.22;1.48;;;23.40;41.10;;;;;;5013578;28;20385;-83