Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:35;;;;;;;5.37;5.20;;;;;;;4.81;82.58;101336.31;5113825;28;20197;-65
2023/03/29 00:04:05;;;;;;;4.67;4.63;;;;;;;4.80;82.50;101329.25;5114377;28;20201;-65
2023/03/29 00:06:32;;;;;;;8.83;5.33;;;;;;;4.87;82.20;101325.44;5117955;28;20188;-65
2023/03/29 00:09:00;;;;;;;4.43;4.33;;;;;;;4.86;81.74;101323.75;5118174;28;20208;-65
2023/03/29 00:11:26;;;;;;;4.60;4.20;;;;;;;4.84;81.92;101320.28;5117802;28;20263;-65
2023/03/29 00:13:53;;;;;;;4.67;4.47;;;;;;;4.85;82.06;101319.34;5117606;28;20307;-65
2023/03/29 00:16:19;;;;;;;4.83;4.73;;;;;;;4.85;81.85;101308.72;5117703;28;20176;-65
2023/03/29 00:18:46;;;;;;;5.77;5.57;;;;;;;4.88;82.08;101311.28;5117651;28;20276;-65
2023/03/29 00:21:13;;;;;;;4.63;4.50;;;;;;;4.81;82.16;101307.13;5117874;28;20674;-65
2023/03/29 00:23:39;;;;;;;6.10;5.17;;;;;;;4.87;81.88;101298.91;5117512;28;20204;-65
2023/03/29 00:26:06;;;;;;;5.60;5.30;;;;;;;4.90;81.76;101296.13;5117725;28;20536;-65
2023/03/29 00:28:33;;;;;;;5.67;5.33;;;;;;;4.88;82.05;101302.44;5117839;28;20230;-65
2023/03/29 00:31:09;;;;;;;4.83;4.60;;;;;;;4.92;81.48;101290.78;5117702;28;20643;-65
2023/03/29 00:33:36;;;;;;;5.40;4.67;;;;;;;4.87;81.46;101288.31;5117295;28;20224;-65
2023/03/29 00:36:03;;;;;;;7.30;4.90;;;;;;;4.90;81.14;101284.66;5099317;28;20212;-65
2023/03/29 00:38:30;;;;;;;4.97;4.80;;;;;;;4.96;81.19;101284.44;5117293;28;20659;-65
2023/03/29 00:40:57;;;;;;;5.43;5.17;;;;;;;4.98;81.02;101281.69;5098993;28;20185;-65
2023/03/29 00:43:24;;;;;;;4.77;4.63;;;;;;;4.98;81.25;101279.94;5117123;28;20213;-65
2023/03/29 00:45:51;;;;;;;14.70;6.13;;;;;;;4.99;80.55;101281.66;5117411;28;20205;-65
2023/03/29 00:48:25;;;;;;;5.10;5.00;;;;;;;5.01;80.53;101279.81;5098838;28;20221;-65
2023/03/29 00:51:06;;;;;;;4.60;4.50;;;;;;;5.13;80.06;101277.59;5117360;28;20512;-65
2023/03/29 00:53:41;;;;;;;9.30;5.93;;;;;;;5.09;80.45;101274.19;5117168;28;20674;-65
2023/03/29 00:56:12;;;;;;;6.33;5.80;;;;;;;5.05;80.21;101281.41;5132898;27;20646;-65
2023/03/29 00:58:46;;;;;;;4.93;4.77;;;;;;;5.14;79.97;101264.22;5117537;28;20507;-65
2023/03/29 01:01:24;;;;;;;4.83;4.53;;;;;;;5.10;80.02;101266.16;5117170;28;20212;-65
2023/03/29 01:03:58;;;;;;;7.57;5.43;;;;;;;5.07;79.90;101263.59;5117004;28;20234;-65
2023/03/29 01:06:28;;;;;;;4.90;4.77;;;;;;;5.12;79.59;101266.09;5098564;28;20211;-65
2023/03/29 01:09:01;;;;;;;6.00;5.77;;;;;;;5.16;79.56;101267.69;5098382;28;20193;-65
2023/03/29 01:11:38;;;;;;;5.80;5.43;;;;;;;5.13;79.55;101254.56;5099048;28;20243;-65
2023/03/29 01:14:11;;;;;;;6.00;5.80;;;;;;;5.19;79.72;101256.94;5098233;28;20212;-65
2023/03/29 01:16:38;;;;;;;6.30;5.87;;;;;;;5.14;79.71;101250.09;5097004;28;20177;-65
2023/03/29 01:19:09;;;;;;;5.33;5.13;;;;;;;5.17;79.63;101248.19;5098442;28;20221;-65
2023/03/29 01:21:44;;;;;;;6.30;5.77;;;;;;;5.20;79.47;101236.59;5133158;27;20208;-65
2023/03/29 01:24:23;;;;;;;6.17;5.70;;;;;;;5.20;78.98;101236.59;5116969;28;20287;-65
2023/03/29 01:27:12;;;;;;;5.90;5.70;;;;;;;5.23;78.81;101232.00;5132145;27;20201;-65
2023/03/29 01:29:59;;;;;;;5.37;5.07;;;;;;;5.25;78.72;101229.28;5116345;28;20178;-65
2023/03/29 01:32:35;;;;;;;5.27;5.17;;;;;;;5.23;78.83;101218.72;5116433;28;20174;-65
2023/03/29 01:35:14;;;;;;;6.40;5.37;;;;;;;5.27;78.59;101223.00;5116572;28;20173;-65
2023/03/29 01:37:48;;;;;;;5.93;5.57;;;;;;;5.23;78.54;101217.88;5098028;28;20284;-65
2023/03/29 01:40:14;;;;;;;6.20;6.00;;;;;;;5.28;78.46;101216.75;5132004;27;20185;-65
2023/03/29 01:43:20;;;;;;;6.03;5.47;;;;;;;5.32;78.31;101220.16;5116899;28;20176;-65
2023/03/29 01:46:06;;;;;;;6.83;6.47;;;;;;;5.35;78.36;101208.53;5085671;28;20212;-65
2023/03/29 01:49:00;;;;;;;5.83;5.63;;;;;;;5.27;78.00;101207.06;5097763;28;20198;-65
2023/03/29 01:51:41;;;;;;;8.53;5.80;;;;;;;5.31;77.73;101200.66;5098496;28;20185;-65
2023/03/29 01:54:14;;;;;;;4.57;4.47;;;;;;;5.30;77.40;101185.66;5097449;28;20698;-65
2023/03/29 01:56:43;;;;;;;5.37;5.07;;;;;;;5.33;77.77;101185.53;5116349;28;20254;-65
2023/03/29 01:59:14;;;;;;;5.33;5.07;;;;;;;5.39;77.57;101178.22;5116061;28;20186;-65
2023/03/29 02:01:47;;;;;;;5.87;5.53;;;;;;;5.30;77.45;101174.19;5116032;28;20244;-65
2023/03/29 02:04:19;;;;;;;4.80;4.80;;;;;;;5.35;77.64;101177.50;5115691;28;20201;-65
2023/03/29 02:06:49;;;;;;;4.80;4.70;;;;;;;5.38;77.63;101174.72;5115881;28;20158;-65
2023/03/29 02:09:16;;;;;;;4.80;4.80;;;;;;;5.39;77.43;101179.13;5116036;28;20710;-65
2023/03/29 02:11:44;;;;;;;5.10;4.70;;;;;;;5.41;77.72;101181.69;5115470;28;20607;-65
2023/03/29 02:14:10;;;;;;;5.00;4.80;;;;;;;5.41;77.52;101179.91;5115262;28;20304;-65
2023/03/29 02:16:37;;;;;;;8.20;6.80;;;;;;;5.44;77.44;101185.09;5115661;28;20189;-65
2023/03/29 02:19:06;;;;;;;5.70;5.60;;;;;;;5.44;77.76;101179.78;5115720;28;20196;-65
2023/03/29 02:21:42;;;;;;;5.33;5.23;;;;;;;5.45;77.69;101168.22;5115311;28;20186;-65
2023/03/29 02:24:12;;;;;;;5.03;5.03;;;;;;;5.47;77.91;101162.84;5096919;28;20212;-65
2023/03/29 02:26:38;;;;;;;6.53;5.63;;;;;;;5.44;77.18;101163.84;5096454;28;20197;-65
2023/03/29 02:29:05;;;;;;;5.17;4.67;;;;;;;5.56;76.61;101162.44;5115392;28;20555;-65
2023/03/29 02:31:32;;;;;;;4.63;4.53;;;;;;;5.57;76.52;101166.81;5115369;28;20220;-65
2023/03/29 02:34:06;;;;;;;5.83;4.60;;;;;;;5.61;76.30;101148.97;5096614;28;20643;-65
2023/03/29 02:36:42;;;;;;;4.50;4.40;;;;;;;5.58;75.71;101157.03;5115351;28;20201;-65
2023/03/29 02:39:14;;;;;;;5.20;4.97;;;;;;;5.64;76.01;101146.16;5096997;28;20692;-65
2023/03/29 02:41:44;;;;;;;4.80;4.07;;;;;;;5.68;75.55;101147.75;5115468;28;20205;-65
2023/03/29 02:44:13;;;;;;;5.93;5.53;;;;;;;5.81;75.18;101153.38;5130529;27;20765;-65
2023/03/29 02:46:42;;;;;;;4.30;4.20;;;;;;;5.79;75.16;101139.28;5096562;28;20193;-65
2023/03/29 02:49:10;;;;;;;4.10;4.00;;;;;;;5.78;74.79;101143.75;5096535;28;20181;-65
2023/03/29 02:51:37;;;;;;;4.77;4.47;;;;;;;5.83;73.83;101132.91;5096456;28;20289;-65
2023/03/29 02:54:12;;;;;;;4.77;4.60;;;;;;;5.86;73.79;101130.97;5096255;28;20220;-65
2023/03/29 02:56:53;;;;;;;5.10;4.87;;;;;;;5.89;73.78;101136.16;5097263;28;20304;-65
2023/03/29 02:59:21;;;;;;;4.77;4.67;;;;;;;5.89;73.69;101136.16;5096350;28;20611;-65
2023/03/29 03:01:48;;;;;;;5.43;5.00;;;;;;;5.90;73.62;101132.56;5096325;28;20189;-65
2023/03/29 03:04:17;;;;;;;4.20;4.00;;;;;;;5.94;73.34;101139.50;5096183;28;20201;-65
2023/03/29 03:06:43;;;;;;;4.60;4.30;;;;;;;6.03;72.61;101135.53;5096366;28;20300;-65
2023/03/29 03:09:09;;;;;;;4.53;4.23;;;;;;;6.08;72.62;101135.31;5096152;28;20196;-65
2023/03/29 03:11:39;;;;;;;3.70;3.50;;;;;;;6.11;72.53;101138.72;5096436;28;20189;-65
2023/03/29 03:14:06;;;;;;;4.77;4.13;;;;;;;6.09;72.68;101131.75;5095859;28;20244;-65
2023/03/29 03:16:33;;;;;;;3.23;3.13;;;;;;;6.05;72.63;101132.81;5096051;28;20590;-65
2023/03/29 03:19:00;;;;;;;3.53;3.53;;;;;;;6.10;72.67;101136.97;5096233;28;20221;-65
2023/03/29 03:21:27;;;;;;;5.53;4.10;;;;;;;6.10;72.92;101131.66;5096145;28;20284;-65
2023/03/29 03:23:54;;;;;;;4.33;4.13;;;;;;;6.11;73.11;101127.22;5114216;28;20302;-65
2023/03/29 03:26:23;;;;;;;4.20;4.17;;;;;;;6.14;72.81;101130.59;5129947;27;20595;-65
2023/03/29 03:28:50;;;;;;;5.03;4.93;;;;;;;6.06;73.37;101116.81;5114311;28;20182;-65
2023/03/29 03:31:34;;;;;;;4.80;4.30;;;;;;;6.21;72.73;101131.16;5114886;28;20596;-65
2023/03/29 03:34:33;;;;;;;5.23;4.93;;;;;;;6.26;72.78;101125.63;5113749;28;20339;-65
2023/03/29 03:37:00;;;;;;;4.33;4.23;;;;;;;6.21;73.11;101132.97;5095714;28;20189;-65
2023/03/29 03:39:29;;;;;;;4.30;4.30;;;;;;;6.24;73.47;101132.81;5095163;28;20199;-65
2023/03/29 03:41:55;;;;;;;4.80;4.70;;;;;;;6.32;73.35;101136.84;5095620;28;20235;-65
2023/03/29 03:44:22;;;;;;;4.00;3.90;;;;;;;6.34;72.97;101126.13;5095689;28;20216;-65
2023/03/29 03:47:05;;;;;;;4.73;4.33;;;;;;;6.30;73.96;101128.06;5096506;28;20196;-65
2023/03/29 03:49:32;;;;;;;4.87;4.77;;;;;;;6.32;73.54;101120.88;5095834;28;20242;-65
2023/03/29 03:51:59;;;;;;;5.33;5.13;;;;;;;6.30;74.20;101124.56;5095872;28;20196;-65
2023/03/29 03:54:26;;;;;;;4.50;4.40;;;;;;;6.28;75.40;101129.09;5095368;28;20210;-65
2023/03/29 03:57:16;;;;;;;4.57;4.47;;;;;;;6.27;77.42;101128.19;5075724;28;20303;-65
2023/03/29 03:59:47;;;;;;;4.23;4.00;;;;;;;6.24;78.38;101130.16;5095430;28;20181;-65
2023/03/29 04:02:19;;;;;;;4.27;4.17;;;;;;;6.13;79.61;101133.31;5129807;28;20193;-65
2023/03/29 04:04:46;;;;;;;5.03;4.90;;;;;;;6.03;80.07;101130.22;5095333;28;20209;-65
2023/03/29 04:07:17;;;;;;;5.80;4.13;;;;;;;6.02;80.45;101131.16;5095368;28;20213;-65
2023/03/29 04:10:07;;;;;;;5.43;5.13;;;;;;;5.93;81.01;101129.75;5095588;28;20199;-65
2023/03/29 04:12:48;;;;;;;5.00;4.90;;;;;;;5.93;81.06;101124.44;5095249;28;20215;-65
2023/03/29 04:15:16;;;;;;;7.23;6.63;;;;;;;5.96;81.22;101129.66;5095449;28;20309;-65
2023/03/29 04:17:49;;;;;;;5.60;5.50;;;;;;;5.92;81.61;101121.84;5096185;28;20258;-65
2023/03/29 04:20:19;;;;;;;6.93;5.93;;;;;;;5.84;81.79;101130.19;5096413;28;20512;-65
2023/03/29 04:22:46;;;;;;;5.67;5.57;;;;;;;5.89;82.19;101122.88;5113390;28;20209;-65
2023/03/29 04:25:12;;;;;;;4.83;4.53;;;;;;;5.85;81.86;101120.41;5096043;28;20185;-65
2023/03/29 04:27:49;;;;;;;5.80;5.40;;;;;;;5.81;81.87;101114.38;5113642;28;20194;-65
2023/03/29 04:30:27;;;;;;;5.77;5.27;;;;;;;5.83;82.22;101114.31;5095116;28;20235;-65
2023/03/29 04:33:05;;;;;;;7.30;6.83;;;;;;;5.82;82.32;101113.44;5113815;28;20216;-65
2023/03/29 04:35:33;;;;;;;5.93;5.63;;;;;;;5.84;82.43;101110.69;5095657;28;20209;-65
2023/03/29 04:38:03;;;;;;;6.40;6.13;;;;;;;5.86;81.92;101112.34;5095353;28;20193;-65
2023/03/29 04:40:29;;;;;;;5.60;5.50;;;;;;;5.89;81.55;101106.91;5113603;28;20169;-65
2023/03/29 04:43:06;;;;;;;7.60;7.07;;;;;;;5.82;81.72;101108.13;5095092;28;20298;-65
2023/03/29 04:45:35;;;;;;;8.20;7.87;;;;;;;5.88;81.61;101104.31;5095297;28;20189;-65
2023/03/29 04:48:12;;;;;;;7.27;6.57;;;;;;;5.92;81.46;101100.59;5095060;28;20189;-65
2023/03/29 04:50:45;;;;;;;6.47;6.17;;;;;;;5.95;81.60;101100.47;5097160;28;20191;-65
2023/03/29 04:53:13;;;;;;;8.00;5.90;;;;;;;5.93;81.53;101100.50;5098618;28;20209;-65
2023/03/29 04:55:42;;;;;;;6.00;5.90;;;;;;;5.92;81.65;101103.25;5099425;28;20283;-65
2023/03/29 04:58:13;;;;;;;5.77;5.50;;;;;;;5.98;81.38;101102.97;5098695;28;20556;-65
2023/03/29 05:00:41;;;;;;;5.40;5.30;;;;;;;5.96;81.67;101100.41;5098572;28;20196;-65
2023/03/29 05:03:22;;;;;;;4.97;4.87;;;;;;;5.99;81.40;101095.91;5099328;28;20280;-65
2023/03/29 05:05:54;;;;;;;6.60;6.30;;;;;;;5.99;81.70;101093.25;5099056;28;20557;-65
2023/03/29 05:08:20;;;;;;;6.93;6.60;;;;;;;5.98;81.82;101095.00;5098486;28;20177;-65
2023/03/29 05:11:09;;;;;;;5.90;5.60;;;;;;;6.00;82.46;101100.25;5098367;28;20644;-65
2023/03/29 05:13:36;;;;;;;6.47;6.03;;;;;;;5.97;83.24;101096.81;5098200;28;20759;-65
2023/03/29 05:16:04;;;;;;;6.30;6.00;;;;;;;5.95;84.03;101105.78;5098318;28;20242;-65
2023/03/29 05:18:30;;;;;;;7.73;7.27;;;;;;;5.94;84.39;101104.09;5098300;28;20191;-65
2023/03/29 05:20:58;;;;;;;8.40;7.50;;;;;;;5.99;84.64;101103.88;5116998;28;20188;-65
2023/03/29 05:23:26;;;;;;;9.20;8.40;;;;;;;5.87;85.23;101102.59;5098019;28;20207;-65
2023/03/29 05:26:14;;;;;;;7.50;6.83;;;;;;;5.81;86.14;101095.75;5116757;28;20205;-65
2023/03/29 05:28:44;;;;;;;7.63;6.93;;;;;;;5.81;86.60;101093.09;5132410;27;20197;-65
2023/03/29 05:31:11;;;;;;;8.97;8.50;;;;;;;5.72;86.89;101091.75;5116328;28;20265;-65
2023/03/29 05:33:41;;;;;;;7.90;7.37;;;;;;;5.75;87.48;101085.44;5098020;28;20702;-65
2023/03/29 05:36:12;;;;;;;11.70;7.17;;;;;;;5.72;87.54;101083.78;5098259;28;20181;-65
2023/03/29 05:38:45;;;;;;;7.60;7.10;;;;;;;5.75;87.86;101083.63;5131936;27;20185;-65
2023/03/29 05:41:14;;;;;;;9.27;8.10;;;;;;;5.71;88.10;101076.72;5116076;28;20192;-66
2023/03/29 05:43:59;;;;;;;14.97;8.47;;;;;;;5.74;88.50;101083.69;5116160;28;20208;-65
2023/03/29 05:46:27;;;;;;;9.37;8.73;;;;;;;5.80;88.34;101074.59;5097639;28;20275;-65
2023/03/29 05:48:56;;;;;;;10.07;8.63;;;;;;;5.80;88.45;101071.94;5097550;28;20217;-65
2023/03/29 05:51:35;;;;;;;10.73;9.63;;;;;;;5.76;88.75;101065.88;5098342;28;20547;-66
2023/03/29 05:54:03;;;;;;;9.63;9.10;;;;;;;5.79;88.94;101065.72;5097449;28;20209;-66
2023/03/29 05:56:30;;;;;;;12.20;9.23;;;;;;;5.83;88.98;101064.66;5097406;28;20239;-66
2023/03/29 05:58:57;;;;;;;9.60;8.90;;;;;;;5.85;88.95;101065.47;5097486;28;20191;-66
2023/03/29 06:01:24;;;;;;;11.20;10.13;;;;;;;5.93;88.91;101071.25;5096945;28;20193;-65
2023/03/29 06:03:59;;;;;;;10.70;9.90;;;;;;;5.89;88.90;101061.72;5097782;28;20579;-66
2023/03/29 06:06:35;;;;;;;12.67;11.50;;;;;;;5.94;89.14;101062.41;5098177;28;20586;-65
2023/03/29 06:09:02;;;;;;;11.13;10.20;;;;;;;5.96;89.35;101060.53;5097317;28;20280;-65
2023/03/29 06:11:33;;;;;;;11.97;10.73;;;;;;;6.00;89.34;101063.03;5097272;28;20188;-65
2023/03/29 06:14:19;;;;;;;11.43;10.27;;;;;;;6.00;89.46;101060.38;5115889;28;20212;-65
2023/03/29 06:16:52;;;;;;;11.80;10.60;;;;;;;6.08;89.32;101066.19;5132244;27;20276;-65
2023/03/29 06:19:18;;;;;;;11.07;9.87;;;;;;;6.11;89.17;101066.06;5097002;28;20284;-65
2023/03/29 06:21:46;;;;;;;14.37;9.67;;;;;;;6.13;89.12;101067.72;5096966;28;20193;-65
2023/03/29 06:24:16;;;;;;;14.53;9.50;;;;;;;6.21;89.14;101072.66;5097118;28;20231;-65
2023/03/29 06:26:49;;;;;;;16.07;9.77;;;;;;;6.24;88.79;101076.97;5097093;28;20252;-65
2023/03/29 06:29:15;;;;;;;14.00;10.20;;;;;;;6.32;88.82;101074.78;5096832;28;20189;-65
2023/03/29 06:31:44;;;;;;;13.70;10.83;;;;;;;6.29;88.90;101075.78;5097397;28;20201;-65
2023/03/29 06:34:29;;;;;;;11.30;10.37;;;;;;;6.32;88.60;101070.34;5130728;27;20625;-65
2023/03/29 06:37:16;;;;;;;11.40;10.50;;;;;;;6.35;88.57;101070.19;5131442;27;20528;-65
2023/03/29 06:39:43;;;;;;;13.47;10.50;;;;;;;6.39;88.59;101068.22;5096715;28;20669;-65
2023/03/29 06:42:20;;;;;;;18.17;11.47;;;;;;;6.39;88.30;101069.13;5097767;28;20189;-65
2023/03/29 06:45:06;;;;;;;14.10;11.53;;;;;;;6.43;88.31;101074.28;5115721;28;20192;-66
2023/03/29 06:47:34;;;;;;;15.03;11.30;;;;;;;6.48;87.86;101077.56;5096500;28;20231;-66
2023/03/29 06:50:01;;;;;;;10.93;9.93;;;;;;;6.54;87.98;101086.13;5115392;28;20221;-66
2023/03/29 06:52:33;;;;;;;13.37;10.70;;;;;;;6.60;87.69;101095.59;5096626;28;20235;-65
2023/03/29 06:55:00;;;;;;;15.53;11.63;;;;;;;6.64;87.14;101094.50;5096264;28;20237;-65
2023/03/29 06:57:27;;;;;;;13.63;10.07;;;;;;;6.63;87.34;101092.75;5097204;28;20185;-66
2023/03/29 06:59:54;;;;;;;19.53;11.03;;;;;;;6.70;87.18;101093.31;5131270;27;20216;-65
2023/03/29 07:02:24;;;;;;;12.30;11.17;;;;;;;6.76;86.67;101087.72;5096840;28;20203;-65
2023/03/29 07:04:55;;;;;;;10.30;9.47;;;;;;;6.82;86.75;101095.38;5131214;27;20272;-65
2023/03/29 07:07:32;;;;;;;12.47;11.23;;;;;;;6.85;86.83;101097.00;5096451;28;20280;-65
2023/03/29 07:10:11;;;;;;;19.50;10.87;;;;;;;6.89;85.91;101091.47;5096749;28;20181;-65
2023/03/29 07:13:12;;;;;;;25.80;13.13;;;;;;;6.91;85.67;101088.72;5114082;28;20273;-66
2023/03/29 07:15:40;;;;;;;14.17;11.73;;;;;;;6.97;85.54;101086.63;5114451;28;20296;-65
2023/03/29 07:18:17;;;;;;;12.70;11.40;;;;;;;7.05;85.09;101096.88;5096519;28;20283;-65
2023/03/29 07:20:44;;;;;;;14.93;11.30;;;;;;;7.08;85.06;101098.53;5095937;28;20189;-65
2023/03/29 07:23:10;;;;;;;19.33;9.70;;;;;;;7.10;84.59;101094.84;5095823;28;20625;-65
2023/03/29 07:25:37;;;;;;;10.03;9.47;;;;;;;7.17;83.66;101087.41;5095861;28;20194;-65
2023/03/29 07:28:05;;;;;;;12.50;9.03;;;;;;;7.15;82.03;101091.94;5095938;28;20608;-65
2023/03/29 07:30:32;;;;;;;10.70;9.30;;;;;;;7.21;81.83;101086.31;5095779;28;20228;-65
2023/03/29 07:33:12;;;;;;;8.33;7.93;;;;;;;7.31;82.43;101087.53;5096290;28;20216;-66
2023/03/29 07:35:46;;;;;;;9.63;8.73;;;;;;;7.33;81.56;101090.13;5096540;28;20217;-65
2023/03/29 07:38:14;;;;;;;8.90;8.17;;;;;;;7.38;80.81;101096.09;5129899;27;20282;-65
2023/03/29 07:40:45;;;;;;;8.10;7.43;;;;;;;7.45;80.58;101092.16;5096486;28;20556;-65
2023/03/29 07:43:41;;;;;;;6.83;6.63;;;;;;;7.63;80.75;101096.47;5096186;28;20223;-65
2023/03/29 07:46:09;;;;;;;7.17;6.77;;;;;;;7.68;79.84;101098.91;5095494;28;20181;-65
2023/03/29 07:48:37;;;;;;;6.40;5.73;;;;;;;7.73;79.53;101109.31;5095587;28;20185;-66
2023/03/29 07:51:06;;;;;;;6.90;6.33;;;;;;;7.73;79.12;101104.84;5095764;28;20282;-66
2023/03/29 07:53:41;;;;;;;5.17;4.90;;;;;;;7.76;79.08;101106.50;5095793;28;20208;-66
2023/03/29 07:56:23;;;;;;;9.87;5.77;;;;;;;7.81;77.71;101105.31;5095739;28;20223;-66
2023/03/29 07:59:01;;;;;;;5.63;5.10;;;;;;;7.87;77.47;101112.97;5096015;28;20220;-66
2023/03/29 08:01:28;;;;;;;6.53;6.27;;;;;;;7.88;77.59;101111.19;5129442;28;20250;-66
2023/03/29 08:04:09;;;;;;;6.10;5.70;;;;;;;7.94;77.41;101104.63;5096248;28;20606;-66
2023/03/29 08:06:55;;;;;;;6.37;5.50;;;;;;;7.97;77.37;101102.66;5114258;28;20176;-66
2023/03/29 08:09:28;;;;;;;6.03;5.57;;;;;;;8.06;77.28;101103.94;5095579;28;20194;-66
2023/03/29 08:11:54;;;;;;;6.00;5.60;;;;;;;8.15;77.21;101095.44;5095273;28;20189;-66
2023/03/29 08:14:27;;;;;;;7.67;6.97;;;;;;;8.19;76.35;101091.66;5095695;28;20213;-66
2023/03/29 08:17:05;;;;;;;6.07;5.50;;;;;;;8.28;75.59;101091.16;5097565;28;20256;-65
2023/03/29 08:19:37;;;;;;;7.90;7.13;;;;;;;8.31;75.65;101098.13;5113354;28;20185;-65
2023/03/29 08:22:06;;;;;;;8.53;7.83;;;;;;;8.35;75.46;101091.66;5095230;28;20246;-66
2023/03/29 08:24:53;;;;;;;7.17;6.77;;;;;;;8.39;75.71;101087.00;5114065;28;20177;-66
2023/03/29 08:27:22;;;;;;;7.40;6.80;;;;;;;8.46;75.72;101097.28;5099090;28;20292;-66
2023/03/29 08:29:48;;;;;;;6.07;5.50;;;;;;;8.49;75.32;101089.09;5099321;28;20197;-66
2023/03/29 08:32:16;;;;;;;5.63;5.33;;;;;;;8.54;74.93;101090.63;5099182;28;20246;-66
2023/03/29 08:34:42;;;;;;;6.40;5.33;;;;;;;8.60;74.61;101092.97;5117584;28;20276;-66
2023/03/29 08:37:25;;;;;;;5.23;4.93;;;;;;;8.65;75.20;101091.75;5099658;28;20185;-66
2023/03/29 08:39:54;;;;;;;4.53;4.27;;;;;;;8.71;74.59;101090.50;5099066;28;20189;-66
2023/03/29 08:42:32;;;;;;;8.70;6.07;;;;;;;8.73;73.85;101091.28;5118029;28;20182;-66
2023/03/29 08:45:43;;;;;;;5.03;4.83;;;;;;;8.83;74.18;101095.13;5099005;28;20174;-66
2023/03/29 08:48:28;;;;;;;5.57;5.37;;;;;;;8.91;74.45;101100.06;5076439;28;20220;-66
2023/03/29 08:51:01;;;;;;;6.30;5.30;;;;;;;8.88;73.97;101097.53;5098858;28;20186;-66
2023/03/29 08:53:52;;;;;;;5.40;5.13;;;;;;;8.80;75.67;101097.13;5099074;28;20303;-66
2023/03/29 08:56:27;;;;;;;5.70;5.27;;;;;;;8.74;78.18;101095.69;5098701;28;20236;-65
2023/03/29 08:59:28;;;;;;;7.83;7.33;;;;;;;8.60;80.40;101101.84;5105986;28;20195;-65
2023/03/29 09:01:59;;;;;;;5.53;5.23;;;;;;;8.44;80.47;101099.16;5098670;28;20186;-65
2023/03/29 09:04:30;;;;;;;6.50;6.10;;;;;;;8.28;82.02;101095.59;5099061;28;20209;-65
2023/03/29 09:07:10;;;;;;;6.60;6.30;;;;;;;8.27;82.53;101086.75;5098921;28;20189;-65
2023/03/29 09:09:41;;;;;;;16.23;10.67;;;;;;;8.23;83.21;101081.66;5099580;28;20519;-65
2023/03/29 09:13:05;;;;;;;10.63;8.47;;;;;;;8.28;83.80;101085.81;5098386;28;20201;-66
2023/03/29 09:15:47;;;;;;;17.90;9.30;;;;;;;8.30;84.13;101083.91;5098490;28;20282;-66
2023/03/29 09:18:51;;;;;;;8.50;7.57;;;;;;;8.36;84.50;101090.72;5098665;28;20193;-66
2023/03/29 09:21:30;;;;;;;10.70;8.87;;;;;;;8.37;84.54;101094.25;5098419;28;20611;-66
2023/03/29 09:24:06;;;;;;;9.57;8.50;;;;;;;8.40;84.70;101091.41;5098134;28;20212;-66
2023/03/29 09:26:57;;;;;;;9.73;8.90;;;;;;;8.44;83.89;101098.31;5098057;28;20287;-66
2023/03/29 09:29:46;;;;;;;9.63;8.73;;;;;;;8.47;83.35;101090.97;5098575;28;20472;-66
2023/03/29 09:32:21;;;;;;;8.23;7.30;;;;;;;8.49;83.84;101093.56;5098001;28;20193;-66
2023/03/29 09:35:17;;;;;;;9.43;6.73;;;;;;;8.55;81.66;101092.34;5132275;27;20205;-66
2023/03/29 09:37:46;;;;;;;8.07;6.63;;;;;;;8.72;81.81;101071.75;5096731;28;20190;-66
2023/03/29 09:40:31;;;;;;;7.83;7.33;;;;;;;8.89;82.12;101075.25;5097884;28;20189;-66
2023/03/29 09:43:30;;;;;;;14.63;9.70;;;;;;;9.05;81.30;101075.16;5083941;28;20213;-66
2023/03/29 09:46:03;;;;;;;7.20;6.57;;;;;;;9.17;80.81;101069.13;5097741;28;20183;-66
2023/03/29 09:48:36;;;;;;;8.60;7.87;;;;;;;9.30;79.16;101063.88;5097772;28;20182;-66
2023/03/29 09:51:05;;;;;;;10.70;8.47;;;;;;;9.48;78.21;101070.78;5097746;28;20674;-66
2023/03/29 09:53:32;;;;;;;8.93;6.90;;;;;;;9.50;76.10;101076.00;5131890;27;20205;-65
2023/03/29 09:56:14;;;;;;;7.70;7.10;;;;;;;9.58;76.19;101073.72;5098664;28;20290;-65
2023/03/29 09:58:57;;;;;;;11.07;5.93;;;;;;;9.67;76.24;101088.31;5097859;28;20199;-65
2023/03/29 10:01:35;;;;;;;8.23;7.50;;;;;;;9.66;76.08;101081.28;5097537;28;20197;-65
2023/03/29 10:04:06;;;;;;;6.40;5.97;;;;;;;9.72;75.75;101070.16;5098156;28;20209;-66
2023/03/29 10:06:34;;;;;;;7.17;6.60;;;;;;;9.77;74.82;101066.28;5097421;28;20185;-66
2023/03/29 10:09:01;;;;;;;7.30;6.80;;;;;;;9.82;74.14;101071.34;5097367;28;20244;-66
2023/03/29 10:11:37;;;;;;;11.73;6.03;;;;;;;9.91;74.33;101067.19;5097536;28;20284;-66
2023/03/29 10:14:13;;;;;;;6.40;5.93;;;;;;;10.00;74.92;101066.63;5115536;28;20720;-66
2023/03/29 10:16:44;;;;;;;5.70;5.60;;;;;;;10.02;74.65;101073.59;5115863;28;20193;-66
2023/03/29 10:19:35;;;;;;;5.53;5.10;;;;;;;10.11;73.78;101077.50;5115705;28;20184;-66
2023/03/29 10:22:12;;;;;;;6.47;6.20;;;;;;;10.18;74.01;101068.13;5115603;28;20173;-66
2023/03/29 10:24:38;;;;;;;6.37;5.93;;;;;;;10.11;72.90;101060.59;5115297;28;20205;-66
2023/03/29 10:27:10;;;;;;;6.20;5.73;;;;;;;10.22;73.99;101072.31;5115354;28;20562;-66
2023/03/29 10:29:41;;;;;;;6.00;5.80;;;;;;;10.26;74.22;101072.13;5115710;28;20662;-66
2023/03/29 10:32:14;;;;;;;5.93;5.63;;;;;;;10.41;73.84;101073.81;5115658;28;20264;-66
2023/03/29 10:34:42;;;;;;;7.80;5.90;;;;;;;10.43;74.11;101071.91;5114959;28;20554;-66
2023/03/29 10:37:10;;;;;;;10.37;6.97;;;;;;;10.45;73.53;101079.84;5115085;28;20632;-66
2023/03/29 10:39:38;;;;;;;6.93;6.23;;;;;;;10.46;74.29;101071.69;5114917;28;20193;-66
2023/03/29 10:42:07;;;;;;;9.43;5.47;;;;;;;10.63;74.01;101060.72;5114981;28;20178;-66
2023/03/29 10:44:35;;;;;;;6.40;6.23;;;;;;;10.74;74.24;101064.50;5115399;28;20201;-66
2023/03/29 10:47:16;;;;;;;10.90;5.50;;;;;;;10.80;72.11;101056.06;5115129;28;20181;-66
2023/03/29 10:49:45;;;;;;;6.27;6.00;;;;;;;10.78;71.31;101058.84;5114819;28;20206;-66
2023/03/29 10:52:14;;;;;;;9.27;5.47;;;;;;;10.84;71.74;101047.69;5115041;28;20170;-66
2023/03/29 10:54:41;;;;;;;9.60;6.37;;;;;;;10.94;71.35;101052.44;5114921;28;20232;-66
2023/03/29 10:57:09;;;;;;;33.90;6.13;;;;;;;11.13;71.01;101044.00;5114841;28;20193;-66
2023/03/29 11:00:00;;;;;;;8.87;5.10;;;;;;;11.31;71.84;101049.91;5114994;28;20193;-66
2023/03/29 11:03:11;;;;;;;5.40;4.90;;;;;;;11.36;69.75;101050.44;5114657;28;20610;-66
2023/03/29 11:05:51;;;;;;;5.73;5.13;;;;;;;11.51;68.63;101046.66;5113111;28;20303;-66
2023/03/29 11:08:43;;;;;;;4.67;4.57;;;;;;;11.63;69.09;101043.13;5114737;28;20263;-66
2023/03/29 11:11:32;;;;;;;6.23;5.67;;;;;;;11.69;67.35;101039.16;5114377;28;20191;-65
2023/03/29 11:14:21;;;;;;;6.20;5.93;;;;;;;11.67;68.28;101025.00;5114300;28;20278;-66
2023/03/29 11:17:26;;;;;;;10.80;7.40;;;;;;;11.74;68.30;101034.31;5114459;28;20243;-66
2023/03/29 11:20:26;;;;;;;6.50;6.03;;;;;;;11.74;66.79;101022.72;5105097;28;20203;-66
2023/03/29 11:23:12;;;;;;;6.47;5.87;;;;;;;11.85;67.12;101021.00;5096408;28;20761;-66
2023/03/29 11:26:10;;;;;;;12.90;5.87;;;;;;;11.89;67.98;101025.19;5114136;28;20177;-66
2023/03/29 11:28:56;;;;;;;5.70;5.27;;;;;;;11.96;68.66;101025.59;5114115;28;20193;-66
2023/03/29 11:31:37;;;;;;;6.70;5.33;;;;;;;12.03;66.83;101024.19;5114335;28;20184;-66
2023/03/29 11:34:31;;;;;;;5.93;5.40;;;;;;;12.11;67.88;101028.97;5113881;28;20387;-66
2023/03/29 11:37:20;;;;;;;19.70;6.47;;;;;;;12.10;67.70;101021.91;5114099;28;20196;-66
2023/03/29 11:40:11;;;;;;;10.70;6.60;;;;;;;12.05;66.42;101016.03;5114525;28;20605;-66
2023/03/29 11:42:43;;;;;;;9.27;8.47;;;;;;;12.11;66.64;101015.56;5114135;28;20634;-66
2023/03/29 11:45:26;;;;;;;8.53;6.13;;;;;;;12.26;66.53;101011.75;5114416;28;20456;-66
2023/03/29 11:47:54;;;;;;;7.90;6.33;;;;;;;12.40;66.79;101002.63;5095928;28;20561;-66
2023/03/29 11:50:49;;;;;;;21.20;7.50;;;;;;;12.42;66.13;101002.53;5113766;28;20186;-66
2023/03/29 11:53:24;;;;;;;9.70;7.20;;;;;;;12.58;65.24;100999.56;5087212;28;20552;-66
2023/03/29 11:55:53;;;;;;;5.93;5.63;;;;;;;12.60;65.19;100994.94;5113999;28;20561;-66
2023/03/29 11:58:30;;;;;;;8.40;7.00;;;;;;;12.74;65.84;100984.84;5113697;28;20192;-66
2023/03/29 12:01:03;;;;;;;6.30;5.80;;;;;;;12.86;64.57;100968.75;5113335;28;20177;-66
2023/03/29 12:03:39;;;;;;;5.87;5.67;;;;;;;12.93;65.00;100967.28;5114092;28;20254;-66