Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:47;;;;;;;10.10;9.10;;;;;;;10.58;68.41;97584.78;4116404;28;21252;-83
2022/04/21 00:02:51;;;;;;;10.13;9.10;;;;;;;10.56;68.90;97597.13;4113381;28;20620;-83
2022/04/21 00:04:55;;;;;;;10.67;9.00;;;;;;;10.53;68.83;97586.94;4115043;28;21053;-83
2022/04/21 00:06:59;;;;;;;10.77;9.67;;;;;;;10.46;68.98;97581.38;4113585;28;21024;-83
2022/04/21 00:09:02;;;;;;;10.10;8.60;;;;;;;10.43;69.02;97567.72;4113067;28;21213;-83
2022/04/21 00:11:07;;;;;;;11.00;9.87;;;;;;;10.38;68.78;97578.47;4113002;28;20960;-83
2022/04/21 00:13:10;;;;;;;12.13;10.53;;;;;;;10.34;68.97;97573.63;4113768;28;21102;-83
2022/04/21 00:15:13;;;;;;;10.90;9.80;;;;;;;10.35;69.46;97573.50;4114135;28;20951;-83
2022/04/21 00:17:17;;;;;;;11.67;9.93;;;;;;;10.28;69.06;97571.47;4112103;28;20652;-83
2022/04/21 00:19:20;;;;;;;11.40;10.30;;;;;;;10.21;69.16;97564.22;4113795;28;20690;-84
2022/04/21 00:23:25;;;;;;;12.17;10.97;;;;;;;10.20;69.67;97565.19;4114186;28;20620;-83
2022/04/21 00:23:46;;;;;;;11.70;10.50;;;;;;;10.23;69.74;97562.38;4125575;28;21143;-83
2022/04/21 00:25:50;;;;;;;12.20;10.40;;;;;;;10.24;69.14;97559.66;4126388;28;20745;-83
2022/04/21 00:27:55;;;;;;;11.83;10.47;;;;;;;10.27;70.12;97561.16;4129238;28;20993;-83
2022/04/21 00:29:58;;;;;;;11.47;10.37;;;;;;;10.26;69.60;97562.13;4114279;28;20623;-83
2022/04/21 00:32:01;;;;;;;12.80;9.83;;;;;;;10.28;70.27;97560.22;4112168;28;21005;-83
2022/04/21 00:34:05;;;;;;;12.00;10.27;;;;;;;10.24;70.48;97564.84;4128393;28;20644;-83
2022/04/21 00:36:08;;;;;;;11.37;10.17;;;;;;;10.15;70.36;97552.50;4109770;28;20700;-83
2022/04/21 00:38:11;;;;;;;11.83;10.63;;;;;;;10.11;70.39;97561.50;4113487;28;20667;-83
2022/04/21 00:40:16;;;;;;;12.10;10.77;;;;;;;10.07;70.45;97551.41;4125213;28;20641;-83
2022/04/21 00:42:20;;;;;;;12.47;10.67;;;;;;;10.09;70.28;97555.59;4112686;28;21203;-83
2022/04/21 00:44:25;;;;;;;12.07;10.97;;;;;;;10.05;70.83;97563.75;4113290;28;20637;-83
2022/04/21 00:46:28;;;;;;;11.60;10.43;;;;;;;9.96;70.25;97554.81;4113666;28;21280;-83
2022/04/21 00:48:32;;;;;;;11.50;10.07;;;;;;;9.90;70.94;97552.63;4111833;28;20626;-83
2022/04/21 00:50:37;;;;;;;11.77;10.57;;;;;;;9.86;70.42;97551.22;4115081;28;21222;-82
2022/04/21 00:52:40;;;;;;;10.80;9.57;;;;;;;9.84;70.98;97557.47;4129897;28;20703;-81
2022/04/21 00:54:44;;;;;;;11.47;9.10;;;;;;;9.83;70.50;97549.78;4114454;28;20635;-81
2022/04/21 00:56:48;;;;;;;10.80;9.70;;;;;;;9.82;70.64;97548.09;4111282;28;20732;-82
2022/04/21 00:58:51;;;;;;;12.40;8.53;;;;;;;9.80;70.82;97555.22;4126293;28;20752;-84
2022/04/21 01:00:56;;;;;;;12.87;10.10;;;;;;;9.76;71.51;97559.81;4114348;28;20734;-83
2022/04/21 01:02:59;;;;;;;11.40;9.10;;;;;;;9.76;71.85;97549.41;4110907;28;21210;-83
2022/04/21 01:05:02;;;;;;;10.87;9.27;;;;;;;9.73;70.72;97548.81;4126490;28;20618;-83
2022/04/21 01:07:08;;;;;;;11.10;9.93;;;;;;;9.72;70.62;97553.19;4129029;28;20748;-84
2022/04/21 01:09:11;;;;;;;11.20;10.00;;;;;;;9.73;71.51;97554.84;4113651;28;20634;-83
2022/04/21 01:11:16;;;;;;;11.17;9.97;;;;;;;9.71;71.13;97542.88;4112978;28;20620;-83
2022/04/21 01:13:19;;;;;;;11.23;10.03;;;;;;;9.71;71.69;97554.13;4113427;28;20675;-84
2022/04/21 01:15:23;;;;;;;11.47;10.37;;;;;;;9.69;71.38;97550.78;4109626;28;20629;-83
2022/04/21 01:17:33;;;;;;;12.43;11.13;;;;;;;9.71;72.39;97553.28;4127516;28;21304;-83
2022/04/21 01:19:36;;;;;;;14.07;11.03;;;;;;;9.69;71.05;97552.56;4112365;28;20774;-84
2022/04/21 01:21:42;;;;;;;12.23;11.03;;;;;;;9.69;72.08;97557.78;4127834;28;20736;-83
2022/04/21 01:23:45;;;;;;;12.40;10.20;;;;;;;9.66;72.23;97553.63;4109747;28;20629;-84
2022/04/21 01:25:49;;;;;;;12.50;11.20;;;;;;;9.65;72.43;97551.97;4112884;28;20745;-83
2022/04/21 01:28:14;;;;;;;12.30;10.60;;;;;;;9.61;72.00;97552.31;4114531;28;20653;-84
2022/04/21 01:30:18;;;;;;;13.00;11.70;;;;;;;9.57;71.60;97546.47;4112879;28;20652;-83
2022/04/21 01:32:21;;;;;;;12.77;10.50;;;;;;;9.50;72.28;97563.50;4110218;28;20635;-84
2022/04/21 01:34:24;;;;;;;17.60;10.20;;;;;;;9.46;72.19;97558.63;4112740;28;21238;-83
2022/04/21 01:36:27;;;;;;;13.90;12.50;;;;;;;9.44;73.05;97557.88;4111234;28;20624;-83
2022/04/21 01:41:11;;;;;;;12.00;10.80;;;;;;;9.41;72.29;97552.91;4125012;28;20627;-84
2022/04/21 01:43:14;;;;;;;12.80;11.50;;;;;;;9.41;73.53;97556.38;4112747;28;21192;-83
2022/04/21 01:45:18;;;;;;;13.20;11.70;;;;;;;9.42;72.16;97541.56;4111728;28;20614;-84
2022/04/21 01:47:21;;;;;;;13.83;12.10;;;;;;;9.43;73.23;97551.88;4125544;28;21393;-84
2022/04/21 01:49:25;;;;;;;13.23;11.97;;;;;;;9.43;72.88;97548.44;4127540;28;20729;-84
2022/04/21 01:51:28;;;;;;;18.60;12.70;;;;;;;9.40;73.48;97554.69;4112415;28;20656;-84
2022/04/21 01:53:32;;;;;;;14.87;12.43;;;;;;;9.37;73.41;97553.25;4110774;28;20664;-83
2022/04/21 01:55:36;;;;;;;13.60;12.30;;;;;;;9.39;73.57;97549.59;4127850;28;20627;-83
2022/04/21 01:57:40;;;;;;;12.90;11.53;;;;;;;9.41;72.41;97551.16;4110966;28;20657;-83
2022/04/21 01:59:43;;;;;;;13.90;12.50;;;;;;;9.41;72.36;97552.91;4129228;28;20707;-83
2022/04/21 02:01:46;;;;;;;12.97;11.77;;;;;;;9.33;72.62;97555.25;4109331;28;20631;-84
2022/04/21 02:03:50;;;;;;;13.67;11.40;;;;;;;9.25;73.80;97552.38;4111174;28;21225;-83
2022/04/21 02:05:53;;;;;;;12.93;11.53;;;;;;;9.22;72.53;97552.59;4110444;28;20695;-83
2022/04/21 02:07:56;;;;;;;12.83;11.50;;;;;;;9.18;72.69;97547.72;4114404;28;20634;-84
2022/04/21 02:10:01;;;;;;;12.43;10.97;;;;;;;9.16;74.30;97545.22;4127917;28;20637;-84
2022/04/21 02:12:06;;;;;;;12.13;10.93;;;;;;;9.14;73.25;97538.44;4115562;28;20621;-83
2022/04/21 02:14:09;;;;;;;13.60;11.90;;;;;;;9.11;73.93;97542.13;4100259;28;20627;-84
2022/04/21 02:16:13;;;;;;;12.23;11.03;;;;;;;9.09;74.25;97543.97;4113911;28;20718;-84
2022/04/21 02:18:17;;;;;;;11.70;10.60;;;;;;;9.05;73.59;97539.09;4129970;28;20671;-84
2022/04/21 02:20:20;;;;;;;11.97;10.77;;;;;;;8.99;74.46;97540.41;4114710;28;20910;-84
2022/04/21 02:22:24;;;;;;;17.43;11.10;;;;;;;8.92;73.37;97536.56;4120265;28;20642;-84
2022/04/21 02:24:27;;;;;;;11.07;9.80;;;;;;;8.87;74.03;97534.38;4114262;28;20637;-83
2022/04/21 02:26:32;;;;;;;12.50;10.73;;;;;;;8.83;73.56;97535.56;4113662;28;20637;-83
2022/04/21 02:28:35;;;;;;;11.63;10.43;;;;;;;8.78;74.46;97524.63;4114046;28;20645;-83
2022/04/21 02:30:39;;;;;;;13.37;9.70;;;;;;;8.72;74.14;97522.47;4112002;28;20631;-84
2022/04/21 02:32:42;;;;;;;10.60;9.50;;;;;;;8.65;74.85;97511.66;4129059;28;21090;-84
2022/04/21 02:34:45;;;;;;;10.50;9.40;;;;;;;8.63;74.25;97525.69;4114191;28;20679;-84
2022/04/21 02:36:49;;;;;;;11.10;9.97;;;;;;;8.56;74.59;97521.88;4112253;28;21222;-83
2022/04/21 02:38:52;;;;;;;10.43;9.43;;;;;;;8.50;74.84;97525.72;4113032;28;20760;-83
2022/04/21 02:40:55;;;;;;;11.30;10.10;;;;;;;8.46;75.23;97521.69;4113805;28;20634;-84
2022/04/21 02:43:00;;;;;;;11.20;10.10;;;;;;;8.44;75.85;97512.34;4114382;28;21313;-83
2022/04/21 02:45:05;;;;;;;15.93;10.77;;;;;;;8.41;75.43;97517.75;4129035;28;20626;-84
2022/04/21 02:47:08;;;;;;;11.67;10.37;;;;;;;8.40;75.08;97515.25;4113111;28;20706;-83
2022/04/21 02:49:12;;;;;;;15.20;13.70;;;;;;;8.34;76.34;97511.28;4111296;28;20643;-84
2022/04/21 02:51:15;;;;;;;15.63;12.27;;;;;;;8.38;75.84;97515.34;4114159;28;20640;-84
2022/04/21 02:57:19;;;;;;;12.77;10.77;;;;;;;8.31;75.42;97513.28;4107672;28;20661;-83
2022/04/21 02:58:04;;;;;;;14.90;11.27;;;;;;;8.24;76.47;97512.88;4115124;28;20298;-83
2022/04/21 03:00:08;;;;;;;12.40;10.97;;;;;;;8.22;75.94;97506.94;4118046;28;20209;-84
2022/04/21 03:02:11;;;;;;;13.00;11.43;;;;;;;8.21;76.31;97507.91;4113017;28;20902;-84
2022/04/21 03:04:15;;;;;;;12.60;11.20;;;;;;;8.22;76.63;97506.94;4109908;28;20629;-83
2022/04/21 03:06:18;;;;;;;15.03;11.87;;;;;;;8.22;76.28;97506.13;4112648;28;20644;-84
2022/04/21 03:08:22;;;;;;;13.17;11.77;;;;;;;8.25;76.19;97500.72;4113302;28;20647;-84
2022/04/21 03:10:25;;;;;;;12.87;11.57;;;;;;;8.23;76.78;97500.81;4126559;28;20654;-84
2022/04/21 03:12:28;;;;;;;14.00;12.20;;;;;;;8.21;76.26;97501.84;4110847;28;20608;-84
2022/04/21 03:14:35;;;;;;;13.23;11.83;;;;;;;8.19;76.40;97501.13;4114558;28;20728;-83
2022/04/21 03:16:38;;;;;;;14.20;12.17;;;;;;;8.17;76.66;97497.81;4111594;28;21231;-83
2022/04/21 03:18:42;;;;;;;13.70;12.10;;;;;;;8.12;76.53;97513.72;4107783;28;198872;-83
2022/04/21 03:25:30;;;;;;;13.13;11.70;;;;;;;7.95;76.25;97504.53;4111684;28;20631;-83
2022/04/21 03:27:34;;;;;;;14.05;12.55;;;;;;;7.90;77.54;97496.22;4112316;28;20641;-84
2022/04/21 03:29:39;;;;;;;13.80;11.77;;;;;;;7.90;77.61;97493.63;4114566;28;20299;-83
2022/04/21 03:31:43;;;;;;;14.30;11.33;;;;;;;7.85;77.43;97498.28;4127852;28;20208;-83
2022/04/21 03:33:48;;;;;;;11.87;10.50;;;;;;;7.79;77.75;97502.13;4114616;28;20621;-83
2022/04/21 03:35:51;;;;;;;13.03;11.63;;;;;;;7.78;78.30;97494.47;4113804;28;20634;-83
2022/04/21 03:37:54;;;;;;;14.52;11.65;;;;;;;7.78;77.66;97489.28;4125470;28;20620;-84
2022/04/21 03:39:58;;;;;;;12.00;10.80;;;;;;;7.77;77.62;97493.63;4129057;28;20303;-83
2022/04/21 03:42:01;;;;;;;13.20;11.50;;;;;;;7.77;78.09;97497.97;4105675;28;20965;-84
2022/04/21 03:44:05;;;;;;;13.73;12.03;;;;;;;7.76;77.38;97506.72;4116526;28;20733;-83
2022/04/21 03:46:10;;;;;;;14.85;13.35;;;;;;;7.70;77.41;97501.94;4115215;28;20632;-84
2022/04/21 03:48:14;;;;;;;15.93;13.88;;;;;;;7.66;78.34;97498.69;4110898;28;20649;-84
2022/04/21 03:50:17;;;;;;;13.70;11.70;;;;;;;7.63;77.63;97506.66;4114126;28;20239;-83
2022/04/21 03:52:20;;;;;;;13.80;12.32;;;;;;;7.60;77.60;97495.69;4110033;28;20211;-84
2022/04/21 03:54:27;;;;;;;13.70;12.40;;;;;;;7.54;78.30;97507.28;4127777;28;20445;-84
2022/04/21 03:56:30;;;;;;;14.20;12.70;;;;;;;7.52;78.62;97503.13;4114128;28;20217;-84
2022/04/21 03:58:34;;;;;;;14.97;12.60;;;;;;;7.52;78.52;97500.56;4112926;28;20639;-83
2022/04/21 04:00:37;;;;;;;15.25;13.35;;;;;;;7.50;78.87;97498.06;4112803;28;20632;-84
2022/04/21 04:02:45;;;;;;;15.18;12.55;;;;;;;7.50;78.31;97500.66;4114888;28;20296;-84
2022/04/21 04:04:49;;;;;;;18.20;12.10;;;;;;;7.49;78.88;97504.16;4113298;28;20206;-83
2022/04/21 04:11:34;;;;;;;15.20;12.73;;;;;;;7.45;78.69;97496.69;4125860;28;20220;-83
2022/04/21 04:13:37;;;;;;;13.63;11.60;;;;;;;7.45;78.70;97501.88;4115644;28;20683;-84
2022/04/21 04:15:41;;;;;;;14.52;12.98;;;;;;;7.41;78.59;97495.22;4130859;28;20209;-84
2022/04/21 04:17:46;;;;;;;17.15;13.57;;;;;;;7.41;78.88;97497.81;4128962;28;20623;-83
2022/04/21 04:19:49;;;;;;;16.83;13.35;;;;;;;7.42;78.90;97493.47;4114466;28;20281;-83
2022/04/21 04:21:53;;;;;;;15.40;12.75;;;;;;;7.45;78.82;97495.84;4111704;28;20698;-83
2022/04/21 04:23:56;;;;;;;16.02;13.52;;;;;;;7.42;79.39;97496.88;4129951;28;20212;-83
2022/04/21 04:25:59;;;;;;;18.83;12.87;;;;;;;7.41;79.49;97491.78;4114693;28;20211;-83
2022/04/21 04:28:04;;;;;;;17.42;13.02;;;;;;;7.41;79.12;97490.03;4114713;28;20628;-83
2022/04/21 04:30:09;;;;;;;16.10;13.03;;;;;;;7.46;79.66;97493.16;4130506;28;20279;-84
2022/04/21 04:32:14;;;;;;;17.07;13.27;;;;;;;7.47;78.64;97489.63;4127175;28;20629;-83
2022/04/21 04:34:19;;;;;;;16.08;13.50;;;;;;;7.44;78.81;97484.63;4114208;28;20656;-83
2022/04/21 04:36:23;;;;;;;25.63;13.37;;;;;;;7.41;78.95;97487.44;4114526;28;20686;-84
2022/04/21 04:38:27;;;;;;;14.73;13.03;;;;;;;7.43;79.21;97492.50;4113500;28;20628;-84
2022/04/21 04:40:30;;;;;;;14.80;13.30;;;;;;;7.41;78.50;97486.59;4113775;28;20650;-83
2022/04/21 04:42:32;;;;;;;20.83;14.25;;;;;;;7.37;78.42;97488.56;4114885;28;20201;-84
2022/04/21 04:44:36;;;;;;;15.90;14.02;;;;;;;7.39;79.08;97493.66;4130031;28;20237;-84
2022/04/21 04:46:38;;;;;;;15.43;12.80;;;;;;;7.39;79.43;97491.91;4113937;28;20310;-83
2022/04/21 04:48:42;;;;;;;18.30;14.17;;;;;;;7.42;80.05;97490.88;4126141;28;20218;-83
2022/04/21 04:50:47;;;;;;;16.85;13.98;;;;;;;7.39;79.46;97486.72;4110587;28;20617;-84
2022/04/21 04:52:50;;;;;;;18.55;13.95;;;;;;;7.37;79.00;97492.94;4113140;28;20575;-83
2022/04/21 04:54:54;;;;;;;17.80;14.20;;;;;;;7.35;78.96;97492.19;4111771;28;20277;-84
2022/04/21 04:56:57;;;;;;;18.08;14.45;;;;;;;7.32;78.88;97493.25;4113518;28;20400;-83
2022/04/21 04:59:01;;;;;;;19.17;13.60;;;;;;;7.31;79.20;97491.56;4114533;28;20297;-84
2022/04/21 05:01:04;;;;;;;19.35;14.25;;;;;;;7.33;79.56;97489.69;4111217;28;20232;-84
2022/04/21 05:03:07;;;;;;;14.52;12.95;;;;;;;7.36;79.75;97488.69;4113616;28;20300;-84
2022/04/21 05:05:11;;;;;;;17.60;14.07;;;;;;;7.39;79.35;97497.09;4113124;28;20448;-84
2022/04/21 05:07:17;;;;;;;18.02;14.43;;;;;;;7.41;80.06;97494.38;4123073;28;20213;-84
2022/04/21 05:09:22;;;;;;;18.27;13.85;;;;;;;7.44;80.24;97492.41;4113155;28;20304;-83
2022/04/21 05:11:25;;;;;;;17.67;14.35;;;;;;;7.43;79.62;97503.75;4125723;28;20313;-84
2022/04/21 05:13:28;;;;;;;19.38;14.38;;;;;;;7.44;80.86;97497.59;4112983;28;20206;-84
2022/04/21 05:15:32;;;;;;;17.50;14.05;;;;;;;7.56;80.75;97495.06;4127176;28;20318;-84
2022/04/21 05:17:36;;;;;;;15.18;13.43;;;;;;;7.73;80.19;97496.53;4111424;28;20218;-84
2022/04/21 05:19:59;;;;;;;18.38;14.32;;;;;;;7.96;79.88;97488.84;4127104;28;20227;-84
2022/04/21 05:22:12;;;;;;;15.70;13.60;;;;;;;8.18;78.21;97492.53;4103785;28;20255;-84
2022/04/21 05:24:17;;;;;;;18.50;13.75;;;;;;;8.37;78.64;97500.69;4111184;28;21211;-84
2022/04/21 05:26:21;;;;;;;13.60;12.20;;;;;;;8.55;76.48;97502.03;4110655;28;20285;-83
2022/04/21 05:28:25;;;;;;;16.10;13.30;;;;;;;8.77;76.85;97494.41;4113304;28;20205;-83
2022/04/21 05:32:53;;;;;;;15.20;13.60;;;;;;;9.16;76.11;97488.00;4112062;28;20216;-84
2022/04/21 05:34:57;;;;;;;16.57;14.07;;;;;;;9.39;76.38;97487.16;4113191;28;20632;-84
2022/04/21 05:37:02;;;;;;;14.95;13.30;;;;;;;9.51;74.19;97496.66;4112927;28;21308;-83
2022/04/21 05:39:07;;;;;;;16.75;14.45;;;;;;;9.71;74.89;97496.00;4127287;28;20207;-84
2022/04/21 05:41:13;;;;;;;16.20;13.70;;;;;;;9.92;74.80;97490.03;4113498;28;20696;-84
2022/04/21 05:43:18;;;;;;;18.80;14.40;;;;;;;10.12;73.95;97492.81;4112673;28;20630;-83
2022/04/21 05:45:22;;;;;;;15.73;13.90;;;;;;;10.32;73.02;97502.53;4112405;28;20683;-84
2022/04/21 05:47:26;;;;;;;21.10;15.23;;;;;;;10.51;72.99;97498.41;4124728;28;21270;-83
2022/04/21 05:49:31;;;;;;;17.60;14.20;;;;;;;10.73;72.58;97501.00;4125265;28;20622;-83
2022/04/21 05:51:35;;;;;;;18.43;15.73;;;;;;;10.93;72.39;97508.91;4112626;28;20646;-83
2022/04/21 05:53:40;;;;;;;17.13;14.70;;;;;;;11.21;72.38;97507.56;4112528;28;20665;-84
2022/04/21 05:55:43;;;;;;;19.87;17.70;;;;;;;11.53;70.61;97511.84;4112580;28;21239;-83
2022/04/21 05:57:48;;;;;;;18.37;15.70;;;;;;;11.79;71.42;97501.75;4110718;28;20622;-84
2022/04/21 05:59:51;;;;;;;17.60;15.13;;;;;;;12.14;70.82;97504.88;4113889;28;20737;-84
2022/04/21 06:01:54;;;;;;;18.47;16.37;;;;;;;12.41;70.34;97511.22;4109480;28;20632;-83
2022/04/21 06:03:58;;;;;;;18.67;16.07;;;;;;;12.69;71.19;97508.75;4112434;28;20675;-83
2022/04/21 06:06:02;;;;;;;21.70;17.17;;;;;;;12.99;69.10;97513.13;4111436;28;20643;-83
2022/04/21 06:08:06;;;;;;;19.00;17.00;;;;;;;13.15;66.47;97508.22;4125931;28;20627;-83
2022/04/21 06:10:10;;;;;;;18.10;16.20;;;;;;;13.29;66.73;97498.19;4124047;28;20674;-83
2022/04/21 06:12:13;;;;;;;17.80;15.90;;;;;;;13.55;66.65;97499.34;4112340;28;21047;-84
2022/04/21 06:14:18;;;;;;;17.60;15.80;;;;;;;13.77;65.32;97495.47;4114269;28;20625;-84
2022/04/21 06:16:22;;;;;;;20.30;16.10;;;;;;;13.96;65.65;97498.06;4124958;28;21085;-83
2022/04/21 06:18:26;;;;;;;19.00;16.33;;;;;;;14.18;64.21;97495.19;4125349;28;20653;-83
2022/04/21 06:20:30;;;;;;;16.30;14.60;;;;;;;14.13;63.32;97492.97;4126302;28;20759;-83
2022/04/21 06:22:33;;;;;;;17.60;15.63;;;;;;;14.16;64.42;97494.47;4125816;28;20733;-83
2022/04/21 06:24:38;;;;;;;26.30;21.40;;;;;;;14.19;62.58;97494.19;4109902;28;20653;-84
2022/04/21 06:26:42;;;;;;;30.60;24.77;;;;;;;14.26;63.16;97495.28;4112538;28;20993;-83
2022/04/21 06:28:47;;;;;;;27.30;21.77;;;;;;;14.34;62.63;97490.16;4128346;28;21220;-83
2022/04/21 06:30:52;;;;;;;43.70;32.37;;;;;;;14.46;62.71;97484.56;4126613;28;20618;-84
2022/04/21 06:32:55;;;;;;;18.90;16.90;;;;;;;14.45;62.78;97487.34;4112688;28;20635;-84
2022/04/21 06:34:59;;;;;;;18.57;16.67;;;;;;;14.54;61.38;97482.09;4114128;28;20621;-83
2022/04/21 06:37:02;;;;;;;17.50;15.67;;;;;;;14.29;62.81;97484.50;4124310;28;20628;-83
2022/04/21 06:39:05;;;;;;;19.90;16.60;;;;;;;14.31;62.30;97478.16;4111859;28;21086;-83
2022/04/21 06:41:11;;;;;;;16.87;15.17;;;;;;;14.25;63.43;97485.75;4112786;28;20658;-83
2022/04/21 06:48:03;;;;;;;18.20;16.37;;;;;;;14.58;62.82;97483.44;4088435;28;20640;-83
2022/04/21 06:50:07;;;;;;;20.90;18.70;;;;;;;14.85;62.58;97478.22;4126109;28;21191;-83
2022/04/21 06:52:10;;;;;;;18.03;16.00;;;;;;;15.08;61.69;97483.75;4111954;28;20661;-83
2022/04/21 06:54:14;;;;;;;21.30;18.47;;;;;;;14.84;61.43;97482.66;4127698;28;20663;-82
2022/04/21 06:56:17;;;;;;;19.63;17.53;;;;;;;14.78;61.45;97488.47;4115590;28;20631;-83
2022/04/21 06:58:23;;;;;;;18.47;16.57;;;;;;;14.86;61.25;97488.56;4116581;28;20605;-83
2022/04/21 07:00:27;;;;;;;18.67;16.80;;;;;;;14.99;61.37;97489.06;4116002;28;20622;-84
2022/04/21 07:02:32;;;;;;;17.70;15.90;;;;;;;15.09;60.27;97495.06;4130694;28;20633;-82
2022/04/21 07:04:42;;;;;;;19.00;17.10;;;;;;;15.16;60.61;97491.72;4130017;28;20625;-83
2022/04/21 07:06:45;;;;;;;18.60;16.70;;;;;;;15.39;60.22;97500.88;4116239;28;20652;-82
2022/04/21 07:08:50;;;;;;;16.27;14.57;;;;;;;15.45;59.10;97488.94;4114348;28;20710;-83
2022/04/21 07:10:54;;;;;;;16.37;14.77;;;;;;;15.44;59.92;97505.69;4115539;28;20666;-84
2022/04/21 07:12:57;;;;;;;17.10;15.30;;;;;;;15.53;59.75;97494.28;4115127;28;20622;-84
2022/04/21 07:15:02;;;;;;;15.50;13.90;;;;;;;15.60;59.02;97496.97;4113692;28;20627;-83
2022/04/21 07:17:05;;;;;;;17.10;15.40;;;;;;;15.57;58.62;97497.31;4130081;28;20678;-83
2022/04/21 07:19:09;;;;;;;18.77;16.77;;;;;;;15.78;59.80;97499.63;4116460;28;20820;-84
2022/04/21 07:21:15;;;;;;;16.80;14.23;;;;;;;16.12;58.79;97502.22;4130455;28;21219;-84
2022/04/21 07:23:19;;;;;;;16.33;14.33;;;;;;;16.50;59.60;97511.56;4126699;28;20634;-84
2022/04/21 07:25:22;;;;;;;17.37;15.10;;;;;;;16.77;59.41;97499.84;4125774;28;20623;-84
2022/04/21 07:27:26;;;;;;;14.60;13.20;;;;;;;16.95;59.34;97507.69;4112064;28;20624;-84
2022/04/21 07:29:30;;;;;;;15.10;13.70;;;;;;;17.13;58.79;97511.88;4115288;28;21025;-84
2022/04/21 07:31:35;;;;;;;15.47;13.87;;;;;;;17.20;58.06;97499.72;4125095;28;20950;-84
2022/04/21 07:33:38;;;;;;;15.33;13.80;;;;;;;17.45;57.77;97509.38;4114886;28;20623;-84
2022/04/21 07:35:43;;;;;;;14.87;13.23;;;;;;;17.66;57.91;97510.59;4130739;28;20643;-84
2022/04/21 07:37:49;;;;;;;13.27;11.97;;;;;;;17.58;56.33;97502.66;4124717;28;20615;-83
2022/04/21 07:39:53;;;;;;;14.10;12.70;;;;;;;17.65;55.80;97509.78;4111462;28;20684;-84
2022/04/21 07:41:57;;;;;;;12.67;11.37;;;;;;;17.68;55.38;97514.72;4116128;28;20656;-84
2022/04/21 07:44:00;;;;;;;14.40;12.50;;;;;;;17.62;57.05;97510.09;4114840;28;20667;-84
2022/04/21 07:46:03;;;;;;;14.10;11.40;;;;;;;17.80;55.42;97509.94;4111535;28;20655;-84
2022/04/21 07:48:08;;;;;;;13.80;12.40;;;;;;;17.74;55.13;97503.53;4115800;28;20638;-84
2022/04/21 07:50:11;;;;;;;12.80;11.50;;;;;;;17.77;55.25;97497.06;4114073;28;20640;-84
2022/04/21 07:54:47;;;;;;;13.10;11.90;;;;;;;17.66;54.03;97503.47;4112389;28;20699;-84
2022/04/21 07:56:50;;;;;;;11.73;10.63;;;;;;;17.56;55.02;97508.09;4129301;28;20639;-84
2022/04/21 07:58:53;;;;;;;12.70;11.40;;;;;;;17.54;55.46;97499.50;4112154;28;20662;-84
2022/04/21 08:00:56;;;;;;;13.37;11.97;;;;;;;17.75;54.75;97491.97;4111286;28;20725;-84
2022/04/21 08:03:00;;;;;;;10.10;9.10;;;;;;;17.89;54.27;97493.97;4127938;28;20671;-83
2022/04/21 08:05:04;;;;;;;10.10;9.17;;;;;;;17.88;54.15;97496.78;4113839;28;20636;-84
2022/04/21 08:07:07;;;;;;;12.53;10.57;;;;;;;18.04;55.35;97497.59;4111982;28;20628;-84
2022/04/21 08:09:10;;;;;;;10.73;9.77;;;;;;;18.03;54.66;97485.41;4114001;28;20644;-84
2022/04/21 08:11:15;;;;;;;10.17;9.17;;;;;;;18.12;54.60;97492.31;4130110;28;20616;-84
2022/04/21 08:13:19;;;;;;;10.50;9.50;;;;;;;18.17;54.89;97485.56;4113445;28;20643;-84
2022/04/21 08:15:25;;;;;;;10.73;9.63;;;;;;;18.31;55.02;97492.00;4112917;28;21101;-84
2022/04/21 08:17:29;;;;;;;9.43;8.43;;;;;;;18.43;55.27;97487.03;4112447;28;20671;-84
2022/04/21 08:19:33;;;;;;;10.60;9.60;;;;;;;18.51;54.16;97483.56;4111843;28;21089;-84
2022/04/21 08:21:37;;;;;;;10.00;9.10;;;;;;;18.51;54.07;97494.94;4114192;28;20763;-84
2022/04/21 08:32:33;;;;;;;9.70;8.70;;;;;;;18.72;55.08;97482.03;4115295;28;21195;-83
2022/04/21 08:33:53;;;;;;;10.90;9.07;;;;;;;19.05;52.73;97473.84;4128101;28;20722;-84
2022/04/21 08:35:58;;;;;;;9.73;8.67;;;;;;;18.98;53.22;97472.03;4107185;28;20688;-84
2022/04/21 08:38:03;;;;;;;12.67;10.17;;;;;;;19.04;54.55;97472.19;4104497;28;20624;-83
2022/04/21 08:40:08;;;;;;;10.27;9.37;;;;;;;19.23;54.31;97466.50;4113634;28;20713;-84
2022/04/21 08:42:15;;;;;;;10.23;9.23;;;;;;;19.13;53.16;97465.06;4131865;28;20652;-84
2022/04/21 08:44:21;;;;;;;10.80;9.70;;;;;;;19.28;53.26;97465.97;4112066;28;20617;-84
2022/04/21 08:46:26;;;;;;;10.80;9.80;;;;;;;19.26;53.43;97462.66;4129477;28;20630;-84
2022/04/21 08:48:30;;;;;;;10.77;9.67;;;;;;;19.12;52.75;97455.47;4126097;28;20718;-84
2022/04/21 08:50:34;;;;;;;10.93;9.93;;;;;;;19.03;52.58;97453.84;4113450;28;20973;-83
2022/04/21 08:52:44;;;;;;;10.23;9.23;;;;;;;18.91;52.74;97450.75;4125332;28;20611;-83
2022/04/21 08:54:48;;;;;;;10.23;9.20;;;;;;;18.69;52.86;97450.66;4114820;28;21015;-84
2022/04/21 08:56:52;;;;;;;10.13;9.17;;;;;;;18.56;54.21;97444.25;4113187;28;20675;-83
2022/04/21 08:58:57;;;;;;;9.73;8.83;;;;;;;18.52;52.74;97456.13;4104749;28;20671;-83
2022/04/21 09:01:00;;;;;;;9.43;8.53;;;;;;;18.15;53.20;97450.59;4110981;28;20900;-84
2022/04/21 09:03:06;;;;;;;9.13;8.33;;;;;;;18.07;54.55;97441.81;4113865;28;20730;-84
2022/04/21 09:05:10;;;;;;;9.37;8.37;;;;;;;17.96;54.94;97447.44;4129260;28;20628;-83
2022/04/21 09:07:18;;;;;;;8.10;7.40;;;;;;;17.97;54.91;97441.19;4129220;28;20718;-84
2022/04/21 09:09:22;;;;;;;8.60;7.53;;;;;;;18.13;54.53;97444.69;4125961;28;20714;-83
2022/04/21 09:11:25;;;;;;;9.20;8.30;;;;;;;18.03;54.66;97443.97;4127133;28;20731;-84
2022/04/21 09:13:32;;;;;;;8.63;7.80;;;;;;;18.15;55.47;97447.16;4126118;28;21027;-83
2022/04/21 09:15:37;;;;;;;6.77;6.17;;;;;;;18.37;54.68;97446.44;4126763;28;21178;-83
2022/04/21 09:17:42;;;;;;;6.43;5.83;;;;;;;18.46;52.56;97449.72;4127517;28;21098;-83
2022/04/21 09:19:56;;;;;;;6.77;5.77;;;;;;;18.21;53.65;97449.94;4113038;28;20735;-84
2022/04/21 09:22:00;;;;;;;6.97;6.27;;;;;;;18.31;54.51;97444.47;4126316;28;20713;-83
2022/04/21 09:24:19;;;;;;;6.63;6.00;;;;;;;17.97;53.94;97449.09;4110810;28;21007;-83
2022/04/21 09:26:22;;;;;;;6.50;5.90;;;;;;;17.76;54.29;97435.56;4112167;28;20625;-83
2022/04/21 09:28:27;;;;;;;7.87;6.20;;;;;;;17.93;54.32;97442.50;4114485;28;21235;-83
2022/04/21 09:30:30;;;;;;;6.20;5.60;;;;;;;18.23;55.86;97440.03;4112899;28;20743;-83
2022/04/21 09:32:36;;;;;;;5.50;4.93;;;;;;;18.22;53.55;97450.75;4125548;28;20628;-84
2022/04/21 09:34:39;;;;;;;5.60;5.00;;;;;;;17.92;54.00;97433.75;4112911;28;21071;-84
2022/04/21 09:36:43;;;;;;;4.90;4.40;;;;;;;17.78;53.56;97436.22;4110708;28;21001;-84
2022/04/21 09:38:57;;;;;;;6.63;5.87;;;;;;;17.68;55.78;97432.94;4126532;28;20659;-83
2022/04/21 09:41:08;;;;;;;6.20;5.60;;;;;;;17.61;55.21;97426.66;4113130;28;20948;-83
2022/04/21 09:43:11;;;;;;;5.60;5.07;;;;;;;17.44;54.54;97416.28;4126314;28;20651;-83
2022/04/21 09:47:50;;;;;;;6.93;4.37;;;;;;;17.39;54.57;97412.47;4065737;29;20680;-84
2022/04/21 09:49:53;;;;;;;6.70;6.10;;;;;;;17.45;55.71;97412.63;4112723;28;20636;-84
2022/04/21 09:51:57;;;;;;;8.83;8.03;;;;;;;17.52;55.77;97417.09;4128535;28;20622;-84
2022/04/21 09:54:02;;;;;;;7.00;6.30;;;;;;;17.54;55.88;97411.66;4128530;28;20657;-83
2022/04/21 09:56:09;;;;;;;5.20;4.70;;;;;;;17.56;53.93;97410.53;4100046;28;20643;-84
2022/04/21 09:58:17;;;;;;;4.63;4.00;;;;;;;17.71;54.80;97408.03;4111110;28;20682;-83
2022/04/21 10:00:25;;;;;;;5.37;4.57;;;;;;;17.81;55.51;97406.06;4109460;28;20659;-83
2022/04/21 10:02:29;;;;;;;4.37;3.97;;;;;;;18.02;54.83;97404.56;4110497;28;20615;-84
2022/04/21 10:04:36;;;;;;;3.80;3.27;;;;;;;18.21;54.99;97394.50;4127453;28;20730;-84
2022/04/21 10:06:40;;;;;;;4.10;3.30;;;;;;;18.28;51.69;97397.28;4107703;28;21302;-84
2022/04/21 10:08:44;;;;;;;5.73;4.40;;;;;;;18.10;52.54;97396.63;4112696;28;20767;-84
2022/04/21 10:10:50;;;;;;;4.60;3.67;;;;;;;18.01;52.42;97408.16;4109459;28;20628;-84
2022/04/21 10:12:55;;;;;;;4.70;3.67;;;;;;;18.08;53.26;97390.69;4113859;28;20629;-84