Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:22;;;;;;;6.13;4.83;;;16.50;99.90;;;;;;5106143;28;20162;-84
2023/06/24 00:03:48;;;;;;;7.47;5.53;;;16.50;99.90;;;;;;5118961;28;20193;-83
2023/06/24 00:06:18;;;;;;;9.50;5.63;;;16.50;99.90;;;;;;5119594;28;20170;-83
2023/06/24 00:08:49;;;;;;;7.77;5.50;;;16.50;99.90;;;;;;5123366;28;20163;-83
2023/06/24 00:11:15;;;;;;;8.93;5.07;;;16.40;99.90;;;;;;5100802;28;20193;-84
2023/06/24 00:13:42;;;;;;;8.53;5.43;;;16.40;99.90;;;;;;5100010;28;20198;-83
2023/06/24 00:16:08;;;;;;;5.83;5.20;;;16.40;99.90;;;;;;5100437;28;20561;-83
2023/06/24 00:18:35;;;;;;;5.70;5.10;;;16.40;99.90;;;;;;5101393;28;20167;-84
2023/06/24 00:21:02;;;;;;;7.00;5.10;;;16.30;99.90;;;;;;5099928;28;20178;-83
2023/06/24 00:23:30;;;;;;;6.57;5.20;;;16.30;99.90;;;;;;5100877;28;20194;-83
2023/06/24 00:25:56;;;;;;;5.97;4.80;;;16.30;99.90;;;;;;5100178;28;20323;-84
2023/06/24 00:28:22;;;;;;;8.07;5.20;;;16.20;99.90;;;;;;5099871;28;20171;-82
2023/06/24 00:30:49;;;;;;;5.83;5.13;;;16.10;99.90;;;;;;5099351;28;20177;-83
2023/06/24 00:33:15;;;;;;;7.30;5.03;;;16.20;99.90;;;;;;5100716;28;20194;-83
2023/06/24 00:35:41;;;;;;;7.63;5.17;;;16.10;99.90;;;;;;5117630;28;20191;-83
2023/06/24 00:38:07;;;;;;;7.77;4.80;;;16.00;99.90;;;;;;5100456;28;20257;-83
2023/06/24 00:40:33;;;;;;;6.10;4.70;;;16.00;99.90;;;;;;5117412;28;20167;-83
2023/06/24 00:43:01;;;;;;;5.70;5.20;;;16.00;99.90;;;;;;5100337;28;20204;-84
2023/06/24 00:45:27;;;;;;;7.50;5.10;;;15.90;99.90;;;;;;5100915;28;20173;-83
2023/06/24 00:47:54;;;;;;;10.00;5.43;;;15.90;99.90;;;;;;5102350;28;20174;-84
2023/06/24 00:50:20;;;;;;;10.20;5.30;;;15.80;99.90;;;;;;5099108;28;20170;-83
2023/06/24 00:52:45;;;;;;;6.37;5.77;;;15.90;99.90;;;;;;5100381;28;20528;-83
2023/06/24 00:55:14;;;;;;;8.97;5.30;;;16.00;99.90;;;;;;5100391;28;20194;-83
2023/06/24 00:57:44;;;;;;;6.80;5.50;;;15.90;99.90;;;;;;5100673;28;20170;-84
2023/06/24 01:00:15;;;;;;;6.03;5.40;;;15.90;99.90;;;;;;5098766;28;20205;-82
2023/06/24 01:02:42;;;;;;;6.93;5.80;;;15.80;99.90;;;;;;5100969;28;20158;-83
2023/06/24 01:05:08;;;;;;;9.97;5.00;;;15.80;99.90;;;;;;5100649;28;20170;-83
2023/06/24 01:07:35;;;;;;;8.40;5.30;;;15.80;99.90;;;;;;5099682;28;20269;-83
2023/06/24 01:10:02;;;;;;;8.33;5.20;;;15.80;99.90;;;;;;5100860;28;20166;-84
2023/06/24 01:12:28;;;;;;;11.17;4.90;;;15.70;99.90;;;;;;5100804;28;20174;-83
2023/06/24 01:14:54;;;;;;;7.07;5.30;;;15.80;99.90;;;;;;5100412;28;20205;-83
2023/06/24 01:17:30;;;;;;;7.00;4.87;;;15.80;99.90;;;;;;5099210;28;20272;-84
2023/06/24 01:20:29;;;;;;;6.53;4.80;;;15.70;99.90;;;;;;5100036;28;20632;-84
2023/06/24 01:23:31;;;;;;;10.93;4.90;;;15.80;99.90;;;;;;5099243;28;20198;-84
2023/06/24 01:26:12;;;;;;;8.57;5.07;;;15.70;99.90;;;;;;5099444;28;20256;-84
2023/06/24 01:28:56;;;;;;;6.27;5.60;;;15.60;99.90;;;;;;5101564;28;20241;-82
2023/06/24 01:31:39;;;;;;;6.07;4.20;;;15.50;99.90;;;;;;5099743;28;20158;-83
2023/06/24 01:34:26;;;;;;;12.27;5.43;;;15.60;99.90;;;;;;5099393;28;20212;-83
2023/06/24 01:37:10;;;;;;;9.33;5.33;;;15.50;99.90;;;;;;5097923;28;20261;-84
2023/06/24 01:39:45;;;;;;;6.53;5.30;;;15.50;99.90;;;;;;5098494;28;20165;-84
2023/06/24 01:42:15;;;;;;;9.63;5.17;;;15.40;99.90;;;;;;5100338;28;20158;-83
2023/06/24 01:44:43;;;;;;;8.23;5.60;;;15.40;99.90;;;;;;5098791;28;20213;-84
2023/06/24 01:47:10;;;;;;;6.13;4.83;;;15.30;99.90;;;;;;5099384;28;20178;-83
2023/06/24 01:49:41;;;;;;;6.07;5.10;;;15.40;99.90;;;;;;5098433;28;20179;-83
2023/06/24 01:52:09;;;;;;;6.83;4.80;;;15.40;99.90;;;;;;5098708;28;20163;-82
2023/06/24 01:54:36;;;;;;;8.23;5.80;;;15.40;99.90;;;;;;5098426;28;20201;-83
2023/06/24 01:57:03;;;;;;;6.47;5.20;;;15.40;99.90;;;;;;5100611;28;20632;-83
2023/06/24 01:59:29;;;;;;;8.70;5.27;;;15.40;99.90;;;;;;5100299;28;20175;-84
2023/06/24 02:01:57;;;;;;;5.97;5.17;;;15.30;99.90;;;;;;5099463;28;20734;-84
2023/06/24 02:04:24;;;;;;;7.00;5.07;;;15.40;99.90;;;;;;5100761;28;20233;-84
2023/06/24 02:06:51;;;;;;;7.93;5.70;;;15.40;99.90;;;;;;5099910;28;20178;-83
2023/06/24 02:09:19;;;;;;;6.90;4.87;;;15.50;99.90;;;;;;5098488;28;20178;-83
2023/06/24 02:11:45;;;;;;;6.70;4.93;;;15.30;99.90;;;;;;5099742;28;20184;-83
2023/06/24 02:14:12;;;;;;;8.10;4.27;;;15.30;99.90;;;;;;5098729;28;20198;-83
2023/06/24 02:16:42;;;;;;;6.33;4.67;;;15.30;99.90;;;;;;5098021;28;20261;-83
2023/06/24 02:19:09;;;;;;;8.03;5.27;;;15.30;99.90;;;;;;5098070;28;20175;-84
2023/06/24 02:21:38;;;;;;;7.43;4.97;;;15.30;99.90;;;;;;5098158;28;20645;-83
2023/06/24 02:24:04;;;;;;;5.73;5.17;;;15.30;99.90;;;;;;5100191;28;20194;-84
2023/06/24 02:26:30;;;;;;;6.80;5.33;;;15.30;99.90;;;;;;5100352;28;20231;-84
2023/06/24 02:28:56;;;;;;;7.67;4.93;;;15.30;99.90;;;;;;5116105;28;20178;-83
2023/06/24 02:31:21;;;;;;;5.63;5.03;;;15.20;99.90;;;;;;5099778;28;20185;-84
2023/06/24 02:33:47;;;;;;;7.70;4.97;;;15.30;99.90;;;;;;5115433;28;20265;-84
2023/06/24 02:36:13;;;;;;;6.57;5.30;;;15.20;99.90;;;;;;5099350;28;20170;-84
2023/06/24 02:38:38;;;;;;;7.23;5.30;;;15.20;99.90;;;;;;5117046;28;20534;-83
2023/06/24 02:41:04;;;;;;;5.97;5.37;;;15.20;99.90;;;;;;5096500;28;20201;-82
2023/06/24 02:43:30;;;;;;;7.40;5.37;;;15.20;99.90;;;;;;5114380;28;20225;-83
2023/06/24 02:45:57;;;;;;;8.70;5.80;;;15.10;99.90;;;;;;5095698;28;20601;-84
2023/06/24 02:48:24;;;;;;;6.73;4.83;;;15.10;99.90;;;;;;5097039;28;20272;-84
2023/06/24 02:50:50;;;;;;;5.63;5.07;;;15.10;99.90;;;;;;5100492;28;20180;-82
2023/06/24 02:53:16;;;;;;;7.30;5.63;;;15.10;99.90;;;;;;5102148;28;20249;-84
2023/06/24 02:55:42;;;;;;;7.27;5.37;;;15.10;99.90;;;;;;5100895;28;20229;-83
2023/06/24 02:58:09;;;;;;;9.80;5.60;;;15.10;99.90;;;;;;5101105;28;20231;-83
2023/06/24 03:00:36;;;;;;;7.00;5.43;;;15.10;99.90;;;;;;5102407;28;20178;-83
2023/06/24 03:03:04;;;;;;;9.17;6.00;;;15.10;99.90;;;;;;5101953;28;20212;-83
2023/06/24 03:05:31;;;;;;;7.00;5.63;;;15.00;99.90;;;;;;5101279;28;20249;-84
2023/06/24 03:07:57;;;;;;;8.07;5.80;;;15.00;99.90;;;;;;5100449;28;20193;-83
2023/06/24 03:10:24;;;;;;;10.37;6.33;;;15.00;99.90;;;;;;5103237;28;20174;-83
2023/06/24 03:12:50;;;;;;;7.07;5.03;;;15.00;99.90;;;;;;5101467;28;20205;-83
2023/06/24 03:15:15;;;;;;;7.87;5.10;;;15.00;99.90;;;;;;5102211;28;20293;-84
2023/06/24 03:17:41;;;;;;;9.97;5.37;;;15.00;99.90;;;;;;5117893;28;20549;-83
2023/06/24 03:20:08;;;;;;;8.77;5.00;;;15.00;99.90;;;;;;5102918;28;20175;-84
2023/06/24 03:22:33;;;;;;;7.57;5.57;;;15.00;99.90;;;;;;5103390;28;20167;-83
2023/06/24 03:24:59;;;;;;;6.93;5.13;;;15.00;99.90;;;;;;5102248;28;20205;-83
2023/06/24 03:27:25;;;;;;;7.80;5.43;;;15.00;99.90;;;;;;5103192;28;20183;-83
2023/06/24 03:29:50;;;;;;;8.60;5.70;;;15.00;99.90;;;;;;5104282;28;20512;-83
2023/06/24 03:32:16;;;;;;;10.87;5.70;;;15.00;99.90;;;;;;5118126;28;20237;-83
2023/06/24 03:34:41;;;;;;;7.50;5.60;;;14.90;99.90;;;;;;5103887;28;20625;-83
2023/06/24 03:37:07;;;;;;;8.77;5.13;;;14.90;99.90;;;;;;5102527;28;20166;-84
2023/06/24 03:39:32;;;;;;;6.23;5.07;;;15.00;99.90;;;;;;5104036;28;20174;-84
2023/06/24 03:41:58;;;;;;;6.90;5.13;;;14.90;99.90;;;;;;5130213;28;20190;-84
2023/06/24 03:44:24;;;;;;;9.17;5.20;;;14.90;99.90;;;;;;5136622;28;20220;-84
2023/06/24 03:46:49;;;;;;;6.20;4.83;;;14.90;99.90;;;;;;5136356;28;20173;-83
2023/06/24 03:49:15;;;;;;;8.83;5.03;;;14.90;99.90;;;;;;5101461;28;20178;-83
2023/06/24 03:51:40;;;;;;;7.13;5.30;;;14.90;99.90;;;;;;5100704;28;20174;-83
2023/06/24 03:54:06;;;;;;;6.57;5.87;;;14.90;99.90;;;;;;5117970;28;20229;-83
2023/06/24 03:56:31;;;;;;;10.57;6.43;;;14.90;99.90;;;;;;5116818;28;20180;-82
2023/06/24 03:58:57;;;;;;;9.43;6.23;;;14.80;99.90;;;;;;5100098;28;20246;-83
2023/06/24 04:01:22;;;;;;;13.73;6.37;;;15.00;99.90;;;;;;5098431;28;20234;-85
2023/06/24 04:03:48;;;;;;;9.47;6.20;;;14.80;99.90;;;;;;5117006;28;20202;-84
2023/06/24 04:06:13;;;;;;;6.70;6.00;;;14.80;99.90;;;;;;5116391;28;20178;-83
2023/06/24 04:08:39;;;;;;;9.50;6.20;;;14.90;99.90;;;;;;5099578;28;20223;-82
2023/06/24 04:11:06;;;;;;;9.70;7.37;;;14.90;99.90;;;;;;5116309;28;20228;-83
2023/06/24 04:13:35;;;;;;;6.77;6.10;;;14.90;99.90;;;;;;5115597;28;20194;-81
2023/06/24 04:16:01;;;;;;;8.60;6.70;;;14.90;99.90;;;;;;5101125;28;20612;-83
2023/06/24 04:18:27;;;;;;;13.87;6.57;;;14.90;99.90;;;;;;5100990;28;20201;-83
2023/06/24 04:20:53;;;;;;;11.67;7.00;;;15.00;99.90;;;;;;5100347;28;20167;-83
2023/06/24 04:23:18;;;;;;;12.57;6.20;;;15.00;99.90;;;;;;5098397;28;20241;-83
2023/06/24 04:25:44;;;;;;;8.17;6.60;;;15.00;99.90;;;;;;5099303;28;20533;-83
2023/06/24 04:28:09;;;;;;;8.40;6.50;;;15.00;99.90;;;;;;5100485;28;20182;-83
2023/06/24 04:30:35;;;;;;;10.53;6.60;;;15.10;99.90;;;;;;5116600;28;20231;-84
2023/06/24 04:33:02;;;;;;;9.17;6.37;;;15.10;99.90;;;;;;5100555;28;20194;-84
2023/06/24 04:35:27;;;;;;;10.97;6.63;;;15.10;99.90;;;;;;5099719;28;20224;-83
2023/06/24 04:37:53;;;;;;;7.40;6.20;;;15.10;99.90;;;;;;5116162;28;20257;-84
2023/06/24 04:40:19;;;;;;;9.83;6.53;;;15.10;99.90;;;;;;5100212;28;20192;-84
2023/06/24 04:42:45;;;;;;;9.77;6.07;;;15.20;99.90;;;;;;5116669;28;20182;-83
2023/06/24 04:45:11;;;;;;;13.33;7.23;;;15.20;99.90;;;;;;5098662;28;20182;-83
2023/06/24 04:47:37;;;;;;;7.20;6.30;;;15.20;99.90;;;;;;5101136;28;20178;-84
2023/06/24 04:50:03;;;;;;;13.10;7.50;;;15.30;99.90;;;;;;5101676;28;20178;-83
2023/06/24 04:52:29;;;;;;;12.97;7.13;;;15.30;99.90;;;;;;5100027;28;20190;-84
2023/06/24 04:54:54;;;;;;;11.00;6.90;;;15.40;99.90;;;;;;5101369;28;20190;-83
2023/06/24 04:57:28;;;;;;;12.27;8.00;;;15.40;99.90;;;;;;5100709;28;20581;-83
2023/06/24 04:59:53;;;;;;;9.60;7.57;;;15.40;99.90;;;;;;5099683;28;20170;-83
2023/06/24 05:02:19;;;;;;;13.07;7.83;;;15.50;99.90;;;;;;5099849;28;20645;-84
2023/06/24 05:04:44;;;;;;;14.20;8.27;;;15.60;99.90;;;;;;5116274;28;20223;-83
2023/06/24 05:07:10;;;;;;;9.97;7.23;;;15.60;99.90;;;;;;5101006;28;20657;-83
2023/06/24 05:09:38;;;;;;;7.57;6.80;;;15.60;99.90;;;;;;5116045;28;20625;-84
2023/06/24 05:12:07;;;;;;;13.10;7.70;;;15.90;99.90;;;;;;5114771;28;20179;-83
2023/06/24 05:14:37;;;;;;;13.37;8.53;;;15.80;99.90;;;;;;5098550;28;20198;-83
2023/06/24 05:17:03;;;;;;;9.40;7.63;;;15.80;99.90;;;;;;5115532;28;20174;-82
2023/06/24 05:19:29;;;;;;;9.73;8.20;;;15.90;99.90;;;;;;5099378;28;20167;-83
2023/06/24 05:21:54;;;;;;;8.83;7.97;;;16.00;99.90;;;;;;5114028;28;20220;-83
2023/06/24 05:24:20;;;;;;;12.53;9.57;;;16.00;99.90;;;;;;5114150;28;20270;-82
2023/06/24 05:26:51;;;;;;;11.87;10.23;;;16.00;99.90;;;;;;5097805;28;20163;-84
2023/06/24 05:29:17;;;;;;;11.50;9.20;;;16.10;99.90;;;;;;5098478;28;20227;-83
2023/06/24 05:31:43;;;;;;;12.50;9.47;;;16.20;99.90;;;;;;5097887;28;20683;-84
2023/06/24 05:34:09;;;;;;;13.33;10.63;;;16.30;99.90;;;;;;5114215;28;20202;-83
2023/06/24 05:36:35;;;;;;;13.50;9.87;;;16.40;99.90;;;;;;5096872;28;20541;-83
2023/06/24 05:39:01;;;;;;;14.57;10.73;;;16.50;99.90;;;;;;5114761;28;20245;-83
2023/06/24 05:41:26;;;;;;;12.67;10.00;;;16.60;99.90;;;;;;5099177;28;20175;-83
2023/06/24 05:44:07;;;;;;;16.40;10.93;;;16.70;99.90;;;;;;5097401;28;20255;-83
2023/06/24 05:46:33;;;;;;;12.60;10.60;;;16.80;99.90;;;;;;5098465;28;20162;-83
2023/06/24 05:48:59;;;;;;;14.60;9.93;;;16.80;99.90;;;;;;5096634;28;20275;-83
2023/06/24 05:51:24;;;;;;;12.60;10.93;;;16.90;99.90;;;;;;5113374;28;20174;-81
2023/06/24 05:53:50;;;;;;;12.03;10.40;;;17.00;99.90;;;;;;5096343;28;20244;-81
2023/06/24 05:56:15;;;;;;;15.07;11.07;;;17.10;99.90;;;;;;5096616;28;20637;-83
2023/06/24 05:58:41;;;;;;;14.50;11.37;;;17.20;99.90;;;;;;5096658;28;20181;-82
2023/06/24 06:01:09;;;;;;;14.07;10.83;;;17.20;99.90;;;;;;5096233;28;20174;-83
2023/06/24 06:03:34;;;;;;;19.00;11.53;;;17.40;99.90;;;;;;5096574;28;20644;-83
2023/06/24 06:06:00;;;;;;;16.03;11.13;;;17.60;99.90;;;;;;5097439;28;20174;-83
2023/06/24 06:08:25;;;;;;;18.77;11.20;;;17.70;99.90;;;;;;5097624;28;20266;-83
2023/06/24 06:10:51;;;;;;;14.20;10.90;;;17.80;99.90;;;;;;5095799;28;20228;-83
2023/06/24 06:13:16;;;;;;;16.30;13.07;;;17.90;99.90;;;;;;5096848;28;20194;-83
2023/06/24 06:15:42;;;;;;;23.00;11.60;;;18.10;99.90;;;;;;5095697;28;20223;-83
2023/06/24 06:18:07;;;;;;;17.00;11.73;;;18.10;99.90;;;;;;5095802;28;20687;-84
2023/06/24 06:20:33;;;;;;;13.67;11.07;;;18.30;99.90;;;;;;5095199;28;20174;-84
2023/06/24 06:22:58;;;;;;;17.10;12.90;;;18.20;99.90;;;;;;5096691;28;20205;-81
2023/06/24 06:25:24;;;;;;;17.07;13.40;;;18.20;99.90;;;;;;5098034;28;20190;-80
2023/06/24 06:27:49;;;;;;;19.27;13.00;;;18.30;99.90;;;;;;5098546;28;20235;-79
2023/06/24 06:30:15;;;;;;;15.40;13.80;;;18.20;99.90;;;;;;5098338;28;20246;-79
2023/06/24 06:32:41;;;;;;;17.17;14.17;;;18.40;99.90;;;;;;5103376;28;20174;-79
2023/06/24 06:35:07;;;;;;;17.60;15.03;;;18.50;99.90;;;;;;5102531;28;20694;-79
2023/06/24 06:37:33;;;;;;;20.90;13.37;;;18.60;99.90;;;;;;5100491;28;20646;-79
2023/06/24 06:39:59;;;;;;;16.70;13.67;;;18.60;99.90;;;;;;5100924;28;20193;-80
2023/06/24 06:42:24;;;;;;;17.37;14.70;;;18.70;99.90;;;;;;5101723;28;20171;-79
2023/06/24 06:44:49;;;;;;;18.13;13.90;;;18.80;99.90;;;;;;5103770;28;20198;-79
2023/06/24 06:47:15;;;;;;;18.00;14.20;;;18.90;99.90;;;;;;5105025;28;20175;-79
2023/06/24 06:49:41;;;;;;;19.03;13.13;;;19.00;99.90;;;;;;5102001;28;20175;-80
2023/06/24 06:52:07;;;;;;;18.97;13.90;;;19.10;99.90;;;;;;5104626;28;20249;-79
2023/06/24 06:54:32;;;;;;;21.80;14.40;;;19.20;99.90;;;;;;5104183;28;20224;-80
2023/06/24 06:57:04;;;;;;;20.40;15.00;;;19.20;99.90;;;;;;5101343;28;20246;-80
2023/06/24 06:59:31;;;;;;;16.30;14.50;;;19.30;99.90;;;;;;5096531;28;20269;-77
2023/06/24 07:01:56;;;;;;;21.90;15.67;;;19.40;99.90;;;;;;5101341;28;20167;-79
2023/06/24 07:04:22;;;;;;;25.00;14.63;;;19.50;99.90;;;;;;5102311;28;20622;-78
2023/06/24 07:06:48;;;;;;;19.83;13.87;;;19.50;99.90;;;;;;5100542;28;20193;-78
2023/06/24 07:09:14;;;;;;;16.97;13.47;;;19.60;99.90;;;;;;5103349;28;20170;-80
2023/06/24 07:11:43;;;;;;;25.87;14.03;;;19.70;99.90;;;;;;5107026;28;20264;-79
2023/06/24 07:14:09;;;;;;;22.97;14.93;;;19.80;99.90;;;;;;5106435;28;20210;-78
2023/06/24 07:16:34;;;;;;;21.87;14.40;;;19.80;99.90;;;;;;5104724;28;20192;-78
2023/06/24 07:19:00;;;;;;;20.30;14.20;;;19.70;99.90;;;;;;5107194;28;20192;-80
2023/06/24 07:21:25;;;;;;;19.47;12.90;;;19.90;99.90;;;;;;5104807;28;20163;-78
2023/06/24 07:23:51;;;;;;;18.63;13.57;;;20.00;99.90;;;;;;5110476;28;20194;-77
2023/06/24 07:26:16;;;;;;;16.33;13.20;;;20.10;99.90;;;;;;5108769;28;20275;-77
2023/06/24 07:28:42;;;;;;;18.90;12.97;;;20.20;15.30;;;;;;5105374;28;20551;-78
2023/06/24 07:31:07;;;;;;;14.77;12.00;;;20.20;1.00;;;;;;5099262;28;20187;-79
2023/06/24 07:33:33;;;;;;;18.50;11.40;;;20.30;1.00;;;;;;5100384;28;20216;-78
2023/06/24 07:35:59;;;;;;;18.03;12.57;;;20.30;7.40;;;;;;5102054;28;20209;-77
2023/06/24 07:38:25;;;;;;;16.60;12.23;;;20.40;26.40;;;;;;5107328;28;20170;-78
2023/06/24 07:40:50;;;;;;;15.87;11.13;;;20.30;24.40;;;;;;5110467;28;20689;-77
2023/06/24 07:43:16;;;;;;;15.53;10.73;;;20.40;6.30;;;;;;5109497;28;20201;-78
2023/06/24 07:45:41;;;;;;;14.93;11.33;;;20.40;7.20;;;;;;5111947;28;20170;-78
2023/06/24 07:48:07;;;;;;;14.30;10.70;;;20.40;1.00;;;;;;5110941;28;20209;-77
2023/06/24 07:50:34;;;;;;;12.17;9.27;;;20.50;1.00;;;;;;5108852;28;20177;-76
2023/06/24 07:53:00;;;;;;;14.50;10.33;;;20.50;1.00;;;;;;5109936;28;20198;-78
2023/06/24 07:55:25;;;;;;;10.63;9.10;;;20.60;1.00;;;;;;5109963;28;20209;-78
2023/06/24 07:57:51;;;;;;;13.30;8.87;;;20.60;1.00;;;;;;5106451;28;20230;-78
2023/06/24 08:00:17;;;;;;;12.90;9.27;;;20.60;1.00;;;;;;5104969;28;20174;-78
2023/06/24 08:02:42;;;;;;;14.83;9.97;;;20.60;1.00;;;;;;5103761;28;20185;-78
2023/06/24 08:05:11;;;;;;;12.83;9.57;;;20.70;1.00;;;;;;5104277;28;20212;-78
2023/06/24 08:07:37;;;;;;;14.50;10.33;;;20.80;1.00;;;;;;5107488;28;20178;-77
2023/06/24 08:10:04;;;;;;;13.20;10.20;;;20.90;1.00;;;;;;5104515;28;20174;-78
2023/06/24 08:12:29;;;;;;;12.13;9.17;;;21.00;1.00;;;;;;5104989;28;20179;-80
2023/06/24 08:14:55;;;;;;;11.13;8.97;;;21.10;1.00;;;;;;5108290;28;20199;-78
2023/06/24 08:17:20;;;;;;;14.77;7.90;;;21.10;1.00;;;;;;5105254;28;20174;-80
2023/06/24 08:19:46;;;;;;;10.33;8.13;;;21.10;1.00;;;;;;5105969;28;20205;-79
2023/06/24 08:22:11;;;;;;;10.53;7.37;;;21.20;1.00;;;;;;5106857;28;20265;-79
2023/06/24 08:24:37;;;;;;;9.77;6.70;;;21.30;1.00;;;;;;5106763;28;20663;-79
2023/06/24 08:27:03;;;;;;;10.80;7.37;;;21.40;1.00;;;;;;5104757;28;20274;-78
2023/06/24 08:29:29;;;;;;;11.37;7.70;;;21.40;1.00;;;;;;5106940;28;20186;-79
2023/06/24 08:31:54;;;;;;;10.43;7.97;;;21.40;1.00;;;;;;5107314;28;20174;-78
2023/06/24 08:34:20;;;;;;;10.70;7.73;;;21.70;99.90;;;;;;5104523;28;20326;-80
2023/06/24 08:36:45;;;;;;;10.43;7.93;;;21.80;99.90;;;;;;5104550;28;20230;-82
2023/06/24 08:39:11;;;;;;;10.43;7.57;;;21.90;99.90;;;;;;5105373;28;20206;-79
2023/06/24 08:41:36;;;;;;;8.03;7.20;;;21.90;99.90;;;;;;5102913;28;20170;-80
2023/06/24 08:44:02;;;;;;;9.33;6.27;;;22.00;99.90;;;;;;5100586;28;20190;-80
2023/06/24 08:46:30;;;;;;;11.70;6.57;;;22.00;99.90;;;;;;5103211;28;20188;-81
2023/06/24 08:49:06;;;;;;;10.23;6.13;;;22.00;99.90;;;;;;5102720;28;20178;-81
2023/06/24 08:51:38;;;;;;;8.43;6.47;;;22.20;99.90;;;;;;5106230;28;20165;-80
2023/06/24 08:54:06;;;;;;;11.47;6.63;;;22.20;99.90;;;;;;5106444;28;20622;-79
2023/06/24 08:56:33;;;;;;;8.50;5.70;;;22.40;99.90;;;;;;5101694;28;20257;-84
2023/06/24 08:58:58;;;;;;;8.10;5.70;;;22.50;99.90;;;;;;5098024;28;20657;-82
2023/06/24 09:01:27;;;;;;;9.00;5.53;;;22.50;99.90;;;;;;5096399;28;20177;-82
2023/06/24 09:03:52;;;;;;;8.93;5.50;;;22.70;99.90;;;;;;5097932;28;20206;-81
2023/06/24 09:06:18;;;;;;;8.30;5.67;;;22.80;99.90;;;;;;5097697;28;20269;-83
2023/06/24 09:08:53;;;;;;;7.33;5.40;;;22.80;99.90;;;;;;5097741;28;20159;-83
2023/06/24 09:11:23;;;;;;;8.23;5.70;;;22.80;99.90;;;;;;5095695;28;20166;-83
2023/06/24 09:13:55;;;;;;;6.47;4.50;;;23.00;8.20;;;;;;5097417;28;20268;-82
2023/06/24 09:16:21;;;;;;;8.53;4.47;;;23.10;91.20;;;;;;5096685;28;20203;-82
2023/06/24 09:18:50;;;;;;;7.07;5.13;;;23.00;99.90;;;;;;5095949;28;20639;-82
2023/06/24 09:21:30;;;;;;;8.53;5.57;;;23.00;99.90;;;;;;5095157;28;20185;-81
2023/06/24 09:23:58;;;;;;;6.60;3.90;;;23.20;1.00;;;;;;5096107;28;20193;-82
2023/06/24 09:26:29;;;;;;;7.60;4.70;;;23.40;1.00;;;;;;5100941;28;20537;-82
2023/06/24 09:28:57;;;;;;;10.60;5.00;;;23.40;1.00;;;;;;5100135;28;20174;-82
2023/06/24 09:31:23;;;;;;;7.30;4.87;;;23.50;1.00;;;;;;5099389;28;20471;-83
2023/06/24 09:33:49;;;;;;;6.43;4.20;;;23.40;1.00;;;;;;5095616;28;20198;-81
2023/06/24 09:36:15;;;;;;;6.80;4.13;;;23.40;1.00;;;;;;5097621;28;20660;-82
2023/06/24 09:38:44;;;;;;;5.90;4.70;;;23.60;34.70;;;;;;5095577;28;20178;-81
2023/06/24 09:41:09;;;;;;;8.80;4.93;;;23.70;1.00;;;;;;5097754;28;20696;-83
2023/06/24 09:43:36;;;;;;;5.73;4.40;;;23.90;12.50;;;;;;5096902;28;20220;-83
2023/06/24 09:46:03;;;;;;;5.33;4.60;;;23.90;68.80;;;;;;5094831;28;20182;-82
2023/06/24 09:48:29;;;;;;;5.57;4.13;;;23.90;71.10;;;;;;5095924;28;20649;-83
2023/06/24 09:51:04;;;;;;;7.83;4.10;;;24.00;63.10;;;;;;5096157;28;20193;-82
2023/06/24 09:53:34;;;;;;;5.87;4.47;;;24.00;64.50;;;;;;5095327;28;20201;-83
2023/06/24 09:56:02;;;;;;;6.07;3.80;;;24.00;1.00;;;;;;5094318;28;20202;-83
2023/06/24 09:58:36;;;;;;;6.53;4.67;;;24.20;1.00;;;;;;5094729;28;20261;-81
2023/06/24 10:01:04;;;;;;;8.33;4.80;;;24.10;1.00;;;;;;5096358;28;20158;-83
2023/06/24 10:03:33;;;;;;;5.37;4.70;;;24.10;1.00;;;;;;5096405;28;20241;-82
2023/06/24 10:06:00;;;;;;;5.23;4.60;;;24.20;1.00;;;;;;5095296;28;20178;-80
2023/06/24 10:08:27;;;;;;;7.97;3.83;;;24.20;99.90;;;;;;5096974;28;20170;-81
2023/06/24 10:10:53;;;;;;;5.60;4.07;;;24.20;1.00;;;;;;5094562;28;20178;-83
2023/06/24 10:13:18;;;;;;;7.17;3.73;;;24.30;1.00;;;;;;5096674;28;20208;-82
2023/06/24 10:15:45;;;;;;;6.80;4.60;;;24.40;1.00;;;;;;5094728;28;20209;-83
2023/06/24 10:18:39;;;;;;;7.33;3.90;;;24.30;1.00;;;;;;5096304;28;20174;-82
2023/06/24 10:21:06;;;;;;;8.13;3.53;;;24.40;1.00;;;;;;5098225;28;20215;-82
2023/06/24 10:23:39;;;;;;;5.30;3.90;;;24.40;99.90;;;;;;5097488;28;20577;-83
2023/06/24 10:26:21;;;;;;;6.13;4.90;;;24.40;99.90;;;;;;5099048;28;20292;-83
2023/06/24 10:29:04;;;;;;;8.30;4.90;;;24.50;99.90;;;;;;5100658;28;20553;-83
2023/06/24 10:31:39;;;;;;;15.70;5.17;;;24.70;1.00;;;;;;5098005;28;20189;-82
2023/06/24 10:34:23;;;;;;;7.53;4.87;;;24.60;1.00;;;;;;5098317;28;20585;-83
2023/06/24 10:37:18;;;;;;;9.20;4.93;;;24.70;1.00;;;;;;5098631;28;20253;-83
2023/06/24 10:39:58;;;;;;;7.10;5.13;;;24.70;1.00;;;;;;5096512;28;20565;-84
2023/06/24 10:42:29;;;;;;;7.43;4.83;;;24.80;1.00;;;;;;5098803;28;20172;-83
2023/06/24 10:44:56;;;;;;;6.87;5.03;;;24.80;1.00;;;;;;5096820;28;20653;-83
2023/06/24 10:47:23;;;;;;;8.47;5.53;;;24.80;1.00;;;;;;5097315;28;20178;-82
2023/06/24 10:49:49;;;;;;;9.90;5.77;;;24.90;1.00;;;;;;5099017;28;20185;-83
2023/06/24 10:52:18;;;;;;;5.50;4.63;;;24.70;1.00;;;;;;5100082;28;20642;-83
2023/06/24 10:54:43;;;;;;;8.30;4.10;;;24.90;1.00;;;;;;5097546;28;20225;-82
2023/06/24 11:01:06;;;;;;;11.73;5.03;;;25.10;1.00;;;;;;5047918;28;20176;-94
2023/06/24 11:03:34;;;;;;;5.23;4.07;;;25.00;1.00;;;;;;5025953;28;20192;-92
2023/06/24 11:06:04;;;;;;;6.13;4.10;;;25.20;99.90;;;;;;5019070;28;20207;-93
2023/06/24 11:08:29;;;;;;;6.40;4.60;;;25.10;1.00;;;;;;5038264;28;20188;-94
2023/06/24 11:10:55;;;;;;;4.83;3.60;;;25.30;99.90;;;;;;5035248;28;20179;-95
2023/06/24 11:16:46;;;;;;;4.03;3.57;;;25.20;1.00;;;;;;5054852;28;20223;-93
2023/06/24 11:19:11;;;;;;;3.60;2.90;;;25.10;1.00;;;;;;5038627;28;20188;-94
2023/06/24 11:21:37;;;;;;;6.00;3.90;;;25.40;99.90;;;;;;5037249;28;20180;-95
2023/06/24 11:24:03;;;;;;;7.07;3.40;;;25.20;99.90;;;;;;5038130;28;20168;-95
2023/06/24 11:26:29;;;;;;;7.97;4.10;;;25.40;99.90;;;;;;5039407;28;20176;-94
2023/06/24 11:28:55;;;;;;;6.27;4.67;;;25.60;1.00;;;;;;5039190;28;20226;-94
2023/06/24 11:31:25;;;;;;;6.27;4.97;;;25.60;99.90;;;;;;5040165;28;20244;-94
2023/06/24 11:33:51;;;;;;;5.50;4.20;;;25.40;54.10;;;;;;5039380;28;20176;-93
2023/06/24 11:36:18;;;;;;;6.47;4.20;;;25.50;99.90;;;;;;5021336;28;20223;-92
2023/06/24 11:38:46;;;;;;;7.67;3.80;;;25.50;99.90;;;;;;5020506;28;20262;-92
2023/06/24 11:41:11;;;;;;;6.20;4.45;;;26.80;1.00;;;;;;5021246;28;20192;-92
2023/06/24 11:43:37;;;;;;;7.10;4.10;;;25.60;89.30;;;;;;5028948;28;20184;-93
2023/06/24 11:46:03;;;;;;;4.72;3.00;;;25.70;85.70;;;;;;5028482;28;20173;-92
2023/06/24 11:48:29;;;;;;;4.88;3.60;;;25.50;99.90;;;;;;5036249;28;20205;-94
2023/06/24 11:50:55;;;;;;;5.78;3.40;;;25.90;1.00;;;;;;5023829;28;20220;-93
2023/06/24 11:53:40;;;;;;;4.50;3.67;;;25.90;1.00;;;;;;5023645;28;20683;-92
2023/06/24 11:56:05;;;;;;;4.32;3.35;;;26.00;99.90;;;;;;5020317;28;20212;-93
2023/06/24 11:58:35;;;;;;;4.18;3.40;;;26.00;99.90;;;;;;5019988;28;20234;-93
2023/06/24 12:01:01;;;;;;;4.47;3.10;;;26.10;99.90;;;;;;5020599;28;20180;-93
2023/06/24 12:03:28;;;;;;;5.15;3.53;;;26.20;1.00;;;;;;5020232;28;20211;-93
2023/06/24 12:05:54;;;;;;;6.57;3.30;;;26.20;1.00;;;;;;5019504;28;20180;-92
2023/06/24 12:08:20;;;;;;;7.72;3.55;;;26.20;1.00;;;;;;5019591;28;20200;-93
2023/06/24 12:10:45;;;;;;;4.63;3.15;;;26.10;1.00;;;;;;5020152;28;20188;-93
2023/06/24 12:13:11;;;;;;;6.40;3.30;;;26.30;99.90;;;;;;5019200;28;20266;-93
2023/06/24 12:15:37;;;;;;;4.50;2.45;;;26.30;1.00;;;;;;5018636;28;20366;-93
2023/06/24 12:18:03;;;;;;;2.60;2.40;;;26.30;27.10;;;;;;5036501;28;20259;-94
2023/06/24 12:20:29;;;;;;;2.88;2.58;;;26.40;1.00;;;;;;5035852;28;20222;-93
2023/06/24 12:22:55;;;;;;;3.20;2.60;;;26.40;1.00;;;;;;5034997;28;20176;-92
2023/06/24 12:25:21;;;;;;;4.80;2.50;;;26.40;1.00;;;;;;5035904;28;20207;-93
2023/06/24 12:27:46;;;;;;;3.58;2.40;;;26.50;1.00;;;;;;5036115;28;20218;-93
2023/06/24 12:30:13;;;;;;;2.83;2.55;;;26.40;1.00;;;;;;5036067;28;20200;-93
2023/06/24 12:32:39;;;;;;;3.33;2.10;;;26.50;1.00;;;;;;5044413;28;20169;-94
2023/06/24 12:35:06;;;;;;;5.10;2.60;;;26.60;99.90;;;;;;5049006;28;20304;-94
2023/06/24 12:37:32;;;;;;;4.07;2.90;;;26.60;1.00;;;;;;5047142;28;20180;-94
2023/06/24 12:39:59;;;;;;;3.10;2.80;;;26.50;1.00;;;;;;5053109;28;20259;-95
2023/06/24 12:42:25;;;;;;;2.63;2.40;;;26.70;1.00;;;;;;5057165;28;20206;-95
2023/06/24 12:44:51;;;;;;;2.72;2.28;;;26.60;1.00;;;;;;5042464;28;20181;-95
2023/06/24 12:47:18;;;;;;;3.92;2.45;;;27.20;1.00;;;;;;5037689;28;20185;-95
2023/06/24 12:49:43;;;;;;;3.33;2.35;;;26.10;1.00;;;;;;5035981;28;20268;-95
2023/06/24 12:52:09;;;;;;;2.10;1.90;;;26.80;99.90;;;;;;5024684;28;20177;-94