Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:00;;;;;;;8.18;1.92;;;;;;;;;;5063069;28;20052;-72
2022/09/28 00:02:39;;;;;;;7.05;1.73;;;;;;;;;;5067207;28;20067;-72
2022/09/28 00:05:12;;;;;;;3.58;2.22;;;;;;;;;;5064989;28;20056;-72
2022/09/28 00:07:42;;;;;;;7.88;2.28;;;;;;;;;;5064314;28;20483;-72
2022/09/28 00:10:12;;;;;;;9.00;2.00;;;;;;;;;;5066923;28;20059;-72
2022/09/28 00:12:41;;;;;;;;;;;;;;;;;;5070468;28;20053;-72
2022/09/28 00:15:11;;;;;;;2.30;1.60;;;;;;;;;;5070286;28;20405;-71
2022/09/28 00:17:43;;;;;;;4.70;1.67;;;;;;;;;;5069414;28;20060;-71
2022/09/28 00:20:15;;;;;;;3.92;1.58;;;;;;;;;;5069948;28;20041;-71
2022/09/28 00:22:45;;;;;;;5.38;2.42;;;;;;;;;;5069504;28;20044;-72
2022/09/28 00:25:15;;;;;;;6.07;1.70;;;;;;;;;;5069325;28;20064;-71
2022/09/28 00:27:50;;;;;;;8.40;2.28;;;;;;;;;;5059908;28;20518;-71
2022/09/28 00:30:20;;;;;;;7.10;2.30;;;;;;;;;;5059804;28;20056;-72
2022/09/28 00:32:51;;;;;;;3.40;1.88;;;;;;;;;;5059755;28;20056;-71
2022/09/28 00:35:22;;;;;;;8.75;3.03;;;;;;;;;;5058593;28;20056;-73
2022/09/28 00:37:52;;;;;;;4.97;2.33;;;;;;;;;;5057701;28;20056;-72
2022/09/28 00:40:22;;;;;;;5.05;2.05;;;;;;;;;;5058009;28;20526;-79
2022/09/28 00:42:52;;;;;;;6.43;2.20;;;;;;;;;;5059538;28;20037;-71
2022/09/28 00:45:24;;;;;;;5.35;2.03;;;;;;;;;;5058384;28;20049;-71
2022/09/28 00:47:59;;;;;;;6.03;2.40;;;;;;;;;;5057128;28;20053;-72
2022/09/28 00:50:33;;;;;;;8.48;2.78;;;;;;;;;;5056227;28;20056;-70
2022/09/28 00:53:20;;;;;;;5.97;1.98;;;;;;;;;;5059532;28;20053;-70
2022/09/28 00:55:56;;;;;;;8.02;2.22;;;;;;;;;;5059347;28;20515;-71
2022/09/28 00:58:30;;;;;;;5.40;2.35;;;;;;;;;;5057213;28;20076;-71
2022/09/28 01:01:01;;;;;;;5.60;2.45;;;;;;;;;;5058110;28;20036;-71
2022/09/28 01:03:32;;;;;;;7.45;2.10;;;;;;;;;;5057798;28;20049;-71
2022/09/28 01:06:06;;;;;;;7.75;2.72;;;;;;;;;;5089987;28;20049;-74
2022/09/28 01:08:38;;;;;;;8.10;2.40;;;;;;;;;;5055541;28;20534;-71
2022/09/28 01:11:08;;;;;;;4.35;2.50;;;;;;;;;;5056165;28;20499;-72
2022/09/28 01:13:40;;;;;;;7.03;2.90;;;;;;;;;;5055509;28;20052;-71
2022/09/28 01:16:28;;;;;;;6.80;2.60;;;;;;;;;;5055428;28;20051;-71
2022/09/28 01:19:45;;;;;;;9.20;3.15;;;;;;;;;;5056620;28;20053;-73
2022/09/28 01:22:33;;;;;;;6.15;2.63;;;;;;;;;;5055955;28;20048;-70
2022/09/28 01:25:12;;;;;;;;;;;;;;;;;;5058691;28;20044;-71
2022/09/28 01:28:04;;;;;;;3.65;2.20;;;;;;;;;;5048682;28;19952;-70
2022/09/28 01:30:56;;;;;;;7.18;2.35;;;;;;;;;;5048741;28;20053;-70
2022/09/28 01:33:48;;;;;;;9.98;3.30;;;;;;;;;;5046860;28;20052;-71
2022/09/28 01:36:25;;;;;;;8.77;3.00;;;;;;;;;;5042546;28;20075;-71
2022/09/28 01:39:01;;;;;;;7.25;2.60;;;;;;;;;;5046670;28;20049;-72
2022/09/28 01:41:35;;;;;;;5.68;2.88;;;;;;;;;;5046954;28;20074;-71
2022/09/28 01:44:10;;;;;;;8.82;4.57;;;;;;;;;;5047150;28;20056;-72
2022/09/28 01:46:44;;;;;;;10.07;2.75;;;;;;;;;;5047696;28;20052;-71
2022/09/28 01:49:30;;;;;;;5.32;2.50;;;;;;;;;;5047490;28;20788;-71
2022/09/28 01:52:07;;;;;;;9.70;2.63;;;;;;;;;;5046987;28;20052;-71
2022/09/28 01:54:57;;;;;;;3.47;2.25;;;;;;;;;;5046486;28;20052;-71
2022/09/28 01:57:37;;;;;;;7.60;2.30;;;;;;;;;;5046070;28;20053;-71
2022/09/28 02:00:12;;;;;;;5.90;2.40;;;;;;;;;;5046599;28;20547;-72
2022/09/28 02:03:08;;;;;;;7.57;2.63;;;;;;;;;;5046350;28;20056;-71
2022/09/28 02:06:00;;;;;;;6.15;1.90;;;;;;;;;;5046144;28;20416;-71
2022/09/28 02:08:39;;;;;;;3.53;1.85;;;;;;;;;;5047949;28;20040;-71
2022/09/28 02:11:21;;;;;;;5.78;2.17;;;;;;;;;;5046159;28;20044;-71
2022/09/28 02:14:00;;;;;;;8.45;2.38;;;;;;;;;;5045630;28;20056;-71
2022/09/28 02:16:39;;;;;;;6.97;2.42;;;;;;;;;;5045260;28;20049;-72
2022/09/28 02:19:22;;;;;;;7.65;2.20;;;;;;;;;;5046348;28;20049;-71
2022/09/28 02:22:41;;;;;;;6.22;1.77;;;;;;;;;;5047832;28;20045;-71
2022/09/28 02:25:44;;;;;;;4.03;2.13;;;;;;;;;;4985442;28;20050;-71
2022/09/28 02:28:15;;;;;;;5.35;2.20;;;;;;;;;;4969231;28;20055;-71
2022/09/28 02:30:45;;;;;;;6.32;2.20;;;;;;;;;;5033670;28;20057;-71
2022/09/28 02:33:18;;;;;;;5.28;1.95;;;;;;;;;;5045512;28;20064;-71
2022/09/28 02:35:48;;;;;;;7.45;2.10;;;;;;;;;;5045023;28;20057;-71
2022/09/28 02:38:20;;;;;;;4.50;1.83;;;;;;;;;;5045646;28;20393;-71
2022/09/28 02:41:08;;;;;;;4.28;2.00;;;;;;;;;;5044917;28;20520;-72
2022/09/28 02:43:57;;;;;;;5.00;1.90;;;;;;;;;;5045052;28;20604;-72
2022/09/28 02:47:03;;;;;;;7.88;2.13;;;;;;;;;;5045067;28;20060;-71
2022/09/28 02:49:45;;;;;;;4.30;1.60;;;;;;;;;;5045431;28;20055;-71
2022/09/28 02:52:18;;;;;;;6.18;1.90;;;;;;;;;;5045170;28;20531;-71
2022/09/28 02:55:09;;;;;;;3.63;1.52;;;;;;;;;;5045647;28;20056;-72
2022/09/28 02:57:56;;;;;;;3.33;1.67;;;;;;;;;;5046526;28;20052;-70
2022/09/28 03:00:30;;;;;;;4.40;1.80;;;;;;;;;;5045048;28;20048;-72
2022/09/28 03:03:34;;;;;;;4.18;1.55;;;;;;;;;;5044659;28;20056;-71
2022/09/28 03:06:10;;;;;;;3.28;1.42;;;;;;;;;;5041825;28;20063;-71
2022/09/28 03:09:12;;;;;;;4.97;1.80;;;;;;;;;;5044448;28;20063;-71
2022/09/28 03:11:47;;;;;;;5.38;1.60;;;;;;;;;;5045778;28;20045;-71
2022/09/28 03:14:18;;;;;;;3.85;1.63;;;;;;;;;;5045318;28;20048;-76
2022/09/28 03:16:57;;;;;;;4.97;1.67;;;;;;;;;;5044761;28;20049;-71
2022/09/28 03:19:36;;;;;;;3.38;1.40;;;;;;;;;;5046829;28;20049;-71
2022/09/28 03:22:06;;;;;;;3.53;1.50;;;;;;;;;;5044603;28;20060;-71
2022/09/28 03:24:37;;;;;;;2.50;1.52;;;;;;;;;;5044499;28;20059;-71
2022/09/28 03:27:08;;;;;;;5.22;1.70;;;;;;;;;;5044945;28;20052;-71
2022/09/28 03:29:39;;;;;;;4.65;1.73;;;;;;;;;;5046592;28;20056;-72
2022/09/28 03:32:09;;;;;;;3.50;2.03;;;;;;;;;;5046597;28;20060;-71
2022/09/28 03:34:39;;;;;;;3.92;1.50;;;;;;;;;;5044345;28;20060;-71
2022/09/28 03:37:09;;;;;;;4.30;1.88;;;;;;;;;;5044863;28;20053;-71
2022/09/28 03:39:39;;;;;;;3.55;1.63;;;;;;;;;;5044005;28;20044;-71
2022/09/28 03:42:10;;;;;;;3.45;1.55;;;;;;;;;;5045901;28;20060;-71
2022/09/28 03:44:44;;;;;;;4.63;1.48;;;;;;;;;;5043890;28;20076;-71
2022/09/28 03:47:16;;;;;;;6.55;1.50;;;;;;;;;;5043726;28;20057;-71
2022/09/28 03:49:47;;;;;;;4.97;1.88;;;;;;;;;;5044663;28;20057;-71
2022/09/28 03:52:17;;;;;;;5.53;2.28;;;;;;;;;;5045965;28;20049;-71
2022/09/28 03:54:47;;;;;;;7.15;1.50;;;;;;;;;;5046095;28;20427;-71
2022/09/28 03:57:17;;;;;;;7.18;2.00;;;;;;;;;;5046057;28;20049;-72
2022/09/28 03:59:47;;;;;;;4.80;1.70;;;;;;;;;;5044798;28;20787;-71
2022/09/28 04:02:16;;;;;;;3.92;1.80;;;;;;;;;;5044034;28;20056;-71
2022/09/28 04:04:46;;;;;;;8.00;1.80;;;;;;;;;;5043997;28;20049;-71
2022/09/28 04:07:16;;;;;;;6.32;1.70;;;;;;;;;;5044348;28;20432;-71
2022/09/28 04:09:46;;;;;;;5.30;1.60;;;;;;;;;;5044266;28;20700;-71
2022/09/28 04:12:16;;;;;;;4.03;1.60;;;;;;;;;;5044251;28;20068;-71
2022/09/28 04:14:45;;;;;;;4.45;1.70;;;;;;;;;;5028166;28;20123;-71
2022/09/28 04:17:15;;;;;;;5.05;1.75;;;;;;;;;;5044481;28;20048;-71
2022/09/28 04:19:46;;;;;;;3.35;1.40;;;;;;;;;;5043801;28;20531;-71
2022/09/28 04:22:25;;;;;;;3.97;1.73;;;;;;;;;;5045788;28;20045;-71
2022/09/28 04:24:55;;;;;;;3.92;1.83;;;;;;;;;;5043874;28;20045;-71
2022/09/28 04:30:15;;;;;;;5.00;2.05;;;;;;;;;;5042934;28;20076;-71
2022/09/28 04:32:46;;;;;;;5.45;1.92;;;;;;;;;;5044215;28;20061;-71
2022/09/28 04:35:17;;;;;;;8.00;2.00;;;;;;;;;;5044931;28;20052;-71
2022/09/28 04:37:47;;;;;;;3.95;1.30;;;;;;;;;;5044135;28;20415;-71
2022/09/28 04:40:17;;;;;;;8.65;1.70;;;;;;;;;;5045386;28;20060;-71
2022/09/28 04:42:55;;;;;;;4.13;2.05;;;;;;;;;;5044457;28;20056;-70
2022/09/28 04:45:26;;;;;;;5.35;1.83;;;;;;;;;;5044010;28;20079;-71
2022/09/28 04:48:06;;;;;;;3.15;1.73;;;;;;;;;;5043754;28;20056;-72
2022/09/28 04:51:09;;;;;;;7.65;2.03;;;;;;;;;;5022782;28;20053;-71
2022/09/28 04:53:38;;;;;;;3.33;1.77;;;;;;;;;;5044056;28;20049;-71
2022/09/28 04:56:13;;;;;;;5.13;1.85;;;;;;;;;;5044194;28;20057;-71
2022/09/28 04:58:44;;;;;;;8.57;2.10;;;;;;;;;;5046689;28;20068;-71
2022/09/28 05:01:22;;;;;;;4.03;1.80;;;;;;;;;;5047463;28;20056;-71
2022/09/28 05:04:02;;;;;;;8.55;2.35;;;;;;;;;;5048639;28;20061;-71
2022/09/28 05:06:42;;;;;;;8.75;2.55;;;;;;;;;;5032785;28;20055;-71
2022/09/28 05:09:13;;;;;;;3.33;1.75;;;;;;;;;;5046929;28;20065;-72
2022/09/28 05:11:43;;;;;;;6.82;1.50;;;;;;;;;;5046884;28;20057;-71
2022/09/28 05:14:18;;;;;;;4.57;2.00;;;;;;;;;;5047170;28;20130;-71
2022/09/28 05:16:48;;;;;;;6.78;2.22;;;;;;;;;;5047082;28;20053;-71
2022/09/28 05:19:22;;;;;;;5.50;1.90;;;;;;;;;;5050673;28;20071;-71
2022/09/28 05:21:56;;;;;;;3.90;1.40;;;;;;;;;;5047511;28;21120;-71
2022/09/28 05:24:26;;;;;;;3.28;1.73;;;;;;;;;;5047048;28;20060;-71
2022/09/28 05:26:56;;;;;;;6.60;1.92;;;;;;;;;;5048557;28;20048;-71
2022/09/28 05:29:26;;;;;;;4.63;1.75;;;;;;;;;;5047006;28;20099;-71
2022/09/28 05:32:18;;;;;;;5.18;1.42;;;;;;;;;;5049352;28;20064;-71
2022/09/28 05:35:11;;;;;;;5.07;2.08;;;;;;;;;;5048465;28;20048;-71
2022/09/28 05:37:46;;;;;;;5.68;1.80;;;;;;;;;;5046191;28;20515;-71
2022/09/28 05:40:16;;;;;;;3.88;1.45;;;;;;;;;;5046409;28;20060;-71
2022/09/28 05:42:52;;;;;;;5.20;1.50;;;;;;;;;;5046111;28;20064;-71
2022/09/28 05:45:22;;;;;;;4.18;1.50;;;;;;;;;;5046213;28;20431;-71
2022/09/28 05:47:52;;;;;;;3.03;1.67;;;;;;;;;;5046505;28;20053;-71
2022/09/28 05:50:23;;;;;;;4.55;2.08;;;;;;;;;;5046165;28;20053;-71
2022/09/28 05:53:02;;;;;;;8.50;1.88;;;;;;;;;;5046457;28;20052;-71
2022/09/28 05:55:33;;;;;;;4.75;1.75;;;;;;;;;;5048010;28;20033;-71
2022/09/28 05:58:05;;;;;;;3.35;1.60;;;;;;;;;;5048951;28;20041;-71
2022/09/28 06:00:35;;;;;;;5.18;1.85;;;;;;;;;;5046302;28;20044;-71
2022/09/28 06:03:09;;;;;;;6.10;1.88;;;;;;;;;;5046160;28;20056;-71
2022/09/28 06:05:40;;;;;;;5.72;1.80;;;;;;;;;;5047665;28;20546;-71
2022/09/28 06:08:10;;;;;;;3.08;1.70;;;;;;;;;;5046701;28;20060;-71
2022/09/28 06:10:44;;;;;;;6.30;1.70;;;;;;;;;;5046053;28;20053;-71
2022/09/28 06:13:14;;;;;;;4.22;1.88;;;;;;;;;;5045488;28;20063;-71
2022/09/28 06:15:45;;;;;;;3.45;1.77;;;;;;;;;;5046008;28;20065;-71
2022/09/28 06:18:15;;;;;;;3.80;2.78;;;;;;;;;;5044911;28;20065;-71
2022/09/28 06:21:23;;;;;;;5.32;2.00;;;;;;;;;;4986970;28;20050;-71
2022/09/28 06:23:54;;;;;;;6.55;1.95;;;;;;;;;;4969181;28;20061;-71
2022/09/28 06:26:25;;;;;;;3.47;1.58;;;;;;;;;;5007554;28;20053;-71
2022/09/28 06:28:55;;;;;;;5.63;1.85;;;;;;;;;;5047222;28;20041;-71
2022/09/28 06:31:28;;;;;;;5.25;2.13;;;;;;;;;;5045610;28;20060;-70
2022/09/28 06:34:00;;;;;;;4.05;1.80;;;;;;;;;;5045026;28;20052;-71
2022/09/28 06:36:31;;;;;;;6.05;2.05;;;;;;;;;;5045132;28;20060;-72
2022/09/28 06:39:00;;;;;;;3.67;1.98;;;;;;;;;;5046726;28;20048;-71
2022/09/28 06:41:31;;;;;;;5.28;1.85;;;;;;;;;;5046051;28;20049;-71
2022/09/28 06:44:11;;;;;;;3.10;1.88;;;;;;;;;;5045665;28;20052;-71
2022/09/28 06:47:00;;;;;;;6.55;2.10;;;;;;;;;;5048569;28;20531;-71
2022/09/28 06:49:54;;;;;;;5.88;2.22;;;;;;;;;;5031813;28;20045;-71
2022/09/28 06:52:42;;;;;;;9.35;2.20;;;;;;;;;;5049968;28;20048;-71
2022/09/28 06:55:33;;;;;;;7.35;2.17;;;;;;;;;;5045403;28;20050;-71
2022/09/28 06:58:05;;;;;;;3.65;1.98;;;;;;;;;;5047632;28;20052;-71
2022/09/28 07:00:38;;;;;;;5.07;1.73;;;;;;;;;;5045172;28;20458;-71
2022/09/28 07:03:11;;;;;;;6.15;1.80;;;;;;;;;;5045353;28;20055;-71
2022/09/28 07:06:05;;;;;;;3.55;1.80;;;;;;;;;;5041426;28;20091;-71
2022/09/28 07:08:53;;;;;;;4.68;2.10;;;;;;;;;;5045544;28;20044;-71
2022/09/28 07:12:03;;;;;;;6.40;1.80;;;;;;;;;;5048240;28;20056;-71
2022/09/28 07:14:48;;;;;;;4.80;2.10;;;;;;;;;;5045366;28;20045;-71
2022/09/28 07:17:19;;;;;;;8.43;2.50;;;;;;;;;;5046763;28;20052;-71
2022/09/28 07:19:51;;;;;;;5.15;2.70;;;;;;;;;;5043787;28;20060;-71
2022/09/28 07:22:22;;;;;;;6.15;2.20;;;;;;;;;;5043990;28;20052;-71
2022/09/28 07:25:09;;;;;;;3.58;2.10;;;;;;;;;;5046681;28;20049;-71
2022/09/28 07:27:38;;;;;;;;;;;;;;;;;;5047495;28;20056;-71
2022/09/28 07:30:32;;;;;;;5.15;1.92;;;;;;;;;;5044932;28;19924;-71
2022/09/28 07:33:08;;;;;;;4.30;2.17;;;;;;;;;;5045447;28;20496;-71
2022/09/28 07:35:55;;;;;;;3.92;1.77;;;;;;;;;;5045181;28;20053;-71
2022/09/28 07:38:29;;;;;;;8.68;2.63;;;;;;;;;;5044734;28;20053;-72
2022/09/28 07:41:12;;;;;;;5.38;2.42;;;;;;;;;;5045127;28;20057;-71
2022/09/28 07:43:48;;;;;;;7.57;2.65;;;;;;;;;;5043956;28;20056;-70
2022/09/28 07:46:20;;;;;;;6.72;1.98;;;;;;;;;;5044312;28;20369;-71
2022/09/28 07:49:00;;;;;;;4.60;2.63;;;;;;;;;;5044418;28;20053;-71
2022/09/28 07:51:55;;;;;;;4.80;2.33;;;;;;;;;;5044903;28;20504;-71
2022/09/28 07:54:30;;;;;;;9.30;2.83;;;;;;;;;;5051178;28;20059;-71
2022/09/28 07:57:38;;;;;;;9.18;3.20;;;;;;;;;;4985483;28;20046;-71
2022/09/28 08:00:22;;;;;;;6.28;2.67;;;;;;;;;;4984563;28;20049;-71
2022/09/28 08:02:53;;;;;;;9.25;2.47;;;;;;;;;;5013835;28;20057;-71
2022/09/28 08:05:24;;;;;;;4.88;1.95;;;;;;;;;;5043992;28;20053;-71
2022/09/28 08:07:57;;;;;;;6.20;2.50;;;;;;;;;;5046346;28;20794;-71
2022/09/28 08:10:29;;;;;;;3.33;2.15;;;;;;;;;;5044363;28;20049;-71
2022/09/28 08:13:18;;;;;;;5.85;2.42;;;;;;;;;;5050770;28;20053;-71
2022/09/28 08:16:11;;;;;;;3.85;2.40;;;;;;;;;;5049072;28;20045;-71
2022/09/28 08:18:53;;;;;;;9.32;2.33;;;;;;;;;;5046436;28;20080;-72
2022/09/28 08:24:14;;;;;;;5.55;2.30;;;;;;;;;;5043572;28;20053;-71
2022/09/28 08:26:46;;;;;;;6.65;2.70;;;;;;;;;;5044799;28;20041;-71
2022/09/28 08:29:17;;;;;;;6.90;2.15;;;;;;;;;;5043949;28;20538;-71
2022/09/28 08:31:50;;;;;;;8.75;2.40;;;;;;;;;;5048980;28;20082;-71
2022/09/28 08:34:40;;;;;;;5.65;2.50;;;;;;;;;;5053455;28;20079;-72
2022/09/28 08:37:23;;;;;;;5.47;2.50;;;;;;;;;;5048398;28;20080;-71
2022/09/28 08:40:12;;;;;;;3.97;2.30;;;;;;;;;;5055006;28;20057;-71
2022/09/28 08:42:59;;;;;;;6.63;2.15;;;;;;;;;;5049638;28;20377;-71
2022/09/28 08:45:47;;;;;;;7.15;2.47;;;;;;;;;;5051292;28;20423;-71
2022/09/28 08:49:00;;;;;;;5.85;1.80;;;;;;;;;;5048115;28;20415;-71
2022/09/28 08:52:17;;;;;;;4.38;1.83;;;;;;;;;;5029853;28;20048;-71
2022/09/28 08:55:26;;;;;;;4.38;1.98;;;;;;;;;;5047624;28;20071;-72
2022/09/28 08:58:35;;;;;;;6.07;2.10;;;;;;;;;;5047280;28;20075;-71
2022/09/28 09:01:10;;;;;;;6.60;2.25;;;;;;;;;;5032009;28;20384;-71
2022/09/28 09:03:41;;;;;;;7.82;2.22;;;;;;;;;;5048606;28;20056;-71
2022/09/28 09:06:33;;;;;;;2.88;1.92;;;;;;;;;;5050669;28;20064;-71
2022/09/28 09:09:39;;;;;;;4.60;2.20;;;;;;;;;;5049858;28;20060;-71
2022/09/28 09:12:38;;;;;;;4.68;1.73;;;;;;;;;;5046922;28;20432;-71
2022/09/28 09:15:27;;;;;;;6.93;1.80;;;;;;;;;;5047611;28;20416;-71
2022/09/28 09:18:29;;;;;;;3.72;1.80;;;;;;;;;;5046851;28;20057;-71
2022/09/28 09:21:18;;;;;;;4.45;2.10;;;;;;;;;;5046475;28;20061;-71
2022/09/28 09:23:48;;;;;;;4.30;1.85;;;;;;;;;;5048717;28;20041;-72
2022/09/28 09:26:20;;;;;;;5.50;2.42;;;;;;;;;;5046958;28;20086;-71
2022/09/28 09:29:05;;;;;;;8.20;2.28;;;;;;;;;;5047396;28;20052;-71
2022/09/28 09:32:01;;;;;;;6.80;2.53;;;;;;;;;;5046400;28;20053;-71
2022/09/28 09:35:05;;;;;;;8.00;3.45;;;;;;;;;;5047441;28;20542;-73
2022/09/28 09:38:10;;;;;;;4.03;2.30;;;;;;;;;;5048124;28;20061;-71
2022/09/28 09:41:31;;;;;;;6.80;2.35;;;;;;;;;;5011248;28;20062;-71
2022/09/28 09:44:44;;;;;;;8.73;2.67;;;;;;;;;;5048241;28;20056;-71
2022/09/28 09:47:46;;;;;;;8.38;2.42;;;;;;;;;;5047577;28;20120;-71
2022/09/28 09:51:00;;;;;;;9.52;2.90;;;;;;;;;;5046157;28;20468;-72
2022/09/28 09:53:31;;;;;;;5.32;2.50;;;;;;;;;;5021266;28;20049;-71
2022/09/28 09:56:22;;;;;;;6.88;2.00;;;;;;;;;;5045839;28;20447;-72
2022/09/28 09:59:14;;;;;;;10.55;2.00;;;;;;;;;;5062537;28;20171;-75
2022/09/28 10:02:29;;;;;;;7.13;2.33;;;;;;;;;;5025244;28;20049;-71
2022/09/28 10:05:10;;;;;;;6.35;2.08;;;;;;;;;;5045461;28;20052;-71
2022/09/28 10:07:53;;;;;;;6.57;2.33;;;;;;;;;;5045853;28;20049;-70
2022/09/28 10:10:30;;;;;;;6.35;2.08;;;;;;;;;;5046182;28;20053;-76
2022/09/28 10:13:09;;;;;;;9.50;1.63;;;;;;;;;;5046371;28;20057;-71
2022/09/28 10:15:41;;;;;;;10.32;1.67;;;;;;;;;;5045858;28;20052;-72
2022/09/28 10:18:33;;;;;;;;;;;;;;;;;;5046501;28;20057;-71
2022/09/28 10:21:22;;;;;;;6.60;1.80;;;;;;;;;;5049337;28;19921;-71
2022/09/28 10:24:02;;;;;;;10.75;2.15;;;;;;;;;;5045944;28;20075;-72
2022/09/28 10:26:47;;;;;;;5.53;1.85;;;;;;;;;;5045900;28;20056;-72
2022/09/28 10:29:25;;;;;;;8.60;1.70;;;;;;;;;;5047164;28;20041;-71
2022/09/28 10:31:56;;;;;;;18.10;2.47;;;;;;;;;;5044919;28;20093;-71
2022/09/28 10:34:34;;;;;;;5.63;1.27;;;;;;;;;;5045734;28;20075;-77
2022/09/28 10:37:13;;;;;;;10.70;2.80;;;;;;;;;;5045290;28;20072;-72
2022/09/28 10:40:02;;;;;;;10.23;1.70;;;;;;;;;;5044684;28;20068;-72
2022/09/28 10:42:35;;;;;;;10.68;2.05;;;;;;;;;;5045329;28;20067;-71
2022/09/28 10:45:19;;;;;;;8.02;1.38;;;;;;;;;;5045265;28;20045;-71
2022/09/28 10:47:50;;;;;;;15.95;1.60;;;;;;;;;;5045877;28;21032;-72
2022/09/28 10:50:26;;;;;;;12.98;2.95;;;;;;;;;;5045450;28;20060;-71
2022/09/28 10:53:25;;;;;;;5.75;1.20;;;;;;;;;;5045351;28;20053;-75
2022/09/28 10:56:26;;;;;;;14.80;1.70;;;;;;;;;;5044454;28;20053;-75
2022/09/28 10:59:22;;;;;;;8.30;1.60;;;;;;;;;;5030126;28;20056;-72
2022/09/28 11:02:12;;;;;;;6.88;1.10;;;;;;;;;;5045056;28;20508;-71
2022/09/28 11:04:43;;;;;;;5.07;0.90;;;;;;;;;;5045381;28;20512;-72
2022/09/28 11:07:19;;;;;;;3.33;1.40;;;;;;;;;;5046511;28;20059;-72
2022/09/28 11:09:50;;;;;;;6.88;1.70;;;;;;;;;;5047021;28;20041;-72
2022/09/28 11:12:28;;;;;;;4.03;0.95;;;;;;;;;;5045093;28;20071;-72
2022/09/28 11:15:02;;;;;;;8.52;1.35;;;;;;;;;;5028070;28;20502;-71
2022/09/28 11:17:38;;;;;;;6.97;1.20;;;;;;;;;;5044218;28;20420;-70
2022/09/28 11:20:19;;;;;;;5.57;1.10;;;;;;;;;;5044163;28;20422;-71
2022/09/28 11:23:19;;;;;;;4.93;1.20;;;;;;;;;;5044224;28;20056;-72
2022/09/28 11:26:04;;;;;;;5.50;1.40;;;;;;;;;;5044217;28;20049;-72
2022/09/28 11:28:40;;;;;;;4.22;1.15;;;;;;;;;;5044552;28;20075;-72
2022/09/28 11:31:28;;;;;;;5.57;1.02;;;;;;;;;;5044325;28;20061;-72
2022/09/28 11:34:20;;;;;;;7.57;0.98;;;;;;;;;;5043810;28;20534;-70
2022/09/28 11:38:09;;;;;;;8.63;1.60;;;;;;;;;;5044448;28;20056;-72
2022/09/28 11:41:08;;;;;;;6.68;1.40;;;;;;;;;;4964775;28;20161;-72
2022/09/28 11:43:53;;;;;;;5.85;1.17;;;;;;;;;;4964960;28;20407;-72
2022/09/28 11:46:51;;;;;;;8.38;1.05;;;;;;;;;;5031421;28;20044;-71
2022/09/28 11:49:30;;;;;;;8.85;1.52;;;;;;;;;;5044141;28;20583;-71
2022/09/28 11:52:10;;;;;;;7.80;1.20;;;;;;;;;;5044790;28;20071;-71
2022/09/28 11:54:47;;;;;;;6.40;1.00;;;;;;;;;;5044572;28;20045;-74
2022/09/28 11:57:26;;;;;;;3.80;0.90;;;;;;;;;;5044296;28;20539;-72
2022/09/28 12:00:12;;;;;;;5.90;1.08;;;;;;;;;;5046290;28;20056;-73
2022/09/28 12:02:57;;;;;;;9.32;1.23;;;;;;;;;;5043916;28;20423;-72
2022/09/28 12:05:33;;;;;;;5.38;0.98;;;;;;;;;;5045183;28;20049;-72
2022/09/28 12:08:13;;;;;;;;;;;;;;;;;;5050642;28;20048;-72
2022/09/28 12:11:20;;;;;;;6.35;0.88;;;;;;;;;;5049809;28;20771;-72
2022/09/28 12:14:20;;;;;;;3.55;1.10;;;;;;;;;;5051811;28;20530;-73
2022/09/28 12:16:58;;;;;;;5.95;1.05;;;;;;;;;;5049950;28;20060;-72
2022/09/28 12:19:48;;;;;;;4.05;0.60;;;;;;;;;;5049553;28;20419;-71
2022/09/28 12:22:53;;;;;;;7.05;1.30;;;;;;;;;;5050497;28;20041;-73
2022/09/28 12:25:24;;;;;;;6.35;1.35;;;;;;;;;;5025132;28;20068;-71
2022/09/28 12:28:01;;;;;;;5.45;1.40;;;;;;;;;;5049744;28;20052;-72
2022/09/28 12:30:39;;;;;;;5.35;1.10;;;;;;;;;;5049844;28;20514;-74
2022/09/28 12:33:16;;;;;;;9.05;1.42;;;;;;;;;;5048905;28;20541;-74
2022/09/28 12:36:01;;;;;;;5.10;1.10;;;;;;;;;;5049605;28;20064;-71
2022/09/28 12:39:08;;;;;;;8.18;1.45;;;;;;;;;;5049370;28;20518;-72
2022/09/28 12:41:55;;;;;;;3.33;0.90;;;;;;;;;;5049451;28;20049;-71
2022/09/28 12:44:43;;;;;;;6.10;1.00;;;;;;;;;;5049677;28;20045;-71
2022/09/28 12:47:41;;;;;;;7.18;1.10;;;;;;;;;;5049821;28;20060;-71
2022/09/28 12:50:36;;;;;;;8.05;1.15;;;;;;;;;;5049165;28;20052;-70
2022/09/28 12:53:40;;;;;;;5.50;1.17;;;;;;;;;;5049474;28;20048;-72
2022/09/28 12:56:31;;;;;;;6.25;1.30;;;;;;;;;;4995981;28;20428;-73
2022/09/28 12:59:31;;;;;;;4.38;1.10;;;;;;;;;;5047464;28;20076;-72
2022/09/28 13:02:21;;;;;;;9.80;1.00;;;;;;;;;;5049138;28;20051;-72
2022/09/28 13:05:06;;;;;;;7.55;1.35;;;;;;;;;;5048898;28;20420;-72
2022/09/28 13:07:56;;;;;;;8.60;1.30;;;;;;;;;;5048820;28;20049;-72
2022/09/28 13:10:41;;;;;;;8.40;2.08;;;;;;;;;;5048124;28;20053;-73
2022/09/28 13:13:14;;;;;;;10.07;3.03;;;;;;;;;;5048787;28;20056;-72
2022/09/28 13:16:21;;;;;;;8.07;3.13;;;;;;;;;;5049339;28;20530;-72
2022/09/28 13:19:03;;;;;;;7.05;2.38;;;;;;;;;;5047649;28;20882;-73
2022/09/28 13:21:51;;;;;;;2.85;0.95;;;;;;;;;;5048797;28;19924;-74
2022/09/28 13:24:31;;;;;;;2.67;1.27;;;;;;;;;;5047498;28;20071;-72
2022/09/28 13:27:15;;;;;;;9.43;1.35;;;;;;;;;;5049170;28;20037;-72
2022/09/28 13:29:49;;;;;;;8.10;1.40;;;;;;;;;;5048381;28;20415;-72
2022/09/28 13:32:19;;;;;;;5.20;0.90;;;;;;;;;;5048391;28;20044;-71
2022/09/28 13:34:49;;;;;;;9.77;1.55;;;;;;;;;;5048728;28;20041;-72
2022/09/28 13:37:25;;;;;;;6.82;1.27;;;;;;;;;;5047306;28;20041;-76
2022/09/28 13:40:04;;;;;;;6.00;1.27;;;;;;;;;;5046743;28;20049;-73
2022/09/28 13:42:38;;;;;;;4.55;1.23;;;;;;;;;;5048324;28;20051;-73
2022/09/28 13:45:20;;;;;;;5.72;1.00;;;;;;;;;;5048165;28;20049;-72
2022/09/28 13:47:59;;;;;;;7.00;1.15;;;;;;;;;;5048020;28;20049;-71
2022/09/28 13:50:49;;;;;;;3.05;0.70;;;;;;;;;;5047557;28;20045;-72
2022/09/28 13:53:50;;;;;;;5.40;1.17;;;;;;;;;;5047964;28;20499;-71
2022/09/28 13:56:56;;;;;;;5.72;1.55;;;;;;;;;;5048766;28;20063;-71
2022/09/28 13:59:29;;;;;;;3.35;1.60;;;;;;;;;;5048080;28;20045;-73
2022/09/28 14:02:32;;;;;;;4.05;1.20;;;;;;;;;;5048205;28;20049;-72
2022/09/28 14:05:26;;;;;;;9.07;1.60;;;;;;;;;;5047683;28;20051;-71
2022/09/28 14:08:08;;;;;;;11.05;1.83;;;;;;;;;;5047544;28;20056;-72
2022/09/28 14:10:57;;;;;;;5.40;1.10;;;;;;;;;;5047845;28;20542;-72
2022/09/28 14:13:42;;;;;;;5.00;0.90;;;;;;;;;;5047351;28;20044;-72
2022/09/28 14:16:19;;;;;;;4.43;1.00;;;;;;;;;;5047745;28;20049;-72
2022/09/28 14:19:19;;;;;;;7.82;0.95;;;;;;;;;;5048100;28;20523;-73
2022/09/28 14:22:23;;;;;;;7.72;1.95;;;;;;;;;;5046353;28;20045;-72
2022/09/28 14:25:20;;;;;;;6.93;1.27;;;;;;;;;;5046104;28;20048;-73
2022/09/28 14:28:08;;;;;;;6.32;1.30;;;;;;;;;;5047304;28;20048;-72
2022/09/28 14:30:41;;;;;;;6.55;1.10;;;;;;;;;;5047666;28;20048;-73
2022/09/28 14:33:16;;;;;;;3.47;1.02;;;;;;;;;;5048067;28;20048;-73
2022/09/28 14:36:00;;;;;;;7.15;1.00;;;;;;;;;;5047351;28;20538;-73
2022/09/28 14:41:40;;;;;;;6.55;1.23;;;;;;;;;;5046795;28;20056;-73
2022/09/28 14:44:17;;;;;;;9.95;1.38;;;;;;;;;;5047114;28;20487;-78
2022/09/28 14:46:48;;;;;;;2.67;0.90;;;;;;;;;;5046787;28;20041;-74
2022/09/28 14:49:22;;;;;;;6.38;0.82;;;;;;;;;;5046972;28;20690;-74
2022/09/28 14:51:57;;;;;;;5.05;1.10;;;;;;;;;;5047576;28;20052;-72
2022/09/28 14:54:49;;;;;;;6.65;1.10;;;;;;;;;;5047112;28;20411;-73
2022/09/28 14:57:27;;;;;;;6.63;1.25;;;;;;;;;;5047213;28;20396;-73
2022/09/28 14:59:58;;;;;;;4.95;1.02;;;;;;;;;;5046772;28;20080;-72
2022/09/28 15:02:37;;;;;;;2.38;0.65;;;;;;;;;;5046130;28;20057;-73
2022/09/28 15:05:23;;;;;;;7.65;0.90;;;;;;;;;;5046742;28;20048;-73
2022/09/28 15:07:54;;;;;;;5.00;0.70;;;;;;;;;;5047205;28;20520;-72
2022/09/28 15:10:31;;;;;;;2.83;1.00;;;;;;;;;;5046607;28;20048;-73
2022/09/28 15:13:04;;;;;;;6.68;1.33;;;;;;;;;;5045395;28;20048;-73
2022/09/28 15:15:41;;;;;;;3.33;0.85;;;;;;;;;;5047183;28;20048;-72
2022/09/28 15:18:41;;;;;;;8.52;2.20;;;;;;;;;;5045340;28;20049;-73
2022/09/28 15:21:12;;;;;;;6.43;0.98;;;;;;;;;;5046794;28;20080;-73
2022/09/28 15:23:44;;;;;;;15.27;1.80;;;;;;;;;;5047019;28;20044;-73
2022/09/28 15:26:26;;;;;;;8.38;1.38;;;;;;;;;;5046629;28;20045;-73
2022/09/28 15:28:56;;;;;;;5.40;1.00;;;;;;;;;;5046039;28;20041;-73
2022/09/28 15:31:30;;;;;;;2.80;0.90;;;;;;;;;;5046426;28;20056;-72
2022/09/28 15:36:48;;;;;;;6.10;1.20;;;;;;;;;;5045771;28;20515;-72
2022/09/28 15:39:32;;;;;;;6.32;1.10;;;;;;;;;;5046246;28;20448;-72
2022/09/28 15:42:04;;;;;;;4.82;1.45;;;;;;;;;;5045670;28;20637;-72
2022/09/28 15:44:36;;;;;;;5.18;1.27;;;;;;;;;;5044724;28;20156;-73
2022/09/28 15:47:15;;;;;;;8.48;1.30;;;;;;;;;;5044560;28;20167;-72
2022/09/28 15:50:25;;;;;;;4.93;1.63;;;;;;;;;;5045015;28;20412;-72
2022/09/28 15:52:57;;;;;;;6.63;1.00;;;;;;;;;;5035922;28;20462;-72
2022/09/28 15:55:32;;;;;;;5.40;1.40;;;;;;;;;;5044178;28;20056;-73
2022/09/28 15:58:14;;;;;;;5.95;1.10;;;;;;;;;;5046222;28;20428;-73
2022/09/28 16:00:46;;;;;;;12.35;1.40;;;;;;;;;;5045260;28;20067;-73
2022/09/28 16:03:17;;;;;;;7.88;1.17;;;;;;;;;;5046449;28;20049;-73
2022/09/28 16:06:08;;;;;;;7.63;1.52;;;;;;;;;;5045787;28;20495;-74
2022/09/28 16:08:43;;;;;;;5.47;1.10;;;;;;;;;;5046331;28;20037;-72
2022/09/28 16:11:25;;;;;;;;;;;;;;;;;;5045317;28;20381;-73
2022/09/28 16:14:05;;;;;;;7.25;1.20;;;;;;;;;;5045856;28;19931;-74
2022/09/28 16:16:46;;;;;;;7.15;1.48;;;;;;;;;;5045909;28;20049;-72