Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:48;;;;;;;2.00;1.10;;;;;;;6.22;86.30;97951.46;79738;1297;3012857;-71
2023/12/26 00:04:19;;;;;;;1.70;0.70;;;;;;;6.21;86.36;97941.74;78137;1300;3068581;-70
2023/12/26 00:06:46;;;;;;;1.60;0.80;;;;;;;6.76;85.85;97945.17;79340;1300;3013401;-67
2023/12/26 00:09:18;;;;;;;2.00;0.70;;;;;;;7.00;83.92;97949.36;78229;1295;3055986;-68
2023/12/26 00:11:46;;;;;;;1.50;0.90;;;;;;;6.71;85.22;97957.67;79368;1295;3013258;-71
2023/12/26 00:14:13;;;;;;;2.20;1.20;;;;;;;6.84;84.76;97961.45;79438;1295;3011830;-72
2023/12/26 00:16:41;;;;;;;2.00;1.30;;;;;;;6.38;86.02;97961.64;78192;1300;3054971;-72
2023/12/26 00:19:09;;;;;;;2.40;1.40;;;;;;;6.27;86.95;97959.27;79439;1300;3012971;-68
2023/12/26 00:21:39;;;;;;;2.10;1.00;;;;;;;6.19;88.16;97982.75;79427;1295;3013446;-69
2023/12/26 00:24:07;;;;;;;3.30;1.50;;;;;;;6.71;87.09;97971.45;78176;1300;3055547;-72
2023/12/26 00:26:47;;;;;;;1.60;1.00;;;;;;;6.97;85.74;97969.98;78182;1295;3049454;-70
2023/12/26 00:29:19;;;;;;;2.00;1.10;;;;;;;6.75;85.45;97978.09;79354;1295;3013472;-69
2023/12/26 00:31:50;;;;;;;;;;;;;;;6.45;86.58;97962.92;78159;1296;3049870;-71
2023/12/26 00:34:20;;;;;;;2.70;1.00;;;;;;;6.33;86.99;97971.56;79344;1299;3011845;-71
2023/12/26 00:36:48;;;;;;;2.30;1.20;;;;;;;6.06;88.17;97975.20;78172;1301;3026073;-70
2023/12/26 00:39:18;;;;;;;2.30;1.00;;;;;;;6.01;88.68;97983.21;79398;1295;3012948;-71
2023/12/26 00:41:48;;;;;;;1.70;1.10;;;;;;;6.65;87.66;97987.67;78946;1299;3011797;-70
2023/12/26 00:44:16;;;;;;;3.90;1.30;;;;;;;6.92;85.97;97987.93;79464;1295;3011691;-70
2023/12/26 00:46:46;;;;;;;2.50;1.30;;;;;;;6.90;85.22;97996.08;79329;1298;3013413;-67
2023/12/26 00:49:19;;;;;;;3.40;1.60;;;;;;;6.54;85.97;98000.21;78184;1295;3049707;-68
2023/12/26 00:51:46;;;;;;;3.50;1.70;;;;;;;6.40;86.61;98008.61;79439;1300;3012940;-68
2023/12/26 00:54:16;;;;;;;2.90;1.50;;;;;;;6.17;87.19;98009.13;78947;1297;3011799;-72
2023/12/26 00:56:46;;;;;;;3.60;1.80;;;;;;;6.30;87.55;97999.38;79396;1295;3012999;-68
2023/12/26 00:59:20;;;;;;;3.80;2.20;;;;;;;6.55;86.68;98012.69;78863;1295;3012928;-71
2023/12/26 01:01:47;;;;;;;3.60;2.00;;;;;;;6.51;86.40;98009.11;79332;1295;3011606;-71
2023/12/26 01:04:16;;;;;;;3.30;1.90;;;;;;;6.45;85.99;98003.28;78239;1301;3049417;-73
2023/12/26 01:06:49;;;;;;;4.40;2.70;;;;;;;6.28;86.33;98001.65;79431;1295;3011477;-73
2023/12/26 01:09:20;;;;;;;7.10;3.20;;;;;;;5.96;87.55;98002.23;78187;1300;3050604;-73
2023/12/26 01:11:47;;;;;;;4.10;2.60;;;;;;;5.94;88.40;97998.96;79522;1295;3011597;-73
2023/12/26 01:14:16;;;;;;;6.40;2.40;;;;;;;6.21;87.17;97995.79;78969;1300;3013428;-72
2023/12/26 01:16:45;;;;;;;5.40;2.90;;;;;;;6.83;85.43;98010.11;79347;1298;3013784;-72
2023/12/26 01:19:17;;;;;;;3.10;1.80;;;;;;;6.45;85.05;97994.03;78848;1295;3013421;-69
2023/12/26 01:21:44;;;;;;;2.60;1.40;;;;;;;6.32;85.68;97994.70;79372;1300;3012838;-70
2023/12/26 01:24:13;;;;;;;2.80;1.30;;;;;;;6.09;85.77;97988.96;78972;1297;3011708;-71
2023/12/26 01:26:40;;;;;;;2.00;1.10;;;;;;;5.88;86.84;97988.93;79562;1295;3018801;-69
2023/12/26 01:29:07;;;;;;;2.90;1.60;;;;;;;5.74;87.21;97988.39;79377;1295;3011682;-71
2023/12/26 01:31:36;;;;;;;2.60;1.30;;;;;;;6.07;86.73;97993.91;78224;1301;3052493;-72
2023/12/26 01:34:03;;;;;;;7.40;2.10;;;;;;;6.33;84.63;97995.52;79410;1300;3012940;-73
2023/12/26 01:36:32;;;;;;;4.70;2.20;;;;;;;6.20;84.30;97997.29;79438;1295;3013321;-68
2023/12/26 01:39:08;;;;;;;5.80;2.90;;;;;;;5.90;84.69;98001.44;78335;1294;3049036;-72
2023/12/26 01:41:38;;;;;;;6.00;2.60;;;;;;;5.66;85.21;97989.45;79398;1295;3013553;-68
2023/12/26 01:44:06;;;;;;;6.70;2.40;;;;;;;5.41;85.49;98000.23;78228;1301;3025511;-69
2023/12/26 01:46:34;;;;;;;4.20;2.40;;;;;;;5.30;85.65;98004.92;79468;1299;3013720;-70
2023/12/26 01:49:03;;;;;;;6.80;3.10;;;;;;;5.41;84.58;98004.21;79298;1295;3011659;-68
2023/12/26 01:51:35;;;;;;;7.00;3.50;;;;;;;5.68;83.07;98010.16;78106;1301;3052129;-67
2023/12/26 01:54:15;;;;;;;6.20;3.70;;;;;;;5.94;81.33;98012.98;78062;1295;3055992;-70
2023/12/26 01:56:48;;;;;;;4.30;2.90;;;;;;;5.83;80.45;98035.77;79289;1301;3013001;-74
2023/12/26 01:59:17;;;;;;;8.60;3.20;;;;;;;5.71;80.12;98040.52;78127;1300;3054020;-71
2023/12/26 02:01:47;;;;;;;5.20;2.70;;;;;;;5.61;79.65;98044.79;79475;1295;3012750;-70
2023/12/26 02:04:26;;;;;;;4.90;2.10;;;;;;;5.51;78.86;98050.30;78090;1300;3052698;-73
2023/12/26 02:06:56;;;;;;;3.90;1.80;;;;;;;5.36;77.83;98052.44;78325;1300;3052904;-70
2023/12/26 02:09:25;;;;;;;4.80;1.90;;;;;;;5.36;77.87;98052.30;79519;1295;3013849;-73
2023/12/26 02:11:58;;;;;;;9.20;1.70;;;;;;;5.31;76.76;98038.34;78211;1300;3050647;-71
2023/12/26 02:14:30;;;;;;;5.10;1.50;;;;;;;5.29;74.97;98044.38;79496;1295;3011630;-71
2023/12/26 02:17:01;;;;;;;4.00;1.70;;;;;;;5.31;73.41;98037.30;78120;1297;3049162;-72
2023/12/26 02:19:31;;;;;;;6.30;1.70;;;;;;;5.38;71.42;98050.23;79396;1295;3012731;-73
2023/12/26 02:21:59;;;;;;;3.50;1.50;;;;;;;5.39;70.29;98039.60;78219;1300;3049398;-73
2023/12/26 02:24:27;;;;;;;9.10;2.40;;;;;;;5.44;69.53;98055.95;79525;1301;3012596;-71
2023/12/26 02:26:55;;;;;;;8.30;2.10;;;;;;;5.49;69.57;98058.61;79357;1295;3013656;-72
2023/12/26 02:29:31;;;;;;;5.60;2.20;;;;;;;5.51;69.86;98049.63;78205;1301;3052377;-74
2023/12/26 02:32:01;;;;;;;10.20;2.20;;;;;;;5.49;70.53;98047.10;79434;1301;3011559;-71
2023/12/26 02:34:30;;;;;;;7.60;2.40;;;;;;;5.49;71.16;98046.08;79005;1300;3012081;-70
2023/12/26 02:37:03;;;;;;;12.40;2.00;;;;;;;5.47;71.63;98066.14;79498;1295;3011962;-69
2023/12/26 02:39:31;;;;;;;2.70;1.10;;;;;;;5.52;71.59;98068.83;78144;1300;3050691;-70
2023/12/26 02:41:58;;;;;;;5.70;1.10;;;;;;;5.52;71.63;98074.38;79616;1300;3013562;-67
2023/12/26 02:44:24;;;;;;;5.20;1.40;;;;;;;5.52;71.58;98082.74;79637;1298;3011459;-71
2023/12/26 02:46:53;;;;;;;4.40;1.00;;;;;;;5.56;71.45;98075.55;78534;1297;3025976;-71
2023/12/26 02:49:19;;;;;;;1.90;0.90;;;;;;;5.52;71.84;98078.89;79770;1292;3013199;-69
2023/12/26 02:51:46;;;;;;;3.80;1.00;;;;;;;5.51;72.08;98093.70;79829;1294;3013497;-71
2023/12/26 02:54:14;;;;;;;4.30;1.70;;;;;;;5.52;71.87;98103.56;78592;1294;3028802;-73
2023/12/26 02:56:40;;;;;;;5.20;1.10;;;;;;;5.54;71.56;98113.52;79835;1294;3013600;-68
2023/12/26 02:59:07;;;;;;;2.70;0.90;;;;;;;5.60;71.19;98102.70;79781;1291;3011946;-70
2023/12/26 03:01:35;;;;;;;5.30;1.30;;;;;;;5.57;71.16;98129.80;78685;1291;3027433;-69
2023/12/26 03:04:02;;;;;;;2.20;1.20;;;;;;;5.59;71.24;98114.08;79882;1292;3013009;-68
2023/12/26 03:06:29;;;;;;;3.00;1.90;;;;;;;5.53;71.64;98125.52;79830;1292;3011955;-68
2023/12/26 03:08:56;;;;;;;6.00;2.40;;;;;;;5.57;71.99;98130.50;78631;1291;3026412;-71
2023/12/26 03:11:23;;;;;;;6.80;2.50;;;;;;;5.52;72.52;98135.20;79983;1297;3012969;-69
2023/12/26 03:13:50;;;;;;;4.70;1.90;;;;;;;5.30;74.10;98138.74;79800;1291;3012560;-70
2023/12/26 03:16:20;;;;;;;4.40;2.00;;;;;;;5.19;75.33;98137.51;78579;1296;3026810;-72
2023/12/26 03:18:47;;;;;;;5.50;1.70;;;;;;;5.17;76.11;98150.96;79788;1291;3013736;-72
2023/12/26 03:21:14;;;;;;;4.70;2.00;;;;;;;4.94;77.61;98152.66;79896;1294;3011953;-67
2023/12/26 03:23:41;;;;;;;4.20;1.50;;;;;;;4.89;78.09;98158.69;78544;1294;3049686;-68
2023/12/26 03:26:08;;;;;;;4.00;1.90;;;;;;;5.46;77.74;98168.72;79858;1297;3013671;-69
2023/12/26 03:28:35;;;;;;;5.90;2.30;;;;;;;6.08;75.34;98158.48;79780;1294;3012930;-66
2023/12/26 03:31:03;;;;;;;6.00;2.20;;;;;;;6.13;75.30;98155.92;78527;1294;3026643;-70
2023/12/26 03:33:30;;;;;;;3.50;1.90;;;;;;;5.86;75.73;98165.73;79841;1291;3013462;-70
2023/12/26 03:35:58;;;;;;;3.70;1.80;;;;;;;5.62;76.66;98171.23;79833;1294;3011799;-69
2023/12/26 03:38:26;;;;;;;8.00;2.10;;;;;;;5.38;77.45;98174.02;78576;1294;3048111;-66
2023/12/26 03:40:53;;;;;;;4.70;1.80;;;;;;;5.32;77.62;98191.09;79942;1294;3012909;-69
2023/12/26 03:43:19;;;;;;;4.40;1.80;;;;;;;5.08;78.57;98189.53;79933;1294;3011563;-70
2023/12/26 03:45:48;;;;;;;2.90;1.50;;;;;;;4.96;78.93;98180.70;78543;1291;3027283;-71
2023/12/26 03:48:16;;;;;;;3.50;1.50;;;;;;;4.74;80.42;98186.30;79919;1295;3011861;-71
2023/12/26 03:50:43;;;;;;;2.10;1.20;;;;;;;4.66;81.87;98186.02;80007;1291;3011472;-70
2023/12/26 03:53:10;;;;;;;5.40;2.70;;;;;;;5.28;80.85;98180.71;78510;1297;3049542;-73
2023/12/26 03:55:37;;;;;;;5.00;2.30;;;;;;;5.55;79.36;98180.34;79787;1297;3018506;-70
2023/12/26 03:58:04;;;;;;;4.50;2.20;;;;;;;5.59;78.78;98180.26;79764;1292;3011881;-70
2023/12/26 04:00:32;;;;;;;6.60;2.30;;;;;;;5.58;77.97;98194.58;78568;1298;3025776;-71
2023/12/26 04:02:58;;;;;;;6.60;1.90;;;;;;;5.21;78.43;98199.52;79794;1291;3013666;-70
2023/12/26 04:05:25;;;;;;;3.40;1.50;;;;;;;4.89;79.98;98192.73;79846;1292;3011660;-65
2023/12/26 04:07:53;;;;;;;3.70;2.20;;;;;;;4.65;81.36;98197.20;78582;1294;3028385;-68
2023/12/26 04:10:20;;;;;;;6.60;2.40;;;;;;;4.67;81.66;98211.80;79647;1297;3013011;-66
2023/12/26 04:12:46;;;;;;;5.50;2.50;;;;;;;4.72;81.82;98201.48;79750;1294;3012184;-70
2023/12/26 04:15:16;;;;;;;2.20;1.20;;;;;;;4.66;83.23;98218.30;78259;1295;3025299;-68
2023/12/26 04:17:43;;;;;;;4.50;1.10;;;;;;;5.21;82.65;98213.23;79803;1291;3013490;-67
2023/12/26 04:20:10;;;;;;;2.20;1.10;;;;;;;5.62;81.35;98229.61;79807;1292;3011660;-73
2023/12/26 04:22:38;;;;;;;11.00;1.60;;;;;;;5.79;79.34;98229.23;78525;1298;3049888;-70
2023/12/26 04:25:07;;;;;;;3.30;1.60;;;;;;;5.46;80.52;98229.16;79885;1298;3012827;-69
2023/12/26 04:27:33;;;;;;;3.00;1.50;;;;;;;5.23;80.98;98239.86;79776;1295;3011717;-73
2023/12/26 04:30:01;;;;;;;3.70;1.80;;;;;;;5.07;81.45;98241.65;78481;1293;3051880;-72
2023/12/26 04:32:28;;;;;;;4.10;1.10;;;;;;;4.76;82.74;98254.51;79881;1291;3013291;-69
2023/12/26 04:34:55;;;;;;;5.90;2.20;;;;;;;4.67;82.54;98253.28;79815;1296;3011657;-72
2023/12/26 04:37:26;;;;;;;4.60;1.80;;;;;;;4.55;84.02;98260.16;78662;1294;3049456;-69
2023/12/26 04:39:52;;;;;;;3.40;1.60;;;;;;;5.26;81.80;98268.66;79881;1297;3012769;-71
2023/12/26 04:42:19;;;;;;;4.60;1.80;;;;;;;5.29;80.43;98261.04;79913;1297;3011700;-70
2023/12/26 04:44:47;;;;;;;9.10;2.60;;;;;;;5.12;80.38;98272.77;78561;1293;3050421;-75
2023/12/26 04:47:13;;;;;;;6.70;3.20;;;;;;;5.03;79.90;98274.31;79843;1292;3012977;-69
2023/12/26 04:49:40;;;;;;;10.50;3.90;;;;;;;4.91;79.88;98268.74;79808;1297;3011471;-67
2023/12/26 04:52:08;;;;;;;5.90;3.00;;;;;;;4.79;80.43;98269.44;78668;1298;3027358;-68
2023/12/26 04:54:35;;;;;;;4.50;2.10;;;;;;;4.72;81.71;98280.59;80039;1305;3013018;-65
2023/12/26 04:57:02;;;;;;;3.50;1.90;;;;;;;4.54;83.19;98291.64;79845;1297;3012919;-65
2023/12/26 04:59:30;;;;;;;4.50;1.30;;;;;;;4.58;83.66;98293.80;78563;1297;3027156;-69
2023/12/26 05:01:57;;;;;;;2.40;1.20;;;;;;;5.19;82.78;98283.13;80036;1295;3014159;-68
2023/12/26 05:04:25;;;;;;;3.40;1.60;;;;;;;5.41;81.32;98287.95;79804;1292;3013120;-68
2023/12/26 05:06:53;;;;;;;3.20;1.70;;;;;;;5.36;81.08;98290.50;78710;1305;3051082;-67
2023/12/26 05:09:20;;;;;;;4.40;1.60;;;;;;;5.15;81.69;98298.63;79797;1295;3012887;-66
2023/12/26 05:11:46;;;;;;;3.00;1.60;;;;;;;4.88;82.88;98301.23;79942;1295;3012006;-69
2023/12/26 05:14:14;;;;;;;4.50;2.10;;;;;;;4.76;83.22;98304.83;78813;1292;3026487;-70
2023/12/26 05:16:42;;;;;;;3.70;1.70;;;;;;;4.51;84.64;98311.92;80095;1291;3013301;-68
2023/12/26 05:19:10;;;;;;;5.00;2.10;;;;;;;4.54;85.36;98320.93;79882;1297;3011656;-70
2023/12/26 05:21:38;;;;;;;4.50;2.20;;;;;;;4.95;85.03;98315.06;78631;1297;3050674;-69
2023/12/26 05:24:05;;;;;;;6.60;2.50;;;;;;;5.37;83.39;98322.54;80107;1295;3018950;-67
2023/12/26 05:26:42;;;;;;;6.10;3.00;;;;;;;5.24;82.84;98319.14;79892;1298;3011866;-70
2023/12/26 05:29:10;;;;;;;6.60;2.90;;;;;;;5.10;83.15;98330.90;78577;1292;3051245;-68
2023/12/26 05:31:40;;;;;;;5.30;2.50;;;;;;;4.93;83.06;98340.30;79867;1296;3013052;-68
2023/12/26 05:34:10;;;;;;;6.00;3.10;;;;;;;4.69;83.83;98347.15;78655;1298;3053420;-69
2023/12/26 05:36:36;;;;;;;7.40;2.70;;;;;;;4.33;85.33;98356.00;80027;1305;3013766;-68
2023/12/26 05:39:03;;;;;;;4.20;2.10;;;;;;;4.23;86.52;98344.77;79844;1298;3011227;-68
2023/12/26 05:41:32;;;;;;;8.60;2.80;;;;;;;4.79;85.91;98354.96;78814;1292;3024905;-71
2023/12/26 05:43:58;;;;;;;7.50;2.90;;;;;;;5.28;83.49;98353.84;79872;1297;3012864;-68
2023/12/26 05:46:29;;;;;;;4.20;2.50;;;;;;;5.07;83.50;98361.27;79982;1299;3011828;-69
2023/12/26 05:48:58;;;;;;;4.80;2.00;;;;;;;4.85;83.79;98367.42;78715;1296;3052243;-68
2023/12/26 05:51:25;;;;;;;6.00;2.40;;;;;;;4.83;83.70;98370.37;80043;1305;3013593;-71
2023/12/26 05:53:52;;;;;;;5.60;2.50;;;;;;;4.66;84.05;98367.16;79856;1305;3013221;-69
2023/12/26 05:56:20;;;;;;;4.60;2.00;;;;;;;4.38;85.13;98383.86;78606;1305;3067929;-70
2023/12/26 05:58:47;;;;;;;2.70;1.20;;;;;;;4.27;86.20;98383.04;79919;1297;3013202;-72
2023/12/26 06:01:13;;;;;;;5.00;1.90;;;;;;;5.06;84.95;98382.09;79835;1304;3011644;-68
2023/12/26 06:03:41;;;;;;;4.20;2.00;;;;;;;5.43;82.35;98384.56;78668;1292;3025777;-67
2023/12/26 06:06:10;;;;;;;4.50;2.00;;;;;;;5.24;82.39;98379.89;80239;1296;3015221;-69
2023/12/26 06:08:39;;;;;;;4.90;3.00;;;;;;;5.01;83.70;98396.98;79914;1298;3011583;-66
2023/12/26 06:11:07;;;;;;;5.10;2.60;;;;;;;4.86;83.81;98387.05;78783;1292;3069368;-64
2023/12/26 06:13:34;;;;;;;5.40;2.10;;;;;;;4.65;84.85;98390.58;79960;1291;3013106;-67
2023/12/26 06:16:01;;;;;;;7.10;1.90;;;;;;;4.63;85.03;98394.00;80004;1297;3011615;-71
2023/12/26 06:18:29;;;;;;;4.40;1.70;;;;;;;4.51;86.60;98394.09;78582;1298;3052773;-72
2023/12/26 06:20:56;;;;;;;6.00;2.30;;;;;;;5.21;85.75;98405.24;79774;1295;3012827;-70
2023/12/26 06:23:23;;;;;;;4.10;1.90;;;;;;;5.51;83.54;98394.40;79961;1294;3011692;-72
2023/12/26 06:25:51;;;;;;;3.60;1.80;;;;;;;5.28;82.80;98411.29;78797;1295;3026266;-70
2023/12/26 06:28:17;;;;;;;5.10;1.90;;;;;;;4.92;83.82;98414.48;80242;1298;3013161;-69
2023/12/26 06:30:44;;;;;;;4.10;1.40;;;;;;;4.85;83.85;98420.20;80744;1292;3011406;-72
2023/12/26 06:33:12;;;;;;;8.00;2.30;;;;;;;4.77;83.39;98426.56;79269;1292;3027218;-73
2023/12/26 06:35:39;;;;;;;8.30;2.60;;;;;;;4.60;84.05;98430.74;80503;1299;3012547;-69
2023/12/26 06:38:12;;;;;;;4.10;1.20;;;;;;;4.50;85.19;98430.74;80728;1294;3011589;-68
2023/12/26 06:40:40;;;;;;;2.20;1.20;;;;;;;5.31;83.69;98439.41;79621;1292;3067909;-66
2023/12/26 06:43:15;;;;;;;1.80;1.00;;;;;;;5.57;82.19;98437.95;81168;1292;3012581;-68
2023/12/26 06:45:44;;;;;;;2.20;1.40;;;;;;;5.71;80.69;98446.92;79877;1295;3049091;-73
2023/12/26 06:48:11;;;;;;;3.30;1.90;;;;;;;5.27;81.69;98449.89;80459;1296;3012887;-66
2023/12/26 06:50:38;;;;;;;3.10;1.60;;;;;;;5.13;82.34;98457.06;80181;1294;3011582;-66
2023/12/26 06:53:06;;;;;;;4.30;1.40;;;;;;;4.91;83.25;98454.44;78746;1303;3051968;-69
2023/12/26 06:55:32;;;;;;;4.30;1.50;;;;;;;4.83;83.47;98457.46;79833;1295;3013410;-68
2023/12/26 06:57:59;;;;;;;1.90;1.10;;;;;;;4.83;83.40;98466.68;79846;1294;3011869;-67
2023/12/26 07:00:27;;;;;;;2.90;1.40;;;;;;;5.19;83.01;98479.68;78605;1292;3026967;-68
2023/12/26 07:02:55;;;;;;;9.20;2.40;;;;;;;5.99;80.08;98483.58;79780;1295;3012745;-66
2023/12/26 07:05:22;;;;;;;3.00;1.80;;;;;;;5.64;79.15;98480.48;79912;1296;3013877;-71
2023/12/26 07:07:50;;;;;;;6.50;1.80;;;;;;;5.53;79.27;98484.79;78650;1294;3051440;-69
2023/12/26 07:10:17;;;;;;;5.40;1.60;;;;;;;5.49;78.79;98495.20;79907;1294;3013238;-70
2023/12/26 07:12:44;;;;;;;5.20;1.70;;;;;;;5.23;79.76;98495.42;80002;1294;3011944;-66
2023/12/26 07:15:12;;;;;;;2.90;1.50;;;;;;;5.21;80.03;98496.55;78701;1291;3026851;-72
2023/12/26 07:17:38;;;;;;;5.00;2.40;;;;;;;5.20;80.33;98502.19;80036;1294;3021244;-67
2023/12/26 07:20:08;;;;;;;6.40;1.80;;;;;;;4.96;81.47;98507.80;79816;1295;3011594;-68
2023/12/26 07:22:36;;;;;;;6.10;1.60;;;;;;;5.35;81.52;98529.14;78889;1291;3052250;-68
2023/12/26 07:25:03;;;;;;;6.10;1.90;;;;;;;5.81;79.82;98525.08;79944;1291;3015324;-68
2023/12/26 07:27:30;;;;;;;4.20;1.60;;;;;;;6.02;78.33;98530.89;79846;1292;3013232;-65
2023/12/26 07:29:58;;;;;;;6.00;1.90;;;;;;;5.77;78.89;98527.73;78533;1292;3026304;-71
2023/12/26 07:32:24;;;;;;;4.10;1.50;;;;;;;5.75;78.84;98530.27;79853;1293;3019037;-68
2023/12/26 07:34:52;;;;;;;3.70;1.40;;;;;;;5.50;79.51;98544.52;79897;1292;3011656;-64
2023/12/26 07:37:19;;;;;;;4.30;1.60;;;;;;;5.48;79.74;98547.94;78850;1294;3026766;-68
2023/12/26 07:39:46;;;;;;;6.60;1.60;;;;;;;5.32;80.13;98561.78;79879;1295;3012683;-69
2023/12/26 07:42:13;;;;;;;2.10;1.10;;;;;;;5.12;80.95;98558.52;81514;1291;3013356;-69
2023/12/26 07:44:41;;;;;;;4.50;1.70;;;;;;;5.10;81.53;98563.80;78816;1295;3026307;-70
2023/12/26 07:47:07;;;;;;;7.60;1.90;;;;;;;5.59;80.60;98569.86;79812;1291;3013281;-70
2023/12/26 07:49:34;;;;;;;6.60;2.00;;;;;;;6.32;77.52;98575.61;79935;1295;3011877;-67
2023/12/26 07:52:02;;;;;;;5.00;1.90;;;;;;;6.34;76.21;98571.86;78604;1291;3026424;-69
2023/12/26 07:54:29;;;;;;;6.70;2.10;;;;;;;6.35;76.21;98564.81;79992;1294;3013421;-71
2023/12/26 07:56:56;;;;;;;10.30;2.50;;;;;;;6.08;76.75;98575.92;79772;1291;3011909;-70
2023/12/26 07:59:24;;;;;;;6.70;2.10;;;;;;;5.94;77.09;98579.61;78536;1296;3048730;-68
2023/12/26 08:01:51;;;;;;;4.00;1.80;;;;;;;5.89;76.88;98589.30;79741;1294;3013355;-68
2023/12/26 08:04:18;;;;;;;5.50;1.80;;;;;;;5.76;77.47;98582.04;79758;1294;3011865;-69
2023/12/26 08:06:46;;;;;;;6.00;1.90;;;;;;;5.71;77.78;98588.52;78582;1297;3026038;-64
2023/12/26 08:09:12;;;;;;;4.00;1.70;;;;;;;5.87;77.06;98590.13;79869;1295;3012914;-68
2023/12/26 08:11:39;;;;;;;5.30;1.90;;;;;;;5.91;77.02;98602.56;80116;1292;3011982;-72
2023/12/26 08:14:07;;;;;;;3.60;1.70;;;;;;;5.85;76.98;98596.64;78651;1294;3027128;-72
2023/12/26 08:16:33;;;;;;;6.40;1.60;;;;;;;5.70;77.82;98603.84;79894;1294;3013721;-68
2023/12/26 08:19:02;;;;;;;8.20;2.30;;;;;;;5.79;77.48;98612.95;79886;1297;3013896;-65
2023/12/26 08:21:30;;;;;;;6.40;2.20;;;;;;;5.77;77.72;98607.70;78560;1297;3051861;-71
2023/12/26 08:23:56;;;;;;;5.70;1.60;;;;;;;6.14;77.35;98602.17;79833;1294;3018638;-70
2023/12/26 08:26:30;;;;;;;6.50;1.60;;;;;;;6.61;75.84;98608.58;79837;1294;3011646;-70
2023/12/26 08:28:59;;;;;;;3.70;1.60;;;;;;;6.90;74.19;98613.83;78604;1295;3049902;-68
2023/12/26 08:31:25;;;;;;;5.30;2.20;;;;;;;6.84;73.77;98636.13;79971;1294;3012753;-70
2023/12/26 08:33:52;;;;;;;7.90;2.00;;;;;;;6.71;74.12;98620.54;79838;1291;3011872;-69
2023/12/26 08:36:20;;;;;;;6.80;2.00;;;;;;;6.57;74.77;98624.80;78510;1294;3025964;-71
2023/12/26 08:38:47;;;;;;;4.30;1.50;;;;;;;6.73;74.45;98625.84;79855;1295;3013159;-69
2023/12/26 08:41:14;;;;;;;5.20;2.10;;;;;;;6.54;74.74;98624.45;79804;1295;3011992;-69
2023/12/26 08:43:41;;;;;;;4.80;2.00;;;;;;;6.59;74.87;98632.90;78561;1291;3026040;-71
2023/12/26 08:46:08;;;;;;;6.90;2.20;;;;;;;6.59;75.12;98633.92;79776;1294;3019136;-70
2023/12/26 08:48:35;;;;;;;4.20;2.00;;;;;;;6.50;75.29;98626.74;79944;1295;3013089;-70
2023/12/26 08:51:03;;;;;;;3.90;1.60;;;;;;;6.44;75.33;98629.36;78637;1294;3025350;-69
2023/12/26 08:53:30;;;;;;;6.60;1.90;;;;;;;6.53;74.85;98641.73;79860;1294;3013069;-66
2023/12/26 08:55:57;;;;;;;8.70;2.00;;;;;;;6.43;75.01;98625.45;80102;1294;3012954;-68
2023/12/26 08:58:29;;;;;;;7.30;2.00;;;;;;;6.51;75.11;98627.59;78940;1294;3027957;-67
2023/12/26 09:00:56;;;;;;;6.30;2.10;;;;;;;6.60;75.01;98628.81;80038;1291;3013560;-69
2023/12/26 09:03:23;;;;;;;5.80;1.90;;;;;;;6.59;75.32;98642.63;78551;1294;3024976;-68
2023/12/26 09:05:50;;;;;;;6.80;2.30;;;;;;;6.62;75.47;98649.80;79748;1291;3012770;-68
2023/12/26 09:08:17;;;;;;;5.00;2.00;;;;;;;6.55;76.09;98645.11;79933;1290;3013685;-68
2023/12/26 09:10:45;;;;;;;10.30;2.60;;;;;;;6.59;76.56;98653.20;78586;1291;3026613;-71
2023/12/26 09:13:12;;;;;;;7.20;2.50;;;;;;;6.79;76.74;98657.49;79904;1294;3013116;-70
2023/12/26 09:15:39;;;;;;;4.50;1.50;;;;;;;7.50;75.05;98645.46;79868;1292;3011500;-69
2023/12/26 09:18:07;;;;;;;6.90;1.70;;;;;;;8.08;72.83;98669.96;78645;1299;3048853;-67
2023/12/26 09:20:33;;;;;;;5.00;2.20;;;;;;;8.12;72.13;98653.65;79828;1294;3012767;-70
2023/12/26 09:23:00;;;;;;;7.70;2.40;;;;;;;7.65;73.49;98647.14;79789;1294;3013318;-72
2023/12/26 09:25:28;;;;;;;8.30;2.20;;;;;;;7.62;74.01;98646.85;78601;1290;3027615;-68
2023/12/26 09:27:55;;;;;;;7.00;2.20;;;;;;;7.70;73.89;98653.66;79876;1292;3013461;-69
2023/12/26 09:30:22;;;;;;;8.40;2.10;;;;;;;7.57;74.10;98645.71;80056;1291;3012580;-70
2023/12/26 09:32:50;;;;;;;6.60;1.60;;;;;;;7.43;74.30;98648.87;78683;1294;3026885;-71
2023/12/26 09:35:16;;;;;;;6.10;1.60;;;;;;;7.39;74.10;98654.44;79787;1294;3013126;-71
2023/12/26 09:37:43;;;;;;;3.10;1.40;;;;;;;7.29;74.79;98656.48;79998;1291;3013038;-70
2023/12/26 09:40:12;;;;;;;6.70;2.00;;;;;;;7.42;73.92;98662.48;78798;1290;3026306;-72
2023/12/26 09:42:39;;;;;;;4.10;1.50;;;;;;;7.25;73.95;98672.05;80051;1290;3013008;-73
2023/12/26 09:45:09;;;;;;;5.20;1.80;;;;;;;7.30;73.40;98664.09;80014;1292;3011474;-71
2023/12/26 09:47:41;;;;;;;3.60;1.60;;;;;;;7.26;72.82;98663.97;78632;1295;3050160;-72
2023/12/26 09:50:11;;;;;;;5.80;1.30;;;;;;;7.14;72.02;98683.80;79907;1294;3011486;-72
2023/12/26 09:52:39;;;;;;;4.80;1.70;;;;;;;7.23;71.18;98676.83;78944;1291;3052173;-69
2023/12/26 09:55:06;;;;;;;4.00;1.70;;;;;;;7.12;70.61;98689.52;79857;1292;3012682;-70
2023/12/26 09:57:33;;;;;;;5.40;1.70;;;;;;;7.23;70.28;98686.23;79952;1294;3013554;-69
2023/12/26 10:00:02;;;;;;;4.10;1.50;;;;;;;7.31;69.90;98683.56;78553;1294;3048915;-71
2023/12/26 10:02:42;;;;;;;5.30;2.10;;;;;;;7.44;69.88;98681.70;78756;1295;3053676;-70
2023/12/26 10:05:09;;;;;;;6.30;2.20;;;;;;;7.42;69.79;98681.30;79813;1294;3013589;-71
2023/12/26 10:07:35;;;;;;;4.30;1.80;;;;;;;7.45;69.60;98685.98;79966;1294;3011801;-69
2023/12/26 10:10:05;;;;;;;6.10;2.00;;;;;;;7.38;69.17;98685.02;78553;1292;3068580;-70
2023/12/26 10:12:34;;;;;;;6.20;2.00;;;;;;;7.28;69.51;98684.41;79845;1290;3013535;-68
2023/12/26 10:15:03;;;;;;;4.70;1.70;;;;;;;7.30;69.33;98685.70;78739;1291;3026899;-69
2023/12/26 10:17:31;;;;;;;4.30;2.10;;;;;;;7.20;69.26;98673.73;80081;1291;3011606;-72
2023/12/26 10:19:58;;;;;;;6.50;2.20;;;;;;;7.34;69.38;98671.35;79923;1294;3013114;-69
2023/12/26 10:22:26;;;;;;;5.80;1.90;;;;;;;7.32;68.98;98684.51;78693;1295;3051378;-70
2023/12/26 10:24:55;;;;;;;6.70;2.10;;;;;;;7.31;68.13;98681.93;79736;1294;3012654;-67
2023/12/26 10:27:22;;;;;;;4.60;1.90;;;;;;;7.40;66.80;98677.95;79785;1290;3011740;-68
2023/12/26 10:29:53;;;;;;;5.40;2.60;;;;;;;7.46;65.47;98686.67;78601;1294;3056217;-69
2023/12/26 10:32:25;;;;;;;5.40;1.90;;;;;;;7.48;64.54;98687.05;79880;1292;3011723;-69
2023/12/26 10:34:53;;;;;;;5.30;1.60;;;;;;;7.44;63.64;98691.84;78687;1291;3053498;-71
2023/12/26 10:37:24;;;;;;;4.20;1.50;;;;;;;7.45;62.97;98691.27;80054;1291;3013416;-68
2023/12/26 10:39:52;;;;;;;5.20;1.10;;;;;;;7.48;62.13;98697.85;78626;1291;3051970;-70
2023/12/26 10:42:19;;;;;;;5.20;1.40;;;;;;;7.59;61.41;98688.86;79948;1290;3013057;-70
2023/12/26 10:44:46;;;;;;;9.10;1.80;;;;;;;7.64;61.26;98693.42;79838;1292;3011927;-69
2023/12/26 10:47:13;;;;;;;4.00;1.40;;;;;;;7.60;61.13;98691.02;78673;1294;3026006;-72
2023/12/26 10:49:40;;;;;;;3.70;1.80;;;;;;;7.66;60.77;98689.44;79826;1292;3013334;-68
2023/12/26 10:52:08;;;;;;;7.70;2.10;;;;;;;7.79;60.37;98676.61;79934;1297;3011518;-71
2023/12/26 10:54:38;;;;;;;5.40;1.50;;;;;;;7.69;59.85;98678.80;78822;1294;3054342;-70
2023/12/26 10:57:07;;;;;;;5.70;1.50;;;;;;;7.68;59.83;98689.54;79711;1292;3013388;-69
2023/12/26 10:59:34;;;;;;;5.20;1.50;;;;;;;7.72;59.60;98682.63;78669;1291;3026717;-71
2023/12/26 11:02:01;;;;;;;5.50;1.50;;;;;;;7.80;59.30;98669.75;79787;1292;3013886;-70
2023/12/26 11:04:28;;;;;;;4.40;1.80;;;;;;;7.71;58.68;98684.12;79905;1292;3011465;-67
2023/12/26 11:06:56;;;;;;;3.20;1.20;;;;;;;7.75;58.06;98684.38;78661;1294;3026032;-66
2023/12/26 11:09:22;;;;;;;5.50;1.40;;;;;;;7.79;57.86;98683.98;79795;1294;3013384;-66
2023/12/26 11:11:49;;;;;;;8.00;1.70;;;;;;;7.88;57.99;98689.67;79969;1292;3011282;-68
2023/12/26 11:14:17;;;;;;;7.90;1.40;;;;;;;7.92;57.97;98693.44;78457;1292;3027087;-69
2023/12/26 11:16:43;;;;;;;8.20;1.40;;;;;;;7.97;57.28;98712.64;79920;1292;3013820;-68
2023/12/26 11:19:10;;;;;;;8.10;1.70;;;;;;;7.98;56.88;98700.90;79909;1294;3011496;-68
2023/12/26 11:21:38;;;;;;;8.90;1.80;;;;;;;8.04;57.12;98703.88;78563;1292;3026588;-66
2023/12/26 11:24:05;;;;;;;7.40;1.80;;;;;;;8.02;56.63;98728.77;80081;1296;3013643;-68
2023/12/26 11:26:31;;;;;;;3.20;1.40;;;;;;;8.02;56.23;98752.44;80027;1295;3011727;-69
2023/12/26 11:29:00;;;;;;;3.60;1.30;;;;;;;8.01;55.12;98750.07;78652;1290;3026757;-67