Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:55;;;;;;;9.18;2.97;;;;;;;24.12;35.92;100668.66;4475989;32;33296;-61
2021/03/06 00:03:23;;;;;;;;;;;;;;;24.12;35.98;100668.66;4484944;32;33917;-58
2021/03/06 00:05:50;;;;;;;10.38;3.12;;;;;;;24.22;35.71;100675.56;4481911;32;34186;-55
2021/03/06 00:08:19;;;;;;;6.87;3.00;;;;;;;24.13;35.81;100680.38;4482737;32;34663;-57
2021/03/06 00:10:46;;;;;;;9.10;2.70;;;;;;;24.09;35.96;100681.84;4481534;32;34068;-53
2021/03/06 00:13:14;;;;;;;6.50;2.58;;;;;;;24.07;35.94;100678.50;4468771;32;34074;-55
2021/03/06 00:15:41;;;;;;;11.50;3.03;;;;;;;24.05;35.97;100680.59;4481119;32;34087;-64
2021/03/06 00:18:08;;;;;;;8.43;2.58;;;;;;;24.06;36.08;100687.72;4483946;32;34622;-49
2021/03/06 00:20:35;;;;;;;6.65;2.60;;;;;;;24.04;36.06;100692.53;4484491;32;34245;-61
2021/03/06 00:23:02;;;;;;;6.45;3.30;;;;;;;24.04;36.04;100698.00;4484604;32;33892;-55
2021/03/06 00:25:30;;;;;;;8.68;3.08;;;;;;;24.04;36.02;100706.19;4484539;32;34792;-49
2021/03/06 00:27:57;;;;;;;9.52;2.72;;;;;;;24.02;36.12;100706.41;4484242;31;33924;-63
2021/03/06 00:30:24;;;;;;;7.25;3.08;;;;;;;24.01;36.11;100704.69;4484429;32;34079;-64
2021/03/06 00:32:52;;;;;;;14.02;3.40;;;;;;;24.01;36.13;100710.16;4484298;32;34625;-55
2021/03/06 00:35:20;;;;;;;7.78;2.95;;;;;;;24.01;36.15;100706.59;4484226;32;34991;-63
2021/03/06 00:37:47;;;;;;;11.68;2.87;;;;;;;23.99;36.14;100714.16;4484251;32;35139;-61
2021/03/06 00:40:14;;;;;;;13.98;3.17;;;;;;;23.98;36.18;100723.38;4484305;32;33253;-61
2021/03/06 00:42:41;;;;;;;9.23;3.47;;;;;;;23.98;35.21;100729.66;4484313;32;33605;-66
2021/03/06 00:45:09;;;;;;;7.90;3.25;;;;;;;23.98;34.41;100720.66;4484611;32;34037;-50
2021/03/06 00:47:36;;;;;;;11.18;3.70;;;;;;;23.96;34.50;100722.72;4484069;32;34513;-49
2021/03/06 00:50:33;;;;;;;12.10;3.47;;;;;;;23.96;34.99;100725.44;4483985;32;33925;-58
2021/03/06 00:53:03;;;;;;;10.30;3.22;;;;;;;23.96;34.96;100718.09;4478993;31;33371;-56
2021/03/06 00:55:30;;;;;;;10.75;3.30;;;;;;;23.93;34.91;100724.84;4484198;32;35058;-50
2021/03/06 00:57:58;;;;;;;10.27;2.78;;;;;;;23.92;34.94;100733.19;4484455;32;34691;-51
2021/03/06 01:00:25;;;;;;;7.37;3.03;;;;;;;23.92;35.03;100727.75;4483981;32;33269;-47
2021/03/06 01:02:54;;;;;;;8.55;3.05;;;;;;;23.90;35.11;100738.87;4484177;32;33788;-55
2021/03/06 01:05:22;;;;;;;11.43;3.40;;;;;;;23.89;35.17;100741.81;4484183;32;33907;-51
2021/03/06 01:07:49;;;;;;;12.63;3.28;;;;;;;23.88;35.21;100743.69;4483922;32;34515;-50
2021/03/06 01:10:19;;;;;;;14.00;3.42;;;;;;;23.88;35.29;100749.16;4483538;32;33418;-52
2021/03/06 01:12:45;;;;;;;7.25;3.30;;;;;;;23.87;35.33;100760.25;4483299;32;33845;-57
2021/03/06 01:15:13;;;;;;;16.48;3.12;;;;;;;23.88;35.36;100759.22;4484023;32;33530;-53
2021/03/06 01:17:40;;;;;;;6.50;2.85;;;;;;;23.87;35.39;100760.25;4483905;32;33585;-55
2021/03/06 01:20:08;;;;;;;10.32;3.40;;;;;;;23.85;35.50;100765.06;4484402;32;33266;-57
2021/03/06 01:22:35;;;;;;;9.25;2.97;;;;;;;23.85;35.49;100770.53;4484001;32;33743;-53
2021/03/06 01:25:04;;;;;;;7.53;2.78;;;;;;;23.84;35.53;100774.28;4484057;32;34818;-57
2021/03/06 01:27:31;;;;;;;10.27;3.25;;;;;;;23.83;35.55;100772.63;4483838;32;33810;-51
2021/03/06 01:29:58;;;;;;;10.50;2.87;;;;;;;23.83;35.63;100778.06;4478206;32;33962;-61
2021/03/06 01:32:25;;;;;;;8.73;3.08;;;;;;;23.81;35.67;100780.97;4468204;32;33762;-55
2021/03/06 01:34:52;;;;;;;9.95;2.60;;;;;;;23.81;35.70;100782.87;4466963;32;34665;-47
2021/03/06 01:37:19;;;;;;;11.43;3.10;;;;;;;23.80;35.71;100781.19;4468114;32;34442;-50
2021/03/06 01:39:46;;;;;;;6.28;2.62;;;;;;;23.80;35.70;100786.66;4468214;32;33368;-61
2021/03/06 01:42:13;;;;;;;8.20;3.25;;;;;;;23.78;35.75;100781.41;4468284;32;35325;-51
2021/03/06 01:44:41;;;;;;;8.43;2.62;;;;;;;23.78;35.75;100792.31;4468156;32;35056;-56
2021/03/06 01:47:08;;;;;;;14.10;3.10;;;;;;;23.78;35.78;100794.19;4468117;32;34410;-63
2021/03/06 01:49:35;;;;;;;6.05;3.10;;;;;;;23.78;35.81;100796.91;4468108;32;34070;-51
2021/03/06 01:52:03;;;;;;;10.68;3.10;;;;;;;23.75;35.83;100790.00;4468046;32;33739;-55
2021/03/06 01:54:30;;;;;;;8.02;3.28;;;;;;;23.76;36.01;100797.13;4473957;32;33782;-66
2021/03/06 01:56:57;;;;;;;7.82;2.85;;;;;;;23.75;36.03;100791.88;4483657;32;34824;-63
2021/03/06 01:59:24;;;;;;;7.68;2.42;;;;;;;23.74;36.04;100799.22;4482400;32;33070;-70
2021/03/06 02:01:51;;;;;;;11.82;2.92;;;;;;;23.74;36.02;100801.94;4481929;32;33535;-70
2021/03/06 02:04:18;;;;;;;9.00;2.75;;;;;;;23.72;36.06;100800.44;4483614;32;33670;-70
2021/03/06 02:06:46;;;;;;;6.60;2.80;;;;;;;23.72;36.07;100809.47;4469621;32;33572;-71
2021/03/06 02:09:13;;;;;;;8.38;2.65;;;;;;;23.72;36.09;100805.91;4483625;32;33248;-62
2021/03/06 02:11:43;;;;;;;7.80;3.12;;;;;;;23.71;36.09;100813.25;4480779;32;86604;-70
2021/03/06 02:14:22;;;;;;;7.60;2.47;;;;;;;23.70;36.10;100813.47;4482342;32;34677;-53
2021/03/06 02:16:52;;;;;;;6.43;2.67;;;;;;;23.70;36.11;100817.03;4481372;32;34441;-55
2021/03/06 02:19:44;;;;;;;6.68;2.90;;;;;;;23.68;36.10;100808.19;4469159;32;33437;-51
2021/03/06 02:22:40;;;;;;;8.55;2.95;;;;;;;23.70;36.12;100817.03;4482233;32;33425;-60
2021/03/06 02:25:42;;;;;;;8.48;2.87;;;;;;;23.68;36.12;100814.47;4466542;32;33658;-55
2021/03/06 02:28:35;;;;;;;10.45;2.97;;;;;;;23.67;36.14;100814.69;4467858;32;33795;-64
2021/03/06 02:31:04;;;;;;;7.07;2.97;;;;;;;23.66;36.14;100821.19;4467630;32;34084;-49
2021/03/06 02:33:31;;;;;;;7.37;2.90;;;;;;;23.63;36.17;100827.00;4466242;32;33838;-65
2021/03/06 02:36:00;;;;;;;7.90;2.78;;;;;;;23.61;36.20;100821.78;4475381;32;34777;-51
2021/03/06 02:38:28;;;;;;;6.93;2.53;;;;;;;23.61;36.14;100835.38;4481902;32;34672;-62
2021/03/06 02:40:56;;;;;;;7.65;2.90;;;;;;;23.62;36.18;100834.34;4482005;32;34329;-57
2021/03/06 02:43:24;;;;;;;8.00;2.65;;;;;;;23.61;36.29;100837.28;4481687;32;33803;-66
2021/03/06 02:45:53;;;;;;;7.12;2.80;;;;;;;23.62;36.28;100841.69;4481870;32;33791;-55
2021/03/06 02:48:20;;;;;;;11.15;2.97;;;;;;;23.61;36.26;100838.13;4481827;32;33313;-49
2021/03/06 02:50:52;;;;;;;7.35;2.70;;;;;;;23.60;36.23;100847.34;4481557;32;34063;-50
2021/03/06 02:53:20;;;;;;;8.40;2.65;;;;;;;23.59;36.30;100852.97;4482907;32;34034;-52
2021/03/06 02:55:47;;;;;;;6.78;2.67;;;;;;;23.60;36.38;100860.97;4483058;32;34945;-51
2021/03/06 02:58:41;;;;;;;6.60;2.70;;;;;;;23.58;36.33;100857.56;4483010;32;33789;-61
2021/03/06 03:01:12;;;;;;;13.38;2.78;;;;;;;23.59;36.32;100867.44;4482850;32;34156;-51
2021/03/06 03:03:55;;;;;;;7.20;2.95;;;;;;;23.57;36.34;100874.13;4481655;32;33767;-50
2021/03/06 03:06:28;;;;;;;7.62;2.70;;;;;;;23.58;36.33;100867.63;4481533;32;33801;-67
2021/03/06 03:09:19;;;;;;;5.78;2.35;;;;;;;23.56;36.34;100875.19;4469296;32;33747;-59
2021/03/06 03:11:58;;;;;;;5.65;2.58;;;;;;;23.57;36.33;100877.69;4482381;32;34145;-52
2021/03/06 03:14:44;;;;;;;9.23;2.55;;;;;;;23.55;36.33;100882.53;4483256;32;34027;-51
2021/03/06 03:17:15;;;;;;;6.90;3.05;;;;;;;23.55;36.38;100887.09;4483570;32;34735;-55
2021/03/06 03:19:56;;;;;;;7.93;2.42;;;;;;;23.54;36.37;100888.16;4470762;32;34213;-51
2021/03/06 03:22:24;;;;;;;6.15;3.00;;;;;;;23.54;36.41;100894.44;4471262;32;33260;-55
2021/03/06 03:24:51;;;;;;;6.55;2.40;;;;;;;23.53;36.48;100897.38;4483596;32;33802;-60
2021/03/06 03:27:18;;;;;;;7.00;2.28;;;;;;;23.52;36.49;100899.25;4484797;32;35447;-47
2021/03/06 03:29:46;;;;;;;6.53;2.60;;;;;;;23.53;36.55;100903.66;4483282;32;33704;-56
2021/03/06 03:32:13;;;;;;;6.35;2.45;;;;;;;23.53;36.54;100913.72;4470605;32;34311;-58
2021/03/06 03:34:40;;;;;;;7.30;2.47;;;;;;;23.52;36.47;100910.16;4483534;32;34821;-54
2021/03/06 03:37:10;;;;;;;6.30;2.60;;;;;;;23.53;36.49;100920.00;4483407;32;33616;-59
2021/03/06 03:39:37;;;;;;;7.60;2.55;;;;;;;23.51;36.61;100913.94;4470482;32;35295;-52
2021/03/06 03:42:07;;;;;;;7.62;2.80;;;;;;;23.54;36.51;100915.37;4483499;32;33333;-49
2021/03/06 03:44:35;;;;;;;6.55;2.87;;;;;;;23.52;36.55;100912.88;4483320;32;33922;-47
2021/03/06 03:47:02;;;;;;;10.13;2.80;;;;;;;23.52;36.56;100925.66;4483459;32;33846;-55
2021/03/06 03:49:30;;;;;;;6.90;2.42;;;;;;;23.52;36.56;100925.66;4484627;32;34403;-65
2021/03/06 03:51:58;;;;;;;5.80;2.37;;;;;;;23.50;36.57;100928.59;4483260;32;34050;-47
2021/03/06 03:54:25;;;;;;;6.00;2.50;;;;;;;23.50;36.53;100928.59;4483609;32;33802;-63
2021/03/06 03:56:52;;;;;;;6.80;2.58;;;;;;;23.50;36.52;100922.28;4483302;32;33863;-51
2021/03/06 03:59:19;;;;;;;6.80;2.78;;;;;;;23.49;36.48;100926.88;4483178;32;33724;-52
2021/03/06 04:01:46;;;;;;;5.97;2.33;;;;;;;23.50;36.57;100933.19;4484818;32;33344;-65
2021/03/06 04:04:23;;;;;;;6.03;2.30;;;;;;;23.50;36.54;100933.19;4484616;32;33889;-53
2021/03/06 04:06:50;;;;;;;5.75;2.70;;;;;;;23.49;36.58;100934.22;4483314;32;34596;-50
2021/03/06 04:09:18;;;;;;;6.12;2.72;;;;;;;23.48;36.60;100935.28;4484430;32;33828;-60
2021/03/06 04:11:45;;;;;;;6.53;2.55;;;;;;;23.47;36.61;100939.03;4484233;32;33900;-50
2021/03/06 04:14:12;;;;;;;6.10;2.22;;;;;;;23.47;36.56;100941.75;4484493;32;33708;-52
2021/03/06 04:16:39;;;;;;;5.62;2.37;;;;;;;23.46;36.57;100940.94;4484467;32;33849;-58
2021/03/06 04:19:06;;;;;;;6.65;2.47;;;;;;;23.46;36.53;100945.53;4483106;32;34696;-57
2021/03/06 04:21:33;;;;;;;7.55;2.40;;;;;;;23.45;36.58;100944.66;4484527;32;33074;-54
2021/03/06 04:24:01;;;;;;;5.30;2.47;;;;;;;23.42;36.61;100943.19;4484410;32;33805;-59
2021/03/06 04:26:45;;;;;;;7.72;2.37;;;;;;;23.45;36.67;100954.72;4484077;31;34649;-53
2021/03/06 04:29:12;;;;;;;7.68;2.40;;;;;;;23.44;36.63;100959.34;4484370;32;33840;-55
2021/03/06 04:31:39;;;;;;;7.07;2.50;;;;;;;23.42;36.61;100954.09;4484461;32;34384;-50
2021/03/06 04:34:06;;;;;;;5.87;2.33;;;;;;;23.42;36.59;100961.44;4484290;32;34433;-56
2021/03/06 04:36:34;;;;;;;4.90;2.72;;;;;;;23.42;36.61;100961.44;4484277;32;34724;-55
2021/03/06 04:39:01;;;;;;;7.30;2.50;;;;;;;23.41;36.60;100967.91;4483304;32;33665;-53
2021/03/06 04:41:28;;;;;;;6.90;2.25;;;;;;;23.41;36.64;100970.66;4484308;32;34068;-60
2021/03/06 04:43:55;;;;;;;5.12;2.17;;;;;;;23.40;36.67;100972.50;4484382;32;34923;-52
2021/03/06 04:46:22;;;;;;;6.30;2.28;;;;;;;23.39;36.63;100979.00;4484259;32;33854;-47
2021/03/06 04:48:50;;;;;;;6.03;2.22;;;;;;;23.40;36.68;100974.38;4482692;32;34458;-55
2021/03/06 04:51:17;;;;;;;6.15;2.65;;;;;;;23.39;36.63;100970.00;4484331;32;34418;-53
2021/03/06 04:53:44;;;;;;;4.80;2.25;;;;;;;23.39;36.61;100976.28;4484466;32;33889;-57
2021/03/06 04:56:11;;;;;;;7.22;2.50;;;;;;;23.39;36.70;100975.44;4483942;32;34608;-64
2021/03/06 04:58:39;;;;;;;4.30;2.20;;;;;;;23.38;36.59;100979.19;4482914;32;33753;-47
2021/03/06 05:01:06;;;;;;;6.65;2.40;;;;;;;23.38;36.67;100976.47;4484164;32;34176;-54
2021/03/06 05:03:33;;;;;;;4.45;2.00;;;;;;;23.37;36.69;100978.38;4483887;32;33904;-64
2021/03/06 05:06:01;;;;;;;7.00;2.05;;;;;;;23.37;36.75;100981.09;4484057;32;34613;-50
2021/03/06 05:08:28;;;;;;;5.70;2.53;;;;;;;23.37;36.67;100986.53;4484342;32;34311;-48
2021/03/06 05:10:55;;;;;;;5.55;2.45;;;;;;;23.36;36.69;100984.84;4483836;32;34006;-53
2021/03/06 05:13:22;;;;;;;4.55;2.15;;;;;;;23.36;36.73;100984.00;4484094;32;35322;-50
2021/03/06 05:15:49;;;;;;;6.15;2.33;;;;;;;23.35;36.69;100985.03;4484073;32;33899;-52
2021/03/06 05:18:17;;;;;;;5.30;2.70;;;;;;;23.35;36.71;100987.75;4483924;32;33561;-49
2021/03/06 05:20:44;;;;;;;5.70;2.22;;;;;;;23.34;36.71;100992.38;4484036;32;33238;-50
2021/03/06 05:23:11;;;;;;;5.70;2.40;;;;;;;23.34;36.72;100986.91;4484085;32;33757;-59
2021/03/06 05:25:38;;;;;;;5.35;2.33;;;;;;;23.34;36.73;100994.25;4484161;32;33859;-55
2021/03/06 05:28:05;;;;;;;6.60;2.85;;;;;;;23.34;36.75;100996.97;4483918;32;34447;-51
2021/03/06 05:30:32;;;;;;;6.80;2.20;;;;;;;23.34;36.72;100996.97;4483970;32;33992;-55
2021/03/06 05:33:00;;;;;;;5.22;2.30;;;;;;;23.33;36.74;101001.59;4483834;32;33962;-52
2021/03/06 05:35:28;;;;;;;5.00;2.17;;;;;;;23.33;36.81;101006.19;4484239;32;33892;-56
2021/03/06 05:37:55;;;;;;;5.70;2.17;;;;;;;23.33;36.83;101009.75;4483374;32;33737;-54
2021/03/06 05:40:22;;;;;;;5.00;2.30;;;;;;;23.32;36.80;101010.78;4482387;32;33388;-50
2021/03/06 05:42:49;;;;;;;7.72;2.45;;;;;;;23.32;36.81;101013.53;4483921;32;34831;-54
2021/03/06 05:45:16;;;;;;;4.60;2.03;;;;;;;23.32;36.76;101018.97;4482820;32;33824;-46
2021/03/06 05:47:43;;;;;;;6.87;2.50;;;;;;;23.31;36.78;101019.97;4482473;32;33463;-49
2021/03/06 05:50:11;;;;;;;4.43;2.17;;;;;;;23.31;36.79;101024.59;4483695;32;33274;-66
2021/03/06 05:52:39;;;;;;;5.97;2.10;;;;;;;23.31;36.73;101016.41;4484009;32;33855;-54
2021/03/06 05:55:07;;;;;;;12.50;3.17;;;;;;;23.29;36.82;101018.50;4483599;32;33729;-59
2021/03/06 05:57:51;;;;;;;5.03;2.47;;;;;;;23.31;36.88;101024.59;4482635;32;33413;-48
2021/03/06 06:00:18;;;;;;;6.00;2.40;;;;;;;23.29;36.88;101034.84;4482253;32;33286;-55
2021/03/06 06:02:56;;;;;;;4.60;2.03;;;;;;;23.29;36.89;101032.12;4483916;32;34805;-51
2021/03/06 06:05:24;;;;;;;7.30;2.70;;;;;;;23.29;36.91;101037.56;4483637;32;33893;-55
2021/03/06 06:07:55;;;;;;;4.97;2.70;;;;;;;23.28;36.85;101038.62;4483672;32;33428;-47
2021/03/06 06:10:23;;;;;;;6.25;2.28;;;;;;;23.28;36.85;101041.34;4483653;32;34120;-56
2021/03/06 06:12:50;;;;;;;5.78;2.30;;;;;;;23.28;36.87;101046.78;4483378;32;33892;-55
2021/03/06 06:15:21;;;;;;;4.22;1.85;;;;;;;23.27;36.85;101045.06;4483494;32;34627;-67
2021/03/06 06:17:48;;;;;;;5.43;2.22;;;;;;;23.27;36.80;101051.41;4483489;32;33695;-50
2021/03/06 06:20:16;;;;;;;6.37;2.50;;;;;;;23.27;36.82;101058.69;4483611;32;33206;-65
2021/03/06 06:22:44;;;;;;;5.82;2.50;;;;;;;23.26;36.82;101057.00;4483324;32;33880;-53
2021/03/06 06:25:29;;;;;;;6.15;2.10;;;;;;;23.26;36.88;101060.56;4483323;32;33881;-55
2021/03/06 06:28:14;;;;;;;5.05;2.42;;;;;;;23.26;36.86;101068.75;4482710;31;34281;-51
2021/03/06 06:31:25;;;;;;;6.40;2.50;;;;;;;23.26;36.81;101078.81;4483241;32;33321;-55
2021/03/06 06:33:53;;;;;;;5.00;2.22;;;;;;;23.28;36.82;101079.47;4418618;32;33566;-53
2021/03/06 06:36:38;;;;;;;6.03;2.42;;;;;;;23.25;36.87;101079.84;4419133;32;33946;-48
2021/03/06 06:39:06;;;;;;;5.50;2.05;;;;;;;23.25;36.92;101093.47;4450843;32;34243;-60
2021/03/06 06:41:49;;;;;;;6.37;2.50;;;;;;;23.23;36.92;101092.81;4483099;32;33410;-54
2021/03/06 06:44:17;;;;;;;4.65;2.42;;;;;;;23.25;36.88;101093.47;4481869;32;35121;-64
2021/03/06 06:46:44;;;;;;;5.70;2.20;;;;;;;23.22;36.87;101096.56;4483173;32;34755;-52
2021/03/06 06:49:11;;;;;;;5.65;2.03;;;;;;;23.23;36.92;101106.44;4484512;32;33039;-55
2021/03/06 06:51:57;;;;;;;4.40;2.33;;;;;;;23.22;36.92;101108.28;4485150;32;33089;-52
2021/03/06 06:54:25;;;;;;;4.18;2.30;;;;;;;23.24;36.86;101110.84;4485177;32;33808;-49
2021/03/06 06:57:08;;;;;;;5.57;2.25;;;;;;;23.24;36.86;101124.47;4485060;32;33858;-64
2021/03/06 06:59:36;;;;;;;5.90;2.25;;;;;;;23.23;36.86;101122.78;4484981;32;33812;-50
2021/03/06 07:02:05;;;;;;;5.35;2.20;;;;;;;23.21;36.94;101122.94;4485021;32;34003;-49
2021/03/06 07:04:48;;;;;;;6.00;2.22;;;;;;;23.21;36.89;101133.00;4484825;32;33767;-47
2021/03/06 07:07:17;;;;;;;5.57;2.10;;;;;;;23.23;36.79;101136.41;4484302;32;33692;-55
2021/03/06 07:09:59;;;;;;;4.15;2.12;;;;;;;23.21;36.95;101138.44;4484833;32;34295;-50
2021/03/06 07:12:28;;;;;;;9.45;2.40;;;;;;;23.22;36.90;101138.25;4484836;32;33270;-49
2021/03/06 07:14:55;;;;;;;5.18;1.98;;;;;;;23.20;36.90;101139.50;4484753;32;34416;-52
2021/03/06 07:17:22;;;;;;;6.10;2.15;;;;;;;23.20;36.92;101144.94;4484902;32;34959;-57
2021/03/06 07:19:49;;;;;;;6.00;2.22;;;;;;;23.19;36.97;101146.81;4485096;32;33667;-49
2021/03/06 07:22:16;;;;;;;5.37;2.25;;;;;;;23.20;36.94;101142.22;4484978;32;34140;-45
2021/03/06 07:24:46;;;;;;;6.93;1.92;;;;;;;23.21;36.97;101141.16;4482789;32;34805;-47
2021/03/06 07:27:13;;;;;;;10.27;2.20;;;;;;;23.21;36.91;101146.63;4475553;32;33884;-62
2021/03/06 07:29:40;;;;;;;5.18;2.20;;;;;;;23.21;36.82;101138.44;4482410;32;34797;-48
2021/03/06 07:32:07;;;;;;;4.55;2.45;;;;;;;23.21;36.83;101147.47;4484828;32;33126;-58
2021/03/06 07:34:35;;;;;;;4.20;1.90;;;;;;;23.19;36.90;101148.69;4483822;32;34455;-52
2021/03/06 07:37:06;;;;;;;6.70;2.33;;;;;;;23.19;36.92;101146.81;4470473;32;33887;-46
2021/03/06 07:39:38;;;;;;;5.43;2.12;;;;;;;23.19;36.93;101149.53;4484688;32;33691;-46
2021/03/06 07:42:25;;;;;;;5.87;2.20;;;;;;;23.18;36.95;101156.03;4485079;32;33960;-51
2021/03/06 07:44:53;;;;;;;6.72;2.12;;;;;;;23.21;36.84;101155.63;4484624;32;33920;-60
2021/03/06 07:47:21;;;;;;;5.07;2.37;;;;;;;23.16;36.88;101148.03;4483522;32;33895;-58
2021/03/06 07:49:48;;;;;;;4.15;2.10;;;;;;;23.17;36.91;101151.59;4484718;32;33514;-66
2021/03/06 07:52:15;;;;;;;6.65;2.00;;;;;;;23.17;36.89;101148.87;4483519;32;33067;-57
2021/03/06 07:54:43;;;;;;;6.15;2.37;;;;;;;23.17;37.10;101151.59;4470485;32;33598;-54
2021/03/06 07:57:10;;;;;;;7.25;2.08;;;;;;;23.15;36.94;101146.34;4483357;32;33943;-68
2021/03/06 07:59:53;;;;;;;4.65;2.20;;;;;;;23.16;36.89;101150.75;4484349;32;34488;-48
2021/03/06 08:02:33;;;;;;;6.03;2.65;;;;;;;23.17;36.91;101155.19;4484474;32;34086;-58
2021/03/06 08:05:06;;;;;;;5.80;2.20;;;;;;;23.17;36.96;101148.87;4484677;32;33629;-57
2021/03/06 08:07:44;;;;;;;8.23;2.62;;;;;;;23.15;37.01;101153.69;4484789;32;34807;-50
2021/03/06 08:10:12;;;;;;;6.97;2.42;;;;;;;23.14;36.97;101161.00;4484379;31;34814;-57
2021/03/06 08:12:40;;;;;;;5.07;2.33;;;;;;;23.15;36.94;101153.69;4484524;32;34217;-45
2021/03/06 08:15:27;;;;;;;6.57;2.20;;;;;;;23.15;36.95;101149.06;4484355;32;34667;-49
2021/03/06 08:17:55;;;;;;;6.37;2.20;;;;;;;23.16;36.98;101158.94;4483407;32;32695;-53
2021/03/06 08:20:32;;;;;;;6.80;2.20;;;;;;;23.16;36.98;101161.66;4484228;32;33845;-64
2021/03/06 08:23:19;;;;;;;8.20;2.58;;;;;;;23.15;36.77;101179.03;4484569;32;33294;-48
2021/03/06 08:26:18;;;;;;;11.70;5.20;;;;;;;23.19;36.25;101176.78;4484490;32;33515;-46
2021/03/06 08:28:45;;;;;;;9.70;5.20;;;;;;;23.22;31.14;101176.37;4484228;32;33869;-57
2021/03/06 08:31:38;;;;;;;15.75;4.97;;;;;;;23.14;28.76;101169.19;4484474;32;34650;-46
2021/03/06 08:34:28;;;;;;;13.90;5.03;;;;;;;23.07;31.36;101172.84;4484208;32;33347;-58
2021/03/06 08:37:19;;;;;;;9.80;4.57;;;;;;;23.04;31.96;101171.38;4484359;32;33843;-51
2021/03/06 08:39:51;;;;;;;9.80;4.20;;;;;;;23.07;31.92;101164.69;4484432;32;33898;-59
2021/03/06 08:42:18;;;;;;;13.75;4.10;;;;;;;23.13;32.23;101180.28;4484253;32;34386;-59
2021/03/06 08:44:45;;;;;;;17.77;4.60;;;;;;;23.17;32.09;101176.97;4484377;32;33894;-48
2021/03/06 08:47:21;;;;;;;16.65;4.05;;;;;;;23.32;32.24;101173.38;4484292;32;33597;-68
2021/03/06 08:49:49;;;;;;;12.63;3.42;;;;;;;23.47;32.38;101170.59;4484356;32;34082;-59
2021/03/06 08:52:16;;;;;;;10.25;3.47;;;;;;;23.63;32.38;101168.44;4483081;32;33654;-51
2021/03/06 08:54:43;;;;;;;9.15;3.42;;;;;;;23.81;32.38;101173.44;4482834;32;34023;-61
2021/03/06 08:57:33;;;;;;;11.73;3.47;;;;;;;23.97;32.37;101164.16;4484283;32;34618;-59
2021/03/06 09:00:18;;;;;;;13.23;3.47;;;;;;;24.16;32.27;101163.47;4484125;32;34667;-60
2021/03/06 09:02:45;;;;;;;11.55;3.62;;;;;;;24.28;32.26;101162.91;4484242;32;34352;-47
2021/03/06 09:05:18;;;;;;;18.12;3.30;;;;;;;24.40;32.22;101155.91;4484131;32;33896;-50
2021/03/06 09:07:47;;;;;;;12.98;4.12;;;;;;;24.51;32.32;101155.31;4480470;32;33486;-55
2021/03/06 09:10:15;;;;;;;11.82;4.10;;;;;;;24.60;32.40;101159.59;4490993;31;33845;-60
2021/03/06 09:12:42;;;;;;;13.10;3.90;;;;;;;24.69;32.44;101158.38;4482691;32;34465;-60
2021/03/06 09:15:11;;;;;;;11.80;3.62;;;;;;;24.76;32.44;101161.16;4472366;32;33189;-56
2021/03/06 09:17:38;;;;;;;8.20;3.05;;;;;;;24.80;32.51;101158.84;4477417;32;33928;-46
2021/03/06 09:20:07;;;;;;;11.50;3.22;;;;;;;24.86;32.53;101160.78;4482363;32;33826;-51
2021/03/06 09:22:45;;;;;;;10.32;3.25;;;;;;;24.88;32.62;101158.66;4483468;32;33718;-62
2021/03/06 09:25:13;;;;;;;12.50;3.42;;;;;;;24.91;32.68;101159.09;4484182;32;34645;-52
2021/03/06 09:27:46;;;;;;;8.20;3.28;;;;;;;24.91;32.78;101161.00;4483579;32;34001;-57
2021/03/06 09:30:31;;;;;;;12.68;3.28;;;;;;;24.92;32.85;101160.78;4482899;32;33979;-56
2021/03/06 09:32:58;;;;;;;6.40;2.95;;;;;;;24.92;32.90;101160.78;4483852;32;33757;-51
2021/03/06 09:35:26;;;;;;;7.43;2.97;;;;;;;24.92;32.96;101154.50;4483931;32;33693;-53
2021/03/06 09:38:07;;;;;;;10.55;3.28;;;;;;;24.90;33.05;101162.03;4483668;32;33491;-57
2021/03/06 09:40:44;;;;;;;9.23;3.15;;;;;;;24.90;33.11;101159.28;4483710;32;33745;-49
2021/03/06 09:43:31;;;;;;;8.07;2.97;;;;;;;24.86;33.18;101164.34;4482532;32;33813;-47
2021/03/06 09:45:59;;;;;;;6.95;2.95;;;;;;;24.86;33.26;101166.22;4483855;32;33998;-60
2021/03/06 09:48:27;;;;;;;9.93;2.90;;;;;;;24.82;33.28;101160.31;4483919;32;33845;-66
2021/03/06 09:50:56;;;;;;;7.55;3.40;;;;;;;24.79;33.35;101158.00;4483755;32;33860;-60
2021/03/06 09:53:27;;;;;;;11.05;2.85;;;;;;;24.77;33.40;101157.38;4483819;32;33788;-48
2021/03/06 09:56:05;;;;;;;10.52;3.00;;;;;;;24.75;33.50;101159.44;4483323;32;33361;-54
2021/03/06 09:58:32;;;;;;;6.32;2.90;;;;;;;24.72;33.58;101150.84;4483588;32;33878;-55
2021/03/06 10:01:18;;;;;;;7.43;3.25;;;;;;;24.68;33.70;101156.69;4483808;32;33959;-45
2021/03/06 10:03:47;;;;;;;9.38;3.15;;;;;;;24.66;33.78;101160.66;4483529;32;33909;-58
2021/03/06 10:06:15;;;;;;;11.63;3.30;;;;;;;24.59;33.96;101160.62;4483893;32;33480;-46
2021/03/06 10:08:56;;;;;;;12.00;3.55;;;;;;;24.57;33.86;101167.31;4469348;32;34711;-60
2021/03/06 10:11:31;;;;;;;10.70;3.60;;;;;;;24.57;33.50;101156.41;4481821;32;34778;-54
2021/03/06 10:13:58;;;;;;;10.20;3.08;;;;;;;24.52;33.52;101156.16;4482122;32;34498;-57
2021/03/06 10:16:25;;;;;;;10.90;3.40;;;;;;;24.50;33.65;101161.84;4482608;32;34056;-52
2021/03/06 10:18:52;;;;;;;7.82;3.35;;;;;;;24.47;33.67;101158.66;4483786;32;33789;-56
2021/03/06 10:21:21;;;;;;;9.40;3.28;;;;;;;24.48;33.71;101163.06;4483253;32;34804;-65
2021/03/06 10:23:49;;;;;;;9.25;3.45;;;;;;;24.42;33.75;101168.28;4483124;32;34315;-50
2021/03/06 10:26:27;;;;;;;9.40;3.00;;;;;;;24.40;33.78;101166.81;4483606;32;34186;-62
2021/03/06 10:29:01;;;;;;;8.95;3.80;;;;;;;24.39;33.75;101165.13;4483421;32;33603;-56
2021/03/06 10:31:35;;;;;;;8.75;2.95;;;;;;;24.35;33.79;101167.38;4482533;32;34442;-50
2021/03/06 10:34:15;;;;;;;10.13;3.35;;;;;;;24.31;33.85;101177.00;4481439;31;33742;-57
2021/03/06 10:36:43;;;;;;;9.32;3.15;;;;;;;24.30;33.81;101172.59;4479214;32;34770;-62
2021/03/06 10:39:11;;;;;;;13.10;3.35;;;;;;;24.27;33.88;101169.41;4475001;32;33796;-52
2021/03/06 10:41:38;;;;;;;9.25;3.33;;;;;;;24.24;33.88;101172.53;4472428;32;34783;-61
2021/03/06 10:44:06;;;;;;;8.57;3.20;;;;;;;24.22;33.92;101166.44;4483244;32;33829;-59
2021/03/06 10:46:35;;;;;;;6.28;2.70;;;;;;;24.20;33.98;101161.16;4482830;32;33249;-63
2021/03/06 10:49:07;;;;;;;8.53;3.03;;;;;;;24.18;34.03;101166.00;4481800;32;33779;-48
2021/03/06 10:51:52;;;;;;;7.32;3.00;;;;;;;24.17;34.10;101164.31;4483113;32;33509;-52
2021/03/06 10:54:21;;;;;;;12.23;3.08;;;;;;;24.17;34.14;101167.03;4482889;32;34698;-54
2021/03/06 10:57:02;;;;;;;7.37;3.40;;;;;;;24.13;34.25;101154.84;4482867;32;33114;-51
2021/03/06 10:59:33;;;;;;;8.77;3.12;;;;;;;24.12;34.27;101156.72;4483178;32;33763;-51
2021/03/06 11:02:01;;;;;;;8.07;3.10;;;;;;;24.10;34.38;101157.97;4482798;32;34018;-53
2021/03/06 11:04:35;;;;;;;7.18;2.70;;;;;;;24.08;34.39;101147.25;4482539;32;33718;-62
2021/03/06 11:07:08;;;;;;;8.18;2.55;;;;;;;24.07;34.47;101150.19;4482827;32;33856;-58
2021/03/06 11:09:36;;;;;;;8.02;2.92;;;;;;;24.04;34.51;101142.41;4482616;32;33821;-56
2021/03/06 11:12:21;;;;;;;7.28;3.05;;;;;;;24.03;34.56;101144.28;4482591;32;33776;-66
2021/03/06 11:15:06;;;;;;;8.63;3.08;;;;;;;24.06;34.53;101140.31;4482602;32;33893;-54
2021/03/06 11:17:34;;;;;;;8.48;2.83;;;;;;;24.04;34.60;101135.06;4482552;32;33279;-55
2021/03/06 11:20:06;;;;;;;7.03;2.80;;;;;;;24.01;34.83;101130.00;4482691;32;33629;-54
2021/03/06 11:22:33;;;;;;;9.98;3.10;;;;;;;24.03;34.91;101130.66;4482250;32;33616;-51
2021/03/06 11:25:00;;;;;;;9.68;2.65;;;;;;;24.10;34.86;101130.69;4482278;32;34324;-58
2021/03/06 11:27:27;;;;;;;8.43;3.00;;;;;;;24.21;34.78;101130.16;4482213;32;32959;-62
2021/03/06 11:29:54;;;;;;;8.23;3.12;;;;;;;24.32;34.64;101126.03;4482429;32;33898;-56
2021/03/06 11:32:23;;;;;;;5.87;2.83;;;;;;;24.45;34.46;101123.41;4480923;32;33670;-60
2021/03/06 11:34:50;;;;;;;5.55;2.75;;;;;;;24.57;34.33;101124.50;4482288;32;34449;-57
2021/03/06 11:37:18;;;;;;;8.13;3.10;;;;;;;24.69;34.17;101127.50;4484637;32;33344;-60
2021/03/06 11:39:50;;;;;;;8.82;3.17;;;;;;;24.78;34.08;101120.84;4485031;32;34005;-68
2021/03/06 11:42:17;;;;;;;6.05;2.70;;;;;;;24.88;34.02;101120.44;4484435;32;33887;-49