Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:00:03;;;;;;;5.03;2.63;;;;;;;10.64;73.67;100870.03;2520782;28;20048;-80
2024/02/15 00:01:16;;;;;;;6.57;3.80;;;;;;;10.60;73.97;100867.44;2526350;28;20414;-80
2024/02/15 00:02:31;;;;;;;5.00;2.08;;;;;;;10.57;74.03;100872.69;2526366;28;20081;-80
2024/02/15 00:03:44;;;;;;;3.78;2.10;;;;;;;10.54;74.16;100867.50;2526525;28;20053;-80
2024/02/15 00:04:59;;;;;;;3.50;2.53;;;;;;;10.51;74.31;100863.16;2521369;28;20046;-80
2024/02/15 00:06:12;;;;;;;4.18;2.33;;;;;;;10.52;74.45;100869.22;2516330;28;20149;-79
2024/02/15 00:07:27;;;;;;;13.07;3.10;;;;;;;10.51;74.61;100862.25;2523694;28;20113;-80
2024/02/15 00:08:40;;;;;;;2.72;2.40;;;;;;;10.50;74.69;100863.16;2523861;28;20042;-80
2024/02/15 00:09:55;;;;;;;6.50;2.60;;;;;;;10.50;74.72;100857.94;2525428;28;20045;-80
2024/02/15 00:11:09;;;;;;;13.80;4.18;;;;;;;10.50;74.92;100857.94;2524709;28;20053;-80
2024/02/15 00:12:23;;;;;;;6.15;2.88;;;;;;;10.50;74.84;100860.53;2516865;28;20042;-78
2024/02/15 00:13:38;;;;;;;4.88;3.35;;;;;;;10.48;74.93;100855.34;2522739;28;20205;-80
2024/02/15 00:14:52;;;;;;;4.97;2.95;;;;;;;10.47;74.92;100870.09;2519002;28;20129;-79
2024/02/15 00:16:06;;;;;;;4.60;2.40;;;;;;;10.47;75.00;100856.19;2518737;28;20412;-79
2024/02/15 00:17:20;;;;;;;3.60;2.45;;;;;;;10.45;75.03;100861.44;2522698;28;20072;-79
2024/02/15 00:18:34;;;;;;;6.68;2.78;;;;;;;10.45;75.06;100855.34;2516585;28;20054;-80
2024/02/15 00:19:48;;;;;;;3.03;2.30;;;;;;;10.45;75.09;100858.84;2525012;28;20046;-80
2024/02/15 00:21:02;;;;;;;3.65;3.15;;;;;;;10.43;75.07;100855.34;2523936;28;20066;-80
2024/02/15 00:22:16;;;;;;;4.85;2.67;;;;;;;10.42;75.14;100855.34;2525261;28;20495;-79
2024/02/15 00:23:29;;;;;;;3.85;2.83;;;;;;;10.40;75.05;100860.59;2516277;28;20054;-80
2024/02/15 00:24:45;;;;;;;4.68;3.70;;;;;;;10.39;75.15;100858.84;2524312;28;20053;-79
2024/02/15 00:26:00;;;;;;;6.95;3.60;;;;;;;10.37;75.14;100857.97;2524748;28;20063;-80
2024/02/15 00:27:14;;;;;;;4.10;2.72;;;;;;;10.33;75.08;100856.28;2517674;28;20109;-80
2024/02/15 00:28:28;;;;;;;7.95;3.42;;;;;;;10.30;75.21;100855.41;2522674;28;20120;-80
2024/02/15 00:29:43;;;;;;;6.35;4.40;;;;;;;10.24;75.17;100864.94;2515320;28;20428;-80
2024/02/15 00:30:58;;;;;;;4.70;2.75;;;;;;;10.19;75.31;100861.50;2516302;28;20046;-78
2024/02/15 00:32:11;;;;;;;3.15;2.53;;;;;;;10.14;75.39;100854.56;2516934;28;20423;-78
2024/02/15 00:33:26;;;;;;;5.13;3.45;;;;;;;10.11;75.35;100852.84;2517640;28;20106;-78
2024/02/15 00:34:39;;;;;;;6.18;3.40;;;;;;;10.09;75.48;100853.72;2526818;28;20053;-79
2024/02/15 00:35:53;;;;;;;4.30;3.10;;;;;;;10.05;75.73;100852.88;2526073;28;20046;-80
2024/02/15 00:37:07;;;;;;;7.82;2.97;;;;;;;10.02;75.77;100856.34;2525821;28;20061;-80
2024/02/15 00:38:21;;;;;;;2.53;2.33;;;;;;;9.98;75.85;100852.00;2518847;28;20106;-80
2024/02/15 00:39:35;;;;;;;10.32;3.05;;;;;;;9.97;76.10;100852.88;2517834;28;20055;-78
2024/02/15 00:40:49;;;;;;;4.68;2.80;;;;;;;9.95;76.10;100852.03;2523211;28;20305;-78
2024/02/15 00:42:03;;;;;;;3.28;2.40;;;;;;;9.94;76.24;100855.50;2516964;28;20050;-78
2024/02/15 00:43:19;;;;;;;3.45;3.08;;;;;;;9.93;76.41;100861.56;2516007;28;20482;-78
2024/02/15 00:44:32;;;;;;;8.85;3.53;;;;;;;9.92;76.52;100848.56;2522415;28;20042;-80
2024/02/15 00:45:48;;;;;;;4.25;3.08;;;;;;;9.90;76.53;100856.38;2517931;28;20081;-81
2024/02/15 00:47:02;;;;;;;4.13;2.58;;;;;;;9.90;76.71;100855.50;2520141;28;20483;-80
2024/02/15 00:48:16;;;;;;;8.98;3.10;;;;;;;9.89;76.66;100852.06;2515422;28;20053;-80
2024/02/15 00:49:29;;;;;;;2.60;2.40;;;;;;;9.89;76.85;100856.41;2515402;28;20054;-80
2024/02/15 00:50:44;;;;;;;5.78;3.30;;;;;;;9.88;76.89;100855.50;2515552;28;20054;-79
2024/02/15 00:51:57;;;;;;;10.80;3.63;;;;;;;9.88;77.00;100854.66;2518674;28;20406;-80
2024/02/15 00:53:12;;;;;;;3.80;2.75;;;;;;;9.87;77.06;100859.00;2519486;28;20046;-80
2024/02/15 00:54:25;;;;;;;5.18;2.67;;;;;;;9.88;77.03;100857.25;2515128;28;20050;-80
2024/02/15 00:55:40;;;;;;;6.00;3.22;;;;;;;9.87;77.04;100863.34;2515082;28;20368;-81
2024/02/15 00:56:53;;;;;;;6.38;3.65;;;;;;;9.86;77.11;100857.28;2514515;28;20050;-80
2024/02/15 00:58:07;;;;;;;3.88;2.97;;;;;;;9.85;77.17;100855.53;2520113;28;20050;-80
2024/02/15 00:59:21;;;;;;;5.47;2.92;;;;;;;9.83;77.22;100855.53;2525285;28;20050;-81
2024/02/15 01:00:35;;;;;;;4.45;3.28;;;;;;;9.82;76.97;100852.94;2523345;28;20515;-80
2024/02/15 01:01:50;;;;;;;6.30;3.80;;;;;;;9.81;77.34;100851.19;2515065;28;20054;-80
2024/02/15 01:03:05;;;;;;;6.95;3.03;;;;;;;9.78;77.18;100843.38;2515106;28;20134;-80
2024/02/15 01:04:18;;;;;;;5.68;3.88;;;;;;;9.75;77.46;100846.84;2514872;28;20042;-81
2024/02/15 01:05:34;;;;;;;4.97;2.72;;;;;;;9.70;77.17;100847.72;2514969;28;20133;-80
2024/02/15 01:06:47;;;;;;;5.03;3.15;;;;;;;9.66;77.23;100844.28;2514916;28;20125;-79
2024/02/15 01:08:02;;;;;;;4.05;3.38;;;;;;;9.61;77.26;100846.88;2514374;28;20585;-80
2024/02/15 01:09:15;;;;;;;7.50;2.97;;;;;;;9.57;77.17;100845.13;2521798;28;20049;-81
2024/02/15 01:10:30;;;;;;;5.43;4.32;;;;;;;9.53;77.25;100846.03;2524527;28;20082;-80
2024/02/15 01:11:43;;;;;;;4.43;3.08;;;;;;;9.49;77.40;100851.25;2524673;28;20061;-81
2024/02/15 01:12:57;;;;;;;5.95;3.13;;;;;;;9.43;77.40;100841.69;2521090;28;20407;-81
2024/02/15 01:14:11;;;;;;;6.82;3.30;;;;;;;9.37;77.35;100842.56;2515611;28;20054;-81
2024/02/15 01:15:25;;;;;;;5.97;3.38;;;;;;;9.33;77.66;100842.56;2515167;28;20060;-79
2024/02/15 01:16:39;;;;;;;5.50;3.20;;;;;;;9.27;77.50;100846.06;2515439;28;20038;-81
2024/02/15 01:17:55;;;;;;;4.38;2.67;;;;;;;9.23;77.84;100848.66;2515195;28;20066;-81
2024/02/15 01:19:08;;;;;;;8.40;3.30;;;;;;;9.17;77.71;100849.53;2515342;28;20053;-78
2024/02/15 01:20:23;;;;;;;5.10;3.25;;;;;;;9.11;77.87;100845.19;2521581;28;20041;-79
2024/02/15 01:21:36;;;;;;;5.10;2.85;;;;;;;9.06;77.81;100844.31;2523503;28;20415;-80
2024/02/15 01:22:51;;;;;;;9.48;3.17;;;;;;;9.02;78.26;100849.50;2514700;28;20050;-80
2024/02/15 01:24:06;;;;;;;7.05;2.95;;;;;;;9.00;78.24;100846.91;2514249;28;20070;-81
2024/02/15 01:25:21;;;;;;;5.78;2.90;;;;;;;8.97;78.36;100844.28;2522014;28;20499;-81
2024/02/15 01:26:34;;;;;;;5.07;3.75;;;;;;;8.97;78.53;100852.09;2515495;28;20050;-81
2024/02/15 01:27:49;;;;;;;4.15;2.75;;;;;;;8.99;78.77;100855.59;2515066;28;20085;-80
2024/02/15 01:29:03;;;;;;;6.38;3.10;;;;;;;9.03;78.82;100854.69;2514069;28;20061;-80
2024/02/15 01:30:17;;;;;;;4.07;3.38;;;;;;;9.07;78.97;100853.00;2515191;28;20500;-80
2024/02/15 01:31:31;;;;;;;5.55;2.65;;;;;;;9.12;78.95;100851.25;2522865;28;20054;-80
2024/02/15 01:32:45;;;;;;;5.25;3.63;;;;;;;9.13;79.12;100853.84;2522036;28;20102;-79
2024/02/15 01:34:00;;;;;;;4.00;2.95;;;;;;;9.15;79.38;100852.13;2514881;28;20053;-80
2024/02/15 01:35:15;;;;;;;6.97;3.22;;;;;;;9.17;79.35;100855.59;2521065;28;20132;-78
2024/02/15 01:36:28;;;;;;;6.75;3.03;;;;;;;9.22;79.27;100852.13;2524084;28;20049;-80
2024/02/15 01:37:42;;;;;;;4.72;3.10;;;;;;;9.24;79.30;100856.47;2516461;28;20050;-81
2024/02/15 01:38:56;;;;;;;6.13;3.38;;;;;;;9.28;79.33;100854.72;2520559;28;20046;-79
2024/02/15 01:40:12;;;;;;;3.35;2.63;;;;;;;9.31;79.25;100863.41;2519652;28;20045;-81
2024/02/15 01:41:26;;;;;;;4.55;3.20;;;;;;;9.35;79.26;100859.06;2524288;28;20049;-81
2024/02/15 01:42:40;;;;;;;4.13;2.92;;;;;;;9.37;79.40;100849.50;2515196;28;20588;-80
2024/02/15 01:43:54;;;;;;;3.25;2.92;;;;;;;9.42;79.25;100855.56;2517012;28;20046;-78
2024/02/15 01:45:10;;;;;;;5.50;2.92;;;;;;;9.46;79.14;100853.84;2524731;28;20081;-79
2024/02/15 01:46:25;;;;;;;5.95;2.97;;;;;;;9.48;79.09;100850.38;2517356;28;20133;-80
2024/02/15 01:47:40;;;;;;;5.30;3.25;;;;;;;9.50;79.14;100859.06;2514608;28;20053;-79
2024/02/15 01:48:55;;;;;;;20.40;3.85;;;;;;;9.52;79.11;100846.88;2517722;28;20141;-79
2024/02/15 01:50:12;;;;;;;6.50;3.42;;;;;;;9.56;79.17;100852.97;2524653;28;20054;-79
2024/02/15 01:51:26;;;;;;;5.70;4.63;;;;;;;9.58;79.05;100848.63;2517947;28;20038;-79
2024/02/15 01:52:42;;;;;;;6.68;3.25;;;;;;;9.60;79.18;100854.69;2522022;28;20080;-80
2024/02/15 01:53:55;;;;;;;5.30;3.13;;;;;;;9.61;78.98;100852.09;2518131;28;20042;-80
2024/02/15 01:55:10;;;;;;;12.07;4.20;;;;;;;9.64;78.85;100845.16;2519510;28;20050;-80
2024/02/15 01:56:25;;;;;;;7.35;3.40;;;;;;;9.66;78.94;100844.28;2514344;28;20053;-80
2024/02/15 01:57:39;;;;;;;4.47;3.17;;;;;;;9.67;78.80;100838.19;2523136;28;20057;-79
2024/02/15 01:58:53;;;;;;;4.03;2.70;;;;;;;9.70;78.71;100847.72;2521499;28;20499;-80
2024/02/15 02:00:09;;;;;;;7.10;3.15;;;;;;;9.72;78.71;100846.00;2519078;28;20053;-80
2024/02/15 02:01:22;;;;;;;3.53;2.95;;;;;;;9.73;78.75;100845.13;2524852;28;20511;-80
2024/02/15 02:02:39;;;;;;;3.83;2.90;;;;;;;9.74;78.73;100844.25;2523462;28;20054;-79
2024/02/15 02:03:53;;;;;;;4.75;2.55;;;;;;;9.76;78.74;100845.13;2514246;28;20042;-81
2024/02/15 02:05:07;;;;;;;3.75;2.75;;;;;;;9.77;78.53;100841.66;2519510;28;20521;-81
2024/02/15 02:06:23;;;;;;;4.90;2.50;;;;;;;9.77;78.52;100845.09;2524974;28;20050;-79
2024/02/15 02:07:37;;;;;;;6.15;3.00;;;;;;;9.77;78.57;100839.91;2515826;28;20056;-81
2024/02/15 02:08:52;;;;;;;5.90;3.38;;;;;;;9.78;78.33;100846.88;2514245;28;20056;-80
2024/02/15 02:10:08;;;;;;;4.03;3.10;;;;;;;9.77;78.32;100841.66;2514631;28;20046;-80
2024/02/15 02:11:23;;;;;;;6.07;3.58;;;;;;;9.77;78.37;100841.66;2515009;28;20050;-80
2024/02/15 02:12:38;;;;;;;4.05;3.65;;;;;;;9.76;78.33;100835.56;2514090;28;20046;-81
2024/02/15 02:13:53;;;;;;;3.78;3.22;;;;;;;9.77;78.20;100834.69;2517319;28;20058;-80
2024/02/15 02:15:08;;;;;;;3.25;2.70;;;;;;;9.78;78.02;100844.25;2524453;28;20057;-80
2024/02/15 02:16:27;;;;;;;4.88;2.60;;;;;;;9.79;78.04;100843.38;2524098;28;20049;-80
2024/02/15 02:17:40;;;;;;;3.42;2.47;;;;;;;9.78;78.19;100835.53;2524575;28;20125;-81
2024/02/15 02:18:56;;;;;;;4.35;2.47;;;;;;;9.79;77.88;100832.09;2524596;28;20046;-80
2024/02/15 02:20:12;;;;;;;6.47;2.88;;;;;;;9.79;77.95;100835.56;2524278;28;20049;-79
2024/02/15 02:21:28;;;;;;;3.75;2.72;;;;;;;9.80;77.91;100831.19;2524053;28;20059;-79
2024/02/15 02:22:44;;;;;;;3.70;2.97;;;;;;;9.80;77.93;100832.06;2516546;28;20054;-80
2024/02/15 02:23:59;;;;;;;4.43;2.70;;;;;;;9.80;77.98;100833.81;2520243;28;20721;-81
2024/02/15 02:25:14;;;;;;;3.75;2.90;;;;;;;9.81;77.97;100832.97;2519707;28;20058;-81
2024/02/15 02:26:29;;;;;;;5.50;2.55;;;;;;;9.81;77.87;100828.59;2517187;28;20054;-80
2024/02/15 02:27:42;;;;;;;5.22;2.80;;;;;;;9.81;77.79;100831.22;2515292;28;20491;-81
2024/02/15 02:28:59;;;;;;;4.10;3.30;;;;;;;9.81;77.67;100827.75;2520011;28;20049;-81
2024/02/15 02:30:15;;;;;;;8.55;2.90;;;;;;;9.81;77.72;100827.75;2513836;28;20136;-80
2024/02/15 02:31:29;;;;;;;7.57;3.10;;;;;;;9.81;77.75;100825.13;2520043;28;20049;-80
2024/02/15 02:32:43;;;;;;;4.10;2.78;;;;;;;9.81;77.64;100822.53;2523060;28;20503;-80
2024/02/15 02:33:58;;;;;;;3.63;2.35;;;;;;;9.81;77.83;100825.13;2522945;28;20045;-79
2024/02/15 02:35:12;;;;;;;7.63;3.45;;;;;;;9.80;77.93;100815.56;2523303;28;20065;-80
2024/02/15 02:36:29;;;;;;;4.80;2.67;;;;;;;9.84;77.78;100827.72;2515498;28;20046;-80
2024/02/15 02:37:43;;;;;;;4.18;3.33;;;;;;;9.83;77.82;100819.06;2513196;28;20057;-80
2024/02/15 02:39:00;;;;;;;4.22;3.05;;;;;;;9.87;77.81;100819.91;2513332;28;20065;-79
2024/02/15 02:40:15;;;;;;;6.07;3.38;;;;;;;9.88;77.79;100820.75;2513460;28;20042;-81
2024/02/15 02:41:29;;;;;;;5.60;2.85;;;;;;;9.90;77.93;100819.03;2513566;28;20073;-81
2024/02/15 02:42:50;;;;;;;8.20;3.85;;;;;;;9.93;77.87;100825.06;2515559;28;20062;-80
2024/02/15 02:44:04;;;;;;;5.40;3.15;;;;;;;9.94;77.65;100826.84;2519567;28;20097;-81
2024/02/15 02:45:19;;;;;;;6.50;4.10;;;;;;;9.95;77.71;100820.72;2519956;28;20065;-79
2024/02/15 02:46:34;;;;;;;3.78;2.85;;;;;;;9.95;77.62;100820.72;2524115;28;20054;-81
2024/02/15 02:47:47;;;;;;;5.05;2.40;;;;;;;9.98;77.66;100825.06;2506251;28;20416;-81
2024/02/15 02:49:02;;;;;;;6.60;3.25;;;;;;;9.99;77.45;100821.56;2517533;28;20041;-80
2024/02/15 02:50:15;;;;;;;6.85;2.80;;;;;;;9.99;77.43;100822.47;2518194;28;20062;-79
2024/02/15 02:51:30;;;;;;;5.65;3.22;;;;;;;10.00;77.53;100823.34;2514258;28;20141;-80
2024/02/15 02:52:44;;;;;;;7.45;3.40;;;;;;;10.01;77.60;100810.28;2513864;28;20046;-80
2024/02/15 02:53:58;;;;;;;4.75;3.10;;;;;;;10.02;77.34;100821.59;2524741;28;20479;-80
2024/02/15 02:55:11;;;;;;;8.90;4.38;;;;;;;10.04;77.45;100814.59;2519452;28;20058;-80
2024/02/15 02:56:27;;;;;;;11.00;4.07;;;;;;;10.05;77.41;100812.00;2514545;28;20418;-79
2024/02/15 02:57:42;;;;;;;6.13;2.70;;;;;;;10.07;77.33;100814.63;2522868;28;20513;-79
2024/02/15 02:58:56;;;;;;;4.40;2.97;;;;;;;10.08;77.34;100812.88;2519680;28;20117;-79
2024/02/15 03:00:12;;;;;;;7.95;3.10;;;;;;;10.10;77.40;100813.75;2521116;28;20043;-78
2024/02/15 03:01:27;;;;;;;5.78;2.97;;;;;;;10.10;77.38;100806.78;2522976;28;20414;-81
2024/02/15 03:02:40;;;;;;;6.70;3.47;;;;;;;10.12;77.34;100817.19;2525261;28;20057;-78
2024/02/15 03:03:56;;;;;;;17.10;3.83;;;;;;;10.12;77.15;100810.25;2516166;28;20096;-80
2024/02/15 03:05:11;;;;;;;6.30;2.80;;;;;;;10.13;77.35;100811.13;2521638;28;20129;-79
2024/02/15 03:06:25;;;;;;;7.82;3.00;;;;;;;10.13;77.23;100813.72;2519916;28;20108;-78
2024/02/15 03:07:40;;;;;;;7.90;2.70;;;;;;;10.11;77.18;100816.31;2525179;28;20424;-80
2024/02/15 03:08:55;;;;;;;5.72;2.97;;;;;;;10.11;77.08;100820.69;2524199;28;20045;-80
2024/02/15 03:10:09;;;;;;;3.00;2.40;;;;;;;10.09;77.11;100815.44;2520395;28;20132;-79
2024/02/15 03:11:24;;;;;;;7.00;3.20;;;;;;;10.09;77.22;100815.44;2526250;28;20061;-80
2024/02/15 03:12:39;;;;;;;8.05;3.83;;;;;;;10.09;77.09;100827.63;2525518;28;20040;-80
2024/02/15 03:13:53;;;;;;;7.63;3.00;;;;;;;10.09;77.11;100823.28;2524023;28;20137;-80
2024/02/15 03:15:11;;;;;;;5.97;3.03;;;;;;;10.10;77.28;100826.78;2517043;28;20056;-80
2024/02/15 03:16:27;;;;;;;4.70;3.17;;;;;;;10.11;77.22;100825.91;2522253;28;20584;-80
2024/02/15 03:17:41;;;;;;;5.40;2.45;;;;;;;10.11;77.15;100831.09;2517131;28;20109;-80
2024/02/15 03:18:56;;;;;;;4.18;2.88;;;;;;;10.12;77.11;100840.66;2525720;28;20069;-79
2024/02/15 03:20:12;;;;;;;5.18;3.13;;;;;;;10.13;77.06;100829.38;2526187;28;20042;-79
2024/02/15 03:21:27;;;;;;;4.30;3.13;;;;;;;10.14;77.26;100831.09;2518798;28;20050;-79
2024/02/15 03:22:42;;;;;;;3.97;2.97;;;;;;;10.16;77.09;100837.19;2516331;28;20046;-79
2024/02/15 03:23:56;;;;;;;3.88;3.47;;;;;;;10.17;77.07;100825.84;2515074;28;20140;-79
2024/02/15 03:25:10;;;;;;;6.38;3.30;;;;;;;10.16;77.22;100825.00;2516553;28;20050;-78
2024/02/15 03:26:30;;;;;;;6.10;4.03;;;;;;;10.17;77.20;100813.72;2521736;28;20080;-80
2024/02/15 03:27:45;;;;;;;10.40;5.00;;;;;;;10.19;77.00;100824.13;2524480;28;20099;-77
2024/02/15 03:29:00;;;;;;;5.65;3.10;;;;;;;10.18;77.01;100825.88;2515155;28;20042;-79
2024/02/15 03:30:14;;;;;;;6.03;3.53;;;;;;;10.18;77.08;100818.03;2521472;28;20057;-79
2024/02/15 03:31:28;;;;;;;5.07;3.40;;;;;;;10.18;76.98;100822.41;2525731;28;20105;-80
2024/02/15 03:32:41;;;;;;;4.07;2.58;;;;;;;10.20;77.12;100825.88;2516375;28;20427;-79
2024/02/15 03:33:56;;;;;;;5.55;3.63;;;;;;;10.19;77.01;100818.91;2518968;28;20046;-78
2024/02/15 03:35:09;;;;;;;6.07;3.03;;;;;;;10.19;77.09;100824.97;2521844;28;20427;-78
2024/02/15 03:36:24;;;;;;;4.28;3.30;;;;;;;10.20;76.97;100820.66;2522033;28;20042;-80
2024/02/15 03:37:39;;;;;;;8.63;4.55;;;;;;;10.20;76.91;100824.13;2526217;28;20423;-78
2024/02/15 03:38:53;;;;;;;4.45;3.53;;;;;;;10.20;76.95;100828.47;2523979;28;20487;-78
2024/02/15 03:40:08;;;;;;;7.93;2.92;;;;;;;10.20;77.08;100821.50;2515938;28;20085;-79
2024/02/15 03:41:22;;;;;;;10.90;5.18;;;;;;;10.22;76.96;100824.09;2522010;28;20089;-79
2024/02/15 03:42:36;;;;;;;8.00;2.92;;;;;;;10.21;76.98;100822.38;2518095;28;20492;-80
2024/02/15 03:43:52;;;;;;;9.90;2.80;;;;;;;10.21;76.90;100812.81;2516643;28;20484;-80
2024/02/15 03:45:07;;;;;;;6.13;3.58;;;;;;;10.21;76.94;100817.16;2519232;28;20054;-80
2024/02/15 03:46:23;;;;;;;6.00;3.55;;;;;;;10.20;76.67;100820.66;2519997;28;20057;-80
2024/02/15 03:47:37;;;;;;;5.95;2.70;;;;;;;10.20;76.83;100811.09;2515970;28;20054;-78
2024/02/15 03:48:52;;;;;;;4.35;3.17;;;;;;;10.19;76.67;100814.53;2507658;28;20042;-79
2024/02/15 03:50:08;;;;;;;7.15;3.28;;;;;;;10.19;76.63;100813.69;2515876;28;20038;-79
2024/02/15 03:51:24;;;;;;;6.30;2.88;;;;;;;10.19;76.69;100816.28;2516547;28;20118;-79
2024/02/15 03:52:38;;;;;;;3.70;2.92;;;;;;;10.18;76.72;100819.78;2523606;28;20041;-79
2024/02/15 03:53:53;;;;;;;10.30;3.13;;;;;;;10.18;76.70;100820.66;2527075;28;20109;-78
2024/02/15 03:55:07;;;;;;;2.97;2.30;;;;;;;10.17;76.85;100824.16;2523590;28;20134;-78
2024/02/15 03:56:21;;;;;;;5.70;2.83;;;;;;;10.18;76.88;100822.41;2516640;28;20074;-78
2024/02/15 03:57:38;;;;;;;3.60;2.90;;;;;;;10.17;76.73;100820.63;2524697;28;20054;-78
2024/02/15 03:58:54;;;;;;;4.13;2.75;;;;;;;10.17;76.76;100825.84;2526888;28;20049;-80
2024/02/15 04:00:10;;;;;;;6.53;3.10;;;;;;;10.17;76.87;100818.03;2526102;28;20054;-79
2024/02/15 04:01:27;;;;;;;5.38;2.92;;;;;;;10.19;76.86;100818.91;2519935;28;20058;-79
2024/02/15 04:02:41;;;;;;;7.13;3.08;;;;;;;10.19;76.88;100821.50;2524771;28;20084;-80
2024/02/15 04:03:55;;;;;;;5.25;3.20;;;;;;;10.19;76.82;100814.53;2515073;28;20058;-80
2024/02/15 04:05:10;;;;;;;6.68;4.10;;;;;;;10.20;76.82;100820.66;2516227;28;20050;-80
2024/02/15 04:06:24;;;;;;;5.63;3.38;;;;;;;10.20;76.76;100818.03;2522464;28;20053;-80
2024/02/15 04:07:38;;;;;;;8.63;3.22;;;;;;;10.20;76.80;100826.72;2525785;28;20050;-78
2024/02/15 04:08:53;;;;;;;6.78;3.05;;;;;;;10.21;76.83;100822.38;2517348;28;20086;-81
2024/02/15 04:10:08;;;;;;;5.03;2.85;;;;;;;10.20;76.79;100810.22;2522097;28;20050;-79
2024/02/15 04:11:22;;;;;;;12.05;6.78;;;;;;;10.20;76.74;100818.03;2521722;28;20419;-79
2024/02/15 04:12:36;;;;;;;7.22;3.00;;;;;;;10.20;76.75;100816.28;2525366;28;20045;-80
2024/02/15 04:13:50;;;;;;;7.80;3.63;;;;;;;10.20;76.76;100820.66;2525498;28;20046;-79
2024/02/15 04:15:11;;;;;;;5.25;3.33;;;;;;;10.18;76.66;100823.25;2522432;28;20057;-80
2024/02/15 04:16:26;;;;;;;6.20;3.13;;;;;;;10.18;76.71;100817.19;2521862;28;20099;-80
2024/02/15 04:17:40;;;;;;;6.40;4.25;;;;;;;10.19;76.82;100819.75;2525686;28;20053;-80
2024/02/15 04:18:57;;;;;;;5.22;3.90;;;;;;;10.18;76.75;100822.41;2524092;28;20137;-80
2024/02/15 04:20:11;;;;;;;4.35;2.65;;;;;;;10.18;76.68;100825.00;2515667;28;20082;-80
2024/02/15 04:21:27;;;;;;;6.57;3.17;;;;;;;10.19;76.76;100824.13;2523520;28;20077;-77
2024/02/15 04:22:42;;;;;;;6.75;4.47;;;;;;;10.18;76.66;100828.47;2527023;28;20131;-78
2024/02/15 04:23:56;;;;;;;5.22;3.70;;;;;;;10.17;76.58;100820.63;2524384;28;20422;-78
2024/02/15 04:25:10;;;;;;;5.45;3.70;;;;;;;10.17;76.59;100821.53;2517906;28;20053;-79
2024/02/15 04:26:29;;;;;;;4.25;2.95;;;;;;;10.16;76.59;100814.56;2523468;28;20125;-80
2024/02/15 04:27:44;;;;;;;3.72;3.25;;;;;;;10.16;76.70;100825.00;2525240;28;20046;-80
2024/02/15 04:28:59;;;;;;;6.85;4.45;;;;;;;10.15;76.75;100819.81;2518631;28;20050;-80
2024/02/15 04:30:15;;;;;;;5.50;3.42;;;;;;;10.14;76.88;100810.22;2526253;28;20494;-79
2024/02/15 04:31:29;;;;;;;3.63;3.28;;;;;;;10.15;76.78;100811.97;2525724;28;20469;-79
2024/02/15 04:32:43;;;;;;;5.53;3.08;;;;;;;10.14;76.77;100812.84;2525381;28;20042;-81
2024/02/15 04:33:58;;;;;;;6.25;3.08;;;;;;;10.14;76.95;100805.88;2518771;28;20137;-80
2024/02/15 04:35:12;;;;;;;7.57;5.18;;;;;;;10.14;76.72;100812.84;2526301;28;20114;-80
2024/02/15 04:36:33;;;;;;;5.95;3.17;;;;;;;10.14;76.91;100805.88;2525462;28;20042;-80
2024/02/15 04:37:49;;;;;;;5.07;2.90;;;;;;;10.11;76.72;100805.03;2525709;28;20480;-80
2024/02/15 04:39:04;;;;;;;6.55;3.63;;;;;;;10.12;76.97;100807.66;2525826;28;20056;-79
2024/02/15 04:40:18;;;;;;;5.10;3.00;;;;;;;10.12;76.84;100814.56;2525589;28;20042;-80
2024/02/15 04:41:32;;;;;;;3.70;3.08;;;;;;;10.12;76.86;100812.88;2525583;28;20057;-80
2024/02/15 04:42:47;;;;;;;8.45;4.53;;;;;;;10.14;76.92;100810.22;2524503;28;20124;-80
2024/02/15 04:44:00;;;;;;;9.10;3.63;;;;;;;10.15;76.85;100814.59;2515269;28;20053;-80
2024/02/15 04:45:16;;;;;;;6.13;3.13;;;;;;;10.16;76.74;100816.31;2515772;28;20046;-80
2024/02/15 04:46:29;;;;;;;5.57;3.20;;;;;;;10.15;76.81;100805.00;2515541;28;20051;-81
2024/02/15 04:47:45;;;;;;;7.38;4.22;;;;;;;10.16;76.90;100808.50;2524383;28;20513;-80
2024/02/15 04:49:01;;;;;;;6.20;3.95;;;;;;;10.16;76.77;100803.28;2522909;28;20046;-81
2024/02/15 04:50:18;;;;;;;7.47;3.10;;;;;;;10.16;76.83;100811.97;2520319;28;20495;-80
2024/02/15 04:51:31;;;;;;;7.05;3.10;;;;;;;10.15;76.83;100806.75;2517690;28;20080;-80
2024/02/15 04:52:49;;;;;;;5.55;3.55;;;;;;;10.15;76.76;100805.00;2523651;28;20426;-80
2024/02/15 04:54:03;;;;;;;6.65;3.78;;;;;;;10.16;76.83;100805.88;2525738;28;20069;-79
2024/02/15 04:55:17;;;;;;;7.45;3.92;;;;;;;10.15;76.65;100801.56;2525488;28;20073;-80
2024/02/15 04:56:33;;;;;;;5.03;3.83;;;;;;;10.15;76.61;100801.56;2518055;28;20042;-78
2024/02/15 04:57:48;;;;;;;8.13;5.07;;;;;;;10.15;76.75;100798.94;2515415;28;20046;-80
2024/02/15 04:59:02;;;;;;;7.80;4.70;;;;;;;10.14;76.74;100794.56;2518355;28;20054;-80
2024/02/15 05:00:20;;;;;;;9.05;4.35;;;;;;;10.15;76.56;100801.56;2520253;28;20042;-79
2024/02/15 05:01:34;;;;;;;4.60;3.13;;;;;;;10.14;76.62;100802.41;2512737;28;20050;-80
2024/02/15 05:02:49;;;;;;;4.65;4.22;;;;;;;10.13;76.62;100806.75;2513901;28;20081;-81
2024/02/15 05:04:05;;;;;;;4.20;3.13;;;;;;;10.13;76.35;100798.06;2518887;28;20046;-79
2024/02/15 05:05:21;;;;;;;7.25;3.78;;;;;;;10.14;76.46;100800.66;2526790;28;20056;-79
2024/02/15 05:06:36;;;;;;;4.82;3.53;;;;;;;10.14;76.35;100794.56;2519456;28;20054;-79
2024/02/15 05:07:50;;;;;;;5.65;2.88;;;;;;;10.13;76.26;100798.06;2514806;28;20078;-79
2024/02/15 05:09:07;;;;;;;5.68;3.63;;;;;;;10.13;76.29;100803.28;2518413;28;20065;-79
2024/02/15 05:10:21;;;;;;;4.00;2.95;;;;;;;10.14;76.25;100802.41;2519137;28;20077;-79
2024/02/15 05:11:36;;;;;;;5.40;2.38;;;;;;;10.12;76.19;100802.44;2514918;28;20054;-79
2024/02/15 05:12:50;;;;;;;4.45;2.72;;;;;;;10.13;76.08;100808.50;2513737;28;20065;-79
2024/02/15 05:14:06;;;;;;;6.18;2.42;;;;;;;10.13;76.07;100808.50;2518695;28;20091;-80
2024/02/15 05:15:24;;;;;;;5.63;2.15;;;;;;;10.13;75.82;100800.69;2519610;28;20050;-80
2024/02/15 05:16:41;;;;;;;4.18;2.15;;;;;;;10.12;75.88;100798.94;2514293;28;20069;-80
2024/02/15 05:17:56;;;;;;;6.03;2.33;;;;;;;10.10;75.66;100798.09;2506727;28;20137;-79
2024/02/15 05:19:11;;;;;;;6.13;2.25;;;;;;;10.09;75.52;100798.94;2514832;28;20058;-80
2024/02/15 05:20:26;;;;;;;3.42;1.95;;;;;;;10.07;75.58;100793.75;2513725;28;20046;-79
2024/02/15 05:21:40;;;;;;;4.50;2.60;;;;;;;10.03;75.54;100792.88;2514243;28;20050;-80
2024/02/15 05:22:55;;;;;;;5.45;2.15;;;;;;;10.04;75.63;100788.53;2514714;28;20563;-79
2024/02/15 05:24:08;;;;;;;3.25;1.75;;;;;;;10.03;75.51;100786.81;2514272;28;20054;-80
2024/02/15 05:25:23;;;;;;;5.70;2.50;;;;;;;10.01;75.40;100794.63;2515135;28;20060;-79
2024/02/15 05:26:36;;;;;;;3.90;2.20;;;;;;;10.00;75.41;100798.13;2514891;28;20046;-79
2024/02/15 05:27:53;;;;;;;6.75;3.08;;;;;;;10.00;75.35;100786.81;2522186;28;20491;-79
2024/02/15 05:29:06;;;;;;;4.00;2.00;;;;;;;10.00;75.21;100798.13;2514189;28;20054;-80
2024/02/15 05:30:22;;;;;;;2.78;2.10;;;;;;;10.01;75.22;100797.22;2515549;28;20054;-79
2024/02/15 05:31:37;;;;;;;3.00;1.98;;;;;;;10.00;75.33;100794.66;2521931;28;20088;-79
2024/02/15 05:32:52;;;;;;;2.72;2.53;;;;;;;10.00;75.13;100797.25;2524272;28;20129;-80
2024/02/15 05:34:07;;;;;;;4.97;2.03;;;;;;;10.00;75.12;100797.25;2521385;28;20058;-78
2024/02/15 05:35:22;;;;;;;5.20;2.40;;;;;;;10.01;75.33;100796.38;2515257;28;20046;-79
2024/02/15 05:36:35;;;;;;;4.15;2.10;;;;;;;10.02;75.31;100800.72;2513797;28;20061;-79
2024/02/15 05:37:52;;;;;;;3.75;2.45;;;;;;;10.00;75.15;100790.28;2514577;28;20487;-79
2024/02/15 05:39:05;;;;;;;4.60;1.70;;;;;;;10.00;75.35;100800.72;2514908;28;20444;-79
2024/02/15 05:40:20;;;;;;;3.38;2.15;;;;;;;10.01;75.19;100796.38;2514140;28;20057;-79
2024/02/15 05:41:34;;;;;;;6.07;2.53;;;;;;;10.00;75.03;100798.13;2513845;28;20054;-79
2024/02/15 05:42:49;;;;;;;2.63;1.92;;;;;;;10.02;75.08;100800.72;2523383;28;20046;-80
2024/02/15 05:44:06;;;;;;;6.47;2.65;;;;;;;10.02;75.08;100792.91;2517527;28;20146;-79
2024/02/15 05:45:36;;;;;;;5.00;2.30;;;;;;;10.03;75.25;100792.03;2519857;28;20583;-80
2024/02/15 05:46:49;;;;;;;7.28;2.97;;;;;;;10.01;75.22;100794.63;2522847;28;20138;-79
2024/02/15 05:48:08;;;;;;;7.90;3.42;;;;;;;10.02;75.18;100790.31;2514569;28;20054;-79
2024/02/15 05:49:23;;;;;;;4.72;2.78;;;;;;;10.01;75.06;100784.19;2520307;28;20064;-79