Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:45;;;;;;;;;7.00;7.00;;;;;27.05;51.21;100756.22;4859334;29;44814;-79
2023/09/05 00:03:11;;;;;;;;;9.33;8.33;;;;;27.01;51.23;100758.25;4859877;29;45111;-77
2023/09/05 00:05:36;;;;;;;;;8.00;8.00;;;;;26.99;51.29;100760.16;4860822;29;44881;-77
2023/09/05 00:08:02;;;;;;;;;7.33;7.33;;;;;26.97;51.53;100761.22;4860138;29;45427;-78
2023/09/05 00:10:29;;;;;;;;;8.67;7.67;;;;;26.92;51.29;100753.28;4844164;29;45079;-78
2023/09/05 00:12:54;;;;;;;;;8.67;8.67;;;;;26.91;51.56;100771.50;4860777;29;45506;-78
2023/09/05 00:15:20;;;;;;;;;8.00;8.00;;;;;26.89;51.65;100767.97;4860761;29;44941;-78
2023/09/05 00:17:46;;;;;;;;;7.00;7.00;;;;;26.85;51.40;100770.94;4859957;29;45150;-77
2023/09/05 00:20:15;;;;;;;;;9.33;8.00;;;;;26.77;51.70;100749.53;4869544;29;44792;-79
2023/09/05 00:23:16;;;;;;;;;8.67;8.67;;;;;26.99;51.63;100759.31;4862146;29;44771;-79
2023/09/05 00:25:41;;;;;;;;;12.00;8.33;;;;;26.70;52.32;100759.91;4879145;29;44942;-77
2023/09/05 00:28:07;;;;;;;;;8.33;8.33;;;;;26.65;52.40;100755.63;4879530;29;45024;-77
2023/09/05 00:30:34;;;;;;;;;9.00;8.00;;;;;26.63;52.23;100754.84;4878956;29;44775;-78
2023/09/05 00:33:03;;;;;;;;;9.33;9.33;;;;;26.68;52.48;100750.00;4877223;29;44760;-78
2023/09/05 00:35:28;;;;;;;;;7.00;7.00;;;;;26.50;52.37;100754.53;4861527;29;45238;-80
2023/09/05 00:37:54;;;;;;;;;8.00;8.00;;;;;26.46;52.34;100745.66;4877955;29;45298;-78
2023/09/05 00:40:20;;;;;;;;;10.75;9.50;;;;;26.47;52.62;100754.72;4878884;29;44828;-79
2023/09/05 00:42:45;;;;;;;;;11.00;9.33;;;;;26.46;52.73;100750.22;4878965;29;44790;-77
2023/09/05 00:45:11;;;;;;;;;10.67;8.67;;;;;26.45;52.93;100754.78;4878288;29;44955;-77
2023/09/05 00:47:37;;;;;;;;;9.25;9.25;;;;;26.44;52.74;100744.88;4863172;29;47121;-77
2023/09/05 00:50:05;;;;;;;;;8.67;8.67;;;;;26.40;52.81;100746.00;4878065;29;44804;-77
2023/09/05 00:52:31;;;;;;;;;6.33;6.33;;;;;26.41;53.01;100746.88;4879939;29;44821;-78
2023/09/05 00:54:57;;;;;;;;;8.67;8.67;;;;;26.34;52.83;100744.44;4879356;29;44900;-77
2023/09/05 00:57:24;;;;;;;;;8.33;8.00;;;;;26.35;53.17;100738.03;4879494;29;45321;-78
2023/09/05 00:59:53;;;;;;;;;10.33;8.67;;;;;26.29;53.13;100742.91;4878020;29;45077;-79
2023/09/05 02:13:33;;;;;;;;;9.00;8.50;;;;;25.81;54.37;100703.53;5953513;23;46750;31
2023/09/05 03:14:02;;;;;;;;;10.33;10.00;;;;;25.17;55.32;100694.81;5785562;23;45788;-79
2023/09/05 04:10:47;;;;;;;;;9.00;9.00;;;;;24.65;56.89;100654.59;5835461;23;47011;-79
2023/09/05 04:41:35;;;;;;;;;9.50;9.50;;;;;24.32;58.60;100698.63;5918899;23;46842;31
2023/09/05 04:54:18;;;;;;;;;9.33;9.33;;;;;24.28;58.24;100720.53;4928180;28;45355;-80
2023/09/05 04:59:21;;;;;;;;;8.33;8.33;;;;;24.43;57.82;100727.16;5444877;23;46138;-79
2023/09/05 05:30:20;;;;;;;;;8.33;8.00;;;;;24.59;58.20;100739.16;5096491;23;46050;-81
2023/09/05 05:58:39;;;;;;;;;9.00;9.00;;;;;24.52;57.94;100700.50;5520813;23;46475;-79
2023/09/05 06:01:07;;;;;;;;;7.33;7.33;;;;;24.81;58.50;100739.09;4928382;28;44777;-79
2023/09/05 06:03:36;;;;;;;;;9.00;8.33;;;;;24.77;57.85;100725.69;4911621;28;45030;-80
2023/09/05 06:06:10;;;;;;;;;11.67;10.67;;;;;25.02;57.90;100739.94;4929270;28;45929;-81
2023/09/05 06:08:37;;;;;;;;;12.33;10.33;;;;;24.69;57.50;100696.13;4909946;28;44694;-80
2023/09/05 06:11:04;;;;;;;;;9.00;9.00;;;;;24.87;57.76;100730.66;4907964;28;44824;-80
2023/09/05 06:29:10;;;;;;;;;9.67;8.00;;;;;25.58;56.06;100746.41;5000764;23;45070;-88
2023/09/05 06:34:11;;;;;;;;;12.00;10.00;;;;;25.44;56.51;100744.34;4711723;26;45339;-84
2023/09/05 06:36:38;;;;;;;;;9.33;9.33;;;;;25.53;56.02;100762.97;4952957;28;46646;-83
2023/09/05 06:39:04;;;;;;;;;10.00;9.00;;;;;25.58;56.16;100746.41;4933400;28;45240;-84
2023/09/05 06:41:30;;;;;;;;;11.00;9.33;;;;;25.78;55.76;100766.34;4940525;28;44745;-84
2023/09/05 06:43:59;;;;;;;;;6.33;6.00;;;;;25.67;55.91;100762.31;4935104;28;44947;-83
2023/09/05 06:46:24;;;;;;;;;8.67;8.00;;;;;25.78;55.97;100759.06;4945075;28;45187;-83
2023/09/05 06:48:51;;;;;;;;;10.00;10.00;;;;;25.92;55.59;100755.69;4935611;28;44912;-82
2023/09/05 06:51:18;;;;;;;;;10.00;10.00;;;;;26.05;55.51;100762.28;4951530;28;44772;-82
2023/09/05 06:53:53;;;;;;;;;8.67;8.67;;;;;26.29;55.11;100760.16;4934781;28;44961;-83
2023/09/05 06:56:21;;;;;;;;;9.67;9.00;;;;;26.18;54.77;100756.19;4935286;28;47327;-84
2023/09/05 06:58:47;;;;;;;;;10.67;10.67;;;;;26.21;55.04;100746.03;4936766;28;44822;-83
2023/09/05 07:01:15;;;;;;;;;9.00;9.00;;;;;26.30;54.32;100731.06;4938647;28;44786;-84
2023/09/05 07:03:49;;;;;;;;;10.00;9.33;;;;;26.38;54.16;100756.09;4956733;28;44735;-84
2023/09/05 07:06:18;;;;;;;;;7.33;7.33;;;;;26.34;54.23;100747.19;4936521;28;46857;-84
2023/09/05 07:08:46;;;;;;;;;11.00;11.00;;;;;26.24;54.39;100723.16;4923098;28;44935;-83
2023/09/05 07:11:12;;;;;;;;;12.33;12.00;;;;;26.32;54.55;100759.13;4920693;28;44873;-84
2023/09/05 07:13:46;;;;;;;;;11.00;10.33;;;;;26.20;54.52;100727.94;4920858;28;45071;-84
2023/09/05 07:16:15;;;;;;;;;9.67;9.67;;;;;26.39;54.25;100744.22;4940958;28;47431;-82
2023/09/05 07:18:58;;;;;;;;;10.00;9.33;;;;;26.37;54.35;100742.53;4937719;28;44866;-83
2023/09/05 07:23:54;;;;;;;;;12.33;9.00;;;;;26.41;54.29;100741.41;4862146;29;46028;-82
2023/09/05 07:26:47;;;;;;;;;11.33;11.33;;;;;26.68;53.66;100740.00;4846836;29;47026;-83
2023/09/05 07:29:17;;;;;;;;;10.00;10.00;;;;;26.80;53.16;100748.47;4851215;29;44805;-87
2023/09/05 07:34:21;;;;;;;;;9.00;9.00;;;;;26.87;53.83;100742.59;4920989;28;44971;-84
2023/09/05 07:36:48;;;;;;;;;11.00;11.00;;;;;27.04;53.63;100744.41;4892634;29;45195;-82
2023/09/05 07:39:19;;;;;;;;;10.00;9.33;;;;;27.03;52.96;100736.31;4905287;29;44732;-81
2023/09/05 08:17:54;;;;;;;;;13.00;11.67;;;;;28.26;51.09;100759.44;5443141;23;45026;-81
2023/09/05 08:20:21;;;;;;;;;11.33;10.33;;;;;28.06;51.29;100753.28;4909153;28;44848;-82
2023/09/05 08:22:50;;;;;;;;;11.00;9.33;;;;;28.39;51.09;100779.59;4986848;23;47382;-82
2023/09/05 08:25:22;;;;;;;;;12.67;11.67;;;;;28.35;50.90;100769.81;5014866;23;45651;-80
2023/09/05 08:27:54;;;;;;;;;8.33;8.33;;;;;28.13;51.45;100738.25;4912750;28;44838;-83
2023/09/05 08:35:31;;;;;;;;;11.67;9.67;;;;;28.21;51.32;100745.13;5792644;23;46415;-83
2023/09/05 09:04:59;;;;;;;;;10.67;9.67;;;;;29.03;50.51;100788.50;5847086;23;46579;-82
2023/09/05 09:26:48;;;;;;;;;;;;;;;;;;;;;
2023/09/05 09:29:34;;;;;;;;;12.67;10.67;;;;;29.40;50.76;100753.31;4911987;28;73921;-83
2023/09/05 09:32:10;;;;;;;;;9.67;9.33;;;;;29.80;50.12;100782.75;4886938;29;45274;-81
2023/09/05 09:34:44;;;;;;;;;10.67;10.67;;;;;29.76;49.46;100751.03;4885534;29;44778;-82
2023/09/05 09:37:09;;;;;;;;;10.00;10.00;;;;;29.80;49.89;100774.53;4889893;29;44842;-81
2023/09/05 10:05:25;;;;;;;;;14.33;12.67;;;;;30.20;49.64;100775.47;4835685;29;45358;-84
2023/09/05 10:07:53;;;;;;;;;13.00;13.00;;;;;30.03;49.24;100729.97;4826709;29;44858;-85
2023/09/05 10:14:04;;;;;;;;;9.00;9.00;;;;;30.46;48.62;100770.09;4841406;29;44923;-82
2023/09/05 10:16:39;;;;;;;;;10.67;10.67;;;;;30.43;49.52;100753.84;4821064;29;46900;-84
2023/09/05 10:19:38;;;;;;;;;11.33;10.33;;;;;30.48;48.97;100736.09;4821984;29;45196;-81
2023/09/05 10:25:55;;;;;;;;;13.33;10.33;;;;;30.57;48.60;100736.44;4834571;29;44888;-84
2023/09/05 10:34:36;;;;;;;;;;;;;;;;;;;;;
2023/09/05 10:37:52;;;;;;;;;11.33;11.33;;;;;31.33;47.54;100748.41;4897648;29;65032;-83
2023/09/05 10:40:43;;;;;;;;;10.67;9.33;;;;;31.21;48.14;100723.63;4885090;29;45184;-81
2023/09/05 10:43:23;;;;;;;;;10.67;10.67;;;;;31.22;47.50;100717.13;4899926;29;44732;-83
2023/09/05 10:45:59;;;;;;;;;12.67;11.00;;;;;31.44;47.13;100726.53;4879338;29;44861;-85
2023/09/05 10:48:45;;;;;;;;;12.67;12.67;;;;;31.66;47.08;100740.47;4875903;29;44970;-84
2023/09/05 10:51:15;;;;;;;;;11.00;11.00;;;;;31.54;47.08;100741.38;4878170;29;45334;-87
2023/09/05 10:53:47;;;;;;;;;10.67;10.33;;;;;31.49;46.11;100718.84;4876564;29;45049;-83
2023/09/05 10:56:44;;;;;;;;;10.00;10.00;;;;;31.79;46.09;100740.41;4869512;29;44858;-88
2023/09/05 10:59:53;;;;;;;;;;;;;;;;;;;;;
2023/09/05 11:02:43;;;;;;;;;9.67;9.00;;;;;31.68;46.59;100711.00;4899394;29;74422;-88
2023/09/05 11:05:19;;;;;;;;;9.00;9.00;;;;;31.88;45.14;100727.88;4881558;29;45149;-83
2023/09/05 11:07:52;;;;;;;;;11.00;11.00;;;;;31.77;46.52;100730.53;4853170;29;44893;-84
2023/09/05 11:10:47;;;;;;;;;13.00;13.00;;;;;32.18;45.54;100743.94;4897863;28;45095;-82
2023/09/05 11:13:14;;;;;;;;;14.00;10.33;;;;;32.09;45.43;100750.13;4841365;29;46492;-83
2023/09/05 11:15:47;;;;;;;;;11.67;11.67;;;;;32.11;44.85;100747.28;5394768;23;46179;-83
2023/09/05 11:18:31;;;;;;;;;11.67;10.00;;;;;32.19;44.15;100737.44;4903964;28;44842;-82
2023/09/05 11:21:17;;;;;;;;;12.00;11.00;;;;;32.19;45.10;100744.81;4902777;28;44869;-83
2023/09/05 11:24:16;;;;;;;;;15.00;14.33;;;;;32.37;44.57;100750.78;5110744;23;47313;-82
2023/09/05 11:27:02;;;;;;;;;15.00;13.00;;;;;32.35;44.44;100723.34;4879796;29;44753;-81
2023/09/05 11:29:35;;;;;;;;;12.67;12.00;;;;;32.55;43.38;100737.47;4888218;29;44889;-82
2023/09/05 11:32:03;;;;;;;;;9.00;9.00;;;;;32.52;43.32;100723.91;4887301;29;44785;-81
2023/09/05 11:34:36;;;;;;;;;8.33;8.00;;;;;32.47;43.12;100719.63;4960739;23;47354;-81
2023/09/05 11:37:17;;;;;;;;;9.33;8.33;;;;;32.70;42.17;100714.22;4912473;28;44765;-82
2023/09/05 11:42:22;;;;;;;;;9.00;9.00;;;;;32.91;41.52;100724.53;5156384;23;46331;-82
2023/09/05 11:44:53;;;;;;;;;10.67;8.67;;;;;33.01;41.62;100731.06;4923045;28;45209;-83
2023/09/05 11:47:30;;;;;;;;;8.33;8.33;;;;;32.86;42.12;100709.28;4894298;29;44745;-83
2023/09/05 11:49:58;;;;;;;;;11.00;9.67;;;;;32.97;42.03;100710.28;4927195;28;44783;-81
2023/09/05 11:59:12;;;;;;;;;7.00;7.00;;;;;33.25;40.61;100734.63;4906118;28;44913;-86
2023/09/05 12:01:47;;;;;;;;;9.00;9.00;;;;;33.17;40.17;100704.06;4919867;28;44791;-87
2023/09/05 12:04:16;;;;;;;;;10.00;9.00;;;;;33.33;39.52;100738.59;4920702;28;44913;-88
2023/09/05 12:07:10;;;;;;;;;7.00;7.00;;;;;33.46;39.77;100728.34;4903108;28;45851;-89
2023/09/05 12:09:36;;;;;;;;;9.00;9.00;;;;;33.16;40.08;100720.69;4902353;28;44887;-87
2023/09/05 12:12:39;;;;;;;;;11.00;9.33;;;;;33.54;40.05;100734.09;4890012;29;44857;-88
2023/09/05 12:15:04;;;;;;;;;8.00;8.00;;;;;33.14;39.14;100687.75;4905686;29;44857;-85
2023/09/05 12:21:08;;;;;;;;;8.67;8.33;;;;;33.45;39.45;100699.91;4919566;28;44791;-85
2023/09/05 12:23:45;;;;;;;;;7.00;7.00;;;;;33.34;39.75;100694.38;4898589;28;44785;-83
2023/09/05 12:28:57;;;;;;;;;10.00;8.00;;;;;33.80;38.47;100720.91;5463496;23;46860;-85
2023/09/05 13:37:22;;;;;;;;;5.00;5.00;;;;;34.81;33.30;100677.31;5048221;23;46989;-84
2023/09/05 13:42:53;;;;;;;;;7.00;6.00;;;;;34.85;32.87;100674.13;5572267;23;46363;-83
2023/09/05 13:45:26;;;;;;;;;6.00;6.00;;;;;34.93;33.27;100684.50;4906234;29;44893;-83
2023/09/05 13:48:07;;;;;;;;;8.00;8.00;;;;;35.03;33.45;100699.25;4890960;29;47290;-83
2023/09/05 13:50:53;;;;;;;;;5.33;5.33;;;;;35.32;32.45;100698.50;4918227;23;45571;-82
2023/09/05 14:02:12;;;;;;;;;10.67;9.33;;;;;35.80;32.10;100681.19;4878311;29;44921;-81
2023/09/05 14:46:47;;;;;;;;;3.00;3.00;;;;;38.39;26.71;100676.00;4979766;23;44979;-81
2023/09/05 15:02:57;;;;;;;;;4.00;4.00;;;;;37.92;26.55;100672.63;5560350;23;45596;31
2023/09/05 15:09:17;;;;;;;;;3.00;3.00;;;;;37.73;26.84;100670.84;5484298;23;47282;-79
2023/09/05 15:15:24;;;;;;;;;5.67;5.67;;;;;37.43;27.25;100645.19;5819979;23;46824;-81
2023/09/05 15:28:18;;;;;;;;;4.00;4.00;;;;;37.31;27.14;100660.25;5661302;23;46418;-82
2023/09/05 15:37:03;;;;;;;;;6.00;4.00;;;;;37.14;25.44;100637.88;5392885;23;46154;-82
2023/09/05 15:44:45;;;;;;;;;5.00;5.00;;;;;36.74;26.66;100644.56;5298715;23;46585;-83
2023/09/05 15:47:22;;;;;;;;;5.67;5.67;;;;;36.89;25.60;100661.59;4932314;23;45625;-80
2023/09/05 15:49:47;;;;;;;;;5.00;5.00;;;;;36.65;26.88;100653.81;4901140;29;46457;-82
2023/09/05 16:12:59;;;;;;;;;5.67;5.67;;;;;36.48;27.00;100633.25;5370877;23;47043;-81
2023/09/05 16:15:27;;;;;;;;;4.00;4.00;;;;;36.39;27.11;100648.84;4886259;28;45225;-82
2023/09/05 16:17:52;;;;;;;;;5.00;5.00;;;;;36.30;27.02;100641.47;4885835;28;44905;-84
2023/09/05 16:20:17;;;;;;;;;6.00;6.00;;;;;36.39;26.64;100659.94;4883814;29;44829;-83
2023/09/05 16:22:43;;;;;;;;;4.33;4.33;;;;;36.21;26.81;100642.34;4887828;29;45180;-83
2023/09/05 16:25:10;;;;;;;;;3.00;3.00;;;;;36.15;27.17;100634.63;4883097;29;44827;-83
2023/09/05 16:27:35;;;;;;;;;5.00;5.00;;;;;36.03;27.89;100628.31;4879965;29;45373;-83
2023/09/05 16:30:09;;;;;;;;;4.00;4.00;;;;;36.24;26.57;100662.31;4880478;29;45367;-83
2023/09/05 16:32:35;;;;;;;;;5.00;5.00;;;;;36.10;26.92;100661.81;4880770;29;46978;-80
2023/09/05 16:35:04;;;;;;;;;6.00;4.00;;;;;36.20;27.32;100662.75;4881226;29;44905;-83
2023/09/05 16:37:30;;;;;;;;;4.33;4.33;;;;;36.03;27.18;100665.16;4882282;29;44802;-83
2023/09/05 16:39:55;;;;;;;;;4.00;4.00;;;;;36.02;27.41;100660.66;4886573;29;44795;-82
2023/09/05 16:42:26;;;;;;;;;4.00;4.00;;;;;35.89;27.40;100634.28;4881343;29;47250;-83
2023/09/05 16:44:55;;;;;;;;;6.33;5.33;;;;;36.04;27.59;100644.78;4883707;29;44838;-84
2023/09/05 16:47:20;;;;;;;;;7.00;3.33;;;;;35.74;27.42;100631.97;4880567;29;44911;-82
2023/09/05 16:49:46;;;;;;;;;3.33;3.33;;;;;35.72;27.68;100630.38;4879281;29;44984;-83
2023/09/05 16:52:12;;;;;;;;;4.00;4.00;;;;;35.72;27.45;100635.91;4877986;29;47228;-83
2023/09/05 16:54:37;;;;;;;;;4.00;4.00;;;;;35.60;27.46;100622.16;4876743;29;44958;-83
2023/09/05 16:57:03;;;;;;;;;4.00;4.00;;;;;35.76;27.42;100663.13;4879015;29;44898;-83
2023/09/05 16:59:29;;;;;;;;;5.00;5.00;;;;;35.71;27.89;100659.03;4877989;29;44862;-83
2023/09/05 17:01:55;;;;;;;;;4.00;4.00;;;;;35.63;27.52;100648.66;4877475;29;47131;-83
2023/09/05 17:04:20;;;;;;;;;4.00;4.00;;;;;35.62;27.15;100656.09;4876473;29;44837;-81
2023/09/05 17:06:47;;;;;;;;;7.00;5.33;;;;;35.59;26.99;100661.91;4860411;29;44926;-82
2023/09/05 17:09:12;;;;;;;;;5.00;5.00;;;;;35.38;27.26;100637.09;4874797;29;44929;-83
2023/09/05 17:11:38;;;;;;;;;6.00;4.67;;;;;35.29;27.95;100650.91;4873043;29;47172;-84
2023/09/05 17:14:03;;;;;;;;;5.00;5.00;;;;;35.32;27.70;100658.94;4873180;29;45121;-82
2023/09/05 17:16:30;;;;;;;;;6.67;5.00;;;;;35.30;27.69;100660.97;4874714;29;44762;-83
2023/09/05 17:18:56;;;;;;;;;9.00;9.00;;;;;35.27;27.76;100656.59;4878454;29;44805;-82
2023/09/05 17:21:24;;;;;;;;;9.00;9.00;;;;;35.26;27.48;100655.69;4877264;29;45266;-84
2023/09/05 17:23:50;;;;;;;;;8.67;7.00;;;;;35.07;27.97;100661.16;4879181;29;44906;-82
2023/09/05 17:26:15;;;;;;;;;7.00;7.00;;;;;35.08;27.79;100668.41;4879243;29;44777;-83
2023/09/05 17:28:41;;;;;;;;;6.00;6.00;;;;;34.99;28.27;100672.03;4880608;29;44868;-83
2023/09/05 17:31:15;;;;;;;;;5.00;5.00;;;;;34.99;28.15;100666.50;4879207;29;47041;-83
2023/09/05 17:33:41;;;;;;;;;6.00;6.00;;;;;34.79;28.61;100682.97;4879503;29;44821;-83
2023/09/05 17:36:13;;;;;;;;;7.33;7.00;;;;;34.65;28.66;100659.31;4881277;29;44809;-83
2023/09/05 17:38:39;;;;;;;;;6.00;6.00;;;;;34.34;28.88;100654.72;4880217;29;44871;-82
2023/09/05 17:41:08;;;;;;;;;6.00;5.33;;;;;34.44;29.23;100681.41;4879506;29;45238;-82
2023/09/05 17:43:35;;;;;;;;;6.00;6.00;;;;;34.30;29.18;100679.00;4879227;29;44694;-83
2023/09/05 17:46:05;;;;;;;;;7.00;7.00;;;;;34.33;29.06;100672.31;4878937;29;44809;-83
2023/09/05 17:48:32;;;;;;;;;8.33;7.00;;;;;34.19;29.56;100685.41;4877048;29;45519;-82
2023/09/05 17:50:58;;;;;;;;;8.33;7.67;;;;;34.13;29.40;100696.09;4880569;29;45223;-82
2023/09/05 17:53:35;;;;;;;;;10.33;10.33;;;;;34.18;29.37;100696.63;4878025;29;44794;-83
2023/09/05 17:56:00;;;;;;;;;9.67;8.67;;;;;33.90;29.64;100689.81;4880108;29;45225;-83
2023/09/05 17:58:28;;;;;;;;;10.00;8.67;;;;;34.05;29.20;100689.34;4880095;29;44826;-82
2023/09/05 18:00:57;;;;;;;;;8.00;8.00;;;;;33.95;29.68;100696.66;4879158;29;47329;-84
2023/09/05 18:03:25;;;;;;;;;8.00;8.00;;;;;33.83;29.91;100692.19;4863098;29;44891;-83
2023/09/05 18:05:51;;;;;;;;;8.00;8.00;;;;;33.64;30.05;100702.00;4879140;29;44952;-84
2023/09/05 18:08:17;;;;;;;;;10.33;10.00;;;;;33.51;29.95;100694.84;4864213;29;44858;-83
2023/09/05 18:10:45;;;;;;;;;10.00;10.00;;;;;33.52;30.30;100693.88;4879489;29;45614;-83
2023/09/05 18:13:11;;;;;;;;;10.67;10.67;;;;;33.37;30.60;100696.00;4879106;29;44978;-84
2023/09/05 18:15:37;;;;;;;;;11.00;11.00;;;;;33.31;30.52;100707.53;4879276;29;45487;-82
2023/09/05 18:18:05;;;;;;;;;11.33;8.00;;;;;33.24;31.08;100716.31;4879054;29;44812;-82
2023/09/05 18:20:31;;;;;;;;;10.67;10.00;;;;;33.05;30.57;100694.00;4959162;23;47341;-83
2023/09/05 18:23:00;;;;;;;;;11.00;10.67;;;;;33.01;31.40;100706.28;4881813;29;44768;-83
2023/09/05 18:25:28;;;;;;;;;9.00;9.00;;;;;33.09;30.76;100709.31;4897927;28;45140;-83
2023/09/05 18:27:54;;;;;;;;;13.67;13.67;;;;;32.84;31.47;100708.50;4897384;28;44887;-82
2023/09/05 18:30:22;;;;;;;;;16.00;16.00;;;;;32.74;31.61;100704.72;4896742;28;44872;-83
2023/09/05 18:32:48;;;;;;;;;16.67;14.00;;;;;32.66;31.88;100718.22;4896914;28;45007;-83
2023/09/05 18:35:14;;;;;;;;;14.00;14.00;;;;;32.57;31.81;100714.31;4880945;29;45273;-82
2023/09/05 18:37:40;;;;;;;;;14.33;13.33;;;;;32.52;32.06;100721.16;4897736;28;44896;-82
2023/09/05 18:40:09;;;;;;;;;12.67;12.00;;;;;32.59;31.86;100727.97;4880990;28;47156;-82
2023/09/05 18:42:35;;;;;;;;;15.67;13.67;;;;;32.45;32.06;100732.66;4898111;28;44804;-82
2023/09/05 18:45:01;;;;;;;;;14.67;14.33;;;;;32.33;32.47;100730.00;4880760;28;44911;-83
2023/09/05 18:47:27;;;;;;;;;15.67;14.33;;;;;32.26;32.62;100735.09;4880982;28;44798;-82
2023/09/05 18:49:52;;;;;;;;;12.00;11.00;;;;;32.19;32.36;100729.16;4882219;28;45184;-83
2023/09/05 18:52:18;;;;;;;;;10.67;10.00;;;;;32.10;32.32;100721.63;4882079;28;44865;-82
2023/09/05 18:54:43;;;;;;;;;9.00;8.67;;;;;32.05;32.39;100730.22;4881321;28;45342;-83
2023/09/05 18:57:09;;;;;;;;;14.00;11.33;;;;;32.07;32.96;100736.50;4899840;28;44917;-83
2023/09/05 18:59:37;;;;;;;;;11.67;11.67;;;;;32.01;32.74;100742.47;4868696;28;48024;-82
2023/09/05 19:02:03;;;;;;;;;9.33;9.33;;;;;31.98;32.75;100739.94;4902052;28;44791;-82
2023/09/05 19:04:29;;;;;;;;;13.67;12.67;;;;;31.94;32.54;100746.66;4883862;28;44856;-83
2023/09/05 19:07:03;;;;;;;;;13.67;12.67;;;;;31.78;33.13;100737.81;4901354;28;45137;-82
2023/09/05 19:09:32;;;;;;;;;12.00;12.00;;;;;31.76;33.18;100748.03;4882618;28;47047;-82
2023/09/05 19:12:07;;;;;;;;;11.33;11.33;;;;;31.99;33.66;100766.41;4858501;29;44779;-82
2023/09/05 19:14:33;;;;;;;;;15.00;14.33;;;;;31.65;34.01;100744.22;4882548;28;44837;-83
2023/09/05 19:16:58;;;;;;;;;15.67;13.33;;;;;31.72;33.89;100761.13;4899638;28;44833;-83
2023/09/05 19:19:25;;;;;;;;;18.00;16.67;;;;;31.49;34.16;100729.84;4881638;28;46893;-82
2023/09/05 19:21:52;;;;;;;;;14.67;14.67;;;;;31.56;34.56;100739.41;4882260;28;44816;-82
2023/09/05 19:24:18;;;;;;;;;9.67;9.67;;;;;31.45;34.71;100750.31;4866563;29;45351;-82
2023/09/05 19:26:43;;;;;;;;;12.33;9.67;;;;;31.54;35.15;100773.50;4882630;28;45454;-82
2023/09/05 19:29:09;;;;;;;;;17.00;15.67;;;;;31.68;35.24;100778.84;4897539;28;46869;-82
2023/09/05 19:31:36;;;;;;;;;13.67;13.67;;;;;31.66;35.32;100795.47;4902268;23;45280;-82
2023/09/05 19:34:02;;;;;;;;;16.33;15.33;;;;;31.59;35.89;100780.44;4898457;29;44809;-82
2023/09/05 19:36:27;;;;;;;;;15.67;13.67;;;;;31.54;35.61;100785.38;4897118;28;44908;-81
2023/09/05 19:38:53;;;;;;;;;15.00;14.00;;;;;31.52;36.17;100790.09;4898769;29;45190;-82
2023/09/05 19:41:18;;;;;;;;;14.67;14.67;;;;;31.51;36.54;100793.88;4883587;29;44820;-82
2023/09/05 19:43:46;;;;;;;;;17.33;15.67;;;;;31.30;36.88;100763.28;4899928;29;44758;-83
2023/09/05 19:46:12;;;;;;;;;14.67;14.33;;;;;31.33;36.67;100785.06;4883614;29;44930;-82
2023/09/05 19:48:41;;;;;;;;;14.00;14.00;;;;;31.36;36.83;100793.06;4882283;29;46948;-82
2023/09/05 19:51:06;;;;;;;;;16.67;16.67;;;;;31.27;37.19;100782.75;4884382;29;44832;-82
2023/09/05 19:53:35;;;;;;;;;16.67;16.00;;;;;31.23;37.33;100771.09;4901478;29;44851;-82
2023/09/05 19:56:00;;;;;;;;;16.00;16.00;;;;;31.33;38.01;100801.53;4885302;29;44752;-82
2023/09/05 19:58:26;;;;;;;;;13.67;13.67;;;;;31.32;37.95;100799.78;4884936;29;47415;-82
2023/09/05 20:00:51;;;;;;;;;16.33;16.33;;;;;31.21;37.68;100780.44;4885575;29;45051;-82
2023/09/05 20:03:24;;;;;;;;;17.67;16.00;;;;;31.19;38.41;100758.56;4886786;29;44796;-82
2023/09/05 20:05:53;;;;;;;;;19.00;17.33;;;;;31.03;38.55;100763.41;4886963;29;45424;-83
2023/09/05 20:08:19;;;;;;;;;16.33;16.33;;;;;31.18;38.54;100795.25;4903291;29;45211;-82
2023/09/05 20:10:46;;;;;;;;;16.67;16.67;;;;;31.16;38.61;100793.63;4903997;29;44848;-82
2023/09/05 20:13:12;;;;;;;;;17.00;15.00;;;;;31.15;38.82;100798.25;4886279;29;44787;-82
2023/09/05 20:15:39;;;;;;;;;19.33;17.33;;;;;31.10;38.93;100800.44;4903706;29;44832;-82
2023/09/05 20:18:05;;;;;;;;;16.33;15.00;;;;;31.09;38.94;100799.56;4902647;29;45387;-83
2023/09/05 20:20:35;;;;;;;;;18.00;18.00;;;;;31.04;39.67;100796.25;4870946;29;45264;-83
2023/09/05 20:23:10;;;;;;;;;18.33;17.33;;;;;31.02;38.89;100800.97;4886239;29;44841;-82
2023/09/05 20:25:36;;;;;;;;;20.00;18.67;;;;;31.01;39.18;100798.34;4888043;29;44774;-82
2023/09/05 20:28:04;;;;;;;;;17.67;16.67;;;;;31.10;39.69;100803.19;4903896;29;45148;-83
2023/09/05 20:30:29;;;;;;;;;21.00;20.00;;;;;30.97;39.47;100802.31;4886010;29;44765;-82
2023/09/05 20:32:55;;;;;;;;;19.00;18.00;;;;;30.97;39.57;100802.31;4886499;29;44753;-82
2023/09/05 20:35:21;;;;;;;;;16.33;16.33;;;;;30.96;39.72;100803.28;4887213;28;44834;-82
2023/09/05 20:37:50;;;;;;;;;21.00;20.00;;;;;31.03;40.22;100791.75;4886247;28;47243;-82
2023/09/05 20:40:15;;;;;;;;;17.33;17.33;;;;;30.89;39.64;100795.47;4902747;28;45331;-82
2023/09/05 20:43:16;;;;;;;;;18.67;18.00;;;;;31.08;39.98;100811.50;4885186;29;44938;-82
2023/09/05 20:45:44;;;;;;;;;18.67;17.67;;;;;30.87;40.40;100808.41;4902923;28;45168;-82
2023/09/05 20:48:10;;;;;;;;;18.67;17.67;;;;;30.81;40.42;100808.84;4902749;28;45061;-82
2023/09/05 20:50:36;;;;;;;;;14.67;14.67;;;;;30.73;40.70;100811.22;4885252;28;45416;-82
2023/09/05 20:53:03;;;;;;;;;14.33;14.00;;;;;30.71;40.71;100814.06;4885245;28;45507;-82
2023/09/05 20:56:16;;;;;;;;;19.00;17.00;;;;;30.83;40.49;100817.84;4901837;28;45480;-83
2023/09/05 20:58:44;;;;;;;;;19.67;16.00;;;;;30.80;40.94;100829.03;4885645;28;47480;-82
2023/09/05 21:01:09;;;;;;;;;22.00;22.00;;;;;30.60;40.89;100827.69;4885728;28;45671;-82
2023/09/05 21:03:35;;;;;;;;;22.67;21.00;;;;;30.60;41.00;100821.28;4885215;28;44898;-82
2023/09/05 21:06:08;;;;;;;;;19.67;17.67;;;;;30.65;41.32;100825.47;4902917;28;44845;-82
2023/09/05 21:09:17;;;;;;;;;28.00;23.33;;;;;30.66;40.54;100819.03;4869713;28;47182;-82
2023/09/05 21:11:43;;;;;;;;;18.33;18.33;;;;;30.37;41.42;100826.50;4902257;28;44932;-82
2023/09/05 21:14:11;;;;;;;;;14.33;12.00;;;;;30.43;41.23;100823.31;4903205;28;44831;-82
2023/09/05 21:16:44;;;;;;;;;20.33;20.33;;;;;30.44;41.67;100827.84;4902908;28;45386;-83
2023/09/05 21:19:09;;;;;;;;;21.67;21.67;;;;;30.25;41.67;100827.28;4902876;28;45140;-82
2023/09/05 21:21:35;;;;;;;;;20.67;19.00;;;;;30.24;41.63;100825.53;4871014;28;44786;-82
2023/09/05 21:24:01;;;;;;;;;18.67;18.00;;;;;30.11;41.69;100815.38;4886794;28;44976;-83
2023/09/05 21:26:33;;;;;;;;;18.33;18.33;;;;;30.24;41.78;100825.53;4886158;28;44835;-82
2023/09/05 21:29:00;;;;;;;;;21.33;19.00;;;;;30.03;41.93;100825.97;4870366;28;47310;-83
2023/09/05 21:31:26;;;;;;;;;21.00;19.33;;;;;29.94;42.22;100821.09;4902025;28;44851;-82
2023/09/05 21:37:14;;;;;;;;;21.67;20.00;;;;;29.86;42.39;100827.09;4903591;28;45066;-82
2023/09/05 21:39:40;;;;;;;;;17.67;17.67;;;;;29.77;42.74;100832.28;4886516;28;45332;-82
2023/09/05 21:42:08;;;;;;;;;21.00;19.33;;;;;29.68;42.76;100826.38;4886485;28;45136;-82
2023/09/05 21:44:34;;;;;;;;;18.33;18.00;;;;;29.63;42.94;100830.41;4902231;28;44705;-82
2023/09/05 21:47:07;;;;;;;;;17.67;17.67;;;;;29.53;43.16;100824.63;4902473;28;44744;-82
2023/09/05 21:49:33;;;;;;;;;20.67;19.33;;;;;29.46;43.13;100835.09;4885575;28;46822;-81
2023/09/05 21:51:58;;;;;;;;;14.67;14.67;;;;;29.41;42.92;100841.84;4901537;28;44723;-80
2023/09/05 21:54:24;;;;;;;;;17.00;17.00;;;;;29.32;43.70;100835.97;4902348;28;45245;-82
2023/09/05 21:56:49;;;;;;;;;17.33;14.33;;;;;29.28;43.33;100842.63;4903659;28;44772;-82
2023/09/05 21:59:15;;;;;;;;;12.00;11.33;;;;;29.22;43.14;100834.78;4886777;29;48017;-82
2023/09/05 22:01:41;;;;;;;;;12.00;12.00;;;;;29.29;43.34;100844.41;4885839;29;45077;-81
2023/09/05 22:04:06;;;;;;;;;14.67;13.00;;;;;29.17;43.23;100828.75;4901507;29;44803;-81
2023/09/05 22:06:32;;;;;;;;;14.33;13.33;;;;;29.17;43.61;100839.69;4885371;29;45093;-82