Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:03:35;;;;;;;2.50;0.30;;;;;;;22.12;42.62;100184.66;10257511;28;20050;-61
2023/07/13 00:08:36;;;;;;;1.65;0.20;;;;;;;22.14;41.67;100181.66;10259879;28;20059;-61
2023/07/13 00:13:39;;;;;;;0.93;0.20;;;;;;;22.24;41.55;100186.44;10260054;28;20050;-61
2023/07/13 00:18:40;;;;;;;1.98;0.20;;;;;;;22.20;41.38;100194.31;10261913;28;21298;-61
2023/07/13 00:23:42;;;;;;;0.68;0.20;;;;;;;22.17;40.93;100195.66;10252506;28;20047;-62
2023/07/13 00:28:44;;;;;;;1.98;0.17;;;;;;;22.13;41.07;100193.69;10261386;28;20425;-62
2023/07/13 00:33:45;;;;;;;1.77;0.20;;;;;;;22.17;40.98;100194.81;10257963;28;20050;-61
2023/07/13 00:38:47;;;;;;;0.45;0.30;;;;;;;22.24;40.65;100197.38;10265806;28;20042;-61
2023/07/13 00:43:48;;;;;;;0.32;0.20;;;;;;;22.18;40.62;100199.25;10268936;28;20398;-63
2023/07/13 00:48:51;;;;;;;1.90;0.57;;;;;;;22.20;40.75;100201.72;10262561;28;20051;-62
2023/07/13 00:53:56;;;;;;;0.95;0.13;;;;;;;22.25;40.62;100204.53;10249052;28;20043;-63
2023/07/13 00:59:00;;;;;;;1.85;0.20;;;;;;;22.20;40.58;100199.81;10264165;28;20051;-62
2023/07/13 01:04:02;;;;;;;0.38;0.10;;;;;;;22.17;40.38;100206.59;10264888;28;20141;-62
2023/07/13 01:09:04;;;;;;;1.63;0.25;;;;;;;22.12;40.69;100205.75;10258796;28;20051;-62
2023/07/13 01:14:06;;;;;;;3.40;0.30;;;;;;;22.05;40.96;100203.19;10260300;28;20081;-61
2023/07/13 01:19:35;;;;;;;0.68;0.17;;;;;;;21.85;41.16;100206.50;10265061;28;20054;-61
2023/07/13 01:24:40;;;;;;;4.40;0.25;;;;;;;21.83;41.29;100213.31;10264448;28;20043;-62
2023/07/13 01:29:46;;;;;;;2.13;0.20;;;;;;;21.74;41.42;100204.72;10251441;28;20065;-61
2023/07/13 01:34:48;;;;;;;4.80;0.20;;;;;;;21.68;41.23;100205.72;10260430;28;20402;-61
2023/07/13 01:39:49;;;;;;;0.95;0.20;;;;;;;21.69;40.62;100191.78;10267826;28;20058;-61
2023/07/13 01:44:51;;;;;;;2.05;0.30;;;;;;;21.63;40.49;100211.16;10263018;28;20064;-62
2023/07/13 01:49:52;;;;;;;2.83;0.20;;;;;;;21.58;40.78;100215.47;10262356;28;20388;-61
2023/07/13 01:54:54;;;;;;;0.82;0.20;;;;;;;21.59;40.27;100213.56;10249501;28;20047;-62
2023/07/13 01:59:55;;;;;;;9.02;0.32;;;;;;;21.52;40.65;100221.09;10265143;28;20058;-61
2023/07/13 02:04:57;;;;;;;2.30;0.20;;;;;;;21.52;40.83;100219.19;10252370;28;20055;-61
2023/07/13 02:09:58;;;;;;;6.10;0.30;;;;;;;21.29;40.77;100212.00;10252887;28;20097;-62
2023/07/13 02:15:00;;;;;;;1.70;0.20;;;;;;;21.26;41.21;100207.03;10264221;28;20086;-61
2023/07/13 02:20:03;;;;;;;0.82;0.20;;;;;;;21.32;41.08;100210.66;10254210;28;20062;-61
2023/07/13 02:25:05;;;;;;;1.63;0.13;;;;;;;21.40;41.09;100210.22;10252966;28;20402;-61
2023/07/13 02:30:08;;;;;;;3.85;0.20;;;;;;;21.33;41.10;100213.16;10259557;28;20053;-61
2023/07/13 02:35:09;;;;;;;2.20;0.20;;;;;;;21.31;41.47;100220.78;10258881;28;20050;-61
2023/07/13 02:40:11;;;;;;;0.30;0.10;;;;;;;21.25;40.80;100215.47;10256293;28;20047;-62
2023/07/13 02:45:13;;;;;;;3.00;0.20;;;;;;;21.31;40.99;100222.69;10254581;28;20495;-61
2023/07/13 02:50:15;;;;;;;1.00;0.10;;;;;;;21.32;41.25;100219.69;10260970;28;20054;-61
2023/07/13 02:55:16;;;;;;;2.05;0.30;;;;;;;21.32;41.84;100225.16;10256414;28;20042;-62
2023/07/13 03:00:18;;;;;;;0.98;0.30;;;;;;;21.23;41.60;100234.88;10253381;28;20050;-62
2023/07/13 03:05:19;;;;;;;2.17;0.20;;;;;;;21.12;42.19;100239.34;10255227;28;20499;-62
2023/07/13 03:10:21;;;;;;;1.17;0.38;;;;;;;21.02;42.54;100236.44;10261824;28;20055;-61
2023/07/13 03:15:22;;;;;;;0.80;0.20;;;;;;;20.89;42.68;100247.69;10259362;28;20047;-62
2023/07/13 03:20:24;;;;;;;1.88;0.20;;;;;;;20.79;42.29;100243.72;10249826;28;20154;-62
2023/07/13 03:25:25;;;;;;;1.85;0.20;;;;;;;20.67;42.78;100253.88;10255666;28;20054;-61
2023/07/13 03:30:27;;;;;;;1.02;0.20;;;;;;;20.51;43.23;100260.91;10273060;28;20057;-62
2023/07/13 03:35:28;;;;;;;2.45;0.20;;;;;;;20.38;43.99;100281.16;10270852;28;20051;-62
2023/07/13 03:40:30;;;;;;;0.98;0.20;;;;;;;20.27;43.93;100281.19;10275388;28;20069;-61
2023/07/13 03:45:31;;;;;;;2.22;0.35;;;;;;;20.24;44.26;100282.53;10280458;28;20055;-61
2023/07/13 03:50:33;;;;;;;3.45;0.20;;;;;;;20.12;44.46;100293.47;10272209;28;20127;-62
2023/07/13 03:55:34;;;;;;;3.00;0.40;;;;;;;20.07;45.17;100296.06;10282059;28;20046;-61
2023/07/13 04:00:36;;;;;;;1.38;0.17;;;;;;;20.03;45.30;100299.53;10277734;28;20071;-63
2023/07/13 04:05:40;;;;;;;2.63;0.30;;;;;;;20.01;45.19;100300.59;10278478;28;20652;-62
2023/07/13 04:10:42;;;;;;;1.58;0.40;;;;;;;19.97;45.57;100291.22;10282675;28;20053;-62
2023/07/13 04:15:44;;;;;;;0.82;0.20;;;;;;;19.78;45.90;100298.69;10277958;28;20362;-62
2023/07/13 04:20:50;;;;;;;5.63;0.65;;;;;;;19.73;46.41;100298.59;10295589;28;20043;-62
2023/07/13 04:25:53;;;;;;;1.13;0.20;;;;;;;19.84;45.86;100294.19;10277165;28;20053;-63
2023/07/13 04:30:55;;;;;;;3.22;0.20;;;;;;;19.88;45.84;100292.66;10269572;28;20944;-64
2023/07/13 04:35:57;;;;;;;1.05;0.28;;;;;;;19.95;45.66;100300.72;10274073;28;20106;-64
2023/07/13 04:41:01;;;;;;;1.05;0.28;;;;;;;19.97;45.70;100299.41;10270516;28;20950;-65
2023/07/13 04:46:09;;;;;;;3.15;0.30;;;;;;;20.04;45.92;100293.81;10264719;28;20490;-64
2023/07/13 04:51:11;;;;;;;1.88;0.20;;;;;;;20.07;45.86;100295.25;10266795;28;20054;-64
2023/07/13 04:56:13;;;;;;;1.85;0.20;;;;;;;20.18;45.86;100300.69;10275055;28;20050;-63
2023/07/13 05:01:14;;;;;;;0.55;0.20;;;;;;;20.32;45.38;100293.06;10256590;28;20105;-69
2023/07/13 05:06:16;;;;;;;2.10;0.20;;;;;;;20.44;45.34;100290.28;10264214;28;20047;-69
2023/07/13 05:11:18;;;;;;;1.70;0.28;;;;;;;20.54;45.05;100301.41;10263969;28;20053;-71
2023/07/13 05:16:19;;;;;;;3.30;0.30;;;;;;;20.66;45.10;100300.56;10249097;28;20527;-69
2023/07/13 05:21:21;;;;;;;2.05;0.20;;;;;;;20.75;44.95;100304.53;10240481;28;20046;-70
2023/07/13 05:26:22;;;;;;;1.98;0.30;;;;;;;20.85;44.79;100312.09;10246187;28;20521;-68
2023/07/13 05:31:24;;;;;;;1.55;0.13;;;;;;;20.89;44.37;100308.66;10260370;28;20055;-71
2023/07/13 05:36:25;;;;;;;0.80;0.28;;;;;;;20.88;44.41;100317.91;10262092;28;20097;-69
2023/07/13 05:41:27;;;;;;;2.83;0.20;;;;;;;20.96;43.83;100322.16;10259730;28;21464;-72
2023/07/13 05:46:28;;;;;;;4.13;0.30;;;;;;;21.11;43.33;100318.84;10258934;28;20062;-72
2023/07/13 05:51:30;;;;;;;0.95;0.20;;;;;;;21.17;43.18;100313.25;10264089;28;20050;-70
2023/07/13 05:56:31;;;;;;;2.63;0.10;;;;;;;21.22;42.26;100325.34;10259192;28;20042;-71
2023/07/13 06:01:33;;;;;;;1.98;0.10;;;;;;;21.37;41.87;100323.69;10258151;28;20113;-73
2023/07/13 06:06:34;;;;;;;1.75;0.10;;;;;;;21.62;41.71;100329.84;10260097;28;20039;-71
2023/07/13 06:11:36;;;;;;;0.70;0.10;;;;;;;21.79;41.38;100330.66;10262789;28;20047;-70
2023/07/13 06:16:37;;;;;;;3.55;0.20;;;;;;;22.07;40.83;100334.34;10259031;28;20057;-73
2023/07/13 06:21:38;;;;;;;0.80;0.20;;;;;;;22.12;40.87;100331.69;10267267;28;20053;-70
2023/07/13 06:26:40;;;;;;;2.88;0.20;;;;;;;22.20;40.90;100333.16;10258551;28;20051;-69
2023/07/13 06:31:42;;;;;;;1.90;0.20;;;;;;;22.28;40.56;100339.03;10284652;28;20135;-67
2023/07/13 06:36:44;;;;;;;6.57;0.40;;;;;;;22.28;40.26;100338.22;10278825;28;20042;-68
2023/07/13 06:41:46;;;;;;;1.90;0.30;;;;;;;22.20;40.07;100346.84;10272444;28;20066;-68
2023/07/13 06:46:49;;;;;;;1.15;0.20;;;;;;;22.41;39.79;100345.22;10261563;28;20091;-68
2023/07/13 06:51:53;;;;;;;1.58;0.10;;;;;;;22.51;39.74;100353.56;10250469;28;20046;-69
2023/07/13 06:56:56;;;;;;;2.08;0.20;;;;;;;22.61;39.93;100350.13;10243153;28;20051;-69
2023/07/13 07:01:57;;;;;;;1.75;0.10;;;;;;;22.61;39.37;100361.06;10227970;28;20055;-64
2023/07/13 07:06:59;;;;;;;1.00;0.10;;;;;;;22.78;39.17;100359.91;10250988;28;20065;-64
2023/07/13 07:12:00;;;;;;;1.90;0.10;;;;;;;22.96;39.32;100358.72;10254750;28;20070;-63
2023/07/13 07:17:04;;;;;;;0.45;0.20;;;;;;;22.98;38.92;100369.44;10256033;28;20078;-65
2023/07/13 07:22:06;;;;;;;1.67;0.10;;;;;;;23.27;38.43;100363.75;10258168;28;20051;-65
2023/07/13 07:27:07;;;;;;;0.75;0.17;;;;;;;23.22;38.11;100367.25;10255304;28;20034;-65
2023/07/13 07:32:12;;;;;;;1.27;0.13;;;;;;;23.18;37.43;100366.13;10254472;28;20070;-65
2023/07/13 07:37:33;;;;;;;1.95;0.30;;;;;;;23.25;37.56;100372.22;10259052;28;20079;-66
2023/07/13 07:42:37;;;;;;;1.10;0.10;;;;;;;23.31;37.15;100370.38;10259385;28;20074;-65
2023/07/13 07:47:39;;;;;;;0.32;0.08;;;;;;;23.60;36.70;100367.31;10261548;28;20064;-66
2023/07/13 07:52:40;;;;;;;0.95;0.00;;;;;;;23.86;36.34;100371.94;10263954;28;20264;-63
2023/07/13 07:57:42;;;;;;;0.50;0.10;;;;;;;23.94;35.85;100365.94;10253680;28;20094;-62
2023/07/13 08:02:48;;;;;;;1.35;0.10;;;;;;;24.02;35.35;100372.03;10258296;28;20076;-67
2023/07/13 08:07:52;;;;;;;0.63;0.10;;;;;;;24.08;34.96;100363.56;10256852;28;20051;-71
2023/07/13 08:12:53;;;;;;;0.10;0.03;;;;;;;24.12;34.78;100369.34;10255130;28;20046;-72
2023/07/13 08:17:58;;;;;;;0.32;0.10;;;;;;;24.17;34.61;100365.81;10255686;28;20131;-72
2023/07/13 08:22:59;;;;;;;1.02;0.15;;;;;;;24.13;34.45;100371.00;10253686;28;20043;-71
2023/07/13 08:28:03;;;;;;;2.58;0.10;;;;;;;24.40;34.55;100359.88;10246871;28;20117;-69
2023/07/13 08:33:05;;;;;;;0.57;0.00;;;;;;;24.43;34.00;100359.34;10262035;28;20058;-71
2023/07/13 08:38:07;;;;;;;0.63;0.10;;;;;;;24.46;33.76;100360.72;10253217;28;20055;-71
2023/07/13 08:43:16;;;;;;;0.15;0.10;;;;;;;24.47;33.52;100348.66;10254332;28;20394;-71
2023/07/13 08:48:23;;;;;;;1.08;0.10;;;;;;;24.58;33.74;100347.63;10255107;28;20062;-71
2023/07/13 08:53:34;;;;;;;1.00;0.20;;;;;;;24.78;33.06;100348.78;10256816;28;20103;-72
2023/07/13 08:58:36;;;;;;;1.27;0.05;;;;;;;24.83;33.31;100352.38;10256253;28;20054;-72
2023/07/13 09:03:56;;;;;;;1.17;0.10;;;;;;;24.96;33.37;100350.19;10261346;28;20046;-73
2023/07/13 09:09:05;;;;;;;2.60;0.20;;;;;;;25.23;32.30;100359.06;10263383;28;20062;-72
2023/07/13 09:14:18;;;;;;;0.65;0.30;;;;;;;25.07;32.46;100362.88;10253781;28;20054;-73
2023/07/13 09:19:27;;;;;;;0.22;0.10;;;;;;;25.37;31.44;100359.34;10261942;28;20517;-71
2023/07/13 09:24:39;;;;;;;1.00;0.20;;;;;;;25.87;31.06;100354.09;10258017;28;20153;-74
2023/07/13 09:30:06;;;;;;;0.57;0.10;;;;;;;25.70;31.17;100340.63;10261025;28;20650;-74
2023/07/13 09:35:14;;;;;;;1.20;0.30;;;;;;;26.10;30.82;100341.69;10232964;28;20062;-72
2023/07/13 09:40:30;;;;;;;1.77;0.10;;;;;;;26.15;30.84;100344.44;10262459;28;20054;-71
2023/07/13 09:45:34;;;;;;;0.45;0.10;;;;;;;26.21;30.42;100346.06;10260227;28;20046;-72
2023/07/13 09:50:36;;;;;;;0.47;0.00;;;;;;;26.50;29.47;100345.38;10267011;28;20043;-72
2023/07/13 09:55:39;;;;;;;0.80;0.10;;;;;;;26.75;29.42;100350.00;10260589;28;20055;-72
2023/07/13 10:00:43;;;;;;;0.70;0.10;;;;;;;26.89;29.18;100347.44;10257423;28;20061;-72
2023/07/13 10:05:46;;;;;;;0.80;0.10;;;;;;;26.45;29.19;100345.44;10264313;28;20536;-71
2023/07/13 10:10:59;;;;;;;0.10;0.10;;;;;;;26.49;28.93;100341.81;10261268;28;20047;-72
2023/07/13 10:16:01;;;;;;;1.02;0.20;;;;;;;26.61;28.32;100344.28;10258720;28;20491;-72
2023/07/13 10:21:16;;;;;;;0.32;0.10;;;;;;;26.32;29.17;100355.09;10255044;28;20054;-72
2023/07/13 10:26:31;;;;;;;0.20;0.10;;;;;;;26.09;28.67;100351.88;10263725;28;20043;-72
2023/07/13 10:31:41;;;;;;;1.55;0.10;;;;;;;25.98;28.51;100343.91;10273360;28;20051;-68
2023/07/13 10:36:46;;;;;;;0.30;0.10;;;;;;;25.87;29.07;100345.81;10260812;28;20501;-68
2023/07/13 10:41:57;;;;;;;0.20;0.10;;;;;;;25.78;29.31;100353.03;10261580;28;20055;-67
2023/07/13 10:47:02;;;;;;;2.42;0.10;;;;;;;25.98;28.95;100349.44;10254222;28;20063;-67
2023/07/13 10:52:04;;;;;;;0.77;0.10;;;;;;;26.29;28.13;100356.50;10273487;28;20055;-68
2023/07/13 10:57:20;;;;;;;0.30;0.10;;;;;;;26.34;27.90;100350.13;10272689;28;20074;-68
2023/07/13 11:02:26;;;;;;;;;;;;;;;26.17;28.51;100339.47;10267108;28;20047;-67
2023/07/13 11:07:31;;;;;;;2.20;0.10;;;;;;;26.36;28.44;100342.41;10254488;28;19922;-68
2023/07/13 11:12:51;;;;;;;0.40;0.10;;;;;;;26.35;28.31;100338.03;10235312;28;20051;-68
2023/07/13 11:18:00;;;;;;;1.90;0.20;;;;;;;26.84;27.98;100337.25;10256354;28;20523;-67
2023/07/13 11:23:16;;;;;;;0.98;0.20;;;;;;;27.02;27.67;100335.75;10263877;28;20047;-60
2023/07/13 11:28:23;;;;;;;1.27;0.10;;;;;;;27.00;27.01;100335.22;10260688;28;20566;-61
2023/07/13 11:33:30;;;;;;;1.40;0.20;;;;;;;27.23;27.17;100332.84;10269206;28;20046;-60
2023/07/13 11:38:38;;;;;;;0.40;0.10;;;;;;;27.33;27.36;100338.34;10250061;28;20054;-60
2023/07/13 11:43:40;;;;;;;0.52;0.20;;;;;;;27.64;27.17;100333.34;10244895;28;20058;-60
2023/07/13 11:48:42;;;;;;;0.15;0.10;;;;;;;27.92;26.76;100319.03;10262990;28;20526;-60
2023/07/13 11:53:48;;;;;;;1.27;0.17;;;;;;;28.49;26.02;100315.28;10269731;28;20117;-60
2023/07/13 11:58:56;;;;;;;0.88;0.20;;;;;;;28.31;25.83;100324.38;10265979;28;20051;-62
2023/07/13 12:04:03;;;;;;;0.15;0.10;;;;;;;28.65;25.66;100324.25;10245332;28;20063;-61
2023/07/13 12:09:15;;;;;;;2.67;0.20;;;;;;;28.64;25.38;100322.59;10257998;28;20093;-61
2023/07/13 12:14:18;;;;;;;0.93;0.20;;;;;;;28.51;25.26;100323.31;10257664;28;20066;-59
2023/07/13 12:19:23;;;;;;;1.05;0.20;;;;;;;28.28;25.26;100330.50;10265083;28;20555;-59
2023/07/13 12:24:26;;;;;;;0.40;0.20;;;;;;;28.05;25.61;100327.44;10262465;28;20050;-60
2023/07/13 12:29:28;;;;;;;0.80;0.25;;;;;;;28.07;25.76;100329.91;10260178;28;20057;-60
2023/07/13 12:34:29;;;;;;;1.15;0.20;;;;;;;28.07;25.54;100339.03;10270853;28;20062;-60
2023/07/13 12:39:44;;;;;;;0.38;0.13;;;;;;;28.03;26.03;100337.97;10280133;28;20054;-60
2023/07/13 12:44:46;;;;;;;0.80;0.20;;;;;;;27.82;26.19;100351.13;10273445;28;20057;-61
2023/07/13 12:49:57;;;;;;;1.40;0.40;;;;;;;27.75;26.20;100355.38;10266266;28;20038;-61
2023/07/13 12:55:05;;;;;;;1.65;0.30;;;;;;;27.49;26.34;100353.66;10285542;28;20055;-61
2023/07/13 13:00:20;;;;;;;2.67;0.30;;;;;;;27.36;26.36;100356.25;10294908;28;20135;-60
2023/07/13 13:05:25;;;;;;;3.65;0.38;;;;;;;27.19;26.61;100356.59;10262979;28;20145;-61
2023/07/13 13:10:26;;;;;;;1.50;0.20;;;;;;;26.98;26.43;100361.47;10276197;28;20066;-60
2023/07/13 13:15:28;;;;;;;0.70;0.10;;;;;;;26.86;26.80;100368.13;10276629;28;20166;-60
2023/07/13 13:20:29;;;;;;;1.77;0.30;;;;;;;26.81;26.55;100367.34;10279441;28;20469;-60
2023/07/13 13:25:31;;;;;;;0.50;0.10;;;;;;;26.89;27.18;100373.06;10264053;28;20050;-61
2023/07/13 13:30:32;;;;;;;1.55;0.32;;;;;;;26.89;27.77;100375.00;10275266;28;20054;-61
2023/07/13 13:35:33;;;;;;;3.45;0.30;;;;;;;26.98;27.95;100380.78;10270118;28;20042;-60
2023/07/13 13:40:35;;;;;;;0.30;0.10;;;;;;;26.97;27.82;100382.69;10266091;28;20059;-60
2023/07/13 13:45:36;;;;;;;1.13;0.15;;;;;;;27.24;27.39;100373.19;10266068;28;20049;-60
2023/07/13 13:50:38;;;;;;;0.32;0.10;;;;;;;27.28;27.83;100379.78;10269284;28;20055;-61
2023/07/13 13:55:41;;;;;;;0.82;0.20;;;;;;;27.30;27.64;100366.50;10268547;28;20078;-61
2023/07/13 14:00:45;;;;;;;0.35;0.20;;;;;;;27.21;27.93;100377.31;10272312;28;20053;-60
2023/07/13 14:05:48;;;;;;;0.90;0.32;;;;;;;27.07;28.16;100385.41;10279263;28;20960;-61
2023/07/13 14:10:53;;;;;;;0.77;0.30;;;;;;;27.41;27.92;100379.13;10285487;28;20118;-61
2023/07/13 14:15:55;;;;;;;4.03;0.20;;;;;;;27.20;28.19;100383.13;10284160;28;20061;-60
2023/07/13 14:20:56;;;;;;;1.30;0.20;;;;;;;27.33;27.82;100385.28;10277512;28;20060;-60
2023/07/13 14:25:58;;;;;;;3.45;0.30;;;;;;;27.56;27.67;100389.22;10279980;28;20042;-61
2023/07/13 14:30:59;;;;;;;0.43;0.20;;;;;;;27.26;28.58;100391.09;10278357;28;20055;-60
2023/07/13 14:36:03;;;;;;;0.50;0.15;;;;;;;27.34;28.02;100399.88;10277583;28;20105;-62
2023/07/13 14:41:04;;;;;;;0.50;0.20;;;;;;;27.64;27.67;100401.59;10268195;28;20055;-60
2023/07/13 14:46:18;;;;;;;1.67;0.10;;;;;;;27.30;28.02;100405.16;10279455;28;20043;-60
2023/07/13 14:51:19;;;;;;;2.55;0.20;;;;;;;27.20;27.91;100408.78;10275453;28;20039;-61
2023/07/13 14:56:21;;;;;;;1.85;0.20;;;;;;;27.12;28.24;100408.56;10270406;28;20051;-62
2023/07/13 15:01:23;;;;;;;3.47;0.22;;;;;;;27.77;27.59;100395.41;10269678;28;20051;-61
2023/07/13 15:06:25;;;;;;;0.55;0.10;;;;;;;27.76;26.68;100406.72;10264464;28;20098;-60
2023/07/13 15:11:26;;;;;;;0.68;0.20;;;;;;;28.04;25.97;100399.59;10265774;28;20047;-59
2023/07/13 15:16:28;;;;;;;0.93;0.45;;;;;;;28.29;25.92;100402.06;10265025;28;20046;-60
2023/07/13 15:21:34;;;;;;;1.02;0.20;;;;;;;27.84;26.54;100406.94;10267950;28;20051;-60
2023/07/13 15:26:36;;;;;;;1.98;0.13;;;;;;;27.98;26.51;100403.50;10260225;28;20173;-60
2023/07/13 15:31:39;;;;;;;1.67;0.10;;;;;;;28.36;26.02;100401.75;10247902;28;20055;-61
2023/07/13 15:36:40;;;;;;;1.65;0.15;;;;;;;27.87;26.26;100406.38;10265889;28;20566;-60
2023/07/13 15:41:44;;;;;;;1.00;0.20;;;;;;;28.02;26.42;100396.28;10266604;28;20051;-59
2023/07/13 15:46:48;;;;;;;4.35;0.20;;;;;;;28.22;26.57;100395.25;10259655;28;20181;-61
2023/07/13 15:51:50;;;;;;;0.47;0.10;;;;;;;28.02;26.53;100394.38;10261699;28;20043;-60
2023/07/13 15:56:54;;;;;;;2.40;0.22;;;;;;;27.66;26.77;100388.31;10266355;28;20486;-60
2023/07/13 16:01:56;;;;;;;0.65;0.10;;;;;;;27.58;26.49;100394.44;10268328;28;20098;-60
2023/07/13 16:06:57;;;;;;;4.85;0.10;;;;;;;27.95;26.42;100384.78;10272049;28;20055;-60
2023/07/13 16:11:59;;;;;;;2.78;0.20;;;;;;;28.03;26.45;100396.00;10275647;28;20130;-61
2023/07/13 16:17:00;;;;;;;3.42;0.32;;;;;;;28.12;26.30;100381.53;10273205;28;20044;-59
2023/07/13 16:22:04;;;;;;;2.17;0.20;;;;;;;27.65;27.08;100386.66;10273284;28;20059;-60
2023/07/13 16:27:09;;;;;;;0.73;0.10;;;;;;;27.63;26.79;100378.66;10275456;28;20075;-59
2023/07/13 16:32:14;;;;;;;0.40;0.20;;;;;;;28.08;26.03;100376.63;10277516;28;20062;-61
2023/07/13 16:37:19;;;;;;;0.57;0.10;;;;;;;28.64;25.80;100377.09;10272699;28;20449;-59
2023/07/13 16:42:21;;;;;;;1.43;0.30;;;;;;;29.12;25.62;100378.97;10267335;28;20851;-60
2023/07/13 16:47:25;;;;;;;2.70;0.20;;;;;;;29.16;25.37;100382.75;10257437;28;20055;-60
2023/07/13 16:52:27;;;;;;;0.77;0.20;;;;;;;28.97;25.22;100382.72;10270102;28;20066;-60
2023/07/13 16:57:33;;;;;;;0.40;0.10;;;;;;;28.65;25.52;100389.78;10261695;28;20044;-59
2023/07/13 17:02:38;;;;;;;0.30;0.15;;;;;;;28.62;25.17;100379.34;10268906;28;20557;-60
2023/07/13 17:07:42;;;;;;;1.55;0.10;;;;;;;28.66;25.14;100383.16;10276008;28;20075;-62
2023/07/13 17:12:44;;;;;;;1.17;0.10;;;;;;;28.71;24.99;100383.06;10263904;28;20051;-62
2023/07/13 17:17:48;;;;;;;1.35;0.20;;;;;;;28.43;25.41;100382.03;10260957;28;20069;-68
2023/07/13 17:22:50;;;;;;;0.65;0.20;;;;;;;28.22;25.61;100378.66;10265756;28;20046;-65
2023/07/13 17:27:52;;;;;;;1.23;0.20;;;;;;;28.61;25.66;100386.78;10262847;28;20568;-67
2023/07/13 17:32:55;;;;;;;0.85;0.10;;;;;;;28.76;25.22;100374.72;10255901;28;20051;-67
2023/07/13 17:37:59;;;;;;;0.50;0.20;;;;;;;28.90;25.00;100377.56;10255466;28;20043;-66
2023/07/13 17:43:01;;;;;;;1.52;0.28;;;;;;;28.41;25.47;100382.31;10259965;28;20072;-66
2023/07/13 17:48:05;;;;;;;2.10;0.20;;;;;;;28.17;25.92;100387.03;10255727;28;20110;-67
2023/07/13 17:53:07;;;;;;;1.45;0.10;;;;;;;27.84;26.11;100397.81;10251097;28;20059;-59
2023/07/13 17:58:08;;;;;;;4.45;0.30;;;;;;;27.89;25.99;100392.28;10249492;28;20070;-63
2023/07/13 18:03:13;;;;;;;0.77;0.25;;;;;;;27.49;26.71;100394.25;10266033;28;20051;-59
2023/07/13 18:08:22;;;;;;;2.47;0.20;;;;;;;27.21;26.59;100398.56;10281931;28;20051;-60
2023/07/13 18:13:28;;;;;;;2.92;0.30;;;;;;;27.09;27.15;100393.38;10269252;28;20054;-60
2023/07/13 18:18:33;;;;;;;3.50;0.20;;;;;;;26.89;27.49;100405.38;10272595;28;20097;-62
2023/07/13 18:23:35;;;;;;;1.40;0.22;;;;;;;26.53;27.63;100408.25;10270179;28;20135;-59
2023/07/13 18:28:37;;;;;;;1.08;0.17;;;;;;;26.42;27.72;100407.47;10255116;28;20058;-59
2023/07/13 18:33:42;;;;;;;0.93;0.30;;;;;;;26.34;28.14;100405.25;10250794;28;20498;-60
2023/07/13 18:38:44;;;;;;;1.67;0.13;;;;;;;26.33;28.19;100403.63;10248346;28;20051;-61
2023/07/13 18:43:48;;;;;;;1.58;0.50;;;;;;;26.28;28.55;100407.25;10260421;28;20061;-61
2023/07/13 18:48:51;;;;;;;3.33;0.30;;;;;;;26.22;28.56;100402.81;10243361;28;20098;-60
2023/07/13 18:53:53;;;;;;;1.85;0.30;;;;;;;26.23;28.88;100401.72;10244598;28;20051;-61
2023/07/13 18:58:54;;;;;;;1.15;0.30;;;;;;;26.10;28.73;100410.56;10260446;28;20501;-61
2023/07/13 19:03:56;;;;;;;1.45;0.30;;;;;;;25.90;29.46;100412.25;10254586;28;20410;-61
2023/07/13 19:08:57;;;;;;;1.10;0.20;;;;;;;25.77;29.61;100415.53;10250785;28;20058;-61
2023/07/13 19:13:59;;;;;;;1.15;0.30;;;;;;;25.67;29.56;100416.38;10262847;28;20062;-61
2023/07/13 19:19:01;;;;;;;4.00;0.45;;;;;;;25.60;30.15;100417.75;10251447;28;20063;-60
2023/07/13 19:24:04;;;;;;;2.47;0.30;;;;;;;25.44;30.22;100425.97;10255071;28;20054;-63
2023/07/13 19:29:08;;;;;;;2.55;0.57;;;;;;;25.31;30.32;100432.00;10249241;28;20047;-64
2023/07/13 19:34:17;;;;;;;3.92;0.40;;;;;;;25.20;30.57;100433.88;10250585;28;20062;-62
2023/07/13 19:39:40;;;;;;;1.55;0.30;;;;;;;24.96;30.78;100441.81;10253500;28;20051;-58
2023/07/13 19:44:42;;;;;;;3.78;0.50;;;;;;;24.89;31.58;100452.22;10251532;28;20061;-62
2023/07/13 19:49:43;;;;;;;4.55;0.40;;;;;;;24.82;31.76;100466.22;10259169;28;20051;-63
2023/07/13 19:54:49;;;;;;;3.08;0.32;;;;;;;24.66;31.82;100465.28;10260389;28;20049;-60
2023/07/13 19:59:53;;;;;;;2.50;0.70;;;;;;;24.51;32.96;100459.75;10247914;28;20051;-61
2023/07/13 20:04:55;;;;;;;8.77;1.17;;;;;;;24.38;32.93;100471.16;10260277;28;20291;-60
2023/07/13 20:09:56;;;;;;;9.00;0.43;;;;;;;24.26;33.49;100488.66;10264078;28;20414;-62
2023/07/13 20:14:58;;;;;;;5.95;0.60;;;;;;;24.10;33.42;100484.97;10270567;28;20051;-61
2023/07/13 20:20:05;;;;;;;5.80;0.63;;;;;;;23.89;34.30;100497.69;10261933;28;20065;-60
2023/07/13 20:25:22;;;;;;;10.48;0.77;;;;;;;23.72;34.99;100495.06;10243037;28;20094;-63
2023/07/13 20:30:24;;;;;;;4.82;0.50;;;;;;;23.54;35.59;100504.50;10264771;28;20047;-60
2023/07/13 20:35:29;;;;;;;7.00;0.70;;;;;;;23.38;35.98;100510.06;10255665;28;20051;-62
2023/07/13 20:40:32;;;;;;;8.25;1.63;;;;;;;23.20;36.68;100501.06;10261143;28;20066;-59
2023/07/13 20:45:35;;;;;;;12.52;5.57;;;;;;;23.05;37.00;100507.22;10261924;28;20055;-60
2023/07/13 20:50:37;;;;;;;23.55;9.27;;;;;;;22.95;37.43;100507.06;10260181;28;20046;-60
2023/07/13 20:55:39;;;;;;;15.43;6.03;;;;;;;22.76;37.97;100510.09;10262078;28;20514;-60
2023/07/13 21:00:42;;;;;;;7.30;3.78;;;;;;;22.60;38.24;100519.19;10257355;28;20069;-61
2023/07/13 21:05:43;;;;;;;12.38;2.63;;;;;;;22.51;39.03;100520.69;10268676;28;20061;-61
2023/07/13 21:10:46;;;;;;;4.78;1.42;;;;;;;22.39;39.38;100515.31;10267122;28;20047;-61
2023/07/13 21:15:47;;;;;;;2.90;0.90;;;;;;;22.31;39.81;100515.72;10264811;28;20089;-61
2023/07/13 21:20:54;;;;;;;3.92;0.85;;;;;;;22.20;40.42;100513.91;10261630;28;20498;-61
2023/07/13 21:25:57;;;;;;;1.23;0.50;;;;;;;22.05;40.23;100525.41;10266538;28;20047;-60
2023/07/13 21:31:02;;;;;;;2.65;0.60;;;;;;;21.88;41.31;100522.63;10250081;28;20059;-59
2023/07/13 21:36:05;;;;;;;2.25;0.40;;;;;;;21.71;41.55;100537.13;10259663;28;20062;-62
2023/07/13 21:41:21;;;;;;;3.15;0.40;;;;;;;21.50;41.86;100540.56;10240012;28;20058;-60
2023/07/13 21:46:28;;;;;;;2.22;0.40;;;;;;;21.37;42.03;100544.38;10259050;28;20046;-62
2023/07/13 21:51:31;;;;;;;1.80;0.30;;;;;;;21.27;42.44;100563.31;10262099;28;20387;-60
2023/07/13 21:56:32;;;;;;;3.08;0.40;;;;;;;21.15;42.68;100557.88;10259041;28;20182;-60
2023/07/13 22:01:34;;;;;;;3.53;0.65;;;;;;;21.01;42.58;100568.25;10263197;28;20051;-59
2023/07/13 22:06:35;;;;;;;1.52;0.88;;;;;;;20.92;42.62;100562.31;10264799;28;20133;-61
2023/07/13 22:11:37;;;;;;;1.73;0.68;;;;;;;20.76;43.03;100565.78;10246430;28;20445;-59
2023/07/13 22:16:39;;;;;;;1.33;0.50;;;;;;;20.66;42.83;100555.44;10251250;28;20046;-58
2023/07/13 22:21:41;;;;;;;2.05;0.60;;;;;;;20.61;42.82;100563.50;10258122;28;20047;-59
2023/07/13 22:26:43;;;;;;;1.17;0.60;;;;;;;20.56;43.14;100572.38;10260872;28;20070;-60
2023/07/13 22:31:45;;;;;;;2.80;0.40;;;;;;;20.47;43.43;100578.44;10255604;28;20054;-59
2023/07/13 22:36:47;;;;;;;6.75;0.88;;;;;;;20.35;44.11;100587.44;10259628;28;20050;-60
2023/07/13 22:41:49;;;;;;;3.15;0.80;;;;;;;20.25;44.11;100579.00;10254048;28;20054;-60
2023/07/13 22:46:54;;;;;;;3.47;0.90;;;;;;;20.21;44.66;100586.00;10259695;28;20051;-60
2023/07/13 22:51:58;;;;;;;;;;;;;;;20.05;44.04;100584.75;10247613;28;20118;-60
2023/07/13 22:57:00;;;;;;;5.15;1.02;;;;;;;20.00;44.50;100587.34;10258632;28;19922;-58
2023/07/13 23:02:03;;;;;;;2.38;0.40;;;;;;;19.92;45.52;100583.03;10253738;28;20912;-60
2023/07/13 23:07:04;;;;;;;1.55;0.40;;;;;;;19.81;45.69;100579.22;10263981;28;20062;-60
2023/07/13 23:12:09;;;;;;;1.88;0.40;;;;;;;19.79;45.73;100588.72;10259858;28;20047;-59
2023/07/13 23:17:11;;;;;;;1.40;0.35;;;;;;;19.78;46.07;100579.69;10242637;28;20051;-60