Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:21;;;;;;;1.33;1.13;;;4.30;93.70;;;;;;5024520;28;20189;-73
2023/01/13 00:03:47;;;;;;;1.27;1.27;;;4.30;93.70;;;;;;5024039;28;20211;-73
2023/01/13 00:06:21;;;;;;;1.43;1.33;;;4.30;93.80;;;;;;5024423;28;20192;-73
2023/01/13 00:08:48;;;;;;;0.80;0.80;;;4.30;94.00;;;;;;5024751;28;20182;-73
2023/01/13 00:11:14;;;;;;;1.00;1.00;;;4.30;94.20;;;;;;5023375;28;20206;-73
2023/01/13 00:13:40;;;;;;;0.90;0.90;;;4.30;93.90;;;;;;5024713;28;20184;-74
2023/01/13 00:16:10;;;;;;;1.00;0.80;;;4.30;93.90;;;;;;5024129;28;20254;-74
2023/01/13 00:18:36;;;;;;;1.00;0.90;;;4.30;93.90;;;;;;5018450;28;20208;-74
2023/01/13 00:21:10;;;;;;;1.00;1.00;;;4.20;94.20;;;;;;5024503;28;20216;-73
2023/01/13 00:23:36;;;;;;;1.43;0.97;;;4.30;93.80;;;;;;5024123;28;20196;-74
2023/01/13 00:26:05;;;;;;;1.40;1.30;;;4.40;93.70;;;;;;5023931;28;20181;-74
2023/01/13 00:28:31;;;;;;;1.60;1.40;;;4.30;93.90;;;;;;5054669;28;20261;-73
2023/01/13 00:31:04;;;;;;;1.07;1.07;;;4.30;94.00;;;;;;5029346;28;20253;-73
2023/01/13 00:33:30;;;;;;;1.20;1.20;;;4.40;93.60;;;;;;5027382;28;20177;-73
2023/01/13 00:35:56;;;;;;;1.77;1.67;;;4.40;93.70;;;;;;5027638;28;20187;-73
2023/01/13 00:38:22;;;;;;;1.57;1.30;;;4.50;93.30;;;;;;5028343;28;20207;-73
2023/01/13 00:41:00;;;;;;;1.20;1.00;;;4.50;93.20;;;;;;5027833;28;20181;-73
2023/01/13 00:43:27;;;;;;;1.20;1.20;;;4.50;93.00;;;;;;5027841;28;20180;-73
2023/01/13 00:45:53;;;;;;;1.40;1.30;;;4.60;93.00;;;;;;5027899;28;20180;-74
2023/01/13 00:48:22;;;;;;;1.40;1.30;;;4.50;93.10;;;;;;5028331;28;20701;-73
2023/01/13 00:51:00;;;;;;;1.20;1.10;;;4.50;93.10;;;;;;5027804;28;20734;-73
2023/01/13 00:53:27;;;;;;;1.17;1.07;;;4.40;93.10;;;;;;5027032;28;20203;-74
2023/01/13 00:56:08;;;;;;;1.50;1.40;;;4.40;93.30;;;;;;5027593;28;20185;-73
2023/01/13 00:58:34;;;;;;;1.30;1.23;;;4.50;93.00;;;;;;5025419;28;20192;-73
2023/01/13 01:01:03;;;;;;;1.23;1.10;;;4.50;93.00;;;;;;5026887;28;20199;-73
2023/01/13 01:03:29;;;;;;;1.10;1.10;;;4.60;92.70;;;;;;5026989;28;20187;-72
2023/01/13 01:05:56;;;;;;;0.97;0.97;;;4.60;92.70;;;;;;5036011;28;20250;-73
2023/01/13 01:08:22;;;;;;;1.37;1.03;;;4.50;92.80;;;;;;5029882;28;20723;-73
2023/01/13 01:10:47;;;;;;;1.70;1.60;;;4.60;92.80;;;;;;5027047;28;20267;-72
2023/01/13 01:13:16;;;;;;;1.23;0.93;;;4.60;92.60;;;;;;5030536;28;20183;-75
2023/01/13 01:15:42;;;;;;;0.90;0.83;;;4.60;92.60;;;;;;5026879;28;20180;-74
2023/01/13 01:18:08;;;;;;;1.77;1.57;;;4.50;92.80;;;;;;5026904;28;20184;-73
2023/01/13 01:20:36;;;;;;;1.20;1.10;;;4.60;92.80;;;;;;5027289;28;20731;-73
2023/01/13 01:23:02;;;;;;;1.67;1.50;;;4.60;92.60;;;;;;5026290;28;20191;-73
2023/01/13 01:25:28;;;;;;;1.40;1.40;;;4.70;92.30;;;;;;5023273;28;20205;-72
2023/01/13 01:27:53;;;;;;;2.07;1.90;;;4.70;92.40;;;;;;5024661;28;20188;-73
2023/01/13 01:30:19;;;;;;;1.50;1.40;;;4.70;92.30;;;;;;5030148;28;20195;-72
2023/01/13 01:32:45;;;;;;;1.13;1.13;;;4.70;92.40;;;;;;5026419;28;20681;-72
2023/01/13 01:35:10;;;;;;;1.40;1.40;;;4.70;92.30;;;;;;5025113;28;20688;-72
2023/01/13 01:37:36;;;;;;;2.40;1.63;;;4.70;92.30;;;;;;5026192;28;20184;-72
2023/01/13 01:40:02;;;;;;;1.40;1.30;;;4.70;91.90;;;;;;5026628;28;20984;-73
2023/01/13 01:45:20;;;;;;;1.57;1.47;;;4.70;92.10;;;;;;5026699;28;20771;-74
2023/01/13 01:47:50;;;;;;;2.57;1.57;;;4.70;92.10;;;;;;5026933;28;20556;-73
2023/01/13 01:50:18;;;;;;;1.30;1.20;;;4.70;92.00;;;;;;5027742;28;20717;-73
2023/01/13 01:52:49;;;;;;;0.97;0.97;;;4.70;92.00;;;;;;5032686;28;20267;-72
2023/01/13 01:55:26;;;;;;;1.47;1.37;;;4.70;92.10;;;;;;5025800;28;20192;-72
2023/01/13 01:57:56;;;;;;;1.53;1.30;;;4.70;92.10;;;;;;5026830;28;20198;-72
2023/01/13 02:00:23;;;;;;;1.17;1.17;;;4.60;92.20;;;;;;5032269;28;20259;-73
2023/01/13 02:02:50;;;;;;;1.30;1.13;;;4.50;92.30;;;;;;5025768;28;20573;-73
2023/01/13 02:05:16;;;;;;;0.97;0.87;;;4.50;92.40;;;;;;5029650;28;20273;-73
2023/01/13 02:07:44;;;;;;;1.07;0.77;;;4.40;92.60;;;;;;5025062;28;20665;-70
2023/01/13 02:10:13;;;;;;;0.80;0.80;;;4.50;92.50;;;;;;5026238;28;20180;-72
2023/01/13 02:12:41;;;;;;;1.77;1.47;;;4.50;92.30;;;;;;5033257;28;20186;-72
2023/01/13 02:15:11;;;;;;;1.33;1.30;;;4.50;92.30;;;;;;5032737;28;20180;-72
2023/01/13 02:17:58;;;;;;;1.93;1.83;;;4.50;92.30;;;;;;5027427;28;20273;-75
2023/01/13 02:20:47;;;;;;;1.30;1.20;;;4.50;92.40;;;;;;5050314;28;20195;-72
2023/01/13 02:27:01;;;;;;;0.80;0.80;;;4.50;92.40;;;;;;5027785;28;20286;-72
2023/01/13 02:32:58;;;;;;;0.80;0.80;;;4.60;92.30;;;;;;5022063;28;20187;-73
2023/01/13 02:35:33;;;;;;;1.33;1.33;;;4.60;92.20;;;;;;5014490;28;20745;-74
2023/01/13 02:38:00;;;;;;;1.40;1.40;;;4.50;92.40;;;;;;5030560;28;20848;-73
2023/01/13 02:40:55;;;;;;;1.43;1.33;;;4.50;92.40;;;;;;5023802;28;20650;-73
2023/01/13 02:46:29;;;;;;;0.70;0.70;;;4.40;92.50;;;;;;5017248;28;20378;-73
2023/01/13 02:49:01;;;;;;;1.40;1.37;;;4.50;92.50;;;;;;5022830;28;20184;-72
2023/01/13 02:51:29;;;;;;;1.67;1.47;;;4.50;92.50;;;;;;4996644;28;20760;-71
2023/01/13 02:54:09;;;;;;;1.33;1.33;;;4.40;92.80;;;;;;5021526;28;20685;-70
2023/01/13 02:56:39;;;;;;;0.90;0.90;;;4.40;92.80;;;;;;5022510;28;20221;-73
2023/01/13 02:59:05;;;;;;;1.23;1.23;;;4.40;92.60;;;;;;5019283;28;20242;-74
2023/01/13 03:01:31;;;;;;;1.47;1.37;;;4.50;92.60;;;;;;5021739;28;20190;-72
2023/01/13 03:03:57;;;;;;;1.23;1.13;;;4.50;92.40;;;;;;5021763;28;20212;-72
2023/01/13 03:06:34;;;;;;;1.30;1.20;;;4.60;92.30;;;;;;5022188;28;20283;-73
2023/01/13 03:09:23;;;;;;;1.07;1.07;;;4.60;92.30;;;;;;5038843;28;20180;-73
2023/01/13 03:12:01;;;;;;;1.30;1.20;;;4.50;92.50;;;;;;5024658;28;20184;-73
2023/01/13 03:14:37;;;;;;;1.10;1.10;;;4.50;92.40;;;;;;5025417;28;20180;-73
2023/01/13 03:17:19;;;;;;;1.80;1.37;;;4.50;92.40;;;;;;5024827;28;20535;-74
2023/01/13 03:20:02;;;;;;;1.70;1.03;;;4.50;92.30;;;;;;5024297;28;20238;-73
2023/01/13 03:22:43;;;;;;;0.97;0.97;;;4.50;92.40;;;;;;5024630;28;20177;-73
2023/01/13 03:25:27;;;;;;;0.90;0.90;;;4.50;92.40;;;;;;5024724;28;20207;-73
2023/01/13 03:28:01;;;;;;;1.13;1.03;;;4.50;92.50;;;;;;5022465;28;20192;-73
2023/01/13 03:30:40;;;;;;;0.93;0.93;;;4.50;92.40;;;;;;5017095;28;20180;-73
2023/01/13 03:33:17;;;;;;;1.40;1.30;;;4.50;92.30;;;;;;5023925;28;20176;-74
2023/01/13 03:35:56;;;;;;;1.03;1.03;;;4.50;92.30;;;;;;5024395;28;20953;-73
2023/01/13 03:38:29;;;;;;;0.97;0.97;;;4.60;92.20;;;;;;5024989;28;20176;-74
2023/01/13 03:40:58;;;;;;;1.00;0.73;;;4.60;92.20;;;;;;5025391;28;20287;-73
2023/01/13 03:46:31;;;;;;;1.00;1.00;;;4.60;91.90;;;;;;5024464;28;20195;-72
2023/01/13 03:48:58;;;;;;;1.00;1.00;;;4.60;92.10;;;;;;5024571;28;20176;-73
2023/01/13 03:51:28;;;;;;;0.73;0.73;;;4.60;92.20;;;;;;5024026;28;20637;-74
2023/01/13 03:54:03;;;;;;;1.03;1.03;;;4.60;92.20;;;;;;5023972;28;20176;-74
2023/01/13 03:56:45;;;;;;;0.90;0.90;;;4.60;92.00;;;;;;5023936;28;20176;-72
2023/01/13 03:59:15;;;;;;;2.03;0.87;;;4.60;92.10;;;;;;5016492;28;20223;-73
2023/01/13 04:01:49;;;;;;;1.00;1.00;;;4.70;92.00;;;;;;5024006;28;20172;-72
2023/01/13 04:04:20;;;;;;;0.80;0.80;;;4.60;92.00;;;;;;5028571;28;20269;-72
2023/01/13 04:06:59;;;;;;;1.00;1.00;;;4.70;92.00;;;;;;5026386;28;20208;-72
2023/01/13 04:09:38;;;;;;;1.27;0.90;;;4.60;92.00;;;;;;5024048;28;20176;-75
2023/01/13 04:12:19;;;;;;;0.93;0.90;;;4.60;91.90;;;;;;5027281;28;20238;-74
2023/01/13 04:14:45;;;;;;;1.27;0.70;;;4.60;91.80;;;;;;5027642;28;20184;-73
2023/01/13 04:17:11;;;;;;;0.93;0.93;;;4.70;91.80;;;;;;5026104;28;20271;-71
2023/01/13 04:19:37;;;;;;;1.27;1.20;;;4.70;91.90;;;;;;5027277;28;20198;-74
2023/01/13 04:22:02;;;;;;;2.10;0.97;;;4.70;91.70;;;;;;5027107;28;20180;-75
2023/01/13 04:24:28;;;;;;;0.93;0.93;;;4.70;91.70;;;;;;5027488;28;20208;-73
2023/01/13 04:26:55;;;;;;;0.83;0.83;;;4.70;91.90;;;;;;5027278;28;20274;-71
2023/01/13 04:29:21;;;;;;;0.90;0.90;;;4.60;92.00;;;;;;5028116;28;20186;-74
2023/01/13 04:31:47;;;;;;;1.00;1.00;;;4.60;92.00;;;;;;5028364;28;20223;-73
2023/01/13 04:34:12;;;;;;;1.07;1.07;;;4.60;92.00;;;;;;5034140;28;20288;-74
2023/01/13 04:36:38;;;;;;;1.10;1.10;;;4.60;92.10;;;;;;5028391;28;20185;-74
2023/01/13 04:39:04;;;;;;;1.00;1.00;;;4.60;92.10;;;;;;5027878;28;20206;-74
2023/01/13 04:44:14;;;;;;;1.33;1.30;;;4.60;92.00;;;;;;5027997;28;20218;-73
2023/01/13 04:46:39;;;;;;;3.03;0.97;;;4.60;92.20;;;;;;5029919;28;20617;-74
2023/01/13 04:49:05;;;;;;;1.17;1.10;;;4.50;92.50;;;;;;5029628;28;20240;-74
2023/01/13 04:51:31;;;;;;;1.03;1.00;;;4.50;92.30;;;;;;5030693;28;20299;-74
2023/01/13 04:53:56;;;;;;;1.50;1.40;;;4.60;92.20;;;;;;5029589;28;20184;-70
2023/01/13 04:56:22;;;;;;;0.70;0.70;;;4.60;92.10;;;;;;5030600;28;20717;-73
2023/01/13 04:58:47;;;;;;;1.13;1.10;;;4.70;92.00;;;;;;5029549;28;20184;-74
2023/01/13 05:01:13;;;;;;;1.17;1.07;;;4.60;92.20;;;;;;5026920;28;20183;-73
2023/01/13 05:03:39;;;;;;;2.00;1.67;;;4.60;92.40;;;;;;5026978;28;20207;-73
2023/01/13 05:06:05;;;;;;;0.97;0.97;;;4.60;92.30;;;;;;5026703;28;20661;-73
2023/01/13 05:08:30;;;;;;;0.90;0.90;;;4.60;92.20;;;;;;5025621;28;20210;-73
2023/01/13 05:10:59;;;;;;;0.90;0.90;;;4.60;92.20;;;;;;5022173;28;20260;-73
2023/01/13 05:18:55;;;;;;;1.43;1.40;;;4.70;92.10;;;;;;5026111;28;20258;-72
2023/01/13 05:26:51;;;;;;;1.93;1.73;;;4.70;92.20;;;;;;5022305;28;20198;-71
2023/01/13 05:29:16;;;;;;;1.50;1.40;;;4.60;92.30;;;;;;5028143;28;20716;-71
2023/01/13 05:31:42;;;;;;;1.37;1.27;;;4.60;92.20;;;;;;5025627;28;20192;-72
2023/01/13 05:34:07;;;;;;;1.47;1.37;;;4.70;92.30;;;;;;5026237;28;20184;-72
2023/01/13 05:36:33;;;;;;;2.10;2.00;;;4.70;92.10;;;;;;5032751;28;20196;-72
2023/01/13 05:38:59;;;;;;;2.50;1.90;;;4.60;92.40;;;;;;5028119;28;20270;-72
2023/01/13 05:44:09;;;;;;;1.13;1.13;;;4.50;92.80;;;;;;5038058;28;20222;-76
2023/01/13 05:46:34;;;;;;;2.87;2.13;;;4.50;92.80;;;;;;5043136;28;20188;-73
2023/01/13 05:49:00;;;;;;;2.43;2.10;;;4.60;92.40;;;;;;5026197;28;20172;-73
2023/01/13 05:51:26;;;;;;;1.73;1.63;;;4.60;92.50;;;;;;5031353;28;20262;-74
2023/01/13 05:53:52;;;;;;;3.57;1.77;;;4.60;92.50;;;;;;5025488;28;20184;-74
2023/01/13 05:56:17;;;;;;;2.47;2.27;;;4.60;92.30;;;;;;5026958;28;20200;-74
2023/01/13 05:58:43;;;;;;;2.07;1.97;;;4.70;92.30;;;;;;5025641;28;20254;-75
2023/01/13 06:01:09;;;;;;;2.07;1.97;;;4.70;92.30;;;;;;5022986;28;20200;-73
2023/01/13 06:03:36;;;;;;;2.07;1.80;;;4.70;92.40;;;;;;5034179;28;20181;-71
2023/01/13 06:06:02;;;;;;;2.07;1.90;;;4.70;92.30;;;;;;5030370;28;20228;-72
2023/01/13 06:08:29;;;;;;;1.60;1.60;;;4.70;92.20;;;;;;5026325;28;20195;-74
2023/01/13 06:10:55;;;;;;;1.90;1.80;;;4.80;92.30;;;;;;5027095;28;20187;-74
2023/01/13 06:13:22;;;;;;;2.90;2.70;;;4.70;92.40;;;;;;5041609;28;20542;-74
2023/01/13 06:15:47;;;;;;;2.43;2.33;;;4.80;92.30;;;;;;5025304;28;20306;-74
2023/01/13 06:18:13;;;;;;;2.27;1.97;;;4.70;92.30;;;;;;5026346;28;20275;-73
2023/01/13 06:20:39;;;;;;;3.00;2.70;;;4.70;92.40;;;;;;5026363;28;20183;-72
2023/01/13 06:23:10;;;;;;;3.80;2.53;;;4.80;92.20;;;;;;5026473;28;20263;-72
2023/01/13 06:25:48;;;;;;;3.10;2.07;;;4.80;92.20;;;;;;5025845;28;20211;-72
2023/01/13 06:28:13;;;;;;;2.67;2.47;;;4.80;92.20;;;;;;5027035;28;20189;-72
2023/01/13 06:30:46;;;;;;;3.70;2.67;;;4.80;92.20;;;;;;5028726;28;20187;-72
2023/01/13 06:33:16;;;;;;;4.27;2.70;;;4.70;92.30;;;;;;5025785;28;20280;-72
2023/01/13 06:35:49;;;;;;;2.63;2.43;;;4.70;92.30;;;;;;5025910;28;20215;-74
2023/01/13 06:38:17;;;;;;;3.47;2.97;;;4.70;92.70;;;;;;5025506;28;20180;-72
2023/01/13 06:40:43;;;;;;;3.27;2.80;;;4.70;92.60;;;;;;5025700;28;20179;-72
2023/01/13 06:43:15;;;;;;;2.70;2.50;;;4.70;92.70;;;;;;5025409;28;20263;-72
2023/01/13 06:45:55;;;;;;;3.70;2.80;;;4.70;92.60;;;;;;5025478;28;20208;-73
2023/01/13 06:48:32;;;;;;;3.13;2.20;;;4.60;92.80;;;;;;5025574;28;20262;-72
2023/01/13 06:50:58;;;;;;;2.60;2.40;;;4.60;93.10;;;;;;5025607;28;20215;-72
2023/01/13 06:53:24;;;;;;;2.17;2.07;;;4.50;93.30;;;;;;5025206;28;20204;-73
2023/01/13 06:55:50;;;;;;;4.07;2.23;;;4.50;93.40;;;;;;5025140;28;20247;-72
2023/01/13 06:58:15;;;;;;;2.53;2.33;;;4.50;93.60;;;;;;5025539;28;20230;-73
2023/01/13 07:00:41;;;;;;;3.43;2.27;;;4.60;93.30;;;;;;5025027;28;20191;-73
2023/01/13 07:03:15;;;;;;;2.13;1.83;;;4.50;93.40;;;;;;5033222;28;20353;-72
2023/01/13 07:05:42;;;;;;;2.87;2.47;;;4.50;93.50;;;;;;5029955;28;20207;-73
2023/01/13 07:08:09;;;;;;;3.30;2.30;;;4.50;93.50;;;;;;5031904;28;20241;-73
2023/01/13 07:10:36;;;;;;;2.23;2.03;;;4.60;93.50;;;;;;5025000;28;20733;-73
2023/01/13 07:16:02;;;;;;;2.33;2.13;;;4.70;93.10;;;;;;5025612;28;20230;-73
2023/01/13 07:18:30;;;;;;;3.83;2.10;;;4.80;92.90;;;;;;5024948;28;20180;-72
2023/01/13 07:21:02;;;;;;;1.60;1.60;;;4.80;92.90;;;;;;5025230;28;20373;-72
2023/01/13 07:23:29;;;;;;;2.40;2.20;;;4.90;92.60;;;;;;5025222;28;20175;-72
2023/01/13 07:25:56;;;;;;;3.60;2.30;;;4.90;92.50;;;;;;5024205;28;20203;-72
2023/01/13 07:28:23;;;;;;;3.00;2.43;;;5.00;92.40;;;;;;5024698;28;20192;-74
2023/01/13 07:30:49;;;;;;;8.03;2.47;;;5.00;92.50;;;;;;5024768;28;20176;-71
2023/01/13 07:33:14;;;;;;;2.20;2.10;;;5.10;92.40;;;;;;5039572;28;20187;-73
2023/01/13 07:35:40;;;;;;;2.70;2.20;;;5.10;92.20;;;;;;5024612;28;20192;-74
2023/01/13 07:38:07;;;;;;;2.43;2.27;;;5.10;92.10;;;;;;5025229;28;20766;-72
2023/01/13 07:40:32;;;;;;;2.53;2.33;;;5.20;91.80;;;;;;5024755;28;20180;-72
2023/01/13 07:45:42;;;;;;;3.97;2.30;;;5.40;91.70;;;;;;5024609;28;20750;-72
2023/01/13 07:48:08;;;;;;;2.47;2.27;;;5.40;91.80;;;;;;5024696;28;20176;-74
2023/01/13 07:50:33;;;;;;;2.60;2.37;;;5.50;91.40;;;;;;5024666;28;20258;-73
2023/01/13 07:52:59;;;;;;;2.90;2.70;;;5.60;91.10;;;;;;5024606;28;20207;-70
2023/01/13 07:55:25;;;;;;;2.27;2.10;;;5.70;90.80;;;;;;5024406;28;20223;-72
2023/01/13 07:57:50;;;;;;;4.73;2.23;;;5.70;90.80;;;;;;5024419;28;20191;-72
2023/01/13 08:00:16;;;;;;;2.30;2.20;;;5.80;91.20;;;;;;5024148;28;20172;-72
2023/01/13 08:02:42;;;;;;;2.40;2.20;;;5.90;91.40;;;;;;5024345;28;20176;-72
2023/01/13 08:05:08;;;;;;;2.67;2.47;;;6.00;90.80;;;;;;5024356;28;20203;-72
2023/01/13 08:07:34;;;;;;;3.47;3.20;;;6.10;90.00;;;;;;5024899;28;20219;-72
2023/01/13 08:10:00;;;;;;;2.90;2.70;;;6.10;90.00;;;;;;5039413;28;20888;-72
2023/01/13 08:15:11;;;;;;;3.17;2.97;;;6.30;89.50;;;;;;5024751;28;20188;-73
2023/01/13 08:17:36;;;;;;;3.37;3.07;;;6.30;89.10;;;;;;5039466;28;20188;-72
2023/01/13 08:20:06;;;;;;;6.60;3.60;;;6.40;89.00;;;;;;5024059;28;20204;-72
2023/01/13 08:22:32;;;;;;;3.60;3.30;;;6.40;88.70;;;;;;5022712;28;20612;-72
2023/01/13 08:24:59;;;;;;;3.90;3.37;;;6.40;88.40;;;;;;5023869;28;20212;-72
2023/01/13 08:27:24;;;;;;;3.60;3.27;;;6.50;88.50;;;;;;5024052;28;20176;-73
2023/01/13 08:29:50;;;;;;;3.80;3.27;;;6.50;88.50;;;;;;5024138;28;20279;-72
2023/01/13 08:32:16;;;;;;;4.07;3.67;;;6.40;88.30;;;;;;5023890;28;20255;-72
2023/01/13 08:34:41;;;;;;;4.07;3.80;;;6.40;88.60;;;;;;5023849;28;20187;-72
2023/01/13 08:37:07;;;;;;;3.93;2.73;;;6.50;89.20;;;;;;5039530;28;20594;-72
2023/01/13 08:39:34;;;;;;;2.43;2.20;;;6.70;88.60;;;;;;5023960;28;20212;-72
2023/01/13 08:42:01;;;;;;;4.03;3.07;;;6.80;88.00;;;;;;5024315;28;20198;-72
2023/01/13 08:44:28;;;;;;;5.67;3.40;;;6.90;87.90;;;;;;5023459;28;20610;-73
2023/01/13 08:46:54;;;;;;;4.90;3.57;;;7.10;88.20;;;;;;5023953;28;20561;-74
2023/01/13 08:49:21;;;;;;;3.80;3.47;;;7.20;88.80;;;;;;5022337;28;20264;-74
2023/01/13 08:51:47;;;;;;;3.83;3.53;;;7.40;87.70;;;;;;5040010;28;20192;-72
2023/01/13 08:54:14;;;;;;;4.50;3.80;;;7.50;87.90;;;;;;5027320;28;20176;-74
2023/01/13 08:56:41;;;;;;;5.10;3.27;;;7.80;88.30;;;;;;5027186;28;20759;-72
2023/01/13 08:59:11;;;;;;;3.60;3.27;;;8.00;88.00;;;;;;5042555;28;20184;-71
2023/01/13 09:01:38;;;;;;;4.07;3.77;;;8.30;87.40;;;;;;5027747;28;20203;-72
2023/01/13 09:04:05;;;;;;;4.60;4.20;;;8.50;86.90;;;;;;5042673;28;20180;-72
2023/01/13 09:06:30;;;;;;;5.20;4.07;;;8.80;84.60;;;;;;5027535;28;20653;-70
2023/01/13 09:08:57;;;;;;;8.03;4.23;;;9.00;84.20;;;;;;5027113;28;20254;-72
2023/01/13 09:14:26;;;;;;;4.20;3.80;;;9.80;80.50;;;;;;5027296;28;20192;-73
2023/01/13 09:16:52;;;;;;;4.57;3.10;;;10.10;82.20;;;;;;5027185;28;20589;-73
2023/01/13 09:19:18;;;;;;;4.57;3.17;;;10.30;81.00;;;;;;5027043;28;20186;-73
2023/01/13 09:21:43;;;;;;;3.27;2.97;;;10.30;77.40;;;;;;5027070;28;20182;-72
2023/01/13 09:24:09;;;;;;;4.18;2.00;;;10.20;78.20;;;;;;5026801;28;20315;-73
2023/01/13 09:26:36;;;;;;;2.80;2.55;;;10.20;77.90;;;;;;5038692;28;20212;-73
2023/01/13 09:29:02;;;;;;;2.13;1.85;;;10.10;78.00;;;;;;5020742;28;20259;-71
2023/01/13 09:31:28;;;;;;;1.58;1.58;;;10.20;78.10;;;;;;5027166;28;20168;-74
2023/01/13 09:36:45;;;;;;;1.23;1.13;;;10.20;77.70;;;;;;5045029;28;20191;-72
2023/01/13 09:39:11;;;;;;;1.73;1.63;;;10.20;78.70;;;;;;5043109;28;20184;-72
2023/01/13 09:44:40;;;;;;;1.60;1.50;;;10.30;79.30;;;;;;5042376;28;20775;-71
2023/01/13 09:47:21;;;;;;;1.63;1.50;;;10.50;79.30;;;;;;5041828;28;20290;-72
2023/01/13 09:49:47;;;;;;;1.30;1.30;;;10.70;79.00;;;;;;5039535;28;20187;-75
2023/01/13 09:52:22;;;;;;;1.88;1.88;;;10.80;79.50;;;;;;5042561;28;20187;-73
2023/01/13 09:54:53;;;;;;;3.88;1.35;;;10.80;78.30;;;;;;5039890;28;20223;-71
2023/01/13 09:57:20;;;;;;;1.27;1.27;;;10.90;78.90;;;;;;5032679;28;21051;-75
2023/01/13 09:59:47;;;;;;;1.40;1.30;;;11.00;77.90;;;;;;5038264;28;20180;-73
2023/01/13 10:02:19;;;;;;;1.10;1.10;;;11.20;77.60;;;;;;5033686;28;20263;-72
2023/01/13 10:05:11;;;;;;;1.17;1.10;;;11.20;75.80;;;;;;5041060;28;20215;-74
2023/01/13 10:07:43;;;;;;;1.10;1.10;;;11.20;75.60;;;;;;5044033;28;20200;-73
2023/01/13 10:10:43;;;;;;;1.10;1.00;;;11.20;76.60;;;;;;5027432;28;20232;-73
2023/01/13 10:13:26;;;;;;;1.95;1.20;;;11.20;77.10;;;;;;4965385;28;20288;-73
2023/01/13 10:15:58;;;;;;;1.42;1.23;;;11.10;75.60;;;;;;4953894;28;20190;-73
2023/01/13 10:18:32;;;;;;;2.38;1.35;;;11.10;75.20;;;;;;4963622;28;20186;-75
2023/01/13 10:21:04;;;;;;;1.67;1.58;;;11.10;75.00;;;;;;4963912;28;20636;-73
2023/01/13 10:23:41;;;;;;;1.88;1.77;;;10.90;73.90;;;;;;4956609;28;20288;-74
2023/01/13 10:26:16;;;;;;;2.20;1.52;;;10.70;75.40;;;;;;4957498;28;20739;-73
2023/01/13 10:28:50;;;;;;;1.35;1.35;;;10.60;75.40;;;;;;4940441;28;20584;-74
2023/01/13 10:31:18;;;;;;;0.93;0.93;;;10.30;74.90;;;;;;4956233;28;20199;-72
2023/01/13 10:33:43;;;;;;;1.20;1.20;;;10.20;76.60;;;;;;4964507;28;20186;-73
2023/01/13 10:36:13;;;;;;;1.25;1.25;;;10.10;76.70;;;;;;4942647;28;20932;-73
2023/01/13 10:38:41;;;;;;;3.40;1.30;;;10.00;76.70;;;;;;4963726;28;20261;-73
2023/01/13 10:41:18;;;;;;;1.10;1.00;;;9.90;76.40;;;;;;4962509;28;20225;-74
2023/01/13 10:43:51;;;;;;;2.05;1.30;;;9.90;77.20;;;;;;4960373;28;20210;-75
2023/01/13 10:46:18;;;;;;;0.82;0.82;;;9.90;77.50;;;;;;4960774;28;20591;-74
2023/01/13 10:48:52;;;;;;;1.10;1.10;;;9.80;77.30;;;;;;4969938;28;20195;-75
2023/01/13 10:51:20;;;;;;;2.22;1.80;;;9.80;77.50;;;;;;5038823;28;20628;-74
2023/01/13 10:53:58;;;;;;;3.00;1.50;;;9.70;77.00;;;;;;5023776;28;20597;-74
2023/01/13 10:56:31;;;;;;;1.42;1.38;;;9.70;77.80;;;;;;5024326;28;20316;-74
2023/01/13 10:59:22;;;;;;;1.67;1.58;;;9.70;77.70;;;;;;5023829;28;20457;-74
2023/01/13 11:02:01;;;;;;;1.13;1.13;;;9.60;77.50;;;;;;5018295;28;20199;-73
2023/01/13 11:04:40;;;;;;;1.65;1.55;;;9.60;78.30;;;;;;5024966;28;20204;-74
2023/01/13 11:07:22;;;;;;;3.15;1.30;;;9.60;77.80;;;;;;5025052;28;20184;-74
2023/01/13 11:10:08;;;;;;;0.90;0.90;;;9.60;77.50;;;;;;5026142;28;20233;-73
2023/01/13 11:12:42;;;;;;;1.00;0.90;;;9.50;77.50;;;;;;5035656;28;20267;-73
2023/01/13 11:15:14;;;;;;;1.83;1.23;;;9.50;78.40;;;;;;5023890;28;20184;-73
2023/01/13 11:17:48;;;;;;;0.85;0.80;;;9.50;77.50;;;;;;5027238;28;20266;-72
2023/01/13 11:20:18;;;;;;;1.17;1.10;;;9.40;77.60;;;;;;5021177;28;21048;-73
2023/01/13 11:22:50;;;;;;;1.42;1.33;;;9.40;77.60;;;;;;5029160;28;20191;-74
2023/01/13 11:25:32;;;;;;;1.25;1.13;;;9.40;78.80;;;;;;5021702;28;20207;-74
2023/01/13 11:28:20;;;;;;;1.52;1.42;;;9.50;78.30;;;;;;5019400;28;20577;-73
2023/01/13 11:30:51;;;;;;;1.90;1.75;;;9.50;77.70;;;;;;5026237;28;20180;-74
2023/01/13 11:33:54;;;;;;;1.35;1.35;;;9.40;78.30;;;;;;5018493;28;20180;-74
2023/01/13 11:36:24;;;;;;;1.42;1.40;;;9.40;78.50;;;;;;5026230;28;20187;-74
2023/01/13 11:39:23;;;;;;;1.75;1.35;;;9.40;78.60;;;;;;5043835;28;20187;-73
2023/01/13 11:45:26;;;;;;;1.70;1.60;;;9.30;78.00;;;;;;5009414;28;20278;-74
2023/01/13 11:47:57;;;;;;;2.93;1.50;;;9.20;78.00;;;;;;5000110;28;21084;-72
2023/01/13 11:50:41;;;;;;;2.83;1.97;;;9.10;78.70;;;;;;4990230;28;20203;-74
2023/01/13 11:53:15;;;;;;;2.20;2.00;;;9.00;79.00;;;;;;5001876;28;20197;-74
2023/01/13 11:56:05;;;;;;;1.77;1.70;;;8.90;78.90;;;;;;5001639;28;20196;-74
2023/01/13 11:58:41;;;;;;;4.63;1.77;;;8.90;79.00;;;;;;4994341;28;20245;-75
2023/01/13 12:01:12;;;;;;;1.67;1.57;;;8.90;78.70;;;;;;5002358;28;20191;-73
2023/01/13 12:03:52;;;;;;;1.70;1.60;;;8.80;78.70;;;;;;5002559;28;20207;-74
2023/01/13 12:06:31;;;;;;;1.40;1.30;;;8.80;79.20;;;;;;5002776;28;20705;-74
2023/01/13 12:09:21;;;;;;;1.73;1.63;;;8.80;79.20;;;;;;5002210;28;20207;-73
2023/01/13 12:12:19;;;;;;;1.93;1.83;;;8.80;79.20;;;;;;5000729;28;20689;-73
2023/01/13 12:14:55;;;;;;;1.83;1.80;;;8.80;79.20;;;;;;4999197;28;20208;-73
2023/01/13 12:17:48;;;;;;;2.67;2.57;;;8.70;79.30;;;;;;4998458;28;20274;-74
2023/01/13 12:20:44;;;;;;;2.70;2.53;;;8.60;79.50;;;;;;4981093;28;20220;-74
2023/01/13 12:23:27;;;;;;;3.63;2.40;;;8.60;79.60;;;;;;5029672;28;20263;-71
2023/01/13 12:26:03;;;;;;;2.87;2.67;;;8.50;80.00;;;;;;5022714;28;21027;-73
2023/01/13 12:28:59;;;;;;;2.70;2.50;;;8.40;80.20;;;;;;5033678;28;20190;-74
2023/01/13 12:31:26;;;;;;;2.23;2.13;;;8.40;80.30;;;;;;5026303;28;20196;-74
2023/01/13 12:34:10;;;;;;;2.50;2.30;;;8.40;80.70;;;;;;5027019;28;20180;-74
2023/01/13 12:36:57;;;;;;;2.53;2.23;;;8.50;80.50;;;;;;5028229;28;20674;-74
2023/01/13 12:39:38;;;;;;;3.37;2.37;;;8.50;80.40;;;;;;5026934;28;20185;-74
2023/01/13 12:45:10;;;;;;;2.47;2.10;;;8.60;80.40;;;;;;5018870;28;20257;-74
2023/01/13 12:47:38;;;;;;;2.40;2.20;;;8.70;80.10;;;;;;5027996;28;20184;-73
2023/01/13 12:50:25;;;;;;;2.07;1.97;;;8.70;80.30;;;;;;5026312;28;20200;-73
2023/01/13 12:52:53;;;;;;;2.10;1.43;;;8.70;80.40;;;;;;5028168;28;20184;-73
2023/01/13 12:55:21;;;;;;;1.60;1.60;;;8.70;80.50;;;;;;5027682;28;20192;-73
2023/01/13 12:58:09;;;;;;;1.47;1.37;;;8.80;79.90;;;;;;5028042;28;20184;-73
2023/01/13 13:00:40;;;;;;;1.53;1.43;;;8.80;80.00;;;;;;5027676;28;20554;-73
2023/01/13 13:03:12;;;;;;;1.90;1.80;;;8.80;80.10;;;;;;5042817;28;20195;-73
2023/01/13 13:06:01;;;;;;;1.73;1.63;;;8.90;79.80;;;;;;5042341;28;20290;-74
2023/01/13 13:08:45;;;;;;;2.83;1.70;;;8.90;79.10;;;;;;5030610;28;20210;-74
2023/01/13 13:14:03;;;;;;;1.77;1.67;;;8.80;78.90;;;;;;5023748;28;20226;-73
2023/01/13 13:16:29;;;;;;;1.40;1.40;;;8.70;79.10;;;;;;5027060;28;20192;-74
2023/01/13 13:19:17;;;;;;;1.67;1.57;;;8.50;79.50;;;;;;5033417;28;20168;-72
2023/01/13 13:22:15;;;;;;;2.10;1.87;;;8.40;79.60;;;;;;5032309;28;20635;-72
2023/01/13 13:25:01;;;;;;;1.50;1.40;;;8.30;79.60;;;;;;5040436;28;20208;-74
2023/01/13 13:27:42;;;;;;;1.70;1.60;;;8.30;80.00;;;;;;5025870;28;20200;-74
2023/01/13 13:30:33;;;;;;;1.53;1.53;;;8.30;80.10;;;;;;5027259;28;20184;-73
2023/01/13 13:33:08;;;;;;;1.10;1.00;;;8.30;80.20;;;;;;5025907;28;20580;-74
2023/01/13 13:35:55;;;;;;;3.37;1.13;;;8.30;80.40;;;;;;5028050;28;20249;-74
2023/01/13 13:47:15;;;;;;;1.60;1.50;;;8.20;80.00;;;;;;5022609;28;20191;-74
2023/01/13 13:49:50;;;;;;;1.27;1.27;;;8.20;80.50;;;;;;5025715;28;20184;-74
2023/01/13 13:52:36;;;;;;;1.07;1.07;;;8.20;80.60;;;;;;5024154;28;20630;-74
2023/01/13 13:55:13;;;;;;;1.30;1.30;;;8.20;80.40;;;;;;5031290;28;20730;-75
2023/01/13 13:57:41;;;;;;;1.40;1.30;;;8.00;80.70;;;;;;5028144;28;20303;-72
2023/01/13 14:00:22;;;;;;;2.23;1.20;;;8.10;80.50;;;;;;5026235;28;20184;-75
2023/01/13 14:03:19;;;;;;;3.23;1.67;;;8.10;80.60;;;;;;5024592;28;20204;-74
2023/01/13 14:06:01;;;;;;;2.17;1.10;;;8.10;80.60;;;;;;5021613;28;20223;-74
2023/01/13 14:08:38;;;;;;;2.07;1.47;;;8.20;80.70;;;;;;5054075;28;20199;-73
2023/01/13 14:11:25;;;;;;;1.60;1.50;;;8.20;80.90;;;;;;5021256;28;20267;-74
2023/01/13 14:14:02;;;;;;;2.13;2.03;;;8.30;80.30;;;;;;5020962;28;20623;-73
2023/01/13 14:16:28;;;;;;;4.10;1.60;;;8.30;80.20;;;;;;5023522;28;20582;-73
2023/01/13 14:18:54;;;;;;;1.90;1.80;;;8.20;80.50;;;;;;5025762;28;20180;-73
2023/01/13 14:21:27;;;;;;;2.10;2.00;;;8.30;80.20;;;;;;5024082;28;20192;-74
2023/01/13 14:23:57;;;;;;;2.33;1.93;;;8.20;80.40;;;;;;5024407;28;20184;-74
2023/01/13 14:26:25;;;;;;;1.50;1.50;;;8.20;80.70;;;;;;5025624;28;20208;-73