Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:03:00;;;;;;;;;;;20.30;68.10;;;;;;5069456;28;1965;-67
2023/10/09 00:05:38;;;;;;;;;;;20.30;68.10;;;;;;5069118;28;1176;-66
2023/10/09 00:08:04;;;;;;;;;;;20.30;68.10;;;;;;5068928;28;1305;-65
2023/10/09 00:10:37;;;;;;;;;;;20.30;68.20;;;;;;5069544;28;1226;-66
2023/10/09 00:13:02;;;;;;;;;;;20.30;68.10;;;;;;5068990;28;1335;-66
2023/10/09 00:15:32;;;;;;;;;;;20.30;68.10;;;;;;5068014;28;1506;-65
2023/10/09 00:17:58;;;;;;;;;;;20.30;68.20;;;;;;5069503;28;1378;-66
2023/10/09 00:20:37;;;;;;;;;;;20.20;68.10;;;;;;5069060;28;1317;-65
2023/10/09 00:23:06;;;;;;;;;;;20.30;68.20;;;;;;5053275;28;1961;-66
2023/10/09 00:25:36;;;;;;;;;;;20.30;68.20;;;;;;5068494;28;1523;-66
2023/10/09 00:28:05;;;;;;;;;;;20.20;68.20;;;;;;5068473;28;1423;-66
2023/10/09 00:30:31;;;;;;;;;;;20.30;68.20;;;;;;5068322;28;1321;-65
2023/10/09 00:33:00;;;;;;;;;;;20.30;68.20;;;;;;5069083;28;1504;-66
2023/10/09 00:35:46;;;;;;;;;;;20.30;68.30;;;;;;5069760;28;1452;-66
2023/10/09 00:40:47;;;;;;;;;;;20.30;68.30;;;;;;5066517;28;1617;-66
2023/10/09 00:43:13;;;;;;;;;;;20.30;68.30;;;;;;5067947;28;1897;-66
2023/10/09 00:45:40;;;;;;;;;;;20.30;68.30;;;;;;5063561;28;1497;-66
2023/10/09 00:48:06;;;;;;;;;;;20.30;68.30;;;;;;5062739;28;1461;-65
2023/10/09 00:50:35;;;;;;;;;;;20.30;68.30;;;;;;5059690;28;1276;-66
2023/10/09 00:53:02;;;;;;;;;;;20.30;68.40;;;;;;5069077;28;1521;-65
2023/10/09 00:55:38;;;;;;;;;;;20.30;68.40;;;;;;5068850;28;1588;-66
2023/10/09 00:58:09;;;;;;;;;;;20.30;68.40;;;;;;5062505;28;1243;-66
2023/10/09 01:03:22;;;;;;;;;;;20.30;68.40;;;;;;5068873;28;1906;-66
2023/10/09 01:08:43;;;;;;;;;;;20.30;68.40;;;;;;5071898;28;1218;-66
2023/10/09 01:11:18;;;;;;;;;;;20.30;68.40;;;;;;5071392;28;1475;-66
2023/10/09 01:16:16;;;;;;;;;;;20.30;68.50;;;;;;5072071;28;1192;-66
2023/10/09 01:18:43;;;;;;;;;;;20.30;68.50;;;;;;5071814;28;1154;-66
2023/10/09 01:21:12;;;;;;;;;;;20.30;68.50;;;;;;5072641;28;1058;-66
2023/10/09 01:23:44;;;;;;;;;;;20.30;68.50;;;;;;5072252;28;1973;-66
2023/10/09 01:26:09;;;;;;;;;;;20.20;68.50;;;;;;5072151;28;858;-66
2023/10/09 01:28:35;;;;;;;;;;;20.30;68.60;;;;;;5070615;28;1346;-66
2023/10/09 01:31:00;;;;;;;;;;;20.30;68.50;;;;;;5072651;28;1397;-66
2023/10/09 01:33:27;;;;;;;;;;;20.30;68.60;;;;;;5072332;28;1376;-66
2023/10/09 01:35:59;;;;;;;;;;;20.30;68.60;;;;;;5072490;28;1101;-66
2023/10/09 01:38:40;;;;;;;;;;;20.30;68.60;;;;;;5063348;28;1090;-66
2023/10/09 01:41:08;;;;;;;;;;;20.30;68.60;;;;;;5071729;28;1320;-66
2023/10/09 01:43:34;;;;;;;;;;;20.30;68.60;;;;;;5070514;28;1905;-66
2023/10/09 01:46:01;;;;;;;;;;;20.30;68.60;;;;;;5060354;28;1521;-65
2023/10/09 01:48:26;;;;;;;;;;;20.30;68.60;;;;;;5071124;28;1489;-66
2023/10/09 01:50:53;;;;;;;;;;;20.30;68.70;;;;;;5070260;28;1584;-66
2023/10/09 01:53:22;;;;;;;;;;;20.30;68.60;;;;;;5063795;28;1307;-65
2023/10/09 01:55:47;;;;;;;;;;;20.30;68.70;;;;;;5072523;28;1036;-65
2023/10/09 02:00:54;;;;;;;;;;;20.30;68.70;;;;;;5070622;28;1013;-69
2023/10/09 02:03:23;;;;;;;;;;;20.30;68.70;;;;;;5063971;28;1965;-66
2023/10/09 02:05:50;;;;;;;;;;;20.30;68.70;;;;;;5061491;28;1354;-65
2023/10/09 02:08:21;;;;;;;;;;;20.30;68.80;;;;;;5071823;28;1243;-65
2023/10/09 02:10:48;;;;;;;;;;;20.30;68.80;;;;;;5070788;28;1231;-65
2023/10/09 02:13:16;;;;;;;;;;;20.20;68.70;;;;;;5070707;28;1271;-65
2023/10/09 02:23:39;;;;;;;;;;;20.20;68.70;;;;;;5069857;28;1944;-66
2023/10/09 02:26:06;;;;;;;;;;;20.30;68.80;;;;;;5070540;28;1449;-66
2023/10/09 02:28:33;;;;;;;;;;;20.30;68.90;;;;;;5071554;28;1372;-66
2023/10/09 02:31:01;;;;;;;;;;;20.30;68.90;;;;;;5069890;28;1333;-66
2023/10/09 02:33:33;;;;;;;;;;;20.30;68.90;;;;;;5060994;28;1277;-66
2023/10/09 02:36:04;;;;;;;;;;;20.30;68.80;;;;;;5069854;28;1493;-66
2023/10/09 02:38:33;;;;;;;;;;;20.30;68.80;;;;;;5070083;28;1379;-66
2023/10/09 02:43:55;;;;;;;;;;;20.30;68.80;;;;;;5069165;28;1951;-65
2023/10/09 02:46:21;;;;;;;;;;;20.30;68.80;;;;;;5071058;28;1311;-65
2023/10/09 02:48:52;;;;;;;;;;;20.30;68.80;;;;;;5070370;28;1762;-64
2023/10/09 02:51:42;;;;;;;;;;;20.30;68.90;;;;;;5069914;28;1297;-65
2023/10/09 02:56:55;;;;;;;;;;;20.20;68.80;;;;;;5069637;28;1319;-65
2023/10/09 02:59:21;;;;;;;;;;;20.30;68.80;;;;;;5071056;28;1447;-65
2023/10/09 03:01:47;;;;;;;;;;;20.20;68.80;;;;;;5071034;28;1914;-65
2023/10/09 03:04:14;;;;;;;;;;;20.30;68.90;;;;;;5068849;28;1267;-65
2023/10/09 03:07:01;;;;;;;;;;;20.30;68.90;;;;;;5069538;28;1358;-65
2023/10/09 03:09:26;;;;;;;;;;;20.30;68.90;;;;;;5067436;28;1467;-65
2023/10/09 03:12:01;;;;;;;;;;;20.30;68.90;;;;;;5060071;28;1723;-65
2023/10/09 03:14:28;;;;;;;;;;;20.30;68.90;;;;;;5061918;28;1359;-65
2023/10/09 03:16:54;;;;;;;;;;;20.20;68.90;;;;;;5070093;28;1300;-65
2023/10/09 03:19:19;;;;;;;;;;;20.30;68.90;;;;;;5058033;28;1458;-65
2023/10/09 03:21:46;;;;;;;;;;;20.30;69.00;;;;;;5069783;28;1914;-65
2023/10/09 03:24:12;;;;;;;;;;;20.20;68.90;;;;;;5069276;28;1733;-65
2023/10/09 03:26:37;;;;;;;;;;;20.30;69.00;;;;;;5068399;28;1635;-65
2023/10/09 03:29:06;;;;;;;;;;;20.20;68.90;;;;;;5062629;28;1675;-65
2023/10/09 03:31:36;;;;;;;;;;;20.30;69.00;;;;;;5063214;28;1454;-65
2023/10/09 03:34:02;;;;;;;;;;;20.30;69.00;;;;;;5064363;28;1479;-66
2023/10/09 03:36:29;;;;;;;;;;;20.30;69.00;;;;;;5069716;28;1250;-65
2023/10/09 03:38:55;;;;;;;;;;;20.30;69.00;;;;;;5068909;28;1210;-66
2023/10/09 03:41:21;;;;;;;;;;;20.30;69.00;;;;;;5069720;28;1333;-66
2023/10/09 03:43:47;;;;;;;;;;;20.20;69.00;;;;;;5068537;28;1956;-65
2023/10/09 03:46:20;;;;;;;;;;;20.30;69.00;;;;;;5058708;22;2095;-66
2023/10/09 03:48:49;;;;;;;;;;;20.30;69.10;;;;;;5018777;28;1082;-66
2023/10/09 03:51:21;;;;;;;;;;;20.20;69.00;;;;;;5020339;28;1000;-66
2023/10/09 03:53:50;;;;;;;;;;;20.20;69.00;;;;;;5014894;28;1233;-66
2023/10/09 03:56:17;;;;;;;;;;;20.30;69.10;;;;;;5023376;28;1287;-66
2023/10/09 03:58:46;;;;;;;;;;;20.20;69.00;;;;;;5004423;28;873;-66
2023/10/09 04:03:54;;;;;;;;;;;20.30;69.10;;;;;;5021032;28;1970;-67
2023/10/09 04:06:28;;;;;;;;;;;20.30;69.10;;;;;;5001546;28;1285;-67
2023/10/09 04:08:54;;;;;;;;;;;20.20;69.10;;;;;;5021179;28;1379;-67
2023/10/09 04:11:22;;;;;;;;;;;20.30;69.10;;;;;;5019820;28;923;-68
2023/10/09 04:13:52;;;;;;;;;;;20.30;69.20;;;;;;5019414;28;1184;-67
2023/10/09 04:19:10;;;;;;;;;;;20.20;69.20;;;;;;5022163;28;1585;-67
2023/10/09 04:21:36;;;;;;;;;;;20.30;69.20;;;;;;5020651;28;1977;-67
2023/10/09 04:26:34;;;;;;;;;;;20.30;69.20;;;;;;5009161;28;1347;-67
2023/10/09 04:29:02;;;;;;;;;;;20.30;69.30;;;;;;5004778;28;1354;-68
2023/10/09 04:31:31;;;;;;;;;;;20.20;69.20;;;;;;5021315;28;904;-68
2023/10/09 04:34:22;;;;;;;;;;;20.30;69.20;;;;;;5003983;28;867;-68
2023/10/09 04:36:46;;;;;;;;;;;20.30;69.30;;;;;;5020905;28;1232;-67
2023/10/09 04:47:18;;;;;;;;;;;20.30;69.30;;;;;;5022442;28;1203;-67
2023/10/09 04:49:45;;;;;;;;;;;20.30;69.30;;;;;;5020680;28;1430;-67
2023/10/09 04:52:19;;;;;;;;;;;20.30;69.30;;;;;;5006956;28;1476;-67
2023/10/09 04:57:29;;;;;;;;;;;20.20;69.30;;;;;;5022875;28;1143;-68
2023/10/09 04:59:58;;;;;;;;;;;20.20;69.30;;;;;;5021241;28;1138;-68
2023/10/09 05:02:36;;;;;;;;;;;20.20;69.30;;;;;;5024796;28;2003;-68
2023/10/09 05:05:16;;;;;;;;;;;20.20;69.30;;;;;;5020605;28;1314;-67
2023/10/09 05:07:57;;;;;;;;;;;20.20;69.30;;;;;;5021585;28;1550;-68
2023/10/09 05:10:25;;;;;;;;;;;20.30;69.40;;;;;;5019310;28;866;-68
2023/10/09 05:12:56;;;;;;;;;;;20.20;69.30;;;;;;5019389;28;982;-68
2023/10/09 05:15:27;;;;;;;;;;;20.20;69.30;;;;;;5018688;28;1370;-67
2023/10/09 05:17:56;;;;;;;;;;;20.30;69.40;;;;;;5019041;28;1067;-68
2023/10/09 05:22:59;;;;;;;;;;;20.30;69.50;;;;;;5019213;28;1906;-68
2023/10/09 05:28:52;;;;;;;;;;;20.20;69.40;;;;;;5007090;28;1186;-68
2023/10/09 05:31:33;;;;;;;;;;;20.20;69.40;;;;;;5018577;28;1230;-68
2023/10/09 05:34:01;;;;;;;;;;;20.20;69.40;;;;;;5006934;28;1417;-67
2023/10/09 05:52:32;;;;;;;;;;;20.20;69.50;;;;;;5003860;28;880;-68
2023/10/09 06:06:18;;;;;;;;;;;20.20;67.30;;;;;;5022169;28;1312;-67
2023/10/09 06:16:46;;;;;;;;;;;20.20;65.70;;;;;;5022313;28;1312;-67
2023/10/09 06:19:12;;;;;;;;;;;20.20;65.60;;;;;;5004734;28;1190;-68
2023/10/09 06:24:19;;;;;;;;;;;20.20;65.40;;;;;;5021819;28;1415;-66
2023/10/09 06:29:35;;;;;;;;;;;20.20;65.20;;;;;;5020065;28;1304;-67
2023/10/09 06:35:15;;;;;;;;;;;20.20;64.50;;;;;;5021188;28;1572;-67
2023/10/09 06:38:10;;;;;;;;;;;20.20;64.20;;;;;;5004773;28;1463;-68
2023/10/09 06:45:57;;;;;;;;;;;20.10;63.80;;;;;;5021964;28;1461;-68
2023/10/09 06:59:21;;;;;;;;;;;20.10;63.90;;;;;;4977986;28;1422;-68
2023/10/09 07:02:11;;;;;;;;;;;20.10;63.70;;;;;;5004307;28;1969;-68
2023/10/09 07:06:59;;;;;;;;;;;20.10;63.30;;;;;;5023467;28;1400;-68
2023/10/09 07:09:27;;;;;;;;;;;20.10;63.40;;;;;;5004279;28;1450;-67
2023/10/09 07:22:52;;;;;;;;;;;20.10;63.10;;;;;;5002892;28;1958;-67
2023/10/09 07:25:15;;;;;;;;;;;20.10;63.30;;;;;;5002405;28;1609;-67
2023/10/09 07:27:43;;;;;;;;;;;20.10;63.40;;;;;;5022745;28;1370;-66
2023/10/09 07:33:16;;;;;;;;;;;20.10;63.80;;;;;;5008987;28;1403;-66
2023/10/09 07:35:54;;;;;;;;;;;20.20;64.00;;;;;;4991315;28;1414;-68
2023/10/09 07:38:20;;;;;;;;;;;20.20;64.20;;;;;;4998218;28;1416;-68
2023/10/09 07:43:39;;;;;;;;;;;20.20;64.50;;;;;;5009558;28;1910;-68
2023/10/09 07:48:48;;;;;;;;;;;20.20;64.70;;;;;;5020268;28;1414;-68
2023/10/09 07:51:14;;;;;;;;;;;20.20;64.80;;;;;;5023481;28;1513;-67
2023/10/09 07:53:46;;;;;;;;;;;20.20;65.00;;;;;;5022619;28;1429;-67
2023/10/09 07:56:13;;;;;;;;;;;20.30;65.10;;;;;;5020541;28;1295;-68
2023/10/09 07:58:49;;;;;;;;;;;20.30;65.30;;;;;;5005677;28;1696;-69
2023/10/09 08:01:35;;;;;;;;;;;20.30;65.30;;;;;;5024094;28;1346;-68
2023/10/09 08:04:13;;;;;;;;;;;20.30;65.50;;;;;;5021390;28;1930;-68
2023/10/09 08:06:39;;;;;;;;;;;20.30;66.00;;;;;;5020544;28;1407;-68
2023/10/09 08:17:09;;;;;;;;;;;20.30;66.10;;;;;;5018366;28;1423;-67
2023/10/09 08:19:51;;;;;;;;;;;20.40;66.30;;;;;;5017075;28;1213;-67
2023/10/09 08:22:42;;;;;;;;;;;20.40;66.30;;;;;;5021768;28;1906;-67
2023/10/09 08:25:03;;;;;;;;;;;20.40;66.30;;;;;;5018378;28;1369;-68
2023/10/09 08:33:03;;;;;;;;;;;20.50;67.30;;;;;;5005240;28;1465;-67
2023/10/09 08:35:33;;;;;;;;;;;20.50;67.20;;;;;;5019117;28;1870;-67
2023/10/09 08:38:10;;;;;;;;;;;20.60;67.90;;;;;;5009672;28;1476;-68
2023/10/09 08:40:41;;;;;;;;;;;20.60;67.10;;;;;;5020232;28;1533;-68
2023/10/09 08:43:10;;;;;;;;;;;20.60;67.10;;;;;;5005533;28;1907;-69
2023/10/09 08:45:39;;;;;;;;;;;20.60;67.00;;;;;;5023624;28;1270;-68
2023/10/09 08:48:08;;;;;;;;;;;20.70;67.10;;;;;;5010481;28;1471;-68
2023/10/09 08:50:34;;;;;;;;;;;20.70;67.10;;;;;;5002330;28;1513;-68
2023/10/09 08:53:00;;;;;;;;;;;20.70;67.00;;;;;;5010386;28;2169;-67
2023/10/09 08:55:25;;;;;;;;;;;20.70;66.80;;;;;;4993251;28;2032;-68
2023/10/09 08:57:52;;;;;;;;;;;20.70;66.80;;;;;;4991284;28;1437;-68
2023/10/09 09:00:24;;;;;;;;;;;20.70;66.90;;;;;;5019728;28;1419;-67
2023/10/09 09:02:52;;;;;;;;;;;20.70;67.00;;;;;;5022209;28;1967;-67
2023/10/09 09:05:21;;;;;;;;;;;20.60;66.90;;;;;;5002065;28;1479;-70
2023/10/09 09:07:48;;;;;;;;;;;20.60;67.00;;;;;;5021905;28;1458;-68
2023/10/09 09:10:22;;;;;;;;;;;20.60;67.00;;;;;;5016112;28;1384;-67
2023/10/09 09:12:53;;;;;;;;;;;20.60;67.10;;;;;;5021105;28;1495;-68
2023/10/09 09:15:19;;;;;;;;;;;20.60;67.20;;;;;;5020109;28;1316;-68
2023/10/09 09:17:45;;;;;;;;;;;20.60;67.50;;;;;;5000150;28;1305;-68
2023/10/09 09:20:34;;;;;;;;;;;20.60;67.40;;;;;;5019890;28;1273;-68
2023/10/09 09:23:04;;;;;;;;;;;20.60;67.50;;;;;;5021551;28;1974;-67
2023/10/09 09:25:59;;;;;;;;;;;20.60;67.60;;;;;;5020831;28;1330;-67
2023/10/09 09:28:26;;;;;;;;;;;20.60;67.70;;;;;;5021497;28;1454;-67
2023/10/09 09:30:55;;;;;;;;;;;20.60;67.80;;;;;;5008190;28;1319;-69
2023/10/09 09:33:39;;;;;;;;;;;20.60;67.80;;;;;;5005780;28;1971;-68
2023/10/09 09:36:06;;;;;;;;;;;20.60;67.80;;;;;;5005136;28;1379;-67
2023/10/09 09:39:18;;;;;;;;;;;20.60;67.90;;;;;;5022386;28;1439;-68
2023/10/09 09:41:24;;;;;;;;;;;20.60;68.10;;;;;;5020230;28;1111;-67
2023/10/09 09:43:52;;;;;;;;;;;20.60;68.30;;;;;;5022104;28;1991;-68
2023/10/09 09:46:18;;;;;;;;;;;20.60;68.30;;;;;;5037286;23;3890;-66
2023/10/09 09:48:47;;;;;;;;;;;20.60;68.20;;;;;;5020979;28;2105;-67
2023/10/09 09:51:15;;;;;;;;;;;20.60;68.30;;;;;;5020924;28;1230;-67
2023/10/09 09:53:40;;;;;;;;;;;20.70;68.40;;;;;;5023049;28;1359;-67
2023/10/09 09:56:06;;;;;;;;;;;20.70;68.40;;;;;;5007765;28;1938;-66
2023/10/09 09:58:42;;;;;;;;;;;20.70;68.40;;;;;;5002389;28;1207;-67
2023/10/09 10:01:15;;;;;;;;;;;20.70;68.40;;;;;;4987101;28;1960;-67
2023/10/09 10:03:43;;;;;;;;;;;20.70;68.40;;;;;;5003915;28;2041;-66
2023/10/09 10:06:12;;;;;;;;;;;20.70;68.40;;;;;;5003349;28;1270;-66
2023/10/09 10:08:39;;;;;;;;;;;20.70;68.40;;;;;;5002878;28;1330;-66
2023/10/09 10:11:05;;;;;;;;;;;20.70;68.30;;;;;;5001378;28;1384;-66
2023/10/09 10:13:43;;;;;;;;;;;20.70;68.30;;;;;;4999705;28;1560;-66
2023/10/09 10:16:21;;;;;;;;;;;20.70;68.40;;;;;;4990193;28;4392;-65
2023/10/09 10:19:44;;;;;;;;;;;20.70;68.40;;;;;;4996604;28;4940;-65
2023/10/09 10:22:03;;;;;;;;;;;20.70;68.50;;;;;;4983911;28;4920;-66
2023/10/09 10:24:51;;;;;;;;;;;20.70;68.60;;;;;;4999945;28;1441;-66
2023/10/09 10:27:26;;;;;;;;;;;20.60;68.60;;;;;;5005981;28;1292;-66
2023/10/09 10:30:10;;;;;;;;;;;20.60;68.60;;;;;;5003299;28;1476;-66
2023/10/09 10:32:51;;;;;;;;;;;20.60;68.70;;;;;;5003104;28;1333;-66
2023/10/09 10:35:20;;;;;;;;;;;20.60;68.70;;;;;;5003060;28;1339;-66
2023/10/09 10:38:00;;;;;;;;;;;20.60;68.80;;;;;;5003822;28;1196;-67
2023/10/09 10:40:38;;;;;;;;;;;20.60;68.80;;;;;;5001402;28;1095;-67
2023/10/09 10:43:13;;;;;;;;;;;20.60;69.10;;;;;;5003783;28;1968;-67
2023/10/09 10:45:44;;;;;;;;;;;20.70;69.40;;;;;;5001762;28;1401;-67
2023/10/09 10:48:22;;;;;;;;;;;20.70;69.40;;;;;;5000809;28;1326;-67
2023/10/09 10:50:57;;;;;;;;;;;20.70;69.40;;;;;;4998688;28;1410;-67
2023/10/09 10:53:27;;;;;;;;;;;20.70;69.30;;;;;;5002286;28;1483;-66
2023/10/09 10:56:17;;;;;;;;;;;20.70;69.10;;;;;;5004773;28;2024;-66
2023/10/09 11:01:50;;;;;;;;;;;20.70;69.20;;;;;;4999049;28;1978;-66
2023/10/09 11:04:24;;;;;;;;;;;20.70;69.70;;;;;;5005377;28;1307;-66
2023/10/09 11:07:00;;;;;;;;;;;20.70;69.80;;;;;;5003464;28;1530;-67
2023/10/09 11:09:35;;;;;;;;;;;20.70;69.60;;;;;;4999158;28;1661;-66
2023/10/09 11:12:12;;;;;;;;;;;20.70;69.40;;;;;;5001986;28;1898;-64
2023/10/09 11:15:05;;;;;;;;;;;20.70;69.20;;;;;;5002334;28;1462;-66
2023/10/09 11:17:35;;;;;;;;;;;20.70;69.20;;;;;;5000162;28;1182;-66
2023/10/09 11:23:14;;;;;;;;;;;20.70;69.20;;;;;;5001390;28;1910;-66
2023/10/09 11:25:50;;;;;;;;;;;20.70;69.20;;;;;;5001650;28;1352;-65
2023/10/09 11:28:27;;;;;;;;;;;20.70;69.30;;;;;;5000810;28;1570;-66
2023/10/09 11:30:55;;;;;;;;;;;20.70;69.80;;;;;;5003457;28;1322;-65
2023/10/09 11:33:21;;;;;;;;;;;20.70;69.70;;;;;;5001518;28;1458;-65
2023/10/09 11:35:56;;;;;;;;;;;20.80;69.60;;;;;;5000708;28;1824;-66
2023/10/09 11:38:23;;;;;;;;;;;20.80;69.60;;;;;;5001425;28;1111;-66
2023/10/09 11:43:51;;;;;;;;;;;20.80;69.80;;;;;;5001854;28;1972;-66
2023/10/09 11:46:11;;;;;;;;;;;20.80;69.80;;;;;;4999914;28;1286;-66
2023/10/09 11:48:49;;;;;;;;;;;20.80;69.70;;;;;;4999562;28;1301;-66
2023/10/09 11:51:18;;;;;;;;;;;20.80;69.70;;;;;;4998209;28;1363;-66
2023/10/09 11:53:54;;;;;;;;;;;20.80;69.80;;;;;;4999291;28;1416;-67
2023/10/09 11:56:26;;;;;;;;;;;20.80;70.00;;;;;;4997816;28;1383;-66
2023/10/09 11:58:53;;;;;;;;;;;20.80;70.00;;;;;;5000785;28;1135;-66
2023/10/09 12:01:22;;;;;;;;;;;20.80;70.10;;;;;;4999977;28;1312;-66
2023/10/09 12:03:52;;;;;;;;;;;20.80;70.20;;;;;;4999196;28;1994;-67
2023/10/09 12:06:22;;;;;;;;;;;20.80;70.30;;;;;;4998288;28;1382;-67
2023/10/09 12:08:47;;;;;;;;;;;20.80;67.80;;;;;;5001443;28;1644;-67
2023/10/09 12:11:14;;;;;;;;;;;20.70;64.40;;;;;;5003427;28;1443;-66
2023/10/09 12:13:42;;;;;;;;;;;20.70;63.00;;;;;;5001866;28;1422;-67
2023/10/09 12:16:10;;;;;;;;;;;20.70;62.80;;;;;;4985131;28;1431;-66
2023/10/09 12:18:37;;;;;;;;;;;20.70;62.20;;;;;;5000082;28;1534;-67
2023/10/09 12:21:03;;;;;;;;;;;20.60;61.80;;;;;;5000815;28;1451;-68
2023/10/09 12:23:29;;;;;;;;;;;20.50;60.90;;;;;;4995400;28;4550;-67
2023/10/09 12:25:56;;;;;;;;;;;20.50;60.70;;;;;;5002693;28;1881;-66
2023/10/09 12:28:22;;;;;;;;;;;20.50;60.50;;;;;;5000090;28;1119;-67
2023/10/09 12:30:50;;;;;;;;;;;20.40;59.90;;;;;;5001903;28;1220;-67
2023/10/09 12:33:16;;;;;;;;;;;20.40;60.30;;;;;;4981910;28;1277;-66
2023/10/09 12:35:45;;;;;;;;;;;20.40;60.10;;;;;;5002700;28;1292;-67
2023/10/09 12:38:12;;;;;;;;;;;20.30;61.10;;;;;;4997308;28;1356;-67
2023/10/09 12:40:40;;;;;;;;;;;20.40;61.60;;;;;;4995758;28;1530;-66
2023/10/09 12:43:07;;;;;;;;;;;20.30;61.30;;;;;;4981247;28;1934;-67
2023/10/09 12:45:35;;;;;;;;;;;20.30;60.80;;;;;;5000434;28;1332;-66
2023/10/09 12:48:03;;;;;;;;;;;20.30;60.30;;;;;;4998660;28;1281;-67
2023/10/09 12:50:41;;;;;;;;;;;20.30;59.70;;;;;;4996702;28;1477;-67
2023/10/09 12:53:07;;;;;;;;;;;20.30;59.50;;;;;;4998997;28;1416;-67
2023/10/09 12:55:40;;;;;;;;;;;20.20;59.80;;;;;;4996932;28;1330;-68
2023/10/09 12:58:09;;;;;;;;;;;20.20;60.30;;;;;;4997821;28;1492;-67
2023/10/09 13:00:37;;;;;;;;;;;20.20;60.00;;;;;;4999771;28;1344;-67
2023/10/09 13:03:13;;;;;;;;;;;20.20;59.70;;;;;;4982349;28;2131;-66
2023/10/09 13:05:46;;;;;;;;;;;20.20;60.40;;;;;;5004634;28;1463;-67
2023/10/09 13:08:11;;;;;;;;;;;20.10;59.80;;;;;;5002653;28;1400;-66
2023/10/09 13:10:38;;;;;;;;;;;20.10;59.20;;;;;;5007359;28;1407;-66
2023/10/09 13:13:06;;;;;;;;;;;20.10;60.10;;;;;;5005107;28;1454;-66
2023/10/09 13:15:42;;;;;;;;;;;20.10;59.90;;;;;;5003075;28;1281;-66
2023/10/09 13:18:08;;;;;;;;;;;20.10;59.70;;;;;;5002772;28;1453;-67
2023/10/09 13:20:35;;;;;;;;;;;20.10;58.40;;;;;;5003065;28;1359;-67
2023/10/09 13:23:01;;;;;;;;;;;20.00;58.90;;;;;;5003011;28;1902;-68
2023/10/09 13:25:32;;;;;;;;;;;20.00;57.60;;;;;;5005963;28;1371;-67
2023/10/09 13:27:57;;;;;;;;;;;20.00;58.30;;;;;;5003407;28;1222;-67
2023/10/09 13:30:23;;;;;;;;;;;20.00;58.50;;;;;;5001340;28;1288;-67
2023/10/09 13:32:51;;;;;;;;;;;20.00;58.60;;;;;;5005811;28;1474;-66
2023/10/09 13:35:18;;;;;;;;;;;20.00;58.90;;;;;;5003795;28;1543;-67
2023/10/09 13:37:44;;;;;;;;;;;20.00;63.00;;;;;;5007593;28;1365;-67
2023/10/09 13:40:10;;;;;;;;;;;20.00;62.50;;;;;;5002250;28;1383;-66
2023/10/09 13:42:35;;;;;;;;;;;20.00;60.90;;;;;;5002340;28;1957;-67
2023/10/09 13:45:15;;;;;;;;;;;20.00;61.80;;;;;;5007107;28;1403;-67
2023/10/09 13:47:44;;;;;;;;;;;20.00;61.80;;;;;;5003035;28;1563;-68
2023/10/09 13:50:10;;;;;;;;;;;20.00;62.50;;;;;;5006154;28;1738;-67
2023/10/09 13:52:39;;;;;;;;;;;20.00;62.50;;;;;;4993105;28;4655;-68
2023/10/09 13:55:15;;;;;;;;;;;20.00;62.60;;;;;;5000999;28;3716;-67
2023/10/09 13:57:43;;;;;;;;;;;20.00;62.60;;;;;;5004054;28;2017;-68
2023/10/09 14:00:10;;;;;;;;;;;20.00;62.80;;;;;;5000838;28;1487;-67
2023/10/09 14:02:36;;;;;;;;;;;20.00;62.80;;;;;;5004161;28;1965;-67
2023/10/09 14:05:03;;;;;;;;;;;20.00;62.80;;;;;;5002447;28;1420;-67
2023/10/09 14:07:29;;;;;;;;;;;20.00;63.00;;;;;;5001091;28;1200;-68
2023/10/09 14:12:21;;;;;;;;;;;20.00;62.90;;;;;;5003205;28;1335;-67
2023/10/09 14:14:47;;;;;;;;;;;20.00;62.90;;;;;;5002445;28;1426;-67
2023/10/09 14:17:28;;;;;;;;;;;20.00;62.90;;;;;;4990601;28;4717;-67
2023/10/09 14:19:54;;;;;;;;;;;20.00;63.00;;;;;;4997215;28;4707;-67
2023/10/09 14:22:20;;;;;;;;;;;20.00;62.90;;;;;;4966287;28;4574;-67
2023/10/09 14:24:46;;;;;;;;;;;19.90;62.80;;;;;;5002281;28;1540;-66
2023/10/09 14:27:17;;;;;;;;;;;20.00;63.10;;;;;;5003430;28;1441;-67
2023/10/09 14:29:46;;;;;;;;;;;20.00;63.00;;;;;;5002877;28;1397;-66
2023/10/09 14:32:14;;;;;;;;;;;20.00;63.00;;;;;;5003666;28;1040;-67
2023/10/09 14:34:46;;;;;;;;;;;20.00;62.90;;;;;;5002389;28;1554;-67
2023/10/09 14:37:11;;;;;;;;;;;20.00;63.10;;;;;;5004121;28;1478;-67
2023/10/09 14:39:48;;;;;;;;;;;20.00;63.10;;;;;;5001303;28;1549;-65
2023/10/09 14:42:16;;;;;;;;;;;19.90;63.10;;;;;;4999795;28;1895;-67
2023/10/09 14:44:44;;;;;;;;;;;20.00;63.30;;;;;;5000855;28;1379;-67
2023/10/09 14:47:10;;;;;;;;;;;19.90;63.20;;;;;;5003222;28;1219;-65
2023/10/09 14:49:43;;;;;;;;;;;20.00;63.20;;;;;;4999986;28;947;-66
2023/10/09 14:52:09;;;;;;;;;;;19.90;63.20;;;;;;5003877;28;929;-66
2023/10/09 14:54:34;;;;;;;;;;;20.00;63.30;;;;;;5003956;28;1305;-67
2023/10/09 14:57:00;;;;;;;;;;;20.00;63.40;;;;;;5001249;28;1328;-66
2023/10/09 14:59:25;;;;;;;;;;;19.90;63.30;;;;;;4999588;28;1433;-65
2023/10/09 15:01:53;;;;;;;;;;;20.00;63.30;;;;;;4999169;28;1365;-66
2023/10/09 15:04:19;;;;;;;;;;;20.00;63.40;;;;;;5000978;28;1968;-66
2023/10/09 15:06:47;;;;;;;;;;;20.00;63.40;;;;;;4998827;28;1407;-65
2023/10/09 15:09:22;;;;;;;;;;;19.90;63.20;;;;;;5001508;28;1399;-66
2023/10/09 15:11:48;;;;;;;;;;;19.90;63.30;;;;;;5003986;28;1173;-66
2023/10/09 15:14:14;;;;;;;;;;;19.90;63.40;;;;;;5004359;28;1584;-66
2023/10/09 15:16:42;;;;;;;;;;;19.90;63.20;;;;;;5001832;28;1355;-66
2023/10/09 15:19:09;;;;;;;;;;;20.00;63.00;;;;;;5000677;28;1488;-66
2023/10/09 15:21:35;;;;;;;;;;;19.90;62.50;;;;;;5003741;28;1445;-66
2023/10/09 15:24:05;;;;;;;;;;;19.90;62.80;;;;;;5001688;28;1906;-66
2023/10/09 15:26:32;;;;;;;;;;;19.90;62.70;;;;;;4999405;28;1500;-66
2023/10/09 15:29:00;;;;;;;;;;;19.90;62.70;;;;;;5001066;28;1852;-66
2023/10/09 15:31:25;;;;;;;;;;;19.90;62.60;;;;;;5002522;28;1322;-67
2023/10/09 15:33:51;;;;;;;;;;;19.90;62.70;;;;;;5001378;28;1370;-66
2023/10/09 15:36:18;;;;;;;;;;;19.90;62.80;;;;;;5002508;28;1401;-66
2023/10/09 15:38:43;;;;;;;;;;;19.90;62.70;;;;;;5001302;28;1255;-67
2023/10/09 15:41:09;;;;;;;;;;;19.90;62.90;;;;;;5000787;28;1427;-66
2023/10/09 15:43:37;;;;;;;;;;;19.90;62.70;;;;;;5001044;28;1926;-66
2023/10/09 15:46:03;;;;;;;;;;;19.90;62.80;;;;;;5033755;22;3084;-70
2023/10/09 15:48:28;;;;;;;;;;;19.90;62.90;;;;;;5000331;28;1246;-70
2023/10/09 15:50:54;;;;;;;;;;;19.90;62.90;;;;;;5000576;28;1366;-69
2023/10/09 15:53:19;;;;;;;;;;;19.90;62.90;;;;;;5021543;28;1053;-68
2023/10/09 15:55:45;;;;;;;;;;;19.90;62.80;;;;;;5006324;28;1452;-68
2023/10/09 15:58:10;;;;;;;;;;;19.90;62.70;;;;;;5019727;28;1538;-68
2023/10/09 16:00:37;;;;;;;;;;;19.90;62.70;;;;;;5006164;28;1471;-68
2023/10/09 16:03:03;;;;;;;;;;;19.90;62.60;;;;;;5018621;28;1906;-70
2023/10/09 16:05:30;;;;;;;;;;;19.90;62.40;;;;;;5001912;28;1248;-70
2023/10/09 16:07:57;;;;;;;;;;;19.90;62.40;;;;;;5020956;28;1678;-71
2023/10/09 16:10:23;;;;;;;;;;;19.90;62.30;;;;;;5001804;28;1237;-70
2023/10/09 16:12:51;;;;;;;;;;;19.90;62.40;;;;;;5003846;28;1284;-71
2023/10/09 16:15:17;;;;;;;;;;;19.90;62.20;;;;;;5021014;28;1432;-70
2023/10/09 16:17:42;;;;;;;;;;;19.90;61.20;;;;;;5020521;28;1399;-70
2023/10/09 16:20:13;;;;;;;;;;;19.90;60.40;;;;;;5022419;28;1350;-70
2023/10/09 16:22:44;;;;;;;;;;;19.90;60.10;;;;;;5005836;28;1952;-71
2023/10/09 16:25:10;;;;;;;;;;;19.90;60.10;;;;;;5023379;28;1108;-71
2023/10/09 16:27:35;;;;;;;;;;;19.80;60.10;;;;;;5021632;28;1300;-71
2023/10/09 16:30:05;;;;;;;;;;;19.80;60.30;;;;;;5020771;28;1683;-69
2023/10/09 16:32:31;;;;;;;;;;;19.80;60.40;;;;;;5020746;28;1546;-67
2023/10/09 16:34:58;;;;;;;;;;;19.80;60.60;;;;;;5023787;28;1407;-67
2023/10/09 16:37:24;;;;;;;;;;;19.80;60.50;;;;;;5019783;28;1403;-67
2023/10/09 16:39:58;;;;;;;;;;;19.80;60.60;;;;;;5019321;28;1426;-68
2023/10/09 16:42:24;;;;;;;;;;;19.80;60.70;;;;;;5018779;28;1976;-68
2023/10/09 16:44:49;;;;;;;;;;;19.80;60.70;;;;;;5019360;28;1313;-67
2023/10/09 16:47:16;;;;;;;;;;;19.80;60.80;;;;;;5018110;28;1800;-68
2023/10/09 16:49:42;;;;;;;;;;;19.80;60.90;;;;;;5020678;28;1452;-68
2023/10/09 16:52:11;;;;;;;;;;;19.70;60.90;;;;;;5018636;28;1356;-68
2023/10/09 16:54:37;;;;;;;;;;;19.80;61.10;;;;;;5021541;28;1416;-69
2023/10/09 16:57:04;;;;;;;;;;;19.80;61.20;;;;;;5020301;28;1356;-68
2023/10/09 16:59:33;;;;;;;;;;;19.80;61.30;;;;;;5016606;28;864;-68
2023/10/09 17:01:59;;;;;;;;;;;19.80;61.50;;;;;;5019902;28;1503;-68
2023/10/09 17:04:26;;;;;;;;;;;19.80;61.70;;;;;;5008521;28;1959;-68
2023/10/09 17:06:55;;;;;;;;;;;19.80;61.70;;;;;;5018377;28;1348;-68
2023/10/09 17:09:21;;;;;;;;;;;19.70;61.80;;;;;;5006939;28;1495;-68
2023/10/09 17:11:51;;;;;;;;;;;19.80;61.90;;;;;;5020017;28;1336;-67
2023/10/09 17:14:20;;;;;;;;;;;19.80;62.00;;;;;;5018065;28;1426;-69
2023/10/09 17:16:47;;;;;;;;;;;19.80;62.20;;;;;;5000572;28;1350;-70
2023/10/09 17:19:14;;;;;;;;;;;19.70;62.20;;;;;;5005347;28;1287;-67
2023/10/09 17:21:40;;;;;;;;;;;19.70;62.50;;;;;;5017994;28;1032;-68
2023/10/09 17:24:10;;;;;;;;;;;19.80;62.30;;;;;;5007622;28;1906;-68
2023/10/09 17:26:38;;;;;;;;;;;19.80;62.40;;;;;;5017812;28;1504;-68