Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:12;;;;;;;4.78;4.38;;;14.00;99.90;;;14.72;100.00;98083.41;5225374;28;20247;-61
2022/06/06 00:03:47;;;;;;;5.40;4.35;;;14.00;99.90;;;14.73;100.00;98091.19;5216692;28;20197;-61
2022/06/06 00:06:21;;;;;;;4.93;4.57;;;14.10;99.90;;;14.78;100.00;98086.25;5223839;28;20282;-62
2022/06/06 00:08:54;;;;;;;5.30;4.78;;;14.10;99.90;;;14.77;100.00;98087.09;5216939;28;20217;-62
2022/06/06 00:11:27;;;;;;;5.13;4.72;;;14.10;99.90;;;14.57;100.00;98076.78;5220750;28;20732;-62
2022/06/06 00:14:02;;;;;;;4.75;4.45;;;14.00;99.90;;;14.63;100.00;98076.16;5222235;28;20239;-62
2022/06/06 00:16:36;;;;;;;4.97;4.40;;;14.00;99.90;;;14.70;100.00;98074.75;5226460;28;20189;-63
2022/06/06 00:19:14;;;;;;;4.65;4.30;;;14.00;99.90;;;14.75;100.00;98066.41;5224644;28;20613;-60
2022/06/06 00:21:48;;;;;;;5.18;4.68;;;14.10;99.90;;;14.68;100.00;98061.81;5222079;28;20249;-61
2022/06/06 00:24:21;;;;;;;3.97;3.67;;;14.00;99.90;;;14.70;100.00;98059.31;5219064;28;20205;-62
2022/06/06 00:26:54;;;;;;;3.88;3.58;;;14.00;99.90;;;14.59;100.00;98061.38;5214699;28;20768;-62
2022/06/06 00:29:33;;;;;;;4.30;4.00;;;13.80;99.90;;;14.57;100.00;98063.91;5217461;28;20229;-61
2022/06/06 00:35:03;;;;;;;3.60;3.40;;;13.80;99.90;;;14.61;100.00;98044.34;5220842;28;20282;-62
2022/06/06 00:37:38;;;;;;;4.88;4.45;;;13.90;99.90;;;14.58;100.00;98042.50;5218955;28;20220;-62
2022/06/06 00:40:13;;;;;;;5.40;5.00;;;13.90;99.90;;;14.54;100.00;98042.31;5217674;28;20205;-61
2022/06/06 00:42:46;;;;;;;5.30;4.85;;;13.80;99.90;;;14.54;100.00;98044.91;5215586;28;20248;-60
2022/06/06 00:45:34;;;;;;;14.60;5.60;;;13.90;99.90;;;14.49;100.00;98044.66;5219983;28;20317;-62
2022/06/06 00:48:17;;;;;;;5.28;4.70;;;13.80;99.90;;;14.49;100.00;98046.34;5218975;28;20603;-61
2022/06/06 00:50:59;;;;;;;5.88;5.32;;;13.80;99.90;;;14.48;100.00;98042.00;5219062;28;20197;-61
2022/06/06 00:53:37;;;;;;;5.70;5.20;;;13.80;99.90;;;14.51;100.00;98039.59;5219659;28;20244;-62
2022/06/06 00:56:19;;;;;;;6.93;4.85;;;13.80;99.90;;;14.41;100.00;98044.28;5216234;28;20197;-60
2022/06/06 00:58:56;;;;;;;5.35;4.85;;;13.70;99.90;;;14.36;100.00;98037.19;5214171;28;20264;-61
2022/06/06 01:01:34;;;;;;;5.78;5.28;;;13.70;99.90;;;14.40;100.00;98039.97;5213130;28;20272;-61
2022/06/06 01:04:10;;;;;;;5.07;4.70;;;13.70;99.90;;;14.31;100.00;98038.69;5217558;28;20247;-61
2022/06/06 01:06:45;;;;;;;12.23;4.80;;;13.60;99.90;;;14.27;100.00;98032.50;5215152;28;20229;-61
2022/06/06 01:09:22;;;;;;;9.43;5.30;;;13.60;99.90;;;14.31;100.00;98034.44;5218214;28;20689;-62
2022/06/06 01:12:01;;;;;;;5.53;5.03;;;13.60;99.90;;;14.29;100.00;98030.03;5214539;28;20189;-61
2022/06/06 01:14:39;;;;;;;5.78;5.30;;;13.60;99.90;;;14.29;100.00;98036.03;5218458;28;20200;-62
2022/06/06 01:17:27;;;;;;;5.93;5.53;;;13.60;99.90;;;14.27;100.00;98029.06;5216607;28;20287;-62
2022/06/06 01:20:15;;;;;;;5.53;5.13;;;13.70;99.90;;;14.11;100.00;98025.81;5220952;28;20608;-62
2022/06/06 01:23:37;;;;;;;4.72;4.45;;;13.50;99.90;;;14.21;100.00;98021.94;5219863;28;20218;-62
2022/06/06 01:26:40;;;;;;;4.78;4.47;;;13.50;99.90;;;14.16;100.00;98028.56;5213315;28;20671;-62
2022/06/06 01:29:19;;;;;;;4.60;4.20;;;13.50;99.90;;;14.12;100.00;98021.53;5216084;28;20197;-62
2022/06/06 01:32:00;;;;;;;5.38;4.90;;;13.30;99.90;;;14.04;100.00;98023.75;5218994;28;20559;-62
2022/06/06 01:34:37;;;;;;;4.70;4.40;;;13.20;99.90;;;14.00;100.00;98024.44;5216781;28;20284;-61
2022/06/06 01:37:27;;;;;;;18.50;5.65;;;13.20;99.90;;;13.99;100.00;98014.94;5216226;28;20298;-62
2022/06/06 01:40:04;;;;;;;5.13;4.50;;;13.20;99.90;;;13.98;100.00;98018.34;5214449;28;20193;-61
2022/06/06 01:42:44;;;;;;;4.97;4.53;;;13.20;99.90;;;13.89;100.00;98025.63;5220692;28;20310;-61
2022/06/06 01:45:28;;;;;;;4.72;4.43;;;13.10;99.90;;;13.78;100.00;98016.53;5219374;28;20670;-61
2022/06/06 01:48:06;;;;;;;4.53;4.22;;;13.00;99.90;;;13.78;100.00;98009.69;5214786;28;20266;-60
2022/06/06 01:50:42;;;;;;;4.72;4.43;;;13.00;99.90;;;13.83;100.00;98017.63;5213657;28;20205;-61
2022/06/06 01:53:18;;;;;;;4.82;4.53;;;13.10;99.90;;;13.82;100.00;98015.84;5211689;28;20289;-62
2022/06/06 01:55:53;;;;;;;5.15;4.65;;;13.10;99.90;;;13.84;100.00;98014.25;5222203;28;20664;-62
2022/06/06 01:58:31;;;;;;;5.25;4.85;;;13.20;99.90;;;13.86;100.00;98000.66;5218323;28;20576;-62
2022/06/06 02:01:06;;;;;;;6.40;5.82;;;13.20;99.90;;;13.90;100.00;98002.53;5218440;28;20692;-61
2022/06/06 02:03:39;;;;;;;6.63;5.45;;;13.20;99.90;;;13.95;100.00;98007.91;5212645;28;20247;-62
2022/06/06 02:06:13;;;;;;;5.55;5.05;;;13.30;99.90;;;13.89;100.00;97999.91;5214314;28;20285;-62
2022/06/06 02:08:50;;;;;;;6.00;5.40;;;13.20;99.90;;;13.90;100.00;97994.84;5220059;28;20314;-62
2022/06/06 02:11:23;;;;;;;5.78;5.15;;;13.20;99.90;;;13.88;100.00;97991.34;5221659;28;20632;-62
2022/06/06 02:13:56;;;;;;;5.38;4.88;;;13.10;99.90;;;13.81;100.00;97997.00;5212249;28;20221;-62
2022/06/06 02:16:31;;;;;;;5.80;5.30;;;13.10;99.90;;;13.75;100.00;98001.84;5217220;28;20255;-61
2022/06/06 02:19:06;;;;;;;5.97;5.47;;;13.00;99.90;;;13.79;100.00;98006.31;5214608;28;20197;-60
2022/06/06 02:21:39;;;;;;;6.13;5.63;;;13.20;99.90;;;13.74;100.00;98005.22;5218714;28;20220;-62
2022/06/06 02:24:12;;;;;;;5.15;4.85;;;13.10;99.90;;;13.69;100.00;98010.13;5216633;28;20276;-62
2022/06/06 02:26:45;;;;;;;4.90;4.50;;;12.90;99.90;;;13.60;100.00;98016.53;5218740;28;20205;-62
2022/06/06 02:29:19;;;;;;;5.13;4.70;;;12.80;99.90;;;13.50;100.00;98013.50;5215671;28;20557;-62
2022/06/06 02:31:53;;;;;;;5.15;4.65;;;12.70;99.90;;;13.49;100.00;98019.47;5217557;28;20229;-61
2022/06/06 02:34:26;;;;;;;5.10;4.70;;;12.70;99.90;;;13.53;100.00;98023.06;5216082;28;20648;-61
2022/06/06 02:36:59;;;;;;;6.15;5.55;;;12.80;99.90;;;13.49;100.00;98019.47;5215279;28;20257;-61
2022/06/06 02:39:32;;;;;;;6.95;5.45;;;12.70;99.90;;;13.51;100.00;98017.00;5217736;28;20221;-62
2022/06/06 02:42:06;;;;;;;6.28;5.88;;;12.80;99.90;;;13.49;100.00;98029.75;5215801;28;20677;-61
2022/06/06 02:44:39;;;;;;;5.72;5.32;;;12.80;99.90;;;13.47;100.00;98021.06;5214566;28;20304;-61
2022/06/06 02:47:14;;;;;;;5.07;4.68;;;12.80;99.90;;;13.38;100.00;98028.34;5217278;28;20255;-60
2022/06/06 02:49:47;;;;;;;5.10;4.80;;;12.60;99.90;;;13.37;100.00;98018.88;5219112;28;20259;-62
2022/06/06 02:52:20;;;;;;;6.10;5.57;;;12.60;99.90;;;13.39;100.00;98019.84;5217604;28;20250;-61
2022/06/06 02:54:53;;;;;;;6.00;5.50;;;12.70;99.90;;;13.39;100.00;98024.97;5214572;28;20252;-61
2022/06/06 02:57:26;;;;;;;6.05;5.45;;;12.70;99.90;;;13.39;100.00;98024.97;5212865;28;20652;-60
2022/06/06 03:00:01;;;;;;;5.50;5.10;;;12.70;99.90;;;13.41;100.00;98020.78;5212504;28;20715;-61
2022/06/06 03:02:36;;;;;;;6.47;5.88;;;12.70;99.90;;;13.41;100.00;98022.47;5214177;28;20599;-60
2022/06/06 03:05:10;;;;;;;5.63;5.22;;;12.60;99.90;;;13.34;100.00;98031.56;5215866;28;20286;-60
2022/06/06 03:08:05;;;;;;;5.35;4.88;;;12.60;99.90;;;13.35;100.00;98041.03;5213599;28;20216;-61
2022/06/06 03:10:52;;;;;;;5.57;5.13;;;12.70;99.90;;;13.34;100.00;98039.28;5215892;28;20251;-61
2022/06/06 03:13:37;;;;;;;5.30;4.90;;;12.70;99.90;;;13.20;100.00;98037.69;5218718;28;20193;-61
2022/06/06 03:23:17;;;;;;;6.05;5.25;;;12.60;99.90;;;13.23;100.00;98043.84;5214376;28;20222;-61
2022/06/06 03:25:59;;;;;;;6.15;5.55;;;12.60;99.90;;;13.33;100.00;98047.75;5214859;28;20225;-61
2022/06/06 03:28:50;;;;;;;12.88;5.63;;;12.60;99.90;;;13.32;100.00;98053.72;5217196;28;20225;-61
2022/06/06 03:31:34;;;;;;;5.55;5.13;;;12.60;99.90;;;13.34;100.00;98054.69;5211789;28;20260;-61
2022/06/06 03:34:16;;;;;;;5.63;5.13;;;12.70;99.90;;;13.36;100.00;98065.88;5220785;28;20204;-61
2022/06/06 03:37:00;;;;;;;5.60;5.20;;;12.80;99.90;;;13.21;100.00;98073.66;5220948;28;20243;-61
2022/06/06 03:39:43;;;;;;;27.00;5.55;;;12.50;99.90;;;13.34;100.00;98062.38;5220429;28;20292;-61
2022/06/06 03:42:28;;;;;;;4.85;4.47;;;12.60;99.90;;;13.33;100.00;98076.00;5223304;28;20243;-60
2022/06/06 03:45:15;;;;;;;8.00;5.03;;;12.50;99.90;;;13.34;100.00;98071.78;5221315;28;20273;-61
2022/06/06 03:48:03;;;;;;;6.15;5.60;;;12.60;99.90;;;13.32;100.00;98073.38;5221354;28;20279;-58
2022/06/06 03:50:47;;;;;;;5.95;5.45;;;12.70;99.90;;;13.43;100.00;98073.09;5220322;28;20276;-61
2022/06/06 03:53:29;;;;;;;5.75;5.40;;;12.80;99.90;;;13.41;100.00;98071.25;5211195;28;20275;-60
2022/06/06 03:56:27;;;;;;;6.68;6.05;;;12.70;99.90;;;13.48;100.00;98066.50;5224636;28;20240;-58
2022/06/06 03:59:01;;;;;;;5.88;5.47;;;12.80;99.90;;;13.56;100.00;98081.41;5219481;28;20256;-61
2022/06/06 04:01:37;;;;;;;6.95;6.35;;;12.90;99.90;;;13.58;100.00;98072.09;5218951;28;20221;-59
2022/06/06 04:04:12;;;;;;;6.40;5.90;;;12.80;99.90;;;13.56;100.00;98073.69;5222374;28;20320;-60
2022/06/06 04:06:47;;;;;;;6.32;5.82;;;12.80;99.90;;;13.59;100.00;98073.84;5219518;28;20304;-60
2022/06/06 04:09:22;;;;;;;6.45;5.95;;;12.80;99.90;;;13.59;100.00;98084.09;5220228;28;20288;-59
2022/06/06 04:12:07;;;;;;;6.50;5.93;;;12.90;99.90;;;13.63;100.00;98075.75;5219968;28;20196;-58
2022/06/06 04:14:51;;;;;;;6.13;5.63;;;12.80;99.90;;;13.58;100.00;98077.22;5218476;28;20198;-57
2022/06/06 04:17:37;;;;;;;6.00;5.50;;;12.80;99.90;;;13.63;100.00;98062.91;5221174;28;20754;-60
2022/06/06 04:20:25;;;;;;;6.47;5.93;;;12.90;99.90;;;13.75;100.00;98068.63;5214921;28;20821;-61
2022/06/06 04:23:35;;;;;;;6.25;5.80;;;13.00;99.90;;;13.81;100.00;98075.75;5213348;28;20232;-60
2022/06/06 04:26:20;;;;;;;6.05;5.55;;;13.10;99.90;;;13.84;100.00;98071.63;5216615;28;20288;-59
2022/06/06 04:29:04;;;;;;;6.22;5.82;;;13.20;99.90;;;13.92;100.00;98065.19;5219138;28;20311;-59
2022/06/06 04:31:45;;;;;;;6.10;5.70;;;13.30;99.90;;;13.95;100.00;98059.31;5219022;28;20189;-59
2022/06/06 04:34:30;;;;;;;6.20;5.78;;;13.10;99.90;;;14.00;100.00;98062.09;5217699;28;20189;-59
2022/06/06 04:37:10;;;;;;;7.70;7.10;;;13.20;99.90;;;14.06;100.00;98064.97;5220407;28;20306;-60
2022/06/06 04:39:55;;;;;;;6.72;6.25;;;13.30;99.90;;;14.18;100.00;98066.38;5219851;28;20359;-58
2022/06/06 04:42:39;;;;;;;6.50;6.10;;;13.40;99.90;;;14.25;100.00;98069.25;5218894;28;20197;-61
2022/06/06 04:45:18;;;;;;;6.70;6.20;;;13.50;99.90;;;14.22;100.00;98064.84;5218624;28;20259;-61
2022/06/06 04:47:54;;;;;;;6.90;6.40;;;13.50;99.90;;;14.28;100.00;98074.53;5221098;28;20272;-61
2022/06/06 04:50:27;;;;;;;7.18;6.57;;;13.50;99.90;;;14.36;100.00;98074.06;5226676;28;20676;-59
2022/06/06 04:53:06;;;;;;;6.70;6.20;;;13.60;99.90;;;14.36;100.00;98074.06;5226489;28;20197;-60
2022/06/06 04:55:42;;;;;;;6.65;6.15;;;13.60;99.90;;;14.47;100.00;98083.97;5214951;28;20190;-60
2022/06/06 04:58:19;;;;;;;7.60;7.00;;;13.70;99.90;;;14.51;100.00;98078.16;5224158;28;20282;-59
2022/06/06 05:00:52;;;;;;;6.53;6.03;;;13.70;99.90;;;14.62;100.00;98084.69;5220664;28;20548;-59
2022/06/06 05:03:25;;;;;;;6.47;6.07;;;13.70;99.90;;;14.61;100.00;98088.06;5224722;28;20229;-60
2022/06/06 05:06:20;;;;;;;6.05;5.60;;;13.80;99.90;;;14.63;100.00;98089.03;5225919;28;20217;-57
2022/06/06 05:09:19;;;;;;;5.90;5.40;;;13.80;99.90;;;14.64;100.00;98090.78;5215481;28;20569;-60
2022/06/06 05:12:11;;;;;;;5.28;4.88;;;13.90;99.90;;;14.57;100.00;98089.63;5217384;28;20230;-60
2022/06/06 05:15:07;;;;;;;5.50;5.10;;;13.70;99.90;;;14.62;100.00;98098.44;5214435;28;20197;-60
2022/06/06 05:17:55;;;;;;;5.40;5.00;;;13.70;99.90;;;14.72;100.00;98094.59;5221286;28;20252;-60
2022/06/06 05:20:54;;;;;;;5.22;4.93;;;13.90;99.90;;;14.86;100.00;98097.78;5219114;28;20197;-60
2022/06/06 05:23:52;;;;;;;5.90;5.15;;;14.00;99.90;;;15.04;100.00;98092.53;5221716;28;20677;-58
2022/06/06 05:26:56;;;;;;;5.60;5.20;;;14.20;99.90;;;15.43;100.00;98095.06;5220150;28;20206;-59
2022/06/06 05:29:56;;;;;;;5.55;5.00;;;14.60;99.90;;;16.09;100.00;98095.19;5223095;28;20193;-59
2022/06/06 05:33:00;;;;;;;5.20;4.80;;;15.20;99.90;;;16.46;100.00;98100.03;5218914;28;20252;-58
2022/06/06 05:36:17;;;;;;;5.55;5.05;;;15.40;99.90;;;16.78;100.00;98097.81;5217307;28;20672;-60
2022/06/06 05:39:10;;;;;;;5.53;4.80;;;15.70;99.90;;;16.84;100.00;98098.03;5213378;28;20275;-59
2022/06/06 05:42:05;;;;;;;5.05;4.65;;;15.50;99.90;;;16.79;100.00;98105.59;5220580;28;20297;-60
2022/06/06 05:44:53;;;;;;;5.35;4.85;;;15.50;99.90;;;16.93;100.00;98100.06;5218305;28;20251;-58
2022/06/06 05:47:38;;;;;;;4.63;4.32;;;15.60;99.90;;;16.95;100.00;98106.16;5222889;28;20677;-58
2022/06/06 05:50:28;;;;;;;5.25;4.93;;;15.60;99.90;;;16.81;100.00;98098.78;5223411;28;20735;-59
2022/06/06 05:53:23;;;;;;;5.10;4.80;;;15.60;99.90;;;16.69;100.00;98107.78;5212738;28;20336;-58
2022/06/06 05:56:16;;;;;;;4.80;4.50;;;15.50;99.90;;;16.64;100.00;98100.72;5209269;28;20240;-63
2022/06/06 05:59:30;;;;;;;4.50;4.20;;;15.50;99.90;;;16.69;100.00;98102.63;5213334;28;20752;-61
2022/06/06 06:02:27;;;;;;;5.32;5.03;;;15.60;99.90;;;16.85;100.00;98100.69;5217208;28;20259;-61
2022/06/06 06:05:15;;;;;;;5.32;4.82;;;15.80;99.90;;;17.28;100.00;98103.88;5211804;28;20252;-62
2022/06/06 06:08:01;;;;;;;5.43;5.10;;;16.20;99.90;;;17.57;100.00;98099.72;5214414;28;20692;-61
2022/06/06 06:10:44;;;;;;;5.00;4.60;;;16.50;99.90;;;17.79;100.00;98103.91;5216715;28;20220;-61
2022/06/06 06:13:34;;;;;;;5.18;4.78;;;16.60;99.90;;;18.02;99.24;98109.81;5215664;28;20201;-61
2022/06/06 06:16:08;;;;;;;5.22;4.60;;;16.80;99.90;;;18.34;97.09;98105.66;5211460;28;20233;-61
2022/06/06 06:18:48;;;;;;;4.45;4.15;;;17.10;99.90;;;18.48;95.73;98110.34;5214200;28;21876;-61
2022/06/06 06:21:29;;;;;;;4.97;4.50;;;17.20;99.90;;;18.56;95.64;98111.47;5219667;28;20735;-62
2022/06/06 06:24:08;;;;;;;4.65;4.25;;;17.40;99.90;;;19.06;95.92;98112.09;5224916;28;20205;-58
2022/06/06 06:26:43;;;;;;;5.00;4.70;;;17.80;99.90;;;19.26;92.67;98110.91;5217164;28;20242;-52
2022/06/06 06:29:17;;;;;;;5.00;4.30;;;18.00;99.90;;;19.21;89.93;98120.25;5214608;28;20228;-56
2022/06/06 06:32:15;;;;;;;4.90;4.60;;;18.10;99.90;;;19.33;91.97;98118.00;5219259;28;20197;-55
2022/06/06 06:35:06;;;;;;;4.43;4.03;;;18.20;99.90;;;19.21;89.38;98124.56;5212989;28;20663;-52
2022/06/06 06:38:25;;;;;;;5.13;4.80;;;18.10;99.90;;;19.35;91.52;98129.28;5213686;28;20279;-57
2022/06/06 06:41:04;;;;;;;4.78;4.32;;;18.20;99.90;;;19.46;95.44;98124.41;5216437;28;20288;-55
2022/06/06 06:43:56;;;;;;;5.05;4.75;;;18.30;99.90;;;19.45;90.54;98127.81;5212079;28;20713;-57
2022/06/06 06:46:37;;;;;;;5.43;5.03;;;18.30;99.90;;;19.62;94.26;98130.84;5216167;28;20223;-58
2022/06/06 06:49:25;;;;;;;5.10;4.70;;;18.50;99.90;;;20.05;95.93;98124.16;5217392;28;20197;-57
2022/06/06 06:52:09;;;;;;;5.90;5.50;;;18.80;99.90;;;20.33;91.22;98127.41;5214636;28;20225;-57
2022/06/06 06:55:08;;;;;;;6.07;5.68;;;19.00;99.90;;;20.46;84.43;98124.25;5222660;28;20657;-58
2022/06/06 06:58:06;;;;;;;5.53;5.07;;;19.20;99.90;;;20.75;82.56;98124.03;5215460;28;20279;-58
2022/06/06 07:00:48;;;;;;;5.47;4.97;;;19.40;99.90;;;20.81;81.33;98132.81;5212301;28;20241;-58
2022/06/06 07:10:16;;;;;;;4.65;4.38;;;19.90;99.90;;;21.53;79.29;98129.06;5219557;28;20692;-57
2022/06/06 07:13:19;;;;;;;4.68;4.28;;;20.20;99.90;;;21.40;78.35;98124.47;5217928;28;20228;-59
2022/06/06 07:15:59;;;;;;;4.65;4.25;;;20.10;99.90;;;21.29;76.70;98125.94;5215305;28;20225;-59
2022/06/06 07:18:35;;;;;;;4.93;4.50;;;19.90;99.90;;;21.19;77.33;98118.84;5217347;28;20227;-56
2022/06/06 07:21:16;;;;;;;5.30;4.90;;;20.00;99.90;;;21.43;82.07;98114.13;5222271;28;20201;-57
2022/06/06 07:23:50;;;;;;;5.10;4.70;;;20.10;99.90;;;21.74;76.57;98115.53;5221674;28;20577;-56
2022/06/06 07:26:26;;;;;;;4.68;4.28;;;20.50;99.90;;;22.10;77.11;98105.72;5222623;28;20228;-57
2022/06/06 07:28:59;;;;;;;4.97;4.50;;;20.90;99.90;;;22.34;75.82;98108.69;5220719;28;20248;-58
2022/06/06 07:31:47;;;;;;;5.63;4.30;;;21.20;99.90;;;22.35;73.45;98104.34;5225038;28;20623;-60
2022/06/06 07:34:40;;;;;;;4.50;4.10;;;21.10;99.90;;;22.56;73.20;98109.88;5217171;28;20279;-58
2022/06/06 07:37:30;;;;;;;4.43;4.03;;;21.10;99.90;;;23.02;73.37;98107.00;5222854;28;20299;-56
2022/06/06 07:40:13;;;;;;;5.18;4.78;;;21.50;99.90;;;23.26;76.48;98106.41;5219434;28;20247;-59
2022/06/06 07:43:13;;;;;;;4.47;4.07;;;21.70;99.90;;;23.29;71.70;98109.94;5217153;28;20200;-59
2022/06/06 07:45:49;;;;;;;4.88;4.40;;;22.00;99.90;;;23.79;74.24;98108.69;5216627;28;20689;-57
2022/06/06 07:48:46;;;;;;;4.45;4.07;;;22.30;99.90;;;24.06;69.37;98110.63;5216711;28;20980;-56
2022/06/06 07:51:31;;;;;;;4.28;3.88;;;22.50;99.90;;;24.21;67.60;98110.78;5217001;28;20212;-53
2022/06/06 07:54:18;;;;;;;4.22;3.83;;;22.60;99.90;;;24.49;69.26;98105.72;5220411;28;20282;-57
2022/06/06 07:57:03;;;;;;;5.00;4.10;;;22.70;99.90;;;24.18;65.59;98104.63;5217293;28;20225;-60
2022/06/06 07:59:52;;;;;;;4.65;4.25;;;22.50;99.90;;;24.36;65.98;98111.75;5219478;28;20418;-54
2022/06/06 08:02:43;;;;;;;3.90;3.60;;;22.60;99.90;;;24.59;63.22;98104.94;5220586;28;20260;-58
2022/06/06 08:05:50;;;;;;;4.22;3.92;;;22.80;99.90;;;25.20;61.42;98104.31;5217180;28;20225;-57
2022/06/06 08:08:40;;;;;;;4.28;3.88;;;23.30;99.90;;;25.69;59.75;98101.78;5214196;28;20247;-55
2022/06/06 08:11:21;;;;;;;4.15;3.90;;;23.70;99.90;;;26.38;58.53;98109.63;5214666;28;20208;-59
2022/06/06 08:14:01;;;;;;;4.43;4.03;;;24.30;99.90;;;27.10;57.65;98103.31;5219606;28;20219;-60
2022/06/06 08:16:44;;;;;;;4.13;3.67;;;24.90;99.90;;;27.07;55.90;98101.59;5222314;28;20291;-56
2022/06/06 08:19:33;;;;;;;3.60;3.30;;;24.80;99.90;;;26.81;54.66;98104.31;5221383;28;20582;-58
2022/06/06 08:22:08;;;;;;;4.05;3.42;;;25.10;99.90;;;26.70;54.85;98099.13;5223133;28;20734;-59
2022/06/06 08:24:47;;;;;;;3.72;3.42;;;25.00;99.90;;;26.49;54.77;98097.38;5225047;28;20211;-57
2022/06/06 08:27:33;;;;;;;4.10;3.75;;;25.00;99.90;;;26.59;56.23;98100.03;5209499;28;20715;-58
2022/06/06 08:30:08;;;;;;;4.20;3.80;;;25.20;99.90;;;26.64;54.90;98093.00;5215833;28;20671;-57
2022/06/06 08:32:42;;;;;;;3.60;3.33;;;25.40;99.90;;;26.56;52.98;98086.94;5216103;28;20315;-56
2022/06/06 08:35:17;;;;;;;3.58;3.28;;;25.30;99.90;;;26.81;54.86;98083.31;5221529;28;20220;-59
2022/06/06 08:38:14;;;;;;;3.95;3.55;;;25.50;99.90;;;26.78;53.34;98085.94;5213600;28;20278;-58
2022/06/06 08:41:20;;;;;;;3.65;3.35;;;25.50;99.90;;;26.68;50.18;98086.88;5210670;28;20204;-58
2022/06/06 08:44:03;;;;;;;3.78;3.47;;;25.40;99.00;;;26.30;51.09;98082.59;5218928;28;20618;-59
2022/06/06 08:47:00;;;;;;;3.70;3.40;;;25.10;99.30;;;26.08;53.41;98078.25;5220606;28;20655;-56
2022/06/06 08:53:22;;;;;;;4.07;3.67;;;24.60;99.90;;;25.55;55.20;98082.56;5215831;28;20204;-58
2022/06/06 08:56:15;;;;;;;3.20;3.00;;;24.20;99.90;;;25.28;51.23;98071.22;5197942;28;20374;-56
2022/06/06 08:59:25;;;;;;;3.67;3.40;;;24.10;98.90;;;25.50;52.91;98074.75;5216037;28;20701;-57
2022/06/06 09:02:44;;;;;;;3.42;3.22;;;24.50;99.20;;;25.73;52.56;98077.38;5213128;28;20260;-57
2022/06/06 09:05:58;;;;;;;3.65;3.35;;;25.00;99.20;;;25.93;51.94;98074.78;5218457;28;20201;-59
2022/06/06 09:09:04;;;;;;;3.88;3.58;;;25.20;98.80;;;25.95;51.44;98070.38;5215116;28;20221;-56
2022/06/06 09:12:40;;;;;;;3.58;3.28;;;25.10;98.30;;;25.56;50.78;98074.75;5213196;28;20247;-56
2022/06/06 09:15:52;;;;;;;3.13;2.88;;;24.80;97.80;;;25.59;50.74;98066.00;5206660;28;20236;-55
2022/06/06 09:19:03;;;;;;;3.67;3.38;;;24.60;97.60;;;25.57;51.28;98075.59;5217688;28;20283;-56
2022/06/06 09:22:15;;;;;;;3.72;3.38;;;24.80;98.10;;;25.53;51.60;98072.13;5217950;28;20224;-59
2022/06/06 09:25:14;;;;;;;4.05;3.25;;;24.70;97.80;;;25.73;50.89;98066.03;5199536;28;20237;-57
2022/06/06 09:28:43;;;;;;;3.63;3.42;;;24.90;97.60;;;25.61;51.03;98057.28;5209056;28;20308;-58
2022/06/06 09:31:48;;;;;;;3.42;3.22;;;24.90;97.30;;;25.96;50.89;98055.56;5211168;28;20229;-57
2022/06/06 09:35:17;;;;;;;3.85;3.50;;;25.20;97.30;;;26.13;51.46;98066.03;5199836;28;20303;-58
2022/06/06 09:38:20;;;;;;;3.50;3.30;;;25.50;97.70;;;26.52;49.79;98054.59;5202781;28;20290;-56
2022/06/06 09:41:04;;;;;;;3.65;3.35;;;25.90;96.50;;;26.51;48.92;98050.22;5213113;28;20289;-58
2022/06/06 09:43:57;;;;;;;3.58;3.28;;;25.80;96.10;;;26.11;48.37;98052.06;5215449;28;20209;-56
2022/06/06 09:47:00;;;;;;;3.28;2.97;;;25.00;96.20;;;26.03;49.18;98044.19;5211324;28;20232;-56
2022/06/06 09:50:18;;;;;;;3.35;3.15;;;25.00;96.40;;;26.06;49.41;98034.56;5211892;28;20258;-60
2022/06/06 09:53:44;;;;;;;3.10;2.85;;;25.10;96.20;;;26.19;47.33;98045.06;5209700;28;20247;-57
2022/06/06 10:00:22;;;;;;;3.38;3.17;;;25.10;95.90;;;25.71;48.56;98031.97;5170272;28;20198;-57
2022/06/06 10:03:50;;;;;;;3.85;3.55;;;24.80;95.60;;;25.82;49.09;98034.59;5213120;28;20231;-58
2022/06/06 10:06:54;;;;;;;3.33;3.05;;;24.80;95.90;;;25.79;48.81;98024.97;5215568;28;20256;-58
2022/06/06 10:10:23;;;;;;;3.92;3.60;;;25.00;95.50;;;25.87;48.27;98022.41;5215443;28;20221;-58
2022/06/06 10:13:14;;;;;;;3.55;3.22;;;25.10;95.20;;;25.97;49.53;98021.50;5173373;28;20235;-58
2022/06/06 10:16:16;;;;;;;3.42;3.13;;;25.20;95.90;;;26.00;50.28;98011.00;5212664;28;20655;-59
2022/06/06 10:19:12;;;;;;;4.95;3.38;;;25.10;96.10;;;26.05;48.12;98017.13;5213985;28;20279;-61
2022/06/06 10:22:28;;;;;;;3.22;3.00;;;25.40;94.70;;;25.97;47.73;98020.63;5214739;28;20252;-61
2022/06/06 10:25:27;;;;;;;3.22;3.03;;;25.00;95.40;;;25.56;48.40;98019.75;5210187;28;20756;-61
2022/06/06 10:28:26;;;;;;;3.10;2.90;;;24.50;95.40;;;25.38;48.42;98012.78;5212620;28;20259;-60
2022/06/06 10:31:13;;;;;;;3.47;3.20;;;24.30;95.50;;;25.23;48.38;98017.13;5215071;28;20683;-60
2022/06/06 10:34:24;;;;;;;3.35;3.15;;;24.30;95.50;;;24.87;50.19;98024.00;5217124;28;20278;-58
2022/06/06 10:37:33;;;;;;;4.10;3.20;;;23.90;96.50;;;24.89;49.63;98017.00;5217072;28;20236;-60
2022/06/06 10:40:44;;;;;;;4.25;3.30;;;23.90;95.70;;;24.87;49.71;98014.41;5210110;28;20283;-60
2022/06/06 10:43:41;;;;;;;3.30;3.10;;;23.90;95.70;;;24.92;50.78;98007.44;5215099;28;20193;-60
2022/06/06 10:46:24;;;;;;;3.50;3.20;;;24.20;96.30;;;24.95;50.40;97996.09;5213829;28;20669;-59
2022/06/06 10:49:12;;;;;;;3.28;3.00;;;24.30;95.90;;;25.07;49.24;98005.75;5215338;28;20224;-57
2022/06/06 10:52:47;;;;;;;3.35;3.15;;;24.50;95.40;;;25.30;48.57;98001.44;5208872;28;20217;-61
2022/06/06 10:55:57;;;;;;;3.10;2.90;;;24.80;94.70;;;25.23;47.48;97993.56;5213937;28;20711;-61
2022/06/06 10:59:20;;;;;;;2.72;2.50;;;24.70;93.80;;;25.29;46.33;97991.81;5208728;28;20243;-60
2022/06/06 11:02:24;;;;;;;2.70;2.50;;;24.70;92.90;;;25.26;48.33;97993.56;5187079;28;20201;-61
2022/06/06 11:05:32;;;;;;;3.00;2.80;;;24.60;94.40;;;25.30;46.77;97997.94;5212244;28;20205;-61
2022/06/06 11:08:52;;;;;;;3.15;2.90;;;24.50;93.50;;;25.38;46.52;97988.31;5219340;28;20220;-61
2022/06/06 11:12:15;;;;;;;3.13;2.92;;;24.70;93.60;;;25.58;45.44;97986.59;5212882;28;20233;-60
2022/06/06 11:14:51;;;;;;;2.90;2.70;;;24.90;92.50;;;25.51;45.41;97986.59;5217406;28;20202;-61
2022/06/06 11:18:06;;;;;;;2.90;2.70;;;24.70;92.50;;;25.33;46.54;97983.09;5220041;28;20699;-61
2022/06/06 11:21:20;;;;;;;2.53;2.42;;;24.60;93.00;;;25.31;45.00;97982.22;5213866;28;20193;-60
2022/06/06 11:24:04;;;;;;;2.65;2.45;;;24.50;92.30;;;25.36;45.96;97977.88;5217259;28;20586;-61
2022/06/06 11:27:07;;;;;;;2.78;2.58;;;24.60;92.60;;;25.42;44.38;97966.53;5212835;28;20216;-61
2022/06/06 11:30:08;;;;;;;2.67;2.47;;;24.60;92.00;;;25.47;45.17;97972.66;5211829;28;20196;-59
2022/06/06 11:33:40;;;;;;;2.78;2.58;;;24.70;92.50;;;25.45;46.13;97969.16;5215749;28;20749;-60
2022/06/06 11:36:57;;;;;;;2.67;2.40;;;24.50;93.70;;;25.57;46.10;97976.97;5204695;28;20208;-61
2022/06/06 11:40:24;;;;;;;2.50;2.30;;;24.60;93.20;;;25.59;46.45;97977.00;5210555;28;20201;-61
2022/06/06 11:43:43;;;;;;;2.70;2.45;;;24.70;93.00;;;25.48;46.44;97961.28;5202887;28;20639;-61
2022/06/06 11:47:24;;;;;;;2.83;2.42;;;24.50;92.90;;;25.51;45.82;97963.91;5211415;28;20688;-61
2022/06/06 11:50:52;;;;;;;2.58;2.38;;;24.50;93.00;;;25.36;45.33;97956.94;5213159;28;20551;-61
2022/06/06 11:54:17;;;;;;;2.72;2.53;;;24.40;92.60;;;25.38;44.89;97959.53;5212693;28;20205;-60
2022/06/06 11:57:32;;;;;;;2.90;2.70;;;24.50;92.40;;;25.53;45.56;97958.69;5215364;28;20228;-61
2022/06/06 12:00:13;;;;;;;2.60;2.47;;;24.70;92.00;;;25.45;45.69;97947.34;5217260;28;20209;-60
2022/06/06 12:03:30;;;;;;;2.75;2.50;;;24.70;92.10;;;25.53;45.62;97953.44;5216335;28;20640;-61
2022/06/06 12:06:51;;;;;;;2.80;2.70;;;24.70;92.30;;;25.37;43.65;97944.72;5212779;28;20204;-61
2022/06/06 12:09:45;;;;;;;2.50;2.40;;;24.60;91.10;;;25.37;44.77;97931.63;5215466;28;20192;-61
2022/06/06 12:12:58;;;;;;;2.83;2.63;;;24.60;91.40;;;25.24;45.03;97935.13;5217584;28;20625;-61