Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:02:07;;;;;;;5.57;4.05;;;;;;;;;;5051270;28;20175;-67
2021/06/15 00:04:34;;;;;;;5.63;4.70;;;;;;;;;;5051083;28;20084;-67
2021/06/15 00:07:00;;;;;;;6.03;4.13;;;;;;;;;;5051217;28;20049;-67
2021/06/15 00:09:27;;;;;;;4.68;4.13;;;;;;;;;;5050828;28;20488;-67
2021/06/15 00:11:54;;;;;;;7.43;3.92;;;;;;;;;;5051122;28;20136;-67
2021/06/15 00:14:20;;;;;;;7.93;4.32;;;;;;;;;;5051033;28;20060;-67
2021/06/15 00:16:47;;;;;;;5.47;3.85;;;;;;;;;;5051063;28;20076;-67
2021/06/15 00:19:13;;;;;;;9.45;3.95;;;;;;;;;;5051295;28;20056;-67
2021/06/15 00:21:40;;;;;;;5.05;4.18;;;;;;;;;;5051107;28;20056;-67
2021/06/15 00:24:07;;;;;;;8.88;4.40;;;;;;;;;;5051060;28;20049;-67
2021/06/15 00:26:33;;;;;;;5.70;4.05;;;;;;;;;;5051103;28;20045;-67
2021/06/15 00:29:00;;;;;;;4.65;4.18;;;;;;;;;;5050810;28;20549;-67
2021/06/15 00:31:27;;;;;;;6.53;4.50;;;;;;;;;;5054230;28;20145;-67
2021/06/15 00:33:54;;;;;;;8.63;4.47;;;;;;;;;;5054559;28;20049;-67
2021/06/15 00:36:21;;;;;;;6.15;4.75;;;;;;;;;;5054647;28;20084;-67
2021/06/15 00:38:47;;;;;;;5.68;4.55;;;;;;;;;;5055090;28;20186;-67
2021/06/15 00:41:14;;;;;;;8.63;4.60;;;;;;;;;;5054640;28;20056;-67
2021/06/15 00:43:41;;;;;;;8.20;3.75;;;;;;;;;;5054238;28;20136;-67
2021/06/15 00:46:07;;;;;;;7.43;4.03;;;;;;;;;;5054482;28;20077;-67
2021/06/15 00:48:35;;;;;;;7.43;5.10;;;;;;;;;;5054366;28;20049;-67
2021/06/15 00:51:04;;;;;;;5.95;4.57;;;;;;;;;;5054315;28;20084;-67
2021/06/15 00:53:31;;;;;;;5.53;4.15;;;;;;;;;;5054313;28;20076;-66
2021/06/15 00:55:58;;;;;;;6.47;4.90;;;;;;;;;;5054375;28;20544;-67
2021/06/15 00:58:24;;;;;;;5.00;4.43;;;;;;;;;;5054163;28;20081;-67
2021/06/15 01:00:51;;;;;;;7.63;4.18;;;;;;;;;;5036416;28;20084;-67
2021/06/15 01:03:18;;;;;;;5.88;4.05;;;;;;;;;;5054100;28;20470;-66
2021/06/15 01:05:44;;;;;;;7.38;4.47;;;;;;;;;;5020080;28;20120;-67
2021/06/15 01:08:23;;;;;;;5.00;4.50;;;;;;;;;;5020159;28;20091;-67
2021/06/15 01:10:58;;;;;;;6.50;4.13;;;;;;;;;;5037212;28;20151;-67
2021/06/15 01:13:48;;;;;;;6.03;4.03;;;;;;;;;;5053606;28;20053;-67
2021/06/15 01:16:18;;;;;;;6.25;4.03;;;;;;;;;;5043674;28;20136;-67
2021/06/15 01:18:47;;;;;;;5.85;4.30;;;;;;;;;;5036232;28;20091;-67
2021/06/15 01:21:14;;;;;;;7.80;3.83;;;;;;;;;;5036559;28;20095;-67
2021/06/15 01:23:48;;;;;;;4.85;4.15;;;;;;;;;;5053362;28;20057;-67
2021/06/15 01:26:51;;;;;;;6.63;4.32;;;;;;;;;;5036617;28;20130;-67
2021/06/15 01:29:25;;;;;;;;;;;;;;;;;;5054186;28;20091;-67
2021/06/15 01:31:52;;;;;;;;;;;;;;;;;;5053972;28;19968;-67
2021/06/15 01:34:24;;;;;;;4.93;3.45;;;;;;;;;;5036550;28;19921;-67
2021/06/15 01:36:59;;;;;;;4.97;4.37;;;;;;;;;;5053743;28;20486;-67
2021/06/15 01:39:27;;;;;;;5.28;3.70;;;;;;;;;;5035903;28;20053;-67
2021/06/15 01:42:06;;;;;;;5.05;3.80;;;;;;;;;;5018457;28;20136;-67
2021/06/15 01:44:34;;;;;;;5.35;3.60;;;;;;;;;;5036946;28;20080;-67
2021/06/15 01:47:04;;;;;;;6.78;4.40;;;;;;;;;;5053340;28;20084;-67
2021/06/15 01:49:41;;;;;;;7.60;4.22;;;;;;;;;;5053173;28;20049;-67
2021/06/15 01:52:09;;;;;;;5.95;4.20;;;;;;;;;;5020616;28;20557;-67
2021/06/15 01:54:36;;;;;;;6.82;3.92;;;;;;;;;;5019317;28;20084;-67
2021/06/15 01:57:03;;;;;;;5.85;3.85;;;;;;;;;;5019417;28;20471;-67
2021/06/15 01:59:30;;;;;;;4.63;3.55;;;;;;;;;;5035239;28;20081;-67
2021/06/15 02:01:57;;;;;;;6.88;4.13;;;;;;;;;;5035214;28;20507;-67
2021/06/15 02:04:25;;;;;;;6.65;3.95;;;;;;;;;;5035568;28;20048;-67
2021/06/15 02:06:53;;;;;;;4.72;4.10;;;;;;;;;;5053046;28;20483;-67
2021/06/15 02:09:20;;;;;;;5.50;3.30;;;;;;;;;;5035332;28;20095;-67
2021/06/15 02:11:47;;;;;;;5.13;4.20;;;;;;;;;;5034899;28;20084;-67
2021/06/15 02:14:20;;;;;;;7.15;4.30;;;;;;;;;;5035398;28;20076;-67
2021/06/15 02:16:47;;;;;;;;;;;;;;;;;;5036496;28;20083;-67
2021/06/15 02:19:17;;;;;;;6.28;4.57;;;;;;;;;;5052740;28;19943;-67
2021/06/15 02:21:45;;;;;;;5.07;4.05;;;;;;;;;;5034836;28;20056;-67
2021/06/15 02:24:11;;;;;;;6.05;3.85;;;;;;;;;;5018915;28;20096;-67
2021/06/15 02:26:38;;;;;;;7.45;4.15;;;;;;;;;;5034824;28;20076;-67
2021/06/15 02:29:04;;;;;;;5.20;3.67;;;;;;;;;;5034947;28;20099;-67
2021/06/15 02:31:33;;;;;;;7.22;3.90;;;;;;;;;;5052435;28;20080;-67
2021/06/15 02:34:06;;;;;;;5.97;3.50;;;;;;;;;;5034966;28;20114;-67
2021/06/15 02:36:35;;;;;;;4.63;3.67;;;;;;;;;;5035080;28;20080;-67
2021/06/15 02:39:37;;;;;;;6.10;3.80;;;;;;;;;;5018697;28;20482;-67
2021/06/15 02:42:09;;;;;;;7.38;4.10;;;;;;;;;;5033065;28;20083;-67
2021/06/15 02:44:38;;;;;;;7.78;3.40;;;;;;;;;;5034600;28;20057;-67
2021/06/15 02:47:05;;;;;;;6.38;3.60;;;;;;;;;;5034744;28;20099;-67
2021/06/15 02:49:33;;;;;;;5.20;3.92;;;;;;;;;;5018073;28;20128;-67
2021/06/15 02:52:06;;;;;;;7.07;4.07;;;;;;;;;;5018580;28;20076;-67
2021/06/15 02:54:34;;;;;;;;;;;;;;;;;;5052238;28;20551;-67
2021/06/15 02:57:01;;;;;;;5.80;4.43;;;;;;;;;;5052343;28;19974;-67
2021/06/15 02:59:28;;;;;;;7.35;4.35;;;;;;;;;;5034182;28;20575;-66
2021/06/15 03:01:54;;;;;;;4.72;3.60;;;;;;;;;;5051975;28;20080;-66
2021/06/15 03:04:21;;;;;;;8.10;4.35;;;;;;;;;;5034229;28;20056;-66
2021/06/15 03:06:48;;;;;;;6.30;4.53;;;;;;;;;;5051857;28;20084;-66
2021/06/15 03:09:15;;;;;;;5.30;3.88;;;;;;;;;;5051931;28;20107;-66
2021/06/15 03:12:03;;;;;;;5.93;3.92;;;;;;;;;;5033698;28;20566;-66
2021/06/15 03:14:29;;;;;;;5.18;4.43;;;;;;;;;;5020236;28;20511;-66
2021/06/15 03:16:58;;;;;;;4.70;4.18;;;;;;;;;;5017774;28;20080;-66
2021/06/15 03:19:34;;;;;;;7.47;3.75;;;;;;;;;;5034175;28;20045;-66
2021/06/15 03:22:06;;;;;;;5.03;3.85;;;;;;;;;;5017874;28;20538;-66
2021/06/15 03:24:33;;;;;;;5.35;3.70;;;;;;;;;;5051432;28;20049;-66
2021/06/15 03:27:04;;;;;;;5.93;4.55;;;;;;;;;;5017583;28;20083;-66
2021/06/15 03:29:35;;;;;;;6.68;5.00;;;;;;;;;;5017999;28;20056;-67
2021/06/15 03:32:05;;;;;;;7.13;4.20;;;;;;;;;;5034066;28;20546;-67
2021/06/15 03:34:32;;;;;;;9.85;4.20;;;;;;;;;;5017862;28;20127;-67
2021/06/15 03:36:59;;;;;;;6.78;4.53;;;;;;;;;;5034002;28;20081;-67
2021/06/15 03:39:25;;;;;;;7.13;4.57;;;;;;;;;;5051476;28;20523;-66
2021/06/15 03:41:52;;;;;;;6.35;4.18;;;;;;;;;;5033649;28;20102;-67
2021/06/15 03:44:19;;;;;;;8.43;4.40;;;;;;;;;;5033746;28;20092;-67
2021/06/15 03:46:47;;;;;;;6.10;4.20;;;;;;;;;;5033637;28;20087;-67
2021/06/15 03:49:14;;;;;;;4.95;4.00;;;;;;;;;;5017660;28;20091;-66
2021/06/15 03:51:46;;;;;;;5.47;4.47;;;;;;;;;;5017174;28;20111;-66
2021/06/15 03:54:12;;;;;;;7.15;4.60;;;;;;;;;;5033892;28;20102;-67
2021/06/15 03:56:44;;;;;;;6.55;4.85;;;;;;;;;;5033854;28;20077;-68
2021/06/15 03:59:12;;;;;;;7.30;4.43;;;;;;;;;;5017393;28;20045;-68
2021/06/15 04:01:40;;;;;;;6.38;4.85;;;;;;;;;;5035947;28;20091;-68
2021/06/15 04:04:12;;;;;;;4.95;4.20;;;;;;;;;;5071432;28;20048;-68
2021/06/15 04:06:40;;;;;;;7.05;4.35;;;;;;;;;;5041668;28;20049;-68
2021/06/15 04:09:07;;;;;;;4.53;4.07;;;;;;;;;;5041007;28;20515;-68
2021/06/15 04:11:36;;;;;;;6.97;4.60;;;;;;;;;;5040864;28;20076;-68
2021/06/15 04:14:03;;;;;;;5.60;4.05;;;;;;;;;;5057111;28;20492;-68
2021/06/15 04:16:29;;;;;;;10.98;5.28;;;;;;;;;;5075150;28;20095;-68
2021/06/15 04:19:00;;;;;;;7.25;4.25;;;;;;;;;;5075249;28;20052;-68
2021/06/15 04:21:27;;;;;;;4.80;4.15;;;;;;;;;;5040699;28;20123;-68
2021/06/15 04:23:57;;;;;;;5.78;4.03;;;;;;;;;;5040677;28;20084;-68
2021/06/15 04:26:23;;;;;;;10.45;4.35;;;;;;;;;;5057133;28;20494;-68
2021/06/15 04:28:50;;;;;;;6.43;4.28;;;;;;;;;;5050524;28;20099;-68
2021/06/15 04:31:17;;;;;;;5.53;4.63;;;;;;;;;;5054939;28;20590;-67
2021/06/15 04:33:46;;;;;;;5.00;4.30;;;;;;;;;;5020308;28;20057;-68
2021/06/15 04:36:13;;;;;;;5.90;4.43;;;;;;;;;;5036828;28;20087;-68
2021/06/15 04:38:44;;;;;;;6.07;4.10;;;;;;;;;;5020487;28;20096;-67
2021/06/15 04:41:39;;;;;;;5.88;4.25;;;;;;;;;;5020719;28;20561;-68
2021/06/15 04:44:08;;;;;;;5.00;4.22;;;;;;;;;;4925380;28;22130;-67
2021/06/15 04:46:41;;;;;;;10.85;4.22;;;;;;;;;;5015838;28;20084;-67
2021/06/15 04:49:08;;;;;;;;;;;;;;;;;;5017874;28;20572;-67
2021/06/15 04:51:35;;;;;;;7.75;4.65;;;;;;;;;;5016991;28;19979;-67
2021/06/15 04:54:02;;;;;;;7.40;4.80;;;;;;;;;;5016966;28;20060;-67
2021/06/15 04:56:29;;;;;;;9.35;5.30;;;;;;;;;;5016921;28;20115;-68
2021/06/15 04:58:59;;;;;;;11.00;4.95;;;;;;;;;;5034544;28;20473;-68
2021/06/15 05:01:26;;;;;;;8.40;4.95;;;;;;;;;;5034334;28;20049;-68
2021/06/15 05:03:53;;;;;;;8.05;4.88;;;;;;;;;;5016667;28;20467;-68
2021/06/15 05:06:20;;;;;;;9.32;5.55;;;;;;;;;;5000521;28;20042;-68
2021/06/15 05:08:51;;;;;;;9.80;4.78;;;;;;;;;;5000456;28;20499;-67
2021/06/15 05:11:17;;;;;;;9.13;4.78;;;;;;;;;;5017060;28;20470;-68
2021/06/15 05:13:44;;;;;;;10.77;4.88;;;;;;;;;;5016247;28;20399;-68
2021/06/15 05:16:11;;;;;;;7.22;4.80;;;;;;;;;;4999245;28;20081;-68
2021/06/15 05:18:39;;;;;;;8.07;4.63;;;;;;;;;;5016547;28;20057;-68
2021/06/15 05:21:14;;;;;;;8.82;5.05;;;;;;;;;;5016466;28;20572;-68
2021/06/15 05:23:51;;;;;;;5.80;4.43;;;;;;;;;;5016464;28;20067;-67
2021/06/15 05:26:18;;;;;;;7.72;5.03;;;;;;;;;;5024535;28;20077;-68
2021/06/15 05:28:44;;;;;;;6.65;4.10;;;;;;;;;;5048948;28;20080;-67
2021/06/15 05:31:11;;;;;;;10.40;4.88;;;;;;;;;;5033870;28;20053;-67
2021/06/15 05:33:37;;;;;;;7.10;4.40;;;;;;;;;;5033572;28;20053;-67
2021/06/15 05:36:04;;;;;;;4.25;3.85;;;;;;;;;;5047264;28;20080;-67
2021/06/15 05:38:31;;;;;;;7.47;5.28;;;;;;;;;;5035891;28;20489;-67
2021/06/15 05:40:58;;;;;;;7.07;4.97;;;;;;;;;;5036009;28;20123;-67
2021/06/15 05:43:25;;;;;;;8.50;5.15;;;;;;;;;;5053245;28;20096;-67
2021/06/15 05:45:51;;;;;;;7.93;4.90;;;;;;;;;;5053827;28;20486;-67
2021/06/15 05:48:18;;;;;;;8.32;5.07;;;;;;;;;;5053670;28;20049;-67
2021/06/15 05:50:45;;;;;;;8.60;5.15;;;;;;;;;;5053226;28;20049;-67
2021/06/15 05:53:12;;;;;;;7.03;5.15;;;;;;;;;;5053140;28;20102;-67
2021/06/15 05:55:38;;;;;;;7.60;4.80;;;;;;;;;;5034232;28;20092;-67
2021/06/15 05:58:05;;;;;;;9.88;4.70;;;;;;;;;;5033507;28;20077;-68
2021/06/15 06:00:32;;;;;;;7.82;4.40;;;;;;;;;;5033001;28;20097;-67
2021/06/15 06:02:59;;;;;;;6.32;4.05;;;;;;;;;;5048535;28;20616;-69
2021/06/15 06:08:16;;;;;;;5.82;3.65;;;;;;;;;;4975951;28;20089;-67
2021/06/15 06:10:43;;;;;;;5.45;4.13;;;;;;;;;;5011414;28;20085;-67
2021/06/15 06:13:11;;;;;;;5.53;3.67;;;;;;;;;;5011331;28;20053;-67
2021/06/15 06:15:39;;;;;;;6.97;3.83;;;;;;;;;;4993970;28;20078;-67
2021/06/15 06:18:08;;;;;;;5.57;3.85;;;;;;;;;;5011481;28;20050;-67
2021/06/15 06:20:36;;;;;;;4.88;4.00;;;;;;;;;;5011192;28;20085;-67
2021/06/15 06:23:03;;;;;;;5.00;3.42;;;;;;;;;;5010640;28;20124;-67
2021/06/15 06:25:31;;;;;;;4.20;3.00;;;;;;;;;;5011218;28;20520;-67
2021/06/15 06:27:57;;;;;;;4.18;3.25;;;;;;;;;;5010752;28;20077;-68
2021/06/15 06:30:24;;;;;;;8.73;3.75;;;;;;;;;;5010758;28;20085;-68
2021/06/15 06:32:51;;;;;;;4.65;3.40;;;;;;;;;;5011068;28;20096;-67
2021/06/15 06:35:18;;;;;;;4.18;3.50;;;;;;;;;;5010658;28;20083;-67
2021/06/15 06:37:45;;;;;;;5.53;3.30;;;;;;;;;;5010986;28;20471;-68
2021/06/15 06:40:13;;;;;;;5.88;3.17;;;;;;;;;;5011070;28;20062;-68
2021/06/15 06:42:39;;;;;;;4.40;3.30;;;;;;;;;;5010877;28;20100;-67
2021/06/15 06:45:06;;;;;;;4.82;3.33;;;;;;;;;;5026298;28;20053;-67
2021/06/15 06:47:33;;;;;;;7.72;3.40;;;;;;;;;;5030235;28;20077;-68
2021/06/15 06:50:00;;;;;;;6.03;3.08;;;;;;;;;;5030685;28;20053;-68
2021/06/15 06:52:26;;;;;;;3.50;2.80;;;;;;;;;;5030431;28;20157;-67
2021/06/15 06:54:53;;;;;;;5.15;2.65;;;;;;;;;;5035995;28;20099;-68
2021/06/15 06:57:19;;;;;;;5.45;2.72;;;;;;;;;;5050445;28;20079;-67
2021/06/15 06:59:46;;;;;;;5.85;3.70;;;;;;;;;;5049964;28;20053;-69
2021/06/15 07:02:13;;;;;;;5.03;2.40;;;;;;;;;;5049783;28;20053;-69
2021/06/15 07:04:39;;;;;;;4.05;2.70;;;;;;;;;;5050150;28;20057;-69
2021/06/15 07:07:06;;;;;;;5.22;2.65;;;;;;;;;;5050199;28;20063;-69
2021/06/15 07:09:32;;;;;;;5.57;2.83;;;;;;;;;;5050039;28;20052;-69
2021/06/15 07:11:59;;;;;;;4.50;2.90;;;;;;;;;;5050127;28;20060;-70
2021/06/15 07:14:26;;;;;;;5.38;3.08;;;;;;;;;;5049599;28;20044;-69
2021/06/15 07:16:52;;;;;;;3.30;2.65;;;;;;;;;;5049957;28;20482;-69
2021/06/15 07:19:19;;;;;;;6.72;3.08;;;;;;;;;;5037075;28;20045;-69
2021/06/15 07:21:45;;;;;;;7.90;3.25;;;;;;;;;;5029669;28;20080;-69
2021/06/15 07:24:12;;;;;;;5.15;2.75;;;;;;;;;;5029973;28;20057;-69
2021/06/15 07:26:38;;;;;;;5.25;3.38;;;;;;;;;;5029373;28;20061;-69
2021/06/15 07:29:05;;;;;;;4.10;2.50;;;;;;;;;;5030038;28;20077;-69
2021/06/15 07:31:32;;;;;;;7.55;2.97;;;;;;;;;;5029809;28;20136;-69
2021/06/15 07:33:59;;;;;;;5.93;2.72;;;;;;;;;;5029676;28;20046;-69
2021/06/15 07:36:25;;;;;;;4.05;2.75;;;;;;;;;;5031373;28;20078;-68
2021/06/15 07:38:52;;;;;;;4.22;2.33;;;;;;;;;;5026981;28;20057;-71
2021/06/15 07:41:19;;;;;;;3.70;2.58;;;;;;;;;;5019594;28;20155;-70
2021/06/15 07:43:46;;;;;;;5.60;2.38;;;;;;;;;;5029605;28;20095;-69
2021/06/15 07:46:15;;;;;;;3.00;2.67;;;;;;;;;;5030603;28;20095;-68
2021/06/15 07:48:42;;;;;;;3.42;2.40;;;;;;;;;;5021506;28;20089;-69
2021/06/15 07:51:09;;;;;;;3.35;2.20;;;;;;;;;;5023030;28;20077;-69
2021/06/15 07:53:36;;;;;;;4.32;2.45;;;;;;;;;;5023933;28;20045;-70
2021/06/15 07:56:03;;;;;;;6.78;3.17;;;;;;;;;;5021003;28;20089;-69
2021/06/15 07:58:29;;;;;;;4.65;2.63;;;;;;;;;;5019534;28;20080;-69
2021/06/15 08:00:56;;;;;;;5.53;3.30;;;;;;;;;;5016095;28;20050;-71
2021/06/15 08:03:24;;;;;;;3.65;2.72;;;;;;;;;;5020588;28;20084;-70
2021/06/15 08:05:50;;;;;;;5.43;2.60;;;;;;;;;;5021375;28;20420;-66
2021/06/15 08:08:17;;;;;;;2.80;2.15;;;;;;;;;;5031176;28;20485;-68
2021/06/15 08:10:43;;;;;;;4.80;2.55;;;;;;;;;;5031061;28;20524;-66
2021/06/15 08:13:10;;;;;;;5.63;3.17;;;;;;;;;;5031383;28;20136;-67
2021/06/15 08:15:37;;;;;;;4.63;2.50;;;;;;;;;;5031200;28;20100;-67
2021/06/15 08:18:03;;;;;;;5.93;2.10;;;;;;;;;;5031221;28;20046;-67
2021/06/15 08:20:30;;;;;;;3.20;2.30;;;;;;;;;;5031131;28;20054;-67
2021/06/15 08:22:57;;;;;;;4.00;1.70;;;;;;;;;;5030109;28;20092;-67
2021/06/15 08:25:23;;;;;;;5.00;2.42;;;;;;;;;;5031393;28;20124;-67
2021/06/15 08:27:50;;;;;;;4.93;2.67;;;;;;;;;;5031054;28;20473;-67
2021/06/15 08:30:17;;;;;;;4.00;1.83;;;;;;;;;;5040441;28;20085;-68
2021/06/15 08:32:44;;;;;;;3.80;2.25;;;;;;;;;;5050829;28;20987;-67
2021/06/15 08:35:11;;;;;;;7.60;2.50;;;;;;;;;;5050964;28;20053;-67
2021/06/15 08:37:38;;;;;;;2.92;2.10;;;;;;;;;;5050996;28;20073;-66
2021/06/15 08:40:06;;;;;;;2.50;2.00;;;;;;;;;;5051061;28;20111;-67
2021/06/15 08:42:33;;;;;;;3.00;2.20;;;;;;;;;;5050600;28;20534;-67
2021/06/15 08:44:59;;;;;;;5.43;2.78;;;;;;;;;;5050939;28;20122;-67
2021/06/15 08:47:27;;;;;;;3.80;2.35;;;;;;;;;;5052099;28;20087;-67
2021/06/15 08:49:53;;;;;;;5.28;2.28;;;;;;;;;;5052221;28;20060;-67
2021/06/15 08:52:26;;;;;;;3.72;2.20;;;;;;;;;;5055363;28;20088;-67
2021/06/15 08:54:53;;;;;;;4.57;2.40;;;;;;;;;;5056122;28;20053;-68
2021/06/15 08:57:19;;;;;;;6.47;2.42;;;;;;;;;;5024374;28;20080;-68
2021/06/15 08:59:46;;;;;;;4.43;2.03;;;;;;;;;;5037285;28;20135;-68
2021/06/15 09:02:13;;;;;;;5.93;2.40;;;;;;;;;;5038554;28;20096;-68
2021/06/15 09:04:40;;;;;;;4.65;2.38;;;;;;;;;;5056466;28;20076;-67
2021/06/15 09:07:07;;;;;;;5.28;2.05;;;;;;;;;;5055821;28;20067;-68
2021/06/15 09:09:38;;;;;;;4.28;2.22;;;;;;;;;;5056364;28;20111;-68
2021/06/15 09:12:05;;;;;;;2.95;2.13;;;;;;;;;;5056173;28;20049;-67
2021/06/15 09:14:51;;;;;;;3.42;2.30;;;;;;;;;;5056077;28;20087;-68
2021/06/15 09:17:24;;;;;;;3.55;1.90;;;;;;;;;;5057069;28;20460;-68
2021/06/15 09:19:50;;;;;;;5.63;2.55;;;;;;;;;;5056854;28;20081;-68
2021/06/15 09:22:34;;;;;;;5.20;2.17;;;;;;;;;;5039539;28;20088;-68
2021/06/15 09:25:03;;;;;;;4.63;2.10;;;;;;;;;;5058241;28;20079;-68
2021/06/15 09:27:37;;;;;;;2.45;2.22;;;;;;;;;;5058026;28;20416;-68
2021/06/15 09:30:06;;;;;;;4.35;2.60;;;;;;;;;;5054332;28;20091;-67
2021/06/15 09:32:39;;;;;;;4.95;2.95;;;;;;;;;;5036326;28;20050;-68
2021/06/15 09:35:17;;;;;;;4.38;2.40;;;;;;;;;;5036937;28;20049;-67
2021/06/15 09:38:00;;;;;;;3.05;2.15;;;;;;;;;;5053656;28;20057;-67
2021/06/15 09:40:35;;;;;;;4.88;2.25;;;;;;;;;;5038837;28;20056;-67
2021/06/15 09:43:03;;;;;;;7.07;2.25;;;;;;;;;;5053472;28;20056;-68
2021/06/15 09:45:42;;;;;;;5.25;2.33;;;;;;;;;;5060415;28;20049;-68
2021/06/15 09:48:28;;;;;;;3.80;2.00;;;;;;;;;;5060400;28;20049;-68
2021/06/15 09:50:58;;;;;;;3.95;2.38;;;;;;;;;;5060060;28;20538;-68
2021/06/15 09:53:27;;;;;;;4.00;2.15;;;;;;;;;;5058143;28;20524;-68
2021/06/15 09:55:54;;;;;;;5.20;2.47;;;;;;;;;;5039927;28;20053;-68
2021/06/15 09:58:40;;;;;;;4.25;2.00;;;;;;;;;;5040041;28;20068;-68
2021/06/15 10:01:34;;;;;;;3.92;2.30;;;;;;;;;;5039447;28;20144;-68
2021/06/15 10:04:21;;;;;;;3.65;1.90;;;;;;;;;;5052650;28;20053;-68
2021/06/15 10:06:52;;;;;;;4.20;2.22;;;;;;;;;;5050009;28;20064;-68
2021/06/15 10:09:27;;;;;;;4.03;1.80;;;;;;;;;;5059261;28;20076;-68
2021/06/15 10:11:55;;;;;;;3.75;1.80;;;;;;;;;;5058412;28;20056;-68
2021/06/15 10:14:23;;;;;;;5.13;2.25;;;;;;;;;;5054711;28;20083;-67
2021/06/15 10:16:50;;;;;;;4.88;2.10;;;;;;;;;;5053542;28;20076;-67
2021/06/15 10:19:16;;;;;;;3.75;2.10;;;;;;;;;;5052349;28;20045;-67
2021/06/15 10:21:43;;;;;;;2.45;1.80;;;;;;;;;;5042592;28;20107;-67
2021/06/15 10:24:10;;;;;;;7.28;2.00;;;;;;;;;;5033157;28;20073;-67
2021/06/15 10:26:57;;;;;;;4.13;2.10;;;;;;;;;;5033252;28;20053;-67
2021/06/15 10:29:23;;;;;;;3.55;1.98;;;;;;;;;;5032588;28;20468;-67
2021/06/15 10:31:52;;;;;;;6.72;2.00;;;;;;;;;;5032653;28;20410;-67
2021/06/15 10:34:48;;;;;;;3.72;2.38;;;;;;;;;;5031618;28;20053;-67
2021/06/15 10:37:48;;;;;;;5.25;2.20;;;;;;;;;;5032933;28;20104;-67
2021/06/15 10:40:14;;;;;;;2.53;2.05;;;;;;;;;;4999439;28;20108;-67
2021/06/15 10:42:41;;;;;;;4.10;2.03;;;;;;;;;;5032567;28;20057;-67
2021/06/15 10:45:17;;;;;;;3.42;1.52;;;;;;;;;;5014801;28;20111;-67
2021/06/15 10:48:06;;;;;;;1.88;1.50;;;;;;;;;;5032422;28;20081;-67
2021/06/15 10:50:39;;;;;;;4.07;1.98;;;;;;;;;;5032208;28;20095;-67
2021/06/15 10:53:08;;;;;;;3.30;2.10;;;;;;;;;;5032199;28;20480;-67
2021/06/15 10:55:52;;;;;;;3.88;1.80;;;;;;;;;;5044923;28;20057;-67
2021/06/15 10:58:43;;;;;;;3.30;1.67;;;;;;;;;;5052115;28;20459;-67
2021/06/15 11:01:42;;;;;;;3.25;1.90;;;;;;;;;;5051932;28;20088;-67
2021/06/15 11:04:12;;;;;;;3.70;2.03;;;;;;;;;;5048662;28;20053;-66
2021/06/15 11:06:47;;;;;;;3.40;1.70;;;;;;;;;;5051895;28;20520;-67
2021/06/15 11:09:17;;;;;;;4.43;1.80;;;;;;;;;;5051952;28;20080;-67
2021/06/15 11:12:01;;;;;;;2.42;1.92;;;;;;;;;;5051608;28;20144;-67
2021/06/15 11:14:28;;;;;;;4.85;2.08;;;;;;;;;;5034076;28;20053;-68
2021/06/15 11:16:59;;;;;;;4.30;2.65;;;;;;;;;;5051964;28;20476;-67
2021/06/15 11:19:30;;;;;;;3.53;1.85;;;;;;;;;;5034846;28;20077;-67
2021/06/15 11:22:06;;;;;;;1.80;1.67;;;;;;;;;;5031738;28;20357;-67
2021/06/15 11:24:45;;;;;;;1.70;1.60;;;;;;;;;;5032031;28;20076;-67
2021/06/15 11:27:36;;;;;;;2.40;1.58;;;;;;;;;;5031735;28;20045;-67
2021/06/15 11:30:12;;;;;;;3.22;2.03;;;;;;;;;;5034150;28;20064;-67
2021/06/15 11:33:04;;;;;;;4.13;1.65;;;;;;;;;;5051376;28;20094;-68
2021/06/15 11:35:41;;;;;;;3.75;1.48;;;;;;;;;;5037277;28;20051;-67
2021/06/15 11:38:15;;;;;;;1.80;1.70;;;;;;;;;;5051647;28;20435;-67
2021/06/15 11:40:42;;;;;;;1.58;1.42;;;;;;;;;;5051506;28;20177;-68
2021/06/15 11:43:10;;;;;;;2.03;1.60;;;;;;;;;;5051518;28;20511;-67
2021/06/15 11:45:43;;;;;;;2.25;1.70;;;;;;;;;;5051375;28;20527;-67
2021/06/15 11:48:20;;;;;;;2.38;1.42;;;;;;;;;;5051456;28;20045;-68
2021/06/15 11:50:48;;;;;;;1.85;1.45;;;;;;;;;;5051362;28;20577;-67
2021/06/15 11:53:16;;;;;;;3.60;1.77;;;;;;;;;;5050624;28;20099;-67
2021/06/15 11:55:49;;;;;;;1.73;1.48;;;;;;;;;;5035735;28;20089;-67
2021/06/15 11:58:17;;;;;;;2.35;1.77;;;;;;;;;;5031418;28;20073;-68
2021/06/15 12:00:49;;;;;;;3.65;1.85;;;;;;;;;;5031223;28;20115;-67
2021/06/15 12:03:18;;;;;;;2.63;1.50;;;;;;;;;;5031365;28;20056;-67
2021/06/15 12:05:46;;;;;;;2.90;1.80;;;;;;;;;;5037745;28;20081;-68
2021/06/15 12:08:13;;;;;;;4.55;1.75;;;;;;;;;;5051402;28;20481;-67
2021/06/15 12:10:41;;;;;;;3.75;1.73;;;;;;;;;;5044026;28;20468;-68
2021/06/15 12:13:21;;;;;;;1.92;1.73;;;;;;;;;;5031239;28;20053;-67
2021/06/15 12:15:52;;;;;;;2.95;1.15;;;;;;;;;;5031358;28;20468;-67
2021/06/15 12:18:21;;;;;;;4.28;1.70;;;;;;;;;;5031495;28;20080;-67
2021/06/15 12:20:54;;;;;;;3.33;1.70;;;;;;;;;;5031017;28;20127;-67
2021/06/15 12:23:41;;;;;;;2.70;1.77;;;;;;;;;;5011538;28;20050;-67
2021/06/15 12:26:16;;;;;;;2.03;1.75;;;;;;;;;;5018614;28;20550;-67
2021/06/15 12:28:49;;;;;;;2.40;1.67;;;;;;;;;;5016218;28;20077;-67
2021/06/15 12:31:22;;;;;;;1.90;1.65;;;;;;;;;;5034927;28;20088;-66
2021/06/15 12:33:51;;;;;;;2.80;1.73;;;;;;;;;;5034817;28;20128;-67
2021/06/15 12:36:20;;;;;;;4.50;1.40;;;;;;;;;;5050313;28;20049;-66
2021/06/15 12:38:47;;;;;;;1.83;1.70;;;;;;;;;;5054756;28;20084;-67
2021/06/15 12:41:17;;;;;;;2.65;1.60;;;;;;;;;;5054766;28;20534;-66
2021/06/15 12:43:44;;;;;;;5.18;1.77;;;;;;;;;;5055154;28;20084;-67
2021/06/15 12:46:14;;;;;;;3.60;1.50;;;;;;;;;;5054640;28;20075;-67
2021/06/15 12:48:51;;;;;;;2.78;1.42;;;;;;;;;;5046460;28;20569;-67
2021/06/15 12:51:20;;;;;;;4.20;1.80;;;;;;;;;;5054334;28;20080;-67
2021/06/15 12:53:46;;;;;;;2.65;1.48;;;;;;;;;;5054183;28;20088;-67
2021/06/15 12:56:23;;;;;;;3.50;1.65;;;;;;;;;;5054561;28;20072;-67
2021/06/15 12:58:52;;;;;;;1.88;1.58;;;;;;;;;;5054311;28;20084;-68
2021/06/15 13:01:21;;;;;;;4.47;1.65;;;;;;;;;;5040924;28;20049;-68
2021/06/15 13:03:49;;;;;;;2.35;1.45;;;;;;;;;;5034101;28;20061;-68
2021/06/15 13:06:17;;;;;;;2.42;1.63;;;;;;;;;;5034414;28;20076;-68
2021/06/15 13:08:43;;;;;;;3.25;1.60;;;;;;;;;;5034177;28;20045;-67
2021/06/15 13:11:16;;;;;;;1.63;1.52;;;;;;;;;;5049642;28;20100;-67
2021/06/15 13:13:51;;;;;;;1.55;1.42;;;;;;;;;;5047686;28;20503;-67
2021/06/15 13:16:18;;;;;;;1.52;1.20;;;;;;;;;;5054111;28;20049;-67
2021/06/15 13:19:22;;;;;;;2.50;1.30;;;;;;;;;;5053993;28;20044;-67
2021/06/15 13:21:49;;;;;;;5.40;1.85;;;;;;;;;;4953483;29;20514;-67
2021/06/15 13:24:17;;;;;;;2.13;1.45;;;;;;;;;;5032662;28;20187;-68
2021/06/15 13:26:46;;;;;;;1.70;1.20;;;;;;;;;;5033863;28;20049;-68
2021/06/15 13:29:12;;;;;;;1.85;1.08;;;;;;;;;;5033847;28;20109;-68
2021/06/15 13:31:39;;;;;;;5.78;1.35;;;;;;;;;;5033790;28;20056;-68
2021/06/15 13:34:08;;;;;;;1.48;1.00;;;;;;;;;;5016323;28;20045;-68
2021/06/15 13:36:35;;;;;;;2.92;1.30;;;;;;;;;;5069371;22;20124;-65
2021/06/15 13:39:06;;;;;;;3.05;1.30;;;;;;;;;;5072878;28;20136;-66
2021/06/15 13:41:33;;;;;;;2.50;1.40;;;;;;;;;;5073512;28;20082;-66
2021/06/15 13:44:00;;;;;;;1.98;1.20;;;;;;;;;;5072473;28;20082;-66
2021/06/15 13:46:27;;;;;;;2.90;0.98;;;;;;;;;;5073453;28;20080;-66
2021/06/15 13:49:07;;;;;;;3.17;1.58;;;;;;;;;;5065272;28;20052;-65
2021/06/15 13:51:37;;;;;;;1.63;1.20;;;;;;;;;;5072651;28;20044;-66
2021/06/15 13:54:04;;;;;;;2.72;1.10;;;;;;;;;;5072783;28;20099;-65
2021/06/15 13:56:31;;;;;;;2.55;1.05;;;;;;;;;;5071007;28;20088;-66
2021/06/15 13:58:58;;;;;;;2.40;1.10;;;;;;;;;;5054157;28;20511;-66
2021/06/15 14:01:25;;;;;;;3.42;1.08;;;;;;;;;;5064086;28;20053;-66
2021/06/15 14:03:52;;;;;;;2.65;1.30;;;;;;;;;;5058290;28;20063;-66
2021/06/15 14:06:18;;;;;;;0.98;0.85;;;;;;;;;;5073126;28;20064;-66
2021/06/15 14:08:46;;;;;;;1.55;1.20;;;;;;;;;;5072964;28;20131;-67
2021/06/15 14:11:12;;;;;;;1.23;1.00;;;;;;;;;;5073228;28;20102;-66
2021/06/15 14:13:39;;;;;;;1.35;0.90;;;;;;;;;;5053083;28;20099;-66
2021/06/15 14:16:06;;;;;;;2.35;0.90;;;;;;;;;;5053066;28;20053;-66
2021/06/15 14:18:32;;;;;;;1.10;0.98;;;;;;;;;;5052902;28;20084;-66
2021/06/15 14:20:59;;;;;;;1.42;1.05;;;;;;;;;;5052996;28;20053;-66
2021/06/15 14:23:26;;;;;;;1.13;0.98;;;;;;;;;;5055929;28;20088;-66
2021/06/15 14:25:52;;;;;;;2.20;1.10;;;;;;;;;;5072738;28;20075;-66
2021/06/15 14:28:19;;;;;;;2.58;1.23;;;;;;;;;;5072328;28;20341;-66
2021/06/15 14:30:45;;;;;;;3.92;1.05;;;;;;;;;;5072508;28;20092;-67
2021/06/15 14:33:13;;;;;;;2.92;1.30;;;;;;;;;;5072570;28;20480;-66
2021/06/15 14:35:39;;;;;;;1.95;1.30;;;;;;;;;;5064046;28;20574;-66
2021/06/15 14:38:06;;;;;;;1.55;1.02;;;;;;;;;;5075804;28;20052;-66
2021/06/15 14:40:33;;;;;;;2.45;1.40;;;;;;;;;;5054901;28;20048;-66
2021/06/15 14:43:00;;;;;;;5.70;1.30;;;;;;;;;;5072474;28;20110;-66
2021/06/15 14:45:26;;;;;;;1.63;1.13;;;;;;;;;;5072445;28;20048;-67
2021/06/15 14:47:53;;;;;;;1.30;1.00;;;;;;;;;;5065549;28;20084;-65
2021/06/15 14:50:19;;;;;;;2.58;0.90;;;;;;;;;;5052099;28;20041;-66
2021/06/15 14:52:46;;;;;;;1.50;1.40;;;;;;;;;;5051029;28;20110;-66
2021/06/15 14:55:14;;;;;;;2.72;1.33;;;;;;;;;;5052370;28;20048;-66
2021/06/15 14:57:41;;;;;;;4.20;1.63;;;;;;;;;;5052067;28;20528;-66
2021/06/15 15:00:12;;;;;;;2.83;1.25;;;;;;;;;;5058788;28;20102;-66
2021/06/15 15:02:39;;;;;;;;;;;;;;;;;;5061939;28;20044;-65
2021/06/15 15:05:07;;;;;;;1.73;1.20;;;;;;;;;;5053127;28;19928;-65