Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:30;;;;;;;;;;;13.00;99.90;;;;;;4942748;28;88659;-33
2023/10/04 00:03:55;;;;;;;;;;;13.00;99.90;;;;;;4943084;28;88955;-38
2023/10/04 00:06:21;;;;;;;;;;;13.00;99.90;;;;;;4941714;28;87735;-36
2023/10/04 00:08:47;;;;;;;;;;;13.00;99.90;;;;;;4956049;28;90483;-34
2023/10/04 00:11:14;;;;;;;;;;;13.00;99.90;;;;;;4940801;28;91131;-38
2023/10/04 00:13:43;;;;;;;;;;;13.00;99.90;;;;;;4942771;28;89478;-34
2023/10/04 00:16:09;;;;;;;;;;;13.00;99.90;;;;;;4941930;28;89251;-34
2023/10/04 00:18:36;;;;;;;;;;;13.00;99.90;;;;;;4942850;28;90255;-37
2023/10/04 00:21:03;;;;;;;;;;;13.00;99.90;;;;;;4941262;28;90562;-35
2023/10/04 00:23:29;;;;;;;;;;;13.00;99.90;;;;;;4956580;28;89693;-34
2023/10/04 00:25:54;;;;;;;;;;;13.00;99.90;;;;;;4961269;28;88621;-35
2023/10/04 00:28:20;;;;;;;;;;;13.00;99.90;;;;;;4959592;28;90672;-33
2023/10/04 00:30:45;;;;;;;;;;;13.00;99.90;;;;;;4960603;28;89375;-37
2023/10/04 00:33:12;;;;;;;;;;;13.00;99.90;;;;;;4946825;28;89898;-34
2023/10/04 00:35:40;;;;;;;;;;;13.00;99.90;;;;;;4960520;28;87795;-33
2023/10/04 00:38:07;;;;;;;;;;;12.90;99.90;;;;;;4960024;28;89954;-32
2023/10/04 00:40:33;;;;;;;;;;;12.90;99.90;;;;;;4959067;28;89592;-37
2023/10/04 00:43:12;;;;;;;;;;;12.90;99.90;;;;;;4951759;28;89062;-34
2023/10/04 00:45:38;;;;;;;;;;;12.90;99.90;;;;;;4940848;28;90508;-34
2023/10/04 00:48:08;;;;;;;;;;;12.80;99.90;;;;;;4957092;28;90421;-36
2023/10/04 00:50:33;;;;;;;;;;;12.80;99.90;;;;;;4961100;28;88751;-35
2023/10/04 00:53:05;;;;;;;;;;;12.80;99.90;;;;;;4960629;28;89167;-34
2023/10/04 00:55:46;;;;;;;;;;;12.70;99.90;;;;;;4961397;28;87641;-34
2023/10/04 00:58:13;;;;;;;;;;;12.70;99.90;;;;;;4961096;28;90674;-34
2023/10/04 01:00:39;;;;;;;;;;;12.70;99.90;;;;;;4959028;28;89452;-34
2023/10/04 01:03:07;;;;;;;;;;;12.70;99.90;;;;;;4939501;28;89091;-34
2023/10/04 01:05:33;;;;;;;;;;;12.60;99.90;;;;;;4954230;28;89637;-36
2023/10/04 01:07:59;;;;;;;;;;;12.60;99.90;;;;;;4940128;28;89993;-35
2023/10/04 01:10:30;;;;;;;;;;;12.70;99.90;;;;;;4942196;28;90538;-33
2023/10/04 01:12:56;;;;;;;;;;;12.60;99.90;;;;;;4959778;28;89964;-32
2023/10/04 01:15:32;;;;;;;;;;;12.60;99.90;;;;;;4960115;28;88663;-35
2023/10/04 01:18:01;;;;;;;;;;;12.60;99.90;;;;;;4959999;28;89912;-34
2023/10/04 01:20:33;;;;;;;;;;;12.60;99.90;;;;;;4960734;28;89207;-35
2023/10/04 01:23:05;;;;;;;;;;;12.50;99.90;;;;;;4948577;28;88474;-34
2023/10/04 01:25:32;;;;;;;;;;;12.50;99.90;;;;;;4947368;28;88400;-37
2023/10/04 01:27:59;;;;;;;;;;;12.50;99.90;;;;;;4959839;28;90348;-36
2023/10/04 01:30:25;;;;;;;;;;;12.50;99.90;;;;;;4960782;28;88052;-36
2023/10/04 01:32:50;;;;;;;;;;;12.50;99.90;;;;;;4958883;28;89004;-36
2023/10/04 01:35:18;;;;;;;;;;;12.60;99.90;;;;;;4940795;28;88580;-33
2023/10/04 01:37:44;;;;;;;;;;;12.50;99.90;;;;;;4955311;28;88239;-37
2023/10/04 01:40:12;;;;;;;;;;;12.50;99.90;;;;;;4959196;28;90324;-36
2023/10/04 01:42:40;;;;;;;;;;;12.50;99.90;;;;;;4959372;28;89137;-37
2023/10/04 01:45:10;;;;;;;;;;;12.50;99.90;;;;;;4961060;28;89973;-35
2023/10/04 01:47:36;;;;;;;;;;;12.50;99.90;;;;;;4953923;28;90492;-35
2023/10/04 01:50:02;;;;;;;;;;;12.50;99.90;;;;;;4940664;28;90057;-35
2023/10/04 01:52:28;;;;;;;;;;;12.40;99.90;;;;;;4941004;28;90288;-34
2023/10/04 01:54:53;;;;;;;;;;;12.40;99.90;;;;;;4941524;28;88347;-35
2023/10/04 01:57:19;;;;;;;;;;;12.40;99.90;;;;;;4940805;28;90129;-35
2023/10/04 01:59:44;;;;;;;;;;;12.40;99.90;;;;;;4940520;28;90958;-36
2023/10/04 02:02:10;;;;;;;;;;;12.40;99.90;;;;;;4953400;28;90289;-34
2023/10/04 02:04:36;;;;;;;;;;;12.30;99.90;;;;;;4957041;28;89731;-36
2023/10/04 02:07:02;;;;;;;;;;;12.40;99.90;;;;;;4942740;28;89732;-37
2023/10/04 02:09:27;;;;;;;;;;;12.30;99.90;;;;;;4944347;28;89797;-36
2023/10/04 02:11:54;;;;;;;;;;;12.40;99.90;;;;;;4956563;28;89017;-35
2023/10/04 02:14:19;;;;;;;;;;;12.30;99.90;;;;;;4945214;28;88143;-36
2023/10/04 02:16:45;;;;;;;;;;;12.40;99.90;;;;;;4957110;28;90015;-39
2023/10/04 02:19:12;;;;;;;;;;;12.30;99.90;;;;;;4962722;28;89741;-32
2023/10/04 02:21:37;;;;;;;;;;;12.30;99.90;;;;;;4961854;28;90263;-34
2023/10/04 02:24:03;;;;;;;;;;;12.30;99.90;;;;;;4963305;28;89470;-33
2023/10/04 02:26:31;;;;;;;;;;;12.30;99.90;;;;;;4949136;28;90198;-36
2023/10/04 02:28:57;;;;;;;;;;;12.20;99.90;;;;;;4962486;28;89707;-36
2023/10/04 02:31:22;;;;;;;;;;;12.30;99.90;;;;;;4961959;28;88520;-34
2023/10/04 02:33:52;;;;;;;;;;;12.20;99.90;;;;;;4962931;28;89717;-33
2023/10/04 02:36:17;;;;;;;;;;;12.20;99.90;;;;;;4961978;28;91583;-35
2023/10/04 02:38:44;;;;;;;;;;;12.20;99.90;;;;;;4963266;28;89861;-35
2023/10/04 02:41:10;;;;;;;;;;;12.20;99.90;;;;;;4948585;28;89877;-35
2023/10/04 02:43:37;;;;;;;;;;;12.30;99.90;;;;;;4961809;28;87961;-34
2023/10/04 02:46:03;;;;;;;;;;;12.30;99.90;;;;;;4961154;28;91004;-35
2023/10/04 02:48:32;;;;;;;;;;;12.30;99.90;;;;;;4949950;28;90291;-36
2023/10/04 02:50:58;;;;;;;;;;;12.30;99.90;;;;;;4962285;28;90870;-35
2023/10/04 02:53:25;;;;;;;;;;;12.40;99.90;;;;;;4963216;28;87805;-35
2023/10/04 02:55:54;;;;;;;;;;;12.40;99.90;;;;;;4961251;28;90648;-37
2023/10/04 02:58:23;;;;;;;;;;;12.50;99.90;;;;;;4962242;28;89838;-34
2023/10/04 03:00:49;;;;;;;;;;;12.50;99.90;;;;;;4961979;28;88981;-35
2023/10/04 03:03:19;;;;;;;;;;;12.50;99.90;;;;;;4962711;28;88915;-34
2023/10/04 03:05:45;;;;;;;;;;;12.60;99.90;;;;;;4961944;28;90525;-36
2023/10/04 03:08:11;;;;;;;;;;;12.60;99.90;;;;;;4962284;28;89145;-36
2023/10/04 03:10:37;;;;;;;;;;;12.50;99.90;;;;;;4962341;28;90339;-35
2023/10/04 03:13:06;;;;;;;;;;;12.50;99.90;;;;;;4961710;28;89329;-32
2023/10/04 03:15:32;;;;;;;;;;;12.50;99.90;;;;;;4961618;28;89729;-35
2023/10/04 03:17:59;;;;;;;;;;;12.40;99.90;;;;;;4961461;28;90201;-36
2023/10/04 03:20:28;;;;;;;;;;;12.50;99.90;;;;;;4961052;28;89895;-37
2023/10/04 03:22:55;;;;;;;;;;;12.40;99.90;;;;;;4962389;28;88639;-34
2023/10/04 03:25:23;;;;;;;;;;;12.40;99.90;;;;;;4961192;28;90352;-35
2023/10/04 03:27:49;;;;;;;;;;;12.50;99.90;;;;;;4962388;28;87894;-35
2023/10/04 03:30:15;;;;;;;;;;;12.40;99.90;;;;;;4955829;28;89077;-34
2023/10/04 03:32:42;;;;;;;;;;;12.40;99.90;;;;;;4955476;28;88162;-35
2023/10/04 03:35:08;;;;;;;;;;;12.40;99.90;;;;;;4961089;28;90945;-37
2023/10/04 03:37:39;;;;;;;;;;;12.30;99.90;;;;;;4952083;28;90643;-34
2023/10/04 03:40:14;;;;;;;;;;;12.30;99.90;;;;;;4949505;28;90230;-35
2023/10/04 03:42:41;;;;;;;;;;;12.30;99.90;;;;;;4955074;28;89460;-35
2023/10/04 03:45:07;;;;;;;;;;;12.20;99.90;;;;;;4954635;28;89647;-36
2023/10/04 03:47:33;;;;;;;;;;;12.20;99.90;;;;;;4961915;28;91764;-35
2023/10/04 03:49:58;;;;;;;;;;;12.20;99.90;;;;;;4960428;28;88078;-34
2023/10/04 03:52:25;;;;;;;;;;;12.10;99.90;;;;;;4962772;28;88499;-36
2023/10/04 03:54:51;;;;;;;;;;;12.10;99.90;;;;;;4960634;28;88433;-35
2023/10/04 03:57:16;;;;;;;;;;;12.00;99.90;;;;;;4960616;28;89248;-35
2023/10/04 03:59:44;;;;;;;;;;;12.00;99.90;;;;;;4960989;28;90058;-33
2023/10/04 04:02:11;;;;;;;;;;;12.00;99.90;;;;;;4960951;28;89925;-37
2023/10/04 04:04:36;;;;;;;;;;;11.90;99.90;;;;;;4949496;28;90204;-33
2023/10/04 04:07:02;;;;;;;;;;;12.00;99.90;;;;;;4960897;28;89446;-35
2023/10/04 04:09:28;;;;;;;;;;;11.90;99.90;;;;;;4961034;28;88819;-36
2023/10/04 04:11:54;;;;;;;;;;;11.90;99.90;;;;;;4961101;28;89545;-35
2023/10/04 04:14:19;;;;;;;;;;;11.90;99.90;;;;;;4961219;28;90067;-34
2023/10/04 04:16:46;;;;;;;;;;;11.90;99.90;;;;;;4960992;28;89488;-36
2023/10/04 04:19:14;;;;;;;;;;;11.80;99.90;;;;;;4961911;28;89416;-33
2023/10/04 04:21:39;;;;;;;;;;;11.80;99.90;;;;;;4960813;28;88756;-34
2023/10/04 04:24:05;;;;;;;;;;;11.80;99.90;;;;;;4959178;28;89921;-35
2023/10/04 04:26:32;;;;;;;;;;;11.70;99.90;;;;;;4946611;28;90932;-37
2023/10/04 04:28:59;;;;;;;;;;;11.70;99.90;;;;;;4959814;28;89676;-34
2023/10/04 04:31:25;;;;;;;;;;;11.70;99.90;;;;;;4960176;28;88841;-35
2023/10/04 04:33:53;;;;;;;;;;;11.70;99.90;;;;;;4959571;28;89975;-33
2023/10/04 04:36:26;;;;;;;;;;;11.70;99.90;;;;;;4960059;28;90720;-37
2023/10/04 04:38:53;;;;;;;;;;;11.70;99.90;;;;;;4959925;28;88887;-35
2023/10/04 04:41:25;;;;;;;;;;;11.70;99.90;;;;;;4950196;28;88917;-34
2023/10/04 04:43:51;;;;;;;;;;;11.70;99.90;;;;;;4946156;28;91052;-33
2023/10/04 04:46:18;;;;;;;;;;;11.70;99.90;;;;;;4949755;28;90830;-33
2023/10/04 04:48:45;;;;;;;;;;;11.70;99.90;;;;;;4951978;28;89819;-35
2023/10/04 04:51:11;;;;;;;;;;;11.70;99.90;;;;;;4940966;28;89302;-34
2023/10/04 04:53:42;;;;;;;;;;;11.70;99.90;;;;;;4942567;28;90122;-35
2023/10/04 04:56:12;;;;;;;;;;;11.70;99.90;;;;;;4941135;28;90336;-35
2023/10/04 04:58:38;;;;;;;;;;;11.70;99.90;;;;;;4941490;28;89321;-35
2023/10/04 05:01:09;;;;;;;;;;;11.70;99.90;;;;;;4941156;28;87643;-34
2023/10/04 05:03:34;;;;;;;;;;;11.70;99.90;;;;;;4941972;28;90823;-34
2023/10/04 05:06:00;;;;;;;;;;;11.70;99.90;;;;;;4945779;28;89497;-33
2023/10/04 05:08:26;;;;;;;;;;;11.70;99.90;;;;;;4961421;28;89842;-33
2023/10/04 05:10:54;;;;;;;;;;;11.80;99.90;;;;;;4942709;28;90163;-33
2023/10/04 05:13:22;;;;;;;;;;;11.80;99.90;;;;;;4941061;28;89774;-34
2023/10/04 05:15:49;;;;;;;;;;;11.80;99.90;;;;;;4947365;28;90198;-34
2023/10/04 05:18:15;;;;;;;;;;;11.90;99.90;;;;;;4960219;28;90524;-33
2023/10/04 05:20:42;;;;;;;;;;;11.80;99.90;;;;;;4959487;28;88713;-34
2023/10/04 05:23:09;;;;;;;;;;;11.90;99.90;;;;;;4959921;28;90676;-35
2023/10/04 05:25:34;;;;;;;;;;;11.90;99.90;;;;;;4960278;28;90418;-33
2023/10/04 05:28:04;;;;;;;;;;;11.90;99.90;;;;;;4959879;28;88848;-32
2023/10/04 05:30:30;;;;;;;;;;;11.90;99.90;;;;;;4948344;28;89083;-33
2023/10/04 05:32:56;;;;;;;;;;;11.90;99.90;;;;;;4954549;28;90561;-36
2023/10/04 05:35:22;;;;;;;;;;;11.90;99.90;;;;;;4959307;28;90130;-33
2023/10/04 05:37:48;;;;;;;;;;;11.90;99.90;;;;;;4960174;28;89717;-34
2023/10/04 05:40:16;;;;;;;;;;;11.90;99.90;;;;;;4986667;22;89940;-33
2023/10/04 05:42:46;;;;;;;;;;;11.90;99.90;;;;;;4943854;28;90309;-35
2023/10/04 05:45:12;;;;;;;;;;;11.90;99.90;;;;;;4956483;28;91254;-35
2023/10/04 05:47:38;;;;;;;;;;;11.90;99.90;;;;;;4959604;28;90081;-34
2023/10/04 05:50:05;;;;;;;;;;;12.00;99.90;;;;;;4950001;28;88600;-36
2023/10/04 05:52:32;;;;;;;;;;;12.00;99.90;;;;;;4950265;28;90238;-34
2023/10/04 05:54:59;;;;;;;;;;;11.90;99.90;;;;;;4956214;28;90167;-36
2023/10/04 05:57:24;;;;;;;;;;;11.90;99.90;;;;;;4945091;28;89491;-35
2023/10/04 05:59:50;;;;;;;;;;;11.90;99.90;;;;;;4956642;28;89230;-35
2023/10/04 06:02:15;;;;;;;;;;;11.90;99.90;;;;;;4942445;28;90630;-36
2023/10/04 06:04:42;;;;;;;;;;;11.90;99.90;;;;;;4942773;28;90912;-34
2023/10/04 06:07:08;;;;;;;;;;;11.90;99.90;;;;;;4952472;28;88947;-34
2023/10/04 06:09:35;;;;;;;;;;;11.90;99.90;;;;;;4950306;28;88428;-37
2023/10/04 06:12:02;;;;;;;;;;;11.90;99.90;;;;;;4947757;28;90174;-34
2023/10/04 06:14:28;;;;;;;;;;;11.90;99.90;;;;;;4953056;28;90823;-34
2023/10/04 06:16:54;;;;;;;;;;;11.90;99.90;;;;;;4951358;28;88835;-37
2023/10/04 06:19:25;;;;;;;;;;;11.90;99.90;;;;;;4963410;28;89181;-34
2023/10/04 06:21:52;;;;;;;;;;;12.00;99.90;;;;;;4953759;28;89993;-35
2023/10/04 06:24:17;;;;;;;;;;;12.00;99.90;;;;;;4945267;28;92548;-33
2023/10/04 06:26:43;;;;;;;;;;;12.00;99.90;;;;;;4949109;28;88776;-34
2023/10/04 06:29:08;;;;;;;;;;;12.10;99.90;;;;;;4946711;28;89178;-33
2023/10/04 06:31:34;;;;;;;;;;;12.10;99.90;;;;;;4962167;28;89974;-35
2023/10/04 06:34:01;;;;;;;;;;;12.20;99.90;;;;;;4959632;28;89941;-35
2023/10/04 06:36:29;;;;;;;;;;;12.20;99.90;;;;;;4962041;28;89277;-36
2023/10/04 06:38:55;;;;;;;;;;;12.20;99.90;;;;;;4961808;28;88033;-36
2023/10/04 06:41:25;;;;;;;;;;;12.20;99.90;;;;;;4962246;28;91259;-35
2023/10/04 06:43:50;;;;;;;;;;;12.30;99.90;;;;;;4961684;28;90730;-32
2023/10/04 06:46:16;;;;;;;;;;;12.30;99.90;;;;;;4958476;28;89260;-36
2023/10/04 06:48:42;;;;;;;;;;;12.30;99.90;;;;;;4961234;28;88941;-36
2023/10/04 06:51:08;;;;;;;;;;;12.40;99.90;;;;;;4949535;28;90578;-33
2023/10/04 06:53:33;;;;;;;;;;;12.40;99.90;;;;;;4960022;28;90484;-36
2023/10/04 06:55:59;;;;;;;;;;;12.40;99.90;;;;;;4959769;28;89936;-35
2023/10/04 06:58:25;;;;;;;;;;;12.40;99.90;;;;;;4960068;28;89565;-35
2023/10/04 07:00:50;;;;;;;;;;;12.40;99.90;;;;;;4959839;28;90268;-35
2023/10/04 07:03:16;;;;;;;;;;;12.50;99.90;;;;;;4959538;28;90418;-33
2023/10/04 07:05:42;;;;;;;;;;;12.40;99.90;;;;;;4959357;28;89066;-37
2023/10/04 07:08:11;;;;;;;;;;;12.40;99.90;;;;;;4960588;28;87960;-34
2023/10/04 07:10:37;;;;;;;;;;;12.50;99.90;;;;;;4960780;28;89790;-36
2023/10/04 07:13:02;;;;;;;;;;;12.50;99.90;;;;;;4959042;28;90374;-34
2023/10/04 07:15:30;;;;;;;;;;;12.50;99.90;;;;;;4960602;28;89380;-33
2023/10/04 07:17:56;;;;;;;;;;;12.60;99.90;;;;;;4959366;28;89994;-33
2023/10/04 07:20:24;;;;;;;;;;;12.60;99.90;;;;;;4958522;28;90896;-35
2023/10/04 07:22:51;;;;;;;;;;;12.70;99.90;;;;;;4950705;28;89106;-36
2023/10/04 07:25:17;;;;;;;;;;;12.70;99.90;;;;;;4956778;28;88600;-33
2023/10/04 07:27:43;;;;;;;;;;;12.70;99.90;;;;;;4955510;28;89173;-36
2023/10/04 07:30:12;;;;;;;;;;;12.80;99.90;;;;;;4951870;28;89788;-38
2023/10/04 07:32:47;;;;;;;;;;;12.80;99.90;;;;;;4955927;28;89699;-34
2023/10/04 07:35:15;;;;;;;;;;;12.80;99.90;;;;;;4955462;28;89826;-34
2023/10/04 07:37:41;;;;;;;;;;;12.90;99.90;;;;;;4956448;28;87872;-36
2023/10/04 07:40:09;;;;;;;;;;;13.00;99.90;;;;;;4959588;28;89693;-35
2023/10/04 07:42:38;;;;;;;;;;;13.00;99.90;;;;;;4953085;28;90018;-36
2023/10/04 07:45:04;;;;;;;;;;;13.00;99.90;;;;;;4952990;28;88337;-36
2023/10/04 07:47:29;;;;;;;;;;;13.10;99.90;;;;;;4959886;28;89401;-35
2023/10/04 07:49:56;;;;;;;;;;;13.10;99.90;;;;;;4940933;28;89923;-34
2023/10/04 07:52:22;;;;;;;;;;;13.10;99.90;;;;;;4940544;28;89563;-34
2023/10/04 07:54:47;;;;;;;;;;;13.30;99.90;;;;;;4958651;28;88697;-34
2023/10/04 07:57:13;;;;;;;;;;;13.40;99.90;;;;;;4947595;28;87958;-34
2023/10/04 07:59:41;;;;;;;;;;;13.50;99.90;;;;;;4946047;28;90122;-34
2023/10/04 08:02:06;;;;;;;;;;;13.60;99.90;;;;;;4945070;28;90728;-33
2023/10/04 08:04:33;;;;;;;;;;;13.70;99.90;;;;;;4942357;28;89659;-34
2023/10/04 08:06:59;;;;;;;;;;;13.70;99.90;;;;;;4950253;28;89005;-37
2023/10/04 08:09:24;;;;;;;;;;;13.80;99.90;;;;;;4944757;28;90210;-36
2023/10/04 08:11:52;;;;;;;;;;;13.90;99.90;;;;;;4952862;28;88547;-34
2023/10/04 08:14:20;;;;;;;;;;;14.10;99.90;;;;;;4941693;28;88352;-35
2023/10/04 08:16:49;;;;;;;;;;;14.20;99.90;;;;;;4942633;28;89563;-33
2023/10/04 08:19:15;;;;;;;;;;;14.20;99.90;;;;;;4954352;28;90203;-36
2023/10/04 08:21:41;;;;;;;;;;;14.30;99.90;;;;;;4954520;28;90126;-34
2023/10/04 08:24:06;;;;;;;;;;;14.40;99.90;;;;;;4942942;28;88908;-35
2023/10/04 08:26:33;;;;;;;;;;;14.50;99.90;;;;;;4953123;28;88968;-34
2023/10/04 08:28:59;;;;;;;;;;;14.60;99.90;;;;;;4941687;28;89399;-35
2023/10/04 08:31:24;;;;;;;;;;;14.70;99.90;;;;;;4943079;28;90831;-35
2023/10/04 08:33:50;;;;;;;;;;;14.80;99.90;;;;;;4942711;28;89187;-35
2023/10/04 08:36:17;;;;;;;;;;;14.90;99.90;;;;;;4953466;28;89829;-34
2023/10/04 08:38:43;;;;;;;;;;;15.00;99.90;;;;;;4953040;28;91028;-37
2023/10/04 08:41:08;;;;;;;;;;;15.00;99.90;;;;;;4958119;28;90565;-34
2023/10/04 08:43:34;;;;;;;;;;;15.10;99.90;;;;;;4958360;28;89913;-37
2023/10/04 08:46:01;;;;;;;;;;;15.10;99.90;;;;;;4946912;28;89261;-35
2023/10/04 08:48:29;;;;;;;;;;;15.20;99.90;;;;;;4952831;28;91714;-34
2023/10/04 08:50:58;;;;;;;;;;;15.30;99.90;;;;;;4951288;28;90733;-36
2023/10/04 08:53:27;;;;;;;;;;;15.30;99.90;;;;;;4951670;28;89170;-36
2023/10/04 08:55:55;;;;;;;;;;;15.40;99.90;;;;;;4940684;28;90178;-35
2023/10/04 08:58:21;;;;;;;;;;;15.50;99.90;;;;;;4957786;28;90317;-34
2023/10/04 09:00:48;;;;;;;;;;;15.60;99.90;;;;;;4944012;28;89326;-33
2023/10/04 09:03:15;;;;;;;;;;;15.60;99.90;;;;;;4943195;28;88933;-34
2023/10/04 09:05:46;;;;;;;;;;;15.60;99.90;;;;;;4949908;28;88205;-34
2023/10/04 09:08:12;;;;;;;;;;;15.70;99.90;;;;;;4938771;28;89969;-35
2023/10/04 09:10:39;;;;;;;;;;;15.80;99.90;;;;;;4956075;28;88800;-34
2023/10/04 09:13:05;;;;;;;;;;;15.80;99.90;;;;;;4947927;28;89019;-35
2023/10/04 09:15:31;;;;;;;;;;;15.90;99.90;;;;;;4942511;28;88900;-33
2023/10/04 09:17:57;;;;;;;;;;;16.00;99.90;;;;;;4957717;28;90269;-35
2023/10/04 09:20:23;;;;;;;;;;;16.10;99.90;;;;;;4955946;28;89708;-34
2023/10/04 09:22:50;;;;;;;;;;;16.10;99.90;;;;;;4958237;28;90951;-36
2023/10/04 09:25:16;;;;;;;;;;;16.20;99.90;;;;;;4958029;28;87783;-34
2023/10/04 09:27:53;;;;;;;;;;;16.20;99.90;;;;;;4956448;28;89829;-32
2023/10/04 09:30:23;;;;;;;;;;;16.20;99.90;;;;;;4953972;28;89440;-33
2023/10/04 09:32:51;;;;;;;;;;;16.30;99.90;;;;;;4941691;28;89052;-34
2023/10/04 09:35:19;;;;;;;;;;;16.30;99.90;;;;;;4937825;28;88533;-33
2023/10/04 09:37:46;;;;;;;;;;;16.30;99.90;;;;;;4942292;28;89798;-35
2023/10/04 09:40:12;;;;;;;;;;;16.40;99.90;;;;;;4942570;28;89076;-32
2023/10/04 09:42:55;;;;;;;;;;;16.40;99.90;;;;;;4944431;28;89029;-33
2023/10/04 09:45:24;;;;;;;;;;;16.40;99.90;;;;;;4940386;28;91244;-34
2023/10/04 09:47:50;;;;;;;;;;;16.50;99.90;;;;;;4935685;28;90599;-34
2023/10/04 09:50:23;;;;;;;;;;;16.50;99.90;;;;;;4943119;28;90074;-32
2023/10/04 09:52:49;;;;;;;;;;;16.50;99.90;;;;;;4944511;28;89532;-32
2023/10/04 09:55:15;;;;;;;;;;;16.50;99.90;;;;;;4944249;28;88726;-37
2023/10/04 09:57:44;;;;;;;;;;;16.50;99.90;;;;;;4954262;28;89922;-35
2023/10/04 10:00:22;;;;;;;;;;;16.50;99.90;;;;;;4937997;28;87976;-34
2023/10/04 10:02:51;;;;;;;;;;;16.60;99.90;;;;;;4942993;28;89343;-32
2023/10/04 10:05:19;;;;;;;;;;;16.60;99.90;;;;;;4946457;28;88525;-33
2023/10/04 10:07:46;;;;;;;;;;;16.70;99.90;;;;;;4937800;28;91089;-33
2023/10/04 10:10:16;;;;;;;;;;;16.80;99.90;;;;;;4937953;28;90162;-33
2023/10/04 10:12:45;;;;;;;;;;;16.80;99.90;;;;;;4950163;28;90406;-35
2023/10/04 10:15:13;;;;;;;;;;;16.80;99.90;;;;;;4938351;28;88748;-36
2023/10/04 10:17:40;;;;;;;;;;;16.90;99.90;;;;;;4937668;28;89647;-34
2023/10/04 10:20:09;;;;;;;;;;;17.00;99.90;;;;;;4950281;28;89513;-35
2023/10/04 10:22:54;;;;;;;;;;;17.00;99.90;;;;;;4938028;28;90071;-35
2023/10/04 10:25:22;;;;;;;;;;;17.00;99.90;;;;;;4944181;28;88398;-34
2023/10/04 10:27:47;;;;;;;;;;;16.90;99.90;;;;;;4949096;28;89798;-38
2023/10/04 10:30:16;;;;;;;;;;;16.90;99.90;;;;;;4953891;28;88373;-35
2023/10/04 10:32:53;;;;;;;;;;;16.90;99.90;;;;;;4939541;28;88689;-36
2023/10/04 10:35:39;;;;;;;;;;;16.90;99.90;;;;;;4940346;28;89448;-32
2023/10/04 10:38:23;;;;;;;;;;;16.90;99.90;;;;;;4957112;28;90281;-35
2023/10/04 10:40:49;;;;;;;;;;;16.80;99.90;;;;;;4942341;28;89574;-34
2023/10/04 10:43:15;;;;;;;;;;;16.70;99.90;;;;;;4950675;28;88692;-34
2023/10/04 10:45:41;;;;;;;;;;;16.70;99.90;;;;;;4961233;28;88733;-33
2023/10/04 10:48:08;;;;;;;;;;;16.70;99.90;;;;;;4958370;28;89979;-34
2023/10/04 10:50:34;;;;;;;;;;;16.70;99.90;;;;;;4949853;28;88114;-35
2023/10/04 10:53:05;;;;;;;;;;;16.70;99.90;;;;;;4940801;28;89874;-36
2023/10/04 10:55:34;;;;;;;;;;;16.60;99.90;;;;;;4941938;28;88926;-36
2023/10/04 10:58:00;;;;;;;;;;;16.60;99.90;;;;;;4945171;28;90475;-35
2023/10/04 11:00:31;;;;;;;;;;;16.60;99.90;;;;;;4947812;28;90123;-34
2023/10/04 11:02:57;;;;;;;;;;;16.70;99.90;;;;;;4938538;28;89390;-34
2023/10/04 11:05:23;;;;;;;;;;;16.60;99.90;;;;;;4953218;28;88948;-35
2023/10/04 11:07:50;;;;;;;;;;;16.70;99.90;;;;;;4942637;28;89671;-34
2023/10/04 11:10:16;;;;;;;;;;;16.70;99.90;;;;;;4940736;28;90034;-34
2023/10/04 11:12:46;;;;;;;;;;;16.80;99.90;;;;;;4956776;28;90416;-35
2023/10/04 11:15:12;;;;;;;;;;;16.70;99.90;;;;;;4955012;28;89031;-35
2023/10/04 11:17:38;;;;;;;;;;;16.70;99.90;;;;;;4957204;28;90599;-33
2023/10/04 11:20:09;;;;;;;;;;;16.60;99.90;;;;;;4956316;28;88737;-33
2023/10/04 11:22:36;;;;;;;;;;;16.60;99.90;;;;;;4957614;28;88928;-32
2023/10/04 11:25:01;;;;;;;;;;;16.50;99.90;;;;;;4953036;28;88610;-35
2023/10/04 11:27:27;;;;;;;;;;;16.50;99.90;;;;;;4960371;28;89197;-34
2023/10/04 11:29:53;;;;;;;;;;;16.60;99.90;;;;;;4956213;28;89844;-34
2023/10/04 11:32:19;;;;;;;;;;;16.60;99.90;;;;;;4959366;28;89941;-37
2023/10/04 11:34:45;;;;;;;;;;;16.50;99.90;;;;;;4954701;28;89037;-32
2023/10/04 11:37:13;;;;;;;;;;;16.60;99.90;;;;;;4956942;28;89338;-34
2023/10/04 11:39:39;;;;;;;;;;;16.60;99.90;;;;;;4951957;28;89748;-34
2023/10/04 11:42:14;;;;;;;;;;;16.60;99.90;;;;;;4939156;28;89230;-32
2023/10/04 11:44:41;;;;;;;;;;;16.70;99.90;;;;;;4948887;28;88119;-32
2023/10/04 11:47:10;;;;;;;;;;;16.70;99.90;;;;;;4952110;28;90343;-35
2023/10/04 11:49:36;;;;;;;;;;;16.70;99.90;;;;;;4956344;28;90823;-35
2023/10/04 11:52:04;;;;;;;;;;;16.70;99.90;;;;;;4939581;28;89846;-35
2023/10/04 11:54:36;;;;;;;;;;;16.70;99.90;;;;;;4938807;28;88694;-32
2023/10/04 11:57:03;;;;;;;;;;;16.70;99.90;;;;;;4950111;28;91518;-33
2023/10/04 11:59:30;;;;;;;;;;;16.80;99.90;;;;;;4959108;28;90259;-33
2023/10/04 12:01:55;;;;;;;;;;;16.80;99.90;;;;;;4947797;28;89356;-35
2023/10/04 12:04:21;;;;;;;;;;;16.80;99.90;;;;;;4944737;28;89149;-32
2023/10/04 12:06:56;;;;;;;;;;;16.80;99.90;;;;;;4948670;28;89666;-33
2023/10/04 12:09:23;;;;;;;;;;;16.80;99.90;;;;;;4945272;28;88892;-34
2023/10/04 12:11:49;;;;;;;;;;;16.80;99.90;;;;;;4959133;28;89611;-35
2023/10/04 12:14:15;;;;;;;;;;;16.70;99.90;;;;;;4946070;28;88632;-33
2023/10/04 12:16:42;;;;;;;;;;;16.70;99.90;;;;;;4945831;28;90292;-36
2023/10/04 12:19:07;;;;;;;;;;;16.70;99.90;;;;;;4939379;28;88697;-33
2023/10/04 12:21:35;;;;;;;;;;;16.70;99.90;;;;;;4952799;28;89190;-33
2023/10/04 12:24:04;;;;;;;;;;;16.70;99.90;;;;;;4939459;28;88691;-36
2023/10/04 12:26:30;;;;;;;;;;;16.70;99.90;;;;;;4940257;28;89624;-33
2023/10/04 12:28:56;;;;;;;;;;;16.70;99.90;;;;;;4936522;28;89920;-32
2023/10/04 12:31:22;;;;;;;;;;;16.60;99.90;;;;;;4951894;28;89049;-35
2023/10/04 12:33:48;;;;;;;;;;;16.70;99.90;;;;;;4958578;28;89412;-36
2023/10/04 12:36:15;;;;;;;;;;;16.70;99.90;;;;;;4958593;28;88888;-33
2023/10/04 12:38:41;;;;;;;;;;;16.80;99.90;;;;;;4958312;28;91918;-34
2023/10/04 12:41:06;;;;;;;;;;;16.80;99.90;;;;;;4956898;28;89724;-33
2023/10/04 12:43:32;;;;;;;;;;;16.70;99.90;;;;;;4952370;28;87876;-34
2023/10/04 12:45:58;;;;;;;;;;;16.80;99.90;;;;;;4957098;28;89993;-37
2023/10/04 12:48:23;;;;;;;;;;;16.80;99.90;;;;;;4957066;28;89634;-34
2023/10/04 12:50:49;;;;;;;;;;;16.90;99.90;;;;;;4959071;28;89566;-33
2023/10/04 12:53:15;;;;;;;;;;;16.90;99.90;;;;;;4957380;28;90118;-33
2023/10/04 12:55:44;;;;;;;;;;;16.90;99.90;;;;;;4958738;28;89311;-32
2023/10/04 12:58:10;;;;;;;;;;;16.90;99.90;;;;;;4958275;28;89697;-32
2023/10/04 13:00:36;;;;;;;;;;;16.80;99.90;;;;;;4957867;28;88788;-36
2023/10/04 13:03:02;;;;;;;;;;;16.90;99.90;;;;;;4958325;28;89679;-36
2023/10/04 13:05:27;;;;;;;;;;;16.90;99.90;;;;;;4956949;28;88788;-32
2023/10/04 13:07:53;;;;;;;;;;;16.80;99.90;;;;;;4957137;28;88798;-34
2023/10/04 13:10:19;;;;;;;;;;;16.80;99.90;;;;;;4952074;28;90390;-36
2023/10/04 13:12:44;;;;;;;;;;;16.80;99.90;;;;;;4958407;28;89555;-34
2023/10/04 13:15:11;;;;;;;;;;;16.80;99.90;;;;;;4957334;28;90212;-35
2023/10/04 13:17:37;;;;;;;;;;;16.80;99.90;;;;;;4951240;28;89140;-34
2023/10/04 13:20:04;;;;;;;;;;;16.80;99.90;;;;;;4956893;28;88996;-33
2023/10/04 13:22:30;;;;;;;;;;;16.80;99.90;;;;;;4958169;28;87765;-34
2023/10/04 13:24:56;;;;;;;;;;;16.90;99.90;;;;;;4956487;28;89952;-34
2023/10/04 13:27:21;;;;;;;;;;;17.00;99.90;;;;;;4955346;28;91190;-32
2023/10/04 13:29:47;;;;;;;;;;;17.00;99.90;;;;;;4944121;28;90066;-35
2023/10/04 13:32:15;;;;;;;;;;;17.10;99.90;;;;;;4954669;28;89153;-34
2023/10/04 13:34:42;;;;;;;;;;;17.20;99.90;;;;;;4952513;28;90157;-35
2023/10/04 13:37:08;;;;;;;;;;;17.20;99.90;;;;;;4953153;28;89651;-34
2023/10/04 13:39:33;;;;;;;;;;;17.20;99.90;;;;;;4947615;28;90860;-35
2023/10/04 13:41:59;;;;;;;;;;;17.10;99.90;;;;;;4957051;28;88529;-34
2023/10/04 13:44:25;;;;;;;;;;;17.10;99.90;;;;;;4957268;28;91762;-35
2023/10/04 13:46:51;;;;;;;;;;;17.10;99.90;;;;;;4955876;28;89395;-32
2023/10/04 13:49:17;;;;;;;;;;;17.10;99.90;;;;;;4951552;28;90258;-35
2023/10/04 13:51:43;;;;;;;;;;;17.10;99.90;;;;;;4949806;28;88949;-32
2023/10/04 13:54:09;;;;;;;;;;;17.00;99.90;;;;;;4949528;28;90284;-33
2023/10/04 13:56:35;;;;;;;;;;;16.90;99.90;;;;;;4950571;28;87867;-38
2023/10/04 13:59:01;;;;;;;;;;;16.90;99.90;;;;;;4956272;28;89294;-37
2023/10/04 14:01:27;;;;;;;;;;;16.90;99.90;;;;;;4954267;28;88563;-33
2023/10/04 14:03:54;;;;;;;;;;;16.90;99.90;;;;;;4959994;28;88313;-36
2023/10/04 14:06:21;;;;;;;;;;;16.90;99.90;;;;;;4959865;28;90052;-35
2023/10/04 14:08:47;;;;;;;;;;;16.90;99.90;;;;;;4958759;28;88535;-35
2023/10/04 14:11:13;;;;;;;;;;;16.90;99.90;;;;;;4954208;28;89239;-33
2023/10/04 14:13:38;;;;;;;;;;;16.80;99.90;;;;;;4959798;28;90461;-36
2023/10/04 14:16:06;;;;;;;;;;;16.90;99.90;;;;;;4959218;28;90528;-34