Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:26;;;;;;;3.85;3.33;;;1.90;96.30;;;;;;5115124;28;20283;-59
2021/12/11 00:04:57;;;;;;;4.00;3.60;;;1.90;96.30;;;;;;5116407;27;20203;-59
2021/12/11 00:07:27;;;;;;;3.50;3.20;;;1.80;96.30;;;;;;5116128;28;20724;-61
2021/12/11 00:09:58;;;;;;;4.05;3.40;;;1.90;96.30;;;;;;5116186;28;20648;-61
2021/12/11 00:12:30;;;;;;;3.60;3.30;;;1.80;96.30;;;;;;5116098;28;20233;-61
2021/12/11 00:15:04;;;;;;;3.63;3.22;;;1.80;96.30;;;;;;5116118;28;20203;-60
2021/12/11 00:17:33;;;;;;;3.53;3.22;;;1.80;96.30;;;;;;5114767;28;20540;-60
2021/12/11 00:20:01;;;;;;;3.40;3.10;;;1.80;96.30;;;;;;5116033;28;20204;-61
2021/12/11 00:22:31;;;;;;;3.53;3.22;;;1.80;96.30;;;;;;5115945;27;20561;-61
2021/12/11 00:25:06;;;;;;;3.88;2.90;;;1.90;96.30;;;;;;5115888;28;20206;-62
2021/12/11 00:27:35;;;;;;;5.68;2.92;;;1.90;96.30;;;;;;5115908;28;20226;-61
2021/12/11 00:30:03;;;;;;;3.08;2.88;;;1.80;96.30;;;;;;5115798;28;20200;-66
2021/12/11 00:32:33;;;;;;;2.90;2.70;;;1.90;96.30;;;;;;5114455;28;20200;-62
2021/12/11 00:35:06;;;;;;;3.00;2.80;;;1.90;96.30;;;;;;5115749;28;20200;-62
2021/12/11 00:37:34;;;;;;;3.45;3.17;;;1.90;96.30;;;;;;5115661;28;20737;-60
2021/12/11 00:40:09;;;;;;;3.00;2.80;;;1.90;96.30;;;;;;5115594;28;20199;-59
2021/12/11 00:42:36;;;;;;;2.78;2.58;;;1.90;96.30;;;;;;5115636;28;20249;-61
2021/12/11 00:45:10;;;;;;;3.15;2.95;;;1.90;96.30;;;;;;5115477;28;20210;-58
2021/12/11 00:47:43;;;;;;;3.10;2.90;;;2.00;96.30;;;;;;5114145;28;20326;-59
2021/12/11 00:50:12;;;;;;;2.60;2.40;;;2.10;96.30;;;;;;5115488;28;20203;-61
2021/12/11 00:52:42;;;;;;;2.72;2.47;;;2.10;96.30;;;;;;5115324;28;20585;-59
2021/12/11 00:55:22;;;;;;;2.92;2.45;;;2.10;96.30;;;;;;5115382;28;20203;-62
2021/12/11 00:57:51;;;;;;;2.70;2.50;;;2.10;96.20;;;;;;5115166;28;20207;-57
2021/12/11 01:00:23;;;;;;;2.78;2.58;;;2.10;96.30;;;;;;5115215;28;20676;-59
2021/12/11 01:02:52;;;;;;;2.60;2.40;;;2.00;96.30;;;;;;5113809;28;20286;-58
2021/12/11 01:05:19;;;;;;;2.55;2.22;;;2.10;96.30;;;;;;5115156;28;20293;-58
2021/12/11 01:07:46;;;;;;;2.70;2.50;;;2.10;96.20;;;;;;5115019;28;20751;-57
2021/12/11 01:10:22;;;;;;;3.05;2.25;;;2.10;96.10;;;;;;5114843;28;20243;-59
2021/12/11 01:12:56;;;;;;;2.60;2.40;;;2.20;96.00;;;;;;5114910;28;20306;-59
2021/12/11 01:15:28;;;;;;;2.53;2.33;;;2.20;95.70;;;;;;5114844;28;20200;-58
2021/12/11 01:18:10;;;;;;;2.42;2.20;;;2.30;95.60;;;;;;5113395;28;20207;-58
2021/12/11 01:20:47;;;;;;;2.95;2.75;;;2.40;95.60;;;;;;5114678;28;20294;-59
2021/12/11 01:23:28;;;;;;;2.63;2.42;;;2.60;95.30;;;;;;5114695;28;20203;-58
2021/12/11 01:25:56;;;;;;;4.28;2.80;;;2.50;94.40;;;;;;5114671;28;20268;-56
2021/12/11 01:28:23;;;;;;;2.33;2.03;;;2.70;94.90;;;;;;5114453;28;20231;-56
2021/12/11 01:30:50;;;;;;;2.50;2.30;;;2.80;93.50;;;;;;5114539;28;20206;-57
2021/12/11 01:33:17;;;;;;;2.67;2.47;;;2.90;94.20;;;;;;5113057;28;20199;-57
2021/12/11 01:35:44;;;;;;;2.85;2.35;;;3.10;94.00;;;;;;5114489;28;20218;-57
2021/12/11 01:38:13;;;;;;;2.28;2.13;;;3.20;92.90;;;;;;5114342;28;20204;-57
2021/12/11 01:40:43;;;;;;;2.60;2.40;;;3.10;92.50;;;;;;5114261;28;20202;-57
2021/12/11 01:43:12;;;;;;;3.35;3.05;;;3.20;93.20;;;;;;5114138;28;20597;-58
2021/12/11 01:45:44;;;;;;;4.53;3.53;;;3.40;93.20;;;;;;5114166;28;20204;-57
2021/12/11 01:48:11;;;;;;;3.78;3.42;;;3.60;93.00;;;;;;5112758;28;20712;-57
2021/12/11 01:50:42;;;;;;;6.72;3.85;;;3.50;91.60;;;;;;5114181;28;20221;-56
2021/12/11 01:53:13;;;;;;;3.97;3.50;;;3.60;92.10;;;;;;5114195;28;20307;-56
2021/12/11 01:55:45;;;;;;;3.75;3.35;;;3.60;91.40;;;;;;5114116;28;20605;-57
2021/12/11 01:58:25;;;;;;;4.10;3.67;;;3.70;91.60;;;;;;5113961;27;20231;-58
2021/12/11 02:00:57;;;;;;;3.70;3.40;;;3.90;91.90;;;;;;5114069;28;20286;-57
2021/12/11 02:03:27;;;;;;;6.32;3.63;;;3.90;90.90;;;;;;5112623;28;20298;-59
2021/12/11 02:05:54;;;;;;;3.90;3.50;;;3.80;89.60;;;;;;5113635;28;20203;-60
2021/12/11 02:08:27;;;;;;;3.83;3.28;;;3.80;90.40;;;;;;5113894;28;20227;-57
2021/12/11 02:10:56;;;;;;;3.72;3.30;;;3.80;90.50;;;;;;5113840;28;20302;-58
2021/12/11 02:13:37;;;;;;;3.70;3.25;;;3.80;90.00;;;;;;5113789;28;20223;-57
2021/12/11 02:16:06;;;;;;;3.85;3.10;;;3.80;89.80;;;;;;5113863;28;20203;-60
2021/12/11 02:18:42;;;;;;;3.42;3.13;;;3.80;89.80;;;;;;5112456;28;20657;-57
2021/12/11 02:21:13;;;;;;;3.30;2.75;;;3.90;89.90;;;;;;5113672;28;20213;-58
2021/12/11 02:23:42;;;;;;;3.17;2.88;;;3.90;89.40;;;;;;5113679;28;20238;-57
2021/12/11 02:26:13;;;;;;;3.25;2.70;;;3.80;89.00;;;;;;5113681;28;20205;-57
2021/12/11 02:28:45;;;;;;;2.28;2.08;;;3.80;89.30;;;;;;5113599;28;20231;-57
2021/12/11 02:31:29;;;;;;;2.22;2.13;;;3.80;88.80;;;;;;5113590;28;20562;-57
2021/12/11 02:34:01;;;;;;;2.35;2.15;;;3.60;88.20;;;;;;5112221;28;20199;-57
2021/12/11 02:36:31;;;;;;;2.10;1.98;;;3.40;88.10;;;;;;5113588;28;20214;-56
2021/12/11 02:39:07;;;;;;;1.80;1.50;;;3.30;88.70;;;;;;5113508;28;20295;-55
2021/12/11 02:41:49;;;;;;;2.10;2.00;;;3.30;89.30;;;;;;5113513;28;20621;-57
2021/12/11 02:44:20;;;;;;;1.60;1.50;;;3.30;89.00;;;;;;5113182;28;20727;-57
2021/12/11 02:46:52;;;;;;;1.80;1.70;;;3.20;89.00;;;;;;5112897;28;20680;-61
2021/12/11 02:49:24;;;;;;;2.10;2.00;;;3.20;89.20;;;;;;5113342;28;20203;-55
2021/12/11 02:51:55;;;;;;;1.75;1.65;;;3.20;89.30;;;;;;5113355;28;20207;-57
2021/12/11 02:54:28;;;;;;;2.25;1.63;;;3.30;89.20;;;;;;5113385;28;20234;-60
2021/12/11 02:56:58;;;;;;;1.80;1.70;;;3.30;89.10;;;;;;5113283;28;20214;-60
2021/12/11 02:59:28;;;;;;;1.73;1.63;;;3.30;89.10;;;;;;5113317;28;20565;-56
2021/12/11 03:01:58;;;;;;;2.00;1.90;;;3.40;89.10;;;;;;5111921;28;20486;-57
2021/12/11 03:04:32;;;;;;;1.90;1.80;;;3.40;88.90;;;;;;5113241;28;20556;-56
2021/12/11 03:07:01;;;;;;;2.10;2.00;;;3.40;88.70;;;;;;5113098;28;20223;-56
2021/12/11 03:09:33;;;;;;;2.13;1.92;;;3.30;88.00;;;;;;5113156;28;20199;-55
2021/12/11 03:12:05;;;;;;;1.92;1.83;;;3.30;88.50;;;;;;5113134;28;20223;-55
2021/12/11 03:14:32;;;;;;;1.88;1.77;;;3.30;88.40;;;;;;5113189;28;20286;-57
2021/12/11 03:17:00;;;;;;;2.40;2.20;;;3.30;88.20;;;;;;5113782;28;20207;-56
2021/12/11 03:19:30;;;;;;;2.05;1.95;;;3.20;88.30;;;;;;5117136;28;20662;-56
2021/12/11 03:21:59;;;;;;;2.42;2.22;;;3.20;88.30;;;;;;5117216;27;20204;-58
2021/12/11 03:24:27;;;;;;;2.58;2.30;;;3.10;88.10;;;;;;5117159;28;20294;-55
2021/12/11 03:26:58;;;;;;;3.08;2.88;;;3.00;88.30;;;;;;5117069;28;20290;-57
2021/12/11 03:29:25;;;;;;;2.90;2.70;;;3.00;89.00;;;;;;5117018;27;20294;-56
2021/12/11 03:31:53;;;;;;;3.13;2.92;;;3.00;89.20;;;;;;5115746;28;20285;-62
2021/12/11 03:34:23;;;;;;;3.08;2.88;;;3.00;88.90;;;;;;5116895;28;20206;-55
2021/12/11 03:36:50;;;;;;;3.38;3.03;;;2.90;88.90;;;;;;5116832;28;20200;-55
2021/12/11 03:39:22;;;;;;;3.00;2.70;;;3.00;89.10;;;;;;5117031;28;20206;-56
2021/12/11 03:41:50;;;;;;;4.40;4.00;;;2.90;88.80;;;;;;5116830;28;20213;-55
2021/12/11 03:44:19;;;;;;;3.88;3.50;;;2.90;89.30;;;;;;5116583;28;20223;-59
2021/12/11 03:46:52;;;;;;;4.20;3.90;;;3.00;89.00;;;;;;5116618;28;20207;-56
2021/12/11 03:49:22;;;;;;;3.88;3.58;;;2.90;88.50;;;;;;5116688;28;20213;-55
2021/12/11 03:51:52;;;;;;;4.20;3.80;;;2.90;89.10;;;;;;5116638;28;20227;-62
2021/12/11 03:54:24;;;;;;;4.40;4.00;;;2.80;89.10;;;;;;5116486;28;20673;-56
2021/12/11 03:56:52;;;;;;;3.85;3.55;;;2.90;89.40;;;;;;5116509;28;20654;-55
2021/12/11 03:59:21;;;;;;;3.97;3.67;;;2.90;89.20;;;;;;5116373;28;20206;-55
2021/12/11 04:01:51;;;;;;;4.18;3.78;;;2.90;89.10;;;;;;5116024;28;20291;-60
2021/12/11 04:04:21;;;;;;;3.80;3.50;;;2.90;88.90;;;;;;5116211;28;20200;-56
2021/12/11 04:06:49;;;;;;;4.32;3.92;;;2.90;88.90;;;;;;5116327;28;20199;-59
2021/12/11 04:09:18;;;;;;;3.95;3.65;;;2.80;88.90;;;;;;5116193;28;20238;-57
2021/12/11 04:11:46;;;;;;;4.70;4.30;;;2.80;89.60;;;;;;5116009;28;20219;-57
2021/12/11 04:14:21;;;;;;;4.50;4.10;;;2.70;89.50;;;;;;5116061;28;20210;-56
2021/12/11 04:16:52;;;;;;;3.78;3.47;;;2.50;90.20;;;;;;5115673;28;20206;-56
2021/12/11 04:19:18;;;;;;;4.00;3.70;;;2.60;90.80;;;;;;5116115;28;20226;-58
2021/12/11 04:21:46;;;;;;;4.35;3.95;;;2.70;90.20;;;;;;5115960;28;20200;-59
2021/12/11 04:24:15;;;;;;;5.45;4.65;;;2.80;90.20;;;;;;5115915;28;20199;-56
2021/12/11 04:26:43;;;;;;;4.43;4.03;;;2.70;89.80;;;;;;5115645;28;20203;-60
2021/12/11 04:29:10;;;;;;;5.03;4.55;;;2.70;90.50;;;;;;5115820;28;20242;-56
2021/12/11 04:31:42;;;;;;;5.40;4.90;;;2.70;89.80;;;;;;5115898;28;20286;-57
2021/12/11 04:34:13;;;;;;;5.40;4.90;;;2.70;89.90;;;;;;5114349;28;20209;-57
2021/12/11 04:36:49;;;;;;;5.28;4.78;;;2.80;90.20;;;;;;5115590;28;20246;-57
2021/12/11 04:39:20;;;;;;;5.10;4.60;;;2.90;90.10;;;;;;5115605;28;20218;-57
2021/12/11 04:41:55;;;;;;;4.90;4.50;;;2.90;89.80;;;;;;5115549;28;20670;-61
2021/12/11 04:44:28;;;;;;;5.30;4.80;;;3.00;89.50;;;;;;5115426;28;20234;-57
2021/12/11 04:46:55;;;;;;;4.55;4.15;;;3.00;89.30;;;;;;5114162;28;20274;-57
2021/12/11 04:49:31;;;;;;;5.75;5.25;;;3.00;89.30;;;;;;5115270;28;20717;-58
2021/12/11 04:52:04;;;;;;;5.97;5.38;;;3.10;88.90;;;;;;5115641;28;20252;-56
2021/12/11 04:54:45;;;;;;;6.95;5.90;;;3.10;88.40;;;;;;5115275;27;20207;-56
2021/12/11 05:00:07;;;;;;;6.55;5.63;;;2.90;89.20;;;;;;5115293;28;20210;-58
2021/12/11 05:05:40;;;;;;;6.25;5.53;;;3.00;89.60;;;;;;5115173;28;20199;-55
2021/12/11 05:08:26;;;;;;;6.13;4.95;;;3.00;89.20;;;;;;5114941;28;20273;-58
2021/12/11 05:10:58;;;;;;;7.45;6.07;;;3.00;89.50;;;;;;5115055;28;20219;-57
2021/12/11 05:13:27;;;;;;;5.97;5.35;;;3.00;89.40;;;;;;5115208;28;20199;-57
2021/12/11 05:15:56;;;;;;;6.90;5.95;;;3.10;89.50;;;;;;5115036;28;20203;-58
2021/12/11 05:18:28;;;;;;;6.97;5.68;;;3.00;89.10;;;;;;5113470;28;20199;-59
2021/12/11 05:21:01;;;;;;;7.18;6.47;;;3.00;89.70;;;;;;5114843;28;20676;-56
2021/12/11 05:23:29;;;;;;;7.65;6.15;;;3.00;89.40;;;;;;5114837;28;20199;-55
2021/12/11 05:25:56;;;;;;;9.27;6.97;;;3.00;89.60;;;;;;5114811;28;20206;-57
2021/12/11 05:28:23;;;;;;;6.55;5.38;;;2.90;89.40;;;;;;5114672;28;20233;-60
2021/12/11 05:31:00;;;;;;;6.60;5.90;;;2.90;90.20;;;;;;5114613;28;20199;-55
2021/12/11 05:33:28;;;;;;;7.38;6.00;;;2.90;89.90;;;;;;5113422;28;20199;-55
2021/12/11 05:35:56;;;;;;;8.90;6.45;;;3.00;90.10;;;;;;5114532;28;20558;-57
2021/12/11 05:38:25;;;;;;;9.77;6.70;;;3.10;89.50;;;;;;5114384;28;20215;-56
2021/12/11 05:40:56;;;;;;;7.57;6.68;;;3.10;89.30;;;;;;5114096;28;20205;-56
2021/12/11 05:43:23;;;;;;;6.10;5.50;;;3.10;89.30;;;;;;5114236;28;20227;-56
2021/12/11 05:45:50;;;;;;;6.53;5.47;;;3.20;89.50;;;;;;5114270;28;20195;-56
2021/12/11 05:48:17;;;;;;;6.10;5.55;;;3.20;88.70;;;;;;5112894;28;20227;-56
2021/12/11 05:50:47;;;;;;;6.20;5.47;;;3.20;89.10;;;;;;5114364;28;20203;-56
2021/12/11 05:53:16;;;;;;;6.40;5.65;;;3.20;88.80;;;;;;5114252;28;20207;-56
2021/12/11 05:55:45;;;;;;;8.88;6.75;;;3.10;88.50;;;;;;5114168;28;20219;-56
2021/12/11 05:58:14;;;;;;;7.93;6.50;;;3.10;89.10;;;;;;5114045;28;20638;-55
2021/12/11 06:00:46;;;;;;;8.25;6.18;;;3.20;89.00;;;;;;5114089;28;20210;-63
2021/12/11 06:03:14;;;;;;;8.70;6.93;;;3.20;88.50;;;;;;5112723;28;20203;-56
2021/12/11 06:05:42;;;;;;;7.85;6.40;;;3.10;88.90;;;;;;5113844;28;20204;-56
2021/12/11 06:08:10;;;;;;;6.30;5.70;;;3.10;89.00;;;;;;5113910;28;20235;-55
2021/12/11 06:10:40;;;;;;;7.63;6.35;;;3.10;89.00;;;;;;5113804;28;20310;-55
2021/12/11 06:13:09;;;;;;;7.38;5.97;;;3.20;88.50;;;;;;5113838;28;20199;-56
2021/12/11 06:15:37;;;;;;;7.22;6.07;;;3.10;88.50;;;;;;5113806;28;20650;-57
2021/12/11 06:18:04;;;;;;;7.95;6.05;;;3.00;88.90;;;;;;5112454;28;20565;-56
2021/12/11 06:20:32;;;;;;;7.68;5.95;;;2.90;89.30;;;;;;5113854;28;20301;-56
2021/12/11 06:22:59;;;;;;;8.57;6.40;;;2.80;90.20;;;;;;5113694;28;20209;-56
2021/12/11 06:25:28;;;;;;;8.05;5.85;;;2.90;90.40;;;;;;5113686;28;20209;-56
2021/12/11 06:27:57;;;;;;;9.32;6.60;;;2.90;89.70;;;;;;5113590;28;20210;-56
2021/12/11 06:30:25;;;;;;;8.82;6.40;;;2.90;89.80;;;;;;5113726;28;20205;-62
2021/12/11 06:32:53;;;;;;;8.48;6.80;;;2.90;90.10;;;;;;5112352;28;20199;-56
2021/12/11 06:35:28;;;;;;;8.02;6.32;;;3.10;89.90;;;;;;5113603;27;20294;-56
2021/12/11 06:37:55;;;;;;;8.65;6.60;;;3.10;89.10;;;;;;5113577;28;20198;-56
2021/12/11 06:40:24;;;;;;;9.43;6.75;;;3.20;88.90;;;;;;5113620;28;20210;-63
2021/12/11 06:42:51;;;;;;;10.95;8.43;;;3.10;88.90;;;;;;5113415;28;20253;-59
2021/12/11 06:45:21;;;;;;;10.23;7.53;;;3.00;88.90;;;;;;5113450;28;20203;-57
2021/12/11 06:47:48;;;;;;;10.10;7.63;;;3.00;88.80;;;;;;5112049;28;20199;-57
2021/12/11 06:50:15;;;;;;;14.88;9.13;;;2.90;89.30;;;;;;5114823;28;20282;-57
2021/12/11 06:52:43;;;;;;;11.02;7.60;;;2.90;89.40;;;;;;5120166;27;20538;-56
2021/12/11 06:55:10;;;;;;;12.52;8.63;;;3.00;89.30;;;;;;5120255;27;20235;-56
2021/12/11 06:57:37;;;;;;;12.60;7.57;;;3.00;89.20;;;;;;5120151;27;20199;-58
2021/12/11 07:00:05;;;;;;;11.95;8.25;;;3.00;89.10;;;;;;5120131;27;20203;-57
2021/12/11 07:02:35;;;;;;;12.00;8.98;;;3.00;89.20;;;;;;5118853;27;20205;-62
2021/12/11 07:05:02;;;;;;;14.40;10.02;;;3.10;89.10;;;;;;5120047;27;20667;-55
2021/12/11 07:07:33;;;;;;;13.93;9.35;;;3.10;89.10;;;;;;5120127;28;20294;-56
2021/12/11 07:10:00;;;;;;;11.70;8.18;;;3.20;89.00;;;;;;5119877;27;20231;-57
2021/12/11 07:12:28;;;;;;;12.15;8.13;;;3.20;89.20;;;;;;5120139;27;20209;-56
2021/12/11 07:14:55;;;;;;;13.85;9.30;;;3.20;88.80;;;;;;5120074;27;20206;-56
2021/12/11 07:17:22;;;;;;;14.10;10.10;;;3.20;88.70;;;;;;5118556;27;20199;-56
2021/12/11 07:19:51;;;;;;;13.68;9.05;;;3.20;88.40;;;;;;5119961;27;20203;-57
2021/12/11 07:22:18;;;;;;;12.90;8.20;;;3.20;88.50;;;;;;5119937;27;20199;-56
2021/12/11 07:24:50;;;;;;;12.10;8.50;;;3.20;88.90;;;;;;5119955;27;20202;-56
2021/12/11 07:27:18;;;;;;;12.15;8.00;;;3.20;89.00;;;;;;5119928;27;20302;-57
2021/12/11 07:29:45;;;;;;;11.20;8.15;;;3.20;88.50;;;;;;5119742;27;20234;-55
2021/12/11 07:32:12;;;;;;;11.25;8.15;;;3.10;88.50;;;;;;5118444;27;20225;-55
2021/12/11 07:34:40;;;;;;;13.43;8.32;;;3.10;88.80;;;;;;5119845;27;20202;-56
2021/12/11 07:37:09;;;;;;;11.70;8.07;;;3.10;88.90;;;;;;5119742;27;20649;-55
2021/12/11 07:39:36;;;;;;;13.45;9.15;;;3.20;88.90;;;;;;5119748;27;20298;-55
2021/12/11 07:42:05;;;;;;;12.05;8.40;;;3.20;88.90;;;;;;5119671;27;20673;-56
2021/12/11 07:44:32;;;;;;;14.77;9.93;;;3.20;88.40;;;;;;5119457;27;20719;-55
2021/12/11 07:47:01;;;;;;;13.93;10.38;;;3.20;88.30;;;;;;5118469;27;20210;-56
2021/12/11 07:49:28;;;;;;;13.45;9.65;;;3.30;88.20;;;;;;5119640;28;20567;-55
2021/12/11 07:51:56;;;;;;;14.77;9.68;;;3.20;88.30;;;;;;5119649;27;20209;-57
2021/12/11 07:54:25;;;;;;;14.32;9.73;;;3.20;88.50;;;;;;5119630;27;20210;-63
2021/12/11 07:56:53;;;;;;;17.35;10.48;;;3.30;88.40;;;;;;5119653;27;20559;-56
2021/12/11 07:59:20;;;;;;;15.32;8.80;;;3.20;87.90;;;;;;5119607;28;20633;-57
2021/12/11 08:01:48;;;;;;;14.02;9.02;;;3.10;88.20;;;;;;5118088;27;20199;-59
2021/12/11 08:04:16;;;;;;;14.43;9.65;;;3.10;88.80;;;;;;5115676;28;20564;-57
2021/12/11 08:06:43;;;;;;;13.63;9.20;;;3.10;88.70;;;;;;5116314;28;20195;-61
2021/12/11 08:09:14;;;;;;;15.95;10.63;;;3.20;88.80;;;;;;5116130;28;20693;-58
2021/12/11 08:11:43;;;;;;;12.68;8.77;;;3.20;88.70;;;;;;5116114;28;20297;-55
2021/12/11 08:14:12;;;;;;;17.92;11.20;;;3.20;88.70;;;;;;5116174;28;20208;-55
2021/12/11 08:16:46;;;;;;;17.60;11.20;;;3.20;88.40;;;;;;5116191;28;20199;-57
2021/12/11 08:19:15;;;;;;;17.77;11.38;;;3.00;88.40;;;;;;5114854;28;20292;-57
2021/12/11 08:21:42;;;;;;;13.40;9.73;;;2.70;89.40;;;;;;5115970;28;20206;-60
2021/12/11 08:24:09;;;;;;;15.02;9.95;;;2.70;90.20;;;;;;5115815;28;20203;-56
2021/12/11 08:26:40;;;;;;;18.00;11.18;;;2.80;90.40;;;;;;5115948;28;20235;-57
2021/12/11 08:29:10;;;;;;;15.85;10.75;;;2.90;90.10;;;;;;5115822;28;20223;-57
2021/12/11 08:31:39;;;;;;;17.08;11.82;;;3.00;89.40;;;;;;5115828;28;20650;-57
2021/12/11 08:34:06;;;;;;;17.15;10.65;;;3.10;89.00;;;;;;5114429;28;20570;-57
2021/12/11 08:36:33;;;;;;;16.27;10.25;;;3.00;88.70;;;;;;5115611;28;20672;-55
2021/12/11 08:39:01;;;;;;;19.77;10.93;;;2.90;89.20;;;;;;5115694;28;20298;-56
2021/12/11 08:41:29;;;;;;;18.58;11.38;;;2.90;89.30;;;;;;5115520;28;20650;-62
2021/12/11 08:44:00;;;;;;;16.60;10.88;;;2.90;89.50;;;;;;5115361;28;20227;-56
2021/12/11 08:46:30;;;;;;;20.83;11.38;;;3.10;89.50;;;;;;5115563;28;20260;-63
2021/12/11 08:49:00;;;;;;;16.65;10.68;;;3.20;89.00;;;;;;5114072;28;20270;-57
2021/12/11 08:51:31;;;;;;;14.30;10.18;;;3.10;88.00;;;;;;5115361;28;20207;-61
2021/12/11 08:53:58;;;;;;;20.63;12.63;;;3.00;88.60;;;;;;5115456;28;20199;-54
2021/12/11 08:56:27;;;;;;;20.35;13.10;;;2.90;88.90;;;;;;5115297;28;20202;-59
2021/12/11 08:58:56;;;;;;;19.58;13.10;;;2.90;89.50;;;;;;5115233;28;20213;-55
2021/12/11 09:01:27;;;;;;;17.45;11.60;;;3.00;89.70;;;;;;5115241;28;20204;-57
2021/12/11 09:04:00;;;;;;;18.48;11.82;;;3.00;89.70;;;;;;5113734;28;20291;-57
2021/12/11 09:06:32;;;;;;;21.55;14.02;;;2.90;88.90;;;;;;5115190;28;20279;-57
2021/12/11 09:09:05;;;;;;;16.83;11.25;;;2.70;89.80;;;;;;5114909;28;20695;-60
2021/12/11 09:11:35;;;;;;;16.40;9.93;;;2.80;90.10;;;;;;5115067;28;20207;-55
2021/12/11 09:14:09;;;;;;;16.60;10.90;;;2.80;89.90;;;;;;5113803;27;20214;-56
2021/12/11 09:16:42;;;;;;;21.02;11.75;;;2.80;89.70;;;;;;5115070;28;20548;-58
2021/12/11 09:19:14;;;;;;;17.52;10.10;;;2.60;90.00;;;;;;5113624;28;20211;-61
2021/12/11 09:21:45;;;;;;;15.35;10.55;;;2.50;90.90;;;;;;5114904;28;20203;-56
2021/12/11 09:24:17;;;;;;;19.48;10.25;;;2.40;91.40;;;;;;5114773;28;20669;-57
2021/12/11 09:26:49;;;;;;;13.55;8.57;;;2.50;91.70;;;;;;5114639;28;20753;-61
2021/12/11 09:29:23;;;;;;;14.80;9.52;;;2.50;91.70;;;;;;5114677;28;20226;-55
2021/12/11 09:32:03;;;;;;;17.52;10.20;;;2.50;91.20;;;;;;5114460;27;20561;-56
2021/12/11 09:34:35;;;;;;;16.13;10.40;;;2.60;91.20;;;;;;5114594;28;20206;-58
2021/12/11 09:37:05;;;;;;;14.38;9.13;;;2.60;91.20;;;;;;5114523;28;20203;-57
2021/12/11 09:39:37;;;;;;;18.08;9.93;;;2.50;91.10;;;;;;5114482;28;20207;-59
2021/12/11 09:42:03;;;;;;;15.25;9.75;;;2.50;91.50;;;;;;5114506;27;20199;-57
2021/12/11 09:44:34;;;;;;;12.50;9.38;;;2.60;91.60;;;;;;5114485;28;20662;-60
2021/12/11 09:47:05;;;;;;;12.65;8.90;;;2.70;91.20;;;;;;5113209;28;20202;-56
2021/12/11 09:49:36;;;;;;;12.52;8.20;;;2.80;90.90;;;;;;5114269;28;20235;-57
2021/12/11 09:52:15;;;;;;;13.15;8.35;;;2.80;90.90;;;;;;5114394;27;20318;-57
2021/12/11 09:54:44;;;;;;;16.52;10.30;;;2.90;91.00;;;;;;5114301;28;20290;-56
2021/12/11 09:57:14;;;;;;;11.88;8.13;;;3.00;90.70;;;;;;5114161;28;20207;-55
2021/12/11 09:59:44;;;;;;;11.20;8.57;;;3.10;89.40;;;;;;5114164;28;20203;-57
2021/12/11 10:02:14;;;;;;;12.10;9.20;;;3.10;89.40;;;;;;5112665;28;20630;-56
2021/12/11 10:04:52;;;;;;;13.05;8.50;;;2.90;89.00;;;;;;5114066;28;20199;-56
2021/12/11 10:07:30;;;;;;;11.30;7.90;;;2.90;89.20;;;;;;5114097;28;20469;-56
2021/12/11 10:10:18;;;;;;;14.70;9.10;;;3.00;89.60;;;;;;5113749;28;20768;-56
2021/12/11 10:12:49;;;;;;;10.13;6.90;;;2.90;89.30;;;;;;5113711;28;20195;-57
2021/12/11 10:15:21;;;;;;;11.15;8.20;;;3.00;90.50;;;;;;5113769;28;20214;-57
2021/12/11 10:17:52;;;;;;;9.75;7.20;;;3.10;89.80;;;;;;5112547;28;20199;-58
2021/12/11 10:20:26;;;;;;;11.07;7.40;;;3.20;89.60;;;;;;5113713;28;20199;-57
2021/12/11 10:22:55;;;;;;;9.73;6.80;;;3.20;88.10;;;;;;5113670;28;20206;-56
2021/12/11 10:25:30;;;;;;;10.15;7.25;;;3.20;89.10;;;;;;5113491;28;20551;-56
2021/12/11 10:27:58;;;;;;;9.90;7.55;;;3.30;88.60;;;;;;5113640;28;20202;-57
2021/12/11 10:30:28;;;;;;;12.50;6.90;;;3.40;88.20;;;;;;5113526;28;20232;-57
2021/12/11 10:32:55;;;;;;;8.70;7.03;;;3.50;88.20;;;;;;5112205;28;20560;-57
2021/12/11 10:35:28;;;;;;;10.60;7.93;;;3.50;87.60;;;;;;5113525;28;20207;-57
2021/12/11 10:37:55;;;;;;;11.20;7.28;;;3.40;87.60;;;;;;5113600;28;20210;-56
2021/12/11 10:40:29;;;;;;;10.05;7.10;;;3.30;88.20;;;;;;5113516;28;20222;-57
2021/12/11 10:43:00;;;;;;;13.15;7.93;;;3.40;88.50;;;;;;5113395;28;20234;-57
2021/12/11 10:45:29;;;;;;;10.52;6.85;;;3.50;88.40;;;;;;5113452;28;20646;-57
2021/12/11 10:47:59;;;;;;;8.43;6.68;;;3.60;87.40;;;;;;5112086;28;20242;-57
2021/12/11 10:50:30;;;;;;;9.80;6.75;;;3.50;87.20;;;;;;5113382;28;20231;-57
2021/12/11 10:52:58;;;;;;;10.68;8.30;;;3.30;86.70;;;;;;5113337;28;20205;-59
2021/12/11 10:55:29;;;;;;;9.77;7.25;;;3.30;87.50;;;;;;5113362;28;20196;-56
2021/12/11 10:57:58;;;;;;;9.18;6.50;;;3.40;88.50;;;;;;5113431;28;20195;-59
2021/12/11 11:00:31;;;;;;;7.57;6.50;;;3.20;87.30;;;;;;5113378;28;20198;-57
2021/12/11 11:02:58;;;;;;;8.07;6.47;;;3.20;88.70;;;;;;5111901;28;20715;-57
2021/12/11 11:05:29;;;;;;;8.30;6.65;;;3.40;88.00;;;;;;5113272;28;20665;-56
2021/12/11 11:07:56;;;;;;;8.35;6.15;;;3.50;87.50;;;;;;5113147;28;20254;-58
2021/12/11 11:10:28;;;;;;;10.20;7.30;;;3.40;86.60;;;;;;5113172;28;20231;-59
2021/12/11 11:12:58;;;;;;;10.57;6.60;;;3.40;87.50;;;;;;5113294;28;20290;-56
2021/12/11 11:15:26;;;;;;;7.03;6.03;;;3.20;87.30;;;;;;5113040;28;20205;-58
2021/12/11 11:17:55;;;;;;;11.00;7.10;;;3.20;88.10;;;;;;5111902;28;20617;-57
2021/12/11 11:20:30;;;;;;;7.40;6.30;;;3.30;87.20;;;;;;5113089;28;20264;-56
2021/12/11 11:22:58;;;;;;;7.75;6.00;;;3.20;87.30;;;;;;5113162;28;20203;-59
2021/12/11 11:25:27;;;;;;;6.78;5.88;;;3.20;87.30;;;;;;5113077;28;20278;-56
2021/12/11 11:27:57;;;;;;;9.25;6.32;;;3.30;88.50;;;;;;5112942;28;20706;-56
2021/12/11 11:30:29;;;;;;;8.10;6.18;;;3.50;87.40;;;;;;5113013;28;20230;-55
2021/12/11 11:32:58;;;;;;;8.15;6.55;;;3.60;86.00;;;;;;5111723;28;20543;-57
2021/12/11 11:35:30;;;;;;;7.03;6.15;;;3.70;85.40;;;;;;5113063;28;20654;-55
2021/12/11 11:38:01;;;;;;;8.27;6.65;;;3.70;84.50;;;;;;5114695;28;20288;-55
2021/12/11 11:40:30;;;;;;;8.20;7.18;;;3.50;85.30;;;;;;5116948;28;20204;-55
2021/12/11 11:42:58;;;;;;;8.40;6.57;;;3.60;86.40;;;;;;5116712;28;20592;-55
2021/12/11 11:45:26;;;;;;;8.35;6.35;;;3.70;85.80;;;;;;5116787;28;20260;-56
2021/12/11 11:47:54;;;;;;;10.60;7.55;;;3.90;85.80;;;;;;5115199;28;20252;-58
2021/12/11 11:50:30;;;;;;;6.70;6.07;;;4.00;84.50;;;;;;5116580;28;20223;-55
2021/12/11 11:52:57;;;;;;;7.95;7.07;;;3.90;84.10;;;;;;5116549;28;20283;-55
2021/12/11 11:55:28;;;;;;;7.15;6.45;;;4.00;84.60;;;;;;5116479;28;20203;-56
2021/12/11 11:57:57;;;;;;;7.35;6.60;;;4.00;84.00;;;;;;5116536;28;20209;-56
2021/12/11 12:00:28;;;;;;;6.88;5.97;;;4.00;82.90;;;;;;5116462;28;20204;-56
2021/12/11 12:02:55;;;;;;;7.28;6.28;;;3.70;82.70;;;;;;5115032;28;20221;-55
2021/12/11 12:05:26;;;;;;;7.43;6.00;;;3.80;83.60;;;;;;5116219;28;20210;-57
2021/12/11 12:07:53;;;;;;;7.32;6.05;;;3.90;83.80;;;;;;5116219;27;20225;-57
2021/12/11 12:10:23;;;;;;;8.80;6.70;;;3.70;82.40;;;;;;5116221;28;20229;-56
2021/12/11 12:12:50;;;;;;;9.68;7.22;;;3.60;83.30;;;;;;5116224;28;20199;-55
2021/12/11 12:15:21;;;;;;;7.80;7.07;;;3.70;84.20;;;;;;5116222;28;20242;-55
2021/12/11 12:17:48;;;;;;;6.53;5.93;;;3.60;83.70;;;;;;5114703;28;20673;-55
2021/12/11 12:20:17;;;;;;;7.40;6.18;;;3.70;83.80;;;;;;5116049;28;20298;-56
2021/12/11 12:22:49;;;;;;;8.68;6.85;;;3.60;81.90;;;;;;5116124;28;20205;-55
2021/12/11 12:25:16;;;;;;;7.47;6.72;;;3.60;83.40;;;;;;5116090;28;20210;-56
2021/12/11 12:27:45;;;;;;;7.35;6.65;;;3.60;83.30;;;;;;5115979;28;20294;-55
2021/12/11 12:30:15;;;;;;;8.40;7.55;;;3.50;83.00;;;;;;5115762;28;20229;-55
2021/12/11 12:32:43;;;;;;;9.32;7.95;;;3.50;84.90;;;;;;5114481;28;20199;-55
2021/12/11 12:35:14;;;;;;;6.93;6.22;;;3.60;84.90;;;;;;5115760;28;20235;-57
2021/12/11 12:37:42;;;;;;;8.32;7.30;;;3.70;82.70;;;;;;5115842;28;20208;-56
2021/12/11 12:40:18;;;;;;;8.88;8.02;;;3.60;82.60;;;;;;5115849;28;20199;-55
2021/12/11 12:42:54;;;;;;;7.80;7.00;;;3.70;84.00;;;;;;5115358;28;20314;-56
2021/12/11 12:45:25;;;;;;;7.68;6.97;;;3.80;84.00;;;;;;5115646;28;20195;-55
2021/12/11 12:47:56;;;;;;;7.60;6.90;;;4.00;82.80;;;;;;5113936;28;20242;-55
2021/12/11 12:50:30;;;;;;;7.93;6.40;;;4.20;82.70;;;;;;5115568;28;20656;-57
2021/12/11 12:52:57;;;;;;;7.97;6.85;;;4.20;79.40;;;;;;5115478;28;20194;-57
2021/12/11 12:55:29;;;;;;;8.52;6.78;;;4.30;80.70;;;;;;5115325;28;20208;-55
2021/12/11 12:57:59;;;;;;;6.78;6.18;;;4.20;80.80;;;;;;5115307;28;20195;-56
2021/12/11 13:00:28;;;;;;;6.90;6.20;;;4.10;79.70;;;;;;5115356;28;20226;-58
2021/12/11 13:03:03;;;;;;;7.10;6.38;;;4.20;80.80;;;;;;5113987;28;20199;-55
2021/12/11 13:05:34;;;;;;;9.43;8.43;;;4.10;80.20;;;;;;5115187;28;20209;-55
2021/12/11 13:08:05;;;;;;;10.30;8.45;;;4.20;80.20;;;;;;5114974;28;20800;-55
2021/12/11 13:10:40;;;;;;;7.05;6.45;;;4.30;80.20;;;;;;5115081;28;20223;-55
2021/12/11 13:13:09;;;;;;;8.82;7.97;;;4.30;78.70;;;;;;5115154;28;20199;-57
2021/12/11 13:15:43;;;;;;;8.85;7.45;;;4.40;79.60;;;;;;5115055;28;20285;-55