Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:35;;;;;;;;;;;11.30;92.50;;;;;;5042464;28;19909;-77
2023/02/18 00:03:00;;;;;;;;;;;11.20;92.70;;;;;;5039423;28;20043;-77
2023/02/18 00:05:27;;;;;;;;;;;11.20;92.90;;;;;;5037985;28;19909;-78
2023/02/18 00:07:52;;;;;;;;;;;11.30;92.90;;;;;;5037728;28;19943;-78
2023/02/18 00:10:18;;;;;;;;;;;11.20;92.90;;;;;;5035854;28;19921;-78
2023/02/18 00:12:44;;;;;;;;;;;11.20;93.00;;;;;;5035618;28;19924;-77
2023/02/18 00:15:09;;;;;;;;;;;11.10;93.10;;;;;;5016957;28;19909;-76
2023/02/18 00:17:35;;;;;;;;;;;11.10;93.20;;;;;;5040977;28;19913;-77
2023/02/18 00:20:00;;;;;;;;;;;11.00;93.40;;;;;;5046207;28;19913;-77
2023/02/18 00:22:26;;;;;;;;;;;10.90;93.70;;;;;;5035345;28;19917;-77
2023/02/18 00:24:51;;;;;;;;;;;11.00;93.90;;;;;;5035076;28;19963;-77
2023/02/18 00:27:17;;;;;;;;;;;11.00;93.90;;;;;;5035079;28;19921;-77
2023/02/18 00:29:43;;;;;;;;;;;11.00;93.90;;;;;;5034674;28;19916;-77
2023/02/18 00:32:08;;;;;;;;;;;11.10;93.80;;;;;;5034374;28;19909;-77
2023/02/18 00:34:34;;;;;;;;;;;11.10;93.90;;;;;;5034209;28;19909;-77
2023/02/18 00:36:59;;;;;;;;;;;11.10;93.90;;;;;;5025927;28;19967;-76
2023/02/18 00:39:25;;;;;;;;;;;11.00;93.90;;;;;;5034343;28;19913;-77
2023/02/18 00:41:50;;;;;;;;;;;11.00;94.20;;;;;;5034261;28;20263;-77
2023/02/18 00:44:16;;;;;;;;;;;11.00;94.40;;;;;;5033942;28;19913;-77
2023/02/18 00:46:41;;;;;;;;;;;10.90;94.50;;;;;;5033810;28;19914;-77
2023/02/18 00:49:07;;;;;;;;;;;10.80;94.70;;;;;;5034495;28;19913;-77
2023/02/18 00:51:33;;;;;;;;;;;10.80;95.10;;;;;;5033580;28;20005;-77
2023/02/18 00:53:59;;;;;;;;;;;10.80;95.10;;;;;;5033491;28;19913;-77
2023/02/18 00:56:24;;;;;;;;;;;10.80;95.00;;;;;;5033728;28;19909;-76
2023/02/18 00:58:50;;;;;;;;;;;10.70;95.20;;;;;;5034347;28;19936;-76
2023/02/18 01:01:16;;;;;;;;;;;10.70;95.60;;;;;;5034139;28;20295;-77
2023/02/18 01:03:42;;;;;;;;;;;10.60;95.80;;;;;;5033785;28;19917;-76
2023/02/18 01:06:08;;;;;;;;;;;10.60;95.90;;;;;;5027615;28;20383;-77
2023/02/18 01:08:34;;;;;;;;;;;10.60;96.10;;;;;;5017137;28;19913;-78
2023/02/18 01:11:00;;;;;;;;;;;10.50;96.40;;;;;;5022630;28;20398;-77
2023/02/18 01:13:26;;;;;;;;;;;10.50;96.50;;;;;;5033652;28;19909;-77
2023/02/18 01:15:52;;;;;;;;;;;10.50;96.70;;;;;;5033422;28;20454;-77
2023/02/18 01:18:18;;;;;;;;;;;10.40;96.80;;;;;;5036317;28;19917;-77
2023/02/18 01:20:44;;;;;;;;;;;10.40;97.10;;;;;;5033412;28;19913;-77
2023/02/18 01:23:09;;;;;;;;;;;10.40;97.20;;;;;;5035832;28;19963;-77
2023/02/18 01:25:35;;;;;;;;;;;10.40;97.30;;;;;;5032765;28;20037;-76
2023/02/18 01:28:01;;;;;;;;;;;10.40;97.50;;;;;;5032855;28;19920;-77
2023/02/18 01:30:26;;;;;;;;;;;10.30;97.80;;;;;;5033587;28;20011;-77
2023/02/18 01:32:52;;;;;;;;;;;10.30;97.80;;;;;;5018471;28;20360;-77
2023/02/18 01:35:18;;;;;;;;;;;10.20;98.00;;;;;;5033012;28;19910;-76
2023/02/18 01:37:44;;;;;;;;;;;10.20;98.30;;;;;;5024048;28;19933;-76
2023/02/18 01:40:11;;;;;;;;;;;10.20;98.70;;;;;;5013716;28;19996;-77
2023/02/18 01:42:37;;;;;;;;;;;10.10;98.80;;;;;;5029681;28;20411;-76
2023/02/18 01:45:21;;;;;;;;;;;10.10;99.00;;;;;;5014883;28;19924;-77
2023/02/18 01:47:47;;;;;;;;;;;10.10;99.40;;;;;;5033296;28;19911;-77
2023/02/18 01:50:12;;;;;;;;;;;10.10;99.60;;;;;;5037902;28;19957;-77
2023/02/18 01:52:38;;;;;;;;;;;10.10;99.90;;;;;;5032836;28;19932;-77
2023/02/18 01:55:03;;;;;;;;;;;10.10;99.90;;;;;;5032482;28;20372;-77
2023/02/18 01:57:31;;;;;;;;;;;10.10;99.90;;;;;;5033355;28;19920;-77
2023/02/18 02:00:15;;;;;;;;;;;10.20;99.90;;;;;;5036238;28;20004;-78
2023/02/18 02:02:44;;;;;;;;;;;10.20;99.90;;;;;;5033471;28;20468;-77
2023/02/18 02:05:09;;;;;;;;;;;10.30;99.90;;;;;;5026164;28;19914;-77
2023/02/18 02:07:35;;;;;;;;;;;10.30;99.90;;;;;;5022705;28;20000;-78
2023/02/18 02:10:01;;;;;;;;;;;10.40;99.90;;;;;;5014999;28;19913;-77
2023/02/18 02:12:32;;;;;;;;;;;10.40;99.90;;;;;;5017416;28;20809;-77
2023/02/18 02:15:03;;;;;;;;;;;10.50;99.90;;;;;;5032810;28;20279;-77
2023/02/18 02:17:29;;;;;;;;;;;10.50;99.90;;;;;;5035443;28;20532;-77
2023/02/18 02:20:10;;;;;;;;;;;10.60;99.90;;;;;;5024891;28;19909;-77
2023/02/18 02:22:51;;;;;;;;;;;10.70;99.80;;;;;;5032463;28;19922;-77
2023/02/18 02:25:17;;;;;;;;;;;10.70;99.70;;;;;;5014731;28;19913;-77
2023/02/18 02:28:01;;;;;;;;;;;10.80;99.60;;;;;;5033242;28;19916;-77
2023/02/18 02:30:36;;;;;;;;;;;10.80;99.50;;;;;;5033417;28;20346;-77
2023/02/18 02:33:23;;;;;;;;;;;10.80;99.50;;;;;;5033764;28;19928;-77
2023/02/18 02:35:48;;;;;;;;;;;10.90;99.50;;;;;;5030844;28;20011;-77
2023/02/18 02:38:20;;;;;;;;;;;10.90;99.30;;;;;;5027918;28;19964;-77
2023/02/18 02:40:51;;;;;;;;;;;10.90;99.30;;;;;;5037031;28;19914;-77
2023/02/18 02:43:35;;;;;;;;;;;11.00;99.20;;;;;;5036351;28;19921;-77
2023/02/18 02:46:09;;;;;;;;;;;11.00;99.20;;;;;;5035776;28;19917;-77
2023/02/18 02:48:44;;;;;;;;;;;11.00;99.10;;;;;;5039290;28;20004;-78
2023/02/18 02:51:12;;;;;;;;;;;10.90;99.10;;;;;;5035867;28;19921;-77
2023/02/18 02:53:39;;;;;;;;;;;10.90;99.30;;;;;;5035986;28;20016;-78
2023/02/18 02:56:09;;;;;;;;;;;10.90;99.40;;;;;;5036079;28;19939;-78
2023/02/18 02:58:35;;;;;;;;;;;10.90;99.60;;;;;;5039308;28;19936;-76
2023/02/18 03:01:00;;;;;;;;;;;10.90;99.90;;;;;;5036317;28;19921;-77
2023/02/18 03:03:26;;;;;;;;;;;10.90;99.90;;;;;;5036786;28;19920;-76
2023/02/18 03:05:54;;;;;;;;;;;10.80;99.90;;;;;;5038764;28;19931;-76
2023/02/18 03:08:29;;;;;;;;;;;10.80;99.90;;;;;;5023471;28;19918;-76
2023/02/18 03:11:05;;;;;;;;;;;10.80;99.90;;;;;;5017580;28;19910;-77
2023/02/18 03:13:36;;;;;;;;;;;10.70;99.90;;;;;;5019712;28;20081;-78
2023/02/18 03:16:08;;;;;;;;;;;10.80;99.90;;;;;;5013496;28;19913;-78
2023/02/18 03:18:42;;;;;;;;;;;10.80;99.90;;;;;;5036095;28;20007;-77
2023/02/18 03:21:13;;;;;;;;;;;10.80;99.90;;;;;;5036682;28;19917;-75
2023/02/18 03:23:54;;;;;;;;;;;10.80;99.90;;;;;;5035740;28;19910;-76
2023/02/18 03:26:24;;;;;;;;;;;10.90;99.90;;;;;;5035924;28;19995;-76
2023/02/18 03:28:51;;;;;;;;;;;10.90;99.90;;;;;;5036440;28;19919;-79
2023/02/18 03:31:19;;;;;;;;;;;11.00;99.90;;;;;;5036128;28;19924;-77
2023/02/18 03:33:51;;;;;;;;;;;11.00;99.90;;;;;;5036085;28;19920;-76
2023/02/18 03:36:17;;;;;;;;;;;11.00;99.90;;;;;;5013225;28;20416;-78
2023/02/18 03:39:01;;;;;;;;;;;11.10;99.90;;;;;;5025339;28;19913;-77
2023/02/18 03:41:27;;;;;;;;;;;11.00;99.90;;;;;;5036018;28;19942;-78
2023/02/18 03:43:57;;;;;;;;;;;11.00;99.90;;;;;;5038492;28;19910;-78
2023/02/18 03:46:22;;;;;;;;;;;11.10;99.90;;;;;;5037823;28;19908;-77
2023/02/18 03:48:48;;;;;;;;;;;11.10;99.90;;;;;;5035309;28;20000;-77
2023/02/18 03:51:13;;;;;;;;;;;11.10;99.90;;;;;;5037169;28;19909;-76
2023/02/18 03:53:39;;;;;;;;;;;11.10;99.70;;;;;;5035305;28;20279;-77
2023/02/18 03:56:04;;;;;;;;;;;11.10;99.60;;;;;;5030445;28;19968;-77
2023/02/18 03:58:30;;;;;;;;;;;11.20;99.40;;;;;;5031380;28;19916;-77
2023/02/18 04:00:55;;;;;;;;;;;11.20;99.40;;;;;;5038795;28;19909;-77
2023/02/18 04:03:21;;;;;;;;;;;11.20;99.30;;;;;;5039594;28;19924;-77
2023/02/18 04:05:47;;;;;;;;;;;11.20;99.10;;;;;;5034823;28;20375;-78
2023/02/18 04:08:12;;;;;;;;;;;11.20;98.80;;;;;;5024497;28;20000;-77
2023/02/18 04:10:38;;;;;;;;;;;11.20;98.90;;;;;;5019287;28;19909;-77
2023/02/18 04:13:04;;;;;;;;;;;11.20;99.00;;;;;;5017958;28;19916;-78
2023/02/18 04:15:29;;;;;;;;;;;11.20;99.10;;;;;;5018844;28;19913;-78
2023/02/18 04:17:55;;;;;;;;;;;11.20;99.20;;;;;;5031628;28;19921;-77
2023/02/18 04:20:21;;;;;;;;;;;11.10;99.30;;;;;;5037547;28;19955;-76
2023/02/18 04:22:47;;;;;;;;;;;11.20;99.30;;;;;;5037786;28;20285;-78
2023/02/18 04:25:12;;;;;;;;;;;11.20;99.20;;;;;;5036990;28;19936;-77
2023/02/18 04:27:38;;;;;;;;;;;11.20;99.20;;;;;;5037440;28;19927;-78
2023/02/18 04:30:04;;;;;;;;;;;11.10;99.30;;;;;;5039032;28;19909;-78
2023/02/18 04:32:29;;;;;;;;;;;11.10;99.50;;;;;;5041993;28;19909;-76
2023/02/18 04:34:55;;;;;;;;;;;11.10;99.50;;;;;;5040076;28;20031;-77
2023/02/18 04:37:20;;;;;;;;;;;11.10;99.60;;;;;;5034877;28;19913;-76
2023/02/18 04:39:46;;;;;;;;;;;11.00;99.70;;;;;;5045421;28;19913;-76
2023/02/18 04:42:11;;;;;;;;;;;11.10;99.80;;;;;;5037584;28;19916;-76
2023/02/18 04:44:37;;;;;;;;;;;11.00;99.80;;;;;;5039364;28;19940;-77
2023/02/18 04:47:03;;;;;;;;;;;11.00;99.90;;;;;;5045908;28;19981;-77
2023/02/18 04:49:29;;;;;;;;;;;11.00;99.90;;;;;;5026627;28;20264;-77
2023/02/18 04:51:54;;;;;;;;;;;11.00;99.60;;;;;;5045766;28;19984;-77
2023/02/18 04:54:20;;;;;;;;;;;11.00;99.60;;;;;;5049591;28;19980;-76
2023/02/18 04:56:45;;;;;;;;;;;11.00;99.50;;;;;;5050320;28;19928;-76
2023/02/18 04:59:11;;;;;;;;;;;11.10;99.50;;;;;;5021729;28;20368;-76
2023/02/18 05:01:36;;;;;;;;;;;11.00;99.30;;;;;;5034849;28;19924;-76
2023/02/18 05:04:02;;;;;;;;;;;11.00;99.40;;;;;;5042461;28;19929;-76
2023/02/18 05:06:27;;;;;;;;;;;11.00;99.40;;;;;;5040102;28;19917;-76
2023/02/18 05:08:53;;;;;;;;;;;11.00;99.40;;;;;;5040649;28;19901;-76
2023/02/18 05:11:18;;;;;;;;;;;11.00;99.30;;;;;;5041951;28;19920;-77
2023/02/18 05:13:44;;;;;;;;;;;11.00;99.20;;;;;;5034796;28;19916;-76
2023/02/18 05:16:09;;;;;;;;;;;11.00;99.20;;;;;;5032978;28;19920;-77
2023/02/18 05:18:35;;;;;;;;;;;11.00;99.20;;;;;;5028632;28;19920;-80
2023/02/18 05:21:00;;;;;;;;;;;10.90;99.20;;;;;;5028954;28;19920;-78
2023/02/18 05:23:26;;;;;;;;;;;11.00;99.10;;;;;;5029896;28;19933;-79
2023/02/18 05:25:51;;;;;;;;;;;11.00;99.00;;;;;;5030675;28;19920;-79
2023/02/18 05:28:17;;;;;;;;;;;11.00;98.90;;;;;;5037786;28;19920;-78
2023/02/18 05:30:42;;;;;;;;;;;11.00;98.80;;;;;;5024570;28;19916;-76
2023/02/18 05:33:08;;;;;;;;;;;11.00;98.80;;;;;;5044211;28;19917;-79
2023/02/18 05:35:36;;;;;;;;;;;10.90;98.80;;;;;;5020842;28;19913;-78
2023/02/18 05:38:02;;;;;;;;;;;10.90;98.80;;;;;;5032985;28;19924;-79
2023/02/18 05:40:27;;;;;;;;;;;10.90;98.80;;;;;;5039829;28;20023;-79
2023/02/18 05:42:53;;;;;;;;;;;10.90;98.80;;;;;;5043840;28;19997;-78
2023/02/18 05:45:18;;;;;;;;;;;10.90;98.80;;;;;;5031886;28;19928;-78
2023/02/18 05:47:44;;;;;;;;;;;10.90;98.70;;;;;;5053973;28;19978;-77
2023/02/18 05:50:12;;;;;;;;;;;10.90;98.60;;;;;;5049454;28;19987;-75
2023/02/18 05:52:38;;;;;;;;;;;10.90;98.50;;;;;;5054211;28;19952;-76
2023/02/18 05:55:04;;;;;;;;;;;10.90;98.50;;;;;;5039353;28;19916;-78
2023/02/18 05:57:29;;;;;;;;;;;11.00;98.30;;;;;;5018388;28;20352;-77
2023/02/18 05:59:55;;;;;;;;;;;11.00;98.10;;;;;;5039656;28;19917;-78
2023/02/18 06:02:23;;;;;;;;;;;11.00;98.20;;;;;;5038325;28;20360;-78
2023/02/18 06:04:49;;;;;;;;;;;11.00;98.10;;;;;;5039039;28;19909;-77
2023/02/18 06:07:14;;;;;;;;;;;11.00;97.80;;;;;;5026478;28;19923;-77
2023/02/18 06:09:40;;;;;;;;;;;11.00;97.70;;;;;;5035591;28;19917;-78
2023/02/18 06:12:05;;;;;;;;;;;11.10;97.60;;;;;;5037066;28;19935;-78
2023/02/18 06:14:31;;;;;;;;;;;11.10;97.40;;;;;;5040939;28;19972;-77
2023/02/18 06:16:56;;;;;;;;;;;11.10;97.20;;;;;;5040534;28;19913;-77
2023/02/18 06:19:22;;;;;;;;;;;11.20;97.10;;;;;;5039810;28;19917;-79
2023/02/18 06:21:48;;;;;;;;;;;11.10;97.10;;;;;;5023080;28;19913;-78
2023/02/18 06:24:13;;;;;;;;;;;11.10;97.10;;;;;;5039787;28;20481;-76
2023/02/18 06:26:39;;;;;;;;;;;11.20;96.80;;;;;;5022153;28;19945;-78
2023/02/18 06:29:04;;;;;;;;;;;11.20;96.80;;;;;;5040921;28;19910;-77
2023/02/18 06:31:30;;;;;;;;;;;11.20;96.70;;;;;;5038514;28;19909;-78
2023/02/18 06:33:55;;;;;;;;;;;11.20;96.70;;;;;;5039731;28;19907;-77
2023/02/18 06:36:21;;;;;;;;;;;11.20;96.60;;;;;;5035527;28;20384;-77
2023/02/18 06:38:46;;;;;;;;;;;11.20;96.40;;;;;;5042198;28;19913;-77
2023/02/18 06:47:08;;;;;;;;;;;11.30;96.10;;;;;;5075850;28;20266;-79
2023/02/18 06:50:10;;;;;;;;;;;11.30;95.90;;;;;;5080706;28;20012;-80
2023/02/18 06:53:10;;;;;;;;;;;;;;;;;;;;;
2023/02/18 06:55:56;;;;;;;;;;;;;;;;;;;;;
2023/02/18 06:58:30;;;;;;;;;;;11.40;95.60;;;;;;5079882;28;19931;-79
2023/02/18 07:01:09;;;;;;;;;;;11.40;95.60;;;;;;5091535;28;19908;-77
2023/02/18 07:03:47;;;;;;;;;;;;;;;;;;;;;
2023/02/18 07:09:48;;;;;;;;;;;11.60;95.00;;;;;;5037472;28;20375;-78
2023/02/18 07:15:46;;;;;;;;;;;11.60;94.90;;;;;;5064896;28;20346;-78
2023/02/18 07:18:30;;;;;;;;;;;11.70;94.60;;;;;;5042716;28;19970;-77
2023/02/18 07:21:12;;;;;;;;;;;11.70;94.30;;;;;;5085558;28;19983;-78
2023/02/18 07:29:28;;;;;;;;;;;11.80;94.00;;;;;;5067264;28;19924;-79
2023/02/18 07:31:59;;;;;;;;;;;11.90;93.50;;;;;;5071319;28;19916;-78
2023/02/18 07:34:34;;;;;;;;;;;12.00;93.40;;;;;;5082256;28;19999;-79
2023/02/18 07:37:08;;;;;;;;;;;12.00;93.20;;;;;;5087286;28;19959;-79
2023/02/18 07:39:58;;;;;;;;;;;12.00;93.00;;;;;;5073045;28;19915;-79
2023/02/18 07:42:31;;;;;;;;;;;12.00;93.20;;;;;;5090315;28;19908;-79
2023/02/18 07:45:14;;;;;;;;;;;12.00;93.10;;;;;;5061458;28;19939;-79
2023/02/18 07:47:59;;;;;;;;;;;12.10;92.80;;;;;;5086067;28;19917;-77
2023/02/18 07:50:33;;;;;;;;;;;12.20;92.70;;;;;;5088195;28;19915;-77
2023/02/18 07:53:03;;;;;;;;;;;12.30;92.60;;;;;;5084522;28;19908;-79
2023/02/18 07:58:23;;;;;;;;;;;12.20;92.50;;;;;;5081420;28;19983;-79
2023/02/18 08:00:53;;;;;;;;;;;12.30;92.50;;;;;;5079459;28;19931;-79
2023/02/18 08:03:20;;;;;;;;;;;12.40;92.30;;;;;;5080253;28;19919;-78
2023/02/18 08:08:45;;;;;;;;;;;12.50;91.90;;;;;;5079887;28;19912;-78
2023/02/18 08:11:13;;;;;;;;;;;12.50;91.60;;;;;;5063562;28;19948;-80
2023/02/18 08:13:38;;;;;;;;;;;12.40;91.90;;;;;;5093152;28;19980;-80
2023/02/18 08:16:11;;;;;;;;;;;12.30;91.90;;;;;;5069933;28;19950;-78
2023/02/18 08:18:46;;;;;;;;;;;12.30;91.90;;;;;;5059758;28;19995;-78
2023/02/18 08:21:18;;;;;;;;;;;12.30;92.00;;;;;;5059709;28;19916;-79
2023/02/18 08:23:46;;;;;;;;;;;12.30;92.10;;;;;;5040367;28;19919;-79
2023/02/18 08:26:21;;;;;;;;;;;12.20;92.20;;;;;;5072025;28;19947;-80
2023/02/18 08:28:47;;;;;;;;;;;12.10;92.40;;;;;;5060476;28;19912;-79
2023/02/18 08:31:17;;;;;;;;;;;12.10;92.30;;;;;;5059899;28;19951;-79
2023/02/18 08:33:43;;;;;;;;;;;12.00;92.20;;;;;;5078647;28;19915;-79
2023/02/18 08:36:09;;;;;;;;;;;12.00;92.70;;;;;;5077495;28;20290;-78
2023/02/18 08:38:35;;;;;;;;;;;12.00;92.30;;;;;;5078225;28;19908;-79
2023/02/18 08:41:01;;;;;;;;;;;12.00;92.20;;;;;;5078134;28;19931;-78
2023/02/18 08:43:27;;;;;;;;;;;12.00;92.40;;;;;;5077896;28;19928;-79
2023/02/18 08:45:52;;;;;;;;;;;12.00;92.40;;;;;;5077355;28;19908;-79
2023/02/18 08:48:18;;;;;;;;;;;12.00;92.40;;;;;;5077921;28;19912;-80
2023/02/18 08:50:43;;;;;;;;;;;12.00;92.70;;;;;;5078188;28;19977;-78
2023/02/18 08:53:10;;;;;;;;;;;12.00;92.90;;;;;;5069800;28;19931;-78
2023/02/18 08:55:39;;;;;;;;;;;12.00;92.90;;;;;;5074266;28;20677;-79
2023/02/18 08:58:05;;;;;;;;;;;12.20;92.80;;;;;;5061210;28;19919;-79
2023/02/18 09:00:31;;;;;;;;;;;12.30;92.60;;;;;;5079222;28;19912;-79
2023/02/18 09:02:57;;;;;;;;;;;12.50;92.30;;;;;;5079506;28;19989;-77
2023/02/18 09:05:22;;;;;;;;;;;12.70;91.70;;;;;;5079453;28;19908;-78
2023/02/18 09:07:48;;;;;;;;;;;12.70;91.60;;;;;;5078807;28;20413;-78
2023/02/18 09:10:13;;;;;;;;;;;12.80;91.10;;;;;;5080462;28;19913;-78
2023/02/18 09:12:39;;;;;;;;;;;12.70;91.10;;;;;;5083268;28;19951;-79
2023/02/18 09:15:04;;;;;;;;;;;12.70;91.20;;;;;;5088855;28;19908;-78
2023/02/18 09:17:30;;;;;;;;;;;12.70;91.20;;;;;;5067223;28;19913;-79
2023/02/18 09:19:55;;;;;;;;;;;12.80;91.10;;;;;;5066283;28;19913;-78
2023/02/18 09:22:21;;;;;;;;;;;12.70;90.70;;;;;;5058944;28;19968;-79
2023/02/18 09:24:47;;;;;;;;;;;12.70;90.70;;;;;;5077844;28;19909;-79
2023/02/18 09:27:12;;;;;;;;;;;12.80;90.50;;;;;;5086211;28;19908;-79
2023/02/18 09:29:38;;;;;;;;;;;12.80;90.70;;;;;;5060120;28;19912;-79
2023/02/18 09:32:04;;;;;;;;;;;12.90;90.40;;;;;;5061227;28;19909;-78
2023/02/18 09:34:30;;;;;;;;;;;13.00;90.50;;;;;;5041025;28;20298;-78
2023/02/18 09:36:55;;;;;;;;;;;13.00;90.20;;;;;;5057707;28;19974;-79
2023/02/18 09:39:21;;;;;;;;;;;13.10;90.00;;;;;;5058531;28;20367;-78
2023/02/18 09:41:53;;;;;;;;;;;13.20;89.80;;;;;;5058591;28;19920;-81
2023/02/18 09:44:37;;;;;;;;;;;13.30;89.00;;;;;;5058297;28;19925;-78
2023/02/18 09:47:05;;;;;;;;;;;13.40;89.20;;;;;;5060828;28;19980;-79
2023/02/18 09:49:33;;;;;;;;;;;13.70;88.00;;;;;;5057162;28;19947;-79
2023/02/18 09:52:15;;;;;;;;;;;13.90;86.60;;;;;;5058053;28;19973;-79
2023/02/18 09:54:40;;;;;;;;;;;14.00;85.30;;;;;;5075048;28;19969;-80
2023/02/18 09:57:14;;;;;;;;;;;14.20;84.80;;;;;;5078519;28;19908;-80
2023/02/18 09:59:41;;;;;;;;;;;14.40;83.80;;;;;;5079670;28;19917;-78
2023/02/18 10:02:09;;;;;;;;;;;14.60;83.40;;;;;;5064736;28;19944;-79
2023/02/18 10:04:39;;;;;;;;;;;15.20;80.90;;;;;;5066130;28;19915;-79
2023/02/18 10:07:05;;;;;;;;;;;15.30;79.60;;;;;;5083763;28;19976;-79
2023/02/18 10:09:35;;;;;;;;;;;15.00;79.60;;;;;;5083814;28;19916;-78
2023/02/18 10:12:12;;;;;;;;;;;14.70;80.10;;;;;;5082495;28;19919;-79
2023/02/18 10:14:38;;;;;;;;;;;14.50;80.90;;;;;;5064618;28;19918;-81
2023/02/18 10:17:04;;;;;;;;;;;14.60;80.80;;;;;;5091974;28;19909;-78
2023/02/18 10:19:39;;;;;;;;;;;14.70;80.10;;;;;;5083620;28;19916;-79
2023/02/18 10:22:06;;;;;;;;;;;14.70;80.00;;;;;;5080315;28;19908;-78
2023/02/18 10:24:34;;;;;;;;;;;14.60;80.20;;;;;;5080070;28;19908;-79
2023/02/18 10:27:01;;;;;;;;;;;14.60;79.40;;;;;;5079008;28;19914;-79
2023/02/18 10:29:28;;;;;;;;;;;14.50;79.50;;;;;;5070676;28;19916;-80
2023/02/18 10:31:53;;;;;;;;;;;14.40;79.90;;;;;;5041325;28;19908;-79
2023/02/18 10:34:22;;;;;;;;;;;14.50;80.30;;;;;;5039066;28;19916;-79
2023/02/18 10:36:53;;;;;;;;;;;14.60;79.80;;;;;;5057221;28;19909;-79
2023/02/18 10:39:38;;;;;;;;;;;14.80;78.90;;;;;;5062941;28;19912;-79
2023/02/18 10:42:09;;;;;;;;;;;14.80;78.30;;;;;;5044557;28;19944;-78
2023/02/18 10:44:37;;;;;;;;;;;14.70;78.30;;;;;;5061700;28;20302;-80
2023/02/18 10:47:03;;;;;;;;;;;14.70;78.60;;;;;;5044564;28;19984;-78
2023/02/18 10:49:31;;;;;;;;;;;14.80;78.10;;;;;;5068664;28;19964;-79
2023/02/18 10:51:58;;;;;;;;;;;14.80;77.60;;;;;;5080754;28;20025;-79
2023/02/18 10:54:25;;;;;;;;;;;14.70;78.10;;;;;;5076881;28;20308;-80
2023/02/18 10:56:51;;;;;;;;;;;14.80;77.00;;;;;;5079379;28;19913;-80
2023/02/18 10:59:24;;;;;;;;;;;14.90;76.90;;;;;;5080649;28;19909;-80
2023/02/18 11:01:58;;;;;;;;;;;15.10;76.40;;;;;;5079388;28;19947;-79
2023/02/18 11:04:26;;;;;;;;;;;15.20;76.10;;;;;;5079888;28;19909;-79
2023/02/18 11:06:53;;;;;;;;;;;15.50;75.50;;;;;;5062959;28;20297;-80
2023/02/18 11:09:37;;;;;;;;;;;15.70;74.90;;;;;;5062509;28;19959;-79
2023/02/18 11:12:04;;;;;;;;;;;16.10;73.40;;;;;;5075708;28;19976;-80
2023/02/18 11:14:37;;;;;;;;;;;16.30;73.60;;;;;;5080689;28;20306;-79
2023/02/18 11:17:15;;;;;;;;;;;16.50;71.30;;;;;;5080692;28;19909;-79
2023/02/18 11:19:41;;;;;;;;;;;16.50;71.10;;;;;;5081545;28;19937;-78
2023/02/18 11:22:21;;;;;;;;;;;16.50;71.20;;;;;;5064903;28;20389;-79
2023/02/18 11:24:49;;;;;;;;;;;16.60;71.10;;;;;;5077467;28;19962;-79
2023/02/18 11:27:26;;;;;;;;;;;16.70;70.90;;;;;;5080479;28;19920;-78
2023/02/18 11:30:04;;;;;;;;;;;16.70;69.70;;;;;;5079801;28;19913;-78
2023/02/18 11:32:32;;;;;;;;;;;17.00;69.40;;;;;;5078426;28;19917;-79
2023/02/18 11:34:58;;;;;;;;;;;17.10;68.50;;;;;;5062373;28;19908;-78
2023/02/18 11:37:24;;;;;;;;;;;17.20;67.60;;;;;;5082444;28;19908;-79
2023/02/18 11:39:51;;;;;;;;;;;17.20;68.90;;;;;;5077881;28;19972;-78
2023/02/18 11:42:18;;;;;;;;;;;17.20;68.40;;;;;;5062573;28;19909;-79
2023/02/18 11:45:02;;;;;;;;;;;17.10;68.70;;;;;;5045438;28;19917;-78
2023/02/18 11:47:35;;;;;;;;;;;17.10;67.30;;;;;;5061265;28;19909;-78
2023/02/18 11:50:00;;;;;;;;;;;17.10;67.50;;;;;;5067891;28;19991;-79
2023/02/18 11:52:27;;;;;;;;;;;17.00;67.40;;;;;;5079148;28;20009;-78
2023/02/18 11:55:05;;;;;;;;;;;16.90;68.00;;;;;;5080264;28;20568;-78
2023/02/18 11:57:32;;;;;;;;;;;16.80;67.70;;;;;;5080342;28;19972;-77
2023/02/18 11:59:58;;;;;;;;;;;16.70;67.90;;;;;;5081899;28;19908;-79
2023/02/18 12:02:27;;;;;;;;;;;16.70;67.40;;;;;;5079668;28;19909;-79
2023/02/18 12:05:04;;;;;;;;;;;16.60;67.80;;;;;;5081243;28;19909;-78
2023/02/18 12:07:48;;;;;;;;;;;16.50;67.60;;;;;;5084452;28;20283;-78
2023/02/18 12:10:16;;;;;;;;;;;16.40;68.10;;;;;;5079580;28;19909;-78
2023/02/18 12:12:45;;;;;;;;;;;16.40;67.70;;;;;;5045612;28;20025;-78
2023/02/18 12:15:19;;;;;;;;;;;16.40;67.70;;;;;;5076041;28;19912;-78
2023/02/18 12:18:00;;;;;;;;;;;16.40;68.20;;;;;;5077222;28;19927;-77
2023/02/18 12:20:32;;;;;;;;;;;16.40;67.20;;;;;;5075782;28;19960;-77
2023/02/18 12:23:16;;;;;;;;;;;16.40;67.40;;;;;;5071347;28;20019;-80
2023/02/18 12:25:44;;;;;;;;;;;16.40;67.50;;;;;;5070697;28;19908;-80
2023/02/18 12:28:29;;;;;;;;;;;16.50;66.90;;;;;;5082054;28;19951;-79
2023/02/18 12:30:54;;;;;;;;;;;16.40;66.80;;;;;;5080690;28;20332;-79
2023/02/18 12:33:39;;;;;;;;;;;16.50;67.20;;;;;;5081680;28;19917;-80
2023/02/18 12:36:07;;;;;;;;;;;16.50;67.50;;;;;;5081838;28;19923;-80
2023/02/18 12:38:33;;;;;;;;;;;16.60;67.20;;;;;;5082894;28;20362;-79
2023/02/18 12:41:05;;;;;;;;;;;16.60;66.80;;;;;;5081608;28;19909;-80
2023/02/18 12:43:46;;;;;;;;;;;16.60;66.00;;;;;;5075646;28;19916;-79
2023/02/18 12:46:31;;;;;;;;;;;16.60;66.40;;;;;;5044537;28;19924;-78
2023/02/18 12:49:10;;;;;;;;;;;16.70;66.50;;;;;;5061535;28;19912;-78
2023/02/18 12:51:39;;;;;;;;;;;16.60;66.10;;;;;;5043747;28;19909;-79
2023/02/18 12:54:05;;;;;;;;;;;16.60;66.10;;;;;;5055337;28;20053;-80
2023/02/18 12:56:36;;;;;;;;;;;16.50;66.60;;;;;;5078574;28;19970;-80
2023/02/18 12:59:10;;;;;;;;;;;16.50;66.90;;;;;;5077408;28;19909;-79
2023/02/18 13:01:45;;;;;;;;;;;16.40;66.60;;;;;;5077573;28;19913;-79
2023/02/18 13:04:16;;;;;;;;;;;16.50;67.40;;;;;;5077762;28;20334;-80
2023/02/18 13:06:42;;;;;;;;;;;16.60;67.60;;;;;;5076700;28;20341;-80
2023/02/18 13:09:10;;;;;;;;;;;16.60;67.60;;;;;;5077531;28;20057;-79
2023/02/18 13:11:55;;;;;;;;;;;16.60;68.40;;;;;;5078121;28;19953;-80
2023/02/18 13:14:22;;;;;;;;;;;16.70;67.70;;;;;;5078092;28;19916;-80
2023/02/18 13:16:50;;;;;;;;;;;16.90;67.40;;;;;;5078829;28;19943;-79
2023/02/18 13:19:39;;;;;;;;;;;17.00;66.60;;;;;;5040968;28;19913;-81
2023/02/18 13:22:05;;;;;;;;;;;17.10;66.30;;;;;;5051688;28;19951;-79
2023/02/18 13:24:34;;;;;;;;;;;17.10;65.40;;;;;;5087403;28;19916;-78
2023/02/18 13:27:09;;;;;;;;;;;17.10;65.10;;;;;;5078142;28;19946;-78
2023/02/18 13:29:38;;;;;;;;;;;17.10;65.70;;;;;;5080275;28;19913;-79
2023/02/18 13:32:09;;;;;;;;;;;17.00;65.80;;;;;;5083672;28;19909;-79
2023/02/18 13:34:41;;;;;;;;;;;16.90;65.90;;;;;;5080345;28;19990;-78
2023/02/18 13:37:26;;;;;;;;;;;16.80;66.10;;;;;;5083039;28;19912;-78
2023/02/18 13:39:53;;;;;;;;;;;16.70;66.70;;;;;;5079891;28;19924;-80
2023/02/18 13:42:32;;;;;;;;;;;16.70;67.10;;;;;;5077247;28;19919;-80
2023/02/18 13:44:57;;;;;;;;;;;16.70;66.80;;;;;;5060009;28;19916;-80
2023/02/18 13:47:31;;;;;;;;;;;16.60;66.40;;;;;;5079262;28;19916;-79
2023/02/18 13:49:57;;;;;;;;;;;16.40;66.90;;;;;;5074538;28;19970;-79
2023/02/18 13:52:23;;;;;;;;;;;16.30;66.80;;;;;;5057217;28;19944;-79
2023/02/18 13:54:48;;;;;;;;;;;16.10;66.90;;;;;;5057510;28;19908;-80
2023/02/18 13:57:16;;;;;;;;;;;15.90;67.30;;;;;;5057640;28;19996;-81
2023/02/18 13:59:43;;;;;;;;;;;15.70;67.80;;;;;;5038803;28;19958;-80
2023/02/18 14:02:24;;;;;;;;;;;15.60;68.00;;;;;;5057756;28;19908;-78
2023/02/18 14:04:51;;;;;;;;;;;15.40;68.20;;;;;;5055556;28;20302;-80
2023/02/18 14:07:31;;;;;;;;;;;15.40;68.40;;;;;;5056769;28;19913;-79
2023/02/18 14:09:58;;;;;;;;;;;15.30;68.90;;;;;;5059312;28;20333;-80
2023/02/18 14:12:29;;;;;;;;;;;15.40;68.90;;;;;;5040318;28;19920;-80
2023/02/18 14:14:57;;;;;;;;;;;15.40;68.50;;;;;;5057858;28;19963;-80
2023/02/18 14:17:23;;;;;;;;;;;15.40;68.20;;;;;;5056953;28;19908;-80
2023/02/18 14:19:55;;;;;;;;;;;15.40;68.50;;;;;;5056154;28;20011;-81
2023/02/18 14:25:28;;;;;;;;;;;15.20;68.50;;;;;;1235059;26;20385;-80
2023/02/18 14:27:59;;;;;;;;;;;15.20;68.40;;;;;;5058516;28;19924;-79
2023/02/18 14:30:35;;;;;;;;;;;15.10;68.20;;;;;;5097331;28;19916;-82
2023/02/18 14:33:06;;;;;;;;;;;15.00;68.60;;;;;;5058601;28;19909;-80
2023/02/18 14:36:02;;;;;;;;;;;14.90;68.80;;;;;;5062862;28;19916;-80
2023/02/18 14:41:44;;;;;;;;;;;14.70;68.90;;;;;;5052031;28;19948;-79
2023/02/18 14:44:31;;;;;;;;;;;14.70;69.20;;;;;;5060849;28;19917;-79
2023/02/18 14:47:18;;;;;;;;;;;14.70;69.10;;;;;;5060862;28;19913;-80
2023/02/18 14:49:53;;;;;;;;;;;14.60;69.40;;;;;;5061841;28;19923;-79
2023/02/18 14:52:31;;;;;;;;;;;14.60;69.70;;;;;;5069192;28;19912;-81
2023/02/18 14:55:03;;;;;;;;;;;14.70;69.40;;;;;;5070861;28;19909;-78
2023/02/18 15:00:31;;;;;;;;;;;14.60;70.30;;;;;;5062470;28;19950;-80
2023/02/18 15:03:02;;;;;;;;;;;14.50;70.60;;;;;;5061776;28;19916;-81
2023/02/18 15:05:41;;;;;;;;;;;14.40;71.30;;;;;;5062001;28;19959;-80
2023/02/18 15:11:40;;;;;;;;;;;;;;;;;;;;;