Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:13;;;;;;;9.50;3.60;;;;;;;24.80;39.70;99191.74;1754503;82;21196;-81
2022/08/15 00:03:29;;;;;;;9.38;3.75;;;;;;;24.80;39.61;99188.95;1753278;82;21196;-81
2022/08/15 00:06:41;;;;;;;9.00;3.83;;;;;;;24.81;39.57;99183.61;1753343;81;21255;-81
2022/08/15 00:09:49;;;;;;;16.57;4.33;;;;;;;24.82;39.40;99178.28;1754493;82;21750;-81
2022/08/15 00:13:00;;;;;;;12.33;4.22;;;;;;;24.84;39.53;99176.02;1753878;82;21560;-81
2022/08/15 00:16:05;;;;;;;21.25;5.78;;;;;;;24.84;39.43;99183.86;1753560;82;21236;-80
2022/08/15 00:19:17;;;;;;;9.18;3.58;;;;;;;24.86;39.37;99173.77;1754525;82;21169;-80
2022/08/15 00:22:23;;;;;;;11.15;3.75;;;;;;;24.86;39.36;99170.97;1753551;82;21169;-80
2022/08/15 00:25:31;;;;;;;9.20;4.47;;;;;;;24.87;39.37;99170.66;1754087;82;21156;-81
2022/08/15 00:28:37;;;;;;;8.50;3.55;;;;;;;24.86;39.36;99168.17;1753402;82;21188;-80
2022/08/15 00:31:44;;;;;;;10.58;3.83;;;;;;;24.86;39.34;99164.81;1754391;82;21173;-81
2022/08/15 00:34:53;;;;;;;12.60;3.90;;;;;;;24.85;39.26;99156.16;1754593;82;21133;-81
2022/08/15 00:37:59;;;;;;;13.78;4.35;;;;;;;24.85;39.26;99156.73;1752766;82;21184;-81
2022/08/15 00:44:44;;;;;;;12.20;4.20;;;;;;;24.81;39.28;99149.49;1754804;82;21223;-81
2022/08/15 00:48:41;;;;;;;16.60;4.10;;;;;;;24.80;39.30;99151.20;1753234;82;21753;-81
2022/08/15 00:50:56;;;;;;;11.83;3.42;;;;;;;24.78;39.39;99157.64;1753350;82;21193;-81
2022/08/15 00:54:08;;;;;;;10.72;3.83;;;;;;;24.76;39.40;99155.72;1753424;82;21239;-81
2022/08/15 00:57:20;;;;;;;11.70;3.40;;;;;;;24.73;39.50;99149.58;1752996;82;21164;-81
2022/08/15 01:00:33;;;;;;;8.65;4.40;;;;;;;24.70;39.48;99152.98;1754049;82;21169;-81
2022/08/15 01:03:44;;;;;;;11.38;4.65;;;;;;;24.67;39.59;99155.53;1754847;82;21255;-81
2022/08/15 01:06:52;;;;;;;9.35;4.17;;;;;;;24.63;39.70;99160.88;1754815;82;21212;-81
2022/08/15 01:10:02;;;;;;;9.50;3.60;;;;;;;24.58;39.79;99162.91;1754882;82;21164;-81
2022/08/15 01:13:11;;;;;;;8.28;4.42;;;;;;;24.55;39.88;99164.88;1754346;81;21180;-82
2022/08/15 01:16:18;;;;;;;10.90;4.17;;;;;;;24.51;40.03;99165.20;1754515;81;21192;-81
2022/08/15 01:19:32;;;;;;;9.88;3.42;;;;;;;24.45;40.20;99166.66;1767873;80;21133;-81
2022/08/15 01:23:17;;;;;;;9.55;3.67;;;;;;;24.43;40.36;99166.12;1784264;80;21161;-81
2022/08/15 01:26:24;;;;;;;11.45;4.03;;;;;;;24.38;40.46;99168.98;1783705;80;21207;-81
2022/08/15 01:29:31;;;;;;;6.33;3.67;;;;;;;24.27;40.83;99165.13;1784200;80;21620;-81
2022/08/15 01:32:38;;;;;;;18.92;4.35;;;;;;;24.18;40.93;99169.13;1784428;80;21551;-81
2022/08/15 01:35:45;;;;;;;11.33;4.75;;;;;;;24.14;41.14;99168.07;1784589;80;21484;-80
2022/08/15 01:39:10;;;;;;;10.38;3.15;;;;;;;24.09;41.11;99164.76;1777118;80;21185;-81
2022/08/15 01:42:21;;;;;;;11.40;3.60;;;;;;;24.08;41.32;99170.61;1770931;81;21196;-81
2022/08/15 01:45:30;;;;;;;12.88;3.98;;;;;;;24.06;41.36;99163.11;1770985;81;21162;-81
2022/08/15 01:48:43;;;;;;;8.58;3.83;;;;;;;24.04;41.40;99169.53;1764939;81;21226;-81
2022/08/15 01:51:51;;;;;;;15.28;3.83;;;;;;;24.04;41.37;99163.37;1739835;82;21238;-81
2022/08/15 01:54:59;;;;;;;18.90;4.65;;;;;;;24.08;41.31;99164.46;1741455;82;21165;-79
2022/08/15 01:58:10;;;;;;;13.53;3.80;;;;;;;24.03;41.40;99161.72;1740282;82;21182;-81
2022/08/15 02:01:24;;;;;;;22.70;4.12;;;;;;;24.02;41.43;99159.23;1741654;82;21171;-81
2022/08/15 02:04:35;;;;;;;7.80;3.52;;;;;;;24.04;41.41;99159.19;1741795;82;21182;-81
2022/08/15 02:07:43;;;;;;;8.58;3.50;;;;;;;24.01;41.45;99163.98;1740774;82;21178;-81
2022/08/15 02:10:51;;;;;;;8.30;3.90;;;;;;;23.99;41.37;99163.42;1741350;82;21203;-81
2022/08/15 02:14:02;;;;;;;8.95;3.70;;;;;;;24.03;41.37;99159.48;1740203;82;21202;-80
2022/08/15 02:17:10;;;;;;;9.85;3.83;;;;;;;24.09;41.14;99158.31;1740480;82;21716;-81
2022/08/15 02:20:18;;;;;;;8.68;3.70;;;;;;;24.07;41.26;99154.99;1741561;82;21171;-80
2022/08/15 02:23:24;;;;;;;10.82;4.17;;;;;;;24.11;41.21;99164.45;1740769;82;21171;-81
2022/08/15 02:26:31;;;;;;;15.03;3.10;;;;;;;24.09;41.36;99162.50;1741537;82;21210;-80
2022/08/15 02:29:37;;;;;;;12.00;3.80;;;;;;;24.09;41.41;99163.36;1741485;82;21191;-80
2022/08/15 02:32:46;;;;;;;9.80;3.30;;;;;;;24.08;41.59;99165.86;1741053;82;21739;-81
2022/08/15 02:35:55;;;;;;;9.95;4.42;;;;;;;24.07;41.89;99158.61;1740189;82;21772;-80
2022/08/15 02:39:02;;;;;;;11.93;4.08;;;;;;;24.04;42.46;99163.95;1742061;80;21733;-81
2022/08/15 02:42:09;;;;;;;6.17;3.20;;;;;;;24.01;43.00;99161.75;1749406;82;21229;-81
2022/08/15 02:45:17;;;;;;;10.23;3.85;;;;;;;23.91;43.36;99157.09;1749564;82;21158;-81
2022/08/15 02:48:25;;;;;;;16.52;4.12;;;;;;;23.86;43.75;99159.93;1748572;82;21198;-81
2022/08/15 02:51:30;;;;;;;9.68;3.98;;;;;;;23.78;43.91;99161.38;1749627;82;21153;-81
2022/08/15 02:54:39;;;;;;;11.43;4.10;;;;;;;23.73;44.23;99167.56;1748324;82;21194;-81
2022/08/15 02:57:47;;;;;;;8.15;4.20;;;;;;;23.65;44.49;99168.44;1748441;82;21186;-80
2022/08/15 03:00:55;;;;;;;14.85;4.00;;;;;;;23.65;44.57;99172.63;1749465;82;21715;-80
2022/08/15 03:04:03;;;;;;;8.33;3.98;;;;;;;23.63;44.65;99162.86;1747665;82;21206;-81
2022/08/15 03:07:12;;;;;;;13.30;3.75;;;;;;;23.59;44.81;99179.34;1749096;82;21202;-81
2022/08/15 03:10:19;;;;;;;15.72;4.15;;;;;;;23.59;44.79;99175.16;1748217;82;21763;-80
2022/08/15 03:13:29;;;;;;;8.78;4.22;;;;;;;23.60;44.78;99171.23;1748456;82;21205;-81
2022/08/15 03:16:36;;;;;;;9.43;3.83;;;;;;;23.63;44.97;99176.25;1749548;82;21159;-81
2022/08/15 03:19:44;;;;;;;9.15;3.92;;;;;;;23.66;45.64;99175.68;1749593;82;21218;-81
2022/08/15 03:22:53;;;;;;;19.77;4.62;;;;;;;23.66;45.68;99171.49;1748840;82;21234;-81
2022/08/15 03:26:03;;;;;;;6.33;3.90;;;;;;;23.66;45.81;99172.89;1749536;82;21154;-81
2022/08/15 03:29:11;;;;;;;11.20;4.30;;;;;;;23.66;46.12;99179.03;1747800;82;21150;-80
2022/08/15 03:32:19;;;;;;;12.10;3.87;;;;;;;23.68;45.80;99186.02;1749222;82;21178;-80
2022/08/15 03:35:21;;;;;;;12.20;3.63;;;;;;;23.71;45.50;99185.45;1749683;82;21217;-80
2022/08/15 03:38:16;;;;;;;8.68;4.08;;;;;;;23.75;45.21;99187.63;1748445;82;21771;-80
2022/08/15 03:41:08;;;;;;;12.05;3.98;;;;;;;23.78;44.94;99188.46;1747625;80;21241;-80
2022/08/15 03:44:02;;;;;;;8.78;3.80;;;;;;;23.79;45.02;99190.12;1749541;82;21190;-81
2022/08/15 03:46:51;;;;;;;11.63;4.15;;;;;;;23.76;45.06;99197.14;1749356;82;21163;-81
2022/08/15 03:49:47;;;;;;;14.10;3.90;;;;;;;23.76;44.95;99194.34;1748100;82;21199;-80
2022/08/15 03:52:34;;;;;;;20.32;4.25;;;;;;;23.79;44.78;99190.95;1747557;82;21206;-80
2022/08/15 03:55:29;;;;;;;12.75;4.37;;;;;;;23.84;44.72;99195.66;1748592;82;21548;-80
2022/08/15 03:58:37;;;;;;;8.23;3.95;;;;;;;23.79;44.84;99192.91;1748345;82;21297;-81
2022/08/15 04:01:44;;;;;;;11.48;3.77;;;;;;;23.91;44.48;99198.41;1749463;82;21150;-81
2022/08/15 04:04:51;;;;;;;10.25;3.80;;;;;;;23.99;44.35;99198.34;1749376;82;21143;-81
2022/08/15 04:08:00;;;;;;;13.22;3.62;;;;;;;24.06;44.41;99198.85;1748738;82;21265;-81
2022/08/15 04:11:12;;;;;;;11.28;3.22;;;;;;;24.19;44.08;99206.56;1747759;82;21186;-79
2022/08/15 04:14:19;;;;;;;5.25;3.58;;;;;;;24.29;44.27;99209.00;1749370;82;21708;-81
2022/08/15 04:17:27;;;;;;;9.55;3.65;;;;;;;24.34;44.19;99203.36;1749057;82;21178;-81
2022/08/15 04:20:34;;;;;;;7.80;3.98;;;;;;;24.37;43.78;99202.25;1749051;82;21687;-81
2022/08/15 04:23:40;;;;;;;12.33;3.37;;;;;;;24.43;43.71;99203.03;1749493;82;21174;-81
2022/08/15 04:26:48;;;;;;;12.23;3.83;;;;;;;24.45;43.75;99208.58;1749289;82;21211;-81
2022/08/15 04:29:57;;;;;;;11.35;4.00;;;;;;;24.47;43.68;99213.89;1748343;82;21170;-81
2022/08/15 04:33:24;;;;;;;10.58;3.90;;;;;;;24.46;43.70;99211.63;1747803;82;21182;-80
2022/08/15 04:36:33;;;;;;;19.45;4.60;;;;;;;24.50;43.63;99220.27;1748852;82;21151;-79
2022/08/15 04:39:38;;;;;;;14.58;3.87;;;;;;;24.48;43.62;99214.98;1748651;82;21197;-79
2022/08/15 04:42:58;;;;;;;19.23;4.53;;;;;;;24.53;43.44;99211.31;1744089;80;21222;-80
2022/08/15 04:46:06;;;;;;;10.05;3.80;;;;;;;24.59;43.48;99216.27;1741461;82;21784;-81
2022/08/15 04:49:13;;;;;;;17.17;4.42;;;;;;;24.64;43.27;99214.83;1740733;82;21759;-81
2022/08/15 04:52:24;;;;;;;11.65;4.30;;;;;;;24.70;43.04;99218.69;1765633;81;21318;-81
2022/08/15 04:55:31;;;;;;;10.48;3.95;;;;;;;24.76;43.03;99222.82;1747949;81;21187;-81
2022/08/15 04:58:32;;;;;;;19.95;4.55;;;;;;;24.79;42.64;99223.61;1732943;82;21179;-80
2022/08/15 05:01:41;;;;;;;11.30;4.05;;;;;;;24.84;42.28;99221.62;1731934;82;21721;-80
2022/08/15 05:04:47;;;;;;;12.47;3.80;;;;;;;24.93;41.86;99211.98;1733318;82;21729;-81
2022/08/15 05:07:54;;;;;;;15.18;4.60;;;;;;;25.06;41.87;99218.27;1733731;82;21192;-81
2022/08/15 05:11:04;;;;;;;13.85;4.28;;;;;;;25.16;41.38;99206.97;1733195;81;21180;-81
2022/08/15 05:14:30;;;;;;;13.70;4.47;;;;;;;25.30;41.13;99214.64;1685038;85;21167;-80
2022/08/15 05:17:37;;;;;;;18.92;4.12;;;;;;;25.39;41.07;99209.47;1732966;81;21160;-80
2022/08/15 05:20:47;;;;;;;17.25;5.10;;;;;;;25.49;41.04;99209.90;1767598;81;21200;-80
2022/08/15 05:23:49;;;;;;;16.37;4.65;;;;;;;25.55;40.38;99214.31;1767511;81;21216;-81
2022/08/15 05:26:54;;;;;;;15.80;5.22;;;;;;;25.55;40.19;99208.72;1753085;80;21226;-81
2022/08/15 05:30:00;;;;;;;17.40;5.28;;;;;;;25.60;40.21;99207.23;1748895;80;21702;-81
2022/08/15 05:33:16;;;;;;;21.17;4.12;;;;;;;25.60;39.98;99198.84;1751109;80;21133;-80
2022/08/15 05:36:23;;;;;;;22.95;4.60;;;;;;;25.63;39.86;99197.39;1746582;80;21720;-80
2022/08/15 05:39:33;;;;;;;30.10;5.45;;;;;;;25.64;39.82;99197.64;1744757;80;21174;-80
2022/08/15 05:42:59;;;;;;;16.65;4.28;;;;;;;25.68;39.34;99202.34;1753409;80;21179;-80
2022/08/15 05:46:26;;;;;;;21.80;4.67;;;;;;;25.77;39.53;99205.89;1732953;80;21696;-81
2022/08/15 05:49:57;;;;;;;12.43;4.28;;;;;;;25.86;39.14;99194.27;1746766;80;21213;-81
2022/08/15 05:53:15;;;;;;;20.23;5.15;;;;;;;25.82;38.84;99195.44;1743125;80;21240;-80
2022/08/15 05:56:27;;;;;;;11.40;5.15;;;;;;;25.99;38.33;99195.73;1636289;85;21169;-80
2022/08/15 05:59:42;;;;;;;13.85;5.03;;;;;;;26.12;38.17;99196.94;1677674;83;21210;-80
2022/08/15 06:02:57;;;;;;;17.55;4.67;;;;;;;26.21;38.18;99199.88;1714752;82;21204;-81
2022/08/15 06:06:11;;;;;;;16.75;4.87;;;;;;;26.23;37.88;99204.59;1672882;85;21294;-81
2022/08/15 06:09:25;;;;;;;17.02;4.65;;;;;;;26.33;37.73;99200.78;1677450;83;21192;-80
2022/08/15 06:12:49;;;;;;;14.78;4.62;;;;;;;26.43;37.79;99194.44;1711294;82;21203;-81
2022/08/15 06:16:17;;;;;;;15.40;4.15;;;;;;;26.52;37.90;99201.58;1711495;82;21221;-80
2022/08/15 06:19:31;;;;;;;12.82;4.28;;;;;;;26.64;37.61;99208.94;1691855;83;21169;-81
2022/08/15 06:23:05;;;;;;;12.15;4.40;;;;;;;26.80;37.64;99191.23;1731710;81;21201;-80
2022/08/15 06:26:24;;;;;;;16.12;4.28;;;;;;;26.91;36.69;99207.28;1730642;81;21155;-79
2022/08/15 06:29:56;;;;;;;20.68;5.37;;;;;;;26.94;37.03;99199.08;1699083;83;21676;-80
2022/08/15 06:33:19;;;;;;;15.13;4.92;;;;;;;26.97;36.70;99223.72;1725632;81;22127;-80
2022/08/15 06:36:59;;;;;;;14.35;4.20;;;;;;;26.97;36.70;99223.72;1706540;81;21170;-80
2022/08/15 06:40:17;;;;;;;17.67;4.75;;;;;;;27.02;37.12;99215.77;1732209;81;22227;-80
2022/08/15 06:43:23;;;;;;;12.43;3.85;;;;;;;27.09;37.39;99213.40;1695756;83;21246;-80
2022/08/15 06:46:33;;;;;;;13.30;4.78;;;;;;;27.19;37.21;99214.59;1746511;80;21159;-80
2022/08/15 06:49:49;;;;;;;10.85;4.70;;;;;;;27.29;37.56;99213.57;1698036;83;21509;-80
2022/08/15 06:53:12;;;;;;;14.15;4.80;;;;;;;27.43;37.04;99207.36;1674846;83;21236;-80
2022/08/15 06:56:45;;;;;;;14.58;4.72;;;;;;;27.57;35.82;99215.77;1673807;83;21239;-80
2022/08/15 06:59:59;;;;;;;12.63;4.55;;;;;;;27.66;35.95;99210.20;1677841;83;21176;-81
2022/08/15 07:03:33;;;;;;;12.18;4.60;;;;;;;27.73;36.07;99215.69;1683808;83;21224;-81
2022/08/15 07:06:50;;;;;;;19.67;5.30;;;;;;;27.90;35.92;99219.24;1727322;81;21606;-80
2022/08/15 07:10:04;;;;;;;14.40;4.25;;;;;;;27.97;35.66;99214.58;1730101;81;21815;-80
2022/08/15 07:13:20;;;;;;;19.35;4.30;;;;;;;28.01;35.55;99226.27;1696986;83;21481;-82
2022/08/15 07:16:34;;;;;;;13.55;4.67;;;;;;;27.98;35.79;99219.04;1735061;81;21491;-81
2022/08/15 07:19:42;;;;;;;13.70;4.35;;;;;;;27.99;35.94;99231.36;1751061;81;21181;-81
2022/08/15 07:22:54;;;;;;;14.60;4.87;;;;;;;28.27;36.67;99216.61;1733776;81;21794;-80
2022/08/15 07:26:01;;;;;;;8.83;4.10;;;;;;;28.68;35.51;99218.98;1734483;81;21205;-81
2022/08/15 07:29:09;;;;;;;12.78;4.55;;;;;;;28.99;34.88;99230.27;1732517;81;21700;-80
2022/08/15 07:32:29;;;;;;;24.47;5.25;;;;;;;29.24;34.60;99230.09;1729388;81;21207;-80
2022/08/15 07:35:40;;;;;;;14.05;4.90;;;;;;;29.31;33.59;99245.10;1695850;83;21169;-80
2022/08/15 07:38:47;;;;;;;17.25;4.65;;;;;;;29.13;33.95;99237.20;1737646;81;21208;-80
2022/08/15 07:41:53;;;;;;;21.15;5.03;;;;;;;29.11;34.41;99233.28;1724129;82;22116;-81
2022/08/15 07:45:07;;;;;;;24.85;5.42;;;;;;;29.29;33.64;99235.00;1726021;81;21214;-80
2022/08/15 07:48:20;;;;;;;15.23;4.80;;;;;;;29.52;33.86;99240.53;1728684;81;21186;-81
2022/08/15 07:51:38;;;;;;;;;;;;;;;29.66;32.40;99239.84;1739240;81;21192;-80
2022/08/15 07:54:57;;;;;;;19.90;5.28;;;;;;;29.69;32.47;99238.34;1670917;84;20688;-80
2022/08/15 07:58:12;;;;;;;19.77;4.83;;;;;;;29.64;32.70;99241.32;1666946;83;21232;-80
2022/08/15 08:01:30;;;;;;;10.00;4.45;;;;;;;29.69;33.95;99224.25;1676237;83;21725;-80
2022/08/15 08:04:36;;;;;;;14.43;4.60;;;;;;;29.86;33.69;99227.10;1679107;83;21224;-81
2022/08/15 08:07:42;;;;;;;18.23;4.20;;;;;;;29.98;33.56;99229.28;1678839;83;21245;-80
2022/08/15 08:10:56;;;;;;;17.02;4.62;;;;;;;30.13;32.49;99227.95;1677876;83;21204;-80
2022/08/15 08:14:28;;;;;;;18.20;4.67;;;;;;;30.24;33.22;99232.11;1670890;83;21226;-80
2022/08/15 08:17:46;;;;;;;13.60;4.62;;;;;;;30.36;32.23;99228.63;1682470;83;21220;-81
2022/08/15 08:21:13;;;;;;;19.27;4.40;;;;;;;30.39;32.52;99218.06;1690955;85;21173;-80
2022/08/15 08:24:41;;;;;;;11.43;4.00;;;;;;;30.49;32.59;99229.84;1735637;81;21597;-80
2022/08/15 08:27:56;;;;;;;13.65;4.15;;;;;;;30.64;33.09;99227.08;1701438;82;21724;-81
2022/08/15 08:31:33;;;;;;;14.25;4.35;;;;;;;30.87;31.92;99214.18;1663277;84;21245;-80
2022/08/15 08:34:51;;;;;;;10.95;4.42;;;;;;;31.09;31.19;99223.78;1694604;82;21276;-79
2022/08/15 08:38:37;;;;;;;13.90;4.13;;;;;;;31.13;31.77;99209.23;1682514;83;21840;-80
2022/08/15 08:42:12;;;;;;;10.28;4.12;;;;;;;31.27;31.67;99211.27;1703052;82;21220;-80
2022/08/15 08:45:25;;;;;;;10.00;4.45;;;;;;;31.36;31.72;99214.63;1676185;85;21510;-80
2022/08/15 08:48:48;;;;;;;16.02;3.75;;;;;;;31.37;30.70;99219.93;1698699;82;21185;-80
2022/08/15 08:52:39;;;;;;;17.30;3.75;;;;;;;31.45;30.90;99199.28;1696721;82;21809;-80
2022/08/15 08:55:57;;;;;;;10.63;3.65;;;;;;;31.54;30.42;99200.64;1733432;81;21166;-80
2022/08/15 08:59:10;;;;;;;13.58;3.85;;;;;;;31.61;30.54;99193.84;1734657;81;21238;-80
2022/08/15 09:02:14;;;;;;;9.33;3.37;;;;;;;31.78;29.99;99197.97;1697409;82;21618;-80
2022/08/15 09:05:49;;;;;;;13.08;4.08;;;;;;;31.98;29.39;99198.34;1737250;81;21799;-80
2022/08/15 09:08:58;;;;;;;15.60;3.80;;;;;;;32.17;30.22;99195.01;1694808;82;21193;-80
2022/08/15 09:15:39;;;;;;;14.90;3.10;;;;;;;32.50;27.78;99186.55;1737028;81;21190;-81
2022/08/15 09:18:51;;;;;;;15.80;3.33;;;;;;;32.45;27.45;99185.36;1726182;81;21769;-81
2022/08/15 09:21:56;;;;;;;14.55;3.52;;;;;;;32.40;26.77;99175.67;1735946;81;21182;-81
2022/08/15 09:25:01;;;;;;;12.47;3.33;;;;;;;32.47;27.62;99185.27;1731027;81;21232;-81
2022/08/15 09:28:18;;;;;;;9.60;3.15;;;;;;;32.50;27.45;99193.03;1735424;80;21184;-82
2022/08/15 09:31:30;;;;;;;16.62;3.90;;;;;;;32.55;26.86;99187.15;1738898;81;21166;-81
2022/08/15 09:35:19;;;;;;;9.73;3.35;;;;;;;32.52;27.64;99181.38;1733769;81;21579;-82
2022/08/15 09:38:36;;;;;;;24.37;4.30;;;;;;;32.54;27.89;99186.09;1706961;82;21191;-82
2022/08/15 09:42:00;;;;;;;11.05;3.02;;;;;;;32.63;27.64;99176.09;1676816;83;21153;-82
2022/08/15 09:45:00;;;;;;;11.63;3.08;;;;;;;32.70;28.03;99178.59;1680939;84;21160;-82
2022/08/15 09:48:16;;;;;;;16.05;3.70;;;;;;;32.73;27.55;99189.20;1676118;83;21256;-82
2022/08/15 09:51:16;;;;;;;9.38;3.35;;;;;;;32.78;27.46;99166.91;1667784;84;21863;-82
2022/08/15 09:54:26;;;;;;;12.13;3.05;;;;;;;32.66;26.99;99179.65;1698293;82;21193;-82
2022/08/15 09:57:47;;;;;;;7.55;3.25;;;;;;;32.46;27.73;99178.52;1672116;84;21166;-81
2022/08/15 10:01:20;;;;;;;20.57;3.60;;;;;;;32.36;27.94;99184.00;1696728;82;21177;-82
2022/08/15 10:04:29;;;;;;;27.35;4.33;;;;;;;32.44;28.58;99176.64;1668018;84;21196;-81
2022/08/15 10:07:54;;;;;;;9.13;3.55;;;;;;;32.50;28.66;99176.05;1698277;82;21204;-81
2022/08/15 10:11:03;;;;;;;9.75;4.12;;;;;;;32.41;28.16;99170.25;1739406;81;21757;-81
2022/08/15 10:14:15;;;;;;;15.38;4.00;;;;;;;32.22;29.00;99173.58;1740891;80;21734;-82
2022/08/15 10:17:44;;;;;;;15.00;4.25;;;;;;;32.13;28.99;99177.90;1737192;81;21182;-82
2022/08/15 10:20:56;;;;;;;38.85;4.60;;;;;;;32.05;29.49;99181.06;1736528;81;21507;-81
2022/08/15 10:24:03;;;;;;;15.95;3.22;;;;;;;31.97;31.41;99174.06;1732186;81;21226;-81
2022/08/15 10:27:22;;;;;;;15.32;3.75;;;;;;;31.80;33.37;99165.93;1736133;81;21202;-80
2022/08/15 10:30:31;;;;;;;22.50;3.95;;;;;;;31.61;35.94;99168.41;1741516;82;21178;-80
2022/08/15 10:33:45;;;;;;;10.25;3.05;;;;;;;31.58;35.53;99180.42;1706530;81;21218;-80
2022/08/15 10:36:54;;;;;;;12.25;3.08;;;;;;;31.68;31.73;99176.36;1736202;81;21171;-81
2022/08/15 10:40:20;;;;;;;13.22;3.35;;;;;;;31.78;32.19;99175.94;1736651;81;21228;-80
2022/08/15 10:43:42;;;;;;;15.28;3.75;;;;;;;31.88;32.60;99176.97;1739879;81;21238;-81
2022/08/15 10:46:59;;;;;;;10.48;3.70;;;;;;;32.15;31.79;99169.91;1696603;82;21183;-80
2022/08/15 10:50:36;;;;;;;11.65;3.60;;;;;;;32.39;31.06;99162.71;1678393;84;21862;-80
2022/08/15 10:54:06;;;;;;;12.13;3.40;;;;;;;32.65;30.22;99157.56;1710827;83;21223;-80
2022/08/15 10:57:14;;;;;;;14.55;3.65;;;;;;;32.91;31.06;99155.87;1734261;81;21152;-80
2022/08/15 11:00:42;;;;;;;15.45;3.30;;;;;;;33.17;31.05;99154.12;1697873;84;21177;-80
2022/08/15 11:04:05;;;;;;;18.17;3.55;;;;;;;33.31;29.46;99171.58;1682862;84;21508;-80
2022/08/15 11:07:35;;;;;;;14.47;3.42;;;;;;;33.47;29.00;99151.86;1662208;85;21204;-81
2022/08/15 11:10:40;;;;;;;18.35;3.10;;;;;;;33.57;28.27;99149.94;1676380;84;21232;-81
2022/08/15 11:13:47;;;;;;;8.63;3.08;;;;;;;33.67;28.18;99133.02;1677004;84;21224;-81
2022/08/15 11:16:58;;;;;;;16.40;3.27;;;;;;;33.71;27.94;99126.05;1650308;86;21570;-81
2022/08/15 11:20:16;;;;;;;17.00;2.92;;;;;;;33.73;27.20;99118.81;1657586;86;21667;-81
2022/08/15 11:23:42;;;;;;;16.02;3.98;;;;;;;33.80;26.66;99124.72;1655287;86;21257;-81
2022/08/15 11:26:51;;;;;;;12.40;3.02;;;;;;;33.90;25.46;99131.06;1658337;83;21825;-79
2022/08/15 11:30:00;;;;;;;13.18;3.83;;;;;;;33.95;24.08;99118.07;1680593;85;21189;-80
2022/08/15 11:33:30;;;;;;;15.45;3.67;;;;;;;33.98;23.69;99108.25;1655355;86;21801;-80
2022/08/15 11:36:37;;;;;;;11.97;3.15;;;;;;;34.10;25.17;99116.46;1663872;85;21231;-80
2022/08/15 11:39:49;;;;;;;11.75;3.27;;;;;;;34.27;24.75;99111.89;1663715;86;21305;-80
2022/08/15 11:42:56;;;;;;;7.85;3.17;;;;;;;34.36;23.85;99113.96;1651789;85;21268;-80
2022/08/15 11:46:03;;;;;;;8.28;3.17;;;;;;;34.31;23.86;99115.66;1681969;85;21189;-80
2022/08/15 11:49:16;;;;;;;13.13;3.47;;;;;;;34.20;23.71;99105.41;1708348;83;21197;-80
2022/08/15 11:52:33;;;;;;;7.33;3.10;;;;;;;34.06;23.92;99115.75;1708027;84;21209;-79
2022/08/15 11:55:46;;;;;;;19.55;3.72;;;;;;;33.93;24.05;99101.39;1706727;84;21181;-80
2022/08/15 11:58:52;;;;;;;16.87;3.75;;;;;;;33.80;23.94;99093.52;1708250;84;21224;-81
2022/08/15 12:02:27;;;;;;;6.35;2.75;;;;;;;33.88;24.34;99073.86;1708412;84;21229;-80
2022/08/15 12:05:40;;;;;;;5.92;3.10;;;;;;;34.08;25.16;99091.30;1707641;84;21240;-80
2022/08/15 12:08:51;;;;;;;13.83;4.20;;;;;;;34.34;23.26;99073.16;1709440;84;21261;-80
2022/08/15 12:11:58;;;;;;;13.53;4.17;;;;;;;34.50;21.78;99081.73;1708370;84;21201;-81
2022/08/15 12:15:31;;;;;;;10.98;3.67;;;;;;;34.59;22.13;99060.26;1707234;84;21558;-81
2022/08/15 12:18:38;;;;;;;7.03;3.05;;;;;;;34.68;22.02;99075.69;1693255;84;21560;-81
2022/08/15 12:21:56;;;;;;;7.62;3.22;;;;;;;34.75;22.09;99072.41;1707027;84;21213;-80
2022/08/15 12:25:04;;;;;;;13.05;3.20;;;;;;;34.80;22.30;99066.45;1664634;86;21225;-81
2022/08/15 12:28:12;;;;;;;10.90;3.08;;;;;;;34.86;22.50;99081.79;1664859;86;21778;-81
2022/08/15 12:31:28;;;;;;;8.28;2.98;;;;;;;34.74;21.76;99062.25;1665313;86;21198;-82
2022/08/15 12:34:43;;;;;;;14.40;3.52;;;;;;;34.64;22.00;99061.40;1665566;86;21762;-82
2022/08/15 12:37:49;;;;;;;6.67;3.00;;;;;;;34.65;22.63;99064.45;1664386;86;21290;-81
2022/08/15 12:40:54;;;;;;;13.28;2.92;;;;;;;34.70;22.97;99049.98;1702345;84;21731;-81
2022/08/15 12:44:02;;;;;;;12.73;3.52;;;;;;;34.72;22.61;99051.84;1701045;84;21781;-80
2022/08/15 12:47:10;;;;;;;10.85;2.95;;;;;;;34.76;22.87;99064.11;1702137;84;21228;-82
2022/08/15 12:50:16;;;;;;;8.50;3.62;;;;;;;34.80;22.37;99043.73;1701555;84;21599;-81
2022/08/15 12:53:23;;;;;;;8.98;3.25;;;;;;;34.90;22.45;99050.04;1701036;84;21233;-81
2022/08/15 12:56:29;;;;;;;7.37;3.67;;;;;;;34.94;22.10;99046.09;1702166;84;21221;-80
2022/08/15 12:59:37;;;;;;;8.40;3.75;;;;;;;34.91;22.48;99042.56;1695930;84;21168;-81
2022/08/15 13:02:46;;;;;;;15.98;4.05;;;;;;;34.89;23.08;99050.64;1692779;84;21265;-81
2022/08/15 13:05:55;;;;;;;18.07;4.37;;;;;;;34.86;22.78;99057.05;1694411;84;21227;-80
2022/08/15 13:09:01;;;;;;;11.33;4.17;;;;;;;34.77;23.06;99045.06;1694559;84;21392;-81
2022/08/15 13:12:06;;;;;;;14.55;3.70;;;;;;;34.68;23.30;99048.72;1695628;84;21258;-80
2022/08/15 13:15:14;;;;;;;13.50;4.30;;;;;;;34.60;23.87;99056.22;1695232;84;21264;-81
2022/08/15 13:44:19;;;;;;;12.50;3.45;;;;;;;35.16;21.06;99015.38;1870020;76;27980;-82
2022/08/15 13:47:30;;;;;;;9.15;3.05;;;;;;;35.12;21.38;99038.02;1832246;77;21153;-82
2022/08/15 13:50:40;;;;;;;11.28;2.77;;;;;;;35.12;21.67;99028.08;1846545;77;21192;-81
2022/08/15 13:53:47;;;;;;;12.30;3.72;;;;;;;35.11;21.76;99029.28;1844859;77;21275;-82
2022/08/15 13:56:55;;;;;;;20.77;3.42;;;;;;;34.98;22.42;99034.86;1845825;77;21218;-82
2022/08/15 13:59:54;;;;;;;12.07;3.85;;;;;;;34.86;23.47;99041.42;1844441;77;21153;-82
2022/08/15 14:03:02;;;;;;;14.03;4.92;;;;;;;34.79;23.90;99043.52;1844325;77;21188;-82
2022/08/15 14:06:10;;;;;;;14.13;4.80;;;;;;;34.71;24.13;99051.62;1846625;77;21156;-82
2022/08/15 14:09:17;;;;;;;11.68;4.72;;;;;;;34.61;24.09;99055.02;1846895;77;21165;-82
2022/08/15 14:12:25;;;;;;;17.87;4.30;;;;;;;34.49;24.50;99049.43;1843768;77;21231;-82
2022/08/15 14:15:31;;;;;;;14.00;3.80;;;;;;;34.41;24.52;99044.75;1846881;77;21212;-83
2022/08/15 14:18:38;;;;;;;14.25;3.83;;;;;;;34.37;25.03;99046.67;1825270;77;21156;-82
2022/08/15 14:21:44;;;;;;;12.37;3.87;;;;;;;34.27;25.42;99053.72;1824302;77;21180;-83
2022/08/15 14:24:51;;;;;;;12.93;3.65;;;;;;;34.17;25.01;99046.56;1823020;77;21175;-83
2022/08/15 14:27:59;;;;;;;15.05;3.60;;;;;;;34.11;25.38;99044.34;1826051;77;21159;-83
2022/08/15 14:31:06;;;;;;;6.30;3.22;;;;;;;34.03;25.67;99054.09;1802832;77;21148;-83
2022/08/15 14:34:14;;;;;;;15.72;4.33;;;;;;;33.96;25.89;99060.16;1819663;77;21197;-83
2022/08/15 14:37:23;;;;;;;9.93;3.70;;;;;;;33.87;26.31;99062.30;1823877;77;21160;-83
2022/08/15 14:40:34;;;;;;;13.98;4.03;;;;;;;33.86;26.52;99060.65;1816574;77;21128;-82
2022/08/15 14:43:41;;;;;;;12.13;3.62;;;;;;;33.82;26.34;99057.70;1829258;77;21168;-83
2022/08/15 14:46:49;;;;;;;18.20;3.67;;;;;;;33.78;26.99;99064.72;1821013;77;21164;-82
2022/08/15 14:50:04;;;;;;;17.35;4.45;;;;;;;33.75;27.26;99059.76;1846801;76;22699;-78
2022/08/15 14:53:12;;;;;;;14.23;5.05;;;;;;;33.69;27.37;99072.55;1803115;79;21216;-79
2022/08/15 14:56:18;;;;;;;19.52;4.65;;;;;;;33.64;27.34;99072.78;1791546;79;21148;-81
2022/08/15 14:59:25;;;;;;;10.60;5.17;;;;;;;33.59;27.76;99077.28;1791348;79;21128;-81
2022/08/15 15:02:33;;;;;;;13.40;4.95;;;;;;;33.54;27.97;99076.95;1790818;80;21184;-81
2022/08/15 15:05:39;;;;;;;24.18;5.35;;;;;;;33.48;28.09;99078.98;1792106;80;21161;-81
2022/08/15 15:08:47;;;;;;;16.85;5.25;;;;;;;33.38;28.07;99074.62;1790647;80;21184;-81
2022/08/15 15:11:55;;;;;;;13.05;5.47;;;;;;;33.33;28.17;99075.69;1791430;80;21199;-81
2022/08/15 15:15:01;;;;;;;16.25;5.25;;;;;;;33.29;28.27;99075.34;1791411;80;21733;-81
2022/08/15 15:18:02;;;;;;;15.08;5.62;;;;;;;33.24;28.45;99079.84;1791407;80;21211;-81
2022/08/15 15:21:08;;;;;;;17.67;5.50;;;;;;;33.19;28.87;99083.75;1790333;80;21172;-81
2022/08/15 15:24:15;;;;;;;19.10;6.25;;;;;;;33.11;28.94;99079.03;1791352;80;21184;-81
2022/08/15 15:27:21;;;;;;;12.68;4.62;;;;;;;33.02;29.44;99088.25;1790680;80;21149;-81