Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:13;;;;;;;3.65;0.82;;;;;;;13.68;79.83;98626.00;12182026;19;20132;-79
2023/10/22 00:06:15;;;;;;;2.75;0.93;;;;;;;13.65;80.36;98630.22;12196981;19;20006;-79
2023/10/22 00:10:17;;;;;;;3.28;1.15;;;;;;;13.65;80.22;98626.59;12207069;19;20034;-79
2023/10/22 00:14:19;;;;;;;4.45;1.17;;;;;;;13.59;80.27;98638.88;12190597;19;20014;-79
2023/10/22 00:18:20;;;;;;;2.60;1.33;;;;;;;13.58;80.43;98642.78;12204694;19;20091;-78
2023/10/22 00:22:22;;;;;;;3.08;1.20;;;;;;;13.61;80.21;98648.53;12231028;19;20003;-79
2023/10/22 00:26:24;;;;;;;3.05;1.20;;;;;;;13.59;80.25;98659.09;12216775;19;20039;-79
2023/10/22 00:30:26;;;;;;;2.95;1.20;;;;;;;13.52;81.09;98661.38;12238535;19;20006;-79
2023/10/22 00:34:28;;;;;;;3.30;1.10;;;;;;;13.47;80.99;98658.69;12235089;19;20014;-79
2023/10/22 00:38:30;;;;;;;2.72;1.13;;;;;;;13.38;81.54;98658.50;12218266;19;20009;-79
2023/10/22 00:42:34;;;;;;;3.67;1.25;;;;;;;13.35;81.93;98661.06;12234027;19;20050;-78
2023/10/22 00:46:36;;;;;;;3.13;1.10;;;;;;;13.31;82.07;98668.31;12236570;19;20030;-78
2023/10/22 00:50:41;;;;;;;5.43;1.00;;;;;;;13.22;83.06;98674.47;12214638;19;20461;-79
2023/10/22 00:54:46;;;;;;;2.22;0.90;;;;;;;13.09;83.99;98669.66;12230426;19;19998;-78
2023/10/22 00:58:48;;;;;;;4.63;1.25;;;;;;;13.00;84.79;98682.47;12215806;19;20052;-79
2023/10/22 01:02:50;;;;;;;3.53;1.05;;;;;;;12.87;86.15;98675.69;12191415;19;20006;-79
2023/10/22 01:06:52;;;;;;;4.20;1.08;;;;;;;12.80;87.21;98683.50;12215329;19;20062;-79
2023/10/22 01:11:12;;;;;;;3.58;1.00;;;;;;;12.74;88.21;98679.97;12195350;19;20010;-79
2023/10/22 01:15:14;;;;;;;3.63;1.13;;;;;;;12.71;88.29;98680.56;12205671;19;20030;-79
2023/10/22 01:19:17;;;;;;;4.82;1.38;;;;;;;12.71;88.57;98682.50;12203371;19;20014;-79
2023/10/22 01:23:19;;;;;;;4.07;1.00;;;;;;;12.66;89.52;98677.81;12186129;19;20006;-78
2023/10/22 01:27:21;;;;;;;5.17;1.10;;;;;;;12.68;89.04;98675.59;12208045;19;20003;-78
2023/10/22 01:31:23;;;;;;;3.47;1.20;;;;;;;12.63;90.02;98672.88;12204977;19;20011;-78
2023/10/22 01:35:25;;;;;;;2.50;1.00;;;;;;;12.63;89.50;98669.31;12179674;19;20011;-78
2023/10/22 01:39:26;;;;;;;6.20;1.20;;;;;;;12.61;89.60;98663.22;12197754;19;20006;-78
2023/10/22 01:43:28;;;;;;;5.88;1.00;;;;;;;12.53;90.36;98673.00;12196840;19;20380;-78
2023/10/22 01:47:30;;;;;;;4.03;1.13;;;;;;;12.50;90.99;98668.03;12175672;19;20006;-77
2023/10/22 01:51:32;;;;;;;4.60;1.25;;;;;;;12.46;91.24;98667.81;12195746;19;20017;-78
2023/10/22 01:55:33;;;;;;;4.20;1.27;;;;;;;12.47;91.02;98676.91;12195541;19;20018;-78
2023/10/22 01:59:37;;;;;;;4.47;1.05;;;;;;;12.41;91.75;98675.31;12173605;19;20101;-79
2023/10/22 02:03:44;;;;;;;3.50;1.20;;;;;;;12.44;91.55;98675.56;12195982;19;20079;-78
2023/10/22 02:07:46;;;;;;;3.65;1.00;;;;;;;12.43;91.10;98676.69;12195914;19;20014;-78
2023/10/22 02:11:48;;;;;;;3.85;1.20;;;;;;;12.39;91.88;98689.41;12173261;19;20014;-78
2023/10/22 02:15:51;;;;;;;4.30;1.30;;;;;;;12.34;92.60;98692.19;12194601;19;20010;-78
2023/10/22 02:19:53;;;;;;;7.05;1.20;;;;;;;12.26;93.18;98685.38;12171355;19;20011;-78
2023/10/22 02:23:56;;;;;;;2.40;0.90;;;;;;;12.22;94.38;98684.28;12193986;19;20335;-78
2023/10/22 02:27:58;;;;;;;2.20;0.85;;;;;;;12.20;94.20;98688.47;12201741;19;20017;-79
2023/10/22 02:32:00;;;;;;;3.13;1.05;;;;;;;12.12;95.61;98698.19;12175141;19;20023;-79
2023/10/22 02:36:03;;;;;;;6.40;1.30;;;;;;;12.09;96.16;98698.75;12197108;19;20006;-79
2023/10/22 02:40:09;;;;;;;4.13;1.10;;;;;;;12.06;96.01;98702.09;12189807;19;20081;-79
2023/10/22 02:44:11;;;;;;;2.78;1.23;;;;;;;12.01;98.25;98704.88;12210467;19;20088;-80
2023/10/22 02:48:12;;;;;;;4.65;1.15;;;;;;;11.99;97.67;98712.63;12235204;19;20080;-78
2023/10/22 02:52:14;;;;;;;3.60;1.33;;;;;;;11.91;99.76;98711.28;12230508;19;20485;-78
2023/10/22 02:56:17;;;;;;;2.20;1.05;;;;;;;11.84;99.93;98719.88;12189241;19;20015;-79
2023/10/22 03:00:19;;;;;;;8.88;1.40;;;;;;;11.79;99.85;98710.78;12210829;19;20022;-79
2023/10/22 03:04:36;;;;;;;3.90;1.08;;;;;;;11.71;100.00;98703.91;12211993;19;20126;-79
2023/10/22 03:08:41;;;;;;;4.72;1.35;;;;;;;11.63;100.00;98710.06;12184902;19;20352;-78
2023/10/22 03:12:43;;;;;;;4.75;1.45;;;;;;;11.55;100.00;98718.91;12210481;19;20011;-79
2023/10/22 03:16:44;;;;;;;2.83;1.48;;;;;;;11.50;100.00;98727.19;12211070;19;20365;-78
2023/10/22 03:20:47;;;;;;;4.55;1.33;;;;;;;11.49;100.00;98728.31;12185629;19;20007;-79
2023/10/22 03:24:49;;;;;;;3.70;1.05;;;;;;;11.53;100.00;98734.91;12208975;19;20030;-79
2023/10/22 03:28:51;;;;;;;10.10;1.20;;;;;;;11.57;100.00;98741.50;12188530;19;20010;-79
2023/10/22 03:32:56;;;;;;;4.10;1.00;;;;;;;11.59;100.00;98740.13;12206000;19;20089;-79
2023/10/22 03:36:58;;;;;;;5.57;1.20;;;;;;;11.63;100.00;98741.22;12205120;19;20006;-79
2023/10/22 03:41:04;;;;;;;3.92;1.15;;;;;;;11.67;100.00;98747.00;12184210;19;20624;-79
2023/10/22 03:45:06;;;;;;;2.85;1.33;;;;;;;11.71;100.00;98745.31;12206512;19;20011;-79
2023/10/22 03:49:08;;;;;;;5.95;1.10;;;;;;;11.69;100.00;98755.84;12202688;19;20775;-78
2023/10/22 03:53:13;;;;;;;3.80;1.25;;;;;;;11.70;100.00;98757.47;12182443;19;20003;-79
2023/10/22 03:57:14;;;;;;;5.65;1.23;;;;;;;11.74;100.00;98761.31;12202063;19;20585;-79
2023/10/22 04:01:16;;;;;;;2.33;0.95;;;;;;;11.74;100.00;98761.31;12200519;19;20007;-79
2023/10/22 04:05:18;;;;;;;5.65;1.38;;;;;;;11.77;100.00;98763.50;12181460;19;20011;-79
2023/10/22 04:09:21;;;;;;;3.28;1.02;;;;;;;11.80;100.00;98779.50;12203118;19;20065;-79
2023/10/22 04:13:23;;;;;;;5.88;1.40;;;;;;;11.81;100.00;98796.91;12201714;19;20011;-79
2023/10/22 04:17:24;;;;;;;4.50;1.42;;;;;;;11.82;100.00;98796.59;12189834;19;20018;-79
2023/10/22 04:21:26;;;;;;;4.57;1.80;;;;;;;11.81;100.00;98794.97;12217391;19;20034;-79
2023/10/22 04:25:28;;;;;;;2.85;0.90;;;;;;;11.80;100.00;98798.00;12214617;19;20335;-80
2023/10/22 04:29:30;;;;;;;5.05;1.20;;;;;;;11.76;100.00;98799.69;12186812;19;20021;-79
2023/10/22 04:33:32;;;;;;;6.50;1.48;;;;;;;11.74;100.00;98801.88;12210248;19;20010;-79
2023/10/22 04:37:34;;;;;;;4.60;1.13;;;;;;;11.70;100.00;98796.09;12206811;19;20011;-79
2023/10/22 04:41:35;;;;;;;6.25;1.17;;;;;;;11.63;100.00;98803.88;12187848;19;20029;-79
2023/10/22 04:45:37;;;;;;;3.95;1.00;;;;;;;11.56;100.00;98811.59;12207711;19;20020;-79
2023/10/22 04:49:39;;;;;;;2.53;1.25;;;;;;;11.57;100.00;98804.97;12210132;19;20023;-79
2023/10/22 04:53:40;;;;;;;2.75;1.35;;;;;;;11.51;100.00;98815.22;12189146;19;20524;-79
2023/10/22 04:57:42;;;;;;;6.50;1.52;;;;;;;11.56;100.00;98817.13;12208034;19;20031;-78
2023/10/22 05:01:44;;;;;;;7.35;1.50;;;;;;;11.51;100.00;98830.91;12209072;19;20473;-78
2023/10/22 05:05:46;;;;;;;4.80;0.90;;;;;;;11.53;100.00;98837.00;12183078;19;20006;-78
2023/10/22 05:09:48;;;;;;;7.10;1.08;;;;;;;11.49;100.00;98830.41;12205286;19;20006;-79
2023/10/22 05:13:50;;;;;;;6.25;1.30;;;;;;;11.46;100.00;98842.00;12207371;19;20006;-78
2023/10/22 05:17:51;;;;;;;6.43;1.08;;;;;;;11.49;100.00;98841.44;12204054;19;20014;-78
2023/10/22 05:21:53;;;;;;;3.15;1.08;;;;;;;11.52;100.00;98843.63;12209434;19;20023;-78
2023/10/22 05:26:22;;;;;;;8.82;1.10;;;;;;;11.49;100.00;98841.44;12179443;19;20014;-78
2023/10/22 05:30:24;;;;;;;7.97;2.05;;;;;;;11.49;100.00;98845.00;12198133;19;20127;-77
2023/10/22 05:34:25;;;;;;;2.88;1.10;;;;;;;11.55;100.00;98856.88;12202005;19;20031;-79
2023/10/22 05:38:27;;;;;;;5.65;1.10;;;;;;;11.54;100.00;98863.47;12180800;19;20014;-79
2023/10/22 05:42:29;;;;;;;4.73;1.33;;;;;;;11.52;100.00;98872.03;12214036;19;20056;-78
2023/10/22 05:46:33;;;;;;;7.32;1.35;;;;;;;11.56;100.00;98872.31;12212723;19;20010;-79
2023/10/22 05:50:39;;;;;;;6.65;1.67;;;;;;;11.55;100.00;98871.47;12185195;19;20626;-80
2023/10/22 05:54:42;;;;;;;4.78;1.70;;;;;;;11.60;100.00;98881.66;12205654;19;20422;-79
2023/10/22 05:58:44;;;;;;;3.63;1.50;;;;;;;11.61;100.00;98892.44;12206556;19;20007;-80
2023/10/22 06:02:45;;;;;;;3.05;1.70;;;;;;;11.67;100.00;98890.50;12194456;19;20002;-80
2023/10/22 06:06:47;;;;;;;2.25;1.00;;;;;;;11.74;100.00;98890.19;12209389;19;20011;-78
2023/10/22 06:10:49;;;;;;;5.40;1.70;;;;;;;11.81;100.00;98883.28;12210195;19;20010;-81
2023/10/22 06:14:52;;;;;;;8.77;1.40;;;;;;;11.83;100.00;98908.66;12188011;19;20021;-78
2023/10/22 06:18:53;;;;;;;5.13;1.33;;;;;;;11.89;100.00;98908.69;12207546;19;20022;-80
2023/10/22 06:22:56;;;;;;;6.45;1.17;;;;;;;11.90;100.00;98913.94;12187052;19;20015;-79
2023/10/22 06:26:57;;;;;;;4.60;1.20;;;;;;;11.94;100.00;98919.72;12205144;19;20107;-79
2023/10/22 06:31:10;;;;;;;5.15;1.65;;;;;;;11.92;100.00;98913.63;12204595;19;20129;-79
2023/10/22 06:35:12;;;;;;;9.30;1.33;;;;;;;11.97;100.00;98924.69;12182820;19;20033;-80
2023/10/22 06:39:14;;;;;;;3.13;1.30;;;;;;;12.01;100.00;98932.09;12203974;19;20011;-80
2023/10/22 06:43:15;;;;;;;5.85;1.40;;;;;;;12.08;100.00;98946.47;12205144;19;20006;-79
2023/10/22 06:47:17;;;;;;;4.75;1.00;;;;;;;12.20;100.00;98940.63;12179098;19;20010;-79
2023/10/22 06:51:19;;;;;;;8.07;1.40;;;;;;;12.38;100.00;98949.41;12201157;19;20013;-79
2023/10/22 06:55:21;;;;;;;8.03;1.27;;;;;;;12.45;100.00;98952.66;12202415;19;20006;-80
2023/10/22 06:59:23;;;;;;;7.78;1.38;;;;;;;12.61;100.00;98953.41;12183771;19;20023;-78
2023/10/22 07:03:25;;;;;;;6.22;1.50;;;;;;;12.76;100.00;98947.81;12200214;19;20024;-79
2023/10/22 07:07:28;;;;;;;5.57;1.33;;;;;;;12.95;100.00;98947.97;12199550;19;20066;-79
2023/10/22 07:11:33;;;;;;;10.13;1.50;;;;;;;13.08;100.00;98961.16;12178974;19;20074;-79
2023/10/22 07:15:35;;;;;;;7.82;1.38;;;;;;;13.17;100.00;98962.19;12204991;19;20030;-78
2023/10/22 07:19:37;;;;;;;5.03;1.25;;;;;;;13.18;99.21;98963.88;12203359;19;20014;-79
2023/10/22 07:23:38;;;;;;;4.28;1.17;;;;;;;13.22;98.88;98967.69;12181257;19;20470;-78
2023/10/22 07:27:40;;;;;;;4.22;1.00;;;;;;;13.39;98.48;98958.22;12198915;19;20129;-79
2023/10/22 07:31:43;;;;;;;6.75;1.00;;;;;;;13.50;97.08;98979.13;12203683;19;20014;-78
2023/10/22 07:35:55;;;;;;;6.82;1.42;;;;;;;13.61;95.68;98983.47;12181447;19;20006;-78
2023/10/22 07:39:58;;;;;;;6.68;1.42;;;;;;;13.70;95.12;98988.38;12204873;19;20026;-78
2023/10/22 07:43:59;;;;;;;10.03;1.47;;;;;;;13.83;94.70;98990.47;12184312;19;20007;-78
2023/10/22 07:48:01;;;;;;;6.80;1.20;;;;;;;13.89;92.96;99003.13;12200926;19;20011;-79
2023/10/22 07:52:03;;;;;;;6.32;1.65;;;;;;;13.98;92.19;99008.88;12206414;19;20031;-78
2023/10/22 07:56:06;;;;;;;5.07;1.60;;;;;;;14.08;92.12;99006.03;12193878;19;20002;-79
2023/10/22 08:00:08;;;;;;;6.45;1.60;;;;;;;14.11;90.91;99011.78;12204457;19;20014;-79
2023/10/22 08:04:13;;;;;;;9.95;0.90;;;;;;;14.08;90.27;99014.34;12202493;19;20019;-79
2023/10/22 08:08:15;;;;;;;2.55;0.98;;;;;;;14.14;90.21;99016.75;12167804;19;20502;-79
2023/10/22 08:12:17;;;;;;;8.02;1.40;;;;;;;14.22;90.02;99018.06;12208164;19;20011;-80
2023/10/22 08:16:18;;;;;;;6.57;1.57;;;;;;;14.45;89.22;99018.38;12212472;19;20083;-78
2023/10/22 08:20:20;;;;;;;4.43;1.10;;;;;;;14.73;88.00;99025.00;12183473;19;20054;-79
2023/10/22 08:24:23;;;;;;;5.78;1.58;;;;;;;14.96;85.89;99032.47;12209243;19;20039;-79
2023/10/22 08:28:25;;;;;;;6.07;1.70;;;;;;;15.04;84.78;99045.66;12204459;19;20365;-77
2023/10/22 08:32:27;;;;;;;10.63;1.25;;;;;;;15.19;84.20;99046.56;12184423;19;20098;-77
2023/10/22 08:36:28;;;;;;;6.32;1.40;;;;;;;15.33;84.17;99052.22;12205322;19;20009;-77
2023/10/22 08:40:30;;;;;;;4.53;1.55;;;;;;;15.34;83.65;99064.97;12210833;19;20034;-78
2023/10/22 08:44:36;;;;;;;6.55;1.80;;;;;;;15.44;84.03;99065.66;12180739;19;20010;-78
2023/10/22 08:48:39;;;;;;;6.03;1.23;;;;;;;15.60;81.95;99073.75;12205883;19;20493;-77
2023/10/22 08:52:41;;;;;;;7.65;1.42;;;;;;;15.76;80.47;99086.28;12216168;19;20011;-77
2023/10/22 08:56:43;;;;;;;5.10;1.63;;;;;;;15.90;81.05;99081.63;12184648;19;20020;-78
2023/10/22 09:00:46;;;;;;;4.27;1.07;;;;;;;16.05;81.33;99086.09;12202545;19;20031;-78
2023/10/22 09:04:48;;;;;;;7.07;1.60;;;;;;;15.94;80.12;99088.25;12203128;19;20026;-78
2023/10/22 09:08:51;;;;;;;5.23;1.27;;;;;;;15.90;80.55;99100.25;12186121;19;20017;-78
2023/10/22 09:12:53;;;;;;;;;;;;;;;15.82;81.30;99100.94;12202370;19;20010;-78
2023/10/22 09:16:55;;;;;;;7.15;1.38;;;;;;;15.76;81.90;99104.91;12189232;19;19946;-79
2023/10/22 09:21:08;;;;;;;5.97;1.45;;;;;;;15.61;83.18;99103.97;12204710;19;20078;-79
2023/10/22 09:25:11;;;;;;;7.13;1.60;;;;;;;15.47;84.10;99103.09;12204761;19;20498;-78
2023/10/22 09:29:14;;;;;;;9.15;1.63;;;;;;;15.30;85.34;99111.13;12189494;19;20027;-78
2023/10/22 09:33:18;;;;;;;8.25;1.35;;;;;;;15.34;86.15;99109.38;12208537;19;20003;-78
2023/10/22 09:37:20;;;;;;;6.28;1.73;;;;;;;15.69;85.21;99108.06;12213446;19;20014;-79
2023/10/22 09:41:28;;;;;;;9.13;1.45;;;;;;;16.14;84.45;99100.94;12190109;19;20645;-78
2023/10/22 09:45:31;;;;;;;4.38;1.40;;;;;;;16.32;82.73;99113.16;12209695;19;20136;-78
2023/10/22 09:49:35;;;;;;;9.27;1.60;;;;;;;16.37;81.97;99115.03;12205688;19;20003;-77
2023/10/22 09:53:39;;;;;;;6.82;1.67;;;;;;;16.36;82.49;99117.00;12187772;19;20116;-79
2023/10/22 09:57:43;;;;;;;5.80;1.23;;;;;;;16.39;81.93;99118.34;12208510;19;20022;-78
2023/10/22 10:01:45;;;;;;;11.68;1.75;;;;;;;16.57;80.19;99128.56;12211989;19;20006;-78
2023/10/22 10:05:48;;;;;;;11.18;2.10;;;;;;;16.81;79.39;99124.81;12190129;19;20038;-77
2023/10/22 10:09:51;;;;;;;6.93;2.13;;;;;;;17.08;78.20;99126.78;12225617;19;20009;-79
2023/10/22 10:13:53;;;;;;;8.45;2.10;;;;;;;17.14;75.47;99122.75;12200621;19;20014;-77
2023/10/22 10:17:55;;;;;;;5.00;1.45;;;;;;;17.07;75.65;99122.34;12214765;19;20603;-80
2023/10/22 10:21:57;;;;;;;9.88;2.47;;;;;;;17.00;75.77;99122.75;12211408;19;20082;-80
2023/10/22 10:26:28;;;;;;;9.25;1.52;;;;;;;17.02;76.98;99119.69;12188168;19;20006;-80
2023/10/22 10:30:31;;;;;;;4.25;1.10;;;;;;;16.85;77.60;99137.81;12202026;19;20023;-79
2023/10/22 10:34:36;;;;;;;7.53;1.45;;;;;;;16.69;78.48;99132.81;12205320;19;20010;-79
2023/10/22 10:38:39;;;;;;;6.88;1.75;;;;;;;16.70;78.57;99128.91;12184553;19;20013;-79
2023/10/22 10:42:41;;;;;;;;;;;;;;;16.84;77.63;99132.56;12206765;19;20007;-80
2023/10/22 10:46:42;;;;;;;9.55;1.35;;;;;;;16.85;75.86;99126.66;12202796;19;19934;-80
2023/10/22 10:50:48;;;;;;;10.00;1.55;;;;;;;16.92;75.55;99134.59;12174531;19;20011;-78
2023/10/22 10:55:08;;;;;;;6.53;1.60;;;;;;;17.22;75.02;99130.41;12197476;19;20028;-79
2023/10/22 10:59:10;;;;;;;10.48;1.42;;;;;;;17.30;74.63;99128.84;12179394;19;20078;-80
2023/10/22 11:03:22;;;;;;;11.02;1.65;;;;;;;17.64;73.70;99124.75;12211525;19;20027;-80
2023/10/22 11:07:24;;;;;;;10.90;1.55;;;;;;;17.67;72.93;99126.94;12209635;19;20010;-79
2023/10/22 11:11:30;;;;;;;8.40;1.38;;;;;;;17.36;70.09;99132.34;12182073;19;20485;-80
2023/10/22 11:15:34;;;;;;;9.02;1.30;;;;;;;17.56;71.93;99129.09;12195728;19;20023;-79
2023/10/22 11:19:37;;;;;;;5.18;1.30;;;;;;;17.95;69.98;99130.47;12194904;19;20018;-77
2023/10/22 11:23:39;;;;;;;8.70;1.40;;;;;;;18.62;67.56;99121.22;12178560;19;20006;-78
2023/10/22 11:27:41;;;;;;;6.67;1.20;;;;;;;19.01;64.89;99133.63;12222145;19;20383;-79
2023/10/22 11:31:55;;;;;;;11.63;2.27;;;;;;;18.97;62.86;99138.19;12223476;19;20010;-79
2023/10/22 11:35:56;;;;;;;9.65;1.70;;;;;;;19.31;63.79;99137.50;12197365;19;20030;-79
2023/10/22 11:39:58;;;;;;;7.87;1.73;;;;;;;19.73;63.88;99126.75;12213756;19;20006;-78
2023/10/22 11:44:00;;;;;;;8.03;1.60;;;;;;;20.36;61.27;99121.63;12207167;19;20014;-82
2023/10/22 11:48:18;;;;;;;12.87;1.70;;;;;;;21.17;57.73;99126.34;12229589;19;20011;-79
2023/10/22 11:52:38;;;;;;;6.38;1.38;;;;;;;20.75;56.78;99125.34;12224182;19;20031;-78
2023/10/22 11:56:40;;;;;;;6.90;1.65;;;;;;;20.22;59.01;99124.59;12203322;19;20002;-79
2023/10/22 12:00:42;;;;;;;2.08;0.85;;;;;;;19.82;60.56;99124.78;12226404;19;20802;-79
2023/10/22 12:04:45;;;;;;;8.00;1.60;;;;;;;19.41;61.44;99131.59;12224154;19;20010;-79
2023/10/22 12:08:47;;;;;;;7.10;1.73;;;;;;;19.06;63.31;99142.66;12205990;19;20002;-79
2023/10/22 12:12:49;;;;;;;8.82;1.40;;;;;;;18.65;64.62;99132.59;12223318;19;20027;-78
2023/10/22 12:16:51;;;;;;;9.63;1.85;;;;;;;18.29;65.58;99152.19;12206713;19;20002;-78
2023/10/22 12:20:55;;;;;;;6.00;1.53;;;;;;;18.12;63.62;99152.09;12224162;19;20015;-79
2023/10/22 12:24:58;;;;;;;9.43;1.67;;;;;;;18.25;64.03;99153.16;12225799;19;20386;-79
2023/10/22 12:29:00;;;;;;;7.28;1.88;;;;;;;18.36;63.19;99151.78;12207456;19;20007;-79
2023/10/22 12:33:02;;;;;;;11.45;1.85;;;;;;;19.44;58.74;99150.50;12223165;19;20014;-79
2023/10/22 12:37:03;;;;;;;9.32;1.77;;;;;;;19.39;57.28;99158.22;12216161;19;20398;-79
2023/10/22 12:41:05;;;;;;;9.40;1.35;;;;;;;18.94;59.45;99152.78;12199896;19;20040;-80
2023/10/22 12:45:09;;;;;;;6.13;2.17;;;;;;;19.11;58.81;99161.25;12225910;19;20471;-79
2023/10/22 12:49:11;;;;;;;10.48;1.50;;;;;;;19.59;56.30;99175.19;12222488;19;20042;-81
2023/10/22 12:53:13;;;;;;;6.37;1.53;;;;;;;19.56;56.52;99178.63;12190056;19;20020;-80
2023/10/22 12:57:14;;;;;;;7.87;1.30;;;;;;;19.44;56.77;99169.25;12201731;19;20018;-79
2023/10/22 13:01:18;;;;;;;6.80;1.47;;;;;;;19.42;55.82;99180.72;12209050;19;20011;-79
2023/10/22 13:05:20;;;;;;;6.78;1.48;;;;;;;19.38;56.06;99171.34;12178980;19;20034;-79
2023/10/22 13:09:22;;;;;;;6.60;1.70;;;;;;;19.26;55.40;99187.91;12200860;19;20014;-80
2023/10/22 13:13:25;;;;;;;6.50;1.45;;;;;;;19.00;56.79;99182.22;12202154;19;20017;-79
2023/10/22 13:17:30;;;;;;;8.43;1.42;;;;;;;18.77;57.90;99196.22;12176881;19;20024;-78
2023/10/22 13:21:32;;;;;;;9.55;1.70;;;;;;;18.63;58.08;99195.44;12201723;19;20014;-80
2023/10/22 13:25:34;;;;;;;12.80;1.35;;;;;;;18.55;58.99;99199.00;12201890;19;20076;-79
2023/10/22 13:29:42;;;;;;;7.75;2.00;;;;;;;18.49;59.51;99189.94;12176453;19;20063;-79
2023/10/22 13:33:44;;;;;;;4.63;1.35;;;;;;;18.58;60.09;99192.78;12203328;19;20007;-79
2023/10/22 13:37:46;;;;;;;7.67;1.43;;;;;;;18.51;58.95;99186.84;12194986;19;20023;-80
2023/10/22 13:41:47;;;;;;;10.32;1.58;;;;;;;18.41;59.29;99199.91;12169625;19;20014;-81
2023/10/22 13:45:49;;;;;;;8.82;1.48;;;;;;;18.26;60.57;99202.22;12197558;19;20026;-79
2023/10/22 13:49:51;;;;;;;6.47;1.30;;;;;;;18.04;60.74;99212.22;12180007;19;20066;-80
2023/10/22 13:53:52;;;;;;;7.20;1.30;;;;;;;17.80;60.15;99217.22;12197559;19;20018;-79
2023/10/22 13:57:54;;;;;;;10.30;1.63;;;;;;;17.64;59.87;99206.38;12192633;19;20007;-80
2023/10/22 14:01:56;;;;;;;11.30;1.63;;;;;;;17.52;60.01;99217.22;12169305;19;20358;-79
2023/10/22 14:05:59;;;;;;;7.32;1.50;;;;;;;17.45;60.82;99216.81;12195387;19;20006;-81
2023/10/22 14:10:01;;;;;;;6.05;1.50;;;;;;;17.34;61.73;99216.19;12191698;19;20010;-79
2023/10/22 14:14:03;;;;;;;9.60;1.20;;;;;;;17.17;62.17;99222.38;12172632;19;20023;-80
2023/10/22 14:18:06;;;;;;;5.47;1.40;;;;;;;17.11;62.21;99233.91;12193806;19;20006;-80
2023/10/22 14:22:08;;;;;;;7.93;1.40;;;;;;;17.05;61.81;99231.22;12190454;19;20078;-79
2023/10/22 14:26:10;;;;;;;8.93;1.83;;;;;;;17.00;61.70;99222.13;12173075;19;20596;-79
2023/10/22 14:30:13;;;;;;;;;;;;;;;16.90;63.12;99234.28;12192276;19;20010;-79
2023/10/22 14:34:18;;;;;;;4.63;1.20;;;;;;;16.87;63.32;99236.88;12195561;19;19947;-80
2023/10/22 14:38:26;;;;;;;9.15;1.48;;;;;;;16.85;63.91;99237.16;12175518;19;20012;-79
2023/10/22 14:42:28;;;;;;;5.93;1.38;;;;;;;16.78;64.52;99231.16;12193222;19;20024;-79
2023/10/22 14:46:31;;;;;;;7.03;1.37;;;;;;;16.72;65.43;99243.50;12192627;19;20103;-80
2023/10/22 14:50:33;;;;;;;7.18;1.65;;;;;;;16.69;65.65;99244.91;12170245;19;20007;-79
2023/10/22 14:54:34;;;;;;;6.10;1.23;;;;;;;16.64;66.36;99243.03;12193488;19;20604;-79
2023/10/22 14:58:36;;;;;;;6.40;1.10;;;;;;;16.59;66.79;99251.44;12198253;19;20021;-79
2023/10/22 15:02:40;;;;;;;5.45;1.27;;;;;;;16.63;67.52;99240.56;12169062;19;20364;-78
2023/10/22 15:06:42;;;;;;;4.70;1.65;;;;;;;16.67;67.33;99240.78;12185670;19;20010;-79
2023/10/22 15:10:45;;;;;;;5.47;1.10;;;;;;;16.72;67.40;99240.72;12191122;19;20758;-79
2023/10/22 15:14:46;;;;;;;;;;;;;;;16.70;67.26;99252.13;12168852;19;20021;-80
2023/10/22 15:18:48;;;;;;;8.15;1.00;;;;;;;16.71;67.79;99244.59;12185063;19;19911;-78
2023/10/22 15:22:52;;;;;;;4.57;1.00;;;;;;;16.69;68.24;99246.88;12185822;19;20477;-78
2023/10/22 15:26:57;;;;;;;7.43;1.90;;;;;;;16.64;69.04;99256.94;12190603;19;20035;-78
2023/10/22 15:31:00;;;;;;;5.75;1.30;;;;;;;16.65;69.98;99260.53;12189683;19;20011;-78
2023/10/22 15:35:03;;;;;;;6.63;1.08;;;;;;;16.64;70.20;99262.50;12173859;19;20010;-79
2023/10/22 15:39:05;;;;;;;5.78;1.33;;;;;;;16.63;71.15;99260.88;12190928;19;20529;-79
2023/10/22 15:43:07;;;;;;;4.82;1.20;;;;;;;16.59;71.04;99270.09;12189369;19;20445;-78
2023/10/22 15:47:09;;;;;;;5.68;1.20;;;;;;;16.50;72.15;99267.19;12173635;19;20373;-78
2023/10/22 15:51:20;;;;;;;3.13;1.17;;;;;;;16.41;73.00;99272.59;12193400;19;20014;-79
2023/10/22 15:55:23;;;;;;;4.75;1.10;;;;;;;16.33;73.50;99278.88;12194998;19;20006;-79
2023/10/22 15:59:25;;;;;;;6.57;1.27;;;;;;;16.26;74.06;99286.72;12169749;19;20013;-79
2023/10/22 16:03:27;;;;;;;3.97;0.93;;;;;;;16.20;75.38;99281.56;12190475;19;20024;-79
2023/10/22 16:07:28;;;;;;;5.77;1.27;;;;;;;16.11;75.80;99292.50;12192058;19;20532;-79
2023/10/22 16:11:30;;;;;;;6.22;1.75;;;;;;;16.01;75.77;99295.44;12174248;19;20042;-80
2023/10/22 16:15:32;;;;;;;6.68;1.08;;;;;;;15.98;76.14;99293.25;12207874;19;20022;-79
2023/10/22 16:19:37;;;;;;;4.93;1.10;;;;;;;15.90;76.75;99297.53;12200437;19;20017;-80
2023/10/22 16:23:39;;;;;;;6.90;1.00;;;;;;;15.88;76.34;99302.53;12178735;19;20054;-79
2023/10/22 16:27:45;;;;;;;5.50;1.05;;;;;;;15.83;76.15;99306.22;12202186;19;20082;-78
2023/10/22 16:31:46;;;;;;;9.38;1.60;;;;;;;15.83;76.53;99308.19;12200237;19;20110;-79
2023/10/22 16:35:48;;;;;;;8.00;1.83;;;;;;;15.78;76.48;99320.16;12182262;19;20085;-80
2023/10/22 16:39:50;;;;;;;7.00;1.02;;;;;;;15.75;76.15;99320.75;12200755;19;20027;-79
2023/10/22 16:43:53;;;;;;;3.17;0.80;;;;;;;15.70;76.11;99329.16;12179458;19;20021;-80
2023/10/22 16:53:05;;;;;;;4.88;1.13;;;;;;;15.67;76.24;99336.13;12145618;19;20042;-80
2023/10/22 16:57:06;;;;;;;2.65;0.90;;;;;;;15.63;76.24;99345.31;12198603;19;20010;-79
2023/10/22 17:01:08;;;;;;;3.60;0.90;;;;;;;15.62;77.00;99354.78;12200319;19;20007;-79
2023/10/22 17:05:10;;;;;;;5.37;0.83;;;;;;;15.59;77.42;99356.19;12195190;19;20032;-79
2023/10/22 17:09:12;;;;;;;1.90;0.80;;;;;;;15.58;77.79;99360.06;12214272;19;20023;-80
2023/10/22 17:17:45;;;;;;;3.40;1.17;;;;;;;15.48;79.46;99372.13;12089262;19;20003;-80
2023/10/22 17:21:48;;;;;;;6.15;1.45;;;;;;;15.44;79.17;99376.59;12164647;19;20014;-81
2023/10/22 17:25:51;;;;;;;6.90;1.15;;;;;;;15.47;79.12;99380.75;12176568;19;20010;-78
2023/10/22 17:29:54;;;;;;;2.78;0.90;;;;;;;15.45;79.80;99394.09;12166449;19;20010;-79
2023/10/22 17:33:56;;;;;;;7.28;1.13;;;;;;;15.41;80.06;99393.03;12198490;19;20002;-79
2023/10/22 17:38:07;;;;;;;3.47;0.82;;;;;;;15.38;80.42;99393.63;12193954;19;20007;-79
2023/10/22 17:42:11;;;;;;;10.13;1.57;;;;;;;15.33;80.53;99390.88;12176334;19;20027;-80
2023/10/22 17:46:14;;;;;;;4.10;1.55;;;;;;;15.25;81.57;99393.16;12195591;19;20034;-79
2023/10/22 17:50:16;;;;;;;5.47;1.35;;;;;;;15.21;82.63;99399.59;12198230;19;20010;-79
2023/10/22 17:54:19;;;;;;;4.38;1.25;;;;;;;15.16;82.48;99413.50;12177853;19;20050;-79
2023/10/22 17:58:21;;;;;;;3.80;1.10;;;;;;;15.14;82.95;99415.72;12198687;19;20055;-80
2023/10/22 18:02:22;;;;;;;2.63;0.95;;;;;;;15.12;83.99;99415.22;12196399;19;20006;-80
2023/10/22 18:06:29;;;;;;;5.60;1.20;;;;;;;15.08;83.93;99433.53;12196667;19;20010;-80
2023/10/22 18:10:31;;;;;;;5.35;1.00;;;;;;;15.07;85.45;99434.66;12197814;19;20002;-81
2023/10/22 18:14:34;;;;;;;2.05;0.77;;;;;;;15.03;86.61;99432.47;12177314;19;20011;-80
2023/10/22 18:18:36;;;;;;;4.18;1.15;;;;;;;14.96;88.86;99431.97;12192724;19;20675;-80
2023/10/22 18:22:37;;;;;;;4.80;0.98;;;;;;;14.88;89.28;99431.75;12192857;19;20014;-80
2023/10/22 18:26:41;;;;;;;6.60;1.38;;;;;;;14.82;90.77;99437.31;12175038;19;20018;-80
2023/10/22 18:30:46;;;;;;;2.60;0.95;;;;;;;14.72;91.64;99428.22;12196151;19;20014;-80
2023/10/22 18:34:49;;;;;;;5.57;1.10;;;;;;;14.65;92.62;99441.59;12194575;19;20034;-80
2023/10/22 18:38:50;;;;;;;4.75;1.75;;;;;;;14.58;93.34;99442.72;12172632;19;20007;-81
2023/10/22 18:42:54;;;;;;;3.30;1.60;;;;;;;14.50;94.44;99436.91;12198461;19;20377;-81
2023/10/22 18:46:56;;;;;;;3.67;1.35;;;;;;;14.42;95.60;99443.06;12196153;19;20006;-81
2023/10/22 18:50:59;;;;;;;6.15;1.30;;;;;;;14.33;97.15;99440.03;12158398;19;20006;-79
2023/10/22 18:55:01;;;;;;;4.80;1.33;;;;;;;14.30;98.71;99446.97;12193065;19;20013;-80
2023/10/22 18:59:04;;;;;;;5.57;1.70;;;;;;;14.28;99.86;99438.13;12198922;19;20342;-79