Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:19;;;;;;;17.02;11.68;;;;;;;8.22;73.87;94441.69;4140109;28;20051;-59
2023/01/22 00:03:21;;;;;;;19.52;12.02;;;;;;;8.18;74.05;94459.44;4129879;28;20421;-60
2023/01/22 00:05:23;;;;;;;17.63;11.25;;;;;;;8.19;74.24;94455.88;4133176;28;20100;-58
2023/01/22 00:07:24;;;;;;;15.82;11.57;;;;;;;8.23;73.65;94463.41;4140859;28;20100;-58
2023/01/22 00:09:26;;;;;;;19.30;11.77;;;;;;;8.26;73.61;94458.69;4135073;28;20049;-58
2023/01/22 00:11:28;;;;;;;16.55;11.35;;;;;;;8.30;73.55;94464.41;4128556;28;20076;-58
2023/01/22 00:13:30;;;;;;;19.40;12.27;;;;;;;8.29;73.92;94465.41;4145101;28;20555;-59
2023/01/22 00:15:31;;;;;;;19.98;12.05;;;;;;;8.27;74.25;94455.09;4137908;28;20086;-60
2023/01/22 00:17:33;;;;;;;19.42;12.45;;;;;;;8.27;74.79;94457.72;4129543;28;20050;-57
2023/01/22 00:19:35;;;;;;;17.75;11.90;;;;;;;8.29;74.54;94458.38;4129195;28;20050;-62
2023/01/22 00:21:37;;;;;;;21.60;13.40;;;;;;;8.28;75.35;94451.53;4132394;28;20584;-60
2023/01/22 00:23:39;;;;;;;21.35;13.27;;;;;;;8.18;75.77;94445.59;4136865;28;20054;-59
2023/01/22 00:25:42;;;;;;;21.60;13.18;;;;;;;8.13;76.18;94435.59;4141122;28;20447;-61
2023/01/22 00:27:44;;;;;;;25.67;14.52;;;;;;;8.14;76.86;94441.63;4138085;28;20096;-59
2023/01/22 00:29:45;;;;;;;23.23;13.85;;;;;;;8.16;76.48;94435.28;4137015;28;20112;-57
2023/01/22 00:31:47;;;;;;;22.95;13.90;;;;;;;8.19;77.13;94449.81;4137961;28;20078;-60
2023/01/22 00:33:49;;;;;;;25.48;15.07;;;;;;;8.18;77.21;94458.63;4135445;28;20042;-59
2023/01/22 00:35:51;;;;;;;22.60;15.35;;;;;;;8.18;77.49;94467.28;4145947;28;20050;-60
2023/01/22 00:37:52;;;;;;;21.02;14.32;;;;;;;8.16;77.81;94460.56;4145402;28;20499;-60
2023/01/22 00:39:54;;;;;;;21.23;13.60;;;;;;;8.19;77.37;94461.09;4135603;28;20410;-57
2023/01/22 00:41:56;;;;;;;19.95;12.85;;;;;;;8.17;77.78;94457.81;4144991;28;20879;-59
2023/01/22 00:43:57;;;;;;;20.85;12.43;;;;;;;8.18;77.81;94466.47;4145507;28;20543;-58
2023/01/22 00:45:59;;;;;;;21.38;12.65;;;;;;;8.17;77.10;94460.44;4145849;28;20385;-59
2023/01/22 00:48:01;;;;;;;25.25;13.02;;;;;;;8.16;77.45;94471.00;4132314;28;20051;-59
2023/01/22 00:50:03;;;;;;;19.42;12.50;;;;;;;8.16;77.82;94466.59;4142070;28;20516;-58
2023/01/22 00:52:05;;;;;;;20.25;12.80;;;;;;;8.19;78.02;94461.09;4119425;28;20050;-56
2023/01/22 00:54:07;;;;;;;18.75;12.25;;;;;;;8.19;78.05;94460.25;4135512;28;20054;-60
2023/01/22 00:56:11;;;;;;;21.48;14.45;;;;;;;8.15;77.09;94470.19;4135965;28;20046;-58
2023/01/22 00:58:12;;;;;;;21.52;13.38;;;;;;;8.00;78.36;94472.50;4130007;28;20100;-60
2023/01/22 01:00:16;;;;;;;18.52;12.45;;;;;;;7.88;78.43;94475.47;4131693;28;20267;-59
2023/01/22 01:02:18;;;;;;;20.23;12.57;;;;;;;7.87;78.84;94481.63;4144961;28;20546;-60
2023/01/22 01:04:20;;;;;;;19.15;13.63;;;;;;;7.92;79.06;94487.25;4140287;28;20129;-57
2023/01/22 01:06:22;;;;;;;21.42;13.50;;;;;;;7.98;78.96;94489.28;4144174;28;20549;-59
2023/01/22 01:08:24;;;;;;;20.52;14.07;;;;;;;8.02;78.56;94501.03;4146686;28;20464;-55
2023/01/22 01:10:26;;;;;;;21.17;13.23;;;;;;;8.07;78.61;94490.97;4148261;28;20046;-57
2023/01/22 01:12:27;;;;;;;20.30;14.13;;;;;;;8.03;78.34;94486.22;4140981;28;20481;-56
2023/01/22 01:14:32;;;;;;;22.00;13.65;;;;;;;8.00;79.13;94490.75;4132030;28;20085;-56
2023/01/22 01:16:34;;;;;;;19.40;13.10;;;;;;;8.03;78.96;94502.69;4134110;28;20069;-56
2023/01/22 01:18:36;;;;;;;19.35;14.15;;;;;;;8.05;78.76;94498.13;4147523;28;20054;-60
2023/01/22 01:20:38;;;;;;;24.17;15.05;;;;;;;8.06;79.01;94489.31;4132383;28;20464;-60
2023/01/22 01:22:39;;;;;;;21.23;13.60;;;;;;;8.08;78.73;94497.00;4132831;28;20058;-59
2023/01/22 01:24:41;;;;;;;21.73;14.35;;;;;;;8.11;78.71;94499.31;4143439;28;20168;-58
2023/01/22 01:26:43;;;;;;;22.30;14.15;;;;;;;8.16;78.64;94507.53;4133340;28;20052;-59
2023/01/22 01:28:44;;;;;;;20.45;13.63;;;;;;;8.21;77.98;94513.94;4120155;28;20113;-60
2023/01/22 01:30:46;;;;;;;21.08;13.93;;;;;;;8.18;77.69;94524.69;4129886;28;20683;-59
2023/01/22 01:32:48;;;;;;;20.02;13.70;;;;;;;8.12;77.31;94524.44;4148037;28;20057;-59
2023/01/22 01:34:50;;;;;;;21.33;13.18;;;;;;;8.16;78.22;94523.19;4148051;28;20407;-60
2023/01/22 01:36:51;;;;;;;19.85;12.98;;;;;;;8.18;77.73;94522.06;4137703;28;20079;-57
2023/01/22 01:38:53;;;;;;;21.65;12.75;;;;;;;8.14;77.92;94528.53;4132936;28;20711;-57
2023/01/22 01:40:55;;;;;;;20.08;13.13;;;;;;;8.11;77.59;94541.06;4143672;28;20084;-58
2023/01/22 01:42:57;;;;;;;20.38;12.23;;;;;;;8.04;77.74;94534.81;4139778;28;20050;-58
2023/01/22 01:45:24;;;;;;;16.58;11.63;;;;;;;7.81;78.13;94530.00;4136344;28;20085;-57
2023/01/22 01:47:31;;;;;;;17.55;10.52;;;;;;;7.69;78.56;94531.16;4132513;28;20094;-59
2023/01/22 01:49:51;;;;;;;19.92;11.50;;;;;;;7.66;78.60;94531.44;4132013;28;20108;-58
2023/01/22 01:51:59;;;;;;;19.30;12.48;;;;;;;7.68;78.80;94532.97;4145028;28;20092;-61
2023/01/22 01:54:02;;;;;;;19.98;11.88;;;;;;;7.79;79.43;94531.94;4120599;28;20424;-59
2023/01/22 01:56:07;;;;;;;20.27;11.90;;;;;;;7.89;79.27;94537.09;4141783;28;20046;-58
2023/01/22 01:58:13;;;;;;;20.75;12.85;;;;;;;7.96;78.64;94538.97;4147406;28;20105;-58
2023/01/22 02:00:15;;;;;;;18.40;12.38;;;;;;;7.97;78.81;94532.78;4130200;28;20042;-57
2023/01/22 02:02:21;;;;;;;19.90;11.23;;;;;;;7.98;78.51;94536.22;4130800;28;20051;-59
2023/01/22 02:04:23;;;;;;;22.60;12.32;;;;;;;7.99;78.28;94525.63;4132037;28;20130;-60
2023/01/22 02:06:25;;;;;;;20.73;12.63;;;;;;;7.97;78.19;94514.50;4143469;28;20082;-59
2023/01/22 02:08:27;;;;;;;19.27;12.93;;;;;;;8.02;78.23;94524.50;4146992;28;20108;-59
2023/01/22 02:10:28;;;;;;;17.77;12.05;;;;;;;8.05;78.55;94529.44;4129965;28;20065;-58
2023/01/22 02:12:32;;;;;;;19.20;11.52;;;;;;;8.08;78.59;94520.50;4144300;28;20050;-58
2023/01/22 02:14:38;;;;;;;16.90;11.88;;;;;;;8.10;78.71;94524.59;4147117;28;20088;-61
2023/01/22 02:16:40;;;;;;;19.67;12.02;;;;;;;8.15;78.08;94524.16;4141953;28;20574;-57
2023/01/22 02:18:42;;;;;;;16.48;11.25;;;;;;;8.18;78.24;94534.31;4147274;28;20508;-58
2023/01/22 02:20:57;;;;;;;19.17;13.00;;;;;;;8.21;77.79;94537.41;4146253;28;20058;-61
2023/01/22 02:22:59;;;;;;;16.50;11.35;;;;;;;8.25;77.92;94542.34;4143501;28;20049;-60
2023/01/22 02:25:01;;;;;;;17.40;11.90;;;;;;;8.24;77.49;94540.69;4146641;28;20620;-58
2023/01/22 02:27:03;;;;;;;15.65;10.52;;;;;;;8.27;77.72;94540.41;4129933;28;20046;-59
2023/01/22 02:29:06;;;;;;;16.08;11.48;;;;;;;8.30;77.81;94532.28;4146694;28;20053;-58
2023/01/22 02:31:08;;;;;;;18.70;11.68;;;;;;;8.19;77.54;94534.16;4130550;28;20078;-61
2023/01/22 02:33:10;;;;;;;14.70;10.93;;;;;;;8.15;77.81;94532.81;4144939;28;20561;-59
2023/01/22 02:35:12;;;;;;;16.65;12.07;;;;;;;8.12;78.07;94522.66;4131705;28;20545;-61
2023/01/22 02:37:13;;;;;;;19.90;11.55;;;;;;;8.14;78.31;94525.13;4141112;28;20045;-59
2023/01/22 02:39:15;;;;;;;18.15;12.80;;;;;;;8.08;78.65;94515.28;4146745;28;20064;-60
2023/01/22 02:41:17;;;;;;;16.35;11.95;;;;;;;8.09;78.39;94522.16;4130067;28;20519;-59
2023/01/22 02:43:19;;;;;;;19.58;12.20;;;;;;;8.11;78.67;94518.41;4129888;28;20543;-60
2023/01/22 02:45:21;;;;;;;18.83;12.05;;;;;;;8.11;78.30;94526.25;4131442;28;20516;-60
2023/01/22 02:47:23;;;;;;;18.85;12.82;;;;;;;8.14;78.96;94536.38;4143820;28;20084;-58
2023/01/22 02:49:24;;;;;;;19.17;12.90;;;;;;;8.16;78.85;94531.84;4130798;28;20516;-58
2023/01/22 02:51:26;;;;;;;18.25;12.27;;;;;;;8.18;78.64;94537.72;4131406;28;20050;-59
2023/01/22 02:53:28;;;;;;;16.45;11.40;;;;;;;8.17;78.84;94543.94;4131329;28;20374;-59
2023/01/22 02:55:29;;;;;;;13.80;10.45;;;;;;;8.10;78.47;94545.47;4130517;28;20065;-59
2023/01/22 02:57:31;;;;;;;16.77;10.27;;;;;;;8.07;78.91;94548.38;4130573;28;20100;-59
2023/01/22 02:59:33;;;;;;;15.38;9.80;;;;;;;8.11;78.67;94551.50;4130456;28;20054;-59
2023/01/22 03:01:35;;;;;;;12.80;8.05;;;;;;;8.12;78.13;94548.75;4143613;28;20053;-59
2023/01/22 03:03:36;;;;;;;14.70;9.38;;;;;;;8.13;78.16;94536.50;4134793;28;20106;-60
2023/01/22 03:05:38;;;;;;;14.50;8.57;;;;;;;8.13;78.87;94529.53;4146267;28;20088;-59
2023/01/22 03:07:43;;;;;;;10.52;6.05;;;;;;;8.08;78.99;94517.88;4143802;28;20120;-57
2023/01/22 03:09:46;;;;;;;10.52;5.78;;;;;;;8.02;78.73;94519.28;4145022;28;20050;-59
2023/01/22 03:11:48;;;;;;;7.10;4.35;;;;;;;7.93;78.60;94522.78;4116946;28;20046;-59
2023/01/22 03:23:10;;;;;;;5.13;2.70;;;;;;;8.06;77.47;94523.25;4141144;28;20046;-59
2023/01/22 03:25:12;;;;;;;3.58;2.60;;;;;;;8.11;77.04;94530.63;4145543;28;20080;-59
2023/01/22 03:27:14;;;;;;;6.53;3.00;;;;;;;8.09;77.38;94530.78;4145345;28;20077;-60
2023/01/22 03:29:15;;;;;;;7.65;5.20;;;;;;;7.94;77.07;94532.28;4144125;28;20076;-62
2023/01/22 03:31:17;;;;;;;10.73;6.15;;;;;;;7.86;77.66;94533.00;4145829;28;20057;-60
2023/01/22 03:33:19;;;;;;;10.45;6.90;;;;;;;7.68;77.76;94546.00;4146843;28;20058;-60
2023/01/22 03:35:21;;;;;;;9.52;5.85;;;;;;;7.61;78.63;94551.91;4137917;28;20397;-60
2023/01/22 03:37:22;;;;;;;8.85;5.40;;;;;;;7.63;78.60;94548.19;4141975;28;20551;-58
2023/01/22 03:39:25;;;;;;;12.07;5.28;;;;;;;7.63;77.96;94548.19;4145759;28;20058;-59
2023/01/22 03:41:27;;;;;;;9.20;5.75;;;;;;;7.59;78.02;94541.63;4145892;28;20459;-62
2023/01/22 03:43:29;;;;;;;9.88;5.63;;;;;;;7.56;77.66;94540.13;4145408;28;20111;-60
2023/01/22 03:45:34;;;;;;;7.88;4.88;;;;;;;7.57;77.77;94547.00;4145654;28;20092;-59
2023/01/22 03:47:36;;;;;;;8.25;5.47;;;;;;;7.58;77.05;94555.66;4145534;28;20069;-60
2023/01/22 03:49:37;;;;;;;8.55;5.32;;;;;;;7.53;76.76;94556.09;4128795;28;20058;-61
2023/01/22 03:51:39;;;;;;;7.18;4.85;;;;;;;7.49;77.17;94548.69;4145950;28;20102;-60
2023/01/22 03:53:42;;;;;;;8.27;5.60;;;;;;;7.53;77.29;94547.44;4145428;28;20050;-59
2023/01/22 03:55:44;;;;;;;8.85;5.53;;;;;;;7.55;77.26;94543.72;4128328;28;20406;-59
2023/01/22 03:57:45;;;;;;;5.78;4.32;;;;;;;7.59;77.27;94552.91;4128754;28;20057;-60
2023/01/22 03:59:47;;;;;;;8.65;4.53;;;;;;;7.61;76.74;94549.31;4144628;28;20104;-59
2023/01/22 04:01:49;;;;;;;8.88;4.70;;;;;;;7.61;76.32;94551.91;4144067;28;20057;-59
2023/01/22 04:03:51;;;;;;;7.90;4.10;;;;;;;7.62;76.19;94550.97;4145329;28;20745;-59
2023/01/22 04:05:53;;;;;;;5.93;3.97;;;;;;;7.63;75.76;94550.00;4146472;28;20054;-58
2023/01/22 04:07:55;;;;;;;7.53;4.40;;;;;;;7.65;75.70;94551.50;4145871;28;20046;-60
2023/01/22 04:09:57;;;;;;;6.85;4.28;;;;;;;7.68;75.70;94560.81;4145398;28;20053;-59
2023/01/22 04:11:58;;;;;;;6.68;3.75;;;;;;;7.68;75.48;94556.44;4145505;28;20050;-60
2023/01/22 04:14:00;;;;;;;5.85;4.03;;;;;;;7.67;75.96;94560.00;4145389;28;20054;-60
2023/01/22 04:16:02;;;;;;;5.25;3.50;;;;;;;7.67;75.91;94562.59;4145920;28;20081;-60
2023/01/22 04:18:04;;;;;;;7.07;3.65;;;;;;;7.56;75.32;94562.78;4145514;28;20045;-59
2023/01/22 04:20:06;;;;;;;7.07;3.80;;;;;;;7.45;75.29;94566.41;4145235;28;20061;-59
2023/01/22 04:22:08;;;;;;;6.00;3.80;;;;;;;7.45;75.48;94571.63;4145711;28;20453;-60
2023/01/22 04:24:10;;;;;;;5.90;3.70;;;;;;;7.44;75.10;94582.97;4144789;28;20061;-60
2023/01/22 04:26:11;;;;;;;8.02;4.20;;;;;;;7.34;75.59;94569.19;4145619;28;20073;-60
2023/01/22 04:28:14;;;;;;;6.72;4.32;;;;;;;7.27;76.42;94584.56;4145548;28;20042;-59
2023/01/22 04:30:16;;;;;;;6.13;3.75;;;;;;;7.28;76.19;94581.00;4145564;28;20149;-60
2023/01/22 04:32:18;;;;;;;5.97;3.80;;;;;;;7.23;75.93;94583.22;4136057;28;20046;-60
2023/01/22 04:34:20;;;;;;;7.60;3.47;;;;;;;7.30;76.34;94596.50;4129069;28;20050;-60
2023/01/22 04:36:22;;;;;;;5.30;4.13;;;;;;;7.39;76.84;94596.44;4128480;28;20389;-61
2023/01/22 04:38:23;;;;;;;7.45;4.18;;;;;;;7.52;76.20;94598.75;4138407;28;20058;-61
2023/01/22 04:40:25;;;;;;;8.30;4.28;;;;;;;7.61;76.26;94597.06;4139860;28;20046;-60
2023/01/22 04:42:27;;;;;;;6.35;4.18;;;;;;;7.65;75.92;94597.59;4145670;28;20401;-61
2023/01/22 04:44:28;;;;;;;7.10;4.22;;;;;;;7.70;75.41;94600.59;4136208;28;20635;-60
2023/01/22 04:46:30;;;;;;;7.80;4.15;;;;;;;7.75;74.97;94594.00;4141769;28;20051;-61
2023/01/22 04:48:32;;;;;;;7.00;4.13;;;;;;;7.75;74.59;94598.38;4133495;28;20492;-56
2023/01/22 04:50:34;;;;;;;10.57;5.03;;;;;;;7.77;75.01;94604.28;4145182;28;20050;-59
2023/01/22 04:52:35;;;;;;;9.13;5.00;;;;;;;7.80;74.38;94598.78;4132505;28;20050;-60
2023/01/22 04:54:37;;;;;;;6.32;4.45;;;;;;;7.75;74.52;94604.41;4132796;28;20050;-60
2023/01/22 04:56:38;;;;;;;6.07;4.45;;;;;;;7.76;74.96;94611.25;4132890;28;20061;-60
2023/01/22 04:58:40;;;;;;;8.75;4.35;;;;;;;7.78;74.82;94611.13;4133880;28;20062;-59
2023/01/22 05:00:42;;;;;;;9.60;4.57;;;;;;;7.81;74.85;94621.28;4149305;28;20120;-60
2023/01/22 05:02:43;;;;;;;8.52;4.68;;;;;;;7.82;74.56;94622.91;4148754;28;20062;-59
2023/01/22 05:04:45;;;;;;;5.95;4.68;;;;;;;7.87;74.91;94622.47;4148908;28;20093;-59
2023/01/22 05:06:47;;;;;;;10.23;4.38;;;;;;;7.87;74.71;94628.53;4147339;28;20152;-59
2023/01/22 05:08:48;;;;;;;8.23;4.82;;;;;;;7.92;74.57;94635.94;4148830;28;20400;-59
2023/01/22 05:10:50;;;;;;;8.73;4.97;;;;;;;7.93;74.11;94642.78;4138767;28;20054;-59
2023/01/22 05:12:52;;;;;;;8.65;5.85;;;;;;;7.92;74.80;94643.75;4131983;28;20388;-61
2023/01/22 05:14:53;;;;;;;7.43;5.22;;;;;;;7.85;74.63;94640.06;4135539;28;20045;-60
2023/01/22 05:16:55;;;;;;;7.10;5.45;;;;;;;7.81;75.03;94642.16;4148986;28;20046;-60
2023/01/22 05:18:57;;;;;;;8.30;5.45;;;;;;;7.83;74.98;94650.66;4149408;28;20049;-60
2023/01/22 05:20:58;;;;;;;7.53;5.35;;;;;;;7.85;75.17;94650.50;4131535;28;20050;-62
2023/01/22 05:23:00;;;;;;;11.52;5.32;;;;;;;7.90;75.25;94653.50;4134890;28;20058;-61
2023/01/22 05:25:02;;;;;;;10.80;5.95;;;;;;;7.95;74.83;94656.50;4148303;28;20053;-61
2023/01/22 05:27:03;;;;;;;13.18;5.63;;;;;;;7.97;74.97;94659.78;4148261;28;20050;-60
2023/01/22 05:29:05;;;;;;;7.82;5.03;;;;;;;7.98;74.66;94664.06;4148337;28;20049;-61
2023/01/22 05:31:07;;;;;;;9.90;5.53;;;;;;;7.96;74.39;94665.97;4148227;28;20086;-60
2023/01/22 05:33:09;;;;;;;8.60;4.97;;;;;;;7.93;74.48;94669.69;4145424;28;20612;-62
2023/01/22 05:35:12;;;;;;;9.10;5.40;;;;;;;7.86;74.52;94675.63;4131860;28;20054;-61
2023/01/22 05:37:13;;;;;;;8.00;4.60;;;;;;;7.78;74.19;94682.34;4142043;28;20050;-59
2023/01/22 05:39:16;;;;;;;7.57;3.70;;;;;;;7.74;74.19;94690.59;4147963;28;20082;-60
2023/01/22 05:41:17;;;;;;;6.70;4.25;;;;;;;7.66;74.33;94696.53;4149177;28;20129;-62
2023/01/22 05:43:19;;;;;;;7.47;4.53;;;;;;;7.67;74.00;94706.00;4141398;28;20057;-60
2023/01/22 05:45:21;;;;;;;8.07;4.65;;;;;;;7.62;73.67;94702.19;4131931;28;20050;-61
2023/01/22 05:47:23;;;;;;;11.75;5.68;;;;;;;7.37;74.58;94705.22;4133414;28;20050;-65
2023/01/22 05:49:24;;;;;;;8.93;5.93;;;;;;;7.06;75.34;94714.19;4143798;28;20138;-61
2023/01/22 05:51:26;;;;;;;10.05;6.68;;;;;;;6.81;76.51;94718.94;4131974;28;20112;-60
2023/01/22 05:53:28;;;;;;;11.20;7.13;;;;;;;6.52;77.78;94730.16;4142599;28;20066;-59
2023/01/22 05:55:29;;;;;;;12.68;7.68;;;;;;;6.45;78.93;94729.00;4147304;28;20064;-61
2023/01/22 05:57:34;;;;;;;14.90;9.05;;;;;;;6.18;80.03;94723.63;4130429;28;20405;-59
2023/01/22 05:59:35;;;;;;;14.35;10.70;;;;;;;6.20;80.46;94719.09;4147783;28;20058;-59
2023/01/22 06:01:37;;;;;;;20.80;13.10;;;;;;;6.18;80.80;94724.44;4136312;28;20062;-59
2023/01/22 06:03:38;;;;;;;21.52;12.25;;;;;;;6.17;80.89;94727.97;4145673;28;20088;-59
2023/01/22 06:05:40;;;;;;;22.85;13.75;;;;;;;6.21;81.39;94731.13;4132073;28;20279;-61
2023/01/22 06:07:42;;;;;;;22.17;13.00;;;;;;;6.25;80.99;94742.94;4137147;28;20551;-61
2023/01/22 06:09:44;;;;;;;18.67;12.63;;;;;;;6.40;81.06;94746.81;4144338;28;20116;-59
2023/01/22 06:11:45;;;;;;;17.00;12.05;;;;;;;6.57;81.13;94750.56;4132567;28;20117;-59
2023/01/22 06:13:47;;;;;;;18.65;12.05;;;;;;;6.71;80.69;94749.34;4137835;28;20050;-61
2023/01/22 06:15:49;;;;;;;22.65;13.75;;;;;;;6.56;79.71;94752.34;4147796;28;20045;-61
2023/01/22 06:17:50;;;;;;;21.13;13.43;;;;;;;6.44;80.74;94749.97;4148075;28;20049;-61
2023/01/22 06:19:52;;;;;;;23.05;14.50;;;;;;;6.41;80.48;94750.22;4135129;28;20053;-61
2023/01/22 06:21:54;;;;;;;27.73;16.95;;;;;;;6.35;81.13;94754.19;4147036;28;20916;-60
2023/01/22 06:23:55;;;;;;;21.75;12.90;;;;;;;6.47;80.78;94760.94;4147686;28;20450;-60
2023/01/22 06:25:59;;;;;;;23.45;13.75;;;;;;;6.62;80.99;94765.78;4147315;28;20049;-61
2023/01/22 06:28:00;;;;;;;20.75;12.68;;;;;;;6.67;80.22;94767.03;4130107;28;20464;-60
2023/01/22 06:30:02;;;;;;;18.33;13.88;;;;;;;6.75;80.28;94766.34;4146521;28;20115;-61
2023/01/22 06:32:04;;;;;;;20.58;13.23;;;;;;;6.76;79.85;94765.41;4129929;28;20050;-62
2023/01/22 06:34:06;;;;;;;19.63;13.80;;;;;;;6.73;80.27;94773.47;4147067;28;20106;-61
2023/01/22 06:36:08;;;;;;;20.42;13.20;;;;;;;6.66;80.00;94767.97;4133221;28;20105;-63
2023/01/22 06:38:09;;;;;;;21.75;13.60;;;;;;;6.61;80.37;94770.16;4118703;28;20505;-60
2023/01/22 06:40:11;;;;;;;19.65;14.30;;;;;;;6.49;80.63;94772.03;4139373;28;20567;-61
2023/01/22 06:42:13;;;;;;;22.23;14.63;;;;;;;6.45;80.64;94778.44;4142755;28;20448;-61
2023/01/22 06:44:16;;;;;;;24.95;15.05;;;;;;;6.47;81.18;94784.34;4144740;28;20050;-61
2023/01/22 06:46:18;;;;;;;25.75;14.63;;;;;;;6.70;81.61;94778.94;4136230;28;20054;-61
2023/01/22 06:48:20;;;;;;;22.35;15.23;;;;;;;6.75;80.67;94781.97;4147381;28;20089;-61
2023/01/22 06:50:21;;;;;;;22.58;14.50;;;;;;;6.94;80.53;94792.41;4129741;28;20070;-61
2023/01/22 06:52:23;;;;;;;27.17;14.43;;;;;;;7.16;80.06;94793.13;4147140;28;20115;-60
2023/01/22 06:54:25;;;;;;;24.10;15.05;;;;;;;7.36;79.84;94800.03;4146013;28;20065;-60
2023/01/22 06:56:27;;;;;;;24.25;15.65;;;;;;;7.52;78.95;94801.25;4139238;28;20112;-61
2023/01/22 06:58:29;;;;;;;20.27;14.82;;;;;;;7.66;77.94;94800.84;4131701;28;20101;-61
2023/01/22 07:00:30;;;;;;;24.80;15.02;;;;;;;7.77;76.75;94800.69;4133014;28;20050;-61
2023/01/22 07:02:32;;;;;;;23.33;15.30;;;;;;;7.85;76.04;94806.97;4132420;28;20485;-61
2023/01/22 07:04:34;;;;;;;23.27;15.68;;;;;;;7.92;75.76;94803.69;4131943;28;20047;-60
2023/01/22 07:06:35;;;;;;;23.38;14.38;;;;;;;8.03;75.58;94807.91;4131844;28;20175;-59
2023/01/22 07:08:37;;;;;;;21.08;14.98;;;;;;;8.14;75.29;94799.91;4145828;28;20088;-61
2023/01/22 07:10:39;;;;;;;21.27;14.13;;;;;;;8.25;74.62;94805.94;4146634;28;20061;-61
2023/01/22 07:12:40;;;;;;;23.42;14.32;;;;;;;8.26;74.42;94803.19;4146710;28;20502;-61
2023/01/22 07:14:42;;;;;;;20.67;13.13;;;;;;;8.37;74.33;94807.41;4146469;28;20408;-60
2023/01/22 07:16:44;;;;;;;18.20;13.27;;;;;;;8.41;73.88;94811.44;4146671;28;20061;-61
2023/01/22 07:18:45;;;;;;;21.83;12.27;;;;;;;8.47;73.35;94810.00;4147059;28;20070;-62
2023/01/22 07:20:47;;;;;;;20.52;12.45;;;;;;;8.56;72.89;94809.16;4145959;28;20053;-60
2023/01/22 07:22:50;;;;;;;22.73;11.65;;;;;;;8.62;72.87;94813.78;4133872;28;20108;-61
2023/01/22 07:24:51;;;;;;;17.00;11.32;;;;;;;8.67;72.72;94822.03;4142792;28;20053;-60
2023/01/22 07:26:53;;;;;;;19.25;11.13;;;;;;;8.69;72.56;94819.25;4145961;28;20499;-61
2023/01/22 07:28:55;;;;;;;15.20;10.85;;;;;;;8.75;71.60;94818.69;4135768;28;20042;-61
2023/01/22 07:30:56;;;;;;;17.90;10.52;;;;;;;8.75;71.82;94822.13;4143319;28;20089;-61
2023/01/22 07:32:59;;;;;;;18.00;11.98;;;;;;;8.81;71.14;94816.31;4146365;28;20056;-62
2023/01/22 07:35:01;;;;;;;19.02;11.65;;;;;;;8.89;71.96;94828.66;4140885;28;20109;-62
2023/01/22 07:37:03;;;;;;;20.63;12.80;;;;;;;8.99;71.65;94826.81;4130595;28;20179;-62
2023/01/22 07:39:05;;;;;;;20.85;12.23;;;;;;;9.04;72.09;94817.72;4142758;28;20462;-61
2023/01/22 07:41:07;;;;;;;18.38;11.98;;;;;;;9.09;71.65;94818.09;4146527;28;20104;-61
2023/01/22 07:43:24;;;;;;;18.42;11.30;;;;;;;9.10;70.71;94822.34;4145840;28;20512;-63
2023/01/22 07:45:27;;;;;;;19.40;11.48;;;;;;;9.13;70.93;94820.25;4146395;28;20064;-63
2023/01/22 07:47:28;;;;;;;16.52;11.88;;;;;;;9.01;71.67;94822.28;4146344;28;20544;-62
2023/01/22 07:49:30;;;;;;;19.70;12.55;;;;;;;8.95;71.99;94822.84;4147254;28;20049;-61
2023/01/22 07:51:32;;;;;;;16.45;11.88;;;;;;;8.97;71.04;94826.16;4146422;28;20662;-60
2023/01/22 07:53:34;;;;;;;19.60;13.02;;;;;;;8.96;71.10;94818.44;4146840;28;20519;-60
2023/01/22 07:55:35;;;;;;;19.58;12.27;;;;;;;8.98;71.80;94824.34;4145849;28;20058;-61
2023/01/22 07:57:37;;;;;;;18.75;11.35;;;;;;;8.98;71.68;94817.31;4140113;28;20373;-62
2023/01/22 07:59:38;;;;;;;21.40;12.90;;;;;;;8.98;71.14;94816.50;4130160;28;20081;-62
2023/01/22 08:01:40;;;;;;;18.52;11.90;;;;;;;8.98;71.05;94821.75;4129885;28;20054;-62
2023/01/22 08:03:42;;;;;;;19.45;12.23;;;;;;;8.98;71.42;94825.16;4146435;28;20054;-63
2023/01/22 08:05:44;;;;;;;21.02;12.90;;;;;;;9.01;71.49;94819.66;4146351;28;20100;-61
2023/01/22 08:07:45;;;;;;;17.73;13.10;;;;;;;8.99;71.88;94820.75;4141851;28;20363;-61
2023/01/22 08:09:47;;;;;;;20.83;12.52;;;;;;;8.92;71.88;94823.13;4146051;28;20050;-61
2023/01/22 08:11:49;;;;;;;18.55;12.07;;;;;;;8.89;72.62;94828.66;4141407;28;20046;-62
2023/01/22 08:13:50;;;;;;;23.08;12.88;;;;;;;8.86;72.46;94834.16;4129953;28;20073;-61
2023/01/22 08:15:53;;;;;;;17.38;11.95;;;;;;;8.77;72.29;94825.41;4140602;28;20050;-62
2023/01/22 08:17:55;;;;;;;19.90;12.60;;;;;;;8.71;72.58;94835.59;4133240;28;20097;-62
2023/01/22 08:19:57;;;;;;;18.63;12.50;;;;;;;8.50;73.25;94835.84;4145221;28;20279;-62
2023/01/22 08:21:59;;;;;;;20.20;12.30;;;;;;;8.43;74.64;94837.38;4139826;28;20062;-62
2023/01/22 08:24:00;;;;;;;18.70;11.60;;;;;;;8.25;75.08;94845.09;4139752;28;20578;-61
2023/01/22 08:26:03;;;;;;;20.13;14.45;;;;;;;8.00;76.61;94849.94;4145779;28;20483;-63
2023/01/22 08:28:05;;;;;;;23.25;15.45;;;;;;;7.76;77.75;94848.56;4132907;28;20050;-62
2023/01/22 08:30:10;;;;;;;24.45;16.27;;;;;;;7.67;78.32;94851.19;4139993;28;20042;-59
2023/01/22 08:32:11;;;;;;;23.27;16.20;;;;;;;7.62;78.83;94849.00;4140569;28;20176;-63
2023/01/22 08:34:13;;;;;;;24.05;16.10;;;;;;;7.74;78.42;94852.28;4134368;28;20061;-62
2023/01/22 08:36:14;;;;;;;24.60;17.40;;;;;;;7.77;78.73;94854.63;4127668;28;20515;-62
2023/01/22 08:38:16;;;;;;;26.15;16.67;;;;;;;7.87;78.28;94847.63;4145863;28;20046;-62
2023/01/22 08:40:18;;;;;;;26.20;16.65;;;;;;;7.96;78.36;94851.19;4146021;28;20381;-61
2023/01/22 08:42:20;;;;;;;27.45;17.92;;;;;;;7.86;78.14;94840.75;4145886;28;20060;-64
2023/01/22 08:44:23;;;;;;;30.15;19.40;;;;;;;7.83;78.25;94851.47;4144686;28;20057;-62
2023/01/22 08:46:24;;;;;;;36.13;20.70;;;;;;;7.84;78.24;94844.47;4145178;28;20054;-62
2023/01/22 08:48:26;;;;;;;31.27;20.63;;;;;;;7.69;78.99;94855.31;4146311;28;20050;-61
2023/01/22 08:50:28;;;;;;;27.77;18.80;;;;;;;7.69;79.21;94852.69;4128253;28;20097;-61
2023/01/22 08:52:30;;;;;;;31.38;20.88;;;;;;;7.86;79.17;94855.59;4145027;28;20052;-62
2023/01/22 08:54:32;;;;;;;28.52;19.75;;;;;;;8.01;78.69;94854.19;4144864;28;20060;-63
2023/01/22 08:56:33;;;;;;;30.95;20.27;;;;;;;8.01;78.44;94854.19;4145209;28;20061;-61
2023/01/22 08:58:35;;;;;;;35.42;21.52;;;;;;;7.89;78.60;94850.91;4145022;28;20476;-62
2023/01/22 09:00:37;;;;;;;32.55;21.20;;;;;;;7.94;78.88;94855.72;4145267;28;20488;-60
2023/01/22 09:02:38;;;;;;;31.00;20.88;;;;;;;7.93;78.23;94857.50;4145189;28;20050;-63
2023/01/22 09:04:40;;;;;;;32.28;21.80;;;;;;;8.00;78.27;94850.78;4145948;28;20054;-62
2023/01/22 09:06:42;;;;;;;32.35;21.98;;;;;;;7.90;78.72;94847.34;4140053;28;20100;-60
2023/01/22 09:08:44;;;;;;;32.05;21.02;;;;;;;7.99;78.98;94846.50;4145619;28;20046;-61
2023/01/22 09:10:45;;;;;;;32.67;21.92;;;;;;;8.09;78.93;94843.88;4145462;28;20057;-61
2023/01/22 09:12:47;;;;;;;33.42;22.83;;;;;;;8.21;78.12;94840.13;4132661;28;20571;-59
2023/01/22 09:14:49;;;;;;;32.78;21.65;;;;;;;8.11;77.38;94847.19;4144183;28;20049;-61
2023/01/22 09:16:50;;;;;;;34.83;22.20;;;;;;;8.37;78.15;94857.03;4145932;28;20081;-61
2023/01/22 09:18:52;;;;;;;33.17;21.20;;;;;;;8.33;77.03;94853.84;4146050;28;20144;-64
2023/01/22 09:20:54;;;;;;;31.80;20.52;;;;;;;8.42;76.98;94847.00;4144514;28;20535;-63
2023/01/22 09:22:56;;;;;;;29.00;21.15;;;;;;;8.51;77.35;94850.53;4145267;28;20076;-65
2023/01/22 09:24:58;;;;;;;29.50;20.27;;;;;;;8.68;77.37;94847.16;4145399;28;20136;-63
2023/01/22 09:27:00;;;;;;;29.13;19.25;;;;;;;8.85;76.86;94853.44;4146578;28;20053;-63
2023/01/22 09:29:04;;;;;;;31.75;20.67;;;;;;;8.94;75.78;94847.31;4147703;28;20053;-64
2023/01/22 09:31:06;;;;;;;32.78;19.00;;;;;;;9.08;75.89;94842.56;4131453;28;20058;-63
2023/01/22 09:33:08;;;;;;;28.65;19.25;;;;;;;9.29;74.77;94843.16;4147769;28;20076;-64
2023/01/22 09:35:09;;;;;;;27.40;20.38;;;;;;;9.39;74.41;94851.75;4148185;28;20053;-65
2023/01/22 09:37:13;;;;;;;28.30;18.35;;;;;;;9.66;74.75;94846.59;4148730;28;20053;-65
2023/01/22 09:39:14;;;;;;;25.27;15.48;;;;;;;9.97;73.56;94849.66;4148026;28;20466;-64
2023/01/22 09:41:25;;;;;;;57.35;35.13;;;;;;;10.10;72.95;94839.59;4148498;28;20096;-65