Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:39;;;;;;;12.25;2.80;;;18.80;99.90;;;;;;4919911;29;20031;-68
2023/08/13 00:03:04;;;;;;;11.20;2.92;;;18.70;99.90;;;;;;4919668;29;20190;-67
2023/08/13 00:05:30;;;;;;;8.02;2.40;;;18.40;99.90;;;;;;4919873;29;20122;-67
2023/08/13 00:07:56;;;;;;;8.32;2.53;;;18.70;99.90;;;;;;4919867;29;20043;-67
2023/08/13 00:10:22;;;;;;;9.85;3.58;;;18.80;99.90;;;;;;4919735;29;20051;-68
2023/08/13 00:12:48;;;;;;;13.77;3.45;;;18.70;99.90;;;;;;4903833;29;20039;-67
2023/08/13 00:15:13;;;;;;;10.70;2.85;;;18.80;99.90;;;;;;4919852;29;20035;-67
2023/08/13 00:17:39;;;;;;;10.15;2.83;;;18.80;99.90;;;;;;4919690;29;20039;-67
2023/08/13 00:20:05;;;;;;;12.05;3.03;;;18.80;99.90;;;;;;4936690;29;20051;-67
2023/08/13 00:22:31;;;;;;;15.02;2.90;;;18.90;99.90;;;;;;4919343;29;20558;-67
2023/08/13 00:24:57;;;;;;;13.43;3.10;;;;;;;;;;4920010;29;20044;-67
2023/08/13 00:27:23;;;;;;;7.05;2.78;;;18.80;99.90;;;;;;4919840;29;20126;-68
2023/08/13 00:29:51;;;;;;;11.85;2.88;;;18.70;99.90;;;;;;4951876;23;20139;-67
2023/08/13 00:32:17;;;;;;;14.63;2.83;;;18.50;99.90;;;;;;4900480;29;20048;-67
2023/08/13 00:34:43;;;;;;;6.53;2.60;;;;;;;;;;4918171;29;20048;-67
2023/08/13 00:37:09;;;;;;;11.00;2.78;;;;;;;;;;4917841;29;20036;-67
2023/08/13 00:39:35;;;;;;;9.77;2.42;;;;;;;;;;4916574;29;20051;-67
2023/08/13 00:42:02;;;;;;;8.70;2.55;;;;;;;;;;4900986;29;20123;-67
2023/08/13 00:44:28;;;;;;;14.18;3.20;;;;;;;;;;4900609;29;20203;-68
2023/08/13 00:46:56;;;;;;;13.15;3.75;;;;;;;;;;4918102;29;20095;-67
2023/08/13 00:49:27;;;;;;;11.88;3.30;;;18.70;99.90;;;;;;4900908;29;20040;-67
2023/08/13 00:51:53;;;;;;;8.98;2.13;;;18.60;99.90;;;;;;4900583;29;20040;-67
2023/08/13 00:54:19;;;;;;;10.68;2.70;;;;;;;;;;4900336;29;20103;-67
2023/08/13 00:56:46;;;;;;;16.98;3.67;;;18.70;99.90;;;;;;4916986;29;20117;-68
2023/08/13 00:59:13;;;;;;;11.18;3.13;;;;;;;;;;4885018;29;20040;-67
2023/08/13 01:01:38;;;;;;;16.30;4.22;;;18.80;99.90;;;;;;4917746;29;20080;-67
2023/08/13 01:04:05;;;;;;;13.93;3.47;;;;;;;;;;4900156;29;20044;-67
2023/08/13 01:06:54;;;;;;;11.68;2.72;;;18.70;99.90;;;;;;4885623;29;20583;-66
2023/08/13 01:09:23;;;;;;;14.65;3.50;;;;;;;;;;4901394;29;20042;-67
2023/08/13 01:12:19;;;;;;;7.05;2.65;;;18.50;99.90;;;;;;4917435;29;20115;-67
2023/08/13 01:15:02;;;;;;;11.57;3.13;;;18.70;99.90;;;;;;4917186;29;20044;-66
2023/08/13 01:17:29;;;;;;;;;;;18.90;99.90;;;;;;4900737;29;20040;-66
2023/08/13 01:19:55;;;;;;;14.55;3.47;;;;;;;;;;4916856;29;19966;-66
2023/08/13 01:22:27;;;;;;;12.95;3.22;;;18.70;99.90;;;;;;4900128;29;20044;-68
2023/08/13 01:24:54;;;;;;;13.63;3.47;;;18.50;99.90;;;;;;4900832;29;20048;-67
2023/08/13 01:27:36;;;;;;;13.80;3.30;;;18.70;99.90;;;;;;4869573;29;20416;-66
2023/08/13 01:30:32;;;;;;;10.52;3.78;;;18.90;99.90;;;;;;4899889;29;20131;-67
2023/08/13 01:33:02;;;;;;;13.18;4.05;;;18.80;99.90;;;;;;4916818;29;20071;-66
2023/08/13 01:35:32;;;;;;;16.17;4.03;;;18.80;99.90;;;;;;4917198;29;20108;-68
2023/08/13 01:38:02;;;;;;;14.30;3.65;;;18.60;99.90;;;;;;4899792;29;20044;-66
2023/08/13 01:40:29;;;;;;;13.68;3.13;;;18.70;99.90;;;;;;4899639;29;20046;-67
2023/08/13 01:42:57;;;;;;;13.80;3.42;;;18.90;99.90;;;;;;4899565;29;20047;-67
2023/08/13 01:45:25;;;;;;;14.52;3.00;;;18.80;99.90;;;;;;4916656;29;20047;-66
2023/08/13 01:47:53;;;;;;;12.75;3.65;;;;;;;;;;4884221;29;20051;-66
2023/08/13 01:50:21;;;;;;;17.65;3.85;;;19.00;99.90;;;;;;4899742;29;20048;-67
2023/08/13 01:52:46;;;;;;;15.43;3.95;;;18.60;99.90;;;;;;4899480;29;20075;-67
2023/08/13 01:55:13;;;;;;;15.32;3.20;;;;;;;;;;4899462;29;20079;-66
2023/08/13 01:57:39;;;;;;;14.48;3.35;;;;;;;;;;4899704;29;20102;-67
2023/08/13 02:00:07;;;;;;;11.55;2.97;;;18.80;99.90;;;;;;4916623;29;20080;-67
2023/08/13 02:02:34;;;;;;;13.95;2.90;;;18.90;99.90;;;;;;4899722;29;20063;-66
2023/08/13 02:05:00;;;;;;;11.45;2.75;;;18.80;99.90;;;;;;4916171;29;20040;-67
2023/08/13 02:07:26;;;;;;;14.30;3.45;;;18.80;99.90;;;;;;4899578;29;20059;-69
2023/08/13 02:09:52;;;;;;;14.95;3.78;;;18.90;99.90;;;;;;4898532;29;20036;-66
2023/08/13 02:12:18;;;;;;;14.73;3.42;;;;;;;;;;4899302;29;20051;-67
2023/08/13 02:14:46;;;;;;;16.23;4.00;;;18.90;99.90;;;;;;4868270;29;20040;-67
2023/08/13 02:17:14;;;;;;;16.85;4.68;;;;;;;;;;4899232;29;20044;-67
2023/08/13 02:19:40;;;;;;;15.07;3.45;;;;;;;;;;4899174;29;20123;-68
2023/08/13 02:22:07;;;;;;;13.45;3.70;;;;;;;;;;4899129;29;20036;-66
2023/08/13 02:24:33;;;;;;;13.95;3.53;;;;;;;;;;4915870;29;20408;-67
2023/08/13 02:26:59;;;;;;;16.98;3.70;;;18.50;99.90;;;;;;4916179;29;20047;-68
2023/08/13 02:29:25;;;;;;;13.68;2.92;;;;;;;;;;4898998;29;20059;-67
2023/08/13 02:31:51;;;;;;;17.02;3.25;;;;;;;;;;4898949;29;20105;-67
2023/08/13 02:34:22;;;;;;;10.60;3.00;;;18.60;99.90;;;;;;4898929;29;20052;-67
2023/08/13 02:36:48;;;;;;;11.30;3.53;;;;;;;;;;4883725;29;20471;-67
2023/08/13 02:39:14;;;;;;;16.55;4.22;;;;;;;;;;4915951;29;20052;-67
2023/08/13 02:41:40;;;;;;;7.53;2.72;;;;;;;;;;4884001;29;20055;-67
2023/08/13 02:44:09;;;;;;;10.82;2.80;;;;;;;;;;4915654;29;20135;-67
2023/08/13 02:46:35;;;;;;;15.63;3.35;;;18.50;99.90;;;;;;4916223;29;20075;-67
2023/08/13 02:49:01;;;;;;;11.05;2.90;;;;;;;;;;4900589;29;20052;-67
2023/08/13 02:51:27;;;;;;;12.48;3.58;;;;;;;;;;4917105;29;20050;-67
2023/08/13 02:53:56;;;;;;;14.18;3.20;;;18.10;99.90;;;;;;4900389;29;20131;-67
2023/08/13 02:56:22;;;;;;;17.02;3.42;;;;;;;;;;4884930;29;20453;-67
2023/08/13 02:58:48;;;;;;;12.38;3.60;;;18.60;99.90;;;;;;4899113;29;20095;-69
2023/08/13 03:01:14;;;;;;;14.00;3.00;;;;;;;;;;4915699;29;20044;-67
2023/08/13 03:03:40;;;;;;;13.45;3.42;;;;;;;;;;4898756;29;20063;-68
2023/08/13 03:06:06;;;;;;;13.07;3.58;;;;;;;;;;4915635;29;20091;-67
2023/08/13 03:08:32;;;;;;;8.48;3.25;;;;;;;;;;4898396;29;20409;-67
2023/08/13 03:11:01;;;;;;;14.48;3.35;;;18.30;99.90;;;;;;4882831;29;20050;-68
2023/08/13 03:13:29;;;;;;;12.85;3.75;;;18.50;99.90;;;;;;4898369;29;20131;-68
2023/08/13 03:15:55;;;;;;;13.30;3.03;;;;;;;;;;4915871;29;20040;-68
2023/08/13 03:18:21;;;;;;;11.75;3.03;;;18.50;99.90;;;;;;4915294;29;20047;-67
2023/08/13 03:20:47;;;;;;;11.23;3.08;;;;;;;;;;4884727;29;20504;-67
2023/08/13 03:23:13;;;;;;;9.68;3.60;;;;;;;;;;4886150;29;20043;-68
2023/08/13 03:25:39;;;;;;;17.23;4.20;;;18.40;99.90;;;;;;4902460;29;20047;-68
2023/08/13 03:28:05;;;;;;;10.23;3.10;;;18.60;99.90;;;;;;4902239;29;20040;-67
2023/08/13 03:30:31;;;;;;;12.48;3.83;;;;;;;;;;4902424;29;20535;-67
2023/08/13 03:32:57;;;;;;;16.58;3.78;;;18.50;99.90;;;;;;4901760;29;20087;-68
2023/08/13 03:35:23;;;;;;;12.10;3.58;;;;;;;;;;4901964;29;20086;-67
2023/08/13 03:37:51;;;;;;;18.30;4.00;;;;;;;;;;4902159;29;20499;-69
2023/08/13 03:40:17;;;;;;;19.15;4.40;;;18.70;99.90;;;;;;4886388;29;20044;-67
2023/08/13 03:42:44;;;;;;;17.63;3.78;;;;;;;;;;4918539;29;20051;-68
2023/08/13 03:45:10;;;;;;;14.00;3.25;;;;;;;;;;4901930;29;20397;-67
2023/08/13 03:47:37;;;;;;;12.75;3.40;;;19.00;99.90;;;;;;4901844;29;20559;-67
2023/08/13 03:50:05;;;;;;;14.52;3.60;;;18.70;99.90;;;;;;4918478;29;20044;-68
2023/08/13 03:52:34;;;;;;;21.80;3.97;;;19.00;99.90;;;;;;4918634;29;20063;-68
2023/08/13 03:55:00;;;;;;;13.25;3.60;;;18.70;99.90;;;;;;4901513;29;20040;-67
2023/08/13 03:57:28;;;;;;;19.38;3.97;;;18.90;99.90;;;;;;4901679;29;20044;-68
2023/08/13 03:59:54;;;;;;;12.45;3.35;;;;;;;;;;4901199;29;20043;-67
2023/08/13 04:02:20;;;;;;;11.55;3.75;;;;;;;;;;4885754;29;20123;-68
2023/08/13 04:04:46;;;;;;;17.48;3.83;;;18.90;99.90;;;;;;4885657;29;20039;-68
2023/08/13 04:07:12;;;;;;;11.60;3.70;;;;;;;;;;4901855;29;20560;-67
2023/08/13 04:09:38;;;;;;;16.33;3.45;;;;;;;;;;4901441;29;20076;-69
2023/08/13 04:12:05;;;;;;;16.38;4.00;;;;;;;;;;4918286;29;20123;-67
2023/08/13 04:14:31;;;;;;;18.27;4.90;;;;;;;;;;4900808;29;20055;-69
2023/08/13 04:16:57;;;;;;;14.93;3.85;;;;;;;;;;4901002;29;20044;-68
2023/08/13 04:19:23;;;;;;;15.90;3.88;;;;;;;;;;4918339;29;20040;-67
2023/08/13 04:21:49;;;;;;;18.23;5.03;;;;;;;;;;4885627;29;20138;-68
2023/08/13 04:24:18;;;;;;;12.68;3.88;;;;;;;;;;4884881;29;20044;-68
2023/08/13 04:26:44;;;;;;;12.60;4.22;;;19.00;99.90;;;;;;4917826;29;20150;-68
2023/08/13 04:29:10;;;;;;;15.65;3.55;;;;;;;;;;4900733;29;20068;-71
2023/08/13 04:31:36;;;;;;;13.07;4.07;;;19.20;99.90;;;;;;4884948;29;20044;-68
2023/08/13 04:34:02;;;;;;;12.90;3.63;;;;;;;;;;4900779;29;20099;-68
2023/08/13 04:36:28;;;;;;;12.93;3.60;;;;;;;;;;4885414;29;20040;-68
2023/08/13 04:38:54;;;;;;;11.63;4.00;;;;;;;;;;4901480;29;20436;-68
2023/08/13 04:41:22;;;;;;;16.85;3.80;;;19.00;99.90;;;;;;4901308;29;20453;-67
2023/08/13 04:43:49;;;;;;;13.82;3.88;;;;;;;;;;4900917;29;20474;-68
2023/08/13 04:46:14;;;;;;;17.45;3.72;;;19.00;99.90;;;;;;4885574;29;20047;-68
2023/08/13 04:48:45;;;;;;;13.82;3.90;;;19.30;99.90;;;;;;4900702;29;20102;-68
2023/08/13 04:51:12;;;;;;;11.45;3.80;;;19.00;99.90;;;;;;4900800;29;20071;-68
2023/08/13 04:53:40;;;;;;;17.10;4.00;;;19.30;99.90;;;;;;4900345;29;20635;-68
2023/08/13 04:56:06;;;;;;;9.95;3.40;;;19.20;99.90;;;;;;4917703;29;20114;-68
2023/08/13 04:58:33;;;;;;;14.85;3.80;;;21.90;99.90;;;;;;4900537;29;20044;-68
2023/08/13 05:00:59;;;;;;;14.13;3.67;;;19.50;99.90;;;;;;4900751;29;20681;-68
2023/08/13 05:03:25;;;;;;;17.00;3.72;;;;;;;;;;4917202;29;20040;-67
2023/08/13 05:05:51;;;;;;;21.45;3.83;;;;;;;;;;4884862;29;20416;-68
2023/08/13 05:08:17;;;;;;;6.85;3.35;;;;;;;;;;4917622;29;20103;-68
2023/08/13 05:10:43;;;;;;;12.25;3.70;;;;;;;;;;4884601;29;20047;-68
2023/08/13 05:13:10;;;;;;;20.17;4.78;;;;;;;;;;4884367;29;20052;-68
2023/08/13 05:15:35;;;;;;;14.50;3.88;;;19.50;99.90;;;;;;4884699;29;20048;-68
2023/08/13 05:18:02;;;;;;;12.52;3.58;;;;;;;;;;4900252;29;20404;-68
2023/08/13 05:20:28;;;;;;;10.77;3.53;;;;;;;;;;4884479;29;20052;-69
2023/08/13 05:22:54;;;;;;;8.38;3.30;;;;;;;;;;4884293;29;20043;-67
2023/08/13 05:25:20;;;;;;;12.30;3.65;;;;;;;;;;4884305;29;20044;-68
2023/08/13 05:27:46;;;;;;;14.88;4.00;;;;;;;;;;4916669;29;20043;-68
2023/08/13 05:30:12;;;;;;;16.15;3.67;;;;;;;;;;4883912;29;20044;-68
2023/08/13 05:32:38;;;;;;;12.43;3.90;;;;;;;;;;4899709;29;20195;-68
2023/08/13 05:35:07;;;;;;;18.73;3.80;;;;;;;;;;4884182;29;20512;-67
2023/08/13 05:37:33;;;;;;;17.00;4.13;;;;;;;;;;4899923;29;20040;-67
2023/08/13 05:40:02;;;;;;;19.20;4.72;;;;;;;;;;4916718;29;20164;-68
2023/08/13 05:42:27;;;;;;;12.93;3.35;;;19.50;99.90;;;;;;4899700;29;20428;-69
2023/08/13 05:44:53;;;;;;;10.43;3.38;;;19.30;99.90;;;;;;4899811;29;20040;-68
2023/08/13 05:47:20;;;;;;;17.02;4.72;;;;;;;;;;4884362;29;20056;-68
2023/08/13 05:49:46;;;;;;;11.85;3.63;;;;;;;;;;4899686;29;20054;-67
2023/08/13 05:52:12;;;;;;;13.07;5.05;;;19.20;99.90;;;;;;4883944;29;20385;-68
2023/08/13 05:54:55;;;;;;;8.63;3.28;;;;;;;;;;4916445;29;20047;-67
2023/08/13 05:57:22;;;;;;;13.00;3.40;;;;;;;;;;4899766;29;20040;-68
2023/08/13 05:59:48;;;;;;;11.73;3.65;;;;;;;;;;4899531;29;20070;-68
2023/08/13 06:02:14;;;;;;;13.15;4.25;;;;;;;;;;4916379;29;20043;-68
2023/08/13 06:04:40;;;;;;;14.95;3.97;;;19.50;99.90;;;;;;4900043;29;20052;-67
2023/08/13 06:07:06;;;;;;;18.83;4.70;;;;;;;;;;4883982;29;20393;-67
2023/08/13 06:09:32;;;;;;;16.23;4.50;;;;;;;;;;4900054;29;20044;-67
2023/08/13 06:11:58;;;;;;;10.18;4.50;;;;;;;;;;4899951;29;20520;-67
2023/08/13 06:14:25;;;;;;;17.75;4.53;;;;;;;;;;4899682;29;20126;-68
2023/08/13 06:16:51;;;;;;;12.55;4.30;;;;;;;;;;4883746;29;20044;-68
2023/08/13 06:19:17;;;;;;;12.32;4.63;;;;;;;;;;4899004;29;20076;-68
2023/08/13 06:21:43;;;;;;;21.70;5.43;;;;;;;;;;4916107;29;20044;-69
2023/08/13 06:24:09;;;;;;;11.18;3.80;;;;;;;;;;4915793;29;20047;-68
2023/08/13 06:26:35;;;;;;;14.80;5.07;;;20.20;99.90;;;;;;4899442;29;20055;-70
2023/08/13 06:29:01;;;;;;;14.18;3.53;;;20.30;99.90;;;;;;4883460;29;20134;-68
2023/08/13 06:31:27;;;;;;;8.82;3.80;;;;;;;;;;4884031;29;20118;-69
2023/08/13 06:33:53;;;;;;;16.55;6.03;;;;;;;;;;4883328;29;20049;-70
2023/08/13 06:36:19;;;;;;;12.38;4.72;;;;;;;;;;4898940;29;20084;-69
2023/08/13 06:38:45;;;;;;;11.63;4.13;;;;;;;;;;4898875;29;20071;-69
2023/08/13 06:41:11;;;;;;;15.50;4.72;;;20.40;99.90;;;;;;4898933;29;20052;-69
2023/08/13 06:43:37;;;;;;;12.30;4.82;;;;;;;;;;4915757;29;20048;-69
2023/08/13 06:46:03;;;;;;;14.00;4.07;;;20.90;99.90;;;;;;4898942;29;20047;-69
2023/08/13 06:48:32;;;;;;;12.48;4.35;;;20.80;99.90;;;;;;4883672;29;20651;-69
2023/08/13 06:50:58;;;;;;;15.80;3.75;;;;;;;;;;4899025;29;20033;-69
2023/08/13 06:53:24;;;;;;;10.98;4.03;;;;;;;;;;4898462;29;20040;-69
2023/08/13 06:55:51;;;;;;;20.77;5.15;;;21.30;99.90;;;;;;4885283;29;20048;-69
2023/08/13 06:58:17;;;;;;;9.40;4.20;;;21.30;99.90;;;;;;4902814;29;20065;-69
2023/08/13 07:00:44;;;;;;;16.38;4.03;;;21.50;99.90;;;;;;4886859;29;20039;-69
2023/08/13 07:03:11;;;;;;;12.57;3.97;;;21.30;99.90;;;;;;4919199;29;20076;-70
2023/08/13 07:05:38;;;;;;;14.55;4.20;;;21.50;99.90;;;;;;4887255;29;20484;-69
2023/08/13 07:08:05;;;;;;;13.27;4.70;;;21.40;99.90;;;;;;4919693;29;20044;-69
2023/08/13 07:10:31;;;;;;;11.35;3.72;;;21.20;99.90;;;;;;4887017;29;20048;-70
2023/08/13 07:12:57;;;;;;;15.15;4.55;;;;;;;;;;4919434;29;20118;-69
2023/08/13 07:15:23;;;;;;;11.85;4.80;;;;;;;;;;4902302;29;20429;-70
2023/08/13 07:17:49;;;;;;;8.50;3.30;;;21.50;99.90;;;;;;4886535;29;20047;-69
2023/08/13 07:20:15;;;;;;;16.15;4.03;;;;;;;;;;4918987;29;20035;-70
2023/08/13 07:22:45;;;;;;;11.07;4.20;;;20.90;99.90;;;;;;4902503;29;20071;-70
2023/08/13 07:25:12;;;;;;;15.93;4.45;;;21.70;99.90;;;;;;4886544;29;20515;-69
2023/08/13 07:27:42;;;;;;;13.65;3.97;;;21.20;99.90;;;;;;4902290;29;20044;-69
2023/08/13 07:30:10;;;;;;;15.45;4.25;;;21.50;99.90;;;;;;4886518;29;20056;-70
2023/08/13 07:32:38;;;;;;;12.88;4.07;;;21.50;99.90;;;;;;4901990;29;20122;-70
2023/08/13 07:35:06;;;;;;;8.20;3.35;;;;;;;;;;4901989;29;20048;-69
2023/08/13 07:37:33;;;;;;;9.65;3.65;;;21.50;99.90;;;;;;4919104;29;20051;-70
2023/08/13 07:39:59;;;;;;;14.82;3.65;;;21.80;99.90;;;;;;4886371;29;20046;-69
2023/08/13 07:42:26;;;;;;;14.95;3.60;;;;;;;;;;4886519;29;20086;-69
2023/08/13 07:44:54;;;;;;;12.43;3.58;;;21.90;99.90;;;;;;4886405;29;20489;-69
2023/08/13 07:47:20;;;;;;;17.17;4.22;;;21.70;99.90;;;;;;4901941;29;20119;-69
2023/08/13 07:49:47;;;;;;;10.80;2.97;;;;;;;;;;4901560;29;20416;-69
2023/08/13 07:52:13;;;;;;;14.30;4.57;;;;;;;;;;4902316;29;20472;-69
2023/08/13 07:54:41;;;;;;;15.40;3.67;;;21.60;99.90;;;;;;4919030;29;20052;-69
2023/08/13 07:57:08;;;;;;;12.57;4.88;;;;;;;;;;4886354;29;20044;-69
2023/08/13 07:59:34;;;;;;;8.85;3.50;;;21.80;99.90;;;;;;4885673;29;20123;-70
2023/08/13 08:02:02;;;;;;;8.98;3.80;;;;;;;;;;4901947;29;20131;-69
2023/08/13 08:04:28;;;;;;;9.38;3.47;;;22.00;99.90;;;;;;4901591;29;20108;-69
2023/08/13 08:06:54;;;;;;;10.20;3.08;;;;;;;;;;4917293;29;20071;-69
2023/08/13 08:09:21;;;;;;;15.90;3.90;;;;;;;;;;4885782;29;20095;-69
2023/08/13 08:11:47;;;;;;;13.90;4.00;;;21.90;99.90;;;;;;4886180;29;20043;-69
2023/08/13 08:14:14;;;;;;;9.38;3.58;;;;;;;;;;4901226;29;20047;-69
2023/08/13 08:16:40;;;;;;;9.65;3.83;;;;;;;;;;4902011;29;20051;-69
2023/08/13 08:19:06;;;;;;;13.02;4.78;;;22.80;99.90;;;;;;4918720;29;20099;-69
2023/08/13 08:21:32;;;;;;;11.15;3.75;;;;;;;;;;4918830;29;20040;-69
2023/08/13 08:24:00;;;;;;;7.75;3.15;;;22.90;99.90;;;;;;4901295;29;20055;-69
2023/08/13 08:26:28;;;;;;;9.38;3.30;;;23.00;99.90;;;;;;4901309;29;20133;-69
2023/08/13 08:28:54;;;;;;;13.32;3.88;;;;;;;;;;4885333;29;20052;-69
2023/08/13 08:31:20;;;;;;;10.13;3.22;;;22.60;99.90;;;;;;4917974;29;20096;-69
2023/08/13 08:33:46;;;;;;;10.07;2.75;;;;;;;;;;4918032;29;20055;-70
2023/08/13 08:36:12;;;;;;;12.43;2.72;;;22.70;99.90;;;;;;4901132;29;20054;-70
2023/08/13 08:38:38;;;;;;;11.23;3.13;;;;;;;;;;4901276;29;20135;-70
2023/08/13 08:41:04;;;;;;;12.82;2.97;;;;;;;;;;4900802;29;20055;-70
2023/08/13 08:43:31;;;;;;;10.63;2.95;;;22.50;99.90;;;;;;4900711;29;20122;-70
2023/08/13 08:46:04;;;;;;;13.43;3.03;;;22.50;99.90;;;;;;4901200;29;20054;-69
2023/08/13 08:48:35;;;;;;;11.32;2.58;;;22.50;99.90;;;;;;4917871;29;20563;-69
2023/08/13 08:51:01;;;;;;;10.80;2.40;;;22.50;99.90;;;;;;4885278;29;20052;-70
2023/08/13 08:53:28;;;;;;;10.00;2.38;;;22.80;99.90;;;;;;4900429;29;20040;-70
2023/08/13 08:55:54;;;;;;;10.75;2.88;;;22.70;99.90;;;;;;4884891;29;20044;-69
2023/08/13 08:58:23;;;;;;;8.93;2.90;;;22.60;99.90;;;;;;4885004;29;20040;-69
2023/08/13 09:00:49;;;;;;;8.70;1.90;;;22.60;99.90;;;;;;4900566;29;20665;-70
2023/08/13 09:03:15;;;;;;;7.50;2.75;;;;;;;;;;4899870;29;20123;-70
2023/08/13 09:05:42;;;;;;;8.20;2.58;;;22.90;99.90;;;;;;4900391;29;20079;-70
2023/08/13 09:08:19;;;;;;;9.57;2.70;;;22.80;99.90;;;;;;4900325;29;20111;-71
2023/08/13 09:10:45;;;;;;;14.15;3.20;;;22.70;99.90;;;;;;4917380;29;20047;-70
2023/08/13 09:13:11;;;;;;;11.43;3.58;;;;;;;;;;4884697;29;20044;-70
2023/08/13 09:15:47;;;;;;;7.53;2.35;;;23.00;99.90;;;;;;4885131;29;20135;-70
2023/08/13 09:18:13;;;;;;;10.25;2.83;;;23.10;99.90;;;;;;4917413;29;20497;-70
2023/08/13 09:20:48;;;;;;;8.13;2.50;;;23.60;99.90;;;;;;4900362;29;20087;-70
2023/08/13 09:23:24;;;;;;;8.00;1.98;;;23.60;99.90;;;;;;4917365;29;20519;-69
2023/08/13 09:25:54;;;;;;;10.57;2.58;;;23.40;99.90;;;;;;4917184;29;20450;-73
2023/08/13 09:28:21;;;;;;;7.43;2.00;;;23.70;99.90;;;;;;4884759;29;20054;-69
2023/08/13 09:30:47;;;;;;;7.32;2.25;;;23.90;99.90;;;;;;4900229;29;20052;-70
2023/08/13 09:33:17;;;;;;;6.57;2.33;;;23.40;99.90;;;;;;4900047;29;20036;-69
2023/08/13 09:35:44;;;;;;;9.68;2.05;;;23.40;99.90;;;;;;4917241;29;20048;-70
2023/08/13 09:38:11;;;;;;;21.55;2.70;;;23.20;99.90;;;;;;4884697;29;20128;-69
2023/08/13 09:40:37;;;;;;;10.25;3.13;;;23.30;99.90;;;;;;4900002;29;20537;-69
2023/08/13 09:43:09;;;;;;;7.95;2.40;;;23.50;99.90;;;;;;4884128;29;20050;-70
2023/08/13 09:45:35;;;;;;;7.95;2.00;;;23.40;99.90;;;;;;4899722;29;20093;-70
2023/08/13 09:48:06;;;;;;;6.85;2.25;;;23.40;99.90;;;;;;4900153;29;20393;-70
2023/08/13 09:50:41;;;;;;;8.15;2.40;;;24.00;99.90;;;;;;4884611;29;20107;-70
2023/08/13 09:53:14;;;;;;;7.45;2.03;;;24.20;99.90;;;;;;4899932;29;20055;-70
2023/08/13 09:55:45;;;;;;;10.70;2.28;;;24.10;99.90;;;;;;4900178;29;20048;-70
2023/08/13 09:58:14;;;;;;;8.82;2.10;;;24.00;99.90;;;;;;4900189;29;20408;-70
2023/08/13 10:00:40;;;;;;;13.40;3.67;;;24.00;99.90;;;;;;4899823;29;20040;-69
2023/08/13 10:03:07;;;;;;;12.43;2.88;;;23.60;99.90;;;;;;4899630;29;20071;-69
2023/08/13 10:05:33;;;;;;;7.13;1.92;;;23.80;99.90;;;;;;4899769;29;20048;-69
2023/08/13 10:07:59;;;;;;;6.97;2.20;;;24.20;99.90;;;;;;4899794;29;20070;-69
2023/08/13 10:10:26;;;;;;;7.10;2.47;;;;;;;;;;4884151;29;20516;-69
2023/08/13 10:12:52;;;;;;;10.00;2.58;;;23.80;99.90;;;;;;4898927;29;20044;-69
2023/08/13 10:15:20;;;;;;;9.07;2.55;;;24.20;99.90;;;;;;4916358;29;20043;-69
2023/08/13 10:17:46;;;;;;;6.07;1.80;;;24.00;99.90;;;;;;4899329;29;20047;-69
2023/08/13 10:20:12;;;;;;;8.57;2.80;;;24.20;99.90;;;;;;4916339;29;20404;-69
2023/08/13 10:22:39;;;;;;;9.23;2.85;;;24.60;99.90;;;;;;4916171;29;20040;-69
2023/08/13 10:25:07;;;;;;;4.93;1.80;;;24.60;99.90;;;;;;4883658;29;20135;-69
2023/08/13 10:27:43;;;;;;;10.98;3.38;;;24.90;99.90;;;;;;4899004;29;20095;-69
2023/08/13 10:30:12;;;;;;;4.05;1.90;;;25.00;99.90;;;;;;4898553;29;20047;-69
2023/08/13 10:32:53;;;;;;;19.85;4.43;;;23.60;99.90;;;;;;4899552;29;20130;-69
2023/08/13 10:35:23;;;;;;;9.38;2.55;;;24.90;99.90;;;;;;4899374;29;20048;-69
2023/08/13 10:37:51;;;;;;;7.70;2.35;;;24.90;99.90;;;;;;4883646;29;20512;-69
2023/08/13 10:40:18;;;;;;;6.60;2.00;;;25.10;99.90;;;;;;4899196;29;20491;-69
2023/08/13 10:42:45;;;;;;;6.55;1.65;;;25.00;99.90;;;;;;4898930;29;20044;-69
2023/08/13 10:45:35;;;;;;;9.85;2.72;;;24.90;99.90;;;;;;4883741;29;20523;-69
2023/08/13 10:48:08;;;;;;;8.27;2.40;;;25.20;99.90;;;;;;4899343;29;20538;-69
2023/08/13 10:50:40;;;;;;;6.38;1.95;;;23.20;99.90;;;;;;4898859;29;20530;-69
2023/08/13 10:53:11;;;;;;;6.50;2.08;;;25.50;99.90;;;;;;4898870;29;20044;-69
2023/08/13 10:55:47;;;;;;;7.18;2.25;;;25.20;99.90;;;;;;4898945;29;20240;-69
2023/08/13 10:58:30;;;;;;;7.93;2.08;;;25.30;99.90;;;;;;4883393;29;20087;-69
2023/08/13 11:01:16;;;;;;;5.60;1.90;;;25.30;99.90;;;;;;4898797;29;20390;-69
2023/08/13 11:03:55;;;;;;;6.53;2.15;;;25.10;99.90;;;;;;4883056;29;20523;-69
2023/08/13 11:06:22;;;;;;;4.90;1.92;;;23.50;99.90;;;;;;4898702;29;20528;-69
2023/08/13 11:08:48;;;;;;;5.13;1.95;;;25.10;99.90;;;;;;4883190;29;20540;-70
2023/08/13 11:11:16;;;;;;;7.55;2.40;;;25.30;99.90;;;;;;4899217;29;20044;-68
2023/08/13 11:13:42;;;;;;;6.22;2.40;;;25.00;99.90;;;;;;4898842;29;20044;-70
2023/08/13 11:16:08;;;;;;;4.43;2.15;;;25.10;99.90;;;;;;4899160;29;20044;-69
2023/08/13 11:18:34;;;;;;;7.45;2.20;;;24.90;99.90;;;;;;4883190;29;20043;-70
2023/08/13 11:21:01;;;;;;;5.03;2.03;;;25.00;99.90;;;;;;4898622;29;20036;-70
2023/08/13 11:23:26;;;;;;;6.07;2.45;;;25.60;99.90;;;;;;4898457;29;20048;-70
2023/08/13 11:25:52;;;;;;;4.53;2.10;;;25.20;99.90;;;;;;4898427;29;20048;-70
2023/08/13 11:28:19;;;;;;;3.40;1.75;;;24.90;99.90;;;;;;4898501;29;20048;-70
2023/08/13 11:30:45;;;;;;;5.68;1.80;;;25.20;99.90;;;;;;4898605;29;20048;-69
2023/08/13 11:33:11;;;;;;;7.45;1.85;;;24.40;99.90;;;;;;4882762;29;20040;-70
2023/08/13 11:35:38;;;;;;;5.15;2.17;;;24.90;99.90;;;;;;4915332;29;20044;-69
2023/08/13 11:38:04;;;;;;;5.65;2.10;;;25.20;99.90;;;;;;4898445;29;20574;-69
2023/08/13 11:40:33;;;;;;;5.00;1.80;;;24.50;99.90;;;;;;4883022;29;20044;-69
2023/08/13 11:43:00;;;;;;;3.22;1.60;;;24.60;99.90;;;;;;4919019;29;20083;-70
2023/08/13 11:45:33;;;;;;;3.65;1.58;;;24.60;99.90;;;;;;4902088;29;20401;-69
2023/08/13 11:48:14;;;;;;;7.47;2.00;;;24.60;99.90;;;;;;4917671;29;20099;-70
2023/08/13 11:50:41;;;;;;;5.93;1.83;;;25.20;99.90;;;;;;4901764;29;20195;-70
2023/08/13 11:53:12;;;;;;;3.53;1.48;;;24.30;99.90;;;;;;4901669;29;20048;-70
2023/08/13 11:55:45;;;;;;;5.95;1.50;;;24.60;99.90;;;;;;4918919;29;20082;-70
2023/08/13 11:58:18;;;;;;;3.15;1.23;;;24.70;99.90;;;;;;4901772;29;20051;-70
2023/08/13 12:00:46;;;;;;;;;;;25.30;99.90;;;;;;4902450;29;20382;-70
2023/08/13 12:03:13;;;;;;;8.65;1.83;;;25.90;99.90;;;;;;4885682;29;19973;-70
2023/08/13 12:05:39;;;;;;;3.60;1.58;;;25.20;99.90;;;;;;4901479;29;20051;-70
2023/08/13 12:08:09;;;;;;;4.53;1.60;;;27.70;99.90;;;;;;4886107;29;20128;-69
2023/08/13 12:10:36;;;;;;;6.03;1.83;;;25.20;99.90;;;;;;4885670;29;20079;-69
2023/08/13 12:13:01;;;;;;;5.78;1.70;;;24.90;99.90;;;;;;4901385;29;20056;-69
2023/08/13 12:15:29;;;;;;;4.90;1.50;;;25.10;99.90;;;;;;4885819;29;20075;-69
2023/08/13 12:17:58;;;;;;;4.00;1.75;;;24.90;99.90;;;;;;4918011;29;20040;-70
2023/08/13 12:20:25;;;;;;;5.85;1.42;;;25.00;99.90;;;;;;4901635;29;20478;-70
2023/08/13 12:22:51;;;;;;;3.35;1.50;;;25.20;99.90;;;;;;4885891;29;20131;-68
2023/08/13 12:25:17;;;;;;;5.25;1.52;;;25.20;99.90;;;;;;4918335;29;20059;-69
2023/08/13 12:27:43;;;;;;;4.03;1.38;;;25.00;99.90;;;;;;4901370;29;20040;-69
2023/08/13 12:30:10;;;;;;;3.90;1.20;;;25.50;99.90;;;;;;4901843;29;20043;-68
2023/08/13 12:32:36;;;;;;;4.05;1.15;;;25.70;99.90;;;;;;4918375;29;20079;-67
2023/08/13 12:35:02;;;;;;;4.07;0.95;;;25.50;99.90;;;;;;4918437;29;20047;-67
2023/08/13 12:37:29;;;;;;;2.88;0.90;;;26.10;99.90;;;;;;4886169;29;20123;-68
2023/08/13 12:39:55;;;;;;;3.20;0.90;;;25.40;99.90;;;;;;4885958;29;20077;-68
2023/08/13 12:42:21;;;;;;;2.42;0.77;;;25.50;99.90;;;;;;4900745;29;20095;-67
2023/08/13 12:44:47;;;;;;;5.20;0.90;;;;;;;;;;4900709;29;20040;-67
2023/08/13 12:47:16;;;;;;;3.55;0.93;;;25.30;99.90;;;;;;4900880;29;20044;-68
2023/08/13 12:49:42;;;;;;;1.70;0.88;;;25.60;99.90;;;;;;4885132;29;20128;-68
2023/08/13 12:52:08;;;;;;;2.50;0.80;;;25.30;99.90;;;;;;4900111;29;20478;-68
2023/08/13 12:54:33;;;;;;;2.28;0.85;;;25.10;99.90;;;;;;4884254;29;20055;-67
2023/08/13 12:56:59;;;;;;;4.97;1.83;;;24.20;99.90;;;;;;4900723;29;20036;-68
2023/08/13 12:59:25;;;;;;;3.22;0.73;;;25.30;99.90;;;;;;4900276;29;20160;-68
2023/08/13 13:01:51;;;;;;;1.70;0.93;;;25.30;99.90;;;;;;4885206;29;20040;-67
2023/08/13 13:04:16;;;;;;;2.35;0.70;;;24.60;99.90;;;;;;4900258;29;20075;-67
2023/08/13 13:06:42;;;;;;;4.03;0.75;;;25.40;99.90;;;;;;4884880;29;20087;-68
2023/08/13 13:09:09;;;;;;;1.50;0.95;;;23.40;99.90;;;;;;4917272;29;20044;-69
2023/08/13 13:11:35;;;;;;;2.47;1.02;;;25.20;99.90;;;;;;4900256;29;20047;-68
2023/08/13 13:14:01;;;;;;;1.63;0.95;;;25.40;99.90;;;;;;4900182;29;20048;-68
2023/08/13 13:16:27;;;;;;;2.55;0.70;;;25.40;99.90;;;;;;4900530;29;20167;-68
2023/08/13 13:18:52;;;;;;;3.63;0.77;;;25.70;99.90;;;;;;4900543;29;20071;-68