Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:53;;;;;;;17.90;17.10;;;;;;;20.31;100.00;103021.72;1991815;71;30914;-66
2022/07/09 00:08:39;;;;;;;17.00;16.20;;;;;;;20.48;100.00;103020.41;2015317;71;30905;-66
2022/07/09 00:14:24;;;;;;;16.63;15.80;;;;;;;20.37;100.00;103022.48;1997392;71;30949;-64
2022/07/09 00:20:12;;;;;;;15.07;14.27;;;;;;;20.37;100.00;103027.56;1991631;71;30848;-66
2022/07/09 00:25:57;;;;;;;15.40;14.60;;;;;;;19.98;100.00;103030.46;2016889;71;31028;-66
2022/07/09 00:31:42;;;;;;;16.57;15.67;;;;;;;20.04;100.00;103028.44;2002775;71;33410;-66
2022/07/09 00:37:32;;;;;;;15.00;14.30;;;;;;;20.11;100.00;103029.53;1947001;72;30986;-66
2022/07/09 00:40:04;;;;;;;16.60;15.80;;;;;;;20.05;100.00;103039.16;1926497;73;24184;-66
2022/07/09 00:45:49;;;;;;;21.83;20.73;;;;;;;19.50;100.00;103042.16;2009635;70;31035;-66
2022/07/09 00:51:35;;;;;;;21.50;20.60;;;;;;;19.35;100.00;103039.39;2013760;71;30937;-66
2022/07/09 00:57:22;;;;;;;18.47;17.57;;;;;;;19.28;100.00;103043.67;2015005;70;31041;-66
2022/07/09 01:03:07;;;;;;;23.00;21.90;;;;;;;19.29;100.00;103050.44;2000967;71;31410;-65
2022/07/09 01:08:53;;;;;;;20.27;19.27;;;;;;;19.24;100.00;103052.43;1995738;71;33410;-66
2022/07/09 01:14:39;;;;;;;20.90;20.00;;;;;;;19.40;100.00;103056.84;1999095;71;30843;-66
2022/07/09 01:20:25;;;;;;;22.10;21.00;;;;;;;19.03;100.00;103050.29;2018731;71;31438;-65
2022/07/09 01:26:10;;;;;;;23.93;22.83;;;;;;;18.73;100.00;103054.08;1999231;71;30911;-66
2022/07/09 01:31:55;;;;;;;23.90;22.90;;;;;;;18.85;100.00;103039.66;1991024;71;30859;-65
2022/07/09 01:37:40;;;;;;;25.17;23.97;;;;;;;18.78;100.00;103039.98;2006162;71;33458;-65
2022/07/09 01:43:28;;;;;;;27.20;25.87;;;;;;;18.58;100.00;103045.10;2016897;71;30939;-66
2022/07/09 01:49:15;;;;;;;28.90;27.50;;;;;;;18.50;100.00;103044.25;2009743;71;31399;-66
2022/07/09 01:55:00;;;;;;;28.97;27.47;;;;;;;18.46;100.00;103051.58;2006188;71;30951;-65
2022/07/09 02:00:44;;;;;;;28.87;27.27;;;;;;;18.68;100.00;103049.86;2011406;71;33391;-66
2022/07/09 02:06:30;;;;;;;30.40;28.80;;;;;;;18.97;100.00;103048.62;2006138;71;30803;-67
2022/07/09 02:12:15;;;;;;;32.47;30.57;;;;;;;18.41;100.00;103061.44;2013333;71;31411;-66
2022/07/09 02:18:00;;;;;;;35.03;33.00;;;;;;;18.28;100.00;103055.55;2007679;71;30917;-65
2022/07/09 02:23:45;;;;;;;36.47;34.17;;;;;;;18.27;100.00;103053.87;2002415;71;30804;-66
2022/07/09 02:29:32;;;;;;;37.23;35.00;;;;;;;18.29;100.00;103055.83;2050569;70;30819;-65
2022/07/09 02:35:15;;;;;;;37.30;35.00;;;;;;;18.23;100.00;103053.58;1998730;71;33032;-66
2022/07/09 02:41:01;;;;;;;37.37;35.07;;;;;;;18.47;100.00;103044.83;2000604;71;30922;-66
2022/07/09 02:46:46;;;;;;;41.43;38.87;;;;;;;18.02;100.00;103055.58;2006168;71;30926;-66
2022/07/09 02:52:32;;;;;;;43.73;41.03;;;;;;;18.08;100.00;103062.05;2004569;71;30897;-66
2022/07/09 02:58:16;;;;;;;45.53;42.73;;;;;;;17.87;100.00;103054.74;2016964;71;33403;-66
2022/07/09 03:04:02;;;;;;;47.30;44.60;;;;;;;17.94;100.00;103039.83;2013348;71;30953;-65
2022/07/09 03:09:48;;;;;;;49.00;46.20;;;;;;;17.80;100.00;103048.56;2000889;71;30886;-66
2022/07/09 03:15:33;;;;;;;46.10;43.60;;;;;;;18.05;100.00;103044.34;2011318;71;33322;-65
2022/07/09 03:21:20;;;;;;;46.70;44.17;;;;;;;18.17;100.00;103042.92;2016961;71;33363;-67
2022/07/09 03:27:05;;;;;;;48.83;45.83;;;;;;;17.73;100.00;103044.61;2011542;71;31039;-66
2022/07/09 03:32:49;;;;;;;51.77;48.77;;;;;;;17.71;100.00;103051.09;2018704;71;33385;-67
2022/07/09 03:38:35;;;;;;;51.60;48.70;;;;;;;17.73;100.00;103048.27;2002422;71;31043;-66
2022/07/09 03:44:20;;;;;;;51.90;48.90;;;;;;;17.59;100.00;103058.92;1997301;71;31405;-72
2022/07/09 03:50:07;;;;;;;50.83;47.93;;;;;;;17.78;100.00;103055.86;2011574;70;31003;-72
2022/07/09 03:55:53;;;;;;;53.83;50.83;;;;;;;17.54;100.00;103058.91;2014849;71;30960;-72
2022/07/09 04:01:38;;;;;;;54.47;51.37;;;;;;;17.40;100.00;103068.42;1954963;71;39718;-71
2022/07/09 04:07:26;;;;;;;54.77;51.50;;;;;;;17.35;100.00;103070.37;2006584;71;32973;-72
2022/07/09 04:13:09;;;;;;;53.83;50.63;;;;;;;17.16;100.00;103066.66;2017053;71;32935;-71
2022/07/09 04:18:54;;;;;;;57.13;53.83;;;;;;;16.92;100.00;103068.81;2013553;71;30994;-72
2022/07/09 04:24:40;;;;;;;55.63;52.23;;;;;;;16.93;100.00;103076.12;2016704;71;32949;-71
2022/07/09 04:30:25;;;;;;;55.20;51.90;;;;;;;17.08;100.00;103067.19;2012178;71;32757;-72
2022/07/09 04:32:58;;;;;;;56.63;53.23;;;;;;;17.01;100.00;103070.83;1935649;73;26257;-71
2022/07/09 04:38:42;;;;;;;56.33;53.03;;;;;;;16.98;100.00;103065.77;2011433;71;31435;-70
2022/07/09 04:44:27;;;;;;;54.87;51.57;;;;;;;17.06;100.00;103054.56;1995390;71;30824;-71
2022/07/09 04:50:13;;;;;;;53.87;50.63;;;;;;;17.15;100.00;103050.95;1991730;71;30813;-72
2022/07/09 04:55:59;;;;;;;55.27;52.03;;;;;;;17.17;100.00;103048.69;1991565;71;30834;-72
2022/07/09 05:01:45;;;;;;;55.33;52.03;;;;;;;17.31;100.00;103047.61;1998938;71;30891;-71
2022/07/09 05:07:30;;;;;;;53.50;50.33;;;;;;;17.43;100.00;103050.16;2002435;71;32852;-71
2022/07/09 05:13:15;;;;;;;53.93;50.63;;;;;;;17.52;100.00;103047.08;1999172;71;33412;-72
2022/07/09 05:19:00;;;;;;;53.23;50.03;;;;;;;17.52;100.00;103059.17;1998747;71;30990;-72
2022/07/09 05:24:45;;;;;;;55.70;52.47;;;;;;;17.60;100.00;103062.88;2010182;71;33264;-72
2022/07/09 05:30:30;;;;;;;56.17;52.87;;;;;;;17.44;100.00;103067.30;2018671;71;32974;-72
2022/07/09 05:36:15;;;;;;;55.10;51.70;;;;;;;17.72;100.00;103080.30;2004645;71;32838;-72
2022/07/09 05:42:00;;;;;;;54.40;51.20;;;;;;;17.88;100.00;103077.52;2011732;71;31021;-72
2022/07/09 05:47:47;;;;;;;55.83;52.33;;;;;;;18.04;100.00;103072.18;1950021;72;30894;-72
2022/07/09 05:53:32;;;;;;;55.13;51.63;;;;;;;18.44;100.00;103068.48;1991773;71;30904;-71
2022/07/09 05:59:16;;;;;;;56.77;53.37;;;;;;;18.70;100.00;103065.89;2005823;71;30972;-71
2022/07/09 06:05:01;;;;;;;57.87;54.27;;;;;;;18.64;100.00;103070.72;1991880;71;30793;-72
2022/07/09 06:10:48;;;;;;;58.37;54.87;;;;;;;18.62;100.00;103070.70;2015153;71;30992;-71
2022/07/09 06:16:33;;;;;;;59.47;55.90;;;;;;;18.72;100.00;103076.88;2016852;71;30978;-71
2022/07/09 06:22:18;;;;;;;58.47;55.07;;;;;;;18.79;100.00;103078.25;2008257;71;33249;-73
2022/07/09 06:28:02;;;;;;;59.93;56.43;;;;;;;18.86;100.00;103076.00;2015029;71;30931;-73
2022/07/09 06:33:47;;;;;;;59.17;55.77;;;;;;;19.28;100.00;103076.08;2005842;71;30883;-73
2022/07/09 06:39:47;;;;;;;57.37;54.00;;;;;;;19.08;100.00;103070.81;2016775;71;31013;-71
2022/07/09 06:45:35;;;;;;;58.37;55.00;;;;;;;19.24;100.00;103074.98;2016896;71;33405;-71
2022/07/09 06:51:21;;;;;;;57.97;54.47;;;;;;;19.19;100.00;103076.41;2007899;71;33300;-70
2022/07/09 06:57:09;;;;;;;54.13;50.93;;;;;;;19.65;100.00;103063.75;2016655;71;30883;-75
2022/07/09 07:02:59;;;;;;;50.17;47.33;;;;;;;20.52;100.00;103067.52;2004388;71;31445;-74
2022/07/09 07:08:44;;;;;;;55.53;52.23;;;;;;;19.81;100.00;103073.77;1998741;71;30958;-75
2022/07/09 07:14:28;;;;;;;55.30;52.20;;;;;;;19.89;100.00;103079.38;2013865;71;30813;-79
2022/07/09 07:20:13;;;;;;;52.20;49.40;;;;;;;19.97;100.00;103075.36;1991981;71;30907;-78
2022/07/09 07:25:57;;;;;;;50.97;47.97;;;;;;;19.88;100.00;103078.53;1991849;71;33401;-78
2022/07/09 07:31:42;;;;;;;51.80;48.70;;;;;;;19.94;100.00;103080.16;2015262;71;30943;-77
2022/07/09 07:37:25;;;;;;;48.90;46.20;;;;;;;19.94;100.00;103087.20;1997240;71;30903;-76
2022/07/09 07:43:12;;;;;;;49.77;47.13;;;;;;;20.23;100.00;103079.36;2013732;71;30870;-76
2022/07/09 07:48:58;;;;;;;49.53;46.77;;;;;;;20.58;100.00;103083.25;2002494;71;30979;-74
2022/07/09 07:54:43;;;;;;;41.67;39.47;;;;;;;20.47;100.00;103079.42;2007807;71;31512;-73
2022/07/09 08:00:28;;;;;;;44.13;41.27;;;;;;;20.92;100.00;103078.92;2016916;71;30966;-76
2022/07/09 08:06:12;;;;;;;39.43;37.33;;;;;;;21.18;100.00;103078.06;2000829;71;30815;-74
2022/07/09 08:11:59;;;;;;;38.30;36.30;;;;;;;21.32;100.00;103076.99;2001041;71;31385;-73
2022/07/09 08:17:44;;;;;;;38.10;35.43;;;;;;;21.47;100.00;103080.19;2000515;71;30989;-73
2022/07/09 08:23:28;;;;;;;35.10;33.20;;;;;;;21.70;100.00;103076.99;2016820;71;30921;-72
2022/07/09 08:29:13;;;;;;;33.87;31.97;;;;;;;21.47;100.00;103075.95;2004179;71;31341;-73
2022/07/09 08:34:57;;;;;;;31.77;30.13;;;;;;;21.85;100.00;103062.62;2011601;71;30866;-73
2022/07/09 08:40:42;;;;;;;37.20;35.10;;;;;;;21.51;100.00;103072.77;2002765;71;30940;-74
2022/07/09 08:46:27;;;;;;;32.83;30.60;;;;;;;21.81;100.00;103061.55;2009388;71;30858;-73
2022/07/09 08:52:13;;;;;;;32.30;30.30;;;;;;;21.92;100.00;103070.70;2007989;71;31467;-71
2022/07/09 08:58:00;;;;;;;29.45;27.93;;;;;;;22.16;100.00;103060.14;2000464;71;30954;-73
2022/07/09 09:03:45;;;;;;;26.70;25.40;;;;;;;21.88;100.00;103064.82;2004572;71;30794;-73
2022/07/09 09:09:31;;;;;;;25.77;24.47;;;;;;;21.80;100.00;103057.88;2006414;71;31438;-71
2022/07/09 09:15:19;;;;;;;28.50;27.10;;;;;;;21.74;100.00;103051.18;1999014;71;30813;-73
2022/07/09 09:21:09;;;;;;;24.10;22.83;;;;;;;21.62;100.00;103055.90;2018567;71;30998;-74
2022/07/09 09:27:00;;;;;;;26.30;25.10;;;;;;;21.78;100.00;103062.99;2012209;71;31311;-74
2022/07/09 09:32:45;;;;;;;25.37;24.17;;;;;;;21.67;100.00;103067.71;2016776;71;30895;-73
2022/07/09 09:38:29;;;;;;;23.97;22.80;;;;;;;22.15;100.00;103057.03;2015008;71;30965;-74
2022/07/09 09:44:16;;;;;;;19.97;19.17;;;;;;;22.19;100.00;103057.52;2016720;71;31016;-74
2022/07/09 09:50:06;;;;;;;20.77;19.87;;;;;;;22.21;100.00;103046.70;2011887;71;30949;-72
2022/07/09 09:55:52;;;;;;;18.80;18.00;;;;;;;22.49;100.00;103056.69;2013535;71;30904;-73
2022/07/09 10:01:38;;;;;;;17.67;16.97;;;;;;;22.52;100.00;103050.39;1997177;71;31080;-74
2022/07/09 10:07:23;;;;;;;13.88;13.38;;;;;;;23.12;100.00;103046.89;2011982;71;30910;-74
2022/07/09 10:13:20;;;;;;;12.18;11.65;;;;;;;23.18;100.00;103051.88;2011283;71;30898;-74
2022/07/09 10:19:06;;;;;;;11.18;10.68;;;;;;;22.95;100.00;103053.78;2013393;71;31389;-73
2022/07/09 10:24:53;;;;;;;10.82;10.23;;;;;;;23.42;100.00;103043.94;2008475;71;30955;-73
2022/07/09 10:30:38;;;;;;;10.20;9.80;;;;;;;23.60;100.00;103041.55;2006390;71;30885;-74
2022/07/09 10:36:23;;;;;;;9.98;9.68;;;;;;;23.91;100.00;103043.05;2004086;71;31011;-72
2022/07/09 10:42:19;;;;;;;10.08;9.78;;;;;;;23.54;100.00;103049.34;2006380;71;30926;-75
2022/07/09 10:48:06;;;;;;;10.05;9.55;;;;;;;23.18;100.00;103031.45;1995223;71;31430;-74
2022/07/09 10:53:52;;;;;;;9.60;9.20;;;;;;;23.36;100.00;103031.86;2013429;71;30891;-74
2022/07/09 10:59:37;;;;;;;9.80;9.45;;;;;;;23.16;100.00;103030.92;2006372;71;30797;-74
2022/07/09 11:05:22;;;;;;;9.20;8.80;;;;;;;23.42;100.00;103035.42;2014979;71;30874;-74
2022/07/09 11:11:15;;;;;;;9.85;9.45;;;;;;;23.60;100.00;103027.36;2000945;71;30858;-72
2022/07/09 11:17:05;;;;;;;9.73;9.33;;;;;;;23.59;100.00;103019.43;2014879;71;31015;-73
2022/07/09 11:22:50;;;;;;;9.83;9.38;;;;;;;23.67;100.00;103023.48;1999217;71;30874;-73
2022/07/09 11:28:35;;;;;;;9.35;8.95;;;;;;;23.57;100.00;103009.57;2006192;71;30868;-74
2022/07/09 11:34:21;;;;;;;9.23;8.90;;;;;;;23.86;100.00;103019.05;1991739;71;30796;-71
2022/07/09 11:40:12;;;;;;;10.00;9.50;;;;;;;23.94;100.00;103012.59;2006009;71;31382;-73
2022/07/09 11:45:58;;;;;;;9.50;9.05;;;;;;;24.20;100.00;103007.10;1999209;71;31279;-74
2022/07/09 11:51:43;;;;;;;9.60;9.20;;;;;;;24.11;100.00;103010.44;2010298;70;30797;-74
2022/07/09 11:57:29;;;;;;;9.93;9.53;;;;;;;24.07;100.00;103013.67;2009451;71;30864;-73
2022/07/09 12:03:15;;;;;;;9.45;9.05;;;;;;;23.99;100.00;103006.20;2008396;71;31321;-75
2022/07/09 12:09:02;;;;;;;9.25;8.85;;;;;;;24.08;100.00;102985.53;2000897;71;30871;-72
2022/07/09 12:14:47;;;;;;;9.55;9.15;;;;;;;24.26;100.00;102993.03;2015320;71;30974;-75
2022/07/09 12:20:40;;;;;;;9.85;9.45;;;;;;;24.32;100.00;102988.86;1995491;70;31436;-74
2022/07/09 12:26:27;;;;;;;9.63;9.33;;;;;;;24.29;100.00;102978.16;2005887;71;30887;-74
2022/07/09 12:32:11;;;;;;;9.40;9.05;;;;;;;24.28;100.00;102970.22;1991597;70;30866;-74
2022/07/09 12:37:56;;;;;;;9.43;9.10;;;;;;;24.36;100.00;102973.67;2015356;71;30894;-73
2022/07/09 12:47:04;;;;;;;9.38;8.88;;;;;;;24.47;100.00;102972.81;2004592;71;30862;-74
2022/07/09 12:52:50;;;;;;;9.30;8.93;;;;;;;24.43;100.00;102962.66;2012101;71;30870;-73
2022/07/09 12:58:34;;;;;;;9.25;8.95;;;;;;;24.47;100.00;102961.45;2007644;70;30887;-73
2022/07/09 13:04:20;;;;;;;9.35;8.95;;;;;;;24.48;100.00;102944.05;1995282;71;30854;-72
2022/07/09 13:10:06;;;;;;;9.65;9.25;;;;;;;24.34;100.00;102951.87;2017028;71;30855;-73
2022/07/09 13:15:53;;;;;;;9.58;9.28;;;;;;;24.47;100.00;102938.72;2004133;71;30858;-72
2022/07/09 13:21:38;;;;;;;10.08;9.68;;;;;;;24.52;100.00;102939.15;2015113;71;31488;-74
2022/07/09 13:27:23;;;;;;;9.50;9.10;;;;;;;24.54;100.00;102924.02;2017115;71;31473;-74
2022/07/09 13:33:08;;;;;;;9.60;9.20;;;;;;;24.49;100.00;102932.95;1974366;71;31680;-73
2022/07/09 13:38:55;;;;;;;9.65;9.35;;;;;;;24.56;100.00;102931.64;2009839;71;31290;-74
2022/07/09 13:44:39;;;;;;;10.10;9.70;;;;;;;24.67;100.00;102921.63;2011625;71;30942;-73
2022/07/09 13:50:24;;;;;;;10.08;9.60;;;;;;;24.76;100.00;102922.48;2011822;71;30796;-74
2022/07/09 13:56:32;;;;;;;10.00;9.50;;;;;;;24.73;100.00;102909.75;2002354;71;31029;-73
2022/07/09 14:02:11;;;;;;;9.63;9.13;;;;;;;24.68;100.00;102909.09;2018868;71;31440;-73
2022/07/09 14:07:58;;;;;;;9.70;9.28;;;;;;;24.71;100.00;102902.73;2002837;71;30786;-74
2022/07/09 14:13:43;;;;;;;9.68;9.28;;;;;;;24.68;100.00;102887.19;2002475;71;31405;-73
2022/07/09 14:19:30;;;;;;;10.15;9.75;;;;;;;24.78;100.00;102889.69;1991650;71;30802;-73
2022/07/09 14:25:14;;;;;;;9.45;9.05;;;;;;;24.98;100.00;102891.68;2000914;71;31459;-73
2022/07/09 14:30:59;;;;;;;9.83;9.33;;;;;;;24.94;100.00;102891.52;2000843;71;30807;-73
2022/07/09 14:36:49;;;;;;;9.95;9.55;;;;;;;24.98;100.00;102889.67;2002798;71;30799;-73
2022/07/09 14:42:34;;;;;;;9.58;9.23;;;;;;;25.00;100.00;102878.78;2006384;71;30824;-71
2022/07/09 14:48:19;;;;;;;9.80;9.40;;;;;;;24.79;100.00;102877.16;2010159;71;30955;-72
2022/07/09 14:54:03;;;;;;;9.73;9.33;;;;;;;24.96;100.00;102879.20;2009841;71;30930;-73
2022/07/09 14:59:50;;;;;;;9.65;9.35;;;;;;;25.01;100.00;102867.67;1995289;71;30881;-73
2022/07/09 15:05:36;;;;;;;10.28;9.88;;;;;;;24.79;100.00;102864.95;1982252;71;28035;-74
2022/07/09 15:11:21;;;;;;;9.80;9.40;;;;;;;24.76;100.00;102859.94;2007826;71;30996;-71
2022/07/09 15:17:07;;;;;;;9.20;8.80;;;;;;;24.73;100.00;102858.58;2000121;71;30856;-72
2022/07/09 15:22:53;;;;;;;9.95;9.55;;;;;;;24.77;100.00;102843.95;1998970;71;30942;-71
2022/07/09 15:28:41;;;;;;;9.50;9.10;;;;;;;24.72;100.00;102852.67;2018851;71;33268;-72
2022/07/09 15:34:25;;;;;;;9.43;9.08;;;;;;;24.76;100.00;102847.14;2006501;71;31339;-73
2022/07/09 15:40:13;;;;;;;9.60;9.30;;;;;;;24.96;100.00;102837.97;2016889;71;31424;-73
2022/07/09 15:45:57;;;;;;;13.10;12.60;;;;;;;25.10;100.00;102832.11;1991635;71;30832;-71
2022/07/09 15:51:41;;;;;;;9.63;9.23;;;;;;;25.11;100.00;102832.38;2018871;71;30842;-72
2022/07/09 15:57:26;;;;;;;10.13;9.73;;;;;;;25.08;100.00;102824.48;2007646;71;30991;-71
2022/07/09 16:03:11;;;;;;;9.43;9.13;;;;;;;25.00;100.00;102819.65;2013534;71;31413;-71
2022/07/09 16:08:56;;;;;;;9.40;9.10;;;;;;;24.97;100.00;102811.22;2000622;71;31361;-72
2022/07/09 16:14:42;;;;;;;9.33;9.00;;;;;;;25.13;100.00;102800.14;2017021;70;30929;-71
2022/07/09 16:20:29;;;;;;;9.75;9.25;;;;;;;25.32;100.00;102795.77;2006018;71;31368;-72
2022/07/09 16:26:14;;;;;;;9.83;9.33;;;;;;;25.10;100.00;102802.25;2013827;71;31353;-71
2022/07/09 16:35:08;;;;;;;9.95;9.50;;;;;;;24.95;100.00;102793.64;2040896;69;30732;-70
2022/07/09 16:37:39;;;;;;;9.38;8.98;;;;;;;24.82;100.00;102791.20;2013989;71;24124;-72
2022/07/09 16:40:11;;;;;;;9.50;9.10;;;;;;;24.93;100.00;102798.84;2016786;70;24203;-72
2022/07/09 16:42:42;;;;;;;9.23;8.93;;;;;;;24.90;100.00;102794.64;2008427;70;24684;-71
2022/07/09 16:45:13;;;;;;;9.45;9.10;;;;;;;25.02;100.00;102794.56;1937709;73;24222;-71
2022/07/09 16:47:44;;;;;;;9.35;9.05;;;;;;;24.89;100.00;102793.58;1933481;73;24156;-71
2022/07/09 16:50:14;;;;;;;8.85;8.50;;;;;;;24.61;100.00;102789.36;1930352;73;24670;-71
2022/07/09 16:52:46;;;;;;;8.90;8.60;;;;;;;24.38;100.00;102792.95;1949656;73;24124;-71
2022/07/09 16:55:16;;;;;;;8.63;8.25;;;;;;;24.33;100.00;102794.52;1966320;73;24208;-73
2022/07/09 16:57:47;;;;;;;9.15;8.75;;;;;;;24.37;100.00;102795.53;1936095;73;24102;-71
2022/07/09 17:00:18;;;;;;;9.00;8.40;;;;;;;24.32;100.00;102792.84;2020906;70;24166;-71
2022/07/09 17:02:49;;;;;;;9.90;9.48;;;;;;;24.35;100.00;102786.48;1933941;73;24146;-71
2022/07/09 17:05:19;;;;;;;9.45;8.95;;;;;;;24.33;100.00;102784.00;1932967;73;24585;-71
2022/07/09 17:07:50;;;;;;;9.48;9.18;;;;;;;24.34;100.00;102789.10;1959913;72;24586;-71
2022/07/09 17:10:21;;;;;;;9.20;8.80;;;;;;;24.41;100.00;102777.49;1942123;73;24117;-70
2022/07/09 17:12:52;;;;;;;9.30;9.00;;;;;;;24.69;100.00;102777.17;2017844;70;24162;-71
2022/07/09 17:15:23;;;;;;;9.30;9.00;;;;;;;24.86;100.00;102773.74;2016717;71;24165;-70
2022/07/09 17:17:54;;;;;;;9.25;8.85;;;;;;;24.87;100.00;102777.42;2016743;70;24162;-71
2022/07/09 17:20:26;;;;;;;9.78;9.38;;;;;;;24.90;100.00;102775.36;2016846;71;24670;-70
2022/07/09 17:22:57;;;;;;;9.80;9.40;;;;;;;24.98;100.00;102775.92;2008517;70;24186;-71
2022/07/09 17:25:28;;;;;;;9.43;9.08;;;;;;;24.97;100.00;102776.25;1937976;73;24165;-70
2022/07/09 17:28:00;;;;;;;10.00;9.60;;;;;;;25.02;100.00;102776.09;1937658;73;24163;-71
2022/07/09 17:33:46;;;;;;;9.08;8.78;;;;;;;25.06;100.00;102766.55;2008443;71;31402;-71
2022/07/09 17:39:32;;;;;;;8.80;8.50;;;;;;;24.85;100.00;102768.38;2013797;71;30955;-70
2022/07/09 17:45:17;;;;;;;9.45;8.98;;;;;;;24.93;100.00;102766.98;2016784;71;33271;-72
2022/07/09 17:51:05;;;;;;;9.43;9.13;;;;;;;24.95;100.00;102750.98;2013560;71;31357;-71
2022/07/09 17:56:50;;;;;;;9.20;8.90;;;;;;;24.92;100.00;102770.98;2013694;71;31458;-72
2022/07/09 18:02:36;;;;;;;9.30;8.90;;;;;;;24.88;100.00;102758.63;2004130;71;30877;-70
2022/07/09 18:08:27;;;;;;;9.48;9.10;;;;;;;24.86;100.00;102765.80;2011474;71;31343;-70
2022/07/09 18:14:12;;;;;;;9.08;8.68;;;;;;;24.80;100.00;102763.70;2013102;71;30880;-72
2022/07/09 18:20:02;;;;;;;8.95;8.65;;;;;;;24.84;100.00;102763.86;2029330;70;31049;-71
2022/07/09 18:25:48;;;;;;;9.78;9.15;;;;;;;24.22;100.00;102678.12;1991585;70;30967;-71
2022/07/09 18:31:33;;;;;;;9.45;9.15;;;;;;;24.73;100.00;102765.39;2002750;71;31064;-71
2022/07/09 18:37:20;;;;;;;9.43;9.13;;;;;;;24.68;100.00;102769.23;2017079;71;30953;-70
2022/07/09 18:43:04;;;;;;;9.55;9.25;;;;;;;24.65;100.00;102760.52;2009811;71;31439;-72
2022/07/09 18:48:49;;;;;;;10.50;10.10;;;;;;;24.64;100.00;102758.87;2009875;71;30991;-71
2022/07/09 18:54:35;;;;;;;10.13;9.73;;;;;;;24.60;100.00;102766.39;2006214;71;30863;-70
2022/07/09 19:00:22;;;;;;;10.05;9.70;;;;;;;24.45;100.00;102760.61;2015275;71;31459;-71
2022/07/09 19:06:07;;;;;;;10.75;10.25;;;;;;;24.33;100.00;102758.44;2002744;71;30810;-73
2022/07/09 19:11:51;;;;;;;10.43;10.00;;;;;;;24.29;100.00;102770.22;1997257;71;31282;-72
2022/07/09 19:17:37;;;;;;;10.13;9.73;;;;;;;24.12;100.00;102768.73;2002610;71;30861;-71
2022/07/09 19:23:24;;;;;;;9.65;9.25;;;;;;;24.13;100.00;102772.41;2005902;71;30862;-73
2022/07/09 19:29:10;;;;;;;9.75;9.35;;;;;;;24.08;100.00;102770.56;2006004;71;30953;-72
2022/07/09 19:34:53;;;;;;;9.75;9.35;;;;;;;24.02;100.00;102771.87;2014946;71;31366;-72
2022/07/09 19:40:38;;;;;;;9.73;9.33;;;;;;;23.82;100.00;102773.33;2000652;71;30957;-72
2022/07/09 19:46:22;;;;;;;9.43;9.13;;;;;;;23.84;100.00;102780.07;2004626;71;30796;-73
2022/07/09 19:52:07;;;;;;;10.10;9.50;;;;;;;23.76;100.00;102787.40;1995004;71;30928;-70
2022/07/09 19:57:52;;;;;;;9.55;9.25;;;;;;;23.59;100.00;102789.59;2005906;71;31397;-71
2022/07/09 20:03:38;;;;;;;9.10;8.70;;;;;;;23.23;100.00;102792.28;2008536;71;31357;-72
2022/07/09 20:09:26;;;;;;;9.10;8.80;;;;;;;23.06;100.00;102796.66;2013792;71;31257;-72
2022/07/09 20:15:12;;;;;;;9.38;8.98;;;;;;;23.00;100.00;102798.55;2006135;71;30853;-72
2022/07/09 20:20:59;;;;;;;10.38;9.88;;;;;;;22.48;100.00;102803.74;2000920;71;30815;-71
2022/07/09 20:26:44;;;;;;;9.70;9.30;;;;;;;22.52;100.00;102806.20;2004394;71;30797;-72
2022/07/09 20:32:29;;;;;;;10.13;9.70;;;;;;;22.65;100.00;102815.23;2004639;71;30886;-71
2022/07/09 20:38:15;;;;;;;10.45;10.05;;;;;;;22.37;100.00;102826.38;2008039;71;31307;-72
2022/07/09 20:44:02;;;;;;;10.13;9.70;;;;;;;22.44;100.00;102829.61;2007788;71;30928;-72
2022/07/09 20:49:47;;;;;;;10.90;10.40;;;;;;;22.19;100.00;102839.52;1995457;71;30896;-71
2022/07/09 20:55:26;;;;;;;12.03;11.40;;;;;;;22.15;100.00;102854.05;1889814;74;30879;-73
2022/07/09 20:57:56;;;;;;;12.88;12.28;;;;;;;22.07;100.00;102853.37;1843995;77;24576;-73
2022/07/09 21:00:29;;;;;;;12.70;12.00;;;;;;;21.97;100.00;102852.15;1843990;78;24640;-75
2022/07/09 21:03:00;;;;;;;13.37;12.57;;;;;;;21.95;100.00;102855.85;1836194;77;24621;-75
2022/07/09 21:05:31;;;;;;;13.57;12.87;;;;;;;21.98;100.00;102852.42;1849374;77;24210;-75
2022/07/09 21:08:01;;;;;;;13.53;12.85;;;;;;;22.11;100.00;102854.98;1846055;77;24136;-75
2022/07/09 21:10:32;;;;;;;13.33;12.63;;;;;;;22.07;100.00;102852.52;1795492;80;24165;-74
2022/07/09 21:13:04;;;;;;;13.88;13.22;;;;;;;22.21;100.00;102854.75;1851631;77;24196;-77
2022/07/09 21:15:37;;;;;;;14.87;14.20;;;;;;;22.21;100.00;102857.58;1856895;76;24642;-75
2022/07/09 21:20:56;;;;;;;13.32;12.60;;;;;;;22.21;100.00;102848.52;1845952;77;24157;-76
2022/07/09 21:23:26;;;;;;;14.60;13.90;;;;;;;22.42;100.00;102853.16;1845277;77;24199;-74
2022/07/09 21:25:57;;;;;;;14.85;14.15;;;;;;;22.25;100.00;102855.22;1842492;77;24132;-76
2022/07/09 21:28:28;;;;;;;16.40;15.50;;;;;;;22.09;100.00;102860.95;1846304;77;24572;-74
2022/07/09 21:34:14;;;;;;;19.30;18.33;;;;;;;22.08;100.00;102862.66;2016852;71;30911;-75
2022/07/09 21:39:58;;;;;;;22.55;21.55;;;;;;;21.30;100.00;102870.65;2008058;71;31443;-72
2022/07/09 21:45:45;;;;;;;22.50;21.40;;;;;;;21.24;100.00;102869.05;2015010;71;31490;-71
2022/07/09 21:51:31;;;;;;;25.83;24.43;;;;;;;21.19;100.00;102871.95;1995074;71;30950;-72
2022/07/09 21:57:15;;;;;;;31.20;29.40;;;;;;;21.21;100.00;102874.75;2000293;71;30873;-73
2022/07/09 22:03:00;;;;;;;32.90;31.20;;;;;;;21.30;100.00;102874.89;1991808;71;30811;-73
2022/07/09 22:08:44;;;;;;;39.50;37.40;;;;;;;21.32;100.00;102891.80;2017153;71;31041;-73
2022/07/09 22:14:29;;;;;;;43.77;41.37;;;;;;;21.09;100.00;102887.66;2009556;71;31071;-72
2022/07/09 22:20:14;;;;;;;43.30;40.90;;;;;;;21.13;100.00;102881.68;2009959;71;30915;-71
2022/07/09 22:26:03;;;;;;;45.57;42.97;;;;;;;20.92;100.00;102859.95;2000830;70;31343;-73
2022/07/09 22:31:48;;;;;;;48.33;45.73;;;;;;;20.74;100.00;102881.40;2013331;71;31407;-73
2022/07/09 22:37:35;;;;;;;51.03;48.13;;;;;;;20.75;100.00;102883.05;2007810;71;30992;-72
2022/07/09 22:43:20;;;;;;;57.17;53.73;;;;;;;20.43;100.00;102891.43;2016895;71;31033;-73
2022/07/09 22:49:07;;;;;;;57.60;54.30;;;;;;;20.29;100.00;102899.78;2011390;71;30880;-74
2022/07/09 22:54:53;;;;;;;61.67;57.93;;;;;;;20.19;100.00;102897.64;2006109;71;33482;-73
2022/07/09 23:00:39;;;;;;;59.83;56.43;;;;;;;19.97;100.00;102889.71;2005971;71;33356;-73
2022/07/09 23:06:26;;;;;;;59.20;55.70;;;;;;;19.88;100.00;102901.37;2002225;71;30870;-71
2022/07/09 23:12:12;;;;;;;59.70;56.10;;;;;;;19.73;100.00;102898.13;2018701;71;30898;-73
2022/07/09 23:17:58;;;;;;;62.40;58.60;;;;;;;19.78;100.00;102894.42;1997333;71;30785;-74
2022/07/09 23:23:43;;;;;;;64.23;60.33;;;;;;;19.61;100.00;102902.48;2011579;71;30965;-73
2022/07/09 23:29:28;;;;;;;63.00;59.30;;;;;;;19.33;100.00;102901.31;2004160;71;30921;-71
2022/07/09 23:35:14;;;;;;;61.20;57.50;;;;;;;19.21;100.00;102900.86;1997326;71;33253;-73
2022/07/09 23:41:00;;;;;;;63.07;59.37;;;;;;;19.06;100.00;102899.83;1991777;71;30895;-72
2022/07/09 23:46:45;;;;;;;62.30;58.67;;;;;;;19.10;100.00;102892.47;2000955;71;30880;-73
2022/07/09 23:52:30;;;;;;;62.23;58.53;;;;;;;19.36;100.00;102881.83;2002665;71;30886;-71
2022/07/09 23:58:15;;;;;;;61.10;57.50;;;;;;;19.31;100.00;102880.46;2016984;71;33263;-73
