Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:09:15;;;;;;;4.40;3.30;;;9.10;99.90;;;;;;25383917;23;20006;-51
2023/10/19 00:19:19;;;;;;;10.43;2.30;;;9.10;99.90;;;;;;25343179;23;20002;-53
2023/10/19 00:29:30;;;;;;;4.53;2.08;;;9.20;99.90;;;;;;25342696;23;20006;-60
2023/10/19 00:39:41;;;;;;;3.22;1.88;;;9.20;99.90;;;;;;25356853;23;20006;-60
2023/10/19 00:49:44;;;;;;;5.82;2.22;;;9.20;99.90;;;;;;25382620;23;20002;-59
2023/10/19 00:59:54;;;;;;;4.78;3.20;;;9.10;99.90;;;;;;25341406;23;20014;-51
2023/10/19 01:10:04;;;;;;;3.53;2.40;;;9.30;99.90;;;;;;25381877;23;20010;-54
2023/10/19 01:30:36;;;;;;;239.80;7.53;;;9.30;99.90;;;;;;24861524;23;20016;-54
2023/10/19 01:40:45;;;;;;;3.33;2.42;;;9.10;99.90;;;;;;24860671;23;20452;-60
2023/10/19 01:50:47;;;;;;;6.03;3.00;;;9.10;99.90;;;;;;24857258;23;20475;-60
2023/10/19 02:00:49;;;;;;;6.35;2.70;;;9.30;99.90;;;;;;24931214;23;20521;-52
2023/10/19 02:10:51;;;;;;;4.90;2.80;;;9.40;99.90;;;;;;25227011;23;20017;-52
2023/10/19 02:20:53;;;;;;;6.10;4.05;;;9.50;99.90;;;;;;25225200;23;20331;-51
2023/10/19 02:30:54;;;;;;;6.40;3.35;;;9.60;99.90;;;;;;25226059;23;20011;-50
2023/10/19 02:40:56;;;;;;;6.40;3.10;;;9.60;99.90;;;;;;25225450;23;20512;-50
2023/10/19 02:51:05;;;;;;;7.93;4.35;;;9.70;99.90;;;;;;25225590;23;20029;-52
2023/10/19 03:01:13;;;;;;;8.38;4.70;;;9.70;99.90;;;;;;25338475;23;20394;-60
2023/10/19 03:11:16;;;;;;;6.45;4.20;;;9.70;99.90;;;;;;25319487;23;20036;-53
2023/10/19 03:21:19;;;;;;;6.53;4.50;;;9.80;99.90;;;;;;25345469;23;20052;-60
2023/10/19 03:31:27;;;;;;;9.65;4.43;;;9.80;99.90;;;;;;25344197;23;20038;-60
2023/10/19 03:41:30;;;;;;;4.60;3.53;;;9.80;99.90;;;;;;25384089;23;20337;-54
2023/10/19 03:51:49;;;;;;;8.75;4.10;;;9.90;99.90;;;;;;25383762;23;20334;-51
2023/10/19 04:01:51;;;;;;;12.10;3.78;;;10.00;99.90;;;;;;25343838;23;20070;-59
2023/10/19 04:11:53;;;;;;;6.85;3.33;;;10.00;99.90;;;;;;25342413;23;20010;-59
2023/10/19 04:21:55;;;;;;;10.80;4.43;;;10.00;99.90;;;;;;25342178;23;20056;-59
2023/10/19 04:31:58;;;;;;;6.15;3.47;;;10.00;99.90;;;;;;25342294;23;20006;-51
2023/10/19 04:42:00;;;;;;;2.17;1.50;;;10.10;99.90;;;;;;25341206;23;20006;-52
2023/10/19 04:52:03;;;;;;;70.70;3.88;;;10.20;99.90;;;;;;25341441;23;20148;-60
2023/10/19 05:02:05;;;;;;;5.88;1.38;;;10.30;99.90;;;;;;25341545;23;20595;-59
2023/10/19 05:12:09;;;;;;;14.85;1.80;;;10.20;99.90;;;;;;25341074;23;20010;-52
2023/10/19 05:22:11;;;;;;;222.45;6.50;;;10.30;99.90;;;;;;25340683;23;20030;-49
2023/10/19 05:32:13;;;;;;;176.73;3.78;;;10.30;99.90;;;;;;25340949;23;20018;-51
2023/10/19 05:42:14;;;;;;;61.70;1.73;;;10.20;99.90;;;;;;25340557;23;20393;-56
2023/10/19 05:52:16;;;;;;;0.22;0.03;;;10.20;99.90;;;;;;25340274;23;20099;-49
2023/10/19 06:02:18;;;;;;;46.08;1.23;;;10.20;99.90;;;;;;25380653;23;20063;-50
2023/10/19 06:12:21;;;;;;;0.85;0.50;;;10.20;99.90;;;;;;25345217;23;20031;-59
2023/10/19 06:22:23;;;;;;;31.15;0.95;;;10.20;99.90;;;;;;25347074;23;20081;-53
2023/10/19 06:32:24;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;25347023;23;20033;-59
2023/10/19 06:42:26;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;25345975;23;20010;-59
2023/10/19 06:52:28;;;;;;;5.82;0.00;;;10.40;99.90;;;;;;25345948;23;20010;-52
2023/10/19 07:02:30;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;25385926;23;20014;-60
2023/10/19 07:12:32;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;25345135;23;20002;-60
2023/10/19 07:22:39;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;25344275;23;20057;-53
2023/10/19 07:32:41;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;25385137;23;20032;-52
2023/10/19 07:42:44;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;25343932;23;20438;-54
2023/10/19 07:52:48;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;25342442;23;20014;-54
2023/10/19 08:02:51;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;25382508;23;20010;-53
2023/10/19 08:12:53;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;25316881;23;20093;-53
2023/10/19 08:22:58;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;25342261;23;20013;-49
2023/10/19 08:33:01;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;25341825;23;20002;-52
2023/10/19 08:43:04;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;25341455;23;20070;-51
2023/10/19 08:53:08;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;25341008;23;20046;-53
2023/10/19 09:03:13;;;;;;;0.10;0.05;;;11.00;99.90;;;;;;25341200;23;20056;-60
2023/10/19 09:13:18;;;;;;;0.10;0.00;;;11.40;99.90;;;;;;25341410;23;20442;-52
2023/10/19 09:23:26;;;;;;;0.25;0.00;;;11.90;99.90;;;;;;25340876;23;20532;-60
2023/10/19 09:33:30;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;25381789;23;20002;-59
2023/10/19 09:43:44;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;25317276;23;20017;-53
2023/10/19 09:53:51;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;25382291;23;20013;-54
2023/10/19 10:03:53;;;;;;;0.13;0.10;;;11.60;99.90;;;;;;25387557;23;20010;-54
2023/10/19 10:13:57;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;25347413;23;20002;-55
2023/10/19 10:24:00;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;25346628;23;20014;-54
2023/10/19 10:34:02;;;;;;;0.30;0.10;;;11.20;99.90;;;;;;25346427;23;20006;-60
2023/10/19 10:44:04;;;;;;;3.15;0.13;;;11.10;99.90;;;;;;25345500;23;20017;-61
2023/10/19 10:54:06;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;25345900;23;20017;-60
2023/10/19 11:04:12;;;;;;;1.35;0.10;;;11.10;99.90;;;;;;25345427;23;20517;-60
2023/10/19 11:14:14;;;;;;;39.72;1.20;;;11.20;99.90;;;;;;25344930;23;20014;-53
2023/10/19 11:24:26;;;;;;;0.28;0.28;;;11.40;99.90;;;;;;25344590;23;20010;-51
2023/10/19 11:34:34;;;;;;;3.55;0.57;;;11.30;99.90;;;;;;25384830;23;20068;-51
2023/10/19 11:44:36;;;;;;;1.00;0.60;;;11.20;99.90;;;;;;25383938;23;20005;-49
2023/10/19 11:54:38;;;;;;;3.25;0.90;;;11.20;99.90;;;;;;25343426;23;20014;-49
2023/10/19 12:04:40;;;;;;;8.63;1.00;;;11.30;99.90;;;;;;25342651;23;20010;-59
2023/10/19 12:14:42;;;;;;;209.05;5.80;;;11.40;99.90;;;;;;25342624;23;20002;-60
2023/10/19 12:24:44;;;;;;;14.70;0.38;;;11.50;99.90;;;;;;25342449;23;20084;-52
2023/10/19 12:34:53;;;;;;;5.05;0.10;;;11.40;99.90;;;;;;25342380;23;20042;-59
2023/10/19 12:44:55;;;;;;;5.10;0.10;;;11.30;99.90;;;;;;25382226;23;20082;-51
2023/10/19 12:55:00;;;;;;;0.45;0.10;;;11.30;99.90;;;;;;25341384;23;20385;-60
2023/10/19 13:05:03;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;25341486;23;20029;-53
2023/10/19 13:15:12;;;;;;;4.70;0.20;;;11.30;99.90;;;;;;25341228;23;20072;-51
2023/10/19 13:25:16;;;;;;;;;;;11.40;99.90;;;;;;25390054;23;20026;-52
2023/10/19 13:35:18;;;;;;;96.47;1.88;;;11.50;99.90;;;;;;25348396;23;19932;-54
2023/10/19 13:45:20;;;;;;;57.20;1.38;;;11.30;99.90;;;;;;25348233;23;20006;-55
2023/10/19 13:55:25;;;;;;;66.95;1.92;;;11.10;99.90;;;;;;25347650;23;20349;-59
2023/10/19 14:05:28;;;;;;;89.68;2.65;;;11.10;99.90;;;;;;25348221;23;20065;-59
2023/10/19 14:15:43;;;;;;;1.27;0.40;;;11.10;99.90;;;;;;25388103;23;20053;-59
2023/10/19 14:25:45;;;;;;;91.18;2.72;;;11.30;99.90;;;;;;25347126;23;20010;-59
2023/10/19 14:35:47;;;;;;;90.25;2.72;;;11.70;99.90;;;;;;25346959;23;20010;-59
2023/10/19 14:45:49;;;;;;;18.50;0.80;;;11.60;99.90;;;;;;25346610;23;20010;-59
2023/10/19 14:55:51;;;;;;;306.10;7.70;;;11.60;99.90;;;;;;25346360;23;20024;-53
2023/10/19 15:05:54;;;;;;;336.08;7.80;;;11.50;99.90;;;;;;25345559;23;20014;-52
2023/10/19 15:15:56;;;;;;;225.50;5.65;;;11.40;99.90;;;;;;25345156;23;20006;-59
2023/10/19 15:25:58;;;;;;;235.77;7.25;;;11.30;99.90;;;;;;25344633;23;20014;-50
2023/10/19 15:36:00;;;;;;;136.52;3.08;;;11.30;99.90;;;;;;25344270;23;20385;-59
2023/10/19 15:46:02;;;;;;;69.60;1.40;;;11.50;99.90;;;;;;25343870;23;20446;-53
2023/10/19 15:56:05;;;;;;;142.07;3.35;;;11.50;99.90;;;;;;25343235;23;20069;-59
2023/10/19 16:06:07;;;;;;;82.05;1.88;;;11.40;99.90;;;;;;25316911;23;20014;-60
2023/10/19 16:16:10;;;;;;;49.85;1.40;;;11.40;99.90;;;;;;25343673;23;20002;-60
2023/10/19 16:26:12;;;;;;;49.83;1.45;;;11.50;99.90;;;;;;25343151;23;20449;-60
2023/10/19 16:36:14;;;;;;;466.20;14.40;;;11.60;99.90;;;;;;25342945;23;20014;-53
2023/10/19 16:46:16;;;;;;;271.27;9.43;;;11.60;99.90;;;;;;25342750;23;20005;-54
2023/10/19 16:56:18;;;;;;;139.95;6.20;;;11.70;99.90;;;;;;25342092;23;20018;-60
2023/10/19 17:06:20;;;;;;;23.27;1.50;;;11.70;99.90;;;;;;25341884;23;20009;-51
2023/10/19 17:16:22;;;;;;;47.10;2.33;;;11.70;99.90;;;;;;25314215;23;20006;-51
2023/10/19 17:26:27;;;;;;;770.70;23.65;;;11.70;99.90;;;;;;25339000;23;20002;-60
2023/10/19 17:36:29;;;;;;;300.65;8.95;;;11.70;99.90;;;;;;25338915;23;20381;-51
2023/10/19 17:46:31;;;;;;;347.50;11.02;;;11.70;99.90;;;;;;25338707;23;20014;-54
2023/10/19 17:56:33;;;;;;;633.40;20.08;;;11.60;99.90;;;;;;25312598;23;20018;-55
2023/10/19 18:06:35;;;;;;;523.08;17.42;;;11.60;99.90;;;;;;25342761;23;20018;-53
2023/10/19 18:16:37;;;;;;;22.67;2.63;;;11.60;99.90;;;;;;25345522;23;20002;-55
2023/10/19 18:26:39;;;;;;;216.02;9.43;;;11.70;99.90;;;;;;25345499;23;20002;-60
2023/10/19 18:36:41;;;;;;;439.90;15.10;;;11.70;99.90;;;;;;25345066;23;20006;-56
2023/10/19 18:46:43;;;;;;;893.20;30.10;;;11.70;99.90;;;;;;25344914;23;20002;-54
2023/10/19 18:56:44;;;;;;;294.90;10.18;;;11.70;99.90;;;;;;25344423;23;20065;-60
2023/10/19 19:06:46;;;;;;;2.83;1.05;;;11.70;99.90;;;;;;25343113;23;20061;-54
2023/10/19 19:16:48;;;;;;;188.48;9.52;;;11.70;99.90;;;;;;25344073;23;20091;-59
2023/10/19 19:26:50;;;;;;;601.20;20.50;;;11.70;99.90;;;;;;25317079;23;20007;-60
2023/10/19 19:36:52;;;;;;;10.55;2.63;;;11.80;99.90;;;;;;25342546;23;20002;-60
2023/10/19 19:46:54;;;;;;;15.75;3.38;;;11.90;99.90;;;;;;25342652;23;20053;-55
2023/10/19 19:56:55;;;;;;;35.35;4.10;;;11.80;99.90;;;;;;25341499;23;20010;-61
2023/10/19 20:06:57;;;;;;;6.80;2.90;;;11.90;99.90;;;;;;25341396;23;20002;-60
2023/10/19 20:16:59;;;;;;;619.88;28.15;;;11.90;99.90;;;;;;25340839;23;19998;-60
2023/10/19 20:27:01;;;;;;;100.07;8.15;;;11.90;99.90;;;;;;25340469;23;20002;-60
2023/10/19 20:37:04;;;;;;;5.00;2.80;;;11.80;99.90;;;;;;25340231;23;20446;-55
2023/10/19 20:47:09;;;;;;;6.90;2.67;;;11.80;99.90;;;;;;25340060;23;19998;-61
2023/10/19 20:57:11;;;;;;;5.82;1.55;;;11.80;99.90;;;;;;25339659;23;20085;-61
2023/10/19 21:07:13;;;;;;;9.38;1.42;;;11.80;99.90;;;;;;25339589;23;20013;-61
2023/10/19 21:17:14;;;;;;;9.63;1.52;;;11.80;99.90;;;;;;25339303;23;20002;-62
2023/10/19 21:27:16;;;;;;;7.82;2.33;;;11.90;99.90;;;;;;25338832;23;20041;-55
2023/10/19 21:37:19;;;;;;;6.93;1.70;;;12.00;99.90;;;;;;25339910;23;20057;-61
2023/10/19 21:47:21;;;;;;;5.13;1.50;;;12.00;99.90;;;;;;25346756;23;20002;-56
2023/10/19 21:57:23;;;;;;;130.93;10.30;;;12.10;99.90;;;;;;25345864;23;20505;-55
2023/10/19 22:07:25;;;;;;;282.95;11.88;;;12.00;99.90;;;;;;25345836;23;20006;-61
2023/10/19 22:17:26;;;;;;;476.30;18.33;;;11.90;99.90;;;;;;25345451;23;20002;-60
2023/10/19 22:27:29;;;;;;;579.03;19.52;;;11.80;99.90;;;;;;25345355;23;20046;-55
2023/10/19 22:37:32;;;;;;;578.03;16.42;;;11.80;99.90;;;;;;25318682;23;20017;-60
2023/10/19 22:47:34;;;;;;;611.65;16.35;;;11.70;99.90;;;;;;25344095;23;20006;-60
2023/10/19 22:57:36;;;;;;;349.52;8.32;;;11.70;99.90;;;;;;25344230;23;20633;-60
2023/10/19 23:07:39;;;;;;;335.15;12.13;;;11.70;99.90;;;;;;25343514;23;20013;-60
2023/10/19 23:17:42;;;;;;;114.05;3.90;;;11.80;99.90;;;;;;25343178;23;20002;-60
2023/10/19 23:27:44;;;;;;;571.03;17.85;;;11.90;99.90;;;;;;25342738;23;20233;-54
2023/10/19 23:37:46;;;;;;;401.13;12.93;;;11.90;99.90;;;;;;25342339;23;20010;-54
2023/10/19 23:47:49;;;;;;;623.95;20.20;;;11.90;99.90;;;;;;25342164;23;20014;-53
2023/10/19 23:57:50;;;;;;;476.27;12.55;;;12.00;99.90;;;;;;25341716;23;20073;-53
