Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:35;;;;;;;2.47;1.35;;;12.10;63.50;;;;;;5090908;28;20073;-66
2022/04/25 00:03:04;;;;;;;2.25;1.38;;;12.10;63.70;;;;;;5091067;28;20524;-67
2022/04/25 00:05:30;;;;;;;3.25;1.88;;;12.00;63.80;;;;;;5089542;28;20028;-66
2022/04/25 00:07:56;;;;;;;1.73;1.63;;;12.00;63.90;;;;;;5089502;28;20699;-59
2022/04/25 00:10:22;;;;;;;1.50;1.40;;;12.00;63.90;;;;;;5098168;28;20036;-60
2022/04/25 00:12:48;;;;;;;4.22;2.13;;;12.00;64.00;;;;;;5102758;28;20291;-59
2022/04/25 00:15:14;;;;;;;2.25;1.55;;;11.90;64.00;;;;;;5070632;28;20029;-59
2022/04/25 00:17:40;;;;;;;7.63;1.73;;;11.90;64.00;;;;;;5070366;28;20107;-65
2022/04/25 00:20:08;;;;;;;3.42;2.13;;;11.90;64.10;;;;;;5070478;28;20051;-67
2022/04/25 00:22:34;;;;;;;1.73;1.63;;;11.80;64.20;;;;;;5102477;28;20048;-60
2022/04/25 00:25:02;;;;;;;6.07;1.27;;;11.80;64.40;;;;;;5070183;28;20060;-66
2022/04/25 00:27:29;;;;;;;14.13;1.70;;;11.80;64.40;;;;;;5090639;28;20055;-66
2022/04/25 00:29:56;;;;;;;2.03;1.50;;;11.70;64.50;;;;;;5110797;28;20679;-60
2022/04/25 00:32:23;;;;;;;1.98;1.67;;;11.70;64.60;;;;;;5092069;28;20085;-59
2022/04/25 00:34:49;;;;;;;1.90;1.40;;;11.70;64.70;;;;;;5108827;28;20035;-59
2022/04/25 00:37:14;;;;;;;4.45;1.95;;;11.60;64.70;;;;;;5109664;28;20505;-59
2022/04/25 00:39:40;;;;;;;3.67;1.98;;;11.60;64.90;;;;;;5141803;27;20027;-65
2022/04/25 00:42:06;;;;;;;2.50;2.30;;;11.50;65.00;;;;;;5108469;28;20181;-66
2022/04/25 00:44:32;;;;;;;2.30;1.88;;;11.50;65.10;;;;;;5109170;28;20032;-66
2022/04/25 00:46:59;;;;;;;2.05;1.55;;;11.50;65.20;;;;;;5104945;28;20635;-66
2022/04/25 00:49:25;;;;;;;2.45;1.60;;;11.50;65.40;;;;;;5108932;28;20518;-66
2022/04/25 00:51:51;;;;;;;6.30;2.40;;;11.50;65.60;;;;;;5108286;28;20209;-59
2022/04/25 00:54:19;;;;;;;2.13;1.40;;;11.40;65.60;;;;;;5107608;27;20119;-60
2022/04/25 00:56:46;;;;;;;6.13;1.88;;;11.40;65.70;;;;;;5108397;28;20031;-59
2022/04/25 00:59:15;;;;;;;5.60;1.83;;;11.40;65.70;;;;;;5108622;28;20055;-60
2022/04/25 01:01:42;;;;;;;4.80;1.65;;;11.30;65.90;;;;;;5102713;28;20039;-60
2022/04/25 01:04:08;;;;;;;2.42;1.65;;;11.30;66.00;;;;;;5140237;27;20039;-60
2022/04/25 01:06:34;;;;;;;4.43;2.03;;;11.30;66.10;;;;;;5105839;28;20084;-66
2022/04/25 01:09:00;;;;;;;3.08;1.40;;;11.30;66.10;;;;;;5108649;28;20114;-66
2022/04/25 01:11:26;;;;;;;1.15;1.08;;;11.20;66.10;;;;;;5097770;28;20379;-59
2022/04/25 01:13:51;;;;;;;3.22;1.65;;;11.20;66.30;;;;;;5106292;28;20023;-66
2022/04/25 01:16:17;;;;;;;1.40;1.23;;;11.20;66.30;;;;;;5099181;28;20035;-59
2022/04/25 01:18:42;;;;;;;2.35;1.92;;;11.20;66.50;;;;;;5107769;28;20445;-66
2022/04/25 01:21:12;;;;;;;3.17;2.10;;;11.20;66.70;;;;;;5105738;28;20063;-59
2022/04/25 01:29:08;;;;;;;2.75;1.60;;;11.10;66.70;;;;;;5107430;28;20046;-66
2022/04/25 01:31:34;;;;;;;2.88;1.35;;;11.10;66.70;;;;;;5082938;28;20139;-66
2022/04/25 01:33:59;;;;;;;3.83;1.63;;;11.10;66.90;;;;;;5108703;28;20099;-67
2022/04/25 01:36:25;;;;;;;2.25;2.00;;;11.10;67.00;;;;;;5103331;28;20365;-60
2022/04/25 01:38:52;;;;;;;3.00;1.92;;;11.10;67.00;;;;;;5106266;28;20046;-60
2022/04/25 01:41:18;;;;;;;2.08;1.33;;;11.00;67.10;;;;;;5107544;28;20020;-59
2022/04/25 01:43:44;;;;;;;2.45;1.60;;;11.00;67.20;;;;;;5106611;28;20097;-61
2022/04/25 01:46:09;;;;;;;4.70;1.98;;;11.00;67.30;;;;;;5103394;28;20462;-60
2022/04/25 01:48:35;;;;;;;1.42;1.30;;;11.00;67.40;;;;;;5108738;28;20042;-66
2022/04/25 01:51:02;;;;;;;0.90;0.90;;;10.90;67.60;;;;;;5098977;28;20040;-66
2022/04/25 01:53:28;;;;;;;13.60;1.40;;;10.90;67.50;;;;;;5079307;28;20036;-66
2022/04/25 01:55:54;;;;;;;2.33;1.88;;;10.90;67.60;;;;;;5088881;28;20035;-66
2022/04/25 01:58:19;;;;;;;3.65;1.55;;;10.90;67.80;;;;;;5085977;28;20402;-66
2022/04/25 02:00:45;;;;;;;3.35;2.28;;;10.80;67.80;;;;;;5099371;28;20032;-65
2022/04/25 02:03:12;;;;;;;2.58;1.95;;;10.80;67.80;;;;;;5107435;28;20023;-58
2022/04/25 02:05:38;;;;;;;3.00;1.52;;;10.80;68.00;;;;;;5107927;28;20266;-59
2022/04/25 02:08:04;;;;;;;2.63;2.00;;;10.70;68.00;;;;;;5097116;28;20399;-59
2022/04/25 02:10:29;;;;;;;2.42;1.70;;;10.70;68.10;;;;;;5087374;28;20028;-59
2022/04/25 02:12:55;;;;;;;3.90;2.00;;;10.70;68.10;;;;;;5102677;28;20032;-59
2022/04/25 02:15:20;;;;;;;2.17;1.92;;;10.60;68.20;;;;;;5106966;28;20050;-59
2022/04/25 02:17:46;;;;;;;2.85;1.60;;;10.60;68.40;;;;;;5108725;28;20463;-66
2022/04/25 02:20:12;;;;;;;3.08;1.52;;;10.60;68.60;;;;;;5103312;28;20055;-66
2022/04/25 02:22:39;;;;;;;4.00;1.90;;;10.60;68.60;;;;;;5101782;28;20046;-59
2022/04/25 02:25:06;;;;;;;4.03;2.88;;;10.60;68.60;;;;;;5102687;28;20061;-66
2022/04/25 02:27:31;;;;;;;3.80;2.17;;;10.50;68.50;;;;;;5100984;28;20090;-66
2022/04/25 02:30:00;;;;;;;3.30;2.15;;;10.50;68.50;;;;;;5104512;28;20043;-66
2022/04/25 02:32:27;;;;;;;10.57;2.15;;;10.50;68.70;;;;;;5106921;28;20490;-66
2022/04/25 02:34:56;;;;;;;4.82;2.00;;;10.50;68.70;;;;;;5106782;28;20465;-66
2022/04/25 02:37:22;;;;;;;4.88;1.58;;;10.50;68.80;;;;;;5108003;28;20038;-61
2022/04/25 02:39:48;;;;;;;2.08;1.80;;;10.40;68.90;;;;;;5101971;28;20089;-60
2022/04/25 02:42:14;;;;;;;2.38;1.50;;;10.40;68.90;;;;;;5090707;28;20032;-60
2022/04/25 02:44:39;;;;;;;2.65;1.88;;;10.40;69.00;;;;;;5101649;28;20382;-60
2022/04/25 02:47:05;;;;;;;4.15;2.22;;;10.30;69.10;;;;;;5106323;28;20034;-60
2022/04/25 02:49:31;;;;;;;2.70;2.05;;;10.30;69.20;;;;;;5107585;28;20393;-60
2022/04/25 02:51:56;;;;;;;4.20;2.92;;;10.30;69.20;;;;;;5086661;28;20040;-59
2022/04/25 02:54:22;;;;;;;3.67;1.55;;;10.20;69.40;;;;;;5086795;28;20047;-65
2022/04/25 02:56:48;;;;;;;5.03;2.40;;;10.20;69.40;;;;;;5088042;28;20036;-66
2022/04/25 02:59:14;;;;;;;1.77;1.65;;;10.20;69.50;;;;;;5094135;28;20039;-60
2022/04/25 03:01:40;;;;;;;6.30;2.35;;;10.20;69.60;;;;;;5094904;28;20032;-59
2022/04/25 03:04:06;;;;;;;1.70;1.58;;;10.10;69.80;;;;;;5099495;28;20059;-59
2022/04/25 03:06:32;;;;;;;5.15;2.10;;;10.10;69.80;;;;;;5105896;28;20469;-65
2022/04/25 03:08:58;;;;;;;2.53;2.33;;;10.10;69.90;;;;;;5093270;28;20036;-59
2022/04/25 03:11:25;;;;;;;4.43;1.48;;;10.00;70.00;;;;;;5095848;28;20111;-58
2022/04/25 03:13:52;;;;;;;2.00;1.55;;;10.00;70.10;;;;;;5106364;28;20562;-60
2022/04/25 03:16:19;;;;;;;5.43;2.00;;;10.00;70.20;;;;;;5106104;28;20562;-65
2022/04/25 03:18:45;;;;;;;5.18;2.05;;;10.00;70.40;;;;;;5099676;28;20024;-59
2022/04/25 03:21:11;;;;;;;4.63;1.90;;;10.00;70.40;;;;;;5077795;28;20446;-65
2022/04/25 03:23:37;;;;;;;4.10;2.03;;;9.90;70.50;;;;;;5107609;28;20092;-65
2022/04/25 03:26:04;;;;;;;1.90;1.52;;;9.90;70.60;;;;;;5101027;28;20028;-66
2022/04/25 03:28:30;;;;;;;1.67;1.58;;;9.90;70.80;;;;;;5109348;28;20024;-65
2022/04/25 03:30:56;;;;;;;4.03;2.05;;;9.90;70.80;;;;;;5109665;28;20020;-65
2022/04/25 03:33:21;;;;;;;3.95;1.90;;;9.90;70.90;;;;;;5110542;28;20095;-66
2022/04/25 03:35:48;;;;;;;2.28;1.73;;;9.90;71.10;;;;;;5106196;28;20021;-60
2022/04/25 03:38:17;;;;;;;4.75;2.22;;;9.90;71.10;;;;;;5108722;28;20483;-60
2022/04/25 03:40:43;;;;;;;2.45;1.98;;;9.90;71.30;;;;;;5109361;28;20053;-60
2022/04/25 03:43:09;;;;;;;3.50;2.65;;;10.00;71.40;;;;;;5105871;28;20028;-65
2022/04/25 03:45:35;;;;;;;3.28;2.03;;;9.90;71.40;;;;;;5107998;28;20535;-60
2022/04/25 03:48:02;;;;;;;3.15;2.30;;;10.00;71.40;;;;;;5109706;28;20478;-59
2022/04/25 03:50:28;;;;;;;2.45;2.05;;;10.00;71.60;;;;;;5109665;28;20028;-65
2022/04/25 03:52:54;;;;;;;3.72;2.45;;;10.00;71.70;;;;;;5088202;28;20027;-60
2022/04/25 03:58:05;;;;;;;5.20;2.50;;;10.00;72.00;;;;;;5096605;28;20119;-66
2022/04/25 04:00:32;;;;;;;8.40;2.42;;;10.00;72.00;;;;;;5108752;28;20035;-60
2022/04/25 04:02:58;;;;;;;1.88;1.75;;;10.00;72.00;;;;;;5098665;28;20024;-65
2022/04/25 04:05:25;;;;;;;2.08;1.92;;;10.00;72.10;;;;;;5090259;28;20040;-65
2022/04/25 04:07:51;;;;;;;2.38;2.17;;;10.00;72.30;;;;;;5113894;27;20016;-65
2022/04/25 04:10:19;;;;;;;5.97;2.35;;;10.00;72.30;;;;;;5090157;28;20028;-66
2022/04/25 04:12:46;;;;;;;5.00;3.40;;;10.00;72.60;;;;;;5089696;28;20032;-65
2022/04/25 04:15:13;;;;;;;2.47;2.28;;;10.00;72.40;;;;;;5090410;28;20092;-59
2022/04/25 04:17:39;;;;;;;2.80;2.13;;;10.10;72.70;;;;;;5072468;28;20491;-65
2022/04/25 04:20:08;;;;;;;3.90;2.15;;;10.00;72.80;;;;;;5090297;28;20495;-65
2022/04/25 04:22:34;;;;;;;3.63;1.90;;;10.00;73.00;;;;;;5109645;28;20037;-65
2022/04/25 04:25:07;;;;;;;4.97;3.10;;;10.00;73.30;;;;;;5101291;28;20463;-64
2022/04/25 04:27:33;;;;;;;4.45;2.65;;;10.00;73.30;;;;;;5109167;28;20035;-60
2022/04/25 04:30:00;;;;;;;3.22;2.58;;;10.00;73.10;;;;;;5106459;28;20054;-59
2022/04/25 04:32:29;;;;;;;2.95;2.10;;;10.10;73.20;;;;;;5110220;28;20035;-59
2022/04/25 04:34:55;;;;;;;3.72;2.15;;;10.10;73.20;;;;;;5106005;28;20484;-59
2022/04/25 04:37:21;;;;;;;1.63;1.52;;;10.10;73.30;;;;;;5102066;28;20391;-59
2022/04/25 04:39:46;;;;;;;3.03;2.25;;;10.10;73.40;;;;;;5103797;28;20035;-59
2022/04/25 04:42:12;;;;;;;3.13;2.20;;;10.10;73.70;;;;;;5107561;28;20036;-65
2022/04/25 04:44:38;;;;;;;5.45;2.90;;;10.10;73.60;;;;;;5100480;28;20019;-65
2022/04/25 04:47:04;;;;;;;5.38;1.85;;;10.10;73.60;;;;;;5104554;28;20027;-64
2022/04/25 04:49:30;;;;;;;5.05;3.20;;;10.10;73.80;;;;;;5104689;28;20039;-65
2022/04/25 04:51:56;;;;;;;2.83;1.92;;;10.10;74.50;;;;;;5104006;28;20531;-64
2022/04/25 04:54:21;;;;;;;3.03;2.05;;;10.20;73.90;;;;;;5077124;28;20490;-64
2022/04/25 04:56:47;;;;;;;4.32;2.83;;;10.20;73.80;;;;;;5088722;28;20024;-65
2022/04/25 04:59:13;;;;;;;4.13;2.88;;;10.10;73.80;;;;;;5097289;28;20038;-59
2022/04/25 05:01:39;;;;;;;4.22;2.28;;;10.10;73.80;;;;;;5097169;28;20024;-59
2022/04/25 05:04:05;;;;;;;3.38;2.45;;;10.10;74.00;;;;;;5122238;27;20027;-59
2022/04/25 05:06:30;;;;;;;4.97;3.20;;;10.10;74.00;;;;;;5122078;27;20044;-60
2022/04/25 05:08:56;;;;;;;2.97;2.60;;;10.10;74.30;;;;;;5069509;28;20055;-59
2022/04/25 05:11:22;;;;;;;4.82;3.03;;;10.10;74.30;;;;;;5069146;28;20112;-63
2022/04/25 05:13:48;;;;;;;4.90;2.60;;;10.10;74.40;;;;;;5091180;28;20387;-65
2022/04/25 05:16:14;;;;;;;4.00;2.55;;;10.10;74.40;;;;;;5110233;28;20549;-65
2022/04/25 05:18:40;;;;;;;3.35;2.60;;;10.10;74.40;;;;;;5110330;28;20103;-64
2022/04/25 05:21:05;;;;;;;2.60;2.33;;;10.10;74.40;;;;;;5092294;28;20455;-64
2022/04/25 05:23:32;;;;;;;2.47;2.20;;;10.10;74.60;;;;;;5089937;28;20035;-65
2022/04/25 05:25:58;;;;;;;3.95;2.42;;;10.10;74.70;;;;;;5089497;28;20024;-65
2022/04/25 05:28:29;;;;;;;4.85;2.42;;;10.10;74.60;;;;;;5089140;28;20032;-65
2022/04/25 05:30:55;;;;;;;3.08;2.40;;;10.10;74.90;;;;;;5121238;27;20093;-65
2022/04/25 05:33:21;;;;;;;5.43;2.55;;;10.10;74.90;;;;;;5092612;28;20032;-65
2022/04/25 05:35:46;;;;;;;3.70;3.05;;;10.10;75.00;;;;;;5090106;28;20028;-65
2022/04/25 05:38:12;;;;;;;3.42;2.88;;;10.10;75.00;;;;;;5093771;28;20032;-64
2022/04/25 05:40:42;;;;;;;3.72;2.60;;;10.10;75.10;;;;;;5109103;28;20016;-65
2022/04/25 05:43:08;;;;;;;6.32;3.72;;;10.10;75.30;;;;;;5107853;28;20137;-65
2022/04/25 05:45:34;;;;;;;4.88;2.85;;;10.10;75.50;;;;;;5091924;28;20523;-65
2022/04/25 05:48:01;;;;;;;3.55;2.65;;;10.10;75.50;;;;;;5088580;28;20031;-65
2022/04/25 05:53:13;;;;;;;5.03;3.38;;;10.10;75.50;;;;;;5086569;28;20069;-64
2022/04/25 05:55:39;;;;;;;5.30;3.22;;;10.10;75.80;;;;;;5082274;28;20027;-59
2022/04/25 05:58:08;;;;;;;5.10;3.75;;;10.10;75.80;;;;;;5088118;28;20099;-60
2022/04/25 06:00:35;;;;;;;13.65;3.00;;;10.10;75.70;;;;;;5087293;28;20036;-65
2022/04/25 06:03:01;;;;;;;5.22;3.45;;;10.10;75.80;;;;;;5088176;28;20039;-64
2022/04/25 06:05:27;;;;;;;3.28;2.55;;;10.10;75.70;;;;;;5097701;28;20057;-65
2022/04/25 06:07:53;;;;;;;7.10;3.85;;;10.10;75.70;;;;;;5094402;28;20052;-65
2022/04/25 06:10:20;;;;;;;5.15;3.60;;;10.20;75.80;;;;;;5088175;28;20040;-60
2022/04/25 06:12:48;;;;;;;5.55;3.28;;;10.20;75.90;;;;;;5101478;28;20108;-59
2022/04/25 06:15:20;;;;;;;5.47;3.38;;;10.20;75.90;;;;;;5093500;28;20055;-64
2022/04/25 06:17:46;;;;;;;8.93;3.97;;;10.20;75.90;;;;;;5107935;28;20031;-60
2022/04/25 06:20:11;;;;;;;4.93;3.25;;;10.30;76.00;;;;;;5094065;28;20059;-60
2022/04/25 06:22:38;;;;;;;6.07;3.20;;;10.30;76.00;;;;;;5088189;28;20032;-59
2022/04/25 06:25:05;;;;;;;4.85;3.13;;;10.30;76.10;;;;;;5096221;28;20028;-60
2022/04/25 06:27:32;;;;;;;4.05;3.10;;;10.30;76.30;;;;;;5105389;28;20084;-65
2022/04/25 06:29:58;;;;;;;3.95;2.97;;;10.40;76.20;;;;;;5093801;28;20032;-59
2022/04/25 06:32:24;;;;;;;9.70;3.78;;;10.40;76.70;;;;;;5104068;28;20046;-59
2022/04/25 06:34:50;;;;;;;3.20;2.90;;;10.40;76.70;;;;;;5093777;28;20019;-60
2022/04/25 06:37:16;;;;;;;4.07;2.58;;;10.40;76.50;;;;;;5098605;28;20043;-59
2022/04/25 06:39:42;;;;;;;8.27;3.78;;;10.50;76.70;;;;;;5096591;28;20059;-63
2022/04/25 06:42:09;;;;;;;6.22;3.88;;;10.50;76.90;;;;;;5099021;28;20063;-65
2022/04/25 06:44:36;;;;;;;4.65;3.40;;;10.50;77.20;;;;;;5085176;28;20024;-65
2022/04/25 06:47:02;;;;;;;4.88;2.78;;;10.50;77.20;;;;;;5089576;28;20023;-60
2022/04/25 06:49:28;;;;;;;4.57;3.25;;;10.50;77.20;;;;;;5090664;28;20051;-65
2022/04/25 06:51:58;;;;;;;9.98;3.05;;;10.50;77.30;;;;;;5094646;28;20071;-65
2022/04/25 06:54:25;;;;;;;4.80;3.80;;;10.50;77.50;;;;;;5108705;28;20085;-65
2022/04/25 06:56:53;;;;;;;5.45;3.90;;;10.40;77.70;;;;;;5096044;28;20020;-65
2022/04/25 06:59:19;;;;;;;7.25;3.17;;;10.40;77.80;;;;;;5081462;28;20051;-59
2022/04/25 07:01:49;;;;;;;8.38;3.63;;;10.40;78.10;;;;;;5086412;28;20020;-65
2022/04/25 07:04:16;;;;;;;2.13;1.92;;;10.40;78.20;;;;;;5093069;28;20475;-65
2022/04/25 07:06:43;;;;;;;7.97;4.40;;;10.40;78.20;;;;;;5091751;28;20052;-60
2022/04/25 07:09:13;;;;;;;5.82;4.10;;;10.30;78.10;;;;;;5104495;28;20032;-59
2022/04/25 07:11:48;;;;;;;5.95;3.42;;;10.30;78.40;;;;;;5082260;28;20174;-60
2022/04/25 07:14:19;;;;;;;3.83;3.20;;;10.30;78.40;;;;;;5093086;28;20027;-60
2022/04/25 07:16:51;;;;;;;4.50;3.25;;;10.30;78.50;;;;;;5082463;28;20585;-58
2022/04/25 07:19:18;;;;;;;7.20;3.65;;;10.30;78.30;;;;;;5108071;28;20031;-59
2022/04/25 07:29:57;;;;;;;3.70;3.35;;;10.10;78.40;;;;;;5096981;28;20089;-59
2022/04/25 07:32:23;;;;;;;8.93;4.00;;;10.10;78.50;;;;;;5099321;28;20040;-58
2022/04/25 07:34:49;;;;;;;6.32;3.85;;;10.10;78.60;;;;;;5110281;28;20028;-59
2022/04/25 07:37:16;;;;;;;6.05;3.83;;;10.10;78.70;;;;;;5106326;28;20545;-59
2022/04/25 07:39:42;;;;;;;2.70;2.47;;;10.10;78.80;;;;;;5089578;28;20040;-59
2022/04/25 07:42:08;;;;;;;5.97;3.45;;;10.10;78.80;;;;;;5096777;28;20031;-58
2022/04/25 07:44:34;;;;;;;6.70;3.58;;;10.10;78.80;;;;;;5107082;28;20103;-59
2022/04/25 07:47:00;;;;;;;3.33;2.63;;;10.10;78.80;;;;;;5101826;28;20107;-59
2022/04/25 07:49:27;;;;;;;7.40;4.65;;;10.10;78.80;;;;;;5094395;28;20584;-59
2022/04/25 07:51:54;;;;;;;7.78;3.78;;;10.10;78.80;;;;;;5095368;28;20056;-60
2022/04/25 07:54:19;;;;;;;5.28;3.47;;;10.10;78.80;;;;;;5081632;28;20027;-65
2022/04/25 07:56:45;;;;;;;6.40;4.03;;;10.10;78.90;;;;;;5076778;28;20028;-60
2022/04/25 07:59:11;;;;;;;5.70;3.20;;;10.10;78.90;;;;;;5083395;28;20467;-59
2022/04/25 08:01:37;;;;;;;4.15;3.47;;;10.10;79.00;;;;;;5084953;28;20034;-66
2022/04/25 08:04:04;;;;;;;4.95;2.78;;;10.20;79.10;;;;;;5095166;28;20043;-65
2022/04/25 08:06:30;;;;;;;7.03;4.72;;;10.20;79.10;;;;;;5081271;28;20485;-65
2022/04/25 08:08:56;;;;;;;5.68;3.38;;;10.20;79.30;;;;;;5089578;28;20024;-65
2022/04/25 08:11:23;;;;;;;4.15;3.50;;;10.20;79.30;;;;;;5080981;28;20375;-64
2022/04/25 08:19:39;;;;;;;6.70;4.65;;;10.30;79.20;;;;;;5073015;28;20032;-65
2022/04/25 08:22:07;;;;;;;12.25;5.53;;;10.30;79.10;;;;;;5060646;28;20155;-65
2022/04/25 08:24:34;;;;;;;6.55;4.57;;;10.40;79.30;;;;;;5066585;28;20423;-65
2022/04/25 08:27:00;;;;;;;11.95;4.38;;;10.40;79.50;;;;;;5063069;28;20071;-65
2022/04/25 08:29:25;;;;;;;9.43;4.55;;;10.40;79.30;;;;;;5093099;28;20084;-59
2022/04/25 08:31:51;;;;;;;15.48;4.75;;;10.40;79.20;;;;;;5066101;28;20188;-65
2022/04/25 08:34:17;;;;;;;6.45;4.63;;;10.50;79.40;;;;;;5056086;28;20021;-59
2022/04/25 08:36:43;;;;;;;5.18;3.85;;;10.50;79.30;;;;;;5075433;28;20029;-59
2022/04/25 08:39:09;;;;;;;6.72;4.47;;;10.50;79.20;;;;;;5056584;28;20373;-59
2022/04/25 08:41:48;;;;;;;7.35;4.50;;;10.50;79.30;;;;;;5067661;28;20091;-59
2022/04/25 08:44:18;;;;;;;9.27;4.15;;;10.50;79.20;;;;;;5068868;28;20024;-59
2022/04/25 08:46:51;;;;;;;8.13;4.95;;;10.50;79.40;;;;;;5064968;28;20118;-58
2022/04/25 08:49:19;;;;;;;30.40;4.82;;;10.50;79.40;;;;;;5061426;28;20024;-59
2022/04/25 08:51:47;;;;;;;5.30;3.75;;;10.50;79.30;;;;;;5071695;28;20068;-59
2022/04/25 08:54:14;;;;;;;4.95;4.55;;;10.50;79.20;;;;;;5059340;28;20040;-65
2022/04/25 08:56:42;;;;;;;6.88;3.92;;;10.50;79.20;;;;;;5074718;28;20028;-65
2022/04/25 08:59:09;;;;;;;9.80;4.57;;;10.50;79.10;;;;;;5065184;28;20633;-59
2022/04/25 09:01:37;;;;;;;10.40;4.78;;;10.50;79.30;;;;;;5065161;28;20047;-59
2022/04/25 09:04:03;;;;;;;6.15;5.00;;;10.60;79.30;;;;;;5065087;28;20029;-59
2022/04/25 09:06:29;;;;;;;6.50;3.85;;;10.70;79.40;;;;;;5063625;28;20123;-60
2022/04/25 09:08:56;;;;;;;8.88;4.57;;;10.70;79.40;;;;;;5072403;28;20035;-64
2022/04/25 09:14:10;;;;;;;6.78;4.20;;;10.80;79.50;;;;;;5061355;28;20043;-64
2022/04/25 09:16:36;;;;;;;7.38;5.00;;;10.80;79.40;;;;;;5093725;28;20048;-64
2022/04/25 09:19:02;;;;;;;8.80;4.40;;;10.80;79.20;;;;;;5055038;28;20040;-64
2022/04/25 09:21:28;;;;;;;7.18;4.85;;;10.80;79.60;;;;;;5088580;28;20123;-64
2022/04/25 09:23:53;;;;;;;11.18;5.18;;;10.80;79.00;;;;;;5080847;28;20145;-65
2022/04/25 09:26:21;;;;;;;4.93;3.75;;;10.80;79.10;;;;;;5077913;28;20503;-59
2022/04/25 09:28:55;;;;;;;5.30;4.28;;;10.80;79.00;;;;;;5062693;28;20020;-60
2022/04/25 09:31:25;;;;;;;16.17;5.82;;;10.90;79.10;;;;;;5076540;28;20036;-66
2022/04/25 09:33:51;;;;;;;6.07;4.95;;;10.90;79.10;;;;;;5090149;28;20495;-65
2022/04/25 09:36:17;;;;;;;9.00;4.45;;;10.90;79.00;;;;;;5083948;28;20039;-65
2022/04/25 09:38:43;;;;;;;10.85;4.45;;;10.90;79.00;;;;;;5068378;28;20044;-66
2022/04/25 09:41:14;;;;;;;7.53;3.97;;;11.00;79.10;;;;;;5092435;28;20031;-65
2022/04/25 09:43:42;;;;;;;5.93;4.07;;;11.00;79.00;;;;;;5090705;28;20383;-65
2022/04/25 09:46:11;;;;;;;4.70;3.85;;;11.00;78.90;;;;;;5088753;28;20020;-65
2022/04/25 09:48:41;;;;;;;7.80;5.55;;;10.90;78.90;;;;;;5087358;28;20597;-65
2022/04/25 09:51:09;;;;;;;7.32;4.97;;;11.00;79.10;;;;;;5087388;28;20039;-65
2022/04/25 09:53:45;;;;;;;9.95;5.72;;;11.00;79.00;;;;;;5071045;28;20032;-65
2022/04/25 09:56:33;;;;;;;9.95;4.90;;;11.00;78.90;;;;;;5089025;28;20343;-65
2022/04/25 09:59:08;;;;;;;4.45;3.70;;;11.10;79.00;;;;;;5086922;28;20364;-60
2022/04/25 10:01:36;;;;;;;6.40;4.57;;;11.10;78.90;;;;;;5088509;28;20386;-59
2022/04/25 10:04:03;;;;;;;4.25;3.50;;;11.10;78.80;;;;;;5088819;28;20024;-60
2022/04/25 10:06:34;;;;;;;9.77;5.28;;;11.10;78.80;;;;;;5088889;28;20113;-65
2022/04/25 10:09:05;;;;;;;7.30;3.35;;;11.10;78.70;;;;;;5088395;28;20031;-65
2022/04/25 10:11:38;;;;;;;6.00;4.15;;;11.20;78.70;;;;;;5086477;28;20026;-65
2022/04/25 10:14:04;;;;;;;9.65;5.57;;;11.20;78.70;;;;;;5068256;28;20066;-64
2022/04/25 10:16:32;;;;;;;6.45;4.38;;;11.10;78.80;;;;;;5072886;28;20062;-64
2022/04/25 10:18:58;;;;;;;4.93;4.40;;;11.10;78.70;;;;;;5104407;28;20031;-64
2022/04/25 10:21:25;;;;;;;6.15;3.45;;;11.10;78.70;;;;;;5108200;28;20138;-65
2022/04/25 10:23:51;;;;;;;6.38;4.10;;;11.20;78.50;;;;;;5100187;28;20325;-64
2022/04/25 10:26:17;;;;;;;8.75;4.57;;;11.10;78.90;;;;;;5077229;28;20028;-65
2022/04/25 10:28:50;;;;;;;7.53;4.25;;;11.10;78.60;;;;;;5114646;27;20028;-64
2022/04/25 10:31:24;;;;;;;10.20;4.50;;;11.10;78.60;;;;;;5079186;28;20109;-64
2022/04/25 10:33:54;;;;;;;7.13;3.63;;;11.10;78.60;;;;;;5073234;28;20039;-65
2022/04/25 10:36:37;;;;;;;7.22;3.72;;;11.10;78.40;;;;;;5087082;28;20032;-58
2022/04/25 10:39:12;;;;;;;4.55;3.15;;;11.20;78.40;;;;;;5092106;28;20047;-64
2022/04/25 10:44:28;;;;;;;7.05;4.38;;;11.20;78.30;;;;;;5090241;28;20106;-64
2022/04/25 10:47:05;;;;;;;4.00;3.40;;;11.20;78.10;;;;;;5086766;28;20020;-65
2022/04/25 10:49:38;;;;;;;7.50;3.17;;;11.20;78.10;;;;;;5085936;28;20028;-65
2022/04/25 10:52:25;;;;;;;4.47;3.60;;;11.30;78.30;;;;;;5099901;28;20111;-65
2022/04/25 10:54:54;;;;;;;6.65;3.97;;;11.30;78.20;;;;;;5101230;28;20115;-64
2022/04/25 10:57:19;;;;;;;3.28;2.85;;;11.40;78.10;;;;;;5109797;28;20035;-64
2022/04/25 10:59:45;;;;;;;8.25;4.75;;;11.40;77.90;;;;;;5112205;28;20505;-64
2022/04/25 11:02:28;;;;;;;5.82;2.38;;;11.50;77.70;;;;;;5100917;28;20020;-60
2022/04/25 11:05:12;;;;;;;6.28;3.25;;;11.60;77.50;;;;;;5087410;28;20024;-58
2022/04/25 11:07:40;;;;;;;5.55;4.25;;;11.60;77.20;;;;;;5083202;28;20113;-59
2022/04/25 11:10:06;;;;;;;4.13;3.30;;;11.60;77.20;;;;;;5077893;28;20454;-65
2022/04/25 11:12:57;;;;;;;6.75;4.30;;;11.70;77.00;;;;;;5091314;28;20059;-59
2022/04/25 11:15:42;;;;;;;5.18;3.88;;;11.70;76.80;;;;;;5074399;28;20058;-59
2022/04/25 11:18:33;;;;;;;4.85;3.70;;;11.70;76.60;;;;;;5082469;28;20714;-59
2022/04/25 11:21:04;;;;;;;3.42;2.63;;;11.70;76.50;;;;;;5081014;28;20047;-59
2022/04/25 11:23:32;;;;;;;5.65;3.47;;;11.70;76.40;;;;;;5076431;28;20020;-59
2022/04/25 11:26:01;;;;;;;3.47;3.03;;;11.70;76.20;;;;;;5078579;28;20024;-59
2022/04/25 11:28:28;;;;;;;8.82;4.05;;;11.80;76.10;;;;;;5071592;28;20036;-59
2022/04/25 11:31:13;;;;;;;5.47;3.53;;;11.80;76.00;;;;;;5073852;28;20032;-59
2022/04/25 11:33:42;;;;;;;6.57;4.38;;;11.80;75.80;;;;;;5075847;28;20032;-60
2022/04/25 11:36:08;;;;;;;3.40;2.40;;;11.80;75.80;;;;;;5085522;28;20142;-60
2022/04/25 11:41:23;;;;;;;3.22;2.22;;;11.80;75.70;;;;;;5070398;28;20178;-59
2022/04/25 11:43:49;;;;;;;3.65;2.58;;;11.70;75.70;;;;;;5069908;28;20103;-59
2022/04/25 11:46:18;;;;;;;4.97;3.25;;;11.70;75.70;;;;;;5084694;28;20025;-59
2022/04/25 11:48:48;;;;;;;4.75;3.33;;;11.70;75.70;;;;;;5073381;28;20748;-60
2022/04/25 11:51:23;;;;;;;5.80;3.67;;;11.80;75.60;;;;;;5082225;28;20028;-65
2022/04/25 11:53:49;;;;;;;6.25;2.90;;;11.80;75.50;;;;;;5070037;28;20039;-65
2022/04/25 11:56:16;;;;;;;6.05;3.78;;;11.80;75.40;;;;;;5069935;28;20028;-65
2022/04/25 11:58:42;;;;;;;10.18;3.15;;;11.80;75.30;;;;;;5069835;28;20032;-65
2022/04/25 12:01:10;;;;;;;4.10;2.95;;;11.80;75.30;;;;;;5067709;28;20040;-65
2022/04/25 12:03:39;;;;;;;6.68;2.80;;;11.80;75.30;;;;;;5070984;28;20459;-65
2022/04/25 12:06:12;;;;;;;4.57;2.78;;;11.90;75.40;;;;;;5071068;28;20367;-64
2022/04/25 12:17:00;;;;;;;4.43;2.78;;;11.90;75.50;;;;;;5070800;28;20035;-59
2022/04/25 12:19:25;;;;;;;7.18;3.13;;;11.90;75.00;;;;;;5070430;28;20045;-58
2022/04/25 12:22:03;;;;;;;3.90;2.53;;;11.90;75.10;;;;;;5069838;28;20172;-59
2022/04/25 12:24:29;;;;;;;5.13;3.53;;;12.00;75.10;;;;;;5070441;28;20056;-65
2022/04/25 12:26:55;;;;;;;3.97;3.22;;;12.10;74.90;;;;;;5070732;28;20025;-65
2022/04/25 12:29:20;;;;;;;3.95;2.58;;;12.10;74.80;;;;;;5068100;28;20028;-65
2022/04/25 12:31:47;;;;;;;8.85;2.95;;;12.20;74.70;;;;;;5074005;28;20375;-65
2022/04/25 12:34:14;;;;;;;5.72;3.95;;;12.20;74.50;;;;;;5069077;28;20028;-65
2022/04/25 12:36:53;;;;;;;7.03;2.97;;;12.20;74.30;;;;;;5069011;28;20028;-65
2022/04/25 12:39:19;;;;;;;4.43;3.08;;;12.30;74.30;;;;;;5075276;28;20491;-65
2022/04/25 12:41:53;;;;;;;4.85;3.78;;;12.20;74.10;;;;;;5081974;28;20027;-65
2022/04/25 12:44:19;;;;;;;3.78;2.80;;;12.10;74.00;;;;;;5067201;28;20086;-65
2022/04/25 12:46:47;;;;;;;3.28;2.72;;;12.10;74.10;;;;;;5077169;28;20012;-65
2022/04/25 12:49:32;;;;;;;6.15;2.78;;;12.00;74.10;;;;;;5079008;28;20032;-65
2022/04/25 12:51:59;;;;;;;3.25;2.95;;;12.00;74.20;;;;;;5077579;28;20089;-59
2022/04/25 12:54:30;;;;;;;4.88;2.83;;;11.90;74.40;;;;;;5087602;28;20107;-60
2022/04/25 12:57:24;;;;;;;7.05;3.63;;;11.90;74.50;;;;;;5079335;28;20028;-60
2022/04/25 12:59:52;;;;;;;8.40;3.78;;;12.00;74.60;;;;;;5072551;28;20025;-59
2022/04/25 13:02:18;;;;;;;10.18;3.88;;;11.90;74.40;;;;;;5068852;28;20478;-59
2022/04/25 13:04:57;;;;;;;7.25;3.40;;;12.00;74.40;;;;;;5115118;27;20055;-65
2022/04/25 13:07:30;;;;;;;3.45;3.00;;;12.00;74.50;;;;;;5092214;28;20491;-59
2022/04/25 13:10:00;;;;;;;3.42;3.13;;;11.90;74.40;;;;;;5084694;28;20028;-59
2022/04/25 13:12:35;;;;;;;4.55;3.42;;;11.90;74.30;;;;;;5083235;28;20023;-58
2022/04/25 13:15:06;;;;;;;5.20;3.15;;;11.90;74.20;;;;;;5091943;28;20064;-58
2022/04/25 13:17:32;;;;;;;5.28;3.67;;;11.90;74.20;;;;;;5078525;28;20025;-58
2022/04/25 13:19:58;;;;;;;5.45;4.05;;;11.90;74.20;;;;;;5067340;28;20028;-58
2022/04/25 13:22:24;;;;;;;5.50;3.83;;;11.90;74.10;;;;;;5087290;28;20055;-58
2022/04/25 13:24:50;;;;;;;5.28;2.53;;;11.90;74.10;;;;;;5091531;28;20090;-59
2022/04/25 13:27:17;;;;;;;4.90;3.03;;;11.90;73.60;;;;;;5089412;28;20074;-59
2022/04/25 13:29:44;;;;;;;6.63;3.03;;;12.00;74.00;;;;;;5091277;28;20027;-59