Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:17;;;;;;;19.20;9.60;;;;;;;-1.75;100.00;102383.41;4992164;28;20772;-43
2022/03/03 00:03:42;;;;;;;74.85;11.65;;;;;;;-1.81;100.00;102384.91;4991913;28;20165;-41
2022/03/03 00:06:07;;;;;;;38.60;11.63;;;;;;;-1.78;100.00;102371.88;4992081;28;20186;-42
2022/03/03 00:08:34;;;;;;;22.55;11.48;;;;;;;-1.65;100.00;102376.72;4992031;28;20161;-42
2022/03/03 00:10:59;;;;;;;96.85;15.05;;;;;;;-1.78;100.00;102374.50;4992121;28;20283;-42
2022/03/03 00:13:25;;;;;;;16.60;11.20;;;;;;;-1.67;100.00;102381.91;4991388;28;20261;-41
2022/03/03 00:15:50;;;;;;;99.18;14.55;;;;;;;-1.88;100.00;102378.50;4991792;28;20185;-44
2022/03/03 00:18:15;;;;;;;42.30;10.93;;;;;;;-1.81;100.00;102384.91;4991773;28;20200;-45
2022/03/03 00:20:41;;;;;;;157.02;15.57;;;;;;;-2.22;100.00;102378.94;4991647;28;20643;-43
2022/03/03 00:23:06;;;;;;;165.30;16.77;;;;;;;-2.20;100.00;102391.28;4991970;28;20182;-44
2022/03/03 00:25:33;;;;;;;77.70;12.90;;;;;;;-2.27;100.00;102410.28;4991288;28;20177;-44
2022/03/03 00:27:58;;;;;;;122.60;13.70;;;;;;;-2.06;100.00;102404.94;4991789;28;20252;-43
2022/03/03 00:30:24;;;;;;;193.88;14.20;;;;;;;-2.22;100.00;102402.59;4991431;28;20655;-42
2022/03/03 00:32:49;;;;;;;59.17;12.80;;;;;;;-2.15;100.00;102388.84;4991255;28;20585;-42
2022/03/03 00:35:14;;;;;;;56.33;11.20;;;;;;;-2.12;100.00;102391.56;4991694;28;20810;-43
2022/03/03 00:37:40;;;;;;;129.23;13.32;;;;;;;-2.17;100.00;102383.53;4973668;28;20180;-42
2022/03/03 00:40:07;;;;;;;160.57;13.13;;;;;;;-2.32;100.00;102388.19;4991845;28;20627;-42
2022/03/03 00:42:32;;;;;;;96.47;12.20;;;;;;;-2.26;100.00;102375.31;4991028;28;20205;-43
2022/03/03 00:44:57;;;;;;;69.68;11.13;;;;;;;-2.15;100.00;102376.59;4991153;28;20252;-44
2022/03/03 00:47:23;;;;;;;130.43;13.27;;;;;;;-2.42;100.00;102378.16;4991583;28;20553;-44
2022/03/03 00:49:48;;;;;;;96.53;11.90;;;;;;;-2.32;100.00;102380.31;4990497;28;20170;-42
2022/03/03 00:52:14;;;;;;;58.00;10.77;;;;;;;-2.26;100.00;102383.16;4991248;28;20686;-43
2022/03/03 00:54:39;;;;;;;34.58;10.40;;;;;;;-2.22;100.00;102377.22;4991380;28;20556;-42
2022/03/03 00:57:05;;;;;;;52.00;10.30;;;;;;;-2.17;100.00;102373.03;4991247;28;20189;-44
2022/03/03 00:59:30;;;;;;;59.63;11.48;;;;;;;-2.24;100.00;102380.63;4991093;28;20204;-42
2022/03/03 01:01:55;;;;;;;156.77;13.77;;;;;;;-2.42;100.00;102380.78;4990447;28;20236;-42
2022/03/03 01:04:22;;;;;;;109.22;11.82;;;;;;;-2.27;100.00;102376.16;4990931;28;20177;-44
2022/03/03 01:06:48;;;;;;;119.00;11.80;;;;;;;-2.37;100.00;102382.75;4973753;28;20193;-44
2022/03/03 01:09:13;;;;;;;75.65;10.85;;;;;;;-2.24;100.00;102371.00;4991202;28;20243;-43
2022/03/03 01:11:39;;;;;;;26.27;9.27;;;;;;;-2.24;100.00;102371.00;4991378;28;20237;-42
2022/03/03 01:14:04;;;;;;;32.70;10.27;;;;;;;-2.23;100.00;102378.06;4990726;28;20162;-44
2022/03/03 01:16:30;;;;;;;58.40;12.18;;;;;;;-2.17;100.00;102362.53;4991066;28;20212;-42
2022/03/03 01:18:55;;;;;;;43.95;10.82;;;;;;;-2.21;100.00;102344.84;4991064;28;20684;-42
2022/03/03 01:21:20;;;;;;;106.38;12.80;;;;;;;-2.23;100.00;102353.50;4990961;28;20202;-43
2022/03/03 01:23:46;;;;;;;81.32;12.40;;;;;;;-2.19;100.00;102343.19;4991268;28;20625;-44
2022/03/03 01:26:11;;;;;;;50.60;11.50;;;;;;;-2.09;100.00;102350.59;4990842;28;20175;-40
2022/03/03 01:28:37;;;;;;;20.65;10.57;;;;;;;-2.07;100.00;102343.66;4990981;28;20192;-43
2022/03/03 01:31:03;;;;;;;55.85;12.10;;;;;;;-2.07;100.00;102351.53;4990767;28;20205;-44
2022/03/03 01:33:28;;;;;;;119.93;12.57;;;;;;;-2.16;100.00;102338.06;4990493;28;20225;-44
2022/03/03 01:35:53;;;;;;;32.13;11.15;;;;;;;-2.06;100.00;102339.31;4991150;28;20173;-42
2022/03/03 01:38:19;;;;;;;67.30;11.75;;;;;;;-2.05;100.00;102348.09;4990941;28;20193;-44
2022/03/03 01:40:44;;;;;;;40.13;11.68;;;;;;;-1.92;100.00;102340.72;4990950;28;20656;-42
2022/03/03 01:43:10;;;;;;;30.13;11.73;;;;;;;-1.77;100.00;102335.16;4990445;28;20263;-44
2022/03/03 01:45:35;;;;;;;114.00;13.40;;;;;;;-1.85;100.00;102331.34;4990685;28;20669;-44
2022/03/03 01:48:00;;;;;;;21.77;11.82;;;;;;;-1.83;100.00;102344.53;4991047;28;20181;-43
2022/03/03 01:50:26;;;;;;;160.75;14.68;;;;;;;-2.07;100.00;102340.16;4990714;28;20195;-44
2022/03/03 01:52:52;;;;;;;102.72;13.60;;;;;;;-1.98;100.00;102342.22;4990539;28;20195;-44
2022/03/03 01:55:18;;;;;;;132.10;15.07;;;;;;;-1.95;100.00;102345.84;4991002;28;20173;-44
2022/03/03 01:57:43;;;;;;;157.23;14.75;;;;;;;-1.99;100.00;102354.47;4990520;28;20166;-42
2022/03/03 02:00:10;;;;;;;88.32;12.82;;;;;;;-1.87;100.00;102357.53;4992861;28;20172;-42
2022/03/03 02:02:38;;;;;;;102.45;13.40;;;;;;;-1.89;100.00;102350.44;4994434;28;20723;-43
2022/03/03 02:05:04;;;;;;;101.43;13.98;;;;;;;-1.82;100.00;102343.69;4994347;28;20161;-44
2022/03/03 02:07:29;;;;;;;45.08;10.38;;;;;;;-1.81;100.00;102340.25;4994522;28;20292;-43
2022/03/03 02:09:55;;;;;;;37.00;11.75;;;;;;;-1.74;100.00;102337.00;5009309;28;20172;-43
2022/03/03 02:12:20;;;;;;;24.33;10.95;;;;;;;-1.66;100.00;102325.91;4994306;28;20665;-44
2022/03/03 02:14:48;;;;;;;20.95;10.52;;;;;;;-1.61;100.00;102322.56;4994441;28;20169;-42
2022/03/03 02:17:16;;;;;;;14.18;9.32;;;;;;;-1.56;100.00;102319.25;4994731;28;20173;-41
2022/03/03 02:19:42;;;;;;;20.98;11.00;;;;;;;-1.50;100.00;102308.94;4994686;28;20221;-41
2022/03/03 02:22:08;;;;;;;89.85;15.40;;;;;;;-1.56;100.00;102310.47;4993876;28;20609;-41
2022/03/03 02:24:35;;;;;;;135.95;14.55;;;;;;;-1.73;100.00;102304.59;4994329;28;20212;-42
2022/03/03 02:27:02;;;;;;;45.83;11.85;;;;;;;-1.55;100.00;102305.28;4993888;28;20259;-43
2022/03/03 02:29:29;;;;;;;112.40;13.38;;;;;;;-1.75;100.00;102311.53;4993973;28;20162;-42
2022/03/03 02:31:55;;;;;;;91.35;12.02;;;;;;;-1.70;100.00;102308.25;4993964;28;20279;-41
2022/03/03 02:34:21;;;;;;;34.72;11.13;;;;;;;-1.54;100.00;102298.28;4993712;28;20181;-41
2022/03/03 02:36:46;;;;;;;56.10;11.77;;;;;;;-1.56;100.00;102299.97;4994123;28;20172;-42
2022/03/03 02:39:12;;;;;;;37.83;11.43;;;;;;;-1.75;100.00;102299.31;4989011;28;20209;-42
2022/03/03 02:41:37;;;;;;;57.15;11.80;;;;;;;-1.62;100.00;102289.22;4986069;28;20256;-42
2022/03/03 02:44:03;;;;;;;17.83;10.07;;;;;;;-1.53;100.00;102285.19;4979635;28;20189;-41
2022/03/03 02:46:29;;;;;;;29.33;10.05;;;;;;;-1.54;100.00;102290.41;4992764;28;21625;-43
2022/03/03 02:48:56;;;;;;;22.73;9.73;;;;;;;-1.45;100.00;102277.56;4989228;28;20650;-41
2022/03/03 02:51:22;;;;;;;21.52;10.32;;;;;;;-1.60;100.00;102282.28;4993340;28;20267;-42
2022/03/03 02:53:47;;;;;;;62.78;10.77;;;;;;;-1.74;100.00;102289.69;4993722;28;20628;-42
2022/03/03 02:56:13;;;;;;;72.22;10.93;;;;;;;-1.84;100.00;102275.31;4993801;28;20228;-39
2022/03/03 02:58:38;;;;;;;21.67;10.32;;;;;;;-1.71;100.00;102266.16;4993321;28;20193;-44
2022/03/03 03:01:05;;;;;;;26.50;10.27;;;;;;;-1.77;100.00;102282.59;4993071;28;20232;-43
2022/03/03 03:03:30;;;;;;;21.98;11.20;;;;;;;-1.68;100.00;102276.78;4993152;28;20193;-42
2022/03/03 03:05:56;;;;;;;23.30;10.95;;;;;;;-1.60;100.00;102266.53;4992990;28;20562;-43
2022/03/03 03:08:21;;;;;;;55.67;11.75;;;;;;;-1.76;100.00;102260.72;4993131;28;20177;-45
2022/03/03 03:10:47;;;;;;;21.17;9.93;;;;;;;-1.60;100.00;102271.78;4991028;28;20180;-47
2022/03/03 03:13:14;;;;;;;83.90;12.35;;;;;;;-1.81;100.00;102259.69;4992027;28;20181;-45
2022/03/03 03:15:41;;;;;;;24.58;10.50;;;;;;;-1.68;100.00;102254.03;4992681;28;20364;-48
2022/03/03 03:18:20;;;;;;;50.58;11.75;;;;;;;-1.70;100.00;102257.44;4992688;28;20201;-45
2022/03/03 03:20:48;;;;;;;17.25;9.82;;;;;;;-1.67;100.00;102263.69;4974807;28;20187;-47
2022/03/03 03:23:16;;;;;;;49.10;11.10;;;;;;;-1.63;100.00;102246.28;4992410;28;20191;-48
2022/03/03 03:25:43;;;;;;;72.43;14.25;;;;;;;-1.80;100.00;102250.06;4992620;28;20611;-48
2022/03/03 03:28:13;;;;;;;71.40;12.68;;;;;;;-2.00;100.00;102220.47;4992441;28;20621;-45
2022/03/03 03:30:40;;;;;;;43.95;12.30;;;;;;;-1.91;100.00;102229.56;4974467;28;20186;-44
2022/03/03 03:33:05;;;;;;;117.53;14.15;;;;;;;-1.98;100.00;102238.06;4991690;28;20178;-48
2022/03/03 03:35:31;;;;;;;18.20;10.70;;;;;;;-1.89;100.00;102248.91;4992353;28;20274;-46
2022/03/03 03:37:57;;;;;;;88.55;12.10;;;;;;;-1.88;100.00;102239.28;4992119;28;20534;-45
2022/03/03 03:40:22;;;;;;;86.40;13.77;;;;;;;-1.91;100.00;102237.44;4992284;28;20188;-48
2022/03/03 03:42:47;;;;;;;22.13;11.15;;;;;;;-1.77;100.00;102226.53;4974401;28;20241;-48
2022/03/03 03:45:13;;;;;;;19.65;10.68;;;;;;;-1.68;100.00;102227.75;4991968;28;20247;-46
2022/03/03 03:47:39;;;;;;;21.52;12.05;;;;;;;-1.64;100.00;102213.00;4992262;28;20227;-45
2022/03/03 03:50:09;;;;;;;40.60;12.85;;;;;;;-1.77;100.00;102211.69;4992084;28;20162;-44
2022/03/03 03:52:36;;;;;;;25.58;12.15;;;;;;;-1.69;100.00;102214.53;4991555;28;20193;-46
2022/03/03 03:55:03;;;;;;;32.95;12.45;;;;;;;-1.79;100.00;102199.28;4992032;28;20679;-44
2022/03/03 03:57:28;;;;;;;56.00;12.93;;;;;;;-1.93;100.00;102204.97;4991899;28;20197;-48
2022/03/03 03:59:54;;;;;;;42.97;12.27;;;;;;;-2.00;100.00;102200.34;4991825;28;20201;-46
2022/03/03 04:02:19;;;;;;;67.32;12.63;;;;;;;-2.10;100.00;102214.91;4991013;28;20241;-45
2022/03/03 04:04:45;;;;;;;77.40;13.27;;;;;;;-2.34;100.00;102230.66;4992394;28;20176;-48
2022/03/03 04:07:10;;;;;;;27.33;11.65;;;;;;;-2.05;100.00;102208.94;4991529;28;20228;-47
2022/03/03 04:09:35;;;;;;;25.45;11.15;;;;;;;-1.90;100.00;102197.22;4991675;28;20161;-46
2022/03/03 04:12:02;;;;;;;31.92;12.27;;;;;;;-1.81;100.00;102201.00;4991314;28;20718;-46
2022/03/03 04:14:28;;;;;;;26.27;11.52;;;;;;;-1.80;100.00;102190.53;4991345;28;20176;-48
2022/03/03 04:16:53;;;;;;;32.58;13.30;;;;;;;-1.80;100.00;102187.91;4992004;28;20491;-47
2022/03/03 04:19:19;;;;;;;89.47;14.88;;;;;;;-2.05;100.00;102185.28;4991615;28;20188;-45
2022/03/03 04:21:44;;;;;;;47.13;12.93;;;;;;;-1.92;100.00;102190.13;4991212;28;20189;-44
2022/03/03 04:24:10;;;;;;;44.58;13.05;;;;;;;-1.87;100.00;102193.78;4990490;28;20193;-47
2022/03/03 04:26:36;;;;;;;123.45;14.82;;;;;;;-2.01;100.00;102189.78;4991339;28;20683;-45
2022/03/03 04:29:03;;;;;;;44.45;12.15;;;;;;;-2.04;100.00;102192.31;4991253;28;20166;-49
2022/03/03 04:31:28;;;;;;;23.65;11.05;;;;;;;-1.85;100.00;102202.63;4991173;28;20189;-47
2022/03/03 04:33:55;;;;;;;54.67;12.93;;;;;;;-1.89;100.00;102190.22;4991060;28;20192;-46
2022/03/03 04:36:20;;;;;;;41.03;12.30;;;;;;;-1.99;100.00;102196.91;4991164;28;20230;-47
2022/03/03 04:38:49;;;;;;;94.28;13.43;;;;;;;-2.08;100.00;102196.56;4990401;28;20687;-45
2022/03/03 04:41:15;;;;;;;78.10;14.43;;;;;;;-2.17;100.00;102199.75;4991231;28;20236;-45
2022/03/03 04:43:40;;;;;;;36.53;11.77;;;;;;;-1.94;100.00;102210.19;4990228;28;20177;-48
2022/03/03 04:46:06;;;;;;;176.15;15.90;;;;;;;-2.08;100.00;102215.84;4990698;28;20184;-46
2022/03/03 04:48:31;;;;;;;85.65;15.27;;;;;;;-1.99;100.00;102220.53;5001402;28;20174;-44
2022/03/03 04:50:57;;;;;;;154.80;15.88;;;;;;;-2.02;100.00;102216.91;4990733;28;20184;-48
2022/03/03 04:53:23;;;;;;;123.43;15.20;;;;;;;-2.13;100.00;102213.88;4990804;28;20185;-48
2022/03/03 04:55:48;;;;;;;88.57;14.00;;;;;;;-2.11;100.00;102222.72;4990437;28;20191;-45
2022/03/03 04:58:14;;;;;;;129.10;14.68;;;;;;;-2.13;100.00;102214.78;4990318;28;20193;-47
2022/03/03 05:00:39;;;;;;;123.00;14.05;;;;;;;-2.23;100.00;102227.50;4990898;28;20170;-43
2022/03/03 05:03:05;;;;;;;245.90;17.23;;;;;;;-2.43;100.00;102213.66;4989417;28;20166;-47
2022/03/03 05:05:30;;;;;;;129.63;12.07;;;;;;;-2.39;100.00;102219.06;4990366;28;20569;-45
2022/03/03 05:07:55;;;;;;;274.13;15.05;;;;;;;-2.42;100.00;102225.94;4990784;28;20196;-48
2022/03/03 05:10:21;;;;;;;116.15;12.90;;;;;;;-2.42;100.00;102215.47;4990417;28;20555;-48
2022/03/03 05:12:46;;;;;;;45.55;10.60;;;;;;;-2.32;100.00;102225.44;4989993;28;20552;-46
2022/03/03 05:15:12;;;;;;;147.18;13.20;;;;;;;-2.33;100.00;102219.28;4990474;28;20177;-47
2022/03/03 05:17:37;;;;;;;30.23;10.93;;;;;;;-2.29;100.00;102212.44;4990949;28;20215;-48
2022/03/03 05:20:04;;;;;;;54.65;10.77;;;;;;;-2.18;100.00;102216.34;4990562;28;20520;-47
2022/03/03 05:22:29;;;;;;;74.97;12.38;;;;;;;-2.22;100.00;102213.56;4989877;28;20232;-46
2022/03/03 05:24:55;;;;;;;22.13;10.05;;;;;;;-2.15;100.00;102216.44;4990596;28;20209;-46
2022/03/03 05:27:21;;;;;;;51.58;11.52;;;;;;;-2.23;100.00;102220.53;4990087;28;20701;-46
2022/03/03 05:29:46;;;;;;;112.32;12.27;;;;;;;-2.17;100.00;102212.88;4990064;28;20204;-48
2022/03/03 05:32:12;;;;;;;23.88;10.95;;;;;;;-2.16;100.00;102211.16;4989883;28;20204;-48
2022/03/03 05:34:37;;;;;;;48.80;12.23;;;;;;;-2.18;100.00;102226.84;4991303;28;20256;-46
2022/03/03 05:37:05;;;;;;;35.00;11.15;;;;;;;-2.12;100.00;102216.56;4994541;28;20595;-47
2022/03/03 05:39:31;;;;;;;52.97;11.65;;;;;;;-1.99;100.00;102217.00;4994185;28;20903;-49
2022/03/03 05:41:56;;;;;;;87.63;14.40;;;;;;;-2.10;100.00;102217.53;4993976;28;20205;-46
2022/03/03 05:44:24;;;;;;;39.63;12.63;;;;;;;-2.10;100.00;102219.22;4994764;28;20184;-46
2022/03/03 05:46:50;;;;;;;116.90;15.00;;;;;;;-2.18;100.00;102231.22;4977156;28;20181;-46
2022/03/03 05:49:19;;;;;;;102.47;14.95;;;;;;;-2.20;100.00;102214.50;4994263;28;20173;-45
2022/03/03 05:51:45;;;;;;;170.90;17.13;;;;;;;-2.17;100.00;102222.47;4994064;28;20196;-46
2022/03/03 05:54:10;;;;;;;123.40;15.13;;;;;;;-2.13;100.00;102220.03;5009294;28;20188;-48
2022/03/03 05:56:39;;;;;;;70.80;15.70;;;;;;;-2.03;100.00;102218.63;4994068;28;20486;-44
2022/03/03 05:59:13;;;;;;;46.88;14.43;;;;;;;-1.89;100.00;102216.50;4993733;28;20582;-47
2022/03/03 06:01:40;;;;;;;135.50;17.13;;;;;;;-1.94;100.00;102224.22;4993685;28;20190;-46
2022/03/03 06:04:13;;;;;;;53.45;14.30;;;;;;;-1.81;100.00;102233.41;4993417;28;20256;-46
2022/03/03 06:06:44;;;;;;;61.42;15.70;;;;;;;-1.80;100.00;102232.56;4993799;28;20239;-45
2022/03/03 06:09:15;;;;;;;142.27;17.63;;;;;;;-1.77;100.00;102242.28;4993444;28;20538;-49
2022/03/03 06:11:57;;;;;;;198.52;18.85;;;;;;;-1.77;100.00;102253.72;4993540;28;20193;-45
2022/03/03 06:14:30;;;;;;;131.25;18.08;;;;;;;-1.74;100.00;102247.66;4993629;28;20539;-45
2022/03/03 06:16:57;;;;;;;116.45;17.77;;;;;;;-1.73;100.00;102252.97;4976333;28;20176;-47
2022/03/03 06:19:23;;;;;;;59.90;16.25;;;;;;;-1.68;100.00;102258.38;4993226;28;20200;-45
2022/03/03 06:21:49;;;;;;;40.40;16.60;;;;;;;-1.55;100.00;102254.44;4993019;28;20711;-47
2022/03/03 06:24:14;;;;;;;57.28;17.30;;;;;;;-1.51;100.00;102249.34;4993530;28;20170;-47
2022/03/03 06:26:40;;;;;;;149.65;18.13;;;;;;;-1.48;100.00;102251.19;4993661;28;20184;-47
2022/03/03 06:29:05;;;;;;;156.48;19.80;;;;;;;-1.55;100.00;102257.97;4993460;28;20177;-47
2022/03/03 06:31:31;;;;;;;39.70;16.38;;;;;;;-1.36;100.00;102251.59;4993251;28;20284;-47
2022/03/03 06:33:56;;;;;;;97.75;16.98;;;;;;;-1.25;100.00;102244.97;4992802;28;20170;-45
2022/03/03 06:36:21;;;;;;;119.35;18.98;;;;;;;-1.29;100.00;102242.16;4993147;28;20629;-45
2022/03/03 06:38:47;;;;;;;50.88;17.65;;;;;;;-1.28;100.00;102252.75;4993529;28;20724;-46
2022/03/03 06:41:12;;;;;;;46.38;16.17;;;;;;;-1.17;100.00;102249.59;4975028;28;20532;-47
2022/03/03 06:43:38;;;;;;;43.00;16.75;;;;;;;-1.10;100.00;102256.81;4992698;28;20193;-48
2022/03/03 06:46:05;;;;;;;58.30;17.33;;;;;;;-1.11;100.00;102249.78;4991820;28;20192;-46
2022/03/03 06:48:31;;;;;;;41.13;17.05;;;;;;;-1.02;100.00;102252.72;4993118;28;20170;-47
2022/03/03 06:50:57;;;;;;;74.90;19.27;;;;;;;-1.05;100.00;102249.97;4992723;28;20196;-47
2022/03/03 06:53:28;;;;;;;79.07;19.83;;;;;;;-1.01;100.00;102253.59;4992492;28;20540;-48
2022/03/03 06:56:02;;;;;;;93.30;19.75;;;;;;;-0.97;100.00;102259.00;4991720;28;20225;-48
2022/03/03 06:58:29;;;;;;;75.57;20.15;;;;;;;-0.94;100.00;102253.84;4992383;28;20421;-44
2022/03/03 07:00:56;;;;;;;60.95;18.60;;;;;;;-0.90;100.00;102252.19;4993133;28;20205;-44
2022/03/03 07:03:24;;;;;;;106.10;20.02;;;;;;;-0.91;100.00;102261.81;4990136;28;20192;-44
2022/03/03 07:05:51;;;;;;;153.00;20.33;;;;;;;-0.98;100.00;102270.38;4992327;28;20599;-45
2022/03/03 07:08:19;;;;;;;134.23;18.58;;;;;;;-0.91;100.00;102267.09;4991824;28;20177;-48
2022/03/03 07:10:46;;;;;;;46.17;17.45;;;;;;;-0.78;100.00;102267.50;4993069;28;20220;-46
2022/03/03 07:13:15;;;;;;;44.33;18.48;;;;;;;-0.71;100.00;102266.84;4990848;28;20188;-42
2022/03/03 07:15:47;;;;;;;79.25;21.75;;;;;;;-0.66;100.00;102275.75;4991331;28;20192;-45
2022/03/03 07:18:17;;;;;;;97.03;22.45;;;;;;;-0.66;100.00;102265.22;4973767;28;20913;-44
2022/03/03 07:21:02;;;;;;;47.30;19.45;;;;;;;-0.52;100.00;102260.41;4991769;28;20184;-44
2022/03/03 07:23:38;;;;;;;43.08;18.85;;;;;;;-0.52;100.00;102270.94;4985671;28;20633;-47
2022/03/03 07:26:10;;;;;;;49.70;20.00;;;;;;;-0.43;100.00;102264.19;4989220;28;20665;-44
2022/03/03 07:28:40;;;;;;;70.25;21.98;;;;;;;-0.38;100.00;102253.78;4990079;28;20188;-44
2022/03/03 07:31:07;;;;;;;54.33;20.23;;;;;;;-0.26;100.00;102261.19;4987451;28;20193;-45
2022/03/03 07:33:56;;;;;;;77.30;22.67;;;;;;;-0.25;100.00;102276.13;4990720;28;20514;-46
2022/03/03 07:36:28;;;;;;;63.50;20.92;;;;;;;-0.18;100.00;102270.19;4995685;28;20684;-44
2022/03/03 07:38:59;;;;;;;45.67;20.10;;;;;;;-0.08;100.00;102266.97;5007149;28;20197;-44
2022/03/03 07:41:26;;;;;;;44.60;18.90;;;;;;;0.02;100.00;102259.31;5010265;28;20216;-43
2022/03/03 07:43:56;;;;;;;83.60;22.73;;;;;;;-0.02;100.00;102264.50;5011283;28;20157;-45
2022/03/03 07:46:24;;;;;;;60.13;20.90;;;;;;;-0.02;100.00;102261.88;5011972;28;20267;-44
2022/03/03 07:48:53;;;;;;;116.07;21.08;;;;;;;-0.04;100.00;102260.94;5011991;28;20257;-44
2022/03/03 07:51:20;;;;;;;128.98;20.52;;;;;;;-0.05;100.00;102271.44;4998740;28;20205;-44
2022/03/03 07:53:47;;;;;;;104.00;19.08;;;;;;;-0.08;100.00;102261.69;4989994;28;20661;-45
2022/03/03 07:56:23;;;;;;;59.95;15.68;;;;;;;0.01;100.00;102258.44;4990664;28;20172;-43
2022/03/03 07:58:51;;;;;;;129.02;15.30;;;;;;;-0.11;100.00;102260.69;4988625;28;20205;-45
2022/03/03 08:01:18;;;;;;;65.78;12.55;;;;;;;-0.19;100.00;102273.66;4990577;28;20213;-45
2022/03/03 08:03:46;;;;;;;90.38;14.25;;;;;;;-0.17;100.00;102274.63;4990064;28;20240;-43
2022/03/03 08:06:15;;;;;;;49.30;12.40;;;;;;;-0.14;100.00;102268.53;4986463;28;20200;-43
2022/03/03 08:08:41;;;;;;;99.15;13.77;;;;;;;-0.04;100.00;102273.22;4990190;28;20181;-43
2022/03/03 08:11:09;;;;;;;68.78;11.85;;;;;;;-0.17;100.00;102276.34;4989947;28;20220;-43
2022/03/03 08:13:35;;;;;;;90.78;12.15;;;;;;;-0.20;100.00;102266.59;4990540;28;20526;-45
2022/03/03 08:16:01;;;;;;;49.55;11.77;;;;;;;-0.10;100.00;102266.03;4991341;28;20173;-44
2022/03/03 08:18:32;;;;;;;31.85;11.60;;;;;;;-0.06;100.00;102273.19;4990564;28;20857;-42
2022/03/03 08:21:01;;;;;;;32.78;11.75;;;;;;;-0.05;100.00;102267.03;4991197;28;20185;-43
2022/03/03 08:23:27;;;;;;;35.47;11.88;;;;;;;-0.07;100.00;102278.38;4990919;28;20226;-43
2022/03/03 08:25:54;;;;;;;23.92;11.18;;;;;;;-0.11;100.00;102277.44;4990932;28;20177;-43
2022/03/03 08:28:23;;;;;;;23.60;10.50;;;;;;;-0.15;100.00;102279.91;4973495;28;20169;-42
2022/03/03 08:31:03;;;;;;;23.83;10.15;;;;;;;-0.09;100.00;102281.00;4990313;28;20629;-43
2022/03/03 08:33:46;;;;;;;16.45;8.48;;;;;;;0.04;100.00;102281.34;4990881;28;20173;-43
2022/03/03 08:36:20;;;;;;;19.27;9.93;;;;;;;0.08;100.00;102268.28;4990780;28;20518;-42
2022/03/03 08:38:51;;;;;;;18.08;10.85;;;;;;;0.11;100.00;102278.94;4991652;28;20260;-44
2022/03/03 08:41:21;;;;;;;15.50;10.95;;;;;;;0.13;100.00;102282.50;4990893;28;20226;-44
2022/03/03 08:43:50;;;;;;;18.52;10.07;;;;;;;0.09;100.00;102296.44;4990657;28;20177;-44
2022/03/03 08:46:20;;;;;;;19.13;11.15;;;;;;;0.17;100.00;102288.72;4991258;28;20649;-43
2022/03/03 08:48:48;;;;;;;18.05;10.98;;;;;;;0.07;100.00;102284.97;4991328;28;20162;-44
2022/03/03 08:51:16;;;;;;;17.52;12.07;;;;;;;0.29;100.00;102291.72;4991071;28;20259;-44
2022/03/03 08:53:41;;;;;;;15.25;11.68;;;;;;;0.24;100.00;102295.97;4990158;28;20229;-44
2022/03/03 08:56:08;;;;;;;17.08;11.55;;;;;;;0.31;100.00;102297.03;4990785;28;20174;-45
2022/03/03 08:58:34;;;;;;;16.00;11.18;;;;;;;0.27;100.00;102293.41;4990931;28;20196;-43
2022/03/03 09:01:00;;;;;;;15.30;9.98;;;;;;;0.37;100.00;102284.00;4990457;28;20208;-42
2022/03/03 09:03:25;;;;;;;16.77;11.13;;;;;;;0.44;100.00;102296.53;4990523;28;20173;-45
2022/03/03 09:05:51;;;;;;;19.98;13.75;;;;;;;0.53;100.00;102293.25;4990683;28;20212;-43
2022/03/03 09:08:17;;;;;;;18.55;10.95;;;;;;;0.48;100.00;102286.94;4990595;28;20145;-43
2022/03/03 09:10:42;;;;;;;11.55;6.30;;;;;;;0.40;100.00;102305.19;4990472;28;20277;-43
2022/03/03 09:13:09;;;;;;;15.73;6.65;;;;;;;0.30;100.00;102309.31;4990248;28;20169;-44
2022/03/03 09:15:34;;;;;;;9.23;7.63;;;;;;;0.41;100.00;102299.06;4990955;28;20185;-44
2022/03/03 09:18:00;;;;;;;12.85;8.20;;;;;;;0.44;100.00;102308.78;4994584;28;20196;-44
2022/03/03 09:20:26;;;;;;;14.52;7.78;;;;;;;0.51;100.00;102300.22;4991653;28;20521;-48
2022/03/03 09:22:52;;;;;;;12.70;8.68;;;;;;;0.52;100.00;102300.22;4993390;28;20306;-47
2022/03/03 09:25:17;;;;;;;20.27;8.50;;;;;;;0.52;100.00;102299.34;5008899;28;20263;-43
2022/03/03 09:27:43;;;;;;;9.70;7.22;;;;;;;0.61;100.00;102296.94;5009653;28;20234;-44
2022/03/03 09:30:10;;;;;;;13.15;8.82;;;;;;;0.76;100.00;102296.47;5010212;28;20168;-44
2022/03/03 09:32:35;;;;;;;14.57;5.85;;;;;;;0.72;100.00;102303.44;4995005;28;20275;-42
2022/03/03 09:35:01;;;;;;;14.80;7.47;;;;;;;0.64;100.00;102297.03;4990617;28;20570;-43
2022/03/03 09:37:27;;;;;;;10.73;5.85;;;;;;;0.47;100.00;102288.69;4989760;28;20189;-45
2022/03/03 09:39:53;;;;;;;7.88;6.15;;;;;;;0.36;100.00;102293.66;4989129;28;20214;-43
2022/03/03 09:42:19;;;;;;;15.50;8.45;;;;;;;0.24;100.00;102300.34;4988639;28;20197;-47
2022/03/03 09:44:46;;;;;;;14.63;8.48;;;;;;;0.35;100.00;102302.44;4989014;28;20264;-45
2022/03/03 09:47:11;;;;;;;35.75;8.38;;;;;;;0.44;100.00;102290.34;4989359;28;20193;-47
2022/03/03 09:49:38;;;;;;;20.85;7.93;;;;;;;0.56;100.00;102294.19;4988357;28;20181;-44
2022/03/03 09:52:15;;;;;;;13.07;7.10;;;;;;;0.76;100.00;102289.44;4988739;28;20207;-45
2022/03/03 09:54:42;;;;;;;12.02;7.05;;;;;;;0.86;100.00;102282.66;4989423;28;20304;-43
2022/03/03 09:57:08;;;;;;;11.65;7.00;;;;;;;0.88;100.00;102280.94;4989214;28;20227;-42
2022/03/03 09:59:34;;;;;;;15.98;7.90;;;;;;;0.93;100.00;102296.91;4990474;28;20186;-44
2022/03/03 10:02:06;;;;;;;64.22;10.38;;;;;;;0.77;100.00;102291.22;4989523;28;20197;-47
2022/03/03 10:04:32;;;;;;;23.92;7.90;;;;;;;0.83;100.00;102285.19;4990282;28;20257;-46
2022/03/03 10:07:04;;;;;;;21.25;9.20;;;;;;;0.95;100.00;102287.28;4989491;28;20356;-48
2022/03/03 10:09:29;;;;;;;13.40;8.15;;;;;;;1.13;100.00;102274.50;4989086;28;20260;-43
2022/03/03 10:12:07;;;;;;;15.38;8.90;;;;;;;1.14;100.00;102268.41;4989948;28;20336;-41
2022/03/03 10:14:37;;;;;;;13.63;8.00;;;;;;;0.84;100.00;102288.75;4989288;28;20157;-42
2022/03/03 10:17:04;;;;;;;19.92;9.18;;;;;;;0.80;100.00;102283.38;4990166;28;20521;-43
2022/03/03 10:19:29;;;;;;;16.83;9.23;;;;;;;0.41;100.00;102276.22;4990183;28;20205;-43
2022/03/03 10:21:55;;;;;;;20.80;10.32;;;;;;;0.56;100.00;102293.31;4992644;28;20224;-43
2022/03/03 10:24:26;;;;;;;21.88;10.30;;;;;;;0.66;100.00;102290.06;4994156;28;20192;-45
2022/03/03 10:27:07;;;;;;;17.08;10.10;;;;;;;0.93;100.00;102287.22;4993672;28;20765;-42
2022/03/03 10:29:34;;;;;;;19.85;11.85;;;;;;;0.99;100.00;102290.03;4993959;28;20594;-43
2022/03/03 10:32:02;;;;;;;15.88;10.30;;;;;;;1.18;100.00;102278.19;4992879;28;20213;-43
2022/03/03 10:34:30;;;;;;;23.08;12.25;;;;;;;1.15;100.00;102290.41;4976238;28;20182;-41
2022/03/03 10:37:04;;;;;;;21.55;11.95;;;;;;;0.99;100.00;102299.69;4993966;28;20273;-43
2022/03/03 10:39:45;;;;;;;21.75;12.40;;;;;;;1.15;100.00;102296.56;4993743;28;20197;-41
2022/03/03 10:42:22;;;;;;;21.02;12.35;;;;;;;1.20;100.00;102312.50;4993132;28;20193;-45
2022/03/03 10:44:49;;;;;;;18.00;11.98;;;;;;;1.22;100.00;102317.00;4993523;28;20287;-44
2022/03/03 10:47:16;;;;;;;15.43;10.38;;;;;;;1.18;100.00;102320.41;4993341;28;20550;-42
2022/03/03 10:49:48;;;;;;;17.70;11.43;;;;;;;1.07;100.00;102328.91;4994078;28;20192;-44
2022/03/03 10:52:17;;;;;;;21.05;11.80;;;;;;;1.01;100.00;102325.25;4996534;28;20211;-46
2022/03/03 10:54:52;;;;;;;20.00;12.25;;;;;;;1.09;100.00;102317.53;4992029;28;20185;-40
2022/03/03 10:57:40;;;;;;;15.70;11.23;;;;;;;1.08;100.00;102315.75;4991902;28;20180;-44
2022/03/03 11:00:09;;;;;;;15.48;9.57;;;;;;;1.05;100.00;102315.69;5001602;28;20327;-47
2022/03/03 11:02:35;;;;;;;15.27;9.25;;;;;;;1.04;100.00;102324.44;5012002;28;20279;-42