Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:07;;;;;;;;;;;;;;;21.94;49.27;101191.97;5112147;28;20386;-56
2022/09/04 00:02:51;;;;;;;;;;;;;;;21.86;52.69;101200.06;5111841;28;19912;-56
2022/09/04 00:05:22;;;;;;;;;;;;;;;21.76;49.97;101194.72;5113010;28;19907;-56
2022/09/04 00:07:48;;;;;;;;;;;;;;;21.82;50.68;101193.25;5113660;28;19908;-56
2022/09/04 00:10:13;;;;;;;;;;;;;;;21.82;48.63;101204.06;5111810;28;19907;-56
2022/09/04 00:12:57;;;;;;;;;;;;;;;21.82;49.56;101212.19;5111559;28;19911;-56
2022/09/04 00:15:26;;;;;;;;;;;;;;;21.79;48.35;101212.53;5111782;28;20386;-56
2022/09/04 00:18:01;;;;;;;;;;;;;;;21.81;48.51;101215.94;5112837;28;19914;-56
2022/09/04 00:20:26;;;;;;;;;;;;;;;21.82;48.79;101214.91;5128512;28;19908;-56
2022/09/04 00:22:57;;;;;;;;;;;;;;;21.81;48.77;101213.22;5112888;28;20226;-56
2022/09/04 00:25:34;;;;;;;;;;;;;;;21.75;49.04;101211.16;5112931;28;19911;-56
2022/09/04 00:28:05;;;;;;;;;;;;;;;21.69;49.20;101201.81;5112290;28;19908;-56
2022/09/04 00:30:31;;;;;;;;;;;;;;;21.66;49.03;101212.13;5111613;28;19912;-56
2022/09/04 00:32:59;;;;;;;;;;;;;;;21.63;49.65;101205.16;5112417;28;19912;-56
2022/09/04 00:35:35;;;;;;;;;;;;;;;21.59;50.62;101211.91;5111451;28;20370;-56
2022/09/04 00:38:27;;;;;;;;;;;;;;;21.56;49.57;101209.53;5111576;28;19946;-56
2022/09/04 00:41:08;;;;;;;;;;;;;;;21.57;50.62;101222.06;5112857;28;19930;-56
2022/09/04 00:43:45;;;;;;;;;;;;;;;21.57;50.50;101218.50;5112196;28;20286;-56
2022/09/04 00:46:22;;;;;;;;;;;;;;;21.53;49.51;101213.41;5112674;28;19961;-56
2022/09/04 00:49:06;;;;;;;;;;;;;;;21.49;49.79;101209.31;5111297;28;19912;-56
2022/09/04 00:51:44;;;;;;;;;;;;;;;21.46;51.69;101220.44;5111409;28;19953;-56
2022/09/04 00:54:30;;;;;;;;;;;;;;;21.43;49.88;101228.88;5112336;28;19912;-56
2022/09/04 00:57:14;;;;;;;;;;;;;;;21.40;50.72;101225.66;5111337;28;20339;-56
2022/09/04 00:59:57;;;;;;;;;;;;;;;21.28;51.21;101228.56;5111992;28;19927;-56
2022/09/04 01:02:23;;;;;;;;;;;;;;;21.28;50.98;101222.31;5112308;28;20004;-56
2022/09/04 01:05:06;;;;;;;;;;;;;;;21.29;50.10;101237.53;5111273;28;20311;-56
2022/09/04 01:07:45;;;;;;;;;;;;;;;21.27;49.89;101231.47;5111160;28;19915;-56
2022/09/04 01:10:13;;;;;;;;;;;;;;;21.23;50.81;101228.19;5113135;28;19908;-56
2022/09/04 01:12:48;;;;;;;;;;;;;;;21.20;50.50;101236.63;5116193;28;19919;-57
2022/09/04 01:15:33;;;;;;;;;;;;;;;21.18;50.99;101229.66;5115829;28;19907;-56
2022/09/04 01:18:01;;;;;;;;;;;;;;;21.19;50.58;101239.50;5115759;28;19914;-56
2022/09/04 01:20:45;;;;;;;;;;;;;;;21.17;50.76;101242.34;5116138;28;19908;-56
2022/09/04 01:23:11;;;;;;;;;;;;;;;21.10;50.50;101252.94;5115970;28;19986;-56
2022/09/04 01:26:06;;;;;;;;;;;;;;;21.09;50.67;101253.13;5114664;28;19980;-56
2022/09/04 01:28:40;;;;;;;;;;;;;;;21.04;51.09;101253.56;5106454;27;19998;-56
2022/09/04 01:31:15;;;;;;;;;;;;;;;20.99;50.74;101261.28;5114526;28;19957;-58
2022/09/04 01:33:53;;;;;;;;;;;;;;;20.95;52.77;101254.50;5115628;28;19915;-56
2022/09/04 01:36:28;;;;;;;;;;;;;;;20.86;51.60;101266.25;5116010;28;19943;-56
2022/09/04 01:38:57;;;;;;;;;;;;;;;20.81;52.00;101264.00;5115709;28;20319;-56
2022/09/04 01:41:41;;;;;;;;;;;;;;;20.78;52.35;101263.44;5115894;28;20383;-56
2022/09/04 01:44:08;;;;;;;;;;;;;;;20.73;51.67;101266.59;5115208;28;19913;-56
2022/09/04 01:46:52;;;;;;;;;;;;;;;20.69;51.79;101264.38;5114037;28;19911;-56
2022/09/04 01:49:30;;;;;;;;;;;;;;;20.65;51.83;101271.94;5114325;28;20282;-56
2022/09/04 01:52:14;;;;;;;;;;;;;;;20.57;51.83;101266.44;5114314;28;20418;-56
2022/09/04 01:54:47;;;;;;;;;;;;;;;20.55;53.30;101273.84;5113371;28;20007;-56
2022/09/04 01:57:13;;;;;;;;;;;;;;;20.48;53.14;101268.16;5114250;28;19916;-56
2022/09/04 01:59:50;;;;;;;;;;;;;;;20.42;53.13;101275.03;5114618;28;19934;-56
2022/09/04 02:02:15;;;;;;;;;;;;;;;20.37;55.67;101281.88;5114211;28;19951;-56
2022/09/04 02:04:46;;;;;;;;;;;;;;;20.32;54.04;101285.00;5115124;28;19958;-56
2022/09/04 02:07:31;;;;;;;;;;;;;;;20.29;56.57;101279.06;5115126;28;20002;-56
2022/09/04 02:10:15;;;;;;;;;;;;;;;20.26;54.39;101287.47;5113929;28;20002;-56
2022/09/04 02:12:50;;;;;;;;;;;;;;;20.23;53.41;101283.22;5115042;28;19953;-56
2022/09/04 02:15:35;;;;;;;;;;;;;;;20.24;56.44;101286.78;5114546;28;19908;-56
2022/09/04 02:18:11;;;;;;;;;;;;;;;20.20;57.15;101287.06;5114973;28;20273;-56
2022/09/04 02:20:38;;;;;;;;;;;;;;;20.14;54.85;101293.06;5114796;28;20424;-56
2022/09/04 02:23:03;;;;;;;;;;;;;;;20.13;54.33;101302.16;5113400;28;19908;-56
2022/09/04 02:25:41;;;;;;;;;;;;;;;20.16;53.47;101295.63;5113537;28;20437;-56
2022/09/04 02:28:06;;;;;;;;;;;;;;;20.14;54.37;101301.16;5112916;28;20281;-56
2022/09/04 02:30:51;;;;;;;;;;;;;;;20.12;54.69;101296.94;5114813;28;19990;-56
2022/09/04 02:33:23;;;;;;;;;;;;;;;20.13;54.81;101298.63;5115115;27;19911;-56
2022/09/04 02:35:48;;;;;;;;;;;;;;;20.14;54.97;101308.41;5114668;28;19914;-56
2022/09/04 02:38:19;;;;;;;;;;;;;;;20.13;54.43;101302.16;5114712;28;20362;-56
2022/09/04 02:40:53;;;;;;;;;;;;;;;20.07;54.44;101300.06;5114766;28;19914;-56
2022/09/04 02:43:38;;;;;;;;;;;;;;;20.01;54.84;101314.16;5113803;28;19998;-56
2022/09/04 02:46:26;;;;;;;;;;;;;;;19.95;56.85;101315.59;5114514;28;19998;-56
2022/09/04 02:49:12;;;;;;;;;;;;;;;19.83;58.63;101314.06;5108518;27;19915;-56
2022/09/04 02:51:49;;;;;;;;;;;;;;;19.69;59.02;101320.75;5114437;28;19912;-56
2022/09/04 02:54:33;;;;;;;;;;;;;;;19.61;56.57;101319.75;5113019;28;19938;-56
2022/09/04 02:56:58;;;;;;;;;;;;;;;19.63;56.76;101321.31;5114260;28;19935;-56
2022/09/04 02:59:39;;;;;;;;;;;;;;;19.64;56.85;101325.69;5113134;28;19912;-56
2022/09/04 03:02:04;;;;;;;;;;;;;;;19.69;57.95;101328.84;5114256;28;19922;-56
2022/09/04 03:04:48;;;;;;;;;;;;;;;19.65;57.63;101323.91;5113901;28;20337;-56
2022/09/04 03:07:23;;;;;;;;;;;;;;;19.60;57.12;101318.88;5112920;28;19911;-56
2022/09/04 03:10:03;;;;;;;;;;;;;;;19.48;57.13;101301.16;5112589;28;20290;-56
2022/09/04 03:12:38;;;;;;;;;;;;;;;19.60;57.63;101324.28;5113704;28;20324;-56
2022/09/04 03:15:16;;;;;;;;;;;;;;;19.63;57.29;101329.41;5113415;28;19908;-56
2022/09/04 03:17:47;;;;;;;;;;;;;;;19.61;58.63;101328.69;5113905;28;19914;-56
2022/09/04 03:20:42;;;;;;;;;;;;;;;19.49;58.74;101330.69;5112415;28;19908;-56
2022/09/04 03:23:16;;;;;;;;;;;;;;;19.49;59.10;101335.22;5104485;28;19920;-56
2022/09/04 03:25:53;;;;;;;;;;;;;;;19.48;57.62;101333.53;5113598;28;19914;-56
2022/09/04 03:28:39;;;;;;;;;;;;;;;19.51;58.38;101335.94;5111686;28;20283;-57
2022/09/04 03:31:24;;;;;;;;;;;;;;;19.49;57.64;101333.38;5113374;27;19915;-56
2022/09/04 03:33:52;;;;;;;;;;;;;;;19.50;58.12;101332.41;5091128;28;19912;-56
2022/09/04 03:36:23;;;;;;;;;;;;;;;19.50;57.73;101331.53;5113684;28;19907;-56
2022/09/04 03:38:51;;;;;;;;;;;;;;;19.47;59.98;101335.38;5112095;28;19907;-56
2022/09/04 03:41:29;;;;;;;;;;;;;;;19.42;59.42;101334.09;5112120;28;19914;-56
2022/09/04 03:43:57;;;;;;;;;;;;;;;19.39;57.35;101334.41;5111611;28;20376;-56
2022/09/04 03:46:41;;;;;;;;;;;;;;;19.40;57.37;101341.47;5113442;28;19908;-56
2022/09/04 03:49:06;;;;;;;;;;;;;;;19.35;59.03;101347.28;5111862;28;19960;-56
2022/09/04 03:51:49;;;;;;;;;;;;;;;19.31;60.62;101345.03;5113286;28;19907;-56
2022/09/04 03:54:41;;;;;;;;;;;;;;;19.25;61.15;101346.44;5113274;28;19911;-56
2022/09/04 03:57:18;;;;;;;;;;;;;;;19.19;61.61;101347.84;5096532;28;19939;-56
2022/09/04 04:00:08;;;;;;;;;;;;;;;19.17;61.76;101354.38;5111365;28;19920;-56
2022/09/04 04:02:53;;;;;;;;;;;;;;;19.14;59.00;101350.13;5113156;28;20350;-56
2022/09/04 04:05:19;;;;;;;;;;;;;;;19.16;58.62;101347.28;5113874;27;19908;-56
2022/09/04 04:07:57;;;;;;;;;;;;;;;19.14;58.80;101349.28;5113178;28;19938;-56
2022/09/04 04:10:32;;;;;;;;;;;;;;;19.06;60.01;101350.84;5111515;28;19998;-56
2022/09/04 04:13:20;;;;;;;;;;;;;;;19.03;59.69;101356.50;5112531;28;19918;-57
2022/09/04 04:15:54;;;;;;;;;;;;;;;19.06;60.09;101358.06;5113209;28;19943;-56
2022/09/04 04:18:33;;;;;;;;;;;;;;;19.03;61.58;101356.50;5112882;28;19915;-56
2022/09/04 04:21:31;;;;;;;;;;;;;;;19.00;60.17;101372.09;5113070;28;20381;-56
2022/09/04 04:24:15;;;;;;;;;;;;;;;19.01;60.01;101373.81;5089331;28;19911;-56
2022/09/04 04:27:03;;;;;;;;;;;;;;;18.99;59.63;101378.47;5112842;28;20378;-56
2022/09/04 04:29:36;;;;;;;;;;;;;;;19.00;59.91;101377.47;5112325;28;19907;-56
2022/09/04 04:32:23;;;;;;;;;;;;;;;18.99;59.88;101375.78;5112960;28;20286;-56
2022/09/04 04:35:02;;;;;;;;;;;;;;;18.98;60.08;101382.19;5112674;28;20430;-56
2022/09/04 04:37:42;;;;;;;;;;;;;;;18.97;59.67;101380.44;5112628;28;19998;-56
2022/09/04 04:40:07;;;;;;;;;;;;;;;18.97;60.41;101385.84;5112556;28;20331;-56
2022/09/04 04:42:32;;;;;;;;;;;;;;;18.92;60.41;101385.44;5111443;28;19915;-56
2022/09/04 04:47:50;;;;;;;;;;;;;;;18.82;60.21;101382.69;5116778;28;19976;-56
2022/09/04 04:50:34;;;;;;;;;;;;;;;18.82;61.40;101385.38;5115537;28;20377;-56
2022/09/04 04:53:04;;;;;;;;;;;;;;;18.79;59.42;101383.81;5116559;28;19922;-56
2022/09/04 04:55:30;;;;;;;;;;;;;;;18.78;61.01;101387.50;5116435;28;20354;-56
2022/09/04 04:58:02;;;;;;;;;;;;;;;18.75;60.89;101390.47;5114867;28;19918;-56
2022/09/04 05:00:35;;;;;;;;;;;;;;;18.75;60.41;101390.47;5116221;28;19949;-56
2022/09/04 05:03:06;;;;;;;;;;;;;;;18.76;63.75;101394.84;5116279;27;19908;-56
2022/09/04 05:05:45;;;;;;;;;;;;;;;18.71;61.96;101399.78;5116403;28;19950;-56
2022/09/04 05:08:13;;;;;;;;;;;;;;;18.71;61.96;101401.66;5116020;28;19911;-56
2022/09/04 05:10:39;;;;;;;;;;;;;;;18.73;63.48;101410.41;5114892;28;19934;-56
2022/09/04 05:13:12;;;;;;;;;;;;;;;18.71;61.66;101413.28;5114350;28;20385;-56
2022/09/04 05:15:51;;;;;;;;;;;;;;;18.73;60.96;101418.50;5114832;28;20237;-55
2022/09/04 05:18:28;;;;;;;;;;;;;;;18.74;60.81;101417.56;5116157;28;19907;-56
2022/09/04 05:21:13;;;;;;;;;;;;;;;18.77;61.00;101423.53;5116156;28;19912;-56
2022/09/04 05:23:57;;;;;;;;;;;;;;;18.78;60.73;101427.09;5115370;27;19919;-56
2022/09/04 05:26:42;;;;;;;;;;;;;;;18.81;61.24;101432.19;5116001;28;19952;-56
2022/09/04 05:29:20;;;;;;;;;;;;;;;18.84;61.03;101443.56;5115255;28;20405;-56
2022/09/04 05:32:04;;;;;;;;;;;;;;;18.84;64.07;101442.72;5114779;28;19908;-56
2022/09/04 05:34:51;;;;;;;;;;;;;;;18.79;62.58;101448.50;5114510;28;20447;-56
2022/09/04 05:37:28;;;;;;;;;;;;;;;18.83;62.09;101449.94;5115627;28;19911;-56
2022/09/04 05:39:59;;;;;;;;;;;;;;;18.82;63.95;101448.25;5115520;28;19908;-56
2022/09/04 05:42:53;;;;;;;;;;;;;;;18.77;65.57;101453.19;5115726;28;19904;-56
2022/09/04 05:45:34;;;;;;;;;;;;;;;18.77;68.25;101449.63;5115519;28;19908;-56
2022/09/04 05:48:14;;;;;;;;;;;;;;;18.74;65.32;101453.44;5115439;28;20387;-56
2022/09/04 05:50:39;;;;;;;;;;;;;;;18.80;63.08;101461.00;5114229;28;19914;-56
2022/09/04 05:53:15;;;;;;;;;;;;;;;18.81;62.96;101467.22;5115174;28;19912;-56
2022/09/04 05:56:15;;;;;;;;;;;;;;;18.83;63.85;101476.06;5113295;28;19915;-57
2022/09/04 05:59:03;;;;;;;;;;;;;;;18.82;62.82;101463.53;5071787;28;19935;-56
2022/09/04 06:01:37;;;;;;;;;;;;;;;18.81;64.29;101472.63;5112562;28;19965;-56
2022/09/04 06:04:09;;;;;;;;;;;;;;;18.83;63.62;101467.97;5115171;28;19950;-56
2022/09/04 06:06:39;;;;;;;;;;;;;;;18.84;66.08;101470.50;5114946;28;19908;-56
2022/09/04 06:09:07;;;;;;;;;;;;;;;18.85;68.91;101482.13;5114908;28;19908;-56
2022/09/04 06:11:50;;;;;;;;;;;;;;;18.81;67.02;101481.56;5113883;28;19998;-56
2022/09/04 06:14:45;;;;;;;;;;;;;;;18.85;65.20;101484.84;5113453;28;19971;-56
2022/09/04 06:17:16;;;;;;;;;;;;;;;18.86;66.09;101483.88;5114948;28;19912;-56
2022/09/04 06:20:19;;;;;;;;;;;;;;;18.91;65.24;101481.59;5114973;28;20419;-56
2022/09/04 06:22:45;;;;;;;;;;;;;;;18.98;64.83;101485.47;5072231;28;20023;-56
2022/09/04 06:25:13;;;;;;;;;;;;;;;19.03;65.92;101491.31;5055332;28;19909;-56
2022/09/04 06:28:16;;;;;;;;;;;;;;;19.06;66.61;101495.59;5092181;28;19922;-56
2022/09/04 06:30:47;;;;;;;;;;;;;;;19.07;66.17;101491.88;5071827;28;19908;-56
2022/09/04 06:33:12;;;;;;;;;;;;;;;19.14;68.05;101490.34;5071729;28;19957;-56
2022/09/04 06:35:49;;;;;;;;;;;;;;;19.17;67.05;101498.16;5092891;28;19911;-56
2022/09/04 06:38:33;;;;;;;;;;;;;;;19.22;64.13;101498.59;5114620;28;19946;-56
2022/09/04 06:41:07;;;;;;;;;;;;;;;19.35;67.42;101503.75;5114498;28;19915;-55
2022/09/04 06:43:48;;;;;;;;;;;;;;;19.45;65.97;101501.94;5112723;28;19907;-56
2022/09/04 06:46:37;;;;;;;;;;;;;;;19.55;65.27;101503.81;5113338;28;19912;-56
2022/09/04 06:49:05;;;;;;;;;;;;;;;19.63;69.15;101495.88;5114241;28;19907;-56
2022/09/04 06:51:42;;;;;;;;;;;;;;;19.70;67.65;101508.69;5114350;28;19915;-56
2022/09/04 06:54:14;;;;;;;;;;;;;;;19.80;65.67;101500.63;5112853;28;19969;-57
2022/09/04 06:56:54;;;;;;;;;;;;;;;19.92;63.30;101504.88;5112822;28;19907;-56
2022/09/04 06:59:19;;;;;;;;;;;;;;;19.93;67.10;101500.31;5113802;28;19947;-56
2022/09/04 07:02:03;;;;;;;;;;;;;;;19.98;66.42;101506.16;5114127;28;19955;-56
2022/09/04 07:04:35;;;;;;;;;;;;;;;20.11;65.26;101509.41;5111817;28;19908;-57
2022/09/04 07:07:06;;;;;;;;;;;;;;;20.25;67.97;101502.72;5113937;28;19914;-56
2022/09/04 07:09:36;;;;;;;;;;;;;;;20.33;66.70;101502.03;5113674;28;19907;-56
2022/09/04 07:12:19;;;;;;;;;;;;;;;20.39;65.28;101521.22;5114072;28;19915;-56
2022/09/04 07:15:03;;;;;;;;;;;;;;;20.49;65.84;101518.47;5113333;28;19936;-56
2022/09/04 07:17:33;;;;;;;;;;;;;;;20.50;66.51;101514.81;5112478;28;19915;-56
2022/09/04 07:20:18;;;;;;;;;;;;;;;20.51;64.50;101521.06;5113338;28;19915;-56
2022/09/04 07:22:50;;;;;;;;;;;;;;;20.58;65.91;101527.59;5112520;28;19972;-56
2022/09/04 07:25:22;;;;;;;;;;;;;;;20.67;65.89;101528.59;5113857;28;19912;-56
2022/09/04 07:27:54;;;;;;;;;;;;;;;20.71;64.17;101533.56;5113735;28;20280;-56
2022/09/04 07:30:22;;;;;;;;;;;;;;;20.77;65.72;101530.28;5113457;28;19907;-56
2022/09/04 07:32:48;;;;;;;;;;;;;;;20.86;65.23;101532.09;5113402;28;19911;-57
2022/09/04 07:35:13;;;;;;;;;;;;;;;20.92;66.79;101537.91;5112500;28;19913;-56
2022/09/04 07:37:57;;;;;;;;;;;;;;;20.97;67.04;101541.00;5113341;28;19908;-56
2022/09/04 07:40:43;;;;;;;;;;;;;;;21.02;66.64;101547.69;5113470;28;19929;-56
2022/09/04 07:43:20;;;;;;;;;;;;;;;21.06;65.11;101554.53;5112956;28;19911;-56
2022/09/04 07:45:52;;;;;;;;;;;;;;;21.05;67.17;101554.66;5113521;28;20200;-56
2022/09/04 07:48:22;;;;;;;;;;;;;;;21.05;65.73;101549.25;5112026;28;19922;-56
2022/09/04 07:51:09;;;;;;;;;;;;;;;21.05;66.06;101552.78;5113352;28;19915;-57
2022/09/04 07:53:53;;;;;;;;;;;;;;;21.04;66.38;101556.50;5113094;28;20010;-57
2022/09/04 07:56:26;;;;;;;;;;;;;;;21.12;65.91;101553.09;5113282;28;20289;-57
2022/09/04 07:59:03;;;;;;;;;;;;;;;21.27;66.12;101564.28;5111134;28;20326;-57
2022/09/04 08:01:28;;;;;;;;;;;;;;;21.43;65.89;101556.38;5111654;28;19955;-57
2022/09/04 08:04:08;;;;;;;;;;;;;;;21.44;65.96;101552.69;5112645;28;19939;-57
2022/09/04 08:06:40;;;;;;;;;;;;;;;21.57;65.71;101556.88;5111673;28;19907;-57
2022/09/04 08:09:16;;;;;;;;;;;;;;;21.66;64.09;101558.69;5112840;28;19908;-56
2022/09/04 08:11:54;;;;;;;;;;;;;;;21.81;66.02;101569.84;5113065;28;19907;-56
2022/09/04 08:14:45;;;;;;;;;;;;;;;21.94;64.92;101576.59;5111135;28;20259;-57
2022/09/04 08:17:32;;;;;;;;;;;;;;;22.16;64.83;101563.59;5137210;27;19907;-57
2022/09/04 08:20:03;;;;;;;;;;;;;;;22.34;64.69;101569.03;5117006;28;19912;-57
2022/09/04 08:22:51;;;;;;;;;;;;;;;22.51;64.42;101570.03;5118407;28;19980;-56
2022/09/04 08:25:35;;;;;;;;;;;;;;;22.66;64.30;101571.16;5089866;27;19914;-56
2022/09/04 08:28:10;;;;;;;;;;;;;;;22.80;63.77;101573.31;5117800;28;20397;-56
2022/09/04 08:31:00;;;;;;;;;;;;;;;22.88;63.05;101580.63;5118106;28;20282;-56
2022/09/04 08:33:31;;;;;;;;;;;;;;;23.13;62.61;101578.97;5119601;27;20387;-56
2022/09/04 08:35:56;;;;;;;;;;;;;;;23.39;62.61;101586.25;5119581;27;19908;-57
2022/09/04 08:38:27;;;;;;;;;;;;;;;23.57;61.08;101584.28;5119470;27;19907;-57
2022/09/04 08:40:59;;;;;;;;;;;;;;;23.65;60.71;101591.56;5118021;28;19981;-57
2022/09/04 08:43:27;;;;;;;;;;;;;;;23.66;60.50;101593.31;5118917;27;19907;-57
2022/09/04 08:46:10;;;;;;;;;;;;;;;23.67;60.64;101595.84;5119292;27;19907;-57
2022/09/04 08:48:47;;;;;;;;;;;;;;;23.84;60.22;101590.50;5119242;27;19914;-57
2022/09/04 08:51:16;;;;;;;;;;;;;;;23.99;59.55;101591.56;5118109;28;19914;-57
2022/09/04 08:53:43;;;;;;;;;;;;;;;24.12;59.08;101593.78;5119148;27;19950;-56
2022/09/04 08:56:09;;;;;;;;;;;;;;;24.27;59.33;101600.28;5119612;27;19911;-56
2022/09/04 08:58:43;;;;;;;;;;;;;;;24.42;58.64;101597.75;5119045;27;19919;-57
2022/09/04 09:01:20;;;;;;;;;;;;;;;24.55;58.13;101597.25;5118940;27;19926;-56
2022/09/04 09:04:17;;;;;;;;;;;;;;;24.65;57.53;101601.50;5119363;27;19930;-56
2022/09/04 09:06:43;;;;;;;;;;;;;;;24.83;57.21;101597.75;5095823;27;20458;-56
2022/09/04 09:09:36;;;;;;;;;;;;;;;24.94;56.96;101605.53;5119110;27;20066;-56
2022/09/04 09:12:02;;;;;;;;;;;;;;;25.11;56.41;101609.09;5119209;27;19919;-56
2022/09/04 09:14:42;;;;;;;;;;;;;;;25.21;55.68;101598.91;5118445;27;19916;-56
2022/09/04 09:17:15;;;;;;;;;;;;;;;25.29;55.67;101598.00;5117935;28;19912;-56
2022/09/04 09:20:10;;;;;;;;;;;;;;;25.43;55.00;101596.44;5119019;27;19947;-56
2022/09/04 09:22:37;;;;;;;;;;;;;;;25.57;53.89;101596.53;5104797;28;19911;-56
2022/09/04 09:25:19;;;;;;;;;;;;;;;25.60;54.02;101593.47;5119069;27;19918;-56
2022/09/04 09:27:57;;;;;;;;;;;;;;;25.77;53.76;101591.53;5117958;28;20308;-56
2022/09/04 09:30:23;;;;;;;;;;;;;;;25.96;53.52;101589.41;5117715;28;20381;-56
2022/09/04 09:32:57;;;;;;;;;;;;;;;26.18;52.88;101594.03;5115162;28;19930;-56
2022/09/04 09:35:53;;;;;;;;;;;;;;;26.38;52.80;101594.38;5115860;28;20377;-56
2022/09/04 09:38:47;;;;;;;;;;;;;;;26.54;51.26;101606.25;5115453;28;19916;-56
2022/09/04 09:41:12;;;;;;;;;;;;;;;26.58;52.07;101599.38;5115766;28;19941;-56
2022/09/04 09:43:56;;;;;;;;;;;;;;;26.64;51.31;101601.34;5115383;28;19951;-56
2022/09/04 09:46:35;;;;;;;;;;;;;;;26.69;51.39;101601.66;5114402;28;19961;-56
2022/09/04 09:49:19;;;;;;;;;;;;;;;26.98;51.42;101600.88;5115387;28;19907;-56
2022/09/04 09:51:47;;;;;;;;;;;;;;;27.24;49.80;101599.56;5114294;28;20301;-56
2022/09/04 09:54:19;;;;;;;;;;;;;;;27.34;49.26;101595.53;5114013;28;19915;-56
2022/09/04 09:56:54;;;;;;;;;;;;;;;27.43;49.01;101600.91;5114226;28;19911;-56
2022/09/04 09:59:46;;;;;;;;;;;;;;;27.59;48.67;101600.69;5113587;28;20019;-56
2022/09/04 10:02:23;;;;;;;;;;;;;;;27.91;47.96;101601.31;5098902;28;19915;-56
2022/09/04 10:04:58;;;;;;;;;;;;;;;27.91;47.72;101606.78;5114004;28;20289;-56
2022/09/04 10:07:23;;;;;;;;;;;;;;;28.02;48.01;101606.28;5115322;28;19952;-57
2022/09/04 10:10:08;;;;;;;;;;;;;;;28.18;46.24;101610.66;5114936;28;19908;-57
2022/09/04 10:12:42;;;;;;;;;;;;;;;28.25;44.94;101600.66;5114885;28;19907;-57
2022/09/04 10:15:10;;;;;;;;;;;;;;;28.24;46.28;101607.19;5113321;28;19916;-56
2022/09/04 10:17:35;;;;;;;;;;;;;;;28.47;46.14;101604.25;5115041;28;20396;-56
2022/09/04 10:20:20;;;;;;;;;;;;;;;28.64;44.68;101597.47;5114794;27;19939;-56
2022/09/04 10:23:02;;;;;;;;;;;;;;;28.66;43.94;101598.13;5113745;28;20393;-57
2022/09/04 10:25:36;;;;;;;;;;;;;;;28.74;42.88;101608.09;5114853;28;20002;-57
2022/09/04 10:28:19;;;;;;;;;;;;;;;28.85;42.75;101603.94;5113976;28;20002;-56
2022/09/04 10:31:03;;;;;;;;;;;;;;;29.08;42.39;101596.34;5114837;28;19977;-57
2022/09/04 10:33:43;;;;;;;;;;;;;;;29.13;42.91;101604.81;5114421;28;20380;-57
2022/09/04 10:36:12;;;;;;;;;;;;;;;29.40;42.52;101600.31;5115071;28;20286;-57
2022/09/04 10:41:47;;;;;;;;;;;;;;;29.26;41.77;101605.94;5103357;28;19915;-57
2022/09/04 10:44:24;;;;;;;;;;;;;;;29.10;41.16;101607.94;5113805;28;19908;-56
2022/09/04 10:47:01;;;;;;;;;;;;;;;29.03;42.12;101611.69;5114344;28;20015;-57
2022/09/04 10:49:29;;;;;;;;;;;;;;;29.08;40.67;101612.78;5114227;28;20400;-57
2022/09/04 10:52:18;;;;;;;;;;;;;;;28.88;40.22;101612.59;5114303;28;19983;-57
2022/09/04 10:54:46;;;;;;;;;;;;;;;28.55;41.87;101608.75;5114937;27;19916;-57
2022/09/04 10:57:30;;;;;;;;;;;;;;;28.43;42.53;101603.81;5114030;28;19912;-57
2022/09/04 11:00:10;;;;;;;;;;;;;;;28.42;41.44;101601.28;5112185;28;19916;-56
2022/09/04 11:02:35;;;;;;;;;;;;;;;28.49;42.57;101605.75;5112895;28;20379;-57
2022/09/04 11:05:06;;;;;;;;;;;;;;;28.69;39.80;101597.72;5113900;28;19973;-57
2022/09/04 11:07:31;;;;;;;;;;;;;;;28.70;40.32;101596.66;5114076;28;20455;-57
2022/09/04 11:10:04;;;;;;;;;;;;;;;28.91;40.19;101603.97;5112547;28;19911;-56
2022/09/04 11:12:48;;;;;;;;;;;;;;;28.77;41.30;101599.47;5113776;28;19947;-57
2022/09/04 11:15:34;;;;;;;;;;;;;;;28.95;40.05;101598.97;5114121;28;19957;-57
2022/09/04 11:18:00;;;;;;;;;;;;;;;29.16;39.60;101601.66;5112463;28;19911;-57
2022/09/04 11:20:44;;;;;;;;;;;;;;;29.54;39.41;101601.25;5112576;28;20385;-57
2022/09/04 11:23:17;;;;;;;;;;;;;;;30.01;37.21;101606.94;5112412;28;19956;-57
2022/09/04 11:26:04;;;;;;;;;;;;;;;30.27;36.74;101601.53;5113438;28;19915;-57
2022/09/04 11:28:50;;;;;;;;;;;;;;;30.47;35.98;101604.31;5113101;28;19918;-57
2022/09/04 11:31:19;;;;;;;;;;;;;;;30.53;35.36;101605.34;5112433;28;19914;-57
2022/09/04 11:34:06;;;;;;;;;;;;;;;30.70;34.61;101605.78;5113511;28;19911;-57
2022/09/04 11:36:34;;;;;;;;;;;;;;;30.67;33.82;101608.94;5113609;28;20282;-57
2022/09/04 11:39:18;;;;;;;;;;;;;;;30.87;35.09;101601.56;5113405;28;20446;-57
2022/09/04 11:41:52;;;;;;;;;;;;;;;31.25;33.72;101600.88;5112274;28;19983;-55
2022/09/04 11:44:31;;;;;;;;;;;;;;;31.64;33.53;101601.81;5112972;28;19915;-55
2022/09/04 11:47:28;;;;;;;;;;;;;;;32.17;33.69;101600.72;5112026;28;20317;-55
2022/09/04 11:50:06;;;;;;;;;;;;;;;33.16;33.09;101599.09;5111736;28;19912;-57
2022/09/04 11:52:45;;;;;;;;;;;;;;;33.70;31.79;101589.13;5113303;28;19994;-57
2022/09/04 11:55:16;;;;;;;;;;;;;;;34.06;29.54;101607.56;5112188;28;19912;-57
2022/09/04 11:57:51;;;;;;;;;;;;;;;34.09;30.76;101603.47;5113235;28;19954;-57
2022/09/04 12:00:19;;;;;;;;;;;;;;;34.29;27.53;101605.91;5111429;28;19964;-57
2022/09/04 12:02:55;;;;;;;;;;;;;;;34.40;27.59;101598.75;5113262;28;19908;-57
2022/09/04 12:05:39;;;;;;;;;;;;;;;34.66;29.00;101603.03;5113124;28;19915;-57
2022/09/04 12:08:13;;;;;;;;;;;;;;;35.03;27.24;101607.25;5111575;28;19908;-57
2022/09/04 12:10:44;;;;;;;;;;;;;;;35.14;28.90;101599.19;5113040;28;19915;-57
2022/09/04 12:13:18;;;;;;;;;;;;;;;35.29;29.86;101598.69;5112292;28;20014;-57
2022/09/04 12:15:59;;;;;;;;;;;;;;;35.57;26.88;101612.63;5113542;28;20332;-57
2022/09/04 12:18:43;;;;;;;;;;;;;;;35.76;26.72;101616.03;5112898;28;19914;-57
2022/09/04 12:21:17;;;;;;;;;;;;;;;35.85;25.70;101610.94;5111659;28;19912;-57
2022/09/04 12:24:04;;;;;;;;;;;;;;;35.60;27.44;101620.44;5112559;28;19940;-57
2022/09/04 12:26:48;;;;;;;;;;;;;;;36.29;27.44;101612.06;5111673;28;19914;-57
2022/09/04 12:29:14;;;;;;;;;;;;;;;36.91;26.89;101613.94;5112444;28;19935;-57
2022/09/04 12:31:45;;;;;;;;;;;;;;;36.02;27.94;101605.47;5112783;28;19955;-57
2022/09/04 12:34:29;;;;;;;;;;;;;;;34.96;27.17;101605.69;5112738;28;19965;-57
2022/09/04 12:37:05;;;;;;;;;;;;;;;34.09;29.69;101609.84;5111548;28;20406;-57
2022/09/04 12:39:41;;;;;;;;;;;;;;;34.26;29.14;101609.16;5112734;28;20359;-57
2022/09/04 12:42:45;;;;;;;;;;;;;;;33.89;30.21;101612.84;5112705;28;19947;-57
2022/09/04 12:45:10;;;;;;;;;;;;;;;33.25;30.13;101611.50;5052640;28;19912;-57
2022/09/04 12:47:45;;;;;;;;;;;;;;;33.19;29.97;101606.91;5070007;28;20421;-58
2022/09/04 12:50:13;;;;;;;;;;;;;;;34.03;27.49;101610.78;5082256;28;19911;-57
2022/09/04 12:52:59;;;;;;;;;;;;;;;34.31;25.99;101607.38;5112470;28;19935;-57
2022/09/04 12:55:34;;;;;;;;;;;;;;;34.65;25.89;101604.97;5112616;27;19988;-57
2022/09/04 12:58:08;;;;;;;;;;;;;;;35.20;26.74;101607.34;5111843;28;19919;-58
2022/09/04 13:00:43;;;;;;;;;;;;;;;35.73;24.86;101616.53;5112360;28;19915;-57
2022/09/04 13:03:24;;;;;;;;;;;;;;;35.93;25.62;101611.41;5112494;28;19918;-57
2022/09/04 13:06:15;;;;;;;;;;;;;;;36.72;25.79;101615.31;5114144;28;19943;-57
2022/09/04 13:08:52;;;;;;;;;;;;;;;37.47;23.15;101613.94;5091679;28;19915;-57
2022/09/04 13:11:29;;;;;;;;;;;;;;;37.87;23.00;101609.97;5115320;28;19908;-57
2022/09/04 13:14:13;;;;;;;;;;;;;;;38.59;23.75;101620.75;5114273;28;19957;-57
2022/09/04 13:16:41;;;;;;;;;;;;;;;39.21;23.41;101627.56;5116282;28;20411;-57
2022/09/04 13:19:43;;;;;;;;;;;;;;;39.45;20.06;101633.56;5116220;28;19911;-58
2022/09/04 13:22:11;;;;;;;;;;;;;;;38.99;20.93;101624.09;5073054;28;20326;-57
2022/09/04 13:24:56;;;;;;;;;;;;;;;38.77;22.15;101619.47;5108390;28;20002;-57
2022/09/04 13:27:27;;;;;;;;;;;;;;;38.97;19.67;101613.22;5116279;28;19915;-57
2022/09/04 13:30:02;;;;;;;;;;;;;;;38.78;21.73;101621.16;5114155;28;19962;-57