Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:08;;;;;;;17.10;10.07;;;;;;;;;;5115757;28;20981;-65
2021/04/09 00:02:35;;;;;;;15.30;10.07;;;;;;;;;;5115791;27;20493;-65
2021/04/09 00:05:01;;;;;;;16.20;10.40;;;;;;;;;;5115592;28;20452;-65
2021/04/09 00:07:28;;;;;;;17.60;10.97;;;;;;;;;;5115428;28;21044;-65
2021/04/09 00:09:54;;;;;;;22.47;10.30;;;;;;;;;;5116264;28;20451;-64
2021/04/09 00:12:21;;;;;;;15.57;10.83;;;;;;;;;;5115768;28;20447;-66
2021/04/09 00:14:47;;;;;;;14.80;10.10;;;;;;;;;;5115863;27;20452;-65
2021/04/09 00:17:15;;;;;;;15.43;9.23;;;;;;;;;;5115990;28;20452;-65
2021/04/09 00:19:41;;;;;;;18.17;9.73;;;;;;;;;;5115359;28;20481;-65
2021/04/09 00:22:08;;;;;;;15.83;9.73;;;;;;;;;;5115685;28;20448;-65
2021/04/09 00:24:34;;;;;;;14.37;10.23;;;;;;;;;;5115105;28;20956;-65
2021/04/09 00:27:01;;;;;;;11.90;9.03;;;;;;;;;;5114985;28;20866;-65
2021/04/09 00:29:28;;;;;;;18.53;10.77;;;;;;;;;;5115049;28;20812;-65
2021/04/09 00:31:54;;;;;;;15.57;9.73;;;;;;;;;;5114926;27;20447;-65
2021/04/09 00:34:22;;;;;;;14.93;10.33;;;;;;;;;;5115016;28;20468;-65
2021/04/09 00:36:48;;;;;;;16.10;9.60;;;;;;;;;;5114868;28;20455;-65
2021/04/09 00:39:15;;;;;;;12.47;8.67;;;;;;;;;;5114537;28;20441;-65
2021/04/09 00:41:41;;;;;;;18.33;10.00;;;;;;;;;;5114557;28;20459;-65
2021/04/09 00:44:09;;;;;;;13.17;9.30;;;;;;;;;;5113814;28;20478;-65
2021/04/09 00:46:36;;;;;;;13.93;9.20;;;;;;;;;;5114856;28;20452;-64
2021/04/09 00:49:03;;;;;;;16.00;9.10;;;;;;;;;;5114519;28;20451;-66
2021/04/09 00:51:30;;;;;;;17.87;9.97;;;;;;;;;;5114877;28;20460;-65
2021/04/09 00:53:57;;;;;;;14.13;8.90;;;;;;;;;;5114348;28;20536;-65
2021/04/09 00:56:25;;;;;;;16.83;9.10;;;;;;;;;;5114818;28;20861;-65
2021/04/09 00:58:52;;;;;;;10.93;8.67;;;;;;;;;;5113996;28;20441;-65
2021/04/09 01:01:19;;;;;;;11.93;8.93;;;;;;;;;;5114678;28;20530;-65
2021/04/09 01:03:45;;;;;;;17.27;9.13;;;;;;;;;;5114390;28;20472;-65
2021/04/09 01:06:12;;;;;;;15.37;8.60;;;;;;;;;;5114499;28;20535;-65
2021/04/09 01:08:39;;;;;;;13.93;9.00;;;;;;;;;;5113852;28;20493;-65
2021/04/09 01:11:06;;;;;;;17.67;9.80;;;;;;;;;;5114296;28;20498;-65
2021/04/09 01:13:32;;;;;;;13.80;9.53;;;;;;;;;;5114438;28;20493;-65
2021/04/09 01:15:59;;;;;;;16.57;8.97;;;;;;;;;;5114299;28;20451;-65
2021/04/09 01:18:30;;;;;;;17.13;9.97;;;;;;;;;;5113666;28;20523;-65
2021/04/09 01:21:00;;;;;;;13.60;9.07;;;;;;;;;;5114094;28;20440;-65
2021/04/09 01:23:32;;;;;;;17.87;9.17;;;;;;;;;;5114407;28;20472;-65
2021/04/09 01:26:13;;;;;;;15.30;9.47;;;;;;;;;;5114278;28;20451;-65
2021/04/09 01:28:49;;;;;;;15.83;9.30;;;;;;;;;;5113713;28;20490;-65
2021/04/09 01:31:25;;;;;;;19.03;9.43;;;;;;;;;;5113872;28;20952;-65
2021/04/09 01:33:55;;;;;;;14.57;9.57;;;;;;;;;;5113664;28;21047;-65
2021/04/09 01:36:24;;;;;;;13.97;9.23;;;;;;;;;;5113996;28;20532;-65
2021/04/09 01:38:53;;;;;;;17.57;9.20;;;;;;;;;;5113547;28;20440;-65
2021/04/09 01:41:21;;;;;;;14.87;9.20;;;;;;;;;;5113908;28;20460;-65
2021/04/09 01:43:48;;;;;;;15.40;9.43;;;;;;;;;;5113638;28;20470;-65
2021/04/09 01:46:14;;;;;;;15.27;9.33;;;;;;;;;;5113743;28;20448;-65
2021/04/09 01:48:42;;;;;;;14.97;10.13;;;;;;;;;;5113301;28;20488;-65
2021/04/09 01:51:10;;;;;;;13.77;9.03;;;;;;;;;;5113567;28;20447;-65
2021/04/09 01:53:37;;;;;;;13.33;8.73;;;;;;;;;;5113814;28;20494;-65
2021/04/09 01:56:03;;;;;;;14.40;9.63;;;;;;;;;;5113687;28;20458;-65
2021/04/09 01:58:30;;;;;;;17.57;9.57;;;;;;;;;;5112797;28;20454;-65
2021/04/09 02:00:58;;;;;;;15.60;7.90;;;;;;;;;;5113457;28;20784;-66
2021/04/09 02:03:25;;;;;;;11.47;8.40;;;;;;;;;;5113213;27;20479;-65
2021/04/09 02:05:53;;;;;;;11.20;9.27;;;;;;;;;;5113413;28;20791;-65
2021/04/09 02:08:20;;;;;;;14.23;8.07;;;;;;;;;;5112875;28;20483;-65
2021/04/09 02:10:47;;;;;;;15.60;8.60;;;;;;;;;;5113279;28;20476;-65
2021/04/09 02:13:14;;;;;;;13.77;8.23;;;;;;;;;;5112626;28;20481;-65
2021/04/09 02:15:41;;;;;;;13.37;8.93;;;;;;;;;;5113227;28;20798;-65
2021/04/09 02:18:07;;;;;;;15.00;8.40;;;;;;;;;;5112637;28;20448;-65
2021/04/09 02:20:34;;;;;;;11.93;8.70;;;;;;;;;;5112746;28;20449;-65
2021/04/09 02:23:01;;;;;;;15.17;9.27;;;;;;;;;;5112981;28;20463;-65
2021/04/09 02:25:28;;;;;;;18.10;8.40;;;;;;;;;;5112667;28;20437;-65
2021/04/09 02:27:55;;;;;;;12.77;8.20;;;;;;;;;;5112609;28;20892;-65
2021/04/09 02:30:22;;;;;;;13.37;7.90;;;;;;;;;;5113069;28;20454;-65
2021/04/09 02:32:49;;;;;;;11.80;8.60;;;;;;;;;;5112673;28;20973;-65
2021/04/09 02:35:16;;;;;;;12.27;8.77;;;;;;;;;;5112820;28;20821;-65
2021/04/09 02:37:43;;;;;;;14.30;8.60;;;;;;;;;;5112458;28;20445;-65
2021/04/09 02:40:13;;;;;;;13.80;7.87;;;;;;;;;;5112439;28;20456;-65
2021/04/09 02:42:40;;;;;;;13.30;8.10;;;;;;;;;;5112347;28;20503;-65
2021/04/09 02:45:08;;;;;;;10.30;8.07;;;;;;;;;;5112690;27;20448;-65
2021/04/09 02:47:37;;;;;;;12.03;8.13;;;;;;;;;;5112576;28;20475;-65
2021/04/09 02:50:04;;;;;;;12.47;7.70;;;;;;;;;;5111953;28;20448;-65
2021/04/09 02:52:32;;;;;;;11.47;8.50;;;;;;;;;;5112645;28;20521;-65
2021/04/09 02:55:00;;;;;;;14.53;8.30;;;;;;;;;;5112425;28;20456;-65
2021/04/09 02:57:28;;;;;;;15.20;8.70;;;;;;;;;;5112485;28;20453;-65
2021/04/09 02:59:56;;;;;;;14.70;8.53;;;;;;;;;;5112472;28;20442;-65
2021/04/09 03:02:24;;;;;;;15.33;8.00;;;;;;;;;;5112894;28;20441;-65
2021/04/09 03:04:50;;;;;;;13.20;7.93;;;;;;;;;;5112690;28;20444;-65
2021/04/09 03:07:17;;;;;;;13.50;7.90;;;;;;;;;;5111661;28;20485;-65
2021/04/09 03:09:44;;;;;;;15.60;8.73;;;;;;;;;;5112221;28;20986;-65
2021/04/09 03:12:14;;;;;;;12.27;8.07;;;;;;;;;;5112722;28;20452;-65
2021/04/09 03:14:42;;;;;;;12.40;8.63;;;;;;;;;;5112452;28;20448;-65
2021/04/09 03:17:10;;;;;;;18.03;8.70;;;;;;;;;;5112429;28;20449;-65
2021/04/09 03:19:36;;;;;;;12.57;8.33;;;;;;;;;;5112369;28;20456;-66
2021/04/09 03:22:07;;;;;;;14.47;8.80;;;;;;;;;;5113105;28;20849;-65
2021/04/09 03:24:34;;;;;;;14.73;8.80;;;;;;;;;;5112794;28;21031;-65
2021/04/09 03:27:00;;;;;;;15.20;8.73;;;;;;;;;;5112695;28;20450;-65
2021/04/09 03:29:27;;;;;;;13.23;8.33;;;;;;;;;;5115832;28;20475;-65
2021/04/09 03:31:54;;;;;;;14.77;8.77;;;;;;;;;;5115814;28;20448;-65
2021/04/09 03:34:21;;;;;;;13.03;8.90;;;;;;;;;;5114220;28;20473;-65
2021/04/09 03:36:47;;;;;;;15.23;8.37;;;;;;;;;;5112411;28;20443;-65
2021/04/09 03:39:14;;;;;;;11.17;8.43;;;;;;;;;;5111856;28;20442;-65
2021/04/09 03:41:40;;;;;;;15.30;9.00;;;;;;;;;;5111884;28;20539;-65
2021/04/09 03:44:07;;;;;;;12.17;8.93;;;;;;;;;;5111802;28;20495;-65
2021/04/09 03:46:34;;;;;;;16.50;9.17;;;;;;;;;;5111912;28;20453;-65
2021/04/09 03:49:01;;;;;;;15.37;9.57;;;;;;;;;;5111492;28;20487;-66
2021/04/09 03:51:28;;;;;;;12.53;8.20;;;;;;;;;;5111933;28;20828;-65
2021/04/09 03:53:54;;;;;;;14.57;8.90;;;;;;;;;;5111905;28;20476;-65
2021/04/09 03:56:21;;;;;;;11.93;8.57;;;;;;;;;;5111969;28;20449;-65
2021/04/09 03:58:47;;;;;;;12.23;8.77;;;;;;;;;;5111405;28;20464;-65
2021/04/09 04:01:14;;;;;;;12.07;9.00;;;;;;;;;;5111765;28;20460;-65
2021/04/09 04:03:40;;;;;;;11.03;7.63;;;;;;;;;;5111506;28;20472;-65
2021/04/09 04:06:07;;;;;;;15.40;9.97;;;;;;;;;;5112250;28;20452;-65
2021/04/09 04:08:34;;;;;;;15.40;9.97;;;;;;;;;;5111302;28;20481;-65
2021/04/09 04:11:01;;;;;;;13.43;9.30;;;;;;;;;;5111803;28;20449;-65
2021/04/09 04:13:27;;;;;;;12.50;10.27;;;;;;;;;;5111623;28;20522;-65
2021/04/09 04:15:54;;;;;;;16.07;8.63;;;;;;;;;;5111434;28;20449;-65
2021/04/09 04:18:20;;;;;;;13.30;8.87;;;;;;;;;;5111323;28;20472;-65
2021/04/09 04:20:47;;;;;;;15.93;8.73;;;;;;;;;;5115298;27;20452;-65
2021/04/09 04:23:15;;;;;;;11.63;8.57;;;;;;;;;;5115118;28;20896;-66
2021/04/09 04:25:41;;;;;;;14.37;9.43;;;;;;;;;;5112409;28;20491;-66
2021/04/09 04:28:08;;;;;;;14.30;9.87;;;;;;;;;;5114463;28;20483;-65
2021/04/09 04:30:34;;;;;;;14.33;9.20;;;;;;;;;;5114809;28;20471;-66
2021/04/09 04:33:01;;;;;;;11.10;8.23;;;;;;;;;;5114901;28;20469;-66
2021/04/09 04:35:27;;;;;;;15.07;9.60;;;;;;;;;;5114556;28;20456;-66
2021/04/09 04:37:54;;;;;;;13.87;9.00;;;;;;;;;;5113958;28;20449;-66
2021/04/09 04:40:21;;;;;;;14.57;9.03;;;;;;;;;;5114914;27;20478;-66
2021/04/09 04:42:48;;;;;;;12.83;8.13;;;;;;;;;;5114199;28;20469;-64
2021/04/09 04:45:17;;;;;;;10.53;8.47;;;;;;;;;;5114614;28;20448;-66
2021/04/09 04:47:43;;;;;;;13.60;9.40;;;;;;;;;;5114383;28;21044;-66
2021/04/09 04:50:10;;;;;;;13.17;10.23;;;;;;;;;;5114363;27;20456;-66
2021/04/09 04:52:37;;;;;;;12.07;8.93;;;;;;;;;;5114481;28;20831;-66
2021/04/09 04:55:04;;;;;;;14.70;9.77;;;;;;;;;;5114269;28;20941;-66
2021/04/09 04:57:31;;;;;;;17.17;9.80;;;;;;;;;;5114279;27;20438;-66
2021/04/09 04:59:58;;;;;;;14.53;10.00;;;;;;;;;;5113692;28;20448;-66
2021/04/09 05:02:24;;;;;;;17.03;9.60;;;;;;;;;;5114482;28;20448;-66
2021/04/09 05:04:51;;;;;;;11.23;8.40;;;;;;;;;;5114205;28;20455;-66
2021/04/09 05:07:17;;;;;;;14.53;9.33;;;;;;;;;;5114172;27;20445;-67
2021/04/09 05:09:44;;;;;;;15.90;9.37;;;;;;;;;;5114119;28;20454;-64
2021/04/09 05:12:11;;;;;;;13.17;8.80;;;;;;;;;;5114170;28;20448;-65
2021/04/09 05:14:38;;;;;;;12.33;8.47;;;;;;;;;;5114528;28;20453;-65
2021/04/09 05:17:05;;;;;;;13.67;8.97;;;;;;;;;;5114360;27;20500;-65
2021/04/09 05:19:31;;;;;;;12.50;8.70;;;;;;;;;;5113788;28;20945;-66
2021/04/09 05:21:58;;;;;;;14.80;8.87;;;;;;;;;;5114215;27;20934;-66
2021/04/09 05:24:25;;;;;;;15.00;10.07;;;;;;;;;;5113738;28;20477;-66
2021/04/09 05:26:51;;;;;;;17.27;10.87;;;;;;;;;;5113690;28;20567;-66
2021/04/09 05:29:18;;;;;;;16.07;11.63;;;;;;;;;;5113259;27;20487;-66
2021/04/09 05:31:45;;;;;;;15.77;10.00;;;;;;;;;;5113960;28;20899;-66
2021/04/09 05:34:11;;;;;;;16.70;10.27;;;;;;;;;;5113331;28;20538;-68
2021/04/09 05:36:38;;;;;;;14.07;9.43;;;;;;;;;;5113640;28;20446;-69
2021/04/09 05:39:05;;;;;;;13.53;8.57;;;;;;;;;;5113415;28;20820;-67
2021/04/09 05:41:31;;;;;;;11.50;8.70;;;;;;;;;;5105299;28;20465;-68
2021/04/09 05:43:58;;;;;;;14.30;8.73;;;;;;;;;;5112965;27;21020;-66
2021/04/09 05:46:24;;;;;;;14.30;9.50;;;;;;;;;;5113257;27;20453;-67
2021/04/09 05:48:52;;;;;;;11.33;8.00;;;;;;;;;;5112700;28;20477;-65
2021/04/09 05:51:18;;;;;;;14.60;9.13;;;;;;;;;;5113090;28;20452;-66
2021/04/09 05:53:45;;;;;;;13.93;8.60;;;;;;;;;;5112933;27;20474;-65
2021/04/09 05:56:12;;;;;;;11.53;8.17;;;;;;;;;;5113080;28;20485;-65
2021/04/09 05:58:39;;;;;;;13.90;8.83;;;;;;;;;;5111277;28;20449;-67
2021/04/09 06:01:05;;;;;;;13.13;9.67;;;;;;;;;;5092630;28;20519;-67
2021/04/09 06:03:32;;;;;;;14.57;9.10;;;;;;;;;;5091971;28;20474;-66
2021/04/09 06:05:59;;;;;;;12.80;8.90;;;;;;;;;;5092264;28;20450;-65
2021/04/09 06:08:26;;;;;;;12.43;7.43;;;;;;;;;;5091864;28;20477;-68
2021/04/09 06:10:52;;;;;;;11.87;8.37;;;;;;;;;;5092313;28;20454;-68
2021/04/09 06:13:19;;;;;;;13.13;7.43;;;;;;;;;;5092055;28;21009;-70
2021/04/09 06:15:45;;;;;;;12.70;8.77;;;;;;;;;;5092513;28;20454;-69
2021/04/09 06:18:12;;;;;;;14.40;9.10;;;;;;;;;;5091999;28;20446;-69
2021/04/09 06:20:39;;;;;;;11.40;7.33;;;;;;;;;;5092018;28;20905;-68
2021/04/09 06:23:06;;;;;;;11.10;7.97;;;;;;;;;;5091206;28;20468;-67
2021/04/09 06:25:32;;;;;;;13.80;8.73;;;;;;;;;;5092470;28;20451;-68
2021/04/09 06:27:59;;;;;;;12.43;8.27;;;;;;;;;;5092193;28;20487;-67
2021/04/09 06:30:26;;;;;;;12.77;8.80;;;;;;;;;;5091716;28;20201;-66
2021/04/09 06:32:52;;;;;;;16.77;8.33;;;;;;;;;;5091461;28;20225;-70
2021/04/09 06:35:19;;;;;;;12.43;8.73;;;;;;;;;;5091884;28;20200;-67
2021/04/09 06:37:45;;;;;;;13.77;8.53;;;;;;;;;;5091716;28;20205;-67
2021/04/09 06:40:15;;;;;;;12.10;7.43;;;;;;;;;;5091473;28;20451;-68
2021/04/09 06:42:41;;;;;;;11.63;7.53;;;;;;;;;;5090652;28;20277;-69
2021/04/09 06:45:08;;;;;;;14.43;7.60;;;;;;;;;;5091643;28;20208;-68
2021/04/09 06:47:35;;;;;;;17.73;8.47;;;;;;;;;;5091808;28;20229;-68
2021/04/09 06:50:02;;;;;;;12.20;8.13;;;;;;;;;;5091450;28;20278;-68
2021/04/09 06:52:29;;;;;;;12.97;7.63;;;;;;;;;;5091719;28;20232;-69
2021/04/09 06:54:56;;;;;;;11.97;7.40;;;;;;;;;;5092390;28;20201;-66
2021/04/09 06:57:24;;;;;;;13.37;8.03;;;;;;;;;;5091826;28;20215;-66
2021/04/09 06:59:52;;;;;;;11.53;7.23;;;;;;;;;;5091734;28;20496;-66
2021/04/09 07:02:19;;;;;;;13.27;8.20;;;;;;;;;;5091581;28;20258;-65
2021/04/09 07:04:46;;;;;;;18.00;7.97;;;;;;;;;;5092385;28;20206;-66
2021/04/09 07:07:14;;;;;;;14.20;7.47;;;;;;;;;;5092785;28;20240;-66
2021/04/09 07:09:41;;;;;;;11.63;7.13;;;;;;;;;;5091761;28;20202;-65
2021/04/09 07:12:08;;;;;;;13.03;8.27;;;;;;;;;;5091205;28;20263;-65
2021/04/09 07:14:55;;;;;;;11.73;7.23;;;;;;;;;;5091324;28;20592;-67
2021/04/09 07:17:22;;;;;;;14.00;7.20;;;;;;;;;;5091272;28;20209;-67
2021/04/09 07:19:49;;;;;;;11.07;7.20;;;;;;;;;;5091121;28;20202;-67
2021/04/09 07:22:15;;;;;;;11.47;7.67;;;;;;;;;;5091253;28;20201;-68
2021/04/09 07:24:42;;;;;;;13.33;7.53;;;;;;;;;;5098725;28;20212;-67
2021/04/09 07:27:08;;;;;;;10.90;7.40;;;;;;;;;;5098958;28;20214;-66
2021/04/09 07:29:44;;;;;;;12.87;7.37;;;;;;;;;;5091435;28;20232;-67
2021/04/09 07:32:29;;;;;;;12.70;7.20;;;;;;;;;;5095212;28;20211;-66
2021/04/09 07:34:59;;;;;;;12.40;7.67;;;;;;;;;;5099886;28;20211;-67
2021/04/09 07:37:26;;;;;;;12.43;7.53;;;;;;;;;;5099642;28;20231;-68
2021/04/09 07:39:54;;;;;;;12.23;6.53;;;;;;;;;;5090795;28;20265;-66
2021/04/09 07:42:20;;;;;;;12.23;6.50;;;;;;;;;;5090385;28;20266;-66
2021/04/09 07:44:57;;;;;;;12.60;7.53;;;;;;;;;;5091128;28;20681;-63
2021/04/09 07:47:25;;;;;;;13.00;7.57;;;;;;;;;;5091181;28;20218;-65
2021/04/09 07:50:00;;;;;;;12.20;7.73;;;;;;;;;;5090775;28;20289;-64
2021/04/09 07:52:26;;;;;;;10.10;7.17;;;;;;;;;;5090971;28;20318;-64
2021/04/09 07:54:53;;;;;;;12.10;7.80;;;;;;;;;;5094642;28;20290;-64
2021/04/09 07:57:28;;;;;;;11.57;7.50;;;;;;;;;;5094920;28;20685;-65
2021/04/09 07:59:55;;;;;;;20.87;7.77;;;;;;;;;;5094633;28;20292;-65
2021/04/09 08:02:36;;;;;;;11.90;7.97;;;;;;;;;;5094268;28;20208;-65
2021/04/09 08:05:04;;;;;;;13.70;7.60;;;;;;;;;;5094699;28;20208;-65
2021/04/09 08:07:34;;;;;;;14.00;7.97;;;;;;;;;;5094514;28;20208;-65
2021/04/09 08:10:00;;;;;;;13.20;7.83;;;;;;;;;;5094632;28;20595;-66
2021/04/09 08:12:27;;;;;;;14.30;8.13;;;;;;;;;;5094067;28;20227;-66
2021/04/09 08:14:54;;;;;;;12.27;7.73;;;;;;;;;;5094784;28;20216;-61
2021/04/09 08:17:22;;;;;;;11.93;8.67;;;;;;;;;;5094688;28;20208;-67
2021/04/09 08:19:53;;;;;;;10.30;6.93;;;;;;;;;;5093460;28;20727;-69
2021/04/09 08:22:21;;;;;;;13.37;8.00;;;;;;;;;;5094257;28;20212;-70
2021/04/09 08:24:47;;;;;;;11.20;7.63;;;;;;;;;;5094249;28;20669;-68
2021/04/09 08:27:14;;;;;;;18.03;8.37;;;;;;;;;;5094557;28;20215;-66
2021/04/09 08:29:41;;;;;;;12.80;6.97;;;;;;;;;;5094031;28;20251;-67
2021/04/09 08:32:09;;;;;;;13.73;8.10;;;;;;;;;;5093725;28;20253;-70
2021/04/09 08:34:36;;;;;;;17.77;8.63;;;;;;;;;;5094106;28;20212;-70
2021/04/09 08:37:03;;;;;;;14.63;8.30;;;;;;;;;;5094224;28;20208;-69
2021/04/09 08:39:30;;;;;;;10.03;7.70;;;;;;;;;;5093926;28;20200;-68
2021/04/09 08:41:58;;;;;;;11.73;8.10;;;;;;;;;;5093446;28;20265;-67
2021/04/09 08:44:25;;;;;;;12.67;9.10;;;;;;;;;;5093770;28;20234;-67
2021/04/09 08:46:52;;;;;;;14.73;7.80;;;;;;;;;;5093953;28;20237;-66
2021/04/09 08:49:19;;;;;;;17.40;8.33;;;;;;;;;;5093655;28;20231;-66
2021/04/09 08:51:46;;;;;;;13.90;8.10;;;;;;;;;;5093740;28;20226;-66
2021/04/09 08:54:20;;;;;;;11.13;7.80;;;;;;;;;;5093401;28;20227;-66
2021/04/09 08:56:47;;;;;;;14.00;8.63;;;;;;;;;;5094071;28;20204;-66
2021/04/09 08:59:14;;;;;;;12.67;8.60;;;;;;;;;;5093112;28;20208;-67
2021/04/09 09:01:41;;;;;;;14.20;7.87;;;;;;;;;;5093520;28;20638;-68
2021/04/09 09:04:37;;;;;;;15.30;8.20;;;;;;;;;;5093015;28;20265;-65
2021/04/09 09:07:04;;;;;;;11.80;7.20;;;;;;;;;;5050928;28;20733;-65
2021/04/09 09:09:31;;;;;;;9.17;6.77;;;;;;;;;;5083197;28;20228;-64
2021/04/09 09:12:00;;;;;;;17.13;8.73;;;;;;;;;;5092869;28;20328;-67
2021/04/09 09:14:36;;;;;;;14.57;8.27;;;;;;;;;;5094197;28;20599;-68
2021/04/09 09:17:17;;;;;;;14.07;8.87;;;;;;;;;;5101516;28;20200;-65
2021/04/09 09:19:44;;;;;;;17.23;8.07;;;;;;;;;;5098102;28;20288;-65
2021/04/09 09:22:11;;;;;;;19.23;7.73;;;;;;;;;;5093428;28;20582;-66
2021/04/09 09:24:57;;;;;;;9.33;6.77;;;;;;;;;;5093043;28;20213;-64
2021/04/09 09:27:44;;;;;;;9.87;7.07;;;;;;;;;;5093209;28;20213;-68
2021/04/09 09:30:26;;;;;;;11.57;7.27;;;;;;;;;;5093008;28;20212;-66
2021/04/09 09:33:16;;;;;;;14.43;8.50;;;;;;;;;;5093263;28;20241;-66
2021/04/09 09:36:03;;;;;;;10.53;7.07;;;;;;;;;;5092749;28;20205;-64
2021/04/09 09:38:48;;;;;;;9.47;7.50;;;;;;;;;;5092440;28;20575;-63
2021/04/09 09:41:34;;;;;;;13.53;8.23;;;;;;;;;;5092374;28;20229;-63
2021/04/09 09:44:01;;;;;;;16.47;8.83;;;;;;;;;;5092990;28;20274;-62
2021/04/09 09:46:50;;;;;;;13.13;7.43;;;;;;;;;;5095589;28;20206;-62
2021/04/09 09:49:17;;;;;;;10.37;7.20;;;;;;;;;;5112682;28;20626;-64
2021/04/09 09:51:43;;;;;;;11.70;7.23;;;;;;;;;;5112819;28;20210;-63
2021/04/09 09:54:10;;;;;;;9.60;7.10;;;;;;;;;;5113476;28;20222;-64
2021/04/09 09:56:36;;;;;;;13.07;8.80;;;;;;;;;;5112889;28;20209;-64
2021/04/09 09:59:04;;;;;;;10.77;8.17;;;;;;;;;;5112667;28;20668;-65
2021/04/09 10:01:32;;;;;;;13.23;7.93;;;;;;;;;;5112542;28;20627;-64
2021/04/09 10:03:59;;;;;;;14.33;9.10;;;;;;;;;;5112298;28;20722;-63
2021/04/09 10:06:27;;;;;;;15.80;9.90;;;;;;;;;;5112649;28;20575;-65
2021/04/09 10:08:53;;;;;;;13.17;7.63;;;;;;;;;;5112307;28;20246;-65
2021/04/09 10:11:21;;;;;;;11.83;6.20;;;;;;;;;;5112032;28;20234;-65
2021/04/09 10:13:48;;;;;;;9.27;6.70;;;;;;;;;;5112422;28;20255;-65
2021/04/09 10:16:16;;;;;;;14.50;7.30;;;;;;;;;;5112644;27;20250;-63
2021/04/09 10:18:43;;;;;;;12.07;6.93;;;;;;;;;;5111906;28;20337;-63
2021/04/09 10:21:12;;;;;;;15.70;6.90;;;;;;;;;;5112271;28;20570;-64
2021/04/09 10:23:39;;;;;;;12.00;7.70;;;;;;;;;;5112324;28;20369;-63
2021/04/09 10:26:05;;;;;;;9.93;7.67;;;;;;;;;;5112214;27;20214;-63
2021/04/09 10:28:35;;;;;;;9.83;7.57;;;;;;;;;;5111674;28;20678;-63
2021/04/09 10:31:11;;;;;;;13.83;8.17;;;;;;;;;;5112101;28;20211;-64
2021/04/09 10:33:42;;;;;;;16.27;8.30;;;;;;;;;;5112170;28;20230;-63
2021/04/09 10:36:19;;;;;;;11.60;7.93;;;;;;;;;;5112425;28;20204;-64
2021/04/09 10:38:46;;;;;;;13.97;8.57;;;;;;;;;;5111750;28;20209;-65
2021/04/09 10:41:23;;;;;;;13.90;9.10;;;;;;;;;;5112081;28;20253;-64
2021/04/09 10:43:54;;;;;;;13.50;8.03;;;;;;;;;;5111966;28;20748;-65
2021/04/09 10:46:21;;;;;;;12.23;8.13;;;;;;;;;;5112023;28;20864;-65
2021/04/09 10:48:48;;;;;;;11.50;7.63;;;;;;;;;;5111782;28;20230;-65
2021/04/09 10:51:15;;;;;;;13.40;8.33;;;;;;;;;;5111765;28;20210;-65
2021/04/09 10:53:42;;;;;;;14.90;7.37;;;;;;;;;;5111951;28;20231;-65
2021/04/09 10:56:09;;;;;;;13.20;7.30;;;;;;;;;;5111527;28;20207;-65
2021/04/09 10:58:36;;;;;;;12.17;7.40;;;;;;;;;;5111810;28;20200;-64
2021/04/09 11:01:03;;;;;;;14.53;7.10;;;;;;;;;;5111959;28;20545;-66
2021/04/09 11:03:31;;;;;;;10.60;6.97;;;;;;;;;;5111305;28;20283;-66
2021/04/09 11:05:58;;;;;;;16.63;8.40;;;;;;;;;;5111653;28;20304;-63
2021/04/09 11:08:32;;;;;;;11.83;8.17;;;;;;;;;;5110108;28;20215;-64
2021/04/09 11:11:04;;;;;;;15.53;7.87;;;;;;;;;;5111950;28;20206;-63
2021/04/09 11:13:31;;;;;;;12.97;7.57;;;;;;;;;;5111607;28;20290;-64
2021/04/09 11:15:58;;;;;;;10.97;6.93;;;;;;;;;;5111693;28;20234;-64
2021/04/09 11:18:44;;;;;;;9.23;7.10;;;;;;;;;;5111199;28;20268;-64
2021/04/09 11:21:12;;;;;;;11.60;7.00;;;;;;;;;;5110746;28;20207;-64
2021/04/09 11:23:39;;;;;;;9.60;7.63;;;;;;;;;;5111128;28;20230;-64
2021/04/09 11:26:15;;;;;;;10.37;8.07;;;;;;;;;;5110559;28;20238;-62
2021/04/09 11:28:42;;;;;;;10.17;8.20;;;;;;;;;;5113120;28;20306;-63
2021/04/09 11:31:10;;;;;;;12.73;7.73;;;;;;;;;;5116205;28;20199;-62
2021/04/09 11:33:38;;;;;;;12.13;8.07;;;;;;;;;;5115926;28;20333;-65
2021/04/09 11:36:22;;;;;;;15.27;8.50;;;;;;;;;;5117234;28;20221;-66
2021/04/09 11:38:50;;;;;;;12.10;7.77;;;;;;;;;;5116969;28;20203;-65
2021/04/09 11:41:26;;;;;;;12.40;8.07;;;;;;;;;;5115509;28;20215;-67
2021/04/09 11:43:52;;;;;;;13.83;8.03;;;;;;;;;;5115598;28;20225;-66
2021/04/09 11:46:32;;;;;;;12.37;8.93;;;;;;;;;;5117150;28;20313;-68
2021/04/09 11:49:02;;;;;;;11.87;8.67;;;;;;;;;;5117675;28;20258;-67
2021/04/09 11:51:28;;;;;;;12.53;8.47;;;;;;;;;;5117351;28;20207;-65
2021/04/09 11:54:00;;;;;;;13.17;9.07;;;;;;;;;;5115146;28;20215;-66
2021/04/09 11:56:39;;;;;;;11.43;7.67;;;;;;;;;;5114758;28;20232;-67
2021/04/09 11:59:10;;;;;;;13.80;7.90;;;;;;;;;;5115218;28;20222;-66
2021/04/09 12:01:36;;;;;;;11.30;7.80;;;;;;;;;;5115258;27;20263;-66
2021/04/09 12:04:03;;;;;;;11.97;8.77;;;;;;;;;;5115360;28;20234;-67
2021/04/09 12:06:35;;;;;;;16.37;9.00;;;;;;;;;;5115073;28;20214;-63
2021/04/09 12:09:03;;;;;;;11.40;7.77;;;;;;;;;;5114474;28;20314;-63
2021/04/09 12:11:29;;;;;;;12.30;8.50;;;;;;;;;;5114860;28;20218;-65
2021/04/09 12:13:56;;;;;;;10.93;7.70;;;;;;;;;;5114932;28;20226;-65
2021/04/09 12:16:22;;;;;;;11.70;8.07;;;;;;;;;;5114836;28;20221;-64
2021/04/09 12:18:49;;;;;;;11.60;7.60;;;;;;;;;;5114568;27;20202;-64
2021/04/09 12:21:15;;;;;;;10.60;7.07;;;;;;;;;;5114491;28;20206;-64
2021/04/09 12:23:42;;;;;;;11.27;7.40;;;;;;;;;;5114970;28;20226;-63
2021/04/09 12:26:09;;;;;;;10.03;7.10;;;;;;;;;;5114674;28;20696;-63
2021/04/09 12:28:38;;;;;;;9.77;7.20;;;;;;;;;;5114389;28;20694;-64
2021/04/09 12:31:04;;;;;;;9.73;7.03;;;;;;;;;;5114192;28;20210;-63
2021/04/09 12:33:31;;;;;;;11.80;6.90;;;;;;;;;;5114710;28;20231;-63
2021/04/09 12:35:57;;;;;;;10.07;6.90;;;;;;;;;;5114579;28;20204;-64
2021/04/09 12:38:24;;;;;;;8.87;6.60;;;;;;;;;;5114604;28;20298;-64
2021/04/09 12:40:50;;;;;;;11.97;7.03;;;;;;;;;;5113235;27;20223;-64
2021/04/09 12:43:18;;;;;;;15.03;7.20;;;;;;;;;;5114534;28;20288;-64
2021/04/09 12:45:44;;;;;;;10.70;6.20;;;;;;;;;;5114568;28;20203;-64
2021/04/09 12:48:11;;;;;;;8.23;5.63;;;;;;;;;;5114201;28;20928;-65
2021/04/09 12:50:37;;;;;;;9.63;6.30;;;;;;;;;;5113823;28;20203;-64
2021/04/09 12:53:04;;;;;;;9.20;6.30;;;;;;;;;;5114271;28;20226;-64
2021/04/09 12:55:31;;;;;;;9.67;6.33;;;;;;;;;;5114379;28;20613;-64
2021/04/09 12:57:57;;;;;;;10.73;5.97;;;;;;;;;;5114283;28;20211;-64
2021/04/09 13:00:24;;;;;;;9.67;6.23;;;;;;;;;;5113594;28;20222;-64
2021/04/09 13:02:51;;;;;;;12.03;6.30;;;;;;;;;;5113903;28;20227;-63
2021/04/09 13:05:18;;;;;;;9.10;6.20;;;;;;;;;;5113841;28;20215;-64
2021/04/09 13:07:44;;;;;;;10.70;6.90;;;;;;;;;;5114418;28;20211;-65
2021/04/09 13:10:11;;;;;;;10.20;6.50;;;;;;;;;;5114155;28;20223;-64
2021/04/09 13:12:38;;;;;;;11.47;6.60;;;;;;;;;;5113412;28;20242;-64
2021/04/09 13:15:05;;;;;;;10.10;6.70;;;;;;;;;;5114226;28;20208;-64
2021/04/09 13:17:33;;;;;;;9.27;6.07;;;;;;;;;;5113711;28;20207;-64
2021/04/09 13:19:59;;;;;;;11.10;6.37;;;;;;;;;;5113688;28;20207;-65
2021/04/09 13:22:26;;;;;;;8.90;6.60;;;;;;;;;;5113811;28;20204;-65
2021/04/09 13:24:52;;;;;;;8.47;6.43;;;;;;;;;;5114093;27;20204;-64
2021/04/09 13:27:19;;;;;;;10.30;6.07;;;;;;;;;;5113589;28;20644;-64
2021/04/09 13:29:46;;;;;;;9.73;6.73;;;;;;;;;;5113455;28;20231;-64
2021/04/09 13:32:12;;;;;;;8.80;6.00;;;;;;;;;;5113429;28;20668;-67
2021/04/09 13:34:40;;;;;;;10.77;5.93;;;;;;;;;;5113851;28;20230;-66
2021/04/09 13:37:06;;;;;;;7.57;6.17;;;;;;;;;;5113662;28;20208;-66
2021/04/09 13:39:33;;;;;;;8.27;5.83;;;;;;;;;;5113386;28;20208;-66
2021/04/09 13:42:00;;;;;;;7.10;5.50;;;;;;;;;;5112574;28;20680;-66
2021/04/09 13:44:26;;;;;;;11.60;6.33;;;;;;;;;;5113620;28;20231;-66
2021/04/09 13:46:53;;;;;;;7.17;5.67;;;;;;;;;;5113582;28;20204;-65
2021/04/09 13:49:20;;;;;;;6.33;5.13;;;;;;;;;;5113812;27;20227;-66
2021/04/09 13:51:47;;;;;;;7.03;4.87;;;;;;;;;;5113002;27;20200;-66
2021/04/09 13:54:13;;;;;;;7.77;5.00;;;;;;;;;;5113532;28;20231;-65
2021/04/09 13:56:40;;;;;;;8.10;5.63;;;;;;;;;;5113352;28;20212;-65
2021/04/09 13:59:07;;;;;;;7.60;5.27;;;;;;;;;;5113422;28;20240;-65
2021/04/09 14:01:33;;;;;;;7.57;5.80;;;;;;;;;;5112874;28;20265;-65
2021/04/09 14:04:00;;;;;;;8.13;5.30;;;;;;;;;;5113370;27;20228;-63
2021/04/09 14:06:26;;;;;;;9.70;5.20;;;;;;;;;;5113398;28;20228;-64
2021/04/09 14:08:53;;;;;;;7.60;5.17;;;;;;;;;;5113197;28;20229;-65
2021/04/09 14:11:20;;;;;;;9.50;5.20;;;;;;;;;;5114261;28;20256;-64
2021/04/09 14:13:47;;;;;;;10.97;6.13;;;;;;;;;;5114753;28;20229;-65
2021/04/09 14:16:13;;;;;;;8.97;5.23;;;;;;;;;;5113202;28;20212;-65
2021/04/09 14:18:40;;;;;;;7.80;5.03;;;;;;;;;;5113311;28;20203;-66
2021/04/09 14:21:06;;;;;;;7.33;5.70;;;;;;;;;;5113588;28;20203;-67
2021/04/09 14:23:33;;;;;;;8.80;6.07;;;;;;;;;;5111865;28;20261;-67
2021/04/09 14:26:00;;;;;;;9.57;6.00;;;;;;;;;;5113521;28;20572;-66
2021/04/09 14:28:27;;;;;;;10.90;5.90;;;;;;;;;;5113414;28;20220;-67
2021/04/09 14:30:57;;;;;;;6.53;5.33;;;;;;;;;;5112745;28;20667;-68
2021/04/09 14:33:24;;;;;;;11.00;6.10;;;;;;;;;;5113125;28;20224;-65
2021/04/09 14:35:51;;;;;;;6.40;5.47;;;;;;;;;;5112604;28;20208;-68