Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:40;;;;;;;9.93;7.57;;;14.00;99.90;;;;;;5141589;28;20454;-87
2021/09/01 00:03:07;;;;;;;8.37;7.23;;;14.00;99.90;;;;;;5142015;28;20468;-87
2021/09/01 00:05:35;;;;;;;8.30;7.40;;;14.00;99.90;;;;;;5142298;28;20454;-87
2021/09/01 00:08:01;;;;;;;11.57;8.07;;;14.00;99.90;;;;;;5144063;28;20426;-87
2021/09/01 00:10:28;;;;;;;13.77;7.73;;;13.90;99.90;;;;;;5142918;28;20502;-87
2021/09/01 00:12:55;;;;;;;9.57;7.33;;;13.90;99.90;;;;;;5140378;27;20446;-86
2021/09/01 00:15:22;;;;;;;9.33;7.20;;;13.90;99.90;;;;;;5142102;27;20437;-87
2021/09/01 00:17:48;;;;;;;14.40;7.93;;;13.90;99.90;;;;;;5140735;27;20453;-87
2021/09/01 00:20:15;;;;;;;9.43;8.23;;;13.90;99.90;;;;;;5141942;27;20460;-87
2021/09/01 00:22:43;;;;;;;9.97;8.10;;;13.80;99.90;;;;;;5144065;27;20451;-87
2021/09/01 00:25:11;;;;;;;10.60;8.20;;;13.90;99.90;;;;;;5161586;27;20475;-87
2021/09/01 00:27:38;;;;;;;10.00;7.60;;;13.90;99.90;;;;;;5163120;27;20423;-86
2021/09/01 00:30:06;;;;;;;10.20;7.03;;;13.90;99.90;;;;;;5162915;27;20466;-87
2021/09/01 00:32:33;;;;;;;8.83;7.00;;;13.90;99.90;;;;;;5162018;27;20434;-86
2021/09/01 00:34:59;;;;;;;12.33;8.60;;;13.90;99.90;;;;;;5148836;27;20484;-87
2021/09/01 00:37:26;;;;;;;9.53;7.87;;;13.90;99.90;;;;;;5160360;27;20457;-86
2021/09/01 00:39:54;;;;;;;10.20;8.53;;;13.90;99.90;;;;;;5162587;27;20461;-86
2021/09/01 00:42:21;;;;;;;10.40;8.90;;;13.90;99.90;;;;;;5162708;27;20414;-86
2021/09/01 00:44:47;;;;;;;11.63;8.50;;;13.90;99.90;;;;;;5162552;27;20467;-86
2021/09/01 00:47:17;;;;;;;12.73;8.03;;;13.90;99.90;;;;;;5162506;27;20422;-86
2021/09/01 00:49:44;;;;;;;13.73;9.53;;;13.90;99.90;;;;;;5157572;27;20499;-87
2021/09/01 00:52:12;;;;;;;15.93;8.57;;;13.90;99.90;;;;;;5143083;27;20507;-87
2021/09/01 00:54:39;;;;;;;10.20;7.43;;;13.90;99.90;;;;;;5141613;27;20474;-86
2021/09/01 00:57:08;;;;;;;10.87;8.10;;;13.80;99.90;;;;;;5142691;27;20488;-86
2021/09/01 00:59:38;;;;;;;10.43;8.40;;;13.90;99.90;;;;;;5140670;27;20443;-86
2021/09/01 01:02:06;;;;;;;10.53;8.03;;;13.90;99.90;;;;;;5140653;27;20430;-85
2021/09/01 01:04:34;;;;;;;10.17;8.73;;;13.90;99.90;;;;;;5139996;27;20473;-85
2021/09/01 01:07:03;;;;;;;9.17;8.27;;;13.80;99.90;;;;;;5140151;27;20478;-86
2021/09/01 01:09:30;;;;;;;9.63;8.67;;;13.90;99.90;;;;;;5139553;27;20535;-86
2021/09/01 01:12:06;;;;;;;9.77;8.77;;;13.80;99.90;;;;;;5141109;27;20472;-86
2021/09/01 01:14:36;;;;;;;9.37;8.00;;;13.80;99.90;;;;;;5142225;27;20459;-86
2021/09/01 01:17:05;;;;;;;14.30;8.47;;;13.80;99.90;;;;;;5150316;27;20443;-86
2021/09/01 01:19:31;;;;;;;13.47;10.00;;;13.80;99.90;;;;;;5159946;27;20410;-86
2021/09/01 01:21:58;;;;;;;10.63;8.67;;;13.80;99.90;;;;;;5150463;27;20918;-86
2021/09/01 01:24:41;;;;;;;10.57;9.40;;;13.80;99.90;;;;;;5143748;27;20463;-86
2021/09/01 01:27:19;;;;;;;16.20;9.63;;;13.80;99.90;;;;;;5142719;27;20453;-86
2021/09/01 01:29:45;;;;;;;11.60;8.87;;;13.80;99.90;;;;;;5142576;27;20501;-86
2021/09/01 01:32:12;;;;;;;11.27;9.07;;;13.80;99.90;;;;;;5141640;27;20457;-87
2021/09/01 01:34:38;;;;;;;12.43;8.60;;;13.80;99.90;;;;;;5139938;27;20976;-86
2021/09/01 01:37:08;;;;;;;11.03;9.80;;;13.80;99.90;;;;;;5156621;27;20470;-87
2021/09/01 01:39:34;;;;;;;12.57;9.53;;;13.80;99.90;;;;;;5161301;27;20430;-87
2021/09/01 01:42:01;;;;;;;11.10;9.60;;;13.80;99.90;;;;;;5160353;27;20450;-86
2021/09/01 01:44:29;;;;;;;12.53;8.20;;;13.90;99.90;;;;;;5159208;27;20463;-86
2021/09/01 01:46:55;;;;;;;12.90;11.50;;;13.90;99.90;;;;;;5160255;27;20423;-86
2021/09/01 01:49:22;;;;;;;11.70;10.30;;;13.90;99.90;;;;;;5144285;27;20478;-87
2021/09/01 01:51:49;;;;;;;13.00;10.30;;;14.00;99.90;;;;;;5140814;27;20442;-87
2021/09/01 01:54:16;;;;;;;13.40;10.40;;;14.00;99.90;;;;;;5139288;27;20474;-86
2021/09/01 01:56:43;;;;;;;11.70;10.53;;;14.00;99.90;;;;;;5140205;27;20427;-86
2021/09/01 01:59:10;;;;;;;15.27;11.03;;;14.00;99.90;;;;;;5140530;27;20449;-86
2021/09/01 02:01:38;;;;;;;15.33;10.23;;;14.00;99.90;;;;;;5138672;27;20470;-86
2021/09/01 02:04:05;;;;;;;13.10;10.40;;;14.00;99.90;;;;;;5138564;27;20462;-85
2021/09/01 02:06:31;;;;;;;13.90;10.60;;;14.10;99.90;;;;;;5142334;27;20447;-86
2021/09/01 02:08:58;;;;;;;16.30;10.27;;;14.00;99.90;;;;;;5141259;27;20937;-86
2021/09/01 02:11:24;;;;;;;15.20;10.40;;;14.00;99.90;;;;;;5138398;27;20454;-86
2021/09/01 02:13:51;;;;;;;11.67;10.20;;;14.10;99.90;;;;;;5138204;27;20462;-85
2021/09/01 02:16:17;;;;;;;11.80;9.83;;;14.10;99.90;;;;;;5137841;27;20450;-86
2021/09/01 02:18:45;;;;;;;14.87;9.97;;;14.10;99.90;;;;;;5137324;27;20451;-86
2021/09/01 02:21:12;;;;;;;11.33;10.03;;;14.10;99.90;;;;;;5137737;27;20442;-87
2021/09/01 02:23:39;;;;;;;12.87;11.17;;;14.00;99.90;;;;;;5137687;27;20443;-86
2021/09/01 02:26:05;;;;;;;11.90;10.60;;;14.10;99.90;;;;;;5137527;27;20802;-86
2021/09/01 02:28:32;;;;;;;11.53;9.73;;;14.00;99.90;;;;;;5137492;27;20449;-86
2021/09/01 02:30:58;;;;;;;15.13;10.33;;;14.10;99.90;;;;;;5137686;27;20521;-86
2021/09/01 02:33:25;;;;;;;16.60;10.73;;;14.00;99.90;;;;;;5137748;27;20504;-87
2021/09/01 02:35:53;;;;;;;14.50;9.87;;;14.00;99.90;;;;;;5136860;27;20992;-86
2021/09/01 02:38:19;;;;;;;14.53;10.20;;;14.00;99.90;;;;;;5137378;27;20523;-86
2021/09/01 02:40:46;;;;;;;11.57;9.90;;;14.00;99.90;;;;;;5137993;27;20503;-86
2021/09/01 02:43:13;;;;;;;15.53;9.50;;;14.00;99.90;;;;;;5137292;27;20621;-87
2021/09/01 02:45:39;;;;;;;12.37;9.70;;;14.00;99.90;;;;;;5136976;27;20487;-87
2021/09/01 02:48:06;;;;;;;12.90;9.90;;;14.00;99.90;;;;;;5136666;27;20881;-87
2021/09/01 02:50:32;;;;;;;12.97;10.60;;;13.90;99.90;;;;;;5136749;27;20888;-87
2021/09/01 02:53:00;;;;;;;12.50;9.83;;;13.90;99.90;;;;;;5136604;27;20868;-87
2021/09/01 02:55:27;;;;;;;11.70;10.13;;;13.90;99.90;;;;;;5136640;27;20510;-87
2021/09/01 02:57:54;;;;;;;12.00;9.73;;;13.80;99.90;;;;;;5136535;27;20530;-87
2021/09/01 03:00:20;;;;;;;12.63;9.60;;;13.80;99.90;;;;;;5136722;27;20442;-87
2021/09/01 03:02:47;;;;;;;13.40;10.60;;;13.80;99.90;;;;;;5136709;27;20442;-87
2021/09/01 03:05:13;;;;;;;11.03;9.60;;;13.80;99.90;;;;;;5136095;27;20527;-87
2021/09/01 03:07:40;;;;;;;14.00;11.17;;;13.80;99.90;;;;;;5136336;28;20446;-87
2021/09/01 03:10:09;;;;;;;12.30;10.00;;;13.80;99.90;;;;;;5136097;28;21003;-87
2021/09/01 03:12:35;;;;;;;14.17;10.17;;;13.70;99.90;;;;;;5137206;28;20474;-87
2021/09/01 03:15:02;;;;;;;13.47;10.23;;;13.80;99.90;;;;;;5136977;28;20498;-87
2021/09/01 03:17:28;;;;;;;11.03;9.93;;;13.80;99.90;;;;;;5136845;28;20496;-88
2021/09/01 03:19:55;;;;;;;15.87;10.47;;;13.80;99.90;;;;;;5136646;28;20447;-85
2021/09/01 03:22:21;;;;;;;11.63;9.60;;;13.80;99.90;;;;;;5136894;28;20515;-86
2021/09/01 03:24:48;;;;;;;12.73;10.37;;;13.80;99.90;;;;;;5137269;28;20458;-86
2021/09/01 03:27:16;;;;;;;17.70;10.00;;;13.80;99.90;;;;;;5136928;28;20473;-86
2021/09/01 03:29:42;;;;;;;13.90;10.93;;;13.80;99.90;;;;;;5138526;28;20475;-86
2021/09/01 03:32:09;;;;;;;11.60;9.90;;;13.80;99.90;;;;;;5138144;28;20450;-86
2021/09/01 03:34:35;;;;;;;12.27;10.47;;;13.90;99.90;;;;;;5137524;28;20455;-87
2021/09/01 03:37:02;;;;;;;12.43;11.13;;;13.80;99.90;;;;;;5136665;28;20469;-86
2021/09/01 03:39:29;;;;;;;12.60;10.20;;;13.80;99.90;;;;;;5136601;28;20481;-87
2021/09/01 03:41:55;;;;;;;11.70;10.30;;;13.80;99.90;;;;;;5136314;28;20446;-86
2021/09/01 03:44:23;;;;;;;11.93;10.20;;;13.80;99.90;;;;;;5136732;28;20515;-86
2021/09/01 03:46:50;;;;;;;13.77;9.93;;;13.80;99.90;;;;;;5136948;27;20515;-86
2021/09/01 03:49:17;;;;;;;12.47;10.97;;;13.80;99.90;;;;;;5139923;27;20934;-86
2021/09/01 03:51:44;;;;;;;12.77;10.80;;;13.80;99.90;;;;;;5140343;27;20539;-86
2021/09/01 03:54:11;;;;;;;12.40;10.60;;;13.80;99.90;;;;;;5140259;27;20988;-86
2021/09/01 03:56:38;;;;;;;11.50;9.20;;;13.80;99.90;;;;;;5140131;27;20473;-86
2021/09/01 03:59:05;;;;;;;14.87;10.00;;;13.80;99.90;;;;;;5140401;27;20447;-86
2021/09/01 04:01:34;;;;;;;10.27;9.23;;;13.80;99.90;;;;;;5139665;27;20494;-86
2021/09/01 04:04:01;;;;;;;10.97;9.87;;;13.80;99.90;;;;;;5140015;27;20486;-87
2021/09/01 04:06:28;;;;;;;15.07;11.00;;;13.80;99.90;;;;;;5148189;27;20440;-87
2021/09/01 04:08:54;;;;;;;12.70;9.00;;;13.80;99.90;;;;;;5161891;27;20475;-87
2021/09/01 04:11:21;;;;;;;12.50;10.13;;;13.80;99.90;;;;;;5160890;27;20499;-86
2021/09/01 04:13:48;;;;;;;14.73;10.40;;;13.80;99.90;;;;;;5162062;27;20446;-86
2021/09/01 04:16:14;;;;;;;12.00;10.70;;;13.80;99.90;;;;;;5153050;27;20434;-86
2021/09/01 04:18:42;;;;;;;13.60;10.40;;;13.70;99.90;;;;;;5140039;27;20450;-86
2021/09/01 04:21:09;;;;;;;17.83;11.63;;;13.80;99.90;;;;;;5142360;27;20434;-86
2021/09/01 04:23:35;;;;;;;14.60;10.00;;;13.90;99.90;;;;;;5157530;27;20423;-86
2021/09/01 04:26:02;;;;;;;11.13;9.70;;;13.80;99.90;;;;;;5162714;27;20453;-86
2021/09/01 04:28:29;;;;;;;11.00;9.40;;;13.70;99.90;;;;;;5161830;27;20494;-86
2021/09/01 04:30:55;;;;;;;10.77;9.50;;;13.70;99.90;;;;;;5161539;27;20476;-85
2021/09/01 04:33:22;;;;;;;13.30;9.50;;;13.70;99.90;;;;;;5161392;27;20438;-86
2021/09/01 04:35:50;;;;;;;11.57;9.87;;;13.50;99.90;;;;;;5158113;27;20466;-85
2021/09/01 04:38:17;;;;;;;12.03;9.70;;;13.60;99.90;;;;;;5152256;27;20937;-86
2021/09/01 04:40:44;;;;;;;11.20;8.93;;;13.70;99.90;;;;;;5157261;27;20503;-85
2021/09/01 04:43:10;;;;;;;10.63;9.40;;;13.70;99.90;;;;;;5159220;27;20558;-86
2021/09/01 04:45:37;;;;;;;12.43;9.10;;;13.70;99.90;;;;;;5161495;27;20455;-87
2021/09/01 04:48:04;;;;;;;11.93;8.97;;;13.70;99.90;;;;;;5160249;27;20461;-86
2021/09/01 04:50:31;;;;;;;11.90;9.90;;;13.80;99.90;;;;;;5155007;27;20462;-87
2021/09/01 04:52:59;;;;;;;15.23;9.90;;;13.80;99.90;;;;;;5145340;27;20450;-87
2021/09/01 04:55:25;;;;;;;14.23;10.23;;;13.80;99.90;;;;;;5142815;27;20506;-87
2021/09/01 04:57:52;;;;;;;14.23;10.00;;;13.80;99.90;;;;;;5142668;27;20446;-86
2021/09/01 05:00:19;;;;;;;11.80;8.90;;;13.90;99.90;;;;;;5142808;27;20442;-86
2021/09/01 05:02:45;;;;;;;11.57;9.27;;;13.90;99.90;;;;;;5138961;27;20953;-86
2021/09/01 05:05:12;;;;;;;10.93;9.83;;;13.90;99.90;;;;;;5138944;27;20466;-86
2021/09/01 05:07:38;;;;;;;13.10;9.20;;;13.90;99.90;;;;;;5141066;27;20499;-86
2021/09/01 05:10:07;;;;;;;12.80;9.60;;;13.90;99.90;;;;;;5139770;27;20438;-86
2021/09/01 05:12:34;;;;;;;13.30;9.60;;;14.00;99.90;;;;;;5139025;27;20472;-86
2021/09/01 05:15:00;;;;;;;10.70;9.60;;;14.00;99.90;;;;;;5139705;27;20474;-87
2021/09/01 05:17:27;;;;;;;9.93;8.53;;;14.00;99.90;;;;;;5139503;27;20495;-86
2021/09/01 05:19:53;;;;;;;10.17;9.13;;;14.00;99.90;;;;;;5138689;27;20461;-87
2021/09/01 05:22:23;;;;;;;13.60;9.33;;;14.00;99.90;;;;;;5139610;27;20499;-87
2021/09/01 05:25:00;;;;;;;11.80;9.20;;;14.10;99.90;;;;;;5142183;27;20850;-87
2021/09/01 05:27:31;;;;;;;12.17;9.53;;;14.10;99.90;;;;;;5154783;27;20423;-87
2021/09/01 05:29:59;;;;;;;13.10;9.80;;;14.10;99.90;;;;;;5141811;27;20765;-87
2021/09/01 05:32:27;;;;;;;11.80;9.80;;;14.20;99.90;;;;;;5140494;27;20451;-87
2021/09/01 05:34:55;;;;;;;10.93;9.03;;;14.10;99.90;;;;;;5140477;27;20516;-88
2021/09/01 05:37:23;;;;;;;11.30;8.93;;;14.20;99.90;;;;;;5140594;27;20466;-87
2021/09/01 05:39:51;;;;;;;10.40;8.83;;;14.20;99.90;;;;;;5139385;27;20443;-87
2021/09/01 05:42:19;;;;;;;10.90;9.07;;;14.20;99.90;;;;;;5139420;27;20450;-87
2021/09/01 05:44:47;;;;;;;12.57;9.17;;;14.20;99.90;;;;;;5137924;27;20994;-87
2021/09/01 05:47:16;;;;;;;12.10;9.10;;;14.20;99.90;;;;;;5138601;27;20438;-87
2021/09/01 05:49:44;;;;;;;13.67;9.60;;;14.30;99.90;;;;;;5138135;27;20997;-87
2021/09/01 05:52:12;;;;;;;10.87;9.00;;;14.30;99.90;;;;;;5137987;27;20501;-87
2021/09/01 05:54:40;;;;;;;12.17;9.60;;;14.30;99.90;;;;;;5138620;27;20531;-87
2021/09/01 05:57:10;;;;;;;9.93;8.17;;;14.40;99.90;;;;;;5138035;27;20446;-87
2021/09/01 05:59:42;;;;;;;10.93;8.30;;;14.10;99.90;;;;;;5138119;27;20442;-87
2021/09/01 06:02:14;;;;;;;12.07;8.77;;;14.50;99.90;;;;;;5137771;27;20471;-87
2021/09/01 06:04:46;;;;;;;11.20;8.20;;;14.50;99.90;;;;;;5137487;27;20468;-87
2021/09/01 06:07:14;;;;;;;12.03;8.37;;;14.70;99.90;;;;;;5137063;27;20462;-87
2021/09/01 06:09:44;;;;;;;9.53;7.77;;;14.70;99.90;;;;;;5137043;27;20495;-87
2021/09/01 06:12:14;;;;;;;9.93;8.13;;;14.80;99.90;;;;;;5137466;27;20478;-87
2021/09/01 06:14:40;;;;;;;11.10;8.80;;;14.70;99.90;;;;;;5137178;27;20490;-86
2021/09/01 06:17:07;;;;;;;10.43;8.30;;;14.70;99.90;;;;;;5137901;27;20446;-86
2021/09/01 06:19:35;;;;;;;12.70;8.17;;;14.80;99.90;;;;;;5137819;27;20474;-86
2021/09/01 06:22:02;;;;;;;11.10;8.60;;;14.90;99.90;;;;;;5138092;27;20446;-86
2021/09/01 06:24:28;;;;;;;12.50;8.50;;;14.90;99.90;;;;;;5137254;27;20482;-86
2021/09/01 06:26:55;;;;;;;9.87;7.00;;;14.90;99.90;;;;;;5137085;27;20856;-86
2021/09/01 06:29:21;;;;;;;9.10;7.90;;;14.90;99.90;;;;;;5137245;27;20875;-87
2021/09/01 06:31:48;;;;;;;11.90;9.53;;;14.90;99.90;;;;;;5137493;27;20527;-86
2021/09/01 06:34:15;;;;;;;10.10;7.97;;;14.90;99.90;;;;;;5137503;27;20515;-87
2021/09/01 06:36:42;;;;;;;9.17;7.20;;;15.10;99.90;;;;;;5136834;27;20465;-87
2021/09/01 06:39:09;;;;;;;11.00;8.60;;;15.00;99.90;;;;;;5136836;27;20450;-87
2021/09/01 06:41:36;;;;;;;14.03;8.93;;;15.10;99.90;;;;;;5143334;27;20446;-87
2021/09/01 06:44:02;;;;;;;9.87;7.30;;;15.00;99.90;;;;;;5145646;27;20992;-87
2021/09/01 06:46:29;;;;;;;8.97;7.27;;;15.10;99.90;;;;;;5152605;27;20449;-86
2021/09/01 06:48:56;;;;;;;10.13;8.13;;;;;;;;;;5159539;27;20431;-87
2021/09/01 06:51:22;;;;;;;12.03;7.97;;;15.20;99.90;;;;;;5160467;27;20458;-87
2021/09/01 06:53:50;;;;;;;11.00;8.00;;;15.30;99.90;;;;;;5160426;27;20425;-87
2021/09/01 06:56:17;;;;;;;19.17;8.10;;;15.30;99.90;;;;;;5160334;27;20438;-87
2021/09/01 06:58:43;;;;;;;9.90;7.57;;;15.30;99.90;;;;;;5158861;27;20416;-87
2021/09/01 07:01:10;;;;;;;9.87;7.57;;;15.30;99.90;;;;;;5147568;27;20438;-87
2021/09/01 07:03:37;;;;;;;11.77;8.40;;;15.20;99.90;;;;;;5145727;27;20450;-87
2021/09/01 07:06:03;;;;;;;10.20;7.43;;;15.40;99.90;;;;;;5149381;27;20413;-87
2021/09/01 07:08:30;;;;;;;11.67;7.50;;;15.50;99.90;;;;;;5149183;27;20448;-86
2021/09/01 07:10:58;;;;;;;11.73;7.40;;;15.50;99.90;;;;;;5146416;28;20503;-87
2021/09/01 07:13:24;;;;;;;12.03;7.77;;;15.50;99.90;;;;;;5145226;28;20472;-87
2021/09/01 07:15:51;;;;;;;8.50;6.90;;;15.60;99.90;;;;;;5145014;28;20458;-87
2021/09/01 07:18:18;;;;;;;10.87;8.73;;;15.60;99.90;;;;;;5141737;28;20446;-87
2021/09/01 07:20:44;;;;;;;10.13;8.53;;;15.60;99.90;;;;;;5140314;27;20434;-86
2021/09/01 07:23:11;;;;;;;9.40;7.63;;;15.50;99.90;;;;;;5147962;27;20468;-87
2021/09/01 07:25:38;;;;;;;8.93;7.87;;;15.60;99.90;;;;;;5160852;27;20490;-87
2021/09/01 07:28:06;;;;;;;14.23;7.83;;;15.60;99.90;;;;;;5157399;27;20446;-87
2021/09/01 07:30:33;;;;;;;9.27;8.13;;;15.60;99.90;;;;;;5151766;27;20457;-87
2021/09/01 07:33:00;;;;;;;10.60;8.00;;;15.70;99.90;;;;;;5156221;27;20446;-87
2021/09/01 07:35:27;;;;;;;8.77;7.90;;;15.70;99.90;;;;;;5159922;27;20458;-87
2021/09/01 07:37:54;;;;;;;7.80;7.00;;;15.80;99.90;;;;;;5156396;27;20481;-86
2021/09/01 07:40:22;;;;;;;9.03;7.33;;;15.80;99.90;;;;;;5155313;27;20453;-86
2021/09/01 07:42:49;;;;;;;9.20;7.13;;;16.00;99.90;;;;;;5146449;27;20526;-87
2021/09/01 07:45:19;;;;;;;14.53;7.77;;;16.00;99.90;;;;;;5144606;27;20515;-87
2021/09/01 07:47:52;;;;;;;12.83;8.27;;;16.10;99.90;;;;;;5144343;27;20446;-87
2021/09/01 07:50:20;;;;;;;11.23;7.20;;;16.10;99.90;;;;;;5144753;27;20430;-87
2021/09/01 07:52:47;;;;;;;9.17;7.57;;;16.20;99.90;;;;;;5143712;27;20482;-87
2021/09/01 07:55:14;;;;;;;8.97;7.63;;;16.30;99.90;;;;;;5142570;27;20469;-87
2021/09/01 07:57:41;;;;;;;8.37;7.00;;;16.50;99.90;;;;;;5142751;27;20468;-86
2021/09/01 08:00:10;;;;;;;10.10;7.53;;;16.60;99.90;;;;;;5146272;27;20507;-87
2021/09/01 08:02:38;;;;;;;9.90;7.37;;;16.70;99.90;;;;;;5146579;27;20439;-87
2021/09/01 08:05:06;;;;;;;9.83;7.70;;;16.80;99.90;;;;;;5145826;27;20470;-86
2021/09/01 08:07:33;;;;;;;16.77;7.30;;;16.80;99.90;;;;;;5144123;27;20438;-87
2021/09/01 08:09:59;;;;;;;10.97;7.90;;;17.00;99.90;;;;;;5143539;27;20754;-87
2021/09/01 08:12:26;;;;;;;8.70;6.53;;;17.00;99.90;;;;;;5145876;27;20482;-87
2021/09/01 08:14:52;;;;;;;11.37;8.03;;;17.10;99.90;;;;;;5148382;27;20470;-86
2021/09/01 08:17:19;;;;;;;9.73;7.73;;;17.10;99.90;;;;;;5147191;27;20468;-86
2021/09/01 08:19:47;;;;;;;11.30;9.00;;;17.20;99.90;;;;;;5149294;27;20495;-86
2021/09/01 08:22:14;;;;;;;8.87;7.57;;;17.10;99.90;;;;;;5152541;27;20430;-86
2021/09/01 08:24:43;;;;;;;9.00;8.10;;;17.30;99.90;;;;;;5149052;27;20457;-86
2021/09/01 08:27:11;;;;;;;8.93;6.50;;;17.20;99.90;;;;;;5150043;27;20446;-86
2021/09/01 08:29:39;;;;;;;12.60;9.07;;;17.30;99.90;;;;;;5142873;27;20487;-86
2021/09/01 08:32:06;;;;;;;15.07;8.87;;;17.30;99.90;;;;;;5145055;27;20506;-87
2021/09/01 08:34:33;;;;;;;10.10;7.63;;;17.40;99.90;;;;;;5147889;27;20466;-86
2021/09/01 08:37:02;;;;;;;11.57;8.90;;;17.30;99.90;;;;;;5147731;27;20457;-86
2021/09/01 08:39:29;;;;;;;9.60;7.90;;;17.30;99.90;;;;;;5143610;27;20450;-86
2021/09/01 08:41:56;;;;;;;14.83;9.07;;;17.30;99.90;;;;;;5142897;27;20439;-86
2021/09/01 08:44:22;;;;;;;10.70;8.90;;;17.10;99.90;;;;;;5145790;27;20467;-87
2021/09/01 08:46:50;;;;;;;10.20;9.10;;;17.20;99.90;;;;;;5147609;27;20434;-87
2021/09/01 08:49:19;;;;;;;12.50;8.67;;;17.20;99.90;;;;;;5142289;27;20439;-87
2021/09/01 08:51:46;;;;;;;15.20;8.20;;;17.00;99.90;;;;;;5144318;27;20507;-87
2021/09/01 08:54:14;;;;;;;10.03;9.03;;;17.10;99.90;;;;;;5143940;27;20500;-87
2021/09/01 08:56:42;;;;;;;11.90;9.30;;;17.20;99.90;;;;;;5142713;27;20453;-86
2021/09/01 08:59:09;;;;;;;14.40;8.37;;;16.80;99.90;;;;;;5145526;27;20442;-87
2021/09/01 09:01:43;;;;;;;14.90;10.47;;;17.10;99.90;;;;;;5142082;27;20443;-87
2021/09/01 09:04:16;;;;;;;12.80;9.80;;;17.10;99.90;;;;;;5142111;27;20453;-88
2021/09/01 09:06:44;;;;;;;12.73;10.27;;;17.00;99.90;;;;;;5145125;27;20431;-86
2021/09/01 09:09:11;;;;;;;11.23;10.00;;;16.90;99.90;;;;;;5145699;27;20446;-86
2021/09/01 09:11:39;;;;;;;18.60;10.50;;;16.90;99.90;;;;;;5145888;27;20478;-87
2021/09/01 09:14:20;;;;;;;15.70;9.90;;;16.80;99.90;;;;;;5141749;27;20474;-87
2021/09/01 09:16:58;;;;;;;16.60;10.63;;;16.80;99.90;;;;;;5145123;27;20427;-86
2021/09/01 09:19:45;;;;;;;16.30;10.10;;;16.60;99.90;;;;;;5141926;27;20491;-87
2021/09/01 09:22:13;;;;;;;12.87;11.37;;;16.60;99.90;;;;;;5147581;27;20839;-86
2021/09/01 09:24:39;;;;;;;15.33;13.73;;;16.50;99.90;;;;;;5146777;27;20462;-86
2021/09/01 09:27:08;;;;;;;15.13;11.80;;;16.40;99.90;;;;;;5146238;27;20924;-87
2021/09/01 09:29:35;;;;;;;12.83;11.50;;;16.40;99.90;;;;;;5143965;27;20426;-85
2021/09/01 09:32:06;;;;;;;15.20;9.73;;;16.40;99.90;;;;;;5143788;27;20489;-88
2021/09/01 09:34:36;;;;;;;17.20;12.47;;;16.60;99.90;;;;;;5142159;27;20468;-86
2021/09/01 09:37:09;;;;;;;12.03;10.83;;;16.50;99.90;;;;;;5140305;27;20478;-87
2021/09/01 09:39:40;;;;;;;13.50;12.10;;;16.60;99.90;;;;;;5141716;27;20442;-87
2021/09/01 09:42:10;;;;;;;19.93;14.50;;;16.50;99.90;;;;;;5140479;27;20472;-87
2021/09/01 09:44:36;;;;;;;13.23;11.93;;;16.60;99.90;;;;;;5139936;27;20973;-87
2021/09/01 09:47:04;;;;;;;14.33;12.83;;;16.70;99.90;;;;;;5142369;27;20446;-86
2021/09/01 09:49:31;;;;;;;22.60;14.50;;;16.60;99.90;;;;;;5143425;27;20499;-86
2021/09/01 09:51:58;;;;;;;16.53;12.70;;;16.60;99.90;;;;;;5159020;27;20513;-86
2021/09/01 09:54:26;;;;;;;16.07;13.17;;;16.80;99.90;;;;;;5158007;27;20469;-87
2021/09/01 09:57:06;;;;;;;15.70;12.43;;;16.80;99.90;;;;;;5157696;27;20436;-87
2021/09/01 09:59:35;;;;;;;17.97;12.40;;;16.70;99.90;;;;;;5143117;27;20427;-87
2021/09/01 10:02:02;;;;;;;19.10;12.57;;;;;;;;;;5141337;27;20521;-87
2021/09/01 10:04:30;;;;;;;18.17;12.37;;;16.50;99.90;;;;;;5141086;27;20871;-87
2021/09/01 10:06:57;;;;;;;13.67;11.47;;;16.60;99.90;;;;;;5140930;27;20827;-87
2021/09/01 10:09:24;;;;;;;15.93;13.13;;;16.70;99.90;;;;;;5139568;27;20446;-87
2021/09/01 10:11:51;;;;;;;19.00;13.70;;;16.70;99.90;;;;;;5140682;27;20535;-88
2021/09/01 10:14:20;;;;;;;17.80;12.80;;;16.70;99.90;;;;;;5142493;27;20466;-86
2021/09/01 10:17:01;;;;;;;17.53;13.43;;;16.70;99.90;;;;;;5141760;27;20439;-89
2021/09/01 10:19:33;;;;;;;15.60;12.33;;;16.30;99.90;;;;;;5140435;27;20475;-86
2021/09/01 10:22:03;;;;;;;14.70;12.17;;;16.50;99.90;;;;;;5140519;27;20484;-87
2021/09/01 10:24:32;;;;;;;15.13;11.57;;;16.30;99.90;;;;;;5140037;27;20503;-87
2021/09/01 10:27:07;;;;;;;17.37;13.60;;;16.40;99.90;;;;;;5156117;27;20414;-86
2021/09/01 10:29:42;;;;;;;13.63;11.80;;;16.30;99.90;;;;;;5156129;27;20433;-86
2021/09/01 10:32:28;;;;;;;14.50;12.30;;;16.30;99.90;;;;;;5148809;27;20485;-87
2021/09/01 10:35:32;;;;;;;13.00;11.20;;;16.50;99.90;;;;;;5148663;27;20491;-86
2021/09/01 10:38:04;;;;;;;22.73;11.40;;;16.60;99.90;;;;;;5150915;27;20568;-86
2021/09/01 10:41:07;;;;;;;15.17;11.53;;;17.10;99.90;;;;;;5156794;27;20403;-86
2021/09/01 10:43:34;;;;;;;13.30;11.10;;;16.80;99.90;;;;;;5156348;27;20422;-86
2021/09/01 10:46:00;;;;;;;13.83;9.97;;;16.70;99.90;;;;;;5153115;27;20438;-85
2021/09/01 10:48:28;;;;;;;10.73;9.57;;;16.80;99.90;;;;;;5148755;27;20430;-86
2021/09/01 10:50:55;;;;;;;13.07;9.23;;;;;;;;;;5147581;27;20438;-86
2021/09/01 10:53:25;;;;;;;11.60;9.93;;;16.80;99.90;;;;;;5151321;27;20482;-86
2021/09/01 10:55:55;;;;;;;10.93;9.50;;;16.90;99.90;;;;;;5152004;27;20454;-86
2021/09/01 10:58:24;;;;;;;12.37;9.50;;;16.70;99.90;;;;;;5151932;27;20443;-87
2021/09/01 11:00:54;;;;;;;12.53;9.83;;;17.10;99.90;;;;;;5147979;27;20464;-86
2021/09/01 11:03:34;;;;;;;11.90;10.00;;;17.10;99.90;;;;;;5146043;27;21041;-86
2021/09/01 11:06:11;;;;;;;12.47;9.80;;;17.00;99.90;;;;;;5150132;27;20438;-86
2021/09/01 11:08:38;;;;;;;13.47;10.30;;;17.00;99.90;;;;;;5147294;27;20423;-87
2021/09/01 11:11:04;;;;;;;12.70;9.63;;;17.10;99.90;;;;;;5146359;28;20472;-86
2021/09/01 11:13:41;;;;;;;14.13;8.83;;;17.10;99.90;;;;;;5145271;28;20489;-86
2021/09/01 11:16:21;;;;;;;11.57;9.77;;;17.00;99.90;;;;;;5145418;28;20464;-87
2021/09/01 11:19:06;;;;;;;15.67;10.53;;;17.10;99.90;;;;;;5144810;28;20866;-86
2021/09/01 11:21:34;;;;;;;10.77;9.67;;;17.20;99.90;;;;;;5149735;28;20435;-87
2021/09/01 11:24:01;;;;;;;12.40;10.17;;;17.20;99.90;;;;;;5146958;28;20467;-87
2021/09/01 11:26:29;;;;;;;13.13;9.60;;;17.20;99.90;;;;;;5145733;28;20442;-86
2021/09/01 11:28:57;;;;;;;13.40;10.00;;;17.20;99.90;;;;;;5144204;28;20442;-86
2021/09/01 11:31:24;;;;;;;14.73;11.27;;;17.10;99.90;;;;;;5145003;28;20443;-87
2021/09/01 11:33:54;;;;;;;20.73;10.23;;;17.10;99.90;;;;;;5146709;28;20494;-86
2021/09/01 11:36:25;;;;;;;14.90;11.20;;;17.20;99.90;;;;;;5145131;28;20514;-86
2021/09/01 11:38:51;;;;;;;14.07;11.10;;;17.30;99.90;;;;;;5146003;28;20792;-87
2021/09/01 11:41:23;;;;;;;13.17;10.57;;;17.40;99.90;;;;;;5143027;28;20858;-86
2021/09/01 11:43:56;;;;;;;13.27;9.77;;;17.50;99.90;;;;;;5145404;28;20429;-88
2021/09/01 11:46:22;;;;;;;12.00;9.23;;;17.30;99.90;;;;;;5145435;28;20431;-87
2021/09/01 11:48:49;;;;;;;12.20;10.07;;;17.20;99.90;;;;;;5146444;28;20447;-87
2021/09/01 11:51:20;;;;;;;12.70;10.40;;;17.30;99.90;;;;;;5151813;28;20443;-86
2021/09/01 11:53:48;;;;;;;14.33;10.33;;;17.70;99.90;;;;;;5153188;28;20453;-86
2021/09/01 11:56:15;;;;;;;11.37;9.63;;;17.30;99.90;;;;;;5157938;22;20824;-81
2021/09/01 11:58:42;;;;;;;11.07;9.53;;;17.40;99.90;;;;;;5146584;28;20491;-80
2021/09/01 12:01:14;;;;;;;14.17;10.40;;;16.80;99.90;;;;;;5154308;28;20495;-80
2021/09/01 12:03:46;;;;;;;10.20;8.17;;;17.70;99.90;;;;;;5142877;28;20506;-82
2021/09/01 12:06:13;;;;;;;11.23;9.37;;;17.70;99.90;;;;;;5139103;28;20855;-83
2021/09/01 12:08:49;;;;;;;10.50;9.00;;;17.70;99.90;;;;;;5142561;27;20443;-83
2021/09/01 12:11:17;;;;;;;15.90;8.37;;;17.70;99.90;;;;;;5147127;27;20437;-83
2021/09/01 12:13:47;;;;;;;13.00;8.90;;;17.70;99.90;;;;;;5147225;27;20474;-83
2021/09/01 12:16:15;;;;;;;10.77;8.40;;;17.90;99.90;;;;;;5144486;27;20467;-83
2021/09/01 12:18:50;;;;;;;9.80;8.80;;;18.00;99.90;;;;;;5143929;27;20450;-83
2021/09/01 12:21:17;;;;;;;11.57;9.07;;;18.30;99.90;;;;;;5144656;27;20444;-80
2021/09/01 12:23:44;;;;;;;11.83;9.77;;;17.90;99.90;;;;;;5143932;27;20432;-84
2021/09/01 12:26:17;;;;;;;17.67;10.03;;;18.00;99.90;;;;;;5147788;27;20458;-83
2021/09/01 12:28:46;;;;;;;10.80;9.07;;;18.10;99.90;;;;;;5149218;27;20487;-83
2021/09/01 12:31:23;;;;;;;10.93;9.40;;;18.00;99.90;;;;;;5151813;27;20453;-81
2021/09/01 12:33:53;;;;;;;9.50;8.03;;;18.00;99.90;;;;;;5155690;27;20488;-82
2021/09/01 12:36:28;;;;;;;12.77;10.40;;;17.90;99.90;;;;;;5144131;27;20463;-82
2021/09/01 12:38:55;;;;;;;11.27;7.83;;;17.90;99.90;;;;;;5143838;27;20450;-82
2021/09/01 12:41:24;;;;;;;13.37;9.37;;;18.00;99.90;;;;;;5144157;27;20800;-80