Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:17;;;;;;;9.13;2.53;;;;;;;18.16;49.20;100169.75;5020787;28;20054;-43
2023/03/25 00:03:49;;;;;;;9.98;2.80;;;;;;;18.15;49.05;100171.59;5022271;28;20053;-43
2023/03/25 00:06:16;;;;;;;6.88;2.50;;;;;;;18.15;48.69;100152.00;5020600;28;20050;-43
2023/03/25 00:08:42;;;;;;;10.95;3.70;;;;;;;18.14;48.83;100155.69;5022995;28;20045;-43
2023/03/25 00:11:09;;;;;;;8.40;2.65;;;;;;;18.12;48.94;100150.47;5019639;28;20124;-44
2023/03/25 00:13:36;;;;;;;6.53;2.75;;;;;;;18.12;49.16;100163.91;5021846;28;20248;-43
2023/03/25 00:16:03;;;;;;;8.98;2.70;;;;;;;18.11;48.60;100170.28;5026209;28;20060;-42
2023/03/25 00:18:33;;;;;;;9.30;2.65;;;;;;;18.11;48.67;100158.72;5022560;28;20049;-42
2023/03/25 00:21:01;;;;;;;6.50;2.63;;;;;;;18.10;48.84;100165.94;5023125;28;20042;-42
2023/03/25 00:23:30;;;;;;;6.70;2.70;;;;;;;18.09;48.85;100166.94;5017514;28;20045;-42
2023/03/25 00:25:59;;;;;;;8.07;2.88;;;;;;;18.08;48.70;100165.25;5019936;28;20076;-43
2023/03/25 00:28:32;;;;;;;10.15;2.85;;;;;;;18.06;48.42;100164.59;5019760;28;20049;-43
2023/03/25 00:31:00;;;;;;;8.98;2.70;;;;;;;18.06;48.22;100167.28;5027150;28;20049;-43
2023/03/25 00:33:28;;;;;;;7.05;2.38;;;;;;;18.05;48.29;100164.75;5023252;28;20341;-41
2023/03/25 00:36:00;;;;;;;9.38;2.78;;;;;;;18.04;48.29;100158.53;5027161;28;20064;-42
2023/03/25 00:38:32;;;;;;;9.88;2.75;;;;;;;18.05;48.59;100154.00;5022982;28;20434;-42
2023/03/25 00:41:10;;;;;;;10.93;2.92;;;;;;;18.04;48.55;100158.53;5023452;28;20445;-42
2023/03/25 00:43:37;;;;;;;9.95;3.08;;;;;;;18.04;49.23;100173.81;5023774;28;20144;-43
2023/03/25 00:46:04;;;;;;;8.57;2.75;;;;;;;18.04;48.22;100163.06;5026904;28;20057;-43
2023/03/25 00:48:30;;;;;;;8.15;2.47;;;;;;;18.03;48.20;100164.91;5027157;28;20073;-41
2023/03/25 00:50:57;;;;;;;8.35;2.88;;;;;;;18.02;48.17;100162.44;5027730;28;20064;-40
2023/03/25 00:53:24;;;;;;;8.77;2.83;;;;;;;18.02;48.83;100157.06;5022221;28;20053;-43
2023/03/25 00:55:55;;;;;;;10.35;2.83;;;;;;;18.00;48.63;100163.41;5021646;28;20057;-42
2023/03/25 00:58:22;;;;;;;9.50;2.00;;;;;;;18.01;48.79;100166.94;5023894;28;20058;-43
2023/03/25 01:00:49;;;;;;;5.57;2.22;;;;;;;17.99;48.45;100161.75;5021244;28;20435;-43
2023/03/25 01:03:15;;;;;;;8.77;3.20;;;;;;;17.99;48.52;100158.22;5021410;28;20057;-42
2023/03/25 01:05:42;;;;;;;8.15;2.58;;;;;;;17.99;48.56;100160.91;4981348;28;1076369;-43
2023/03/25 01:08:10;;;;;;;9.27;3.17;;;;;;;17.99;48.67;100166.28;5020910;28;20133;-44
2023/03/25 01:10:36;;;;;;;9.77;2.65;;;;;;;17.98;48.70;100165.44;5024365;28;20050;-43
2023/03/25 01:13:03;;;;;;;8.75;2.60;;;;;;;17.98;48.91;100162.75;5024018;28;21458;-43
2023/03/25 01:15:30;;;;;;;10.52;2.53;;;;;;;17.98;48.58;100153.88;5025233;28;20053;-42
2023/03/25 01:17:56;;;;;;;6.82;2.40;;;;;;;17.98;48.44;100152.03;5024429;28;20045;-42
2023/03/25 01:20:23;;;;;;;10.15;2.60;;;;;;;17.97;48.68;100153.03;5021426;28;20442;-42
2023/03/25 01:22:49;;;;;;;6.45;2.25;;;;;;;17.97;48.47;100144.16;5024661;28;20052;-40
2023/03/25 01:25:16;;;;;;;7.90;2.40;;;;;;;17.97;48.49;100150.38;5021318;28;20053;-43
2023/03/25 01:27:43;;;;;;;7.35;2.70;;;;;;;17.96;48.36;100159.38;5020077;28;20068;-44
2023/03/25 01:30:10;;;;;;;7.50;2.72;;;;;;;17.96;48.30;100143.31;5020431;28;20433;-43
2023/03/25 01:32:36;;;;;;;9.70;2.78;;;;;;;17.96;48.31;100145.16;5023686;28;20130;-43
2023/03/25 01:35:05;;;;;;;6.88;2.08;;;;;;;17.94;48.48;100145.34;5019842;28;20172;-43
2023/03/25 01:37:32;;;;;;;6.22;2.22;;;;;;;17.94;48.39;100147.19;5021670;28;20349;-42
2023/03/25 01:39:59;;;;;;;4.47;2.00;;;;;;;17.93;48.75;100143.66;5021100;28;20049;-42
2023/03/25 01:42:26;;;;;;;8.65;2.70;;;;;;;17.92;48.89;100155.38;5020559;28;20046;-43
2023/03/25 01:44:52;;;;;;;7.40;1.90;;;;;;;17.91;48.74;100137.63;5023536;28;20049;-44
2023/03/25 01:47:19;;;;;;;11.27;2.30;;;;;;;17.90;48.72;100145.84;5023132;28;20132;-42
2023/03/25 01:49:45;;;;;;;8.00;2.30;;;;;;;17.90;48.51;100140.50;5020355;28;20452;-41
2023/03/25 01:52:20;;;;;;;7.38;2.38;;;;;;;17.87;48.47;100132.78;5021590;28;20049;-42
2023/03/25 01:54:49;;;;;;;5.50;2.00;;;;;;;17.88;48.52;100140.63;5023752;28;20050;-42
2023/03/25 01:57:19;;;;;;;7.38;2.38;;;;;;;17.86;48.76;100139.16;5022428;28;20067;-43
2023/03/25 01:59:46;;;;;;;8.75;1.98;;;;;;;17.85;48.71;100143.69;5023466;28;20452;-43
2023/03/25 02:02:16;;;;;;;12.95;2.33;;;;;;;17.85;48.39;100142.81;5023636;28;20080;-41
2023/03/25 02:05:00;;;;;;;6.82;2.88;;;;;;;17.84;48.57;100131.25;5024471;28;20576;-41
2023/03/25 02:07:31;;;;;;;8.15;2.10;;;;;;;17.84;48.68;100135.78;5023536;28;20059;-43
2023/03/25 02:10:05;;;;;;;7.20;1.80;;;;;;;17.82;49.00;100135.13;5021557;28;20322;-43
2023/03/25 02:12:32;;;;;;;9.27;2.33;;;;;;;17.81;48.82;100126.25;5021914;28;20081;-43
2023/03/25 02:15:01;;;;;;;6.68;2.47;;;;;;;17.81;48.91;100128.94;5018798;28;20053;-43
2023/03/25 02:17:46;;;;;;;5.97;1.98;;;;;;;17.79;48.71;100138.97;5020053;28;20068;-43
2023/03/25 02:21:02;;;;;;;10.00;2.00;;;;;;;17.78;49.07;100133.81;5024152;28;20053;-43
2023/03/25 02:23:56;;;;;;;6.55;2.28;;;;;;;17.78;48.88;100140.00;5023604;28;20429;-43
2023/03/25 02:26:28;;;;;;;;;;;;;;;17.75;48.75;100133.13;5019599;28;20050;-43
2023/03/25 02:29:26;;;;;;;10.57;2.53;;;;;;;17.78;49.05;100144.53;5021633;28;19936;-41
2023/03/25 02:31:53;;;;;;;5.85;2.03;;;;;;;17.78;48.76;100131.97;5021840;28;20124;-42
2023/03/25 02:34:47;;;;;;;7.45;2.28;;;;;;;17.75;48.79;100138.47;5023228;28;20103;-42
2023/03/25 02:37:52;;;;;;;6.45;2.30;;;;;;;17.74;49.11;100128.78;5020668;28;20083;-42
2023/03/25 02:40:24;;;;;;;7.72;2.42;;;;;;;17.74;49.02;100126.09;5019460;28;20060;-43
2023/03/25 02:42:59;;;;;;;5.72;1.85;;;;;;;17.74;48.87;100125.22;5022966;28;20054;-43
2023/03/25 02:45:32;;;;;;;8.18;2.33;;;;;;;17.74;49.08;100125.22;5022918;28;20067;-42
2023/03/25 02:48:17;;;;;;;6.25;1.70;;;;;;;17.72;48.83;100125.38;5025594;28;20151;-43
2023/03/25 02:50:51;;;;;;;9.98;2.88;;;;;;;17.72;49.02;100128.06;5025284;28;20626;-44
2023/03/25 02:53:24;;;;;;;8.52;3.05;;;;;;;17.72;48.91;100120.03;5029579;28;20073;-40
2023/03/25 02:55:56;;;;;;;7.65;1.85;;;;;;;17.73;48.82;100132.44;5024017;28;20053;-43
2023/03/25 02:58:23;;;;;;;7.40;2.00;;;;;;;17.71;48.93;100126.41;5027162;28;20072;-42
2023/03/25 03:00:52;;;;;;;11.40;2.45;;;;;;;17.71;48.94;100121.03;5022680;28;20422;-42
2023/03/25 03:03:19;;;;;;;6.18;2.58;;;;;;;17.71;48.83;100112.16;5026154;28;20057;-42
2023/03/25 03:05:50;;;;;;;7.18;2.38;;;;;;;17.71;49.23;100118.34;5025897;28;20053;-42
2023/03/25 03:08:26;;;;;;;8.25;2.15;;;;;;;17.70;48.95;100113.16;5026902;28;20429;-43
2023/03/25 03:11:14;;;;;;;7.30;1.90;;;;;;;17.69;48.88;100111.50;5018758;28;20050;-41
2023/03/25 03:14:33;;;;;;;10.70;2.22;;;;;;;17.68;49.23;100109.81;5017570;28;20049;-43
2023/03/25 03:17:05;;;;;;;7.43;1.70;;;;;;;17.70;49.02;100103.28;5000594;28;20046;-43
2023/03/25 03:19:39;;;;;;;7.73;2.03;;;;;;;17.68;48.85;100102.59;5002035;28;20061;-43
2023/03/25 03:22:34;;;;;;;8.55;1.90;;;;;;;17.66;48.96;100101.94;5011475;28;20053;-42
2023/03/25 03:25:33;;;;;;;8.70;2.42;;;;;;;17.67;49.13;100100.09;5021265;28;20046;-43
2023/03/25 03:28:00;;;;;;;8.65;2.08;;;;;;;17.67;48.83;100105.47;5021802;28;20076;-41
2023/03/25 03:30:41;;;;;;;8.00;2.22;;;;;;;17.66;48.75;100096.59;5021238;28;20045;-42
2023/03/25 03:33:24;;;;;;;4.90;1.65;;;;;;;17.63;49.02;100091.56;5026617;28;20048;-40
2023/03/25 03:36:00;;;;;;;5.85;1.88;;;;;;;17.64;48.79;100097.75;5021405;28;20385;-43
2023/03/25 03:38:33;;;;;;;6.15;1.95;;;;;;;17.62;48.90;100086.38;5022809;28;20080;-42
2023/03/25 03:41:05;;;;;;;8.55;2.17;;;;;;;17.61;48.73;100079.31;5027526;28;20060;-43
2023/03/25 03:43:44;;;;;;;6.47;2.15;;;;;;;17.60;48.53;100101.78;5027872;28;20438;-43
2023/03/25 03:46:21;;;;;;;8.60;2.25;;;;;;;17.58;49.05;100088.56;5029880;28;20049;-43
2023/03/25 03:48:54;;;;;;;5.38;2.15;;;;;;;17.58;49.02;100091.25;5026385;28;20049;-41
2023/03/25 03:51:40;;;;;;;7.72;2.42;;;;;;;17.56;48.78;100082.53;5028723;28;20057;-42
2023/03/25 03:54:22;;;;;;;7.90;1.90;;;;;;;17.54;49.16;100092.59;5029282;28;20068;-43
2023/03/25 03:57:00;;;;;;;5.72;1.75;;;;;;;17.53;49.02;100096.28;5021829;28;20087;-42
2023/03/25 03:59:34;;;;;;;11.38;2.22;;;;;;;17.52;48.94;100099.94;5024640;28;20116;-43
2023/03/25 04:02:07;;;;;;;10.82;2.13;;;;;;;17.52;49.31;100095.41;5023643;28;20053;-42
2023/03/25 04:04:37;;;;;;;;;;;;;;;17.51;49.29;100095.59;5026195;28;20136;-41
2023/03/25 04:07:15;;;;;;;4.43;2.03;;;;;;;17.52;49.65;100095.41;5022538;28;19921;-41
2023/03/25 04:09:56;;;;;;;6.60;1.98;;;;;;;17.51;49.57;100104.47;5024183;28;20060;-43
2023/03/25 04:12:34;;;;;;;7.47;2.25;;;;;;;17.51;49.83;100114.34;5024518;28;20058;-39
2023/03/25 04:15:02;;;;;;;6.88;2.22;;;;;;;17.49;49.17;100098.44;5023399;28;20045;-41
2023/03/25 04:17:31;;;;;;;8.98;1.60;;;;;;;17.49;49.55;100111.00;5023824;28;20421;-42
2023/03/25 04:19:59;;;;;;;5.40;2.08;;;;;;;17.48;49.65;100104.78;5025874;28;20059;-42
2023/03/25 04:22:25;;;;;;;7.57;1.90;;;;;;;17.48;49.76;100110.16;5023866;28;20397;-40
2023/03/25 04:24:53;;;;;;;8.18;1.58;;;;;;;17.48;49.73;100102.13;5024777;28;20064;-42
2023/03/25 04:27:21;;;;;;;11.25;1.92;;;;;;;17.48;49.86;100090.56;5020812;28;20045;-42
2023/03/25 04:29:50;;;;;;;8.60;1.88;;;;;;;17.47;49.69;100095.09;5017886;28;20068;-42
2023/03/25 04:32:17;;;;;;;7.57;2.38;;;;;;;17.48;50.00;100099.44;5019357;28;20050;-41
2023/03/25 04:34:45;;;;;;;6.78;1.95;;;;;;;17.47;50.02;100108.47;5021238;28;20053;-42
2023/03/25 04:37:12;;;;;;;7.88;2.03;;;;;;;17.47;49.70;100095.09;5025539;28;20133;-42
2023/03/25 04:39:39;;;;;;;7.30;1.88;;;;;;;17.47;49.50;100091.56;5024884;28;20490;-42
2023/03/25 04:42:05;;;;;;;5.50;1.75;;;;;;;17.47;49.87;100102.28;5024928;28;20068;-42
2023/03/25 04:44:32;;;;;;;9.25;2.10;;;;;;;17.47;49.66;100102.28;5020220;28;20064;-42
2023/03/25 04:47:01;;;;;;;7.90;1.88;;;;;;;17.47;50.22;100108.47;5024834;28;20468;-42
2023/03/25 04:49:27;;;;;;;7.97;2.40;;;;;;;17.48;49.84;100102.13;5024460;28;20050;-41
2023/03/25 04:51:55;;;;;;;10.88;2.50;;;;;;;17.47;50.00;100102.28;5023636;28;20050;-43
2023/03/25 04:54:22;;;;;;;6.45;2.00;;;;;;;17.47;49.83;100105.81;5025524;28;20128;-41
2023/03/25 04:56:50;;;;;;;5.43;1.63;;;;;;;17.47;49.91;100113.00;5020119;28;20117;-42
2023/03/25 04:59:19;;;;;;;9.40;2.80;;;;;;;17.48;50.06;100103.97;5024968;28;20057;-41
2023/03/25 05:01:47;;;;;;;10.45;1.90;;;;;;;17.48;49.56;100102.13;5022109;28;20131;-42
2023/03/25 05:04:15;;;;;;;4.60;2.08;;;;;;;17.47;49.73;100096.94;5022834;28;20057;-39
2023/03/25 05:06:45;;;;;;;7.38;2.45;;;;;;;17.49;49.91;100105.66;5021535;28;20065;-43
2023/03/25 05:09:15;;;;;;;10.50;2.17;;;;;;;17.48;49.77;100106.63;5018843;28;20125;-42
2023/03/25 05:11:42;;;;;;;10.40;2.35;;;;;;;17.48;50.06;100099.44;5022249;28;20048;-41
2023/03/25 05:14:10;;;;;;;8.00;2.22;;;;;;;17.47;50.01;100113.84;5022573;28;20057;-43
2023/03/25 05:16:36;;;;;;;5.53;1.63;;;;;;;17.48;49.71;100118.19;5025226;28;20337;-43
2023/03/25 05:19:05;;;;;;;7.00;1.73;;;;;;;17.48;49.65;100120.03;5026363;28;20046;-42
2023/03/25 05:21:34;;;;;;;9.15;1.98;;;;;;;17.47;50.21;100119.19;5025952;28;20140;-42
2023/03/25 05:24:02;;;;;;;5.43;1.52;;;;;;;17.48;50.08;100118.19;5023811;28;20053;-44
2023/03/25 05:26:33;;;;;;;6.30;1.83;;;;;;;17.48;50.26;100112.84;5018833;28;20054;-41
2023/03/25 05:29:04;;;;;;;4.80;1.30;;;;;;;17.49;50.59;100121.72;5021173;28;20137;-41
2023/03/25 05:31:30;;;;;;;5.85;2.10;;;;;;;17.49;50.30;100124.41;5023063;28;20052;-38
2023/03/25 05:33:57;;;;;;;5.10;1.80;;;;;;;17.49;50.03;100127.09;5018754;28;20042;-42
2023/03/25 05:36:25;;;;;;;5.22;1.88;;;;;;;17.49;50.73;100116.38;5020487;28;20050;-42
2023/03/25 05:38:54;;;;;;;6.82;2.20;;;;;;;17.49;50.36;100121.72;5025486;28;20050;-43
2023/03/25 05:41:21;;;;;;;10.60;1.95;;;;;;;17.49;50.38;100124.41;5024137;28;20046;-43
2023/03/25 05:43:49;;;;;;;5.65;1.80;;;;;;;17.48;50.26;100125.41;5026146;28;20459;-41
2023/03/25 05:46:17;;;;;;;6.72;1.63;;;;;;;17.47;50.41;100131.75;5026707;28;20057;-40
2023/03/25 05:48:45;;;;;;;5.50;1.90;;;;;;;17.48;50.64;100136.09;5029563;28;20097;-42
2023/03/25 05:51:15;;;;;;;6.22;2.35;;;;;;;17.46;50.71;100141.66;5024193;28;20165;-41
2023/03/25 05:53:48;;;;;;;7.45;2.08;;;;;;;17.47;50.78;100145.16;5023309;28;20557;-43
2023/03/25 05:56:18;;;;;;;7.28;2.03;;;;;;;17.45;50.84;100145.34;5027546;28;20049;-43
2023/03/25 05:58:46;;;;;;;9.48;1.83;;;;;;;17.47;50.85;100150.50;5026021;28;20429;-42
2023/03/25 06:01:14;;;;;;;6.10;2.60;;;;;;;17.46;51.09;100133.59;5028004;28;20054;-43
2023/03/25 06:04:02;;;;;;;6.45;1.88;;;;;;;17.47;50.70;100143.31;5022215;28;20050;-41
2023/03/25 06:06:30;;;;;;;5.40;1.40;;;;;;;17.46;50.93;100149.69;5021550;28;20054;-43
2023/03/25 06:08:58;;;;;;;5.20;1.75;;;;;;;17.48;51.09;100152.19;5031205;28;20057;-43
2023/03/25 06:11:24;;;;;;;4.68;1.60;;;;;;;17.49;50.57;100140.50;5025976;28;20054;-41
2023/03/25 06:13:51;;;;;;;9.18;2.38;;;;;;;17.49;50.93;100156.56;5023065;28;20053;-42
2023/03/25 06:16:22;;;;;;;10.55;1.83;;;;;;;17.49;50.60;100157.41;5024149;28;20345;-43
2023/03/25 06:18:54;;;;;;;3.97;1.52;;;;;;;17.49;50.90;100153.88;5027052;28;20128;-42
2023/03/25 06:21:31;;;;;;;9.20;2.03;;;;;;;17.48;50.75;100147.66;5027154;28;20053;-41
2023/03/25 06:24:00;;;;;;;6.93;1.83;;;;;;;17.49;50.66;100149.34;5024549;28;20060;-43
2023/03/25 06:26:27;;;;;;;9.43;2.20;;;;;;;17.49;50.61;100170.78;5024851;28;20064;-43
2023/03/25 06:28:53;;;;;;;8.32;2.45;;;;;;;17.49;50.54;100156.56;5019694;28;20327;-43
2023/03/25 06:31:32;;;;;;;7.93;2.20;;;;;;;17.48;50.88;100162.91;5024243;28;20076;-43
2023/03/25 06:33:58;;;;;;;7.82;2.00;;;;;;;17.47;50.46;100164.75;5026488;28;20345;-43
2023/03/25 06:36:25;;;;;;;7.55;2.40;;;;;;;17.48;50.61;100157.53;5023714;28;20061;-43
2023/03/25 06:38:52;;;;;;;5.72;1.60;;;;;;;17.46;50.78;100165.75;5029939;28;20049;-43
2023/03/25 06:41:19;;;;;;;11.18;2.35;;;;;;;17.46;50.63;100165.75;5024089;28;20053;-43
2023/03/25 06:43:47;;;;;;;7.85;1.80;;;;;;;17.46;50.81;100159.56;5023965;28;20056;-43
2023/03/25 06:46:15;;;;;;;10.63;2.45;;;;;;;17.46;51.03;100157.72;5024704;28;20846;-40
2023/03/25 06:48:41;;;;;;;9.00;2.13;;;;;;;17.48;50.61;100176.28;5023313;28;20099;-42
2023/03/25 06:51:08;;;;;;;7.38;2.22;;;;;;;17.47;50.70;100167.44;5022113;28;20480;-41
2023/03/25 06:53:34;;;;;;;7.15;2.10;;;;;;;17.47;50.34;100172.78;5022554;28;20784;-42
2023/03/25 06:56:01;;;;;;;10.38;2.10;;;;;;;17.48;50.82;100178.97;5018313;28;20050;-41
2023/03/25 06:58:33;;;;;;;6.82;2.13;;;;;;;17.47;50.73;100172.78;5025010;28;20401;-42
2023/03/25 07:01:05;;;;;;;9.65;2.55;;;;;;;17.47;50.94;100171.94;5024711;28;20096;-41
2023/03/25 07:03:33;;;;;;;6.85;2.63;;;;;;;17.47;50.97;100172.78;5022942;28;20045;-43
2023/03/25 07:05:59;;;;;;;10.77;2.28;;;;;;;17.48;51.18;100181.66;5023171;28;20067;-41
2023/03/25 07:08:26;;;;;;;6.93;1.98;;;;;;;17.48;50.87;100176.28;5025755;28;20053;-42
2023/03/25 07:10:52;;;;;;;11.27;2.88;;;;;;;17.49;50.87;100172.63;5025017;28;20051;-42
2023/03/25 07:13:19;;;;;;;4.70;2.00;;;;;;;17.50;50.91;100171.63;5024283;28;20709;-41
2023/03/25 07:15:45;;;;;;;8.50;2.70;;;;;;;17.52;50.88;100177.63;5027450;28;20052;-43
2023/03/25 07:18:14;;;;;;;8.77;2.88;;;;;;;17.54;50.96;100175.66;5028124;28;20060;-43
2023/03/25 07:20:42;;;;;;;8.80;3.20;;;;;;;17.56;51.13;100191.53;5023383;28;20409;-41
2023/03/25 07:23:12;;;;;;;13.68;5.47;;;;;;;17.59;51.03;100184.00;4986765;28;20068;-39
2023/03/25 07:25:38;;;;;;;14.75;6.30;;;;;;;17.63;50.87;100188.03;5043471;28;20088;-43
2023/03/25 07:28:05;;;;;;;18.52;7.75;;;;;;;17.69;51.29;100186.53;5029578;28;20380;-41
2023/03/25 07:30:31;;;;;;;17.95;7.47;;;;;;;17.75;51.19;100184.03;5039205;28;20277;-40
2023/03/25 07:32:58;;;;;;;18.02;7.55;;;;;;;17.85;51.24;100186.56;5040374;28;20455;-41
2023/03/25 07:35:25;;;;;;;19.38;9.27;;;;;;;17.97;51.63;100179.84;5034545;28;20053;-41
2023/03/25 07:37:51;;;;;;;22.38;11.15;;;;;;;18.12;51.20;100181.84;5038481;28;20052;-37
2023/03/25 07:40:18;;;;;;;28.27;13.38;;;;;;;18.28;51.35;100180.97;5038497;28;20730;-41
2023/03/25 07:42:44;;;;;;;51.40;25.52;;;;;;;18.42;50.94;100185.63;5032913;28;20059;-43
2023/03/25 07:45:11;;;;;;;59.10;31.42;;;;;;;18.54;51.38;100188.78;4994045;28;20265;-42
2023/03/25 07:47:38;;;;;;;57.40;30.35;;;;;;;18.65;51.62;100183.03;5030844;28;20049;-43
2023/03/25 07:50:05;;;;;;;59.35;30.08;;;;;;;18.71;51.10;100193.94;5033168;28;20053;-44
2023/03/25 07:52:32;;;;;;;61.03;32.25;;;;;;;18.78;50.79;100187.88;5032012;28;20060;-43
2023/03/25 07:54:59;;;;;;;66.43;34.00;;;;;;;18.79;50.88;100187.69;5039523;28;21190;-43
2023/03/25 07:57:26;;;;;;;63.55;34.28;;;;;;;18.81;51.71;100190.19;5039560;28;20167;-43
2023/03/25 07:59:52;;;;;;;55.58;30.17;;;;;;;18.82;50.98;100195.41;5038940;28;20068;-44
2023/03/25 08:02:19;;;;;;;85.97;46.72;;;;;;;18.84;50.98;100197.91;5041121;28;20108;-43
2023/03/25 08:04:46;;;;;;;51.03;28.38;;;;;;;18.84;50.92;100190.69;5004969;28;20102;-44
2023/03/25 08:07:12;;;;;;;60.92;30.98;;;;;;;18.85;51.17;100202.25;5047772;28;20063;-43
2023/03/25 08:09:40;;;;;;;64.30;31.90;;;;;;;18.85;50.93;100196.91;5046665;28;20072;-43
2023/03/25 08:12:07;;;;;;;51.17;28.48;;;;;;;18.85;51.03;100204.94;5039271;28;20091;-44
2023/03/25 08:14:34;;;;;;;63.35;32.67;;;;;;;18.84;50.73;100193.38;5041240;28;20080;-43
2023/03/25 08:17:01;;;;;;;61.13;33.80;;;;;;;18.83;51.01;100207.00;5037231;28;20049;-44
2023/03/25 08:19:27;;;;;;;72.07;35.67;;;;;;;18.85;51.00;100199.59;5044579;28;20053;-44
2023/03/25 08:21:54;;;;;;;63.63;33.40;;;;;;;18.86;50.83;100212.03;5039724;28;20049;-42
2023/03/25 08:24:23;;;;;;;61.05;31.75;;;;;;;18.87;50.81;100219.06;5000946;28;20484;-43
2023/03/25 08:26:49;;;;;;;55.58;29.33;;;;;;;18.88;50.57;100210.81;5021939;28;20045;-43
2023/03/25 08:29:16;;;;;;;58.70;31.08;;;;;;;18.91;50.63;100223.91;5017169;28;20053;-43
2023/03/25 08:31:45;;;;;;;55.63;30.08;;;;;;;18.93;50.20;100223.72;5019456;28;20049;-43
2023/03/25 08:34:12;;;;;;;61.25;30.30;;;;;;;18.94;50.79;100222.72;5017479;28;20472;-40
2023/03/25 08:36:39;;;;;;;60.08;30.70;;;;;;;18.97;51.06;100214.28;5012226;28;20357;-43
2023/03/25 08:39:10;;;;;;;58.67;30.08;;;;;;;18.97;50.40;100215.16;5017753;28;20128;-42
2023/03/25 08:41:38;;;;;;;54.38;28.45;;;;;;;18.98;50.46;100218.69;5016307;28;20352;-41
2023/03/25 08:44:06;;;;;;;49.72;25.95;;;;;;;18.99;50.33;100223.03;4982934;28;20083;-41
2023/03/25 08:46:32;;;;;;;52.53;27.98;;;;;;;18.99;50.79;100217.66;5033620;28;20045;-39
2023/03/25 08:49:00;;;;;;;69.95;38.05;;;;;;;18.98;50.23;100219.50;5033892;28;20049;-41
2023/03/25 08:51:26;;;;;;;46.65;25.80;;;;;;;18.99;50.68;100223.03;5039920;28;20052;-42
2023/03/25 08:53:53;;;;;;;44.30;23.65;;;;;;;19.01;50.67;100234.41;5035258;28;20067;-44
2023/03/25 08:56:19;;;;;;;48.45;24.95;;;;;;;19.01;50.06;100234.41;5037137;28;20489;-39
2023/03/25 08:58:46;;;;;;;60.22;29.88;;;;;;;19.02;49.90;100222.69;5035489;28;20459;-42
2023/03/25 09:01:12;;;;;;;54.33;29.83;;;;;;;19.02;50.69;100230.75;5034170;28;20048;-42
2023/03/25 09:03:39;;;;;;;48.53;25.33;;;;;;;19.04;50.30;100220.63;5005990;28;20051;-41
2023/03/25 09:06:08;;;;;;;55.67;26.63;;;;;;;19.06;50.26;100233.91;5038800;28;20079;-41
2023/03/25 09:08:38;;;;;;;50.67;25.20;;;;;;;19.09;50.37;100225.47;5035713;28;20063;-38
2023/03/25 09:11:05;;;;;;;45.00;24.10;;;;;;;19.11;50.22;100224.31;5035946;28;20357;-38
2023/03/25 09:13:32;;;;;;;53.38;26.83;;;;;;;19.12;50.07;100234.03;5035245;28;20056;-41
2023/03/25 09:15:58;;;;;;;44.92;23.95;;;;;;;19.13;49.83;100229.50;5032579;28;20436;-38
2023/03/25 09:18:25;;;;;;;48.13;23.73;;;;;;;19.14;49.79;100237.41;5036687;28;20060;-39
2023/03/25 09:20:56;;;;;;;42.22;22.25;;;;;;;19.15;49.59;100238.22;5034341;28;20049;-40
2023/03/25 09:23:23;;;;;;;42.00;21.83;;;;;;;19.15;50.00;100228.31;5030878;28;20061;-40
2023/03/25 09:25:50;;;;;;;45.72;22.85;;;;;;;19.18;49.63;100245.94;5000271;28;20802;-43
2023/03/25 09:28:17;;;;;;;42.45;19.83;;;;;;;19.20;49.78;100238.53;5037939;28;20044;-41
2023/03/25 09:30:43;;;;;;;40.33;19.58;;;;;;;19.18;50.02;100238.72;5029093;28;20055;-44
2023/03/25 09:33:10;;;;;;;41.85;19.88;;;;;;;19.18;50.29;100241.41;5033106;28;20053;-41
2023/03/25 09:35:39;;;;;;;42.10;21.20;;;;;;;19.21;49.92;100243.72;5037056;28;20210;-44
2023/03/25 09:38:06;;;;;;;38.70;19.25;;;;;;;19.22;49.70;100244.56;5036622;28;20675;-44
2023/03/25 09:40:33;;;;;;;31.90;17.60;;;;;;;19.22;49.74;100237.34;5035154;28;20052;-43
2023/03/25 09:43:14;;;;;;;34.63;17.85;;;;;;;19.19;49.90;100248.44;5030265;28;20056;-40
2023/03/25 09:45:48;;;;;;;33.15;17.30;;;;;;;19.19;49.48;100247.59;5001258;28;20057;-41
2023/03/25 09:48:24;;;;;;;39.20;18.13;;;;;;;19.17;49.73;100247.75;5034682;28;20340;-42
2023/03/25 09:50:52;;;;;;;37.42;18.52;;;;;;;19.17;49.62;100234.34;5036050;28;20178;-44
2023/03/25 09:53:36;;;;;;;55.35;26.30;;;;;;;19.13;49.77;100257.19;5030236;28;20063;-43
2023/03/25 09:56:09;;;;;;;47.00;23.88;;;;;;;19.14;49.81;100256.19;5037190;28;20059;-42
2023/03/25 09:58:45;;;;;;;51.00;25.15;;;;;;;19.11;49.44;100256.53;5037340;28;20340;-42
2023/03/25 10:01:20;;;;;;;69.85;34.42;;;;;;;19.11;49.02;100258.41;5033962;28;20767;-43
2023/03/25 10:04:19;;;;;;;58.05;30.60;;;;;;;19.09;49.10;100255.88;5010808;28;20037;-42
2023/03/25 10:07:13;;;;;;;64.00;30.27;;;;;;;19.07;49.10;100260.59;5039881;28;20053;-42
2023/03/25 10:09:46;;;;;;;60.03;29.85;;;;;;;19.13;49.12;100265.25;5039193;28;20401;-41
2023/03/25 10:12:36;;;;;;;74.57;36.90;;;;;;;19.18;49.54;100276.31;5032273;28;20057;-44
2023/03/25 10:15:23;;;;;;;64.82;33.28;;;;;;;19.25;48.67;100260.31;5032043;28;20049;-40
2023/03/25 10:18:08;;;;;;;70.45;36.83;;;;;;;19.30;48.99;100262.50;5035844;28;20444;-43
2023/03/25 10:21:10;;;;;;;65.43;34.40;;;;;;;19.35;48.54;100250.22;5025428;28;20052;-44
2023/03/25 10:24:18;;;;;;;63.50;32.22;;;;;;;19.41;48.69;100272.84;5028320;28;20077;-42
2023/03/25 10:26:47;;;;;;;60.80;31.92;;;;;;;19.48;49.13;100268.44;5019965;28;20445;-42
2023/03/25 10:29:20;;;;;;;56.47;28.92;;;;;;;19.52;48.94;100272.44;5011979;28;20459;-44
2023/03/25 10:31:55;;;;;;;62.17;30.53;;;;;;;19.54;48.36;100264.19;5011217;28;20429;-42
2023/03/25 10:34:45;;;;;;;59.17;28.75;;;;;;;19.57;48.72;100264.66;5017826;28;20345;-41
2023/03/25 10:37:16;;;;;;;61.42;29.75;;;;;;;19.60;48.15;100267.00;5010670;28;20576;-43
2023/03/25 10:39:46;;;;;;;58.08;29.88;;;;;;;19.62;48.45;100286.53;5011678;28;20046;-43
2023/03/25 10:42:33;;;;;;;54.95;26.52;;;;;;;19.62;48.54;100294.59;5018803;28;20421;-42
2023/03/25 10:45:00;;;;;;;54.22;26.25;;;;;;;19.66;47.76;100285.16;4990045;28;20067;-42
2023/03/25 10:47:35;;;;;;;49.47;24.58;;;;;;;19.69;47.63;100297.41;5039680;28;20064;-41
2023/03/25 10:50:03;;;;;;;49.80;24.20;;;;;;;19.71;47.85;100282.78;5034076;28;20237;-43
2023/03/25 10:52:30;;;;;;;46.33;21.05;;;;;;;19.72;47.60;100288.97;5039531;28;20045;-42
2023/03/25 10:54:57;;;;;;;47.53;22.38;;;;;;;19.66;47.92;100298.59;5038843;28;20041;-43
2023/03/25 10:57:31;;;;;;;85.00;45.03;;;;;;;19.58;47.46;100285.19;5039741;28;20045;-43
2023/03/25 11:00:17;;;;;;;54.17;26.02;;;;;;;19.53;48.23;100294.78;5035448;28;20048;-45
2023/03/25 11:02:45;;;;;;;54.53;26.83;;;;;;;19.58;47.64;100304.00;5037418;28;20053;-44
2023/03/25 11:05:17;;;;;;;53.38;26.60;;;;;;;19.65;47.52;100302.28;5001632;28;20115;-44
2023/03/25 11:07:54;;;;;;;53.53;27.02;;;;;;;19.75;47.75;100298.56;5041136;28;20162;-44
2023/03/25 11:10:27;;;;;;;45.60;24.90;;;;;;;19.83;47.44;100282.38;5040545;28;20072;-44
2023/03/25 11:12:57;;;;;;;53.22;25.73;;;;;;;19.89;47.78;100303.16;5038844;28;20051;-44
2023/03/25 11:15:28;;;;;;;49.47;23.88;;;;;;;19.96;46.98;100304.09;5039839;28;20789;-41
2023/03/25 11:18:21;;;;;;;48.53;24.92;;;;;;;20.00;47.34;100302.75;5039587;28;20092;-42
2023/03/25 11:20:55;;;;;;;50.55;25.40;;;;;;;20.05;47.32;100303.03;5042317;28;20257;-45
2023/03/25 11:23:30;;;;;;;46.17;23.80;;;;;;;20.10;47.36;100314.09;5039854;28;20041;-43
2023/03/25 11:26:05;;;;;;;50.28;24.60;;;;;;;20.15;47.51;100317.09;5016248;28;20067;-43
2023/03/25 11:28:37;;;;;;;47.08;23.20;;;;;;;20.23;47.13;100309.97;5039013;28;20051;-45
2023/03/25 11:31:16;;;;;;;47.30;23.20;;;;;;;20.25;46.83;100319.50;5034812;28;20053;-44
2023/03/25 11:33:45;;;;;;;42.45;20.92;;;;;;;20.32;47.33;100300.78;5034030;28;20349;-44
2023/03/25 11:36:16;;;;;;;39.05;20.17;;;;;;;20.35;46.86;100301.28;5038070;28;20051;-45
2023/03/25 11:38:49;;;;;;;51.70;20.58;;;;;;;20.41;47.12;100316.69;5038632;28;20450;-43