Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:07;;;;;;;0.10;0.00;;;;;;;9.29;100.00;98317.81;7389719;19;20021;-55
2023/01/11 00:03:33;;;;;;;0.65;0.20;;;;;;;9.20;100.00;98323.59;7389007;19;20356;-55
2023/01/11 00:06:00;;;;;;;0.10;0.10;;;;;;;9.24;100.00;98316.53;7393863;19;20035;-56
2023/01/11 00:08:26;;;;;;;0.57;0.32;;;;;;;9.14;100.00;98318.78;7391400;19;20018;-56
2023/01/11 00:10:53;;;;;;;3.25;0.22;;;;;;;9.09;100.00;98322.34;7390385;19;20014;-56
2023/01/11 00:13:20;;;;;;;0.10;0.10;;;;;;;9.13;100.00;98328.38;7390323;19;20017;-56
2023/01/11 00:15:46;;;;;;;2.03;0.20;;;;;;;9.07;100.00;98321.31;7389512;19;20018;-56
2023/01/11 00:18:12;;;;;;;4.18;0.57;;;;;;;9.10;100.00;98332.16;7390943;19;20463;-56
2023/01/11 00:20:40;;;;;;;0.10;0.10;;;;;;;9.09;100.00;98341.75;7388799;19;20348;-56
2023/01/11 00:23:07;;;;;;;1.17;1.08;;;;;;;9.05;100.00;98338.44;7389907;19;20341;-56
2023/01/11 00:25:34;;;;;;;0.15;0.15;;;;;;;9.01;100.00;98343.50;7393139;19;20014;-56
2023/01/11 00:28:04;;;;;;;0.10;0.10;;;;;;;8.99;100.00;98351.56;7390374;19;20015;-56
2023/01/11 00:30:31;;;;;;;1.98;0.22;;;;;;;8.94;100.00;98349.53;7389093;19;20026;-56
2023/01/11 00:32:59;;;;;;;0.22;0.22;;;;;;;8.91;100.00;98361.66;7387594;19;20091;-55
2023/01/11 00:35:26;;;;;;;0.10;0.10;;;;;;;8.88;100.00;98364.69;7389155;19;20014;-55
2023/01/11 00:37:53;;;;;;;0.15;0.15;;;;;;;8.79;100.00;98368.41;7391397;19;20015;-55
2023/01/11 00:40:20;;;;;;;0.30;0.15;;;;;;;8.87;100.00;98366.69;7389684;19;20354;-56
2023/01/11 00:48:16;;;;;;;0.10;0.10;;;;;;;8.79;100.00;98376.00;7390290;19;20025;-55
2023/01/11 00:50:42;;;;;;;0.20;0.20;;;;;;;8.90;100.00;98376.78;7388896;19;20017;-55
2023/01/11 00:53:08;;;;;;;0.10;0.10;;;;;;;8.84;100.00;98395.44;7389597;19;20473;-55
2023/01/11 00:55:35;;;;;;;0.40;0.35;;;;;;;8.78;100.00;98403.00;7390378;19;20030;-55
2023/01/11 00:58:02;;;;;;;0.10;0.10;;;;;;;8.78;100.00;98389.13;7393899;19;20014;-55
2023/01/11 01:00:28;;;;;;;0.10;0.05;;;;;;;8.68;100.00;98393.38;7388359;19;20043;-55
2023/01/11 01:02:55;;;;;;;0.10;0.10;;;;;;;8.66;100.00;98401.44;7390936;19;20490;-55
2023/01/11 01:05:21;;;;;;;0.17;0.17;;;;;;;8.60;100.00;98402.66;7388120;19;20011;-55
2023/01/11 01:07:47;;;;;;;0.40;0.10;;;;;;;8.46;100.00;98396.03;7389325;19;20038;-55
2023/01/11 01:10:15;;;;;;;0.10;0.00;;;;;;;8.42;100.00;98395.50;7393209;19;20086;-55
2023/01/11 01:15:26;;;;;;;0.13;0.13;;;;;;;8.42;100.00;98409.38;7387284;19;20070;-55
2023/01/11 01:17:54;;;;;;;9.13;0.40;;;;;;;8.27;100.00;98419.88;7389157;19;20017;-55
2023/01/11 01:20:21;;;;;;;0.10;0.00;;;;;;;8.19;100.00;98424.31;7387798;19;20025;-55
2023/01/11 01:22:48;;;;;;;7.68;0.75;;;;;;;8.22;100.00;98417.78;7390097;19;20019;-55
2023/01/11 01:25:15;;;;;;;0.10;0.00;;;;;;;8.24;100.00;98429.16;7388462;19;20015;-55
2023/01/11 01:27:41;;;;;;;0.70;0.57;;;;;;;8.08;100.00;98444.41;7388971;19;20027;-55
2023/01/11 01:30:08;;;;;;;4.20;0.20;;;;;;;8.08;100.00;98451.97;7390503;19;20430;-55
2023/01/11 01:32:34;;;;;;;22.75;0.50;;;;;;;8.23;100.00;98458.13;7394934;19;20011;-55
2023/01/11 01:35:00;;;;;;;0.10;0.00;;;;;;;8.26;100.00;98457.19;7394661;19;20006;-55
2023/01/11 01:37:26;;;;;;;0.30;0.30;;;;;;;8.20;100.00;98464.66;7396162;19;20002;-55
2023/01/11 01:39:53;;;;;;;4.53;0.35;;;;;;;8.05;100.00;98469.59;7397105;19;20030;-55
2023/01/11 01:42:20;;;;;;;0.35;0.20;;;;;;;8.02;100.00;98476.88;7393564;19;20014;-55
2023/01/11 01:44:55;;;;;;;7.68;1.55;;;;;;;8.03;100.00;98483.19;7394680;19;20010;-55
2023/01/11 01:47:40;;;;;;;0.10;0.10;;;;;;;7.93;100.00;98481.81;7394740;19;19999;-55
2023/01/11 01:50:26;;;;;;;0.25;0.25;;;;;;;7.81;100.00;98488.53;7395059;19;20013;-55
2023/01/11 01:53:02;;;;;;;0.63;0.30;;;;;;;7.78;100.00;98495.03;7392389;19;20018;-55
2023/01/11 01:55:34;;;;;;;0.70;0.30;;;;;;;7.83;100.00;98491.56;7394354;19;20013;-55
2023/01/11 01:58:01;;;;;;;;;;;;;;;7.63;100.00;98507.00;7397947;19;20017;-55
2023/01/11 02:00:27;;;;;;;0.82;0.17;;;;;;;7.48;100.00;98500.81;7395748;19;19946;-55
2023/01/11 02:02:56;;;;;;;7.57;1.08;;;;;;;7.59;100.00;98511.25;7396487;19;20010;-55
2023/01/11 02:05:22;;;;;;;6.50;0.52;;;;;;;7.52;100.00;98517.97;7394218;19;20018;-55
2023/01/11 02:07:50;;;;;;;0.65;0.30;;;;;;;7.42;100.00;98518.59;7394156;19;20531;-55
2023/01/11 02:10:19;;;;;;;5.85;0.30;;;;;;;7.31;100.00;98516.47;7393927;19;20017;-55
2023/01/11 02:12:59;;;;;;;0.20;0.20;;;;;;;7.25;100.00;98525.97;7392251;19;20066;-55
2023/01/11 02:15:26;;;;;;;0.10;0.00;;;;;;;7.21;100.00;98533.72;7393226;19;20099;-55
2023/01/11 02:17:52;;;;;;;3.10;1.45;;;;;;;7.30;100.00;98542.63;7395139;19;20014;-56
2023/01/11 02:20:24;;;;;;;0.10;0.10;;;;;;;7.27;100.00;98538.09;7393410;19;20430;-55
2023/01/11 02:23:24;;;;;;;0.32;0.32;;;;;;;7.31;100.00;98541.41;7395971;19;20006;-56
2023/01/11 02:26:32;;;;;;;0.10;0.10;;;;;;;7.31;100.00;98530.31;7392296;19;20010;-56
2023/01/11 02:29:16;;;;;;;0.13;0.10;;;;;;;7.32;100.00;98542.91;7388801;19;20019;-56
2023/01/11 02:31:58;;;;;;;0.10;0.10;;;;;;;7.21;100.00;98551.06;7391456;19;20015;-56
2023/01/11 02:34:30;;;;;;;;;;;;;;;7.15;100.00;98549.47;7392669;19;20397;-55
2023/01/11 02:37:18;;;;;;;0.10;0.10;;;;;;;7.14;100.00;98556.28;7394516;19;19939;-55
2023/01/11 02:40:14;;;;;;;1.75;0.17;;;;;;;7.15;100.00;98560.56;7397476;19;20485;-55
2023/01/11 02:45:56;;;;;;;0.30;0.30;;;;;;;7.10;100.00;98553.72;7396343;19;20022;-55
2023/01/11 02:48:38;;;;;;;0.52;0.30;;;;;;;7.17;100.00;98552.56;7392608;19;20365;-55
2023/01/11 02:51:15;;;;;;;0.20;0.10;;;;;;;7.01;100.00;98562.16;7391561;19;20439;-55
2023/01/11 02:53:53;;;;;;;4.13;1.55;;;;;;;6.98;100.00;98562.34;7392288;19;20011;-55
2023/01/11 02:56:28;;;;;;;0.20;0.20;;;;;;;6.91;100.00;98560.00;7392209;19;20049;-56
2023/01/11 02:58:57;;;;;;;0.10;0.10;;;;;;;6.76;100.00;98568.31;7395140;19;20902;-55
2023/01/11 03:01:24;;;;;;;0.32;0.32;;;;;;;6.69;100.00;98563.22;7395124;19;20022;-56
2023/01/11 03:03:52;;;;;;;0.70;0.70;;;;;;;6.75;100.00;98564.03;7391930;19;20014;-56
2023/01/11 03:06:33;;;;;;;0.10;0.10;;;;;;;6.77;100.00;98572.63;7389903;19;20344;-55
2023/01/11 03:09:17;;;;;;;0.10;0.10;;;;;;;6.69;100.00;98568.75;7391513;19;20831;-55
2023/01/11 03:14:55;;;;;;;0.20;0.10;;;;;;;6.70;100.00;98578.53;7390496;19;20033;-56
2023/01/11 03:17:35;;;;;;;0.60;0.20;;;;;;;6.66;100.00;98577.97;7389138;19;20353;-56
2023/01/11 03:20:25;;;;;;;1.05;1.00;;;;;;;6.70;100.00;98582.06;7390271;19;20018;-56
2023/01/11 03:23:26;;;;;;;0.10;0.10;;;;;;;6.58;100.00;98579.63;7394265;19;20015;-56
2023/01/11 03:25:56;;;;;;;0.55;0.55;;;;;;;6.56;100.00;98587.66;7394281;19;20368;-55
2023/01/11 03:28:34;;;;;;;0.57;0.35;;;;;;;6.55;100.00;98592.41;7392797;19;20344;-55
2023/01/11 03:31:12;;;;;;;2.25;0.63;;;;;;;6.03;100.00;98599.56;7390694;19;20035;-55
2023/01/11 03:33:58;;;;;;;1.23;0.75;;;;;;;6.39;100.00;98605.97;7388429;19;20409;-55
2023/01/11 03:36:33;;;;;;;0.10;0.10;;;;;;;6.34;100.00;98603.88;7393294;19;20435;-55
2023/01/11 03:39:26;;;;;;;0.15;0.15;;;;;;;6.37;100.00;98598.13;7391010;19;20094;-55
2023/01/11 03:41:57;;;;;;;0.75;0.10;;;;;;;6.23;100.00;98603.66;7391036;19;20724;-55
2023/01/11 03:44:26;;;;;;;2.78;0.32;;;;;;;6.11;100.00;98597.94;7391410;19;20761;-55
2023/01/11 03:46:56;;;;;;;0.10;0.10;;;;;;;6.04;100.00;98606.59;7393325;19;20014;-56
2023/01/11 03:49:29;;;;;;;0.10;0.00;;;;;;;5.98;100.00;98602.97;7390671;19;20018;-55
2023/01/11 03:51:58;;;;;;;0.65;0.40;;;;;;;5.89;100.00;98607.84;7390193;19;20739;-55
2023/01/11 03:54:28;;;;;;;0.10;0.00;;;;;;;5.77;100.00;98601.31;7389881;19;20006;-55
2023/01/11 03:57:00;;;;;;;0.20;0.20;;;;;;;5.71;100.00;98605.97;7391606;19;20007;-55
2023/01/11 03:59:27;;;;;;;1.75;0.22;;;;;;;5.72;100.00;98603.94;7393746;19;20026;-55
2023/01/11 04:01:54;;;;;;;4.05;0.38;;;;;;;5.84;100.00;98606.50;7388771;19;20017;-55
2023/01/11 04:04:22;;;;;;;0.52;0.20;;;;;;;5.77;100.00;98609.59;7388870;19;20029;-56
2023/01/11 04:06:48;;;;;;;0.10;0.10;;;;;;;5.88;100.00;98615.38;7394112;19;20007;-55
2023/01/11 04:09:14;;;;;;;0.10;0.10;;;;;;;6.00;100.00;98603.28;7390007;19;20010;-55
2023/01/11 04:11:41;;;;;;;0.10;0.10;;;;;;;5.17;100.00;98598.84;7389904;19;20365;-55
2023/01/11 04:14:07;;;;;;;0.63;0.20;;;;;;;5.62;100.00;98603.28;7390094;19;20011;-55
2023/01/11 04:16:33;;;;;;;0.20;0.20;;;;;;;5.53;100.00;98592.28;7393482;19;20018;-56
2023/01/11 04:19:01;;;;;;;0.10;0.10;;;;;;;5.64;100.00;98597.28;7388121;19;20074;-56
2023/01/11 04:21:28;;;;;;;4.72;1.10;;;;;;;4.75;100.00;98597.38;7388920;19;20396;-55
2023/01/11 04:23:54;;;;;;;1.85;0.57;;;;;;;4.95;100.00;98597.59;7389482;19;20365;-56
2023/01/11 04:26:20;;;;;;;0.30;0.30;;;;;;;4.78;100.00;98604.72;7393326;19;20020;-55
2023/01/11 04:28:47;;;;;;;1.85;0.90;;;;;;;5.44;100.00;98589.59;7390929;19;20022;-55
2023/01/11 04:31:13;;;;;;;1.30;1.10;;;;;;;5.49;100.00;98575.16;7393013;19;20006;-55
2023/01/11 04:33:39;;;;;;;0.77;0.55;;;;;;;5.51;100.00;98589.25;7389630;19;20464;-55
2023/01/11 04:36:07;;;;;;;2.22;0.65;;;;;;;5.13;100.00;98591.97;7391998;19;20358;-55
2023/01/11 04:38:34;;;;;;;19.17;1.30;;;;;;;5.03;100.00;98593.25;7387313;19;20029;-55
2023/01/11 04:43:45;;;;;;;1.00;0.40;;;;;;;5.13;100.00;98591.97;7389859;19;20492;-55
2023/01/11 04:46:11;;;;;;;0.93;0.63;;;;;;;5.14;100.00;98599.78;7392375;19;20011;-56
2023/01/11 04:48:39;;;;;;;0.17;0.17;;;;;;;5.29;100.00;98606.13;7386879;19;20006;-55
2023/01/11 04:51:06;;;;;;;0.73;0.40;;;;;;;5.53;100.00;98608.88;7388792;19;20490;-55
2023/01/11 04:53:33;;;;;;;0.10;0.10;;;;;;;5.55;100.00;98606.41;7388139;19;20026;-56
2023/01/11 04:56:05;;;;;;;0.32;0.32;;;;;;;5.80;100.00;98621.69;7391801;19;20011;-55
2023/01/11 04:58:33;;;;;;;0.10;0.10;;;;;;;5.94;100.00;98624.53;7391497;19;20014;-55
2023/01/11 05:00:59;;;;;;;0.10;0.10;;;;;;;5.90;100.00;98626.72;7391228;19;20010;-55
2023/01/11 05:03:26;;;;;;;0.43;0.43;;;;;;;5.45;100.00;98626.25;7392366;19;20021;-55
2023/01/11 05:06:00;;;;;;;6.32;1.27;;;;;;;5.88;100.00;98633.94;7395861;19;20360;-55
2023/01/11 05:08:28;;;;;;;0.10;0.08;;;;;;;5.71;100.00;98625.31;7392342;19;20037;-55
2023/01/11 05:10:56;;;;;;;0.10;0.10;;;;;;;6.48;100.00;98616.91;7394815;19;20010;-55
2023/01/11 05:13:40;;;;;;;0.20;0.20;;;;;;;6.39;100.00;98605.97;7394900;19;20010;-55
2023/01/11 05:16:06;;;;;;;0.47;0.47;;;;;;;6.17;100.00;98602.81;7397490;19;20015;-55
2023/01/11 05:18:32;;;;;;;0.13;0.13;;;;;;;5.76;100.00;98605.28;7395472;19;20010;-55
2023/01/11 05:20:58;;;;;;;0.38;0.38;;;;;;;7.22;100.00;98598.91;7393937;19;20015;-55
2023/01/11 05:23:24;;;;;;;0.50;0.43;;;;;;;6.58;100.00;98607.28;7398342;19;20017;-59
2023/01/11 05:25:50;;;;;;;0.10;0.10;;;;;;;5.91;100.00;98622.69;7399628;19;20017;-55
2023/01/11 05:28:17;;;;;;;3.90;0.77;;;;;;;6.13;100.00;98621.59;7396864;19;20027;-55
2023/01/11 05:30:49;;;;;;;1.25;0.93;;;;;;;6.62;100.00;98613.38;7394755;19;20017;-55
2023/01/11 05:33:15;;;;;;;0.28;0.28;;;;;;;6.72;100.00;98606.50;7395112;19;20021;-56
2023/01/11 05:35:41;;;;;;;0.35;0.32;;;;;;;6.64;100.00;98602.59;7397043;19;20023;-55
2023/01/11 05:38:07;;;;;;;0.10;0.10;;;;;;;6.68;100.00;98603.94;7394862;19;20035;-55
2023/01/11 05:40:33;;;;;;;0.45;0.25;;;;;;;6.63;100.00;98615.66;7393721;19;20011;-55
2023/01/11 05:42:59;;;;;;;3.40;0.90;;;;;;;6.72;100.00;98617.56;7395582;19;20087;-56
2023/01/11 05:45:28;;;;;;;0.95;0.95;;;;;;;6.80;100.00;98621.44;7396210;19;20042;-55
2023/01/11 05:47:54;;;;;;;0.30;0.08;;;;;;;6.79;100.00;98617.94;7396755;19;20021;-55
2023/01/11 05:50:21;;;;;;;0.10;0.00;;;;;;;7.20;100.00;98618.78;7395644;19;20015;-55
2023/01/11 05:52:47;;;;;;;0.10;0.10;;;;;;;6.78;100.00;98615.63;7395334;19;20040;-55
2023/01/11 05:55:13;;;;;;;1.85;0.90;;;;;;;6.55;100.00;98613.75;7399772;19;20076;-55
2023/01/11 05:57:40;;;;;;;1.25;0.55;;;;;;;6.96;100.00;98620.94;7400409;19;20332;-55
2023/01/11 06:00:07;;;;;;;0.13;0.08;;;;;;;6.45;100.00;98621.41;7394870;19;20006;-55
2023/01/11 06:02:34;;;;;;;0.20;0.10;;;;;;;6.25;100.00;98628.84;7396844;19;20014;-55
2023/01/11 06:05:00;;;;;;;0.10;0.03;;;;;;;6.30;100.00;98630.94;7399857;19;20396;-55
2023/01/11 06:07:27;;;;;;;0.10;0.10;;;;;;;6.27;100.00;98620.81;7397975;19;20345;-55
2023/01/11 06:09:53;;;;;;;0.20;0.20;;;;;;;6.21;100.00;98622.75;7398443;19;20082;-55
2023/01/11 06:12:19;;;;;;;6.82;0.40;;;;;;;6.23;100.00;98628.56;7402213;19;20011;-55
2023/01/11 06:14:45;;;;;;;0.00;0.00;;;;;;;6.16;100.00;98634.44;7395620;19;20010;-55
2023/01/11 06:17:11;;;;;;;0.13;0.13;;;;;;;6.13;100.00;98632.66;7393332;19;20022;-56
2023/01/11 06:19:37;;;;;;;7.10;1.15;;;;;;;6.18;100.00;98640.25;7394238;19;20011;-56
2023/01/11 06:22:03;;;;;;;4.18;0.68;;;;;;;6.03;100.00;98638.25;7398272;19;20017;-56
2023/01/11 06:24:30;;;;;;;0.10;0.10;;;;;;;5.70;100.00;98640.34;7398179;19;20010;-55
2023/01/11 06:26:56;;;;;;;0.10;0.10;;;;;;;5.79;100.00;98645.78;7395512;19;20038;-55
2023/01/11 06:29:22;;;;;;;1.20;0.65;;;;;;;5.95;100.00;98650.94;7391963;19;20027;-55
2023/01/11 06:31:48;;;;;;;0.47;0.47;;;;;;;6.00;100.00;98641.97;7393758;19;20011;-55
2023/01/11 06:34:14;;;;;;;1.30;0.85;;;;;;;5.76;100.00;98649.50;7393873;19;20034;-55
2023/01/11 06:36:41;;;;;;;15.63;0.63;;;;;;;5.71;100.00;98647.41;7398241;19;20045;-55
2023/01/11 06:39:07;;;;;;;0.15;0.15;;;;;;;5.49;100.00;98646.16;7391061;19;20070;-55
2023/01/11 06:41:33;;;;;;;0.25;0.25;;;;;;;5.59;100.00;98645.63;7392785;19;20014;-54
2023/01/11 06:43:59;;;;;;;0.57;0.57;;;;;;;5.51;100.00;98641.72;7390522;19;20038;-54
2023/01/11 06:46:25;;;;;;;12.98;1.08;;;;;;;5.55;100.00;98642.28;7394013;19;20019;-54
2023/01/11 06:48:51;;;;;;;0.65;0.52;;;;;;;5.58;100.00;98633.06;7389625;19;20015;-55
2023/01/11 06:51:17;;;;;;;2.60;0.93;;;;;;;5.57;100.00;98631.53;7393077;19;20019;-54
2023/01/11 06:53:45;;;;;;;12.35;1.00;;;;;;;5.51;100.00;98625.16;7392459;19;20034;-55
2023/01/11 06:56:15;;;;;;;19.80;2.55;;;;;;;5.03;100.00;98626.34;7397256;19;20022;-55
2023/01/11 06:58:41;;;;;;;0.35;0.20;;;;;;;5.11;100.00;98633.81;7396968;19;20018;-54
2023/01/11 07:01:07;;;;;;;16.85;0.52;;;;;;;5.07;100.00;98632.47;7392383;19;20014;-55
2023/01/11 07:03:34;;;;;;;5.28;1.17;;;;;;;5.16;100.00;98635.19;7392391;19;20505;-54
2023/01/11 07:06:00;;;;;;;3.45;1.30;;;;;;;5.06;100.00;98636.47;7394213;19;20015;-55
2023/01/11 07:08:27;;;;;;;0.40;0.38;;;;;;;5.04;100.00;98633.41;7391595;19;20475;-55
2023/01/11 07:10:53;;;;;;;4.20;0.75;;;;;;;5.25;100.00;98635.13;7395665;19;20523;-55
2023/01/11 07:13:20;;;;;;;1.23;0.25;;;;;;;5.50;100.00;98645.69;7389692;19;20010;-55
2023/01/11 07:15:49;;;;;;;5.82;0.32;;;;;;;5.53;100.00;98636.47;7394113;19;20760;-56
2023/01/11 07:18:17;;;;;;;8.02;1.20;;;;;;;5.53;100.00;98642.00;7391691;19;20018;-55
2023/01/11 07:20:43;;;;;;;6.03;1.10;;;;;;;5.59;100.00;98645.63;7389632;19;20017;-56
2023/01/11 07:23:10;;;;;;;1.65;1.38;;;;;;;5.62;100.00;98655.75;7393677;19;20459;-55
2023/01/11 07:25:36;;;;;;;0.60;0.32;;;;;;;5.66;100.00;98664.63;7392384;19;20031;-55
2023/01/11 07:28:05;;;;;;;14.07;1.85;;;;;;;5.52;100.00;98657.06;7390568;19;20103;-55
2023/01/11 07:30:34;;;;;;;0.47;0.47;;;;;;;5.50;100.00;98659.50;7391127;19;20031;-55
2023/01/11 07:33:02;;;;;;;3.30;0.77;;;;;;;5.62;100.00;98668.78;7390869;19;20034;-55
2023/01/11 07:35:29;;;;;;;3.60;0.57;;;;;;;5.63;100.00;98671.06;7393673;19;20069;-55
2023/01/11 07:37:55;;;;;;;2.05;0.63;;;;;;;5.58;100.00;98677.25;7390654;19;20486;-55
2023/01/11 07:40:21;;;;;;;3.20;0.52;;;;;;;5.70;100.00;98684.53;7390751;19;20029;-54
2023/01/11 07:45:35;;;;;;;2.13;0.73;;;;;;;6.08;100.00;98684.59;7393562;19;20017;-55
2023/01/11 07:48:06;;;;;;;9.25;0.85;;;;;;;6.24;100.00;98696.44;7389548;19;20496;-55
2023/01/11 07:50:32;;;;;;;0.50;0.50;;;;;;;6.41;100.00;98698.25;7390419;19;20007;-55
2023/01/11 07:52:59;;;;;;;3.95;0.30;;;;;;;6.49;100.00;98698.66;7390062;19;20006;-55
2023/01/11 07:55:25;;;;;;;0.10;0.03;;;;;;;6.57;100.00;98705.31;7392273;19;20015;-55
2023/01/11 07:57:54;;;;;;;9.82;1.27;;;;;;;6.79;100.00;98716.78;7392830;19;20015;-55
2023/01/11 08:00:21;;;;;;;0.35;0.35;;;;;;;6.65;100.00;98712.00;7390600;19;20013;-55
2023/01/11 08:02:51;;;;;;;7.93;0.80;;;;;;;7.81;100.00;98702.69;7389131;19;20014;-55
2023/01/11 08:05:19;;;;;;;6.93;0.85;;;;;;;7.04;100.00;98699.56;7393176;19;20463;-55
2023/01/11 08:07:46;;;;;;;2.63;1.08;;;;;;;6.97;100.00;98710.28;7391709;19;20029;-55
2023/01/11 08:10:12;;;;;;;4.65;0.95;;;;;;;6.65;100.00;98703.69;7391602;19;20018;-55
2023/01/11 08:15:31;;;;;;;4.05;2.15;;;;;;;6.52;100.00;98697.69;7391503;19;20376;-56
2023/01/11 08:17:58;;;;;;;0.13;0.13;;;;;;;6.40;100.00;98695.97;7390038;19;20462;-55
2023/01/11 08:20:25;;;;;;;4.13;0.43;;;;;;;6.37;100.00;98707.97;7392092;19;20011;-55
2023/01/11 08:22:52;;;;;;;0.20;0.20;;;;;;;6.34;100.00;98714.47;7388710;19;20014;-55
2023/01/11 08:25:19;;;;;;;1.42;0.90;;;;;;;6.24;100.00;98721.31;7392325;19;20006;-55
2023/01/11 08:27:45;;;;;;;7.53;0.32;;;;;;;6.18;100.00;98720.41;7389728;19;20424;-55
2023/01/11 08:30:11;;;;;;;4.90;0.75;;;;;;;6.08;100.00;98731.56;7388860;19;20015;-55
2023/01/11 08:32:38;;;;;;;0.57;0.57;;;;;;;5.92;100.00;98740.28;7392444;19;20018;-55
2023/01/11 08:35:05;;;;;;;0.10;0.10;;;;;;;5.87;100.00;98754.72;7391669;19;20038;-55
2023/01/11 08:37:31;;;;;;;2.05;0.50;;;;;;;5.82;100.00;98760.88;7388859;19;20379;-55
2023/01/11 08:39:57;;;;;;;2.10;1.30;;;;;;;5.81;100.00;98767.63;7391306;19;20093;-55
2023/01/11 08:42:23;;;;;;;25.23;1.13;;;;;;;5.83;100.00;98765.16;7387153;19;20380;-55
2023/01/11 08:44:49;;;;;;;4.70;0.25;;;;;;;6.03;100.00;98756.31;7387126;19;20011;-54
2023/01/11 08:47:16;;;;;;;4.60;0.75;;;;;;;6.02;100.00;98741.72;7387492;19;20007;-55
2023/01/11 08:49:42;;;;;;;0.20;0.15;;;;;;;6.00;100.00;98763.53;7387176;19;20018;-55
2023/01/11 08:52:12;;;;;;;1.38;1.27;;;;;;;5.96;100.00;98757.44;7388602;19;20015;-54
2023/01/11 08:54:40;;;;;;;0.28;0.28;;;;;;;5.82;100.00;98747.06;7388401;19;20066;-55
2023/01/11 08:57:06;;;;;;;0.47;0.38;;;;;;;5.76;100.00;98748.94;7389797;19;20031;-54
2023/01/11 08:59:32;;;;;;;1.20;0.43;;;;;;;5.72;100.00;98753.88;7393997;19;20014;-56
2023/01/11 09:01:58;;;;;;;0.32;0.30;;;;;;;5.68;100.00;98753.28;7390286;19;20018;-57
2023/01/11 09:04:25;;;;;;;0.82;0.20;;;;;;;5.76;100.00;98739.91;7391729;19;20011;-56
2023/01/11 09:06:52;;;;;;;0.20;0.10;;;;;;;5.86;100.00;98755.97;7391136;19;20010;-56
2023/01/11 09:09:18;;;;;;;0.20;0.15;;;;;;;5.89;100.00;98749.50;7389838;19;20010;-56
2023/01/11 09:11:53;;;;;;;4.03;0.40;;;;;;;5.91;100.00;98749.03;7387941;19;20393;-56
2023/01/11 09:14:20;;;;;;;1.00;0.38;;;;;;;6.04;100.00;98742.00;7388355;19;20066;-56
2023/01/11 09:16:47;;;;;;;0.17;0.17;;;;;;;6.09;100.00;98749.66;7388678;19;20032;-56
2023/01/11 09:19:13;;;;;;;0.35;0.35;;;;;;;6.27;100.00;98746.00;7388241;19;20361;-56
2023/01/11 09:21:40;;;;;;;2.38;0.68;;;;;;;6.41;100.00;98736.22;7388211;19;20455;-56
2023/01/11 09:24:06;;;;;;;0.65;0.32;;;;;;;6.47;100.00;98737.06;7388273;19;20059;-56
2023/01/11 09:26:32;;;;;;;0.43;0.20;;;;;;;6.44;100.00;98724.97;7392643;19;20018;-56
2023/01/11 09:28:58;;;;;;;0.32;0.17;;;;;;;6.41;100.00;98725.16;7387041;19;20010;-56
2023/01/11 09:31:25;;;;;;;12.07;0.50;;;;;;;6.47;100.00;98728.78;7388089;19;20548;-56
2023/01/11 09:33:51;;;;;;;1.08;0.85;;;;;;;6.59;100.00;98722.19;7386866;19;20456;-56
2023/01/11 09:36:20;;;;;;;0.35;0.35;;;;;;;6.67;100.00;98726.13;7391004;19;20013;-56
2023/01/11 09:38:49;;;;;;;8.73;1.60;;;;;;;6.84;100.00;98724.41;7390039;19;20390;-56
2023/01/11 09:41:41;;;;;;;3.92;0.98;;;;;;;6.94;100.00;98725.84;7387497;19;20003;-56
2023/01/11 09:44:22;;;;;;;0.90;0.90;;;;;;;6.98;100.00;98729.16;7386411;19;20011;-56
2023/01/11 09:46:54;;;;;;;1.50;0.60;;;;;;;7.05;100.00;98739.84;7391496;19;20014;-55
2023/01/11 09:49:28;;;;;;;12.18;0.35;;;;;;;7.19;100.00;98733.53;7387445;19;20345;-55
2023/01/11 09:52:35;;;;;;;0.20;0.20;;;;;;;7.31;100.00;98732.47;7391192;19;20053;-56
2023/01/11 09:55:01;;;;;;;1.98;1.00;;;;;;;7.46;100.00;98721.34;7392872;19;20017;-56
2023/01/11 09:57:33;;;;;;;3.47;1.27;;;;;;;7.52;100.00;98724.94;7396018;19;20011;-56
2023/01/11 10:00:05;;;;;;;9.23;0.63;;;;;;;7.68;100.00;98718.13;7397747;19;20010;-56
2023/01/11 10:02:47;;;;;;;5.60;1.48;;;;;;;7.82;100.00;98717.31;7393719;19;20018;-56
2023/01/11 10:05:28;;;;;;;1.33;0.50;;;;;;;8.20;100.00;98719.78;7396030;19;20040;-56
2023/01/11 10:08:26;;;;;;;7.05;1.15;;;;;;;9.44;100.00;98712.88;7395705;19;20013;-56
2023/01/11 10:11:11;;;;;;;0.20;0.20;;;;;;;8.90;100.00;98712.69;7392715;19;20018;-56
2023/01/11 10:13:59;;;;;;;1.85;0.65;;;;;;;9.50;100.00;98716.44;7393724;19;20015;-56
2023/01/11 10:16:43;;;;;;;1.45;0.55;;;;;;;8.56;100.00;98721.97;7396686;19;20471;-56
2023/01/11 10:19:22;;;;;;;10.90;0.60;;;;;;;8.29;100.00;98722.44;7393562;19;20011;-56
2023/01/11 10:21:54;;;;;;;0.32;0.30;;;;;;;7.37;100.00;98725.00;7394881;19;20395;-56
2023/01/11 10:24:34;;;;;;;0.68;0.20;;;;;;;7.33;100.00;98718.13;7395759;19;20007;-56
2023/01/11 10:27:07;;;;;;;11.48;0.73;;;;;;;7.15;100.00;98710.81;7392550;19;20014;-56
2023/01/11 10:32:38;;;;;;;5.47;1.20;;;;;;;7.70;100.00;98716.41;7392382;19;20022;-56
2023/01/11 10:41:21;;;;;;;7.50;2.22;;;;;;;8.78;100.00;98713.09;7392859;19;20376;-56
2023/01/11 10:43:58;;;;;;;2.00;0.43;;;;;;;8.52;100.00;98704.03;7396920;19;20017;-56
2023/01/11 10:46:26;;;;;;;14.10;1.17;;;;;;;8.97;100.00;98698.38;7395081;19;20015;-56
2023/01/11 10:49:17;;;;;;;4.05;0.55;;;;;;;9.35;100.00;98688.06;7391138;19;20031;-56
2023/01/11 10:51:46;;;;;;;1.38;0.95;;;;;;;9.18;100.00;98680.34;7392309;19;20039;-56
2023/01/11 10:54:20;;;;;;;0.47;0.47;;;;;;;9.40;100.00;98673.44;7391872;19;20021;-56
2023/01/11 10:57:23;;;;;;;5.25;0.80;;;;;;;9.49;100.00;98676.00;7396670;19;20015;-56
2023/01/11 11:00:17;;;;;;;0.13;0.03;;;;;;;10.03;100.00;98666.41;7392046;19;20010;-56
2023/01/11 11:03:03;;;;;;;0.10;0.10;;;;;;;10.18;100.00;98664.19;7391819;19;20029;-56
2023/01/11 11:05:54;;;;;;;2.20;0.70;;;;;;;10.10;100.00;98679.84;7392302;19;20022;-56
2023/01/11 11:08:29;;;;;;;0.10;0.00;;;;;;;10.02;100.00;98662.13;7391236;19;20031;-57
2023/01/11 11:11:21;;;;;;;0.70;0.30;;;;;;;9.94;100.00;98661.06;7392590;19;20791;-56
2023/01/11 11:14:18;;;;;;;1.65;0.40;;;;;;;10.17;100.00;98645.22;7396691;19;20023;-56
2023/01/11 11:16:53;;;;;;;0.40;0.20;;;;;;;10.21;100.00;98624.25;7388948;19;20456;-56
2023/01/11 11:19:24;;;;;;;2.60;0.30;;;;;;;10.11;100.00;98636.88;7391455;19;20013;-56
2023/01/11 11:21:53;;;;;;;0.50;0.35;;;;;;;10.11;100.00;98641.69;7391861;19;20006;-57
2023/01/11 11:24:33;;;;;;;0.13;0.13;;;;;;;10.03;100.00;98655.28;7390948;19;20100;-56
2023/01/11 11:27:10;;;;;;;1.25;0.73;;;;;;;9.98;100.00;98644.91;7392804;19;20019;-56
2023/01/11 11:29:41;;;;;;;0.30;0.10;;;;;;;9.90;100.00;98646.63;7393509;19;20393;-56
2023/01/11 11:32:38;;;;;;;0.40;0.40;;;;;;;9.86;100.00;98644.09;7388667;19;20333;-56
2023/01/11 11:35:06;;;;;;;3.22;0.50;;;;;;;9.88;100.00;98643.59;7392376;19;20515;-56
2023/01/11 11:37:35;;;;;;;0.52;0.30;;;;;;;9.90;100.00;98633.50;7391072;19;20006;-56
2023/01/11 11:40:02;;;;;;;1.67;0.77;;;;;;;10.01;100.00;98634.78;7388119;19;20017;-56
2023/01/11 11:42:28;;;;;;;12.23;0.82;;;;;;;10.13;100.00;98641.94;7390845;19;20022;-56
2023/01/11 11:45:16;;;;;;;0.13;0.10;;;;;;;10.47;100.00;98630.38;7391571;19;20013;-56
2023/01/11 11:47:58;;;;;;;1.05;0.40;;;;;;;10.63;100.00;98621.25;7389961;19;20113;-56
2023/01/11 11:50:25;;;;;;;1.90;0.70;;;;;;;10.60;100.00;98627.84;7389830;19;20468;-56
2023/01/11 11:53:29;;;;;;;1.23;0.95;;;;;;;10.22;100.00;98625.03;7391051;19;20347;-56
2023/01/11 11:55:56;;;;;;;5.57;1.33;;;;;;;10.32;100.00;98624.28;7390710;19;20101;-56
2023/01/11 11:58:25;;;;;;;0.10;0.10;;;;;;;9.63;100.00;98611.16;7392569;19;20015;-56
2023/01/11 12:00:52;;;;;;;0.68;0.30;;;;;;;10.46;100.00;98626.06;7392629;19;20029;-56
2023/01/11 12:03:32;;;;;;;4.10;0.50;;;;;;;10.50;100.00;98606.34;7390314;19;20029;-56
2023/01/11 12:06:01;;;;;;;5.18;0.57;;;;;;;10.15;100.00;98598.44;7392417;19;20030;-57
2023/01/11 12:08:30;;;;;;;0.45;0.40;;;;;;;10.39;100.00;98595.97;7393339;19;20015;-56
2023/01/11 12:11:00;;;;;;;2.83;0.30;;;;;;;9.64;100.00;98607.88;7390252;19;20018;-56
2023/01/11 12:13:28;;;;;;;2.13;0.43;;;;;;;10.06;100.00;98584.75;7389504;19;20011;-56
2023/01/11 12:15:57;;;;;;;1.27;0.55;;;;;;;10.55;100.00;98572.16;7395154;19;21152;-56
2023/01/11 12:18:24;;;;;;;0.43;0.43;;;;;;;10.38;100.00;98580.50;7390763;19;20399;-56
2023/01/11 12:20:51;;;;;;;15.07;3.10;;;;;;;10.07;100.00;98572.34;7390143;19;20019;-56