Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:26;;;;;;;0.20;0.20;;;;;;;13.94;100.00;100071.06;5017833;28;20035;-79
2021/10/27 00:02:52;;;;;;;0.30;0.30;;;;;;;13.90;100.00;100075.25;5034302;28;20059;-82
2021/10/27 00:05:17;;;;;;;0.60;0.60;;;;;;;13.85;100.00;100066.97;5017752;28;20033;-81
2021/10/27 00:07:46;;;;;;;0.40;0.40;;;;;;;13.91;100.00;100100.41;5033997;28;20033;-80
2021/10/27 00:10:12;;;;;;;0.22;0.22;;;;;;;13.90;100.00;100093.34;5018060;28;20025;-82
2021/10/27 00:12:38;;;;;;;1.65;0.50;;;;;;;13.95;100.00;100090.84;5017005;28;20393;-81
2021/10/27 00:15:09;;;;;;;0.20;0.20;;;;;;;13.94;100.00;100081.88;5034154;28;20530;-82
2021/10/27 00:17:36;;;;;;;0.30;0.30;;;;;;;13.94;100.00;100081.88;5017433;28;20033;-82
2021/10/27 00:20:03;;;;;;;0.30;0.30;;;;;;;13.96;100.00;100079.78;5017349;28;20401;-82
2021/10/27 00:22:29;;;;;;;0.30;0.30;;;;;;;13.97;100.00;100072.50;5017594;28;20051;-81
2021/10/27 00:24:55;;;;;;;0.20;0.20;;;;;;;13.96;100.00;100063.56;5017537;28;20466;-79
2021/10/27 00:27:21;;;;;;;0.30;0.30;;;;;;;13.99;100.00;100070.44;5033425;28;20422;-79
2021/10/27 00:29:47;;;;;;;0.20;0.20;;;;;;;13.98;100.00;100080.41;5017322;28;20083;-82
2021/10/27 00:32:12;;;;;;;0.28;0.28;;;;;;;13.99;100.00;100087.47;5017277;28;20526;-82
2021/10/27 00:34:38;;;;;;;0.20;0.20;;;;;;;13.99;100.00;100081.25;5001203;28;20040;-82
2021/10/27 00:37:03;;;;;;;0.20;0.20;;;;;;;14.02;100.00;100092.44;5016109;28;20399;-80
2021/10/27 00:39:29;;;;;;;0.25;0.25;;;;;;;14.01;100.00;100085.38;5033517;28;20033;-79
2021/10/27 00:41:55;;;;;;;0.55;0.40;;;;;;;14.01;100.00;100092.66;5033212;28;20076;-81
2021/10/27 00:44:23;;;;;;;0.20;0.20;;;;;;;14.00;100.00;100078.34;5017052;28;20053;-80
2021/10/27 00:47:02;;;;;;;0.22;0.22;;;;;;;14.00;100.00;100080.22;5017115;28;20123;-83
2021/10/27 00:49:29;;;;;;;0.30;0.30;;;;;;;14.00;100.00;100086.44;5033703;28;20021;-82
2021/10/27 00:51:56;;;;;;;0.30;0.30;;;;;;;13.99;100.00;100075.84;5017230;28;20025;-84
2021/10/27 00:54:22;;;;;;;0.28;0.28;;;;;;;13.99;100.00;100089.34;5033252;28;20025;-82
2021/10/27 00:56:49;;;;;;;0.30;0.30;;;;;;;13.99;100.00;100087.47;5033366;28;20029;-80
2021/10/27 00:59:14;;;;;;;0.20;0.20;;;;;;;13.95;100.00;100072.75;5017246;28;20055;-81
2021/10/27 01:01:40;;;;;;;0.20;0.20;;;;;;;13.97;100.00;100086.88;5033404;28;20561;-82
2021/10/27 01:04:06;;;;;;;0.30;0.30;;;;;;;13.98;100.00;100085.81;5033502;28;20063;-83
2021/10/27 01:06:31;;;;;;;0.20;0.20;;;;;;;13.99;100.00;100076.66;5055136;28;20056;-83
2021/10/27 01:08:57;;;;;;;0.28;0.28;;;;;;;13.96;100.00;100068.16;5020668;28;20082;-81
2021/10/27 01:11:23;;;;;;;0.30;0.30;;;;;;;13.99;100.00;100075.84;5021027;28;20487;-81
2021/10/27 01:13:48;;;;;;;0.20;0.20;;;;;;;13.99;100.00;100083.94;5020562;28;20029;-79
2021/10/27 01:16:17;;;;;;;0.20;0.20;;;;;;;13.96;100.00;100082.50;5004713;28;20105;-81
2021/10/27 01:18:43;;;;;;;0.30;0.30;;;;;;;14.01;100.00;100077.28;5036993;28;20086;-80
2021/10/27 01:21:08;;;;;;;0.30;0.30;;;;;;;14.01;100.00;100079.97;5037519;28;20029;-82
2021/10/27 01:23:34;;;;;;;0.22;0.22;;;;;;;14.01;100.00;100076.44;5020232;28;20462;-80
2021/10/27 01:26:07;;;;;;;0.20;0.20;;;;;;;14.01;100.00;100069.16;5037267;28;20033;-80
2021/10/27 01:28:40;;;;;;;0.20;0.20;;;;;;;13.96;100.00;100054.66;5037160;28;20028;-79
2021/10/27 01:31:08;;;;;;;0.20;0.20;;;;;;;13.97;100.00;100043.63;5004519;28;20029;-83
2021/10/27 01:33:33;;;;;;;0.20;0.20;;;;;;;13.97;100.00;100035.53;5036955;28;20040;-79
2021/10/27 01:35:59;;;;;;;0.30;0.30;;;;;;;13.93;100.00;100033.47;5037025;28;20390;-83
2021/10/27 01:38:25;;;;;;;0.20;0.20;;;;;;;13.92;100.00;100037.19;5020261;28;20040;-82
2021/10/27 01:40:51;;;;;;;0.20;0.20;;;;;;;13.90;100.00;100036.59;5054600;28;20051;-83
2021/10/27 01:43:16;;;;;;;0.20;0.20;;;;;;;13.90;100.00;100061.75;5020433;28;20186;-80
2021/10/27 01:45:42;;;;;;;0.20;0.20;;;;;;;13.90;100.00;100058.22;5020423;28;20033;-81
2021/10/27 01:48:08;;;;;;;0.20;0.20;;;;;;;13.88;100.00;100039.50;5020180;28;20037;-81
2021/10/27 01:50:34;;;;;;;0.20;0.20;;;;;;;13.88;100.00;100039.50;5019852;28;20031;-80
2021/10/27 01:53:00;;;;;;;0.20;0.20;;;;;;;13.91;100.00;100057.97;5036672;28;20052;-79
2021/10/27 01:55:27;;;;;;;0.20;0.20;;;;;;;13.94;100.00;100054.84;5020273;28;20028;-82
2021/10/27 01:57:53;;;;;;;0.30;0.30;;;;;;;13.92;100.00;100038.03;5036544;28;20021;-79
2021/10/27 02:00:19;;;;;;;0.20;0.20;;;;;;;13.91;100.00;100036.38;5019813;28;20025;-81
2021/10/27 02:02:45;;;;;;;0.30;0.30;;;;;;;13.94;100.00;100057.56;5019819;28;20301;-81
2021/10/27 02:05:11;;;;;;;0.20;0.20;;;;;;;13.91;100.00;100041.78;5036087;28;20041;-81
2021/10/27 02:07:37;;;;;;;0.30;0.30;;;;;;;13.93;100.00;100047.78;5019815;28;20546;-81
2021/10/27 02:10:07;;;;;;;0.30;0.30;;;;;;;13.94;100.00;100040.50;5019539;28;20029;-82
2021/10/27 02:12:33;;;;;;;0.20;0.20;;;;;;;13.95;100.00;100025.97;5003887;28;20029;-81
2021/10/27 02:14:58;;;;;;;0.30;0.30;;;;;;;13.95;100.00;100031.38;5015224;23;20574;-82
2021/10/27 02:17:24;;;;;;;0.65;0.65;;;;;;;13.93;100.00;100039.69;4994425;28;20034;-83
2021/10/27 02:19:49;;;;;;;0.22;0.22;;;;;;;13.89;100.00;100030.34;4961141;28;20097;-82
2021/10/27 02:22:15;;;;;;;0.20;0.20;;;;;;;13.92;100.00;100032.63;4977219;28;20173;-82
2021/10/27 02:24:41;;;;;;;0.30;0.30;;;;;;;13.97;100.00;100015.75;4961250;28;20514;-81
2021/10/27 02:27:06;;;;;;;0.20;0.20;;;;;;;13.93;100.00;100015.38;4993287;28;20026;-81
2021/10/27 02:29:32;;;;;;;0.20;0.20;;;;;;;13.97;100.00;100016.59;5009523;28;20033;-83
2021/10/27 02:31:58;;;;;;;0.20;0.20;;;;;;;13.94;100.00;100010.78;4977265;28;20022;-83
2021/10/27 02:34:24;;;;;;;0.20;0.20;;;;;;;13.99;100.00;100030.72;4976978;28;20460;-81
2021/10/27 02:36:49;;;;;;;0.20;0.20;;;;;;;13.97;100.00;100022.00;4993502;28;20022;-81
2021/10/27 02:39:15;;;;;;;0.20;0.20;;;;;;;13.97;100.00;100016.59;4976804;28;20034;-80
2021/10/27 02:41:41;;;;;;;0.20;0.20;;;;;;;13.91;100.00;99992.31;4976992;28;20026;-80
2021/10/27 02:44:06;;;;;;;0.30;0.30;;;;;;;13.86;100.00;99984.84;4993228;28;20034;-81
2021/10/27 02:46:32;;;;;;;0.20;0.20;;;;;;;13.94;100.00;99989.97;4992838;28;20034;-83
2021/10/27 02:48:57;;;;;;;0.25;0.25;;;;;;;13.91;100.00;99982.31;5009026;28;20030;-81
2021/10/27 02:51:23;;;;;;;0.30;0.30;;;;;;;13.88;100.00;99981.94;4976809;28;20073;-80
2021/10/27 02:53:49;;;;;;;0.30;0.30;;;;;;;13.87;100.00;99975.69;4993224;28;20030;-82
2021/10/27 02:56:14;;;;;;;0.20;0.20;;;;;;;13.79;100.00;99965.16;4992892;28;20423;-83
2021/10/27 02:58:41;;;;;;;0.30;0.30;;;;;;;13.82;100.00;99970.13;4993026;28;20041;-82
2021/10/27 03:01:08;;;;;;;0.20;0.20;;;;;;;13.81;100.00;99977.41;4993137;28;20136;-82
2021/10/27 03:03:34;;;;;;;0.20;0.20;;;;;;;13.80;100.00;99991.94;4976611;28;20050;-81
2021/10/27 03:06:00;;;;;;;0.20;0.20;;;;;;;13.77;100.00;99994.25;4992837;28;20132;-79
2021/10/27 03:08:26;;;;;;;0.30;0.30;;;;;;;13.77;100.00;100003.19;4992524;28;20030;-81
2021/10/27 03:10:52;;;;;;;0.20;0.20;;;;;;;13.72;100.00;99988.66;4992163;28;20022;-83
2021/10/27 03:13:18;;;;;;;0.30;0.30;;;;;;;13.73;100.00;100007.34;5008813;28;20026;-82
2021/10/27 03:15:44;;;;;;;0.30;0.30;;;;;;;13.69;100.00;99989.91;5008417;28;20034;-81
2021/10/27 03:18:09;;;;;;;0.20;0.20;;;;;;;13.67;100.00;99993.88;4992378;28;20040;-81
2021/10/27 03:20:35;;;;;;;0.22;0.22;;;;;;;13.62;100.00;100000.75;4976496;28;20059;-83
2021/10/27 03:23:01;;;;;;;0.20;0.20;;;;;;;13.61;100.00;99995.56;4976517;28;20518;-83
2021/10/27 03:25:27;;;;;;;0.20;0.20;;;;;;;13.53;100.00;99983.13;4992211;28;20030;-81
2021/10/27 03:27:52;;;;;;;0.30;0.30;;;;;;;13.59;100.00;99998.47;4975461;28;20022;-81
2021/10/27 03:30:18;;;;;;;0.20;0.20;;;;;;;13.55;100.00;99991.03;4992984;28;20054;-79
2021/10/27 03:32:44;;;;;;;0.20;0.20;;;;;;;13.55;100.00;99994.56;4975909;28;20050;-82
2021/10/27 03:35:09;;;;;;;0.30;0.30;;;;;;;13.55;100.00;99993.72;4959784;28;20045;-82
2021/10/27 03:37:36;;;;;;;0.20;0.20;;;;;;;13.53;100.00;99993.94;4992420;28;20054;-82
2021/10/27 03:40:03;;;;;;;0.20;0.20;;;;;;;13.51;100.00;99982.50;4959964;28;20030;-82
2021/10/27 03:42:29;;;;;;;0.30;0.30;;;;;;;13.50;100.00;99988.16;5008262;28;20019;-81
2021/10/27 03:44:55;;;;;;;0.20;0.20;;;;;;;13.49;100.00;99991.88;5008333;28;20033;-81
2021/10/27 03:47:21;;;;;;;0.30;0.30;;;;;;;13.51;100.00;99995.19;4991737;28;20026;-82
2021/10/27 03:49:46;;;;;;;0.20;0.20;;;;;;;13.48;100.00;99988.34;4992004;28;20026;-79
2021/10/27 03:52:12;;;;;;;0.30;0.30;;;;;;;13.50;100.00;100001.66;4991928;28;20452;-81
2021/10/27 03:54:37;;;;;;;0.20;0.20;;;;;;;13.49;100.00;99995.38;4992265;28;20400;-80
2021/10/27 03:57:03;;;;;;;0.20;0.20;;;;;;;13.49;100.00;99990.00;4975457;28;20045;-80
2021/10/27 03:59:29;;;;;;;0.30;0.30;;;;;;;13.48;100.00;100004.53;4991807;28;20539;-82
2021/10/27 04:01:54;;;;;;;0.20;0.20;;;;;;;13.46;100.00;99993.13;4991378;28;20034;-80
2021/10/27 04:04:20;;;;;;;0.30;0.30;;;;;;;13.46;100.00;99987.72;4991670;28;20073;-83
2021/10/27 04:06:46;;;;;;;0.20;0.20;;;;;;;13.48;100.00;99982.13;4991731;28;20034;-82
2021/10/27 04:09:12;;;;;;;0.20;0.20;;;;;;;13.43;100.00;99971.94;4991732;28;20026;-80
2021/10/27 04:11:37;;;;;;;0.30;0.30;;;;;;;13.48;100.00;99980.25;4974997;28;20465;-81
2021/10/27 04:14:03;;;;;;;0.30;0.30;;;;;;;13.45;100.00;99977.97;4991868;28;20057;-79
2021/10/27 04:16:29;;;;;;;0.20;0.20;;;;;;;13.45;100.00;99971.75;4992693;28;20041;-81
2021/10/27 04:18:55;;;;;;;0.20;0.20;;;;;;;13.48;100.00;99995.63;4959361;28;20026;-80
2021/10/27 04:21:20;;;;;;;0.20;0.20;;;;;;;13.47;100.00;99996.66;4992198;28;20038;-85
2021/10/27 04:23:46;;;;;;;0.20;0.20;;;;;;;13.48;100.00;99995.63;4991434;28;20049;-83
2021/10/27 04:26:12;;;;;;;0.30;0.30;;;;;;;13.48;100.00;99991.03;4991241;28;20053;-82
2021/10/27 04:28:37;;;;;;;0.20;0.20;;;;;;;13.46;100.00;99990.41;5007600;28;20487;-82
2021/10/27 04:31:03;;;;;;;0.20;0.20;;;;;;;13.49;100.00;99984.59;4974631;28;20030;-81
2021/10/27 04:33:29;;;;;;;0.20;0.20;;;;;;;13.52;100.00;99986.88;4991382;28;20030;-82
2021/10/27 04:35:54;;;;;;;0.20;0.20;;;;;;;13.51;100.00;99973.59;4975218;28;20041;-81
2021/10/27 04:38:21;;;;;;;0.20;0.20;;;;;;;13.58;100.00;99975.22;4991187;28;20527;-82
2021/10/27 04:40:47;;;;;;;0.20;0.20;;;;;;;13.58;100.00;99982.50;5006421;28;20088;-82
2021/10/27 04:43:13;;;;;;;0.30;0.30;;;;;;;13.62;100.00;99989.09;4991003;28;20109;-82
2021/10/27 04:45:39;;;;;;;0.30;0.30;;;;;;;13.61;100.00;99980.19;5007127;28;20026;-80
2021/10/27 04:48:04;;;;;;;0.20;0.20;;;;;;;13.62;100.00;99989.94;4991191;28;20034;-80
2021/10/27 04:50:30;;;;;;;0.30;0.30;;;;;;;13.70;100.00;99990.75;4958673;28;20030;-81
2021/10/27 04:52:56;;;;;;;0.30;0.30;;;;;;;13.64;100.00;99985.16;4990948;28;20038;-82
2021/10/27 04:55:22;;;;;;;0.20;0.20;;;;;;;13.72;100.00;100002.16;4991201;28;20026;-83
2021/10/27 04:57:47;;;;;;;0.30;0.30;;;;;;;13.73;100.00;99996.53;4958628;28;20460;-82
2021/10/27 05:00:14;;;;;;;0.25;0.25;;;;;;;13.75;100.00;99990.94;4990660;28;20154;-82
2021/10/27 05:02:39;;;;;;;0.40;0.40;;;;;;;13.75;100.00;100005.25;4990913;28;20479;-80
2021/10/27 05:05:06;;;;;;;0.30;0.30;;;;;;;13.81;100.00;99999.00;4958698;28;20050;-80
2021/10/27 05:07:33;;;;;;;0.30;0.30;;;;;;;13.83;100.00;99994.19;4990464;28;20371;-82
2021/10/27 05:09:59;;;;;;;0.30;0.30;;;;;;;13.85;100.00;99994.00;4990605;28;20157;-80
2021/10/27 05:12:25;;;;;;;0.30;0.30;;;;;;;13.83;100.00;99999.59;4991011;28;20109;-83
2021/10/27 05:14:51;;;;;;;0.30;0.30;;;;;;;13.87;100.00;99994.63;4992010;28;20064;-83
2021/10/27 05:17:17;;;;;;;0.20;0.20;;;;;;;13.89;100.00;99999.78;4990611;28;20034;-83
2021/10/27 05:19:44;;;;;;;0.20;0.20;;;;;;;13.93;100.00;100003.72;4974402;28;20038;-82
2021/10/27 05:22:12;;;;;;;0.20;0.20;;;;;;;13.93;100.00;99992.91;4990829;28;20022;-82
2021/10/27 05:24:38;;;;;;;0.28;0.28;;;;;;;13.93;100.00;99979.41;4974607;28;20038;-84
2021/10/27 05:27:04;;;;;;;0.30;0.30;;;;;;;13.95;100.00;99988.13;4990696;28;20022;-80
2021/10/27 05:29:30;;;;;;;0.30;0.30;;;;;;;13.95;100.00;99983.56;5006817;28;20076;-80
2021/10/27 05:31:56;;;;;;;0.20;0.20;;;;;;;13.98;100.00;99991.22;4990917;28;20026;-81
2021/10/27 05:34:21;;;;;;;0.22;0.22;;;;;;;13.98;100.00;99993.09;5006692;28;20034;-81
2021/10/27 05:36:47;;;;;;;0.30;0.30;;;;;;;13.96;100.00;99982.50;4974242;28;20360;-81
2021/10/27 05:39:14;;;;;;;0.20;0.20;;;;;;;13.99;100.00;99978.53;4990663;28;20161;-82
2021/10/27 05:41:44;;;;;;;0.20;0.20;;;;;;;13.97;100.00;99986.88;5007007;28;20058;-81
2021/10/27 05:44:11;;;;;;;0.30;0.30;;;;;;;13.97;100.00;99992.28;4958781;28;20568;-81
2021/10/27 05:46:38;;;;;;;0.20;0.20;;;;;;;13.98;100.00;99999.34;5006672;28;20357;-83
2021/10/27 05:49:12;;;;;;;0.20;0.20;;;;;;;13.97;100.00;99991.44;4990372;28;20022;-81
2021/10/27 05:51:50;;;;;;;0.30;0.30;;;;;;;13.98;100.00;99993.09;4977759;28;20031;-82
2021/10/27 05:57:00;;;;;;;0.28;0.28;;;;;;;13.93;100.00;99977.53;5008123;28;20031;-80
2021/10/27 05:59:26;;;;;;;0.30;0.30;;;;;;;13.97;100.00;99976.06;4993755;28;20396;-82
2021/10/27 06:01:52;;;;;;;0.30;0.30;;;;;;;13.93;100.00;99964.00;4993828;28;20026;-84
2021/10/27 06:04:18;;;;;;;0.30;0.30;;;;;;;13.91;100.00;99978.78;4977793;28;20474;-82
2021/10/27 06:06:46;;;;;;;0.30;0.30;;;;;;;13.91;100.00;99976.91;4993889;28;20034;-81
2021/10/27 06:09:16;;;;;;;0.30;0.30;;;;;;;13.90;100.00;99986.06;4977524;28;20120;-82
2021/10/27 06:11:43;;;;;;;0.75;0.75;;;;;;;13.82;100.00;99970.94;4993694;28;20026;-83
2021/10/27 06:14:09;;;;;;;0.30;0.30;;;;;;;13.85;100.00;99983.19;4961477;28;20030;-81
2021/10/27 06:16:35;;;;;;;0.30;0.30;;;;;;;13.90;100.00;99987.94;5010002;28;20057;-82
2021/10/27 06:19:00;;;;;;;0.30;0.30;;;;;;;13.87;100.00;100000.03;5010055;28;20038;-81
2021/10/27 06:21:27;;;;;;;0.85;0.30;;;;;;;13.88;100.00;99985.44;4993408;28;20034;-83
2021/10/27 06:23:52;;;;;;;0.30;0.30;;;;;;;13.88;100.00;99981.94;4993610;28;20081;-82
2021/10/27 06:26:19;;;;;;;1.17;0.52;;;;;;;13.83;100.00;99980.69;4961198;28;20131;-82
2021/10/27 06:31:25;;;;;;;0.20;0.20;;;;;;;13.81;100.00;99981.94;4993402;28;20018;-82
2021/10/27 06:46:55;;;;;;;0.30;0.30;;;;;;;13.74;100.00;99965.78;5009720;28;20116;-82
2021/10/27 06:49:21;;;;;;;0.35;0.35;;;;;;;13.73;100.00;99968.69;5008848;28;20360;-83
2021/10/27 06:51:47;;;;;;;0.30;0.30;;;;;;;13.72;100.00;99967.06;4960835;28;20034;-83
2021/10/27 06:54:13;;;;;;;0.30;0.30;;;;;;;13.74;100.00;99954.16;4993128;28;20065;-83
2021/10/27 06:56:39;;;;;;;0.30;0.30;;;;;;;13.72;100.00;99954.38;4992698;28;20030;-82
2021/10/27 07:07:00;;;;;;;0.30;0.30;;;;;;;13.71;100.00;99935.69;4992734;28;20026;-83
2021/10/27 07:15:05;;;;;;;0.40;0.40;;;;;;;13.70;100.00;99951.03;4995023;28;20045;-81
2021/10/27 07:17:32;;;;;;;0.22;0.22;;;;;;;13.73;100.00;99952.47;4961954;28;20026;-81
2021/10/27 07:20:05;;;;;;;0.20;0.20;;;;;;;13.75;100.00;99942.28;4992509;28;20030;-80
2021/10/27 07:22:31;;;;;;;0.30;0.30;;;;;;;13.77;100.00;99943.72;4976544;28;20038;-82
2021/10/27 07:24:58;;;;;;;0.30;0.30;;;;;;;13.74;100.00;99927.97;4992320;28;20357;-82
2021/10/27 07:27:25;;;;;;;0.30;0.30;;;;;;;13.76;100.00;99933.13;4992594;28;20037;-83
2021/10/27 07:29:50;;;;;;;0.30;0.30;;;;;;;13.76;100.00;99952.03;4992167;28;20022;-83
2021/10/27 07:32:17;;;;;;;0.22;0.22;;;;;;;13.76;100.00;99965.56;4960075;28;20404;-82
2021/10/27 07:34:50;;;;;;;0.30;0.30;;;;;;;13.70;100.00;99948.34;4992425;28;20030;-81
2021/10/27 07:42:34;;;;;;;0.30;0.30;;;;;;;13.80;100.00;99954.09;4991974;28;20034;-84
2021/10/27 07:45:00;;;;;;;0.30;0.30;;;;;;;13.81;100.00;99958.47;4960126;28;20088;-85
2021/10/27 07:47:26;;;;;;;0.30;0.30;;;;;;;13.82;100.00;99962.84;4991926;28;20038;-82
2021/10/27 07:49:51;;;;;;;0.20;0.20;;;;;;;13.84;100.00;99959.94;4975542;28;20475;-83
2021/10/27 07:52:17;;;;;;;0.20;0.20;;;;;;;13.83;100.00;99956.38;5007952;28;20030;-79
2021/10/27 07:54:45;;;;;;;0.20;0.20;;;;;;;13.85;100.00;99959.69;4959914;28;20062;-83
2021/10/27 07:57:10;;;;;;;0.20;0.20;;;;;;;13.85;100.00;99950.75;4975474;28;20101;-83
2021/10/27 07:59:36;;;;;;;0.20;0.20;;;;;;;13.90;100.00;99964.44;4975533;28;20030;-82
2021/10/27 08:02:06;;;;;;;0.20;0.20;;;;;;;13.92;100.00;99951.56;4991641;28;20022;-82
2021/10/27 08:04:36;;;;;;;0.30;0.30;;;;;;;13.97;100.00;99954.44;4976117;28;20384;-83
2021/10/27 08:07:03;;;;;;;0.30;0.30;;;;;;;13.96;100.00;99952.75;4975433;28;20120;-81
2021/10/27 08:09:29;;;;;;;1.42;0.40;;;;;;;14.02;100.00;99942.94;4991303;28;20026;-83
2021/10/27 08:11:55;;;;;;;0.20;0.20;;;;;;;13.96;100.00;99944.66;4991535;28;20053;-82
2021/10/27 08:14:21;;;;;;;0.25;0.25;;;;;;;14.01;100.00;99939.44;4991129;28;20088;-83
2021/10/27 08:16:47;;;;;;;0.73;0.40;;;;;;;14.05;100.00;99947.91;4991642;28;20471;-79
2021/10/27 08:19:15;;;;;;;0.20;0.20;;;;;;;14.10;100.00;99947.28;5007822;28;20034;-81
2021/10/27 08:21:41;;;;;;;0.30;0.30;;;;;;;14.11;100.00;99932.72;4974886;28;20529;-83
2021/10/27 08:24:09;;;;;;;0.30;0.30;;;;;;;14.10;100.00;99950.78;4991287;28;20049;-83
2021/10/27 08:26:35;;;;;;;0.30;0.30;;;;;;;14.08;100.00;99951.03;4958920;28;20034;-81
2021/10/27 08:29:11;;;;;;;0.20;0.20;;;;;;;14.08;100.00;99961.84;4974984;28;20031;-82
2021/10/27 08:31:45;;;;;;;0.45;0.30;;;;;;;14.11;100.00;99967.88;4991209;28;20022;-80
2021/10/27 08:34:19;;;;;;;0.30;0.30;;;;;;;14.09;100.00;99965.38;4975898;28;20030;-81
2021/10/27 08:36:44;;;;;;;0.30;0.30;;;;;;;14.05;100.00;99978.50;4991114;28;20053;-80
2021/10/27 08:39:11;;;;;;;0.20;0.20;;;;;;;14.06;100.00;99974.75;4974897;28;20357;-82
2021/10/27 08:41:38;;;;;;;0.30;0.30;;;;;;;14.12;100.00;99972.22;4991161;28;20034;-81
2021/10/27 08:44:04;;;;;;;0.30;0.30;;;;;;;14.13;100.00;99979.25;4974964;28;20030;-83
2021/10/27 08:46:32;;;;;;;0.77;0.35;;;;;;;14.13;100.00;99979.25;5007095;28;20452;-82
2021/10/27 08:48:58;;;;;;;0.30;0.30;;;;;;;14.12;100.00;99985.72;4991188;28;20538;-82
2021/10/27 08:51:27;;;;;;;0.30;0.30;;;;;;;14.17;100.00;99975.91;4958335;28;20026;-83
2021/10/27 08:53:55;;;;;;;0.30;0.30;;;;;;;14.17;100.00;99959.69;5006941;28;20033;-83
2021/10/27 08:56:20;;;;;;;0.30;0.30;;;;;;;14.18;100.00;99953.22;4958966;28;20034;-82
2021/10/27 08:58:50;;;;;;;0.20;0.20;;;;;;;14.24;100.00;99960.47;4990551;28;20409;-82
2021/10/27 09:36:17;;;;;;;0.28;0.28;;;;;;;14.45;100.00;99959.28;4994442;28;20054;-78
2021/10/27 10:06:25;;;;;;;0.20;0.20;;;;;;;14.45;100.00;99945.75;5007403;28;20484;-84
2021/10/27 10:08:52;;;;;;;0.30;0.30;;;;;;;14.44;100.00;99930.56;5009668;28;20091;-80
2021/10/27 10:11:21;;;;;;;0.20;0.20;;;;;;;14.50;100.00;99929.69;4993633;28;20464;-82
2021/10/27 10:13:48;;;;;;;0.30;0.30;;;;;;;14.57;100.00;99926.94;4961329;28;20026;-83
2021/10/27 10:16:15;;;;;;;0.40;0.40;;;;;;;14.58;100.00;99922.34;4993644;28;20034;-81
2021/10/27 10:18:46;;;;;;;0.30;0.30;;;;;;;14.57;100.00;99926.13;4993559;28;20273;-80
2021/10/27 10:21:27;;;;;;;0.75;0.43;;;;;;;14.56;100.00;99936.13;4993704;28;20042;-83
2021/10/27 10:24:12;;;;;;;0.40;0.30;;;;;;;14.59;100.00;99918.63;4962323;28;20178;-81
2021/10/27 10:26:39;;;;;;;0.40;0.40;;;;;;;14.61;100.00;99916.53;4993317;28;20018;-82
2021/10/27 10:29:04;;;;;;;0.30;0.30;;;;;;;14.68;100.00;99911.84;4977242;28;20053;-80
2021/10/27 10:31:32;;;;;;;0.30;0.30;;;;;;;14.73;100.00;99920.97;4993069;28;20465;-82
2021/10/27 10:34:01;;;;;;;0.30;0.30;;;;;;;14.73;100.00;99901.19;4993282;28;20023;-81
2021/10/27 10:36:30;;;;;;;1.27;0.50;;;;;;;14.75;100.00;99907.22;4993827;28;20030;-83
2021/10/27 11:26:49;;;;;;;1.98;0.77;;;;;;;15.05;100.00;99874.81;4993382;28;20496;-81
2021/10/27 11:40:12;;;;;;;0.63;0.63;;;;;;;14.86;100.00;99871.28;4991911;28;20125;-84
2021/10/27 11:48:28;;;;;;;0.70;0.60;;;;;;;14.85;100.00;99863.41;5006112;28;20041;-82
2021/10/27 11:50:53;;;;;;;2.47;0.95;;;;;;;14.93;100.00;99868.50;4993975;28;20030;-81
2021/10/27 11:53:23;;;;;;;0.95;0.77;;;;;;;14.90;100.00;99860.84;4975382;28;20420;-82
2021/10/27 11:55:49;;;;;;;1.60;1.25;;;;;;;14.86;100.00;99865.03;4959411;28;20034;-83
2021/10/27 11:58:15;;;;;;;4.80;1.13;;;;;;;14.85;100.00;99858.81;4991549;28;20100;-82
2021/10/27 12:00:43;;;;;;;2.13;0.60;;;;;;;14.97;100.00;99850.75;4991287;28;20085;-82
2021/10/27 12:05:44;;;;;;;5.28;1.10;;;;;;;15.06;100.00;99843.16;4992504;28;20046;-82
2021/10/27 12:16:27;;;;;;;4.07;1.13;;;;;;;14.94;100.00;99849.31;4991404;28;20034;-81
2021/10/27 12:18:55;;;;;;;0.55;0.30;;;;;;;14.89;100.00;99846.47;5007448;28;20288;-80
2021/10/27 12:21:23;;;;;;;1.15;0.60;;;;;;;14.90;100.00;99845.44;5007665;28;20041;-81
2021/10/27 12:23:50;;;;;;;0.55;0.55;;;;;;;14.84;100.00;99840.91;4991156;28;20036;-80
2021/10/27 12:26:17;;;;;;;1.40;0.90;;;;;;;14.84;100.00;99840.91;5007456;28;20022;-82
2021/10/27 12:28:43;;;;;;;0.40;0.40;;;;;;;14.91;100.00;99838.94;4991263;28;20112;-81
2021/10/27 12:31:22;;;;;;;0.35;0.35;;;;;;;14.89;100.00;99843.75;4959001;28;20084;-82
2021/10/27 12:33:49;;;;;;;0.30;0.30;;;;;;;14.90;100.00;99837.31;4975031;28;20022;-79
2021/10/27 12:36:36;;;;;;;0.20;0.20;;;;;;;14.91;100.00;99843.53;4990933;28;20113;-82
2021/10/27 12:39:33;;;;;;;0.20;0.20;;;;;;;14.92;100.00;99843.31;4960733;28;20515;-82
2021/10/27 12:42:03;;;;;;;0.30;0.30;;;;;;;14.95;100.00;99837.47;5007433;28;20026;-82
2021/10/27 12:44:29;;;;;;;1.77;1.67;;;;;;;15.00;100.00;99842.16;5007623;28;20030;-81
2021/10/27 12:47:25;;;;;;;0.30;0.30;;;;;;;15.04;100.00;99842.56;4990554;28;20022;-82
2021/10/27 12:50:06;;;;;;;0.20;0.20;;;;;;;15.02;100.00;99831.13;4966624;28;20419;-80
2021/10/27 12:52:43;;;;;;;0.30;0.30;;;;;;;15.10;100.00;99833.50;5007062;28;20038;-80
2021/10/27 12:55:12;;;;;;;0.30;0.30;;;;;;;15.05;100.00;99841.50;4990748;28;20030;-82
2021/10/27 12:58:03;;;;;;;0.30;0.30;;;;;;;15.07;100.00;99833.97;5007435;28;20026;-81
2021/10/27 13:00:36;;;;;;;0.20;0.20;;;;;;;15.11;100.00;99824.31;4991408;28;20022;-80
2021/10/27 13:06:02;;;;;;;0.30;0.30;;;;;;;15.20;100.00;99830.28;4995106;28;20038;-82
2021/10/27 13:13:47;;;;;;;0.30;0.30;;;;;;;15.08;100.00;99813.97;4995960;28;20034;-80
2021/10/27 13:30:10;;;;;;;0.20;0.20;;;;;;;14.82;100.00;99796.16;4994616;28;20022;-81
2021/10/27 13:32:40;;;;;;;0.30;0.30;;;;;;;14.87;100.00;99801.72;5010424;28;20092;-80
2021/10/27 13:35:06;;;;;;;0.30;0.30;;;;;;;15.01;100.00;99791.59;4962856;28;20034;-83
2021/10/27 13:37:33;;;;;;;0.30;0.30;;;;;;;15.05;100.00;99787.34;4994434;28;20089;-82
2021/10/27 13:39:59;;;;;;;0.30;0.30;;;;;;;14.98;100.00;99789.31;4994651;28;20092;-79
2021/10/27 13:42:38;;;;;;;0.30;0.30;;;;;;;14.84;100.00;99789.47;4962289;28;20546;-83
2021/10/27 13:45:18;;;;;;;0.30;0.30;;;;;;;14.65;100.00;99783.25;4979837;28;20058;-81
2021/10/27 15:21:34;;;;;;;0.20;0.20;;;;;;;14.36;100.00;99703.69;4993406;28;20260;-84
2021/10/27 15:24:27;;;;;;;0.20;0.20;;;;;;;14.34;100.00;99697.66;4992828;28;20105;-82
2021/10/27 15:30:05;;;;;;;0.20;0.20;;;;;;;14.41;100.00;99695.72;4992409;28;20080;-82
2021/10/27 15:32:30;;;;;;;0.30;0.30;;;;;;;14.42;100.00;99708.19;4994603;28;20050;-82
2021/10/27 15:53:17;;;;;;;0.20;0.20;;;;;;;14.41;100.00;99681.38;4993056;28;20109;-84
2021/10/27 15:55:43;;;;;;;0.22;0.22;;;;;;;14.34;100.00;99683.31;4992811;28;20026;-81
2021/10/27 15:58:09;;;;;;;0.20;0.20;;;;;;;14.21;100.00;99681.59;4975986;28;20026;-83
2021/10/27 16:00:38;;;;;;;0.35;0.35;;;;;;;14.16;100.00;99685.00;4991811;28;20034;-83
2021/10/27 16:03:05;;;;;;;0.40;0.40;;;;;;;14.06;100.00;99674.69;4992606;28;20037;-83
2021/10/27 16:05:31;;;;;;;0.30;0.30;;;;;;;13.95;100.00;99666.53;4959704;28;20519;-82
2021/10/27 16:07:57;;;;;;;0.40;0.40;;;;;;;13.93;100.00;99682.13;4991278;28;20027;-82
2021/10/27 16:10:23;;;;;;;0.50;0.50;;;;;;;13.88;100.00;99682.81;4991516;28;20121;-83
2021/10/27 16:12:51;;;;;;;0.30;0.30;;;;;;;13.83;100.00;99683.47;4992404;28;20412;-79
2021/10/27 16:18:12;;;;;;;0.43;0.43;;;;;;;13.75;100.00;99691.03;4991177;28;20459;-82
2021/10/27 16:20:40;;;;;;;0.20;0.20;;;;;;;13.72;100.00;99677.97;4992629;28;20397;-80
2021/10/27 16:23:08;;;;;;;0.25;0.25;;;;;;;13.71;100.00;99681.75;5007737;28;20018;-85
2021/10/27 16:25:34;;;;;;;0.40;0.40;;;;;;;13.71;100.00;99684.44;4991184;28;20058;-84
2021/10/27 16:28:00;;;;;;;0.20;0.20;;;;;;;13.68;100.00;99680.31;4991273;28;20026;-82
2021/10/27 16:30:28;;;;;;;0.30;0.30;;;;;;;13.69;100.00;99686.53;4975041;28;20037;-84
2021/10/27 16:32:53;;;;;;;0.30;0.30;;;;;;;13.68;100.00;99690.25;5007638;28;20046;-80
2021/10/27 16:35:20;;;;;;;0.30;0.30;;;;;;;13.65;100.00;99675.31;4991019;28;20380;-82
2021/10/27 16:37:46;;;;;;;1.33;0.40;;;;;;;13.66;100.00;99686.97;5007279;28;20027;-81
2021/10/27 16:40:13;;;;;;;0.20;0.20;;;;;;;13.64;100.00;99674.50;4958777;28;20038;-83