Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:00;;;;;;;0.50;0.40;;;-0.10;99.90;;;;;;5091026;28;20209;-78
2022/03/05 00:03:27;;;;;;;0.50;0.40;;;-0.20;99.90;;;;;;5092483;28;20246;-78
2022/03/05 00:05:54;;;;;;;0.88;0.88;;;-0.20;99.90;;;;;;5091574;28;20201;-78
2022/03/05 00:08:21;;;;;;;0.85;0.85;;;-0.20;99.90;;;;;;5091940;28;20193;-78
2022/03/05 00:10:48;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5091309;28;20250;-78
2022/03/05 00:13:16;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5092439;28;20209;-77
2022/03/05 00:15:43;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5091879;28;20189;-77
2022/03/05 00:18:10;;;;;;;0.50;0.40;;;-0.20;99.90;;;;;;5090758;28;20227;-77
2022/03/05 00:20:36;;;;;;;0.50;0.40;;;-0.30;99.90;;;;;;5091404;28;20804;-77
2022/03/05 00:23:03;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5091633;28;20217;-77
2022/03/05 00:25:30;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5092060;28;20200;-77
2022/03/05 00:27:57;;;;;;;0.50;0.40;;;-0.40;99.90;;;;;;5092023;28;20200;-77
2022/03/05 00:30:25;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5091268;28;20193;-77
2022/03/05 00:32:52;;;;;;;2.45;0.80;;;-0.40;99.90;;;;;;5091924;28;20286;-77
2022/03/05 00:35:18;;;;;;;0.52;0.40;;;-0.40;99.90;;;;;;5089983;28;20204;-77
2022/03/05 00:37:45;;;;;;;0.50;0.40;;;-0.40;99.90;;;;;;5092035;28;20608;-77
2022/03/05 00:40:12;;;;;;;0.50;0.40;;;-0.40;99.90;;;;;;5091037;28;20239;-77
2022/03/05 00:42:39;;;;;;;0.50;0.40;;;-0.50;99.90;;;;;;5092554;28;20224;-78
2022/03/05 00:45:07;;;;;;;0.52;0.47;;;-0.50;99.90;;;;;;5093045;28;20193;-77
2022/03/05 00:47:35;;;;;;;0.98;0.98;;;-0.50;99.90;;;;;;5092075;28;20243;-77
2022/03/05 00:50:02;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;5091100;28;20197;-77
2022/03/05 00:52:29;;;;;;;0.50;0.40;;;-0.50;99.90;;;;;;5092138;28;20710;-77
2022/03/05 00:54:56;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5091155;28;20214;-76
2022/03/05 00:57:22;;;;;;;0.50;0.40;;;-0.60;99.90;;;;;;5090720;28;20201;-77
2022/03/05 00:59:49;;;;;;;0.50;0.40;;;-0.60;99.90;;;;;;5090654;28;20209;-77
2022/03/05 01:02:16;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;5091324;28;20259;-77
2022/03/05 01:04:44;;;;;;;0.50;0.40;;;-0.70;99.90;;;;;;5091699;28;20204;-75
2022/03/05 01:07:11;;;;;;;0.50;0.43;;;-0.70;99.90;;;;;;5090963;28;20201;-76
2022/03/05 01:09:38;;;;;;;0.50;0.40;;;-0.80;99.90;;;;;;5090308;28;20194;-77
2022/03/05 01:12:05;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5146600;22;20558;-78
2022/03/05 01:14:32;;;;;;;0.50;0.40;;;-0.80;99.90;;;;;;5088170;28;20229;-77
2022/03/05 01:16:58;;;;;;;0.50;0.40;;;-0.80;99.90;;;;;;5091799;28;20655;-78
2022/03/05 01:19:25;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5091066;28;20194;-77
2022/03/05 01:21:53;;;;;;;0.50;0.40;;;-0.80;99.90;;;;;;5093727;28;20197;-77
2022/03/05 01:24:20;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;5111858;28;20814;-77
2022/03/05 01:26:46;;;;;;;0.50;0.40;;;-0.80;99.90;;;;;;5112260;28;20192;-77
2022/03/05 01:29:13;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5109939;28;20200;-78
2022/03/05 01:31:40;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5112427;28;20203;-77
2022/03/05 01:34:06;;;;;;;0.50;0.40;;;-0.80;99.90;;;;;;5112453;28;20241;-77
2022/03/05 01:36:33;;;;;;;3.53;3.40;;;-0.80;99.90;;;;;;5115559;28;20257;-77
2022/03/05 01:39:01;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5114331;28;20723;-79
2022/03/05 01:41:29;;;;;;;3.88;0.88;;;-0.90;99.90;;;;;;5115791;28;20224;-77
2022/03/05 01:43:56;;;;;;;4.25;4.00;;;-0.90;99.90;;;;;;5115818;28;20302;-78
2022/03/05 01:46:31;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5116137;28;20245;-77
2022/03/05 01:48:57;;;;;;;0.50;0.40;;;-1.00;99.90;;;;;;5115363;28;20275;-75
2022/03/05 01:51:24;;;;;;;0.50;0.40;;;-1.00;99.90;;;;;;5115888;28;20188;-77
2022/03/05 01:53:51;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5115623;28;20261;-76
2022/03/05 01:56:20;;;;;;;1.58;1.33;;;-1.00;99.90;;;;;;5115102;28;20245;-77
2022/03/05 01:58:47;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5115787;28;20199;-74
2022/03/05 02:01:14;;;;;;;3.28;2.97;;;-1.10;99.90;;;;;;5115613;28;20593;-77
2022/03/05 02:03:41;;;;;;;0.50;0.40;;;-1.10;99.90;;;;;;5116528;28;20220;-75
2022/03/05 02:06:07;;;;;;;0.50;0.40;;;-1.10;99.90;;;;;;5116463;28;20189;-77
2022/03/05 02:08:34;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5115878;28;20204;-78
2022/03/05 02:11:01;;;;;;;1.25;1.25;;;-1.10;99.90;;;;;;5115364;28;20605;-76
2022/03/05 02:13:29;;;;;;;0.60;0.57;;;-1.10;99.90;;;;;;5115534;28;20232;-76
2022/03/05 02:15:56;;;;;;;0.65;0.65;;;-1.00;99.90;;;;;;5115976;28;20261;-76
2022/03/05 02:18:23;;;;;;;0.50;0.40;;;-1.00;99.90;;;;;;5116058;28;20193;-78
2022/03/05 02:20:51;;;;;;;0.50;0.40;;;-1.10;99.90;;;;;;5114699;28;20217;-76
2022/03/05 02:23:18;;;;;;;0.50;0.40;;;-1.10;99.90;;;;;;5117466;28;20199;-77
2022/03/05 02:25:54;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5114884;28;20207;-76
2022/03/05 02:28:23;;;;;;;0.50;0.40;;;-1.20;99.90;;;;;;5114832;28;20698;-78
2022/03/05 02:30:50;;;;;;;0.50;0.40;;;-1.30;99.90;;;;;;5113993;28;20189;-77
2022/03/05 02:33:17;;;;;;;0.50;0.45;;;-1.30;99.90;;;;;;5114655;28;20259;-77
2022/03/05 02:35:44;;;;;;;0.50;0.45;;;-1.40;99.90;;;;;;5114436;28;20206;-77
2022/03/05 02:38:14;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5113565;28;20197;-77
2022/03/05 02:40:41;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5113651;28;20636;-78
2022/03/05 02:43:09;;;;;;;0.50;0.40;;;-1.30;99.90;;;;;;5114224;28;20216;-76
2022/03/05 02:45:35;;;;;;;0.50;0.40;;;-1.30;99.90;;;;;;5113852;28;20197;-77
2022/03/05 02:48:04;;;;;;;0.50;0.40;;;-1.30;99.90;;;;;;5114191;28;20200;-77
2022/03/05 02:50:31;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5113619;28;20196;-77
2022/03/05 02:52:58;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5113809;28;20581;-77
2022/03/05 02:55:26;;;;;;;0.50;0.40;;;-1.30;99.90;;;;;;5114169;28;20262;-78
2022/03/05 02:57:53;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5113668;28;20207;-77
2022/03/05 03:00:20;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5113432;28;20624;-77
2022/03/05 03:02:47;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5113872;28;20265;-77
2022/03/05 03:05:14;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5114210;28;20205;-77
2022/03/05 03:07:41;;;;;;;0.55;0.40;;;-1.20;99.90;;;;;;5114146;28;20569;-77
2022/03/05 03:10:10;;;;;;;0.50;0.40;;;-1.20;99.90;;;;;;5113660;28;20703;-78
2022/03/05 03:12:39;;;;;;;0.50;0.40;;;-1.20;99.90;;;;;;5113241;28;20220;-77
2022/03/05 03:15:07;;;;;;;0.50;0.47;;;-1.30;99.90;;;;;;5113611;28;20196;-77
2022/03/05 03:17:40;;;;;;;0.50;0.40;;;-1.30;99.90;;;;;;5113622;28;20196;-78
2022/03/05 03:20:08;;;;;;;2.88;2.67;;;-1.30;99.90;;;;;;5113561;28;20234;-78
2022/03/05 03:22:34;;;;;;;0.50;0.40;;;-1.30;99.90;;;;;;5113639;28;20209;-78
2022/03/05 03:25:01;;;;;;;0.50;0.40;;;-1.40;99.90;;;;;;5113474;28;20204;-78
2022/03/05 03:27:28;;;;;;;0.50;0.40;;;-1.40;99.90;;;;;;5112908;28;20189;-78
2022/03/05 03:29:56;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5113456;28;20204;-77
2022/03/05 03:32:23;;;;;;;4.03;2.20;;;-1.40;99.90;;;;;;5113481;28;20272;-77
2022/03/05 03:34:49;;;;;;;0.50;0.40;;;-1.40;99.90;;;;;;5113539;28;20192;-77
2022/03/05 03:37:16;;;;;;;0.50;0.40;;;-1.40;99.90;;;;;;5112159;28;20193;-78
2022/03/05 03:39:43;;;;;;;0.50;0.40;;;-1.40;99.90;;;;;;5112354;28;20200;-78
2022/03/05 03:42:09;;;;;;;0.50;0.40;;;-1.50;99.90;;;;;;5112792;28;20231;-78
2022/03/05 03:44:36;;;;;;;0.50;0.40;;;-1.60;99.90;;;;;;5112913;28;20223;-78
2022/03/05 03:47:04;;;;;;;0.60;0.40;;;-1.70;99.90;;;;;;5113161;28;20201;-78
2022/03/05 03:49:31;;;;;;;0.60;0.40;;;-1.60;99.90;;;;;;5112393;28;20196;-78
2022/03/05 03:51:58;;;;;;;0.50;0.40;;;-1.70;99.90;;;;;;5112809;28;20218;-77
2022/03/05 03:54:24;;;;;;;2.45;2.35;;;-1.70;99.90;;;;;;5113173;28;20196;-77
2022/03/05 03:56:51;;;;;;;1.83;1.75;;;-1.60;99.90;;;;;;5112675;28;20604;-79
2022/03/05 03:59:18;;;;;;;0.50;0.45;;;-1.60;99.90;;;;;;5113186;28;20208;-79
2022/03/05 04:01:44;;;;;;;0.50;0.40;;;-1.60;99.90;;;;;;5113773;28;20212;-79
2022/03/05 04:04:13;;;;;;;2.25;2.05;;;-1.60;99.90;;;;;;5114139;28;20192;-79
2022/03/05 04:09:24;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5113069;28;20696;-78
2022/03/05 04:11:50;;;;;;;0.50;0.40;;;-1.50;99.90;;;;;;5114312;28;20591;-78
2022/03/05 04:14:17;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5113284;28;20176;-79
2022/03/05 04:16:44;;;;;;;0.82;0.82;;;-1.60;99.90;;;;;;5113509;28;20612;-79
2022/03/05 04:19:12;;;;;;;0.50;0.40;;;-1.50;99.90;;;;;;5113051;28;20551;-78
2022/03/05 04:21:39;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5114364;28;20212;-78
2022/03/05 04:24:06;;;;;;;2.05;1.95;;;-1.60;99.90;;;;;;5114215;28;20245;-78
2022/03/05 04:26:33;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5112955;28;20217;-79
2022/03/05 04:28:59;;;;;;;0.65;0.65;;;-1.70;99.90;;;;;;5111538;28;20658;-78
2022/03/05 04:31:26;;;;;;;0.50;0.45;;;-1.70;99.90;;;;;;5112672;28;20279;-78
2022/03/05 04:33:53;;;;;;;0.50;0.40;;;-1.70;99.90;;;;;;5112916;28;20587;-77
2022/03/05 04:36:21;;;;;;;0.50;0.40;;;-1.70;99.90;;;;;;5112522;28;20249;-78
2022/03/05 04:38:48;;;;;;;1.65;1.60;;;-1.80;99.90;;;;;;5111610;28;20199;-74
2022/03/05 04:41:14;;;;;;;0.50;0.40;;;-1.70;99.90;;;;;;5112410;28;20612;-78
2022/03/05 04:43:41;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5112521;28;20220;-74
2022/03/05 04:46:08;;;;;;;0.50;0.40;;;-1.80;99.90;;;;;;5112829;28;20193;-78
2022/03/05 04:48:34;;;;;;;0.60;0.50;;;-1.70;99.90;;;;;;5112950;28;20565;-78
2022/03/05 04:51:01;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5111716;28;20298;-78
2022/03/05 04:53:29;;;;;;;0.50;0.40;;;-1.70;99.90;;;;;;5112367;28;20217;-77
2022/03/05 04:55:56;;;;;;;0.50;0.47;;;-1.70;99.90;;;;;;5112703;28;20255;-76
2022/03/05 04:58:23;;;;;;;0.50;0.40;;;-1.70;99.90;;;;;;5112625;28;20192;-78
2022/03/05 05:00:49;;;;;;;0.50;0.40;;;-1.70;99.90;;;;;;5111715;28;20212;-78
2022/03/05 05:03:16;;;;;;;0.50;0.40;;;-1.80;99.90;;;;;;5112318;28;20261;-78
2022/03/05 05:05:43;;;;;;;0.50;0.45;;;-1.80;99.90;;;;;;5112763;28;20752;-78
2022/03/05 05:08:09;;;;;;;0.50;0.40;;;-1.90;99.90;;;;;;5112755;28;20194;-78
2022/03/05 05:10:38;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;5114871;28;20200;-78
2022/03/05 05:13:05;;;;;;;1.13;1.10;;;-1.90;99.90;;;;;;5116016;28;20234;-80
2022/03/05 05:15:31;;;;;;;0.50;0.40;;;-1.80;99.90;;;;;;5116154;28;20194;-78
2022/03/05 05:17:59;;;;;;;0.50;0.40;;;-1.80;99.90;;;;;;5116298;28;20543;-78
2022/03/05 05:20:26;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5115159;28;20542;-78
2022/03/05 05:22:53;;;;;;;0.50;0.40;;;-1.90;99.90;;;;;;5116116;28;20303;-77
2022/03/05 05:25:19;;;;;;;0.50;0.40;;;-1.90;99.90;;;;;;5115729;28;20200;-78
2022/03/05 05:27:47;;;;;;;0.50;0.40;;;-1.90;99.90;;;;;;5115726;28;20196;-78
2022/03/05 05:30:14;;;;;;;0.77;0.77;;;-1.90;99.90;;;;;;5114896;28;20255;-78
2022/03/05 05:32:41;;;;;;;0.50;0.43;;;-1.90;99.90;;;;;;5115298;28;20238;-77
2022/03/05 05:35:09;;;;;;;0.50;0.40;;;-2.00;99.90;;;;;;5115752;28;20199;-78
2022/03/05 05:37:35;;;;;;;0.50;0.40;;;-2.10;99.90;;;;;;5114653;28;20615;-78
2022/03/05 05:40:02;;;;;;;0.50;0.45;;;-2.10;99.90;;;;;;5114727;28;20194;-77
2022/03/05 05:42:29;;;;;;;1.80;1.70;;;-2.10;99.90;;;;;;5115793;28;20625;-78
2022/03/05 05:44:57;;;;;;;0.50;0.40;;;-2.20;99.90;;;;;;5115406;28;20661;-78
2022/03/05 05:47:24;;;;;;;0.50;0.40;;;-2.30;99.90;;;;;;5115233;28;20202;-78
2022/03/05 05:49:50;;;;;;;0.50;0.40;;;-2.30;99.90;;;;;;5114820;28;20192;-75
2022/03/05 05:52:18;;;;;;;0.50;0.40;;;-2.40;99.90;;;;;;5114777;28;20262;-78
2022/03/05 05:54:44;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5115254;28;20197;-78
2022/03/05 05:57:11;;;;;;;0.50;0.40;;;-2.20;99.90;;;;;;5115318;28;20540;-78
2022/03/05 05:59:38;;;;;;;0.50;0.50;;;-2.30;99.90;;;;;;5114494;28;20193;-78
2022/03/05 06:02:06;;;;;;;0.50;0.40;;;-2.30;99.90;;;;;;5115067;28;20246;-78
2022/03/05 06:04:33;;;;;;;0.50;0.40;;;-2.40;99.90;;;;;;5115158;28;20417;-77
2022/03/05 06:07:00;;;;;;;0.50;0.40;;;-2.50;99.90;;;;;;5115112;28;20201;-78
2022/03/05 06:09:27;;;;;;;0.50;0.40;;;-2.50;99.90;;;;;;5114631;28;20192;-77
2022/03/05 06:11:53;;;;;;;0.50;0.40;;;-2.50;99.90;;;;;;5114642;28;20217;-77
2022/03/05 06:14:20;;;;;;;0.50;0.40;;;-2.60;99.90;;;;;;5114517;28;20689;-77
2022/03/05 06:16:47;;;;;;;0.50;0.40;;;-2.60;99.90;;;;;;5114746;28;20254;-73
2022/03/05 06:19:15;;;;;;;0.50;0.47;;;-2.50;99.90;;;;;;5114296;28;20196;-76
2022/03/05 06:21:41;;;;;;;0.50;0.40;;;-2.50;99.90;;;;;;5113634;28;20212;-76
2022/03/05 06:24:08;;;;;;;0.50;0.40;;;-2.50;99.90;;;;;;5115063;28;20189;-77
2022/03/05 06:26:35;;;;;;;0.50;0.40;;;-2.40;99.90;;;;;;5115007;28;20197;-78
2022/03/05 06:29:03;;;;;;;0.50;0.40;;;-2.40;99.90;;;;;;5114399;28;20193;-77
2022/03/05 06:31:30;;;;;;;0.50;0.45;;;-2.30;99.90;;;;;;5114419;28;20184;-77
2022/03/05 06:33:57;;;;;;;0.85;0.85;;;-2.20;99.90;;;;;;5114467;28;20782;-77
2022/03/05 06:36:25;;;;;;;0.50;0.45;;;-2.20;99.90;;;;;;5114316;28;20201;-77
2022/03/05 06:38:52;;;;;;;0.50;0.40;;;-2.10;99.90;;;;;;5113251;28;20197;-76
2022/03/05 06:41:18;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5114134;28;20265;-77
2022/03/05 06:43:45;;;;;;;0.50;0.40;;;-1.90;99.90;;;;;;5114240;28;20213;-77
2022/03/05 06:46:12;;;;;;;0.82;0.82;;;-1.80;99.90;;;;;;5114507;28;20193;-75
2022/03/05 06:48:38;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5114116;28;20194;-77
2022/03/05 06:51:05;;;;;;;0.50;0.40;;;-1.50;99.90;;;;;;5113190;28;20219;-77
2022/03/05 06:53:33;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5114114;28;20265;-77
2022/03/05 06:56:00;;;;;;;10.00;9.40;;;-1.10;99.90;;;;;;5113900;28;20193;-77
2022/03/05 06:58:26;;;;;;;0.50;0.40;;;-0.90;99.90;;;;;;5114215;28;20246;-76
2022/03/05 07:00:53;;;;;;;0.50;0.40;;;-0.70;99.90;;;;;;5113269;28;20209;-74
2022/03/05 07:03:20;;;;;;;0.50;0.40;;;-0.50;99.90;;;;;;5114058;28;20244;-77
2022/03/05 07:05:46;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5114163;28;20199;-76
2022/03/05 07:08:13;;;;;;;2.17;1.52;;;-0.20;99.90;;;;;;5114078;28;20201;-75
2022/03/05 07:10:41;;;;;;;0.50;0.40;;;0.00;99.90;;;;;;5112894;28;20197;-76
2022/03/05 07:13:08;;;;;;;0.50;0.40;;;0.20;99.90;;;;;;5114848;28;20233;-77
2022/03/05 07:15:34;;;;;;;0.50;0.40;;;0.30;99.90;;;;;;5113796;28;20196;-77
2022/03/05 07:18:01;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5113491;28;20201;-77
2022/03/05 07:20:28;;;;;;;0.50;0.40;;;0.60;99.90;;;;;;5112725;28;20616;-77
2022/03/05 07:22:55;;;;;;;0.50;0.40;;;0.80;99.90;;;;;;5113606;28;20719;-77
2022/03/05 07:25:21;;;;;;;0.50;0.40;;;1.00;99.90;;;;;;5113631;28;20947;-77
2022/03/05 07:27:49;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5113323;28;20195;-73
2022/03/05 07:30:16;;;;;;;0.50;0.40;;;1.30;99.90;;;;;;5112303;28;20195;-75
2022/03/05 07:32:44;;;;;;;0.50;0.40;;;1.40;99.90;;;;;;5112844;28;20285;-77
2022/03/05 07:35:11;;;;;;;0.50;0.40;;;1.50;99.90;;;;;;5112912;28;20201;-77
2022/03/05 07:37:37;;;;;;;0.50;0.40;;;1.60;99.90;;;;;;5111580;28;20198;-78
2022/03/05 07:40:05;;;;;;;2.78;1.63;;;1.70;99.90;;;;;;5113040;28;20198;-77
2022/03/05 07:42:32;;;;;;;0.50;0.40;;;2.00;99.90;;;;;;5113451;28;20295;-77
2022/03/05 07:45:00;;;;;;;0.82;0.82;;;2.60;99.90;;;;;;5113038;28;20195;-77
2022/03/05 07:47:26;;;;;;;0.50;0.40;;;3.40;99.90;;;;;;5113265;28;20245;-77
2022/03/05 07:49:53;;;;;;;1.25;1.25;;;4.40;99.90;;;;;;5112211;28;20700;-76
2022/03/05 07:52:20;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5113139;28;20209;-76
2022/03/05 07:54:46;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5113426;28;20550;-77
2022/03/05 07:57:13;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5112607;28;20219;-77
2022/03/05 07:59:40;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5112354;28;20250;-77
2022/03/05 08:02:08;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5112554;28;20238;-78
2022/03/05 08:04:35;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5112745;28;20199;-78
2022/03/05 08:07:01;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5112900;28;20209;-77
2022/03/05 08:09:28;;;;;;;0.50;0.40;;;10.80;92.40;;;;;;5111590;28;20721;-77
2022/03/05 08:11:55;;;;;;;0.50;0.40;;;10.80;87.20;;;;;;5112542;28;20195;-77
2022/03/05 08:14:21;;;;;;;0.50;0.40;;;10.20;81.30;;;;;;5112617;28;20266;-77
2022/03/05 08:16:48;;;;;;;0.50;0.40;;;10.00;88.00;;;;;;5112574;28;20190;-74
2022/03/05 08:19:16;;;;;;;1.75;1.63;;;10.30;86.10;;;;;;5112140;28;20206;-77
2022/03/05 08:21:44;;;;;;;0.50;0.50;;;11.60;80.70;;;;;;5112980;28;20664;-77
2022/03/05 08:24:11;;;;;;;4.10;0.80;;;12.70;74.30;;;;;;5112751;28;20196;-78
2022/03/05 08:26:38;;;;;;;0.50;0.50;;;14.10;72.00;;;;;;5112156;28;20208;-77
2022/03/05 08:29:05;;;;;;;4.67;1.90;;;15.40;68.70;;;;;;5111992;28;20496;-78
2022/03/05 08:31:32;;;;;;;0.50;0.37;;;16.30;65.70;;;;;;5112382;28;20493;-77
2022/03/05 08:34:01;;;;;;;0.50;0.40;;;16.80;58.70;;;;;;5112233;28;20507;-77
2022/03/05 08:36:29;;;;;;;0.50;0.40;;;17.10;56.60;;;;;;5112146;28;20918;-77
2022/03/05 08:38:57;;;;;;;0.50;0.30;;;17.20;54.80;;;;;;5110070;28;20442;-77
2022/03/05 08:41:24;;;;;;;4.50;4.20;;;17.90;55.00;;;;;;5112378;28;20462;-78
2022/03/05 08:43:51;;;;;;;0.50;0.30;;;18.80;54.10;;;;;;5114897;28;20481;-78
2022/03/05 08:46:18;;;;;;;0.50;0.40;;;19.70;52.80;;;;;;5116801;28;20445;-78
2022/03/05 08:48:45;;;;;;;0.50;0.40;;;20.00;50.20;;;;;;5116259;28;20446;-78
2022/03/05 08:51:12;;;;;;;0.50;0.50;;;20.80;49.90;;;;;;5116296;28;20861;-78
2022/03/05 08:53:40;;;;;;;1.07;0.97;;;21.30;49.60;;;;;;5116183;28;20449;-78
2022/03/05 08:56:06;;;;;;;0.50;0.30;;;21.40;47.60;;;;;;5116237;28;20439;-79
2022/03/05 08:58:33;;;;;;;0.50;0.30;;;21.00;47.00;;;;;;5116307;28;20437;-78
2022/03/05 09:01:01;;;;;;;1.43;1.33;;;21.70;46.50;;;;;;5115606;28;20943;-78
2022/03/05 09:03:28;;;;;;;0.50;0.30;;;21.80;46.90;;;;;;5116075;28;20560;-77
2022/03/05 09:05:55;;;;;;;0.50;0.40;;;22.60;46.00;;;;;;5115697;28;20482;-77
2022/03/05 09:08:21;;;;;;;0.50;0.30;;;23.00;46.00;;;;;;5115745;28;20430;-76
2022/03/05 09:10:49;;;;;;;3.23;2.20;;;23.40;46.30;;;;;;5115131;28;20442;-77
2022/03/05 09:13:16;;;;;;;2.50;2.40;;;23.80;43.80;;;;;;5116083;28;20518;-77
2022/03/05 09:15:43;;;;;;;0.50;0.50;;;24.30;43.50;;;;;;5116219;28;20486;-77
2022/03/05 09:18:11;;;;;;;0.50;0.30;;;24.20;44.50;;;;;;5115783;28;20821;-76
2022/03/05 09:20:38;;;;;;;0.50;0.30;;;24.40;44.10;;;;;;5115006;28;20449;-77
2022/03/05 09:23:05;;;;;;;1.63;1.47;;;24.50;44.30;;;;;;5115873;28;20885;-75
2022/03/05 09:25:32;;;;;;;1.17;1.07;;;25.40;43.30;;;;;;5116181;28;20799;-77
2022/03/05 09:28:00;;;;;;;0.50;0.30;;;24.70;42.90;;;;;;5115613;28;20442;-77
2022/03/05 09:30:26;;;;;;;1.67;1.03;;;24.50;41.30;;;;;;5115358;28;20743;-76
2022/03/05 09:32:53;;;;;;;0.83;0.83;;;23.20;41.10;;;;;;5115505;28;20458;-76
2022/03/05 09:35:20;;;;;;;0.50;0.30;;;23.90;42.60;;;;;;5115871;28;20436;-76
2022/03/05 09:37:46;;;;;;;0.90;0.90;;;24.30;43.50;;;;;;5114196;28;20438;-76
2022/03/05 09:40:13;;;;;;;13.80;7.97;;;24.40;42.90;;;;;;5114252;28;20666;-77
2022/03/05 09:42:42;;;;;;;1.83;1.43;;;24.50;41.40;;;;;;5115285;28;20466;-76
2022/03/05 09:45:12;;;;;;;0.60;0.50;;;23.60;40.20;;;;;;5115605;28;20439;-74
2022/03/05 09:47:39;;;;;;;2.20;2.10;;;23.00;42.50;;;;;;5115253;28;20464;-76
2022/03/05 09:50:07;;;;;;;0.53;0.47;;;23.40;43.70;;;;;;5114468;28;20435;-76
2022/03/05 09:52:34;;;;;;;2.50;2.40;;;23.10;42.50;;;;;;5115242;28;20458;-76
2022/03/05 09:55:01;;;;;;;0.50;0.30;;;22.70;41.50;;;;;;5114418;28;20442;-77
2022/03/05 09:57:28;;;;;;;0.60;0.50;;;21.30;42.20;;;;;;5115259;28;20438;-75
2022/03/05 09:59:55;;;;;;;0.50;0.30;;;21.10;42.60;;;;;;5114340;28;20499;-77
2022/03/05 10:02:23;;;;;;;0.50;0.30;;;21.20;43.20;;;;;;5114745;28;20897;-76
2022/03/05 10:04:50;;;;;;;0.60;0.60;;;21.40;43.00;;;;;;5114765;28;20489;-76
2022/03/05 10:07:18;;;;;;;0.50;0.30;;;21.50;43.30;;;;;;5115189;28;20427;-76
2022/03/05 10:09:47;;;;;;;0.50;0.30;;;20.80;43.50;;;;;;5114007;28;20442;-77
2022/03/05 10:12:28;;;;;;;4.50;4.30;;;21.10;44.40;;;;;;5114442;28;20466;-77
2022/03/05 10:15:10;;;;;;;0.50;0.30;;;22.10;44.00;;;;;;5115163;28;20438;-77
2022/03/05 10:17:50;;;;;;;0.50;0.40;;;22.10;42.50;;;;;;5114854;28;20415;-77
2022/03/05 10:20:17;;;;;;;0.50;0.30;;;21.90;43.00;;;;;;5114218;28;20434;-77
2022/03/05 10:22:55;;;;;;;2.40;1.60;;;21.40;42.60;;;;;;5114497;28;20834;-75
2022/03/05 10:25:32;;;;;;;0.83;0.83;;;20.80;42.80;;;;;;5115085;28;20515;-77
2022/03/05 10:28:02;;;;;;;0.50;0.33;;;20.90;44.00;;;;;;5115326;28;20438;-77
2022/03/05 10:30:30;;;;;;;1.67;1.60;;;20.90;44.50;;;;;;5114299;28;20443;-76
2022/03/05 10:32:58;;;;;;;1.97;1.73;;;20.90;44.20;;;;;;5114556;28;20537;-77
2022/03/05 10:35:25;;;;;;;0.50;0.30;;;21.40;44.10;;;;;;5114505;28;21007;-76
2022/03/05 10:37:53;;;;;;;3.17;1.73;;;21.00;43.00;;;;;;5112814;28;20427;-76
2022/03/05 10:40:26;;;;;;;0.50;0.30;;;21.20;43.40;;;;;;5113444;28;20502;-76
2022/03/05 10:42:53;;;;;;;0.50;0.30;;;21.20;42.70;;;;;;5114177;28;20477;-76
2022/03/05 10:45:22;;;;;;;0.50;0.30;;;21.30;42.80;;;;;;5114483;28;20446;-77
2022/03/05 10:47:49;;;;;;;0.50;0.30;;;22.00;42.90;;;;;;5114177;28;20453;-76
2022/03/05 10:50:25;;;;;;;18.87;13.23;;;21.80;42.00;;;;;;5113812;28;20899;-77
2022/03/05 10:52:53;;;;;;;0.50;0.40;;;21.70;41.80;;;;;;5113873;28;20868;-77
2022/03/05 10:55:22;;;;;;;6.90;0.97;;;22.30;41.70;;;;;;5114357;28;20992;-77
2022/03/05 10:58:04;;;;;;;0.50;0.40;;;22.60;41.20;;;;;;5114700;28;20809;-76
2022/03/05 11:00:31;;;;;;;0.90;0.70;;;21.80;40.80;;;;;;5114684;28;20491;-76
2022/03/05 11:03:00;;;;;;;5.90;3.70;;;20.30;40.60;;;;;;5114262;28;20474;-76
2022/03/05 11:05:28;;;;;;;1.37;1.27;;;20.90;41.50;;;;;;5114079;28;20431;-76
2022/03/05 11:07:56;;;;;;;0.60;0.57;;;21.00;40.00;;;;;;5113758;28;20483;-77
2022/03/05 11:10:26;;;;;;;1.20;1.10;;;20.10;39.40;;;;;;5113785;28;20442;-75
2022/03/05 11:12:56;;;;;;;0.80;0.80;;;19.00;40.00;;;;;;5113414;28;21010;-78
2022/03/05 11:15:25;;;;;;;2.70;2.50;;;17.20;40.30;;;;;;5114007;28;20449;-76
2022/03/05 11:17:52;;;;;;;4.70;4.33;;;18.00;41.40;;;;;;5113806;28;20476;-72
2022/03/05 11:20:19;;;;;;;0.67;0.50;;;17.40;40.60;;;;;;5113143;28;20442;-77
2022/03/05 11:22:50;;;;;;;1.47;1.37;;;17.60;41.80;;;;;;5114041;28;20470;-75
2022/03/05 11:25:19;;;;;;;3.07;2.07;;;18.10;42.20;;;;;;5113563;28;20448;-76
2022/03/05 11:27:55;;;;;;;0.50;0.30;;;18.30;42.00;;;;;;5113656;28;20842;-75
2022/03/05 11:30:22;;;;;;;0.93;0.80;;;18.90;41.50;;;;;;5112780;28;20487;-76
2022/03/05 11:32:49;;;;;;;3.13;1.87;;;18.80;41.10;;;;;;5113540;28;20816;-77
2022/03/05 11:35:21;;;;;;;1.37;1.27;;;18.40;41.30;;;;;;5113599;28;20440;-75
2022/03/05 11:37:50;;;;;;;1.53;0.80;;;18.30;41.90;;;;;;5111961;28;20492;-76
2022/03/05 11:40:47;;;;;;;0.70;0.70;;;18.00;42.10;;;;;;5112552;28;20450;-77
2022/03/05 11:43:19;;;;;;;0.60;0.60;;;16.90;41.90;;;;;;5030476;28;20473;-76
2022/03/05 11:45:51;;;;;;;0.80;0.80;;;17.40;42.90;;;;;;5096806;28;20457;-77
2022/03/05 11:48:29;;;;;;;3.40;1.90;;;17.80;42.50;;;;;;5113138;28;20783;-76
2022/03/05 11:50:58;;;;;;;0.70;0.70;;;17.80;41.60;;;;;;5112744;28;20430;-75
2022/03/05 11:53:27;;;;;;;0.50;0.30;;;18.20;41.50;;;;;;5112731;28;20465;-77
2022/03/05 11:55:54;;;;;;;1.60;0.40;;;19.10;41.90;;;;;;5113030;28;20979;-76
2022/03/05 11:58:33;;;;;;;0.50;0.30;;;19.80;41.00;;;;;;5113010;28;20853;-76
2022/03/05 12:01:27;;;;;;;0.50;0.40;;;19.60;40.00;;;;;;5113163;28;20474;-77
2022/03/05 12:03:55;;;;;;;0.83;0.83;;;19.20;40.60;;;;;;5113577;28;20481;-77
2022/03/05 12:06:21;;;;;;;2.07;1.63;;;19.10;40.40;;;;;;5113617;28;20468;-77
2022/03/05 12:08:52;;;;;;;1.57;1.50;;;18.90;40.20;;;;;;5113243;28;20517;-74
2022/03/05 12:11:21;;;;;;;2.10;1.37;;;18.90;40.10;;;;;;5112622;28;20535;-76
2022/03/05 12:13:52;;;;;;;4.40;4.20;;;19.10;40.00;;;;;;5112668;28;20462;-77
2022/03/05 12:16:20;;;;;;;5.23;0.97;;;18.30;39.30;;;;;;5112257;28;20513;-76
2022/03/05 12:18:48;;;;;;;0.50;0.30;;;18.10;39.80;;;;;;5112469;28;20438;-74
2022/03/05 12:21:24;;;;;;;8.07;3.33;;;17.60;39.80;;;;;;5112661;28;20434;-76
2022/03/05 12:23:51;;;;;;;2.83;2.60;;;18.00;39.90;;;;;;5113248;28;20469;-76
2022/03/05 12:26:19;;;;;;;3.60;3.40;;;18.00;39.90;;;;;;5113905;28;20496;-78
2022/03/05 12:28:45;;;;;;;6.33;3.17;;;17.30;40.10;;;;;;5112237;28;20499;-74
2022/03/05 12:31:19;;;;;;;0.50;0.30;;;17.80;41.20;;;;;;5112213;28;20427;-77
2022/03/05 12:33:47;;;;;;;0.80;0.80;;;17.80;41.10;;;;;;5113090;28;20454;-73
2022/03/05 12:36:15;;;;;;;0.70;0.70;;;18.20;41.30;;;;;;5112677;28;20446;-77
2022/03/05 12:38:44;;;;;;;8.90;1.60;;;18.30;40.30;;;;;;5111220;28;20446;-77
2022/03/05 12:41:11;;;;;;;0.50;0.30;;;17.70;40.10;;;;;;5111926;28;20468;-78
2022/03/05 12:43:43;;;;;;;2.70;1.60;;;18.20;40.90;;;;;;5112606;28;20470;-77
2022/03/05 12:46:09;;;;;;;0.50;0.30;;;17.50;40.30;;;;;;5112962;28;20513;-77
2022/03/05 12:48:36;;;;;;;0.50;0.40;;;18.20;41.10;;;;;;5112951;28;20461;-77
2022/03/05 12:51:03;;;;;;;0.50;0.40;;;18.70;40.40;;;;;;5111648;28;20461;-77
2022/03/05 12:53:31;;;;;;;0.50;0.30;;;19.50;40.70;;;;;;5112639;28;20446;-77