Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:02:14;;;;;;;287.23;267.98;;;;;;;;;;5435076;26;20003;-86
2024/04/09 00:04:43;;;;;;;316.45;295.77;;;;;;;;;;5437748;26;19999;-86
2024/04/09 00:07:10;;;;;;;235.90;218.00;;;;;;;;;;5436972;26;20010;-86
2024/04/09 00:09:42;;;;;;;188.77;173.23;;;;;;;;;;5438037;26;20013;-86
2024/04/09 00:12:12;;;;;;;174.82;160.05;;;;;;;;;;5438252;26;20071;-86
2024/04/09 00:14:47;;;;;;;193.38;177.82;;;;;;;;;;5435059;26;20043;-86
2024/04/09 00:17:14;;;;;;;166.50;152.20;;;;;;;;;;5441337;26;19998;-86
2024/04/09 00:19:43;;;;;;;163.70;149.90;;;;;;;;;;5445787;26;20010;-86
2024/04/09 00:22:09;;;;;;;172.95;159.35;;;;;;;;;;5447909;26;20006;-86
2024/04/09 00:24:38;;;;;;;172.98;159.50;;;;;;;;;;5447790;26;20006;-86
2024/04/09 00:27:06;;;;;;;184.85;171.00;;;;;;;;;;5443427;26;19995;-86
2024/04/09 00:29:39;;;;;;;193.02;178.77;;;;;;;;;;5446487;26;20071;-85
2024/04/09 00:32:05;;;;;;;185.02;171.13;;;;;;;;;;5453032;26;20010;-85
2024/04/09 00:34:34;;;;;;;191.52;177.27;;;;;;;;;;5447806;26;20031;-86
2024/04/09 00:37:00;;;;;;;205.70;191.07;;;;;;;;;;5445944;26;20014;-86
2024/04/09 00:39:33;;;;;;;186.18;172.27;;;;;;;;;;5454322;26;20079;-86
2024/04/09 00:42:00;;;;;;;129.77;118.43;;;;;;;;;;5434292;26;20007;-86
2024/04/09 00:44:32;;;;;;;116.05;104.97;;;;;;;;;;5443615;26;20013;-85
2024/04/09 00:47:01;;;;;;;102.63;92.53;;;;;;;;;;5441025;26;20007;-86
2024/04/09 00:49:30;;;;;;;100.00;89.93;;;;;;;;;;5444616;26;20010;-86
2024/04/09 00:51:56;;;;;;;97.70;87.78;;;;;;;;;;5439678;26;20003;-86
2024/04/09 00:54:25;;;;;;;97.65;87.65;;;;;;;;;;5439992;26;20003;-86
2024/04/09 00:56:52;;;;;;;102.78;92.70;;;;;;;;;;5442716;26;20002;-85
2024/04/09 00:59:21;;;;;;;123.72;112.82;;;;;;;;;;5446036;26;20014;-86
2024/04/09 01:01:48;;;;;;;141.27;129.70;;;;;;;;;;5446633;26;20449;-86
2024/04/09 01:04:20;;;;;;;151.20;139.13;;;;;;;;;;5447968;26;20014;-85
2024/04/09 01:06:47;;;;;;;147.07;135.35;;;;;;;;;;5445334;26;20022;-86
2024/04/09 01:09:16;;;;;;;138.75;127.43;;;;;;;;;;5444531;26;20007;-86
2024/04/09 01:11:43;;;;;;;140.40;129.00;;;;;;;;;;5441096;26;20007;-86
2024/04/09 01:14:11;;;;;;;150.15;138.02;;;;;;;;;;5437671;26;20021;-85
2024/04/09 01:16:38;;;;;;;132.18;120.85;;;;;;;;;;5441265;26;20007;-85
2024/04/09 01:19:07;;;;;;;123.97;113.38;;;;;;;;;;5433543;26;20498;-86
2024/04/09 01:21:36;;;;;;;122.75;112.57;;;;;;;;;;5440803;26;20019;-85
2024/04/09 01:24:08;;;;;;;119.88;109.97;;;;;;;;;;5441108;26;20003;-85
2024/04/09 01:26:34;;;;;;;120.45;110.10;;;;;;;;;;5435411;26;20025;-86
2024/04/09 01:29:04;;;;;;;119.05;109.25;;;;;;;;;;5438226;26;20077;-85
2024/04/09 01:31:30;;;;;;;125.07;114.78;;;;;;;;;;5443881;26;20021;-86
2024/04/09 01:33:59;;;;;;;117.60;107.88;;;;;;;;;;5438194;26;20014;-86
2024/04/09 01:36:27;;;;;;;102.32;92.07;;;;;;;;;;5433000;26;20330;-86
2024/04/09 01:38:56;;;;;;;98.97;89.28;;;;;;;;;;5436034;26;20369;-86
2024/04/09 01:41:25;;;;;;;92.57;83.15;;;;;;;;;;5437548;26;20002;-87
2024/04/09 01:43:54;;;;;;;80.55;71.75;;;;;;;;;;5441570;26;20547;-86
2024/04/09 01:46:20;;;;;;;82.10;69.95;;;;;;;;;;5438653;26;20331;-87
2024/04/09 01:48:49;;;;;;;96.30;86.43;;;;;;;;;;5436199;26;20003;-86
2024/04/09 01:51:17;;;;;;;85.45;76.10;;;;;;;;;;5441837;26;19999;-86
2024/04/09 01:53:47;;;;;;;108.70;97.40;;;;;;;;;;5445917;26;20357;-86
2024/04/09 01:56:13;;;;;;;115.80;105.10;;;;;;;;;;5436842;26;20334;-86
2024/04/09 01:58:46;;;;;;;126.45;115.53;;;;;;;;;;5446207;26;20013;-85
2024/04/09 02:01:14;;;;;;;134.05;122.75;;;;;;;;;;5437683;26;20010;-86
2024/04/09 02:03:47;;;;;;;151.13;138.73;;;;;;;;;;5445301;26;20072;-85
2024/04/09 02:06:16;;;;;;;162.82;150.23;;;;;;;;;;5426640;26;20007;-85
2024/04/09 02:08:45;;;;;;;160.73;148.02;;;;;;;;;;5436037;26;20682;-84
2024/04/09 02:11:12;;;;;;;161.38;148.95;;;;;;;;;;5445937;26;20011;-85
2024/04/09 02:13:42;;;;;;;169.95;157.15;;;;;;;;;;5438890;26;20006;-85
2024/04/09 02:16:11;;;;;;;153.57;141.73;;;;;;;;;;5439935;26;20022;-84
2024/04/09 02:18:40;;;;;;;145.80;134.48;;;;;;;;;;5439816;26;20055;-85
2024/04/09 02:21:07;;;;;;;114.78;105.47;;;;;;;;;;5424995;26;20109;-85
2024/04/09 02:23:36;;;;;;;112.05;102.80;;;;;;;;;;5435223;26;20007;-86
2024/04/09 02:26:03;;;;;;;105.78;96.95;;;;;;;;;;5441007;26;20022;-85
2024/04/09 02:28:32;;;;;;;108.53;99.45;;;;;;;;;;5428082;26;20002;-85
2024/04/09 02:30:59;;;;;;;108.82;99.93;;;;;;;;;;5442580;26;20014;-85
2024/04/09 02:33:31;;;;;;;113.47;104.18;;;;;;;;;;5440405;26;20056;-85
2024/04/09 02:35:58;;;;;;;116.07;106.70;;;;;;;;;;5439731;26;20523;-85
2024/04/09 02:38:28;;;;;;;107.82;98.82;;;;;;;;;;5445622;26;20010;-85
2024/04/09 02:40:54;;;;;;;110.57;101.47;;;;;;;;;;5436374;26;20091;-85
2024/04/09 02:43:23;;;;;;;118.10;108.68;;;;;;;;;;5434673;26;20007;-85
2024/04/09 02:45:49;;;;;;;120.78;111.28;;;;;;;;;;5433020;26;20683;-85
2024/04/09 02:48:19;;;;;;;126.40;116.70;;;;;;;;;;5431963;26;20075;-86
2024/04/09 02:50:54;;;;;;;125.18;115.47;;;;;;;;;;5435879;26;20341;-85
2024/04/09 02:53:23;;;;;;;127.43;117.43;;;;;;;;;;5446876;26;20476;-86
2024/04/09 02:55:58;;;;;;;128.48;118.45;;;;;;;;;;5441078;26;20003;-86
2024/04/09 02:58:27;;;;;;;128.25;118.45;;;;;;;;;;5442229;26;20003;-86
2024/04/09 03:00:54;;;;;;;121.90;112.55;;;;;;;;;;5446912;26;20323;-86
2024/04/09 03:03:23;;;;;;;122.57;113.22;;;;;;;;;;5444967;26;20017;-85
2024/04/09 03:05:49;;;;;;;116.63;107.82;;;;;;;;;;5447205;26;20108;-85
2024/04/09 03:08:21;;;;;;;104.75;96.35;;;;;;;;;;5439544;26;20021;-86
2024/04/09 03:10:47;;;;;;;95.38;87.55;;;;;;;;;;5449359;26;20019;-86
2024/04/09 03:13:16;;;;;;;91.25;83.53;;;;;;;;;;5439334;26;20003;-86
2024/04/09 03:15:42;;;;;;;75.70;68.70;;;;;;;;;;5437043;26;20021;-85
2024/04/09 03:18:11;;;;;;;72.60;65.80;;;;;;;;;;5446815;26;20457;-85
2024/04/09 03:20:38;;;;;;;57.50;51.40;;;;;;;;;;5431119;26;20454;-84
2024/04/09 03:23:07;;;;;;;52.03;46.42;;;;;;;;;;5440602;26;20031;-86
2024/04/09 03:25:36;;;;;;;47.70;42.60;;;;;;;;;;5429375;26;20008;-85
2024/04/09 03:28:05;;;;;;;46.30;41.13;;;;;;;;;;5435046;26;20015;-86
2024/04/09 03:30:32;;;;;;;45.72;40.33;;;;;;;;;;5437051;26;20017;-85
2024/04/09 03:33:01;;;;;;;45.70;38.88;;;;;;;;;;5444253;26;20353;-85
2024/04/09 03:35:27;;;;;;;48.42;40.15;;;;;;;;;;5446760;26;20461;-86
2024/04/09 03:37:56;;;;;;;59.95;41.08;;;;;;;;;;5431152;26;20007;-86
2024/04/09 03:40:25;;;;;;;50.58;40.97;;;;;;;;;;5420159;26;20017;-85
2024/04/09 03:42:56;;;;;;;49.38;40.72;;;;;;;;;;5433657;26;20049;-85
2024/04/09 03:45:23;;;;;;;50.50;41.33;;;;;;;;;;5444185;26;20021;-85
2024/04/09 03:47:51;;;;;;;52.47;41.45;;;;;;;;;;5435025;26;20723;-86
2024/04/09 03:50:18;;;;;;;52.10;41.35;;;;;;;;;;5437884;26;20003;-85
2024/04/09 03:52:48;;;;;;;61.72;45.58;;;;;;;;;;5444783;26;20018;-86
2024/04/09 03:55:14;;;;;;;61.40;47.75;;;;;;;;;;5434796;26;20003;-86
2024/04/09 03:57:43;;;;;;;59.45;46.38;;;;;;;;;;5451308;26;20017;-85
2024/04/09 04:00:12;;;;;;;58.10;45.92;;;;;;;;;;5443644;26;19999;-85
2024/04/09 04:02:42;;;;;;;62.15;46.00;;;;;;;;;;5441251;26;20004;-86
2024/04/09 04:05:09;;;;;;;56.78;46.67;;;;;;;;;;5440336;26;19999;-85
2024/04/09 04:07:38;;;;;;;58.25;49.00;;;;;;;;;;5437414;26;20469;-85
2024/04/09 04:10:04;;;;;;;57.65;46.30;;;;;;;;;;5437865;26;20003;-85
2024/04/09 04:12:33;;;;;;;60.05;47.50;;;;;;;;;;5448819;26;20011;-85
2024/04/09 04:15:00;;;;;;;57.20;45.92;;;;;;;;;;5441237;26;20000;-84
2024/04/09 04:17:31;;;;;;;55.30;44.35;;;;;;;;;;5445195;26;20002;-85
2024/04/09 04:19:58;;;;;;;56.33;46.83;;;;;;;;;;5440392;26;20418;-85
2024/04/09 04:22:26;;;;;;;55.65;45.83;;;;;;;;;;5443768;26;20002;-85
2024/04/09 04:24:53;;;;;;;55.17;44.85;;;;;;;;;;5433791;26;20493;-85
2024/04/09 04:27:22;;;;;;;55.85;44.42;;;;;;;;;;5451527;26;20080;-85
2024/04/09 04:29:49;;;;;;;53.67;42.90;;;;;;;;;;5441867;26;20017;-85
2024/04/09 04:32:18;;;;;;;53.72;43.83;;;;;;;;;;5444373;26;19999;-85
2024/04/09 04:34:47;;;;;;;53.65;44.05;;;;;;;;;;5445248;26;20004;-85
2024/04/09 04:37:16;;;;;;;53.33;42.30;;;;;;;;;;5447729;26;20007;-84
2024/04/09 04:39:43;;;;;;;56.83;42.70;;;;;;;;;;5439670;26;20303;-85
2024/04/09 04:42:11;;;;;;;51.60;42.80;;;;;;;;;;5445480;26;20024;-85
2024/04/09 04:44:38;;;;;;;57.92;44.95;;;;;;;;;;5443720;26;20082;-84
2024/04/09 04:47:07;;;;;;;51.50;41.67;;;;;;;;;;5443711;26;19999;-86
2024/04/09 04:49:33;;;;;;;53.35;42.25;;;;;;;;;;5439846;26;20013;-85
2024/04/09 04:52:05;;;;;;;54.70;43.75;;;;;;;;;;5439516;26;20002;-85
2024/04/09 04:54:31;;;;;;;56.53;44.85;;;;;;;;;;5443027;26;20015;-85
2024/04/09 04:57:00;;;;;;;56.88;44.67;;;;;;;;;;5439411;26;20004;-85
2024/04/09 04:59:26;;;;;;;55.35;44.20;;;;;;;;;;5453829;26;20003;-86
2024/04/09 05:01:55;;;;;;;57.38;47.83;;;;;;;;;;5439030;26;20039;-85
2024/04/09 05:04:21;;;;;;;60.20;47.88;;;;;;;;;;5430030;26;20346;-84
2024/04/09 05:06:51;;;;;;;60.63;45.78;;;;;;;;;;5437655;26;20010;-84
2024/04/09 05:09:20;;;;;;;54.90;47.17;;;;;;;;;;5438643;26;20011;-86
2024/04/09 05:11:49;;;;;;;55.58;46.00;;;;;;;;;;5438211;26;20092;-84
2024/04/09 05:14:16;;;;;;;61.00;48.10;;;;;;;;;;5441778;26;20459;-86
2024/04/09 05:16:44;;;;;;;57.67;48.22;;;;;;;;;;5444128;26;20034;-85
2024/04/09 05:19:11;;;;;;;57.17;48.95;;;;;;;;;;5441242;26;20017;-86
2024/04/09 05:21:40;;;;;;;60.17;52.42;;;;;;;;;;5443465;26;20441;-85
2024/04/09 05:24:07;;;;;;;58.40;50.97;;;;;;;;;;5440896;26;20347;-85
2024/04/09 05:26:38;;;;;;;61.72;50.88;;;;;;;;;;5442861;26;20007;-85
2024/04/09 05:29:05;;;;;;;60.30;53.10;;;;;;;;;;5439427;26;20465;-86
2024/04/09 05:31:34;;;;;;;58.22;51.85;;;;;;;;;;5434509;26;20040;-86
2024/04/09 05:34:01;;;;;;;58.60;52.40;;;;;;;;;;5436361;26;20000;-83
2024/04/09 05:36:32;;;;;;;58.67;52.50;;;;;;;;;;5443154;26;20031;-82
2024/04/09 05:38:58;;;;;;;64.28;53.67;;;;;;;;;;5443805;26;20057;-83
2024/04/09 05:41:27;;;;;;;54.17;47.97;;;;;;;;;;5447287;26;20010;-83
2024/04/09 05:43:56;;;;;;;58.35;52.25;;;;;;;;;;5438532;26;20006;-83
2024/04/09 05:46:25;;;;;;;63.22;56.72;;;;;;;;;;5441576;26;20445;-83
2024/04/09 05:48:51;;;;;;;62.75;56.55;;;;;;;;;;5443867;26;20018;-82
2024/04/09 05:51:20;;;;;;;63.85;56.95;;;;;;;;;;5439180;26;20007;-82
2024/04/09 05:53:46;;;;;;;60.67;53.78;;;;;;;;;;5435170;26;20003;-83
2024/04/09 05:56:15;;;;;;;60.60;54.30;;;;;;;;;;5438492;26;20008;-82
2024/04/09 05:58:42;;;;;;;65.70;58.90;;;;;;;;;;5438958;26;20006;-82
2024/04/09 06:01:14;;;;;;;57.88;51.67;;;;;;;;;;5441928;26;20009;-80
2024/04/09 06:03:40;;;;;;;61.97;54.35;;;;;;;;;;5436159;26;20003;-83
2024/04/09 06:06:09;;;;;;;59.00;52.92;;;;;;;;;;5439176;26;20018;-83
2024/04/09 06:08:36;;;;;;;57.17;51.08;;;;;;;;;;5445170;26;20003;-80
2024/04/09 06:11:05;;;;;;;65.15;58.65;;;;;;;;;;5444244;26;20009;-83
2024/04/09 06:13:31;;;;;;;65.38;58.47;;;;;;;;;;5443954;26;20365;-81
2024/04/09 06:16:00;;;;;;;62.13;55.92;;;;;;;;;;5444865;26;20017;-86
2024/04/09 06:18:29;;;;;;;59.78;53.58;;;;;;;;;;5439893;26;20017;-82
2024/04/09 06:20:58;;;;;;;62.55;54.63;;;;;;;;;;5435105;26;20019;-82
2024/04/09 06:23:24;;;;;;;59.60;53.50;;;;;;;;;;5441360;26;20461;-83
2024/04/09 06:25:57;;;;;;;59.08;50.38;;;;;;;;;;5441906;26;19995;-82
2024/04/09 06:28:23;;;;;;;58.85;52.40;;;;;;;;;;5442268;26;20014;-82
2024/04/09 06:30:52;;;;;;;65.63;58.33;;;;;;;;;;5438955;26;20454;-85
2024/04/09 06:33:19;;;;;;;55.72;49.72;;;;;;;;;;5436624;26;20002;-83
2024/04/09 06:35:51;;;;;;;60.58;54.35;;;;;;;;;;5437498;26;19999;-83
2024/04/09 06:38:17;;;;;;;61.97;54.45;;;;;;;;;;5440462;26;20008;-83
2024/04/09 06:40:47;;;;;;;65.82;55.95;;;;;;;;;;5435497;26;20022;-83
2024/04/09 06:43:13;;;;;;;64.20;57.05;;;;;;;;;;5431914;26;20671;-83
2024/04/09 06:45:44;;;;;;;63.33;56.70;;;;;;;;;;5432664;26;20015;-84
2024/04/09 06:48:10;;;;;;;68.57;61.78;;;;;;;;;;5434505;26;20007;-83
2024/04/09 06:50:39;;;;;;;65.00;58.53;;;;;;;;;;5445184;26;20014;-83
2024/04/09 06:53:08;;;;;;;64.72;58.22;;;;;;;;;;5445385;26;20003;-84
2024/04/09 06:55:37;;;;;;;65.32;58.63;;;;;;;;;;5438808;26;20002;-82
2024/04/09 06:58:04;;;;;;;68.60;61.35;;;;;;;;;;5443039;26;20438;-84
2024/04/09 07:00:33;;;;;;;68.43;61.97;;;;;;;;;;5428037;26;20011;-83
2024/04/09 07:03:04;;;;;;;68.00;61.17;;;;;;;;;;5438137;26;20007;-83
2024/04/09 07:05:33;;;;;;;63.30;57.10;;;;;;;;;;5436849;26;20037;-84
2024/04/09 07:08:00;;;;;;;54.95;49.25;;;;;;;;;;5432886;26;20014;-82
2024/04/09 07:10:31;;;;;;;68.78;61.80;;;;;;;;;;5436331;26;20350;-85
2024/04/09 07:12:58;;;;;;;64.50;58.20;;;;;;;;;;5442716;26;20002;-83
2024/04/09 07:15:28;;;;;;;61.75;55.55;;;;;;;;;;5446287;26;20010;-86
2024/04/09 07:17:54;;;;;;;68.50;62.22;;;;;;;;;;5432346;26;20007;-83
2024/04/09 07:20:24;;;;;;;61.75;55.42;;;;;;;;;;5432654;26;20482;-83
2024/04/09 07:22:50;;;;;;;69.93;63.42;;;;;;;;;;5436031;26;20022;-81
2024/04/09 07:25:19;;;;;;;64.20;58.08;;;;;;;;;;5435528;26;20007;-83
2024/04/09 07:27:48;;;;;;;68.10;61.85;;;;;;;;;;5429187;26;20014;-82
2024/04/09 07:30:17;;;;;;;62.80;56.67;;;;;;;;;;5436379;26;20010;-82
2024/04/09 07:32:43;;;;;;;69.40;63.22;;;;;;;;;;5429427;26;20003;-80
2024/04/09 07:35:12;;;;;;;67.22;61.42;;;;;;;;;;5433886;26;20007;-82
2024/04/09 07:37:38;;;;;;;68.00;62.30;;;;;;;;;;5435675;26;20017;-83
2024/04/09 07:40:10;;;;;;;82.75;76.25;;;;;;;;;;5432213;26;20075;-83
2024/04/09 07:42:36;;;;;;;86.50;79.80;;;;;;;;;;5434783;26;20003;-83
2024/04/09 07:45:10;;;;;;;90.07;83.35;;;;;;;;;;5436172;26;20490;-82
2024/04/09 07:47:36;;;;;;;83.40;76.97;;;;;;;;;;5426645;26;20007;-83
2024/04/09 07:50:09;;;;;;;80.57;73.82;;;;;;;;;;5429948;26;20007;-84
2024/04/09 07:52:38;;;;;;;75.97;70.07;;;;;;;;;;5438342;26;20055;-83
2024/04/09 07:55:07;;;;;;;74.35;68.85;;;;;;;;;;5436583;26;20015;-83
2024/04/09 07:57:34;;;;;;;77.78;71.88;;;;;;;;;;5445272;26;20100;-83
2024/04/09 08:00:06;;;;;;;73.35;67.30;;;;;;;;;;5431281;26;20017;-82
2024/04/09 08:02:35;;;;;;;76.40;71.00;;;;;;;;;;5435231;26;20023;-83
2024/04/09 08:05:05;;;;;;;75.28;70.05;;;;;;;;;;5438547;26;20547;-81
2024/04/09 08:07:32;;;;;;;73.18;67.65;;;;;;;;;;5427489;26;20026;-83
2024/04/09 08:10:01;;;;;;;68.30;62.70;;;;;;;;;;5445890;26;20362;-83
2024/04/09 08:12:27;;;;;;;69.80;64.70;;;;;;;;;;5433853;26;20003;-83
2024/04/09 08:14:56;;;;;;;66.55;62.03;;;;;;;;;;5438093;26;20396;-83
2024/04/09 08:17:23;;;;;;;63.05;58.85;;;;;;;;;;5437681;26;20087;-83
2024/04/09 08:19:54;;;;;;;52.47;49.08;;;;;;;;;;5439408;26;19995;-82
2024/04/09 08:22:21;;;;;;;48.72;45.53;;;;;;;;;;5431430;26;20329;-83
2024/04/09 08:24:50;;;;;;;46.65;43.40;;;;;;;;;;5441395;26;20012;-82
2024/04/09 08:27:16;;;;;;;40.35;37.47;;;;;;;;;;5440258;26;20346;-82
2024/04/09 08:29:45;;;;;;;35.58;33.25;;;;;;;;;;5445239;26;20031;-82
2024/04/09 08:32:11;;;;;;;36.67;33.88;;;;;;;;;;5441490;26;20002;-81
2024/04/09 08:34:40;;;;;;;33.58;31.48;;;;;;;;;;5440172;26;20104;-82
2024/04/09 08:37:09;;;;;;;31.63;29.50;;;;;;;;;;5432496;26;20012;-83
2024/04/09 08:39:38;;;;;;;30.73;28.55;;;;;;;;;;5437649;26;19999;-83
2024/04/09 08:42:06;;;;;;;29.67;27.45;;;;;;;;;;5432224;26;20003;-83
2024/04/09 08:44:36;;;;;;;28.55;26.80;;;;;;;;;;5448356;26;20003;-82
2024/04/09 08:47:03;;;;;;;27.85;25.33;;;;;;;;;;5439729;26;20017;-82
2024/04/09 08:49:32;;;;;;;30.02;24.83;;;;;;;;;;5441103;26;20082;-82
2024/04/09 08:51:59;;;;;;;26.10;24.40;;;;;;;;;;5441355;26;20075;-82
2024/04/09 08:54:30;;;;;;;25.15;23.65;;;;;;;;;;5439050;26;20017;-82
2024/04/09 08:56:57;;;;;;;25.67;23.80;;;;;;;;;;5436707;26;20027;-82
2024/04/09 08:59:26;;;;;;;25.70;24.10;;;;;;;;;;5432641;26;20011;-83
2024/04/09 09:01:54;;;;;;;26.08;24.20;;;;;;;;;;5431512;26;20029;-83
2024/04/09 09:04:23;;;;;;;26.08;24.25;;;;;;;;;;5435779;26;20089;-83
2024/04/09 09:06:50;;;;;;;25.98;24.40;;;;;;;;;;5437072;26;20026;-83
2024/04/09 09:09:26;;;;;;;27.90;25.30;;;;;;;;;;5441952;26;19998;-84
2024/04/09 09:12:04;;;;;;;25.77;24.13;;;;;;;;;;5435980;26;20437;-83
2024/04/09 09:14:33;;;;;;;27.42;25.52;;;;;;;;;;5448129;26;19995;-83
2024/04/09 09:17:02;;;;;;;26.67;24.08;;;;;;;;;;5427934;26;20018;-83
2024/04/09 09:19:34;;;;;;;26.92;25.25;;;;;;;;;;5436995;26;20013;-83
2024/04/09 09:22:01;;;;;;;27.20;25.25;;;;;;;;;;5438088;26;20451;-82
2024/04/09 09:24:31;;;;;;;26.77;25.10;;;;;;;;;;5442484;26;20013;-83
2024/04/09 09:27:04;;;;;;;26.65;24.45;;;;;;;;;;5442111;26;20003;-83
2024/04/09 09:29:33;;;;;;;26.23;24.63;;;;;;;;;;5440666;26;20000;-82
2024/04/09 09:31:59;;;;;;;24.98;23.48;;;;;;;;;;5450057;26;20003;-83
2024/04/09 09:34:34;;;;;;;25.23;23.67;;;;;;;;;;5432101;26;20539;-83
2024/04/09 09:37:01;;;;;;;27.33;25.08;;;;;;;;;;5441661;26;20003;-83
2024/04/09 09:39:32;;;;;;;24.95;23.45;;;;;;;;;;5433329;26;20003;-83
2024/04/09 09:41:58;;;;;;;26.73;24.88;;;;;;;;;;5435185;26;20008;-82
2024/04/09 09:44:32;;;;;;;25.67;24.17;;;;;;;;;;5432692;26;20014;-83
2024/04/09 09:46:59;;;;;;;25.13;23.33;;;;;;;;;;5444129;26;20007;-83
2024/04/09 09:49:29;;;;;;;24.85;23.35;;;;;;;;;;5442339;26;20019;-82
2024/04/09 09:51:56;;;;;;;25.48;23.65;;;;;;;;;;5440541;26;20013;-82
2024/04/09 09:54:25;;;;;;;25.42;23.73;;;;;;;;;;5439104;26;20003;-83
2024/04/09 09:56:53;;;;;;;25.17;23.45;;;;;;;;;;5440534;26;20349;-82
2024/04/09 09:59:23;;;;;;;26.65;24.95;;;;;;;;;;5446923;26;20405;-80
2024/04/09 10:01:53;;;;;;;26.02;24.42;;;;;;;;;;5446045;26;19999;-80
2024/04/09 10:04:22;;;;;;;25.25;23.75;;;;;;;;;;5445423;26;20434;-79
2024/04/09 10:06:54;;;;;;;26.00;24.25;;;;;;;;;;5448433;26;20366;-81
2024/04/09 10:09:23;;;;;;;;;;;;;;;;;;5438553;26;20039;-80
2024/04/09 10:11:50;;;;;;;25.13;23.63;;;;;;;;;;5443146;26;19924;-81
2024/04/09 10:14:25;;;;;;;27.23;25.02;;;;;;;;;;5443842;26;20022;-82
2024/04/09 10:16:54;;;;;;;25.13;23.73;;;;;;;;;;5432920;26;20122;-81
2024/04/09 10:19:23;;;;;;;24.92;22.88;;;;;;;;;;5435147;26;20072;-81
2024/04/09 10:21:51;;;;;;;24.23;22.70;;;;;;;;;;5429956;26;20021;-82
2024/04/09 10:24:20;;;;;;;24.83;23.27;;;;;;;;;;5445299;26;20489;-82
2024/04/09 10:26:46;;;;;;;23.88;22.38;;;;;;;;;;5443914;26;20578;-83
2024/04/09 10:29:24;;;;;;;23.85;22.38;;;;;;;;;;5444949;26;20089;-82
2024/04/09 10:31:52;;;;;;;23.20;21.70;;;;;;;;;;5447032;26;20017;-83
2024/04/09 10:34:31;;;;;;;25.38;23.75;;;;;;;;;;5433360;26;20341;-82
2024/04/09 10:36:58;;;;;;;22.63;21.33;;;;;;;;;;5444260;26;20006;-83
2024/04/09 10:39:28;;;;;;;22.20;20.90;;;;;;;;;;5444947;26;20039;-83
2024/04/09 10:41:56;;;;;;;24.45;22.30;;;;;;;;;;5434396;26;20006;-84
2024/04/09 10:44:25;;;;;;;25.48;23.27;;;;;;;;;;5441367;26;20013;-83
2024/04/09 10:46:52;;;;;;;25.38;23.67;;;;;;;;;;5446015;26;20014;-83
2024/04/09 10:49:21;;;;;;;24.52;22.60;;;;;;;;;;5432129;26;20006;-83
2024/04/09 10:51:50;;;;;;;23.73;22.13;;;;;;;;;;5445225;26;20029;-83
2024/04/09 10:54:19;;;;;;;23.75;22.35;;;;;;;;;;5420292;26;20011;-83
2024/04/09 10:56:45;;;;;;;23.95;22.48;;;;;;;;;;5446180;26;20326;-83
2024/04/09 10:59:21;;;;;;;25.80;24.10;;;;;;;;;;5426535;26;20017;-83
2024/04/09 11:01:48;;;;;;;24.65;23.00;;;;;;;;;;5432843;26;20413;-83
2024/04/09 11:04:17;;;;;;;25.95;23.65;;;;;;;;;;5423915;26;20019;-83
2024/04/09 11:06:43;;;;;;;23.80;22.40;;;;;;;;;;5437118;26;20007;-84
2024/04/09 11:09:15;;;;;;;24.60;23.10;;;;;;;;;;5434366;26;20031;-83
2024/04/09 11:11:43;;;;;;;25.05;23.30;;;;;;;;;;5442329;26;20070;-83
2024/04/09 11:14:15;;;;;;;25.48;23.80;;;;;;;;;;5444064;26;20002;-83
2024/04/09 11:16:46;;;;;;;25.10;23.55;;;;;;;;;;5424070;26;20011;-83
2024/04/09 11:19:15;;;;;;;26.40;24.13;;;;;;;;;;5432382;26;20089;-83
2024/04/09 11:21:41;;;;;;;24.70;23.13;;;;;;;;;;5437990;26;20003;-83
2024/04/09 11:24:12;;;;;;;26.05;24.13;;;;;;;;;;5438680;26;20382;-83
2024/04/09 11:26:41;;;;;;;24.40;22.88;;;;;;;;;;5431151;26;20025;-82
2024/04/09 11:29:20;;;;;;;24.83;23.33;;;;;;;;;;5432775;26;20039;-83
2024/04/09 11:31:48;;;;;;;25.63;23.90;;;;;;;;;;5431934;26;20003;-83
2024/04/09 11:34:25;;;;;;;24.33;22.92;;;;;;;;;;5420954;26;20018;-83
2024/04/09 11:36:52;;;;;;;24.38;22.88;;;;;;;;;;5438881;26;20003;-83
2024/04/09 11:39:22;;;;;;;23.67;22.27;;;;;;;;;;5422075;26;20011;-83
2024/04/09 11:41:52;;;;;;;24.25;22.75;;;;;;;;;;5431604;26;20007;-83
2024/04/09 11:44:22;;;;;;;24.90;23.30;;;;;;;;;;5430831;26;20067;-82
2024/04/09 11:46:48;;;;;;;25.17;23.23;;;;;;;;;;5435987;26;20015;-83
2024/04/09 11:49:17;;;;;;;24.48;23.02;;;;;;;;;;5442937;26;20014;-83
2024/04/09 11:51:43;;;;;;;23.45;22.05;;;;;;;;;;5436933;26;20002;-82
2024/04/09 11:54:12;;;;;;;26.42;23.90;;;;;;;;;;5444381;26;20017;-83
2024/04/09 11:56:39;;;;;;;24.30;22.55;;;;;;;;;;5442193;26;20011;-83
2024/04/09 11:59:11;;;;;;;24.65;23.15;;;;;;;;;;5440025;26;20775;-83
2024/04/09 12:01:37;;;;;;;25.42;23.70;;;;;;;;;;5434904;26;20082;-83
2024/04/09 12:04:07;;;;;;;23.55;22.15;;;;;;;;;;5438763;26;20003;-80
2024/04/09 12:06:33;;;;;;;24.13;22.67;;;;;;;;;;5444012;26;20007;-83
2024/04/09 12:09:03;;;;;;;23.95;22.33;;;;;;;;;;5444927;26;20013;-84
2024/04/09 12:11:29;;;;;;;24.83;22.88;;;;;;;;;;5444629;26;20092;-83
2024/04/09 12:13:58;;;;;;;24.10;22.48;;;;;;;;;;5443201;26;20021;-83
2024/04/09 12:16:27;;;;;;;24.42;22.92;;;;;;;;;;5431268;26;20003;-84
2024/04/09 12:18:56;;;;;;;24.45;22.85;;;;;;;;;;5430205;26;19999;-83
2024/04/09 12:21:22;;;;;;;23.65;22.17;;;;;;;;;;5444714;26;20010;-83
2024/04/09 12:23:51;;;;;;;24.17;22.67;;;;;;;;;;5441976;26;20030;-82
2024/04/09 12:26:17;;;;;;;23.95;22.48;;;;;;;;;;5439484;26;20009;-83
2024/04/09 12:28:46;;;;;;;23.63;22.23;;;;;;;;;;5446630;26;20036;-83
2024/04/09 12:31:13;;;;;;;24.27;22.75;;;;;;;;;;5435418;26;20007;-83
2024/04/09 12:33:44;;;;;;;25.00;23.30;;;;;;;;;;5443840;26;20484;-82
2024/04/09 12:36:10;;;;;;;23.90;22.40;;;;;;;;;;5448000;26;20021;-83
2024/04/09 12:38:40;;;;;;;25.27;23.42;;;;;;;;;;5432656;26;19999;-83
2024/04/09 12:41:06;;;;;;;23.98;22.42;;;;;;;;;;5440672;26;20023;-82
2024/04/09 12:43:35;;;;;;;23.95;22.55;;;;;;;;;;5422681;26;20018;-82
2024/04/09 12:46:02;;;;;;;23.38;22.00;;;;;;;;;;5431859;26;20007;-82
2024/04/09 12:48:31;;;;;;;23.20;21.80;;;;;;;;;;5443736;26;20022;-81
2024/04/09 12:51:00;;;;;;;23.83;22.23;;;;;;;;;;5441992;26;20014;-82
2024/04/09 12:53:29;;;;;;;23.80;22.35;;;;;;;;;;5438092;26;20557;-82
2024/04/09 12:55:55;;;;;;;23.33;21.92;;;;;;;;;;5436319;26;20456;-82
2024/04/09 12:58:24;;;;;;;23.13;21.73;;;;;;;;;;5431410;26;20047;-81
2024/04/09 13:00:50;;;;;;;23.17;21.88;;;;;;;;;;5429537;26;20430;-80
2024/04/09 13:03:20;;;;;;;23.65;22.25;;;;;;;;;;5434158;26;20018;-81
2024/04/09 13:05:46;;;;;;;23.23;21.92;;;;;;;;;;5436839;26;20023;-82
2024/04/09 13:08:18;;;;;;;23.23;21.80;;;;;;;;;;5445082;26;20003;-83
2024/04/09 13:10:44;;;;;;;23.63;22.23;;;;;;;;;;5437507;26;20084;-83
2024/04/09 13:13:13;;;;;;;25.25;23.73;;;;;;;;;;5442446;26;20550;-82
2024/04/09 13:15:40;;;;;;;22.83;21.52;;;;;;;;;;5438818;26;20014;-83
2024/04/09 13:18:09;;;;;;;23.48;21.92;;;;;;;;;;5433459;26;20474;-82
2024/04/09 13:20:35;;;;;;;24.25;22.75;;;;;;;;;;5426055;26;20014;-83
2024/04/09 13:23:23;;;;;;;24.48;22.58;;;;;;;;;;5438694;26;20015;-82
2024/04/09 13:25:52;;;;;;;24.67;22.98;;;;;;;;;;5439660;26;20021;-82
2024/04/09 13:28:21;;;;;;;25.10;22.73;;;;;;;;;;5447558;26;19999;-80
2024/04/09 13:30:47;;;;;;;23.65;22.15;;;;;;;;;;5446826;26;20018;-82
2024/04/09 13:33:16;;;;;;;24.02;22.63;;;;;;;;;;5440357;26;20003;-82
2024/04/09 13:35:42;;;;;;;22.88;21.58;;;;;;;;;;5438074;26;20384;-81
2024/04/09 13:38:11;;;;;;;22.90;21.60;;;;;;;;;;5440644;26;19999;-83
2024/04/09 13:40:38;;;;;;;23.75;22.25;;;;;;;;;;5439981;26;20023;-82
2024/04/09 13:43:09;;;;;;;23.10;21.70;;;;;;;;;;5442538;26;20012;-82
2024/04/09 13:45:36;;;;;;;23.77;22.35;;;;;;;;;;5436316;26;20539;-82
2024/04/09 13:48:05;;;;;;;22.83;21.48;;;;;;;;;;5438797;26;20038;-80
2024/04/09 13:50:31;;;;;;;23.95;22.48;;;;;;;;;;5439093;26;20023;-81
2024/04/09 13:53:00;;;;;;;23.48;22.08;;;;;;;;;;5439760;26;20015;-80
2024/04/09 13:55:26;;;;;;;23.38;22.08;;;;;;;;;;5439627;26;20016;-81
2024/04/09 13:57:55;;;;;;;23.27;21.98;;;;;;;;;;5445704;26;20011;-80
2024/04/09 14:00:25;;;;;;;23.65;21.25;;;;;;;;;;5444305;26;20018;-81
2024/04/09 14:02:54;;;;;;;21.20;19.88;;;;;;;;;;5444791;26;20018;-83
2024/04/09 14:05:21;;;;;;;22.08;20.25;;;;;;;;;;5444485;26;20470;-81
2024/04/09 14:07:50;;;;;;;21.30;20.10;;;;;;;;;;5441840;26;20022;-82
2024/04/09 14:10:16;;;;;;;22.20;20.80;;;;;;;;;;5441093;26;20022;-81
2024/04/09 14:12:45;;;;;;;23.23;21.92;;;;;;;;;;5444952;26;19999;-82
2024/04/09 14:15:14;;;;;;;23.63;22.33;;;;;;;;;;5433651;26;20010;-82
2024/04/09 14:17:52;;;;;;;23.42;22.13;;;;;;;;;;5439709;26;20007;-82
2024/04/09 14:20:18;;;;;;;22.90;21.60;;;;;;;;;;5437862;26;20045;-81
2024/04/09 14:22:47;;;;;;;22.80;21.50;;;;;;;;;;5437954;26;20010;-81