Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:08:03;;;;;;;11.32;7.45;;;;;;;;;;6299681;27;20808;-76
2024/02/06 00:11:07;;;;;;;8.50;5.90;;;;;;;;;;6290146;27;20059;-76
2024/02/06 00:14:10;;;;;;;9.07;6.15;;;;;;;;;;6249820;28;20443;-76
2024/02/06 00:17:13;;;;;;;8.93;5.90;;;;;;;;;;6277601;27;20039;-76
2024/02/06 00:20:19;;;;;;;12.60;6.40;;;;;;;;;;6260750;27;20055;-76
2024/02/06 00:23:22;;;;;;;11.00;6.88;;;;;;;;;;6300307;27;20076;-76
2024/02/06 00:26:24;;;;;;;15.18;9.15;;;;;;;;;;6289085;27;20053;-76
2024/02/06 00:29:26;;;;;;;23.13;15.98;;;;;;;;;;6253871;27;20053;-77
2024/02/06 00:32:30;;;;;;;13.02;7.72;;;;;;;;;;6265263;27;20043;-77
2024/02/06 00:35:32;;;;;;;15.68;10.15;;;;;;;;;;6264797;27;20072;-77
2024/02/06 00:38:34;;;;;;;16.38;9.90;;;;;;;;;;6243082;27;20775;-75
2024/02/06 00:41:40;;;;;;;14.95;9.90;;;;;;;;;;6259003;27;20060;-76
2024/02/06 00:44:42;;;;;;;14.05;8.55;;;;;;;;;;6284790;27;20855;-76
2024/02/06 00:47:48;;;;;;;15.25;10.18;;;;;;;;;;6290499;28;20065;-77
2024/02/06 00:50:54;;;;;;;13.15;7.57;;;;;;;;;;6270330;27;20608;-76
2024/02/06 00:53:56;;;;;;;12.25;7.75;;;;;;;;;;6362036;27;20062;-77
2024/02/06 00:56:59;;;;;;;14.52;7.97;;;;;;;;;;6274385;27;20539;-77
2024/02/06 01:00:02;;;;;;;11.23;7.70;;;;;;;;;;6213123;28;20144;-78
2024/02/06 01:03:04;;;;;;;11.35;7.20;;;;;;;;;;6304864;27;20061;-77
2024/02/06 01:06:09;;;;;;;12.30;6.97;;;;;;;;;;6299978;27;20145;-78
2024/02/06 01:09:13;;;;;;;10.10;7.07;;;;;;;;;;6278913;27;20047;-76
2024/02/06 01:12:15;;;;;;;16.63;11.07;;;;;;;;;;6273385;27;20051;-76
2024/02/06 01:15:18;;;;;;;12.95;7.85;;;;;;;;;;6268432;27;20419;-77
2024/02/06 01:18:21;;;;;;;14.40;8.40;;;;;;;;;;6277426;27;20279;-77
2024/02/06 01:21:23;;;;;;;12.20;7.18;;;;;;;;;;6255055;27;20050;-75
2024/02/06 01:24:25;;;;;;;11.48;7.88;;;;;;;;;;6231540;28;20206;-76
2024/02/06 01:27:29;;;;;;;12.55;8.00;;;;;;;;;;6276269;27;20172;-75
2024/02/06 01:30:31;;;;;;;19.45;8.77;;;;;;;;;;6269463;27;20729;-75
2024/02/06 01:33:34;;;;;;;12.85;8.00;;;;;;;;;;6262253;27;20053;-75
2024/02/06 01:36:37;;;;;;;14.88;7.05;;;;;;;;;;6283776;27;20046;-76
2024/02/06 01:39:39;;;;;;;15.45;9.05;;;;;;;;;;6279007;27;20032;-75
2024/02/06 01:42:44;;;;;;;10.00;6.93;;;;;;;;;;6231164;27;20146;-77
2024/02/06 01:45:46;;;;;;;13.50;8.07;;;;;;;;;;6336624;27;20044;-77
2024/02/06 01:48:48;;;;;;;10.82;7.43;;;;;;;;;;6213957;28;20386;-77
2024/02/06 01:51:51;;;;;;;12.88;7.25;;;;;;;;;;6248222;27;20088;-78
2024/02/06 01:54:53;;;;;;;11.60;6.72;;;;;;;;;;6206833;28;20587;-77
2024/02/06 01:57:56;;;;;;;14.77;7.75;;;;;;;;;;6262503;27;20060;-77
2024/02/06 02:00:58;;;;;;;10.93;7.68;;;;;;;;;;6282614;27;20203;-77
2024/02/06 02:04:01;;;;;;;13.00;7.53;;;;;;;;;;6222569;27;20064;-78
2024/02/06 02:07:05;;;;;;;12.90;7.78;;;;;;;;;;6214998;27;20138;-77
2024/02/06 02:10:08;;;;;;;12.57;7.82;;;;;;;;;;6237401;28;20076;-77
2024/02/06 02:13:10;;;;;;;17.38;8.32;;;;;;;;;;6271947;28;20053;-78
2024/02/06 02:16:15;;;;;;;15.80;8.88;;;;;;;;;;6304192;27;20068;-77
2024/02/06 02:19:17;;;;;;;14.30;8.30;;;;;;;;;;6210626;28;20052;-82
2024/02/06 02:22:19;;;;;;;11.55;8.48;;;;;;;;;;6228198;28;20049;-78
2024/02/06 02:25:23;;;;;;;16.67;8.57;;;;;;;;;;6307842;27;20160;-78
2024/02/06 02:28:27;;;;;;;13.75;8.38;;;;;;;;;;6297640;27;20054;-77
2024/02/06 02:31:31;;;;;;;13.15;8.30;;;;;;;;;;6221879;28;20056;-77
2024/02/06 02:34:35;;;;;;;15.13;8.63;;;;;;;;;;6342627;27;20047;-77
2024/02/06 02:37:38;;;;;;;12.20;7.93;;;;;;;;;;6258742;27;20064;-77
2024/02/06 02:40:40;;;;;;;14.13;8.60;;;;;;;;;;6268499;27;20048;-77
2024/02/06 02:43:42;;;;;;;13.35;8.52;;;;;;;;;;6288586;27;20041;-77
2024/02/06 02:46:44;;;;;;;13.02;8.18;;;;;;;;;;6206736;28;20496;-77
2024/02/06 02:49:47;;;;;;;15.55;7.80;;;;;;;;;;6236956;27;20619;-77
2024/02/06 02:52:49;;;;;;;12.43;9.35;;;;;;;;;;6205937;28;20448;-76
2024/02/06 02:55:51;;;;;;;11.93;7.40;;;;;;;;;;6245449;27;20157;-77
2024/02/06 02:58:56;;;;;;;17.55;7.10;;;;;;;;;;6251374;27;20054;-77
2024/02/06 03:01:58;;;;;;;13.80;8.13;;;;;;;;;;6243569;27;20060;-77
2024/02/06 03:05:01;;;;;;;15.27;9.30;;;;;;;;;;6307449;27;20576;-77
2024/02/06 03:08:04;;;;;;;14.40;8.13;;;;;;;;;;6251531;27;20046;-76
2024/02/06 03:11:06;;;;;;;14.15;8.05;;;;;;;;;;6238668;27;20787;-76
2024/02/06 03:14:09;;;;;;;13.73;7.57;;;;;;;;;;6230734;28;20053;-76
2024/02/06 03:17:13;;;;;;;15.75;8.93;;;;;;;;;;6227579;28;20038;-76
2024/02/06 03:20:15;;;;;;;21.92;9.18;;;;;;;;;;6221651;28;20046;-77
2024/02/06 03:23:19;;;;;;;13.32;8.93;;;;;;;;;;6229689;28;20048;-77
2024/02/06 03:26:21;;;;;;;19.45;9.70;;;;;;;;;;6240705;28;20130;-76
2024/02/06 03:29:24;;;;;;;16.80;9.45;;;;;;;;;;6283238;27;20791;-77
2024/02/06 03:32:27;;;;;;;13.02;8.38;;;;;;;;;;6241208;28;20050;-77
2024/02/06 03:35:32;;;;;;;14.80;8.48;;;;;;;;;;6259660;27;20058;-77
2024/02/06 03:38:35;;;;;;;15.55;11.55;;;;;;;;;;6230954;27;20043;-76
2024/02/06 03:41:38;;;;;;;13.43;6.35;;;;;;;;;;6262200;27;20043;-77
2024/02/06 03:44:40;;;;;;;12.25;8.18;;;;;;;;;;6250097;27;20045;-77
2024/02/06 03:47:43;;;;;;;13.43;7.18;;;;;;;;;;6273035;27;20052;-77
2024/02/06 03:50:46;;;;;;;11.48;6.97;;;;;;;;;;6190712;28;20049;-76
2024/02/06 03:53:49;;;;;;;11.10;6.63;;;;;;;;;;6252772;28;20983;-77
2024/02/06 03:56:51;;;;;;;12.88;6.88;;;;;;;;;;6244343;28;20046;-77
2024/02/06 03:59:54;;;;;;;11.05;6.68;;;;;;;;;;6253758;27;20049;-77
2024/02/06 04:02:57;;;;;;;11.38;7.45;;;;;;;;;;6229529;28;20041;-77
2024/02/06 04:06:01;;;;;;;13.40;7.20;;;;;;;;;;6237232;28;20382;-77
2024/02/06 04:09:06;;;;;;;12.63;6.95;;;;;;;;;;6263681;28;20081;-77
2024/02/06 04:12:12;;;;;;;14.60;7.95;;;;;;;;;;6197293;28;20062;-77
2024/02/06 04:15:14;;;;;;;11.05;7.18;;;;;;;;;;6337228;28;20049;-77
2024/02/06 04:18:16;;;;;;;13.68;6.75;;;;;;;;;;6245206;28;20051;-77
2024/02/06 04:21:21;;;;;;;11.82;9.77;;;;;;;;;;6278898;28;20473;-76
2024/02/06 04:24:23;;;;;;;13.25;8.18;;;;;;;;;;6235572;28;20091;-76
2024/02/06 04:27:27;;;;;;;14.73;9.27;;;;;;;;;;6243666;28;20037;-77
2024/02/06 04:30:30;;;;;;;13.55;7.32;;;;;;;;;;6229521;28;20077;-77
2024/02/06 04:33:32;;;;;;;11.60;6.57;;;;;;;;;;6209215;28;20394;-77
2024/02/06 04:36:36;;;;;;;11.45;7.30;;;;;;;;;;6261158;28;20027;-77
2024/02/06 04:39:38;;;;;;;11.75;7.75;;;;;;;;;;6228945;28;20136;-77
2024/02/06 04:42:41;;;;;;;14.45;7.32;;;;;;;;;;6214157;28;20056;-76
2024/02/06 04:45:43;;;;;;;11.70;7.03;;;;;;;;;;6258459;27;20783;-76
2024/02/06 04:48:46;;;;;;;8.20;5.97;;;;;;;;;;6185372;28;20559;-76
2024/02/06 04:51:50;;;;;;;10.10;6.45;;;;;;;;;;6227613;28;20124;-77
2024/02/06 04:54:52;;;;;;;12.90;8.73;;;;;;;;;;6193483;28;20764;-76
2024/02/06 04:57:54;;;;;;;12.77;7.70;;;;;;;;;;6229308;27;20111;-76
2024/02/06 05:00:56;;;;;;;14.60;9.48;;;;;;;;;;6231570;28;20053;-77
2024/02/06 05:03:59;;;;;;;17.27;9.50;;;;;;;;;;6231061;28;20432;-77
2024/02/06 05:07:02;;;;;;;16.02;9.95;;;;;;;;;;6261119;27;20053;-77
2024/02/06 05:10:04;;;;;;;25.90;11.25;;;;;;;;;;6232679;28;20109;-76
2024/02/06 05:13:07;;;;;;;16.88;9.23;;;;;;;;;;6227235;27;20042;-77
2024/02/06 05:16:09;;;;;;;14.15;10.50;;;;;;;;;;6309267;27;20122;-77
2024/02/06 05:19:17;;;;;;;20.83;13.30;;;;;;;;;;6230505;28;20105;-77
2024/02/06 05:22:21;;;;;;;18.33;11.38;;;;;;;;;;6227712;27;20716;-77
2024/02/06 05:25:23;;;;;;;15.85;9.23;;;;;;;;;;6283607;27;20044;-77
2024/02/06 05:28:26;;;;;;;18.90;10.60;;;;;;;;;;6226562;28;20072;-76
2024/02/06 05:31:27;;;;;;;11.75;8.85;;;;;;;;;;6238413;27;20850;-77
2024/02/06 05:34:30;;;;;;;14.88;8.95;;;;;;;;;;6217283;27;20126;-77
2024/02/06 05:37:33;;;;;;;21.13;7.88;;;;;;;;;;6226687;28;20594;-76
2024/02/06 05:40:35;;;;;;;15.30;10.18;;;;;;;;;;6231419;27;20050;-77
2024/02/06 05:43:37;;;;;;;13.73;7.78;;;;;;;;;;6241793;27;20041;-78
2024/02/06 05:46:39;;;;;;;21.05;8.55;;;;;;;;;;6218368;27;20872;-76
2024/02/06 05:49:42;;;;;;;17.17;9.00;;;;;;;;;;6262226;27;20051;-77
2024/02/06 05:52:45;;;;;;;14.23;7.85;;;;;;;;;;6229532;28;20049;-78
2024/02/06 05:55:48;;;;;;;16.45;9.23;;;;;;;;;;6267114;27;20043;-77
2024/02/06 05:58:51;;;;;;;19.58;11.68;;;;;;;;;;6222423;27;20109;-77
2024/02/06 06:01:54;;;;;;;13.98;8.57;;;;;;;;;;6224912;27;20046;-79
2024/02/06 06:04:57;;;;;;;25.30;8.57;;;;;;;;;;6233915;28;20054;-77
2024/02/06 06:07:59;;;;;;;16.48;8.68;;;;;;;;;;6215939;28;20048;-77
2024/02/06 06:11:01;;;;;;;21.20;9.38;;;;;;;;;;6243159;27;20039;-77
2024/02/06 06:14:03;;;;;;;20.65;10.23;;;;;;;;;;6229353;28;20049;-77
2024/02/06 06:17:07;;;;;;;19.08;10.00;;;;;;;;;;6288650;27;20053;-77
2024/02/06 06:20:11;;;;;;;24.75;11.27;;;;;;;;;;6207487;28;20109;-77
2024/02/06 06:23:13;;;;;;;17.30;10.98;;;;;;;;;;6231586;28;20054;-75
2024/02/06 06:26:19;;;;;;;23.98;11.30;;;;;;;;;;6224570;28;20190;-77
2024/02/06 06:29:21;;;;;;;22.25;10.15;;;;;;;;;;6217637;28;20120;-77
2024/02/06 06:32:24;;;;;;;25.13;13.57;;;;;;;;;;6217837;28;20798;-76
2024/02/06 06:35:26;;;;;;;16.17;11.23;;;;;;;;;;6231910;27;20526;-77
2024/02/06 06:38:28;;;;;;;19.48;12.77;;;;;;;;;;6181884;28;20045;-76
2024/02/06 06:41:30;;;;;;;16.67;11.48;;;;;;;;;;6226439;27;20113;-76
2024/02/06 06:44:33;;;;;;;17.48;10.93;;;;;;;;;;6232504;27;20053;-76
2024/02/06 06:47:35;;;;;;;19.60;10.32;;;;;;;;;;6231421;28;20090;-76
2024/02/06 06:50:38;;;;;;;21.40;12.13;;;;;;;;;;6304056;27;20045;-78
2024/02/06 06:53:40;;;;;;;22.00;10.57;;;;;;;;;;6247523;27;20049;-77
2024/02/06 06:56:42;;;;;;;24.58;13.68;;;;;;;;;;6212525;28;20148;-75
2024/02/06 06:59:44;;;;;;;24.08;10.25;;;;;;;;;;6202170;28;20354;-76
2024/02/06 07:02:47;;;;;;;52.17;28.38;;;;;;;;;;6229910;28;20182;-75
2024/02/06 07:05:52;;;;;;;25.23;14.82;;;;;;;;;;6238477;27;20049;-75
2024/02/06 07:08:57;;;;;;;23.65;13.23;;;;;;;;;;6221366;28;20076;-75
2024/02/06 07:11:59;;;;;;;27.58;13.95;;;;;;;;;;6225317;27;20071;-75
2024/02/06 07:15:03;;;;;;;22.88;14.07;;;;;;;;;;6228095;28;20097;-75
2024/02/06 07:18:06;;;;;;;27.85;16.15;;;;;;;;;;6225085;28;20493;-75
2024/02/06 07:21:09;;;;;;;21.27;12.63;;;;;;;;;;6227534;28;20044;-75
2024/02/06 07:24:11;;;;;;;19.50;11.57;;;;;;;;;;6218025;27;20417;-75
2024/02/06 07:27:16;;;;;;;14.40;8.65;;;;;;;;;;6254577;27;20230;-75
2024/02/06 07:30:19;;;;;;;17.40;10.35;;;;;;;;;;6224707;28;20168;-75
2024/02/06 07:33:38;;;;;;;;;;;;;;;;;;6301518;27;20041;-75
2024/02/06 07:36:41;;;;;;;12.52;7.75;;;;;;;;;;6225626;27;19958;-75
2024/02/06 07:39:43;;;;;;;24.75;13.00;;;;;;;;;;6221645;28;20210;-75
2024/02/06 07:42:49;;;;;;;25.65;15.27;;;;;;;;;;6234968;28;20726;-75
2024/02/06 07:45:51;;;;;;;20.25;10.15;;;;;;;;;;6228613;28;20444;-75
2024/02/06 07:49:00;;;;;;;18.73;8.82;;;;;;;;;;6236790;27;20092;-75
2024/02/06 07:52:07;;;;;;;12.52;7.55;;;;;;;;;;6232263;28;20458;-75
2024/02/06 07:55:10;;;;;;;16.60;9.32;;;;;;;;;;6260642;28;20051;-75
2024/02/06 07:58:12;;;;;;;14.07;9.80;;;;;;;;;;6291971;28;20884;-75
2024/02/06 08:01:16;;;;;;;13.13;7.90;;;;;;;;;;6261697;27;20092;-75
2024/02/06 08:04:19;;;;;;;12.27;7.15;;;;;;;;;;6237413;28;20057;-75
2024/02/06 08:07:26;;;;;;;18.23;10.02;;;;;;;;;;6240298;28;20627;-75
2024/02/06 08:10:28;;;;;;;12.13;9.25;;;;;;;;;;6277930;27;20045;-75
2024/02/06 08:13:31;;;;;;;16.13;9.43;;;;;;;;;;6222852;28;20129;-75
2024/02/06 08:16:33;;;;;;;15.70;10.10;;;;;;;;;;6258202;28;20153;-75
2024/02/06 08:19:35;;;;;;;20.98;10.18;;;;;;;;;;6233591;28;20088;-75
2024/02/06 08:22:38;;;;;;;11.57;9.15;;;;;;;;;;6245660;27;20813;-76
2024/02/06 08:25:40;;;;;;;14.65;7.45;;;;;;;;;;6238276;28;20486;-76
2024/02/06 08:28:42;;;;;;;16.80;8.77;;;;;;;;;;6232143;28;20960;-76
2024/02/06 08:31:46;;;;;;;15.88;8.00;;;;;;;;;;6200261;28;20173;-76
2024/02/06 08:34:48;;;;;;;17.35;9.20;;;;;;;;;;6242563;28;20057;-76
2024/02/06 08:37:52;;;;;;;21.00;8.38;;;;;;;;;;6227854;28;20041;-76
2024/02/06 08:40:55;;;;;;;15.40;8.35;;;;;;;;;;6215485;27;20065;-76
2024/02/06 08:43:59;;;;;;;15.13;8.35;;;;;;;;;;6211152;27;20119;-75
2024/02/06 08:47:01;;;;;;;9.68;6.88;;;;;;;;;;6256896;27;20826;-75
2024/02/06 08:50:06;;;;;;;12.98;8.18;;;;;;;;;;6214579;28;20090;-76
2024/02/06 08:53:09;;;;;;;15.43;7.55;;;;;;;;;;6235550;27;20101;-75
2024/02/06 08:56:11;;;;;;;14.75;8.23;;;;;;;;;;6231235;27;20101;-75
2024/02/06 08:59:13;;;;;;;13.85;7.75;;;;;;;;;;6201913;27;20045;-75
2024/02/06 09:02:16;;;;;;;14.20;8.70;;;;;;;;;;6241613;27;20040;-75
2024/02/06 09:05:20;;;;;;;12.77;6.82;;;;;;;;;;6239201;27;20097;-75
2024/02/06 09:08:22;;;;;;;17.38;8.48;;;;;;;;;;6214571;27;20049;-75
2024/02/06 09:11:27;;;;;;;17.80;7.85;;;;;;;;;;6234926;27;20047;-75
2024/02/06 09:14:30;;;;;;;11.23;6.28;;;;;;;;;;6212425;28;20598;-75
2024/02/06 09:17:37;;;;;;;10.93;5.47;;;;;;;;;;6233809;28;20037;-75
2024/02/06 09:20:40;;;;;;;11.93;7.70;;;;;;;;;;6216870;28;20520;-76
2024/02/06 09:23:43;;;;;;;12.65;7.93;;;;;;;;;;6210280;27;20621;-75
2024/02/06 09:26:45;;;;;;;12.57;7.45;;;;;;;;;;6231786;27;20064;-75
2024/02/06 09:29:47;;;;;;;13.63;7.00;;;;;;;;;;6226596;28;20053;-75
2024/02/06 09:32:49;;;;;;;10.93;7.75;;;;;;;;;;6230299;28;20094;-74
2024/02/06 09:35:52;;;;;;;10.40;7.45;;;;;;;;;;6311395;27;20064;-75
2024/02/06 09:38:55;;;;;;;9.68;5.82;;;;;;;;;;6226225;27;20049;-76
2024/02/06 09:42:01;;;;;;;13.23;4.93;;;;;;;;;;6218934;27;20095;-75
2024/02/06 09:45:04;;;;;;;8.50;5.30;;;;;;;;;;6248440;27;20045;-76
2024/02/06 09:48:07;;;;;;;8.18;5.07;;;;;;;;;;6242204;27;20146;-76
2024/02/06 09:51:11;;;;;;;14.40;5.97;;;;;;;;;;6235144;27;20521;-76
2024/02/06 09:54:15;;;;;;;8.10;5.63;;;;;;;;;;6278573;27;20041;-75
2024/02/06 09:57:21;;;;;;;12.05;6.57;;;;;;;;;;6245536;27;20130;-76
2024/02/06 10:00:24;;;;;;;10.82;5.30;;;;;;;;;;6229904;28;20416;-76
2024/02/06 10:03:29;;;;;;;20.75;5.88;;;;;;;;;;6238190;27;20042;-76
2024/02/06 10:06:33;;;;;;;8.30;5.10;;;;;;;;;;6237308;27;20064;-76
2024/02/06 10:09:40;;;;;;;12.43;5.18;;;;;;;;;;6256142;27;20079;-76
2024/02/06 10:12:44;;;;;;;10.57;4.13;;;;;;;;;;6313576;27;20818;-76
2024/02/06 10:15:47;;;;;;;10.55;5.72;;;;;;;;;;6208429;28;20068;-76
2024/02/06 10:18:53;;;;;;;9.98;5.93;;;;;;;;;;6239875;28;20054;-75
2024/02/06 10:21:55;;;;;;;9.15;3.85;;;;;;;;;;6238760;27;20057;-74
2024/02/06 10:25:03;;;;;;;6.70;3.85;;;;;;;;;;6227849;27;20049;-74
2024/02/06 10:28:05;;;;;;;14.55;3.42;;;;;;;;;;6224252;27;20433;-75
2024/02/06 10:31:12;;;;;;;9.93;4.18;;;;;;;;;;6209904;28;20056;-74
2024/02/06 10:34:15;;;;;;;8.93;4.38;;;;;;;;;;6244314;27;20041;-76
2024/02/06 10:37:18;;;;;;;9.52;3.97;;;;;;;;;;6222209;28;20520;-75
2024/02/06 10:40:21;;;;;;;7.53;4.05;;;;;;;;;;6231249;27;20046;-75
2024/02/06 10:43:30;;;;;;;7.45;3.85;;;;;;;;;;6210167;27;20094;-75
2024/02/06 10:46:59;;;;;;;6.45;3.30;;;;;;;;;;6230311;28;20052;-77
2024/02/06 10:50:05;;;;;;;7.20;3.10;;;;;;;;;;6206312;28;20527;-75
2024/02/06 10:53:08;;;;;;;6.53;2.85;;;;;;;;;;6216696;27;20052;-75
2024/02/06 10:56:11;;;;;;;6.43;4.47;;;;;;;;;;6229160;27;20061;-76
2024/02/06 10:59:19;;;;;;;4.60;2.63;;;;;;;;;;6288346;27;20041;-76
2024/02/06 11:02:25;;;;;;;4.85;2.60;;;;;;;;;;6222581;28;20637;-76
2024/02/06 11:05:33;;;;;;;7.07;3.20;;;;;;;;;;6218876;28;20053;-76
2024/02/06 11:08:38;;;;;;;8.70;3.70;;;;;;;;;;6243795;27;20035;-76
2024/02/06 11:11:42;;;;;;;10.82;3.22;;;;;;;;;;6249150;27;20053;-76
2024/02/06 11:14:46;;;;;;;6.75;2.63;;;;;;;;;;6235574;27;20809;-76
2024/02/06 11:17:48;;;;;;;10.13;3.25;;;;;;;;;;6224560;28;20041;-76
2024/02/06 11:20:51;;;;;;;11.23;2.78;;;;;;;;;;6236138;27;20097;-76
2024/02/06 11:23:54;;;;;;;8.82;3.00;;;;;;;;;;6228973;28;20118;-76
2024/02/06 11:26:58;;;;;;;7.75;2.40;;;;;;;;;;6234110;27;20587;-76
2024/02/06 11:30:00;;;;;;;7.93;2.80;;;;;;;;;;6227220;27;20048;-76
2024/02/06 11:33:05;;;;;;;7.50;2.33;;;;;;;;;;6267186;27;20049;-75
2024/02/06 11:36:16;;;;;;;5.55;2.22;;;;;;;;;;6219226;28;20041;-76
2024/02/06 11:39:21;;;;;;;9.43;3.53;;;;;;;;;;6248289;27;20131;-76
2024/02/06 11:42:24;;;;;;;10.90;3.45;;;;;;;;;;6231806;28;20495;-76
2024/02/06 11:45:27;;;;;;;9.55;4.03;;;;;;;;;;6246156;27;20046;-76
2024/02/06 11:48:29;;;;;;;6.80;3.05;;;;;;;;;;6241272;28;20181;-76
2024/02/06 11:51:33;;;;;;;6.68;3.47;;;;;;;;;;6229689;28;20049;-76
2024/02/06 11:54:38;;;;;;;7.05;3.60;;;;;;;;;;6215991;28;20060;-76
2024/02/06 11:57:40;;;;;;;7.70;3.13;;;;;;;;;;6227657;28;20514;-76
2024/02/06 12:00:42;;;;;;;6.43;2.83;;;;;;;;;;6211223;28;20803;-76
2024/02/06 12:03:54;;;;;;;12.88;3.10;;;;;;;;;;6222680;28;20057;-76
2024/02/06 12:07:03;;;;;;;5.78;2.55;;;;;;;;;;6221980;28;20081;-76
2024/02/06 12:10:07;;;;;;;4.30;2.10;;;;;;;;;;6228804;28;20049;-76
2024/02/06 12:13:11;;;;;;;7.03;3.20;;;;;;;;;;6227442;28;20500;-76
2024/02/06 12:16:15;;;;;;;5.82;2.92;;;;;;;;;;6231432;28;20146;-76
2024/02/06 12:19:18;;;;;;;6.72;3.50;;;;;;;;;;6245764;28;20042;-76
2024/02/06 12:22:20;;;;;;;8.60;2.83;;;;;;;;;;6220450;28;20056;-76
2024/02/06 12:25:24;;;;;;;6.15;2.78;;;;;;;;;;6226102;28;20056;-76
2024/02/06 12:28:26;;;;;;;5.97;3.00;;;;;;;;;;6208581;28;20041;-76
2024/02/06 12:31:30;;;;;;;8.15;3.33;;;;;;;;;;6238253;28;20587;-76
2024/02/06 12:34:34;;;;;;;5.80;2.38;;;;;;;;;;6249043;27;20057;-76
2024/02/06 12:37:37;;;;;;;5.38;3.25;;;;;;;;;;6248973;28;20085;-76
2024/02/06 12:40:41;;;;;;;8.30;3.15;;;;;;;;;;6227430;28;20049;-76
2024/02/06 12:43:46;;;;;;;5.38;2.17;;;;;;;;;;6242110;28;21251;-76
2024/02/06 12:46:48;;;;;;;7.93;2.30;;;;;;;;;;6229254;28;20818;-76
2024/02/06 12:49:50;;;;;;;5.55;2.50;;;;;;;;;;6233573;28;20041;-75
2024/02/06 12:52:54;;;;;;;7.15;2.53;;;;;;;;;;6225732;28;20049;-76
2024/02/06 12:55:56;;;;;;;8.45;3.17;;;;;;;;;;6242617;28;20051;-76
2024/02/06 12:58:59;;;;;;;7.40;2.75;;;;;;;;;;6183452;28;20038;-76
2024/02/06 13:02:09;;;;;;;5.15;2.35;;;;;;;;;;6237254;28;20178;-75
2024/02/06 13:05:19;;;;;;;9.15;2.78;;;;;;;;;;6236676;27;20755;-75
2024/02/06 13:08:22;;;;;;;6.85;2.50;;;;;;;;;;6254293;27;20218;-75
2024/02/06 13:11:25;;;;;;;8.20;3.15;;;;;;;;;;6243719;27;20297;-76
2024/02/06 13:14:27;;;;;;;7.65;2.38;;;;;;;;;;6247891;27;20045;-75
2024/02/06 13:17:29;;;;;;;6.85;3.13;;;;;;;;;;6253482;27;20043;-75
2024/02/06 13:20:38;;;;;;;5.97;2.30;;;;;;;;;;6222624;28;20041;-75
2024/02/06 13:23:43;;;;;;;7.30;2.50;;;;;;;;;;6226899;28;20037;-75
2024/02/06 13:26:45;;;;;;;7.28;2.72;;;;;;;;;;6227951;27;20050;-75
2024/02/06 13:29:47;;;;;;;6.35;3.15;;;;;;;;;;6239963;27;20046;-76
2024/02/06 13:32:50;;;;;;;5.90;2.40;;;;;;;;;;6266964;27;20095;-75
2024/02/06 13:35:53;;;;;;;12.27;4.55;;;;;;;;;;6245113;27;20056;-75
2024/02/06 13:38:55;;;;;;;5.40;2.63;;;;;;;;;;6261101;27;20128;-75
2024/02/06 13:41:58;;;;;;;10.50;4.25;;;;;;;;;;6233698;27;20049;-75
2024/02/06 13:45:01;;;;;;;6.90;3.28;;;;;;;;;;6232784;27;20435;-75
2024/02/06 13:48:03;;;;;;;9.48;2.88;;;;;;;;;;6280199;27;20043;-77
2024/02/06 13:51:08;;;;;;;5.63;2.63;;;;;;;;;;6233903;28;20069;-77
2024/02/06 13:54:13;;;;;;;5.28;2.47;;;;;;;;;;6278844;27;20057;-76
2024/02/06 13:57:17;;;;;;;8.27;2.95;;;;;;;;;;6258265;27;20046;-77
2024/02/06 14:00:22;;;;;;;11.20;2.63;;;;;;;;;;6220567;27;20090;-74
2024/02/06 14:03:24;;;;;;;;;;;;;;;;;;6277399;27;20039;-76
2024/02/06 14:06:26;;;;;;;7.18;2.90;;;;;;;;;;6260643;28;19921;-78
2024/02/06 14:09:28;;;;;;;8.48;2.70;;;;;;;;;;6249620;27;20579;-77
2024/02/06 14:12:31;;;;;;;5.80;1.95;;;;;;;;;;6243933;28;20048;-74
2024/02/06 14:15:48;;;;;;;8.45;3.08;;;;;;;;;;6249910;28;20515;-76
2024/02/06 14:18:51;;;;;;;9.98;2.65;;;;;;;;;;6263539;27;20035;-76
2024/02/06 14:21:53;;;;;;;12.90;3.20;;;;;;;;;;6235378;28;20064;-76
2024/02/06 14:24:55;;;;;;;7.13;2.90;;;;;;;;;;6240435;27;20105;-76
2024/02/06 14:27:57;;;;;;;7.63;2.72;;;;;;;;;;6232818;27;20057;-77
2024/02/06 14:31:00;;;;;;;8.68;2.72;;;;;;;;;;6265713;27;20122;-77
2024/02/06 14:34:02;;;;;;;9.70;3.72;;;;;;;;;;6246871;27;20049;-76
2024/02/06 14:37:05;;;;;;;9.40;3.40;;;;;;;;;;6224527;27;20039;-76
2024/02/06 14:40:08;;;;;;;9.93;3.42;;;;;;;;;;6230328;27;20100;-76
2024/02/06 14:43:10;;;;;;;5.75;2.95;;;;;;;;;;6250842;27;20363;-77
2024/02/06 14:46:13;;;;;;;12.63;3.47;;;;;;;;;;6209819;28;20073;-76
2024/02/06 14:49:16;;;;;;;14.32;2.83;;;;;;;;;;6243811;27;20041;-74
2024/02/06 14:52:19;;;;;;;46.65;31.63;;;;;;;;;;6222301;28;20053;-75
2024/02/06 14:55:21;;;;;;;101.47;64.57;;;;;;;;;;6243776;27;20623;-76
2024/02/06 14:58:23;;;;;;;32.65;23.25;;;;;;;;;;6244889;27;20038;-76
2024/02/06 15:01:26;;;;;;;22.13;19.92;;;;;;;;;;6244062;27;20048;-76
2024/02/06 15:04:28;;;;;;;17.42;11.10;;;;;;;;;;6252269;27;20046;-76
2024/02/06 15:07:30;;;;;;;10.15;7.18;;;;;;;;;;6242453;27;20049;-76
2024/02/06 15:10:37;;;;;;;15.38;6.50;;;;;;;;;;6239036;27;20174;-76
2024/02/06 15:13:40;;;;;;;15.02;5.65;;;;;;;;;;6256892;27;20070;-75
2024/02/06 15:16:42;;;;;;;14.85;6.53;;;;;;;;;;6264792;28;20229;-76
2024/02/06 15:19:48;;;;;;;25.00;8.43;;;;;;;;;;6259475;27;20560;-76
2024/02/06 15:22:52;;;;;;;26.33;11.93;;;;;;;;;;6240093;28;20049;-75
2024/02/06 15:25:55;;;;;;;26.88;9.63;;;;;;;;;;6265563;27;20062;-75
2024/02/06 15:28:58;;;;;;;12.30;5.65;;;;;;;;;;6256619;27;20041;-75
2024/02/06 15:32:00;;;;;;;16.45;7.57;;;;;;;;;;6269570;27;20045;-74
2024/02/06 15:35:03;;;;;;;16.13;6.40;;;;;;;;;;6252868;27;20069;-74
2024/02/06 15:38:06;;;;;;;12.27;4.47;;;;;;;;;;6244665;27;20052;-75
2024/02/06 15:41:09;;;;;;;19.08;7.78;;;;;;;;;;6255179;27;20047;-74
2024/02/06 15:44:17;;;;;;;24.85;8.73;;;;;;;;;;6247681;28;20124;-75
2024/02/06 15:47:21;;;;;;;22.50;10.60;;;;;;;;;;6227647;28;20041;-77
2024/02/06 15:50:24;;;;;;;25.17;7.97;;;;;;;;;;6223933;28;20487;-78
2024/02/06 15:53:27;;;;;;;23.95;8.60;;;;;;;;;;6211129;28;20545;-76
2024/02/06 15:56:34;;;;;;;45.95;17.95;;;;;;;;;;6248527;27;20056;-77
2024/02/06 15:59:40;;;;;;;42.33;17.45;;;;;;;;;;6230776;28;20061;-77
2024/02/06 16:02:42;;;;;;;37.20;16.55;;;;;;;;;;6221937;28;20068;-77
2024/02/06 16:05:45;;;;;;;29.92;12.05;;;;;;;;;;6222266;28;20573;-78
2024/02/06 16:08:48;;;;;;;13.98;6.40;;;;;;;;;;6215711;28;20053;-78
2024/02/06 16:11:55;;;;;;;17.00;6.70;;;;;;;;;;6235299;28;20117;-78
2024/02/06 16:14:59;;;;;;;23.63;7.13;;;;;;;;;;6235567;28;20083;-78
2024/02/06 16:18:01;;;;;;;20.73;7.78;;;;;;;;;;6234490;28;20068;-76
2024/02/06 16:21:04;;;;;;;21.83;7.20;;;;;;;;;;6227512;28;20049;-76
2024/02/06 16:24:08;;;;;;;14.25;7.05;;;;;;;;;;6240160;28;20057;-76
2024/02/06 16:27:12;;;;;;;19.52;6.63;;;;;;;;;;6219393;28;20046;-77
2024/02/06 16:30:14;;;;;;;28.58;14.23;;;;;;;;;;6217882;28;20039;-76
2024/02/06 16:33:16;;;;;;;50.88;22.38;;;;;;;;;;6309699;28;20110;-75
2024/02/06 16:36:19;;;;;;;21.35;11.57;;;;;;;;;;6233206;28;20049;-74
2024/02/06 16:39:21;;;;;;;26.95;14.05;;;;;;;;;;6222742;28;20516;-74
2024/02/06 16:42:25;;;;;;;28.42;12.43;;;;;;;;;;6226800;27;20051;-74
2024/02/06 16:45:27;;;;;;;22.92;10.95;;;;;;;;;;6237909;27;20788;-75
2024/02/06 16:48:30;;;;;;;24.33;10.70;;;;;;;;;;6235402;27;20582;-77
2024/02/06 16:51:33;;;;;;;16.05;8.05;;;;;;;;;;6244235;27;20488;-76
2024/02/06 16:54:35;;;;;;;11.32;7.88;;;;;;;;;;6245755;28;20057;-77
2024/02/06 16:57:38;;;;;;;12.57;5.35;;;;;;;;;;6235743;27;20079;-76
2024/02/06 17:00:41;;;;;;;13.15;8.70;;;;;;;;;;6213073;28;20038;-76
2024/02/06 17:03:47;;;;;;;11.35;6.57;;;;;;;;;;6265631;27;20060;-76
2024/02/06 17:06:50;;;;;;;11.98;6.53;;;;;;;;;;6234001;27;20066;-76
2024/02/06 17:09:52;;;;;;;10.32;4.32;;;;;;;;;;6251335;27;20045;-75
2024/02/06 17:12:54;;;;;;;10.15;4.85;;;;;;;;;;6250653;27;20050;-76
2024/02/06 17:15:57;;;;;;;13.77;5.18;;;;;;;;;;6221013;28;20053;-78
2024/02/06 17:19:00;;;;;;;17.10;8.82;;;;;;;;;;6241593;27;20344;-79
2024/02/06 17:22:12;;;;;;;16.40;10.15;;;;;;;;;;6241983;27;20061;-76
2024/02/06 17:25:18;;;;;;;14.52;6.07;;;;;;;;;;6258549;27;20078;-75
2024/02/06 17:28:20;;;;;;;22.50;8.40;;;;;;;;;;6258204;27;20064;-76
2024/02/06 17:31:24;;;;;;;15.77;7.60;;;;;;;;;;6244505;27;20052;-76
2024/02/06 17:34:27;;;;;;;23.63;7.95;;;;;;;;;;6257832;27;20052;-79
2024/02/06 17:37:29;;;;;;;13.98;7.20;;;;;;;;;;6229298;28;20057;-73
2024/02/06 17:40:32;;;;;;;12.38;6.63;;;;;;;;;;6226287;27;20086;-75
2024/02/06 17:43:34;;;;;;;16.00;6.22;;;;;;;;;;6287024;27;20484;-75
2024/02/06 17:46:39;;;;;;;15.52;5.72;;;;;;;;;;6212798;27;20174;-74
2024/02/06 17:49:44;;;;;;;16.85;7.25;;;;;;;;;;6248095;27;20037;-75
2024/02/06 17:52:47;;;;;;;8.80;5.88;;;;;;;;;;6232629;27;20034;-78
2024/02/06 17:55:49;;;;;;;10.27;6.00;;;;;;;;;;6206467;28;20048;-76
2024/02/06 17:58:52;;;;;;;11.95;4.90;;;;;;;;;;6228807;28;20050;-76
2024/02/06 18:01:57;;;;;;;22.45;10.82;;;;;;;;;;6233657;27;20122;-75
2024/02/06 18:05:00;;;;;;;24.08;12.57;;;;;;;;;;6220543;27;20045;-76
2024/02/06 18:08:03;;;;;;;23.70;13.93;;;;;;;;;;6230757;28;20049;-76
2024/02/06 18:11:05;;;;;;;23.10;13.05;;;;;;;;;;6243999;27;20084;-75