Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:12;;;;;;;;;;;5.50;99.90;;;;;;5050154;28;19917;-75
2021/01/22 00:02:38;;;;;;;;;;;5.40;99.90;;;;;;5048060;28;19921;-75
2021/01/22 00:05:04;;;;;;;;;;;5.40;99.90;;;;;;5043709;28;19944;-75
2021/01/22 00:07:30;;;;;;;;;;;5.30;99.90;;;;;;5045666;28;19908;-75
2021/01/22 00:09:56;;;;;;;;;;;5.30;99.90;;;;;;5063251;28;20251;-75
2021/01/22 00:12:22;;;;;;;;;;;5.30;99.90;;;;;;5033553;28;20349;-75
2021/01/22 00:14:48;;;;;;;;;;;5.30;99.90;;;;;;5045502;28;19916;-75
2021/01/22 00:17:14;;;;;;;;;;;5.20;99.90;;;;;;5047927;28;20412;-76
2021/01/22 00:19:41;;;;;;;;;;;5.20;99.90;;;;;;5045785;28;19920;-75
2021/01/22 00:22:06;;;;;;;;;;;5.20;99.90;;;;;;5045157;28;19942;-74
2021/01/22 00:24:32;;;;;;;;;;;5.20;99.90;;;;;;5052220;28;20341;-77
2021/01/22 00:26:58;;;;;;;;;;;5.20;99.90;;;;;;5026484;28;19932;-75
2021/01/22 00:29:24;;;;;;;;;;;5.10;99.90;;;;;;5047749;28;19928;-75
2021/01/22 00:31:50;;;;;;;;;;;5.10;99.90;;;;;;5048056;28;20022;-75
2021/01/22 00:34:16;;;;;;;;;;;5.10;99.90;;;;;;5048583;28;20272;-76
2021/01/22 00:36:42;;;;;;;;;;;5.10;99.90;;;;;;5047860;28;20403;-77
2021/01/22 00:39:08;;;;;;;;;;;5.10;99.90;;;;;;5046534;28;19928;-75
2021/01/22 00:41:34;;;;;;;;;;;5.20;99.90;;;;;;5048165;28;19966;-76
2021/01/22 00:44:00;;;;;;;;;;;5.20;99.90;;;;;;5045966;28;19913;-75
2021/01/22 00:46:26;;;;;;;;;;;5.20;99.90;;;;;;5052815;28;19952;-76
2021/01/22 00:48:52;;;;;;;;;;;5.30;99.90;;;;;;5033165;28;19935;-76
2021/01/22 00:51:18;;;;;;;;;;;5.30;99.90;;;;;;5044628;28;20331;-76
2021/01/22 00:53:44;;;;;;;;;;;5.30;99.90;;;;;;5041359;28;20328;-76
2021/01/22 00:56:10;;;;;;;;;;;5.30;99.90;;;;;;5045784;28;20280;-78
2021/01/22 00:58:35;;;;;;;;;;;5.40;99.90;;;;;;5048570;28;19932;-76
2021/01/22 01:01:01;;;;;;;;;;;5.40;99.90;;;;;;5043970;28;20361;-77
2021/01/22 01:03:27;;;;;;;;;;;5.40;99.90;;;;;;5044966;28;20014;-76
2021/01/22 01:05:53;;;;;;;;;;;5.40;99.90;;;;;;5037855;28;20346;-76
2021/01/22 01:08:19;;;;;;;;;;;5.40;99.90;;;;;;5049567;28;20475;-75
2021/01/22 01:10:45;;;;;;;;;;;5.40;99.90;;;;;;5050008;28;19919;-76
2021/01/22 01:13:11;;;;;;;;;;;5.40;99.90;;;;;;5049443;28;20361;-76
2021/01/22 01:15:37;;;;;;;;;;;5.40;99.90;;;;;;5042094;28;19921;-76
2021/01/22 01:18:03;;;;;;;;;;;5.40;99.90;;;;;;5043344;28;19960;-76
2021/01/22 01:20:31;;;;;;;;;;;5.40;99.90;;;;;;5050955;28;19923;-75
2021/01/22 01:23:24;;;;;;;;;;;5.40;99.90;;;;;;5051947;28;19908;-76
2021/01/22 01:25:50;;;;;;;;;;;5.40;99.90;;;;;;5050511;28;19912;-75
2021/01/22 01:28:16;;;;;;;;;;;5.40;99.90;;;;;;5048716;28;19919;-76
2021/01/22 01:30:42;;;;;;;;;;;5.40;99.90;;;;;;5043866;28;19947;-75
2021/01/22 01:33:10;;;;;;;;;;;5.40;99.90;;;;;;5042476;28;19913;-76
2021/01/22 01:35:36;;;;;;;;;;;5.40;99.90;;;;;;5019980;28;19909;-76
2021/01/22 01:38:02;;;;;;;;;;;5.40;99.90;;;;;;5044906;28;20282;-76
2021/01/22 01:40:28;;;;;;;;;;;5.30;99.90;;;;;;5048461;28;19917;-76
2021/01/22 01:42:54;;;;;;;;;;;5.40;99.90;;;;;;5046648;28;19920;-75
2021/01/22 01:45:19;;;;;;;;;;;5.40;99.90;;;;;;5045914;28;19912;-76
2021/01/22 01:47:45;;;;;;;;;;;5.30;99.90;;;;;;5054138;28;20286;-76
2021/01/22 01:50:12;;;;;;;;;;;5.40;99.90;;;;;;5048603;28;19958;-76
2021/01/22 01:52:38;;;;;;;;;;;5.30;99.90;;;;;;5039843;28;19924;-76
2021/01/22 01:55:04;;;;;;;;;;;5.30;99.90;;;;;;5024713;28;19920;-75
2021/01/22 01:57:30;;;;;;;;;;;5.30;99.90;;;;;;5037548;28;19932;-75
2021/01/22 01:59:57;;;;;;;;;;;5.40;99.90;;;;;;5034615;28;20369;-75
2021/01/22 02:02:24;;;;;;;;;;;5.30;99.90;;;;;;5049028;28;19916;-76
2021/01/22 02:04:50;;;;;;;;;;;5.30;99.90;;;;;;5050032;28;19909;-76
2021/01/22 02:07:16;;;;;;;;;;;5.30;99.90;;;;;;5054155;28;19920;-77
2021/01/22 02:09:42;;;;;;;;;;;5.30;99.90;;;;;;5049915;28;19920;-76
2021/01/22 02:12:08;;;;;;;;;;;5.30;99.90;;;;;;5065144;28;19908;-76
2021/01/22 02:14:34;;;;;;;;;;;5.20;99.90;;;;;;5051747;28;19909;-76
2021/01/22 02:17:00;;;;;;;;;;;5.20;99.90;;;;;;5044757;28;20401;-76
2021/01/22 02:19:34;;;;;;;;;;;5.20;99.90;;;;;;5046150;28;19912;-77
2021/01/22 02:22:00;;;;;;;;;;;5.10;99.90;;;;;;5051268;28;19909;-75
2021/01/22 02:24:26;;;;;;;;;;;5.10;99.90;;;;;;5054056;28;19913;-76
2021/01/22 02:26:53;;;;;;;;;;;5.10;99.90;;;;;;5039118;28;19955;-76
2021/01/22 02:29:19;;;;;;;;;;;5.00;99.90;;;;;;5032878;28;19921;-75
2021/01/22 02:31:45;;;;;;;;;;;5.00;99.90;;;;;;5045973;28;19920;-75
2021/01/22 02:34:11;;;;;;;;;;;5.00;99.90;;;;;;5052513;28;19944;-76
2021/01/22 02:36:38;;;;;;;;;;;5.00;99.90;;;;;;5054133;28;19924;-75
2021/01/22 02:39:05;;;;;;;;;;;5.00;99.90;;;;;;5052644;28;19905;-75
2021/01/22 02:41:31;;;;;;;;;;;4.90;99.90;;;;;;5050646;28;19913;-76
2021/01/22 02:43:57;;;;;;;;;;;4.90;99.90;;;;;;5051877;28;20365;-76
2021/01/22 02:46:23;;;;;;;;;;;4.90;99.90;;;;;;5049096;28;19917;-76
2021/01/22 02:48:49;;;;;;;;;;;4.80;99.90;;;;;;5045750;28;19940;-76
2021/01/22 02:51:14;;;;;;;;;;;4.80;99.90;;;;;;5042054;28;20370;-75
2021/01/22 02:53:40;;;;;;;;;;;4.80;99.90;;;;;;5045624;28;19944;-75
2021/01/22 02:56:09;;;;;;;;;;;4.80;99.90;;;;;;5048067;28;19966;-76
2021/01/22 02:58:42;;;;;;;;;;;4.80;99.90;;;;;;5046830;28;19909;-76
2021/01/22 03:01:09;;;;;;;;;;;4.80;99.90;;;;;;5051325;28;20286;-75
2021/01/22 03:03:41;;;;;;;;;;;4.80;99.90;;;;;;5045079;28;19935;-75
2021/01/22 03:06:07;;;;;;;;;;;4.80;99.90;;;;;;5049455;28;20357;-76
2021/01/22 03:08:33;;;;;;;;;;;4.80;99.90;;;;;;5050343;28;20289;-75
2021/01/22 03:10:59;;;;;;;;;;;4.80;99.90;;;;;;5049183;28;19913;-77
2021/01/22 03:13:25;;;;;;;;;;;4.80;99.90;;;;;;5033914;28;19916;-76
2021/01/22 03:15:51;;;;;;;;;;;4.80;99.90;;;;;;5044477;28;19908;-74
2021/01/22 03:18:18;;;;;;;;;;;4.80;99.90;;;;;;5050445;28;19913;-75
2021/01/22 03:20:45;;;;;;;;;;;4.80;99.90;;;;;;5052851;28;19916;-75
2021/01/22 03:23:11;;;;;;;;;;;4.80;99.90;;;;;;5044017;28;19909;-76
2021/01/22 03:25:37;;;;;;;;;;;4.80;99.90;;;;;;5048871;28;19920;-75
2021/01/22 03:28:06;;;;;;;;;;;4.80;99.90;;;;;;5050231;28;20003;-75
2021/01/22 03:30:32;;;;;;;;;;;4.70;99.90;;;;;;5050638;28;19916;-75
2021/01/22 03:32:58;;;;;;;;;;;4.70;99.90;;;;;;5050585;28;19916;-76
2021/01/22 03:35:24;;;;;;;;;;;4.80;99.90;;;;;;5051336;28;19979;-76
2021/01/22 03:37:50;;;;;;;;;;;4.80;99.90;;;;;;5046066;28;20005;-76
2021/01/22 03:40:16;;;;;;;;;;;4.80;99.90;;;;;;5050560;28;19920;-75
2021/01/22 03:42:43;;;;;;;;;;;4.80;99.90;;;;;;5046710;28;19909;-76
2021/01/22 03:45:10;;;;;;;;;;;4.80;99.90;;;;;;5050101;28;19915;-76
2021/01/22 03:47:36;;;;;;;;;;;4.80;99.90;;;;;;5051059;28;19913;-76
2021/01/22 03:50:02;;;;;;;;;;;4.80;99.90;;;;;;5049429;28;19920;-75
2021/01/22 03:52:28;;;;;;;;;;;4.80;99.90;;;;;;5047493;28;19928;-75
2021/01/22 03:54:54;;;;;;;;;;;4.80;99.90;;;;;;5050167;28;19913;-76
2021/01/22 03:57:20;;;;;;;;;;;4.80;99.90;;;;;;5050437;28;19952;-76
2021/01/22 03:59:46;;;;;;;;;;;4.80;99.90;;;;;;5046306;28;19917;-75
2021/01/22 04:02:12;;;;;;;;;;;4.80;99.90;;;;;;5044859;28;19920;-75
2021/01/22 04:04:38;;;;;;;;;;;4.80;99.90;;;;;;5047308;28;20279;-76
2021/01/22 04:07:04;;;;;;;;;;;4.80;99.90;;;;;;5046112;28;20297;-77
2021/01/22 04:09:30;;;;;;;;;;;4.80;99.90;;;;;;5043384;28;19948;-76
2021/01/22 04:11:56;;;;;;;;;;;4.80;99.90;;;;;;5059567;28;19967;-77
2021/01/22 04:14:23;;;;;;;;;;;4.80;99.90;;;;;;5069459;28;20366;-76
2021/01/22 04:16:49;;;;;;;;;;;4.80;99.90;;;;;;5048997;28;19936;-76
2021/01/22 04:19:15;;;;;;;;;;;4.70;99.90;;;;;;5050242;28;20365;-76
2021/01/22 04:21:40;;;;;;;;;;;4.70;99.90;;;;;;5050811;28;19923;-77
2021/01/22 04:24:06;;;;;;;;;;;4.80;99.90;;;;;;5051686;28;19919;-77
2021/01/22 04:26:32;;;;;;;;;;;4.70;99.90;;;;;;5051518;28;19909;-76
2021/01/22 04:28:58;;;;;;;;;;;4.70;99.90;;;;;;5052123;28;19947;-77
2021/01/22 04:31:24;;;;;;;;;;;4.70;99.90;;;;;;5049294;28;20377;-76
2021/01/22 04:33:50;;;;;;;;;;;4.70;99.90;;;;;;5045973;28;19947;-76
2021/01/22 04:36:16;;;;;;;;;;;4.80;99.90;;;;;;5046935;28;19908;-76
2021/01/22 04:38:42;;;;;;;;;;;4.70;99.90;;;;;;5046515;28;19912;-76
2021/01/22 04:41:08;;;;;;;;;;;4.80;99.90;;;;;;5049657;28;20389;-76
2021/01/22 04:43:38;;;;;;;;;;;4.80;99.90;;;;;;5050034;28;19916;-76
2021/01/22 04:46:04;;;;;;;;;;;4.80;99.90;;;;;;5050012;28;19920;-76
2021/01/22 04:48:30;;;;;;;;;;;4.70;99.90;;;;;;5050260;28;20313;-76
2021/01/22 04:50:57;;;;;;;;;;;4.80;99.90;;;;;;5050989;28;20400;-76
2021/01/22 04:53:23;;;;;;;;;;;4.70;99.90;;;;;;5051047;28;19920;-75
2021/01/22 04:55:49;;;;;;;;;;;4.70;99.90;;;;;;5051449;28;19913;-74
2021/01/22 04:58:16;;;;;;;;;;;4.70;99.90;;;;;;5051003;28;19912;-74
2021/01/22 05:00:42;;;;;;;;;;;4.70;99.90;;;;;;5051270;28;19924;-74
2021/01/22 05:03:08;;;;;;;;;;;4.80;99.90;;;;;;5052013;28;19905;-74
2021/01/22 05:05:34;;;;;;;;;;;4.70;99.90;;;;;;5051088;28;19963;-73
2021/01/22 05:08:01;;;;;;;;;;;4.60;99.90;;;;;;5057161;28;19909;-74
2021/01/22 05:10:27;;;;;;;;;;;4.60;99.90;;;;;;5059179;28;19905;-73
2021/01/22 05:12:52;;;;;;;;;;;4.50;99.90;;;;;;5061009;28;19912;-73
2021/01/22 05:15:19;;;;;;;;;;;4.40;99.90;;;;;;5057404;28;19935;-73
2021/01/22 05:17:51;;;;;;;;;;;4.40;99.90;;;;;;5039830;28;20277;-74
2021/01/22 05:20:20;;;;;;;;;;;4.30;99.90;;;;;;5051941;28;19913;-73
2021/01/22 05:22:48;;;;;;;;;;;4.30;99.90;;;;;;5048685;28;19919;-74
2021/01/22 05:25:14;;;;;;;;;;;4.30;99.90;;;;;;5053217;28;19924;-74
2021/01/22 05:27:46;;;;;;;;;;;4.20;99.90;;;;;;5055446;28;19913;-75
2021/01/22 05:30:12;;;;;;;;;;;4.20;99.90;;;;;;5053998;28;19916;-75
2021/01/22 05:32:38;;;;;;;;;;;4.20;99.90;;;;;;5056112;28;19912;-75
2021/01/22 05:35:05;;;;;;;;;;;4.10;99.90;;;;;;5054583;28;19905;-78
2021/01/22 05:37:30;;;;;;;;;;;4.10;99.90;;;;;;5054849;28;19908;-79
2021/01/22 05:40:12;;;;;;;;;;;4.00;99.90;;;;;;5054617;28;19916;-77
2021/01/22 05:43:05;;;;;;;;;;;4.00;99.90;;;;;;5054720;28;20385;-79
2021/01/22 05:45:43;;;;;;;;;;;4.00;99.90;;;;;;5054383;28;19904;-79
2021/01/22 05:48:35;;;;;;;;;;;3.90;99.90;;;;;;5052631;28;19980;-80
2021/01/22 05:51:01;;;;;;;;;;;4.00;99.90;;;;;;5054685;28;19919;-79
2021/01/22 05:53:27;;;;;;;;;;;3.90;99.90;;;;;;5054758;28;19908;-80
2021/01/22 05:56:05;;;;;;;;;;;3.90;99.90;;;;;;5054858;28;19916;-81
2021/01/22 05:58:31;;;;;;;;;;;3.90;99.90;;;;;;5049378;28;19905;-81
2021/01/22 06:01:07;;;;;;;;;;;3.90;99.90;;;;;;5043515;28;19917;-81
2021/01/22 06:03:33;;;;;;;;;;;3.80;99.90;;;;;;5035834;28;20381;-81
2021/01/22 06:05:59;;;;;;;;;;;3.80;99.90;;;;;;5032510;28;20361;-81
2021/01/22 06:08:25;;;;;;;;;;;3.80;99.90;;;;;;5058817;28;20007;-78
2021/01/22 06:10:52;;;;;;;;;;;3.80;99.90;;;;;;5053621;28;20341;-81
2021/01/22 06:13:23;;;;;;;;;;;3.80;99.90;;;;;;5044467;28;20196;-81
2021/01/22 06:15:49;;;;;;;;;;;3.80;99.90;;;;;;5054728;28;21910;-81
2021/01/22 06:18:16;;;;;;;;;;;3.80;99.90;;;;;;5033009;28;19924;-78
2021/01/22 06:20:43;;;;;;;;;;;3.80;99.90;;;;;;5051909;28;20337;-80
2021/01/22 06:23:12;;;;;;;;;;;3.70;99.90;;;;;;5050929;28;19908;-78
2021/01/22 06:25:38;;;;;;;;;;;3.80;99.90;;;;;;5054507;28;20385;-78
2021/01/22 06:28:05;;;;;;;;;;;3.70;99.90;;;;;;5055087;28;19908;-80
2021/01/22 06:30:31;;;;;;;;;;;3.70;99.90;;;;;;5036507;28;19924;-80
2021/01/22 06:33:01;;;;;;;;;;;3.70;99.90;;;;;;5030741;28;20297;-79
2021/01/22 06:35:33;;;;;;;;;;;3.60;99.90;;;;;;5046932;28;19909;-81
2021/01/22 06:37:59;;;;;;;;;;;3.60;99.90;;;;;;5045334;28;20281;-82
2021/01/22 06:40:25;;;;;;;;;;;3.60;99.90;;;;;;5049744;28;19921;-82
2021/01/22 06:42:52;;;;;;;;;;;3.50;99.90;;;;;;5052547;28;19905;-82
2021/01/22 06:45:21;;;;;;;;;;;3.50;99.90;;;;;;5041178;28;19913;-81
2021/01/22 06:48:06;;;;;;;;;;;3.40;99.90;;;;;;5036325;28;19905;-81
2021/01/22 06:50:33;;;;;;;;;;;3.40;99.90;;;;;;5053186;28;19944;-80
2021/01/22 06:53:05;;;;;;;;;;;3.30;99.90;;;;;;5037366;28;19909;-84
2021/01/22 06:55:31;;;;;;;;;;;3.20;99.90;;;;;;5033674;28;19909;-83
2021/01/22 06:58:16;;;;;;;;;;;3.10;99.90;;;;;;5037254;28;19970;-84
2021/01/22 07:00:42;;;;;;;;;;;3.00;99.90;;;;;;5054528;28;19920;-82
2021/01/22 07:03:08;;;;;;;;;;;2.90;99.90;;;;;;5054262;28;19913;-83
2021/01/22 07:05:38;;;;;;;;;;;2.90;99.90;;;;;;5053027;28;19905;-82
2021/01/22 07:08:04;;;;;;;;;;;2.90;99.90;;;;;;5047820;28;19931;-81
2021/01/22 07:10:49;;;;;;;;;;;2.80;99.90;;;;;;5053202;28;19913;-81
2021/01/22 07:13:33;;;;;;;;;;;2.90;99.90;;;;;;5052776;28;19915;-78
2021/01/22 07:16:00;;;;;;;;;;;2.80;99.90;;;;;;5070528;28;19917;-79
2021/01/22 07:18:26;;;;;;;;;;;2.80;99.90;;;;;;5052627;28;19931;-78
2021/01/22 07:21:12;;;;;;;;;;;2.80;99.90;;;;;;5052523;28;20373;-79
2021/01/22 07:23:38;;;;;;;;;;;2.80;99.90;;;;;;5053927;28;19916;-81
2021/01/22 07:26:04;;;;;;;;;;;2.70;99.90;;;;;;5052379;28;19923;-79
2021/01/22 07:28:30;;;;;;;;;;;2.70;99.90;;;;;;5049518;28;19919;-79
2021/01/22 07:30:56;;;;;;;;;;;2.60;99.90;;;;;;5046378;28;19924;-79
2021/01/22 07:33:28;;;;;;;;;;;2.60;99.90;;;;;;5045904;28;19917;-80
2021/01/22 07:36:14;;;;;;;;;;;2.60;99.90;;;;;;5052053;28;20357;-80
2021/01/22 07:38:40;;;;;;;;;;;2.60;99.90;;;;;;5059039;28;20362;-77
2021/01/22 07:41:07;;;;;;;;;;;2.60;99.90;;;;;;5032786;28;19931;-80
2021/01/22 07:43:33;;;;;;;;;;;2.50;99.90;;;;;;5053105;28;19921;-80
2021/01/22 07:46:09;;;;;;;;;;;2.50;99.90;;;;;;5040576;28;19909;-78
2021/01/22 07:48:35;;;;;;;;;;;2.50;99.90;;;;;;5028245;28;19916;-78
2021/01/22 07:51:19;;;;;;;;;;;2.50;99.90;;;;;;5050532;28;19912;-78
2021/01/22 07:53:45;;;;;;;;;;;2.40;99.90;;;;;;5051524;28;20309;-77
2021/01/22 07:56:11;;;;;;;;;;;2.40;99.90;;;;;;5031987;28;19908;-77
2021/01/22 07:58:38;;;;;;;;;;;2.40;99.90;;;;;;5051153;28;19960;-76
2021/01/22 08:01:04;;;;;;;;;;;2.40;99.90;;;;;;5051707;28;20277;-76
2021/01/22 08:03:43;;;;;;;;;;;2.40;99.90;;;;;;5038950;28;19917;-76
2021/01/22 08:06:09;;;;;;;;;;;2.30;99.90;;;;;;5052044;28;19904;-77
2021/01/22 08:08:34;;;;;;;;;;;2.30;99.90;;;;;;5046962;28;19913;-77
2021/01/22 08:11:15;;;;;;;;;;;2.20;99.90;;;;;;5032855;28;19917;-77
2021/01/22 08:13:42;;;;;;;;;;;2.20;99.90;;;;;;5051568;28;19909;-77
2021/01/22 08:16:08;;;;;;;;;;;2.20;99.90;;;;;;5056747;28;20015;-77
2021/01/22 08:18:34;;;;;;;;;;;2.20;99.90;;;;;;5048306;28;19920;-77
2021/01/22 08:21:00;;;;;;;;;;;2.20;99.90;;;;;;5054584;28;19929;-76
2021/01/22 08:23:32;;;;;;;;;;;2.20;99.90;;;;;;5032624;28;19915;-76
2021/01/22 08:25:59;;;;;;;;;;;2.20;99.90;;;;;;5044296;28;19913;-76
2021/01/22 08:28:25;;;;;;;;;;;2.20;99.90;;;;;;5049831;28;19913;-75
2021/01/22 08:30:51;;;;;;;;;;;2.20;99.90;;;;;;5049536;28;19921;-76
2021/01/22 08:33:17;;;;;;;;;;;2.20;99.90;;;;;;5048605;28;20388;-76
2021/01/22 08:35:43;;;;;;;;;;;2.20;99.90;;;;;;5047117;28;19915;-76
2021/01/22 08:38:09;;;;;;;;;;;2.20;99.90;;;;;;5042578;28;20350;-76
2021/01/22 08:40:39;;;;;;;;;;;2.20;99.90;;;;;;5046682;28;19920;-75
2021/01/22 08:43:07;;;;;;;;;;;2.20;99.90;;;;;;5048784;28;19924;-75
2021/01/22 08:45:33;;;;;;;;;;;2.20;99.90;;;;;;5043075;28;19920;-75
2021/01/22 08:47:59;;;;;;;;;;;2.20;99.90;;;;;;5048164;28;19915;-75
2021/01/22 08:50:25;;;;;;;;;;;2.20;99.90;;;;;;5046782;28;19908;-75
2021/01/22 08:53:10;;;;;;;;;;;2.20;99.90;;;;;;5045110;28;19913;-75
2021/01/22 08:55:37;;;;;;;;;;;2.20;99.90;;;;;;5050828;28;19912;-75
2021/01/22 08:58:03;;;;;;;;;;;2.20;99.90;;;;;;5057606;28;19916;-75
2021/01/22 09:00:29;;;;;;;;;;;2.20;99.90;;;;;;5053030;28;19916;-75
2021/01/22 09:02:56;;;;;;;;;;;2.10;99.90;;;;;;5046643;28;19954;-75
2021/01/22 09:05:22;;;;;;;;;;;2.10;99.90;;;;;;5050854;28;20369;-75
2021/01/22 09:08:03;;;;;;;;;;;2.10;99.90;;;;;;5043825;28;20306;-75
2021/01/22 09:10:29;;;;;;;;;;;2.00;99.90;;;;;;5049788;28;19908;-76
2021/01/22 09:13:07;;;;;;;;;;;2.00;99.90;;;;;;5054529;28;19913;-76
2021/01/22 09:15:33;;;;;;;;;;;2.00;99.90;;;;;;5054059;28;19909;-76
2021/01/22 09:17:59;;;;;;;;;;;2.00;99.90;;;;;;5052261;28;19916;-76
2021/01/22 09:20:25;;;;;;;;;;;1.90;99.90;;;;;;5054542;28;19919;-75
2021/01/22 09:22:52;;;;;;;;;;;1.90;99.90;;;;;;5030441;28;19917;-77
2021/01/22 09:25:18;;;;;;;;;;;1.90;99.90;;;;;;5034138;28;19913;-77
2021/01/22 09:27:45;;;;;;;;;;;1.90;99.90;;;;;;5031482;28;19909;-76
2021/01/22 09:30:11;;;;;;;;;;;1.90;99.90;;;;;;5052321;28;19927;-77
2021/01/22 09:32:37;;;;;;;;;;;1.90;99.90;;;;;;5054917;28;19919;-77
2021/01/22 09:35:04;;;;;;;;;;;1.90;99.90;;;;;;5048791;28;19913;-76
2021/01/22 09:37:30;;;;;;;;;;;1.80;99.90;;;;;;5054168;28;19913;-77
2021/01/22 09:39:56;;;;;;;;;;;1.80;99.90;;;;;;5049551;28;20321;-77
2021/01/22 09:42:22;;;;;;;;;;;1.80;99.90;;;;;;5040117;28;20372;-77
2021/01/22 09:44:48;;;;;;;;;;;1.80;99.90;;;;;;5045300;28;19913;-76
2021/01/22 09:47:14;;;;;;;;;;;1.80;99.90;;;;;;5053690;28;19909;-76
2021/01/22 09:49:40;;;;;;;;;;;1.80;99.90;;;;;;5053164;28;19920;-76
2021/01/22 09:52:06;;;;;;;;;;;1.80;99.90;;;;;;5055240;28;19909;-76
2021/01/22 09:54:32;;;;;;;;;;;1.80;99.90;;;;;;5053121;28;20250;-76
2021/01/22 09:56:58;;;;;;;;;;;1.90;99.90;;;;;;5057604;28;19912;-75
2021/01/22 09:59:24;;;;;;;;;;;1.90;99.90;;;;;;5054233;28;20423;-75
2021/01/22 10:01:50;;;;;;;;;;;1.90;99.90;;;;;;5055035;28;20274;-76
2021/01/22 10:04:16;;;;;;;;;;;1.90;99.90;;;;;;5049409;28;19929;-76
2021/01/22 10:06:42;;;;;;;;;;;1.90;99.90;;;;;;5049680;28;19919;-75
2021/01/22 10:09:11;;;;;;;;;;;1.90;99.90;;;;;;5051410;28;19923;-76
2021/01/22 10:11:38;;;;;;;;;;;1.90;99.90;;;;;;5051294;28;19913;-76
2021/01/22 10:14:04;;;;;;;;;;;1.90;99.90;;;;;;5064923;28;19909;-76
2021/01/22 10:16:30;;;;;;;;;;;1.90;99.90;;;;;;5046144;28;19909;-75
2021/01/22 10:18:56;;;;;;;;;;;1.90;99.90;;;;;;5052204;28;19923;-76
2021/01/22 10:21:22;;;;;;;;;;;2.00;99.90;;;;;;5048311;28;19932;-75
2021/01/22 10:23:48;;;;;;;;;;;2.00;99.90;;;;;;5049394;28;20527;-75
2021/01/22 10:26:15;;;;;;;;;;;2.00;99.90;;;;;;5052264;28;19917;-75
2021/01/22 10:28:41;;;;;;;;;;;2.00;99.90;;;;;;5051242;28;19919;-75
2021/01/22 10:31:07;;;;;;;;;;;2.10;99.90;;;;;;5050135;28;19912;-75
2021/01/22 10:33:33;;;;;;;;;;;2.10;99.90;;;;;;5051362;28;19917;-75
2021/01/22 10:35:59;;;;;;;;;;;2.20;99.90;;;;;;5052468;28;19912;-75
2021/01/22 10:38:26;;;;;;;;;;;2.20;99.90;;;;;;5026206;28;19909;-75
2021/01/22 10:40:53;;;;;;;;;;;2.20;99.90;;;;;;5043351;28;19913;-75
2021/01/22 10:43:20;;;;;;;;;;;2.30;99.90;;;;;;5048872;28;19916;-75
2021/01/22 10:45:46;;;;;;;;;;;2.30;99.90;;;;;;5052471;28;19913;-75
2021/01/22 10:48:12;;;;;;;;;;;2.30;99.90;;;;;;5051558;28;20323;-74
2021/01/22 10:50:37;;;;;;;;;;;2.30;99.90;;;;;;5050747;28;19920;-75
2021/01/22 10:53:03;;;;;;;;;;;2.40;99.90;;;;;;5048921;28;19913;-75
2021/01/22 10:55:29;;;;;;;;;;;2.40;99.90;;;;;;5049110;28;19919;-74
2021/01/22 10:57:55;;;;;;;;;;;2.50;99.90;;;;;;5047381;28;19913;-75
2021/01/22 11:00:21;;;;;;;;;;;2.60;99.90;;;;;;5045944;28;19924;-75
2021/01/22 11:02:47;;;;;;;;;;;2.70;99.90;;;;;;5045047;28;19936;-75
2021/01/22 11:05:13;;;;;;;;;;;2.70;99.90;;;;;;5048003;28;19963;-75
2021/01/22 11:07:39;;;;;;;;;;;2.80;99.90;;;;;;5050330;28;19916;-75
2021/01/22 11:10:06;;;;;;;;;;;2.90;99.90;;;;;;5058116;28;19908;-75
2021/01/22 11:12:32;;;;;;;;;;;2.90;99.90;;;;;;5062052;28;19931;-76
2021/01/22 11:14:58;;;;;;;;;;;3.10;99.90;;;;;;5063461;28;20365;-75
2021/01/22 11:17:23;;;;;;;;;;;3.20;99.90;;;;;;5057265;28;19963;-75
2021/01/22 11:19:49;;;;;;;;;;;3.30;99.90;;;;;;5051381;28;20031;-75
2021/01/22 11:22:15;;;;;;;;;;;3.50;99.90;;;;;;5047845;28;19927;-75
2021/01/22 11:24:41;;;;;;;;;;;3.70;99.90;;;;;;5060896;28;20001;-75
2021/01/22 11:27:08;;;;;;;;;;;3.90;99.90;;;;;;5058432;28;19917;-74
2021/01/22 11:29:34;;;;;;;;;;;4.00;99.90;;;;;;5029589;28;20374;-75
2021/01/22 11:32:00;;;;;;;;;;;4.10;99.90;;;;;;5048123;28;19916;-75
2021/01/22 11:34:26;;;;;;;;;;;4.20;99.90;;;;;;5048616;28;19915;-76
2021/01/22 11:36:52;;;;;;;;;;;4.30;99.90;;;;;;5041693;28;19921;-76
2021/01/22 11:39:18;;;;;;;;;;;4.40;99.90;;;;;;5046181;28;19982;-75
2021/01/22 11:41:44;;;;;;;;;;;4.40;99.90;;;;;;5042612;28;19921;-75
2021/01/22 11:44:10;;;;;;;;;;;4.40;99.90;;;;;;5048888;28;19916;-75
2021/01/22 11:46:37;;;;;;;;;;;4.40;99.90;;;;;;5047307;28;19916;-75
2021/01/22 11:49:02;;;;;;;;;;;4.40;99.90;;;;;;5047564;28;19974;-75
2021/01/22 11:51:28;;;;;;;;;;;4.30;99.90;;;;;;5040246;28;19967;-75
2021/01/22 11:53:54;;;;;;;;;;;4.30;99.90;;;;;;5048768;28;19925;-75
2021/01/22 11:56:20;;;;;;;;;;;4.30;99.90;;;;;;5047827;28;20270;-75
2021/01/22 11:58:46;;;;;;;;;;;4.20;99.90;;;;;;5053546;28;19912;-74
2021/01/22 12:01:12;;;;;;;;;;;4.30;99.90;;;;;;5048913;28;19924;-76
2021/01/22 12:03:38;;;;;;;;;;;4.30;99.90;;;;;;5057506;28;20336;-74
2021/01/22 12:06:04;;;;;;;;;;;4.30;99.90;;;;;;5050896;28;19913;-75
2021/01/22 12:08:30;;;;;;;;;;;4.40;99.90;;;;;;5051951;28;19913;-75
2021/01/22 12:10:56;;;;;;;;;;;4.50;99.90;;;;;;5048319;28;20496;-75
2021/01/22 12:13:22;;;;;;;;;;;4.40;99.90;;;;;;5031825;28;19916;-75
2021/01/22 12:15:49;;;;;;;;;;;4.50;99.90;;;;;;5031887;28;19913;-75
2021/01/22 12:18:15;;;;;;;;;;;4.40;99.90;;;;;;5048964;28;19923;-75
2021/01/22 12:20:40;;;;;;;;;;;4.50;99.90;;;;;;5048174;28;20285;-76
2021/01/22 12:23:06;;;;;;;;;;;4.50;99.90;;;;;;5047995;28;20027;-75
2021/01/22 12:25:33;;;;;;;;;;;4.50;99.90;;;;;;5048047;28;20030;-75
2021/01/22 12:27:58;;;;;;;;;;;4.50;99.90;;;;;;5049757;28;19917;-76
2021/01/22 12:30:24;;;;;;;;;;;4.50;99.90;;;;;;5048532;28;19917;-75
2021/01/22 12:32:50;;;;;;;;;;;4.50;99.90;;;;;;5049702;28;19919;-75
2021/01/22 12:35:17;;;;;;;;;;;4.50;99.90;;;;;;5049788;28;19908;-75
2021/01/22 12:37:44;;;;;;;;;;;4.50;99.90;;;;;;5047726;28;19909;-75
2021/01/22 12:40:10;;;;;;;;;;;4.50;99.90;;;;;;5051705;28;20289;-75
2021/01/22 12:42:36;;;;;;;;;;;4.50;99.90;;;;;;5050215;28;20389;-76
2021/01/22 12:45:03;;;;;;;;;;;4.50;99.90;;;;;;5048148;28;19919;-75
2021/01/22 12:47:29;;;;;;;;;;;4.50;99.90;;;;;;5049729;28;19915;-76
2021/01/22 12:49:55;;;;;;;;;;;4.60;99.90;;;;;;5050839;28;19917;-75
2021/01/22 12:52:21;;;;;;;;;;;4.60;99.90;;;;;;5052183;28;19915;-75
2021/01/22 12:54:47;;;;;;;;;;;4.50;99.90;;;;;;5051594;28;19928;-75
2021/01/22 12:57:13;;;;;;;;;;;4.50;99.90;;;;;;5051993;28;20389;-75
2021/01/22 12:59:39;;;;;;;;;;;4.50;99.90;;;;;;5052014;28;19909;-76
2021/01/22 13:02:05;;;;;;;;;;;4.50;99.90;;;;;;5051455;28;19917;-75
2021/01/22 13:04:30;;;;;;;;;;;4.50;99.90;;;;;;5050743;28;19912;-75
2021/01/22 13:06:56;;;;;;;;;;;4.50;99.90;;;;;;5046804;28;19925;-75
2021/01/22 13:09:22;;;;;;;;;;;4.50;99.90;;;;;;5028816;28;19912;-75
2021/01/22 13:11:48;;;;;;;;;;;4.50;99.90;;;;;;5045413;28;19913;-75
2021/01/22 13:14:14;;;;;;;;;;;4.50;99.90;;;;;;5049606;28;20281;-76
2021/01/22 13:16:41;;;;;;;;;;;4.50;99.90;;;;;;5045041;28;20348;-76
2021/01/22 13:19:07;;;;;;;;;;;4.50;99.90;;;;;;5050861;28;19916;-75
2021/01/22 13:21:33;;;;;;;;;;;4.50;99.90;;;;;;5049953;28;19912;-75
2021/01/22 13:23:59;;;;;;;;;;;4.50;99.90;;;;;;5047959;28;19924;-76
2021/01/22 13:26:25;;;;;;;;;;;4.50;99.90;;;;;;5044565;28;19991;-75
2021/01/22 13:28:51;;;;;;;;;;;4.50;99.90;;;;;;5040535;28;19923;-75
2021/01/22 13:31:17;;;;;;;;;;;4.50;99.90;;;;;;5044928;28;19912;-76
2021/01/22 13:33:43;;;;;;;;;;;4.50;99.90;;;;;;5048879;28;20336;-75
2021/01/22 13:36:09;;;;;;;;;;;4.50;99.90;;;;;;5046332;28;20281;-75
2021/01/22 13:38:35;;;;;;;;;;;4.40;99.90;;;;;;5031656;28;20385;-75
2021/01/22 13:41:01;;;;;;;;;;;4.40;99.90;;;;;;5051974;28;19935;-75
2021/01/22 13:43:27;;;;;;;;;;;4.40;99.90;;;;;;5050406;28;19916;-75
2021/01/22 13:45:53;;;;;;;;;;;4.40;99.90;;;;;;5052217;28;19919;-75
2021/01/22 13:48:19;;;;;;;;;;;4.40;99.90;;;;;;5042887;28;19913;-75
2021/01/22 13:50:45;;;;;;;;;;;4.40;99.90;;;;;;5052374;28;20312;-75
2021/01/22 13:53:11;;;;;;;;;;;4.40;99.90;;;;;;5056461;28;20337;-75
2021/01/22 13:55:38;;;;;;;;;;;4.40;99.90;;;;;;5054656;28;19919;-75
2021/01/22 13:58:04;;;;;;;;;;;4.40;99.90;;;;;;5047030;28;19920;-75
2021/01/22 14:00:30;;;;;;;;;;;4.30;99.90;;;;;;5051142;28;19913;-75
2021/01/22 14:02:55;;;;;;;;;;;4.30;99.90;;;;;;5051071;28;19943;-75
2021/01/22 14:05:21;;;;;;;;;;;4.30;99.90;;;;;;5053177;28;20354;-75
2021/01/22 14:07:47;;;;;;;;;;;4.30;99.90;;;;;;5065786;28;19917;-75
2021/01/22 14:10:13;;;;;;;;;;;4.20;99.90;;;;;;5051997;28;19916;-76
2021/01/22 14:12:39;;;;;;;;;;;4.20;99.90;;;;;;5049467;28;19909;-77
2021/01/22 14:15:06;;;;;;;;;;;4.20;99.90;;;;;;5042899;28;19955;-77
2021/01/22 14:17:31;;;;;;;;;;;4.20;99.90;;;;;;5047788;28;19913;-79
2021/01/22 14:19:57;;;;;;;;;;;4.20;99.90;;;;;;5039939;28;19913;-81
2021/01/22 14:22:23;;;;;;;;;;;4.20;99.90;;;;;;5054675;28;19996;-81
2021/01/22 14:24:50;;;;;;;;;;;4.20;99.90;;;;;;5049819;28;20604;-82
2021/01/22 14:27:16;;;;;;;;;;;4.20;99.90;;;;;;5044059;28;19913;-84
2021/01/22 14:29:42;;;;;;;;;;;4.10;99.90;;;;;;5053394;28;19971;-83