Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:37;;;;;;;2.20;1.67;;;3.00;1.00;;;;;;5140023;27;20170;-60
2021/03/16 00:03:03;;;;;;;3.33;1.23;;;3.00;1.00;;;;;;5140488;27;20174;-62
2021/03/16 00:05:29;;;;;;;1.03;1.00;;;3.00;1.00;;;;;;5139560;27;20505;-63
2021/03/16 00:07:54;;;;;;;5.90;1.30;;;3.00;1.00;;;;;;5139504;27;20492;-63
2021/03/16 00:10:20;;;;;;;2.83;1.47;;;3.00;1.00;;;;;;5139483;27;20178;-60
2021/03/16 00:12:45;;;;;;;5.73;1.83;;;2.90;1.00;;;;;;5139601;27;20186;-61
2021/03/16 00:15:12;;;;;;;5.10;1.60;;;2.90;1.00;;;;;;5139416;27;20236;-61
2021/03/16 00:17:37;;;;;;;12.57;1.50;;;2.90;1.00;;;;;;5138640;27;20225;-61
2021/03/16 00:20:05;;;;;;;2.57;1.37;;;2.90;1.00;;;;;;5138384;27;20175;-61
2021/03/16 00:22:31;;;;;;;5.50;1.70;;;2.80;1.00;;;;;;5139926;27;20178;-62
2021/03/16 00:24:56;;;;;;;4.10;1.55;;;2.80;1.00;;;;;;5139285;27;20190;-62
2021/03/16 00:27:22;;;;;;;4.07;1.47;;;2.80;1.00;;;;;;5140015;27;20166;-64
2021/03/16 00:29:48;;;;;;;2.63;1.50;;;2.80;1.00;;;;;;5139072;27;20179;-65
2021/03/16 00:32:13;;;;;;;3.73;1.57;;;2.90;1.00;;;;;;5139210;27;20626;-64
2021/03/16 00:34:39;;;;;;;5.67;1.50;;;2.80;1.00;;;;;;5138813;27;20217;-63
2021/03/16 00:37:04;;;;;;;0.80;0.80;;;2.80;1.00;;;;;;5138403;27;20174;-63
2021/03/16 00:39:30;;;;;;;1.60;1.20;;;2.70;1.00;;;;;;5139725;27;20240;-63
2021/03/16 00:41:55;;;;;;;6.10;1.00;;;2.70;1.00;;;;;;5139258;27;20193;-64
2021/03/16 00:44:21;;;;;;;3.37;1.60;;;2.70;1.00;;;;;;5138581;27;20663;-62
2021/03/16 00:46:46;;;;;;;1.47;0.90;;;2.70;1.00;;;;;;5139788;27;20603;-62
2021/03/16 00:49:12;;;;;;;1.97;0.93;;;2.70;1.00;;;;;;5135840;27;20186;-63
2021/03/16 00:51:38;;;;;;;4.00;0.93;;;2.60;1.00;;;;;;5136179;27;20196;-62
2021/03/16 00:54:03;;;;;;;1.60;0.90;;;2.70;1.00;;;;;;5134811;27;20563;-66
2021/03/16 00:56:29;;;;;;;4.80;1.20;;;2.60;1.00;;;;;;5135733;27;20187;-66
2021/03/16 00:58:55;;;;;;;2.27;1.20;;;2.70;1.00;;;;;;5137149;27;20623;-62
2021/03/16 01:01:20;;;;;;;2.13;0.90;;;2.60;1.00;;;;;;5138739;27;20619;-65
2021/03/16 01:03:46;;;;;;;4.47;1.30;;;2.60;1.00;;;;;;5137072;27;20486;-61
2021/03/16 01:06:11;;;;;;;7.20;1.60;;;2.60;1.00;;;;;;5138500;27;20188;-62
2021/03/16 01:08:37;;;;;;;1.20;0.87;;;2.60;1.00;;;;;;5138807;27;20258;-60
2021/03/16 01:11:03;;;;;;;2.50;1.00;;;2.60;1.00;;;;;;5138879;27;20210;-60
2021/03/16 01:13:29;;;;;;;2.85;1.05;;;2.50;1.00;;;;;;5139013;27;20556;-60
2021/03/16 01:15:54;;;;;;;3.13;0.90;;;2.50;1.00;;;;;;5133635;27;20643;-60
2021/03/16 01:18:20;;;;;;;9.40;1.03;;;2.60;1.00;;;;;;5138155;27;20183;-60
2021/03/16 01:20:46;;;;;;;3.87;1.30;;;2.60;1.00;;;;;;5134257;27;20201;-60
2021/03/16 01:23:11;;;;;;;3.25;1.20;;;2.60;1.00;;;;;;5134013;27;20183;-60
2021/03/16 01:25:37;;;;;;;2.67;1.50;;;2.50;1.00;;;;;;5130510;27;20277;-60
2021/03/16 01:28:03;;;;;;;2.50;1.27;;;2.60;1.00;;;;;;5138276;27;20270;-60
2021/03/16 01:30:29;;;;;;;4.90;1.37;;;2.50;1.00;;;;;;5138422;27;20189;-60
2021/03/16 01:32:54;;;;;;;5.50;1.57;;;2.50;1.00;;;;;;5137961;27;20450;-60
2021/03/16 01:35:21;;;;;;;1.93;1.23;;;2.50;1.00;;;;;;5136801;27;20210;-60
2021/03/16 01:37:57;;;;;;;3.50;1.17;;;2.50;1.00;;;;;;5134293;27;20435;-61
2021/03/16 01:40:36;;;;;;;2.10;1.05;;;2.50;1.00;;;;;;5137802;27;20242;-61
2021/03/16 01:43:20;;;;;;;4.53;1.60;;;2.40;1.00;;;;;;5137399;27;20178;-61
2021/03/16 01:45:48;;;;;;;5.80;1.45;;;2.50;1.00;;;;;;5137626;27;20747;-61
2021/03/16 01:48:19;;;;;;;5.88;1.30;;;2.50;1.00;;;;;;5137958;27;20524;-61
2021/03/16 01:50:44;;;;;;;4.93;1.40;;;2.50;1.00;;;;;;5137938;27;20179;-61
2021/03/16 01:53:10;;;;;;;1.87;1.30;;;2.40;1.00;;;;;;5137453;27;20253;-61
2021/03/16 01:55:36;;;;;;;1.23;1.03;;;2.40;1.00;;;;;;5137884;27;20206;-61
2021/03/16 01:58:02;;;;;;;4.25;1.30;;;2.30;1.00;;;;;;5137800;27;20611;-63
2021/03/16 02:00:35;;;;;;;4.03;1.92;;;2.40;1.00;;;;;;5137387;27;20209;-63
2021/03/16 02:03:00;;;;;;;1.90;1.35;;;2.40;1.00;;;;;;5137751;27;20188;-61
2021/03/16 02:05:26;;;;;;;3.70;2.13;;;2.30;1.00;;;;;;5137497;28;20171;-60
2021/03/16 02:08:13;;;;;;;2.30;1.30;;;2.40;1.00;;;;;;5136192;27;20250;-60
2021/03/16 02:10:46;;;;;;;4.13;1.80;;;2.30;1.00;;;;;;5136842;28;20427;-61
2021/03/16 02:13:31;;;;;;;5.57;1.70;;;2.40;1.00;;;;;;5135641;27;20232;-60
2021/03/16 02:15:59;;;;;;;2.40;1.40;;;2.30;1.00;;;;;;5138074;27;20673;-60
2021/03/16 02:18:30;;;;;;;1.48;1.35;;;2.40;12.70;;;;;;5138358;27;20179;-60
2021/03/16 02:21:05;;;;;;;5.90;2.03;;;2.40;27.90;;;;;;5137550;27;20193;-61
2021/03/16 02:23:54;;;;;;;2.85;1.10;;;2.40;44.40;;;;;;5137590;27;20495;-60
2021/03/16 02:27:03;;;;;;;4.20;1.52;;;2.40;62.30;;;;;;5137447;27;20167;-61
2021/03/16 02:29:44;;;;;;;1.88;1.50;;;2.40;88.40;;;;;;5133657;28;20270;-62
2021/03/16 02:32:15;;;;;;;3.97;1.65;;;2.40;93.60;;;;;;5135469;28;20273;-63
2021/03/16 02:34:47;;;;;;;4.13;2.65;;;2.50;99.00;;;;;;5136963;27;20210;-62
2021/03/16 02:37:15;;;;;;;2.95;1.30;;;2.50;99.90;;;;;;5137353;27;20239;-62
2021/03/16 02:39:41;;;;;;;6.30;2.58;;;2.50;96.30;;;;;;5134925;27;20179;-63
2021/03/16 02:42:09;;;;;;;3.25;1.70;;;2.50;90.10;;;;;;5136704;27;20182;-66
2021/03/16 02:44:36;;;;;;;3.15;1.35;;;2.40;91.00;;;;;;5141332;27;20189;-62
2021/03/16 02:47:03;;;;;;;4.72;1.25;;;2.40;94.60;;;;;;5140783;27;20212;-61
2021/03/16 02:49:30;;;;;;;4.65;2.40;;;2.40;99.60;;;;;;5141406;27;20205;-61
2021/03/16 02:51:57;;;;;;;2.40;1.10;;;2.50;99.90;;;;;;5141524;27;20261;-61
2021/03/16 02:54:24;;;;;;;8.38;1.95;;;2.40;99.90;;;;;;5140717;27;20202;-64
2021/03/16 02:56:52;;;;;;;1.55;1.30;;;2.50;99.90;;;;;;5140625;27;20209;-61
2021/03/16 02:59:19;;;;;;;2.88;1.20;;;2.40;99.90;;;;;;5140689;27;20183;-61
2021/03/16 03:01:45;;;;;;;3.28;1.60;;;2.40;99.90;;;;;;5141089;27;20185;-61
2021/03/16 03:04:11;;;;;;;4.13;1.20;;;2.40;99.90;;;;;;5140571;27;20206;-62
2021/03/16 03:06:39;;;;;;;7.07;1.20;;;2.50;99.90;;;;;;5141522;27;20288;-61
2021/03/16 03:09:06;;;;;;;9.00;2.00;;;2.40;99.90;;;;;;5141431;27;20177;-62
2021/03/16 03:11:33;;;;;;;3.72;1.50;;;2.50;99.90;;;;;;5140550;27;20181;-61
2021/03/16 03:14:01;;;;;;;4.60;1.83;;;2.50;99.90;;;;;;5140774;27;20183;-61
2021/03/16 03:16:27;;;;;;;2.78;1.50;;;2.40;99.90;;;;;;5141194;27;20182;-61
2021/03/16 03:18:53;;;;;;;4.15;1.55;;;2.50;99.90;;;;;;5141204;27;20548;-61
2021/03/16 03:21:30;;;;;;;5.43;1.80;;;2.50;99.90;;;;;;5141078;27;20250;-61
2021/03/16 03:24:06;;;;;;;6.05;1.67;;;2.60;99.90;;;;;;5140050;27;20181;-61
2021/03/16 03:26:43;;;;;;;11.45;2.05;;;2.60;99.90;;;;;;5140271;27;20626;-61
2021/03/16 03:29:11;;;;;;;16.02;2.70;;;2.60;99.90;;;;;;5140031;27;20198;-61
2021/03/16 03:31:41;;;;;;;4.93;1.73;;;2.60;99.90;;;;;;5140242;27;20584;-66
2021/03/16 03:34:07;;;;;;;13.45;2.17;;;2.70;99.90;;;;;;5140084;27;20484;-61
2021/03/16 03:36:38;;;;;;;7.70;2.47;;;2.70;99.90;;;;;;5139902;27;20229;-62
2021/03/16 03:39:06;;;;;;;8.13;2.85;;;2.80;99.90;;;;;;5140219;27;20181;-59
2021/03/16 03:41:33;;;;;;;5.18;2.30;;;2.80;99.90;;;;;;5140064;27;20566;-60
2021/03/16 03:44:00;;;;;;;9.30;2.90;;;2.70;99.90;;;;;;5138737;27;20182;-60
2021/03/16 03:46:28;;;;;;;5.43;2.58;;;2.80;99.90;;;;;;5137871;27;20235;-60
2021/03/16 03:48:55;;;;;;;7.75;2.40;;;2.80;99.90;;;;;;5140279;27;20205;-61
2021/03/16 03:51:21;;;;;;;11.52;2.83;;;2.90;99.90;;;;;;5137841;27;20175;-61
2021/03/16 03:53:47;;;;;;;6.93;2.90;;;3.00;99.90;;;;;;5137593;27;20509;-62
2021/03/16 03:56:15;;;;;;;2.88;2.55;;;3.00;99.90;;;;;;5137691;27;20807;-62
2021/03/16 03:58:42;;;;;;;10.43;3.22;;;3.00;99.90;;;;;;5138267;27;20202;-62
2021/03/16 04:01:09;;;;;;;7.82;3.25;;;3.10;99.90;;;;;;5138116;27;20623;-62
2021/03/16 04:03:36;;;;;;;11.63;3.45;;;3.10;99.90;;;;;;5138002;27;20167;-63
2021/03/16 04:06:03;;;;;;;13.00;3.30;;;3.20;99.90;;;;;;5138512;27;20209;-62
2021/03/16 04:08:29;;;;;;;9.63;2.80;;;3.30;99.90;;;;;;5138178;27;20189;-61
2021/03/16 04:10:55;;;;;;;16.55;3.35;;;3.30;99.90;;;;;;5138300;27;20630;-61
2021/03/16 04:13:22;;;;;;;13.87;3.87;;;3.30;99.90;;;;;;5137666;27;20175;-61
2021/03/16 04:15:48;;;;;;;14.35;4.15;;;3.40;99.90;;;;;;5138459;27;20263;-63
2021/03/16 04:18:14;;;;;;;11.03;4.23;;;3.50;99.90;;;;;;5138221;27;20175;-62
2021/03/16 04:20:42;;;;;;;13.93;3.92;;;3.40;99.90;;;;;;5136738;27;20477;-61
2021/03/16 04:23:08;;;;;;;13.18;3.40;;;3.40;99.90;;;;;;5139298;27;20182;-62
2021/03/16 04:25:34;;;;;;;24.33;4.90;;;3.40;99.90;;;;;;5139752;27;20509;-61
2021/03/16 04:27:59;;;;;;;13.13;4.40;;;3.30;99.90;;;;;;5138994;27;20432;-63
2021/03/16 04:30:25;;;;;;;9.60;4.17;;;3.30;99.90;;;;;;5139147;27;20186;-61
2021/03/16 04:32:51;;;;;;;11.30;4.20;;;3.30;99.90;;;;;;5138475;27;20178;-62
2021/03/16 04:35:16;;;;;;;13.93;5.57;;;3.30;99.90;;;;;;5139437;27;20202;-62
2021/03/16 04:37:42;;;;;;;12.57;6.80;;;3.30;99.90;;;;;;5137655;27;20373;-63
2021/03/16 04:40:16;;;;;;;7.70;4.30;;;3.40;99.90;;;;;;5139105;27;20252;-62
2021/03/16 04:42:41;;;;;;;15.57;5.45;;;3.50;99.90;;;;;;5138953;27;20262;-62
2021/03/16 04:45:07;;;;;;;11.03;4.73;;;3.60;99.90;;;;;;5139797;27;20585;-60
2021/03/16 04:47:33;;;;;;;15.82;5.65;;;3.50;99.90;;;;;;5142851;27;20646;-62
2021/03/16 04:49:59;;;;;;;15.80;5.73;;;3.40;99.90;;;;;;5142915;27;20174;-62
2021/03/16 04:52:24;;;;;;;10.07;4.20;;;3.50;99.90;;;;;;5144176;27;20209;-61
2021/03/16 04:54:50;;;;;;;10.87;5.27;;;3.50;99.90;;;;;;5140800;27;20203;-61
2021/03/16 04:57:16;;;;;;;16.80;6.10;;;3.50;99.90;;;;;;5143130;27;20255;-61
2021/03/16 04:59:42;;;;;;;7.03;3.60;;;3.50;99.90;;;;;;5139732;27;20428;-61
2021/03/16 05:02:07;;;;;;;16.30;4.00;;;3.40;99.90;;;;;;5140218;27;20567;-63
2021/03/16 05:04:33;;;;;;;20.60;5.70;;;3.50;99.90;;;;;;5138666;27;20174;-63
2021/03/16 05:07:01;;;;;;;22.87;4.43;;;3.50;99.90;;;;;;5138760;27;20262;-64
2021/03/16 05:09:27;;;;;;;8.32;3.63;;;3.60;99.90;;;;;;5138706;27;20206;-63
2021/03/16 05:11:53;;;;;;;9.93;5.30;;;3.60;99.90;;;;;;5138416;27;20603;-62
2021/03/16 05:14:18;;;;;;;10.30;4.80;;;3.70;99.90;;;;;;5141585;27;20495;-61
2021/03/16 05:16:45;;;;;;;11.07;3.13;;;3.70;99.90;;;;;;5139077;27;20183;-63
2021/03/16 05:19:11;;;;;;;8.77;3.60;;;3.80;99.90;;;;;;5138341;27;20179;-62
2021/03/16 05:21:40;;;;;;;8.27;4.20;;;3.80;99.90;;;;;;5138028;27;20185;-63
2021/03/16 05:24:06;;;;;;;10.95;3.80;;;3.80;99.90;;;;;;5137535;27;20254;-61
2021/03/16 05:26:32;;;;;;;11.00;3.30;;;4.00;99.90;;;;;;5138026;27;20589;-61
2021/03/16 05:29:01;;;;;;;9.20;2.97;;;3.90;99.90;;;;;;5137927;27;20734;-62
2021/03/16 05:31:26;;;;;;;12.52;3.80;;;4.00;99.90;;;;;;5137950;27;20189;-62
2021/03/16 05:33:52;;;;;;;6.30;3.00;;;4.00;99.90;;;;;;5137425;27;20211;-62
2021/03/16 05:36:18;;;;;;;15.93;5.53;;;4.10;99.90;;;;;;5137566;27;20209;-61
2021/03/16 05:38:43;;;;;;;13.73;3.90;;;4.20;99.90;;;;;;5136945;27;20179;-62
2021/03/16 05:41:10;;;;;;;14.13;3.70;;;4.20;99.90;;;;;;5135981;27;20427;-60
2021/03/16 05:43:36;;;;;;;7.95;3.92;;;4.20;99.90;;;;;;5137413;27;20587;-61
2021/03/16 05:46:02;;;;;;;14.85;4.60;;;4.20;99.90;;;;;;5137606;27;20174;-62
2021/03/16 05:48:29;;;;;;;17.75;4.32;;;4.30;99.90;;;;;;5137452;27;20198;-61
2021/03/16 05:50:58;;;;;;;14.05;3.28;;;4.40;99.90;;;;;;5136377;27;20186;-62
2021/03/16 05:53:24;;;;;;;22.42;4.50;;;4.50;99.90;;;;;;5131969;27;20235;-61
2021/03/16 05:55:50;;;;;;;11.63;3.70;;;4.40;99.90;;;;;;5134499;28;20206;-62
2021/03/16 05:58:16;;;;;;;16.53;4.87;;;4.50;99.90;;;;;;5137187;27;20186;-61
2021/03/16 06:00:41;;;;;;;13.17;3.60;;;4.50;99.90;;;;;;5136815;27;20466;-62
2021/03/16 06:03:07;;;;;;;16.67;4.40;;;4.60;99.90;;;;;;5136410;28;20499;-62
2021/03/16 06:05:33;;;;;;;22.40;5.43;;;4.80;99.90;;;;;;5136300;28;20246;-64
2021/03/16 06:07:58;;;;;;;14.97;3.93;;;4.90;99.90;;;;;;5117754;28;20509;-61
2021/03/16 06:10:24;;;;;;;9.30;2.30;;;4.80;99.90;;;;;;5136827;28;20191;-62
2021/03/16 06:12:50;;;;;;;11.13;3.27;;;4.80;99.90;;;;;;5137347;28;20182;-62
2021/03/16 06:15:17;;;;;;;19.00;5.57;;;4.80;99.90;;;;;;5136657;27;20525;-62
2021/03/16 06:17:47;;;;;;;13.23;4.18;;;4.90;99.90;;;;;;5141099;27;20196;-61
2021/03/16 06:20:28;;;;;;;14.60;4.05;;;4.90;99.90;;;;;;5140673;27;20253;-62
2021/03/16 06:23:10;;;;;;;23.38;5.13;;;5.10;99.90;;;;;;5140396;27;20180;-62
2021/03/16 06:25:40;;;;;;;11.52;3.33;;;5.00;99.90;;;;;;5140957;27;20190;-60
2021/03/16 06:28:10;;;;;;;9.88;3.50;;;4.90;99.90;;;;;;5141016;27;20167;-62
2021/03/16 06:30:38;;;;;;;12.45;3.95;;;5.00;99.90;;;;;;5140734;27;20178;-62
2021/03/16 06:33:15;;;;;;;11.13;2.80;;;4.90;65.10;;;;;;5141240;27;20175;-62
2021/03/16 06:35:41;;;;;;;13.77;2.75;;;4.80;27.10;;;;;;5140240;27;20242;-62
2021/03/16 06:38:10;;;;;;;10.07;3.10;;;4.80;20.50;;;;;;5139460;27;20190;-62
2021/03/16 06:40:36;;;;;;;16.80;3.65;;;4.90;1.70;;;;;;5140708;27;20533;-62
2021/03/16 06:43:06;;;;;;;9.93;2.80;;;5.00;1.00;;;;;;5140061;27;20175;-62
2021/03/16 06:45:34;;;;;;;6.78;2.45;;;5.10;1.00;;;;;;5140230;27;20442;-64
2021/03/16 06:48:12;;;;;;;9.25;3.60;;;5.20;1.00;;;;;;5139790;27;20179;-62
2021/03/16 06:50:37;;;;;;;9.07;3.55;;;5.40;1.00;;;;;;5140068;27;20292;-61
2021/03/16 06:53:04;;;;;;;7.60;3.20;;;5.30;1.00;;;;;;5139724;27;20214;-61
2021/03/16 06:55:29;;;;;;;6.88;3.45;;;5.20;1.00;;;;;;5139763;27;20198;-61
2021/03/16 06:58:13;;;;;;;5.93;2.50;;;5.40;1.00;;;;;;5139911;27;20208;-61
2021/03/16 07:00:38;;;;;;;3.00;1.73;;;5.20;1.00;;;;;;5139947;27;20179;-61
2021/03/16 07:03:14;;;;;;;7.37;2.83;;;5.30;1.00;;;;;;5139405;27;20271;-61
2021/03/16 07:05:40;;;;;;;4.93;2.13;;;5.40;1.00;;;;;;5140176;27;20506;-61
2021/03/16 07:08:06;;;;;;;6.53;2.20;;;5.20;1.00;;;;;;5140058;27;20223;-61
2021/03/16 07:10:37;;;;;;;8.18;2.30;;;5.20;99.90;;;;;;5140055;27;20631;-62
2021/03/16 07:13:03;;;;;;;19.50;4.40;;;5.10;99.90;;;;;;5138542;27;20198;-62
2021/03/16 07:15:30;;;;;;;6.15;2.28;;;5.10;99.90;;;;;;5139435;27;20229;-62
2021/03/16 07:17:57;;;;;;;9.93;2.53;;;5.20;99.90;;;;;;5137311;27;20189;-60
2021/03/16 07:20:28;;;;;;;6.43;1.50;;;5.40;99.90;;;;;;5140025;27;20534;-60
2021/03/16 07:22:57;;;;;;;5.57;2.15;;;5.20;99.90;;;;;;5140030;27;20168;-60
2021/03/16 07:25:23;;;;;;;5.95;1.95;;;5.30;99.90;;;;;;5139396;27;20198;-60
2021/03/16 07:27:50;;;;;;;6.97;1.90;;;5.40;99.90;;;;;;5134897;27;20192;-60
2021/03/16 07:30:17;;;;;;;7.63;2.10;;;5.30;99.90;;;;;;5130698;27;20279;-62
2021/03/16 07:32:44;;;;;;;12.43;2.45;;;5.30;99.90;;;;;;5130948;27;20570;-64
2021/03/16 07:35:10;;;;;;;4.70;2.13;;;5.50;99.90;;;;;;5137055;27;20607;-65
2021/03/16 07:37:36;;;;;;;12.35;2.38;;;5.50;99.90;;;;;;5128890;27;20184;-63
2021/03/16 07:40:06;;;;;;;6.68;1.70;;;5.40;99.90;;;;;;5132920;27;20636;-63
2021/03/16 07:42:32;;;;;;;10.98;2.42;;;5.40;99.90;;;;;;5130011;27;20195;-62
2021/03/16 07:44:57;;;;;;;8.03;2.60;;;5.40;99.90;;;;;;5135422;27;20210;-63
2021/03/16 07:47:34;;;;;;;8.53;2.10;;;5.60;99.90;;;;;;5131272;27;20436;-64
2021/03/16 07:50:03;;;;;;;8.73;1.95;;;5.70;99.90;;;;;;5132059;27;20184;-63
2021/03/16 07:52:29;;;;;;;4.13;1.63;;;5.80;93.80;;;;;;5132325;27;20201;-64
2021/03/16 07:54:54;;;;;;;4.57;2.30;;;5.90;1.00;;;;;;5137025;27;20203;-63
2021/03/16 07:57:35;;;;;;;10.30;1.57;;;5.70;1.00;;;;;;5132898;27;20219;-62
2021/03/16 08:00:03;;;;;;;13.25;2.13;;;5.60;99.90;;;;;;5140349;27;20180;-63
2021/03/16 08:02:30;;;;;;;7.95;2.45;;;5.50;1.00;;;;;;5139222;27;20194;-65
2021/03/16 08:04:56;;;;;;;3.35;1.45;;;5.60;1.00;;;;;;5139689;27;20199;-64
2021/03/16 08:07:23;;;;;;;9.20;1.60;;;5.50;1.00;;;;;;5135544;27;20640;-63
2021/03/16 08:09:56;;;;;;;5.32;1.35;;;5.50;1.00;;;;;;5139421;27;20692;-64
2021/03/16 08:12:27;;;;;;;7.35;2.45;;;5.70;1.00;;;;;;5125576;27;20193;-64
2021/03/16 08:14:53;;;;;;;7.95;1.50;;;5.60;1.00;;;;;;5153198;27;20208;-63
2021/03/16 08:17:32;;;;;;;7.20;1.73;;;5.70;1.00;;;;;;5147387;27;20647;-62
2021/03/16 08:19:59;;;;;;;5.00;1.38;;;5.80;1.00;;;;;;5137764;27;20218;-63
2021/03/16 08:22:26;;;;;;;7.32;2.03;;;6.00;99.90;;;;;;5138380;27;20176;-66
2021/03/16 08:25:06;;;;;;;3.58;1.15;;;6.00;99.90;;;;;;5136480;27;20182;-65
2021/03/16 08:27:35;;;;;;;10.05;1.65;;;5.80;1.00;;;;;;5127636;27;20184;-65
2021/03/16 08:30:07;;;;;;;5.18;2.65;;;6.00;1.00;;;;;;5139457;27;20182;-65
2021/03/16 08:32:34;;;;;;;7.65;2.05;;;5.90;1.00;;;;;;5122425;27;20189;-65
2021/03/16 08:35:00;;;;;;;10.85;2.28;;;6.00;99.90;;;;;;5137625;27;20599;-66
2021/03/16 08:37:28;;;;;;;10.93;2.13;;;6.30;1.00;;;;;;5138222;27;20172;-65
2021/03/16 08:39:55;;;;;;;13.23;1.85;;;6.30;99.90;;;;;;5124782;27;20170;-64
2021/03/16 08:42:23;;;;;;;17.00;2.38;;;6.30;1.00;;;;;;5128225;27;20666;-63
2021/03/16 08:44:50;;;;;;;9.88;3.17;;;6.20;42.30;;;;;;5138557;27;20192;-62
2021/03/16 08:47:22;;;;;;;4.38;2.15;;;6.20;99.90;;;;;;5138513;27;20509;-66
2021/03/16 08:49:49;;;;;;;5.93;1.48;;;6.00;1.00;;;;;;5139265;27;20194;-65
2021/03/16 08:52:24;;;;;;;5.88;1.77;;;5.90;99.90;;;;;;5139073;27;20647;-65
2021/03/16 08:54:55;;;;;;;4.30;1.73;;;5.80;1.00;;;;;;5138095;27;20264;-64
2021/03/16 08:57:31;;;;;;;8.02;1.60;;;6.10;94.30;;;;;;5137574;27;20172;-63
2021/03/16 08:59:58;;;;;;;6.57;1.50;;;6.00;1.00;;;;;;5137803;27;20186;-64
2021/03/16 09:02:36;;;;;;;5.03;1.27;;;6.30;1.00;;;;;;5137435;27;20190;-61
2021/03/16 09:05:03;;;;;;;6.28;2.00;;;6.10;1.00;;;;;;5138508;27;20189;-61
2021/03/16 09:07:34;;;;;;;5.80;1.95;;;6.00;99.90;;;;;;5138316;27;20189;-62
2021/03/16 09:10:12;;;;;;;5.03;1.63;;;6.20;70.60;;;;;;5138461;27;20182;-61
2021/03/16 09:12:42;;;;;;;12.75;2.25;;;6.30;1.00;;;;;;5137921;27;20536;-62
2021/03/16 09:15:21;;;;;;;4.25;1.55;;;6.40;1.00;;;;;;5138442;27;20196;-62
2021/03/16 09:17:55;;;;;;;7.95;1.90;;;6.40;1.00;;;;;;5153694;27;20195;-62
2021/03/16 09:20:36;;;;;;;11.45;3.97;;;6.50;99.90;;;;;;5128255;27;20603;-63
2021/03/16 09:23:07;;;;;;;6.95;1.50;;;6.60;99.90;;;;;;5136923;27;20172;-63
2021/03/16 09:25:38;;;;;;;6.32;2.08;;;6.70;1.00;;;;;;5133415;27;20509;-64
2021/03/16 09:28:06;;;;;;;13.75;4.25;;;6.60;99.90;;;;;;5131033;27;20214;-65
2021/03/16 09:30:38;;;;;;;9.60;2.58;;;6.60;99.40;;;;;;5125692;27;20193;-66
2021/03/16 09:33:07;;;;;;;9.85;3.67;;;6.90;1.00;;;;;;5133494;27;20202;-64
2021/03/16 09:35:34;;;;;;;10.88;3.50;;;7.30;1.00;;;;;;5129047;27;20264;-65
2021/03/16 09:38:04;;;;;;;7.32;2.80;;;7.10;1.00;;;;;;5135235;27;20209;-64
2021/03/16 09:40:35;;;;;;;12.27;2.45;;;6.60;1.00;;;;;;5137414;27;20220;-62
2021/03/16 09:43:01;;;;;;;8.82;2.35;;;6.60;5.40;;;;;;5137848;27;20186;-64
2021/03/16 09:45:31;;;;;;;13.25;2.03;;;6.80;1.00;;;;;;5136883;27;20637;-63
2021/03/16 09:47:58;;;;;;;6.55;2.00;;;6.70;1.00;;;;;;5137093;27;20634;-63
2021/03/16 09:50:35;;;;;;;6.18;2.08;;;6.70;99.90;;;;;;5137454;27;20255;-63
2021/03/16 09:53:08;;;;;;;14.65;2.85;;;6.70;99.90;;;;;;5133903;27;20262;-64
2021/03/16 09:55:34;;;;;;;4.28;1.95;;;6.60;99.90;;;;;;5127940;28;20217;-64
2021/03/16 09:58:01;;;;;;;6.78;2.35;;;6.60;1.00;;;;;;5132990;28;20282;-63
2021/03/16 10:00:28;;;;;;;16.00;2.63;;;6.70;1.00;;;;;;5137029;27;20201;-64
2021/03/16 10:03:08;;;;;;;5.25;1.75;;;6.50;99.90;;;;;;5129757;27;20516;-63
2021/03/16 10:05:35;;;;;;;4.13;1.67;;;6.50;99.90;;;;;;5128401;27;20197;-63
2021/03/16 10:08:01;;;;;;;10.35;2.10;;;6.60;1.00;;;;;;5131876;27;20209;-63
2021/03/16 10:10:30;;;;;;;6.33;2.53;;;6.80;1.00;;;;;;5134680;27;20258;-64
2021/03/16 10:13:07;;;;;;;7.63;2.50;;;7.10;1.00;;;;;;5129795;27;20438;-63
2021/03/16 10:15:38;;;;;;;8.52;2.00;;;6.90;1.00;;;;;;5127332;27;20273;-63
2021/03/16 10:18:07;;;;;;;8.30;1.83;;;7.20;99.90;;;;;;5134982;28;20276;-62
2021/03/16 10:20:35;;;;;;;17.50;2.05;;;6.90;32.00;;;;;;5136632;27;20235;-65
2021/03/16 10:23:04;;;;;;;7.10;3.05;;;6.90;99.90;;;;;;5144988;27;20181;-64
2021/03/16 10:25:32;;;;;;;10.38;3.22;;;6.90;1.00;;;;;;5146160;27;20236;-63
2021/03/16 10:28:06;;;;;;;16.48;2.65;;;6.70;1.00;;;;;;5132736;27;20571;-63
2021/03/16 10:30:38;;;;;;;5.90;2.30;;;7.00;1.00;;;;;;5136051;27;20609;-65
2021/03/16 10:33:08;;;;;;;8.70;2.78;;;7.20;1.00;;;;;;5136214;27;20246;-67
2021/03/16 10:35:36;;;;;;;7.70;3.22;;;7.20;1.00;;;;;;5136493;27;20205;-66
2021/03/16 10:38:05;;;;;;;8.13;2.03;;;7.00;1.00;;;;;;5137169;27;20189;-64
2021/03/16 10:40:32;;;;;;;5.93;2.33;;;7.30;1.00;;;;;;5149582;27;20178;-65
2021/03/16 10:42:57;;;;;;;7.90;2.28;;;7.50;99.90;;;;;;5127626;27;20212;-64
2021/03/16 10:45:24;;;;;;;7.10;2.00;;;7.10;99.90;;;;;;5133566;28;20176;-64
2021/03/16 10:47:50;;;;;;;8.23;2.13;;;7.00;25.50;;;;;;5136027;27;20177;-62
2021/03/16 10:50:16;;;;;;;11.23;2.42;;;7.20;1.00;;;;;;5135555;27;20514;-61
2021/03/16 10:52:42;;;;;;;5.53;3.05;;;7.20;1.00;;;;;;5135481;27;20185;-61
2021/03/16 10:55:08;;;;;;;11.43;2.67;;;7.30;1.00;;;;;;5134241;27;20545;-60
2021/03/16 10:57:34;;;;;;;6.03;2.60;;;7.90;99.90;;;;;;5133552;28;20559;-60
2021/03/16 11:00:01;;;;;;;7.57;2.30;;;7.60;99.90;;;;;;5135088;27;20191;-60
2021/03/16 11:02:26;;;;;;;7.07;2.35;;;7.50;99.90;;;;;;5137186;27;20178;-60
2021/03/16 11:04:52;;;;;;;6.03;1.90;;;7.50;1.00;;;;;;5134663;27;20186;-61
2021/03/16 11:07:18;;;;;;;15.13;2.57;;;7.30;99.90;;;;;;5135680;27;20214;-70
2021/03/16 11:09:44;;;;;;;16.27;2.90;;;7.00;1.00;;;;;;5138816;27;20433;-64
2021/03/16 11:12:10;;;;;;;8.53;2.57;;;7.20;99.90;;;;;;5137620;27;20430;-65
2021/03/16 11:14:35;;;;;;;12.63;3.20;;;7.30;99.90;;;;;;5146767;27;20209;-64
2021/03/16 11:17:01;;;;;;;5.00;2.10;;;7.40;1.00;;;;;;5133467;27;20537;-64
2021/03/16 11:19:27;;;;;;;8.23;4.37;;;7.20;1.00;;;;;;5130973;27;20672;-65
2021/03/16 11:21:54;;;;;;;4.20;2.10;;;7.30;99.90;;;;;;5124024;27;20509;-63
2021/03/16 11:24:19;;;;;;;9.80;2.83;;;7.70;12.70;;;;;;5134975;27;20210;-64
2021/03/16 11:26:46;;;;;;;8.80;1.90;;;7.80;99.90;;;;;;5138063;27;20185;-64
2021/03/16 11:29:11;;;;;;;6.00;2.95;;;7.40;99.90;;;;;;5144061;27;20269;-65
2021/03/16 11:31:37;;;;;;;6.83;2.30;;;7.40;99.90;;;;;;5117628;27;20568;-67
2021/03/16 11:34:03;;;;;;;9.50;2.17;;;7.40;1.00;;;;;;5130962;27;20186;-66
2021/03/16 11:36:29;;;;;;;4.75;1.92;;;7.10;1.00;;;;;;5125973;27;20533;-66
2021/03/16 11:38:55;;;;;;;6.40;2.87;;;7.00;99.90;;;;;;5127732;27;20189;-65
2021/03/16 11:41:20;;;;;;;8.33;2.90;;;7.10;1.00;;;;;;5130819;27;20180;-67
2021/03/16 11:43:47;;;;;;;6.93;1.50;;;7.10;1.00;;;;;;5130088;27;20185;-65
2021/03/16 11:46:12;;;;;;;5.78;2.00;;;7.10;1.00;;;;;;5132053;27;20818;-67
2021/03/16 11:48:38;;;;;;;9.17;2.60;;;7.10;99.90;;;;;;5136346;27;20222;-63
2021/03/16 11:51:04;;;;;;;8.03;2.30;;;7.20;99.90;;;;;;5125529;27;20184;-60
2021/03/16 11:53:30;;;;;;;11.68;3.30;;;7.50;1.00;;;;;;5126885;27;20196;-64
2021/03/16 11:55:58;;;;;;;4.32;1.63;;;7.40;1.00;;;;;;5135880;27;20226;-63
2021/03/16 11:58:25;;;;;;;5.97;1.88;;;7.60;1.00;;;;;;5130709;27;20200;-63
2021/03/16 12:00:54;;;;;;;4.85;2.15;;;7.60;1.00;;;;;;5134190;27;20177;-66
2021/03/16 12:03:20;;;;;;;6.05;2.47;;;7.70;1.00;;;;;;5137270;27;20290;-66
2021/03/16 12:05:45;;;;;;;6.20;1.87;;;7.60;1.00;;;;;;5137627;27;20267;-66
2021/03/16 12:08:11;;;;;;;12.60;3.03;;;7.40;1.00;;;;;;5137893;27;20196;-67
2021/03/16 12:10:37;;;;;;;7.37;2.70;;;7.30;1.00;;;;;;5128886;27;20795;-67
2021/03/16 12:13:03;;;;;;;5.17;2.10;;;7.60;1.00;;;;;;5154815;27;20466;-66
2021/03/16 12:15:29;;;;;;;9.40;2.60;;;7.80;99.90;;;;;;5150297;27;20213;-67
2021/03/16 12:17:55;;;;;;;5.13;1.43;;;7.40;99.90;;;;;;5135477;27;20464;-67
2021/03/16 12:20:21;;;;;;;3.30;1.33;;;7.50;40.00;;;;;;5136947;27;20805;-67
2021/03/16 12:22:46;;;;;;;5.23;1.67;;;7.30;1.00;;;;;;5137160;27;20184;-63
2021/03/16 12:25:12;;;;;;;10.10;4.73;;;7.50;21.90;;;;;;5136541;27;20469;-66
2021/03/16 12:27:38;;;;;;;5.50;2.37;;;7.60;1.00;;;;;;5130155;27;20197;-65
2021/03/16 12:30:05;;;;;;;8.07;2.00;;;7.60;36.00;;;;;;5137170;27;20218;-67
2021/03/16 12:32:40;;;;;;;7.95;1.70;;;7.60;96.90;;;;;;5135389;27;20446;-64
2021/03/16 12:35:10;;;;;;;5.20;2.13;;;7.80;1.00;;;;;;5136962;27;20208;-66
2021/03/16 12:37:37;;;;;;;4.65;1.67;;;7.50;1.00;;;;;;5136958;27;20181;-64
2021/03/16 12:40:04;;;;;;;3.70;1.65;;;7.70;1.00;;;;;;5137482;27;20182;-65
2021/03/16 12:42:33;;;;;;;6.68;2.85;;;7.40;1.00;;;;;;5136325;27;20180;-64
2021/03/16 12:45:00;;;;;;;4.10;1.60;;;7.70;1.00;;;;;;5126428;27;20207;-62
2021/03/16 12:47:26;;;;;;;4.70;1.30;;;7.80;1.00;;;;;;5132201;27;20267;-64
2021/03/16 12:49:53;;;;;;;4.65;1.05;;;7.80;1.00;;;;;;5124872;27;20204;-66
2021/03/16 12:52:19;;;;;;;6.88;1.90;;;7.80;1.00;;;;;;5136404;27;20180;-66
2021/03/16 12:54:45;;;;;;;6.88;1.88;;;7.60;1.00;;;;;;5126138;27;20280;-64
2021/03/16 12:57:12;;;;;;;10.85;1.95;;;7.80;1.00;;;;;;5129434;27;20586;-66
2021/03/16 12:59:37;;;;;;;2.92;1.33;;;7.70;99.90;;;;;;5137555;27;20217;-66
2021/03/16 13:02:03;;;;;;;5.27;1.90;;;7.40;1.00;;;;;;5137633;27;20192;-67