Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:36;;;;;;;;;50.75;37.00;;;;;;;;5036936;28;51573;-46
2022/02/07 00:04:25;;;;;;;;;46.25;36.25;;;;;;;;5035196;28;51538;-45
2022/02/07 00:07:14;;;;;;;;;48.25;38.00;;;;;;;;5036899;28;51615;-44
2022/02/07 00:09:58;;;;;;;;;49.75;38.75;;;;;;;;5029016;28;51611;-44
2022/02/07 00:12:45;;;;;;;;;52.50;36.75;;;;;;;;5033373;28;51172;-44
2022/02/07 00:15:30;;;;;;;;;47.50;37.25;;;;;;;;5032786;28;51652;-45
2022/02/07 00:18:16;;;;;;;;;46.00;36.50;;;;;;;;5031402;28;51036;-45
2022/02/07 00:21:00;;;;;;;;;47.75;36.00;;;;;;;;5034309;28;52537;-46
2022/02/07 00:23:44;;;;;;;;;50.75;35.25;;;;;;;;5036258;28;51175;-41
2022/02/07 00:26:29;;;;;;;;;50.50;36.25;;;;;;;;5032098;28;51113;-44
2022/02/07 00:29:15;;;;;;;;;44.00;33.75;;;;;;;;5036383;28;51480;-45
2022/02/07 00:31:59;;;;;;;;;44.50;35.75;;;;;;;;5034503;28;51552;-42
2022/02/07 00:34:44;;;;;;;;;47.00;37.25;;;;;;;;5032958;28;51093;-43
2022/02/07 00:37:30;;;;;;;;;42.25;36.00;;;;;;;;5034245;28;51191;-41
2022/02/07 00:40:29;;;;;;;;;48.00;36.50;;;;;;;;5038691;28;51473;-43
2022/02/07 00:43:39;;;;;;;;;45.00;35.00;;;;;;;;5038899;28;51200;-43
2022/02/07 00:46:24;;;;;;;;;49.50;38.75;;;;;;;;5039731;28;51088;-45
2022/02/07 00:49:08;;;;;;;;;44.75;35.75;;;;;;;;5034853;28;51137;-40
2022/02/07 00:51:52;;;;;;;;;43.75;34.25;;;;;;;;5036983;28;51174;-46
2022/02/07 00:54:37;;;;;;;;;46.50;37.00;;;;;;;;5040542;28;51423;-48
2022/02/07 00:57:21;;;;;;;;;52.50;37.00;;;;;;;;5039975;28;51111;-42
2022/02/07 01:00:06;;;;;;;;;41.00;34.00;;;;;;;;5038790;28;50993;-45
2022/02/07 01:02:50;;;;;;;;;48.25;36.25;;;;;;;;5040318;28;51135;-42
2022/02/07 01:05:35;;;;;;;;;48.75;37.00;;;;;;;;5038907;28;51531;-43
2022/02/07 01:08:24;;;;;;;;;49.50;38.50;;;;;;;;5036017;28;52462;-45
2022/02/07 01:11:59;;;;;;;;;52.00;37.75;;;;;;;;5039114;28;51083;-47
2022/02/07 01:47:48;;;;;;;;;49.75;36.25;;;;;;;;5039379;28;51131;-42
2022/02/07 01:53:56;;;;;;;;;49.00;35.00;;;;;;;;5035416;28;51188;-43
2022/02/07 01:56:41;;;;;;;;;50.50;36.75;;;;;;;;5027311;28;51418;-43
2022/02/07 01:59:25;;;;;;;;;53.50;38.00;;;;;;;;5026951;28;51028;-45
2022/02/07 02:02:09;;;;;;;;;46.00;33.75;;;;;;;;5038020;28;51399;-45
2022/02/07 02:04:55;;;;;;;;;45.25;36.00;;;;;;;;5035522;28;53134;-43
2022/02/07 02:07:40;;;;;;;;;51.25;37.00;;;;;;;;5037644;28;51163;-43
2022/02/07 02:10:24;;;;;;;;;47.50;35.25;;;;;;;;5038853;28;51099;-44
2022/02/07 02:13:16;;;;;;;;;54.00;38.00;;;;;;;;5038053;28;50996;-46
2022/02/07 02:16:09;;;;;;;;;50.25;38.50;;;;;;;;5035317;28;51123;-44
2022/02/07 02:46:04;;;;;;;;;49.75;35.50;;;;;;;;5034613;28;51072;-45
2022/02/07 02:48:48;;;;;;;;;49.75;36.75;;;;;;;;5032795;28;51149;-49
2022/02/07 02:51:32;;;;;;;;;51.75;38.00;;;;;;;;5036001;28;51419;-43
2022/02/07 02:54:17;;;;;;;;;50.00;39.00;;;;;;;;5037644;28;51152;-49
2022/02/07 02:57:02;;;;;;;;;50.25;38.25;;;;;;;;5037153;28;51101;-45
2022/02/07 02:59:46;;;;;;;;;51.00;39.00;;;;;;;;5033876;28;51084;-41
2022/02/07 03:02:30;;;;;;;;;46.50;35.50;;;;;;;;5036816;28;51183;-43
2022/02/07 03:05:16;;;;;;;;;55.75;41.25;;;;;;;;5035684;28;51504;-44
2022/02/07 03:08:01;;;;;;;;;58.25;42.75;;;;;;;;5036269;28;51658;-44
2022/02/07 03:11:12;;;;;;;;;58.00;43.75;;;;;;;;5034063;28;51662;-44
2022/02/07 03:13:59;;;;;;;;;57.00;43.25;;;;;;;;5037507;28;51162;-42
2022/02/07 03:16:43;;;;;;;;;59.50;45.75;;;;;;;;5035816;28;51511;-46
2022/02/07 03:19:27;;;;;;;;;61.00;44.75;;;;;;;;5035378;28;51102;-45
2022/02/07 03:22:12;;;;;;;;;63.75;46.50;;;;;;;;5033690;28;51640;-47
2022/02/07 03:24:56;;;;;;;;;61.25;45.25;;;;;;;;5037048;28;51107;-43
2022/02/07 03:27:41;;;;;;;;;61.00;46.00;;;;;;;;5037561;28;51181;-50
2022/02/07 03:30:25;;;;;;;;;62.50;46.50;;;;;;;;5038643;28;51170;-45
2022/02/07 03:33:10;;;;;;;;;61.50;46.25;;;;;;;;5038060;28;51076;-46
2022/02/07 03:35:55;;;;;;;;;54.00;44.50;;;;;;;;5037871;28;51190;-44
2022/02/07 03:38:39;;;;;;;;;58.50;44.75;;;;;;;;5034932;28;51162;-41
2022/02/07 03:41:23;;;;;;;;;62.75;47.75;;;;;;;;5036921;28;51539;-44
2022/02/07 03:44:07;;;;;;;;;63.75;48.50;;;;;;;;5034735;28;51021;-45
2022/02/07 03:46:52;;;;;;;;;57.75;46.50;;;;;;;;5034936;28;51091;-47
2022/02/07 03:49:36;;;;;;;;;66.25;47.00;;;;;;;;5031636;28;51384;-44
2022/02/07 03:52:21;;;;;;;;;63.25;49.50;;;;;;;;5037789;28;51142;-40
2022/02/07 03:55:05;;;;;;;;;60.25;45.75;;;;;;;;5033075;28;51234;-45
2022/02/07 03:57:49;;;;;;;;;59.75;46.75;;;;;;;;5033831;28;51598;-42
2022/02/07 04:00:35;;;;;;;;;61.50;47.25;;;;;;;;5035388;28;51100;-43
2022/02/07 04:03:21;;;;;;;;;58.50;47.00;;;;;;;;5035798;28;51183;-46
2022/02/07 04:06:12;;;;;;;;;62.25;46.75;;;;;;;;5031033;28;51577;-43
2022/02/07 04:09:00;;;;;;;;;65.00;46.75;;;;;;;;5031505;28;51484;-44
2022/02/07 04:11:51;;;;;;;;;62.25;47.50;;;;;;;;5029915;28;51591;-46
2022/02/07 04:14:35;;;;;;;;;55.75;43.00;;;;;;;;5039621;28;51065;-46
2022/02/07 04:17:24;;;;;;;;;61.75;45.75;;;;;;;;5037505;28;51359;-45
2022/02/07 04:20:08;;;;;;;;;67.25;50.25;;;;;;;;5034522;28;51174;-47
2022/02/07 04:22:53;;;;;;;;;63.00;48.00;;;;;;;;5037730;28;51673;-43
2022/02/07 04:25:37;;;;;;;;;61.75;46.50;;;;;;;;5041177;28;51383;-47
2022/02/07 04:28:22;;;;;;;;;66.25;49.50;;;;;;;;5039166;28;51130;-43
2022/02/07 04:31:06;;;;;;;;;64.50;48.50;;;;;;;;5035293;28;51548;-44
2022/02/07 04:33:51;;;;;;;;;63.50;49.00;;;;;;;;5039415;28;51153;-45
2022/02/07 04:36:35;;;;;;;;;64.25;48.75;;;;;;;;5040769;28;51648;-45
2022/02/07 04:39:20;;;;;;;;;62.00;48.50;;;;;;;;5039870;28;51207;-44
2022/02/07 04:42:08;;;;;;;;;61.50;48.00;;;;;;;;5038842;28;51143;-43
2022/02/07 04:45:13;;;;;;;;;67.25;49.25;;;;;;;;5035876;28;51016;-47
2022/02/07 04:48:30;;;;;;;;;66.50;50.00;;;;;;;;5036259;28;51604;-49
2022/02/07 04:54:42;;;;;;;;;66.50;50.75;;;;;;;;5036573;28;51077;-43
2022/02/07 04:57:47;;;;;;;;;68.50;52.50;;;;;;;;5037514;28;51454;-44
2022/02/07 05:00:46;;;;;;;;;67.75;51.75;;;;;;;;5031747;28;51118;-43
2022/02/07 05:03:35;;;;;;;;;69.50;51.50;;;;;;;;5037806;28;51403;-41
2022/02/07 05:15:28;;;;;;;;;69.50;52.00;;;;;;;;5052961;28;51137;-46
2022/02/07 05:18:12;;;;;;;;;71.50;54.25;;;;;;;;5048902;28;52322;-43
2022/02/07 05:20:57;;;;;;;;;69.25;54.50;;;;;;;;5047426;28;51132;-41
2022/02/07 05:23:41;;;;;;;;;69.25;54.50;;;;;;;;5048991;28;51016;-43
2022/02/07 05:26:26;;;;;;;;;75.75;59.50;;;;;;;;5050446;28;51240;-41
2022/02/07 05:29:10;;;;;;;;;72.25;55.00;;;;;;;;5009984;28;52316;-46
2022/02/07 05:31:55;;;;;;;;;74.00;59.00;;;;;;;;5001173;28;51125;-43
2022/02/07 05:34:40;;;;;;;;;71.75;58.00;;;;;;;;5006662;28;51475;-42
2022/02/07 05:37:24;;;;;;;;;71.75;54.50;;;;;;;;5007639;28;51074;-44
2022/02/07 05:40:15;;;;;;;;;76.75;69.25;;;;;;;;5002059;28;51540;-43
2022/02/07 05:42:59;;;;;;;;;72.50;62.00;;;;;;;;5001204;28;51183;-42
2022/02/07 05:45:44;;;;;;;;;76.00;59.25;;;;;;;;5001744;28;51401;-44
2022/02/07 05:48:28;;;;;;;;;74.50;62.00;;;;;;;;5004474;28;51070;-44
2022/02/07 05:51:12;;;;;;;;;74.00;56.00;;;;;;;;5006150;28;51193;-45
2022/02/07 05:53:57;;;;;;;;;70.25;53.00;;;;;;;;5003017;28;51531;-46
2022/02/07 05:56:41;;;;;;;;;71.50;58.25;;;;;;;;5005257;28;51077;-46
2022/02/07 05:59:26;;;;;;;;;76.50;63.75;;;;;;;;5004725;28;51190;-45
2022/02/07 06:02:10;;;;;;;;;90.50;76.00;;;;;;;;5000615;28;51069;-44
2022/02/07 06:04:54;;;;;;;;;77.50;66.25;;;;;;;;5000429;28;51570;-45
2022/02/07 06:07:39;;;;;;;;;76.00;65.75;;;;;;;;5000920;28;51066;-43
2022/02/07 06:10:23;;;;;;;;;80.00;68.25;;;;;;;;4996099;28;51394;-41
2022/02/07 06:13:11;;;;;;;;;76.25;61.75;;;;;;;;4994190;28;51125;-41
2022/02/07 06:15:55;;;;;;;;;75.25;57.25;;;;;;;;4997474;28;51191;-46
2022/02/07 06:18:40;;;;;;;;;77.25;62.50;;;;;;;;5003781;28;51127;-46
2022/02/07 06:21:26;;;;;;;;;76.75;59.50;;;;;;;;4997958;28;51239;-44
2022/02/07 06:24:10;;;;;;;;;76.75;64.00;;;;;;;;4999553;28;51153;-46
2022/02/07 06:26:54;;;;;;;;;77.50;63.50;;;;;;;;5002315;28;51046;-46
2022/02/07 06:29:39;;;;;;;;;76.25;63.50;;;;;;;;5039666;28;51510;-48
2022/02/07 06:32:23;;;;;;;;;87.75;77.25;;;;;;;;5038753;28;51139;-45
2022/02/07 06:35:08;;;;;;;;;79.50;67.75;;;;;;;;5039241;28;51132;-46
2022/02/07 06:37:54;;;;;;;;;81.25;69.50;;;;;;;;5036060;28;51084;-46
2022/02/07 06:40:39;;;;;;;;;86.50;72.50;;;;;;;;5037466;28;51263;-46
2022/02/07 06:43:23;;;;;;;;;77.75;69.50;;;;;;;;5040036;28;51139;-46
2022/02/07 06:46:07;;;;;;;;;128.25;109.50;;;;;;;;5036941;28;51237;-44
2022/02/07 06:48:52;;;;;;;;;73.50;62.25;;;;;;;;5036883;28;51104;-48
2022/02/07 06:51:36;;;;;;;;;83.25;70.25;;;;;;;;5022020;28;51146;-47
2022/02/07 06:54:21;;;;;;;;;74.50;63.50;;;;;;;;5037497;28;51577;-46
2022/02/07 06:57:05;;;;;;;;;81.75;67.50;;;;;;;;5038189;28;52512;-45
2022/02/07 06:59:49;;;;;;;;;78.00;64.50;;;;;;;;5036667;28;51056;-44
2022/02/07 07:02:34;;;;;;;;;79.75;71.75;;;;;;;;5036191;28;51079;-43
2022/02/07 07:05:22;;;;;;;;;81.75;71.00;;;;;;;;5036406;28;51156;-45
2022/02/07 07:08:07;;;;;;;;;83.75;71.50;;;;;;;;5036778;28;51111;-44
2022/02/07 07:10:54;;;;;;;;;83.25;73.00;;;;;;;;5039316;28;51178;-46
2022/02/07 07:13:43;;;;;;;;;81.25;72.50;;;;;;;;5038713;28;51047;-46
2022/02/07 07:19:18;;;;;;;;;88.75;74.00;;;;;;;;5035706;28;51154;-46
2022/02/07 07:22:04;;;;;;;;;81.50;72.00;;;;;;;;5034945;28;51180;-47
2022/02/07 07:24:48;;;;;;;;;83.75;74.50;;;;;;;;5038410;28;51185;-48
2022/02/07 07:27:43;;;;;;;;;84.25;72.50;;;;;;;;5041244;28;51313;-47
2022/02/07 07:30:32;;;;;;;;;80.75;75.75;;;;;;;;5019618;28;51286;-45
2022/02/07 07:33:20;;;;;;;;;85.25;78.25;;;;;;;;5038930;28;51225;-48
2022/02/07 07:36:05;;;;;;;;;79.00;67.25;;;;;;;;5040845;28;51258;-48
2022/02/07 07:38:49;;;;;;;;;83.25;73.50;;;;;;;;5035945;28;51177;-45
2022/02/07 07:41:33;;;;;;;;;88.50;76.25;;;;;;;;5039040;28;51133;-46
2022/02/07 07:44:21;;;;;;;;;90.00;79.50;;;;;;;;5039093;28;51958;-44
2022/02/07 07:47:12;;;;;;;;;89.00;78.75;;;;;;;;5021868;28;51058;-45
2022/02/07 07:50:09;;;;;;;;;107.75;92.75;;;;;;;;5036243;28;51195;-42
2022/02/07 07:53:07;;;;;;;;;101.25;82.00;;;;;;;;5041161;28;51090;-45
2022/02/07 08:02:01;;;;;;;;;84.50;74.75;;;;;;;;5034927;28;51122;-44
2022/02/07 08:04:47;;;;;;;;;80.00;70.25;;;;;;;;5032306;28;51622;-48
2022/02/07 08:07:37;;;;;;;;;78.75;70.00;;;;;;;;5035694;28;51240;-46
2022/02/07 08:10:47;;;;;;;;;93.00;80.75;;;;;;;;5035915;28;51105;-46
2022/02/07 08:13:33;;;;;;;;;76.50;67.00;;;;;;;;5037510;28;50983;-47
2022/02/07 08:16:17;;;;;;;;;74.50;65.00;;;;;;;;5034106;28;51159;-50
2022/02/07 08:19:06;;;;;;;;;75.50;60.25;;;;;;;;5036334;28;51334;-47
2022/02/07 08:21:51;;;;;;;;;71.75;60.25;;;;;;;;5037987;28;51228;-45
2022/02/07 08:24:36;;;;;;;;;72.50;56.75;;;;;;;;5032886;28;51033;-48
2022/02/07 08:27:21;;;;;;;;;73.50;62.75;;;;;;;;5034338;28;51119;-48
2022/02/07 08:30:05;;;;;;;;;69.00;54.00;;;;;;;;5033723;28;51155;-49
2022/02/07 08:32:49;;;;;;;;;76.75;65.50;;;;;;;;5032425;28;51068;-48
2022/02/07 08:35:34;;;;;;;;;75.75;65.25;;;;;;;;5032775;28;51310;-50
2022/02/07 08:38:19;;;;;;;;;74.25;60.00;;;;;;;;5038544;28;51325;-48
2022/02/07 08:41:04;;;;;;;;;67.50;56.75;;;;;;;;5032730;28;51332;-43
2022/02/07 08:43:48;;;;;;;;;69.75;57.50;;;;;;;;5034117;28;51196;-48
2022/02/07 08:46:32;;;;;;;;;67.25;51.00;;;;;;;;5035048;28;51087;-48
2022/02/07 08:49:17;;;;;;;;;70.50;55.75;;;;;;;;5033187;28;51080;-48
2022/02/07 08:52:03;;;;;;;;;69.00;55.25;;;;;;;;5036769;28;51468;-47
2022/02/07 08:54:48;;;;;;;;;72.25;54.00;;;;;;;;5028861;28;51511;-47
2022/02/07 08:57:38;;;;;;;;;73.00;60.50;;;;;;;;5029828;28;51201;-46
2022/02/07 09:06:31;;;;;;;;;70.00;54.50;;;;;;;;5033146;28;51297;-46
2022/02/07 09:09:19;;;;;;;;;68.75;51.50;;;;;;;;5038660;28;51508;-46
2022/02/07 09:12:03;;;;;;;;;62.50;49.50;;;;;;;;5028931;28;51584;-46
2022/02/07 09:15:27;;;;;;;;;70.50;53.00;;;;;;;;5050722;28;51058;-48
2022/02/07 09:18:02;;;;;;;;;72.00;60.25;;;;;;;;5038973;28;51326;-47
2022/02/07 09:20:47;;;;;;;;;68.25;56.00;;;;;;;;5038123;28;51124;-46
2022/02/07 09:23:31;;;;;;;;;68.25;54.75;;;;;;;;5037667;28;51014;-48
2022/02/07 09:26:15;;;;;;;;;67.00;52.50;;;;;;;;5031839;28;51432;-48
2022/02/07 09:29:00;;;;;;;;;62.50;49.50;;;;;;;;5034234;28;51136;-45
2022/02/07 09:31:44;;;;;;;;;64.25;48.75;;;;;;;;5038343;28;51147;-49
2022/02/07 09:34:29;;;;;;;;;65.25;51.00;;;;;;;;5039624;28;51549;-48
2022/02/07 09:37:13;;;;;;;;;58.25;45.75;;;;;;;;5040037;28;51651;-49
2022/02/07 09:39:58;;;;;;;;;60.75;45.75;;;;;;;;5040555;28;51060;-47
2022/02/07 09:42:47;;;;;;;;;60.25;47.25;;;;;;;;5040808;28;51301;-48
2022/02/07 09:45:38;;;;;;;;;65.00;47.50;;;;;;;;5038526;28;51524;-48
2022/02/07 09:48:22;;;;;;;;;61.00;46.75;;;;;;;;5038032;28;51174;-50
2022/02/07 09:51:07;;;;;;;;;53.75;43.50;;;;;;;;5039574;28;51405;-49
2022/02/07 09:53:52;;;;;;;;;56.25;45.50;;;;;;;;5034203;28;51124;-47
2022/02/07 09:56:36;;;;;;;;;60.25;44.75;;;;;;;;5030773;28;51093;-48
2022/02/07 09:59:27;;;;;;;;;66.75;50.00;;;;;;;;5039648;28;51091;-51
2022/02/07 10:02:18;;;;;;;;;54.75;44.25;;;;;;;;5032690;28;51602;-51
2022/02/07 10:05:07;;;;;;;;;54.50;42.75;;;;;;;;5033217;28;51214;-47
2022/02/07 10:08:09;;;;;;;;;50.50;40.75;;;;;;;;5048103;28;51124;-50
2022/02/07 10:11:16;;;;;;;;;50.25;39.25;;;;;;;;5037653;28;51558;-47
2022/02/07 10:34:33;;;;;;;;;47.00;34.25;;;;;;;;5038080;28;51532;-49
2022/02/07 10:43:33;;;;;;;;;48.50;37.50;;;;;;;;5036295;28;51047;-46
2022/02/07 10:46:19;;;;;;;;;45.25;37.00;;;;;;;;5033204;28;51174;-45
2022/02/07 10:49:08;;;;;;;;;45.75;34.75;;;;;;;;5034278;28;51120;-46
2022/02/07 10:51:58;;;;;;;;;46.25;35.25;;;;;;;;5036986;28;51668;-47
2022/02/07 10:54:49;;;;;;;;;46.75;38.50;;;;;;;;5032942;28;51021;-48
2022/02/07 10:57:33;;;;;;;;;50.75;37.50;;;;;;;;5032507;28;51059;-46
2022/02/07 11:00:26;;;;;;;;;49.25;37.00;;;;;;;;5034314;28;51077;-51
2022/02/07 11:03:16;;;;;;;;;51.75;39.75;;;;;;;;5036212;28;51116;-51
2022/02/07 11:06:02;;;;;;;;;50.50;36.50;;;;;;;;5036488;28;51186;-48
2022/02/07 11:09:04;;;;;;;;;51.25;39.50;;;;;;;;5038835;28;51165;-49
2022/02/07 11:12:08;;;;;;;;;52.25;40.00;;;;;;;;5037609;28;51314;-49
2022/02/07 11:18:00;;;;;;;;;54.00;38.50;;;;;;;;5036852;28;51404;-52
2022/02/07 11:21:05;;;;;;;;;49.00;37.75;;;;;;;;5029746;28;51131;-50
2022/02/07 11:24:08;;;;;;;;;48.75;37.75;;;;;;;;5036455;28;51064;-48
2022/02/07 11:26:53;;;;;;;;;47.75;35.75;;;;;;;;5036712;28;51120;-48
2022/02/07 11:29:49;;;;;;;;;53.50;40.50;;;;;;;;5036945;28;51182;-46
2022/02/07 11:32:48;;;;;;;;;45.50;37.25;;;;;;;;5035013;28;51211;-49
2022/02/07 11:35:34;;;;;;;;;51.00;37.75;;;;;;;;5035219;28;51748;-47
2022/02/07 11:38:18;;;;;;;;;51.50;40.00;;;;;;;;5032911;28;51176;-47
2022/02/07 11:41:06;;;;;;;;;52.25;39.75;;;;;;;;5029310;28;51116;-46
2022/02/07 11:43:51;;;;;;;;;46.50;35.25;;;;;;;;5027813;28;51165;-48
2022/02/07 11:46:36;;;;;;;;;51.25;40.50;;;;;;;;5036300;28;52060;-47
2022/02/07 11:49:23;;;;;;;;;51.50;41.75;;;;;;;;5037807;28;51298;-46
2022/02/07 11:52:27;;;;;;;;;57.25;42.50;;;;;;;;5035118;28;51116;-49
2022/02/07 11:55:16;;;;;;;;;59.25;44.00;;;;;;;;5036334;28;51416;-49
2022/02/07 11:58:15;;;;;;;;;58.25;42.50;;;;;;;;5041048;28;51192;-45
2022/02/07 12:01:00;;;;;;;;;56.00;41.75;;;;;;;;5044020;28;51606;-46
2022/02/07 12:03:50;;;;;;;;;57.00;45.25;;;;;;;;5044919;28;51118;-46
2022/02/07 12:06:35;;;;;;;;;48.75;37.25;;;;;;;;5038156;28;51292;-50
2022/02/07 12:09:21;;;;;;;;;47.25;37.25;;;;;;;;5035204;28;51179;-50
2022/02/07 12:12:25;;;;;;;;;54.75;41.00;;;;;;;;5038616;28;51076;-49
2022/02/07 12:15:15;;;;;;;;;56.00;43.25;;;;;;;;5031400;28;51202;-49
2022/02/07 12:18:01;;;;;;;;;53.75;42.00;;;;;;;;5038180;28;51311;-48
2022/02/07 12:20:48;;;;;;;;;51.00;39.50;;;;;;;;5036334;28;51553;-47
2022/02/07 12:23:35;;;;;;;;;54.00;39.25;;;;;;;;5034956;28;51247;-49
2022/02/07 12:26:19;;;;;;;;;48.75;38.75;;;;;;;;5022864;28;52062;-49
2022/02/07 12:29:09;;;;;;;;;54.50;41.25;;;;;;;;5035996;28;51095;-49
2022/02/07 12:31:54;;;;;;;;;55.00;41.00;;;;;;;;5038758;28;53141;-45
2022/02/07 12:34:39;;;;;;;;;47.75;38.75;;;;;;;;5040857;28;51480;-49
2022/02/07 12:37:23;;;;;;;;;53.25;39.00;;;;;;;;5033566;28;51731;-47
2022/02/07 12:40:09;;;;;;;;;40.75;35.50;;;;;;;;5037181;28;51230;-50
2022/02/07 12:42:55;;;;;;;;;48.25;38.25;;;;;;;;5032157;28;51123;-45
2022/02/07 12:45:41;;;;;;;;;49.50;38.25;;;;;;;;5042297;28;51406;-44
2022/02/07 12:48:30;;;;;;;;;51.50;38.75;;;;;;;;5041909;28;51269;-46
2022/02/07 12:51:15;;;;;;;;;49.75;39.50;;;;;;;;5039874;28;51108;-48
2022/02/07 12:53:59;;;;;;;;;56.25;40.50;;;;;;;;5039939;28;51150;-47
2022/02/07 12:56:44;;;;;;;;;52.75;41.00;;;;;;;;5042153;28;50951;-43
2022/02/07 12:59:28;;;;;;;;;50.50;38.25;;;;;;;;5023532;28;51190;-49
2022/02/07 13:02:13;;;;;;;;;52.50;39.50;;;;;;;;5041418;28;51104;-45
2022/02/07 13:04:57;;;;;;;;;55.00;42.25;;;;;;;;5041729;28;51437;-43
2022/02/07 13:07:45;;;;;;;;;54.25;40.75;;;;;;;;5041092;28;51089;-46
2022/02/07 13:10:34;;;;;;;;;56.50;40.50;;;;;;;;5038514;28;51101;-45
2022/02/07 13:16:04;;;;;;;;;52.00;39.25;;;;;;;;5042351;28;51729;-44
2022/02/07 13:18:48;;;;;;;;;51.00;39.00;;;;;;;;5047910;28;51305;-44
2022/02/07 13:21:39;;;;;;;;;52.25;37.75;;;;;;;;5037626;28;51257;-46
2022/02/07 13:24:30;;;;;;;;;49.25;35.25;;;;;;;;5039412;28;51404;-44
2022/02/07 13:27:16;;;;;;;;;52.50;41.50;;;;;;;;5040532;28;51664;-45
2022/02/07 13:30:00;;;;;;;;;44.75;38.50;;;;;;;;5033685;28;51186;-44
2022/02/07 13:32:44;;;;;;;;;53.00;39.75;;;;;;;;5036504;28;51179;-45
2022/02/07 13:35:36;;;;;;;;;53.75;39.75;;;;;;;;5032456;28;51552;-48
2022/02/07 13:38:21;;;;;;;;;50.75;38.50;;;;;;;;5034484;28;51223;-44
2022/02/07 13:41:05;;;;;;;;;51.75;39.50;;;;;;;;5037502;28;51089;-47
2022/02/07 13:43:49;;;;;;;;;51.00;39.00;;;;;;;;5039588;28;51131;-46
2022/02/07 13:46:34;;;;;;;;;50.50;40.75;;;;;;;;5031657;28;51112;-43
2022/02/07 13:49:18;;;;;;;;;52.00;40.50;;;;;;;;5040211;28;51142;-45
2022/02/07 13:52:05;;;;;;;;;52.00;39.25;;;;;;;;5034839;28;51645;-48
2022/02/07 13:54:49;;;;;;;;;46.00;35.50;;;;;;;;5038490;28;51147;-44
2022/02/07 13:57:33;;;;;;;;;53.25;41.00;;;;;;;;5038325;28;51088;-43
2022/02/07 14:00:22;;;;;;;;;55.00;42.00;;;;;;;;5035075;28;51349;-43
2022/02/07 14:03:08;;;;;;;;;53.75;38.00;;;;;;;;5037393;28;51090;-43
2022/02/07 14:05:55;;;;;;;;;52.25;39.50;;;;;;;;5040172;28;51579;-45
2022/02/07 14:08:40;;;;;;;;;55.25;42.50;;;;;;;;5033851;28;51204;-46
2022/02/07 14:11:26;;;;;;;;;50.75;39.75;;;;;;;;5038232;28;51201;-45
2022/02/07 14:14:10;;;;;;;;;56.50;40.25;;;;;;;;5040126;28;51089;-43
2022/02/07 14:16:55;;;;;;;;;54.25;41.50;;;;;;;;5038299;28;51570;-44
2022/02/07 14:19:41;;;;;;;;;48.75;39.25;;;;;;;;5037359;28;51147;-43
2022/02/07 14:22:28;;;;;;;;;52.50;38.75;;;;;;;;5040389;28;51027;-43
2022/02/07 14:25:12;;;;;;;;;50.75;39.00;;;;;;;;5037937;28;51017;-45
2022/02/07 14:27:59;;;;;;;;;52.75;40.50;;;;;;;;5036148;28;51222;-51
2022/02/07 14:30:43;;;;;;;;;55.50;41.50;;;;;;;;5034228;28;51032;-47
2022/02/07 14:33:28;;;;;;;;;57.00;42.75;;;;;;;;5036492;28;51140;-46
2022/02/07 14:36:12;;;;;;;;;51.50;39.25;;;;;;;;5036684;28;51012;-45
2022/02/07 14:38:57;;;;;;;;;51.00;40.00;;;;;;;;5035776;28;51174;-47
2022/02/07 14:41:41;;;;;;;;;47.75;36.75;;;;;;;;5039079;28;51138;-45
2022/02/07 14:44:31;;;;;;;;;46.25;34.50;;;;;;;;5036541;28;51089;-44
2022/02/07 14:47:36;;;;;;;;;50.50;37.00;;;;;;;;5038890;28;51185;-44
2022/02/07 14:50:24;;;;;;;;;51.25;41.00;;;;;;;;5039388;28;51550;-46
2022/02/07 14:53:11;;;;;;;;;53.25;38.25;;;;;;;;5039343;28;51110;-46
2022/02/07 14:55:55;;;;;;;;;45.25;37.50;;;;;;;;5038490;28;51059;-46
2022/02/07 14:58:39;;;;;;;;;47.25;36.00;;;;;;;;5036889;28;51119;-47
2022/02/07 15:01:24;;;;;;;;;50.00;39.25;;;;;;;;5038533;28;51202;-50
2022/02/07 15:04:08;;;;;;;;;44.75;34.50;;;;;;;;5039007;28;51064;-54
2022/02/07 15:06:53;;;;;;;;;50.50;38.00;;;;;;;;5036699;28;51195;-51
2022/02/07 15:09:37;;;;;;;;;55.00;40.75;;;;;;;;5038866;28;51329;-52
2022/02/07 15:12:22;;;;;;;;;50.25;38.25;;;;;;;;5035013;28;52574;-52
2022/02/07 15:15:06;;;;;;;;;53.50;40.25;;;;;;;;5038233;28;51041;-53
2022/02/07 15:17:54;;;;;;;;;55.75;40.50;;;;;;;;5032977;28;51080;-56
2022/02/07 15:20:39;;;;;;;;;46.00;37.00;;;;;;;;5037181;28;51584;-50
2022/02/07 15:23:24;;;;;;;;;50.50;39.00;;;;;;;;5038711;28;51397;-51
2022/02/07 15:26:09;;;;;;;;;54.75;39.50;;;;;;;;5035918;28;51027;-56
2022/02/07 15:28:54;;;;;;;;;36.00;32.50;;;;;;;;5032527;28;51541;-48
2022/02/07 15:31:44;;;;;;;;;51.00;37.50;;;;;;;;5037396;28;51599;-53
2022/02/07 15:34:28;;;;;;;;;54.75;40.75;;;;;;;;5036390;28;51144;-50
2022/02/07 15:37:13;;;;;;;;;41.75;32.50;;;;;;;;5038744;28;51226;-52
2022/02/07 15:39:58;;;;;;;;;55.00;41.50;;;;;;;;5037715;28;51130;-53
2022/02/07 15:42:43;;;;;;;;;48.75;38.25;;;;;;;;5037550;28;51392;-56
2022/02/07 15:45:28;;;;;;;;;51.75;39.25;;;;;;;;5028347;28;52009;-56
2022/02/07 15:48:12;;;;;;;;;47.50;37.50;;;;;;;;5036389;28;51251;-52
2022/02/07 15:50:57;;;;;;;;;49.00;38.25;;;;;;;;5035353;28;51076;-53
2022/02/07 15:53:41;;;;;;;;;50.75;39.50;;;;;;;;5036210;28;51143;-52
2022/02/07 15:56:26;;;;;;;;;56.25;41.25;;;;;;;;5037315;28;51611;-51
2022/02/07 15:59:10;;;;;;;;;55.75;41.50;;;;;;;;5035165;28;51160;-51
2022/02/07 16:01:55;;;;;;;;;53.00;39.25;;;;;;;;5033634;28;51116;-51
2022/02/07 16:04:41;;;;;;;;;53.00;39.50;;;;;;;;5029947;28;52187;-51
2022/02/07 16:07:25;;;;;;;;;49.00;37.75;;;;;;;;5032763;28;51162;-52
2022/02/07 16:10:10;;;;;;;;;55.00;37.75;;;;;;;;5036005;28;51215;-52
2022/02/07 16:13:05;;;;;;;;;49.75;38.75;;;;;;;;5026446;28;51175;-53
2022/02/07 16:15:50;;;;;;;;;54.00;40.00;;;;;;;;5038402;28;51127;-53
2022/02/07 16:18:35;;;;;;;;;50.75;39.75;;;;;;;;5036454;28;51157;-54
2022/02/07 16:21:19;;;;;;;;;57.50;41.25;;;;;;;;5031822;28;51247;-54
2022/02/07 16:24:04;;;;;;;;;51.75;37.50;;;;;;;;5035755;28;51416;-50
2022/02/07 16:26:49;;;;;;;;;53.75;40.00;;;;;;;;5040328;28;51139;-51
2022/02/07 16:29:33;;;;;;;;;53.75;41.75;;;;;;;;5040243;28;51492;-50
2022/02/07 16:32:18;;;;;;;;;56.75;41.25;;;;;;;;5038378;28;51168;-52
2022/02/07 16:35:02;;;;;;;;;54.50;41.00;;;;;;;;5033277;28;51327;-53
2022/02/07 16:37:46;;;;;;;;;47.50;36.50;;;;;;;;5041671;28;51291;-55
2022/02/07 16:40:31;;;;;;;;;42.50;37.25;;;;;;;;5039753;28;51127;-54
2022/02/07 16:43:17;;;;;;;;;51.75;40.00;;;;;;;;5041436;28;51143;-51
2022/02/07 16:46:14;;;;;;;;;51.50;38.75;;;;;;;;5041316;28;51059;-56
2022/02/07 16:48:59;;;;;;;;;51.00;39.75;;;;;;;;5041238;28;51056;-50
2022/02/07 16:51:43;;;;;;;;;52.75;41.25;;;;;;;;5041171;28;51119;-51
2022/02/07 16:54:28;;;;;;;;;52.00;37.75;;;;;;;;5039568;28;51144;-52
2022/02/07 16:57:13;;;;;;;;;44.25;38.25;;;;;;;;5041983;28;51448;-52
2022/02/07 16:59:57;;;;;;;;;53.00;38.75;;;;;;;;5038180;28;51614;-52
2022/02/07 17:02:43;;;;;;;;;50.75;40.00;;;;;;;;5041916;28;51103;-53
2022/02/07 17:05:27;;;;;;;;;49.50;36.50;;;;;;;;5038245;28;51461;-52
2022/02/07 17:08:12;;;;;;;;;49.25;39.75;;;;;;;;5034362;28;51191;-52
2022/02/07 17:10:56;;;;;;;;;47.50;39.50;;;;;;;;5041039;28;51531;-57
2022/02/07 17:13:41;;;;;;;;;41.75;36.00;;;;;;;;5041360;28;51370;-55
2022/02/07 17:16:25;;;;;;;;;51.25;40.75;;;;;;;;5038773;28;51124;-53
2022/02/07 17:19:09;;;;;;;;;45.50;36.50;;;;;;;;5035405;28;51216;-53
2022/02/07 17:21:54;;;;;;;;;52.25;40.25;;;;;;;;5040105;28;51404;-52
2022/02/07 17:24:38;;;;;;;;;48.00;37.25;;;;;;;;5039487;28;51164;-55
2022/02/07 17:27:23;;;;;;;;;49.50;36.75;;;;;;;;5039203;28;51191;-53
2022/02/07 17:30:08;;;;;;;;;53.50;39.00;;;;;;;;5040532;28;51155;-53
2022/02/07 17:32:52;;;;;;;;;50.00;38.75;;;;;;;;5040948;28;51998;-51
2022/02/07 17:35:37;;;;;;;;;46.00;35.25;;;;;;;;5038439;28;51245;-53
2022/02/07 17:38:24;;;;;;;;;50.00;36.00;;;;;;;;5040055;28;51390;-51
2022/02/07 17:41:11;;;;;;;;;47.00;38.25;;;;;;;;5036001;28;51148;-54
2022/02/07 17:43:57;;;;;;;;;57.75;38.75;;;;;;;;5037154;28;51100;-52
2022/02/07 17:46:47;;;;;;;;;48.75;37.75;;;;;;;;5034097;28;51117;-55
2022/02/07 17:49:31;;;;;;;;;56.25;41.00;;;;;;;;5035417;28;51771;-55
2022/02/07 17:52:16;;;;;;;;;50.25;39.50;;;;;;;;5034616;28;51076;-54
2022/02/07 17:55:00;;;;;;;;;53.50;40.25;;;;;;;;5041782;28;51127;-53
2022/02/07 17:57:45;;;;;;;;;52.00;39.50;;;;;;;;5045916;28;51119;-53
2022/02/07 18:00:30;;;;;;;;;51.25;34.50;;;;;;;;5043140;28;51704;-52
2022/02/07 18:03:14;;;;;;;;;49.00;34.75;;;;;;;;5038601;28;52307;-55
2022/02/07 18:06:01;;;;;;;;;52.50;39.50;;;;;;;;5031059;28;51306;-56
2022/02/07 18:08:45;;;;;;;;;50.50;39.75;;;;;;;;5035236;28;51474;-54
2022/02/07 18:11:30;;;;;;;;;48.00;39.25;;;;;;;;5028447;28;51016;-56
2022/02/07 18:14:15;;;;;;;;;51.25;39.50;;;;;;;;5029219;28;51109;-56